Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,11.90
2017,05,26,00,01,11.80
2017,05,26,00,02,11.80
2017,05,26,00,03,11.80
2017,05,26,00,04,11.80
2017,05,26,00,05,11.80
2017,05,26,00,06,11.80
2017,05,26,00,07,11.70
2017,05,26,00,08,11.70
2017,05,26,00,09,11.70
2017,05,26,00,10,11.70
2017,05,26,00,11,11.60
2017,05,26,00,12,11.60
2017,05,26,00,13,11.60
2017,05,26,00,14,11.60
2017,05,26,00,15,11.50
2017,05,26,00,16,11.50
2017,05,26,00,17,11.40
2017,05,26,00,18,11.40
2017,05,26,00,19,11.40
2017,05,26,00,20,11.30
2017,05,26,00,21,11.30
2017,05,26,00,22,11.30
2017,05,26,00,23,11.30
2017,05,26,00,24,11.30
2017,05,26,00,25,11.30
2017,05,26,00,26,11.20
2017,05,26,00,27,11.20
2017,05,26,00,28,11.20
2017,05,26,00,29,11.20
2017,05,26,00,30,11.20
2017,05,26,00,31,11.20
2017,05,26,00,32,11.10
2017,05,26,00,33,11.10
2017,05,26,00,34,11.10
2017,05,26,00,35,11.00
2017,05,26,00,36,11.00
2017,05,26,00,37,11.00
2017,05,26,00,38,11.00
2017,05,26,00,39,10.90
2017,05,26,00,40,10.90
2017,05,26,00,41,10.90
2017,05,26,00,42,10.90
2017,05,26,00,43,10.90
2017,05,26,00,44,10.90
2017,05,26,00,45,10.90
2017,05,26,00,46,11.00
2017,05,26,00,47,11.10
2017,05,26,00,48,11.20
2017,05,26,00,49,11.20
2017,05,26,00,50,11.30
2017,05,26,00,51,11.30
2017,05,26,00,52,11.40
2017,05,26,00,53,11.40
2017,05,26,00,54,11.50
2017,05,26,00,55,11.50
2017,05,26,00,56,11.60
2017,05,26,00,57,11.60
2017,05,26,00,58,11.60
2017,05,26,00,59,11.60
2017,05,26,01,00,11.60
2017,05,26,01,01,11.60
2017,05,26,01,02,11.60
2017,05,26,01,03,11.50
2017,05,26,01,04,11.50
2017,05,26,01,05,11.40
2017,05,26,01,06,11.40
2017,05,26,01,07,11.30
2017,05,26,01,08,11.30
2017,05,26,01,09,11.20
2017,05,26,01,10,11.20
2017,05,26,01,11,11.10
2017,05,26,01,12,11.10
2017,05,26,01,13,11.00
2017,05,26,01,14,10.90
2017,05,26,01,15,10.90
2017,05,26,01,16,10.80
2017,05,26,01,17,10.80
2017,05,26,01,18,10.80
2017,05,26,01,19,10.70
2017,05,26,01,20,10.70
2017,05,26,01,21,10.60
2017,05,26,01,22,10.60
2017,05,26,01,23,10.50
2017,05,26,01,24,10.50
2017,05,26,01,25,10.50
2017,05,26,01,26,10.40
2017,05,26,01,27,10.40
2017,05,26,01,28,10.30
2017,05,26,01,29,10.30
2017,05,26,01,30,10.30
2017,05,26,01,31,10.20
2017,05,26,01,32,10.20
2017,05,26,01,33,10.20
2017,05,26,01,34,10.10
2017,05,26,01,35,10.10
2017,05,26,01,36,10.10
2017,05,26,01,37,10.10
2017,05,26,01,38,10.00
2017,05,26,01,39,10.00
2017,05,26,01,40,9.90
2017,05,26,01,41,9.90
2017,05,26,01,42,9.90
2017,05,26,01,43,9.90
2017,05,26,01,44,9.80
2017,05,26,01,45,9.80
2017,05,26,01,46,9.80
2017,05,26,01,47,9.80
2017,05,26,01,48,9.80
2017,05,26,01,49,9.80
2017,05,26,01,50,9.70
2017,05,26,01,51,9.70
2017,05,26,01,52,9.70
2017,05,26,01,53,9.70
2017,05,26,01,54,9.70
2017,05,26,01,55,9.60
2017,05,26,01,56,9.60
2017,05,26,01,57,9.60
2017,05,26,01,58,9.60
2017,05,26,01,59,9.50
2017,05,26,02,00,9.50
2017,05,26,02,01,9.40
2017,05,26,02,02,9.40
2017,05,26,02,03,9.40
2017,05,26,02,04,9.40
2017,05,26,02,05,9.30
2017,05,26,02,06,9.30
2017,05,26,02,07,9.30
2017,05,26,02,08,9.30
2017,05,26,02,09,9.30
2017,05,26,02,10,9.20
2017,05,26,02,11,9.20
2017,05,26,02,12,9.20
2017,05,26,02,13,9.20
2017,05,26,02,14,9.20
2017,05,26,02,15,9.20
2017,05,26,02,16,9.20
2017,05,26,02,17,9.20
2017,05,26,02,18,9.20
2017,05,26,02,19,9.20
2017,05,26,02,20,9.10
2017,05,26,02,21,9.10
2017,05,26,02,22,9.10
2017,05,26,02,23,9.10
2017,05,26,02,24,9.10
2017,05,26,02,25,9.10
2017,05,26,02,26,9.00
2017,05,26,02,27,9.00
2017,05,26,02,28,9.00
2017,05,26,02,29,9.00
2017,05,26,02,30,9.00
2017,05,26,02,31,8.90
2017,05,26,02,32,8.90
2017,05,26,02,33,8.90
2017,05,26,02,34,8.90
2017,05,26,02,35,8.90
2017,05,26,02,36,8.90
2017,05,26,02,37,8.90
2017,05,26,02,38,8.80
2017,05,26,02,39,8.80
2017,05,26,02,40,8.90
2017,05,26,02,41,8.80
2017,05,26,02,42,8.80
2017,05,26,02,43,8.80
2017,05,26,02,44,8.80
2017,05,26,02,45,8.80
2017,05,26,02,46,8.80
2017,05,26,02,47,8.80
2017,05,26,02,48,8.80
2017,05,26,02,49,8.80
2017,05,26,02,50,8.80
2017,05,26,02,51,8.80
2017,05,26,02,52,8.80
2017,05,26,02,53,8.80
2017,05,26,02,54,8.80
2017,05,26,02,55,8.80
2017,05,26,02,56,8.80
2017,05,26,02,57,8.80
2017,05,26,02,58,8.80
2017,05,26,02,59,8.80
2017,05,26,03,00,8.80
2017,05,26,03,01,8.80
2017,05,26,03,02,8.80
2017,05,26,03,03,8.80
2017,05,26,03,04,8.80
2017,05,26,03,05,8.70
2017,05,26,03,06,8.70
2017,05,26,03,07,8.70
2017,05,26,03,08,8.70
2017,05,26,03,09,8.70
2017,05,26,03,10,8.70
2017,05,26,03,11,8.70
2017,05,26,03,12,8.70
2017,05,26,03,13,8.60
2017,05,26,03,14,8.60
2017,05,26,03,15,8.60
2017,05,26,03,16,8.60
2017,05,26,03,17,8.60
2017,05,26,03,18,8.50
2017,05,26,03,19,8.50
2017,05,26,03,20,8.50
2017,05,26,03,21,8.40
2017,05,26,03,22,8.40
2017,05,26,03,23,8.40
2017,05,26,03,24,8.40
2017,05,26,03,25,8.30
2017,05,26,03,26,8.30
2017,05,26,03,27,8.30
2017,05,26,03,28,8.30
2017,05,26,03,29,8.30
2017,05,26,03,30,8.30
2017,05,26,03,31,8.30
2017,05,26,03,32,8.30
2017,05,26,03,33,8.20
2017,05,26,03,34,8.20
2017,05,26,03,35,8.20
2017,05,26,03,36,8.20
2017,05,26,03,37,8.20
2017,05,26,03,38,8.20
2017,05,26,03,39,8.20
2017,05,26,03,40,8.20
2017,05,26,03,41,8.20
2017,05,26,03,42,8.20
2017,05,26,03,43,8.20
2017,05,26,03,44,8.20
2017,05,26,03,45,8.20
2017,05,26,03,46,8.20
2017,05,26,03,47,8.20
2017,05,26,03,48,8.20
2017,05,26,03,49,8.20
2017,05,26,03,50,8.20
2017,05,26,03,51,8.20
2017,05,26,03,52,8.20
2017,05,26,03,53,8.10
2017,05,26,03,54,8.10
2017,05,26,03,55,8.10
2017,05,26,03,56,8.10
2017,05,26,03,57,8.10
2017,05,26,03,58,8.10
2017,05,26,03,59,8.10
2017,05,26,04,00,8.10
2017,05,26,04,01,8.10
2017,05,26,04,02,8.10
2017,05,26,04,03,8.10
2017,05,26,04,04,8.10
2017,05,26,04,05,8.10
2017,05,26,04,06,8.00
2017,05,26,04,07,8.00
2017,05,26,04,08,8.00
2017,05,26,04,09,8.00
2017,05,26,04,10,7.90
2017,05,26,04,11,7.90
2017,05,26,04,12,7.90
2017,05,26,04,13,7.90
2017,05,26,04,14,7.90
2017,05,26,04,15,7.80
2017,05,26,04,16,7.80
2017,05,26,04,17,7.80
2017,05,26,04,18,7.80
2017,05,26,04,19,7.80
2017,05,26,04,20,7.70
2017,05,26,04,21,7.70
2017,05,26,04,22,7.70
2017,05,26,04,23,7.70
2017,05,26,04,24,7.70
2017,05,26,04,25,7.60
2017,05,26,04,26,7.60
2017,05,26,04,27,7.60
2017,05,26,04,28,7.50
2017,05,26,04,29,7.50
2017,05,26,04,30,7.50
2017,05,26,04,31,7.40
2017,05,26,04,32,7.40
2017,05,26,04,33,7.40
2017,05,26,04,34,7.40
2017,05,26,04,35,7.40
2017,05,26,04,36,7.30
2017,05,26,04,37,7.30
2017,05,26,04,38,7.30
2017,05,26,04,39,7.30
2017,05,26,04,40,7.30
2017,05,26,04,41,7.30
2017,05,26,04,42,7.30
2017,05,26,04,43,7.30
2017,05,26,04,44,7.30
2017,05,26,04,45,7.30
2017,05,26,04,46,7.30
2017,05,26,04,47,7.30
2017,05,26,04,48,7.30
2017,05,26,04,49,7.30
2017,05,26,04,50,7.30
2017,05,26,04,51,7.30
2017,05,26,04,52,7.30
2017,05,26,04,53,7.30
2017,05,26,04,54,7.30
2017,05,26,04,55,7.30
2017,05,26,04,56,7.20
2017,05,26,04,57,7.20
2017,05,26,04,58,7.20
2017,05,26,04,59,7.20
2017,05,26,05,00,7.20
2017,05,26,05,01,7.20
2017,05,26,05,02,7.20
2017,05,26,05,03,7.20
2017,05,26,05,04,7.20
2017,05,26,05,05,7.20
2017,05,26,05,06,7.10
2017,05,26,05,07,7.10
2017,05,26,05,08,7.10
2017,05,26,05,09,7.10
2017,05,26,05,10,7.10
2017,05,26,05,11,7.00
2017,05,26,05,12,7.00
2017,05,26,05,13,7.00
2017,05,26,05,14,6.90
2017,05,26,05,15,6.90
2017,05,26,05,16,6.90
2017,05,26,05,17,6.90
2017,05,26,05,18,6.90
2017,05,26,05,19,6.90
2017,05,26,05,20,6.90
2017,05,26,05,21,6.90
2017,05,26,05,22,6.90
2017,05,26,05,23,6.80
2017,05,26,05,24,6.80
2017,05,26,05,25,6.80
2017,05,26,05,26,6.80
2017,05,26,05,27,6.80
2017,05,26,05,28,6.80
2017,05,26,05,29,6.80
2017,05,26,05,30,6.80
2017,05,26,05,31,6.80
2017,05,26,05,32,6.80
2017,05,26,05,33,6.80
2017,05,26,05,34,6.80
2017,05,26,05,35,6.80
2017,05,26,05,36,6.80
2017,05,26,05,37,6.80
2017,05,26,05,38,6.80
2017,05,26,05,39,6.80
2017,05,26,05,40,6.80
2017,05,26,05,41,6.80
2017,05,26,05,42,6.80
2017,05,26,05,43,6.70
2017,05,26,05,44,6.70
2017,05,26,05,45,6.70
2017,05,26,05,46,6.70
2017,05,26,05,47,6.70
2017,05,26,05,48,6.70
2017,05,26,05,49,6.80
2017,05,26,05,50,6.80
2017,05,26,05,51,6.80
2017,05,26,05,52,6.80
2017,05,26,05,53,6.80
2017,05,26,05,54,6.80
2017,05,26,05,55,6.80
2017,05,26,05,56,6.80
2017,05,26,05,57,6.80
2017,05,26,05,58,6.80
2017,05,26,05,59,6.80
2017,05,26,06,00,6.80
2017,05,26,06,01,6.70
2017,05,26,06,02,6.70
2017,05,26,06,03,6.70
2017,05,26,06,04,6.70
2017,05,26,06,05,6.70
2017,05,26,06,06,6.70
2017,05,26,06,07,6.70
2017,05,26,06,08,6.70
2017,05,26,06,09,6.70
2017,05,26,06,10,6.70
2017,05,26,06,11,6.70
2017,05,26,06,12,6.70
2017,05,26,06,13,6.70
2017,05,26,06,14,6.70
2017,05,26,06,15,6.70
2017,05,26,06,16,6.70
2017,05,26,06,17,6.70
2017,05,26,06,18,6.70
2017,05,26,06,19,6.70
2017,05,26,06,20,6.70
2017,05,26,06,21,6.70
2017,05,26,06,22,6.70
2017,05,26,06,23,6.70
2017,05,26,06,24,6.70
2017,05,26,06,25,6.70
2017,05,26,06,26,6.70
2017,05,26,06,27,6.70
2017,05,26,06,28,6.70
2017,05,26,06,29,6.70
2017,05,26,06,30,6.70
2017,05,26,06,31,6.70
2017,05,26,06,32,6.70
2017,05,26,06,33,6.70
2017,05,26,06,34,6.70
2017,05,26,06,35,6.70
2017,05,26,06,36,6.70
2017,05,26,06,37,6.70
2017,05,26,06,38,6.70
2017,05,26,06,39,6.70
2017,05,26,06,40,6.70
2017,05,26,06,41,6.70
2017,05,26,06,42,6.70
2017,05,26,06,43,6.70
2017,05,26,06,44,6.70
2017,05,26,06,45,6.70
2017,05,26,06,46,6.70
2017,05,26,06,47,6.70
2017,05,26,06,48,6.70
2017,05,26,06,49,6.70
2017,05,26,06,50,6.70
2017,05,26,06,51,6.70
2017,05,26,06,52,6.70
2017,05,26,06,53,6.70
2017,05,26,06,54,6.70
2017,05,26,06,55,6.70
2017,05,26,06,56,6.70
2017,05,26,06,57,6.80
2017,05,26,06,58,6.80
2017,05,26,06,59,6.80
2017,05,26,07,00,6.80
2017,05,26,07,01,6.90
2017,05,26,07,02,6.90
2017,05,26,07,03,6.90
2017,05,26,07,04,6.90
2017,05,26,07,05,7.00
2017,05,26,07,06,7.00
2017,05,26,07,07,7.00
2017,05,26,07,08,7.10
2017,05,26,07,09,7.20
2017,05,26,07,10,7.20
2017,05,26,07,11,7.20
2017,05,26,07,12,7.30
2017,05,26,07,13,7.30
2017,05,26,07,14,7.40
2017,05,26,07,15,7.40
2017,05,26,07,16,7.50
2017,05,26,07,17,7.50
2017,05,26,07,18,7.60
2017,05,26,07,19,7.70
2017,05,26,07,20,7.70
2017,05,26,07,21,7.80
2017,05,26,07,22,7.90
2017,05,26,07,23,7.90
2017,05,26,07,24,8.00
2017,05,26,07,25,8.10
2017,05,26,07,26,8.20
2017,05,26,07,27,8.30
2017,05,26,07,28,8.30
2017,05,26,07,29,8.40
2017,05,26,07,30,8.40
2017,05,26,07,31,8.50
2017,05,26,07,32,8.60
2017,05,26,07,33,8.60
2017,05,26,07,34,8.70
2017,05,26,07,35,8.80
2017,05,26,07,36,8.80
2017,05,26,07,37,8.80
2017,05,26,07,38,8.90
2017,05,26,07,39,8.90
2017,05,26,07,40,9.00
2017,05,26,07,41,9.00
2017,05,26,07,42,9.10
2017,05,26,07,43,9.10
2017,05,26,07,44,9.20
2017,05,26,07,45,9.20
2017,05,26,07,46,9.30
2017,05,26,07,47,9.40
2017,05,26,07,48,9.50
2017,05,26,07,49,9.70
2017,05,26,07,50,9.80
2017,05,26,07,51,10.00
2017,05,26,07,52,10.10
2017,05,26,07,53,10.20
2017,05,26,07,54,10.40
2017,05,26,07,55,10.50
2017,05,26,07,56,10.60
2017,05,26,07,57,10.70
2017,05,26,07,58,10.90
2017,05,26,07,59,11.00
2017,05,26,08,00,11.10
2017,05,26,08,01,11.20
2017,05,26,08,02,11.30
2017,05,26,08,03,11.40
2017,05,26,08,04,11.50
2017,05,26,08,05,11.60
2017,05,26,08,06,11.70
2017,05,26,08,07,11.80
2017,05,26,08,08,11.90
2017,05,26,08,09,12.00
2017,05,26,08,10,12.10
2017,05,26,08,11,12.30
2017,05,26,08,12,12.30
2017,05,26,08,13,12.40
2017,05,26,08,14,12.60
2017,05,26,08,15,12.70
2017,05,26,08,16,12.80
2017,05,26,08,17,12.90
2017,05,26,08,18,12.90
2017,05,26,08,19,13.00
2017,05,26,08,20,13.10
2017,05,26,08,21,13.20
2017,05,26,08,22,13.30
2017,05,26,08,23,13.40
2017,05,26,08,24,13.50
2017,05,26,08,25,13.60
2017,05,26,08,26,13.60
2017,05,26,08,27,13.70
2017,05,26,08,28,13.80
2017,05,26,08,29,13.90
2017,05,26,08,30,14.00
2017,05,26,08,31,14.10
2017,05,26,08,32,14.20
2017,05,26,08,33,14.20
2017,05,26,08,34,14.20
2017,05,26,08,35,14.30
2017,05,26,08,36,14.30
2017,05,26,08,37,14.30
2017,05,26,08,38,14.40
2017,05,26,08,39,14.40
2017,05,26,08,40,14.50
2017,05,26,08,41,14.50
2017,05,26,08,42,14.60
2017,05,26,08,43,14.70
2017,05,26,08,44,14.80
2017,05,26,08,45,14.90
2017,05,26,08,46,15.00
2017,05,26,08,47,15.00
2017,05,26,08,48,15.00
2017,05,26,08,49,15.20
2017,05,26,08,50,15.40
2017,05,26,08,51,15.50
2017,05,26,08,52,15.50
2017,05,26,08,53,15.60
2017,05,26,08,54,15.70
2017,05,26,08,55,15.80
2017,05,26,08,56,15.80
2017,05,26,08,57,15.80
2017,05,26,08,58,15.90
2017,05,26,08,59,15.90
2017,05,26,09,00,15.90
2017,05,26,09,01,16.00
2017,05,26,09,02,16.10
2017,05,26,09,03,16.10
2017,05,26,09,04,16.20
2017,05,26,09,05,16.30
2017,05,26,09,06,16.40
2017,05,26,09,07,16.50
2017,05,26,09,08,16.60
2017,05,26,09,09,16.60
2017,05,26,09,10,16.70
2017,05,26,09,11,16.80
2017,05,26,09,12,16.80
2017,05,26,09,13,16.80
2017,05,26,09,14,16.80
2017,05,26,09,15,16.80
2017,05,26,09,16,16.80
2017,05,26,09,17,16.80
2017,05,26,09,18,16.90
2017,05,26,09,19,16.90
2017,05,26,09,20,16.90
2017,05,26,09,21,17.00
2017,05,26,09,22,17.00
2017,05,26,09,23,17.10
2017,05,26,09,24,17.10
2017,05,26,09,25,17.20
2017,05,26,09,26,17.20
2017,05,26,09,27,17.30
2017,05,26,09,28,17.30
2017,05,26,09,29,17.40
2017,05,26,09,30,17.50
2017,05,26,09,31,17.60
2017,05,26,09,32,17.70
2017,05,26,09,33,17.80
2017,05,26,09,34,17.90
2017,05,26,09,35,18.00
2017,05,26,09,36,18.10
2017,05,26,09,37,18.10
2017,05,26,09,38,18.20
2017,05,26,09,39,18.20
2017,05,26,09,40,18.20
2017,05,26,09,41,18.30
2017,05,26,09,42,18.30
2017,05,26,09,43,18.40
2017,05,26,09,44,18.60
2017,05,26,09,45,18.70
2017,05,26,09,46,18.80
2017,05,26,09,47,18.90
2017,05,26,09,48,19.00
2017,05,26,09,49,19.10
2017,05,26,09,50,19.20
2017,05,26,09,51,19.30
2017,05,26,09,52,19.40
2017,05,26,09,53,19.50
2017,05,26,09,54,19.60
2017,05,26,09,55,19.70
2017,05,26,09,56,19.70
2017,05,26,09,57,19.80
2017,05,26,09,58,19.90
2017,05,26,09,59,19.90
2017,05,26,10,00,19.90
2017,05,26,10,01,19.90
2017,05,26,10,02,19.90
2017,05,26,10,03,19.90
2017,05,26,10,04,19.90
2017,05,26,10,05,19.90
2017,05,26,10,06,19.90
2017,05,26,10,07,19.90
2017,05,26,10,08,19.90
2017,05,26,10,09,20.00
2017,05,26,10,10,20.00
2017,05,26,10,11,20.00
2017,05,26,10,12,19.90
2017,05,26,10,13,19.80
2017,05,26,10,14,19.80
2017,05,26,10,15,19.80
2017,05,26,10,16,19.80
2017,05,26,10,17,19.90
2017,05,26,10,18,20.00
2017,05,26,10,19,20.20
2017,05,26,10,20,20.30
2017,05,26,10,21,20.40
2017,05,26,10,22,20.50
2017,05,26,10,23,20.50
2017,05,26,10,24,20.50
2017,05,26,10,25,20.40
2017,05,26,10,26,20.40
2017,05,26,10,27,20.40
2017,05,26,10,28,20.40
2017,05,26,10,29,20.40
2017,05,26,10,30,20.40
2017,05,26,10,31,20.40
2017,05,26,10,32,20.50
2017,05,26,10,33,20.60
2017,05,26,10,34,20.60
2017,05,26,10,35,20.60
2017,05,26,10,36,20.60
2017,05,26,10,37,20.50
2017,05,26,10,38,20.50
2017,05,26,10,39,20.40
2017,05,26,10,40,20.40
2017,05,26,10,41,20.50
2017,05,26,10,42,20.50
2017,05,26,10,43,20.60
2017,05,26,10,44,20.60
2017,05,26,10,45,20.70
2017,05,26,10,46,20.80
2017,05,26,10,47,20.90
2017,05,26,10,48,20.90
2017,05,26,10,49,20.90
2017,05,26,10,50,20.90
2017,05,26,10,51,20.90
2017,05,26,10,52,20.90
2017,05,26,10,53,20.90
2017,05,26,10,54,20.90
2017,05,26,10,55,21.00
2017,05,26,10,56,20.90
2017,05,26,10,57,20.90
2017,05,26,10,58,20.90
2017,05,26,10,59,21.00
2017,05,26,11,00,21.10
2017,05,26,11,01,21.10
2017,05,26,11,02,21.10
2017,05,26,11,03,21.10
2017,05,26,11,04,21.10
2017,05,26,11,05,21.10
2017,05,26,11,06,21.10
2017,05,26,11,07,21.10
2017,05,26,11,08,21.00
2017,05,26,11,09,21.00
2017,05,26,11,10,21.00
2017,05,26,11,11,21.00
2017,05,26,11,12,21.10
2017,05,26,11,13,21.20
2017,05,26,11,14,21.20
2017,05,26,11,15,21.30
2017,05,26,11,16,21.30
2017,05,26,11,17,21.30
2017,05,26,11,18,21.30
2017,05,26,11,19,21.40
2017,05,26,11,20,21.40
2017,05,26,11,21,21.50
2017,05,26,11,22,21.60
2017,05,26,11,23,21.60
2017,05,26,11,24,21.60
2017,05,26,11,25,21.60
2017,05,26,11,26,21.60
2017,05,26,11,27,21.70
2017,05,26,11,28,21.70
2017,05,26,11,29,21.80
2017,05,26,11,30,21.80
2017,05,26,11,31,21.90
2017,05,26,11,32,22.00
2017,05,26,11,33,22.10
2017,05,26,11,34,22.20
2017,05,26,11,35,22.30
2017,05,26,11,36,22.30
2017,05,26,11,37,22.40
2017,05,26,11,38,22.50
2017,05,26,11,39,22.60
2017,05,26,11,40,22.60
2017,05,26,11,41,22.60
2017,05,26,11,42,22.70
2017,05,26,11,43,22.70
2017,05,26,11,44,22.80
2017,05,26,11,45,22.80
2017,05,26,11,46,22.90
2017,05,26,11,47,22.90
2017,05,26,11,48,22.90
2017,05,26,11,49,23.00
2017,05,26,11,50,23.10
2017,05,26,11,51,23.10
2017,05,26,11,52,23.20
2017,05,26,11,53,23.20
2017,05,26,11,54,23.30
2017,05,26,11,55,23.40
2017,05,26,11,56,23.40
2017,05,26,11,57,23.40
2017,05,26,11,58,23.40
2017,05,26,11,59,23.40
2017,05,26,12,00,23.50
2017,05,26,12,01,23.60
2017,05,26,12,02,23.70
2017,05,26,12,03,23.60
2017,05,26,12,04,23.60
2017,05,26,12,05,23.60
2017,05,26,12,06,23.60
2017,05,26,12,07,23.60
2017,05,26,12,08,23.60
2017,05,26,12,09,23.70
2017,05,26,12,10,23.70
2017,05,26,12,11,23.70
2017,05,26,12,12,23.80
2017,05,26,12,13,23.80
2017,05,26,12,14,23.90
2017,05,26,12,15,24.00
2017,05,26,12,16,24.10
2017,05,26,12,17,24.20
2017,05,26,12,18,24.40
2017,05,26,12,19,24.60
2017,05,26,12,20,24.80
2017,05,26,12,21,25.00
2017,05,26,12,22,25.10
2017,05,26,12,23,25.30
2017,05,26,12,24,25.30
2017,05,26,12,25,25.20
2017,05,26,12,26,25.10
2017,05,26,12,27,25.00
2017,05,26,12,28,24.90
2017,05,26,12,29,24.90
2017,05,26,12,30,24.90
2017,05,26,12,31,24.90
2017,05,26,12,32,24.90
2017,05,26,12,33,24.80
2017,05,26,12,34,24.80
2017,05,26,12,35,24.80
2017,05,26,12,36,24.80
2017,05,26,12,37,24.70
2017,05,26,12,38,24.60
2017,05,26,12,39,24.60
2017,05,26,12,40,24.60
2017,05,26,12,41,24.60
2017,05,26,12,42,24.60
2017,05,26,12,43,24.70
2017,05,26,12,44,24.80
2017,05,26,12,45,24.90
2017,05,26,12,46,25.00
2017,05,26,12,47,25.10
2017,05,26,12,48,25.20
2017,05,26,12,49,25.40
2017,05,26,12,50,25.50
2017,05,26,12,51,25.60
2017,05,26,12,52,25.80
2017,05,26,12,53,25.90
2017,05,26,12,54,26.00
2017,05,26,12,55,26.10
2017,05,26,12,56,26.10
2017,05,26,12,57,26.00
2017,05,26,12,58,25.90
2017,05,26,12,59,25.90
2017,05,26,13,00,25.80
2017,05,26,13,01,25.60
2017,05,26,13,02,25.50
2017,05,26,13,03,25.40
2017,05,26,13,04,25.20
2017,05,26,13,05,25.20
2017,05,26,13,06,25.20
2017,05,26,13,07,25.20
2017,05,26,13,08,25.20
2017,05,26,13,09,25.10
2017,05,26,13,10,25.10
2017,05,26,13,11,25.10
2017,05,26,13,12,25.10
2017,05,26,13,13,25.10
2017,05,26,13,14,25.10
2017,05,26,13,15,25.20
2017,05,26,13,16,25.20
2017,05,26,13,17,25.30
2017,05,26,13,18,25.50
2017,05,26,13,19,25.70
2017,05,26,13,20,25.90
2017,05,26,13,21,26.00
2017,05,26,13,22,26.20
2017,05,26,13,23,26.40
2017,05,26,13,24,26.60
2017,05,26,13,25,26.70
2017,05,26,13,26,26.70
2017,05,26,13,27,26.60
2017,05,26,13,28,26.50
2017,05,26,13,29,26.40
2017,05,26,13,30,26.40
2017,05,26,13,31,26.50
2017,05,26,13,32,26.50
2017,05,26,13,33,26.60
2017,05,26,13,34,26.60
2017,05,26,13,35,26.70
2017,05,26,13,36,26.70
2017,05,26,13,37,26.70
2017,05,26,13,38,26.70
2017,05,26,13,39,26.80
2017,05,26,13,40,26.80
2017,05,26,13,41,26.90
2017,05,26,13,42,26.90
2017,05,26,13,43,26.90
2017,05,26,13,44,27.00
2017,05,26,13,45,27.10
2017,05,26,13,46,27.30
2017,05,26,13,47,27.30
2017,05,26,13,48,27.40
2017,05,26,13,49,27.40
2017,05,26,13,50,27.40
2017,05,26,13,51,27.50
2017,05,26,13,52,27.40
2017,05,26,13,53,27.20
2017,05,26,13,54,27.00
2017,05,26,13,55,26.90
2017,05,26,13,56,26.80
2017,05,26,13,57,26.80
2017,05,26,13,58,26.80
2017,05,26,13,59,26.70
2017,05,26,14,00,26.60
2017,05,26,14,01,26.50
2017,05,26,14,02,26.50
2017,05,26,14,03,26.40
2017,05,26,14,04,26.40
2017,05,26,14,05,26.30
2017,05,26,14,06,26.20
2017,05,26,14,07,26.00
2017,05,26,14,08,26.00
2017,05,26,14,09,25.90
2017,05,26,14,10,25.90
2017,05,26,14,11,26.00
2017,05,26,14,12,26.00
2017,05,26,14,13,26.10
2017,05,26,14,14,26.10
2017,05,26,14,15,26.10
2017,05,26,14,16,26.00
2017,05,26,14,17,25.90
2017,05,26,14,18,25.90
2017,05,26,14,19,25.90
2017,05,26,14,20,25.90
2017,05,26,14,21,25.90
2017,05,26,14,22,26.00
2017,05,26,14,23,26.00
2017,05,26,14,24,26.00
2017,05,26,14,25,26.10
2017,05,26,14,26,26.00
2017,05,26,14,27,26.00
2017,05,26,14,28,26.00
2017,05,26,14,29,26.00
2017,05,26,14,30,26.10
2017,05,26,14,31,26.10
2017,05,26,14,32,26.10
2017,05,26,14,33,26.20
2017,05,26,14,34,26.10
2017,05,26,14,35,26.10
2017,05,26,14,36,26.00
2017,05,26,14,37,25.90
2017,05,26,14,38,25.80
2017,05,26,14,39,25.70
2017,05,26,14,40,25.70
2017,05,26,14,41,25.60
2017,05,26,14,42,25.70
2017,05,26,14,43,25.70
2017,05,26,14,44,25.70
2017,05,26,14,45,25.70
2017,05,26,14,46,25.70
2017,05,26,14,47,25.70
2017,05,26,14,48,25.70
2017,05,26,14,49,25.70
2017,05,26,14,50,25.70
2017,05,26,14,51,25.70
2017,05,26,14,52,25.70
2017,05,26,14,53,25.80
2017,05,26,14,54,25.80
2017,05,26,14,55,25.80
2017,05,26,14,56,25.80
2017,05,26,14,57,25.70
2017,05,26,14,58,25.70
2017,05,26,14,59,25.60
2017,05,26,15,00,25.60
2017,05,26,15,01,25.60
2017,05,26,15,02,25.70
2017,05,26,15,03,25.70
2017,05,26,15,04,25.70
2017,05,26,15,05,25.80
2017,05,26,15,06,25.80
2017,05,26,15,07,25.80
2017,05,26,15,08,25.80
2017,05,26,15,09,25.70
2017,05,26,15,10,25.70
2017,05,26,15,11,25.60
2017,05,26,15,12,25.60
2017,05,26,15,13,25.60
2017,05,26,15,14,25.60
2017,05,26,15,15,25.60
2017,05,26,15,16,25.60
2017,05,26,15,17,25.70
2017,05,26,15,18,25.70
2017,05,26,15,19,25.70
2017,05,26,15,20,25.80
2017,05,26,15,21,25.80
2017,05,26,15,22,25.90
2017,05,26,15,23,25.90
2017,05,26,15,24,26.00
2017,05,26,15,25,26.10
2017,05,26,15,26,26.20
2017,05,26,15,27,26.20
2017,05,26,15,28,26.30
2017,05,26,15,29,26.30
2017,05,26,15,30,26.30
2017,05,26,15,31,26.30
2017,05,26,15,32,26.20
2017,05,26,15,33,26.10
2017,05,26,15,34,25.90
2017,05,26,15,35,25.90
2017,05,26,15,36,25.90
2017,05,26,15,37,25.90
2017,05,26,15,38,25.90
2017,05,26,15,39,25.80
2017,05,26,15,40,25.80
2017,05,26,15,41,25.90
2017,05,26,15,42,25.90
2017,05,26,15,43,25.90
2017,05,26,15,44,25.90
2017,05,26,15,45,25.90
2017,05,26,15,46,25.90
2017,05,26,15,47,25.90
2017,05,26,15,48,25.90
2017,05,26,15,49,25.90
2017,05,26,15,50,25.90
2017,05,26,15,51,25.90
2017,05,26,15,52,25.90
2017,05,26,15,53,25.80
2017,05,26,15,54,25.80
2017,05,26,15,55,25.80
2017,05,26,15,56,25.80
2017,05,26,15,57,25.80
2017,05,26,15,58,25.80
2017,05,26,15,59,25.90
2017,05,26,16,00,25.90
2017,05,26,16,01,25.90
2017,05,26,16,02,25.90
2017,05,26,16,03,26.00
2017,05,26,16,04,26.00
2017,05,26,16,05,26.10
2017,05,26,16,06,26.00
2017,05,26,16,07,26.00
2017,05,26,16,08,25.90
2017,05,26,16,09,25.90
2017,05,26,16,10,25.90
2017,05,26,16,11,25.90
2017,05,26,16,12,25.90
2017,05,26,16,13,25.90
2017,05,26,16,14,25.90
2017,05,26,16,15,25.90
2017,05,26,16,16,25.90
2017,05,26,16,17,26.00
2017,05,26,16,18,26.00
2017,05,26,16,19,26.00
2017,05,26,16,20,26.10
2017,05,26,16,21,26.10
2017,05,26,16,22,26.10
2017,05,26,16,23,26.10
2017,05,26,16,24,26.00
2017,05,26,16,25,25.90
2017,05,26,16,26,25.90
2017,05,26,16,27,25.90
2017,05,26,16,28,25.90
2017,05,26,16,29,25.90
2017,05,26,16,30,25.90
2017,05,26,16,31,25.90
2017,05,26,16,32,25.90
2017,05,26,16,33,25.90
2017,05,26,16,34,25.90
2017,05,26,16,35,25.90
2017,05,26,16,36,25.90
2017,05,26,16,37,25.90
2017,05,26,16,38,25.90
2017,05,26,16,39,25.90
2017,05,26,16,40,25.90
2017,05,26,16,41,25.90
2017,05,26,16,42,26.00
2017,05,26,16,43,26.00
2017,05,26,16,44,26.10
2017,05,26,16,45,26.10
2017,05,26,16,46,26.10
2017,05,26,16,47,26.20
2017,05,26,16,48,26.20
2017,05,26,16,49,26.20
2017,05,26,16,50,26.10
2017,05,26,16,51,26.00
2017,05,26,16,52,25.90
2017,05,26,16,53,25.80
2017,05,26,16,54,25.80
2017,05,26,16,55,25.80
2017,05,26,16,56,25.80
2017,05,26,16,57,25.80
2017,05,26,16,58,25.80
2017,05,26,16,59,25.80
2017,05,26,17,00,25.80
2017,05,26,17,01,25.80
2017,05,26,17,02,25.80
2017,05,26,17,03,25.80
2017,05,26,17,04,25.80
2017,05,26,17,05,25.80
2017,05,26,17,06,25.80
2017,05,26,17,07,25.80
2017,05,26,17,08,25.90
2017,05,26,17,09,25.90
2017,05,26,17,10,25.90
2017,05,26,17,11,25.90
2017,05,26,17,12,25.80
2017,05,26,17,13,25.80
2017,05,26,17,14,25.80
2017,05,26,17,15,25.80
2017,05,26,17,16,25.80
2017,05,26,17,17,25.80
2017,05,26,17,18,25.80
2017,05,26,17,19,25.80
2017,05,26,17,20,25.80
2017,05,26,17,21,25.80
2017,05,26,17,22,25.80
2017,05,26,17,23,25.80
2017,05,26,17,24,25.80
2017,05,26,17,25,25.70
2017,05,26,17,26,25.60
2017,05,26,17,27,25.60
2017,05,26,17,28,25.60
2017,05,26,17,29,25.60
2017,05,26,17,30,25.60
2017,05,26,17,31,25.60
2017,05,26,17,32,25.60
2017,05,26,17,33,25.60
2017,05,26,17,34,25.60
2017,05,26,17,35,25.70