Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,11,27,10.30
2018,12,14,11,28,10.30
2018,12,14,11,29,10.30
2018,12,14,11,30,10.30
2018,12,14,11,31,10.20
2018,12,14,11,32,10.20
2018,12,14,11,33,10.20
2018,12,14,11,34,10.50
2018,12,14,11,35,11.00
2018,12,14,11,36,11.10
2018,12,14,11,37,11.10
2018,12,14,11,38,11.10
2018,12,14,11,39,10.90
2018,12,14,11,40,10.80
2018,12,14,11,41,10.90
2018,12,14,11,42,10.90
2018,12,14,11,43,10.90
2018,12,14,11,44,10.90
2018,12,14,11,45,11.00
2018,12,14,11,46,10.90
2018,12,14,11,47,10.80
2018,12,14,11,48,10.80
2018,12,14,11,49,10.80
2018,12,14,11,50,10.80
2018,12,14,11,51,10.80
2018,12,14,11,52,10.70
2018,12,14,11,53,10.70
2018,12,14,11,54,10.70
2018,12,14,11,55,10.70
2018,12,14,11,56,10.80
2018,12,14,11,57,10.80
2018,12,14,11,58,10.70
2018,12,14,11,59,10.70
2018,12,14,12,00,10.80
2018,12,14,12,01,11.10
2018,12,14,12,02,11.20
2018,12,14,12,03,11.30
2018,12,14,12,04,11.50
2018,12,14,12,05,11.60
2018,12,14,12,06,11.60
2018,12,14,12,07,11.70
2018,12,14,12,08,11.70
2018,12,14,12,09,11.70
2018,12,14,12,10,11.70
2018,12,14,12,11,11.70
2018,12,14,12,12,11.70
2018,12,14,12,13,11.70
2018,12,14,12,14,11.80
2018,12,14,12,15,11.90
2018,12,14,12,16,12.10
2018,12,14,12,17,12.30
2018,12,14,12,18,12.60
2018,12,14,12,19,12.70
2018,12,14,12,20,12.70
2018,12,14,12,21,12.70
2018,12,14,12,22,12.70
2018,12,14,12,23,12.40
2018,12,14,12,24,12.30
2018,12,14,12,25,12.20
2018,12,14,12,26,12.20
2018,12,14,12,27,12.20
2018,12,14,12,28,12.20
2018,12,14,12,29,12.20
2018,12,14,12,30,12.20
2018,12,14,12,31,12.20
2018,12,14,12,32,12.20
2018,12,14,12,33,12.20
2018,12,14,12,34,12.20
2018,12,14,12,35,12.20
2018,12,14,12,36,12.20
