Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.20
2016,04,20,00,01,13.20
2016,04,20,00,02,13.20
2016,04,20,00,03,13.20
2016,04,20,00,04,13.20
2016,04,20,00,05,13.20
2016,04,20,00,06,13.20
2016,04,20,00,07,13.20
2016,04,20,00,08,13.20
2016,04,20,00,09,13.20
2016,04,20,00,10,13.20
2016,04,20,00,11,13.20
2016,04,20,00,12,13.20
2016,04,20,00,13,13.20
2016,04,20,00,14,13.20
2016,04,20,00,15,13.20
2016,04,20,00,16,13.20
2016,04,20,00,17,13.10
2016,04,20,00,18,13.10
2016,04,20,00,19,13.10
2016,04,20,00,20,13.10
2016,04,20,00,21,13.10
2016,04,20,00,22,13.10
2016,04,20,00,23,13.10
2016,04,20,00,24,13.00
2016,04,20,00,25,13.00
2016,04,20,00,26,13.00
2016,04,20,00,27,13.00
2016,04,20,00,28,13.00
2016,04,20,00,29,13.00
2016,04,20,00,30,12.90
2016,04,20,00,31,12.90
2016,04,20,00,32,12.90
2016,04,20,00,33,12.90
2016,04,20,00,34,12.90
2016,04,20,00,35,12.90
2016,04,20,00,36,12.90
2016,04,20,00,37,12.90
2016,04,20,00,38,12.90
2016,04,20,00,39,12.90
2016,04,20,00,40,12.80
2016,04,20,00,41,12.80
2016,04,20,00,42,12.80
2016,04,20,00,43,12.80
2016,04,20,00,44,12.80
2016,04,20,00,45,12.80
2016,04,20,00,46,12.80
2016,04,20,00,47,12.80
2016,04,20,00,48,12.80
2016,04,20,00,49,12.70
2016,04,20,00,50,12.70
2016,04,20,00,51,12.70
2016,04,20,00,52,12.70
2016,04,20,00,53,12.70
2016,04,20,00,54,12.70
2016,04,20,00,55,12.60
2016,04,20,00,56,12.60
2016,04,20,00,57,12.60
2016,04,20,00,58,12.60
2016,04,20,00,59,12.60
2016,04,20,01,00,12.50
2016,04,20,01,01,12.50
2016,04,20,01,02,12.50
2016,04,20,01,03,12.50
2016,04,20,01,04,12.50
2016,04,20,01,05,12.50
2016,04,20,01,06,12.50
2016,04,20,01,07,12.40
2016,04,20,01,08,12.40
2016,04,20,01,09,12.40
2016,04,20,01,10,12.40
2016,04,20,01,11,12.40
2016,04,20,01,12,12.40
2016,04,20,01,13,12.40
2016,04,20,01,14,12.40
2016,04,20,01,15,12.40
2016,04,20,01,16,12.40
2016,04,20,01,17,12.40
2016,04,20,01,18,12.40
2016,04,20,01,19,12.40
2016,04,20,01,20,12.40
2016,04,20,01,21,12.30
2016,04,20,01,22,12.30
2016,04,20,01,23,12.30
2016,04,20,01,24,12.30
2016,04,20,01,25,12.30
2016,04,20,01,26,12.30
2016,04,20,01,27,12.30
2016,04,20,01,28,12.20
2016,04,20,01,29,12.20
2016,04,20,01,30,12.20
2016,04,20,01,31,12.20
2016,04,20,01,32,12.20
2016,04,20,01,33,12.20
2016,04,20,01,34,12.20
2016,04,20,01,35,12.20
2016,04,20,01,36,12.20
2016,04,20,01,37,12.10
2016,04,20,01,38,12.10
2016,04,20,01,39,12.10
2016,04,20,01,40,12.10
2016,04,20,01,41,12.10
2016,04,20,01,42,12.10
2016,04,20,01,43,12.10
2016,04,20,01,44,12.10
2016,04,20,01,45,12.10
2016,04,20,01,46,12.10
2016,04,20,01,47,12.10
2016,04,20,01,48,12.10
2016,04,20,01,49,12.00
2016,04,20,01,50,12.00
2016,04,20,01,51,12.00
2016,04,20,01,52,12.00
2016,04,20,01,53,12.00
2016,04,20,01,54,11.90
2016,04,20,01,55,11.90
2016,04,20,01,56,11.90
2016,04,20,01,57,11.90
2016,04,20,01,58,11.90
2016,04,20,01,59,11.90
2016,04,20,02,00,11.80
2016,04,20,02,01,11.80
2016,04,20,02,02,11.80
2016,04,20,02,03,11.80
2016,04,20,02,04,11.80
2016,04,20,02,05,11.80
2016,04,20,02,06,11.80
2016,04,20,02,07,11.80
2016,04,20,02,08,11.80
2016,04,20,02,09,11.70
2016,04,20,02,10,11.70
2016,04,20,02,11,11.70
2016,04,20,02,12,11.70
2016,04,20,02,13,11.70
2016,04,20,02,14,11.70
2016,04,20,02,15,11.70
2016,04,20,02,16,11.70
2016,04,20,02,17,11.60
2016,04,20,02,18,11.60
2016,04,20,02,19,11.60
2016,04,20,02,20,11.60
2016,04,20,02,21,11.60
2016,04,20,02,22,11.60
2016,04,20,02,23,11.60
2016,04,20,02,24,11.60
2016,04,20,02,25,11.60
2016,04,20,02,26,11.60
2016,04,20,02,27,11.60
2016,04,20,02,28,11.60
2016,04,20,02,29,11.60
2016,04,20,02,30,11.50
2016,04,20,02,31,11.50
2016,04,20,02,32,11.50
2016,04,20,02,33,11.50
2016,04,20,02,34,11.50
2016,04,20,02,35,11.50
2016,04,20,02,36,11.50
2016,04,20,02,37,11.50
2016,04,20,02,38,11.50
2016,04,20,02,39,11.50
2016,04,20,02,40,11.50
2016,04,20,02,41,11.50
2016,04,20,02,42,11.50
2016,04,20,02,43,11.50
2016,04,20,02,44,11.50
2016,04,20,02,45,11.50
2016,04,20,02,46,11.50
2016,04,20,02,47,11.50
2016,04,20,02,48,11.40
2016,04,20,02,49,11.40
2016,04,20,02,50,11.40
2016,04,20,02,51,11.40
2016,04,20,02,52,11.40
2016,04,20,02,53,11.40
2016,04,20,02,54,11.40
2016,04,20,02,55,11.40
2016,04,20,02,56,11.40
2016,04,20,02,57,11.40
2016,04,20,02,58,11.40
2016,04,20,02,59,11.30
2016,04,20,03,00,11.30
2016,04,20,03,01,11.30
2016,04,20,03,02,11.30
2016,04,20,03,03,11.30
2016,04,20,03,04,11.30
2016,04,20,03,05,11.30
2016,04,20,03,06,11.30
2016,04,20,03,07,11.30
2016,04,20,03,08,11.30
2016,04,20,03,09,11.30
2016,04,20,03,10,11.30
2016,04,20,03,11,11.30
2016,04,20,03,12,11.20
2016,04,20,03,13,11.20
2016,04,20,03,14,11.20
2016,04,20,03,15,11.20
2016,04,20,03,16,11.20
2016,04,20,03,17,11.20
2016,04,20,03,18,11.20
2016,04,20,03,19,11.20
2016,04,20,03,20,11.20
2016,04,20,03,21,11.10
2016,04,20,03,22,11.10
2016,04,20,03,23,11.10
2016,04,20,03,24,11.10
2016,04,20,03,25,11.10
2016,04,20,03,26,11.10
2016,04,20,03,27,11.10
2016,04,20,03,28,11.10
2016,04,20,03,29,11.10
2016,04,20,03,30,11.10
2016,04,20,03,31,11.10
2016,04,20,03,32,11.00
2016,04,20,03,33,11.00
2016,04,20,03,34,11.00
2016,04,20,03,35,11.00
2016,04,20,03,36,11.00
2016,04,20,03,37,11.00
2016,04,20,03,38,10.90
2016,04,20,03,39,10.90
2016,04,20,03,40,10.90
2016,04,20,03,41,10.90
2016,04,20,03,42,10.90
2016,04,20,03,43,10.90
2016,04,20,03,44,10.90
2016,04,20,03,45,10.90
2016,04,20,03,46,10.90
2016,04,20,03,47,10.90
2016,04,20,03,48,10.90
2016,04,20,03,49,10.90
2016,04,20,03,50,10.90
2016,04,20,03,51,10.90
2016,04,20,03,52,10.90
2016,04,20,03,53,10.90
2016,04,20,03,54,10.90
2016,04,20,03,55,10.90
2016,04,20,03,56,10.90
2016,04,20,03,57,10.90
2016,04,20,03,58,10.90
2016,04,20,03,59,10.90
2016,04,20,04,00,10.90
2016,04,20,04,01,10.90
2016,04,20,04,02,10.90
2016,04,20,04,03,10.90
2016,04,20,04,04,10.90
2016,04,20,04,05,10.90
2016,04,20,04,06,10.90
2016,04,20,04,07,10.90
2016,04,20,04,08,10.80
2016,04,20,04,09,10.80
2016,04,20,04,10,10.80
2016,04,20,04,11,10.80
2016,04,20,04,12,10.80
2016,04,20,04,13,10.80
2016,04,20,04,14,10.80
2016,04,20,04,15,10.80
2016,04,20,04,16,10.80
2016,04,20,04,17,10.80
2016,04,20,04,18,10.80
2016,04,20,04,19,10.80
2016,04,20,04,20,10.80
2016,04,20,04,21,10.80
2016,04,20,04,22,10.80
2016,04,20,04,23,10.80
2016,04,20,04,24,10.80
2016,04,20,04,25,10.80
2016,04,20,04,26,10.70
2016,04,20,04,27,10.70
2016,04,20,04,28,10.70
2016,04,20,04,29,10.70
2016,04,20,04,30,10.70
2016,04,20,04,31,10.70
2016,04,20,04,32,10.70
2016,04,20,04,33,10.70
2016,04,20,04,34,10.70
2016,04,20,04,35,10.70
2016,04,20,04,36,10.60
2016,04,20,04,37,10.60
2016,04,20,04,38,10.60
2016,04,20,04,39,10.60
2016,04,20,04,40,10.60
2016,04,20,04,41,10.60
2016,04,20,04,42,10.60
2016,04,20,04,43,10.60
2016,04,20,04,44,10.60
2016,04,20,04,45,10.60
2016,04,20,04,46,10.60
2016,04,20,04,47,10.60
2016,04,20,04,48,10.60
2016,04,20,04,49,10.50
2016,04,20,04,50,10.50
2016,04,20,04,51,10.50
2016,04,20,04,52,10.50
2016,04,20,04,53,10.50
2016,04,20,04,54,10.50
2016,04,20,04,55,10.40
2016,04,20,04,56,10.40
2016,04,20,04,57,10.40
2016,04,20,04,58,10.40
2016,04,20,04,59,10.40
2016,04,20,05,00,10.40
2016,04,20,05,01,10.40
2016,04,20,05,02,10.40
2016,04,20,05,03,10.40
2016,04,20,05,04,10.40
2016,04,20,05,05,10.40
2016,04,20,05,06,10.40
2016,04,20,05,07,10.40
2016,04,20,05,08,10.40
2016,04,20,05,09,10.40
2016,04,20,05,10,10.40
2016,04,20,05,11,10.40
2016,04,20,05,12,10.40
2016,04,20,05,13,10.40
2016,04,20,05,14,10.40
2016,04,20,05,15,10.40
2016,04,20,05,16,10.30
2016,04,20,05,17,10.30
2016,04,20,05,18,10.30
2016,04,20,05,19,10.30
2016,04,20,05,20,10.30
2016,04,20,05,21,10.30
2016,04,20,05,22,10.30
2016,04,20,05,23,10.30
2016,04,20,05,24,10.20
2016,04,20,05,25,10.20
2016,04,20,05,26,10.20
2016,04,20,05,27,10.20
2016,04,20,05,28,10.20
2016,04,20,05,29,10.20
2016,04,20,05,30,10.20
2016,04,20,05,31,10.20
2016,04,20,05,32,10.20
2016,04,20,05,33,10.20
2016,04,20,05,34,10.20
2016,04,20,05,35,10.20
2016,04,20,05,36,10.20
2016,04,20,05,37,10.20
2016,04,20,05,38,10.20
2016,04,20,05,39,10.20
2016,04,20,05,40,10.20
2016,04,20,05,41,10.20
2016,04,20,05,42,10.20
2016,04,20,05,43,10.10
2016,04,20,05,44,10.10
2016,04,20,05,45,10.10
2016,04,20,05,46,10.10
2016,04,20,05,47,10.10
2016,04,20,05,48,10.10
2016,04,20,05,49,10.10
2016,04,20,05,50,10.10
2016,04,20,05,51,10.10
2016,04,20,05,52,10.10
2016,04,20,05,53,10.10
2016,04,20,05,54,10.10
2016,04,20,05,55,10.10
2016,04,20,05,56,10.10
2016,04,20,05,57,10.10
2016,04,20,05,58,10.10
2016,04,20,05,59,10.10
2016,04,20,06,00,10.10
2016,04,20,06,01,10.10
2016,04,20,06,02,10.10
2016,04,20,06,03,10.10
2016,04,20,06,04,10.10
2016,04,20,06,05,10.10
2016,04,20,06,06,10.10
2016,04,20,06,07,10.10
2016,04,20,06,08,10.10
2016,04,20,06,09,10.00
2016,04,20,06,10,10.00
2016,04,20,06,11,10.00
2016,04,20,06,12,10.00
2016,04,20,06,13,10.00
2016,04,20,06,14,10.00
2016,04,20,06,15,9.90
2016,04,20,06,16,9.90
2016,04,20,06,17,9.90
2016,04,20,06,18,9.90
2016,04,20,06,19,9.90
2016,04,20,06,20,9.90
2016,04,20,06,21,9.90
2016,04,20,06,22,9.90
2016,04,20,06,23,9.90
2016,04,20,06,24,9.90
2016,04,20,06,25,9.90
2016,04,20,06,26,9.90
2016,04,20,06,27,9.90
2016,04,20,06,28,9.90
2016,04,20,06,29,9.90
2016,04,20,06,30,9.90
2016,04,20,06,31,9.90
2016,04,20,06,32,9.90
2016,04,20,06,33,9.90
2016,04,20,06,34,9.90
2016,04,20,06,35,9.90
2016,04,20,06,36,9.90
2016,04,20,06,37,9.90
2016,04,20,06,38,9.90
2016,04,20,06,39,9.90
2016,04,20,06,40,9.90
2016,04,20,06,41,9.90
2016,04,20,06,42,9.90
2016,04,20,06,43,9.90
2016,04,20,06,44,9.90
2016,04,20,06,45,9.80
2016,04,20,06,46,9.80
2016,04,20,06,47,9.80
2016,04,20,06,48,9.80
2016,04,20,06,49,9.80
2016,04,20,06,50,9.80
2016,04,20,06,51,9.90
2016,04,20,06,52,9.90
2016,04,20,06,53,9.90
2016,04,20,06,54,9.90
2016,04,20,06,55,9.90
2016,04,20,06,56,9.90
2016,04,20,06,57,9.90
2016,04,20,06,58,9.90
2016,04,20,06,59,9.90
2016,04,20,07,00,9.90
2016,04,20,07,01,9.90
2016,04,20,07,02,9.90
2016,04,20,07,03,9.90
2016,04,20,07,04,9.90
2016,04,20,07,05,9.90
2016,04,20,07,06,9.90
2016,04,20,07,07,9.90
2016,04,20,07,08,9.90
2016,04,20,07,09,9.90
2016,04,20,07,10,9.90
2016,04,20,07,11,9.90
2016,04,20,07,12,9.90
2016,04,20,07,13,9.90
2016,04,20,07,14,10.00
2016,04,20,07,15,10.00
2016,04,20,07,16,10.00
2016,04,20,07,17,10.00
2016,04,20,07,18,10.00
2016,04,20,07,19,10.00
2016,04,20,07,20,10.00
2016,04,20,07,21,10.00
2016,04,20,07,22,10.00
2016,04,20,07,23,10.00
2016,04,20,07,24,10.00
2016,04,20,07,25,10.00
2016,04,20,07,26,10.00
2016,04,20,07,27,10.00
2016,04,20,07,28,10.00
2016,04,20,07,29,10.00
2016,04,20,07,30,10.00
2016,04,20,07,31,10.00
2016,04,20,07,32,10.00
2016,04,20,07,33,10.00
2016,04,20,07,34,10.00
2016,04,20,07,35,10.00
2016,04,20,07,36,10.00
2016,04,20,07,37,10.00
2016,04,20,07,38,10.00
2016,04,20,07,39,10.10
2016,04,20,07,40,10.10
2016,04,20,07,41,10.10
2016,04,20,07,42,10.10
2016,04,20,07,43,10.10
2016,04,20,07,44,10.10
2016,04,20,07,45,10.10
2016,04,20,07,46,10.10
2016,04,20,07,47,10.10
2016,04,20,07,48,10.20
2016,04,20,07,49,10.20
2016,04,20,07,50,10.20
2016,04,20,07,51,10.20
2016,04,20,07,52,10.20
2016,04,20,07,53,10.20
2016,04,20,07,54,10.20
2016,04,20,07,55,10.20
2016,04,20,07,56,10.20
2016,04,20,07,57,10.20
2016,04,20,07,58,10.30
2016,04,20,07,59,10.30
2016,04,20,08,00,10.30
2016,04,20,08,01,10.30
2016,04,20,08,02,10.30
2016,04,20,08,03,10.30
2016,04,20,08,04,10.30
2016,04,20,08,05,10.30
2016,04,20,08,06,10.30
2016,04,20,08,07,10.30
2016,04,20,08,08,10.40
2016,04,20,08,09,10.40
2016,04,20,08,10,10.40
2016,04,20,08,11,10.40
2016,04,20,08,12,10.40
2016,04,20,08,13,10.40
2016,04,20,08,14,10.50
2016,04,20,08,15,10.50
2016,04,20,08,16,10.50
2016,04,20,08,17,10.50
2016,04,20,08,18,10.50
2016,04,20,08,19,10.60
2016,04,20,08,20,10.60
2016,04,20,08,21,10.60
2016,04,20,08,22,10.60
2016,04,20,08,23,10.70
2016,04,20,08,24,10.70
2016,04,20,08,25,10.70
2016,04,20,08,26,10.70
2016,04,20,08,27,10.80
2016,04,20,08,28,10.80
2016,04,20,08,29,10.80
2016,04,20,08,30,10.80
2016,04,20,08,31,10.80
2016,04,20,08,32,10.90
2016,04,20,08,33,10.90
2016,04,20,08,34,10.90
2016,04,20,08,35,10.90
2016,04,20,08,36,11.00
2016,04,20,08,37,11.00
2016,04,20,08,38,11.00
2016,04,20,08,39,11.10
2016,04,20,08,40,11.10
2016,04,20,08,41,11.10
2016,04,20,08,42,11.20
2016,04,20,08,43,11.20
2016,04,20,08,44,11.30
2016,04,20,08,45,11.30
2016,04,20,08,46,11.30
2016,04,20,08,47,11.40
2016,04,20,08,48,11.40
2016,04,20,08,49,11.50
2016,04,20,08,50,11.50
2016,04,20,08,51,11.60
2016,04,20,08,52,11.60
2016,04,20,08,53,11.70
2016,04,20,08,54,11.70
2016,04,20,08,55,11.80
2016,04,20,08,56,11.80
2016,04,20,08,57,11.90
2016,04,20,08,58,12.00
2016,04,20,08,59,12.10
2016,04,20,09,00,12.20
2016,04,20,09,01,12.30
2016,04,20,09,02,12.40
2016,04,20,09,03,12.50
2016,04,20,09,04,12.50
2016,04,20,09,05,12.60
2016,04,20,09,06,12.70
2016,04,20,09,07,12.70
2016,04,20,09,08,12.80
2016,04,20,09,09,12.90
2016,04,20,09,10,13.00
2016,04,20,09,11,13.10
2016,04,20,09,12,13.20
2016,04,20,09,13,13.30
2016,04,20,09,14,13.30
2016,04,20,09,15,13.40
2016,04,20,09,16,13.50
2016,04,20,09,17,13.50
2016,04,20,09,18,13.60
2016,04,20,09,19,13.70
2016,04,20,09,20,13.70
2016,04,20,09,21,13.80
2016,04,20,09,22,13.80
2016,04,20,09,23,13.80
2016,04,20,09,24,13.90
2016,04,20,09,25,13.90
2016,04,20,09,26,14.00
2016,04,20,09,27,14.00
2016,04,20,09,28,14.10
2016,04,20,09,29,14.10
2016,04,20,09,30,14.10
2016,04,20,09,31,14.10
2016,04,20,09,32,14.10
2016,04,20,09,33,14.20
2016,04,20,09,34,14.20
2016,04,20,09,35,14.20
2016,04,20,09,36,14.20
2016,04,20,09,37,14.30
2016,04,20,09,38,14.30
2016,04,20,09,39,14.30
2016,04,20,09,40,14.40
2016,04,20,09,41,14.40
2016,04,20,09,42,14.50
2016,04,20,09,43,14.50
2016,04,20,09,44,14.60
2016,04,20,09,45,14.70
2016,04,20,09,46,14.70
2016,04,20,09,47,14.80
2016,04,20,09,48,14.90
2016,04,20,09,49,15.00
2016,04,20,09,50,15.00
2016,04,20,09,51,15.00
2016,04,20,09,52,15.10
2016,04,20,09,53,15.20
2016,04,20,09,54,15.40
2016,04,20,09,55,15.50
2016,04,20,09,56,15.60
2016,04,20,09,57,15.70
2016,04,20,09,58,15.90
2016,04,20,09,59,16.00
2016,04,20,10,00,16.00
2016,04,20,10,01,16.10
2016,04,20,10,02,16.20
2016,04,20,10,03,16.30
2016,04,20,10,04,16.40
2016,04,20,10,05,16.50
2016,04,20,10,06,16.60
2016,04,20,10,07,16.70
2016,04,20,10,08,16.80
2016,04,20,10,09,16.90
2016,04,20,10,10,17.00
2016,04,20,10,11,17.00
2016,04,20,10,12,17.10
2016,04,20,10,13,17.20
2016,04,20,10,14,17.30
2016,04,20,10,15,17.30
2016,04,20,10,16,17.40
2016,04,20,10,17,17.50
2016,04,20,10,18,17.50
2016,04,20,10,19,17.60
2016,04,20,10,20,17.70
2016,04,20,10,21,17.70
2016,04,20,10,22,17.70
2016,04,20,10,23,17.80
2016,04,20,10,24,17.80
2016,04,20,10,25,17.80
2016,04,20,10,26,17.90
2016,04,20,10,27,17.90
2016,04,20,10,28,18.00
2016,04,20,10,29,18.10
2016,04,20,10,30,18.20
2016,04,20,10,31,18.30
2016,04,20,10,32,18.30
2016,04,20,10,33,18.40
2016,04,20,10,34,18.40
2016,04,20,10,35,18.50
2016,04,20,10,36,18.50
2016,04,20,10,37,18.60
2016,04,20,10,38,18.60
2016,04,20,10,39,18.60
2016,04,20,10,40,18.70
2016,04,20,10,41,18.70
2016,04,20,10,42,18.70
2016,04,20,10,43,18.70
2016,04,20,10,44,18.70
2016,04,20,10,45,18.70
2016,04,20,10,46,18.70
2016,04,20,10,47,18.70
2016,04,20,10,48,18.70
2016,04,20,10,49,18.70
2016,04,20,10,50,18.70
2016,04,20,10,51,18.70
2016,04,20,10,52,18.80
2016,04,20,10,53,18.80
2016,04,20,10,54,18.80
2016,04,20,10,55,18.80
2016,04,20,10,56,18.90
2016,04,20,10,57,18.90
2016,04,20,10,58,18.90
2016,04,20,10,59,18.90
2016,04,20,11,00,18.90
2016,04,20,11,01,19.00
2016,04,20,11,02,19.00
2016,04,20,11,03,19.00
2016,04,20,11,04,19.10
2016,04,20,11,05,19.10
2016,04,20,11,06,19.10
2016,04,20,11,07,19.20
2016,04,20,11,08,19.20
2016,04,20,11,09,19.20
2016,04,20,11,10,19.30
2016,04,20,11,11,19.30
2016,04,20,11,12,19.30
2016,04,20,11,13,19.40
2016,04,20,11,14,19.40
2016,04,20,11,15,19.40
2016,04,20,11,16,19.40
2016,04,20,11,17,19.50
2016,04,20,11,18,19.50
2016,04,20,11,19,19.50
2016,04,20,11,20,19.60
2016,04,20,11,21,19.60
2016,04,20,11,22,19.60
2016,04,20,11,23,19.60
2016,04,20,11,24,19.70
2016,04,20,11,25,19.70
2016,04,20,11,26,19.70
2016,04,20,11,27,19.70
2016,04,20,11,28,19.80
2016,04,20,11,29,19.80
2016,04,20,11,30,19.90
2016,04,20,11,31,19.90
2016,04,20,11,32,20.00
2016,04,20,11,33,20.00
2016,04,20,11,34,20.00
2016,04,20,11,35,20.10
2016,04,20,11,36,20.10
2016,04,20,11,37,20.10
2016,04,20,11,38,20.20
2016,04,20,11,39,20.20
2016,04,20,11,40,20.20
2016,04,20,11,41,20.30
2016,04,20,11,42,20.30
2016,04,20,11,43,20.30
2016,04,20,11,44,20.30
2016,04,20,11,45,20.40
2016,04,20,11,46,20.40
2016,04,20,11,47,20.40
2016,04,20,11,48,20.50
2016,04,20,11,49,20.50
2016,04,20,11,50,20.50
2016,04,20,11,51,20.60
2016,04,20,11,52,20.60
2016,04,20,11,53,20.70
2016,04,20,11,54,20.70
2016,04,20,11,55,20.70
2016,04,20,11,56,20.80
2016,04,20,11,57,20.80
2016,04,20,11,58,20.90
2016,04,20,11,59,20.90
2016,04,20,12,00,21.00
2016,04,20,12,01,21.10
2016,04,20,12,02,21.10
2016,04,20,12,03,21.20
2016,04,20,12,04,21.30
2016,04,20,12,05,21.30
2016,04,20,12,06,21.30
2016,04,20,12,07,21.40
2016,04,20,12,08,21.40
2016,04,20,12,09,21.40
2016,04,20,12,10,21.50
2016,04,20,12,11,21.60
2016,04,20,12,12,21.70
2016,04,20,12,13,21.80
2016,04,20,12,14,21.80
2016,04,20,12,15,21.80
2016,04,20,12,16,21.90
2016,04,20,12,17,21.90
2016,04,20,12,18,22.00
2016,04,20,12,19,22.00
2016,04,20,12,20,22.10
2016,04,20,12,21,22.10
2016,04,20,12,22,22.20
2016,04,20,12,23,22.20
2016,04,20,12,24,22.30
2016,04,20,12,25,22.30
2016,04,20,12,26,22.40
2016,04,20,12,27,22.40
2016,04,20,12,28,22.50
2016,04,20,12,29,22.50
2016,04,20,12,30,22.60
2016,04,20,12,31,22.60
2016,04,20,12,32,22.60
2016,04,20,12,33,22.70
2016,04,20,12,34,22.70
2016,04,20,12,35,22.70
2016,04,20,12,36,22.70
2016,04,20,12,37,22.70
2016,04,20,12,38,22.70
2016,04,20,12,39,22.70
2016,04,20,12,40,22.70
2016,04,20,12,41,22.70
2016,04,20,12,42,22.60
2016,04,20,12,43,22.60
2016,04,20,12,44,22.60
2016,04,20,12,45,22.60
2016,04,20,12,46,22.60
2016,04,20,12,47,22.60
2016,04,20,12,48,22.70
2016,04,20,12,49,22.70
2016,04,20,12,50,22.60
2016,04,20,12,51,22.60
2016,04,20,12,52,22.60
2016,04,20,12,53,22.60
2016,04,20,12,54,22.60
2016,04,20,12,55,22.70
2016,04,20,12,56,22.70
2016,04,20,12,57,22.70
2016,04,20,12,58,22.70
2016,04,20,12,59,22.80
2016,04,20,13,00,22.80
2016,04,20,13,01,22.90
2016,04,20,13,02,22.90
2016,04,20,13,03,23.00
2016,04,20,13,04,23.00
2016,04,20,13,05,23.10
2016,04,20,13,06,23.10
2016,04,20,13,07,23.10
2016,04,20,13,08,23.10
2016,04,20,13,09,23.10
2016,04,20,13,10,23.10
2016,04,20,13,11,23.10
2016,04,20,13,12,23.10
2016,04,20,13,13,23.10
2016,04,20,13,14,23.10
2016,04,20,13,15,23.20
2016,04,20,13,16,23.20
2016,04,20,13,17,23.20
2016,04,20,13,18,23.30
2016,04,20,13,19,23.30
2016,04,20,13,20,23.30
2016,04,20,13,21,23.30
2016,04,20,13,22,23.30
2016,04,20,13,23,23.30
2016,04,20,13,24,23.30
2016,04,20,13,25,23.40
2016,04,20,13,26,23.40
2016,04,20,13,27,23.50
2016,04,20,13,28,23.60
2016,04,20,13,29,23.70
2016,04,20,13,30,23.70
2016,04,20,13,31,23.80
2016,04,20,13,32,23.80
2016,04,20,13,33,23.80
2016,04,20,13,34,23.90
2016,04,20,13,35,23.90
2016,04,20,13,36,23.90
2016,04,20,13,37,24.00
2016,04,20,13,38,24.00
2016,04,20,13,39,24.10
2016,04,20,13,40,24.10
2016,04,20,13,41,24.10
2016,04,20,13,42,24.10
2016,04,20,13,43,24.10
2016,04,20,13,44,24.10
2016,04,20,13,45,24.10
2016,04,20,13,46,24.20
2016,04,20,13,47,24.20
2016,04,20,13,48,24.20
2016,04,20,13,49,24.30
2016,04,20,13,50,24.30
2016,04,20,13,51,24.40
2016,04,20,13,52,24.40
2016,04,20,13,53,24.50
2016,04,20,13,54,24.50
2016,04,20,13,55,24.60
2016,04,20,13,56,24.60
2016,04,20,13,57,24.60
2016,04,20,13,58,24.60
2016,04,20,13,59,24.60
2016,04,20,14,00,24.60
2016,04,20,14,01,24.60
2016,04,20,14,02,24.60
2016,04,20,14,03,24.60
2016,04,20,14,04,24.50
2016,04,20,14,05,24.50
2016,04,20,14,06,24.50
2016,04,20,14,07,24.60
2016,04,20,14,08,24.60
2016,04,20,14,09,24.60
2016,04,20,14,10,24.60
2016,04,20,14,11,24.60
2016,04,20,14,12,24.60
2016,04,20,14,13,24.60
2016,04,20,14,14,24.70
2016,04,20,14,15,24.70
2016,04,20,14,16,24.70
2016,04,20,14,17,24.70
2016,04,20,14,18,24.70
2016,04,20,14,19,24.70
2016,04,20,14,20,24.70
2016,04,20,14,21,24.70
2016,04,20,14,22,24.80
2016,04,20,14,23,24.80
2016,04,20,14,24,24.80
2016,04,20,14,25,24.90
2016,04,20,14,26,24.90
2016,04,20,14,27,24.90
2016,04,20,14,28,25.00
2016,04,20,14,29,25.00
2016,04,20,14,30,25.00
2016,04,20,14,31,25.10
2016,04,20,14,32,25.10
2016,04,20,14,33,25.10
2016,04,20,14,34,25.10
2016,04,20,14,35,25.10
2016,04,20,14,36,25.10
2016,04,20,14,37,25.20
2016,04,20,14,38,25.20
2016,04,20,14,39,25.20
2016,04,20,14,40,25.30
2016,04,20,14,41,25.30
2016,04,20,14,42,25.30
2016,04,20,14,43,25.30
2016,04,20,14,44,25.30
2016,04,20,14,45,25.40
2016,04,20,14,46,25.40
2016,04,20,14,47,25.50
2016,04,20,14,48,25.60
2016,04,20,14,49,25.70
2016,04,20,14,50,25.80
2016,04,20,14,51,25.90
2016,04,20,14,52,26.00
2016,04,20,14,53,26.10
2016,04,20,14,54,26.10
2016,04,20,14,55,26.10
2016,04,20,14,56,26.20
2016,04,20,14,57,26.20
2016,04,20,14,58,26.10
2016,04,20,14,59,26.10
2016,04,20,15,00,26.20
2016,04,20,15,01,26.20
2016,04,20,15,02,26.30
2016,04,20,15,03,26.30
2016,04,20,15,04,26.40
2016,04,20,15,05,26.40
2016,04,20,15,06,26.50
2016,04,20,15,07,26.60
2016,04,20,15,08,26.70
2016,04,20,15,09,26.70
2016,04,20,15,10,26.70
2016,04,20,15,11,26.70
2016,04,20,15,12,26.70
2016,04,20,15,13,26.80
2016,04,20,15,14,26.90
2016,04,20,15,15,26.90
2016,04,20,15,16,27.00
2016,04,20,15,17,27.00
2016,04,20,15,18,27.00
2016,04,20,15,19,27.10
2016,04,20,15,20,27.10
2016,04,20,15,21,27.20
2016,04,20,15,22,27.20
2016,04,20,15,23,27.20
2016,04,20,15,24,27.20
2016,04,20,15,25,27.20
2016,04,20,15,26,27.20
2016,04,20,15,27,27.30
2016,04,20,15,28,27.30
2016,04,20,15,29,27.40
2016,04,20,15,30,27.50
2016,04,20,15,31,27.50
2016,04,20,15,32,27.60
2016,04,20,15,33,27.70
2016,04,20,15,34,27.70
2016,04,20,15,35,27.80
2016,04,20,15,36,27.80
2016,04,20,15,37,27.70
2016,04,20,15,38,27.60
2016,04,20,15,39,27.60
2016,04,20,15,40,27.50
2016,04,20,15,41,27.40
2016,04,20,15,42,27.40
2016,04,20,15,43,27.40
2016,04,20,15,44,27.50
2016,04,20,15,45,27.50
2016,04,20,15,46,27.50
2016,04,20,15,47,27.50
2016,04,20,15,48,27.50
2016,04,20,15,49,27.50
2016,04,20,15,50,27.50
2016,04,20,15,51,27.40
2016,04,20,15,52,27.40
2016,04,20,15,53,27.40
2016,04,20,15,54,27.40
2016,04,20,15,55,27.40
2016,04,20,15,56,27.30
2016,04,20,15,57,27.30
2016,04,20,15,58,27.30
2016,04,20,15,59,27.30
2016,04,20,16,00,27.30
2016,04,20,16,01,27.30
2016,04,20,16,02,27.30
2016,04,20,16,03,27.30
2016,04,20,16,04,27.30
2016,04,20,16,05,27.30
2016,04,20,16,06,27.30
2016,04,20,16,07,27.30
2016,04,20,16,08,27.30
2016,04,20,16,09,27.30
2016,04,20,16,10,27.40
2016,04,20,16,11,27.50
2016,04,20,16,12,27.50
2016,04,20,16,13,27.50
2016,04,20,16,14,27.50
2016,04,20,16,15,27.60
2016,04,20,16,16,27.60
2016,04,20,16,17,27.60
2016,04,20,16,18,27.70
2016,04,20,16,19,27.70
2016,04,20,16,20,27.70
2016,04,20,16,21,27.70
2016,04,20,16,22,27.70
2016,04,20,16,23,27.70
2016,04,20,16,24,27.70
2016,04,20,16,25,27.70
2016,04,20,16,26,27.70
2016,04,20,16,27,27.80
2016,04,20,16,28,27.80
2016,04,20,16,29,27.80
2016,04,20,16,30,27.80
2016,04,20,16,31,27.80
2016,04,20,16,32,27.80
2016,04,20,16,33,27.80
2016,04,20,16,34,27.70
2016,04,20,16,35,27.80
2016,04,20,16,36,27.80
2016,04,20,16,37,27.70
2016,04,20,16,38,27.80
2016,04,20,16,39,27.80
2016,04,20,16,40,27.80
2016,04,20,16,41,27.80
2016,04,20,16,42,27.80
2016,04,20,16,43,27.70
2016,04,20,16,44,27.70
2016,04,20,16,45,27.60
2016,04,20,16,46,27.60
2016,04,20,16,47,27.50
2016,04,20,16,48,27.40
2016,04,20,16,49,27.30
2016,04,20,16,50,27.30
2016,04,20,16,51,27.30
2016,04,20,16,52,27.20
2016,04,20,16,53,27.20
2016,04,20,16,54,27.20
2016,04,20,16,55,27.20
2016,04,20,16,56,27.20
2016,04,20,16,57,27.20
2016,04,20,16,58,27.10
2016,04,20,16,59,27.10
2016,04,20,17,00,27.10
2016,04,20,17,01,27.10
2016,04,20,17,02,27.10
2016,04,20,17,03,27.10
2016,04,20,17,04,27.00
2016,04,20,17,05,27.00
2016,04,20,17,06,26.90
2016,04,20,17,07,26.90
2016,04,20,17,08,26.90
2016,04,20,17,09,26.90
2016,04,20,17,10,26.90
2016,04,20,17,11,26.90
2016,04,20,17,12,26.90
2016,04,20,17,13,26.90
2016,04,20,17,14,27.00
2016,04,20,17,15,27.00
2016,04,20,17,16,27.00
2016,04,20,17,17,27.00
2016,04,20,17,18,27.00
2016,04,20,17,19,27.00
2016,04,20,17,20,27.00
2016,04,20,17,21,26.90
2016,04,20,17,22,26.90