Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.70
2016,08,12,00,01,17.60
2016,08,12,00,02,17.60
2016,08,12,00,03,17.60
2016,08,12,00,04,17.60
2016,08,12,00,05,17.60
2016,08,12,00,06,17.60
2016,08,12,00,07,17.60
2016,08,12,00,08,17.60
2016,08,12,00,09,17.60
2016,08,12,00,10,17.60
2016,08,12,00,11,17.60
2016,08,12,00,12,17.60
2016,08,12,00,13,17.60
2016,08,12,00,14,17.60
2016,08,12,00,15,17.60
2016,08,12,00,16,17.50
2016,08,12,00,17,17.50
2016,08,12,00,18,17.50
2016,08,12,00,19,17.40
2016,08,12,00,20,17.40
2016,08,12,00,21,17.40
2016,08,12,00,22,17.40
2016,08,12,00,23,17.40
2016,08,12,00,24,17.40
2016,08,12,00,25,17.40
2016,08,12,00,26,17.40
2016,08,12,00,27,17.40
2016,08,12,00,28,17.40
2016,08,12,00,29,17.40
2016,08,12,00,30,17.40
2016,08,12,00,31,17.40
2016,08,12,00,32,17.40
2016,08,12,00,33,17.40
2016,08,12,00,34,17.40
2016,08,12,00,35,17.40
2016,08,12,00,36,17.40
2016,08,12,00,37,17.40
2016,08,12,00,38,17.40
2016,08,12,00,39,17.40
2016,08,12,00,40,17.30
2016,08,12,00,41,17.30
2016,08,12,00,42,17.30
2016,08,12,00,43,17.30
2016,08,12,00,44,17.30
2016,08,12,00,45,17.30
2016,08,12,00,46,17.30
2016,08,12,00,47,17.30
2016,08,12,00,48,17.30
2016,08,12,00,49,17.30
2016,08,12,00,50,17.40
2016,08,12,00,51,17.40
2016,08,12,00,52,17.40
2016,08,12,00,53,17.40
2016,08,12,00,54,17.40
2016,08,12,00,55,17.30
2016,08,12,00,56,17.30
2016,08,12,00,57,17.30
2016,08,12,00,58,17.30
2016,08,12,00,59,17.30
2016,08,12,01,00,17.30
2016,08,12,01,01,17.30
2016,08,12,01,02,17.30
2016,08,12,01,03,17.30
2016,08,12,01,04,17.30
2016,08,12,01,05,17.30
2016,08,12,01,06,17.30
2016,08,12,01,07,17.40
2016,08,12,01,08,17.40
2016,08,12,01,09,17.30
2016,08,12,01,10,17.30
2016,08,12,01,11,17.30
2016,08,12,01,12,17.30
2016,08,12,01,13,17.30
2016,08,12,01,14,17.30
2016,08,12,01,15,17.30
2016,08,12,01,16,17.30
2016,08,12,01,17,17.20
2016,08,12,01,18,17.20
2016,08,12,01,19,17.20
2016,08,12,01,20,17.10
2016,08,12,01,21,17.10
2016,08,12,01,22,17.10
2016,08,12,01,23,17.10
2016,08,12,01,24,17.00
2016,08,12,01,25,17.00
2016,08,12,01,26,17.00
2016,08,12,01,27,17.00
2016,08,12,01,28,17.00
2016,08,12,01,29,17.00
2016,08,12,01,30,17.00
2016,08,12,01,31,17.00
2016,08,12,01,32,17.00
2016,08,12,01,33,17.00
2016,08,12,01,34,17.00
2016,08,12,01,35,17.00
2016,08,12,01,36,16.90
2016,08,12,01,37,16.90
2016,08,12,01,38,16.90
2016,08,12,01,39,16.90
2016,08,12,01,40,16.90
2016,08,12,01,41,16.90
2016,08,12,01,42,16.90
2016,08,12,01,43,16.90
2016,08,12,01,44,16.90
2016,08,12,01,45,17.00
2016,08,12,01,46,17.00
2016,08,12,01,47,17.00
2016,08,12,01,48,17.10
2016,08,12,01,49,17.10
2016,08,12,01,50,17.10
2016,08,12,01,51,17.10
2016,08,12,01,52,17.10
2016,08,12,01,53,17.10
2016,08,12,01,54,17.10
2016,08,12,01,55,17.10
2016,08,12,01,56,17.10
2016,08,12,01,57,17.10
2016,08,12,01,58,17.10
2016,08,12,01,59,17.10
2016,08,12,02,00,17.10
2016,08,12,02,01,17.10
2016,08,12,02,02,17.00
2016,08,12,02,03,17.00
2016,08,12,02,04,16.90
2016,08,12,02,05,16.90
2016,08,12,02,06,16.90
2016,08,12,02,07,16.90
2016,08,12,02,08,16.90
2016,08,12,02,09,16.90
2016,08,12,02,10,16.90
2016,08,12,02,11,16.80
2016,08,12,02,12,16.80
2016,08,12,02,13,16.90
2016,08,12,02,14,16.90
2016,08,12,02,15,16.90
2016,08,12,02,16,16.90
2016,08,12,02,17,16.90
2016,08,12,02,18,16.90
2016,08,12,02,19,16.90
2016,08,12,02,20,16.90
2016,08,12,02,21,16.80
2016,08,12,02,22,16.80
2016,08,12,02,23,16.80
2016,08,12,02,24,16.80
2016,08,12,02,25,16.80
2016,08,12,02,26,16.80
2016,08,12,02,27,16.80
2016,08,12,02,28,16.80
2016,08,12,02,29,16.70
2016,08,12,02,30,16.70
2016,08,12,02,31,16.70
2016,08,12,02,32,16.70
2016,08,12,02,33,16.70
2016,08,12,02,34,16.70
2016,08,12,02,35,16.70
2016,08,12,02,36,16.70
2016,08,12,02,37,16.70
2016,08,12,02,38,16.70
2016,08,12,02,39,16.70
2016,08,12,02,40,16.70
2016,08,12,02,41,16.70
2016,08,12,02,42,16.70
2016,08,12,02,43,16.70
2016,08,12,02,44,16.80
2016,08,12,02,45,16.80
2016,08,12,02,46,16.80
2016,08,12,02,47,16.80
2016,08,12,02,48,16.80
2016,08,12,02,49,16.80
2016,08,12,02,50,16.80
2016,08,12,02,51,16.90
2016,08,12,02,52,16.90
2016,08,12,02,53,16.90
2016,08,12,02,54,16.90
2016,08,12,02,55,16.90
2016,08,12,02,56,16.90
2016,08,12,02,57,16.90
2016,08,12,02,58,16.90
2016,08,12,02,59,16.90
2016,08,12,03,00,16.90
2016,08,12,03,01,16.90
2016,08,12,03,02,16.90
2016,08,12,03,03,16.90
2016,08,12,03,05,16.90
2016,08,12,03,06,16.90
2016,08,12,03,07,16.80
2016,08,12,03,08,16.80
2016,08,12,03,09,16.80
2016,08,12,03,10,16.80
2016,08,12,03,11,16.80
2016,08,12,03,12,16.80
2016,08,12,03,13,16.80
2016,08,12,03,14,16.70
2016,08,12,03,15,16.70
2016,08,12,03,16,16.70
2016,08,12,03,17,16.70
2016,08,12,03,18,16.70
2016,08,12,03,19,16.60
2016,08,12,03,20,16.60
2016,08,12,03,21,16.60
2016,08,12,03,22,16.60
2016,08,12,03,23,16.60
2016,08,12,03,24,16.60
2016,08,12,03,25,16.50
2016,08,12,03,26,16.50
2016,08,12,03,27,16.50
2016,08,12,03,28,16.40
2016,08,12,03,29,16.40
2016,08,12,03,30,16.50
2016,08,12,03,31,16.50
2016,08,12,03,32,16.50
2016,08,12,03,33,16.50
2016,08,12,03,34,16.50
2016,08,12,03,35,16.50
2016,08,12,03,36,16.50
2016,08,12,03,37,16.50
2016,08,12,03,38,16.50
2016,08,12,03,39,16.50
2016,08,12,03,40,16.50
2016,08,12,03,41,16.50
2016,08,12,03,42,16.50
2016,08,12,03,43,16.40
2016,08,12,03,44,16.40
2016,08,12,03,45,16.40
2016,08,12,03,46,16.40
2016,08,12,03,47,16.40
2016,08,12,03,48,16.40
2016,08,12,03,49,16.40
2016,08,12,03,50,16.40
2016,08,12,03,51,16.40
2016,08,12,03,52,16.40
2016,08,12,03,53,16.40
2016,08,12,03,54,16.30
2016,08,12,03,55,16.30
2016,08,12,03,56,16.30
2016,08,12,03,57,16.30
2016,08,12,03,58,16.40
2016,08,12,03,59,16.40
2016,08,12,04,00,16.50
2016,08,12,04,01,16.50
2016,08,12,04,02,16.50
2016,08,12,04,03,16.60
2016,08,12,04,04,16.60
2016,08,12,04,05,16.60
2016,08,12,04,06,16.60
2016,08,12,04,07,16.60
2016,08,12,04,08,16.60
2016,08,12,04,09,16.60
2016,08,12,04,10,16.60
2016,08,12,04,11,16.60
2016,08,12,04,12,16.50
2016,08,12,04,13,16.50
2016,08,12,04,14,16.50
2016,08,12,04,15,16.50
2016,08,12,04,16,16.40
2016,08,12,04,17,16.40
2016,08,12,04,18,16.40
2016,08,12,04,19,16.40
2016,08,12,04,20,16.40
2016,08,12,04,21,16.40
2016,08,12,04,22,16.40
2016,08,12,04,23,16.40
2016,08,12,04,24,16.40
2016,08,12,04,25,16.40
2016,08,12,04,26,16.40
2016,08,12,04,27,16.40
2016,08,12,04,28,16.40
2016,08,12,04,29,16.40
2016,08,12,04,30,16.40
2016,08,12,04,31,16.40
2016,08,12,04,32,16.40
2016,08,12,04,33,16.40
2016,08,12,04,34,16.40
2016,08,12,04,35,16.40
2016,08,12,04,36,16.30
2016,08,12,04,37,16.30
2016,08,12,04,38,16.30
2016,08,12,04,39,16.30
2016,08,12,04,40,16.30
2016,08,12,04,41,16.30
2016,08,12,04,42,16.30
2016,08,12,04,43,16.30
2016,08,12,04,44,16.30
2016,08,12,04,45,16.30
2016,08,12,04,46,16.30
2016,08,12,04,47,16.30
2016,08,12,04,48,16.30
2016,08,12,04,49,16.30
2016,08,12,04,50,16.30
2016,08,12,04,51,16.30
2016,08,12,04,52,16.30
2016,08,12,04,53,16.30
2016,08,12,04,54,16.30
2016,08,12,04,55,16.30
2016,08,12,04,56,16.30
2016,08,12,04,57,16.30
2016,08,12,04,58,16.30
2016,08,12,04,59,16.30
2016,08,12,05,00,16.30
2016,08,12,05,01,16.40
2016,08,12,05,02,16.40
2016,08,12,05,03,16.40
2016,08,12,05,04,16.40
2016,08,12,05,05,16.40
2016,08,12,05,06,16.40
2016,08,12,05,07,16.40
2016,08,12,05,08,16.40
2016,08,12,05,09,16.40
2016,08,12,05,10,16.40
2016,08,12,05,11,16.40
2016,08,12,05,12,16.30
2016,08,12,05,13,16.30
2016,08,12,05,14,16.30
2016,08,12,05,15,16.30
2016,08,12,05,16,16.30
2016,08,12,05,17,16.30
2016,08,12,05,18,16.30
2016,08,12,05,19,16.30
2016,08,12,05,20,16.30
2016,08,12,05,21,16.30
2016,08,12,05,22,16.30
2016,08,12,05,23,16.20
2016,08,12,05,24,16.20
2016,08,12,05,25,16.20
2016,08,12,05,26,16.20
2016,08,12,05,27,16.20
2016,08,12,05,28,16.20
2016,08,12,05,29,16.20
2016,08,12,05,30,16.20
2016,08,12,05,31,16.20
2016,08,12,05,32,16.20
2016,08,12,05,33,16.20
2016,08,12,05,34,16.20
2016,08,12,05,35,16.20
2016,08,12,05,36,16.20
2016,08,12,05,37,16.10
2016,08,12,05,38,16.10
2016,08,12,05,39,16.10
2016,08,12,05,40,16.10
2016,08,12,05,41,16.10
2016,08,12,05,42,16.10
2016,08,12,05,43,16.10
2016,08,12,05,44,16.10
2016,08,12,05,45,16.10
2016,08,12,05,46,16.10
2016,08,12,05,47,16.10
2016,08,12,05,48,16.10
2016,08,12,05,49,16.10
2016,08,12,05,50,16.20
2016,08,12,05,51,16.20
2016,08,12,05,52,16.20
2016,08,12,05,53,16.20
2016,08,12,05,54,16.20
2016,08,12,05,55,16.20
2016,08,12,05,56,16.20
2016,08,12,05,57,16.20
2016,08,12,05,58,16.30
2016,08,12,05,59,16.30
2016,08,12,06,00,16.20
2016,08,12,06,01,16.20
2016,08,12,06,02,16.20
2016,08,12,06,03,16.20
2016,08,12,06,04,16.20
2016,08,12,06,05,16.10
2016,08,12,06,06,16.10
2016,08,12,06,07,16.10
2016,08,12,06,08,16.10
2016,08,12,06,09,16.10
2016,08,12,06,10,16.10
2016,08,12,06,11,16.10
2016,08,12,06,12,16.20
2016,08,12,06,13,16.10
2016,08,12,06,14,16.10
2016,08,12,06,15,16.10
2016,08,12,06,16,16.10
2016,08,12,06,17,16.20
2016,08,12,06,18,16.10
2016,08,12,06,19,16.10
2016,08,12,06,20,16.10
2016,08,12,06,21,16.10
2016,08,12,06,22,16.10
2016,08,12,06,23,16.10
2016,08,12,06,24,16.10
2016,08,12,06,25,16.10
2016,08,12,06,26,16.10
2016,08,12,06,27,16.10
2016,08,12,06,28,16.10
2016,08,12,06,29,16.10
2016,08,12,06,30,16.10
2016,08,12,06,31,16.10
2016,08,12,06,32,16.10
2016,08,12,06,33,16.10
2016,08,12,06,34,16.10
2016,08,12,06,35,16.10
2016,08,12,06,36,16.10
2016,08,12,06,37,16.10
2016,08,12,06,38,16.10
2016,08,12,06,39,16.10
2016,08,12,06,40,16.10
2016,08,12,06,41,16.10
2016,08,12,06,42,16.10
2016,08,12,06,43,16.10
2016,08,12,06,44,16.10
2016,08,12,06,45,16.10
2016,08,12,06,46,16.20
2016,08,12,06,47,16.20
2016,08,12,06,48,16.20
2016,08,12,06,49,16.20
2016,08,12,06,50,16.30
2016,08,12,06,51,16.30
2016,08,12,06,52,16.30
2016,08,12,06,53,16.30
2016,08,12,06,54,16.30
2016,08,12,06,55,16.30
2016,08,12,06,56,16.30
2016,08,12,06,57,16.40
2016,08,12,06,58,16.40
2016,08,12,06,59,16.40
2016,08,12,07,00,16.40
2016,08,12,07,01,16.40
2016,08,12,07,02,16.40
2016,08,12,07,03,16.50
2016,08,12,07,04,16.50
2016,08,12,07,05,16.50
2016,08,12,07,06,16.50
2016,08,12,07,07,16.60
2016,08,12,07,08,16.60
2016,08,12,07,09,16.60
2016,08,12,07,10,16.60
2016,08,12,07,11,16.60
2016,08,12,07,12,16.60
2016,08,12,07,13,16.60
2016,08,12,07,14,16.70
2016,08,12,07,15,16.70
2016,08,12,07,16,16.70
2016,08,12,07,17,16.70
2016,08,12,07,18,16.70
2016,08,12,07,19,16.70
2016,08,12,07,20,16.80
2016,08,12,07,21,16.80
2016,08,12,07,22,16.80
2016,08,12,07,23,16.80
2016,08,12,07,24,16.80
2016,08,12,07,25,16.80
2016,08,12,07,26,16.80
2016,08,12,07,27,16.90
2016,08,12,07,28,16.90
2016,08,12,07,29,17.00
2016,08,12,07,30,17.00
2016,08,12,07,31,17.00
2016,08,12,07,32,17.10
2016,08,12,07,33,17.10
2016,08,12,07,34,17.10
2016,08,12,07,35,17.20
2016,08,12,07,36,17.20
2016,08,12,07,37,17.20
2016,08,12,07,38,17.30
2016,08,12,07,39,17.30
2016,08,12,07,40,17.30
2016,08,12,07,41,17.30
2016,08,12,07,42,17.40
2016,08,12,07,43,17.40
2016,08,12,07,44,17.40
2016,08,12,07,45,17.50
2016,08,12,07,46,17.50
2016,08,12,07,47,17.50
2016,08,12,07,48,17.60
2016,08,12,07,49,17.60
2016,08,12,07,50,17.60
2016,08,12,07,51,17.70
2016,08,12,07,52,17.70
2016,08,12,07,53,17.70
2016,08,12,07,54,17.80
2016,08,12,07,55,17.80
2016,08,12,07,56,17.80
2016,08,12,07,57,17.90
2016,08,12,07,58,17.90
2016,08,12,07,59,17.90
2016,08,12,08,00,18.00
2016,08,12,08,01,18.00
2016,08,12,08,02,18.00
2016,08,12,08,03,18.10
2016,08,12,08,04,18.10
2016,08,12,08,05,18.10
2016,08,12,08,06,18.20
2016,08,12,08,07,18.20
2016,08,12,08,08,18.20
2016,08,12,08,09,18.30
2016,08,12,08,10,18.30
2016,08,12,08,11,18.30
2016,08,12,08,12,18.40
2016,08,12,08,13,18.40
2016,08,12,08,14,18.40
2016,08,12,08,15,18.40
2016,08,12,08,16,18.40
2016,08,12,08,17,18.40
2016,08,12,08,18,18.40
2016,08,12,08,19,18.40
2016,08,12,08,20,18.50
2016,08,12,08,21,18.50
2016,08,12,08,22,18.60
2016,08,12,08,23,18.60
2016,08,12,08,24,18.60
2016,08,12,08,25,18.60
2016,08,12,08,26,18.70
2016,08,12,08,27,18.70
2016,08,12,08,28,18.80
2016,08,12,08,29,18.80
2016,08,12,08,30,18.80
2016,08,12,08,31,18.80
2016,08,12,08,32,18.80
2016,08,12,08,33,18.90
2016,08,12,08,34,18.90
2016,08,12,08,35,18.90
2016,08,12,08,36,18.90
2016,08,12,08,37,18.90
2016,08,12,08,38,19.00
2016,08,12,08,39,19.00
2016,08,12,08,40,19.10
2016,08,12,08,41,19.10
2016,08,12,08,42,19.10
2016,08,12,08,43,19.20
2016,08,12,08,44,19.20
2016,08,12,08,45,19.30
2016,08,12,08,46,19.30
2016,08,12,08,47,19.30
2016,08,12,08,48,19.40
2016,08,12,08,49,19.40
2016,08,12,08,50,19.50
2016,08,12,08,51,19.60
2016,08,12,08,52,19.60
2016,08,12,08,53,19.70
2016,08,12,08,54,19.70
2016,08,12,08,55,19.70
2016,08,12,08,56,19.70
2016,08,12,08,57,19.80
2016,08,12,08,58,19.80
2016,08,12,08,59,19.80
2016,08,12,09,00,19.90
2016,08,12,09,01,20.00
2016,08,12,09,02,20.10
2016,08,12,09,03,20.10
2016,08,12,09,04,20.10
2016,08,12,09,05,20.20
2016,08,12,09,06,20.20
2016,08,12,09,07,20.20
2016,08,12,09,08,20.20
2016,08,12,09,09,20.20
2016,08,12,09,10,20.30
2016,08,12,09,11,20.30
2016,08,12,09,12,20.30
2016,08,12,09,13,20.30
2016,08,12,09,14,20.40
2016,08,12,09,15,20.40
2016,08,12,09,16,20.50
2016,08,12,09,17,20.50
2016,08,12,09,18,20.60
2016,08,12,09,19,20.60
2016,08,12,09,20,20.70
2016,08,12,09,21,20.70
2016,08,12,09,22,20.70
2016,08,12,09,23,20.80
2016,08,12,09,24,20.70
2016,08,12,09,25,20.70
2016,08,12,09,26,20.70
2016,08,12,09,27,20.70
2016,08,12,09,28,20.70
2016,08,12,09,29,20.70
2016,08,12,09,30,20.70
2016,08,12,09,31,20.80
2016,08,12,09,32,20.80
2016,08,12,09,33,20.90
2016,08,12,09,34,20.90
2016,08,12,09,35,21.00
2016,08,12,09,36,21.00
2016,08,12,09,37,21.10
2016,08,12,09,38,21.10
2016,08,12,09,39,21.10
2016,08,12,09,40,21.10
2016,08,12,09,41,21.10
2016,08,12,09,42,21.20
2016,08,12,09,43,21.20
2016,08,12,09,44,21.20
2016,08,12,09,45,21.20
2016,08,12,09,46,21.20
2016,08,12,09,47,21.30
2016,08,12,09,48,21.30
2016,08,12,09,49,21.30
2016,08,12,09,50,21.40
2016,08,12,09,51,21.40
2016,08,12,09,52,21.40
2016,08,12,09,53,21.50
2016,08,12,09,54,21.40
2016,08,12,09,55,21.40
2016,08,12,09,56,21.40
2016,08,12,09,57,21.40
2016,08,12,09,58,21.40
2016,08,12,09,59,21.50
2016,08,12,10,00,21.50
2016,08,12,10,01,21.60
2016,08,12,10,02,21.70
2016,08,12,10,03,21.70
2016,08,12,10,04,21.80
2016,08,12,10,05,21.80
2016,08,12,10,06,21.80
2016,08,12,10,07,21.80
2016,08,12,10,08,21.80
2016,08,12,10,09,21.80
2016,08,12,10,10,21.80
2016,08,12,10,11,21.80
2016,08,12,10,12,21.90
2016,08,12,10,13,21.90
2016,08,12,10,14,21.90
2016,08,12,10,15,21.90
2016,08,12,10,16,22.00
2016,08,12,10,17,22.00
2016,08,12,10,18,22.00
2016,08,12,10,19,22.10
2016,08,12,10,20,22.10
2016,08,12,10,21,22.10
2016,08,12,10,22,22.10
2016,08,12,10,23,22.20
2016,08,12,10,24,22.30
2016,08,12,10,25,22.40
2016,08,12,10,26,22.50
2016,08,12,10,27,22.40
2016,08,12,10,28,22.30
2016,08,12,10,29,22.30
2016,08,12,10,30,22.30
2016,08,12,10,31,22.30
2016,08,12,10,32,22.30
2016,08,12,10,33,22.40
2016,08,12,10,34,22.40
2016,08,12,10,35,22.40
2016,08,12,10,36,22.50
2016,08,12,10,37,22.50
2016,08,12,10,38,22.60
2016,08,12,10,39,22.70
2016,08,12,10,40,22.80
2016,08,12,10,41,22.80
2016,08,12,10,42,22.80
2016,08,12,10,43,22.90
2016,08,12,10,44,22.90
2016,08,12,10,45,23.00
2016,08,12,10,46,23.00
2016,08,12,10,47,23.10
2016,08,12,10,48,23.20
2016,08,12,10,49,23.20
2016,08,12,10,50,23.20
2016,08,12,10,51,23.20
2016,08,12,10,52,23.10
2016,08,12,10,53,23.10
2016,08,12,10,54,23.10
2016,08,12,10,55,23.20
2016,08,12,10,56,23.30
2016,08,12,10,57,23.40
2016,08,12,10,58,23.40
2016,08,12,10,59,23.40
2016,08,12,11,00,23.40
2016,08,12,11,01,23.50
2016,08,12,11,02,23.50
2016,08,12,11,03,23.50
2016,08,12,11,04,23.50
2016,08,12,11,05,23.60
2016,08,12,11,06,23.60
2016,08,12,11,07,23.70
2016,08,12,11,08,23.70
2016,08,12,11,09,23.80
2016,08,12,11,10,23.90
2016,08,12,11,11,23.90
2016,08,12,11,12,23.90
2016,08,12,11,13,23.90
2016,08,12,11,14,24.00
2016,08,12,11,15,24.00
2016,08,12,11,16,23.90
2016,08,12,11,17,23.90
2016,08,12,11,18,23.90
2016,08,12,11,19,23.90
2016,08,12,11,20,23.90
2016,08,12,11,21,23.80
2016,08,12,11,22,23.80
2016,08,12,11,23,23.80
2016,08,12,11,24,23.70
2016,08,12,11,25,23.70
2016,08,12,11,26,23.70
2016,08,12,11,27,23.80
2016,08,12,11,28,23.80
2016,08,12,11,29,23.90
2016,08,12,11,30,24.00
2016,08,12,11,31,24.10
2016,08,12,11,32,24.10
2016,08,12,11,33,24.20
2016,08,12,11,34,24.30
2016,08,12,11,35,24.30
2016,08,12,11,36,24.40
2016,08,12,11,37,24.30
2016,08,12,11,38,24.30
2016,08,12,11,39,24.30
2016,08,12,11,40,24.20
2016,08,12,11,41,24.10
2016,08,12,11,42,24.10
2016,08,12,11,43,24.10
2016,08,12,11,44,24.10
2016,08,12,11,45,24.20
2016,08,12,11,46,24.20
2016,08,12,11,47,24.30
2016,08,12,11,48,24.30
2016,08,12,11,49,24.30
2016,08,12,11,50,24.30
2016,08,12,11,51,24.30
2016,08,12,11,52,24.40
2016,08,12,11,53,24.40
2016,08,12,11,54,24.50
2016,08,12,11,55,24.50
2016,08,12,11,56,24.60
2016,08,12,11,57,24.70
2016,08,12,11,58,24.70
2016,08,12,11,59,24.80
2016,08,12,12,00,24.90
2016,08,12,12,01,24.90
2016,08,12,12,02,25.00
2016,08,12,12,03,25.10
2016,08,12,12,04,25.20
2016,08,12,12,05,25.30
2016,08,12,12,06,25.30
2016,08,12,12,07,25.30
2016,08,12,12,08,25.30
2016,08,12,12,09,25.40
2016,08,12,12,10,25.30
2016,08,12,12,11,25.30
2016,08,12,12,12,25.30
2016,08,12,12,13,25.20
2016,08,12,12,14,25.20
2016,08,12,12,15,25.20
2016,08,12,12,16,25.20
2016,08,12,12,17,25.20
2016,08,12,12,18,25.20
2016,08,12,12,19,25.10
2016,08,12,12,20,25.10
2016,08,12,12,21,25.20
2016,08,12,12,22,25.30
2016,08,12,12,23,25.30
2016,08,12,12,24,25.40
2016,08,12,12,25,25.40
2016,08,12,12,26,25.50
2016,08,12,12,27,25.50
2016,08,12,12,28,25.60
2016,08,12,12,29,25.60
2016,08,12,12,30,25.60
2016,08,12,12,31,25.50
2016,08,12,12,32,25.40
2016,08,12,12,33,25.40
2016,08,12,12,34,25.40
2016,08,12,12,35,25.40
2016,08,12,12,36,25.40
2016,08,12,12,37,25.40
2016,08,12,12,38,25.40
2016,08,12,12,39,25.40
2016,08,12,12,40,25.40
2016,08,12,12,41,25.40
2016,08,12,12,42,25.50
2016,08,12,12,43,25.50
2016,08,12,12,44,25.50
2016,08,12,12,45,25.50
2016,08,12,12,46,25.60
2016,08,12,12,47,25.60
2016,08,12,12,48,25.60
2016,08,12,12,49,25.70
2016,08,12,12,50,25.80
2016,08,12,12,51,25.80
2016,08,12,12,52,25.70
2016,08,12,12,53,25.70
2016,08,12,12,54,25.70
2016,08,12,12,55,25.80
2016,08,12,12,56,25.80
2016,08,12,12,57,25.80
2016,08,12,12,58,25.80
2016,08,12,12,59,25.80
2016,08,12,13,00,25.80
2016,08,12,13,01,25.80
2016,08,12,13,02,25.80
2016,08,12,13,03,25.80
2016,08,12,13,04,25.80
2016,08,12,13,05,25.80
2016,08,12,13,06,25.80
2016,08,12,13,07,25.80
2016,08,12,13,08,25.80
2016,08,12,13,09,25.80
2016,08,12,13,10,25.80
2016,08,12,13,11,25.80
2016,08,12,13,12,25.70
2016,08,12,13,13,25.70
2016,08,12,13,14,25.70
2016,08,12,13,15,25.80
2016,08,12,13,16,25.80
2016,08,12,13,17,25.90
2016,08,12,13,18,25.90
2016,08,12,13,19,26.00
2016,08,12,13,20,26.00
2016,08,12,13,21,26.10
2016,08,12,13,22,26.10
2016,08,12,13,23,26.20
2016,08,12,13,24,26.20
2016,08,12,13,25,26.30
2016,08,12,13,26,26.30
2016,08,12,13,27,26.40
2016,08,12,13,28,26.50
2016,08,12,13,29,26.60
2016,08,12,13,30,26.70
2016,08,12,13,31,26.70
2016,08,12,13,32,26.80
2016,08,12,13,33,26.80
2016,08,12,13,34,26.80
2016,08,12,13,35,26.80
2016,08,12,13,36,26.80
2016,08,12,13,37,26.80
2016,08,12,13,38,26.80
2016,08,12,13,39,26.80
2016,08,12,13,40,26.80
2016,08,12,13,41,26.70
2016,08,12,13,42,26.70
2016,08,12,13,43,26.70
2016,08,12,13,44,26.80
2016,08,12,13,45,26.80
2016,08,12,13,46,26.80
2016,08,12,13,47,26.80
2016,08,12,13,48,26.80
2016,08,12,13,49,26.70
2016,08,12,13,50,26.70
2016,08,12,13,51,26.70
2016,08,12,13,52,26.70
2016,08,12,13,53,26.70
2016,08,12,13,54,26.70
2016,08,12,13,55,26.70
2016,08,12,13,56,26.70
2016,08,12,13,57,26.70
2016,08,12,13,58,26.70
2016,08,12,13,59,26.80
2016,08,12,14,00,26.80
2016,08,12,14,01,26.80
2016,08,12,14,02,26.80
2016,08,12,14,03,26.90
2016,08,12,14,04,26.80
2016,08,12,14,05,26.80
2016,08,12,14,06,26.90
2016,08,12,14,07,26.90
2016,08,12,14,08,27.00
2016,08,12,14,09,27.00
2016,08,12,14,10,27.00
2016,08,12,14,11,26.90
2016,08,12,14,12,27.00
2016,08,12,14,13,26.90
2016,08,12,14,14,26.90
2016,08,12,14,15,26.90
2016,08,12,14,16,26.90
2016,08,12,14,17,26.90
2016,08,12,14,18,27.00
2016,08,12,14,19,27.10
2016,08,12,14,20,27.20
2016,08,12,14,21,27.20
2016,08,12,14,22,27.30
2016,08,12,14,23,27.30
2016,08,12,14,24,27.30
2016,08,12,14,25,27.30
2016,08,12,14,26,27.30
2016,08,12,14,27,27.20
2016,08,12,14,28,27.20
2016,08,12,14,29,27.20
2016,08,12,14,30,27.20
2016,08,12,14,31,27.20
2016,08,12,14,32,27.20
2016,08,12,14,33,27.20
2016,08,12,14,34,27.20
2016,08,12,14,35,27.20
2016,08,12,14,36,27.30
2016,08,12,14,37,27.30
2016,08,12,14,38,27.30
2016,08,12,14,39,27.40
2016,08,12,14,40,27.40
2016,08,12,14,41,27.50
2016,08,12,14,42,27.60
2016,08,12,14,43,27.60
2016,08,12,14,44,27.70
2016,08,12,14,45,27.70
2016,08,12,14,46,27.70
2016,08,12,14,47,27.80
2016,08,12,14,48,27.80
2016,08,12,14,49,27.80
2016,08,12,14,50,27.90
2016,08,12,14,51,27.90
2016,08,12,14,52,27.90
2016,08,12,14,53,27.90
2016,08,12,14,54,27.90
2016,08,12,14,55,27.90
2016,08,12,14,56,28.00
2016,08,12,14,57,28.00
2016,08,12,14,58,28.10
2016,08,12,14,59,28.10
2016,08,12,15,00,28.20
2016,08,12,15,01,28.20
2016,08,12,15,02,28.20
2016,08,12,15,03,28.10
2016,08,12,15,04,28.00
2016,08,12,15,05,28.00
2016,08,12,15,06,27.90
2016,08,12,15,07,27.80
2016,08,12,15,08,27.80
2016,08,12,15,09,27.80
2016,08,12,15,10,27.80
2016,08,12,15,11,27.80
2016,08,12,15,12,27.80
2016,08,12,15,13,27.80
2016,08,12,15,14,27.80
2016,08,12,15,15,27.80
2016,08,12,15,16,27.80
2016,08,12,15,17,27.90
2016,08,12,15,18,27.90
2016,08,12,15,19,27.90
2016,08,12,15,20,28.00
2016,08,12,15,21,28.00
2016,08,12,15,22,27.90
2016,08,12,15,23,28.00
2016,08,12,15,24,28.00
2016,08,12,15,25,28.00
2016,08,12,15,26,27.90
2016,08,12,15,27,27.90
2016,08,12,15,28,27.90
2016,08,12,15,29,27.90
2016,08,12,15,30,27.90
2016,08,12,15,31,27.90
2016,08,12,15,32,27.90
2016,08,12,15,33,27.90
2016,08,12,15,34,28.00
2016,08,12,15,35,28.00
2016,08,12,15,36,27.90
2016,08,12,15,37,27.90
2016,08,12,15,38,27.90
2016,08,12,15,39,27.90
2016,08,12,15,40,27.80
2016,08,12,15,41,27.80
2016,08,12,15,42,27.80
2016,08,12,15,43,27.90
2016,08,12,15,44,28.00
2016,08,12,15,45,28.10
2016,08,12,15,46,28.20
2016,08,12,15,47,28.30
2016,08,12,15,48,28.40
2016,08,12,15,49,28.40
2016,08,12,15,50,28.50
2016,08,12,15,51,28.50
2016,08,12,15,52,28.50
2016,08,12,15,53,28.40
2016,08,12,15,54,28.40
2016,08,12,15,55,28.30
2016,08,12,15,56,28.30
2016,08,12,15,57,28.30
2016,08,12,15,58,28.40
2016,08,12,15,59,28.40
2016,08,12,16,00,28.40
2016,08,12,16,01,28.40
2016,08,12,16,02,28.40
2016,08,12,16,03,28.40
2016,08,12,16,04,28.40
2016,08,12,16,05,28.40
2016,08,12,16,06,28.40
2016,08,12,16,07,28.40
2016,08,12,16,08,28.40
2016,08,12,16,09,28.40
2016,08,12,16,10,28.50
2016,08,12,16,11,28.60
2016,08,12,16,12,28.60
2016,08,12,16,13,28.50
2016,08,12,16,14,28.50
2016,08,12,16,15,28.40
2016,08,12,16,16,28.50
2016,08,12,16,17,28.60
2016,08,12,16,18,28.70
2016,08,12,16,19,28.80
2016,08,12,16,20,28.80
2016,08,12,16,21,28.80
2016,08,12,16,22,28.80
2016,08,12,16,23,28.80
2016,08,12,16,24,28.80
2016,08,12,16,25,28.90
2016,08,12,16,26,28.90
2016,08,12,16,27,29.00
2016,08,12,16,28,29.10
2016,08,12,16,29,29.20
2016,08,12,16,30,29.30
2016,08,12,16,31,29.40
2016,08,12,16,32,29.50
2016,08,12,16,33,29.60
2016,08,12,16,34,29.70
2016,08,12,16,35,29.70
2016,08,12,16,36,29.70
2016,08,12,16,37,29.60
2016,08,12,16,38,29.60
2016,08,12,16,39,29.60
2016,08,12,16,40,29.60
2016,08,12,16,41,29.60
2016,08,12,16,42,29.60
2016,08,12,16,43,29.60
2016,08,12,16,44,29.60
2016,08,12,16,45,29.60
2016,08,12,16,46,29.70
2016,08,12,16,47,29.70
2016,08,12,16,48,29.70
2016,08,12,16,49,29.70
2016,08,12,16,50,29.70
2016,08,12,16,51,29.70
2016,08,12,16,52,29.70
2016,08,12,16,53,29.70
2016,08,12,16,54,29.60
2016,08,12,16,55,29.50
2016,08,12,16,56,29.50
2016,08,12,16,57,29.40
2016,08,12,16,58,29.40
2016,08,12,16,59,29.40
2016,08,12,17,00,29.40
2016,08,12,17,01,29.40
2016,08,12,17,02,29.40
2016,08,12,17,03,29.40
2016,08,12,17,04,29.40
2016,08,12,17,05,29.40
2016,08,12,17,06,29.40
2016,08,12,17,07,29.40
2016,08,12,17,08,29.40
2016,08,12,17,09,29.40
2016,08,12,17,10,29.50
2016,08,12,17,11,29.50
2016,08,12,17,12,29.60
2016,08,12,17,13,29.60
2016,08,12,17,14,29.60
2016,08,12,17,15,29.60
2016,08,12,17,16,29.50
2016,08,12,17,17,29.50
2016,08,12,17,18,29.40
2016,08,12,17,19,29.40
2016,08,12,17,20,29.40