Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,26,08,46,13.70
2014,09,26,08,47,13.70
2014,09,26,08,48,13.70
2014,09,26,08,49,13.70
2014,09,26,08,50,13.70
2014,09,26,08,51,13.70
2014,09,26,08,52,13.80
2014,09,26,08,53,13.80
2014,09,26,08,54,13.80
2014,09,26,08,55,13.80
2014,09,26,08,56,13.90
2014,09,26,08,57,13.90
2014,09,26,08,58,13.90
2014,09,26,08,59,13.90
2014,09,26,09,00,13.90
2014,09,26,09,01,13.90
2014,09,26,09,02,14.00
2014,09,26,09,03,14.00
2014,09,26,09,04,14.00
2014,09,26,09,05,14.00
2014,09,26,09,06,14.00
2014,09,26,09,07,14.00
2014,09,26,09,08,13.90
2014,09,26,09,09,14.00
2014,09,26,09,10,14.00
2014,09,26,09,11,14.00
2014,09,26,09,12,14.10
2014,09,26,09,13,14.10
2014,09,26,09,14,14.20
2014,09,26,09,15,14.20
2014,09,26,09,16,14.20
2014,09,26,09,17,14.20
2014,09,26,09,18,14.30
2014,09,26,09,19,14.30
2014,09,26,09,20,14.40
2014,09,26,09,21,14.40
2014,09,26,09,22,14.50
2014,09,26,09,23,14.60
2014,09,26,09,24,14.60
2014,09,26,09,25,14.60
2014,09,26,09,26,14.70
2014,09,26,09,27,14.70
2014,09,26,09,28,14.70
2014,09,26,09,29,14.80
2014,09,26,09,30,14.80
2014,09,26,09,31,14.80
2014,09,26,09,32,14.80
2014,09,26,09,33,14.80
2014,09,26,09,34,14.80
2014,09,26,09,35,14.80
2014,09,26,09,36,14.80
2014,09,26,09,37,14.80
2014,09,26,09,38,14.80
2014,09,26,09,39,14.70
2014,09,26,09,40,14.70
2014,09,26,09,41,14.70
2014,09,26,09,42,14.70
2014,09,26,09,43,14.60
2014,09,26,09,44,14.60
2014,09,26,09,45,14.50
2014,09,26,09,46,14.50
2014,09,26,09,47,14.50
2014,09,26,09,48,14.50
2014,09,26,09,49,14.50
2014,09,26,09,50,14.50
2014,09,26,09,51,14.50
2014,09,26,09,52,14.60
2014,09,26,09,53,14.70
2014,09,26,09,54,14.70
2014,09,26,09,55,14.70
2014,09,26,09,56,14.70
2014,09,26,09,57,14.80
2014,09,26,09,58,14.80
2014,09,26,09,59,14.80
2014,09,26,10,00,14.80
2014,09,26,10,01,14.80
2014,09,26,10,02,14.80
2014,09,26,10,03,14.80
2014,09,26,10,04,14.80
2014,09,26,10,05,14.80
2014,09,26,10,06,14.80
2014,09,26,10,07,14.80
2014,09,26,10,08,14.80
2014,09,26,10,09,14.80
2014,09,26,10,10,14.80
2014,09,26,10,11,14.80
2014,09,26,10,12,14.80
2014,09,26,10,13,14.80
2014,09,26,10,14,14.90
2014,09,26,10,15,14.90
2014,09,26,10,16,14.90
2014,09,26,10,17,14.90
2014,09,26,10,18,14.90
2014,09,26,10,19,14.90
2014,09,26,10,20,14.90
2014,09,26,10,21,14.90
2014,09,26,10,22,14.90
2014,09,26,10,23,14.90
2014,09,26,10,24,14.90
2014,09,26,10,25,14.90
2014,09,26,10,26,14.90
2014,09,26,10,27,14.90
2014,09,26,10,28,14.90
2014,09,26,10,44,14.70
2014,09,26,10,45,14.70
2014,09,26,10,46,14.70
2014,09,26,10,47,14.70
2014,09,26,10,48,14.70
2014,09,26,10,49,14.70
2014,09,26,10,50,14.70
2014,09,26,10,51,14.70
2014,09,26,10,52,14.70
2014,09,26,10,53,14.70
2014,09,26,10,54,14.70
2014,09,26,10,55,14.70
2014,09,26,10,56,14.70
2014,09,26,10,57,14.70
2014,09,26,10,58,14.70
2014,09,26,10,59,14.80
2014,09,26,11,00,14.80
2014,09,26,11,01,14.80
2014,09,26,11,02,14.90
2014,09,26,11,03,15.00
2014,09,26,11,04,15.10
2014,09,26,11,05,15.10
2014,09,26,11,06,15.10
2014,09,26,11,07,15.20
2014,09,26,11,08,15.20
2014,09,26,11,09,15.30
2014,09,26,11,10,15.30
2014,09,26,11,11,15.30
2014,09,26,11,12,15.30
2014,09,26,11,13,15.30
2014,09,26,11,14,15.30
2014,09,26,11,15,15.30
2014,09,26,11,16,15.40
2014,09,26,11,17,15.30
2014,09,26,11,18,15.30
2014,09,26,11,19,15.30
2014,09,26,11,20,15.30
2014,09,26,11,21,15.30
2014,09,26,11,22,15.30
2014,09,26,11,23,15.30
2014,09,26,11,24,15.30
2014,09,26,11,25,15.30
2014,09,26,11,26,15.30
2014,09,26,11,27,15.30
2014,09,26,11,28,15.30
2014,09,26,12,01,14.80
2014,09,26,12,02,14.90
2014,09,26,12,03,14.90
2014,09,26,12,04,15.00
2014,09,26,12,05,15.10
2014,09,26,12,06,15.10
2014,09,26,12,07,15.10
2014,09,26,12,08,15.10
2014,09,26,12,09,15.20
2014,09,26,12,10,15.10
2014,09,26,12,11,15.10
2014,09,26,12,12,15.00
2014,09,26,12,13,15.00
2014,09,26,12,14,15.00
2014,09,26,12,15,15.00
2014,09,26,12,16,15.10
2014,09,26,12,17,15.00
2014,09,26,12,18,15.00
2014,09,26,12,19,15.00
2014,09,26,12,20,15.00
2014,09,26,12,21,15.00
2014,09,26,12,22,15.10
2014,09,26,12,23,15.20
2014,09,26,12,24,15.20
2014,09,26,12,25,15.30
2014,09,26,12,26,15.30
2014,09,26,12,27,15.30
2014,09,26,12,28,15.30
2014,09,26,12,29,15.30
2014,09,26,12,30,15.30
2014,09,26,12,31,15.30
2014,09,26,12,32,15.30
2014,09,26,12,33,15.30
2014,09,26,12,34,15.40
2014,09,26,12,35,15.40
2014,09,26,12,36,15.50
2014,09,26,12,37,15.50
2014,09,26,12,38,15.50
2014,09,26,12,39,15.50
2014,09,26,12,40,15.40
2014,09,26,12,41,15.40
2014,09,26,12,42,15.40
2014,09,26,12,43,15.40
2014,09,26,12,44,15.30
2014,09,26,12,45,15.30
2014,09,26,12,46,15.30
2014,09,26,12,47,15.30
2014,09,26,12,48,15.30
2014,09,26,12,49,15.30
2014,09,26,12,50,15.20
2014,09,26,12,51,15.20
2014,09,26,12,52,15.20
2014,09,26,12,53,15.10
2014,09,26,12,54,15.00
2014,09,26,12,55,15.00
2014,09,26,12,56,15.00
2014,09,26,12,57,15.00
2014,09,26,12,58,14.90
2014,09,26,12,59,14.90
2014,09,26,13,00,14.90
2014,09,26,13,01,15.00
2014,09,26,13,02,15.00
2014,09,26,13,03,15.00
2014,09,26,13,04,15.00
2014,09,26,13,05,15.00
2014,09,26,13,06,15.00
2014,09,26,13,07,15.00
2014,09,26,13,08,15.00
2014,09,26,13,09,15.00
2014,09,26,13,10,15.00
2014,09,26,13,11,15.00
2014,09,26,13,12,14.90
2014,09,26,13,13,14.90
2014,09,26,13,14,14.90
2014,09,26,13,15,14.90
2014,09,26,13,16,14.90
2014,09,26,13,17,15.00
2014,09,26,13,18,15.10
2014,09,26,13,19,15.20
2014,09,26,13,20,15.30
2014,09,26,13,21,15.40
2014,09,26,13,22,15.50
2014,09,26,13,23,15.60
2014,09,26,13,24,15.70
2014,09,26,13,25,15.70
2014,09,26,13,26,15.70
2014,09,26,13,27,15.70
2014,09,26,13,28,15.70
2014,09,26,13,29,15.70
2014,09,26,13,30,15.80
2014,09,26,13,31,15.80
2014,09,26,13,32,15.80
2014,09,26,13,33,15.80
2014,09,26,13,34,15.90
2014,09,26,13,35,15.90
2014,09,26,13,36,15.90
2014,09,26,13,37,16.10
2014,09,26,13,38,16.10
2014,09,26,13,39,16.10
2014,09,26,13,40,15.90
2014,09,26,13,41,15.90
2014,09,26,13,42,15.90
2014,09,26,13,43,15.90
2014,09,26,13,44,15.80
2014,09,26,13,45,15.90
2014,09,26,13,46,15.90
2014,09,26,13,47,15.80
2014,09,26,13,48,15.80
2014,09,26,13,49,15.80
2014,09,26,13,50,15.80
2014,09,26,13,51,15.80
2014,09,26,13,52,15.80
2014,09,26,13,53,15.80
2014,09,26,13,54,15.80
2014,09,26,13,55,15.90
2014,09,26,13,56,15.90
2014,09,26,13,57,16.10
2014,09,26,13,58,16.10
2014,09,26,13,59,16.10
2014,09,26,14,00,16.20
2014,09,26,14,01,16.30
2014,09,26,14,02,16.30
2014,09,26,14,03,16.30
2014,09,26,14,04,16.30
2014,09,26,14,05,16.30
2014,09,26,14,06,16.40
2014,09,26,14,07,16.40
2014,09,26,14,08,16.40
2014,09,26,14,09,16.40
2014,09,26,14,10,16.60
2014,09,26,14,11,16.60
2014,09,26,14,12,16.70
2014,09,26,14,13,16.70
2014,09,26,14,14,16.70
2014,09,26,14,15,16.70
2014,09,26,14,16,16.80
2014,09,26,14,17,16.90
2014,09,26,14,18,17.00
2014,09,26,14,19,17.00
2014,09,26,14,20,17.00
2014,09,26,14,21,17.00
2014,09,26,14,22,17.00
2014,09,26,14,23,17.00
2014,09,26,14,24,17.00
2014,09,26,14,25,17.10
2014,09,26,14,26,17.10
2014,09,26,14,27,17.10
2014,09,26,14,28,17.10
2014,09,26,14,29,17.10
2014,09,26,14,30,17.00
2014,09,26,14,31,17.00
2014,09,26,14,32,17.00
2014,09,26,14,33,17.00
2014,09,26,14,34,17.00
2014,09,26,14,35,17.00
2014,09,26,14,36,16.90
2014,09,26,14,37,16.90
2014,09,26,14,38,16.90
2014,09,26,14,39,16.90
2014,09,26,14,40,16.90
2014,09,26,14,41,16.90
2014,09,26,14,42,16.90
2014,09,26,14,43,16.90
2014,09,26,14,44,17.00
2014,09,26,14,45,17.00
2014,09,26,14,46,17.00
2014,09,26,14,47,17.10
2014,09,26,14,48,17.10
2014,09,26,14,49,17.10
2014,09,26,14,50,17.20
2014,09,26,14,51,17.20
2014,09,26,14,52,17.30
2014,09,26,14,53,17.30
2014,09,26,14,54,17.30
2014,09,26,14,55,17.30
2014,09,26,14,56,17.40
2014,09,26,14,57,17.40
2014,09,26,14,58,17.40
2014,09,26,14,59,17.40
2014,09,26,15,00,17.50
2014,09,26,15,01,17.50
2014,09,26,15,02,17.50
2014,09,26,15,03,17.50
2014,09,26,15,04,17.40
2014,09,26,15,05,17.40
2014,09,26,15,06,17.40
2014,09,26,15,07,17.30
2014,09,26,15,08,17.30
2014,09,26,15,09,17.30
2014,09,26,15,10,17.30
2014,09,26,15,11,17.30
2014,09,26,15,12,17.30
2014,09,26,15,13,17.30
2014,09,26,15,14,17.30
2014,09,26,15,15,17.30
2014,09,26,15,16,17.30
2014,09,26,15,17,17.30
2014,09,26,15,18,17.30
2014,09,26,15,19,17.30
2014,09,26,15,20,17.30
2014,09,26,15,21,17.30
2014,09,26,15,22,17.30
2014,09,26,15,23,17.30
2014,09,26,15,24,17.30
2014,09,26,15,25,17.30
2014,09,26,15,26,17.40
2014,09,26,15,27,17.40
2014,09,26,15,28,17.40
2014,09,26,15,29,17.30
2014,09,26,15,30,17.30
2014,09,26,15,31,17.30
2014,09,26,15,32,17.30
2014,09,26,15,33,17.30
2014,09,26,15,34,17.30
2014,09,26,15,35,17.30
2014,09,26,15,36,17.30
2014,09,26,15,37,17.30
2014,09,26,15,38,17.30
2014,09,26,15,39,17.30
2014,09,26,15,40,17.30
2014,09,26,15,41,17.30
2014,09,26,15,42,17.30
2014,09,26,15,43,17.30
2014,09,26,15,44,17.30
2014,09,26,15,45,17.30
2014,09,26,15,46,17.30
2014,09,26,15,47,17.30
2014,09,26,15,48,17.30
2014,09,26,15,49,17.30
2014,09,26,15,50,17.30
2014,09,26,15,51,17.30
2014,09,26,15,52,17.30
2014,09,26,15,53,17.30
2014,09,26,15,54,17.30
2014,09,26,15,55,17.30
2014,09,26,15,56,17.30
2014,09,26,15,57,17.30
2014,09,26,15,58,17.30
2014,09,26,15,59,17.30
2014,09,26,16,00,17.30
2014,09,26,16,01,17.30
2014,09,26,16,02,17.30
2014,09,26,16,03,17.30
2014,09,26,16,04,17.30
2014,09,26,16,05,17.30
2014,09,26,16,06,17.30
2014,09,26,16,07,17.30
2014,09,26,16,08,17.30
2014,09,26,16,09,17.40
2014,09,26,16,10,17.40
2014,09,26,16,11,17.50
2014,09,26,16,12,17.60
2014,09,26,16,13,17.70
2014,09,26,16,14,17.70
2014,09,26,16,15,17.80
2014,09,26,16,16,17.70
2014,09,26,16,17,17.70
2014,09,26,16,18,17.60
2014,09,26,16,19,17.50
2014,09,26,16,20,17.50
2014,09,26,16,21,17.50
2014,09,26,16,22,17.40
2014,09,26,16,23,17.40
2014,09,26,16,24,17.40
2014,09,26,16,25,17.40
2014,09,26,16,26,17.40
2014,09,26,16,27,17.40
2014,09,26,16,28,17.40
2014,09,26,16,29,17.40
2014,09,26,16,30,17.40
2014,09,26,16,31,17.30
2014,09,26,16,32,17.30
2014,09,26,16,33,17.30
2014,09,26,16,34,17.30
2014,09,26,16,35,17.30
2014,09,26,16,36,17.30
2014,09,26,16,37,17.30
2014,09,26,16,38,17.30
2014,09,26,16,39,17.30
2014,09,26,16,40,17.30
2014,09,26,16,41,17.30
2014,09,26,16,42,17.20
2014,09,26,16,43,17.20
2014,09,26,16,44,17.20
2014,09,26,16,45,17.10
2014,09,26,16,46,17.10
2014,09,26,16,47,17.00
2014,09,26,16,48,17.00
2014,09,26,16,49,17.00
2014,09,26,16,50,16.90
2014,09,26,16,51,16.90
2014,09,26,16,52,16.90
2014,09,26,16,53,16.80
2014,09,26,16,54,16.80
2014,09,26,16,55,16.80
2014,09,26,16,56,16.80
2014,09,26,16,57,16.80
2014,09,26,16,58,16.80
2014,09,26,16,59,16.80
2014,09,26,17,00,16.80
2014,09,26,17,01,16.80
2014,09,26,17,02,16.80
2014,09,26,17,03,16.70
2014,09,26,17,04,16.70
2014,09,26,17,05,16.70
2014,09,26,17,06,16.70
2014,09,26,17,07,16.70
2014,09,26,17,08,16.70
2014,09,26,17,09,16.70
2014,09,26,17,10,16.70
2014,09,26,17,11,16.70
2014,09,26,17,12,16.70
2014,09,26,17,13,16.70
2014,09,26,17,14,16.70
2014,09,26,17,15,16.70
2014,09,26,17,16,16.80
2014,09,26,17,17,16.80
2014,09,26,17,18,16.80
2014,09,26,17,19,16.80
2014,09,26,17,20,16.80
2014,09,26,17,21,16.80
2014,09,26,17,22,16.80
2014,09,26,17,23,16.80
2014,09,26,17,24,16.80
2014,09,26,17,25,16.80
2014,09,26,17,26,16.80
2014,09,26,17,27,16.70
2014,09,26,17,28,16.70
2014,09,26,17,29,16.70
2014,09,26,17,30,16.70
2014,09,26,17,31,16.70
2014,09,26,17,32,16.70
2014,09,26,17,33,16.70
2014,09,26,17,34,16.70
2014,09,26,17,35,16.70
2014,09,26,17,36,16.70
2014,09,26,17,37,16.70
2014,09,26,17,38,16.70
2014,09,26,17,39,16.70
2014,09,26,17,40,16.70
2014,09,26,17,41,16.70
2014,09,26,17,42,16.70
2014,09,26,17,43,16.70
2014,09,26,17,44,16.70
2014,09,26,17,45,16.60
2014,09,26,17,46,16.60
2014,09,26,17,47,16.60
2014,09,26,17,48,16.60
2014,09,26,17,49,16.60
2014,09,26,17,50,16.60
2014,09,26,17,51,16.60
2014,09,26,17,52,16.60
2014,09,26,17,53,16.60
2014,09,26,17,54,16.60
