Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,14,00,00,15.80
2017,07,14,00,01,15.80
2017,07,14,00,02,15.80
2017,07,14,00,03,15.80
2017,07,14,00,04,15.70
2017,07,14,00,05,15.70
2017,07,14,00,06,15.70
2017,07,14,00,07,15.70
2017,07,14,00,08,15.70
2017,07,14,00,09,15.70
2017,07,14,00,10,15.70
2017,07,14,00,11,15.70
2017,07,14,00,12,15.70
2017,07,14,00,13,15.70
2017,07,14,00,14,15.70
2017,07,14,00,15,15.70
2017,07,14,00,16,15.70
2017,07,14,00,17,15.70
2017,07,14,00,18,15.70
2017,07,14,00,19,15.70
2017,07,14,00,20,15.60
2017,07,14,00,21,15.60
2017,07,14,00,22,15.60
2017,07,14,00,23,15.60
2017,07,14,00,24,15.60
2017,07,14,00,25,15.60
2017,07,14,00,26,15.60
2017,07,14,00,27,15.60
2017,07,14,00,28,15.60
2017,07,14,00,29,15.50
2017,07,14,00,30,15.50
2017,07,14,00,31,15.50
2017,07,14,00,32,15.50
2017,07,14,00,33,15.50
2017,07,14,00,34,15.50
2017,07,14,00,35,15.50
2017,07,14,00,36,15.50
2017,07,14,00,37,15.50
2017,07,14,00,38,15.50
2017,07,14,00,39,15.40
2017,07,14,00,40,15.40
2017,07,14,00,41,15.40
2017,07,14,00,42,15.40
2017,07,14,00,43,15.40
2017,07,14,00,44,15.40
2017,07,14,00,45,15.40
2017,07,14,00,46,15.40
2017,07,14,00,47,15.30
2017,07,14,00,48,15.30
2017,07,14,00,49,15.30
2017,07,14,00,50,15.30
2017,07,14,00,51,15.30
2017,07,14,00,52,15.30
2017,07,14,00,53,15.20
2017,07,14,00,54,15.20
2017,07,14,00,55,15.20
2017,07,14,00,56,15.20
2017,07,14,00,57,15.10
2017,07,14,00,58,15.10
2017,07,14,00,59,15.10
2017,07,14,01,00,15.10
2017,07,14,01,01,15.00
2017,07,14,01,02,15.00
2017,07,14,01,03,14.90
2017,07,14,01,04,14.90
2017,07,14,01,05,14.90
2017,07,14,01,06,14.90
2017,07,14,01,07,14.80
2017,07,14,01,08,14.80
2017,07,14,01,09,14.80
2017,07,14,01,10,14.80
2017,07,14,01,11,14.80
2017,07,14,01,12,14.70
2017,07,14,01,13,14.70
2017,07,14,01,14,14.70
2017,07,14,01,15,14.60
2017,07,14,01,16,14.60
2017,07,14,01,17,14.50
2017,07,14,01,18,14.40
2017,07,14,01,19,14.40
2017,07,14,01,20,14.40
2017,07,14,01,21,14.30
2017,07,14,01,22,14.30
2017,07,14,01,23,14.30
2017,07,14,01,24,14.20
2017,07,14,01,25,14.20
2017,07,14,01,26,14.20
2017,07,14,01,27,14.10
2017,07,14,01,28,14.10
2017,07,14,01,29,14.10
2017,07,14,01,30,14.00
2017,07,14,01,31,14.00
2017,07,14,01,32,14.00
2017,07,14,01,33,13.90
2017,07,14,01,34,13.90
2017,07,14,01,35,13.90
2017,07,14,01,36,13.90
2017,07,14,01,37,13.90
2017,07,14,01,38,13.80
2017,07,14,01,39,13.80
2017,07,14,01,40,13.80
2017,07,14,01,41,13.70
2017,07,14,01,42,13.70
2017,07,14,01,43,13.70
2017,07,14,01,44,13.70
2017,07,14,01,45,13.70
2017,07,14,01,46,13.60
2017,07,14,01,47,13.60
2017,07,14,01,48,13.60
2017,07,14,01,49,13.50
2017,07,14,01,50,13.50
2017,07,14,01,51,13.50
2017,07,14,01,52,13.40
2017,07,14,01,53,13.40
2017,07,14,01,54,13.40
2017,07,14,01,55,13.30
2017,07,14,01,56,13.30
2017,07,14,01,57,13.30
2017,07,14,01,58,13.20
2017,07,14,01,59,13.20
2017,07,14,02,00,13.20
2017,07,14,02,01,13.20
2017,07,14,02,02,13.20
2017,07,14,02,03,13.10
2017,07,14,02,04,13.10
2017,07,14,02,05,13.10
2017,07,14,02,06,13.10
2017,07,14,02,07,13.00
2017,07,14,02,08,13.00
2017,07,14,02,09,13.00
2017,07,14,02,10,13.00
2017,07,14,02,11,12.90
2017,07,14,02,12,12.90
2017,07,14,02,13,12.90
2017,07,14,02,14,12.90
2017,07,14,02,15,12.90
2017,07,14,02,16,12.90
2017,07,14,02,17,12.90
2017,07,14,02,18,12.90
2017,07,14,02,19,12.90
2017,07,14,02,20,12.90
2017,07,14,02,21,12.90
2017,07,14,02,22,12.90
2017,07,14,02,23,12.90
2017,07,14,02,24,12.90
2017,07,14,02,25,12.90
2017,07,14,02,26,12.90
2017,07,14,02,27,12.90
2017,07,14,02,28,12.90
2017,07,14,02,29,12.90
2017,07,14,02,30,12.90
2017,07,14,02,31,13.00
2017,07,14,02,32,13.00
2017,07,14,02,33,13.00
2017,07,14,02,34,13.00
2017,07,14,02,35,13.00
2017,07,14,02,36,13.00
2017,07,14,02,37,13.00
2017,07,14,02,38,13.10
2017,07,14,02,39,13.10
2017,07,14,02,40,13.10
2017,07,14,02,41,13.10
2017,07,14,02,42,13.10
2017,07,14,02,43,13.10
2017,07,14,02,44,13.10
2017,07,14,02,45,13.10
2017,07,14,02,46,13.10
2017,07,14,02,47,13.10
2017,07,14,02,48,13.10
2017,07,14,02,49,13.10
2017,07,14,02,50,13.10
2017,07,14,02,51,13.10
2017,07,14,02,52,13.10
2017,07,14,02,53,13.10
2017,07,14,02,54,13.10
2017,07,14,02,55,13.10
2017,07,14,02,56,13.10
2017,07,14,02,57,13.10
2017,07,14,02,58,13.10
2017,07,14,02,59,13.10
2017,07,14,03,00,13.10
2017,07,14,03,01,13.10
2017,07,14,03,02,13.00
2017,07,14,03,03,13.00
2017,07,14,03,04,13.00
2017,07,14,03,05,13.00
2017,07,14,03,06,13.00
2017,07,14,03,07,13.00
2017,07,14,03,08,13.00
2017,07,14,03,09,13.00
2017,07,14,03,10,12.90
2017,07,14,03,11,12.90
2017,07,14,03,12,12.90
2017,07,14,03,13,12.90
2017,07,14,03,14,12.90
2017,07,14,03,15,12.80
2017,07,14,03,16,12.80
2017,07,14,03,17,12.80
2017,07,14,03,18,12.80
2017,07,14,03,19,12.80
2017,07,14,03,20,12.80
2017,07,14,03,21,12.80
2017,07,14,03,22,12.80
2017,07,14,03,23,12.80
2017,07,14,03,24,12.80
2017,07,14,03,25,12.80
2017,07,14,03,26,12.80
2017,07,14,03,27,12.80
2017,07,14,03,28,12.80
2017,07,14,03,29,12.90
2017,07,14,03,30,12.90
2017,07,14,03,31,12.90
2017,07,14,03,32,12.90
2017,07,14,03,33,12.90
2017,07,14,03,34,12.90
2017,07,14,03,35,12.90
2017,07,14,03,36,12.90
2017,07,14,03,37,12.90
2017,07,14,03,38,12.90
2017,07,14,03,39,12.90
2017,07,14,03,40,13.00
2017,07,14,03,41,12.90
2017,07,14,03,42,13.00
2017,07,14,03,43,13.00
2017,07,14,03,44,13.00
2017,07,14,03,45,13.00
2017,07,14,03,46,13.00
2017,07,14,03,47,13.00
2017,07,14,03,48,13.00
2017,07,14,03,49,13.00
2017,07,14,03,50,13.00
2017,07,14,03,51,13.10
2017,07,14,03,52,13.10
2017,07,14,03,53,13.10
2017,07,14,03,54,13.10
2017,07,14,03,55,13.10
2017,07,14,03,56,13.10
2017,07,14,03,57,13.10
2017,07,14,03,58,13.10
2017,07,14,03,59,13.10
2017,07,14,04,00,13.20
2017,07,14,04,01,13.20
2017,07,14,04,02,13.20
2017,07,14,04,03,13.20
2017,07,14,04,04,13.20
2017,07,14,04,05,13.20
2017,07,14,04,06,13.10
2017,07,14,04,07,13.10
2017,07,14,04,08,13.10
2017,07,14,04,09,13.10
2017,07,14,04,10,13.10
2017,07,14,04,11,13.10
2017,07,14,04,12,13.10
2017,07,14,04,13,13.10
2017,07,14,04,14,13.10
2017,07,14,04,15,13.10
2017,07,14,04,16,13.10
2017,07,14,04,17,13.10
2017,07,14,04,18,13.10
2017,07,14,04,19,13.10
2017,07,14,04,20,13.10
2017,07,14,04,21,13.10
2017,07,14,04,22,13.10
2017,07,14,04,23,13.10
2017,07,14,04,24,13.10
2017,07,14,04,25,13.10
2017,07,14,04,26,13.10
2017,07,14,04,27,13.10
2017,07,14,04,28,13.10
2017,07,14,04,29,13.10
2017,07,14,04,30,13.10
2017,07,14,04,31,13.10
2017,07,14,04,32,13.10
2017,07,14,04,33,13.10
2017,07,14,04,34,13.10
2017,07,14,04,35,13.10
2017,07,14,04,36,13.10
2017,07,14,04,37,13.10
2017,07,14,04,38,13.10
2017,07,14,04,39,13.00
2017,07,14,04,40,13.00
2017,07,14,04,41,13.00
2017,07,14,04,42,13.00
2017,07,14,04,43,13.00
2017,07,14,04,44,13.00
2017,07,14,04,45,13.00
2017,07,14,04,46,13.00
2017,07,14,04,47,13.00
2017,07,14,04,48,13.00
2017,07,14,04,49,13.00
2017,07,14,04,50,13.00
2017,07,14,04,51,13.00
2017,07,14,04,52,13.00
2017,07,14,04,53,13.00
2017,07,14,04,54,13.00
2017,07,14,04,55,13.00
2017,07,14,04,56,13.00
2017,07,14,04,57,13.00
2017,07,14,04,58,13.00
2017,07,14,04,59,13.00
2017,07,14,05,00,13.00
2017,07,14,05,01,13.00
2017,07,14,05,02,13.00
2017,07,14,05,03,13.00
2017,07,14,05,04,13.00
2017,07,14,05,05,12.90
2017,07,14,05,06,12.90
2017,07,14,05,07,12.90
2017,07,14,05,08,12.90
2017,07,14,05,09,12.90
2017,07,14,05,10,12.90
2017,07,14,05,11,12.90
2017,07,14,05,12,12.90
2017,07,14,05,13,12.90
2017,07,14,05,14,12.90
2017,07,14,05,15,12.90
2017,07,14,05,16,12.90
2017,07,14,05,17,12.90
2017,07,14,05,18,12.90
2017,07,14,05,19,12.90
2017,07,14,05,20,12.90
2017,07,14,05,21,12.80
2017,07,14,05,22,12.80
2017,07,14,05,23,12.80
2017,07,14,05,24,12.70
2017,07,14,05,25,12.70
2017,07,14,05,26,12.70
2017,07,14,05,27,12.60
2017,07,14,05,28,12.60
2017,07,14,05,29,12.60
2017,07,14,05,30,12.60
2017,07,14,05,31,12.60
2017,07,14,05,32,12.50
2017,07,14,05,33,12.50
2017,07,14,05,34,12.50
2017,07,14,05,35,12.50
2017,07,14,05,36,12.50
2017,07,14,05,37,12.50
2017,07,14,05,38,12.50
2017,07,14,05,39,12.50
2017,07,14,05,40,12.50
2017,07,14,05,41,12.40
2017,07,14,05,42,12.40
2017,07,14,05,43,12.40
2017,07,14,05,44,12.40
2017,07,14,05,45,12.40
2017,07,14,05,46,12.40
2017,07,14,05,47,12.40
2017,07,14,05,48,12.40
2017,07,14,05,49,12.40
2017,07,14,05,50,12.40
2017,07,14,05,51,12.30
2017,07,14,05,52,12.30
2017,07,14,05,53,12.30
2017,07,14,05,54,12.30
2017,07,14,05,55,12.30
2017,07,14,05,56,12.30
2017,07,14,05,57,12.30
2017,07,14,05,58,12.30
2017,07,14,05,59,12.30
2017,07,14,06,00,12.30
2017,07,14,06,01,12.30
2017,07,14,06,02,12.30
2017,07,14,06,03,12.30
2017,07,14,06,04,12.20
2017,07,14,06,05,12.20
2017,07,14,06,06,12.20
2017,07,14,06,07,12.20
2017,07,14,06,08,12.20
2017,07,14,06,09,12.20
2017,07,14,06,10,12.10
2017,07,14,06,11,12.10
2017,07,14,06,12,12.10
2017,07,14,06,13,12.10
2017,07,14,06,14,12.10
2017,07,14,06,15,12.10
2017,07,14,06,16,12.00
2017,07,14,06,17,12.00
2017,07,14,06,18,12.00
2017,07,14,06,19,12.00
2017,07,14,06,20,12.00
2017,07,14,06,21,12.10
2017,07,14,06,22,12.10
2017,07,14,06,23,12.10
2017,07,14,06,24,12.10
2017,07,14,06,25,12.20
2017,07,14,06,26,12.20
2017,07,14,06,27,12.20
2017,07,14,06,28,12.20
2017,07,14,06,29,12.20
2017,07,14,06,30,12.30
2017,07,14,06,31,12.30
2017,07,14,06,32,12.30
2017,07,14,06,33,12.30
2017,07,14,06,34,12.30
2017,07,14,06,35,12.30
2017,07,14,06,36,12.40
2017,07,14,06,37,12.40
2017,07,14,06,38,12.40
2017,07,14,06,39,12.40
2017,07,14,06,40,12.40
2017,07,14,06,41,12.50
2017,07,14,06,42,12.50
2017,07,14,06,43,12.50
2017,07,14,06,44,12.50
2017,07,14,06,45,12.60
2017,07,14,06,46,12.60
2017,07,14,06,47,12.60
2017,07,14,06,48,12.60
2017,07,14,06,49,12.60
2017,07,14,06,50,12.70
2017,07,14,06,51,12.70
2017,07,14,06,52,12.70
2017,07,14,06,53,12.70
2017,07,14,06,54,12.70
2017,07,14,06,55,12.80
2017,07,14,06,56,12.80
2017,07,14,06,57,12.80
2017,07,14,06,58,12.80
2017,07,14,06,59,12.90
2017,07,14,07,00,12.90
2017,07,14,07,01,12.90
2017,07,14,07,02,13.00
2017,07,14,07,03,13.00
2017,07,14,07,04,13.10
2017,07,14,07,05,13.20
2017,07,14,07,06,13.20
2017,07,14,07,07,13.20
2017,07,14,07,08,13.20
2017,07,14,07,09,13.30
2017,07,14,07,10,13.30
2017,07,14,07,11,13.40
2017,07,14,07,12,13.40
2017,07,14,07,13,13.50
2017,07,14,07,14,13.50
2017,07,14,07,15,13.60
2017,07,14,07,16,13.60
2017,07,14,07,17,13.60
2017,07,14,07,18,13.60
2017,07,14,07,19,13.60
2017,07,14,07,20,13.50
2017,07,14,07,21,13.50
2017,07,14,07,22,13.50
2017,07,14,07,23,13.50
2017,07,14,07,24,13.50
2017,07,14,07,25,13.60
2017,07,14,07,26,13.60
2017,07,14,07,27,13.60
2017,07,14,07,28,13.60
2017,07,14,07,29,13.60
2017,07,14,07,30,13.70
2017,07,14,07,31,13.70
2017,07,14,07,32,13.70
2017,07,14,07,33,13.80
2017,07,14,07,34,13.90
2017,07,14,07,35,13.90
2017,07,14,07,36,14.00
2017,07,14,07,37,14.10
2017,07,14,07,38,14.10
2017,07,14,07,39,14.20
2017,07,14,07,40,14.20
2017,07,14,07,41,14.20
2017,07,14,07,42,14.30
2017,07,14,07,43,14.30
2017,07,14,07,44,14.30
2017,07,14,07,45,14.40
2017,07,14,07,46,14.40
2017,07,14,07,47,14.40
2017,07,14,07,48,14.50
2017,07,14,07,49,14.50
2017,07,14,07,50,14.60
2017,07,14,07,51,14.60
2017,07,14,07,52,14.70
2017,07,14,07,53,14.70
2017,07,14,07,54,14.70
2017,07,14,07,55,14.80
2017,07,14,07,56,14.80
2017,07,14,07,57,14.90
2017,07,14,07,58,14.90
2017,07,14,07,59,15.00
2017,07,14,08,00,15.10
2017,07,14,08,01,15.10
2017,07,14,08,02,15.10
2017,07,14,08,03,15.20
2017,07,14,08,04,15.20
2017,07,14,08,05,15.30
2017,07,14,08,06,15.30
2017,07,14,08,07,15.40
2017,07,14,08,08,15.40
2017,07,14,08,09,15.40
2017,07,14,08,10,15.50
2017,07,14,08,11,15.60
2017,07,14,08,12,15.60
2017,07,14,08,13,15.60
2017,07,14,08,14,15.70
2017,07,14,08,15,15.70
2017,07,14,08,16,15.70
2017,07,14,08,17,15.70
2017,07,14,08,18,15.70
2017,07,14,08,19,15.80
2017,07,14,08,20,15.80
2017,07,14,08,21,15.80
2017,07,14,08,22,15.80
2017,07,14,08,23,15.80
2017,07,14,08,24,15.80
2017,07,14,08,25,15.80
2017,07,14,08,26,15.90
2017,07,14,08,27,15.90
2017,07,14,08,28,15.90
2017,07,14,08,29,16.00
2017,07,14,08,30,16.00
2017,07,14,08,31,16.10
2017,07,14,08,32,16.10
2017,07,14,08,33,16.10
2017,07,14,08,34,16.20
2017,07,14,08,35,16.20
2017,07,14,08,36,16.20
2017,07,14,08,37,16.20
2017,07,14,08,38,16.30
2017,07,14,08,39,16.30
2017,07,14,08,40,16.30
2017,07,14,08,41,16.30
2017,07,14,08,42,16.30
2017,07,14,08,43,16.40
2017,07,14,08,44,16.40
2017,07,14,08,45,16.40
2017,07,14,08,46,16.40
2017,07,14,08,47,16.50
2017,07,14,08,48,16.50
2017,07,14,08,49,16.50
2017,07,14,08,50,16.50
2017,07,14,08,51,16.50
2017,07,14,08,52,16.60
2017,07,14,08,53,16.60
2017,07,14,08,54,16.60
2017,07,14,08,55,16.60
2017,07,14,08,56,16.60
2017,07,14,08,57,16.60
2017,07,14,08,58,16.70
2017,07,14,08,59,16.70
2017,07,14,09,00,16.70
2017,07,14,09,01,16.70
2017,07,14,09,02,16.80
2017,07,14,09,03,16.80
2017,07,14,09,04,16.80
2017,07,14,09,05,16.90
2017,07,14,09,06,16.90
2017,07,14,09,07,17.00
2017,07,14,09,08,17.10
2017,07,14,09,09,17.10
2017,07,14,09,10,17.20
2017,07,14,09,11,17.20
2017,07,14,09,12,17.30
2017,07,14,09,13,17.40
2017,07,14,09,14,17.40
2017,07,14,09,15,17.50
2017,07,14,09,16,17.50
2017,07,14,09,17,17.40
2017,07,14,09,18,17.40
2017,07,14,09,19,17.40
2017,07,14,09,20,17.30
2017,07,14,09,21,17.30
2017,07,14,09,22,17.20
2017,07,14,09,23,17.20
2017,07,14,09,24,17.20
2017,07,14,09,25,17.30
2017,07,14,09,26,17.30
2017,07,14,09,27,17.30
2017,07,14,09,28,17.30
2017,07,14,09,29,17.30
2017,07,14,09,30,17.30
2017,07,14,09,31,17.30
2017,07,14,09,32,17.30
2017,07,14,09,33,17.30
2017,07,14,09,34,17.30
2017,07,14,09,35,17.30
2017,07,14,09,36,17.30
2017,07,14,09,37,17.30
2017,07,14,09,38,17.40
2017,07,14,09,39,17.40
2017,07,14,09,40,17.40
2017,07,14,09,41,17.50
2017,07,14,09,42,17.50
2017,07,14,09,43,17.60
2017,07,14,09,44,17.60
2017,07,14,09,45,17.70
2017,07,14,09,46,17.70
2017,07,14,09,47,17.80
2017,07,14,09,48,17.80
2017,07,14,09,49,17.80
2017,07,14,09,50,17.80
2017,07,14,09,51,17.80
2017,07,14,09,52,17.90
2017,07,14,09,53,18.00
2017,07,14,09,54,18.00
2017,07,14,09,55,18.10
2017,07,14,09,56,18.20
2017,07,14,09,57,18.30
2017,07,14,09,58,18.30
2017,07,14,09,59,18.30
2017,07,14,10,00,18.40
2017,07,14,10,01,18.40
2017,07,14,10,02,18.40
2017,07,14,10,03,18.40
2017,07,14,10,04,18.50
2017,07,14,10,05,18.50
2017,07,14,10,06,18.60
2017,07,14,10,07,18.70
2017,07,14,10,08,18.80
2017,07,14,10,09,18.90
2017,07,14,10,10,19.00
2017,07,14,10,11,19.00
2017,07,14,10,12,19.00
2017,07,14,10,13,18.90
2017,07,14,10,14,18.90
2017,07,14,10,15,18.90
2017,07,14,10,16,18.90
2017,07,14,10,17,18.90
2017,07,14,10,18,18.90
2017,07,14,10,19,18.80
2017,07,14,10,20,18.90
2017,07,14,10,21,18.90
2017,07,14,10,22,19.00
2017,07,14,10,23,19.10
2017,07,14,10,24,19.20
2017,07,14,10,25,19.20
2017,07,14,10,26,19.20
2017,07,14,10,27,19.20
2017,07,14,10,28,19.20
2017,07,14,10,29,19.20
2017,07,14,10,30,19.10
2017,07,14,10,31,19.00
2017,07,14,10,32,18.90
2017,07,14,10,33,18.80
2017,07,14,10,34,18.80
2017,07,14,10,35,18.70
2017,07,14,10,36,18.70
2017,07,14,10,37,18.60
2017,07,14,10,38,18.60
2017,07,14,10,39,18.60
2017,07,14,10,40,18.70
2017,07,14,10,41,18.70
2017,07,14,10,42,18.70
2017,07,14,10,43,18.80
2017,07,14,10,44,18.80
2017,07,14,10,45,18.80
2017,07,14,10,46,18.80
2017,07,14,10,47,18.80
2017,07,14,10,48,18.80
2017,07,14,10,49,18.70
2017,07,14,10,50,18.70
2017,07,14,10,51,18.70
2017,07,14,10,52,18.60
2017,07,14,10,53,18.60
2017,07,14,10,54,18.60
2017,07,14,10,55,18.60
2017,07,14,10,56,18.50
2017,07,14,10,57,18.60
2017,07,14,10,58,18.60
2017,07,14,10,59,18.50
2017,07,14,11,00,18.50
2017,07,14,11,01,18.50
2017,07,14,11,02,18.40
2017,07,14,11,03,18.40
2017,07,14,11,04,18.40
2017,07,14,11,05,18.40
2017,07,14,11,06,18.40
2017,07,14,11,07,18.40
2017,07,14,11,08,18.40
2017,07,14,11,09,18.50
2017,07,14,11,10,18.50
2017,07,14,11,11,18.50
2017,07,14,11,12,18.60
2017,07,14,11,13,18.70
2017,07,14,11,14,18.70
2017,07,14,11,15,18.80
2017,07,14,11,16,18.80
2017,07,14,11,17,18.80
2017,07,14,11,18,18.80
2017,07,14,11,19,18.80
2017,07,14,11,20,18.80
2017,07,14,11,21,18.80
2017,07,14,11,22,18.80
2017,07,14,11,23,18.90
2017,07,14,11,24,19.00
2017,07,14,11,25,19.00
2017,07,14,11,26,19.10
2017,07,14,11,27,19.10
2017,07,14,11,28,19.10
2017,07,14,11,29,19.10
2017,07,14,11,30,19.00
2017,07,14,11,31,19.00
2017,07,14,11,32,19.00
2017,07,14,11,33,19.00
2017,07,14,11,34,19.00
2017,07,14,11,35,18.90
2017,07,14,11,36,18.90
2017,07,14,11,37,18.90
2017,07,14,11,38,18.90
2017,07,14,11,39,18.90
2017,07,14,11,40,18.90
2017,07,14,11,41,18.90
2017,07,14,11,42,18.90
2017,07,14,11,43,19.00
2017,07,14,11,44,19.00
2017,07,14,11,45,19.10
2017,07,14,11,46,19.20
2017,07,14,11,47,19.30
2017,07,14,11,48,19.30
2017,07,14,11,49,19.40
2017,07,14,11,50,19.40
2017,07,14,11,51,19.40
2017,07,14,11,52,19.40
2017,07,14,11,53,19.40
2017,07,14,11,54,19.40
2017,07,14,11,55,19.30
2017,07,14,11,56,19.30
2017,07,14,11,57,19.30
2017,07,14,11,58,19.30
2017,07,14,11,59,19.30
2017,07,14,12,00,19.30
2017,07,14,12,01,19.30
2017,07,14,12,02,19.40
2017,07,14,12,03,19.40
2017,07,14,12,04,19.40
2017,07,14,12,05,19.50
2017,07,14,12,06,19.50
2017,07,14,12,07,19.60
2017,07,14,12,08,19.60
2017,07,14,12,09,19.60
2017,07,14,12,10,19.70
2017,07,14,12,11,19.70
2017,07,14,12,12,19.70
2017,07,14,12,13,19.70
2017,07,14,12,14,19.70
2017,07,14,12,15,19.60
2017,07,14,12,16,19.60
2017,07,14,12,17,19.60
2017,07,14,12,18,19.60
2017,07,14,12,19,19.60
2017,07,14,12,20,19.70
2017,07,14,12,21,19.80
2017,07,14,12,22,19.80
2017,07,14,12,23,19.90
2017,07,14,12,24,20.00
2017,07,14,12,25,20.10
2017,07,14,12,26,20.10
2017,07,14,12,27,20.20
2017,07,14,12,28,20.30
2017,07,14,12,29,20.30
2017,07,14,12,30,20.50
2017,07,14,12,31,20.50
2017,07,14,12,32,20.60
2017,07,14,12,33,20.60
2017,07,14,12,34,20.50
2017,07,14,12,35,20.50
2017,07,14,12,36,20.40
2017,07,14,12,37,20.40
2017,07,14,12,38,20.40
2017,07,14,12,39,20.40
2017,07,14,12,40,20.40
2017,07,14,12,41,20.40
2017,07,14,12,42,20.50
2017,07,14,12,43,20.60
2017,07,14,12,44,20.60
2017,07,14,12,45,20.70
2017,07,14,12,46,20.70
2017,07,14,12,47,20.70
2017,07,14,12,48,20.70
2017,07,14,12,49,20.70
2017,07,14,12,50,20.80
2017,07,14,12,51,20.80
2017,07,14,12,52,20.90
2017,07,14,12,53,20.90
2017,07,14,12,54,20.90
2017,07,14,12,55,20.90
2017,07,14,12,56,20.80
2017,07,14,12,57,20.70
2017,07,14,12,58,20.60
2017,07,14,12,59,20.50
2017,07,14,13,00,20.50
2017,07,14,13,01,20.40
2017,07,14,13,02,20.30
2017,07,14,13,03,20.20
2017,07,14,13,04,20.20
2017,07,14,13,05,20.20
2017,07,14,13,06,20.20
2017,07,14,13,07,20.20
2017,07,14,13,08,20.10
2017,07,14,13,09,20.10
2017,07,14,13,10,20.10
2017,07,14,13,11,20.10
2017,07,14,13,12,20.00
2017,07,14,13,13,20.00
2017,07,14,13,14,19.90
2017,07,14,13,15,19.90
2017,07,14,13,16,19.90
2017,07,14,13,17,19.90
2017,07,14,13,18,19.80
2017,07,14,13,19,19.80
2017,07,14,13,20,19.80
2017,07,14,13,21,19.80
2017,07,14,13,22,19.90
2017,07,14,13,23,19.90
2017,07,14,13,24,19.90
2017,07,14,13,25,19.90
2017,07,14,13,26,19.90
2017,07,14,13,27,19.90
2017,07,14,13,28,20.00
2017,07,14,13,29,20.00
2017,07,14,13,30,20.10
2017,07,14,13,31,20.10
2017,07,14,13,32,20.10
2017,07,14,13,33,20.10
2017,07,14,13,34,20.00
2017,07,14,13,35,20.00
2017,07,14,13,36,19.90
2017,07,14,13,37,19.90
2017,07,14,13,38,19.90
2017,07,14,13,39,19.90
2017,07,14,13,40,19.90
2017,07,14,13,41,19.90
2017,07,14,13,42,19.90
2017,07,14,13,43,19.90
2017,07,14,13,44,20.00
2017,07,14,13,45,20.10
2017,07,14,13,46,20.10
2017,07,14,13,47,20.20
2017,07,14,13,48,20.20
2017,07,14,13,49,20.20
2017,07,14,13,50,20.30
2017,07,14,13,51,20.30
2017,07,14,13,52,20.30
2017,07,14,13,53,20.30
2017,07,14,13,54,20.30
2017,07,14,13,55,20.20
2017,07,14,13,56,20.20
2017,07,14,13,57,20.20
2017,07,14,13,58,20.20
2017,07,14,13,59,20.20
2017,07,14,14,00,20.30
2017,07,14,14,01,20.40
2017,07,14,14,02,20.50
2017,07,14,14,03,20.50
2017,07,14,14,04,20.50
2017,07,14,14,05,20.40
2017,07,14,14,06,20.40
2017,07,14,14,07,20.40
2017,07,14,14,08,20.40
2017,07,14,14,09,20.40
2017,07,14,14,10,20.40
2017,07,14,14,11,20.40
2017,07,14,14,12,20.50
2017,07,14,14,13,20.70
2017,07,14,14,14,20.80
2017,07,14,14,15,20.90
2017,07,14,14,16,21.00
2017,07,14,14,17,21.10
2017,07,14,14,18,21.20
2017,07,14,14,19,21.30
2017,07,14,14,20,21.30
2017,07,14,14,21,21.40
2017,07,14,14,22,21.40
2017,07,14,14,23,21.50
2017,07,14,14,24,21.60
2017,07,14,14,25,21.70
2017,07,14,14,26,21.80
2017,07,14,14,27,21.80
2017,07,14,14,28,21.80
2017,07,14,14,29,21.90
2017,07,14,14,30,21.90
2017,07,14,14,31,21.90
2017,07,14,14,32,22.00
2017,07,14,14,33,22.00
2017,07,14,14,34,22.00
2017,07,14,14,35,22.00
2017,07,14,14,36,22.00
2017,07,14,14,37,22.10
2017,07,14,14,38,22.20
2017,07,14,14,39,22.30
2017,07,14,14,40,22.40
2017,07,14,14,41,22.40
2017,07,14,14,42,22.30
2017,07,14,14,43,22.20
2017,07,14,14,44,22.20
2017,07,14,14,45,22.10
2017,07,14,14,46,22.10
2017,07,14,14,47,22.10
2017,07,14,14,48,22.10
2017,07,14,14,49,22.20
2017,07,14,14,50,22.20
2017,07,14,14,51,22.30
2017,07,14,14,52,22.30
2017,07,14,14,53,22.30
2017,07,14,14,54,22.30
2017,07,14,14,55,22.30
2017,07,14,14,56,22.30
2017,07,14,14,57,22.20
2017,07,14,14,58,22.20
2017,07,14,14,59,22.20
2017,07,14,15,00,22.20
2017,07,14,15,01,22.20
2017,07,14,15,02,22.20
2017,07,14,15,03,22.30
2017,07,14,15,04,22.40
2017,07,14,15,05,22.50
2017,07,14,15,06,22.50
2017,07,14,15,07,22.60
2017,07,14,15,08,22.60
2017,07,14,15,09,22.60
2017,07,14,15,10,22.60
2017,07,14,15,11,22.60
2017,07,14,15,12,22.60
2017,07,14,15,13,22.60
2017,07,14,15,14,22.60
2017,07,14,15,15,22.50
2017,07,14,15,16,22.50
2017,07,14,15,17,22.40
2017,07,14,15,18,22.40
2017,07,14,15,19,22.30
2017,07,14,15,20,22.30
2017,07,14,15,21,22.30
2017,07,14,15,22,22.30
2017,07,14,15,23,22.40
2017,07,14,15,24,22.50
2017,07,14,15,25,22.60
2017,07,14,15,26,22.70
2017,07,14,15,27,22.90
2017,07,14,15,28,23.00
2017,07,14,15,29,23.10
2017,07,14,15,30,23.20
2017,07,14,15,31,23.10
2017,07,14,15,32,23.00
2017,07,14,15,33,23.00
2017,07,14,15,34,22.90
2017,07,14,15,35,22.90
2017,07,14,15,36,23.00
2017,07,14,15,37,23.10
2017,07,14,15,38,23.30
2017,07,14,15,39,23.40
2017,07,14,15,40,23.40
2017,07,14,15,41,23.40
2017,07,14,15,42,23.40
2017,07,14,15,43,23.40
2017,07,14,15,44,23.40
2017,07,14,15,45,23.40
2017,07,14,15,46,23.40
2017,07,14,15,47,23.40
2017,07,14,15,48,23.50
2017,07,14,15,49,23.50
2017,07,14,15,50,23.60
2017,07,14,15,51,23.60
2017,07,14,15,52,23.60
2017,07,14,15,53,23.70
2017,07,14,15,54,23.70
2017,07,14,15,55,23.60
2017,07,14,15,56,23.60
2017,07,14,15,57,23.50
2017,07,14,15,58,23.50
2017,07,14,15,59,23.60
2017,07,14,16,00,23.60
2017,07,14,16,01,23.70
2017,07,14,16,02,23.80
2017,07,14,16,03,23.90
2017,07,14,16,04,24.00
2017,07,14,16,05,24.10
2017,07,14,16,06,24.10
2017,07,14,16,07,24.20
2017,07,14,16,08,24.30
2017,07,14,16,09,24.30
2017,07,14,16,10,24.40
2017,07,14,16,11,24.40
2017,07,14,16,12,24.40
2017,07,14,16,13,24.40
2017,07,14,16,14,24.40
2017,07,14,16,15,24.40
2017,07,14,16,16,24.40
2017,07,14,16,17,24.40
2017,07,14,16,18,24.40
2017,07,14,16,19,24.30
2017,07,14,16,20,24.30
2017,07,14,16,21,24.30
2017,07,14,16,22,24.30
2017,07,14,16,23,24.30
2017,07,14,16,24,24.30
2017,07,14,16,25,24.30
2017,07,14,16,26,24.40
2017,07,14,16,27,24.50
2017,07,14,16,28,24.60
2017,07,14,16,29,24.70
2017,07,14,16,30,24.80
2017,07,14,16,31,24.80
2017,07,14,16,32,24.80
2017,07,14,16,33,24.80
2017,07,14,16,34,24.70
2017,07,14,16,35,24.70
2017,07,14,16,36,24.70
2017,07,14,16,37,24.70
2017,07,14,16,38,24.70
2017,07,14,16,39,24.80
2017,07,14,16,40,24.80
2017,07,14,16,41,24.80
2017,07,14,16,42,24.80
2017,07,14,16,43,24.80
2017,07,14,16,44,24.70
2017,07,14,16,45,24.70
2017,07,14,16,46,24.70
2017,07,14,16,47,24.70
2017,07,14,16,48,24.60
2017,07,14,16,49,24.60
2017,07,14,16,50,24.70
2017,07,14,16,51,24.70
2017,07,14,16,52,24.70
2017,07,14,16,53,24.60
2017,07,14,16,54,24.60
2017,07,14,16,55,24.60
2017,07,14,16,56,24.50
2017,07,14,16,57,24.40
2017,07,14,16,58,24.40
2017,07,14,16,59,24.40
2017,07,14,17,00,24.30
2017,07,14,17,01,24.30
2017,07,14,17,02,24.30
2017,07,14,17,03,24.30
2017,07,14,17,04,24.30
2017,07,14,17,05,24.30
2017,07,14,17,06,24.20
2017,07,14,17,07,24.20
2017,07,14,17,08,24.10
2017,07,14,17,09,24.10
2017,07,14,17,10,24.10
2017,07,14,17,11,24.10
2017,07,14,17,12,24.10
2017,07,14,17,13,24.10
2017,07,14,17,14,24.10
2017,07,14,17,15,24.10
2017,07,14,17,16,24.10
2017,07,14,17,17,24.10
2017,07,14,17,18,24.10
2017,07,14,17,19,24.10