Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,11,03,18,9.10
2015,02,11,03,19,9.10
2015,02,11,03,20,9.00
2015,02,11,03,21,9.00
2015,02,11,03,22,9.00
2015,02,11,03,23,9.00
2015,02,11,03,24,9.00
2015,02,11,03,25,9.00
2015,02,11,03,26,9.00
2015,02,11,03,27,9.00
2015,02,11,03,28,9.00
2015,02,11,03,29,9.00
2015,02,11,03,30,9.00
2015,02,11,03,31,9.00
2015,02,11,03,32,9.00
2015,02,11,03,33,9.00
2015,02,11,03,34,9.00
2015,02,11,03,35,8.90
2015,02,11,03,36,8.90
2015,02,11,03,37,8.90
2015,02,11,03,38,8.90
2015,02,11,03,39,8.90
2015,02,11,03,40,8.90
2015,02,11,03,41,8.90
2015,02,11,03,42,8.90
2015,02,11,03,43,8.90
2015,02,11,03,44,8.90
2015,02,11,03,45,8.80
2015,02,11,03,46,8.80
2015,02,11,03,47,8.80
2015,02,11,03,48,8.70
2015,02,11,03,49,8.70
2015,02,11,03,50,8.70
2015,02,11,03,51,8.60
2015,02,11,03,52,8.60
2015,02,11,03,53,8.60
2015,02,11,03,54,8.60
2015,02,11,03,55,8.50
2015,02,11,03,56,8.50
2015,02,11,03,57,8.50
2015,02,11,03,58,8.40
2015,02,11,03,59,8.40
2015,02,11,04,00,8.40
2015,02,11,04,01,8.40
2015,02,11,04,02,8.40
2015,02,11,04,03,8.30
2015,02,11,04,04,8.30
2015,02,11,04,05,8.30
2015,02,11,04,06,8.20
2015,02,11,04,07,8.20
2015,02,11,04,08,8.20
2015,02,11,04,09,8.20
2015,02,11,04,10,8.20
2015,02,11,04,11,8.10
2015,02,11,04,12,8.10
2015,02,11,04,13,8.20
2015,02,11,04,14,8.20
2015,02,11,04,15,8.20
2015,02,11,04,16,8.20
2015,02,11,04,17,8.20
2015,02,11,04,18,8.10
2015,02,11,04,19,8.10
2015,02,11,04,20,8.10
2015,02,11,04,21,8.10
2015,02,11,04,22,8.10
2015,02,11,04,23,8.20
2015,02,11,04,24,8.30
2015,02,11,04,25,8.40
2015,02,11,04,26,8.50
2015,02,11,04,27,8.50
2015,02,11,04,28,8.60
2015,02,11,04,29,8.70
2015,02,11,04,30,8.70
2015,02,11,04,31,8.80
2015,02,11,04,32,8.90
2015,02,11,04,33,9.00
2015,02,11,04,34,9.00
2015,02,11,04,35,9.10
2015,02,11,04,36,9.20
2015,02,11,04,37,9.20
2015,02,11,04,38,9.30
2015,02,11,04,39,9.30
2015,02,11,04,40,9.40
2015,02,11,04,41,9.40
2015,02,11,04,42,9.50
2015,02,11,04,43,9.60
2015,02,11,04,44,9.60
2015,02,11,04,45,9.60
2015,02,11,04,46,9.70
2015,02,11,04,47,9.70
2015,02,11,04,48,9.70
2015,02,11,04,49,9.70
2015,02,11,04,50,9.80
2015,02,11,04,51,9.80
2015,02,11,04,52,9.80
2015,02,11,04,53,9.80
2015,02,11,04,54,9.80
2015,02,11,04,55,9.80
2015,02,11,04,56,9.80
2015,02,11,04,57,9.80
2015,02,11,04,58,9.90
2015,02,11,04,59,9.90
2015,02,11,05,00,9.90
2015,02,11,05,01,9.90
2015,02,11,05,02,9.90
2015,02,11,05,03,9.90
2015,02,11,05,04,9.90
2015,02,11,05,05,9.90
2015,02,11,05,06,9.90
2015,02,11,05,07,9.90
2015,02,11,05,08,9.90
2015,02,11,05,09,9.90
2015,02,11,05,10,9.90
2015,02,11,05,11,9.90
2015,02,11,05,12,10.00
2015,02,11,05,13,10.00
2015,02,11,05,14,9.90
2015,02,11,05,15,9.80
2015,02,11,05,16,9.70
2015,02,11,05,17,9.60
2015,02,11,05,18,9.60
2015,02,11,05,19,9.50
2015,02,11,05,20,9.40
2015,02,11,05,21,9.40
2015,02,11,05,22,9.30
2015,02,11,05,23,9.30
2015,02,11,05,24,9.30
2015,02,11,05,25,9.20
2015,02,11,05,26,9.20
2015,02,11,05,27,9.20
2015,02,11,05,28,9.10
2015,02,11,05,29,9.10
2015,02,11,05,30,9.00
2015,02,11,05,31,9.00
2015,02,11,05,32,8.90
2015,02,11,05,33,8.90
2015,02,11,05,34,8.90
2015,02,11,05,35,8.80
2015,02,11,05,36,8.80
2015,02,11,05,37,8.80
2015,02,11,05,38,8.70
2015,02,11,05,39,8.70
2015,02,11,05,40,8.60
2015,02,11,05,41,8.60
2015,02,11,05,42,8.60
2015,02,11,05,43,8.50
2015,02,11,05,44,8.50
2015,02,11,05,45,8.50
2015,02,11,05,46,8.40
2015,02,11,05,47,8.40
2015,02,11,05,48,8.40
2015,02,11,05,49,8.40
2015,02,11,05,50,8.40
2015,02,11,05,51,8.30
2015,02,11,05,52,8.30
2015,02,11,05,53,8.30
2015,02,11,05,54,8.30
2015,02,11,05,55,8.30
2015,02,11,05,56,8.30
2015,02,11,05,57,8.30
2015,02,11,05,58,8.30
2015,02,11,05,59,8.30
2015,02,11,06,00,8.30
2015,02,11,06,01,8.30
2015,02,11,06,02,8.20
2015,02,11,06,03,8.20
2015,02,11,06,04,8.20
2015,02,11,06,05,8.20
2015,02,11,06,06,8.20
2015,02,11,06,07,8.20
2015,02,11,06,08,8.20
2015,02,11,06,09,8.20
2015,02,11,06,10,8.20
2015,02,11,06,11,8.10
2015,02,11,06,12,8.10
2015,02,11,06,13,8.10
2015,02,11,06,14,8.10
2015,02,11,06,15,8.10
2015,02,11,06,16,8.10
2015,02,11,06,17,8.10
2015,02,11,06,18,8.10
2015,02,11,06,19,8.10
2015,02,11,06,20,8.10
2015,02,11,06,21,8.10
2015,02,11,06,22,8.10
2015,02,11,06,23,8.10
2015,02,11,06,24,8.10
2015,02,11,06,25,8.10
2015,02,11,06,26,8.10
2015,02,11,06,27,8.10
2015,02,11,06,28,8.10
2015,02,11,06,29,8.10
2015,02,11,06,30,8.10
2015,02,11,06,31,8.10
2015,02,11,06,32,8.10
2015,02,11,06,33,8.10
2015,02,11,06,34,8.10
2015,02,11,06,35,8.10
2015,02,11,06,36,8.10
2015,02,11,06,37,8.10
2015,02,11,06,38,8.10
2015,02,11,06,39,8.00
2015,02,11,06,40,8.00
2015,02,11,06,41,8.00
2015,02,11,06,42,7.90
2015,02,11,06,43,7.90
2015,02,11,06,44,7.90
2015,02,11,06,45,7.90
2015,02,11,06,46,7.90
2015,02,11,06,47,8.00
2015,02,11,06,48,8.00
2015,02,11,06,49,8.00
2015,02,11,06,50,8.00
2015,02,11,06,51,8.00
2015,02,11,06,52,8.10
2015,02,11,06,53,8.10
2015,02,11,06,54,8.20
2015,02,11,06,55,8.30
2015,02,11,06,56,8.30
2015,02,11,06,57,8.40
2015,02,11,06,58,8.40
2015,02,11,06,59,8.40
2015,02,11,07,00,8.40
2015,02,11,07,01,8.40
2015,02,11,07,02,8.40
2015,02,11,07,03,8.50
2015,02,11,07,04,8.50
2015,02,11,07,05,8.50
2015,02,11,07,06,8.50
2015,02,11,07,07,8.50
2015,02,11,07,08,8.50
2015,02,11,07,09,8.50
2015,02,11,07,10,8.50
2015,02,11,07,11,8.50
2015,02,11,07,12,8.50
2015,02,11,07,13,8.50
2015,02,11,07,14,8.40
2015,02,11,07,15,8.40
2015,02,11,07,16,8.40
2015,02,11,07,17,8.40
2015,02,11,07,18,8.40
2015,02,11,07,19,8.40
2015,02,11,07,20,8.40
2015,02,11,07,21,8.40
2015,02,11,07,22,8.40
2015,02,11,07,23,8.40
2015,02,11,07,24,8.40
2015,02,11,07,25,8.40
2015,02,11,07,26,8.40
2015,02,11,07,27,8.40
2015,02,11,07,28,8.30
2015,02,11,07,29,8.30
2015,02,11,07,30,8.30
2015,02,11,07,31,8.30
2015,02,11,07,32,8.30
2015,02,11,07,33,8.30
2015,02,11,07,34,8.30
2015,02,11,07,35,8.30
2015,02,11,07,36,8.30
2015,02,11,07,37,8.30
2015,02,11,07,38,8.30
2015,02,11,07,39,8.20
2015,02,11,07,40,8.20
2015,02,11,07,41,8.20
2015,02,11,07,42,8.20
2015,02,11,07,43,8.20
2015,02,11,07,44,8.20
2015,02,11,07,45,8.10
2015,02,11,07,46,8.10
2015,02,11,07,47,8.10
2015,02,11,07,48,8.10
2015,02,11,07,49,8.10
2015,02,11,07,50,8.10
2015,02,11,07,51,8.10
2015,02,11,07,52,8.10
2015,02,11,07,53,8.10
2015,02,11,07,54,8.10
2015,02,11,07,55,8.00
2015,02,11,07,56,8.00
2015,02,11,07,57,8.00
2015,02,11,07,58,8.00
2015,02,11,07,59,8.00
2015,02,11,08,00,8.00
2015,02,11,08,01,7.90
2015,02,11,08,02,7.90
2015,02,11,08,03,7.90
2015,02,11,08,04,7.90
2015,02,11,08,05,7.90
2015,02,11,08,06,7.90
2015,02,11,08,07,7.90
2015,02,11,08,08,8.00
2015,02,11,08,09,8.00
2015,02,11,08,10,8.00
2015,02,11,08,11,8.10
2015,02,11,08,12,8.10
2015,02,11,08,13,8.10
2015,02,11,08,14,8.10
2015,02,11,08,15,8.10
2015,02,11,08,16,8.10
2015,02,11,08,17,8.10
2015,02,11,08,18,8.20
2015,02,11,08,19,8.20
2015,02,11,08,20,8.20
2015,02,11,08,21,8.20
2015,02,11,08,22,8.20
2015,02,11,08,23,8.20
2015,02,11,08,24,8.20
2015,02,11,08,25,8.20
2015,02,11,08,26,8.20
2015,02,11,08,27,8.20
2015,02,11,08,28,8.20
2015,02,11,08,29,8.20
2015,02,11,08,30,8.20
2015,02,11,08,31,8.20
2015,02,11,08,32,8.20
2015,02,11,08,33,8.20
2015,02,11,08,34,8.30
2015,02,11,08,35,8.30
2015,02,11,08,36,8.30
2015,02,11,08,37,8.30
2015,02,11,08,38,8.40
2015,02,11,08,39,8.40
2015,02,11,08,40,8.40
2015,02,11,08,41,8.50
2015,02,11,08,42,8.50
2015,02,11,08,43,8.60
2015,02,11,08,44,8.60
2015,02,11,08,45,8.60
2015,02,11,08,46,8.70
2015,02,11,08,47,8.70
2015,02,11,08,48,8.80
2015,02,11,08,49,8.80
2015,02,11,08,50,8.80
2015,02,11,08,51,8.80
2015,02,11,08,52,8.90
2015,02,11,08,53,8.90
2015,02,11,08,54,8.90
2015,02,11,08,55,9.00
2015,02,11,08,56,9.00
2015,02,11,08,57,9.00
2015,02,11,08,58,9.10
2015,02,11,08,59,9.10
2015,02,11,09,00,9.10
2015,02,11,09,01,9.20
2015,02,11,09,02,9.20
2015,02,11,09,03,9.30
2015,02,11,09,04,9.30
2015,02,11,09,05,9.40
2015,02,11,09,06,9.40
2015,02,11,09,07,9.40
2015,02,11,09,08,9.50
2015,02,11,09,09,9.50
2015,02,11,09,10,9.50
2015,02,11,09,11,9.60
2015,02,11,09,12,9.60
2015,02,11,09,13,9.60
2015,02,11,09,14,9.60
2015,02,11,09,15,9.60
2015,02,11,09,16,9.60
2015,02,11,09,17,9.50
2015,02,11,09,18,9.50
2015,02,11,09,19,9.40
2015,02,11,09,20,9.40
2015,02,11,09,21,9.40
2015,02,11,09,22,9.40
2015,02,11,09,23,9.30
2015,02,11,09,24,9.30
2015,02,11,09,25,9.30
2015,02,11,09,26,9.30
2015,02,11,09,27,9.30
2015,02,11,09,28,9.30
2015,02,11,09,29,9.20
2015,02,11,09,30,9.20
2015,02,11,09,31,9.20
2015,02,11,09,32,9.20
2015,02,11,09,33,9.20
2015,02,11,09,34,9.20
2015,02,11,09,35,9.20
2015,02,11,09,36,9.10
2015,02,11,09,37,9.10
2015,02,11,09,38,9.10
2015,02,11,09,39,9.10
2015,02,11,09,40,9.10
2015,02,11,09,41,9.10
2015,02,11,09,42,9.00
2015,02,11,09,43,9.00
2015,02,11,09,44,9.00
2015,02,11,09,45,8.90
2015,02,11,09,46,8.90
2015,02,11,09,47,8.90
2015,02,11,09,48,8.90
2015,02,11,09,49,8.90
2015,02,11,09,50,8.90
2015,02,11,09,51,8.90
2015,02,11,09,52,8.90
2015,02,11,09,53,8.90
2015,02,11,09,54,8.90
2015,02,11,09,55,8.90
2015,02,11,09,56,8.90
2015,02,11,09,57,8.90
2015,02,11,09,58,8.90
2015,02,11,09,59,8.90
2015,02,11,10,00,8.90
2015,02,11,10,01,8.90
2015,02,11,10,02,8.90
2015,02,11,10,03,8.90
2015,02,11,10,04,8.90
2015,02,11,10,05,9.00
2015,02,11,10,06,9.00
2015,02,11,10,07,9.00
2015,02,11,10,08,9.10
2015,02,11,10,09,9.10
2015,02,11,10,10,9.10
2015,02,11,10,11,9.20
2015,02,11,10,12,9.20
2015,02,11,10,13,9.20
2015,02,11,10,14,9.20
2015,02,11,10,15,9.20
2015,02,11,10,16,9.30
2015,02,11,10,17,9.30
2015,02,11,10,18,9.30
2015,02,11,10,19,9.30
2015,02,11,10,20,9.30
2015,02,11,10,21,9.40
2015,02,11,10,22,9.40
2015,02,11,10,23,9.40
2015,02,11,10,24,9.40
2015,02,11,10,25,9.40
2015,02,11,10,26,9.40
2015,02,11,10,27,9.50
2015,02,11,10,28,9.50
2015,02,11,10,29,9.50
2015,02,11,10,30,9.60
2015,02,11,10,31,9.60
2015,02,11,10,32,9.60
2015,02,11,10,33,9.60
2015,02,11,10,34,9.60
2015,02,11,10,35,9.60
2015,02,11,10,36,9.60
2015,02,11,10,37,9.60
2015,02,11,10,38,9.70
2015,02,11,10,39,9.70
2015,02,11,10,40,9.70
2015,02,11,10,41,9.70
2015,02,11,10,42,9.70
2015,02,11,10,43,9.70
2015,02,11,10,44,9.70
2015,02,11,10,45,9.70
2015,02,11,10,46,9.70
2015,02,11,10,47,9.70
2015,02,11,10,48,9.70
2015,02,11,10,49,9.70
2015,02,11,10,50,9.70
2015,02,11,10,51,9.70
2015,02,11,10,52,9.70
2015,02,11,10,53,9.70
2015,02,11,10,54,9.70
2015,02,11,10,55,9.70
2015,02,11,10,56,9.70
2015,02,11,10,57,9.70
2015,02,11,10,58,9.70
2015,02,11,10,59,9.70
2015,02,11,11,00,9.70
2015,02,11,11,01,9.70
2015,02,11,11,02,9.70
2015,02,11,11,03,9.70
2015,02,11,11,04,9.70
2015,02,11,11,05,9.70
2015,02,11,11,06,9.70
2015,02,11,11,07,9.70
2015,02,11,11,08,9.70
2015,02,11,11,09,9.80
2015,02,11,11,10,9.80
2015,02,11,11,11,9.80
2015,02,11,11,12,9.80
2015,02,11,11,13,9.80
2015,02,11,11,14,9.80
2015,02,11,11,15,9.80
2015,02,11,11,16,9.80
2015,02,11,11,17,9.80
2015,02,11,11,18,9.90
2015,02,11,11,19,9.90
2015,02,11,11,20,9.90
2015,02,11,11,21,9.90
2015,02,11,11,22,9.90
2015,02,11,11,23,9.90
2015,02,11,11,24,9.90
2015,02,11,11,25,9.90
2015,02,11,11,26,9.80
2015,02,11,11,27,9.80
2015,02,11,11,28,9.80
2015,02,11,11,29,9.80
2015,02,11,11,30,9.80
2015,02,11,11,31,9.80
2015,02,11,11,32,9.80
2015,02,11,11,33,9.80
2015,02,11,11,34,9.80
2015,02,11,11,35,9.80
2015,02,11,11,36,9.70
2015,02,11,11,37,9.70
2015,02,11,11,38,9.70
2015,02,11,11,39,9.70
2015,02,11,11,40,9.70
2015,02,11,11,41,9.80
2015,02,11,11,42,9.80
2015,02,11,11,43,9.80
2015,02,11,11,44,9.80
2015,02,11,11,45,9.80
2015,02,11,11,46,9.80
2015,02,11,11,47,9.80
2015,02,11,11,48,9.80
2015,02,11,11,49,9.90
2015,02,11,11,50,9.90
2015,02,11,11,51,10.00
2015,02,11,11,52,10.00
2015,02,11,11,53,10.10
2015,02,11,11,54,10.10
2015,02,11,11,55,10.20
2015,02,11,11,56,10.20
2015,02,11,11,57,10.20
2015,02,11,11,58,10.20
2015,02,11,11,59,10.20
2015,02,11,12,00,10.20
2015,02,11,12,01,10.20
2015,02,11,12,02,10.20
2015,02,11,12,03,10.20
2015,02,11,12,04,10.20
2015,02,11,12,05,10.20
2015,02,11,12,06,10.10
2015,02,11,12,07,10.10
2015,02,11,12,08,10.10
2015,02,11,12,09,10.10
2015,02,11,12,10,10.10
2015,02,11,12,11,10.10
2015,02,11,12,12,10.20
2015,02,11,12,13,10.20
2015,02,11,12,14,10.20
2015,02,11,12,15,10.30
2015,02,11,12,16,10.30
2015,02,11,12,17,10.30
2015,02,11,12,18,10.40
2015,02,11,12,19,10.40
2015,02,11,12,20,10.50
2015,02,11,12,21,10.50
2015,02,11,12,22,10.60
2015,02,11,12,23,10.60
2015,02,11,12,24,10.60
2015,02,11,12,25,10.70
2015,02,11,12,26,10.70
2015,02,11,12,27,10.70
2015,02,11,12,28,10.80
2015,02,11,12,29,10.80
2015,02,11,12,30,10.80
2015,02,11,12,31,10.80
2015,02,11,12,32,10.80
2015,02,11,12,33,10.90
2015,02,11,12,34,10.90
2015,02,11,12,35,10.90
2015,02,11,12,36,11.00
2015,02,11,12,37,11.00
2015,02,11,12,38,11.00
2015,02,11,12,39,11.00
2015,02,11,12,40,11.10
2015,02,11,12,41,11.10
2015,02,11,12,42,11.10
2015,02,11,12,43,11.10
2015,02,11,12,44,11.20
2015,02,11,12,45,11.20
2015,02,11,12,46,11.20
2015,02,11,12,47,11.20
2015,02,11,12,48,11.20
2015,02,11,12,49,11.20
2015,02,11,12,50,11.20
2015,02,11,12,51,11.30
2015,02,11,12,52,11.30
2015,02,11,12,53,11.30
2015,02,11,12,54,11.30
2015,02,11,12,55,11.30
2015,02,11,12,56,11.30
2015,02,11,12,57,11.30
2015,02,11,12,58,11.30
2015,02,11,12,59,11.30
2015,02,11,13,00,11.30
2015,02,11,13,01,11.30
2015,02,11,13,02,11.30
2015,02,11,13,03,11.30
2015,02,11,13,04,11.30
2015,02,11,13,05,11.30
2015,02,11,13,06,11.30
2015,02,11,13,07,11.40
2015,02,11,13,08,11.40
2015,02,11,13,09,11.40
2015,02,11,13,10,11.40
2015,02,11,13,11,11.40
2015,02,11,13,12,11.40
2015,02,11,13,13,11.40
2015,02,11,13,14,11.50
2015,02,11,13,15,11.50
2015,02,11,13,16,11.50
2015,02,11,13,17,11.60
2015,02,11,13,18,11.60
2015,02,11,13,19,11.60
2015,02,11,13,20,11.60
2015,02,11,13,21,11.60
2015,02,11,13,22,11.60
2015,02,11,13,23,11.60
2015,02,11,13,24,11.60
2015,02,11,13,25,11.70
2015,02,11,13,26,11.70
2015,02,11,13,27,11.70
2015,02,11,13,28,11.70
2015,02,11,13,29,11.70
2015,02,11,13,30,11.70
2015,02,11,13,31,11.70
2015,02,11,13,32,11.70
2015,02,11,13,33,11.70
2015,02,11,13,34,11.70
2015,02,11,13,35,11.80
2015,02,11,13,36,11.80
2015,02,11,13,37,11.80
2015,02,11,13,38,11.80
2015,02,11,13,39,11.80
2015,02,11,13,40,11.80
2015,02,11,13,41,11.80
2015,02,11,13,42,11.80
2015,02,11,13,43,11.80
2015,02,11,13,44,11.90
2015,02,11,13,45,11.90
2015,02,11,13,46,11.90
2015,02,11,13,47,11.90
2015,02,11,13,48,11.90
2015,02,11,13,49,12.00
2015,02,11,13,50,12.00
2015,02,11,13,51,12.00
2015,02,11,13,52,12.00
2015,02,11,13,53,12.00
2015,02,11,13,54,12.00
2015,02,11,13,55,12.00
2015,02,11,13,56,12.10
2015,02,11,13,57,12.10
2015,02,11,13,58,12.10
2015,02,11,13,59,12.10
2015,02,11,14,00,12.10
2015,02,11,14,01,12.10
2015,02,11,14,02,12.10
2015,02,11,14,03,12.10
2015,02,11,14,04,12.10
2015,02,11,14,05,12.10
2015,02,11,14,06,12.10
2015,02,11,14,07,12.20
2015,02,11,14,08,12.20
2015,02,11,14,09,12.20
2015,02,11,14,10,12.30
2015,02,11,14,11,12.30
2015,02,11,14,12,12.30
2015,02,11,14,13,12.30
2015,02,11,14,14,12.30
2015,02,11,14,15,12.30
2015,02,11,14,16,12.30
2015,02,11,14,17,12.30
2015,02,11,14,18,12.40
2015,02,11,14,19,12.40
2015,02,11,14,20,12.30
2015,02,11,14,21,12.30
2015,02,11,14,22,12.30
2015,02,11,14,23,12.30
2015,02,11,14,24,12.30
2015,02,11,14,25,12.30
2015,02,11,14,26,12.30
2015,02,11,14,27,12.30
2015,02,11,14,28,12.30
2015,02,11,14,29,12.30
2015,02,11,14,30,12.30
2015,02,11,14,31,12.30
2015,02,11,14,32,12.20
2015,02,11,14,33,12.20
2015,02,11,14,34,12.20
2015,02,11,14,35,12.20
2015,02,11,14,36,12.20
2015,02,11,14,37,12.10
2015,02,11,14,38,12.10
2015,02,11,14,39,12.10
2015,02,11,14,40,12.10
2015,02,11,14,41,12.00
2015,02,11,14,42,12.00
2015,02,11,14,43,12.00
2015,02,11,14,44,12.00
2015,02,11,14,45,12.00
2015,02,11,14,46,12.00
2015,02,11,14,47,12.00
2015,02,11,14,48,11.90
2015,02,11,14,49,11.90
2015,02,11,14,50,11.90
2015,02,11,14,51,11.90
2015,02,11,14,52,11.90
2015,02,11,14,53,11.90
2015,02,11,14,54,11.90
2015,02,11,14,55,11.80
2015,02,11,14,56,11.80
2015,02,11,14,57,11.80
2015,02,11,14,58,11.80
2015,02,11,14,59,11.80
2015,02,11,15,00,11.80
2015,02,11,15,01,11.80
2015,02,11,15,02,11.80
2015,02,11,15,03,11.80
2015,02,11,15,04,11.80
2015,02,11,15,05,11.80
2015,02,11,15,06,11.80
2015,02,11,15,07,11.80
2015,02,11,15,08,11.80
2015,02,11,15,09,11.80
2015,02,11,15,10,11.80
2015,02,11,15,11,11.80
2015,02,11,15,12,11.70
2015,02,11,15,13,11.70
2015,02,11,15,14,11.70
2015,02,11,15,15,11.70
2015,02,11,15,16,11.70
2015,02,11,15,17,11.60
2015,02,11,15,18,11.60
2015,02,11,15,19,11.50
2015,02,11,15,20,11.50
2015,02,11,15,21,11.40
2015,02,11,15,22,11.40
2015,02,11,15,23,11.40
2015,02,11,15,24,11.40
2015,02,11,15,25,11.30
2015,02,11,15,26,11.30
2015,02,11,15,27,11.30
2015,02,11,15,28,11.30
2015,02,11,15,29,11.30
2015,02,11,15,30,11.30
2015,02,11,15,31,11.30
2015,02,11,15,32,11.30
2015,02,11,15,33,11.30
2015,02,11,15,34,11.30
2015,02,11,15,35,11.30
2015,02,11,15,36,11.30
2015,02,11,15,37,11.30
2015,02,11,15,38,11.30
2015,02,11,15,39,11.30
2015,02,11,15,40,11.30
2015,02,11,15,41,11.30
2015,02,11,15,42,11.30
2015,02,11,15,43,11.20
2015,02,11,15,44,11.20
2015,02,11,15,45,11.20
2015,02,11,15,46,11.20
2015,02,11,15,47,11.20
2015,02,11,15,48,11.20
2015,02,11,15,49,11.20
2015,02,11,15,50,11.20
2015,02,11,15,51,11.20
2015,02,11,15,52,11.20
2015,02,11,15,53,11.20
2015,02,11,15,54,11.20
2015,02,11,15,55,11.20
2015,02,11,15,56,11.20
2015,02,11,15,57,11.20
2015,02,11,15,58,11.20
2015,02,11,15,59,11.20
2015,02,11,16,00,11.20
2015,02,11,16,01,11.20
2015,02,11,16,02,11.30
2015,02,11,16,03,11.30
2015,02,11,16,04,11.40
2015,02,11,16,05,11.40
2015,02,11,16,06,11.40
2015,02,11,16,07,11.40
2015,02,11,16,08,11.40
2015,02,11,16,09,11.30
2015,02,11,16,10,11.30
2015,02,11,16,11,11.30
2015,02,11,16,12,11.20
2015,02,11,16,13,11.20
2015,02,11,16,14,11.20
2015,02,11,16,15,11.20
2015,02,11,16,16,11.20
2015,02,11,16,17,11.10
2015,02,11,16,18,11.10
2015,02,11,16,19,11.10
2015,02,11,16,20,11.10
2015,02,11,16,21,11.10
2015,02,11,16,22,11.10
2015,02,11,16,23,11.00
2015,02,11,16,24,11.00
2015,02,11,16,25,11.00
2015,02,11,16,26,11.00
2015,02,11,16,27,11.00
2015,02,11,16,28,10.90
2015,02,11,16,29,10.90
2015,02,11,16,30,10.90
2015,02,11,16,31,10.90
2015,02,11,16,32,10.90
2015,02,11,16,33,10.90
2015,02,11,16,34,10.90
2015,02,11,16,35,10.90
2015,02,11,16,36,10.90
2015,02,11,16,37,10.90
2015,02,11,16,38,10.90
2015,02,11,16,39,10.90
2015,02,11,16,40,10.90
2015,02,11,16,41,10.90
2015,02,11,16,42,10.90
2015,02,11,16,43,10.90
2015,02,11,16,44,10.90
2015,02,11,16,45,10.90
2015,02,11,16,46,10.90
2015,02,11,16,47,10.90
2015,02,11,16,48,10.80
2015,02,11,16,49,10.80
2015,02,11,16,50,10.80
2015,02,11,16,51,10.80
2015,02,11,16,52,10.80
2015,02,11,16,53,10.80
2015,02,11,16,54,10.90
2015,02,11,16,55,10.90
2015,02,11,16,56,10.90
2015,02,11,16,57,10.90
2015,02,11,16,58,10.90
2015,02,11,16,59,10.90
2015,02,11,17,00,10.90
2015,02,11,17,01,10.90
2015,02,11,17,02,10.90
2015,02,11,17,03,10.90
2015,02,11,17,04,10.90
2015,02,11,17,05,11.00
2015,02,11,17,06,11.00
2015,02,11,17,07,11.00
2015,02,11,17,08,11.00
2015,02,11,17,09,11.00
2015,02,11,17,10,11.00
2015,02,11,17,11,11.00
2015,02,11,17,12,11.00
2015,02,11,17,13,11.00
2015,02,11,17,14,10.90
2015,02,11,17,15,10.90
2015,02,11,17,16,10.90
2015,02,11,17,17,10.90
2015,02,11,17,18,10.80
2015,02,11,17,19,10.70
2015,02,11,17,20,10.70
2015,02,11,17,21,10.60
2015,02,11,17,22,10.50
2015,02,11,17,23,10.50
2015,02,11,17,24,10.40
2015,02,11,17,25,10.40
2015,02,11,17,26,10.30
2015,02,11,17,27,10.30
2015,02,11,17,28,10.20
2015,02,11,17,29,10.10
2015,02,11,17,30,10.10
2015,02,11,17,31,10.00
2015,02,11,17,32,10.00
2015,02,11,17,33,9.90
2015,02,11,17,34,9.90
2015,02,11,17,35,9.80
2015,02,11,17,36,9.80
2015,02,11,17,37,9.80
2015,02,11,17,38,9.70
2015,02,11,17,39,9.70
2015,02,11,17,40,9.70
2015,02,11,17,41,9.60
2015,02,11,17,42,9.60
2015,02,11,17,43,9.60
2015,02,11,17,44,9.60
2015,02,11,17,45,9.50
2015,02,11,17,46,9.50
2015,02,11,17,47,9.50
2015,02,11,17,48,9.40
2015,02,11,17,49,9.40
2015,02,11,17,50,9.40
2015,02,11,17,51,9.40
2015,02,11,17,52,9.40
2015,02,11,17,53,9.40
2015,02,11,17,54,9.40
2015,02,11,17,55,9.40
2015,02,11,17,56,9.40
2015,02,11,17,57,9.40
2015,02,11,17,58,9.30
2015,02,11,17,59,9.30
2015,02,11,18,00,9.30
2015,02,11,18,01,9.30
2015,02,11,18,02,9.30
2015,02,11,18,03,9.30
2015,02,11,18,04,9.30
2015,02,11,18,05,9.30
2015,02,11,18,06,9.40
2015,02,11,18,07,9.40
2015,02,11,18,08,9.40
2015,02,11,18,09,9.40
2015,02,11,18,10,9.40
2015,02,11,18,11,9.40
2015,02,11,18,12,9.40
2015,02,11,18,13,9.30
2015,02,11,18,14,9.30
2015,02,11,18,15,9.30
2015,02,11,18,16,9.30
2015,02,11,18,17,9.30
2015,02,11,18,18,9.30
2015,02,11,18,19,9.30
2015,02,11,18,20,9.30
2015,02,11,18,21,9.30
2015,02,11,18,22,9.30
2015,02,11,18,23,9.30
2015,02,11,18,24,9.30
2015,02,11,18,25,9.30
2015,02,11,18,26,9.20
2015,02,11,18,27,9.20
2015,02,11,18,28,9.20
2015,02,11,18,29,9.20
2015,02,11,18,30,9.20
2015,02,11,18,31,9.20
2015,02,11,18,32,9.20
2015,02,11,18,33,9.20
2015,02,11,18,34,9.20
2015,02,11,18,35,9.20
2015,02,11,18,36,9.20
2015,02,11,18,37,9.20
2015,02,11,18,38,9.20
2015,02,11,18,39,9.20
2015,02,11,18,40,9.20
2015,02,11,18,41,9.20
2015,02,11,18,42,9.20
2015,02,11,18,43,9.20
2015,02,11,18,44,9.20
2015,02,11,18,45,9.20
2015,02,11,18,46,9.10
2015,02,11,18,47,9.10
2015,02,11,18,48,9.10
2015,02,11,18,49,9.10
2015,02,11,18,50,9.10
2015,02,11,18,51,9.10
2015,02,11,18,52,9.10
2015,02,11,18,53,9.10
2015,02,11,18,54,9.10
2015,02,11,18,55,9.10
2015,02,11,18,56,9.10
2015,02,11,18,57,9.10
2015,02,11,18,58,9.10
2015,02,11,18,59,9.10
2015,02,11,19,00,9.10
2015,02,11,19,01,9.10
2015,02,11,19,02,9.10
2015,02,11,19,03,9.10
2015,02,11,19,04,9.10
2015,02,11,19,05,9.00
2015,02,11,19,06,9.00
2015,02,11,19,07,9.00
2015,02,11,19,08,9.00
2015,02,11,19,09,9.00
2015,02,11,19,10,9.00
2015,02,11,19,11,9.00
2015,02,11,19,12,9.00
2015,02,11,19,13,9.00
2015,02,11,19,14,9.00
2015,02,11,19,15,9.10
2015,02,11,19,16,9.10
2015,02,11,19,17,9.10
2015,02,11,19,18,9.10
2015,02,11,19,19,9.10
2015,02,11,19,20,9.00
2015,02,11,19,21,9.10
2015,02,11,19,22,9.00
2015,02,11,19,23,9.00
2015,02,11,19,24,9.00
2015,02,11,19,25,9.00
2015,02,11,19,26,9.00
2015,02,11,19,27,9.00
2015,02,11,19,28,9.00
2015,02,11,19,29,9.00
2015,02,11,19,30,9.00
2015,02,11,19,31,9.00
2015,02,11,19,32,9.00
2015,02,11,19,33,9.00
2015,02,11,19,34,9.00
2015,02,11,19,35,9.00
2015,02,11,19,36,9.00
2015,02,11,19,37,9.00
2015,02,11,19,38,9.00
2015,02,11,19,39,9.00
2015,02,11,19,40,9.00
2015,02,11,19,41,9.00
2015,02,11,19,42,9.00
2015,02,11,19,43,9.00
2015,02,11,19,44,9.00
2015,02,11,19,45,9.00
2015,02,11,19,46,9.00
2015,02,11,19,47,9.00
2015,02,11,19,48,9.00
2015,02,11,19,49,9.00
2015,02,11,19,50,9.00
2015,02,11,19,51,9.00
2015,02,11,19,52,9.00
2015,02,11,19,53,9.00
2015,02,11,19,54,9.00
2015,02,11,19,55,9.00
2015,02,11,19,56,9.00
2015,02,11,19,57,9.00
2015,02,11,19,58,9.00
2015,02,11,19,59,9.00
2015,02,11,20,00,9.00
2015,02,11,20,01,9.00
2015,02,11,20,02,9.00
2015,02,11,20,03,9.00
2015,02,11,20,04,9.10
2015,02,11,20,05,9.10
2015,02,11,20,06,9.10
2015,02,11,20,07,9.10
2015,02,11,20,08,9.10
2015,02,11,20,09,9.20
2015,02,11,20,10,9.20
2015,02,11,20,11,9.20
2015,02,11,20,12,9.20
2015,02,11,20,13,9.20
2015,02,11,20,14,9.20
2015,02,11,20,15,9.20
2015,02,11,20,16,9.20
2015,02,11,20,17,9.20
2015,02,11,20,18,9.20
2015,02,11,20,19,9.20
2015,02,11,20,20,9.20
2015,02,11,20,21,9.20
2015,02,11,20,22,9.20
2015,02,11,20,23,9.20
2015,02,11,20,24,9.20
2015,02,11,20,25,9.20
2015,02,11,20,26,9.20
2015,02,11,20,27,9.20
2015,02,11,20,28,9.20
2015,02,11,20,29,9.20
2015,02,11,20,30,9.20
2015,02,11,20,31,9.20
2015,02,11,20,32,9.20
2015,02,11,20,33,9.20
2015,02,11,20,34,9.20
2015,02,11,20,35,9.20
2015,02,11,20,36,9.20
2015,02,11,20,37,9.20
2015,02,11,20,38,9.20
2015,02,11,20,39,9.20
2015,02,11,20,40,9.20
2015,02,11,20,41,9.20
2015,02,11,20,42,9.20
2015,02,11,20,43,9.20
2015,02,11,20,44,9.20
2015,02,11,20,45,9.20
2015,02,11,20,46,9.20
2015,02,11,20,47,9.10
2015,02,11,20,48,9.10
2015,02,11,20,49,9.10
2015,02,11,20,50,9.10
2015,02,11,20,51,9.10
2015,02,11,20,52,9.10
2015,02,11,20,53,9.10
2015,02,11,20,54,9.10
2015,02,11,20,55,9.10
2015,02,11,20,56,9.10
2015,02,11,20,57,9.10
2015,02,11,20,58,9.10
2015,02,11,20,59,9.10
2015,02,11,21,00,9.10
2015,02,11,21,01,9.10
2015,02,11,21,02,9.10
2015,02,11,21,03,9.10
2015,02,11,21,04,9.10
2015,02,11,21,05,9.10
2015,02,11,21,06,9.10
2015,02,11,21,07,9.10
2015,02,11,21,08,9.10
2015,02,11,21,09,9.10