Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,5.50
2009,04,24,00,01,5.50
2009,04,24,00,02,5.50
2009,04,24,00,03,5.40
2009,04,24,00,04,5.40
2009,04,24,00,05,5.30
2009,04,24,00,06,5.30
2009,04,24,00,07,5.30
2009,04,24,00,08,5.30
2009,04,24,00,09,5.20
2009,04,24,00,10,5.20
2009,04,24,00,11,5.10
2009,04,24,00,12,5.10
2009,04,24,00,13,5.10
2009,04,24,00,14,5.10
2009,04,24,00,15,5.10
2009,04,24,00,16,4.90
2009,04,24,00,17,4.90
2009,04,24,00,18,4.90
2009,04,24,00,19,4.90
2009,04,24,00,20,4.90
2009,04,24,00,21,4.80
2009,04,24,00,22,4.80
2009,04,24,00,23,4.80
2009,04,24,00,24,4.80
2009,04,24,00,25,4.70
2009,04,24,00,26,4.70
2009,04,24,00,27,4.70
2009,04,24,00,28,4.70
2009,04,24,00,29,4.60
2009,04,24,00,30,4.60
2009,04,24,00,31,4.60
2009,04,24,00,32,4.60
2009,04,24,00,33,4.60
2009,04,24,00,34,4.60
2009,04,24,00,35,4.60
2009,04,24,00,36,4.60
2009,04,24,00,37,4.60
2009,04,24,00,38,4.60
2009,04,24,00,39,4.60
2009,04,24,00,40,4.60
2009,04,24,00,41,4.60
2009,04,24,00,42,4.60
2009,04,24,00,43,4.60
2009,04,24,00,44,4.60
2009,04,24,00,45,4.60
2009,04,24,00,46,4.60
2009,04,24,00,47,4.60
2009,04,24,00,48,4.60
2009,04,24,00,49,4.60
2009,04,24,00,50,4.60
2009,04,24,00,51,4.60
2009,04,24,00,52,4.60
2009,04,24,00,53,4.60
2009,04,24,00,54,4.60
2009,04,24,00,55,4.60
2009,04,24,00,56,4.60
2009,04,24,00,57,4.60
2009,04,24,00,58,4.70
2009,04,24,00,59,4.70
2009,04,24,01,00,4.60
2009,04,24,01,01,4.60
2009,04,24,01,02,4.60
2009,04,24,01,03,4.60
2009,04,24,01,04,4.60
2009,04,24,01,05,4.60
2009,04,24,01,06,4.60
2009,04,24,01,07,4.60
2009,04,24,01,08,4.60
2009,04,24,01,09,4.50
2009,04,24,01,10,4.50
2009,04,24,01,11,4.50
2009,04,24,01,12,4.50
2009,04,24,01,13,4.50
2009,04,24,01,14,4.40
2009,04,24,01,15,4.40
2009,04,24,01,16,4.40
2009,04,24,01,17,4.40
2009,04,24,01,18,4.40
2009,04,24,01,19,4.40
2009,04,24,01,20,4.30
2009,04,24,01,21,4.30
2009,04,24,01,22,4.30
2009,04,24,01,23,4.30
2009,04,24,01,24,4.30
2009,04,24,01,25,4.30
2009,04,24,01,26,4.30
2009,04,24,01,27,4.30
2009,04,24,01,28,4.30
2009,04,24,01,29,4.30
2009,04,24,01,30,4.30
2009,04,24,01,31,4.30
2009,04,24,01,32,4.30
2009,04,24,01,33,4.30
2009,04,24,01,34,4.20
2009,04,24,01,35,4.20
2009,04,24,01,36,4.20
2009,04,24,01,37,4.20
2009,04,24,01,38,4.20
2009,04,24,01,39,4.20
2009,04,24,01,40,4.20
2009,04,24,01,41,4.20
2009,04,24,01,42,4.20
2009,04,24,01,43,4.20
2009,04,24,01,44,4.20
2009,04,24,01,45,4.20
2009,04,24,01,46,4.20
2009,04,24,01,47,4.20
2009,04,24,01,48,4.20
2009,04,24,01,49,4.20
2009,04,24,01,50,4.20
2009,04,24,01,51,4.20
2009,04,24,01,52,4.20
2009,04,24,01,53,4.20
2009,04,24,01,54,4.20
2009,04,24,01,55,4.20
2009,04,24,01,56,4.20
2009,04,24,01,57,4.20
2009,04,24,01,58,4.10
2009,04,24,01,59,4.10
2009,04,24,02,00,4.10
2009,04,24,02,01,4.10
2009,04,24,02,02,4.10
2009,04,24,02,03,4.10
2009,04,24,02,04,4.10
2009,04,24,02,05,4.10
2009,04,24,02,06,4.00
2009,04,24,02,07,4.00
2009,04,24,02,08,4.00
2009,04,24,02,09,4.00
2009,04,24,02,10,4.00
2009,04,24,02,11,4.00
2009,04,24,02,12,4.00
2009,04,24,02,13,4.00
2009,04,24,02,14,4.00
2009,04,24,02,15,4.00
2009,04,24,02,16,4.00
2009,04,24,02,17,4.00
2009,04,24,02,18,4.00
2009,04,24,02,19,4.00
2009,04,24,02,20,4.00
2009,04,24,02,21,4.00
2009,04,24,02,22,4.00
2009,04,24,02,23,4.00
2009,04,24,02,24,3.90
2009,04,24,02,25,3.90
2009,04,24,02,26,3.90
2009,04,24,02,27,3.90
2009,04,24,02,28,3.80
2009,04,24,02,29,3.80
2009,04,24,02,30,3.80
2009,04,24,02,31,3.80
2009,04,24,02,32,3.80
2009,04,24,02,33,3.80
2009,04,24,02,34,3.80
2009,04,24,02,35,3.80
2009,04,24,02,36,3.80
2009,04,24,02,37,3.80
2009,04,24,02,38,3.80
2009,04,24,02,39,3.80
2009,04,24,02,40,3.80
2009,04,24,02,41,3.80
2009,04,24,02,42,3.80
2009,04,24,02,43,3.80
2009,04,24,02,44,3.80
2009,04,24,02,45,3.80
2009,04,24,02,46,3.70
2009,04,24,02,47,3.70
2009,04,24,02,48,3.70
2009,04,24,02,49,3.70
2009,04,24,02,50,3.70
2009,04,24,02,51,3.60
2009,04,24,02,52,3.60
2009,04,24,02,53,3.60
2009,04,24,02,54,3.60
2009,04,24,02,55,3.60
2009,04,24,02,56,3.60
2009,04,24,02,57,3.60
2009,04,24,02,58,3.60
2009,04,24,02,59,3.60
2009,04,24,03,00,3.60
2009,04,24,03,01,3.50
2009,04,24,03,02,3.50
2009,04,24,03,03,3.50
2009,04,24,03,04,3.50
2009,04,24,03,05,3.40
2009,04,24,03,06,3.40
2009,04,24,03,07,3.30
2009,04,24,03,08,3.30
2009,04,24,03,09,3.30
2009,04,24,03,10,3.30
2009,04,24,03,11,3.30
2009,04,24,03,12,3.30
2009,04,24,03,13,3.30
2009,04,24,03,14,3.20
2009,04,24,03,15,3.20
2009,04,24,03,16,3.20
2009,04,24,03,17,3.10
2009,04,24,03,18,3.10
2009,04,24,03,19,3.10
2009,04,24,03,20,3.10
2009,04,24,03,21,3.10
2009,04,24,03,22,3.10
2009,04,24,03,23,3.10
2009,04,24,03,24,3.00
2009,04,24,03,25,2.90
2009,04,24,03,26,2.90
2009,04,24,03,27,2.90
2009,04,24,03,28,2.90
2009,04,24,03,29,2.90
2009,04,24,03,30,2.90
2009,04,24,03,31,2.90
2009,04,24,03,32,2.80
2009,04,24,03,33,2.80
2009,04,24,03,34,2.80
2009,04,24,03,35,2.80
2009,04,24,03,36,2.70
2009,04,24,03,37,2.70
2009,04,24,03,38,2.70
2009,04,24,03,39,2.70
2009,04,24,03,40,2.70
2009,04,24,03,41,2.70
2009,04,24,03,42,2.70
2009,04,24,03,43,2.60
2009,04,24,03,44,2.60
2009,04,24,03,45,2.60
2009,04,24,03,46,2.60
2009,04,24,03,47,2.60
2009,04,24,03,48,2.60
2009,04,24,03,49,2.60
2009,04,24,03,50,2.70
2009,04,24,03,51,2.70
2009,04,24,03,52,2.70
2009,04,24,03,53,2.70
2009,04,24,03,54,2.70
2009,04,24,03,55,2.70
2009,04,24,03,56,2.80
2009,04,24,03,57,2.80
2009,04,24,03,58,2.80
2009,04,24,03,59,2.80
2009,04,24,04,00,2.90
2009,04,24,04,01,2.90
2009,04,24,04,02,3.00
2009,04,24,04,03,3.10
2009,04,24,04,04,3.20
2009,04,24,04,05,3.30
2009,04,24,04,06,3.30
2009,04,24,04,07,3.30
2009,04,24,04,08,3.30
2009,04,24,04,09,3.30
2009,04,24,04,10,3.30
2009,04,24,04,11,3.30
2009,04,24,04,12,3.30
2009,04,24,04,13,3.30
2009,04,24,04,14,3.30
2009,04,24,04,15,3.30
2009,04,24,04,16,3.20
2009,04,24,04,17,3.20
2009,04,24,04,18,3.20
2009,04,24,04,19,3.10
2009,04,24,04,20,3.10
2009,04,24,04,21,3.10
2009,04,24,04,22,3.10
2009,04,24,04,23,3.10
2009,04,24,04,24,3.10
2009,04,24,04,25,3.10
2009,04,24,04,26,3.00
2009,04,24,04,27,2.90
2009,04,24,04,28,2.90
2009,04,24,04,29,2.90
2009,04,24,04,30,2.90
2009,04,24,04,31,2.90
2009,04,24,04,32,2.80
2009,04,24,04,33,2.80
2009,04,24,04,34,2.80
2009,04,24,04,35,2.80
2009,04,24,04,36,2.80
2009,04,24,04,37,2.80
2009,04,24,04,38,2.80
2009,04,24,04,39,2.80
2009,04,24,04,40,2.80
2009,04,24,04,41,2.80
2009,04,24,04,42,2.80
2009,04,24,04,43,2.70
2009,04,24,04,44,2.70
2009,04,24,04,45,2.70
2009,04,24,04,46,2.70
2009,04,24,04,47,2.70
2009,04,24,04,48,2.70
2009,04,24,04,49,2.70
2009,04,24,04,50,2.70
2009,04,24,04,51,2.60
2009,04,24,04,52,2.60
2009,04,24,04,53,2.60
2009,04,24,04,54,2.50
2009,04,24,04,55,2.50
2009,04,24,04,56,2.50
2009,04,24,04,57,2.50
2009,04,24,04,58,2.50
2009,04,24,04,59,2.50
2009,04,24,05,00,2.60
2009,04,24,05,01,2.70
2009,04,24,05,02,2.80
2009,04,24,05,03,2.90
2009,04,24,05,04,3.00
2009,04,24,05,05,3.20
2009,04,24,05,06,3.30
2009,04,24,05,07,3.50
2009,04,24,05,08,3.60
2009,04,24,05,09,3.70
2009,04,24,05,10,3.80
2009,04,24,05,11,3.80
2009,04,24,05,12,3.80
2009,04,24,05,13,3.80
2009,04,24,05,14,3.80
2009,04,24,05,15,3.80
2009,04,24,05,16,3.80
2009,04,24,05,17,3.70
2009,04,24,05,18,3.70
2009,04,24,05,19,3.60
2009,04,24,05,20,3.60
2009,04,24,05,21,3.60
2009,04,24,05,22,3.50
2009,04,24,05,23,3.40
2009,04,24,05,24,3.40
2009,04,24,05,25,3.30
2009,04,24,05,26,3.30
2009,04,24,05,27,3.20
2009,04,24,05,28,3.20
2009,04,24,05,29,3.10
2009,04,24,05,30,3.10
2009,04,24,05,31,3.00
2009,04,24,05,32,2.90
2009,04,24,05,33,2.90
2009,04,24,05,34,2.80
2009,04,24,05,35,2.80
2009,04,24,05,36,2.70
2009,04,24,05,37,2.70
2009,04,24,05,38,2.60
2009,04,24,05,39,2.60
2009,04,24,05,40,2.50
2009,04,24,05,41,2.50
2009,04,24,05,42,2.40
2009,04,24,05,43,2.40
2009,04,24,05,44,2.40
2009,04,24,05,45,2.30
2009,04,24,05,46,2.30
2009,04,24,05,47,2.30
2009,04,24,05,48,2.30
2009,04,24,05,49,2.30
2009,04,24,05,50,2.30
2009,04,24,05,51,2.20
2009,04,24,05,52,2.20
2009,04,24,05,53,2.20
2009,04,24,05,54,2.20
2009,04,24,05,55,2.20
2009,04,24,05,56,2.20
2009,04,24,05,57,2.10
2009,04,24,05,58,2.10
2009,04,24,05,59,2.10
2009,04,24,06,00,2.10
2009,04,24,06,01,2.00
2009,04,24,06,02,2.00
2009,04,24,06,03,2.00
2009,04,24,06,04,2.00
2009,04,24,06,05,2.00
2009,04,24,06,06,1.90
2009,04,24,06,07,1.90
2009,04,24,06,08,1.90
2009,04,24,06,09,1.90
2009,04,24,06,10,1.90
2009,04,24,06,11,1.90
2009,04,24,06,12,1.90
2009,04,24,06,13,1.90
2009,04,24,06,14,1.90
2009,04,24,06,15,1.90
2009,04,24,06,16,1.90
2009,04,24,06,17,1.90
2009,04,24,06,18,1.90
2009,04,24,06,19,1.90
2009,04,24,06,20,1.90
2009,04,24,06,21,1.90
2009,04,24,06,22,1.90
2009,04,24,06,23,1.90
2009,04,24,06,24,1.90
2009,04,24,06,25,1.90
2009,04,24,06,26,1.90
2009,04,24,06,27,1.90
2009,04,24,06,28,1.90
2009,04,24,06,29,2.00
2009,04,24,06,30,2.00
2009,04,24,06,31,2.00
2009,04,24,06,32,2.10
2009,04,24,06,33,2.10
2009,04,24,06,34,2.10
2009,04,24,06,35,2.10
2009,04,24,06,36,2.20
2009,04,24,06,37,2.20
2009,04,24,06,38,2.30
2009,04,24,06,39,2.40
2009,04,24,06,40,2.40
2009,04,24,06,41,2.50
2009,04,24,06,42,2.50
2009,04,24,06,43,2.60
2009,04,24,06,44,2.70
2009,04,24,06,45,2.70
2009,04,24,06,46,2.70
2009,04,24,06,47,2.70
2009,04,24,06,48,2.80
2009,04,24,06,49,2.80
2009,04,24,06,50,2.90
2009,04,24,06,51,2.90
2009,04,24,06,52,2.90
2009,04,24,06,53,3.10
2009,04,24,06,54,3.10
2009,04,24,06,55,3.10
2009,04,24,06,56,3.10
2009,04,24,06,57,3.20
2009,04,24,06,58,3.20
2009,04,24,06,59,3.30
2009,04,24,07,00,3.30
2009,04,24,07,01,3.40
2009,04,24,07,02,3.50
2009,04,24,07,03,3.60
2009,04,24,07,04,3.70
2009,04,24,07,05,3.80
2009,04,24,07,06,3.80
2009,04,24,07,07,3.90
2009,04,24,07,08,4.00
2009,04,24,07,09,4.00
2009,04,24,07,10,4.00
2009,04,24,07,11,4.00
2009,04,24,07,12,4.10
2009,04,24,07,13,4.10
2009,04,24,07,14,4.10
2009,04,24,07,15,4.10
2009,04,24,07,16,4.20
2009,04,24,07,17,4.30
2009,04,24,07,18,4.40
2009,04,24,07,19,4.50
2009,04,24,07,20,4.60
2009,04,24,07,21,4.70
2009,04,24,07,22,4.70
2009,04,24,07,23,4.80
2009,04,24,07,24,4.90
2009,04,24,07,25,5.00
2009,04,24,07,26,5.10
2009,04,24,07,27,5.20
2009,04,24,07,28,5.30
2009,04,24,07,29,5.40
2009,04,24,07,30,5.50
2009,04,24,07,31,5.60
2009,04,24,07,32,5.60
2009,04,24,07,33,5.60
2009,04,24,07,34,5.70
2009,04,24,07,35,5.70
2009,04,24,07,36,5.70
2009,04,24,07,37,5.80
2009,04,24,07,38,5.90
2009,04,24,07,39,6.00
2009,04,24,07,40,6.00
2009,04,24,07,41,6.10
2009,04,24,07,42,6.20
2009,04,24,07,43,6.20
2009,04,24,07,44,6.20
2009,04,24,07,45,6.10
2009,04,24,07,46,6.00
2009,04,24,07,47,5.90
2009,04,24,07,48,5.90
2009,04,24,07,49,5.80
2009,04,24,07,50,5.80
2009,04,24,07,51,5.70
2009,04,24,07,52,5.70
2009,04,24,07,53,5.60
2009,04,24,07,54,5.60
2009,04,24,07,55,5.60
2009,04,24,07,56,5.60
2009,04,24,07,57,5.60
2009,04,24,07,58,5.60
2009,04,24,07,59,5.70
2009,04,24,08,00,5.70
2009,04,24,08,01,5.70
2009,04,24,08,02,5.70
2009,04,24,08,03,5.70
2009,04,24,08,04,5.70
2009,04,24,08,05,5.70
2009,04,24,08,06,5.80
2009,04,24,08,07,5.90
2009,04,24,08,08,5.90
2009,04,24,08,09,6.00
2009,04,24,08,10,6.00
2009,04,24,08,11,6.00
2009,04,24,08,12,6.10
2009,04,24,08,13,6.20
2009,04,24,08,14,6.20
2009,04,24,08,15,6.20
2009,04,24,08,16,6.30
2009,04,24,08,17,6.30
2009,04,24,08,18,6.40
2009,04,24,08,19,6.40
2009,04,24,08,20,6.40
2009,04,24,08,21,6.60
2009,04,24,08,22,6.60
2009,04,24,08,23,6.60
2009,04,24,08,24,6.70
2009,04,24,08,25,6.70
2009,04,24,08,26,6.80
2009,04,24,08,27,6.80
2009,04,24,08,28,6.80
2009,04,24,08,29,7.00
2009,04,24,08,30,7.10
2009,04,24,08,31,7.20
2009,04,24,08,32,7.30
2009,04,24,08,33,7.30
2009,04,24,08,34,7.40
2009,04,24,08,35,7.50
2009,04,24,08,36,7.50
2009,04,24,08,37,7.60
2009,04,24,08,38,7.70
2009,04,24,08,39,7.80
2009,04,24,08,40,7.90
2009,04,24,08,41,8.10
2009,04,24,08,42,8.20
2009,04,24,08,43,8.40
2009,04,24,08,44,8.40
2009,04,24,08,45,8.50
2009,04,24,08,46,8.50
2009,04,24,08,47,8.50
2009,04,24,08,48,8.50
2009,04,24,08,49,8.50
2009,04,24,08,50,8.50
2009,04,24,08,51,8.50
2009,04,24,08,52,8.60
2009,04,24,08,53,8.60
2009,04,24,08,54,8.60
2009,04,24,08,55,8.60
2009,04,24,08,56,8.70
2009,04,24,08,57,8.70
2009,04,24,08,58,8.70
2009,04,24,08,59,8.80
2009,04,24,09,00,8.90
2009,04,24,09,01,9.00
2009,04,24,09,02,9.20
2009,04,24,09,03,9.30
2009,04,24,09,04,9.40
2009,04,24,09,05,9.40
2009,04,24,09,06,9.40
2009,04,24,09,07,9.40
2009,04,24,09,08,9.40
2009,04,24,09,09,9.40
2009,04,24,09,10,9.40
2009,04,24,09,11,9.40
2009,04,24,09,12,9.40
2009,04,24,09,13,9.40
2009,04,24,09,14,9.40
2009,04,24,09,15,9.40
2009,04,24,09,16,9.50
2009,04,24,09,17,9.60
2009,04,24,09,18,9.70
2009,04,24,09,19,9.70
2009,04,24,09,20,9.70
2009,04,24,09,21,9.70
2009,04,24,09,22,9.60
2009,04,24,09,23,9.60
2009,04,24,09,24,9.50
2009,04,24,09,25,9.50
2009,04,24,09,26,9.60
2009,04,24,09,27,9.70
2009,04,24,09,28,9.70
2009,04,24,09,29,9.60
2009,04,24,09,30,9.60
2009,04,24,09,31,9.70
2009,04,24,09,32,9.70
2009,04,24,09,33,9.70
2009,04,24,09,34,9.60
2009,04,24,09,35,9.70
2009,04,24,09,36,9.70
2009,04,24,09,37,9.70
2009,04,24,09,38,9.70
2009,04,24,09,39,9.70
2009,04,24,09,40,9.70
2009,04,24,09,41,9.70
2009,04,24,09,42,9.70
2009,04,24,09,43,9.70
2009,04,24,09,44,9.70
2009,04,24,09,45,9.70
2009,04,24,09,46,9.80
2009,04,24,09,47,9.90
2009,04,24,09,48,9.90
2009,04,24,09,49,9.90
2009,04,24,09,50,10.00
2009,04,24,09,51,10.10
2009,04,24,09,52,10.20
2009,04,24,09,53,10.20
2009,04,24,09,54,10.30
2009,04,24,09,55,10.30
2009,04,24,09,56,10.40
2009,04,24,09,57,10.40
2009,04,24,09,58,10.50
2009,04,24,09,59,10.60
2009,04,24,10,00,10.50
2009,04,24,10,01,10.40
2009,04,24,10,02,10.30
2009,04,24,10,03,10.30
2009,04,24,10,04,10.30
2009,04,24,10,05,10.30
2009,04,24,10,06,10.20
2009,04,24,10,07,10.10
2009,04,24,10,08,10.10
2009,04,24,10,09,10.10
2009,04,24,10,10,10.00
2009,04,24,10,11,9.90
2009,04,24,10,12,9.80
2009,04,24,10,13,9.80
2009,04,24,10,14,9.90
2009,04,24,10,15,9.90
2009,04,24,10,16,9.90
2009,04,24,10,17,10.00
2009,04,24,10,18,10.10
2009,04,24,10,19,10.10
2009,04,24,10,20,10.10
2009,04,24,10,21,10.10
2009,04,24,10,22,10.10
2009,04,24,10,23,10.10
2009,04,24,10,24,10.30
2009,04,24,10,25,10.30
2009,04,24,10,26,10.30
2009,04,24,10,27,10.40
2009,04,24,10,28,10.40
2009,04,24,10,29,10.60
2009,04,24,10,30,10.50
2009,04,24,10,31,10.40
2009,04,24,10,32,10.40
2009,04,24,10,33,10.60
2009,04,24,10,34,10.60
2009,04,24,10,35,10.80
2009,04,24,10,36,10.90
2009,04,24,10,37,10.90
2009,04,24,10,38,10.90
2009,04,24,10,39,10.90
2009,04,24,10,40,11.00
2009,04,24,10,41,11.10
2009,04,24,10,42,11.20
2009,04,24,10,43,11.00
2009,04,24,10,44,10.90
2009,04,24,10,45,10.90
2009,04,24,10,46,10.70
2009,04,24,10,47,10.60
2009,04,24,10,48,10.40
2009,04,24,10,49,10.40
2009,04,24,10,50,10.40
2009,04,24,10,51,10.40
2009,04,24,10,52,10.30
2009,04,24,10,53,10.30
2009,04,24,10,54,10.20
2009,04,24,10,55,10.10
2009,04,24,10,56,10.10
2009,04,24,10,57,10.00
2009,04,24,10,58,9.90
2009,04,24,10,59,9.80
2009,04,24,11,00,9.90
2009,04,24,11,01,9.90
2009,04,24,11,02,10.10
2009,04,24,11,03,10.20
2009,04,24,11,04,10.20
2009,04,24,11,05,10.10
2009,04,24,11,06,10.10
2009,04,24,11,07,10.10
2009,04,24,11,08,10.10
2009,04,24,11,09,10.10
2009,04,24,11,10,10.10
2009,04,24,11,11,10.10
2009,04,24,11,12,9.90
2009,04,24,11,13,9.90
2009,04,24,11,14,9.90
2009,04,24,11,15,10.00
2009,04,24,11,16,10.10
2009,04,24,11,17,10.10
2009,04,24,11,18,9.90
2009,04,24,11,19,9.90
2009,04,24,11,20,9.90
2009,04,24,11,21,9.90
2009,04,24,11,22,10.00
2009,04,24,11,23,10.30
2009,04,24,11,24,10.50
2009,04,24,11,25,10.60
2009,04,24,11,26,10.50
2009,04,24,11,27,10.40
2009,04,24,11,28,10.40
2009,04,24,11,29,10.60
2009,04,24,11,30,10.60
2009,04,24,11,31,10.50
2009,04,24,11,32,10.40
2009,04,24,11,33,10.40
2009,04,24,11,34,10.40
2009,04,24,11,35,10.40
2009,04,24,11,36,10.40
2009,04,24,11,37,10.40
2009,04,24,11,38,10.40
2009,04,24,11,39,10.40
2009,04,24,11,40,10.40
2009,04,24,11,41,10.30
2009,04,24,11,42,10.20
2009,04,24,11,43,10.10
2009,04,24,11,44,10.10
2009,04,24,11,45,10.10
2009,04,24,11,46,10.10
2009,04,24,11,47,10.00
2009,04,24,11,48,10.00
2009,04,24,11,49,10.10
2009,04,24,11,50,10.10
2009,04,24,11,51,10.20
2009,04,24,11,52,10.20
2009,04,24,11,53,10.20
2009,04,24,11,54,10.20
2009,04,24,11,55,10.20
2009,04,24,11,56,10.00
2009,04,24,11,57,9.90
2009,04,24,11,58,9.90
2009,04,24,11,59,10.10
2009,04,24,12,00,10.20
2009,04,24,12,01,10.20
2009,04,24,12,02,10.20
2009,04,24,12,03,10.10
2009,04,24,12,04,10.00
2009,04,24,12,05,9.90
2009,04,24,12,06,9.90
2009,04,24,12,07,9.90
2009,04,24,12,08,10.00
2009,04,24,12,09,10.10
2009,04,24,12,10,10.10
2009,04,24,12,11,10.00
2009,04,24,12,12,10.10
2009,04,24,12,13,10.30
2009,04,24,12,14,10.40
2009,04,24,12,15,10.30
2009,04,24,12,16,10.30
2009,04,24,12,17,10.40
2009,04,24,12,18,10.40
2009,04,24,12,19,10.30
2009,04,24,12,20,10.10
2009,04,24,12,21,10.10
2009,04,24,12,22,10.00
2009,04,24,12,23,10.10
2009,04,24,12,24,10.00
2009,04,24,12,25,10.00
2009,04,24,12,26,9.90
2009,04,24,12,27,9.90
2009,04,24,12,28,9.90
2009,04,24,12,29,9.90
2009,04,24,12,30,10.00
2009,04,24,12,31,10.10
2009,04,24,12,32,10.10
2009,04,24,12,33,10.10
2009,04,24,12,34,10.10
2009,04,24,12,35,10.10
2009,04,24,12,36,10.10
2009,04,24,12,37,10.10
2009,04,24,12,38,10.10
2009,04,24,12,39,10.00
2009,04,24,12,40,9.90
2009,04,24,12,41,10.10
2009,04,24,12,42,10.30
2009,04,24,12,43,10.20
2009,04,24,12,44,10.10
2009,04,24,12,45,10.10
2009,04,24,12,46,10.30
2009,04,24,12,47,10.40
2009,04,24,12,48,10.30
2009,04,24,12,49,10.20
2009,04,24,12,50,10.10
2009,04,24,12,51,10.00
2009,04,24,12,52,9.90
2009,04,24,12,53,10.00
2009,04,24,12,54,10.10
2009,04,24,12,55,10.20
2009,04,24,12,56,10.20
2009,04,24,12,57,10.10
2009,04,24,12,58,10.00
2009,04,24,12,59,9.80
2009,04,24,13,00,9.90
2009,04,24,13,01,10.00
2009,04,24,13,02,10.10
2009,04,24,13,03,10.10
2009,04,24,13,04,10.10
2009,04,24,13,05,10.20
2009,04,24,13,06,10.40
2009,04,24,13,07,10.40
2009,04,24,13,08,10.40
2009,04,24,13,09,10.40
2009,04,24,13,10,10.30
2009,04,24,13,11,10.20
2009,04,24,13,12,10.00
2009,04,24,13,13,9.90
2009,04,24,13,14,10.00
2009,04,24,13,15,10.00
2009,04,24,13,16,9.90
2009,04,24,13,17,9.90
2009,04,24,13,18,9.70
2009,04,24,13,19,9.70
2009,04,24,13,20,9.70
2009,04,24,13,21,9.70
2009,04,24,13,22,9.90
2009,04,24,13,23,9.90
2009,04,24,13,24,9.90
2009,04,24,13,25,9.90
2009,04,24,13,26,9.90
2009,04,24,13,27,10.00
2009,04,24,13,28,10.10
2009,04,24,13,29,10.30
2009,04,24,13,30,10.40
2009,04,24,13,31,10.60
2009,04,24,13,32,10.70
2009,04,24,13,33,10.60
2009,04,24,13,34,10.60
2009,04,24,13,35,10.40
2009,04,24,13,36,10.30
2009,04,24,13,37,10.20
2009,04,24,13,38,10.10
2009,04,24,13,39,10.00
2009,04,24,13,40,10.10
2009,04,24,13,41,10.10
2009,04,24,13,42,10.10
2009,04,24,13,43,10.10
2009,04,24,13,44,10.10
2009,04,24,13,45,10.10
2009,04,24,13,46,10.10
2009,04,24,13,47,10.10
2009,04,24,13,48,10.30
2009,04,24,13,49,10.20
2009,04,24,13,50,10.10
2009,04,24,13,51,10.10
2009,04,24,13,52,10.20
2009,04,24,13,53,10.20
2009,04,24,13,54,10.30
2009,04,24,13,55,10.20
2009,04,24,13,56,10.30
2009,04,24,13,57,10.30
2009,04,24,13,58,10.50
2009,04,24,13,59,10.60
2009,04,24,14,00,10.40
2009,04,24,14,01,10.40
2009,04,24,14,02,10.40
2009,04,24,14,03,10.40
2009,04,24,14,04,10.40
2009,04,24,14,05,10.50
2009,04,24,14,06,10.70
2009,04,24,14,07,10.80
2009,04,24,14,08,10.70
2009,04,24,14,09,10.80
2009,04,24,14,10,10.80
2009,04,24,14,11,10.70
2009,04,24,14,12,10.80
2009,04,24,14,13,10.90
2009,04,24,14,14,10.90
2009,04,24,14,15,10.90
2009,04,24,14,16,10.90
2009,04,24,14,17,11.00
2009,04,24,14,18,10.90
2009,04,24,14,19,10.90
2009,04,24,14,20,11.00
2009,04,24,14,21,11.10
2009,04,24,14,22,11.20
2009,04,24,14,23,11.30
2009,04,24,14,24,11.30
2009,04,24,14,25,11.20
2009,04,24,14,26,11.20
2009,04,24,14,27,11.20
2009,04,24,14,28,11.30
2009,04,24,14,29,11.40
2009,04,24,14,30,11.30
2009,04,24,14,31,11.30
2009,04,24,14,32,11.20
2009,04,24,14,33,11.20
2009,04,24,14,34,11.20
2009,04,24,14,35,11.20
2009,04,24,14,36,11.30
2009,04,24,14,37,11.30
2009,04,24,14,38,11.30
2009,04,24,14,39,11.30
2009,04,24,14,40,11.30
2009,04,24,14,41,11.40
2009,04,24,14,42,11.40
2009,04,24,14,43,11.40
2009,04,24,14,44,11.40
2009,04,24,14,45,11.40
2009,04,24,14,46,11.60
2009,04,24,14,47,11.70
2009,04,24,14,48,11.60
2009,04,24,14,49,11.60
2009,04,24,14,50,11.60
2009,04,24,14,51,11.40
2009,04,24,14,52,11.40
2009,04,24,14,53,11.40
2009,04,24,14,54,11.40
2009,04,24,14,55,11.40
2009,04,24,14,56,11.30
2009,04,24,14,57,11.30
2009,04,24,14,58,11.20
2009,04,24,14,59,11.20
2009,04,24,15,00,11.20
2009,04,24,15,01,11.20
2009,04,24,15,02,11.10
2009,04,24,15,03,11.10
2009,04,24,15,04,11.00
2009,04,24,15,05,10.90
2009,04,24,15,06,10.90
2009,04,24,15,07,11.10
2009,04,24,15,08,11.10
2009,04,24,15,09,11.20
2009,04,24,15,10,11.30
2009,04,24,15,11,11.40
2009,04,24,15,12,11.60
2009,04,24,15,13,11.50
2009,04,24,15,14,11.40
2009,04,24,15,15,11.40
2009,04,24,15,16,11.40
2009,04,24,15,17,11.40
2009,04,24,15,18,11.40
2009,04,24,15,19,11.40
2009,04,24,15,20,11.40
2009,04,24,15,21,11.40
2009,04,24,15,22,11.40
2009,04,24,15,23,11.40
2009,04,24,15,24,11.40
2009,04,24,15,25,11.50
2009,04,24,15,26,11.60
2009,04,24,15,27,11.60
2009,04,24,15,28,11.70
2009,04,24,15,29,11.60
2009,04,24,15,30,11.70
2009,04,24,15,31,11.80
2009,04,24,15,32,11.80
2009,04,24,15,33,11.80
2009,04,24,15,34,11.80
2009,04,24,15,35,11.80
2009,04,24,15,36,11.80
2009,04,24,15,37,11.70
2009,04,24,15,38,11.70
2009,04,24,15,39,11.70
2009,04,24,15,40,11.60
2009,04,24,15,41,11.50
2009,04,24,15,42,11.30
2009,04,24,15,43,11.30
2009,04,24,15,44,11.20
2009,04,24,15,45,11.20
2009,04,24,15,46,11.20
2009,04,24,15,47,11.20
2009,04,24,15,48,11.30
2009,04,24,15,49,11.20
2009,04,24,15,50,11.20
2009,04,24,15,51,11.30
2009,04,24,15,52,11.30
2009,04,24,15,53,11.30
2009,04,24,15,54,11.30
2009,04,24,15,55,11.30
2009,04,24,15,56,11.40
2009,04,24,15,57,11.40
2009,04,24,15,58,11.30
2009,04,24,15,59,11.30
2009,04,24,16,00,11.30
2009,04,24,16,01,11.40
2009,04,24,16,02,11.50
2009,04,24,16,03,11.60
2009,04,24,16,04,11.60
2009,04,24,16,05,11.60
2009,04,24,16,06,11.70
2009,04,24,16,07,11.60
2009,04,24,16,08,11.60
2009,04,24,16,09,11.60
2009,04,24,16,10,11.80
2009,04,24,16,11,11.90
2009,04,24,16,12,11.90
2009,04,24,16,13,11.90
2009,04,24,16,14,12.00
2009,04,24,16,15,12.10
2009,04,24,16,16,12.20
2009,04,24,16,17,12.30
2009,04,24,16,18,12.30
2009,04,24,16,19,12.40
2009,04,24,16,20,12.50
2009,04,24,16,21,12.60
2009,04,24,16,22,12.80
2009,04,24,16,23,13.00
2009,04,24,16,24,13.10
2009,04,24,16,25,13.30
2009,04,24,16,26,13.60
2009,04,24,16,27,13.90
2009,04,24,16,28,14.20
2009,04,24,16,29,14.50
2009,04,24,16,30,14.80
2009,04,24,16,31,15.00
2009,04,24,16,32,15.30
2009,04,24,16,33,15.40
2009,04,24,16,34,15.50
2009,04,24,16,35,15.60
2009,04,24,16,36,15.60
2009,04,24,16,37,15.70
2009,04,24,16,38,15.70
2009,04,24,16,39,15.70
2009,04,24,16,40,15.70
2009,04,24,16,41,15.70
2009,04,24,16,42,15.80
2009,04,24,16,43,15.70
2009,04,24,16,44,15.80
2009,04,24,16,45,15.80
2009,04,24,16,46,15.80
2009,04,24,16,47,15.80
2009,04,24,16,48,15.80
2009,04,24,16,49,15.80
2009,04,24,16,50,15.80
2009,04,24,16,51,15.80
2009,04,24,16,52,15.80
2009,04,24,16,53,15.90
2009,04,24,16,54,16.00
2009,04,24,16,55,16.10
2009,04,24,16,56,16.10
2009,04,24,16,57,16.10
2009,04,24,16,58,16.20
2009,04,24,16,59,16.20
2009,04,24,17,00,16.30
2009,04,24,17,01,16.40
2009,04,24,17,02,16.40
2009,04,24,17,03,16.30
2009,04,24,17,04,16.20
2009,04,24,17,05,16.20
2009,04,24,17,06,16.30
2009,04,24,17,07,16.30
2009,04,24,17,08,16.30
2009,04,24,17,09,16.30
2009,04,24,17,10,16.30
2009,04,24,17,11,16.30
2009,04,24,17,12,16.30
2009,04,24,17,13,16.40
2009,04,24,17,14,16.30
2009,04,24,17,15,16.20
2009,04,24,17,16,16.20
2009,04,24,17,17,16.10
2009,04,24,17,18,16.20
2009,04,24,17,19,16.20
2009,04,24,17,20,16.20
2009,04,24,17,21,16.20
2009,04,24,17,22,16.10
2009,04,24,17,23,16.10
2009,04,24,17,24,16.00
2009,04,24,17,25,15.90
2009,04,24,17,26,15.90
2009,04,24,17,27,15.90
2009,04,24,17,28,15.90
2009,04,24,17,29,15.90
2009,04,24,17,30,15.90
2009,04,24,17,31,15.90
2009,04,24,17,32,15.80
2009,04,24,17,33,15.80
2009,04,24,17,34,15.70
2009,04,24,17,35,15.70
2009,04,24,17,36,15.70
2009,04,24,17,37,15.70
2009,04,24,17,38,15.70
2009,04,24,17,39,15.70
2009,04,24,17,40,15.70
2009,04,24,17,41,15.80
2009,04,24,17,42,15.80
2009,04,24,17,43,15.70
2009,04,24,17,44,15.70
2009,04,24,17,45,15.60
2009,04,24,17,46,15.60