Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,27,00,00,8.90
2024,04,27,00,01,8.90
2024,04,27,00,02,8.90
2024,04,27,00,03,8.90
2024,04,27,00,04,8.90
2024,04,27,00,05,8.90
2024,04,27,00,06,8.90
2024,04,27,00,07,8.90
2024,04,27,00,08,8.90
2024,04,27,00,09,8.90
2024,04,27,00,10,8.90
2024,04,27,00,11,8.90
2024,04,27,00,12,8.90
2024,04,27,00,13,8.90
2024,04,27,00,14,8.90
2024,04,27,00,15,8.90
2024,04,27,00,16,9.00
2024,04,27,00,17,9.00
2024,04,27,00,18,9.00
2024,04,27,00,19,9.00
2024,04,27,00,20,9.00
2024,04,27,00,21,9.10
2024,04,27,00,22,9.10
2024,04,27,00,23,9.10
2024,04,27,00,24,9.10
2024,04,27,00,25,9.10
2024,04,27,00,26,9.10
2024,04,27,00,27,9.20
2024,04,27,00,28,9.20
2024,04,27,00,29,9.20
2024,04,27,00,30,9.20
2024,04,27,00,31,9.20
2024,04,27,00,32,9.20
2024,04,27,00,33,9.20
2024,04,27,00,34,9.20
2024,04,27,00,35,9.30
2024,04,27,00,36,9.30
2024,04,27,00,37,9.30
2024,04,27,00,38,9.30
2024,04,27,00,39,9.30
2024,04,27,00,40,9.30
2024,04,27,00,41,9.30
2024,04,27,00,42,9.30
2024,04,27,00,43,9.30
2024,04,27,00,44,9.30
2024,04,27,00,45,9.30
2024,04,27,00,46,9.30
2024,04,27,00,47,9.30
2024,04,27,00,48,9.30
2024,04,27,00,49,9.30
2024,04,27,00,50,9.30
2024,04,27,00,51,9.30
2024,04,27,00,52,9.30
2024,04,27,00,53,9.30
2024,04,27,00,54,9.30
2024,04,27,00,55,9.30
2024,04,27,00,56,9.40
2024,04,27,00,57,9.40
2024,04,27,00,58,9.40
2024,04,27,00,59,9.40
2024,04,27,01,00,9.50
2024,04,27,01,01,9.60
2024,04,27,01,02,9.70
2024,04,27,01,03,9.80
2024,04,27,01,04,9.90
2024,04,27,01,05,10.00
2024,04,27,01,06,10.10
2024,04,27,01,07,10.20
2024,04,27,01,08,10.20
2024,04,27,01,09,10.30
2024,04,27,01,10,10.30
2024,04,27,01,11,10.30
2024,04,27,01,12,10.40
2024,04,27,01,13,10.40
2024,04,27,01,14,10.40
2024,04,27,01,15,10.50
2024,04,27,01,16,10.50
2024,04,27,01,17,10.50
2024,04,27,01,18,10.50
2024,04,27,01,19,10.60
2024,04,27,01,20,10.60
2024,04,27,01,21,10.60
2024,04,27,01,22,10.70
2024,04,27,01,23,10.70
2024,04,27,01,24,10.70
2024,04,27,01,25,10.70
2024,04,27,01,26,10.80
2024,04,27,01,27,10.80
2024,04,27,01,28,10.80
2024,04,27,01,29,10.80
2024,04,27,01,30,10.90
2024,04,27,01,31,10.90
2024,04,27,01,32,10.90
2024,04,27,01,33,10.90
2024,04,27,01,34,10.90
2024,04,27,01,35,10.90
2024,04,27,01,36,10.90
2024,04,27,01,37,10.90
2024,04,27,01,38,10.90
2024,04,27,01,39,10.90
2024,04,27,01,40,10.90
2024,04,27,01,41,10.90
2024,04,27,01,42,10.80
2024,04,27,01,43,10.80
2024,04,27,01,44,10.90
2024,04,27,01,45,10.90
2024,04,27,01,46,10.90
2024,04,27,01,47,10.90
2024,04,27,01,48,10.90
2024,04,27,01,49,10.90
2024,04,27,01,50,10.90
2024,04,27,01,51,10.90
2024,04,27,01,52,10.90
2024,04,27,01,53,10.90
2024,04,27,01,54,10.90
2024,04,27,01,55,10.90
2024,04,27,01,56,10.90
2024,04,27,01,57,10.90
2024,04,27,01,58,10.90
2024,04,27,01,59,10.90
2024,04,27,02,00,10.90
2024,04,27,02,01,10.90
2024,04,27,02,02,10.90
2024,04,27,02,03,10.90
2024,04,27,02,04,10.90
2024,04,27,02,05,10.90
2024,04,27,02,06,11.00
2024,04,27,02,07,11.00
2024,04,27,02,08,10.90
2024,04,27,02,09,10.90
2024,04,27,02,10,10.90
2024,04,27,02,11,10.90
2024,04,27,02,12,10.90
2024,04,27,02,13,10.90
2024,04,27,02,14,10.90
2024,04,27,02,15,10.90
2024,04,27,02,16,10.90
2024,04,27,02,17,10.90
2024,04,27,02,18,10.90
2024,04,27,02,19,10.90
2024,04,27,02,20,10.80
2024,04,27,02,21,10.80
2024,04,27,02,22,10.80
2024,04,27,02,23,10.80
2024,04,27,02,24,10.80
2024,04,27,02,25,10.80
2024,04,27,02,26,10.80
2024,04,27,02,27,10.80
2024,04,27,02,28,10.80
2024,04,27,02,29,10.80
2024,04,27,02,30,10.80
2024,04,27,02,31,10.80
2024,04,27,02,32,10.80
2024,04,27,02,33,10.80
2024,04,27,02,34,10.80
2024,04,27,02,35,10.80
2024,04,27,02,36,10.70
2024,04,27,02,37,10.70
2024,04,27,02,38,10.70
2024,04,27,02,39,10.70
2024,04,27,02,40,10.70
2024,04,27,02,41,10.70
2024,04,27,02,42,10.70
2024,04,27,02,43,10.60
2024,04,27,02,44,10.60
2024,04,27,02,45,10.60
2024,04,27,02,46,10.60
2024,04,27,02,47,10.60
2024,04,27,02,48,10.50
2024,04,27,02,49,10.50
2024,04,27,02,50,10.40
2024,04,27,02,51,10.40
2024,04,27,02,52,10.40
2024,04,27,02,53,10.30
2024,04,27,02,54,10.20
2024,04,27,02,55,10.10
2024,04,27,02,56,10.10
2024,04,27,02,57,10.00
2024,04,27,02,58,10.00
2024,04,27,02,59,9.90
2024,04,27,03,00,9.80
2024,04,27,03,01,9.80
2024,04,27,03,02,9.80
2024,04,27,03,03,9.70
2024,04,27,03,04,9.70
2024,04,27,03,05,9.60
2024,04,27,03,06,9.60
2024,04,27,03,07,9.60
2024,04,27,03,08,9.50
2024,04,27,03,09,9.50
2024,04,27,03,10,9.50
2024,04,27,03,11,9.40
2024,04,27,03,12,9.40
2024,04,27,03,13,9.40
2024,04,27,03,14,9.40
2024,04,27,03,15,9.40
2024,04,27,03,16,9.40
2024,04,27,03,17,9.40
2024,04,27,03,18,9.40
2024,04,27,03,19,9.40
2024,04,27,03,20,9.40
2024,04,27,03,21,9.40
2024,04,27,03,22,9.40
2024,04,27,03,23,9.40
2024,04,27,03,24,9.40
2024,04,27,03,25,9.40
2024,04,27,03,26,9.40
2024,04,27,03,27,9.40
2024,04,27,03,28,9.40
2024,04,27,03,29,9.40
2024,04,27,03,30,9.40
2024,04,27,03,31,9.40
2024,04,27,03,32,9.40
2024,04,27,03,33,9.40
2024,04,27,03,34,9.40
2024,04,27,03,35,9.40
2024,04,27,03,36,9.40
2024,04,27,03,37,9.40
2024,04,27,03,38,9.40
2024,04,27,03,39,9.30
2024,04,27,03,40,9.30
2024,04,27,03,41,9.40
2024,04,27,03,42,9.40
2024,04,27,03,43,9.40
2024,04,27,03,44,9.40
2024,04,27,03,45,9.40
2024,04,27,03,46,9.40
2024,04,27,03,47,9.40
2024,04,27,03,48,9.40
2024,04,27,03,49,9.40
2024,04,27,03,50,9.40
2024,04,27,03,51,9.40
2024,04,27,03,52,9.40
2024,04,27,03,53,9.40
2024,04,27,03,54,9.40
2024,04,27,03,55,9.40
2024,04,27,03,56,9.40
2024,04,27,03,57,9.30
2024,04,27,03,58,9.30
2024,04,27,03,59,9.30
2024,04,27,04,00,9.30
2024,04,27,04,01,9.30
2024,04,27,04,02,9.30
2024,04,27,04,03,9.30
2024,04,27,04,04,9.30
2024,04,27,04,05,9.20
2024,04,27,04,06,9.20
2024,04,27,04,07,9.10
2024,04,27,04,08,9.10
2024,04,27,04,09,9.10
2024,04,27,04,10,9.10
2024,04,27,04,11,9.20
2024,04,27,04,12,9.20
2024,04,27,04,13,9.20
2024,04,27,04,14,9.30
2024,04,27,04,15,9.30
2024,04,27,04,16,9.30
2024,04,27,04,17,9.30
2024,04,27,04,18,9.30
2024,04,27,04,19,9.40
2024,04,27,04,20,9.40
2024,04,27,04,21,9.40
2024,04,27,04,22,9.50
2024,04,27,04,23,9.50
2024,04,27,04,24,9.60
2024,04,27,04,25,9.60
2024,04,27,04,26,9.70
2024,04,27,04,27,9.70
2024,04,27,04,28,9.70
2024,04,27,04,29,9.70
2024,04,27,04,30,9.70
2024,04,27,04,31,9.70
2024,04,27,04,32,9.70
2024,04,27,04,33,9.70
2024,04,27,04,34,9.70
2024,04,27,04,35,9.80
2024,04,27,04,36,9.70
2024,04,27,04,37,9.80
2024,04,27,04,38,9.80
2024,04,27,04,39,9.80
2024,04,27,04,40,9.80
2024,04,27,04,41,9.90
2024,04,27,04,42,9.90
2024,04,27,04,43,9.90
2024,04,27,04,44,9.90
2024,04,27,04,45,9.90
2024,04,27,04,46,9.90
2024,04,27,04,47,9.90
2024,04,27,04,48,9.90
2024,04,27,04,49,9.90
2024,04,27,04,50,9.80
2024,04,27,04,51,9.80
2024,04,27,04,52,9.80
2024,04,27,04,53,9.80
2024,04,27,04,54,9.90
2024,04,27,04,55,9.90
2024,04,27,04,56,9.90
2024,04,27,04,57,9.80
2024,04,27,04,58,9.90
2024,04,27,04,59,9.80
2024,04,27,05,00,9.80
2024,04,27,05,01,9.80
2024,04,27,05,02,9.80
2024,04,27,05,03,9.80
2024,04,27,05,04,9.80
2024,04,27,05,05,9.80
2024,04,27,05,06,9.80
2024,04,27,05,07,9.80
2024,04,27,05,08,9.80
2024,04,27,05,09,9.80
2024,04,27,05,10,9.80
2024,04,27,05,11,9.80
2024,04,27,05,12,9.80
2024,04,27,05,13,9.70
2024,04,27,05,14,9.80
2024,04,27,05,15,9.70
2024,04,27,05,16,9.70
2024,04,27,05,17,9.70
2024,04,27,05,18,9.70
2024,04,27,05,19,9.70
2024,04,27,05,20,9.70
2024,04,27,05,21,9.70
2024,04,27,05,22,9.70
2024,04,27,05,23,9.70
2024,04,27,05,24,9.70
2024,04,27,05,25,9.70
2024,04,27,05,26,9.70
2024,04,27,05,27,9.70
2024,04,27,05,28,9.70
2024,04,27,05,29,9.70
2024,04,27,05,30,9.70
2024,04,27,05,31,9.60
2024,04,27,05,32,9.60
2024,04,27,05,33,9.60
2024,04,27,05,34,9.60
2024,04,27,05,35,9.60
2024,04,27,05,36,9.50
2024,04,27,05,37,9.50
2024,04,27,05,38,9.50
2024,04,27,05,39,9.40
2024,04,27,05,40,9.40
2024,04,27,05,41,9.40
2024,04,27,05,42,9.50
2024,04,27,05,43,9.50
2024,04,27,05,44,9.50
2024,04,27,05,45,9.60
2024,04,27,05,46,9.60
2024,04,27,05,47,9.60
2024,04,27,05,48,9.60
2024,04,27,05,49,9.60
2024,04,27,05,50,9.60
2024,04,27,05,51,9.60
2024,04,27,05,52,9.60
2024,04,27,05,53,9.60
2024,04,27,05,54,9.60
2024,04,27,05,55,9.60
2024,04,27,05,56,9.60
2024,04,27,05,57,9.60
2024,04,27,05,58,9.60
2024,04,27,05,59,9.60
2024,04,27,06,00,9.60
2024,04,27,06,01,9.60
2024,04,27,06,02,9.60
2024,04,27,06,03,9.60
2024,04,27,06,04,9.60
2024,04,27,06,05,9.60
2024,04,27,06,06,9.50
2024,04,27,06,07,9.50
2024,04,27,06,08,9.50
2024,04,27,06,09,9.50
2024,04,27,06,10,9.50
2024,04,27,06,11,9.50
2024,04,27,06,12,9.50
2024,04,27,06,13,9.50
2024,04,27,06,14,9.50
2024,04,27,06,15,9.50
2024,04,27,14,23,9.70
2024,04,27,14,24,9.70
2024,04,27,14,25,9.70
2024,04,27,14,26,9.70
2024,04,27,14,27,9.70
2024,04,27,14,28,9.70
2024,04,27,14,29,9.70
2024,04,27,14,30,9.60
2024,04,27,14,31,9.60
2024,04,27,14,32,9.60
2024,04,27,14,33,9.50
2024,04,27,14,34,9.60
2024,04,27,14,35,9.60
2024,04,27,14,36,9.60
2024,04,27,14,37,9.50
2024,04,27,14,38,9.50
2024,04,27,14,39,9.50
2024,04,27,14,40,9.60
2024,04,27,14,41,9.60
2024,04,27,14,42,9.60
2024,04,27,14,43,9.60
2024,04,27,14,44,9.60
2024,04,27,14,45,9.60
2024,04,27,14,46,9.70
2024,04,27,14,47,9.70
2024,04,27,14,48,9.70
2024,04,27,14,49,9.80
2024,04,27,14,50,9.80
2024,04,27,14,51,9.80
2024,04,27,14,52,9.80
2024,04,27,14,53,9.80
2024,04,27,14,54,9.80
2024,04,27,14,55,9.90
2024,04,27,14,56,9.90
2024,04,27,14,57,9.90
2024,04,27,14,58,9.90
2024,04,27,14,59,9.90
2024,04,27,15,00,9.90
2024,04,27,15,01,9.90
2024,04,27,15,02,9.90
2024,04,27,15,03,9.90
2024,04,27,15,04,9.90
2024,04,27,15,05,9.90
2024,04,27,15,06,9.90
2024,04,27,15,07,9.90
2024,04,27,15,08,10.00
2024,04,27,15,09,10.00
2024,04,27,15,10,10.00
2024,04,27,15,11,10.00
2024,04,27,15,12,10.00
2024,04,27,15,13,10.00
2024,04,27,15,14,10.00
2024,04,27,15,15,10.00
2024,04,27,15,16,10.00
2024,04,27,15,17,10.10
2024,04,27,15,18,10.10
2024,04,27,15,19,10.10
2024,04,27,15,20,10.20
2024,04,27,15,21,10.20
2024,04,27,15,22,10.30
2024,04,27,15,23,10.30
2024,04,27,15,24,10.30
2024,04,27,15,25,10.30
2024,04,27,15,26,10.40
2024,04,27,15,27,10.40
2024,04,27,15,28,10.40
2024,04,27,15,29,10.40
2024,04,27,15,30,10.40
2024,04,27,15,31,10.40
2024,04,27,15,32,10.40
2024,04,27,15,33,10.40
2024,04,27,15,34,10.40
2024,04,27,15,35,10.50
2024,04,27,15,36,10.50
2024,04,27,15,37,10.50
2024,04,27,15,38,10.40
2024,04,27,15,39,10.40
2024,04,27,15,40,10.40
2024,04,27,15,41,10.40
2024,04,27,15,42,10.40
2024,04,27,15,43,10.40
2024,04,27,15,44,10.40
2024,04,27,15,45,10.50
2024,04,27,15,46,10.50
2024,04,27,15,47,10.50
2024,04,27,15,48,10.60
2024,04,27,15,49,10.60
2024,04,27,15,50,10.60
2024,04,27,15,51,10.60
2024,04,27,15,52,10.60
2024,04,27,15,53,10.60
2024,04,27,15,54,10.60
2024,04,27,15,55,10.60
2024,04,27,15,56,10.70
2024,04,27,15,57,10.60
2024,04,27,15,58,10.60
2024,04,27,15,59,10.60
2024,04,27,16,00,10.60
2024,04,27,16,01,10.60
2024,04,27,16,02,10.60
2024,04,27,16,03,10.60
2024,04,27,16,04,10.60
2024,04,27,16,05,10.60
2024,04,27,16,06,10.60
2024,04,27,16,07,10.60
2024,04,27,16,08,10.60
2024,04,27,16,09,10.60
2024,04,27,16,10,10.60
2024,04,27,16,11,10.60
2024,04,27,16,12,10.60
2024,04,27,16,13,10.60
2024,04,27,16,14,10.60
2024,04,27,16,15,10.70
2024,04,27,16,16,10.70
2024,04,27,16,17,10.70
2024,04,27,16,18,10.60
2024,04,27,16,19,10.60
2024,04,27,16,20,10.60
2024,04,27,16,21,10.60
2024,04,27,16,22,10.60
2024,04,27,16,23,10.60
2024,04,27,16,24,10.70
2024,04,27,16,25,10.70
2024,04,27,16,26,10.60
2024,04,27,16,27,10.70
2024,04,27,16,28,10.70
2024,04,27,16,29,10.70
2024,04,27,16,30,10.70
2024,04,27,16,31,10.70
2024,04,27,16,32,10.70
2024,04,27,16,33,10.70
2024,04,27,16,34,10.70
2024,04,27,16,35,10.70
2024,04,27,16,36,10.70
2024,04,27,16,37,10.70
2024,04,27,16,38,10.70
2024,04,27,16,39,10.70
2024,04,27,16,40,10.70
2024,04,27,16,41,10.80
2024,04,27,16,42,10.80
2024,04,27,16,43,10.80
2024,04,27,16,44,10.80
2024,04,27,16,45,10.80
2024,04,27,16,46,10.80
2024,04,27,16,47,10.80
2024,04,27,16,48,10.80
2024,04,27,16,49,10.80
2024,04,27,16,50,10.80
2024,04,27,16,51,10.80
2024,04,27,16,52,10.80
2024,04,27,16,53,10.80
2024,04,27,16,54,10.80
2024,04,27,16,55,10.80
2024,04,27,16,56,10.80
2024,04,27,16,57,10.80
2024,04,27,16,58,10.80
2024,04,27,16,59,10.70
2024,04,27,17,00,10.80
2024,04,27,17,01,10.80
2024,04,27,17,02,10.80
2024,04,27,17,03,10.80
2024,04,27,17,04,10.80
2024,04,27,17,05,10.80
2024,04,27,17,06,10.80
2024,04,27,17,07,10.80
2024,04,27,17,08,10.80
2024,04,27,17,09,10.80
2024,04,27,17,10,10.80
2024,04,27,17,11,10.80
2024,04,27,17,12,10.80
2024,04,27,17,13,10.80
2024,04,27,17,14,10.80
2024,04,27,17,15,10.80
2024,04,27,17,16,10.80
2024,04,27,17,17,10.70
2024,04,27,17,18,10.70
2024,04,27,17,19,10.70
2024,04,27,17,20,10.70
2024,04,27,17,21,10.80
2024,04,27,17,22,10.80
2024,04,27,17,23,10.80
2024,04,27,17,24,10.80
2024,04,27,17,25,10.80
2024,04,27,17,26,10.80
2024,04,27,17,27,10.80
2024,04,27,17,28,10.80
2024,04,27,17,29,10.80
2024,04,27,17,30,10.80
2024,04,27,17,31,10.80
2024,04,27,17,32,10.80
2024,04,27,17,33,10.80
2024,04,27,17,34,10.80
2024,04,27,17,35,10.80
2024,04,27,17,36,10.90
2024,04,27,17,37,10.90
2024,04,27,17,38,10.90
2024,04,27,17,39,10.90
2024,04,27,17,40,10.90
2024,04,27,17,41,10.90
2024,04,27,17,42,10.90
2024,04,27,17,43,10.90
2024,04,27,17,44,10.90
2024,04,27,17,45,10.90
2024,04,27,17,46,10.90
2024,04,27,17,47,10.90
2024,04,27,17,48,10.90
2024,04,27,17,49,10.90
2024,04,27,17,50,10.90
2024,04,27,17,51,10.90
2024,04,27,17,52,10.90
2024,04,27,17,53,10.90
2024,04,27,17,54,10.80
2024,04,27,17,55,10.80
2024,04,27,17,56,10.90
2024,04,27,17,57,10.90
2024,04,27,17,58,10.90
2024,04,27,17,59,10.90
2024,04,27,18,00,10.90
2024,04,27,18,01,10.90
2024,04,27,18,02,10.80
2024,04,27,18,03,10.80
2024,04,27,18,04,10.80
2024,04,27,18,05,10.80
2024,04,27,18,06,10.80
2024,04,27,18,07,10.90
2024,04,27,18,08,10.90
2024,04,27,18,09,10.90
2024,04,27,18,10,10.90
2024,04,27,18,11,10.90
2024,04,27,18,12,10.90
2024,04,27,18,13,10.90
2024,04,27,18,14,10.90
2024,04,27,18,15,10.90
2024,04,27,18,16,10.90
2024,04,27,18,17,10.90
2024,04,27,18,18,10.90
2024,04,27,18,19,10.90
2024,04,27,18,20,10.90
2024,04,27,18,21,10.90
2024,04,27,18,22,10.90
2024,04,27,18,23,11.00
2024,04,27,18,24,10.90
2024,04,27,18,25,10.90
2024,04,27,18,26,10.90
2024,04,27,18,27,10.90
2024,04,27,18,28,10.90
2024,04,27,18,29,10.90
2024,04,27,18,30,10.90
2024,04,27,18,31,10.90
2024,04,27,18,32,10.80
2024,04,27,18,33,10.80
2024,04,27,18,34,10.80
2024,04,27,18,35,10.80
2024,04,27,18,36,10.80
2024,04,27,18,37,10.80
2024,04,27,18,38,10.80
2024,04,27,18,39,10.80
2024,04,27,18,40,10.80
2024,04,27,18,41,10.80
2024,04,27,18,42,10.80
2024,04,27,18,43,10.80
2024,04,27,18,44,10.80
2024,04,27,18,45,10.80
2024,04,27,18,46,10.80
2024,04,27,18,47,10.80
2024,04,27,18,48,10.80
2024,04,27,18,49,10.80
2024,04,27,18,50,10.80
2024,04,27,18,51,10.80
2024,04,27,18,52,10.80
2024,04,27,18,53,10.80
2024,04,27,18,54,10.80
2024,04,27,18,55,10.80
2024,04,27,18,56,10.80
2024,04,27,18,57,10.80
2024,04,27,18,58,10.80
2024,04,27,18,59,10.80
2024,04,27,19,00,10.80
2024,04,27,19,01,10.80
2024,04,27,19,02,10.70
2024,04,27,19,03,10.70
2024,04,27,19,04,10.70
2024,04,27,19,05,10.70
2024,04,27,19,06,10.60
2024,04,27,19,07,10.60
2024,04,27,19,08,10.60
2024,04,27,19,09,10.60
2024,04,27,19,10,10.60
2024,04,27,19,11,10.50
2024,04,27,19,12,10.50
2024,04,27,19,13,10.50
2024,04,27,19,14,10.50
2024,04,27,19,15,10.50
2024,04,27,19,16,10.50
2024,04,27,19,17,10.50
2024,04,27,19,18,10.40
2024,04,27,19,19,10.40
2024,04,27,19,20,10.40
2024,04,27,19,21,10.40
2024,04,27,19,22,10.40
2024,04,27,19,23,10.40
2024,04,27,19,24,10.40
2024,04,27,19,25,10.40
2024,04,27,19,26,10.40
2024,04,27,19,27,10.40
2024,04,27,19,28,10.40
2024,04,27,19,29,10.30
2024,04,27,19,30,10.30
2024,04,27,19,31,10.30
2024,04,27,19,32,10.30
2024,04,27,19,33,10.30
2024,04,27,19,34,10.30
2024,04,27,19,35,10.30
2024,04,27,19,36,10.30
2024,04,27,19,37,10.30
2024,04,27,19,38,10.30
2024,04,27,19,39,10.30
2024,04,27,19,40,10.30
2024,04,27,19,41,10.30
2024,04,27,19,42,10.30
2024,04,27,19,43,10.20
2024,04,27,19,44,10.20
2024,04,27,19,45,10.10
2024,04,27,19,46,10.00
2024,04,27,19,47,10.00
2024,04,27,19,48,9.90
2024,04,27,19,49,9.90
2024,04,27,19,50,9.80
2024,04,27,19,51,9.80
2024,04,27,19,52,9.80
2024,04,27,19,53,9.70
2024,04,27,19,54,9.60
2024,04,27,19,55,9.60
2024,04,27,19,56,9.50
2024,04,27,19,57,9.50
2024,04,27,19,58,9.40
2024,04,27,19,59,9.40
2024,04,27,20,00,9.40
2024,04,27,20,01,9.40
2024,04,27,20,02,9.30
2024,04,27,20,03,9.30
2024,04,27,20,04,9.30
2024,04,27,20,05,9.30
2024,04,27,20,06,9.30
2024,04,27,20,07,9.30
2024,04,27,20,08,9.30
2024,04,27,20,09,9.30
2024,04,27,20,10,9.30
2024,04,27,20,11,9.20
2024,04,27,20,12,9.20
2024,04,27,20,13,9.20
2024,04,27,20,14,9.20
2024,04,27,20,15,9.20
2024,04,27,20,16,9.20
2024,04,27,20,17,9.20
2024,04,27,20,18,9.20
2024,04,27,20,19,9.20
2024,04,27,20,20,9.20
2024,04,27,20,21,9.20
2024,04,27,20,22,9.20
2024,04,27,20,23,9.20
2024,04,27,20,24,9.20
2024,04,27,20,25,9.20
2024,04,27,20,26,9.20
2024,04,27,20,27,9.20
2024,04,27,20,28,9.20
2024,04,27,20,29,9.20
2024,04,27,20,30,9.20
2024,04,27,20,31,9.20
2024,04,27,20,32,9.20
2024,04,27,20,33,9.20
2024,04,27,20,34,9.20
2024,04,27,20,35,9.20
2024,04,27,20,36,9.20
2024,04,27,20,37,9.20
2024,04,27,20,38,9.20
2024,04,27,20,39,9.20
2024,04,27,20,40,9.20
2024,04,27,20,41,9.20
2024,04,27,20,42,9.20
2024,04,27,20,43,9.20
2024,04,27,20,44,9.20
