Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,20,00,00,14.70
2007,07,20,00,01,14.70
2007,07,20,00,02,14.70
2007,07,20,00,03,14.70
2007,07,20,00,04,14.70
2007,07,20,00,05,14.70
2007,07,20,00,06,14.70
2007,07,20,00,07,14.70
2007,07,20,00,08,14.70
2007,07,20,00,09,14.70
2007,07,20,00,10,14.60
2007,07,20,00,11,14.60
2007,07,20,00,12,14.60
2007,07,20,00,13,14.60
2007,07,20,00,14,14.50
2007,07,20,00,15,14.50
2007,07,20,00,16,14.50
2007,07,20,00,17,14.50
2007,07,20,00,18,14.50
2007,07,20,00,19,14.40
2007,07,20,00,20,14.40
2007,07,20,00,21,14.40
2007,07,20,00,22,14.40
2007,07,20,00,23,14.40
2007,07,20,00,24,14.40
2007,07,20,00,25,14.40
2007,07,20,00,26,14.40
2007,07,20,00,27,14.40
2007,07,20,00,28,14.40
2007,07,20,00,29,14.40
2007,07,20,00,30,14.40
2007,07,20,00,31,14.40
2007,07,20,00,32,14.40
2007,07,20,00,33,14.40
2007,07,20,00,34,14.40
2007,07,20,00,35,14.40
2007,07,20,00,36,14.40
2007,07,20,00,37,14.40
2007,07,20,00,38,14.40
2007,07,20,00,39,14.40
2007,07,20,00,40,14.40
2007,07,20,00,41,14.40
2007,07,20,00,42,14.40
2007,07,20,00,43,14.40
2007,07,20,00,44,14.40
2007,07,20,00,45,14.40
2007,07,20,00,46,14.40
2007,07,20,00,47,14.40
2007,07,20,00,48,14.40
2007,07,20,00,49,14.40
2007,07,20,00,50,14.40
2007,07,20,00,51,14.40
2007,07,20,00,52,14.40
2007,07,20,00,53,14.40
2007,07,20,00,54,14.40
2007,07,20,00,55,14.40
2007,07,20,00,56,14.40
2007,07,20,00,57,14.40
2007,07,20,00,58,14.40
2007,07,20,00,59,14.40
2007,07,20,01,00,14.40
2007,07,20,01,01,14.50
2007,07,20,01,02,14.50
2007,07,20,01,03,14.50
2007,07,20,01,04,14.50
2007,07,20,01,05,14.50
2007,07,20,01,06,14.50
2007,07,20,01,07,14.50
2007,07,20,01,08,14.60
2007,07,20,01,09,14.60
2007,07,20,01,10,14.60
2007,07,20,01,11,14.60
2007,07,20,01,12,14.60
2007,07,20,01,13,14.70
2007,07,20,01,14,14.70
2007,07,20,01,15,14.70
2007,07,20,01,16,14.70
2007,07,20,01,17,14.70
2007,07,20,01,18,14.70
2007,07,20,01,19,14.70
2007,07,20,01,20,14.70
2007,07,20,01,21,14.70
2007,07,20,01,22,14.70
2007,07,20,01,23,14.70
2007,07,20,01,24,14.70
2007,07,20,01,25,14.70
2007,07,20,01,26,14.70
2007,07,20,01,27,14.70
2007,07,20,01,28,14.60
2007,07,20,01,29,14.60
2007,07,20,01,30,14.60
2007,07,20,01,31,14.60
2007,07,20,01,32,14.60
2007,07,20,01,33,14.50
2007,07,20,01,34,14.50
2007,07,20,01,35,14.40
2007,07,20,01,36,14.40
2007,07,20,01,37,14.40
2007,07,20,01,38,14.30
2007,07,20,01,39,14.30
2007,07,20,01,40,14.30
2007,07,20,01,41,14.30
2007,07,20,01,42,14.30
2007,07,20,01,43,14.20
2007,07,20,01,44,14.30
2007,07,20,01,45,14.30
2007,07,20,01,46,14.20
2007,07,20,01,47,14.20
2007,07,20,01,48,14.20
2007,07,20,01,49,14.20
2007,07,20,01,50,14.20
2007,07,20,01,51,14.10
2007,07,20,01,52,14.10
2007,07,20,01,53,14.10
2007,07,20,01,54,14.10
2007,07,20,01,55,14.10
2007,07,20,01,56,14.10
2007,07,20,01,57,14.10
2007,07,20,01,58,14.10
2007,07,20,01,59,14.10
2007,07,20,02,00,14.10
2007,07,20,02,01,14.10
2007,07,20,02,02,14.10
2007,07,20,02,03,14.10
2007,07,20,02,04,14.10
2007,07,20,02,05,14.20
2007,07,20,02,06,14.20
2007,07,20,02,07,14.20
2007,07,20,02,08,14.20
2007,07,20,02,09,14.20
2007,07,20,02,10,14.20
2007,07,20,02,11,14.20
2007,07,20,02,12,14.20
2007,07,20,02,13,14.20
2007,07,20,02,14,14.20
2007,07,20,02,15,14.20
2007,07,20,02,16,14.20
2007,07,20,02,17,14.20
2007,07,20,02,18,14.20
2007,07,20,02,19,14.20
2007,07,20,02,20,14.20
2007,07,20,02,21,14.20
2007,07,20,02,22,14.20
2007,07,20,02,23,14.20
2007,07,20,02,24,14.20
2007,07,20,02,25,14.20
2007,07,20,02,26,14.20
2007,07,20,02,27,14.20
2007,07,20,02,28,14.20
2007,07,20,02,29,14.20
2007,07,20,02,30,14.20
2007,07,20,02,31,14.20
2007,07,20,02,32,14.20
2007,07,20,02,33,14.20
2007,07,20,02,34,14.20
2007,07,20,02,35,14.20
2007,07,20,02,36,14.20
2007,07,20,02,37,14.20
2007,07,20,02,38,14.20
2007,07,20,02,39,14.20
2007,07,20,02,40,14.20
2007,07,20,02,41,14.20
2007,07,20,02,42,14.20
2007,07,20,02,43,14.20
2007,07,20,02,44,14.20
2007,07,20,02,45,14.20
2007,07,20,02,46,14.10
2007,07,20,02,47,14.10
2007,07,20,02,48,14.10
2007,07,20,02,49,14.10
2007,07,20,02,50,14.10
2007,07,20,02,51,14.10
2007,07,20,02,52,14.10
2007,07,20,02,53,14.20
2007,07,20,02,54,14.20
2007,07,20,02,55,14.20
2007,07,20,02,56,14.30
2007,07,20,02,57,14.30
2007,07,20,02,58,14.30
2007,07,20,02,59,14.40
2007,07,20,03,00,14.40
2007,07,20,03,01,14.40
2007,07,20,03,02,14.30
2007,07,20,03,03,14.30
2007,07,20,03,04,14.30
2007,07,20,03,05,14.30
2007,07,20,03,06,14.30
2007,07,20,03,07,14.40
2007,07,20,03,08,14.40
2007,07,20,03,09,14.40
2007,07,20,03,10,14.40
2007,07,20,03,11,14.40
2007,07,20,03,12,14.40
2007,07,20,03,13,14.40
2007,07,20,03,14,14.40
2007,07,20,03,15,14.40
2007,07,20,03,16,14.40
2007,07,20,03,17,14.30
2007,07,20,03,18,14.30
2007,07,20,03,19,14.30
2007,07,20,03,20,14.30
2007,07,20,03,21,14.30
2007,07,20,03,22,14.30
2007,07,20,03,23,14.30
2007,07,20,03,24,14.30
2007,07,20,03,25,14.30
2007,07,20,03,26,14.20
2007,07,20,03,27,14.20
2007,07,20,03,28,14.20
2007,07,20,03,29,14.20
2007,07,20,03,30,14.20
2007,07,20,03,31,14.20
2007,07,20,03,32,14.20
2007,07,20,03,33,14.30
2007,07,20,03,34,14.30
2007,07,20,03,35,14.30
2007,07,20,03,36,14.30
2007,07,20,03,37,14.30
2007,07,20,03,38,14.30
2007,07,20,03,39,14.30
2007,07,20,03,40,14.30
2007,07,20,03,41,14.30
2007,07,20,03,42,14.30
2007,07,20,03,43,14.30
2007,07,20,03,44,14.30
2007,07,20,03,45,14.30
2007,07,20,03,46,14.30
2007,07,20,03,47,14.30
2007,07,20,03,48,14.30
2007,07,20,03,49,14.30
2007,07,20,03,50,14.30
2007,07,20,03,51,14.30
2007,07,20,03,52,14.30
2007,07,20,03,53,14.30
2007,07,20,03,54,14.30
2007,07,20,03,55,14.40
2007,07,20,03,56,14.40
2007,07,20,03,57,14.40
2007,07,20,03,58,14.40
2007,07,20,03,59,14.40
2007,07,20,04,00,14.40
2007,07,20,04,01,14.40
2007,07,20,04,02,14.40
2007,07,20,04,03,14.40
2007,07,20,04,04,14.40
2007,07,20,04,05,14.40
2007,07,20,04,06,14.40
2007,07,20,04,07,14.40
2007,07,20,04,08,14.40
2007,07,20,04,09,14.40
2007,07,20,04,10,14.40
2007,07,20,04,11,14.40
2007,07,20,04,12,14.40
2007,07,20,04,13,14.40
2007,07,20,04,14,14.40
2007,07,20,04,15,14.30
2007,07,20,04,16,14.30
2007,07,20,04,17,14.30
2007,07,20,04,18,14.30
2007,07,20,04,19,14.30
2007,07,20,04,20,14.30
2007,07,20,04,21,14.30
2007,07,20,04,22,14.30
2007,07,20,04,23,14.20
2007,07,20,04,24,14.20
2007,07,20,04,25,14.20
2007,07,20,04,26,14.20
2007,07,20,04,27,14.10
2007,07,20,04,28,14.10
2007,07,20,04,29,14.10
2007,07,20,04,30,14.10
2007,07,20,04,31,14.10
2007,07,20,04,32,14.10
2007,07,20,04,33,14.10
2007,07,20,04,34,14.10
2007,07,20,04,35,14.10
2007,07,20,04,36,14.20
2007,07,20,04,37,14.20
2007,07,20,04,38,14.20
2007,07,20,04,39,14.20
2007,07,20,04,40,14.20
2007,07,20,04,41,14.20
2007,07,20,04,42,14.20
2007,07,20,04,43,14.20
2007,07,20,04,44,14.20
2007,07,20,04,45,14.20
2007,07,20,04,46,14.20
2007,07,20,04,47,14.20
2007,07,20,04,48,14.30
2007,07,20,04,49,14.40
2007,07,20,04,50,14.40
2007,07,20,04,51,14.50
2007,07,20,04,52,14.60
2007,07,20,04,53,14.60
2007,07,20,04,54,14.60
2007,07,20,04,55,14.50
2007,07,20,04,56,14.50
2007,07,20,04,57,14.50
2007,07,20,04,58,14.40
2007,07,20,04,59,14.40
2007,07,20,05,00,14.40
2007,07,20,05,01,14.40
2007,07,20,05,02,14.30
2007,07,20,05,03,14.30
2007,07,20,05,04,14.30
2007,07,20,05,05,14.20
2007,07,20,05,06,14.20
2007,07,20,05,07,14.20
2007,07,20,05,08,14.20
2007,07,20,05,09,14.10
2007,07,20,05,10,14.10
2007,07,20,05,11,14.10
2007,07,20,05,12,14.10
2007,07,20,05,13,14.10
2007,07,20,05,14,14.00
2007,07,20,05,15,14.00
2007,07,20,05,16,14.00
2007,07,20,05,17,14.10
2007,07,20,05,18,14.10
2007,07,20,05,19,14.00
2007,07,20,05,20,14.00
2007,07,20,05,21,14.00
2007,07,20,05,22,14.00
2007,07,20,05,23,14.10
2007,07,20,05,24,14.10
2007,07,20,05,25,14.10
2007,07,20,05,26,14.10
2007,07,20,05,27,14.10
2007,07,20,05,28,14.10
2007,07,20,05,29,14.10
2007,07,20,05,30,14.10
2007,07,20,05,31,14.10
2007,07,20,05,32,14.00
2007,07,20,05,33,14.00
2007,07,20,05,34,13.90
2007,07,20,05,35,13.90
2007,07,20,05,36,13.90
2007,07,20,05,37,13.80
2007,07,20,05,38,13.80
2007,07,20,05,39,13.80
2007,07,20,05,40,13.80
2007,07,20,05,41,13.80
2007,07,20,05,42,13.80
2007,07,20,05,43,13.90
2007,07,20,05,44,13.90
2007,07,20,05,45,13.90
2007,07,20,05,46,13.90
2007,07,20,05,47,13.90
2007,07,20,05,48,13.90
2007,07,20,05,49,14.00
2007,07,20,05,50,14.00
2007,07,20,05,51,14.00
2007,07,20,05,52,14.00
2007,07,20,05,53,14.00
2007,07,20,05,54,14.00
2007,07,20,05,55,14.00
2007,07,20,05,56,14.00
2007,07,20,05,57,14.00
2007,07,20,05,58,14.00
2007,07,20,05,59,14.00
2007,07,20,06,00,13.90
2007,07,20,06,01,13.90
2007,07,20,06,02,13.90
2007,07,20,06,03,13.90
2007,07,20,06,04,13.90
2007,07,20,06,05,13.90
2007,07,20,06,06,13.90
2007,07,20,06,07,13.90
2007,07,20,06,08,13.90
2007,07,20,06,09,13.90
2007,07,20,06,10,13.90
2007,07,20,06,11,13.80
2007,07,20,06,12,13.80
2007,07,20,06,13,13.90
2007,07,20,06,14,13.90
2007,07,20,06,15,13.90
2007,07,20,06,16,13.90
2007,07,20,06,17,13.90
2007,07,20,06,18,13.90
2007,07,20,06,19,13.90
2007,07,20,06,20,13.90
2007,07,20,06,21,13.90
2007,07,20,06,22,13.80
2007,07,20,06,23,13.80
2007,07,20,06,24,13.80
2007,07,20,06,25,13.80
2007,07,20,06,26,13.80
2007,07,20,06,27,13.80
2007,07,20,06,28,13.80
2007,07,20,06,29,13.70
2007,07,20,06,30,13.70
2007,07,20,06,31,13.70
2007,07,20,06,32,13.70
2007,07,20,06,33,13.80
2007,07,20,06,34,13.80
2007,07,20,06,35,13.80
2007,07,20,06,36,13.90
2007,07,20,06,37,13.90
2007,07,20,06,38,14.00
2007,07,20,06,39,14.00
2007,07,20,06,40,14.10
2007,07,20,06,41,14.20
2007,07,20,06,42,14.30
2007,07,20,06,43,14.40
2007,07,20,06,44,14.50
2007,07,20,06,45,14.60
2007,07,20,06,46,14.60
2007,07,20,06,47,14.70
2007,07,20,06,48,14.80
2007,07,20,06,49,14.80
2007,07,20,06,50,14.90
2007,07,20,06,51,15.00
2007,07,20,06,52,15.00
2007,07,20,06,53,15.00
2007,07,20,06,54,15.00
2007,07,20,06,55,15.00
2007,07,20,06,56,15.00
2007,07,20,06,57,15.00
2007,07,20,06,58,15.00
2007,07,20,06,59,15.00
2007,07,20,07,00,15.00
2007,07,20,07,01,15.00
2007,07,20,07,02,15.00
2007,07,20,07,03,15.00
2007,07,20,07,04,15.00
2007,07,20,07,05,15.00
2007,07,20,07,06,15.00
2007,07,20,07,07,15.10
2007,07,20,07,08,15.10
2007,07,20,07,09,15.10
2007,07,20,07,10,15.20
2007,07,20,07,11,15.20
2007,07,20,07,12,15.20
2007,07,20,07,13,15.20
2007,07,20,07,14,15.20
2007,07,20,07,15,15.20
2007,07,20,07,16,15.30
2007,07,20,07,17,15.30
2007,07,20,07,18,15.30
2007,07,20,07,19,15.30
2007,07,20,07,20,15.30
2007,07,20,07,21,15.40
2007,07,20,07,22,15.40
2007,07,20,07,23,15.40
2007,07,20,07,24,15.40
2007,07,20,07,25,15.50
2007,07,20,07,26,15.50
2007,07,20,07,27,15.50
2007,07,20,07,28,15.50
2007,07,20,07,29,15.50
2007,07,20,07,30,15.60
2007,07,20,07,31,15.60
2007,07,20,07,32,15.60
2007,07,20,07,33,15.60
2007,07,20,07,34,15.70
2007,07,20,07,35,15.70
2007,07,20,07,36,15.70
2007,07,20,07,37,15.70
2007,07,20,07,38,15.70
2007,07,20,07,39,15.80
2007,07,20,07,40,15.80
2007,07,20,07,41,15.70
2007,07,20,07,42,15.70
2007,07,20,07,43,15.70
2007,07,20,07,44,15.70
2007,07,20,07,45,15.70
2007,07,20,07,46,15.80
2007,07,20,07,47,15.80
2007,07,20,07,48,15.80
2007,07,20,07,49,15.80
2007,07,20,07,50,15.80
2007,07,20,07,51,15.80
2007,07,20,07,52,15.80
2007,07,20,07,53,15.80
2007,07,20,07,54,15.80
2007,07,20,07,55,15.80
2007,07,20,07,56,15.80
2007,07,20,07,57,15.80
2007,07,20,07,58,15.80
2007,07,20,07,59,15.80
2007,07,20,08,00,15.80
2007,07,20,08,01,15.80
2007,07,20,08,02,15.80
2007,07,20,08,03,15.80
2007,07,20,08,04,15.80
2007,07,20,08,05,15.80
2007,07,20,08,06,15.90
2007,07,20,08,07,15.90
2007,07,20,08,08,15.90
2007,07,20,08,09,16.00
2007,07,20,08,10,16.10
2007,07,20,08,11,16.10
2007,07,20,08,12,16.20
2007,07,20,08,13,16.20
2007,07,20,08,14,16.30
2007,07,20,08,15,16.30
2007,07,20,08,16,16.30
2007,07,20,08,17,16.30
2007,07,20,08,18,16.30
2007,07,20,08,19,16.30
2007,07,20,08,20,16.30
2007,07,20,08,21,16.30
2007,07,20,08,22,16.30
2007,07,20,08,23,16.30
2007,07,20,08,24,16.30
2007,07,20,08,25,16.30
2007,07,20,08,26,16.30
2007,07,20,08,27,16.30
2007,07,20,08,28,16.30
2007,07,20,08,29,16.40
2007,07,20,08,30,16.40
2007,07,20,08,31,16.40
2007,07,20,08,32,16.30
2007,07,20,08,33,16.30
2007,07,20,08,34,16.30
2007,07,20,08,35,16.30
2007,07,20,08,36,16.30
2007,07,20,08,37,16.40
2007,07,20,08,38,16.40
2007,07,20,08,39,16.40
2007,07,20,08,40,16.40
2007,07,20,08,41,16.40
2007,07,20,08,42,16.40
2007,07,20,08,43,16.40
2007,07,20,08,44,16.40
2007,07,20,08,45,16.40
2007,07,20,08,46,16.30
2007,07,20,08,47,16.30
2007,07,20,08,48,16.30
2007,07,20,08,49,16.30
2007,07,20,08,50,16.40
2007,07,20,08,51,16.40
2007,07,20,08,52,16.40
2007,07,20,08,53,16.40
2007,07,20,08,54,16.40
2007,07,20,08,55,16.40
2007,07,20,08,56,16.40
2007,07,20,08,57,16.40
2007,07,20,08,58,16.40
2007,07,20,08,59,16.40
2007,07,20,09,00,16.40
2007,07,20,09,01,16.40
2007,07,20,09,02,16.40
2007,07,20,09,03,16.40
2007,07,20,09,04,16.40
2007,07,20,09,05,16.50
2007,07,20,09,06,16.50
2007,07,20,09,07,16.50
2007,07,20,09,08,16.60
2007,07,20,09,09,16.60
2007,07,20,09,10,16.60
2007,07,20,09,11,16.60
2007,07,20,09,12,16.60
2007,07,20,09,13,16.60
2007,07,20,09,14,16.60
2007,07,20,09,15,16.50
2007,07,20,09,16,16.50
2007,07,20,09,17,16.40
2007,07,20,09,18,16.30
2007,07,20,09,19,16.30
2007,07,20,09,20,16.20
2007,07,20,09,21,16.20
2007,07,20,09,22,16.20
2007,07,20,09,23,16.10
2007,07,20,09,24,16.10
2007,07,20,09,25,16.10
2007,07,20,09,26,16.00
2007,07,20,09,27,16.00
2007,07,20,09,28,15.90
2007,07,20,09,29,15.90
2007,07,20,09,30,15.80
2007,07,20,09,31,15.80
2007,07,20,09,32,15.80
2007,07,20,09,33,15.80
2007,07,20,09,34,15.80
2007,07,20,09,35,15.80
2007,07,20,09,36,15.80
2007,07,20,09,37,15.80
2007,07,20,09,38,15.80
2007,07,20,09,39,15.70
2007,07,20,09,40,15.70
2007,07,20,09,41,15.70
2007,07,20,09,42,15.70
2007,07,20,09,43,15.70
2007,07,20,09,44,15.70
2007,07,20,09,45,15.70
2007,07,20,09,46,15.70
2007,07,20,09,47,15.70
2007,07,20,09,48,15.70
2007,07,20,09,49,15.70
2007,07,20,09,50,15.70
2007,07,20,09,51,15.70
2007,07,20,09,52,15.80
2007,07,20,09,53,15.70
2007,07,20,09,54,15.70
2007,07,20,09,55,15.70
2007,07,20,09,56,15.70
2007,07,20,09,57,15.70
2007,07,20,09,58,15.70
2007,07,20,09,59,15.70
2007,07,20,10,00,15.70
2007,07,20,10,01,15.70
2007,07,20,10,02,15.60
2007,07,20,10,03,15.60
2007,07,20,10,04,15.70
2007,07,20,10,05,15.70
2007,07,20,10,06,15.70
2007,07,20,10,07,15.70
2007,07,20,10,08,15.70
2007,07,20,10,09,15.70
2007,07,20,10,10,15.70
2007,07,20,10,11,15.70
2007,07,20,10,12,15.70
2007,07,20,10,13,15.70
2007,07,20,10,14,15.70
2007,07,20,10,15,15.80
2007,07,20,10,16,15.90
2007,07,20,10,17,15.90
2007,07,20,10,18,15.90
2007,07,20,10,19,16.00
2007,07,20,10,20,16.00
2007,07,20,10,21,16.00
2007,07,20,10,22,16.10
2007,07,20,10,23,16.10
2007,07,20,10,24,16.20
2007,07,20,10,25,16.30
2007,07,20,10,26,16.30
2007,07,20,10,27,16.30
2007,07,20,10,28,16.30
2007,07,20,10,29,16.30
2007,07,20,10,30,16.30
2007,07,20,10,31,16.30
2007,07,20,10,32,16.30
2007,07,20,10,33,16.30
2007,07,20,10,34,16.40
2007,07,20,10,35,16.40
2007,07,20,10,36,16.40
2007,07,20,10,37,16.40
2007,07,20,10,38,16.40
2007,07,20,10,39,16.50
2007,07,20,10,40,16.60
2007,07,20,10,41,16.60
2007,07,20,10,42,16.50
2007,07,20,10,43,16.50
2007,07,20,10,44,16.50
2007,07,20,10,45,16.50
2007,07,20,10,46,16.50
2007,07,20,10,47,16.50
2007,07,20,10,48,16.60
2007,07,20,10,49,16.60
2007,07,20,10,50,16.60
2007,07,20,10,51,16.60
2007,07,20,10,52,16.60
2007,07,20,10,53,16.70
2007,07,20,10,54,16.70
2007,07,20,10,55,16.70
2007,07,20,10,56,16.70
2007,07,20,10,57,16.80
2007,07,20,10,58,16.90
2007,07,20,10,59,16.90
2007,07,20,11,00,17.00
2007,07,20,11,01,17.00
2007,07,20,11,02,17.10
2007,07,20,11,03,17.10
2007,07,20,11,04,17.20
2007,07,20,11,05,17.20
2007,07,20,11,06,17.30
2007,07,20,11,07,17.30
2007,07,20,11,08,17.40
2007,07,20,11,09,17.40
2007,07,20,11,10,17.40
2007,07,20,11,11,17.50
2007,07,20,11,12,17.50
2007,07,20,11,13,17.60
2007,07,20,11,14,17.60
2007,07,20,11,15,17.60
2007,07,20,11,16,17.50
2007,07,20,11,17,17.50
2007,07,20,11,18,17.40
2007,07,20,11,19,17.30
2007,07,20,11,20,17.30
2007,07,20,11,21,17.20
2007,07,20,11,22,17.10
2007,07,20,11,23,17.10
2007,07,20,11,24,17.10
2007,07,20,11,25,17.00
2007,07,20,11,26,16.90
2007,07,20,11,27,16.80
2007,07,20,11,28,16.80
2007,07,20,11,29,16.70
2007,07,20,11,30,16.70
2007,07,20,11,31,16.70
2007,07,20,11,32,16.80
2007,07,20,11,33,16.80
2007,07,20,11,34,16.80
2007,07,20,11,35,16.80
2007,07,20,11,36,16.90
2007,07,20,11,37,17.00
2007,07,20,11,38,17.00
2007,07,20,11,39,17.00
2007,07,20,11,40,16.90
2007,07,20,11,41,16.90
2007,07,20,11,42,16.90
2007,07,20,11,43,16.90
2007,07,20,11,44,16.90
2007,07,20,11,45,16.90
2007,07,20,11,46,16.80
2007,07,20,11,47,16.80
2007,07,20,11,48,16.80
2007,07,20,11,49,16.80
2007,07,20,11,50,16.80
2007,07,20,11,51,16.80
2007,07,20,11,52,16.80
2007,07,20,11,53,16.80
2007,07,20,11,54,16.80
2007,07,20,11,55,16.70
2007,07,20,11,56,16.70
2007,07,20,11,57,16.70
2007,07,20,11,58,16.70
2007,07,20,11,59,16.70
2007,07,20,12,00,16.60
2007,07,20,12,01,16.60
2007,07,20,12,02,16.60
2007,07,20,12,03,16.60
2007,07,20,12,04,16.60
2007,07,20,12,05,16.60
2007,07,20,12,06,16.60
2007,07,20,12,07,16.60
2007,07,20,12,08,16.50
2007,07,20,12,09,16.50
2007,07,20,12,10,16.40
2007,07,20,12,11,16.40
2007,07,20,12,12,16.30
2007,07,20,12,13,16.30
2007,07,20,12,14,16.30
2007,07,20,12,15,16.30
2007,07,20,12,16,16.30
2007,07,20,12,17,16.20
2007,07,20,12,18,16.20
2007,07,20,12,19,16.10
2007,07,20,12,20,16.10
2007,07,20,12,21,16.10
2007,07,20,12,22,16.00
2007,07,20,12,23,16.00
2007,07,20,12,24,15.90
2007,07,20,12,25,15.90
2007,07,20,12,26,15.80
2007,07,20,12,27,15.80
2007,07,20,12,28,15.80
2007,07,20,12,29,15.80
2007,07,20,12,30,15.80
2007,07,20,12,31,15.80
2007,07,20,12,32,15.80
2007,07,20,12,33,15.70
2007,07,20,12,34,15.80
2007,07,20,12,35,15.80
2007,07,20,12,36,15.80
2007,07,20,12,37,15.80
2007,07,20,12,38,15.70
2007,07,20,12,39,15.70
2007,07,20,12,40,15.70
2007,07,20,12,41,15.70
2007,07,20,12,42,15.70
2007,07,20,12,43,15.70
2007,07,20,12,44,15.70
2007,07,20,12,45,15.70
2007,07,20,12,46,15.70
2007,07,20,12,47,15.70
2007,07,20,12,48,15.70
2007,07,20,12,49,15.70
2007,07,20,12,50,15.80
2007,07,20,12,51,15.70
2007,07,20,12,52,15.80
2007,07,20,12,53,15.80
2007,07,20,12,54,15.80
2007,07,20,12,55,15.70
2007,07,20,12,56,15.70
2007,07,20,12,57,15.70
2007,07,20,12,58,15.70
2007,07,20,12,59,15.60
2007,07,20,13,00,15.60
2007,07,20,13,01,15.60
2007,07,20,13,02,15.50
2007,07,20,13,03,15.50
2007,07,20,13,04,15.50
2007,07,20,13,05,15.40
2007,07,20,13,06,15.40
2007,07,20,13,07,15.40
2007,07,20,13,08,15.40
2007,07,20,13,09,15.40
2007,07,20,13,10,15.40
2007,07,20,13,11,15.40
2007,07,20,13,12,15.40
2007,07,20,13,13,15.40
2007,07,20,13,14,15.40
2007,07,20,13,15,15.40
2007,07,20,13,16,15.40
2007,07,20,13,17,15.50
2007,07,20,13,18,15.50
2007,07,20,13,19,15.60
2007,07,20,13,20,15.60
2007,07,20,13,21,15.70
2007,07,20,13,22,15.70
2007,07,20,13,23,15.80
2007,07,20,13,24,15.80
2007,07,20,13,25,15.80
2007,07,20,13,26,15.80
2007,07,20,13,27,15.80
2007,07,20,13,28,15.80
2007,07,20,13,29,15.90
2007,07,20,13,30,15.90
2007,07,20,13,31,15.90
2007,07,20,13,32,16.00
2007,07,20,13,33,16.00
2007,07,20,13,34,16.10
2007,07,20,13,35,16.20
2007,07,20,13,36,16.20
2007,07,20,13,37,16.20
2007,07,20,13,38,16.20
2007,07,20,13,39,16.20
2007,07,20,13,40,16.30
2007,07,20,13,41,16.30
2007,07,20,13,42,16.30
2007,07,20,13,43,16.40
2007,07,20,13,44,16.40
2007,07,20,13,45,16.40
2007,07,20,13,46,16.40
2007,07,20,13,47,16.30
2007,07,20,13,48,16.30
2007,07,20,13,49,16.30
2007,07,20,13,50,16.30
2007,07,20,13,51,16.30
2007,07,20,13,52,16.30
2007,07,20,13,53,16.40
2007,07,20,13,54,16.40
2007,07,20,13,55,16.40
2007,07,20,13,56,16.40
2007,07,20,13,57,16.40
2007,07,20,13,58,16.40
2007,07,20,13,59,16.40
2007,07,20,14,00,16.40
2007,07,20,14,01,16.30
2007,07,20,14,02,16.30
2007,07,20,14,03,16.30
2007,07,20,14,04,16.30
2007,07,20,14,05,16.30
2007,07,20,14,06,16.30
2007,07,20,14,07,16.30
2007,07,20,14,08,16.30
2007,07,20,14,09,16.30
2007,07,20,14,10,16.30
2007,07,20,14,11,16.40
2007,07,20,14,12,16.40
2007,07,20,14,13,16.40
2007,07,20,14,14,16.30
2007,07,20,14,15,16.30
2007,07,20,14,16,16.30
2007,07,20,14,17,16.30
2007,07,20,14,18,16.20
2007,07,20,14,19,16.20
2007,07,20,14,20,16.20
2007,07,20,14,21,16.20
2007,07,20,14,22,16.20
2007,07,20,14,23,16.10
2007,07,20,14,24,16.20
2007,07,20,14,25,16.20
2007,07,20,14,26,16.20
2007,07,20,14,27,16.20
2007,07,20,14,28,16.20
2007,07,20,14,29,16.20
2007,07,20,14,30,16.20
2007,07,20,14,31,16.30
2007,07,20,14,32,16.30
2007,07,20,14,33,16.30
2007,07,20,14,34,16.30
2007,07,20,14,35,16.30
2007,07,20,14,36,16.30
2007,07,20,14,37,16.30
2007,07,20,14,38,16.30
2007,07,20,14,39,16.30
2007,07,20,14,40,16.30
2007,07,20,14,41,16.30
2007,07,20,14,42,16.30
2007,07,20,14,43,16.30
2007,07,20,14,44,16.30
2007,07,20,14,45,16.30
2007,07,20,14,46,16.20
2007,07,20,14,47,16.20
2007,07,20,14,48,16.10
2007,07,20,14,49,16.10
2007,07,20,14,50,16.10
2007,07,20,14,51,16.00
2007,07,20,14,52,16.00
2007,07,20,14,53,15.90
2007,07,20,14,54,15.90
2007,07,20,14,55,15.80
2007,07,20,14,56,15.80
2007,07,20,14,57,15.80
2007,07,20,14,58,15.80
2007,07,20,14,59,15.90
2007,07,20,15,00,15.80
2007,07,20,15,01,15.90
2007,07,20,15,02,15.90
2007,07,20,15,03,15.90
2007,07,20,15,04,15.90
2007,07,20,15,05,15.90
2007,07,20,15,06,16.00
2007,07,20,15,07,16.00
2007,07,20,15,08,16.00
2007,07,20,15,09,16.10
2007,07,20,15,10,16.10
2007,07,20,15,11,16.10
2007,07,20,15,12,16.10
2007,07,20,15,13,16.10
2007,07,20,15,14,16.10
2007,07,20,15,15,16.00
2007,07,20,15,16,16.00
2007,07,20,15,17,16.00
2007,07,20,15,18,16.00
2007,07,20,15,19,16.00
2007,07,20,15,20,15.90
2007,07,20,15,21,15.90
2007,07,20,15,22,15.80
2007,07,20,15,23,15.80
2007,07,20,15,24,15.80
2007,07,20,15,25,15.70
2007,07,20,15,26,15.80
2007,07,20,15,27,15.80
2007,07,20,15,28,15.80
2007,07,20,15,29,15.80
2007,07,20,15,30,15.80
2007,07,20,15,31,15.70
2007,07,20,15,32,15.70
2007,07,20,15,33,15.70
2007,07,20,15,34,15.60
2007,07,20,15,35,15.60
2007,07,20,15,36,15.60
2007,07,20,15,37,15.60
2007,07,20,15,38,15.60
2007,07,20,15,39,15.60
2007,07,20,15,40,15.60
2007,07,20,15,41,15.50
2007,07,20,15,42,15.50
2007,07,20,15,43,15.50
2007,07,20,15,44,15.50
2007,07,20,15,45,15.50
2007,07,20,15,46,15.50
2007,07,20,15,47,15.50
2007,07,20,15,48,15.50
2007,07,20,15,49,15.50
2007,07,20,15,50,15.50
2007,07,20,15,51,15.40
2007,07,20,15,52,15.40
2007,07,20,15,53,15.40
2007,07,20,15,54,15.40
2007,07,20,15,55,15.30
2007,07,20,15,56,15.30
2007,07,20,15,57,15.30
2007,07,20,15,58,15.30
2007,07,20,15,59,15.20
2007,07,20,16,00,15.20
2007,07,20,16,01,15.20
2007,07,20,16,02,15.10
2007,07,20,16,03,15.10
2007,07,20,16,04,15.10
2007,07,20,16,05,15.10
2007,07,20,16,06,15.00
2007,07,20,16,07,15.00
2007,07,20,16,08,15.00
2007,07,20,16,09,15.00
2007,07,20,16,10,15.00
2007,07,20,16,11,15.00
2007,07,20,16,12,15.00
2007,07,20,16,13,15.00
2007,07,20,16,14,15.00
2007,07,20,16,15,15.00
2007,07,20,16,16,15.00
2007,07,20,16,17,15.00
2007,07,20,16,18,15.00
2007,07,20,16,19,15.00
2007,07,20,16,20,15.00
2007,07,20,16,21,14.90
2007,07,20,16,22,14.90
2007,07,20,16,23,14.90
2007,07,20,16,24,14.90
2007,07,20,16,25,15.00
2007,07,20,16,26,14.90
2007,07,20,16,27,14.90
2007,07,20,16,28,14.90
2007,07,20,16,29,14.90
2007,07,20,16,30,14.90
2007,07,20,16,31,14.90
2007,07,20,16,32,14.90
2007,07,20,16,33,15.00
2007,07,20,16,34,15.00
2007,07,20,16,35,15.00
2007,07,20,16,36,15.00
2007,07,20,16,37,15.00
2007,07,20,16,38,15.00
2007,07,20,16,39,15.00
2007,07,20,16,40,15.00
2007,07,20,16,41,15.00
2007,07,20,16,42,15.00
2007,07,20,16,43,15.00
2007,07,20,16,44,15.00
2007,07,20,16,45,15.00
2007,07,20,16,46,15.00
2007,07,20,16,47,15.00
2007,07,20,16,48,15.00
2007,07,20,16,49,15.00
2007,07,20,16,50,15.00
2007,07,20,16,51,15.00
2007,07,20,16,52,15.00
2007,07,20,16,53,15.00
2007,07,20,16,54,15.00
2007,07,20,16,55,15.00
2007,07,20,16,56,15.00
2007,07,20,16,57,15.00
2007,07,20,16,58,15.00
2007,07,20,16,59,15.00
2007,07,20,17,00,15.00
2007,07,20,17,01,15.00
2007,07,20,17,02,15.00
2007,07,20,17,03,15.00
2007,07,20,17,04,15.00
2007,07,20,17,05,15.00
2007,07,20,17,06,15.00
2007,07,20,17,07,15.00
2007,07,20,17,08,15.00
2007,07,20,17,09,15.00
2007,07,20,17,10,15.00
2007,07,20,17,11,15.00
2007,07,20,17,12,15.00
2007,07,20,17,13,15.00
2007,07,20,17,14,15.00
2007,07,20,17,15,15.00
2007,07,20,17,16,15.00
2007,07,20,17,17,15.00
2007,07,20,17,18,15.00
2007,07,20,17,19,15.00