Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,11.60
2015,04,28,00,01,11.60
2015,04,28,00,02,11.60
2015,04,28,00,03,11.60
2015,04,28,00,04,11.60
2015,04,28,00,05,11.60
2015,04,28,00,06,11.60
2015,04,28,00,07,11.60
2015,04,28,00,08,11.60
2015,04,28,00,09,11.60
2015,04,28,00,10,11.60
2015,04,28,00,11,11.60
2015,04,28,00,12,11.60
2015,04,28,00,13,11.60
2015,04,28,00,14,11.60
2015,04,28,00,15,11.60
2015,04,28,00,16,11.60
2015,04,28,00,17,11.60
2015,04,28,00,18,11.60
2015,04,28,00,19,11.60
2015,04,28,00,20,11.60
2015,04,28,00,21,11.60
2015,04,28,00,22,11.60
2015,04,28,00,23,11.60
2015,04,28,00,24,11.60
2015,04,28,00,25,11.60
2015,04,28,00,26,11.60
2015,04,28,00,27,11.60
2015,04,28,00,28,11.60
2015,04,28,00,29,11.60
2015,04,28,00,30,11.60
2015,04,28,00,31,11.60
2015,04,28,00,32,11.60
2015,04,28,00,33,11.60
2015,04,28,00,34,11.60
2015,04,28,00,35,11.60
2015,04,28,00,36,11.60
2015,04,28,00,37,11.60
2015,04,28,00,38,11.60
2015,04,28,00,39,11.60
2015,04,28,00,40,11.60
2015,04,28,00,41,11.60
2015,04,28,00,42,11.60
2015,04,28,00,43,11.60
2015,04,28,00,44,11.60
2015,04,28,00,45,11.50
2015,04,28,00,46,11.40
2015,04,28,00,47,11.40
2015,04,28,00,48,11.40
2015,04,28,00,49,11.40
2015,04,28,00,50,11.30
2015,04,28,00,51,11.30
2015,04,28,00,52,11.30
2015,04,28,00,53,11.30
2015,04,28,00,54,11.30
2015,04,28,00,55,11.30
2015,04,28,00,56,11.40
2015,04,28,00,57,11.40
2015,04,28,00,58,11.40
2015,04,28,00,59,11.40
2015,04,28,01,00,11.40
2015,04,28,01,01,11.40
2015,04,28,01,02,11.40
2015,04,28,01,03,11.40
2015,04,28,01,04,11.40
2015,04,28,01,05,11.50
2015,04,28,01,06,11.60
2015,04,28,01,07,11.60
2015,04,28,01,08,11.60
2015,04,28,01,09,11.60
2015,04,28,01,10,11.60
2015,04,28,01,11,11.60
2015,04,28,01,12,11.60
2015,04,28,01,13,11.60
2015,04,28,01,14,11.70
2015,04,28,01,15,11.70
2015,04,28,01,16,11.80
2015,04,28,01,17,11.80
2015,04,28,01,18,11.80
2015,04,28,01,19,11.80
2015,04,28,01,20,11.80
2015,04,28,01,21,11.80
2015,04,28,01,22,11.90
2015,04,28,01,23,11.90
2015,04,28,01,24,11.90
2015,04,28,01,25,11.90
2015,04,28,01,26,11.90
2015,04,28,01,27,11.90
2015,04,28,01,28,11.90
2015,04,28,01,29,11.90
2015,04,28,01,30,11.90
2015,04,28,01,31,11.90
2015,04,28,01,32,11.90
2015,04,28,01,33,11.80
2015,04,28,01,34,11.80
2015,04,28,01,35,11.80
2015,04,28,01,36,11.80
2015,04,28,01,37,11.80
2015,04,28,01,38,11.80
2015,04,28,01,39,11.80
2015,04,28,01,40,11.80
2015,04,28,01,41,11.80
2015,04,28,01,42,11.80
2015,04,28,01,43,11.80
2015,04,28,01,44,11.80
2015,04,28,01,45,11.80
2015,04,28,01,46,11.80
2015,04,28,01,47,11.80
2015,04,28,01,48,11.80
2015,04,28,01,49,11.80
2015,04,28,01,50,11.80
2015,04,28,01,51,11.80
2015,04,28,01,52,11.80
2015,04,28,01,53,11.80
2015,04,28,01,54,11.80
2015,04,28,01,55,11.80
2015,04,28,01,56,11.80
2015,04,28,01,57,11.80
2015,04,28,01,58,11.80
2015,04,28,01,59,11.80
2015,04,28,02,00,11.80
2015,04,28,02,01,11.80
2015,04,28,02,02,11.80
2015,04,28,02,03,11.80
2015,04,28,02,04,11.70
2015,04,28,02,05,11.70
2015,04,28,02,06,11.70
2015,04,28,02,07,11.70
2015,04,28,02,08,11.70
2015,04,28,02,09,11.70
2015,04,28,02,10,11.70
2015,04,28,02,11,11.70
2015,04,28,02,12,11.60
2015,04,28,02,13,11.70
2015,04,28,02,14,11.70
2015,04,28,02,15,11.70
2015,04,28,02,16,11.70
2015,04,28,02,17,11.70
2015,04,28,02,18,11.70
2015,04,28,02,19,11.70
2015,04,28,02,20,11.80
2015,04,28,02,21,11.80
2015,04,28,02,22,11.80
2015,04,28,02,23,11.80
2015,04,28,02,24,11.80
2015,04,28,02,25,11.80
2015,04,28,02,26,11.80
2015,04,28,02,27,11.90
2015,04,28,02,28,11.90
2015,04,28,02,29,12.00
2015,04,28,02,30,12.00
2015,04,28,02,31,12.00
2015,04,28,02,32,12.00
2015,04,28,02,33,12.00
2015,04,28,02,34,12.00
2015,04,28,02,35,12.10
2015,04,28,02,36,12.00
2015,04,28,02,37,12.00
2015,04,28,02,38,12.10
2015,04,28,02,39,12.10
2015,04,28,02,40,12.10
2015,04,28,02,41,12.10
2015,04,28,02,42,12.10
2015,04,28,02,43,12.10
2015,04,28,02,44,12.00
2015,04,28,02,45,12.00
2015,04,28,02,46,12.00
2015,04,28,02,47,12.00
2015,04,28,02,48,12.00
2015,04,28,02,49,12.00
2015,04,28,02,50,12.00
2015,04,28,02,51,12.00
2015,04,28,02,52,12.00
2015,04,28,02,53,12.00
2015,04,28,02,54,12.00
2015,04,28,02,55,12.00
2015,04,28,02,56,12.00
2015,04,28,02,57,12.00
2015,04,28,02,58,12.00
2015,04,28,02,59,12.00
2015,04,28,03,00,12.00
2015,04,28,03,01,12.00
2015,04,28,03,02,12.00
2015,04,28,03,03,12.00
2015,04,28,03,04,12.00
2015,04,28,03,05,12.00
2015,04,28,03,06,12.00
2015,04,28,03,07,11.90
2015,04,28,03,08,11.90
2015,04,28,03,09,11.90
2015,04,28,03,10,11.90
2015,04,28,03,11,11.90
2015,04,28,03,12,11.90
2015,04,28,03,13,11.90
2015,04,28,03,14,11.90
2015,04,28,03,15,11.90
2015,04,28,03,16,11.90
2015,04,28,03,17,11.90
2015,04,28,03,18,12.00
2015,04,28,03,19,12.00
2015,04,28,03,20,12.00
2015,04,28,03,21,12.10
2015,04,28,03,22,12.10
2015,04,28,03,23,12.10
2015,04,28,03,24,12.10
2015,04,28,03,25,12.10
2015,04,28,03,26,12.10
2015,04,28,03,27,12.20
2015,04,28,03,28,12.20
2015,04,28,03,29,12.20
2015,04,28,03,30,12.30
2015,04,28,03,31,12.30
2015,04,28,03,32,12.30
2015,04,28,03,33,12.30
2015,04,28,03,34,12.30
2015,04,28,03,35,12.30
2015,04,28,03,36,12.30
2015,04,28,03,37,12.30
2015,04,28,03,38,12.30
2015,04,28,03,39,12.40
2015,04,28,03,40,12.40
2015,04,28,03,41,12.50
2015,04,28,03,42,12.50
2015,04,28,03,43,12.50
2015,04,28,03,44,12.50
2015,04,28,03,45,12.60
2015,04,28,03,46,12.60
2015,04,28,03,47,12.70
2015,04,28,03,48,12.70
2015,04,28,03,49,12.70
2015,04,28,03,50,12.70
2015,04,28,03,51,12.70
2015,04,28,03,52,12.70
2015,04,28,03,53,12.70
2015,04,28,03,54,12.70
2015,04,28,03,55,12.60
2015,04,28,03,56,12.60
2015,04,28,03,57,12.70
2015,04,28,03,58,12.70
2015,04,28,03,59,12.70
2015,04,28,04,00,12.70
2015,04,28,04,01,12.70
2015,04,28,04,02,12.80
2015,04,28,04,03,12.80
2015,04,28,04,04,12.80
2015,04,28,04,05,12.90
2015,04,28,04,06,13.00
2015,04,28,04,07,13.10
2015,04,28,04,08,13.20
2015,04,28,04,09,13.30
2015,04,28,04,10,13.40
2015,04,28,04,11,13.60
2015,04,28,04,12,13.70
2015,04,28,04,13,13.80
2015,04,28,04,14,13.90
2015,04,28,04,15,14.00
2015,04,28,04,16,14.20
2015,04,28,04,17,14.30
2015,04,28,04,18,14.40
2015,04,28,04,19,14.50
2015,04,28,04,20,14.60
2015,04,28,04,21,14.70
2015,04,28,04,22,14.80
2015,04,28,04,23,14.80
2015,04,28,04,24,14.90
2015,04,28,04,25,15.00
2015,04,28,04,26,15.00
2015,04,28,04,27,15.10
2015,04,28,04,28,15.10
2015,04,28,04,29,15.20
2015,04,28,04,30,15.20
2015,04,28,04,31,15.30
2015,04,28,04,32,15.30
2015,04,28,04,33,15.30
2015,04,28,04,34,15.30
2015,04,28,04,35,15.40
2015,04,28,04,36,15.40
2015,04,28,04,37,15.40
2015,04,28,04,38,15.50
2015,04,28,04,39,15.50
2015,04,28,04,40,15.60
2015,04,28,04,41,15.60
2015,04,28,04,42,15.60
2015,04,28,04,43,15.50
2015,04,28,04,44,15.50
2015,04,28,04,45,15.50
2015,04,28,04,46,15.50
2015,04,28,04,47,15.40
2015,04,28,04,48,15.40
2015,04,28,04,49,15.40
2015,04,28,04,50,15.30
2015,04,28,04,51,15.30
2015,04,28,04,52,15.30
2015,04,28,04,53,15.30
2015,04,28,04,54,15.30
2015,04,28,04,55,15.30
2015,04,28,04,56,15.30
2015,04,28,04,57,15.30
2015,04,28,04,58,15.30
2015,04,28,04,59,15.30
2015,04,28,05,00,15.30
2015,04,28,05,01,15.30
2015,04,28,05,02,15.30
2015,04,28,05,03,15.20
2015,04,28,05,04,15.20
2015,04,28,05,05,15.20
2015,04,28,05,06,15.20
2015,04,28,05,07,15.20
2015,04,28,05,08,15.20
2015,04,28,05,09,15.10
2015,04,28,05,10,15.10
2015,04,28,05,11,15.00
2015,04,28,05,12,15.00
2015,04,28,05,13,14.90
2015,04,28,05,14,14.90
2015,04,28,05,15,14.90
2015,04,28,05,16,14.90
2015,04,28,05,17,14.90
2015,04,28,05,18,14.90
2015,04,28,05,19,14.80
2015,04,28,05,20,14.80
2015,04,28,05,21,14.80
2015,04,28,05,22,14.70
2015,04,28,05,23,14.70
2015,04,28,05,24,14.60
2015,04,28,05,25,14.60
2015,04,28,05,26,14.60
2015,04,28,05,27,14.60
2015,04,28,05,28,14.60
2015,04,28,05,29,14.70
2015,04,28,05,30,14.60
2015,04,28,05,31,14.60
2015,04,28,05,32,14.60
2015,04,28,05,33,14.60
2015,04,28,05,34,14.50
2015,04,28,05,35,14.50
2015,04,28,05,36,14.50
2015,04,28,05,37,14.50
2015,04,28,05,38,14.50
2015,04,28,05,39,14.40
2015,04,28,05,40,14.40
2015,04,28,05,41,14.40
2015,04,28,05,42,14.30
2015,04,28,05,43,14.20
2015,04,28,05,44,14.20
2015,04,28,05,45,14.10
2015,04,28,05,46,14.00
2015,04,28,05,47,14.00
2015,04,28,05,48,13.90
2015,04,28,05,49,13.80
2015,04,28,05,50,13.80
2015,04,28,05,51,13.70
2015,04,28,05,52,13.70
2015,04,28,05,53,13.70
2015,04,28,05,54,13.70
2015,04,28,05,55,13.60
2015,04,28,05,56,13.60
2015,04,28,05,57,13.60
2015,04,28,05,58,13.50
2015,04,28,05,59,13.60
2015,04,28,06,00,13.60
2015,04,28,06,01,13.60
2015,04,28,06,02,13.50
2015,04,28,06,03,13.50
2015,04,28,06,04,13.50
2015,04,28,06,05,13.50
2015,04,28,06,06,13.50
2015,04,28,06,07,13.50
2015,04,28,06,08,13.50
2015,04,28,06,09,13.60
2015,04,28,06,10,13.60
2015,04,28,06,11,13.60
2015,04,28,06,12,13.60
2015,04,28,06,13,13.60
2015,04,28,06,14,13.60
2015,04,28,06,15,13.60
2015,04,28,06,16,13.70
2015,04,28,06,17,13.70
2015,04,28,06,18,13.70
2015,04,28,06,19,13.70
2015,04,28,06,20,13.70
2015,04,28,06,21,13.80
2015,04,28,06,22,13.80
2015,04,28,06,23,13.80
2015,04,28,06,24,13.90
2015,04,28,06,25,13.90
2015,04,28,06,26,13.90
2015,04,28,06,27,13.90
2015,04,28,06,28,13.90
2015,04,28,06,29,14.00
2015,04,28,06,30,14.00
2015,04,28,06,31,14.10
2015,04,28,06,32,14.10
2015,04,28,06,33,14.20
2015,04,28,06,34,14.20
2015,04,28,06,35,14.20
2015,04,28,06,36,14.20
2015,04,28,06,37,14.20
2015,04,28,06,38,14.20
2015,04,28,06,39,14.30
2015,04,28,06,40,14.30
2015,04,28,06,41,14.40
2015,04,28,06,42,14.40
2015,04,28,06,43,14.40
2015,04,28,06,44,14.50
2015,04,28,06,45,14.50
2015,04,28,06,46,14.50
2015,04,28,06,47,14.50
2015,04,28,06,48,14.50
2015,04,28,06,49,14.50
2015,04,28,06,50,14.40
2015,04,28,06,51,14.40
2015,04,28,06,52,14.30
2015,04,28,06,53,14.30
2015,04,28,06,54,14.30
2015,04,28,06,55,14.20
2015,04,28,06,56,14.20
2015,04,28,06,57,14.20
2015,04,28,06,58,14.20
2015,04,28,06,59,14.10
2015,04,28,07,00,14.00
2015,04,28,07,01,14.00
2015,04,28,07,02,13.90
2015,04,28,07,03,13.90
2015,04,28,07,04,13.80
2015,04,28,07,05,13.80
2015,04,28,07,06,13.70
2015,04,28,07,07,13.70
2015,04,28,07,08,13.70
2015,04,28,07,09,13.70
2015,04,28,07,10,13.60
2015,04,28,07,11,13.60
2015,04,28,07,12,13.60
2015,04,28,07,13,13.60
2015,04,28,07,14,13.60
2015,04,28,07,15,13.50
2015,04,28,07,16,13.50
2015,04,28,07,17,13.50
2015,04,28,07,18,13.50
2015,04,28,07,19,13.50
2015,04,28,07,20,13.50
2015,04,28,07,21,13.50
2015,04,28,07,22,13.50
2015,04,28,07,23,13.50
2015,04,28,07,24,13.50
2015,04,28,07,25,13.50
2015,04,28,07,26,13.50
2015,04,28,07,27,13.50
2015,04,28,07,28,13.60
2015,04,28,07,29,13.60
2015,04,28,07,30,13.60
2015,04,28,07,31,13.70
2015,04,28,07,32,13.70
2015,04,28,07,33,13.70
2015,04,28,07,34,13.70
2015,04,28,07,35,13.80
2015,04,28,07,36,13.80
2015,04,28,07,37,13.90
2015,04,28,07,38,14.00
2015,04,28,07,39,14.00
2015,04,28,07,40,14.10
2015,04,28,07,41,14.20
2015,04,28,07,42,14.20
2015,04,28,07,43,14.20
2015,04,28,07,44,14.20
2015,04,28,07,45,14.20
2015,04,28,07,46,14.20
2015,04,28,07,47,14.20
2015,04,28,07,48,14.20
2015,04,28,07,49,14.20
2015,04,28,07,50,14.20
2015,04,28,07,51,14.30
2015,04,28,07,52,14.30
2015,04,28,07,53,14.30
2015,04,28,07,54,14.30
2015,04,28,07,55,14.40
2015,04,28,07,56,14.40
2015,04,28,07,57,14.50
2015,04,28,07,58,14.50
2015,04,28,07,59,14.60
2015,04,28,08,00,14.60
2015,04,28,08,01,14.70
2015,04,28,08,02,14.70
2015,04,28,08,03,14.80
2015,04,28,08,04,14.80
2015,04,28,08,05,14.90
2015,04,28,08,06,14.90
2015,04,28,08,07,15.00
2015,04,28,08,08,15.00
2015,04,28,08,09,15.00
2015,04,28,08,10,15.10
2015,04,28,08,11,15.10
2015,04,28,08,12,15.20
2015,04,28,08,13,15.20
2015,04,28,08,14,15.20
2015,04,28,08,15,15.30
2015,04,28,08,16,15.30
2015,04,28,08,17,15.30
2015,04,28,08,18,15.40
2015,04,28,08,19,15.40
2015,04,28,08,20,15.50
2015,04,28,08,21,15.50
2015,04,28,08,22,15.60
2015,04,28,08,23,15.70
2015,04,28,08,24,15.80
2015,04,28,08,25,15.80
2015,04,28,08,26,15.80
2015,04,28,08,27,15.80
2015,04,28,08,28,15.80
2015,04,28,08,29,15.80
2015,04,28,08,30,15.80
2015,04,28,08,31,15.70
2015,04,28,08,32,15.70
2015,04,28,08,33,15.70
2015,04,28,08,34,15.70
2015,04,28,08,35,15.70
2015,04,28,08,36,15.60
2015,04,28,08,37,15.60
2015,04,28,08,38,15.60
2015,04,28,08,39,15.60
2015,04,28,08,40,15.60
2015,04,28,08,41,15.60
2015,04,28,08,42,15.60
2015,04,28,08,43,15.60
2015,04,28,08,44,15.60
2015,04,28,08,45,15.60
2015,04,28,08,46,15.50
2015,04,28,08,47,15.50
2015,04,28,08,48,15.40
2015,04,28,08,49,15.30
2015,04,28,08,50,15.20
2015,04,28,08,51,15.10
2015,04,28,08,52,15.00
2015,04,28,08,53,15.00
2015,04,28,08,54,14.90
2015,04,28,08,55,14.80
2015,04,28,08,56,14.80
2015,04,28,08,57,14.70
2015,04,28,08,58,14.60
2015,04,28,08,59,14.50
2015,04,28,09,00,14.50
2015,04,28,09,01,14.40
2015,04,28,09,02,14.40
2015,04,28,09,03,14.30
2015,04,28,09,04,14.20
2015,04,28,09,05,14.20
2015,04,28,09,06,14.10
2015,04,28,09,07,14.00
2015,04,28,09,08,14.00
2015,04,28,09,09,13.90
2015,04,28,09,10,13.80
2015,04,28,09,11,13.70
2015,04,28,09,12,13.70
2015,04,28,09,13,13.70
2015,04,28,09,14,13.60
2015,04,28,09,15,13.60
2015,04,28,09,16,13.50
2015,04,28,09,17,13.50
2015,04,28,09,18,13.40
2015,04,28,09,19,13.40
2015,04,28,09,20,13.30
2015,04,28,09,21,13.30
2015,04,28,09,22,13.30
2015,04,28,09,23,13.30
2015,04,28,09,24,13.20
2015,04,28,09,25,13.20
2015,04,28,09,26,13.20
2015,04,28,09,27,13.10
2015,04,28,09,28,13.10
2015,04,28,09,29,13.00
2015,04,28,09,30,13.00
2015,04,28,09,31,13.00
2015,04,28,09,32,12.90
2015,04,28,09,33,12.90
2015,04,28,09,34,12.90
2015,04,28,09,35,12.90
2015,04,28,09,36,12.80
2015,04,28,09,37,12.80
2015,04,28,09,38,12.80
2015,04,28,09,39,12.80
2015,04,28,09,40,12.80
2015,04,28,09,41,12.80
2015,04,28,09,42,12.80
2015,04,28,09,43,12.80
2015,04,28,09,44,12.80
2015,04,28,09,45,12.80
2015,04,28,09,46,12.80
2015,04,28,09,47,12.80
2015,04,28,09,48,12.80
2015,04,28,09,49,12.80
2015,04,28,09,50,12.80
2015,04,28,09,51,12.80
2015,04,28,09,52,12.80
2015,04,28,09,53,12.80
2015,04,28,09,54,12.80
2015,04,28,09,55,12.70
2015,04,28,09,56,12.70
2015,04,28,09,57,12.70
2015,04,28,09,58,12.70
2015,04,28,09,59,12.70
2015,04,28,10,00,12.70
2015,04,28,10,01,12.70
2015,04,28,10,02,12.70
2015,04,28,10,03,12.70
2015,04,28,10,04,12.70
2015,04,28,10,05,12.70
2015,04,28,10,06,12.70
2015,04,28,10,07,12.70
2015,04,28,10,08,12.70
2015,04,28,10,09,12.70
2015,04,28,10,10,12.70
2015,04,28,10,11,12.80
2015,04,28,10,12,12.80
2015,04,28,10,13,12.80
2015,04,28,10,14,12.80
2015,04,28,10,15,12.80
2015,04,28,10,16,12.80
2015,04,28,10,17,12.80
2015,04,28,10,18,12.80
2015,04,28,10,19,12.80
2015,04,28,10,20,12.80
2015,04,28,10,21,12.80
2015,04,28,10,22,12.80
2015,04,28,10,23,12.80
2015,04,28,10,24,12.80
2015,04,28,10,25,12.80
2015,04,28,10,26,12.80
2015,04,28,10,27,12.80
2015,04,28,10,28,12.80
2015,04,28,10,29,12.80
2015,04,28,10,30,12.80
2015,04,28,10,31,12.80
2015,04,28,10,32,12.80
2015,04,28,10,33,12.80
2015,04,28,10,34,12.80
2015,04,28,10,35,12.80
2015,04,28,10,36,12.80
2015,04,28,10,37,12.80
2015,04,28,10,38,12.80
2015,04,28,10,39,12.80
2015,04,28,10,40,12.80
2015,04,28,10,41,12.80
2015,04,28,10,42,12.80
2015,04,28,10,43,12.70
2015,04,28,10,44,12.70
2015,04,28,10,45,12.70
2015,04,28,10,46,12.70
2015,04,28,10,47,12.70
2015,04,28,10,48,12.80
2015,04,28,10,49,12.80
2015,04,28,10,50,12.80
2015,04,28,10,51,12.80
2015,04,28,10,52,12.80
2015,04,28,10,53,12.80
2015,04,28,10,54,12.80
2015,04,28,10,55,12.80
2015,04,28,10,56,12.80
2015,04,28,10,57,12.80
2015,04,28,10,58,12.70
2015,04,28,10,59,12.70
2015,04,28,11,00,12.70
2015,04,28,11,01,12.70
2015,04,28,11,02,12.70
2015,04,28,11,03,12.60
2015,04,28,11,04,12.60
2015,04,28,11,05,12.50
2015,04,28,11,06,12.50
2015,04,28,11,07,12.50
2015,04,28,11,08,12.50
2015,04,28,11,09,12.50
2015,04,28,11,10,12.40
2015,04,28,11,11,12.40
2015,04,28,11,12,12.40
2015,04,28,11,13,12.30
2015,04,28,11,14,12.30
2015,04,28,11,15,12.30
2015,04,28,11,16,12.30
2015,04,28,11,17,12.30
2015,04,28,11,18,12.30
2015,04,28,11,19,12.30
2015,04,28,11,20,12.30
2015,04,28,11,21,12.30
2015,04,28,11,22,12.30
2015,04,28,11,23,12.30
2015,04,28,11,24,12.30
2015,04,28,11,25,12.30
2015,04,28,11,26,12.30
2015,04,28,11,27,12.30
2015,04,28,11,28,12.30
2015,04,28,11,29,12.30
2015,04,28,11,30,12.30
2015,04,28,11,31,12.30
2015,04,28,11,32,12.30
2015,04,28,11,33,12.30
2015,04,28,11,34,12.30
2015,04,28,11,35,12.30
2015,04,28,11,36,12.30
2015,04,28,11,37,12.30
2015,04,28,11,38,12.30
2015,04,28,11,39,12.30
2015,04,28,11,40,12.30
2015,04,28,11,41,12.30
2015,04,28,11,42,12.30
2015,04,28,11,43,12.30
2015,04,28,11,44,12.30
2015,04,28,11,45,12.30
2015,04,28,11,46,12.30
2015,04,28,11,47,12.30
2015,04,28,11,48,12.20
2015,04,28,11,49,12.20
2015,04,28,11,50,12.20
2015,04,28,11,51,12.20
2015,04,28,11,52,12.20
2015,04,28,11,53,12.10
2015,04,28,11,54,12.10
2015,04,28,11,55,12.10
2015,04,28,11,56,12.10
2015,04,28,11,57,12.10
2015,04,28,11,58,12.10
2015,04,28,11,59,12.10
2015,04,28,12,00,12.10
2015,04,28,12,01,12.00
2015,04,28,12,02,12.00
2015,04,28,12,03,12.00
2015,04,28,12,04,12.00
2015,04,28,12,05,12.00
2015,04,28,12,06,12.00
2015,04,28,12,07,11.90
2015,04,28,12,08,11.90
2015,04,28,12,09,11.80
2015,04,28,12,10,11.80
2015,04,28,12,11,11.80
2015,04,28,12,12,11.80
2015,04,28,12,13,11.80
2015,04,28,12,14,11.70
2015,04,28,12,15,11.70
2015,04,28,12,16,11.70
2015,04,28,12,17,11.70
2015,04,28,12,18,11.60
2015,04,28,12,19,11.60
2015,04,28,12,20,11.60
2015,04,28,12,21,11.60
2015,04,28,12,22,11.60
2015,04,28,12,23,11.50
2015,04,28,12,24,11.40
2015,04,28,12,25,11.40
2015,04,28,12,26,11.40
2015,04,28,12,27,11.30
2015,04,28,12,28,11.30
2015,04,28,12,29,11.20
2015,04,28,12,30,11.20
2015,04,28,12,31,11.20
2015,04,28,12,32,11.10
2015,04,28,12,33,11.10
2015,04,28,12,34,11.10
2015,04,28,12,35,11.10
2015,04,28,12,36,11.10
2015,04,28,12,37,11.00
2015,04,28,12,38,10.90
2015,04,28,12,39,10.90
2015,04,28,12,40,10.90
2015,04,28,12,41,10.90
2015,04,28,12,42,10.90
2015,04,28,12,43,10.90
2015,04,28,12,44,10.90
2015,04,28,12,45,10.90
2015,04,28,12,46,10.90
2015,04,28,12,47,10.80
2015,04,28,12,48,10.80
2015,04,28,12,49,10.80
2015,04,28,12,50,10.80
2015,04,28,12,51,10.80
2015,04,28,12,52,10.80
2015,04,28,12,53,10.80
2015,04,28,12,54,10.80
2015,04,28,12,55,10.80
2015,04,28,12,56,10.90
2015,04,28,12,57,10.90
2015,04,28,12,58,10.90
2015,04,28,12,59,10.90
2015,04,28,13,00,10.90
2015,04,28,13,01,10.90
2015,04,28,13,02,10.90
2015,04,28,13,03,10.90
2015,04,28,13,04,11.00
2015,04,28,13,05,11.10
2015,04,28,13,06,11.10
2015,04,28,13,07,11.10
2015,04,28,13,08,11.10
2015,04,28,13,09,11.10
2015,04,28,13,10,11.10
2015,04,28,13,11,11.10
2015,04,28,13,12,11.20
2015,04,28,13,13,11.20
2015,04,28,13,14,11.20
2015,04,28,13,15,11.20
2015,04,28,13,16,11.30
2015,04,28,13,17,11.30
2015,04,28,13,18,11.30
2015,04,28,13,19,11.30
2015,04,28,13,20,11.30
2015,04,28,13,21,11.30
2015,04,28,13,22,11.40
2015,04,28,13,23,11.40
2015,04,28,13,24,11.40
2015,04,28,13,25,11.40
2015,04,28,13,26,11.50
2015,04,28,13,27,11.60
2015,04,28,13,28,11.60
2015,04,28,13,29,11.60
2015,04,28,13,30,11.60
2015,04,28,13,31,11.60
2015,04,28,13,32,11.60
2015,04,28,13,33,11.60
2015,04,28,13,34,11.60
2015,04,28,13,35,11.60
2015,04,28,13,36,11.60
2015,04,28,13,37,11.60
2015,04,28,13,38,11.60
2015,04,28,13,39,11.60
2015,04,28,13,40,11.70
2015,04,28,13,41,11.70
2015,04,28,13,42,11.70
2015,04,28,13,43,11.70
2015,04,28,13,44,11.80
2015,04,28,13,45,11.80
2015,04,28,13,46,11.80
2015,04,28,13,47,11.80
2015,04,28,13,48,11.80
2015,04,28,13,49,11.80
2015,04,28,13,50,11.80
2015,04,28,13,51,11.80
2015,04,28,13,52,11.80
2015,04,28,13,53,11.90
2015,04,28,13,54,11.90
2015,04,28,13,55,12.00
2015,04,28,13,56,12.00
2015,04,28,13,57,12.00
2015,04,28,13,58,12.10
2015,04,28,13,59,12.10
2015,04,28,14,00,12.10
2015,04,28,14,01,12.20
2015,04,28,14,02,12.20
2015,04,28,14,03,12.30
2015,04,28,14,04,12.30
2015,04,28,14,05,12.30
2015,04,28,14,06,12.40
2015,04,28,14,07,12.40
2015,04,28,14,08,12.40
2015,04,28,14,09,12.40
2015,04,28,14,10,12.50
2015,04,28,14,11,12.50
2015,04,28,14,12,12.60
2015,04,28,14,13,12.60
2015,04,28,14,14,12.70
2015,04,28,14,15,12.80
2015,04,28,14,16,12.80
2015,04,28,14,17,12.80
2015,04,28,14,18,12.90
2015,04,28,14,19,12.90
2015,04,28,14,20,12.90
2015,04,28,14,21,13.00
2015,04,28,14,22,13.00
2015,04,28,14,23,13.10
2015,04,28,14,24,13.20
2015,04,28,14,25,13.20
2015,04,28,14,26,13.20
2015,04,28,14,27,13.30
2015,04,28,14,28,13.30
2015,04,28,14,29,13.40
2015,04,28,14,30,13.40
2015,04,28,14,31,13.50
2015,04,28,14,32,13.50
2015,04,28,14,33,13.50
2015,04,28,14,34,13.50
2015,04,28,14,35,13.50
2015,04,28,14,36,13.50
2015,04,28,14,37,13.50
2015,04,28,14,38,13.40
2015,04,28,14,39,13.40
2015,04,28,14,40,13.50
2015,04,28,14,41,13.50
2015,04,28,14,42,13.40
2015,04,28,14,43,13.40
2015,04,28,14,44,13.40
2015,04,28,14,45,13.40
2015,04,28,14,46,13.40
2015,04,28,14,47,13.50
2015,04,28,14,48,13.50
2015,04,28,14,49,13.60
2015,04,28,14,50,13.60
2015,04,28,14,51,13.70
2015,04,28,14,52,13.70
2015,04,28,14,53,13.70
2015,04,28,14,54,13.70
2015,04,28,14,55,13.80
2015,04,28,14,56,13.90
2015,04,28,14,57,13.90
2015,04,28,14,58,14.00
2015,04,28,14,59,14.10
2015,04,28,15,00,14.20
2015,04,28,15,01,14.20
2015,04,28,15,02,14.30
2015,04,28,15,03,14.30
2015,04,28,15,04,14.40
2015,04,28,15,05,14.40
2015,04,28,15,06,14.30
2015,04,28,15,07,14.20
2015,04,28,15,08,14.20
2015,04,28,15,09,14.20
2015,04,28,15,10,14.10
2015,04,28,15,11,14.10
2015,04,28,15,12,14.10
2015,04,28,15,13,14.10
2015,04,28,15,14,14.10
2015,04,28,15,15,14.10
2015,04,28,15,16,14.20
2015,04,28,15,17,14.20
2015,04,28,15,18,14.30
2015,04,28,15,19,14.30
2015,04,28,15,20,14.30
2015,04,28,15,21,14.40
2015,04,28,15,22,14.50
2015,04,28,15,23,14.60
2015,04,28,15,24,14.70
2015,04,28,15,25,14.80
2015,04,28,15,26,14.90
2015,04,28,15,27,15.00
2015,04,28,15,28,15.00
2015,04,28,15,29,15.10
2015,04,28,15,30,15.10
2015,04,28,15,31,15.20
2015,04,28,15,32,15.20
2015,04,28,15,33,15.30
2015,04,28,15,34,15.30
2015,04,28,15,35,15.30
2015,04,28,15,36,15.30
2015,04,28,15,37,15.30
2015,04,28,15,38,15.40
2015,04,28,15,39,15.40
2015,04,28,15,40,15.40
2015,04,28,15,41,15.40
2015,04,28,15,42,15.40
2015,04,28,15,43,15.40
2015,04,28,15,44,15.50
2015,04,28,15,45,15.50
2015,04,28,15,46,15.60
2015,04,28,15,47,15.60
2015,04,28,15,48,15.70
2015,04,28,15,49,15.80
2015,04,28,15,50,15.90
2015,04,28,15,51,16.10
2015,04,28,15,52,16.10
2015,04,28,15,53,16.10
2015,04,28,15,54,16.10
2015,04,28,15,55,16.20
2015,04,28,15,56,16.30
2015,04,28,15,57,16.30
2015,04,28,15,58,16.40
2015,04,28,15,59,16.40
2015,04,28,16,00,16.40
2015,04,28,16,01,16.50
2015,04,28,16,02,16.60
2015,04,28,16,03,16.60
2015,04,28,16,04,16.50
2015,04,28,16,05,16.40
2015,04,28,16,06,16.40
2015,04,28,16,07,16.40
2015,04,28,16,08,16.40
2015,04,28,16,09,16.40
2015,04,28,16,10,16.40
2015,04,28,16,11,16.40
2015,04,28,16,12,16.40
2015,04,28,16,13,16.50
2015,04,28,16,14,16.60
2015,04,28,16,15,16.60
2015,04,28,16,16,16.50
2015,04,28,16,17,16.40
2015,04,28,16,18,16.40
2015,04,28,16,19,16.40
2015,04,28,16,20,16.40
2015,04,28,16,21,16.40
2015,04,28,16,22,16.40
2015,04,28,16,23,16.30
2015,04,28,16,24,16.30
2015,04,28,16,25,16.20
2015,04,28,16,26,16.20
2015,04,28,16,27,16.10
2015,04,28,16,28,16.10
2015,04,28,16,29,16.10
2015,04,28,16,30,16.10
2015,04,28,16,31,16.10
2015,04,28,16,32,16.10
2015,04,28,16,33,16.10
2015,04,28,16,34,16.10
2015,04,28,16,35,16.10
2015,04,28,16,36,16.10
2015,04,28,16,37,16.10
2015,04,28,16,38,16.20
2015,04,28,16,39,16.20
2015,04,28,16,40,16.30
2015,04,28,16,41,16.30
2015,04,28,16,42,16.40
2015,04,28,16,43,16.40
2015,04,28,16,44,16.40
2015,04,28,16,45,16.40
2015,04,28,16,46,16.40
2015,04,28,16,47,16.40
2015,04,28,16,48,16.40
2015,04,28,16,49,16.40
2015,04,28,16,50,16.40
2015,04,28,16,51,16.40
2015,04,28,16,52,16.40
2015,04,28,16,53,16.40
2015,04,28,16,54,16.40
2015,04,28,16,55,16.40
2015,04,28,16,56,16.40
2015,04,28,16,57,16.40
2015,04,28,16,58,16.40
2015,04,28,16,59,16.30
2015,04,28,17,00,16.30
2015,04,28,17,01,16.20
2015,04,28,17,02,16.20
2015,04,28,17,03,16.10
2015,04,28,17,04,16.10
2015,04,28,17,05,16.10
2015,04,28,17,06,16.10
2015,04,28,17,07,16.10
2015,04,28,17,08,16.00
2015,04,28,17,09,15.90
2015,04,28,17,10,15.80
2015,04,28,17,11,15.90
2015,04,28,17,12,15.90
2015,04,28,17,13,15.90
2015,04,28,17,14,16.00
2015,04,28,17,15,16.10
2015,04,28,17,16,15.90
2015,04,28,17,17,15.90
2015,04,28,17,18,15.90
2015,04,28,17,19,15.80