Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.30
2018,04,23,00,01,5.30
2018,04,23,00,02,5.30
2018,04,23,00,03,5.30
2018,04,23,00,04,5.30
2018,04,23,00,05,5.30
2018,04,23,00,06,5.20
2018,04,23,00,07,5.20
2018,04,23,00,08,5.20
2018,04,23,00,09,5.20
2018,04,23,00,10,5.20
2018,04,23,00,11,5.10
2018,04,23,00,12,5.10
2018,04,23,00,13,5.10
2018,04,23,00,14,5.00
2018,04,23,00,15,5.00
2018,04,23,00,16,5.00
2018,04,23,00,17,4.90
2018,04,23,00,18,4.90
2018,04,23,00,19,4.90
2018,04,23,00,20,4.90
2018,04,23,00,21,4.90
2018,04,23,00,22,4.90
2018,04,23,00,23,4.90
2018,04,23,00,24,4.90
2018,04,23,00,25,4.90
2018,04,23,00,26,4.90
2018,04,23,00,27,4.90
2018,04,23,00,28,4.90
2018,04,23,00,29,4.90
2018,04,23,00,30,4.90
2018,04,23,00,31,4.90
2018,04,23,00,32,4.90
2018,04,23,00,33,4.90
2018,04,23,00,34,4.90
2018,04,23,00,35,4.90
2018,04,23,00,36,4.90
2018,04,23,00,37,4.90
2018,04,23,00,38,4.90
2018,04,23,00,39,4.90
2018,04,23,00,40,4.90
2018,04,23,00,41,5.00
2018,04,23,00,42,5.00
2018,04,23,00,43,5.00
2018,04,23,00,44,5.00
2018,04,23,00,45,5.00
2018,04,23,00,46,5.10
2018,04,23,00,47,5.10
2018,04,23,00,48,5.10
2018,04,23,00,49,5.10
2018,04,23,00,50,5.10
2018,04,23,00,51,5.10
2018,04,23,00,52,5.10
2018,04,23,00,53,5.10
2018,04,23,00,54,5.10
2018,04,23,00,55,5.20
2018,04,23,00,56,5.20
2018,04,23,00,57,5.20
2018,04,23,00,58,5.20
2018,04,23,00,59,5.20
2018,04,23,01,00,5.20
2018,04,23,01,01,5.20
2018,04,23,01,02,5.20
2018,04,23,01,03,5.20
2018,04,23,01,04,5.20
2018,04,23,01,05,5.20
2018,04,23,01,06,5.20
2018,04,23,01,07,5.20
2018,04,23,01,08,5.20
2018,04,23,01,09,5.20
2018,04,23,01,10,5.10
2018,04,23,01,11,5.10
2018,04,23,01,12,5.10
2018,04,23,01,13,5.10
2018,04,23,01,14,5.10
2018,04,23,01,15,5.10
2018,04,23,01,16,5.10
2018,04,23,01,17,5.10
2018,04,23,01,18,5.10
2018,04,23,01,19,5.10
2018,04,23,01,20,5.10
2018,04,23,01,21,5.20
2018,04,23,01,22,5.20
2018,04,23,01,23,5.30
2018,04,23,01,24,5.30
2018,04,23,01,25,5.30
2018,04,23,01,26,5.30
2018,04,23,01,27,5.30
2018,04,23,01,28,5.30
2018,04,23,01,29,5.40
2018,04,23,01,30,5.40
2018,04,23,01,31,5.40
2018,04,23,01,32,5.40
2018,04,23,01,33,5.40
2018,04,23,01,34,5.40
2018,04,23,01,35,5.40
2018,04,23,01,36,5.40
2018,04,23,01,37,5.40
2018,04,23,01,38,5.30
2018,04,23,01,39,5.30
2018,04,23,01,40,5.20
2018,04,23,01,41,5.20
2018,04,23,01,42,5.10
2018,04,23,01,43,5.00
2018,04,23,01,44,5.00
2018,04,23,01,45,4.90
2018,04,23,01,46,4.90
2018,04,23,01,47,4.90
2018,04,23,01,48,4.90
2018,04,23,01,49,4.90
2018,04,23,01,50,4.80
2018,04,23,01,51,4.80
2018,04,23,01,52,4.70
2018,04,23,01,53,4.70
2018,04,23,01,54,4.60
2018,04,23,01,55,4.60
2018,04,23,01,56,4.60
2018,04,23,01,57,4.60
2018,04,23,01,58,4.50
2018,04,23,01,59,4.50
2018,04,23,02,00,4.40
2018,04,23,02,01,4.40
2018,04,23,02,02,4.30
2018,04,23,02,03,4.30
2018,04,23,02,04,4.30
2018,04,23,02,05,4.30
2018,04,23,02,06,4.30
2018,04,23,02,07,4.30
2018,04,23,02,08,4.30
2018,04,23,02,09,4.20
2018,04,23,02,10,4.20
2018,04,23,02,11,4.20
2018,04,23,02,12,4.20
2018,04,23,02,13,4.20
2018,04,23,02,14,4.10
2018,04,23,02,15,4.10
2018,04,23,02,16,4.10
2018,04,23,02,17,4.10
2018,04,23,02,18,4.00
2018,04,23,02,19,4.00
2018,04,23,02,20,3.90
2018,04,23,02,21,3.90
2018,04,23,02,22,3.90
2018,04,23,02,23,4.00
2018,04,23,02,24,4.00
2018,04,23,02,25,4.10
2018,04,23,02,26,4.10
2018,04,23,02,27,4.10
2018,04,23,02,28,4.10
2018,04,23,02,29,4.10
2018,04,23,02,30,4.20
2018,04,23,02,31,4.20
2018,04,23,02,32,4.10
2018,04,23,02,33,4.10
2018,04,23,02,34,4.10
2018,04,23,02,35,4.00
2018,04,23,02,36,4.00
2018,04,23,02,37,3.90
2018,04,23,02,38,3.90
2018,04,23,02,39,3.90
2018,04,23,02,40,3.90
2018,04,23,02,41,3.90
2018,04,23,02,42,3.90
2018,04,23,02,43,3.90
2018,04,23,02,44,3.90
2018,04,23,02,45,3.90
2018,04,23,02,46,3.90
2018,04,23,02,47,3.90
2018,04,23,02,48,3.90
2018,04,23,02,49,3.90
2018,04,23,02,50,3.90
2018,04,23,02,51,3.90
2018,04,23,02,52,3.90
2018,04,23,02,53,3.90
2018,04,23,02,54,3.90
2018,04,23,02,55,3.90
2018,04,23,02,56,3.90
2018,04,23,02,57,3.90
2018,04,23,02,58,3.90
2018,04,23,02,59,3.90
2018,04,23,03,00,3.90
2018,04,23,03,01,3.90
2018,04,23,03,02,3.90
2018,04,23,03,03,3.90
2018,04,23,03,04,3.90
2018,04,23,03,05,3.90
2018,04,23,03,06,4.00
2018,04,23,03,07,4.00
2018,04,23,03,08,4.10
2018,04,23,03,09,4.10
2018,04,23,03,10,4.10
2018,04,23,03,11,4.10
2018,04,23,03,12,4.10
2018,04,23,03,13,4.10
2018,04,23,03,14,4.00
2018,04,23,03,15,4.00
2018,04,23,03,16,3.90
2018,04,23,03,17,3.90
2018,04,23,03,18,3.90
2018,04,23,03,19,3.80
2018,04,23,03,20,3.80
2018,04,23,03,21,3.80
2018,04,23,03,22,3.80
2018,04,23,03,23,3.70
2018,04,23,03,24,3.70
2018,04,23,03,25,3.70
2018,04,23,03,26,3.60
2018,04,23,03,27,3.60
2018,04,23,03,28,3.50
2018,04,23,03,29,3.50
2018,04,23,03,30,3.50
2018,04,23,03,31,3.50
2018,04,23,03,32,3.50
2018,04,23,03,33,3.50
2018,04,23,03,34,3.60
2018,04,23,03,35,3.60
2018,04,23,03,36,3.60
2018,04,23,03,37,3.70
2018,04,23,03,38,3.70
2018,04,23,03,39,3.70
2018,04,23,03,40,3.70
2018,04,23,03,41,3.70
2018,04,23,03,42,3.70
2018,04,23,03,43,3.70
2018,04,23,03,44,3.80
2018,04,23,03,45,3.70
2018,04,23,03,46,3.70
2018,04,23,03,47,3.70
2018,04,23,03,48,3.60
2018,04,23,03,49,3.60
2018,04,23,03,50,3.60
2018,04,23,03,51,3.60
2018,04,23,03,52,3.50
2018,04,23,03,53,3.50
2018,04,23,03,54,3.50
2018,04,23,03,55,3.50
2018,04,23,03,56,3.50
2018,04,23,03,57,3.50
2018,04,23,03,58,3.50
2018,04,23,03,59,3.50
2018,04,23,04,00,3.50
2018,04,23,04,01,3.50
2018,04,23,04,02,3.50
2018,04,23,04,03,3.60
2018,04,23,04,04,3.60
2018,04,23,04,05,3.60
2018,04,23,04,06,3.60
2018,04,23,04,07,3.70
2018,04,23,04,08,3.70
2018,04,23,04,09,3.70
2018,04,23,04,10,3.70
2018,04,23,04,11,3.70
2018,04,23,04,12,3.70
2018,04,23,04,13,3.70
2018,04,23,04,14,3.70
2018,04,23,04,15,3.70
2018,04,23,04,16,3.80
2018,04,23,04,17,3.80
2018,04,23,04,18,3.80
2018,04,23,04,19,3.80
2018,04,23,04,20,3.70
2018,04,23,04,21,3.70
2018,04,23,04,22,3.60
2018,04,23,04,23,3.50
2018,04,23,04,24,3.50
2018,04,23,04,25,3.40
2018,04,23,04,26,3.40
2018,04,23,04,27,3.30
2018,04,23,04,28,3.30
2018,04,23,04,29,3.20
2018,04,23,04,30,3.20
2018,04,23,04,31,3.10
2018,04,23,04,32,3.10
2018,04,23,04,33,3.00
2018,04,23,04,34,2.90
2018,04,23,04,35,2.90
2018,04,23,04,36,2.90
2018,04,23,04,37,2.80
2018,04,23,04,38,2.80
2018,04,23,04,39,2.80
2018,04,23,04,40,2.80
2018,04,23,04,41,2.80
2018,04,23,04,42,2.80
2018,04,23,04,43,2.80
2018,04,23,04,44,2.80
2018,04,23,04,45,2.80
2018,04,23,04,46,2.90
2018,04,23,04,47,2.90
2018,04,23,04,48,2.90
2018,04,23,04,49,2.90
2018,04,23,04,50,2.90
2018,04,23,04,51,2.90
2018,04,23,04,52,2.90
2018,04,23,04,53,2.90
2018,04,23,04,54,2.90
2018,04,23,04,55,2.90
2018,04,23,04,56,2.90
2018,04,23,04,57,2.90
2018,04,23,04,58,2.90
2018,04,23,04,59,2.90
2018,04,23,05,00,2.90
2018,04,23,05,01,2.90
2018,04,23,05,02,2.90
2018,04,23,05,03,2.80
2018,04,23,05,04,2.80
2018,04,23,05,05,2.80
2018,04,23,05,06,2.80
2018,04,23,05,07,2.80
2018,04,23,05,08,2.80
2018,04,23,05,09,2.80
2018,04,23,05,10,2.80
2018,04,23,05,11,2.80
2018,04,23,05,12,2.80
2018,04,23,05,13,2.80
2018,04,23,05,14,2.80
2018,04,23,05,15,2.90
2018,04,23,05,16,2.90
2018,04,23,05,17,2.90
2018,04,23,05,18,3.00
2018,04,23,05,19,3.00
2018,04,23,05,20,3.10
2018,04,23,05,21,3.10
2018,04,23,05,22,3.10
2018,04,23,05,23,3.10
2018,04,23,05,24,3.10
2018,04,23,05,25,3.10
2018,04,23,05,26,3.10
2018,04,23,05,27,3.10
2018,04,23,05,28,3.10
2018,04,23,05,29,3.10
2018,04,23,05,30,3.10
2018,04,23,05,31,3.20
2018,04,23,05,32,3.20
2018,04,23,05,33,3.20
2018,04,23,05,34,3.20
2018,04,23,05,35,3.20
2018,04,23,05,36,3.10
2018,04,23,05,37,3.10
2018,04,23,05,38,3.20
2018,04,23,05,39,3.10
2018,04,23,05,40,3.10
2018,04,23,05,41,3.10
2018,04,23,05,42,3.10
2018,04,23,05,43,3.10
2018,04,23,05,44,3.10
2018,04,23,05,45,3.00
2018,04,23,05,46,3.00
2018,04,23,05,47,3.00
2018,04,23,05,48,3.00
2018,04,23,05,49,3.00
2018,04,23,05,50,3.00
2018,04,23,05,51,3.00
2018,04,23,05,52,2.90
2018,04,23,05,53,2.90
2018,04,23,05,54,2.90
2018,04,23,05,55,2.90
2018,04,23,05,56,2.90
2018,04,23,05,57,2.90
2018,04,23,05,58,2.90
2018,04,23,05,59,2.80
2018,04,23,06,00,2.80
2018,04,23,06,01,2.80
2018,04,23,06,02,2.80
2018,04,23,06,03,2.80
2018,04,23,06,04,2.80
2018,04,23,06,05,2.70
2018,04,23,06,06,2.70
2018,04,23,06,07,2.70
2018,04,23,06,08,2.70
2018,04,23,06,09,2.60
2018,04,23,06,10,2.60
2018,04,23,06,11,2.60
2018,04,23,06,12,2.60
2018,04,23,06,13,2.60
2018,04,23,06,14,2.50
2018,04,23,06,15,2.50
2018,04,23,06,16,2.50
2018,04,23,06,17,2.50
2018,04,23,06,18,2.50
2018,04,23,06,19,2.50
2018,04,23,06,20,2.50
2018,04,23,06,21,2.50
2018,04,23,06,22,2.50
2018,04,23,06,23,2.50
2018,04,23,06,24,2.50
2018,04,23,06,25,2.50
2018,04,23,06,26,2.50
2018,04,23,06,27,2.50
2018,04,23,06,28,2.50
2018,04,23,06,29,2.50
2018,04,23,06,30,2.50
2018,04,23,06,31,2.50
2018,04,23,06,32,2.60
2018,04,23,06,33,2.60
2018,04,23,06,34,2.60
2018,04,23,06,35,2.70
2018,04,23,06,36,2.70
2018,04,23,06,37,2.70
2018,04,23,06,38,2.70
2018,04,23,06,39,2.70
2018,04,23,06,40,2.70
2018,04,23,06,41,2.70
2018,04,23,06,42,2.70
2018,04,23,06,43,2.70
2018,04,23,06,44,2.80
2018,04,23,06,45,2.80
2018,04,23,06,46,2.80
2018,04,23,06,47,2.80
2018,04,23,06,48,2.80
2018,04,23,06,49,2.90
2018,04,23,06,50,2.90
2018,04,23,06,51,2.90
2018,04,23,06,52,2.90
2018,04,23,06,53,2.90
2018,04,23,06,54,3.00
2018,04,23,06,55,3.00
2018,04,23,06,56,3.00
2018,04,23,06,57,3.00
2018,04,23,06,58,3.10
2018,04,23,06,59,3.10
2018,04,23,07,00,3.10
2018,04,23,07,01,3.10
2018,04,23,07,02,3.20
2018,04,23,07,03,3.20
2018,04,23,07,04,3.20
2018,04,23,07,05,3.30
2018,04,23,07,06,3.30
2018,04,23,07,07,3.30
2018,04,23,07,08,3.40
2018,04,23,07,09,3.50
2018,04,23,07,10,3.50
2018,04,23,07,11,3.60
2018,04,23,07,12,3.70
2018,04,23,07,13,3.80
2018,04,23,07,14,3.80
2018,04,23,07,15,3.90
2018,04,23,07,16,4.00
2018,04,23,07,17,4.00
2018,04,23,07,18,4.10
2018,04,23,07,19,4.20
2018,04,23,07,20,4.30
2018,04,23,07,21,4.40
2018,04,23,07,22,4.50
2018,04,23,07,23,4.70
2018,04,23,07,24,4.90
2018,04,23,07,25,5.10
2018,04,23,07,26,5.30
2018,04,23,07,27,5.50
2018,04,23,07,28,5.70
2018,04,23,07,29,5.80
2018,04,23,07,30,5.90
2018,04,23,07,31,6.10
2018,04,23,07,32,6.20
2018,04,23,07,33,6.20
2018,04,23,07,34,6.30
2018,04,23,07,35,6.40
2018,04,23,07,36,6.60
2018,04,23,07,37,6.60
2018,04,23,07,38,6.70
2018,04,23,07,39,6.80
2018,04,23,07,40,6.90
2018,04,23,07,41,7.00
2018,04,23,07,42,7.00
2018,04,23,07,43,7.10
2018,04,23,07,44,7.20
2018,04,23,07,45,7.20
2018,04,23,07,46,7.30
2018,04,23,07,47,7.30
2018,04,23,07,48,7.40
2018,04,23,07,49,7.40
2018,04,23,07,50,7.40
2018,04,23,07,51,7.50
2018,04,23,07,52,7.60
2018,04,23,07,53,7.60
2018,04,23,07,54,7.70
2018,04,23,07,55,7.70
2018,04,23,07,56,7.70
2018,04,23,07,57,7.80
2018,04,23,07,58,7.80
2018,04,23,07,59,7.90
2018,04,23,08,00,7.90
2018,04,23,08,01,7.90
2018,04,23,08,02,8.00
2018,04,23,08,03,8.00
2018,04,23,08,04,8.10
2018,04,23,08,05,8.10
2018,04,23,08,06,8.20
2018,04,23,08,07,8.20
2018,04,23,08,08,8.20
2018,04,23,08,09,8.30
2018,04,23,08,10,8.30
2018,04,23,08,11,8.30
2018,04,23,08,12,8.40
2018,04,23,08,13,8.40
2018,04,23,08,14,8.50
2018,04,23,08,15,8.60
2018,04,23,08,16,8.60
2018,04,23,08,17,8.60
2018,04,23,08,18,8.60
2018,04,23,08,19,8.70
2018,04,23,08,20,8.70
2018,04,23,08,21,8.70
2018,04,23,08,22,8.80
2018,04,23,08,23,8.80
2018,04,23,08,24,8.80
2018,04,23,08,25,8.90
2018,04,23,08,26,8.90
2018,04,23,08,27,9.00
2018,04,23,08,28,9.00
2018,04,23,08,29,9.00
2018,04,23,08,30,9.10
2018,04,23,08,31,9.10
2018,04,23,08,32,9.10
2018,04,23,08,33,9.10
2018,04,23,08,34,9.20
2018,04,23,08,35,9.20
2018,04,23,08,36,9.20
2018,04,23,08,37,9.20
2018,04,23,08,38,9.20
2018,04,23,08,39,9.20
2018,04,23,08,40,9.20
2018,04,23,08,41,9.20
2018,04,23,08,42,9.20
2018,04,23,08,43,9.30
2018,04,23,08,44,9.30
2018,04,23,08,45,9.30
2018,04,23,08,46,9.30
2018,04,23,08,47,9.30
2018,04,23,08,48,9.30
2018,04,23,08,49,9.30
2018,04,23,08,50,9.40
2018,04,23,08,51,9.40
2018,04,23,08,52,9.40
2018,04,23,08,53,9.50
2018,04,23,08,54,9.50
2018,04,23,08,55,9.50
2018,04,23,08,56,9.60
2018,04,23,08,57,9.60
2018,04,23,08,58,9.60
2018,04,23,08,59,9.70
2018,04,23,09,00,9.70
2018,04,23,09,01,9.70
2018,04,23,09,02,9.80
2018,04,23,09,03,9.80
2018,04,23,09,04,9.80
2018,04,23,09,05,9.90
2018,04,23,09,06,9.90
2018,04,23,09,07,10.00
2018,04,23,09,08,10.10
2018,04,23,09,09,10.10
2018,04,23,09,10,10.20
2018,04,23,09,11,10.20
2018,04,23,09,12,10.20
2018,04,23,09,13,10.20
2018,04,23,09,14,10.20
2018,04,23,09,15,10.30
2018,04,23,09,16,10.30
2018,04,23,09,17,10.30
2018,04,23,09,18,10.30
2018,04,23,09,19,10.30
2018,04,23,09,20,10.40
2018,04,23,09,21,10.40
2018,04,23,09,22,10.50
2018,04,23,09,23,10.60
2018,04,23,09,24,10.70
2018,04,23,09,25,10.70
2018,04,23,09,26,10.80
2018,04,23,09,27,10.80
2018,04,23,09,28,10.80
2018,04,23,09,29,10.80
2018,04,23,09,30,10.80
2018,04,23,09,31,10.80
2018,04,23,09,32,10.70
2018,04,23,09,33,10.60
2018,04,23,09,34,10.50
2018,04,23,09,35,10.50
2018,04,23,09,36,10.40
2018,04,23,09,37,10.40
2018,04,23,09,38,10.40
2018,04,23,09,39,10.40
2018,04,23,09,40,10.40
2018,04,23,09,41,10.50
2018,04,23,09,42,10.60
2018,04,23,09,43,10.60
2018,04,23,09,44,10.70
2018,04,23,09,45,10.70
2018,04,23,09,46,10.70
2018,04,23,09,47,10.70
2018,04,23,09,48,10.70
2018,04,23,09,49,10.70
2018,04,23,09,50,10.60
2018,04,23,09,51,10.60
2018,04,23,09,52,10.60
2018,04,23,09,53,10.60
2018,04,23,09,54,10.60
2018,04,23,09,55,10.70
2018,04,23,09,56,10.70
2018,04,23,09,57,10.80
2018,04,23,09,58,10.80
2018,04,23,09,59,10.80
2018,04,23,10,00,10.90
2018,04,23,10,01,10.90
2018,04,23,10,02,10.90
2018,04,23,10,03,11.00
2018,04,23,10,04,11.00
2018,04,23,10,05,11.10
2018,04,23,10,06,11.10
2018,04,23,10,07,11.10
2018,04,23,10,08,11.10
2018,04,23,10,09,11.10
2018,04,23,10,10,11.10
2018,04,23,10,11,11.10
2018,04,23,10,12,11.10
2018,04,23,10,13,11.10
2018,04,23,10,14,11.10
2018,04,23,10,15,11.10
2018,04,23,10,16,11.10
2018,04,23,10,17,11.10
2018,04,23,10,18,11.10
2018,04,23,10,19,11.10
2018,04,23,10,20,11.10
2018,04,23,10,21,11.10
2018,04,23,10,22,11.10
2018,04,23,10,23,11.10
2018,04,23,10,24,11.10
2018,04,23,10,25,11.10
2018,04,23,10,26,11.10
2018,04,23,10,27,11.10
2018,04,23,10,28,11.10
2018,04,23,10,29,11.10
2018,04,23,10,30,11.20
2018,04,23,10,31,11.30
2018,04,23,10,32,11.30
2018,04,23,10,33,11.40
2018,04,23,10,34,11.40
2018,04,23,10,35,11.40
2018,04,23,10,36,11.50
2018,04,23,10,37,11.50
2018,04,23,10,38,11.60
2018,04,23,10,39,11.60
2018,04,23,10,40,11.70
2018,04,23,10,41,11.70
2018,04,23,10,42,11.70
2018,04,23,10,43,11.60
2018,04,23,10,44,11.50
2018,04,23,10,45,11.40
2018,04,23,10,46,11.40
2018,04,23,10,47,11.40
2018,04,23,10,48,11.30
2018,04,23,10,49,11.30
2018,04,23,10,50,11.30
2018,04,23,10,51,11.20
2018,04,23,10,52,11.20
2018,04,23,10,53,11.20
2018,04,23,10,54,11.20
2018,04,23,10,55,11.20
2018,04,23,10,56,11.20
2018,04,23,10,57,11.20
2018,04,23,10,58,11.20
2018,04,23,10,59,11.30
2018,04,23,11,00,11.30
2018,04,23,11,01,11.40
2018,04,23,11,02,11.40
2018,04,23,11,03,11.50
2018,04,23,11,04,11.50
2018,04,23,11,05,11.60
2018,04,23,11,06,11.60
2018,04,23,11,07,11.60
2018,04,23,11,08,11.70
2018,04,23,11,09,11.70
2018,04,23,11,10,11.80
2018,04,23,11,11,11.80
2018,04,23,11,12,11.80
2018,04,23,11,13,11.80
2018,04,23,11,14,11.80
2018,04,23,11,15,11.90
2018,04,23,11,16,11.90
2018,04,23,11,17,12.00
2018,04,23,11,18,12.00
2018,04,23,11,19,12.10
2018,04,23,11,20,12.10
2018,04,23,11,21,12.10
2018,04,23,11,22,12.10
2018,04,23,11,23,12.10
2018,04,23,11,24,12.10
2018,04,23,11,25,12.10
2018,04,23,11,26,12.10
2018,04,23,11,27,12.10
2018,04,23,11,28,12.20
2018,04,23,11,29,12.20
2018,04,23,11,30,12.20
2018,04,23,11,31,12.20
2018,04,23,11,32,12.30
2018,04,23,11,33,12.30
2018,04,23,11,34,12.30
2018,04,23,11,35,12.30
2018,04,23,11,36,12.40
2018,04,23,11,37,12.40
2018,04,23,11,38,12.50
2018,04,23,11,39,12.50
2018,04,23,11,40,12.60
2018,04,23,11,41,12.60
2018,04,23,11,42,12.60
2018,04,23,11,43,12.50
2018,04,23,11,44,12.50
2018,04,23,11,45,12.40
2018,04,23,11,46,12.50
2018,04,23,11,47,12.50
2018,04,23,11,48,12.50
2018,04,23,11,49,12.60
2018,04,23,11,50,12.60
2018,04,23,11,51,12.60
2018,04,23,11,52,12.60
2018,04,23,11,53,12.60
2018,04,23,11,54,12.60
2018,04,23,11,55,12.70
2018,04,23,11,56,12.70
2018,04,23,11,57,12.80
2018,04,23,11,58,12.80
2018,04,23,11,59,12.80
2018,04,23,12,00,12.80
2018,04,23,12,01,12.70
2018,04,23,12,02,12.80
2018,04,23,12,03,12.70
2018,04,23,12,04,12.70
2018,04,23,12,05,12.70
2018,04,23,12,06,12.70
2018,04,23,12,07,12.70
2018,04,23,12,08,12.70
2018,04,23,12,09,12.70
2018,04,23,12,10,12.70
2018,04,23,12,11,12.70
2018,04,23,12,12,12.80
2018,04,23,12,13,12.70
2018,04,23,12,14,12.70
2018,04,23,12,15,12.80
2018,04,23,12,16,12.80
2018,04,23,12,17,12.80
2018,04,23,12,18,12.70
2018,04,23,12,19,12.70
2018,04,23,12,20,12.80
2018,04,23,12,21,12.80
2018,04,23,12,22,12.90
2018,04,23,12,23,12.90
2018,04,23,12,24,13.00
2018,04,23,12,25,13.10
2018,04,23,12,26,13.10
2018,04,23,12,27,13.20
2018,04,23,12,28,13.20
2018,04,23,12,29,13.20
2018,04,23,12,30,13.20
2018,04,23,12,31,13.20
2018,04,23,12,32,13.10
2018,04,23,12,33,13.10
2018,04,23,12,34,13.10
2018,04,23,12,35,13.20
2018,04,23,12,36,13.20
2018,04,23,12,37,13.30
2018,04,23,12,38,13.30
2018,04,23,12,39,13.20
2018,04,23,12,40,13.20
2018,04,23,12,41,13.20
2018,04,23,12,42,13.10
2018,04,23,12,43,13.20
2018,04,23,12,44,13.20
2018,04,23,12,45,13.20
2018,04,23,12,46,13.20
2018,04,23,12,47,13.10
2018,04,23,12,48,13.10
2018,04,23,12,49,13.00
2018,04,23,12,50,13.00
2018,04,23,12,51,13.00
2018,04,23,12,52,12.90
2018,04,23,12,53,12.90
2018,04,23,12,54,12.80
2018,04,23,12,55,12.70
2018,04,23,12,56,12.60
2018,04,23,12,57,12.50
2018,04,23,12,58,12.50
2018,04,23,12,59,12.40
2018,04,23,13,00,12.40
2018,04,23,13,01,12.40
2018,04,23,13,02,12.40
2018,04,23,13,03,12.40
2018,04,23,13,04,12.40
2018,04,23,13,05,12.50
2018,04,23,13,06,12.60
2018,04,23,13,07,12.60
2018,04,23,13,08,12.60
2018,04,23,13,09,12.70
2018,04,23,13,10,12.70
2018,04,23,13,11,12.80
2018,04,23,13,12,12.90
2018,04,23,13,13,13.00
2018,04,23,13,14,13.10
2018,04,23,13,15,13.10
2018,04,23,13,16,13.10
2018,04,23,13,17,13.10
2018,04,23,13,18,13.10
2018,04,23,13,19,13.10
2018,04,23,13,20,13.10
2018,04,23,13,21,13.10
2018,04,23,13,22,13.20
2018,04,23,13,23,13.20
2018,04,23,13,24,13.20
2018,04,23,13,25,13.30
2018,04,23,13,26,13.30
2018,04,23,13,27,13.40
2018,04,23,13,28,13.40
2018,04,23,13,29,13.50
2018,04,23,13,30,13.50
2018,04,23,13,31,13.50
2018,04,23,13,32,13.60
2018,04,23,13,33,13.60
2018,04,23,13,34,13.70
2018,04,23,13,35,13.80
2018,04,23,13,36,13.80
2018,04,23,13,37,13.90
2018,04,23,13,38,13.90
2018,04,23,13,39,14.00
2018,04,23,13,40,14.00
2018,04,23,13,41,14.00
2018,04,23,13,42,14.00
2018,04,23,13,43,13.90
2018,04,23,13,44,13.80
2018,04,23,13,45,13.70
2018,04,23,13,46,13.70
2018,04,23,13,47,13.60
2018,04,23,13,48,13.60
2018,04,23,13,49,13.50
2018,04,23,13,50,13.40
2018,04,23,13,51,13.30
2018,04,23,13,52,13.30
2018,04,23,13,53,13.40
2018,04,23,13,54,13.50
2018,04,23,13,55,13.50
2018,04,23,13,56,13.60
2018,04,23,13,57,13.60
2018,04,23,13,58,13.60
2018,04,23,13,59,13.70
2018,04,23,14,00,13.70
2018,04,23,14,01,13.80
2018,04,23,14,02,13.90
2018,04,23,14,03,14.00
2018,04,23,14,04,14.10
2018,04,23,14,05,14.20
2018,04,23,14,06,14.30
2018,04,23,14,07,14.30
2018,04,23,14,08,14.30
2018,04,23,14,09,14.30
2018,04,23,14,10,14.20
2018,04,23,14,11,14.10
2018,04,23,14,12,14.00
2018,04,23,14,13,13.90
2018,04,23,14,14,13.80
2018,04,23,14,15,13.70
2018,04,23,14,16,13.70
2018,04,23,14,17,13.70
2018,04,23,14,18,13.70
2018,04,23,14,19,13.70
2018,04,23,14,20,13.60
2018,04,23,14,21,13.70
2018,04,23,14,22,13.70
2018,04,23,14,23,13.70
2018,04,23,14,24,13.70
2018,04,23,14,25,13.70
2018,04,23,14,26,13.80
2018,04,23,14,27,13.70
2018,04,23,14,28,13.80
2018,04,23,14,29,13.80
2018,04,23,14,30,13.80
2018,04,23,14,31,13.80
2018,04,23,14,32,13.80
2018,04,23,14,33,13.80
2018,04,23,14,34,13.70
2018,04,23,14,35,13.60
2018,04,23,14,36,13.60
2018,04,23,14,37,13.60
2018,04,23,14,38,13.70
2018,04,23,14,39,13.70
2018,04,23,14,40,13.80
2018,04,23,14,41,13.80
2018,04,23,14,42,13.90
2018,04,23,14,43,14.00
2018,04,23,14,44,14.10
2018,04,23,14,45,14.10
2018,04,23,14,46,14.10
2018,04,23,14,47,14.10
2018,04,23,14,48,14.10
2018,04,23,14,49,14.10
2018,04,23,14,50,14.10
2018,04,23,14,51,14.00
2018,04,23,14,52,14.00
2018,04,23,14,53,14.10
2018,04,23,14,54,14.10
2018,04,23,14,55,14.10
2018,04,23,14,56,14.10
2018,04,23,14,57,14.20
2018,04,23,14,58,14.20
2018,04,23,14,59,14.20
2018,04,23,15,00,14.10
2018,04,23,15,01,14.10
2018,04,23,15,02,14.00
2018,04,23,15,03,13.90
2018,04,23,15,04,13.90
2018,04,23,15,05,13.90
2018,04,23,15,06,13.90
2018,04,23,15,07,14.00
2018,04,23,15,08,14.10
2018,04,23,15,09,14.10
2018,04,23,15,10,14.10
2018,04,23,15,11,14.20
2018,04,23,15,12,14.20
2018,04,23,15,13,14.20
2018,04,23,15,14,14.20
2018,04,23,15,15,14.20
2018,04,23,15,16,14.20
2018,04,23,15,17,14.20
2018,04,23,15,18,14.10
2018,04,23,15,19,14.10
2018,04,23,15,20,14.00
2018,04,23,15,21,13.90
2018,04,23,15,22,13.90
2018,04,23,15,23,13.80
2018,04,23,15,24,13.90
2018,04,23,15,25,13.90
2018,04,23,15,26,13.90
2018,04,23,15,27,13.90
2018,04,23,15,28,13.90
2018,04,23,15,29,13.90
2018,04,23,15,30,13.90
2018,04,23,15,31,14.00
2018,04,23,15,32,14.00
2018,04,23,15,33,14.10
2018,04,23,15,34,14.20
2018,04,23,15,35,14.20
2018,04,23,15,36,14.30
2018,04,23,15,37,14.40
2018,04,23,15,38,14.40
2018,04,23,15,39,14.50
2018,04,23,15,40,14.40
2018,04,23,15,41,14.40
2018,04,23,15,42,14.40
2018,04,23,15,43,14.40
2018,04,23,15,44,14.40
2018,04,23,15,45,14.40
2018,04,23,15,46,14.40
2018,04,23,15,47,14.40
2018,04,23,15,48,14.30
2018,04,23,15,49,14.20
2018,04,23,15,50,14.10
2018,04,23,15,51,14.10
2018,04,23,15,52,14.00
2018,04,23,15,53,13.80
2018,04,23,15,54,13.70
2018,04,23,15,55,13.70
2018,04,23,15,56,13.70
2018,04,23,15,57,13.70
2018,04,23,15,58,13.70
2018,04,23,15,59,13.80
2018,04,23,16,00,13.80
2018,04,23,16,01,13.90
2018,04,23,16,02,13.90
2018,04,23,16,03,14.00
2018,04,23,16,04,14.10
2018,04,23,16,05,14.10
2018,04,23,16,06,14.20
2018,04,23,16,07,14.20
2018,04,23,16,08,14.30
2018,04,23,16,09,14.40
2018,04,23,16,10,14.50
2018,04,23,16,11,14.50
2018,04,23,16,12,14.50
2018,04,23,16,13,14.50
2018,04,23,16,14,14.40
2018,04,23,16,15,14.40
2018,04,23,16,16,14.40
2018,04,23,16,17,14.50
2018,04,23,16,18,14.50
2018,04,23,16,19,14.50
2018,04,23,16,20,14.50
2018,04,23,16,21,14.40
2018,04,23,16,22,14.40
2018,04,23,16,23,14.40
2018,04,23,16,24,14.50
2018,04,23,16,25,14.40
2018,04,23,16,26,14.40
2018,04,23,16,27,14.30
2018,04,23,16,28,14.30
2018,04,23,16,29,14.20
2018,04,23,16,30,14.30
2018,04,23,16,31,14.30
2018,04,23,16,32,14.30
2018,04,23,16,33,14.40
2018,04,23,16,34,14.50
2018,04,23,16,35,14.50
2018,04,23,16,36,14.60
2018,04,23,16,37,14.70
2018,04,23,16,38,14.70
2018,04,23,16,39,14.70
2018,04,23,16,40,14.70
2018,04,23,16,41,14.70
2018,04,23,16,42,14.80
2018,04,23,16,43,14.80
2018,04,23,16,44,14.90
2018,04,23,16,45,15.00
2018,04,23,16,46,15.00
2018,04,23,16,47,15.10
2018,04,23,16,48,15.10
2018,04,23,16,49,15.10
2018,04,23,16,50,15.10
2018,04,23,16,51,15.10
2018,04,23,16,52,15.20
2018,04,23,16,53,15.20
2018,04,23,16,54,15.30
2018,04,23,16,55,15.40
2018,04,23,16,56,15.40
2018,04,23,16,57,15.40
2018,04,23,16,58,15.40
2018,04,23,16,59,15.30
2018,04,23,17,00,15.30
2018,04,23,17,01,15.20
2018,04,23,17,02,15.20
2018,04,23,17,03,15.20
2018,04,23,17,04,15.20
2018,04,23,17,05,15.20
2018,04,23,17,06,15.10
2018,04,23,17,07,15.10
2018,04,23,17,08,15.00
2018,04,23,17,09,15.10
2018,04,23,17,10,15.10
2018,04,23,17,11,15.20
2018,04,23,17,12,15.20
2018,04,23,17,13,15.30
2018,04,23,17,14,15.40
2018,04,23,17,15,15.40
2018,04,23,17,16,15.30
2018,04,23,17,17,15.20
2018,04,23,17,18,15.20
2018,04,23,17,19,15.20
2018,04,23,17,20,15.20
2018,04,23,17,21,15.30
2018,04,23,17,22,15.30
2018,04,23,17,23,15.30
2018,04,23,17,24,15.40
2018,04,23,17,25,15.50
2018,04,23,17,26,15.60
2018,04,23,17,27,15.70
2018,04,23,17,28,15.80
2018,04,23,17,29,15.80
2018,04,23,17,30,15.80
2018,04,23,17,31,15.90
2018,04,23,17,32,16.00
2018,04,23,17,33,16.10
2018,04,23,17,34,16.10
2018,04,23,17,35,16.20
2018,04,23,17,36,16.30
2018,04,23,17,37,16.30
2018,04,23,17,38,16.40
2018,04,23,17,39,16.40
2018,04,23,17,40,16.40
2018,04,23,17,41,16.40
2018,04,23,17,42,16.40
2018,04,23,17,43,16.40