Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,22.30
2006,07,21,00,01,22.30
2006,07,21,00,02,22.30
2006,07,21,00,03,22.30
2006,07,21,00,04,22.20
2006,07,21,00,05,22.20
2006,07,21,00,06,22.20
2006,07,21,00,07,22.10
2006,07,21,00,08,22.10
2006,07,21,00,09,22.10
2006,07,21,00,10,22.10
2006,07,21,00,11,22.00
2006,07,21,00,12,22.00
2006,07,21,00,13,22.00
2006,07,21,00,14,22.00
2006,07,21,00,15,22.00
2006,07,21,00,16,22.00
2006,07,21,00,17,22.00
2006,07,21,00,18,22.00
2006,07,21,00,19,21.90
2006,07,21,00,20,21.90
2006,07,21,00,21,21.90
2006,07,21,00,22,21.90
2006,07,21,00,23,21.90
2006,07,21,00,24,21.90
2006,07,21,00,25,21.90
2006,07,21,00,26,21.90
2006,07,21,00,27,21.80
2006,07,21,00,28,21.80
2006,07,21,00,29,21.80
2006,07,21,00,30,21.80
2006,07,21,00,31,21.80
2006,07,21,00,32,21.80
2006,07,21,00,33,21.80
2006,07,21,00,34,21.80
2006,07,21,00,35,21.70
2006,07,21,00,36,21.70
2006,07,21,00,37,21.70
2006,07,21,00,38,21.80
2006,07,21,00,39,21.80
2006,07,21,00,40,21.80
2006,07,21,00,41,21.80
2006,07,21,00,42,21.80
2006,07,21,00,43,21.80
2006,07,21,00,44,21.80
2006,07,21,00,45,21.80
2006,07,21,00,46,21.80
2006,07,21,00,47,21.80
2006,07,21,00,48,21.80
2006,07,21,00,49,21.80
2006,07,21,00,50,21.80
2006,07,21,00,51,21.80
2006,07,21,00,52,21.80
2006,07,21,00,53,21.70
2006,07,21,00,54,21.70
2006,07,21,00,55,21.70
2006,07,21,00,56,21.70
2006,07,21,00,57,21.70
2006,07,21,00,58,21.70
2006,07,21,00,59,21.70
2006,07,21,01,00,21.60
2006,07,21,01,01,21.60
2006,07,21,01,02,21.60
2006,07,21,01,03,21.60
2006,07,21,01,04,21.60
2006,07,21,01,05,21.60
2006,07,21,01,06,21.60
2006,07,21,01,07,21.60
2006,07,21,01,08,21.60
2006,07,21,01,09,21.60
2006,07,21,01,10,21.60
2006,07,21,01,11,21.60
2006,07,21,01,12,21.60
2006,07,21,01,13,21.60
2006,07,21,01,14,21.60
2006,07,21,01,15,21.60
2006,07,21,01,16,21.50
2006,07,21,01,17,21.40
2006,07,21,01,18,21.40
2006,07,21,01,19,21.40
2006,07,21,01,20,21.40
2006,07,21,01,21,21.30
2006,07,21,01,22,21.30
2006,07,21,01,23,21.30
2006,07,21,01,24,21.30
2006,07,21,01,25,21.30
2006,07,21,01,26,21.30
2006,07,21,01,27,21.30
2006,07,21,01,28,21.30
2006,07,21,01,29,21.30
2006,07,21,01,30,21.30
2006,07,21,01,31,21.40
2006,07,21,01,32,21.40
2006,07,21,01,33,21.50
2006,07,21,01,34,21.60
2006,07,21,01,35,21.60
2006,07,21,01,36,21.60
2006,07,21,01,37,21.60
2006,07,21,01,38,21.60
2006,07,21,01,39,21.60
2006,07,21,01,40,21.60
2006,07,21,01,41,21.60
2006,07,21,01,42,21.60
2006,07,21,01,43,21.60
2006,07,21,01,44,21.60
2006,07,21,01,45,21.60
2006,07,21,01,46,21.60
2006,07,21,01,47,21.60
2006,07,21,01,48,21.60
2006,07,21,01,49,21.60
2006,07,21,01,50,21.60
2006,07,21,01,51,21.60
2006,07,21,01,52,21.60
2006,07,21,01,53,21.60
2006,07,21,01,54,21.50
2006,07,21,01,55,21.40
2006,07,21,01,56,21.40
2006,07,21,01,57,21.40
2006,07,21,01,58,21.40
2006,07,21,01,59,21.40
2006,07,21,02,00,21.50
2006,07,21,02,01,21.60
2006,07,21,02,02,21.60
2006,07,21,02,03,21.60
2006,07,21,02,04,21.60
2006,07,21,02,05,21.60
2006,07,21,02,06,21.60
2006,07,21,02,07,21.60
2006,07,21,02,08,21.60
2006,07,21,02,09,21.60
2006,07,21,02,10,21.50
2006,07,21,02,11,21.40
2006,07,21,02,12,21.30
2006,07,21,02,13,21.30
2006,07,21,02,14,21.30
2006,07,21,02,15,21.20
2006,07,21,02,16,21.10
2006,07,21,02,17,21.10
2006,07,21,02,18,21.00
2006,07,21,02,19,20.90
2006,07,21,02,20,20.80
2006,07,21,02,21,20.80
2006,07,21,02,22,20.70
2006,07,21,02,23,20.60
2006,07,21,02,24,20.60
2006,07,21,02,25,20.50
2006,07,21,02,26,20.50
2006,07,21,02,27,20.40
2006,07,21,02,28,20.40
2006,07,21,02,29,20.30
2006,07,21,02,30,20.30
2006,07,21,02,31,20.20
2006,07,21,02,32,20.20
2006,07,21,02,33,20.20
2006,07,21,02,34,20.20
2006,07,21,02,35,20.10
2006,07,21,02,36,20.10
2006,07,21,02,37,20.10
2006,07,21,02,38,20.10
2006,07,21,02,39,20.10
2006,07,21,02,40,20.10
2006,07,21,02,41,20.10
2006,07,21,02,42,20.10
2006,07,21,02,43,20.10
2006,07,21,02,44,20.20
2006,07,21,02,45,20.20
2006,07,21,02,46,20.20
2006,07,21,02,47,20.20
2006,07,21,02,48,20.20
2006,07,21,02,49,20.20
2006,07,21,02,50,20.20
2006,07,21,02,51,20.20
2006,07,21,02,52,20.20
2006,07,21,02,53,20.20
2006,07,21,02,54,20.30
2006,07,21,02,55,20.30
2006,07,21,02,56,20.30
2006,07,21,02,57,20.30
2006,07,21,02,58,20.40
2006,07,21,02,59,20.40
2006,07,21,03,00,20.50
2006,07,21,03,01,20.70
2006,07,21,03,02,20.70
2006,07,21,03,03,20.90
2006,07,21,03,04,21.00
2006,07,21,03,05,21.00
2006,07,21,03,06,21.20
2006,07,21,03,07,21.20
2006,07,21,03,08,21.30
2006,07,21,03,09,21.30
2006,07,21,03,10,21.30
2006,07,21,03,11,21.40
2006,07,21,03,12,21.50
2006,07,21,03,13,21.60
2006,07,21,03,14,21.60
2006,07,21,03,15,21.60
2006,07,21,03,16,21.60
2006,07,21,03,17,21.60
2006,07,21,03,18,21.60
2006,07,21,03,19,21.50
2006,07,21,03,20,21.40
2006,07,21,03,21,21.40
2006,07,21,03,22,21.30
2006,07,21,03,23,21.30
2006,07,21,03,24,21.20
2006,07,21,03,25,21.10
2006,07,21,03,26,21.00
2006,07,21,03,27,20.90
2006,07,21,03,28,20.80
2006,07,21,03,29,20.70
2006,07,21,03,30,20.70
2006,07,21,03,31,20.60
2006,07,21,03,32,20.50
2006,07,21,03,33,20.40
2006,07,21,03,34,20.20
2006,07,21,03,35,20.20
2006,07,21,03,36,20.10
2006,07,21,03,37,20.10
2006,07,21,03,38,20.00
2006,07,21,03,39,19.90
2006,07,21,03,40,19.90
2006,07,21,03,41,19.90
2006,07,21,03,42,19.90
2006,07,21,03,43,19.90
2006,07,21,03,44,19.90
2006,07,21,03,45,19.80
2006,07,21,03,46,19.80
2006,07,21,03,47,19.70
2006,07,21,03,48,19.60
2006,07,21,03,49,19.60
2006,07,21,03,50,19.60
2006,07,21,03,51,19.50
2006,07,21,03,52,19.50
2006,07,21,03,53,19.40
2006,07,21,03,54,19.40
2006,07,21,03,55,19.30
2006,07,21,03,56,19.30
2006,07,21,03,57,19.20
2006,07,21,03,58,19.20
2006,07,21,03,59,19.10
2006,07,21,04,00,19.10
2006,07,21,04,01,19.10
2006,07,21,04,02,19.00
2006,07,21,04,03,18.90
2006,07,21,04,04,18.90
2006,07,21,04,05,18.90
2006,07,21,04,06,18.80
2006,07,21,04,07,18.70
2006,07,21,04,08,18.70
2006,07,21,04,09,18.60
2006,07,21,04,10,18.60
2006,07,21,04,11,18.50
2006,07,21,04,12,18.50
2006,07,21,04,13,18.40
2006,07,21,04,14,18.40
2006,07,21,04,15,18.40
2006,07,21,04,16,18.30
2006,07,21,04,17,18.30
2006,07,21,04,18,18.20
2006,07,21,04,19,18.20
2006,07,21,04,20,18.20
2006,07,21,04,21,18.20
2006,07,21,04,22,18.20
2006,07,21,04,23,18.20
2006,07,21,04,24,18.20
2006,07,21,04,25,18.20
2006,07,21,04,26,18.20
2006,07,21,04,27,18.20
2006,07,21,04,28,18.10
2006,07,21,04,29,18.10
2006,07,21,04,30,18.10
2006,07,21,04,31,18.10
2006,07,21,04,32,18.10
2006,07,21,04,33,18.00
2006,07,21,04,34,17.90
2006,07,21,04,35,17.90
2006,07,21,04,36,17.90
2006,07,21,04,37,17.90
2006,07,21,04,38,17.90
2006,07,21,04,39,17.90
2006,07,21,04,40,17.90
2006,07,21,04,41,17.80
2006,07,21,04,42,17.80
2006,07,21,04,43,17.80
2006,07,21,04,44,17.80
2006,07,21,04,45,17.80
2006,07,21,04,46,17.70
2006,07,21,04,47,17.70
2006,07,21,04,48,17.70
2006,07,21,04,49,17.70
2006,07,21,04,50,17.70
2006,07,21,04,51,17.70
2006,07,21,04,52,17.60
2006,07,21,04,53,17.60
2006,07,21,04,54,17.60
2006,07,21,04,55,17.60
2006,07,21,04,56,17.60
2006,07,21,04,57,17.60
2006,07,21,04,58,17.50
2006,07,21,04,59,17.50
2006,07,21,05,00,17.50
2006,07,21,05,01,17.50
2006,07,21,05,02,17.50
2006,07,21,05,03,17.50
2006,07,21,05,04,17.50
2006,07,21,05,05,17.50
2006,07,21,05,06,17.50
2006,07,21,05,07,17.40
2006,07,21,05,08,17.40
2006,07,21,05,09,17.40
2006,07,21,05,10,17.40
2006,07,21,05,11,17.40
2006,07,21,05,12,17.40
2006,07,21,05,13,17.40
2006,07,21,05,14,17.40
2006,07,21,05,15,17.40
2006,07,21,05,16,17.30
2006,07,21,05,17,17.30
2006,07,21,05,18,17.30
2006,07,21,05,19,17.30
2006,07,21,05,20,17.30
2006,07,21,05,21,17.30
2006,07,21,05,22,17.30
2006,07,21,05,23,17.30
2006,07,21,05,24,17.30
2006,07,21,05,25,17.30
2006,07,21,05,26,17.30
2006,07,21,05,27,17.30
2006,07,21,05,28,17.30
2006,07,21,05,29,17.20
2006,07,21,05,30,17.20
2006,07,21,05,31,17.20
2006,07,21,05,32,17.20
2006,07,21,05,33,17.20
2006,07,21,05,34,17.20
2006,07,21,05,35,17.20
2006,07,21,05,36,17.10
2006,07,21,05,37,17.10
2006,07,21,05,38,17.10
2006,07,21,05,39,17.10
2006,07,21,05,40,17.10
2006,07,21,05,41,17.00
2006,07,21,05,42,17.00
2006,07,21,05,43,17.00
2006,07,21,05,44,17.00
2006,07,21,05,45,17.00
2006,07,21,05,46,17.00
2006,07,21,05,47,16.90
2006,07,21,05,48,16.90
2006,07,21,05,49,16.90
2006,07,21,05,50,16.90
2006,07,21,05,51,16.90
2006,07,21,05,52,16.90
2006,07,21,05,53,16.80
2006,07,21,05,54,16.80
2006,07,21,05,55,16.80
2006,07,21,05,56,16.80
2006,07,21,05,57,16.80
2006,07,21,05,58,16.80
2006,07,21,05,59,16.80
2006,07,21,06,00,16.80
2006,07,21,06,01,16.80
2006,07,21,06,02,16.80
2006,07,21,06,03,16.80
2006,07,21,06,04,16.80
2006,07,21,06,05,16.80
2006,07,21,06,06,16.80
2006,07,21,06,07,16.80
2006,07,21,06,08,16.80
2006,07,21,06,09,16.80
2006,07,21,06,10,16.70
2006,07,21,06,11,16.70
2006,07,21,06,12,16.70
2006,07,21,06,13,16.70
2006,07,21,06,14,16.70
2006,07,21,06,15,16.70
2006,07,21,06,16,16.70
2006,07,21,06,17,16.70
2006,07,21,06,18,16.70
2006,07,21,06,19,16.70
2006,07,21,06,20,16.70
2006,07,21,06,21,16.80
2006,07,21,06,22,16.80
2006,07,21,06,23,16.90
2006,07,21,06,24,16.90
2006,07,21,06,25,17.00
2006,07,21,06,26,17.00
2006,07,21,06,27,17.00
2006,07,21,06,28,17.10
2006,07,21,06,29,17.10
2006,07,21,06,30,17.10
2006,07,21,06,31,17.10
2006,07,21,06,32,17.20
2006,07,21,06,33,17.20
2006,07,21,06,34,17.30
2006,07,21,06,35,17.30
2006,07,21,06,36,17.30
2006,07,21,06,37,17.30
2006,07,21,06,38,17.30
2006,07,21,06,39,17.40
2006,07,21,06,40,17.40
2006,07,21,06,41,17.40
2006,07,21,06,42,17.50
2006,07,21,06,43,17.50
2006,07,21,06,44,17.50
2006,07,21,06,45,17.60
2006,07,21,06,46,17.70
2006,07,21,06,47,17.70
2006,07,21,06,48,17.80
2006,07,21,06,49,17.80
2006,07,21,06,50,17.80
2006,07,21,06,51,17.90
2006,07,21,06,52,17.90
2006,07,21,06,53,18.00
2006,07,21,06,54,18.10
2006,07,21,06,55,18.10
2006,07,21,06,56,18.10
2006,07,21,06,57,18.20
2006,07,21,06,58,18.20
2006,07,21,06,59,18.20
2006,07,21,07,00,18.20
2006,07,21,07,01,18.20
2006,07,21,07,02,18.30
2006,07,21,07,03,18.40
2006,07,21,07,04,18.50
2006,07,21,07,05,18.60
2006,07,21,07,06,18.70
2006,07,21,07,07,18.80
2006,07,21,07,08,18.90
2006,07,21,07,09,19.00
2006,07,21,07,10,19.10
2006,07,21,07,11,19.20
2006,07,21,07,12,19.30
2006,07,21,07,13,19.40
2006,07,21,07,14,19.50
2006,07,21,07,15,19.50
2006,07,21,07,16,19.60
2006,07,21,07,17,19.70
2006,07,21,07,18,19.80
2006,07,21,07,19,19.90
2006,07,21,07,20,20.00
2006,07,21,07,21,20.10
2006,07,21,07,22,20.20
2006,07,21,07,23,20.30
2006,07,21,07,24,20.50
2006,07,21,07,25,20.50
2006,07,21,07,26,20.70
2006,07,21,07,27,20.80
2006,07,21,07,28,20.90
2006,07,21,07,29,21.00
2006,07,21,07,30,21.00
2006,07,21,07,31,21.10
2006,07,21,07,32,21.20
2006,07,21,07,33,21.20
2006,07,21,07,34,21.30
2006,07,21,07,35,21.40
2006,07,21,07,36,21.50
2006,07,21,07,37,21.60
2006,07,21,07,38,21.60
2006,07,21,07,39,21.60
2006,07,21,07,40,21.70
2006,07,21,07,41,21.70
2006,07,21,07,42,21.80
2006,07,21,07,43,21.90
2006,07,21,07,44,21.90
2006,07,21,07,45,22.00
2006,07,21,07,46,22.00
2006,07,21,07,47,22.10
2006,07,21,07,48,22.20
2006,07,21,07,49,22.20
2006,07,21,07,50,22.30
2006,07,21,07,51,22.30
2006,07,21,07,52,22.40
2006,07,21,07,53,22.40
2006,07,21,07,54,22.50
2006,07,21,07,55,22.50
2006,07,21,07,56,22.50
2006,07,21,07,57,22.60
2006,07,21,07,58,22.60
2006,07,21,07,59,22.60
2006,07,21,08,00,22.60
2006,07,21,08,01,22.60
2006,07,21,08,02,22.60
2006,07,21,08,03,22.60
2006,07,21,08,04,22.70
2006,07,21,08,05,22.70
2006,07,21,08,06,22.70
2006,07,21,08,07,22.70
2006,07,21,08,08,22.80
2006,07,21,08,09,22.80
2006,07,21,08,10,22.90
2006,07,21,08,11,22.90
2006,07,21,08,12,22.90
2006,07,21,08,13,22.90
2006,07,21,08,14,23.00
2006,07,21,08,15,23.10
2006,07,21,08,16,23.10
2006,07,21,08,17,23.20
2006,07,21,08,18,23.20
2006,07,21,08,19,23.30
2006,07,21,08,20,23.30
2006,07,21,08,21,23.30
2006,07,21,08,22,23.40
2006,07,21,08,23,23.40
2006,07,21,08,24,23.40
2006,07,21,08,25,23.50
2006,07,21,08,26,23.60
2006,07,21,08,27,23.60
2006,07,21,08,28,23.60
2006,07,21,08,29,23.60
2006,07,21,08,30,23.70
2006,07,21,08,31,23.70
2006,07,21,08,32,23.70
2006,07,21,08,33,23.70
2006,07,21,08,34,23.70
2006,07,21,08,35,23.70
2006,07,21,08,36,23.70
2006,07,21,08,37,23.70
2006,07,21,08,38,23.70
2006,07,21,08,39,23.70
2006,07,21,08,40,23.70
2006,07,21,08,41,23.70
2006,07,21,08,42,23.70
2006,07,21,08,43,23.70
2006,07,21,08,44,23.70
2006,07,21,08,45,23.70
2006,07,21,08,46,23.70
2006,07,21,08,47,23.60
2006,07,21,08,48,23.60
2006,07,21,08,49,23.50
2006,07,21,08,50,23.40
2006,07,21,08,51,23.40
2006,07,21,08,52,23.40
2006,07,21,08,53,23.40
2006,07,21,08,54,23.50
2006,07,21,08,55,23.60
2006,07,21,08,56,23.60
2006,07,21,08,57,23.60
2006,07,21,08,58,23.60
2006,07,21,08,59,23.70
2006,07,21,09,00,23.70
2006,07,21,09,01,23.70
2006,07,21,09,02,23.70
2006,07,21,09,03,23.70
2006,07,21,09,04,23.70
2006,07,21,09,05,23.70
2006,07,21,09,06,23.70
2006,07,21,09,07,23.70
2006,07,21,09,08,23.70
2006,07,21,09,09,23.80
2006,07,21,09,10,23.80
2006,07,21,09,11,23.80
2006,07,21,09,12,23.80
2006,07,21,09,13,23.80
2006,07,21,09,14,23.80
2006,07,21,09,15,23.80
2006,07,21,09,16,23.80
2006,07,21,09,17,23.80
2006,07,21,09,18,23.70
2006,07,21,09,19,23.70
2006,07,21,09,20,23.70
2006,07,21,09,21,23.70
2006,07,21,09,22,23.60
2006,07,21,09,23,23.60
2006,07,21,09,24,23.60
2006,07,21,09,25,23.60
2006,07,21,09,26,23.60
2006,07,21,09,27,23.60
2006,07,21,09,28,23.60
2006,07,21,09,29,23.60
2006,07,21,09,30,23.60
2006,07,21,09,31,23.60
2006,07,21,09,32,23.60
2006,07,21,09,33,23.50
2006,07,21,09,34,23.40
2006,07,21,09,35,23.40
2006,07,21,09,36,23.40
2006,07,21,09,37,23.40
2006,07,21,09,38,23.40
2006,07,21,09,39,23.40
2006,07,21,09,40,23.40
2006,07,21,09,41,23.50
2006,07,21,09,42,23.60
2006,07,21,09,43,23.60
2006,07,21,09,44,23.60
2006,07,21,09,45,23.60
2006,07,21,09,46,23.60
2006,07,21,09,47,23.60
2006,07,21,09,48,23.60
2006,07,21,09,49,23.60
2006,07,21,09,50,23.60
2006,07,21,09,51,23.60
2006,07,21,09,52,23.60
2006,07,21,09,53,23.60
2006,07,21,09,54,23.60
2006,07,21,09,55,23.70
2006,07,21,09,56,23.70
2006,07,21,09,57,23.70
2006,07,21,09,58,23.70
2006,07,21,09,59,23.70
2006,07,21,10,00,23.70
2006,07,21,10,01,23.80
2006,07,21,10,02,23.90
2006,07,21,10,03,23.90
2006,07,21,10,04,24.00
2006,07,21,10,05,24.10
2006,07,21,10,06,24.10
2006,07,21,10,07,24.20
2006,07,21,10,08,24.30
2006,07,21,10,09,24.30
2006,07,21,10,10,24.50
2006,07,21,10,11,24.50
2006,07,21,10,12,24.70
2006,07,21,10,13,24.80
2006,07,21,10,14,24.90
2006,07,21,10,15,24.90
2006,07,21,10,16,25.00
2006,07,21,10,17,25.10
2006,07,21,10,18,25.10
2006,07,21,10,19,25.10
2006,07,21,10,20,25.20
2006,07,21,10,21,25.10
2006,07,21,10,22,25.20
2006,07,21,10,23,25.20
2006,07,21,10,24,25.20
2006,07,21,10,25,25.30
2006,07,21,10,26,25.40
2006,07,21,10,27,25.40
2006,07,21,10,28,25.50
2006,07,21,10,29,25.60
2006,07,21,10,30,25.60
2006,07,21,10,31,25.70
2006,07,21,10,32,25.70
2006,07,21,10,33,25.80
2006,07,21,10,34,25.80
2006,07,21,10,35,25.80
2006,07,21,10,36,25.80
2006,07,21,10,37,25.80
2006,07,21,10,38,25.80
2006,07,21,10,39,25.80
2006,07,21,10,40,25.80
2006,07,21,10,41,25.80
2006,07,21,10,42,25.80
2006,07,21,10,43,25.80
2006,07,21,10,44,25.90
2006,07,21,10,45,25.90
2006,07,21,10,46,26.00
2006,07,21,10,47,26.10
2006,07,21,10,48,26.10
2006,07,21,10,49,26.20
2006,07,21,10,50,26.20
2006,07,21,10,51,26.30
2006,07,21,10,52,26.40
2006,07,21,10,53,26.40
2006,07,21,10,54,26.30
2006,07,21,10,55,26.30
2006,07,21,10,56,26.30
2006,07,21,10,57,26.30
2006,07,21,10,58,26.40
2006,07,21,10,59,26.40
2006,07,21,11,00,26.20
2006,07,21,11,01,26.20
2006,07,21,11,02,26.20
2006,07,21,11,03,26.20
2006,07,21,11,04,26.30
2006,07,21,11,05,26.30
2006,07,21,11,06,26.30
2006,07,21,11,07,26.20
2006,07,21,11,08,26.20
2006,07,21,11,09,26.20
2006,07,21,11,10,26.20
2006,07,21,11,11,26.20
2006,07,21,11,12,26.30
2006,07,21,11,13,26.30
2006,07,21,11,14,26.40
2006,07,21,11,15,26.50
2006,07,21,11,16,26.60
2006,07,21,11,17,26.60
2006,07,21,11,18,26.60
2006,07,21,11,19,26.60
2006,07,21,11,20,26.60
2006,07,21,11,21,26.60
2006,07,21,11,22,26.60
2006,07,21,11,23,26.60
2006,07,21,11,24,26.60
2006,07,21,11,25,26.70
2006,07,21,11,26,26.70
2006,07,21,11,27,26.60
2006,07,21,11,28,26.70
2006,07,21,11,29,26.70
2006,07,21,11,30,26.70
2006,07,21,11,31,26.70
2006,07,21,11,32,26.70
2006,07,21,11,33,26.70
2006,07,21,11,34,26.80
2006,07,21,11,35,26.80
2006,07,21,11,36,26.90
2006,07,21,11,37,27.00
2006,07,21,11,38,27.10
2006,07,21,11,39,27.20
2006,07,21,11,40,27.20
2006,07,21,11,41,27.20
2006,07,21,11,42,27.20
2006,07,21,11,43,27.10
2006,07,21,11,44,27.10
2006,07,21,11,45,27.10
2006,07,21,11,46,27.00
2006,07,21,11,47,26.90
2006,07,21,11,48,27.00
2006,07,21,11,49,27.10
2006,07,21,11,50,27.10
2006,07,21,11,51,27.10
2006,07,21,11,52,27.10
2006,07,21,11,53,27.20
2006,07,21,11,54,27.30
2006,07,21,11,55,27.30
2006,07,21,11,56,27.30
2006,07,21,11,57,27.30
2006,07,21,11,58,27.30
2006,07,21,11,59,27.40
2006,07,21,12,00,27.40
2006,07,21,12,01,27.40
2006,07,21,12,02,27.40
2006,07,21,12,03,27.40
2006,07,21,12,04,27.30
2006,07,21,12,05,27.20
2006,07,21,12,06,27.10
2006,07,21,12,07,27.10
2006,07,21,12,08,27.10
2006,07,21,12,09,27.20
2006,07,21,12,10,27.20
2006,07,21,12,11,27.20
2006,07,21,12,12,27.20
2006,07,21,12,13,27.10
2006,07,21,12,14,27.10
2006,07,21,12,15,27.20
2006,07,21,12,16,27.10
2006,07,21,12,17,27.10
2006,07,21,12,18,27.10
2006,07,21,12,19,27.00
2006,07,21,12,20,26.90
2006,07,21,12,21,27.00
2006,07,21,12,22,27.10
2006,07,21,12,23,26.90
2006,07,21,12,24,26.90
2006,07,21,12,25,26.90
2006,07,21,12,26,26.90
2006,07,21,12,27,26.90
2006,07,21,12,28,26.90
2006,07,21,12,29,26.90
2006,07,21,12,30,26.90
2006,07,21,12,31,26.90
2006,07,21,12,32,26.90
2006,07,21,12,33,26.90
2006,07,21,12,34,27.00
2006,07,21,12,35,27.10
2006,07,21,12,36,27.10
2006,07,21,12,37,27.10
2006,07,21,12,38,27.10
2006,07,21,12,39,27.20
2006,07,21,12,40,27.20
2006,07,21,12,41,27.20
2006,07,21,12,42,27.20
2006,07,21,12,43,27.20
2006,07,21,12,44,27.10
2006,07,21,12,45,27.20
2006,07,21,12,46,27.10
2006,07,21,12,47,27.10
2006,07,21,12,48,27.20
2006,07,21,12,49,27.20
2006,07,21,12,50,27.30
2006,07,21,12,51,27.30
2006,07,21,12,52,27.30
2006,07,21,12,53,27.30
2006,07,21,12,54,27.30
2006,07,21,12,55,27.40
2006,07,21,12,56,27.50
2006,07,21,12,57,27.60
2006,07,21,12,58,27.60
2006,07,21,12,59,27.60
2006,07,21,13,00,27.60
2006,07,21,13,01,27.40
2006,07,21,13,02,27.40
2006,07,21,13,03,27.30
2006,07,21,13,04,27.30
2006,07,21,13,05,27.20
2006,07,21,13,06,27.20
2006,07,21,13,07,27.20
2006,07,21,13,08,27.20
2006,07,21,13,09,27.20
2006,07,21,13,10,27.30
2006,07,21,13,11,27.40
2006,07,21,13,12,27.60
2006,07,21,13,13,27.80
2006,07,21,13,14,27.90
2006,07,21,13,15,27.90
2006,07,21,13,16,27.90
2006,07,21,13,17,27.90
2006,07,21,13,18,27.80
2006,07,21,13,19,27.70
2006,07,21,13,20,27.70
2006,07,21,13,21,27.60
2006,07,21,13,22,27.50
2006,07,21,13,23,27.40
2006,07,21,13,24,27.40
2006,07,21,13,25,27.60
2006,07,21,13,26,27.70
2006,07,21,13,27,27.80
2006,07,21,13,28,27.90
2006,07,21,13,29,28.00
2006,07,21,13,30,28.10
2006,07,21,13,31,28.20
2006,07,21,13,32,28.30
2006,07,21,13,33,28.40
2006,07,21,13,34,28.50
2006,07,21,13,35,28.60
2006,07,21,13,36,28.60
2006,07,21,13,37,28.60
2006,07,21,13,38,28.60
2006,07,21,13,39,28.70
2006,07,21,13,40,28.70
2006,07,21,13,41,28.70
2006,07,21,13,42,28.80
2006,07,21,13,43,28.80
2006,07,21,13,44,28.90
2006,07,21,13,45,28.90
2006,07,21,13,46,28.90
2006,07,21,13,47,28.90
2006,07,21,13,48,29.00
2006,07,21,13,49,29.10
2006,07,21,13,50,29.20
2006,07,21,13,51,29.20
2006,07,21,13,52,29.20
2006,07,21,13,53,29.30
2006,07,21,13,54,29.30
2006,07,21,13,55,29.40
2006,07,21,13,56,29.40
2006,07,21,13,57,29.40
2006,07,21,13,58,29.40
2006,07,21,13,59,29.40
2006,07,21,14,00,29.30
2006,07,21,14,01,29.30
2006,07,21,14,02,29.30
2006,07,21,14,03,29.30
2006,07,21,14,04,29.30
2006,07,21,14,05,29.30
2006,07,21,14,06,29.30
2006,07,21,14,07,29.40
2006,07,21,14,08,29.40
2006,07,21,14,09,29.40
2006,07,21,14,10,29.50
2006,07,21,14,11,29.60
2006,07,21,14,12,29.60
2006,07,21,14,13,29.60
2006,07,21,14,14,29.60
2006,07,21,14,15,29.50
2006,07,21,14,16,29.60
2006,07,21,14,17,29.70
2006,07,21,14,18,29.80
2006,07,21,14,19,29.90
2006,07,21,14,20,29.90
2006,07,21,14,21,30.00
2006,07,21,14,22,30.10
2006,07,21,14,23,30.20
2006,07,21,14,24,30.20
2006,07,21,14,25,30.30
2006,07,21,14,26,30.40
2006,07,21,14,27,30.60
2006,07,21,14,28,30.60
2006,07,21,14,29,30.70
2006,07,21,14,30,30.80
2006,07,21,14,31,30.70
2006,07,21,14,32,30.60
2006,07,21,14,33,30.50
2006,07,21,14,34,30.40
2006,07,21,14,35,30.30
2006,07,21,14,36,30.30
2006,07,21,14,37,30.30
2006,07,21,14,38,30.20
2006,07,21,14,39,30.10
2006,07,21,14,40,30.10
2006,07,21,14,41,30.20
2006,07,21,14,42,30.30
2006,07,21,14,43,30.40
2006,07,21,14,44,30.50
2006,07,21,14,45,30.60
2006,07,21,14,46,30.70
2006,07,21,14,47,30.80
2006,07,21,14,48,30.70
2006,07,21,14,49,30.50
2006,07,21,14,50,30.40
2006,07,21,14,51,30.30
2006,07,21,14,52,30.20
2006,07,21,14,53,30.10
2006,07,21,14,54,30.10
2006,07,21,14,55,30.10
2006,07,21,14,56,30.10
2006,07,21,14,57,30.10
2006,07,21,14,58,30.10
2006,07,21,14,59,30.20
2006,07,21,15,00,30.30
2006,07,21,15,01,30.30
2006,07,21,15,02,30.40
2006,07,21,15,03,30.50
2006,07,21,15,04,30.60
2006,07,21,15,05,30.70
2006,07,21,15,06,30.80
2006,07,21,15,07,30.90
2006,07,21,15,08,30.90
2006,07,21,15,09,31.00
2006,07,21,15,10,31.00
2006,07,21,15,11,31.10
2006,07,21,15,12,31.00
2006,07,21,15,13,31.00
2006,07,21,15,14,30.80
2006,07,21,15,15,30.70
2006,07,21,15,16,30.60
2006,07,21,15,17,30.40
2006,07,21,15,18,30.40
2006,07,21,15,19,30.30
2006,07,21,15,20,30.30
2006,07,21,15,21,30.30
2006,07,21,15,22,30.30
2006,07,21,15,23,30.30
2006,07,21,15,24,30.40
2006,07,21,15,25,30.40
2006,07,21,15,26,30.30
2006,07,21,15,27,30.40
2006,07,21,15,28,30.40
2006,07,21,15,29,30.40
2006,07,21,15,30,30.40
2006,07,21,15,31,30.40
2006,07,21,15,32,30.50
2006,07,21,15,33,30.60
2006,07,21,15,34,30.70
2006,07,21,15,35,30.90
2006,07,21,15,36,31.00
2006,07,21,15,37,31.20
2006,07,21,15,38,31.30
2006,07,21,15,39,31.40
2006,07,21,15,40,31.50
2006,07,21,15,41,31.60
2006,07,21,15,42,31.60
2006,07,21,15,43,31.70
2006,07,21,15,44,31.70
2006,07,21,15,45,31.60
2006,07,21,15,46,31.60
2006,07,21,15,47,31.60
2006,07,21,15,48,31.60
2006,07,21,15,49,31.60
2006,07,21,15,50,31.60
2006,07,21,15,51,31.60
2006,07,21,15,52,31.60
2006,07,21,15,53,31.60
2006,07,21,15,54,31.70
2006,07,21,15,55,31.80
2006,07,21,15,56,31.90
2006,07,21,15,57,32.00
2006,07,21,15,58,32.00
2006,07,21,15,59,32.00
2006,07,21,16,00,32.00
2006,07,21,16,01,32.10
2006,07,21,16,02,32.10
2006,07,21,16,03,32.10
2006,07,21,16,04,32.10
2006,07,21,16,05,32.10
2006,07,21,16,06,32.20
2006,07,21,16,07,32.20
2006,07,21,16,08,32.20
2006,07,21,16,09,32.20
2006,07,21,16,10,32.30
2006,07,21,16,11,32.30
2006,07,21,16,12,32.40
2006,07,21,16,13,32.50
2006,07,21,16,14,32.50
2006,07,21,16,15,32.60
2006,07,21,16,16,32.60
2006,07,21,16,17,32.70
2006,07,21,16,18,32.80
2006,07,21,16,19,32.80
2006,07,21,16,20,32.80
2006,07,21,16,21,32.80
2006,07,21,16,22,32.80
2006,07,21,16,23,32.80
2006,07,21,16,24,32.80
2006,07,21,16,25,32.60
2006,07,21,16,26,32.60
2006,07,21,16,27,32.60
2006,07,21,16,28,32.50
2006,07,21,16,29,32.50
2006,07,21,16,30,32.50
2006,07,21,16,31,32.60
2006,07,21,16,32,32.60
2006,07,21,16,33,32.60
2006,07,21,16,34,32.60
2006,07,21,16,35,32.60
2006,07,21,16,36,32.60
2006,07,21,16,37,32.60
2006,07,21,16,38,32.60
2006,07,21,16,39,32.80
2006,07,21,16,40,32.90
2006,07,21,16,41,32.90
2006,07,21,16,42,32.80
2006,07,21,16,43,32.80
2006,07,21,16,44,32.80
2006,07,21,16,45,32.70
2006,07,21,16,46,32.60
2006,07,21,16,47,32.50
2006,07,21,16,48,32.50
2006,07,21,16,49,32.50
2006,07,21,16,50,32.50
2006,07,21,16,51,32.40
2006,07,21,16,52,32.40
2006,07,21,16,53,32.40
2006,07,21,16,54,32.40
2006,07,21,16,55,32.50
2006,07,21,16,56,32.50
2006,07,21,16,57,32.50
2006,07,21,16,58,32.40
2006,07,21,16,59,32.30
2006,07,21,17,00,32.30
2006,07,21,17,01,32.20
2006,07,21,17,02,32.20
2006,07,21,17,03,32.20
2006,07,21,17,04,32.20
2006,07,21,17,05,32.30
2006,07,21,17,06,32.40
2006,07,21,17,07,32.50
2006,07,21,17,08,32.60
2006,07,21,17,09,32.60
2006,07,21,17,10,32.60
2006,07,21,17,11,32.60
2006,07,21,17,12,32.50
2006,07,21,17,13,32.50
2006,07,21,17,14,32.50
2006,07,21,17,15,32.50
2006,07,21,17,16,32.50
2006,07,21,17,17,32.50
2006,07,21,17,18,32.40
2006,07,21,17,19,32.40