Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,05,00,00,9.60
2019,04,05,00,01,9.70
2019,04,05,00,02,9.70
2019,04,05,00,03,9.80
2019,04,05,00,04,9.80
2019,04,05,00,05,9.80
2019,04,05,00,06,9.90
2019,04,05,00,07,9.90
2019,04,05,00,08,9.90
2019,04,05,00,09,9.90
2019,04,05,00,10,10.00
2019,04,05,00,11,10.00
2019,04,05,00,12,10.00
2019,04,05,00,13,10.00
2019,04,05,00,14,10.10
2019,04,05,00,15,10.10
2019,04,05,00,16,10.10
2019,04,05,00,17,10.10
2019,04,05,00,18,10.10
2019,04,05,00,19,10.20
2019,04,05,00,20,10.20
2019,04,05,00,21,10.20
2019,04,05,00,22,10.20
2019,04,05,00,23,10.20
2019,04,05,00,24,10.30
2019,04,05,00,25,10.30
2019,04,05,00,26,10.30
2019,04,05,00,27,10.40
2019,04,05,00,28,10.40
2019,04,05,00,29,10.50
2019,04,05,00,30,10.50
2019,04,05,00,31,10.50
2019,04,05,00,32,10.60
2019,04,05,00,33,10.60
2019,04,05,00,34,10.60
2019,04,05,00,35,10.60
2019,04,05,00,36,10.60
2019,04,05,00,37,10.60
2019,04,05,00,38,10.60
2019,04,05,00,39,10.60
2019,04,05,00,40,10.60
2019,04,05,00,41,10.60
2019,04,05,00,42,10.60
2019,04,05,00,43,10.60
2019,04,05,00,44,10.60
2019,04,05,00,45,10.60
2019,04,05,00,46,10.70
2019,04,05,00,47,10.70
2019,04,05,00,48,10.70
2019,04,05,00,49,10.70
2019,04,05,00,50,10.70
2019,04,05,00,51,10.70
2019,04,05,00,52,10.70
2019,04,05,00,53,10.70
2019,04,05,00,54,10.70
2019,04,05,00,55,10.70
2019,04,05,00,56,10.70
2019,04,05,00,57,10.70
2019,04,05,00,58,10.70
2019,04,05,00,59,10.70
2019,04,05,01,00,10.70
2019,04,05,01,01,10.70
2019,04,05,01,02,10.70
2019,04,05,01,03,10.60
2019,04,05,01,04,10.60
2019,04,05,01,05,10.60
2019,04,05,01,06,10.60
2019,04,05,01,07,10.60
2019,04,05,01,08,10.60
2019,04,05,01,09,10.60
2019,04,05,01,10,10.60
2019,04,05,01,11,10.60
2019,04,05,01,12,10.60
2019,04,05,01,13,10.60
2019,04,05,01,14,10.60
2019,04,05,01,15,10.60
2019,04,05,01,16,10.60
2019,04,05,01,17,10.60
2019,04,05,01,18,10.50
2019,04,05,01,19,10.50
2019,04,05,01,20,10.50
2019,04,05,01,21,10.50
2019,04,05,01,22,10.40
2019,04,05,01,23,10.40
2019,04,05,01,24,10.40
2019,04,05,01,25,10.40
2019,04,05,01,26,10.40
2019,04,05,01,27,10.30
2019,04,05,01,28,10.30
2019,04,05,01,29,10.30
2019,04,05,01,30,10.30
2019,04,05,01,31,10.30
2019,04,05,01,32,10.30
2019,04,05,01,33,10.20
2019,04,05,01,34,10.20
2019,04,05,01,35,10.20
2019,04,05,01,36,10.20
2019,04,05,01,37,10.20
2019,04,05,01,38,10.20
2019,04,05,01,39,10.20
2019,04,05,01,40,10.10
2019,04,05,01,41,10.10
2019,04,05,01,42,10.10
2019,04,05,01,43,10.10
2019,04,05,01,44,10.10
2019,04,05,01,45,10.10
2019,04,05,01,46,10.10
2019,04,05,01,47,10.10
2019,04,05,01,48,10.00
2019,04,05,01,49,10.00
2019,04,05,01,50,10.00
2019,04,05,01,51,10.00
2019,04,05,01,52,10.00
2019,04,05,01,53,10.00
2019,04,05,01,54,10.00
2019,04,05,01,55,9.90
2019,04,05,01,56,9.90
2019,04,05,01,57,9.90
2019,04,05,01,58,9.90
2019,04,05,01,59,9.90
2019,04,05,02,00,9.90
2019,04,05,02,01,9.90
2019,04,05,02,02,9.90
2019,04,05,02,03,9.90
2019,04,05,02,04,9.90
2019,04,05,02,05,9.90
2019,04,05,02,06,9.90
2019,04,05,02,07,9.90
2019,04,05,02,08,9.90
2019,04,05,02,09,9.90
2019,04,05,02,10,9.90
2019,04,05,02,11,9.90
2019,04,05,02,12,9.90
2019,04,05,02,13,9.90
2019,04,05,02,14,9.90
2019,04,05,02,15,9.90
2019,04,05,02,16,9.80
2019,04,05,02,17,9.80
2019,04,05,02,18,9.80
2019,04,05,02,19,9.80
2019,04,05,02,20,9.80
2019,04,05,02,21,9.80
2019,04,05,02,22,9.80
2019,04,05,02,23,9.80
2019,04,05,02,24,9.80
2019,04,05,02,25,9.80
2019,04,05,02,26,9.80
2019,04,05,02,27,9.80
2019,04,05,02,28,9.90
2019,04,05,02,29,10.00
2019,04,05,02,30,10.00
2019,04,05,02,31,10.10
2019,04,05,02,32,10.20
2019,04,05,02,33,10.30
2019,04,05,02,34,10.40
2019,04,05,02,35,10.50
2019,04,05,02,36,10.60
2019,04,05,02,37,10.60
2019,04,05,02,38,10.70
2019,04,05,02,39,10.80
2019,04,05,02,40,10.80
2019,04,05,02,41,10.80
2019,04,05,02,42,10.80
2019,04,05,02,43,10.80
2019,04,05,02,44,10.80
2019,04,05,02,45,10.80
2019,04,05,02,46,10.80
2019,04,05,02,47,10.80
2019,04,05,02,48,10.80
2019,04,05,02,49,10.80
2019,04,05,02,50,10.80
2019,04,05,02,51,10.80
2019,04,05,02,52,10.80
2019,04,05,02,53,10.80
2019,04,05,02,54,10.80
2019,04,05,02,55,10.80
2019,04,05,02,56,10.80
2019,04,05,02,57,10.80
2019,04,05,02,58,10.80
2019,04,05,02,59,10.80
2019,04,05,03,00,10.80
2019,04,05,03,01,10.70
2019,04,05,03,02,10.80
2019,04,05,03,03,10.70
2019,04,05,03,04,10.70
2019,04,05,03,05,10.80
2019,04,05,03,06,10.70
2019,04,05,03,07,10.80
2019,04,05,03,08,10.80
2019,04,05,03,09,10.80
2019,04,05,03,10,10.80
2019,04,05,03,11,10.80
2019,04,05,03,12,10.80
2019,04,05,03,13,10.80
2019,04,05,03,14,10.80
2019,04,05,03,15,10.80
2019,04,05,03,16,10.80
2019,04,05,03,17,10.80
2019,04,05,03,18,10.80
2019,04,05,03,19,10.80
2019,04,05,03,20,10.80
2019,04,05,03,21,10.80
2019,04,05,03,22,10.80
2019,04,05,03,23,10.80
2019,04,05,03,24,10.80
2019,04,05,03,25,10.80
2019,04,05,03,26,10.80
2019,04,05,03,27,10.80
2019,04,05,03,28,10.80
2019,04,05,03,29,10.80
2019,04,05,03,30,10.80
2019,04,05,03,31,10.80
2019,04,05,03,32,10.80
2019,04,05,03,33,10.80
2019,04,05,03,34,10.80
2019,04,05,03,35,10.80
2019,04,05,03,36,10.80
2019,04,05,03,37,10.80
2019,04,05,03,38,10.80
2019,04,05,03,39,10.80
2019,04,05,03,40,10.80
2019,04,05,03,41,10.80
2019,04,05,03,42,10.80
2019,04,05,03,43,10.80
2019,04,05,03,44,10.70
2019,04,05,03,45,10.70
2019,04,05,03,46,10.70
2019,04,05,03,47,10.70
2019,04,05,03,48,10.70
2019,04,05,03,49,10.70
2019,04,05,03,50,10.70
2019,04,05,03,51,10.70
2019,04,05,03,52,10.70
2019,04,05,03,53,10.70
2019,04,05,03,54,10.70
2019,04,05,03,55,10.70
2019,04,05,03,56,10.60
2019,04,05,03,57,10.60
2019,04,05,03,58,10.60
2019,04,05,03,59,10.60
2019,04,05,04,00,10.60
2019,04,05,04,01,10.60
2019,04,05,04,02,10.60
2019,04,05,04,03,10.60
2019,04,05,04,04,10.60
2019,04,05,04,05,10.50
2019,04,05,04,06,10.50
2019,04,05,04,07,10.50
2019,04,05,04,08,10.50
2019,04,05,04,09,10.50
2019,04,05,04,10,10.50
2019,04,05,04,11,10.50
2019,04,05,04,12,10.50
2019,04,05,04,13,10.50
2019,04,05,04,14,10.50
2019,04,05,04,15,10.50
2019,04,05,04,16,10.50
2019,04,05,04,17,10.50
2019,04,05,04,18,10.50
2019,04,05,04,19,10.50
2019,04,05,04,20,10.40
2019,04,05,04,21,10.40
2019,04,05,04,22,10.40
2019,04,05,04,23,10.40
2019,04,05,04,24,10.40
2019,04,05,04,25,10.40
2019,04,05,04,26,10.40
2019,04,05,04,27,10.40
2019,04,05,04,28,10.40
2019,04,05,04,29,10.40
2019,04,05,04,30,10.30
2019,04,05,04,31,10.30
2019,04,05,04,32,10.30
2019,04,05,04,33,10.30
2019,04,05,04,34,10.30
2019,04,05,04,35,10.30
2019,04,05,04,36,10.30
2019,04,05,04,37,10.30
2019,04,05,04,38,10.30
2019,04,05,04,39,10.30
2019,04,05,04,40,10.30
2019,04,05,04,41,10.30
2019,04,05,04,42,10.30
2019,04,05,04,43,10.30
2019,04,05,04,44,10.30
2019,04,05,04,45,10.30
2019,04,05,04,46,10.30
2019,04,05,04,47,10.30
2019,04,05,04,48,10.30
2019,04,05,04,49,10.30
2019,04,05,04,50,10.30
2019,04,05,04,51,10.30
2019,04,05,04,52,10.30
2019,04,05,04,53,10.30
2019,04,05,04,54,10.30
2019,04,05,04,55,10.30
2019,04,05,04,56,10.30
2019,04,05,04,57,10.30
2019,04,05,04,58,10.30
2019,04,05,04,59,10.30
2019,04,05,05,00,10.30
2019,04,05,05,01,10.30
2019,04,05,05,02,10.30
2019,04,05,05,03,10.30
2019,04,05,05,04,10.30
2019,04,05,05,05,10.30
2019,04,05,05,06,10.30
2019,04,05,05,07,10.30
2019,04,05,05,08,10.20
2019,04,05,05,09,10.20
2019,04,05,05,10,10.20
2019,04,05,05,11,10.20
2019,04,05,05,12,10.20
2019,04,05,05,13,10.20
2019,04,05,05,14,10.20
2019,04,05,05,15,10.20
2019,04,05,05,16,10.20
2019,04,05,05,17,10.20
2019,04,05,05,18,10.20
2019,04,05,05,19,10.20
2019,04,05,05,20,10.20
2019,04,05,05,21,10.20
2019,04,05,05,22,10.20
2019,04,05,05,23,10.20
2019,04,05,05,24,10.20
2019,04,05,05,25,10.20
2019,04,05,05,26,10.20
2019,04,05,05,27,10.20
2019,04,05,05,28,10.20
2019,04,05,05,29,10.20
2019,04,05,05,30,10.10
2019,04,05,05,31,10.10
2019,04,05,05,32,10.10
2019,04,05,05,33,10.10
2019,04,05,05,34,10.10
2019,04,05,05,35,10.10
2019,04,05,05,36,10.10
2019,04,05,05,37,10.10
2019,04,05,05,38,10.10
2019,04,05,05,39,10.10
2019,04,05,05,40,10.10
2019,04,05,05,41,10.10
2019,04,05,05,42,10.10
2019,04,05,05,43,10.10
2019,04,05,05,44,10.10
2019,04,05,05,45,10.10
2019,04,05,05,46,10.10
2019,04,05,05,47,10.10
2019,04,05,05,48,10.10
2019,04,05,05,49,10.20
2019,04,05,05,50,10.20
2019,04,05,05,51,10.30
2019,04,05,05,52,10.30
2019,04,05,05,53,10.30
2019,04,05,05,54,10.30
2019,04,05,05,55,10.30
2019,04,05,05,56,10.40
2019,04,05,05,57,10.40
2019,04,05,05,58,10.40
2019,04,05,05,59,10.40
2019,04,05,06,00,10.30
2019,04,05,06,01,10.30
2019,04,05,06,02,10.30
2019,04,05,06,03,10.30
2019,04,05,06,04,10.40
2019,04,05,06,05,10.40
2019,04,05,06,06,10.40
2019,04,05,06,07,10.40
2019,04,05,06,08,10.40
2019,04,05,06,09,10.40
2019,04,05,06,10,10.40
2019,04,05,06,11,10.40
2019,04,05,06,12,10.40
2019,04,05,06,13,10.30
2019,04,05,06,14,10.30
2019,04,05,06,15,10.30
2019,04,05,06,16,10.30
2019,04,05,06,17,10.30
2019,04,05,06,18,10.30
2019,04,05,06,19,10.30
2019,04,05,06,20,10.30
2019,04,05,06,21,10.30
2019,04,05,06,22,10.30
2019,04,05,06,23,10.30
2019,04,05,06,24,10.30
2019,04,05,06,25,10.30
2019,04,05,06,26,10.30
2019,04,05,06,27,10.30
2019,04,05,06,28,10.30
2019,04,05,06,29,10.30
2019,04,05,06,30,10.30
2019,04,05,06,31,10.30
2019,04,05,06,32,10.30
2019,04,05,06,33,10.30
2019,04,05,06,34,10.30
2019,04,05,06,35,10.30
2019,04,05,06,36,10.30
2019,04,05,06,37,10.30
2019,04,05,06,38,10.30
2019,04,05,06,39,10.30
2019,04,05,06,40,10.30
2019,04,05,06,41,10.30
2019,04,05,06,42,10.40
2019,04,05,06,43,10.40
2019,04,05,06,44,10.40
2019,04,05,06,45,10.40
2019,04,05,06,46,10.40
2019,04,05,06,47,10.50
2019,04,05,06,48,10.50
2019,04,05,06,49,10.50
2019,04,05,06,50,10.60
2019,04,05,06,51,10.60
2019,04,05,06,52,10.60
2019,04,05,06,53,10.60
2019,04,05,06,54,10.70
2019,04,05,06,55,10.70
2019,04,05,06,56,10.70
2019,04,05,06,57,10.70
2019,04,05,06,58,10.70
2019,04,05,06,59,10.70
2019,04,05,07,00,10.70
2019,04,05,07,01,10.70
2019,04,05,07,02,10.70
2019,04,05,07,03,10.70
2019,04,05,07,04,10.70
2019,04,05,07,05,10.70
2019,04,05,07,06,10.70
2019,04,05,07,07,10.70
2019,04,05,07,08,10.70
2019,04,05,07,09,10.70
2019,04,05,07,10,10.70
2019,04,05,07,11,10.70
2019,04,05,07,12,10.70
2019,04,05,07,13,10.70
2019,04,05,07,14,10.70
2019,04,05,07,15,10.70
2019,04,05,07,16,10.70
2019,04,05,07,17,10.70
2019,04,05,07,18,10.70
2019,04,05,07,19,10.70
2019,04,05,07,20,10.70
2019,04,05,07,21,10.70
2019,04,05,07,22,10.70
2019,04,05,07,23,10.70
2019,04,05,07,24,10.70
2019,04,05,07,25,10.70
2019,04,05,07,26,10.70
2019,04,05,07,27,10.60
2019,04,05,07,28,10.60
2019,04,05,07,29,10.60
2019,04,05,07,30,10.60
2019,04,05,07,31,10.60
2019,04,05,07,32,10.60
2019,04,05,07,33,10.60
2019,04,05,07,34,10.60
2019,04,05,07,35,10.60
2019,04,05,07,36,10.60
2019,04,05,07,37,10.60
2019,04,05,07,38,10.60
2019,04,05,07,39,10.60
2019,04,05,07,40,10.60
2019,04,05,07,41,10.60
2019,04,05,07,42,10.60
2019,04,05,07,43,10.60
2019,04,05,07,44,10.60
2019,04,05,07,45,10.60
2019,04,05,07,46,10.60
2019,04,05,07,47,10.60
2019,04,05,07,48,10.60
2019,04,05,07,49,10.60
2019,04,05,07,50,10.60
2019,04,05,07,51,10.60
2019,04,05,07,52,10.60
2019,04,05,07,53,10.60
2019,04,05,07,54,10.70
2019,04,05,07,55,10.70
2019,04,05,07,56,10.70
2019,04,05,07,57,10.70
2019,04,05,07,58,10.70
2019,04,05,07,59,10.70
2019,04,05,08,00,10.70
2019,04,05,08,01,10.70
2019,04,05,08,02,10.70
2019,04,05,08,03,10.70
2019,04,05,08,04,10.70
2019,04,05,08,05,10.70
2019,04,05,08,06,10.70
2019,04,05,08,07,10.70
2019,04,05,08,08,10.70
2019,04,05,08,09,10.70
2019,04,05,08,10,10.70
2019,04,05,08,11,10.70
2019,04,05,08,12,10.70
2019,04,05,08,13,10.70
2019,04,05,08,14,10.70
2019,04,05,08,15,10.70
2019,04,05,08,16,10.70
2019,04,05,08,17,10.70
2019,04,05,08,18,10.70
2019,04,05,08,19,10.70
2019,04,05,08,20,10.70
2019,04,05,08,21,10.70
2019,04,05,08,22,10.70
2019,04,05,08,23,10.70
2019,04,05,08,24,10.70
2019,04,05,08,25,10.70
2019,04,05,08,26,10.60
2019,04,05,08,27,10.60
2019,04,05,08,28,10.60
2019,04,05,08,29,10.60
2019,04,05,08,30,10.60
2019,04,05,08,31,10.60
2019,04,05,08,32,10.60
2019,04,05,08,33,10.60
2019,04,05,08,34,10.60
2019,04,05,08,35,10.60
2019,04,05,08,36,10.60
2019,04,05,08,37,10.60
2019,04,05,08,38,10.60
2019,04,05,08,39,10.60
2019,04,05,08,40,10.60
2019,04,05,08,41,10.60
2019,04,05,08,42,10.60
2019,04,05,08,43,10.60
2019,04,05,08,44,10.60
2019,04,05,08,45,10.60
2019,04,05,08,46,10.60
2019,04,05,08,47,10.60
2019,04,05,08,48,10.60
2019,04,05,08,49,10.60
2019,04,05,08,50,10.50
2019,04,05,08,51,10.50
2019,04,05,08,52,10.50
2019,04,05,08,53,10.60
2019,04,05,08,54,10.60
2019,04,05,08,55,10.60
2019,04,05,08,56,10.60
2019,04,05,08,57,10.60
2019,04,05,08,58,10.60
2019,04,05,08,59,10.60
2019,04,05,09,00,10.50
2019,04,05,09,01,10.50
2019,04,05,09,02,10.50
2019,04,05,09,03,10.40
2019,04,05,09,04,10.40
2019,04,05,09,05,10.40
2019,04,05,09,06,10.30
2019,04,05,09,07,10.30
2019,04,05,09,08,10.30
2019,04,05,09,09,10.30
2019,04,05,09,10,10.20
2019,04,05,09,11,10.20
2019,04,05,09,12,10.20
2019,04,05,09,13,10.20
2019,04,05,09,14,10.20
2019,04,05,09,15,10.20
2019,04,05,09,16,10.20
2019,04,05,09,17,10.20
2019,04,05,09,18,10.20
2019,04,05,09,19,10.20
2019,04,05,09,20,10.20
2019,04,05,09,21,10.20
2019,04,05,09,22,10.20
2019,04,05,09,23,10.20
2019,04,05,09,24,10.20
2019,04,05,09,25,10.20
2019,04,05,09,26,10.30
2019,04,05,09,27,10.30
2019,04,05,09,28,10.30
2019,04,05,09,29,10.30
2019,04,05,09,30,10.30
2019,04,05,09,31,10.30
2019,04,05,09,32,10.30
2019,04,05,09,33,10.30
2019,04,05,09,34,10.30
2019,04,05,09,35,10.30
2019,04,05,09,36,10.30
2019,04,05,09,37,10.30
2019,04,05,09,38,10.30
2019,04,05,09,39,10.30
2019,04,05,09,40,10.30
2019,04,05,09,41,10.30
2019,04,05,09,42,10.30
2019,04,05,09,43,10.30
2019,04,05,09,44,10.30
2019,04,05,09,45,10.20
2019,04,05,09,46,10.20
2019,04,05,09,47,10.20
2019,04,05,09,48,10.20
2019,04,05,09,49,10.20
2019,04,05,09,50,10.20
2019,04,05,09,51,10.20
2019,04,05,09,52,10.20
2019,04,05,09,53,10.20
2019,04,05,09,54,10.20
2019,04,05,09,55,10.20
2019,04,05,09,56,10.20
2019,04,05,09,57,10.20
2019,04,05,09,58,10.20
2019,04,05,09,59,10.20
2019,04,05,10,00,10.20
2019,04,05,10,01,10.20
2019,04,05,10,02,10.20
2019,04,05,10,03,10.20
2019,04,05,10,04,10.20
2019,04,05,10,05,10.20
2019,04,05,10,06,10.20
2019,04,05,10,07,10.20
2019,04,05,10,08,10.20
2019,04,05,10,09,10.20
2019,04,05,10,10,10.20
2019,04,05,10,11,10.30
2019,04,05,10,12,10.40
2019,04,05,10,13,10.40
2019,04,05,10,14,10.60
2019,04,05,10,15,10.60
2019,04,05,10,16,10.70
2019,04,05,10,17,10.70
2019,04,05,10,18,10.70
2019,04,05,10,19,10.70
2019,04,05,10,20,10.70
2019,04,05,10,21,10.70
2019,04,05,10,22,10.70
2019,04,05,10,23,10.70
2019,04,05,10,24,10.70
2019,04,05,10,25,10.70
2019,04,05,10,26,10.70
2019,04,05,10,27,10.70
2019,04,05,10,28,10.70
2019,04,05,10,29,10.70
2019,04,05,10,30,10.70
2019,04,05,10,31,10.60
2019,04,05,10,32,10.60
2019,04,05,10,33,10.50
2019,04,05,10,34,10.50
2019,04,05,10,35,10.50
2019,04,05,10,36,10.50
2019,04,05,10,37,10.50
2019,04,05,10,38,10.40
2019,04,05,10,39,10.40
2019,04,05,10,40,10.40
2019,04,05,10,41,10.50
2019,04,05,10,42,10.50
2019,04,05,10,43,10.50
2019,04,05,10,44,10.60
2019,04,05,10,45,10.60
2019,04,05,10,46,10.60
2019,04,05,10,47,10.60
2019,04,05,10,48,10.60
2019,04,05,10,49,10.60
2019,04,05,10,50,10.50
2019,04,05,10,51,10.50
2019,04,05,10,52,10.50
2019,04,05,10,53,10.50
2019,04,05,10,54,10.50
2019,04,05,10,55,10.50
2019,04,05,10,56,10.50
2019,04,05,10,57,10.50
2019,04,05,10,58,10.50
2019,04,05,10,59,10.50
2019,04,05,11,00,10.50
2019,04,05,11,01,10.50
2019,04,05,11,02,10.50
2019,04,05,11,03,10.50
2019,04,05,11,04,10.50
2019,04,05,11,05,10.50
2019,04,05,11,06,10.50
2019,04,05,11,07,10.50
2019,04,05,11,08,10.50
2019,04,05,11,09,10.60
2019,04,05,11,10,10.60
2019,04,05,11,11,10.60
2019,04,05,11,12,10.60
2019,04,05,11,13,10.60
2019,04,05,11,14,10.60
2019,04,05,11,15,10.60
2019,04,05,11,16,10.60
2019,04,05,11,17,10.70
2019,04,05,11,18,10.70
2019,04,05,11,19,10.70
2019,04,05,11,20,10.70
2019,04,05,11,21,10.70
2019,04,05,11,22,10.70
2019,04,05,11,23,10.80
2019,04,05,11,24,10.80
2019,04,05,11,25,10.80
2019,04,05,11,26,10.80
2019,04,05,11,27,10.80
2019,04,05,11,28,10.80
2019,04,05,11,29,10.90
2019,04,05,11,30,10.90
2019,04,05,11,31,10.90
2019,04,05,11,32,10.90
2019,04,05,11,33,10.90
2019,04,05,11,34,10.90
2019,04,05,11,35,10.90
2019,04,05,11,36,10.90
2019,04,05,11,37,11.00
2019,04,05,11,38,11.00
2019,04,05,11,39,11.00
2019,04,05,11,40,11.00
2019,04,05,11,41,11.00
2019,04,05,11,42,11.00
2019,04,05,11,43,11.10
2019,04,05,11,44,11.10
2019,04,05,11,45,11.10
2019,04,05,11,46,11.10
2019,04,05,11,47,11.10
2019,04,05,11,48,11.10
2019,04,05,11,49,11.10
2019,04,05,11,50,11.20
2019,04,05,11,51,11.20
2019,04,05,11,52,11.20
2019,04,05,11,53,11.20
2019,04,05,11,54,11.20
2019,04,05,11,55,11.30
2019,04,05,11,56,11.30
2019,04,05,11,57,11.30
2019,04,05,11,58,11.30
2019,04,05,11,59,11.30
2019,04,05,12,00,11.30
2019,04,05,12,01,11.30
2019,04,05,12,02,11.30
2019,04,05,12,03,11.40
2019,04,05,12,04,11.40
2019,04,05,12,05,11.40
2019,04,05,12,06,11.40
2019,04,05,12,07,11.40
2019,04,05,12,08,11.30
2019,04,05,12,09,11.30
2019,04,05,12,10,11.30
2019,04,05,12,11,11.30
2019,04,05,12,12,11.40
2019,04,05,12,13,11.40
2019,04,05,12,14,11.40
2019,04,05,12,15,11.40
2019,04,05,12,16,11.40
2019,04,05,12,17,11.40
2019,04,05,12,18,11.40
2019,04,05,12,19,11.40
2019,04,05,12,20,11.40
2019,04,05,12,21,11.40
2019,04,05,12,22,11.40
2019,04,05,12,23,11.40
2019,04,05,12,24,11.40
2019,04,05,12,25,11.40
2019,04,05,12,26,11.40
2019,04,05,12,27,11.40
2019,04,05,12,28,11.40
2019,04,05,12,29,11.40
2019,04,05,12,30,11.40
2019,04,05,12,31,11.40
2019,04,05,12,32,11.40
2019,04,05,12,33,11.40
2019,04,05,12,34,11.40
2019,04,05,12,35,11.40
2019,04,05,12,36,11.40
2019,04,05,12,37,11.40
2019,04,05,12,38,11.40
2019,04,05,12,39,11.40
2019,04,05,12,40,11.40
2019,04,05,12,41,11.40
2019,04,05,12,42,11.40
2019,04,05,12,43,11.40
2019,04,05,12,44,11.30
2019,04,05,12,45,11.40
2019,04,05,12,46,11.40
2019,04,05,12,47,11.40
2019,04,05,12,48,11.40
2019,04,05,12,49,11.50
2019,04,05,12,50,11.50
2019,04,05,12,51,11.60
2019,04,05,12,52,11.60
2019,04,05,12,53,11.60
2019,04,05,12,54,11.70
2019,04,05,12,55,11.70
2019,04,05,12,56,11.70
2019,04,05,12,57,11.70
2019,04,05,12,58,11.80
2019,04,05,12,59,11.80
2019,04,05,13,00,11.80
2019,04,05,13,01,11.80
2019,04,05,13,02,11.80
2019,04,05,13,03,11.90
2019,04,05,13,04,11.90
2019,04,05,13,05,12.00
2019,04,05,13,06,12.00
2019,04,05,13,07,12.00
2019,04,05,13,08,12.00
2019,04,05,13,09,12.00
2019,04,05,13,10,12.00
2019,04,05,13,11,12.00
2019,04,05,13,12,12.00
2019,04,05,13,13,12.00
2019,04,05,13,14,12.00
2019,04,05,13,15,12.00
2019,04,05,13,16,12.00
2019,04,05,13,17,12.00
2019,04,05,13,18,12.00
2019,04,05,13,19,12.00
2019,04,05,13,20,12.00
2019,04,05,13,21,12.10
2019,04,05,13,22,12.10
2019,04,05,13,23,12.10
2019,04,05,13,24,12.10
2019,04,05,13,25,12.20
2019,04,05,13,26,12.20
2019,04,05,13,27,12.20
2019,04,05,13,28,12.20
2019,04,05,13,29,12.20
2019,04,05,13,30,12.20
2019,04,05,13,31,12.20
2019,04,05,13,32,12.30
2019,04,05,13,33,12.20
2019,04,05,13,34,12.20
2019,04,05,13,35,12.20
2019,04,05,13,36,12.20
2019,04,05,13,37,12.20
2019,04,05,13,38,12.30
2019,04,05,13,39,12.30
2019,04,05,13,40,12.30
2019,04,05,13,41,12.30
2019,04,05,13,42,12.30
2019,04,05,13,43,12.30
2019,04,05,13,44,12.30
2019,04,05,13,45,12.30
2019,04,05,13,46,12.30
2019,04,05,13,47,12.30
2019,04,05,13,48,12.30
2019,04,05,13,49,12.30
2019,04,05,13,50,12.30
2019,04,05,13,51,12.40
2019,04,05,13,52,12.60
2019,04,05,13,53,12.70
2019,04,05,13,54,12.80
2019,04,05,13,55,13.00
2019,04,05,13,56,13.10
2019,04,05,13,57,13.10
2019,04,05,13,58,13.20
2019,04,05,13,59,13.30
2019,04,05,14,00,13.30
2019,04,05,14,01,13.30
2019,04,05,14,02,13.40
2019,04,05,14,03,13.40
2019,04,05,14,04,13.40
2019,04,05,14,05,13.40
2019,04,05,14,06,13.40
2019,04,05,14,07,13.40
2019,04,05,14,08,13.40
2019,04,05,14,09,13.40
2019,04,05,14,10,13.40
2019,04,05,14,11,13.40
2019,04,05,14,12,13.40
2019,04,05,14,13,13.40
2019,04,05,14,14,13.40
2019,04,05,14,15,13.40
2019,04,05,14,16,13.40
2019,04,05,14,17,13.40
2019,04,05,14,18,13.40
2019,04,05,14,19,13.40
2019,04,05,14,20,13.40
2019,04,05,14,21,13.40
2019,04,05,14,22,13.40
2019,04,05,14,23,13.40
2019,04,05,14,24,13.40
2019,04,05,14,25,13.40
2019,04,05,14,26,13.40
2019,04,05,14,27,13.40
2019,04,05,14,28,13.30
2019,04,05,14,29,13.30
2019,04,05,14,30,13.30
2019,04,05,14,31,13.30
2019,04,05,14,32,13.30
2019,04,05,14,33,13.30
2019,04,05,14,34,13.30
2019,04,05,14,35,13.20
2019,04,05,14,36,13.20
2019,04,05,14,37,13.20
2019,04,05,14,38,13.20
2019,04,05,14,39,13.20
2019,04,05,14,40,13.10
2019,04,05,14,41,13.10
2019,04,05,14,42,13.10
2019,04,05,14,43,13.10
2019,04,05,14,44,13.10
2019,04,05,14,45,13.10
2019,04,05,14,46,13.10
2019,04,05,14,47,13.10
2019,04,05,14,48,13.00
2019,04,05,14,49,13.10
2019,04,05,14,50,13.10
2019,04,05,14,51,13.00
2019,04,05,14,52,13.00
2019,04,05,14,53,13.10
2019,04,05,14,54,13.10
2019,04,05,14,55,13.10
2019,04,05,14,56,13.10
2019,04,05,14,57,13.10
2019,04,05,14,58,13.10
2019,04,05,14,59,13.10
2019,04,05,15,00,13.10
2019,04,05,15,01,13.10
2019,04,05,15,02,13.00
2019,04,05,15,03,13.10
2019,04,05,15,04,13.10
2019,04,05,15,05,13.10
2019,04,05,15,06,13.10
2019,04,05,15,07,13.10
2019,04,05,15,08,13.10
2019,04,05,15,09,13.10
2019,04,05,15,10,13.10
2019,04,05,15,11,13.20
2019,04,05,15,12,13.20
2019,04,05,15,13,13.20
2019,04,05,15,14,13.30
2019,04,05,15,15,13.30
2019,04,05,15,16,13.30
2019,04,05,15,17,13.30
2019,04,05,15,18,13.30
2019,04,05,15,19,13.30
2019,04,05,15,20,13.30
2019,04,05,15,21,13.30
2019,04,05,15,22,13.30
2019,04,05,15,23,13.30
2019,04,05,15,24,13.40
2019,04,05,15,25,13.40
2019,04,05,15,26,13.40
2019,04,05,15,27,13.40
2019,04,05,15,28,13.40
2019,04,05,15,29,13.40
2019,04,05,15,30,13.40
2019,04,05,15,31,13.40
2019,04,05,15,32,13.40
2019,04,05,15,33,13.30
2019,04,05,15,34,13.30
2019,04,05,15,35,13.30
2019,04,05,15,36,13.30
2019,04,05,15,37,13.30
2019,04,05,15,38,13.30
2019,04,05,15,39,13.30
2019,04,05,15,40,13.30
2019,04,05,15,41,13.20
2019,04,05,15,42,13.20
2019,04,05,15,43,13.20
2019,04,05,15,44,13.20
2019,04,05,15,45,13.10
2019,04,05,15,46,13.10
2019,04,05,15,47,13.10
2019,04,05,15,48,13.10
2019,04,05,15,49,13.10
2019,04,05,15,50,13.10
2019,04,05,15,51,13.10
2019,04,05,15,52,13.10
2019,04,05,15,53,13.00
2019,04,05,15,54,13.00
2019,04,05,15,55,13.00
2019,04,05,15,56,12.90
2019,04,05,15,57,12.90
2019,04,05,15,58,12.90
2019,04,05,15,59,12.90
2019,04,05,16,00,12.90
2019,04,05,16,01,12.90
2019,04,05,16,02,12.90
2019,04,05,16,03,12.90
2019,04,05,16,04,12.90
2019,04,05,16,05,12.90
2019,04,05,16,06,12.90
2019,04,05,16,07,12.90
2019,04,05,16,08,12.90
2019,04,05,16,09,12.90
2019,04,05,16,10,12.90
2019,04,05,16,11,12.90
2019,04,05,16,12,12.90
2019,04,05,16,13,12.90
2019,04,05,16,14,12.90
2019,04,05,16,15,12.90
2019,04,05,16,16,12.90
2019,04,05,16,17,12.90
2019,04,05,16,18,12.90
2019,04,05,16,19,12.90
2019,04,05,16,20,13.00
2019,04,05,16,21,12.90
2019,04,05,16,22,13.00
2019,04,05,16,23,13.00
2019,04,05,16,24,13.00
2019,04,05,16,25,13.00
2019,04,05,16,26,13.00
2019,04,05,16,27,13.00
2019,04,05,16,28,13.00
2019,04,05,16,29,13.00
2019,04,05,16,30,13.00
2019,04,05,16,31,13.00
2019,04,05,16,32,13.00
2019,04,05,16,33,12.90
2019,04,05,16,34,12.90
2019,04,05,16,35,12.90
2019,04,05,16,36,12.80
2019,04,05,16,37,12.80
2019,04,05,16,38,12.80
2019,04,05,16,39,12.70
2019,04,05,16,40,12.70
2019,04,05,16,41,12.70
2019,04,05,16,42,12.60
2019,04,05,16,43,12.60
2019,04,05,16,44,12.50
2019,04,05,16,45,12.50
2019,04,05,16,46,12.40
2019,04,05,16,47,12.40
2019,04,05,16,48,12.30
2019,04,05,16,49,12.30
2019,04,05,16,50,12.30
2019,04,05,16,51,12.20
2019,04,05,16,52,12.20
2019,04,05,16,53,12.20
2019,04,05,16,54,12.10
2019,04,05,16,55,12.10
2019,04,05,16,56,12.10
2019,04,05,16,57,12.00
2019,04,05,16,58,12.00
2019,04,05,16,59,12.00
2019,04,05,17,00,11.90
2019,04,05,17,01,11.90
2019,04,05,17,02,11.90
2019,04,05,17,03,11.90
2019,04,05,17,04,11.90
2019,04,05,17,05,11.80
2019,04,05,17,06,11.80
2019,04,05,17,07,11.80
2019,04,05,17,08,11.80
2019,04,05,17,09,11.80
2019,04,05,17,10,11.80
2019,04,05,17,11,11.70
2019,04,05,17,12,11.70
2019,04,05,17,13,11.70
2019,04,05,17,14,11.70
2019,04,05,17,15,11.70
2019,04,05,17,16,11.70
2019,04,05,17,17,11.70
2019,04,05,17,18,11.70
2019,04,05,17,19,11.70
2019,04,05,17,20,11.70
2019,04,05,17,21,11.70