Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,14.90
2013,07,14,00,01,14.90
2013,07,14,00,02,14.90
2013,07,14,00,03,14.90
2013,07,14,00,04,14.90
2013,07,14,00,05,14.90
2013,07,14,00,06,14.90
2013,07,14,00,07,14.90
2013,07,14,00,08,14.90
2013,07,14,00,09,14.90
2013,07,14,00,10,14.90
2013,07,14,00,11,15.00
2013,07,14,00,12,15.00
2013,07,14,00,13,15.00
2013,07,14,00,14,15.10
2013,07,14,00,15,15.10
2013,07,14,00,16,15.10
2013,07,14,00,17,15.10
2013,07,14,00,18,15.10
2013,07,14,00,19,15.10
2013,07,14,00,20,15.10
2013,07,14,00,21,15.10
2013,07,14,00,22,15.10
2013,07,14,00,23,15.00
2013,07,14,00,24,14.90
2013,07,14,00,25,14.90
2013,07,14,00,26,14.90
2013,07,14,00,27,14.80
2013,07,14,00,28,14.80
2013,07,14,00,29,14.80
2013,07,14,00,30,14.80
2013,07,14,00,31,14.80
2013,07,14,00,32,14.70
2013,07,14,00,33,14.70
2013,07,14,00,34,14.60
2013,07,14,00,35,14.60
2013,07,14,00,36,14.50
2013,07,14,00,37,14.50
2013,07,14,00,38,14.40
2013,07,14,00,39,14.40
2013,07,14,00,40,14.40
2013,07,14,00,41,14.40
2013,07,14,00,42,14.30
2013,07,14,00,43,14.30
2013,07,14,00,44,14.30
2013,07,14,00,45,14.20
2013,07,14,00,46,14.20
2013,07,14,00,47,14.10
2013,07,14,00,48,14.10
2013,07,14,00,49,14.00
2013,07,14,00,50,14.00
2013,07,14,00,51,13.90
2013,07,14,00,52,13.90
2013,07,14,00,53,13.90
2013,07,14,00,54,13.80
2013,07,14,00,55,13.80
2013,07,14,00,56,13.80
2013,07,14,00,57,13.70
2013,07,14,00,58,13.70
2013,07,14,00,59,13.70
2013,07,14,01,00,13.70
2013,07,14,01,01,13.60
2013,07,14,01,02,13.60
2013,07,14,01,03,13.60
2013,07,14,01,04,13.60
2013,07,14,01,05,13.60
2013,07,14,01,06,13.50
2013,07,14,01,07,13.50
2013,07,14,01,08,13.50
2013,07,14,01,09,13.40
2013,07,14,01,10,13.40
2013,07,14,01,11,13.40
2013,07,14,01,12,13.50
2013,07,14,01,13,13.50
2013,07,14,01,14,13.50
2013,07,14,01,15,13.50
2013,07,14,01,16,13.50
2013,07,14,01,17,13.50
2013,07,14,01,18,13.50
2013,07,14,01,19,13.50
2013,07,14,01,20,13.50
2013,07,14,01,21,13.60
2013,07,14,01,22,13.60
2013,07,14,01,23,13.60
2013,07,14,01,24,13.60
2013,07,14,01,25,13.70
2013,07,14,01,26,13.70
2013,07,14,01,27,13.70
2013,07,14,01,28,13.70
2013,07,14,01,29,13.80
2013,07,14,01,30,13.80
2013,07,14,01,31,13.80
2013,07,14,01,32,13.80
2013,07,14,01,33,13.80
2013,07,14,01,34,13.80
2013,07,14,01,35,13.80
2013,07,14,01,36,13.90
2013,07,14,01,37,13.90
2013,07,14,01,38,13.90
2013,07,14,01,39,13.90
2013,07,14,01,40,14.00
2013,07,14,01,41,14.00
2013,07,14,01,42,14.00
2013,07,14,01,43,14.10
2013,07,14,01,44,14.10
2013,07,14,01,45,14.10
2013,07,14,01,46,14.20
2013,07,14,01,47,14.20
2013,07,14,01,48,14.20
2013,07,14,01,49,14.20
2013,07,14,01,50,14.20
2013,07,14,01,51,14.20
2013,07,14,01,52,14.20
2013,07,14,01,53,14.10
2013,07,14,01,54,14.10
2013,07,14,01,55,14.10
2013,07,14,01,56,14.00
2013,07,14,01,57,14.00
2013,07,14,01,58,14.00
2013,07,14,01,59,13.90
2013,07,14,02,00,13.90
2013,07,14,02,01,13.80
2013,07,14,02,02,13.80
2013,07,14,02,03,13.70
2013,07,14,02,04,13.70
2013,07,14,02,05,13.70
2013,07,14,02,06,13.60
2013,07,14,02,07,13.60
2013,07,14,02,08,13.60
2013,07,14,02,09,13.50
2013,07,14,02,10,13.50
2013,07,14,02,11,13.40
2013,07,14,02,12,13.40
2013,07,14,02,13,13.30
2013,07,14,02,14,13.30
2013,07,14,02,15,13.30
2013,07,14,02,16,13.30
2013,07,14,02,17,13.20
2013,07,14,02,18,13.20
2013,07,14,02,19,13.20
2013,07,14,02,20,13.10
2013,07,14,02,21,13.10
2013,07,14,02,22,13.00
2013,07,14,02,23,13.00
2013,07,14,02,24,12.90
2013,07,14,02,25,12.90
2013,07,14,02,26,12.90
2013,07,14,02,27,12.80
2013,07,14,02,28,12.80
2013,07,14,02,29,12.80
2013,07,14,02,30,12.80
2013,07,14,02,31,12.80
2013,07,14,02,32,12.80
2013,07,14,02,33,12.80
2013,07,14,02,34,12.80
2013,07,14,02,35,12.80
2013,07,14,02,36,12.80
2013,07,14,02,37,12.70
2013,07,14,02,38,12.70
2013,07,14,02,39,12.70
2013,07,14,02,40,12.70
2013,07,14,02,41,12.70
2013,07,14,02,42,12.60
2013,07,14,02,43,12.60
2013,07,14,02,44,12.60
2013,07,14,02,45,12.60
2013,07,14,02,46,12.50
2013,07,14,02,47,12.50
2013,07,14,02,48,12.40
2013,07,14,02,49,12.40
2013,07,14,02,50,12.40
2013,07,14,02,51,12.40
2013,07,14,02,52,12.40
2013,07,14,02,53,12.40
2013,07,14,02,54,12.40
2013,07,14,02,55,12.40
2013,07,14,02,56,12.40
2013,07,14,02,57,12.40
2013,07,14,02,58,12.40
2013,07,14,02,59,12.40
2013,07,14,03,00,12.50
2013,07,14,03,01,12.50
2013,07,14,03,02,12.50
2013,07,14,03,03,12.50
2013,07,14,03,04,12.40
2013,07,14,03,05,12.40
2013,07,14,03,06,12.40
2013,07,14,03,07,12.40
2013,07,14,03,08,12.40
2013,07,14,03,09,12.40
2013,07,14,03,10,12.40
2013,07,14,03,11,12.40
2013,07,14,03,12,12.40
2013,07,14,03,13,12.40
2013,07,14,03,14,12.30
2013,07,14,03,15,12.30
2013,07,14,03,16,12.30
2013,07,14,03,17,12.30
2013,07,14,03,18,12.30
2013,07,14,03,19,12.30
2013,07,14,03,20,12.20
2013,07,14,03,21,12.20
2013,07,14,03,22,12.20
2013,07,14,03,23,12.20
2013,07,14,03,24,12.20
2013,07,14,03,25,12.20
2013,07,14,03,26,12.20
2013,07,14,03,27,12.10
2013,07,14,03,28,12.10
2013,07,14,03,29,12.10
2013,07,14,03,30,12.10
2013,07,14,03,31,12.10
2013,07,14,03,32,12.10
2013,07,14,03,33,12.00
2013,07,14,03,34,12.00
2013,07,14,03,35,11.90
2013,07,14,03,36,11.90
2013,07,14,03,37,11.90
2013,07,14,03,38,11.80
2013,07,14,03,39,11.80
2013,07,14,03,40,11.80
2013,07,14,03,41,11.80
2013,07,14,03,42,11.70
2013,07,14,03,43,11.70
2013,07,14,03,44,11.70
2013,07,14,03,45,11.70
2013,07,14,03,46,11.60
2013,07,14,03,47,11.60
2013,07,14,03,48,11.60
2013,07,14,03,49,11.60
2013,07,14,03,50,11.60
2013,07,14,03,51,11.60
2013,07,14,03,52,11.50
2013,07,14,03,53,11.50
2013,07,14,03,54,11.40
2013,07,14,03,55,11.40
2013,07,14,03,56,11.40
2013,07,14,03,57,11.40
2013,07,14,03,58,11.40
2013,07,14,03,59,11.40
2013,07,14,04,00,11.40
2013,07,14,04,01,11.30
2013,07,14,04,02,11.30
2013,07,14,04,03,11.30
2013,07,14,04,04,11.30
2013,07,14,04,05,11.30
2013,07,14,04,06,11.30
2013,07,14,04,07,11.30
2013,07,14,04,08,11.30
2013,07,14,04,09,11.30
2013,07,14,04,10,11.30
2013,07,14,04,11,11.30
2013,07,14,04,12,11.20
2013,07,14,04,13,11.20
2013,07,14,04,14,11.20
2013,07,14,04,15,11.20
2013,07,14,04,16,11.20
2013,07,14,04,17,11.20
2013,07,14,04,18,11.10
2013,07,14,04,19,11.10
2013,07,14,04,20,11.10
2013,07,14,04,21,11.10
2013,07,14,04,22,11.10
2013,07,14,04,23,11.10
2013,07,14,04,24,11.10
2013,07,14,04,25,11.10
2013,07,14,04,26,11.10
2013,07,14,04,27,11.10
2013,07,14,04,28,11.10
2013,07,14,04,29,11.10
2013,07,14,04,30,11.10
2013,07,14,04,31,11.10
2013,07,14,04,32,11.10
2013,07,14,04,33,11.10
2013,07,14,04,34,11.10
2013,07,14,04,35,11.10
2013,07,14,04,36,11.10
2013,07,14,04,37,11.10
2013,07,14,04,38,11.10
2013,07,14,04,39,11.20
2013,07,14,04,40,11.20
2013,07,14,04,41,11.20
2013,07,14,04,42,11.20
2013,07,14,04,43,11.30
2013,07,14,04,44,11.30
2013,07,14,04,45,11.30
2013,07,14,04,46,11.30
2013,07,14,04,47,11.30
2013,07,14,04,48,11.30
2013,07,14,04,49,11.30
2013,07,14,04,50,11.20
2013,07,14,04,51,11.20
2013,07,14,04,52,11.20
2013,07,14,04,53,11.20
2013,07,14,04,54,11.20
2013,07,14,04,55,11.20
2013,07,14,04,56,11.20
2013,07,14,04,57,11.20
2013,07,14,04,58,11.20
2013,07,14,04,59,11.20
2013,07,14,05,00,11.20
2013,07,14,05,01,11.20
2013,07,14,05,02,11.30
2013,07,14,05,03,11.30
2013,07,14,05,04,11.30
2013,07,14,05,05,11.30
2013,07,14,05,06,11.30
2013,07,14,05,07,11.30
2013,07,14,05,08,11.30
2013,07,14,05,09,11.20
2013,07,14,05,10,11.20
2013,07,14,05,11,11.20
2013,07,14,05,12,11.20
2013,07,14,05,13,11.20
2013,07,14,05,14,11.20
2013,07,14,05,15,11.20
2013,07,14,05,16,11.10
2013,07,14,05,17,11.10
2013,07,14,05,18,11.10
2013,07,14,05,19,11.10
2013,07,14,05,20,11.10
2013,07,14,05,21,11.10
2013,07,14,05,22,11.10
2013,07,14,05,23,11.10
2013,07,14,05,24,11.10
2013,07,14,05,25,11.10
2013,07,14,05,26,11.00
2013,07,14,05,27,11.00
2013,07,14,05,28,11.00
2013,07,14,05,29,11.00
2013,07,14,05,30,10.90
2013,07,14,05,31,10.90
2013,07,14,05,32,10.90
2013,07,14,05,33,10.90
2013,07,14,05,34,10.90
2013,07,14,05,35,10.80
2013,07,14,05,36,10.80
2013,07,14,05,37,10.80
2013,07,14,05,38,10.80
2013,07,14,05,39,10.80
2013,07,14,05,40,10.80
2013,07,14,05,41,10.90
2013,07,14,05,42,10.80
2013,07,14,05,43,10.80
2013,07,14,05,44,10.80
2013,07,14,05,45,10.80
2013,07,14,05,46,10.80
2013,07,14,05,47,10.80
2013,07,14,05,48,10.70
2013,07,14,05,49,10.70
2013,07,14,05,50,10.70
2013,07,14,05,51,10.70
2013,07,14,05,52,10.80
2013,07,14,05,53,10.80
2013,07,14,05,54,10.80
2013,07,14,05,55,10.80
2013,07,14,05,56,10.80
2013,07,14,05,57,10.90
2013,07,14,05,58,10.90
2013,07,14,05,59,10.90
2013,07,14,06,00,10.90
2013,07,14,06,01,10.80
2013,07,14,06,02,10.90
2013,07,14,06,03,10.90
2013,07,14,06,04,10.90
2013,07,14,06,05,10.90
2013,07,14,06,06,10.90
2013,07,14,06,07,10.90
2013,07,14,06,08,11.00
2013,07,14,06,09,11.00
2013,07,14,06,10,11.00
2013,07,14,06,11,11.10
2013,07,14,06,12,11.10
2013,07,14,06,13,11.10
2013,07,14,06,14,11.10
2013,07,14,06,15,11.10
2013,07,14,06,16,11.10
2013,07,14,06,17,11.10
2013,07,14,06,18,11.00
2013,07,14,06,19,11.00
2013,07,14,06,20,11.00
2013,07,14,06,21,10.90
2013,07,14,06,22,10.90
2013,07,14,06,23,10.90
2013,07,14,06,24,11.00
2013,07,14,06,25,11.00
2013,07,14,06,26,11.10
2013,07,14,06,27,11.30
2013,07,14,06,28,11.30
2013,07,14,06,29,11.40
2013,07,14,06,30,11.50
2013,07,14,06,31,11.60
2013,07,14,06,32,11.70
2013,07,14,06,33,11.80
2013,07,14,06,34,11.80
2013,07,14,06,35,11.90
2013,07,14,06,36,11.90
2013,07,14,06,37,11.90
2013,07,14,06,38,12.00
2013,07,14,06,39,12.00
2013,07,14,06,40,12.10
2013,07,14,06,41,12.10
2013,07,14,06,42,12.20
2013,07,14,06,43,12.20
2013,07,14,06,44,12.20
2013,07,14,06,45,12.20
2013,07,14,06,46,12.20
2013,07,14,06,47,12.30
2013,07,14,06,48,12.30
2013,07,14,06,49,12.30
2013,07,14,06,50,12.30
2013,07,14,06,51,12.40
2013,07,14,06,52,12.40
2013,07,14,06,53,12.40
2013,07,14,06,54,12.40
2013,07,14,06,55,12.50
2013,07,14,06,56,12.50
2013,07,14,06,57,12.60
2013,07,14,06,58,12.60
2013,07,14,06,59,12.60
2013,07,14,07,00,12.70
2013,07,14,07,01,12.70
2013,07,14,07,02,12.70
2013,07,14,07,03,12.80
2013,07,14,07,04,12.80
2013,07,14,07,05,12.90
2013,07,14,07,06,12.90
2013,07,14,07,07,13.00
2013,07,14,07,08,13.00
2013,07,14,07,09,13.10
2013,07,14,07,10,13.10
2013,07,14,07,11,13.10
2013,07,14,07,12,13.20
2013,07,14,07,13,13.20
2013,07,14,07,14,13.30
2013,07,14,07,15,13.40
2013,07,14,07,16,13.50
2013,07,14,07,17,13.50
2013,07,14,07,18,13.60
2013,07,14,07,19,13.70
2013,07,14,07,20,13.80
2013,07,14,07,21,13.90
2013,07,14,07,22,14.00
2013,07,14,07,23,14.10
2013,07,14,07,24,14.10
2013,07,14,07,25,14.20
2013,07,14,07,26,14.30
2013,07,14,07,27,14.30
2013,07,14,07,28,14.40
2013,07,14,07,29,14.50
2013,07,14,07,30,14.50
2013,07,14,07,31,14.60
2013,07,14,07,32,14.60
2013,07,14,07,33,14.60
2013,07,14,07,34,14.70
2013,07,14,07,35,14.70
2013,07,14,07,36,14.80
2013,07,14,07,37,14.80
2013,07,14,07,38,14.80
2013,07,14,07,39,14.90
2013,07,14,07,40,14.90
2013,07,14,07,41,15.00
2013,07,14,07,42,15.10
2013,07,14,07,43,15.20
2013,07,14,07,44,15.30
2013,07,14,07,45,15.40
2013,07,14,07,46,15.50
2013,07,14,07,47,15.50
2013,07,14,07,48,15.60
2013,07,14,07,49,15.70
2013,07,14,07,50,15.80
2013,07,14,07,51,15.90
2013,07,14,07,52,16.00
2013,07,14,07,53,16.10
2013,07,14,07,54,16.10
2013,07,14,07,55,16.20
2013,07,14,07,56,16.20
2013,07,14,07,57,16.30
2013,07,14,07,58,16.40
2013,07,14,07,59,16.50
2013,07,14,08,00,16.60
2013,07,14,08,01,16.60
2013,07,14,08,02,16.60
2013,07,14,08,03,16.50
2013,07,14,08,04,16.40
2013,07,14,08,05,16.30
2013,07,14,08,06,16.30
2013,07,14,08,07,16.30
2013,07,14,08,08,16.30
2013,07,14,08,09,16.30
2013,07,14,08,10,16.30
2013,07,14,08,11,16.30
2013,07,14,08,12,16.30
2013,07,14,08,13,16.20
2013,07,14,08,14,16.20
2013,07,14,08,15,16.20
2013,07,14,08,16,16.20
2013,07,14,08,17,16.20
2013,07,14,08,18,16.10
2013,07,14,08,19,16.20
2013,07,14,08,20,16.20
2013,07,14,08,21,16.20
2013,07,14,08,22,16.20
2013,07,14,08,23,16.20
2013,07,14,08,24,16.30
2013,07,14,08,25,16.30
2013,07,14,08,26,16.30
2013,07,14,08,27,16.30
2013,07,14,08,28,16.30
2013,07,14,08,29,16.30
2013,07,14,08,30,16.30
2013,07,14,08,31,16.40
2013,07,14,08,32,16.40
2013,07,14,08,33,16.50
2013,07,14,08,34,16.50
2013,07,14,08,35,16.50
2013,07,14,08,36,16.60
2013,07,14,08,37,16.60
2013,07,14,08,38,16.60
2013,07,14,08,39,16.60
2013,07,14,08,40,16.60
2013,07,14,08,41,16.60
2013,07,14,08,42,16.70
2013,07,14,08,43,16.70
2013,07,14,08,44,16.70
2013,07,14,08,45,16.70
2013,07,14,08,46,16.70
2013,07,14,08,47,16.80
2013,07,14,08,48,16.80
2013,07,14,08,49,16.90
2013,07,14,08,50,17.00
2013,07,14,08,51,17.10
2013,07,14,08,52,17.20
2013,07,14,08,53,17.20
2013,07,14,08,54,17.20
2013,07,14,08,55,17.20
2013,07,14,08,56,17.20
2013,07,14,08,57,17.20
2013,07,14,08,58,17.30
2013,07,14,08,59,17.30
2013,07,14,09,00,17.40
2013,07,14,09,01,17.40
2013,07,14,09,02,17.50
2013,07,14,09,03,17.60
2013,07,14,09,04,17.60
2013,07,14,09,05,17.70
2013,07,14,09,06,17.80
2013,07,14,09,07,17.70
2013,07,14,09,08,17.70
2013,07,14,09,09,17.70
2013,07,14,09,10,17.70
2013,07,14,09,11,17.70
2013,07,14,09,12,17.80
2013,07,14,09,13,17.80
2013,07,14,09,14,17.70
2013,07,14,09,15,17.70
2013,07,14,09,16,17.60
2013,07,14,09,17,17.70
2013,07,14,09,18,17.70
2013,07,14,09,19,17.80
2013,07,14,09,20,17.80
2013,07,14,09,21,17.90
2013,07,14,09,22,17.90
2013,07,14,09,23,17.90
2013,07,14,09,24,18.00
2013,07,14,09,25,18.00
2013,07,14,09,26,18.00
2013,07,14,09,27,18.00
2013,07,14,09,28,17.90
2013,07,14,09,29,17.90
2013,07,14,09,30,17.90
2013,07,14,09,31,17.80
2013,07,14,09,32,17.90
2013,07,14,09,33,17.90
2013,07,14,09,34,17.90
2013,07,14,09,35,17.90
2013,07,14,09,36,18.00
2013,07,14,09,37,18.00
2013,07,14,09,38,18.10
2013,07,14,09,39,18.10
2013,07,14,09,40,18.10
2013,07,14,09,41,18.10
2013,07,14,09,42,18.10
2013,07,14,09,43,18.00
2013,07,14,09,44,17.90
2013,07,14,09,45,17.90
2013,07,14,09,46,17.90
2013,07,14,09,47,18.00
2013,07,14,09,48,18.00
2013,07,14,09,49,18.00
2013,07,14,09,50,18.10
2013,07,14,09,51,18.20
2013,07,14,09,52,18.30
2013,07,14,09,53,18.30
2013,07,14,09,54,18.30
2013,07,14,09,55,18.30
2013,07,14,09,56,18.30
2013,07,14,09,57,18.30
2013,07,14,09,58,18.20
2013,07,14,09,59,18.20
2013,07,14,10,00,18.10
2013,07,14,10,01,18.10
2013,07,14,10,02,18.10
2013,07,14,10,03,18.10
2013,07,14,10,04,18.20
2013,07,14,10,05,18.30
2013,07,14,10,06,18.40
2013,07,14,10,07,18.50
2013,07,14,10,08,18.60
2013,07,14,10,09,18.60
2013,07,14,10,10,18.60
2013,07,14,10,11,18.70
2013,07,14,10,12,18.70
2013,07,14,10,13,18.60
2013,07,14,10,14,18.60
2013,07,14,10,15,18.70
2013,07,14,10,16,18.70
2013,07,14,10,17,18.80
2013,07,14,10,18,18.90
2013,07,14,10,19,18.80
2013,07,14,10,20,18.70
2013,07,14,10,21,18.70
2013,07,14,10,22,18.70
2013,07,14,10,23,18.80
2013,07,14,10,24,18.90
2013,07,14,10,25,19.10
2013,07,14,10,26,19.20
2013,07,14,10,27,19.30
2013,07,14,10,28,19.30
2013,07,14,10,29,19.30
2013,07,14,10,30,19.20
2013,07,14,10,31,19.20
2013,07,14,10,32,19.10
2013,07,14,10,33,19.00
2013,07,14,10,34,19.00
2013,07,14,10,35,19.10
2013,07,14,10,36,19.10
2013,07,14,10,37,19.00
2013,07,14,10,38,18.90
2013,07,14,10,39,18.70
2013,07,14,10,40,18.60
2013,07,14,10,41,18.40
2013,07,14,10,42,18.30
2013,07,14,10,43,18.30
2013,07,14,10,44,18.30
2013,07,14,10,45,18.20
2013,07,14,10,46,18.10
2013,07,14,10,47,18.00
2013,07,14,10,48,17.90
2013,07,14,10,49,18.00
2013,07,14,10,50,18.00
2013,07,14,10,51,18.10
2013,07,14,10,52,18.10
2013,07,14,10,53,18.10
2013,07,14,10,54,18.00
2013,07,14,10,55,18.00
2013,07,14,10,56,18.10
2013,07,14,10,57,18.20
2013,07,14,10,58,18.30
2013,07,14,10,59,18.40
2013,07,14,11,00,18.50
2013,07,14,11,01,18.60
2013,07,14,11,02,18.50
2013,07,14,11,03,18.40
2013,07,14,11,04,18.30
2013,07,14,11,05,18.10
2013,07,14,11,06,18.10
2013,07,14,11,07,18.10
2013,07,14,11,08,18.00
2013,07,14,11,09,18.10
2013,07,14,11,10,18.20
2013,07,14,11,11,18.20
2013,07,14,11,12,18.20
2013,07,14,11,13,18.20
2013,07,14,11,14,18.30
2013,07,14,11,15,18.30
2013,07,14,11,16,18.30
2013,07,14,11,17,18.30
2013,07,14,11,18,18.30
2013,07,14,11,19,18.30
2013,07,14,11,20,18.30
2013,07,14,11,21,18.40
2013,07,14,11,22,18.40
2013,07,14,11,23,18.40
2013,07,14,11,24,18.50
2013,07,14,11,25,18.50
2013,07,14,11,26,18.60
2013,07,14,11,27,18.70
2013,07,14,11,28,18.70
2013,07,14,11,29,18.90
2013,07,14,11,30,19.10
2013,07,14,11,31,19.20
2013,07,14,11,32,19.40
2013,07,14,11,33,19.60
2013,07,14,11,34,19.80
2013,07,14,11,35,19.90
2013,07,14,11,36,20.00
2013,07,14,11,37,20.10
2013,07,14,11,38,20.10
2013,07,14,11,39,20.10
2013,07,14,11,40,20.10
2013,07,14,11,41,20.20
2013,07,14,11,42,20.20
2013,07,14,11,43,20.30
2013,07,14,11,44,20.30
2013,07,14,11,45,20.30
2013,07,14,11,46,20.20
2013,07,14,11,47,20.20
2013,07,14,11,48,20.10
2013,07,14,11,49,19.90
2013,07,14,11,50,19.80
2013,07,14,11,51,19.60
2013,07,14,11,52,19.50
2013,07,14,11,53,19.40
2013,07,14,11,54,19.40
2013,07,14,11,55,19.30
2013,07,14,11,56,19.30
2013,07,14,11,57,19.40
2013,07,14,11,58,19.50
2013,07,14,11,59,19.60
2013,07,14,12,00,19.70
2013,07,14,12,01,19.80
2013,07,14,12,02,19.90
2013,07,14,12,03,20.00
2013,07,14,12,04,20.10
2013,07,14,12,05,20.10
2013,07,14,12,06,20.20
2013,07,14,12,07,20.10
2013,07,14,12,08,20.00
2013,07,14,12,09,19.80
2013,07,14,12,10,19.80
2013,07,14,12,11,19.60
2013,07,14,12,12,19.50
2013,07,14,12,13,19.40
2013,07,14,12,14,19.50
2013,07,14,12,15,19.50
2013,07,14,12,16,19.50
2013,07,14,12,17,19.50
2013,07,14,12,18,19.50
2013,07,14,12,19,19.50
2013,07,14,12,20,19.50
2013,07,14,12,21,19.50
2013,07,14,12,22,19.60
2013,07,14,12,23,19.70
2013,07,14,12,24,19.70
2013,07,14,12,25,19.70
2013,07,14,12,26,19.70
2013,07,14,12,27,19.80
2013,07,14,12,28,19.80
2013,07,14,12,29,19.70
2013,07,14,12,30,19.70
2013,07,14,12,31,19.60
2013,07,14,12,32,19.60
2013,07,14,12,33,19.60
2013,07,14,12,34,19.50
2013,07,14,12,35,19.40
2013,07,14,12,36,19.30
2013,07,14,12,37,19.20
2013,07,14,12,38,19.00
2013,07,14,12,39,18.90
2013,07,14,12,40,18.90
2013,07,14,12,41,18.80
2013,07,14,12,42,18.80
2013,07,14,12,43,18.80
2013,07,14,12,44,18.70
2013,07,14,12,45,18.70
2013,07,14,12,46,18.60
2013,07,14,12,47,18.60
2013,07,14,12,48,18.50
2013,07,14,12,49,18.50
2013,07,14,12,50,18.40
2013,07,14,12,51,18.40
2013,07,14,12,52,18.50
2013,07,14,12,53,18.50
2013,07,14,12,54,18.50
2013,07,14,12,55,18.40
2013,07,14,12,56,18.40
2013,07,14,12,57,18.30
2013,07,14,12,58,18.30
2013,07,14,12,59,18.30
2013,07,14,13,00,18.30
2013,07,14,13,01,18.30
2013,07,14,13,02,18.30
2013,07,14,13,03,18.30
2013,07,14,13,04,18.40
2013,07,14,13,05,18.40
2013,07,14,13,06,18.50
2013,07,14,13,07,18.60
2013,07,14,13,08,18.60
2013,07,14,13,09,18.70
2013,07,14,13,10,18.70
2013,07,14,13,11,18.70
2013,07,14,13,12,18.70
2013,07,14,13,13,18.70
2013,07,14,13,14,18.70
2013,07,14,13,15,18.80
2013,07,14,13,16,18.80
2013,07,14,13,17,18.80
2013,07,14,13,18,18.90
2013,07,14,13,19,19.00
2013,07,14,13,20,19.00
2013,07,14,13,21,19.10
2013,07,14,13,22,19.20
2013,07,14,13,23,19.20
2013,07,14,13,24,19.20
2013,07,14,13,25,19.30
2013,07,14,13,26,19.30
2013,07,14,13,27,19.20
2013,07,14,13,28,19.10
2013,07,14,13,29,19.00
2013,07,14,13,30,18.90
2013,07,14,13,31,18.80
2013,07,14,13,32,18.80
2013,07,14,13,33,18.70
2013,07,14,13,34,18.60
2013,07,14,13,35,18.50
2013,07,14,13,36,18.40
2013,07,14,13,37,18.40
2013,07,14,13,38,18.50
2013,07,14,13,39,18.60
2013,07,14,13,40,18.70
2013,07,14,13,41,18.80
2013,07,14,13,42,18.90
2013,07,14,13,43,19.00
2013,07,14,13,44,19.10
2013,07,14,13,45,19.30
2013,07,14,13,46,19.30
2013,07,14,13,47,19.30
2013,07,14,13,48,19.30
2013,07,14,13,49,19.30
2013,07,14,13,50,19.30
2013,07,14,13,51,19.20
2013,07,14,13,52,19.20
2013,07,14,13,53,19.10
2013,07,14,13,54,19.10
2013,07,14,13,55,19.10
2013,07,14,13,56,19.10
2013,07,14,13,57,19.20
2013,07,14,13,58,19.30
2013,07,14,13,59,19.30
2013,07,14,14,00,19.40
2013,07,14,14,01,19.30
2013,07,14,14,02,19.30
2013,07,14,14,03,19.30
2013,07,14,14,04,19.40
2013,07,14,14,05,19.40
2013,07,14,14,06,19.50
2013,07,14,14,07,19.60
2013,07,14,14,08,19.80
2013,07,14,14,09,19.90
2013,07,14,14,10,20.00
2013,07,14,14,11,20.10
2013,07,14,14,12,20.20
2013,07,14,14,13,20.20
2013,07,14,14,14,20.10
2013,07,14,14,15,19.90
2013,07,14,14,16,19.80
2013,07,14,14,17,19.80
2013,07,14,14,18,19.90
2013,07,14,14,19,20.10
2013,07,14,14,20,20.20
2013,07,14,14,21,20.30
2013,07,14,14,22,20.40
2013,07,14,14,23,20.40
2013,07,14,14,24,20.30
2013,07,14,14,25,20.20
2013,07,14,14,26,20.20
2013,07,14,14,27,20.20
2013,07,14,14,28,20.20
2013,07,14,14,29,20.10
2013,07,14,14,30,19.90
2013,07,14,14,31,19.70
2013,07,14,14,32,19.60
2013,07,14,14,33,19.50
2013,07,14,14,34,19.50
2013,07,14,14,35,19.50
2013,07,14,14,36,19.50
2013,07,14,14,37,19.50
2013,07,14,14,38,19.50
2013,07,14,14,39,19.70
2013,07,14,14,40,19.80
2013,07,14,14,41,19.90
2013,07,14,14,42,20.00
2013,07,14,14,43,20.10
2013,07,14,14,44,20.10
2013,07,14,14,45,20.20
2013,07,14,14,46,20.30
2013,07,14,14,47,20.40
2013,07,14,14,48,20.40
2013,07,14,14,49,20.40
2013,07,14,14,50,20.50
2013,07,14,14,51,20.50
2013,07,14,14,52,20.50
2013,07,14,14,53,20.40
2013,07,14,14,54,20.30
2013,07,14,14,55,20.20
2013,07,14,14,56,20.20
2013,07,14,14,57,20.20
2013,07,14,14,58,20.20
2013,07,14,14,59,20.20
2013,07,14,15,00,20.30
2013,07,14,15,01,20.30
2013,07,14,15,02,20.40
2013,07,14,15,03,20.50
2013,07,14,15,04,20.70
2013,07,14,15,05,20.90
2013,07,14,15,06,21.10
2013,07,14,15,07,21.20
2013,07,14,15,08,21.40
2013,07,14,15,09,21.50
2013,07,14,15,10,21.60
2013,07,14,15,11,21.70
2013,07,14,15,12,21.60
2013,07,14,15,13,21.60
2013,07,14,15,14,21.60
2013,07,14,15,15,21.50
2013,07,14,15,16,21.50
2013,07,14,15,17,21.40
2013,07,14,15,18,21.30
2013,07,14,15,19,21.20
2013,07,14,15,20,21.10
2013,07,14,15,21,21.10
2013,07,14,15,22,21.20
2013,07,14,15,23,21.20
2013,07,14,15,24,21.30
2013,07,14,15,25,21.30
2013,07,14,15,26,21.30
2013,07,14,15,27,21.40
2013,07,14,15,28,21.50
2013,07,14,15,29,21.70
2013,07,14,15,30,21.90
2013,07,14,15,31,22.00
2013,07,14,15,32,22.10
2013,07,14,15,33,22.10
2013,07,14,15,34,22.10
2013,07,14,15,35,22.00
2013,07,14,15,36,22.00
2013,07,14,15,37,22.00
2013,07,14,15,38,21.90
2013,07,14,15,39,21.80
2013,07,14,15,40,21.60
2013,07,14,15,41,21.40
2013,07,14,15,42,21.30
2013,07,14,15,43,21.20
2013,07,14,15,44,21.10
2013,07,14,15,45,20.90
2013,07,14,15,46,20.80
2013,07,14,15,47,20.70
2013,07,14,15,48,20.60
2013,07,14,15,49,20.50
2013,07,14,15,50,20.50
2013,07,14,15,51,20.60
2013,07,14,15,52,20.60
2013,07,14,15,53,20.70
2013,07,14,15,54,20.70
2013,07,14,15,55,20.70
2013,07,14,15,56,20.70
2013,07,14,15,57,20.60
2013,07,14,15,58,20.60
2013,07,14,15,59,20.60
2013,07,14,16,00,20.50
2013,07,14,16,01,20.50
2013,07,14,16,02,20.50
2013,07,14,16,03,20.50
2013,07,14,16,04,20.50
2013,07,14,16,05,20.50
2013,07,14,16,06,20.50
2013,07,14,16,07,20.50
2013,07,14,16,08,20.50
2013,07,14,16,09,20.60
2013,07,14,16,10,20.60
2013,07,14,16,11,20.70
2013,07,14,16,12,20.80
2013,07,14,16,13,20.80
2013,07,14,16,14,20.90
2013,07,14,16,15,21.00
2013,07,14,16,16,21.10
2013,07,14,16,17,21.10
2013,07,14,16,18,21.30
2013,07,14,16,19,21.40
2013,07,14,16,20,21.60
2013,07,14,16,21,21.70
2013,07,14,16,22,21.90
2013,07,14,16,23,22.00
2013,07,14,16,24,22.10
2013,07,14,16,25,22.20
2013,07,14,16,26,22.20
2013,07,14,16,27,22.10
2013,07,14,16,28,22.10
2013,07,14,16,29,22.20
2013,07,14,16,30,22.20
2013,07,14,16,31,22.30
2013,07,14,16,32,22.30
2013,07,14,16,33,22.30
2013,07,14,16,34,22.40
2013,07,14,16,35,22.40
2013,07,14,16,36,22.50
2013,07,14,16,37,22.60
2013,07,14,16,38,22.70
2013,07,14,16,39,22.70
2013,07,14,16,40,22.70
2013,07,14,16,41,22.60
2013,07,14,16,42,22.60
2013,07,14,16,43,22.50
2013,07,14,16,44,22.40
2013,07,14,16,45,22.40
2013,07,14,16,46,22.30
2013,07,14,16,47,22.30
2013,07,14,16,48,22.40
2013,07,14,16,49,22.40
2013,07,14,16,50,22.40
2013,07,14,16,51,22.40
2013,07,14,16,52,22.40
2013,07,14,16,53,22.50
2013,07,14,16,54,22.70
2013,07,14,16,55,22.70
2013,07,14,16,56,22.80
2013,07,14,16,57,22.80
2013,07,14,16,58,22.80
2013,07,14,16,59,22.80
2013,07,14,17,00,22.70
2013,07,14,17,01,22.60
2013,07,14,17,02,22.60
2013,07,14,17,03,22.60
2013,07,14,17,04,22.60
2013,07,14,17,05,22.60
2013,07,14,17,06,22.70
2013,07,14,17,07,22.70
2013,07,14,17,08,22.70
2013,07,14,17,09,22.70
2013,07,14,17,10,22.80
2013,07,14,17,11,22.80
2013,07,14,17,12,22.70
2013,07,14,17,13,22.70
2013,07,14,17,14,22.60
2013,07,14,17,15,22.60
2013,07,14,17,16,22.60
2013,07,14,17,17,22.60
2013,07,14,17,18,22.60
2013,07,14,17,19,22.70