Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,19.40
2013,07,14,00,01,19.40
2013,07,14,00,02,19.30
2013,07,14,00,03,19.30
2013,07,14,00,04,19.30
2013,07,14,00,05,19.30
2013,07,14,00,06,19.30
2013,07,14,00,07,19.30
2013,07,14,00,08,19.30
2013,07,14,00,09,19.30
2013,07,14,00,10,19.20
2013,07,14,00,11,19.20
2013,07,14,00,12,19.20
2013,07,14,00,13,19.20
2013,07,14,00,14,19.20
2013,07,14,00,15,19.20
2013,07,14,00,16,19.20
2013,07,14,00,17,19.20
2013,07,14,00,18,19.20
2013,07,14,00,19,19.20
2013,07,14,00,20,19.20
2013,07,14,00,21,19.20
2013,07,14,00,22,19.20
2013,07,14,00,23,19.10
2013,07,14,00,24,19.10
2013,07,14,00,25,19.10
2013,07,14,00,26,19.10
2013,07,14,00,27,19.10
2013,07,14,00,28,19.10
2013,07,14,00,29,19.10
2013,07,14,00,30,19.00
2013,07,14,00,31,19.00
2013,07,14,00,32,19.00
2013,07,14,00,33,19.00
2013,07,14,00,34,18.90
2013,07,14,00,35,18.90
2013,07,14,00,36,18.90
2013,07,14,00,37,18.90
2013,07,14,00,38,18.90
2013,07,14,00,39,18.90
2013,07,14,00,40,18.90
2013,07,14,00,41,18.90
2013,07,14,00,42,18.90
2013,07,14,00,43,18.90
2013,07,14,00,44,18.90
2013,07,14,00,45,18.90
2013,07,14,00,46,19.00
2013,07,14,00,47,19.00
2013,07,14,00,48,19.00
2013,07,14,00,49,19.10
2013,07,14,00,50,19.10
2013,07,14,00,51,19.10
2013,07,14,00,52,19.10
2013,07,14,00,53,19.10
2013,07,14,00,54,19.10
2013,07,14,00,55,19.10
2013,07,14,00,56,19.10
2013,07,14,00,57,19.10
2013,07,14,00,58,19.10
2013,07,14,00,59,19.10
2013,07,14,01,00,19.10
2013,07,14,01,01,19.10
2013,07,14,01,02,19.10
2013,07,14,01,03,19.10
2013,07,14,01,04,19.10
2013,07,14,01,05,19.10
2013,07,14,01,06,19.10
2013,07,14,01,07,19.10
2013,07,14,01,08,19.10
2013,07,14,01,09,19.10
2013,07,14,01,10,19.10
2013,07,14,01,11,19.10
2013,07,14,01,12,19.10
2013,07,14,01,13,19.10
2013,07,14,01,14,19.10
2013,07,14,01,15,19.10
2013,07,14,01,16,19.10
2013,07,14,01,17,19.10
2013,07,14,01,18,19.10
2013,07,14,01,19,19.10
2013,07,14,01,20,19.10
2013,07,14,01,21,19.10
2013,07,14,01,22,19.00
2013,07,14,01,23,19.00
2013,07,14,01,24,18.90
2013,07,14,01,25,18.90
2013,07,14,01,26,18.80
2013,07,14,01,27,18.80
2013,07,14,01,28,18.80
2013,07,14,01,29,18.80
2013,07,14,01,30,18.70
2013,07,14,01,31,18.70
2013,07,14,01,32,18.70
2013,07,14,01,33,18.70
2013,07,14,01,34,18.70
2013,07,14,01,35,18.60
2013,07,14,01,36,18.60
2013,07,14,01,37,18.60
2013,07,14,01,38,18.60
2013,07,14,01,39,18.60
2013,07,14,01,40,18.60
2013,07,14,01,41,18.60
2013,07,14,01,42,18.50
2013,07,14,01,43,18.50
2013,07,14,01,44,18.50
2013,07,14,01,45,18.40
2013,07,14,01,46,18.40
2013,07,14,01,47,18.40
2013,07,14,01,48,18.40
2013,07,14,01,49,18.30
2013,07,14,01,50,18.30
2013,07,14,01,51,18.30
2013,07,14,01,52,18.30
2013,07,14,01,53,18.30
2013,07,14,01,54,18.20
2013,07,14,01,55,18.20
2013,07,14,01,56,18.20
2013,07,14,01,57,18.20
2013,07,14,01,58,18.20
2013,07,14,01,59,18.20
2013,07,14,02,00,18.10
2013,07,14,02,01,18.10
2013,07,14,02,02,18.10
2013,07,14,02,03,18.10
2013,07,14,02,04,18.10
2013,07,14,02,05,18.10
2013,07,14,02,06,18.10
2013,07,14,02,07,18.00
2013,07,14,02,08,18.00
2013,07,14,02,09,18.00
2013,07,14,02,10,18.00
2013,07,14,02,11,18.00
2013,07,14,02,12,18.00
2013,07,14,02,13,18.00
2013,07,14,02,14,18.00
2013,07,14,02,15,18.00
2013,07,14,02,16,18.00
2013,07,14,02,17,17.90
2013,07,14,02,18,17.90
2013,07,14,02,19,17.90
2013,07,14,02,20,17.90
2013,07,14,02,21,17.90
2013,07,14,02,22,17.90
2013,07,14,02,23,17.90
2013,07,14,02,24,17.90
2013,07,14,02,25,17.90
2013,07,14,02,26,17.90
2013,07,14,02,27,17.90
2013,07,14,02,28,17.90
2013,07,14,02,29,17.90
2013,07,14,02,30,18.00
2013,07,14,02,31,18.00
2013,07,14,02,32,17.90
2013,07,14,02,33,17.90
2013,07,14,02,34,17.90
2013,07,14,02,35,17.90
2013,07,14,02,36,17.90
2013,07,14,02,37,17.90
2013,07,14,02,38,17.90
2013,07,14,02,39,17.90
2013,07,14,02,40,17.90
2013,07,14,02,41,17.90
2013,07,14,02,42,17.90
2013,07,14,02,43,17.90
2013,07,14,02,44,17.90
2013,07,14,02,45,17.90
2013,07,14,02,46,17.80
2013,07,14,02,47,17.80
2013,07,14,02,48,17.80
2013,07,14,02,49,17.80
2013,07,14,02,50,17.70
2013,07,14,02,51,17.70
2013,07,14,02,52,17.70
2013,07,14,02,53,17.70
2013,07,14,02,54,17.70
2013,07,14,02,55,17.70
2013,07,14,02,56,17.70
2013,07,14,02,57,17.70
2013,07,14,02,58,17.60
2013,07,14,02,59,17.60
2013,07,14,03,00,17.60
2013,07,14,03,01,17.60
2013,07,14,03,02,17.60
2013,07,14,03,03,17.60
2013,07,14,03,04,17.60
2013,07,14,03,05,17.60
2013,07,14,03,06,17.60
2013,07,14,03,07,17.60
2013,07,14,03,08,17.60
2013,07,14,03,09,17.60
2013,07,14,03,10,17.60
2013,07,14,03,11,17.60
2013,07,14,03,12,17.60
2013,07,14,03,13,17.60
2013,07,14,03,14,17.60
2013,07,14,03,15,17.60
2013,07,14,03,16,17.60
2013,07,14,03,17,17.60
2013,07,14,03,18,17.50
2013,07,14,03,19,17.50
2013,07,14,03,20,17.50
2013,07,14,03,21,17.50
2013,07,14,03,22,17.50
2013,07,14,03,23,17.50
2013,07,14,03,24,17.50
2013,07,14,03,25,17.40
2013,07,14,03,26,17.40
2013,07,14,03,27,17.40
2013,07,14,03,28,17.40
2013,07,14,03,29,17.40
2013,07,14,03,30,17.30
2013,07,14,03,31,17.30
2013,07,14,03,32,17.30
2013,07,14,03,33,17.30
2013,07,14,03,34,17.30
2013,07,14,03,35,17.30
2013,07,14,03,36,17.30
2013,07,14,03,37,17.30
2013,07,14,03,38,17.20
2013,07,14,03,39,17.20
2013,07,14,03,40,17.20
2013,07,14,03,41,17.20
2013,07,14,03,42,17.20
2013,07,14,03,43,17.20
2013,07,14,03,44,17.20
2013,07,14,03,45,17.20
2013,07,14,03,46,17.20
2013,07,14,03,47,17.20
2013,07,14,03,48,17.20
2013,07,14,03,49,17.10
2013,07,14,03,50,17.10
2013,07,14,03,51,17.10
2013,07,14,03,52,17.10
2013,07,14,03,53,17.10
2013,07,14,03,54,17.10
2013,07,14,03,55,17.10
2013,07,14,03,56,17.10
2013,07,14,03,57,17.10
2013,07,14,03,58,17.10
2013,07,14,03,59,17.10
2013,07,14,04,00,17.10
2013,07,14,04,01,17.10
2013,07,14,04,02,17.10
2013,07,14,04,03,17.10
2013,07,14,04,04,17.10
2013,07,14,04,05,17.10
2013,07,14,04,06,17.10
2013,07,14,04,07,17.10
2013,07,14,04,08,17.10
2013,07,14,04,09,17.10
2013,07,14,04,10,17.10
2013,07,14,04,11,17.10
2013,07,14,04,12,17.00
2013,07,14,04,13,17.00
2013,07,14,04,14,17.00
2013,07,14,04,15,17.00
2013,07,14,04,16,17.10
2013,07,14,04,17,17.10
2013,07,14,04,18,17.00
2013,07,14,04,19,17.10
2013,07,14,04,20,17.10
2013,07,14,04,21,17.10
2013,07,14,04,22,17.10
2013,07,14,04,23,17.00
2013,07,14,04,24,17.00
2013,07,14,04,25,17.00
2013,07,14,04,26,17.00
2013,07,14,04,27,17.00
2013,07,14,04,28,17.00
2013,07,14,04,29,17.00
2013,07,14,04,30,17.00
2013,07,14,04,31,17.00
2013,07,14,04,32,17.00
2013,07,14,04,33,16.90
2013,07,14,04,34,16.90
2013,07,14,04,35,16.90
2013,07,14,04,36,16.90
2013,07,14,04,37,16.90
2013,07,14,04,38,16.90
2013,07,14,04,39,16.90
2013,07,14,04,40,16.90
2013,07,14,04,41,16.90
2013,07,14,04,42,16.90
2013,07,14,04,43,16.90
2013,07,14,04,44,16.90
2013,07,14,04,45,16.90
2013,07,14,04,46,16.90
2013,07,14,04,47,16.80
2013,07,14,04,48,16.80
2013,07,14,04,49,16.80
2013,07,14,04,50,16.80
2013,07,14,04,51,16.80
2013,07,14,04,52,16.80
2013,07,14,04,53,16.80
2013,07,14,04,54,16.80
2013,07,14,04,55,16.80
2013,07,14,04,56,16.80
2013,07,14,04,57,16.80
2013,07,14,04,58,16.70
2013,07,14,04,59,16.70
2013,07,14,05,00,16.70
2013,07,14,05,01,16.70
2013,07,14,05,02,16.70
2013,07,14,05,03,16.60
2013,07,14,05,04,16.60
2013,07,14,05,05,16.60
2013,07,14,05,06,16.60
2013,07,14,05,07,16.60
2013,07,14,05,08,16.60
2013,07,14,05,09,16.60
2013,07,14,05,10,16.60
2013,07,14,05,11,16.60
2013,07,14,05,12,16.50
2013,07,14,05,13,16.50
2013,07,14,05,14,16.50
2013,07,14,05,15,16.50
2013,07,14,05,16,16.40
2013,07,14,05,17,16.40
2013,07,14,05,18,16.40
2013,07,14,05,19,16.40
2013,07,14,05,20,16.40
2013,07,14,05,21,16.40
2013,07,14,05,22,16.40
2013,07,14,05,23,16.40
2013,07,14,05,24,16.40
2013,07,14,05,25,16.40
2013,07,14,05,26,16.30
2013,07,14,05,27,16.30
2013,07,14,05,28,16.30
2013,07,14,05,29,16.30
2013,07,14,05,30,16.30
2013,07,14,05,31,16.30
2013,07,14,05,32,16.30
2013,07,14,05,33,16.30
2013,07,14,05,34,16.30
2013,07,14,05,35,16.30
2013,07,14,05,36,16.30
2013,07,14,05,37,16.20
2013,07,14,05,38,16.20
2013,07,14,05,39,16.20
2013,07,14,05,40,16.20
2013,07,14,05,41,16.10
2013,07,14,05,42,16.10
2013,07,14,05,43,16.00
2013,07,14,05,44,15.90
2013,07,14,05,45,15.90
2013,07,14,05,46,15.90
2013,07,14,05,47,15.90
2013,07,14,05,48,15.90
2013,07,14,05,49,15.90
2013,07,14,05,50,15.90
2013,07,14,05,51,15.90
2013,07,14,05,52,15.90
2013,07,14,05,53,15.90
2013,07,14,05,54,15.90
2013,07,14,05,55,15.90
2013,07,14,05,56,16.00
2013,07,14,05,57,16.00
2013,07,14,05,58,16.00
2013,07,14,05,59,16.00
2013,07,14,06,00,16.00
2013,07,14,06,01,15.90
2013,07,14,06,02,15.90
2013,07,14,06,03,15.90
2013,07,14,06,04,15.90
2013,07,14,06,05,15.80
2013,07,14,06,06,15.80
2013,07,14,06,07,15.80
2013,07,14,06,08,15.90
2013,07,14,06,09,15.90
2013,07,14,06,10,15.90
2013,07,14,06,11,15.90
2013,07,14,06,12,16.00
2013,07,14,06,13,16.00
2013,07,14,06,14,16.00
2013,07,14,06,15,16.00
2013,07,14,06,16,16.00
2013,07,14,06,17,15.90
2013,07,14,06,18,15.90
2013,07,14,06,19,15.80
2013,07,14,06,20,15.80
2013,07,14,06,21,15.70
2013,07,14,06,22,15.70
2013,07,14,06,23,15.70
2013,07,14,06,24,15.60
2013,07,14,06,25,15.60
2013,07,14,06,26,15.60
2013,07,14,06,27,15.60
2013,07,14,06,28,15.60
2013,07,14,06,29,15.60
2013,07,14,06,30,15.50
2013,07,14,06,31,15.50
2013,07,14,06,32,15.50
2013,07,14,06,33,15.50
2013,07,14,06,34,15.50
2013,07,14,06,35,15.50
2013,07,14,06,36,15.50
2013,07,14,06,37,15.50
2013,07,14,06,38,15.50
2013,07,14,06,39,15.60
2013,07,14,06,40,15.60
2013,07,14,06,41,15.60
2013,07,14,06,42,15.70
2013,07,14,06,43,15.70
2013,07,14,06,44,15.70
2013,07,14,06,45,15.70
2013,07,14,06,46,15.80
2013,07,14,06,47,15.80
2013,07,14,06,48,15.80
2013,07,14,06,49,15.80
2013,07,14,06,50,15.80
2013,07,14,06,51,15.80
2013,07,14,06,52,15.90
2013,07,14,06,53,15.90
2013,07,14,06,54,15.90
2013,07,14,06,55,15.90
2013,07,14,06,56,15.90
2013,07,14,06,57,15.90
2013,07,14,06,58,15.90
2013,07,14,06,59,15.90
2013,07,14,07,00,15.90
2013,07,14,07,01,15.80
2013,07,14,07,02,15.80
2013,07,14,07,03,15.80
2013,07,14,07,04,15.80
2013,07,14,07,05,15.80
2013,07,14,07,06,15.80
2013,07,14,07,07,15.80
2013,07,14,07,08,15.80
2013,07,14,07,09,15.80
2013,07,14,07,10,15.80
2013,07,14,07,11,15.90
2013,07,14,07,12,15.90
2013,07,14,07,13,15.90
2013,07,14,07,14,16.00
2013,07,14,07,15,16.00
2013,07,14,07,16,16.10
2013,07,14,07,17,16.00
2013,07,14,07,18,16.00
2013,07,14,07,19,15.90
2013,07,14,07,20,15.90
2013,07,14,07,21,15.80
2013,07,14,07,22,15.80
2013,07,14,07,23,15.90
2013,07,14,07,24,15.90
2013,07,14,07,25,16.00
2013,07,14,07,26,16.00
2013,07,14,07,27,16.10
2013,07,14,07,28,16.10
2013,07,14,07,29,16.20
2013,07,14,07,30,16.20
2013,07,14,07,31,16.30
2013,07,14,07,32,16.30
2013,07,14,07,33,16.30
2013,07,14,07,34,16.40
2013,07,14,07,35,16.40
2013,07,14,07,36,16.40
2013,07,14,07,37,16.50
2013,07,14,07,38,16.50
2013,07,14,07,39,16.60
2013,07,14,07,40,16.70
2013,07,14,07,41,16.70
2013,07,14,07,42,16.70
2013,07,14,07,43,16.70
2013,07,14,07,44,16.70
2013,07,14,07,45,16.70
2013,07,14,07,46,16.70
2013,07,14,07,47,16.60
2013,07,14,07,48,16.60
2013,07,14,07,49,16.50
2013,07,14,07,50,16.40
2013,07,14,07,51,16.40
2013,07,14,07,52,16.30
2013,07,14,07,53,16.30
2013,07,14,07,54,16.30
2013,07,14,07,55,16.30
2013,07,14,07,56,16.30
2013,07,14,07,57,16.30
2013,07,14,07,58,16.30
2013,07,14,07,59,16.40
2013,07,14,08,00,16.40
2013,07,14,08,01,16.40
2013,07,14,08,02,16.50
2013,07,14,08,03,16.50
2013,07,14,08,04,16.60
2013,07,14,08,05,16.60
2013,07,14,08,06,16.70
2013,07,14,08,07,16.70
2013,07,14,08,08,16.80
2013,07,14,08,09,17.00
2013,07,14,08,10,17.10
2013,07,14,08,11,17.20
2013,07,14,08,12,17.30
2013,07,14,08,13,17.40
2013,07,14,08,14,17.50
2013,07,14,08,15,17.60
2013,07,14,08,16,17.60
2013,07,14,08,17,17.50
2013,07,14,08,18,17.50
2013,07,14,08,19,17.40
2013,07,14,08,20,17.40
2013,07,14,08,21,17.50
2013,07,14,08,22,17.50
2013,07,14,08,23,17.60
2013,07,14,08,24,17.60
2013,07,14,08,25,17.60
2013,07,14,08,26,17.60
2013,07,14,08,27,17.50
2013,07,14,08,28,17.50
2013,07,14,08,29,17.50
2013,07,14,08,30,17.50
2013,07,14,08,31,17.50
2013,07,14,08,32,17.50
2013,07,14,08,33,17.60
2013,07,14,08,34,17.70
2013,07,14,08,35,17.80
2013,07,14,08,36,17.80
2013,07,14,08,37,17.90
2013,07,14,08,38,18.00
2013,07,14,08,39,18.00
2013,07,14,08,40,18.00
2013,07,14,08,41,18.00
2013,07,14,08,42,18.00
2013,07,14,08,43,18.00
2013,07,14,08,44,17.90
2013,07,14,08,45,17.90
2013,07,14,08,46,17.80
2013,07,14,08,47,17.80
2013,07,14,08,48,17.80
2013,07,14,08,49,17.80
2013,07,14,08,50,17.80
2013,07,14,08,51,17.80
2013,07,14,08,52,17.70
2013,07,14,08,53,17.70
2013,07,14,08,54,17.80
2013,07,14,08,55,17.80
2013,07,14,08,56,17.80
2013,07,14,08,57,17.80
2013,07,14,08,58,17.80
2013,07,14,08,59,17.70
2013,07,14,09,00,17.70
2013,07,14,09,01,17.70
2013,07,14,09,02,17.80
2013,07,14,09,03,17.80
2013,07,14,09,04,17.80
2013,07,14,09,05,17.80
2013,07,14,09,06,17.80
2013,07,14,09,07,17.90
2013,07,14,09,08,17.90
2013,07,14,09,09,17.90
2013,07,14,09,10,17.90
2013,07,14,09,11,18.00
2013,07,14,09,12,18.00
2013,07,14,09,13,18.10
2013,07,14,09,14,18.20
2013,07,14,09,15,18.20
2013,07,14,09,16,18.20
2013,07,14,09,17,18.20
2013,07,14,09,18,18.20
2013,07,14,09,19,18.30
2013,07,14,09,20,18.30
2013,07,14,09,21,18.40
2013,07,14,09,22,18.40
2013,07,14,09,23,18.50
2013,07,14,09,24,18.70
2013,07,14,09,25,18.80
2013,07,14,09,26,18.90
2013,07,14,09,27,18.90
2013,07,14,09,28,18.90
2013,07,14,09,29,18.90
2013,07,14,09,30,18.90
2013,07,14,09,31,18.80
2013,07,14,09,32,18.80
2013,07,14,09,33,18.80
2013,07,14,09,34,18.80
2013,07,14,09,35,18.70
2013,07,14,09,36,18.60
2013,07,14,09,37,18.60
2013,07,14,09,38,18.40
2013,07,14,09,39,18.30
2013,07,14,09,40,18.30
2013,07,14,09,41,18.40
2013,07,14,09,42,18.40
2013,07,14,09,43,18.50
2013,07,14,09,44,18.50
2013,07,14,09,45,18.60
2013,07,14,09,46,18.70
2013,07,14,09,47,18.70
2013,07,14,09,48,18.70
2013,07,14,09,49,18.70
2013,07,14,09,50,18.70
2013,07,14,09,51,18.70
2013,07,14,09,52,18.70
2013,07,14,09,53,18.70
2013,07,14,09,54,18.80
2013,07,14,09,55,18.90
2013,07,14,09,56,19.00
2013,07,14,09,57,19.10
2013,07,14,09,58,19.10
2013,07,14,09,59,19.00
2013,07,14,10,00,18.90
2013,07,14,10,01,18.80
2013,07,14,10,02,18.80
2013,07,14,10,03,18.80
2013,07,14,10,04,18.90
2013,07,14,10,05,19.00
2013,07,14,10,06,19.10
2013,07,14,10,07,19.00
2013,07,14,10,08,19.10
2013,07,14,10,09,19.10
2013,07,14,10,10,19.20
2013,07,14,10,11,19.10
2013,07,14,10,12,19.10
2013,07,14,10,13,19.10
2013,07,14,10,14,19.10
2013,07,14,10,15,19.10
2013,07,14,10,16,19.10
2013,07,14,10,17,19.10
2013,07,14,10,18,19.20
2013,07,14,10,19,19.10
2013,07,14,10,20,19.10
2013,07,14,10,21,19.00
2013,07,14,10,22,18.90
2013,07,14,10,23,18.80
2013,07,14,10,24,18.70
2013,07,14,10,25,18.70
2013,07,14,10,26,18.60
2013,07,14,10,27,18.60
2013,07,14,10,28,18.60
2013,07,14,10,29,18.70
2013,07,14,10,30,18.70
2013,07,14,10,31,18.80
2013,07,14,10,32,18.90
2013,07,14,10,33,18.90
2013,07,14,10,34,18.90
2013,07,14,10,35,19.00
2013,07,14,10,36,19.00
2013,07,14,10,37,19.00
2013,07,14,10,38,19.10
2013,07,14,10,39,19.10
2013,07,14,10,40,19.00
2013,07,14,10,41,19.00
2013,07,14,10,42,19.00
2013,07,14,10,43,19.00
2013,07,14,10,44,19.00
2013,07,14,10,45,19.00
2013,07,14,10,46,19.00
2013,07,14,10,47,19.10
2013,07,14,10,48,19.10
2013,07,14,10,49,19.10
2013,07,14,10,50,19.10
2013,07,14,10,51,19.10
2013,07,14,10,52,19.20
2013,07,14,10,53,19.30
2013,07,14,10,54,19.30
2013,07,14,10,55,19.20
2013,07,14,10,56,19.20
2013,07,14,10,57,19.20
2013,07,14,10,58,19.30
2013,07,14,10,59,19.30
2013,07,14,11,00,19.30
2013,07,14,11,01,19.30
2013,07,14,11,02,19.30
2013,07,14,11,03,19.30
2013,07,14,11,04,19.30
2013,07,14,11,05,19.40
2013,07,14,11,06,19.40
2013,07,14,11,07,19.50
2013,07,14,11,08,19.60
2013,07,14,11,09,19.60
2013,07,14,11,10,19.70
2013,07,14,11,11,19.60
2013,07,14,11,12,19.50
2013,07,14,11,13,19.50
2013,07,14,11,14,19.50
2013,07,14,11,15,19.60
2013,07,14,11,16,19.70
2013,07,14,11,17,19.70
2013,07,14,11,18,19.60
2013,07,14,11,19,19.50
2013,07,14,11,20,19.40
2013,07,14,11,21,19.30
2013,07,14,11,22,19.20
2013,07,14,11,23,19.20
2013,07,14,11,24,19.20
2013,07,14,11,25,19.20
2013,07,14,11,26,19.30
2013,07,14,11,27,19.30
2013,07,14,11,28,19.20
2013,07,14,11,29,19.20
2013,07,14,11,30,19.40
2013,07,14,11,31,19.40
2013,07,14,11,32,19.40
2013,07,14,11,33,19.50
2013,07,14,11,34,19.50
2013,07,14,11,35,19.50
2013,07,14,11,36,19.50
2013,07,14,11,37,19.40
2013,07,14,11,38,19.30
2013,07,14,11,39,19.20
2013,07,14,11,40,19.10
2013,07,14,11,41,19.00
2013,07,14,11,42,19.00
2013,07,14,11,43,19.10
2013,07,14,11,44,19.10
2013,07,14,11,45,19.10
2013,07,14,11,46,19.10
2013,07,14,11,47,19.20
2013,07,14,11,48,19.20
2013,07,14,11,49,19.30
2013,07,14,11,50,19.30
2013,07,14,11,51,19.30
2013,07,14,11,52,19.30
2013,07,14,11,53,19.30
2013,07,14,11,54,19.40
2013,07,14,11,55,19.40
2013,07,14,11,56,19.40
2013,07,14,11,57,19.50
2013,07,14,11,58,19.70
2013,07,14,11,59,19.80
2013,07,14,12,00,19.70
2013,07,14,12,01,19.70
2013,07,14,12,02,19.50
2013,07,14,12,03,19.30
2013,07,14,12,04,19.20
2013,07,14,12,05,19.30
2013,07,14,12,06,19.40
2013,07,14,12,07,19.30
2013,07,14,12,08,19.30
2013,07,14,12,09,19.20
2013,07,14,12,10,19.20
2013,07,14,12,11,19.30
2013,07,14,12,12,19.40
2013,07,14,12,13,19.50
2013,07,14,12,14,19.60
2013,07,14,12,15,19.70
2013,07,14,12,16,19.80
2013,07,14,12,17,19.80
2013,07,14,12,18,19.80
2013,07,14,12,19,19.90
2013,07,14,12,20,20.10
2013,07,14,12,21,20.20
2013,07,14,12,22,20.20
2013,07,14,12,23,20.20
2013,07,14,12,24,20.10
2013,07,14,12,25,20.00
2013,07,14,12,26,19.90
2013,07,14,12,27,19.90
2013,07,14,12,28,19.90
2013,07,14,12,29,19.90
2013,07,14,12,30,19.90
2013,07,14,12,31,19.90
2013,07,14,12,32,19.90
2013,07,14,12,33,19.90
2013,07,14,12,34,19.80
2013,07,14,12,35,19.80
2013,07,14,12,36,19.80
2013,07,14,12,37,19.80
2013,07,14,12,38,19.80
2013,07,14,12,39,19.80
2013,07,14,12,40,19.90
2013,07,14,12,41,19.90
2013,07,14,12,42,19.80
2013,07,14,12,43,19.80
2013,07,14,12,44,19.70
2013,07,14,12,45,19.80
2013,07,14,12,46,19.90
2013,07,14,12,47,20.00
2013,07,14,12,48,19.90
2013,07,14,12,49,20.00
2013,07,14,12,50,20.00
2013,07,14,12,51,20.00
2013,07,14,12,52,20.00
2013,07,14,12,53,20.00
2013,07,14,12,54,20.10
2013,07,14,12,55,20.20
2013,07,14,12,56,20.20
2013,07,14,12,57,20.10
2013,07,14,12,58,20.00
2013,07,14,12,59,19.90
2013,07,14,13,00,19.90
2013,07,14,13,01,19.90
2013,07,14,13,02,20.00
2013,07,14,13,03,20.00
2013,07,14,13,04,19.90
2013,07,14,13,05,20.00
2013,07,14,13,06,20.20
2013,07,14,13,07,20.30
2013,07,14,13,08,20.20
2013,07,14,13,09,20.10
2013,07,14,13,10,20.10
2013,07,14,13,11,20.10
2013,07,14,13,12,20.20
2013,07,14,13,13,20.20
2013,07,14,13,14,20.20
2013,07,14,13,15,20.30
2013,07,14,13,16,20.30
2013,07,14,13,17,20.30
2013,07,14,13,18,20.30
2013,07,14,13,19,20.30
2013,07,14,13,20,20.30
2013,07,14,13,21,20.20
2013,07,14,13,22,20.10
2013,07,14,13,23,20.10
2013,07,14,13,24,20.10
2013,07,14,13,25,20.10
2013,07,14,13,26,20.10
2013,07,14,13,27,20.10
2013,07,14,13,28,20.10
2013,07,14,13,29,20.30
2013,07,14,13,30,20.40
2013,07,14,13,31,20.40
2013,07,14,13,32,20.40
2013,07,14,13,33,20.40
2013,07,14,13,34,20.40
2013,07,14,13,35,20.30
2013,07,14,13,36,20.20
2013,07,14,13,37,20.20
2013,07,14,13,38,20.40
2013,07,14,13,39,20.50
2013,07,14,13,40,20.50
2013,07,14,13,41,20.40
2013,07,14,13,42,20.30
2013,07,14,13,43,20.30
2013,07,14,13,44,20.30
2013,07,14,13,45,20.30
2013,07,14,13,46,20.30
2013,07,14,13,47,20.30
2013,07,14,13,48,20.40
2013,07,14,13,49,20.40
2013,07,14,13,50,20.30
2013,07,14,13,51,20.40
2013,07,14,13,52,20.50
2013,07,14,13,53,20.50
2013,07,14,13,54,20.50
2013,07,14,13,55,20.60
2013,07,14,13,56,20.60
2013,07,14,13,57,20.60
2013,07,14,13,58,20.60
2013,07,14,13,59,20.60
2013,07,14,14,00,20.60
2013,07,14,14,01,20.60
2013,07,14,14,02,20.70
2013,07,14,14,03,20.70
2013,07,14,14,04,20.70
2013,07,14,14,05,20.70
2013,07,14,14,06,20.60
2013,07,14,14,07,20.50
2013,07,14,14,08,20.50
2013,07,14,14,09,20.50
2013,07,14,14,10,20.70
2013,07,14,14,11,20.80
2013,07,14,14,12,21.00
2013,07,14,14,13,21.00
2013,07,14,14,14,20.90
2013,07,14,14,15,20.70
2013,07,14,14,16,20.70
2013,07,14,14,17,20.60
2013,07,14,14,18,20.70
2013,07,14,14,19,20.80
2013,07,14,14,20,20.80
2013,07,14,14,21,20.80
2013,07,14,14,22,20.80
2013,07,14,14,23,20.80
2013,07,14,14,24,20.80
2013,07,14,14,25,20.90
2013,07,14,14,26,21.10
2013,07,14,14,27,21.30
2013,07,14,14,28,21.50
2013,07,14,14,29,21.60
2013,07,14,14,30,21.50
2013,07,14,14,31,21.50
2013,07,14,14,32,21.70
2013,07,14,14,33,21.70
2013,07,14,14,34,21.70
2013,07,14,14,35,21.80
2013,07,14,14,36,21.90
2013,07,14,14,37,22.00
2013,07,14,14,38,22.10
2013,07,14,14,39,22.00
2013,07,14,14,40,22.00
2013,07,14,14,41,21.90
2013,07,14,14,42,21.90
2013,07,14,14,43,21.90
2013,07,14,14,44,21.90
2013,07,14,14,45,21.80
2013,07,14,14,46,21.70
2013,07,14,14,47,21.70
2013,07,14,14,48,21.70
2013,07,14,14,49,21.70
2013,07,14,14,50,21.70
2013,07,14,14,51,21.60
2013,07,14,14,52,21.50
2013,07,14,14,53,21.40
2013,07,14,14,54,21.40
2013,07,14,14,55,21.50
2013,07,14,14,56,21.50
2013,07,14,14,57,21.60
2013,07,14,14,58,21.70
2013,07,14,14,59,21.70
2013,07,14,15,00,21.80
2013,07,14,15,01,21.80
2013,07,14,15,02,21.90
2013,07,14,15,03,22.10
2013,07,14,15,04,22.20
2013,07,14,15,05,22.30
2013,07,14,15,06,22.50
2013,07,14,15,07,22.60
2013,07,14,15,08,22.70
2013,07,14,15,09,22.60
2013,07,14,15,10,22.60
2013,07,14,15,11,22.70
2013,07,14,15,12,22.70
2013,07,14,15,13,22.50
2013,07,14,15,14,22.40
2013,07,14,15,15,22.40
2013,07,14,15,16,22.40
2013,07,14,15,17,22.40
2013,07,14,15,18,22.30
2013,07,14,15,19,22.30
2013,07,14,15,20,22.30
2013,07,14,15,21,22.20
2013,07,14,15,22,22.30
2013,07,14,15,23,22.30
2013,07,14,15,24,22.30
2013,07,14,15,25,22.30
2013,07,14,15,26,22.30
2013,07,14,15,27,22.30
2013,07,14,15,28,22.20
2013,07,14,15,29,22.20
2013,07,14,15,30,22.20
2013,07,14,15,31,22.20
2013,07,14,15,32,22.20
2013,07,14,15,33,22.10
2013,07,14,15,34,21.90
2013,07,14,15,35,21.80
2013,07,14,15,36,21.80
2013,07,14,15,37,21.80
2013,07,14,15,38,21.90
2013,07,14,15,39,22.00
2013,07,14,15,40,22.00
2013,07,14,15,41,22.00
2013,07,14,15,42,22.00
2013,07,14,15,43,22.10
2013,07,14,15,44,22.20
2013,07,14,15,45,22.20
2013,07,14,15,46,22.30
2013,07,14,15,47,22.30
2013,07,14,15,48,22.30
2013,07,14,15,49,22.30
2013,07,14,15,50,22.30
2013,07,14,15,51,22.30
2013,07,14,15,52,22.40
2013,07,14,15,53,22.40
2013,07,14,15,54,22.40
2013,07,14,15,55,22.40
2013,07,14,15,56,22.40
2013,07,14,15,57,22.40
2013,07,14,15,58,22.40
2013,07,14,15,59,22.40
2013,07,14,16,00,22.30
2013,07,14,16,01,22.30
2013,07,14,16,02,22.30
2013,07,14,16,03,22.30
2013,07,14,16,04,22.30
2013,07,14,16,05,22.10
2013,07,14,16,06,22.00
2013,07,14,16,07,21.90
2013,07,14,16,08,21.80
2013,07,14,16,09,21.80
2013,07,14,16,10,21.70
2013,07,14,16,11,21.50
2013,07,14,16,12,21.40
2013,07,14,16,13,21.30
2013,07,14,16,14,21.20
2013,07,14,16,15,21.10
2013,07,14,16,16,21.00
2013,07,14,16,17,20.90
2013,07,14,16,18,21.00
2013,07,14,16,19,21.00
2013,07,14,16,20,21.10
2013,07,14,16,21,21.10
2013,07,14,16,22,21.20
2013,07,14,16,23,21.20
2013,07,14,16,24,21.30
2013,07,14,16,25,21.40
2013,07,14,16,26,21.50
2013,07,14,16,27,21.60
2013,07,14,16,28,21.60
2013,07,14,16,29,21.60
2013,07,14,16,30,21.60
2013,07,14,16,31,21.60
2013,07,14,16,32,21.60
2013,07,14,16,33,21.60
2013,07,14,16,34,21.60
2013,07,14,16,35,21.60
2013,07,14,16,36,21.60
2013,07,14,16,37,21.60
2013,07,14,16,38,21.60
2013,07,14,16,39,21.70
2013,07,14,16,40,21.70
2013,07,14,16,41,21.70
2013,07,14,16,42,21.70
2013,07,14,16,43,21.70
2013,07,14,16,44,21.60
2013,07,14,16,45,21.60
2013,07,14,16,46,21.60
2013,07,14,16,47,21.60
2013,07,14,16,48,21.70
2013,07,14,16,49,21.70
2013,07,14,16,50,21.80
2013,07,14,16,51,21.80
2013,07,14,16,52,21.90
2013,07,14,16,53,22.00
2013,07,14,16,54,22.10
2013,07,14,16,55,22.00
2013,07,14,16,56,22.00
2013,07,14,16,57,22.00
2013,07,14,16,58,21.90
2013,07,14,16,59,21.90
2013,07,14,17,00,21.90
2013,07,14,17,01,21.80
2013,07,14,17,02,21.80
2013,07,14,17,03,21.80
2013,07,14,17,04,21.70
2013,07,14,17,05,21.70
2013,07,14,17,06,21.70
2013,07,14,17,07,21.80
2013,07,14,17,08,21.70
2013,07,14,17,09,21.70
2013,07,14,17,10,21.70
2013,07,14,17,11,21.60
2013,07,14,17,12,21.60
2013,07,14,17,13,21.70
2013,07,14,17,14,21.80
2013,07,14,17,15,21.90
2013,07,14,17,16,21.90
2013,07,14,17,17,21.90
2013,07,14,17,18,22.00
2013,07,14,17,19,22.10