Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,15.80
2011,08,17,00,01,15.80
2011,08,17,00,02,15.80
2011,08,17,00,03,15.80
2011,08,17,00,04,15.80
2011,08,17,00,05,15.80
2011,08,17,00,06,15.80
2011,08,17,00,07,15.80
2011,08,17,00,08,15.80
2011,08,17,00,09,15.90
2011,08,17,00,10,15.90
2011,08,17,00,11,15.90
2011,08,17,00,12,15.90
2011,08,17,00,13,15.90
2011,08,17,00,14,15.90
2011,08,17,00,15,16.10
2011,08,17,00,16,16.10
2011,08,17,00,17,16.10
2011,08,17,00,18,16.10
2011,08,17,00,19,16.10
2011,08,17,00,20,16.10
2011,08,17,00,21,16.10
2011,08,17,00,22,16.10
2011,08,17,00,23,15.90
2011,08,17,00,24,15.90
2011,08,17,00,25,15.90
2011,08,17,00,26,15.90
2011,08,17,00,27,15.90
2011,08,17,00,28,15.90
2011,08,17,00,29,15.90
2011,08,17,00,30,15.90
2011,08,17,00,31,15.90
2011,08,17,00,32,15.90
2011,08,17,00,33,15.90
2011,08,17,00,34,15.90
2011,08,17,00,35,15.90
2011,08,17,00,36,15.90
2011,08,17,00,37,15.90
2011,08,17,00,38,16.00
2011,08,17,00,39,16.10
2011,08,17,00,40,16.00
2011,08,17,00,41,15.90
2011,08,17,00,42,15.90
2011,08,17,00,43,15.90
2011,08,17,00,44,15.90
2011,08,17,00,45,15.90
2011,08,17,00,46,15.90
2011,08,17,00,47,15.90
2011,08,17,00,48,15.80
2011,08,17,00,49,15.80
2011,08,17,00,50,15.80
2011,08,17,00,51,15.80
2011,08,17,00,52,15.80
2011,08,17,00,53,15.80
2011,08,17,00,54,15.80
2011,08,17,00,55,15.80
2011,08,17,00,56,15.80
2011,08,17,00,57,15.80
2011,08,17,00,58,15.80
2011,08,17,00,59,15.80
2011,08,17,01,00,15.80
2011,08,17,01,01,15.80
2011,08,17,01,02,15.80
2011,08,17,01,03,15.80
2011,08,17,01,04,15.80
2011,08,17,01,05,15.80
2011,08,17,01,06,15.80
2011,08,17,01,07,15.80
2011,08,17,01,08,15.70
2011,08,17,01,09,15.70
2011,08,17,01,10,15.70
2011,08,17,01,11,15.60
2011,08,17,01,12,15.60
2011,08,17,01,13,15.50
2011,08,17,01,14,15.50
2011,08,17,01,15,15.40
2011,08,17,01,16,15.30
2011,08,17,01,17,15.30
2011,08,17,01,18,15.20
2011,08,17,01,19,15.20
2011,08,17,01,20,15.20
2011,08,17,01,21,15.10
2011,08,17,01,22,15.10
2011,08,17,01,23,15.10
2011,08,17,01,24,15.00
2011,08,17,01,25,15.00
2011,08,17,01,26,15.00
2011,08,17,01,27,15.00
2011,08,17,01,28,15.00
2011,08,17,01,29,15.10
2011,08,17,01,30,15.10
2011,08,17,01,31,15.10
2011,08,17,01,32,15.10
2011,08,17,01,33,15.10
2011,08,17,01,34,15.10
2011,08,17,01,35,15.10
2011,08,17,01,36,15.10
2011,08,17,01,37,15.10
2011,08,17,01,38,15.20
2011,08,17,01,39,15.20
2011,08,17,01,40,15.30
2011,08,17,01,41,15.30
2011,08,17,01,42,15.30
2011,08,17,01,43,15.30
2011,08,17,01,44,15.30
2011,08,17,01,45,15.40
2011,08,17,01,46,15.40
2011,08,17,01,47,15.50
2011,08,17,01,48,15.50
2011,08,17,01,49,15.50
2011,08,17,01,50,15.50
2011,08,17,01,51,15.50
2011,08,17,01,52,15.40
2011,08,17,01,53,15.40
2011,08,17,01,54,15.40
2011,08,17,01,55,15.40
2011,08,17,01,56,15.40
2011,08,17,01,57,15.40
2011,08,17,01,58,15.40
2011,08,17,01,59,15.40
2011,08,17,02,00,15.40
2011,08,17,02,01,15.40
2011,08,17,02,02,15.40
2011,08,17,02,03,15.40
2011,08,17,02,04,15.40
2011,08,17,02,05,15.40
2011,08,17,02,06,15.40
2011,08,17,02,07,15.40
2011,08,17,02,08,15.40
2011,08,17,02,09,15.40
2011,08,17,02,10,15.40
2011,08,17,02,11,15.40
2011,08,17,02,12,15.40
2011,08,17,02,13,15.40
2011,08,17,02,14,15.40
2011,08,17,02,15,15.40
2011,08,17,02,16,15.40
2011,08,17,02,17,15.40
2011,08,17,02,18,15.40
2011,08,17,02,19,15.40
2011,08,17,02,20,15.40
2011,08,17,02,21,15.40
2011,08,17,02,22,15.40
2011,08,17,02,23,15.40
2011,08,17,02,24,15.40
2011,08,17,02,25,15.30
2011,08,17,02,26,15.30
2011,08,17,02,27,15.30
2011,08,17,02,28,15.30
2011,08,17,02,29,15.30
2011,08,17,02,30,15.20
2011,08,17,02,31,15.20
2011,08,17,02,32,15.20
2011,08,17,02,33,15.10
2011,08,17,02,34,15.10
2011,08,17,02,35,15.00
2011,08,17,02,36,15.00
2011,08,17,02,37,14.90
2011,08,17,02,38,14.90
2011,08,17,02,39,14.80
2011,08,17,02,40,14.80
2011,08,17,02,41,14.80
2011,08,17,02,42,14.80
2011,08,17,02,43,14.80
2011,08,17,02,44,14.80
2011,08,17,02,45,14.70
2011,08,17,02,46,14.70
2011,08,17,02,47,14.80
2011,08,17,02,48,14.80
2011,08,17,02,49,14.80
2011,08,17,02,50,14.80
2011,08,17,02,51,14.80
2011,08,17,02,52,14.80
2011,08,17,02,53,14.70
2011,08,17,02,54,14.60
2011,08,17,02,55,14.60
2011,08,17,02,56,14.50
2011,08,17,02,57,14.50
2011,08,17,02,58,14.40
2011,08,17,02,59,14.30
2011,08,17,03,00,14.20
2011,08,17,03,01,14.20
2011,08,17,03,02,14.10
2011,08,17,03,03,14.00
2011,08,17,03,04,13.90
2011,08,17,03,05,13.90
2011,08,17,03,06,13.80
2011,08,17,03,07,13.70
2011,08,17,03,08,13.60
2011,08,17,03,09,13.50
2011,08,17,03,10,13.50
2011,08,17,03,11,13.40
2011,08,17,03,12,13.30
2011,08,17,03,13,13.30
2011,08,17,03,14,13.20
2011,08,17,03,15,13.20
2011,08,17,03,16,13.10
2011,08,17,03,17,13.10
2011,08,17,03,18,13.00
2011,08,17,03,19,12.90
2011,08,17,03,20,12.80
2011,08,17,03,21,12.80
2011,08,17,03,22,12.80
2011,08,17,03,23,12.70
2011,08,17,03,24,12.60
2011,08,17,03,25,12.60
2011,08,17,03,26,12.50
2011,08,17,03,27,12.50
2011,08,17,03,28,12.40
2011,08,17,03,29,12.30
2011,08,17,03,30,12.30
2011,08,17,03,31,12.30
2011,08,17,03,32,12.30
2011,08,17,03,33,12.20
2011,08,17,03,34,12.10
2011,08,17,03,35,12.10
2011,08,17,03,36,12.10
2011,08,17,03,37,12.00
2011,08,17,03,38,12.00
2011,08,17,03,39,12.00
2011,08,17,03,40,11.90
2011,08,17,03,41,11.90
2011,08,17,03,42,11.90
2011,08,17,03,43,11.90
2011,08,17,03,44,11.80
2011,08,17,03,45,11.80
2011,08,17,03,46,11.80
2011,08,17,03,47,11.80
2011,08,17,03,48,11.80
2011,08,17,03,49,11.70
2011,08,17,03,50,11.70
2011,08,17,03,51,11.70
2011,08,17,03,52,11.60
2011,08,17,03,53,11.60
2011,08,17,03,54,11.60
2011,08,17,03,55,11.60
2011,08,17,03,56,11.60
2011,08,17,03,57,11.50
2011,08,17,03,58,11.40
2011,08,17,03,59,11.40
2011,08,17,04,00,11.40
2011,08,17,04,01,11.40
2011,08,17,04,02,11.30
2011,08,17,04,03,11.30
2011,08,17,04,04,11.20
2011,08,17,04,05,11.20
2011,08,17,04,06,11.20
2011,08,17,04,07,11.10
2011,08,17,04,08,11.10
2011,08,17,04,09,11.10
2011,08,17,04,10,11.10
2011,08,17,04,11,11.10
2011,08,17,04,12,11.00
2011,08,17,04,13,10.90
2011,08,17,04,14,10.90
2011,08,17,04,15,10.90
2011,08,17,04,16,10.90
2011,08,17,04,17,10.90
2011,08,17,04,18,10.90
2011,08,17,04,19,10.90
2011,08,17,04,20,10.90
2011,08,17,04,21,10.90
2011,08,17,04,22,10.80
2011,08,17,04,23,10.80
2011,08,17,04,24,10.80
2011,08,17,04,25,10.80
2011,08,17,04,26,10.80
2011,08,17,04,27,10.70
2011,08,17,04,28,10.70
2011,08,17,04,29,10.70
2011,08,17,04,30,10.70
2011,08,17,04,31,10.60
2011,08,17,04,32,10.60
2011,08,17,04,33,10.60
2011,08,17,04,34,10.60
2011,08,17,04,35,10.60
2011,08,17,04,36,10.60
2011,08,17,04,37,10.60
2011,08,17,04,38,10.50
2011,08,17,04,39,10.40
2011,08,17,04,40,10.40
2011,08,17,04,41,10.40
2011,08,17,04,42,10.40
2011,08,17,04,43,10.40
2011,08,17,04,44,10.40
2011,08,17,04,45,10.30
2011,08,17,04,46,10.30
2011,08,17,04,47,10.30
2011,08,17,04,48,10.30
2011,08,17,04,49,10.30
2011,08,17,04,50,10.30
2011,08,17,04,51,10.30
2011,08,17,04,52,10.30
2011,08,17,04,53,10.30
2011,08,17,04,54,10.30
2011,08,17,04,55,10.30
2011,08,17,04,56,10.20
2011,08,17,04,57,10.20
2011,08,17,04,58,10.20
2011,08,17,04,59,10.20
2011,08,17,05,00,10.20
2011,08,17,05,01,10.20
2011,08,17,05,02,10.20
2011,08,17,05,03,10.20
2011,08,17,05,04,10.10
2011,08,17,05,05,10.10
2011,08,17,05,06,10.10
2011,08,17,05,07,10.10
2011,08,17,05,08,10.10
2011,08,17,05,09,10.10
2011,08,17,05,10,10.00
2011,08,17,05,11,9.90
2011,08,17,05,12,9.90
2011,08,17,05,13,9.90
2011,08,17,05,14,9.90
2011,08,17,05,15,9.90
2011,08,17,05,16,9.90
2011,08,17,05,17,9.90
2011,08,17,05,18,9.80
2011,08,17,05,19,9.80
2011,08,17,05,20,9.80
2011,08,17,05,21,9.80
2011,08,17,05,22,9.70
2011,08,17,05,23,9.70
2011,08,17,05,24,9.70
2011,08,17,05,25,9.70
2011,08,17,05,26,9.70
2011,08,17,05,27,9.70
2011,08,17,05,28,9.70
2011,08,17,05,29,9.60
2011,08,17,05,30,9.60
2011,08,17,05,31,9.60
2011,08,17,05,32,9.60
2011,08,17,05,33,9.60
2011,08,17,05,34,9.50
2011,08,17,05,35,9.50
2011,08,17,05,36,9.50
2011,08,17,05,37,9.50
2011,08,17,05,38,9.50
2011,08,17,05,39,9.50
2011,08,17,05,40,9.50
2011,08,17,05,41,9.50
2011,08,17,05,42,9.40
2011,08,17,05,43,9.40
2011,08,17,05,44,9.40
2011,08,17,05,45,9.40
2011,08,17,05,46,9.40
2011,08,17,05,47,9.40
2011,08,17,05,48,9.40
2011,08,17,05,49,9.40
2011,08,17,05,50,9.40
2011,08,17,05,51,9.40
2011,08,17,05,52,9.40
2011,08,17,05,53,9.40
2011,08,17,05,54,9.30
2011,08,17,05,55,9.30
2011,08,17,05,56,9.30
2011,08,17,05,57,9.30
2011,08,17,05,58,9.30
2011,08,17,05,59,9.30
2011,08,17,06,00,9.20
2011,08,17,06,01,9.20
2011,08,17,06,02,9.20
2011,08,17,06,03,9.20
2011,08,17,06,04,9.20
2011,08,17,06,05,9.20
2011,08,17,06,06,9.20
2011,08,17,06,07,9.20
2011,08,17,06,08,9.20
2011,08,17,06,09,9.20
2011,08,17,06,10,9.10
2011,08,17,06,11,9.10
2011,08,17,06,12,9.10
2011,08,17,06,13,9.10
2011,08,17,06,14,9.10
2011,08,17,06,15,9.10
2011,08,17,06,16,9.10
2011,08,17,06,17,9.10
2011,08,17,06,18,9.10
2011,08,17,06,19,9.10
2011,08,17,06,20,9.10
2011,08,17,06,21,9.10
2011,08,17,06,22,9.00
2011,08,17,06,23,9.00
2011,08,17,06,24,9.00
2011,08,17,06,25,9.00
2011,08,17,06,26,9.00
2011,08,17,06,27,9.00
2011,08,17,06,28,9.00
2011,08,17,06,29,9.00
2011,08,17,06,30,9.00
2011,08,17,06,31,9.00
2011,08,17,06,32,9.00
2011,08,17,06,33,9.00
2011,08,17,06,34,9.00
2011,08,17,06,35,9.10
2011,08,17,06,36,9.10
2011,08,17,06,37,9.10
2011,08,17,06,38,9.10
2011,08,17,06,39,9.10
2011,08,17,06,40,9.10
2011,08,17,06,41,9.10
2011,08,17,06,42,9.10
2011,08,17,06,43,9.10
2011,08,17,06,44,9.10
2011,08,17,06,45,9.10
2011,08,17,06,46,9.10
2011,08,17,06,47,9.10
2011,08,17,06,48,9.20
2011,08,17,06,49,9.20
2011,08,17,06,50,9.20
2011,08,17,06,51,9.20
2011,08,17,06,52,9.20
2011,08,17,06,53,9.30
2011,08,17,06,54,9.30
2011,08,17,06,55,9.40
2011,08,17,06,56,9.40
2011,08,17,06,57,9.50
2011,08,17,06,58,9.50
2011,08,17,06,59,9.60
2011,08,17,07,00,9.70
2011,08,17,07,01,9.80
2011,08,17,07,02,9.90
2011,08,17,07,03,10.00
2011,08,17,07,04,10.10
2011,08,17,07,05,10.20
2011,08,17,07,06,10.20
2011,08,17,07,07,10.30
2011,08,17,07,08,10.40
2011,08,17,07,09,10.40
2011,08,17,07,10,10.50
2011,08,17,07,11,10.60
2011,08,17,07,12,10.60
2011,08,17,07,13,10.70
2011,08,17,07,14,10.80
2011,08,17,07,15,10.90
2011,08,17,07,16,10.90
2011,08,17,07,17,11.00
2011,08,17,07,18,11.10
2011,08,17,07,19,11.10
2011,08,17,07,20,11.20
2011,08,17,07,21,11.20
2011,08,17,07,22,11.30
2011,08,17,07,23,11.40
2011,08,17,07,24,11.40
2011,08,17,07,25,11.40
2011,08,17,07,26,11.60
2011,08,17,07,27,11.60
2011,08,17,07,28,11.70
2011,08,17,07,29,11.80
2011,08,17,07,30,11.90
2011,08,17,07,31,12.00
2011,08,17,07,32,12.00
2011,08,17,07,33,12.10
2011,08,17,07,34,12.20
2011,08,17,07,35,12.30
2011,08,17,07,36,12.30
2011,08,17,07,37,12.40
2011,08,17,07,38,12.50
2011,08,17,07,39,12.60
2011,08,17,07,40,12.60
2011,08,17,07,41,12.70
2011,08,17,07,42,12.80
2011,08,17,07,43,12.80
2011,08,17,07,44,12.90
2011,08,17,07,45,13.00
2011,08,17,07,46,13.10
2011,08,17,07,47,13.10
2011,08,17,07,48,13.20
2011,08,17,07,49,13.30
2011,08,17,07,50,13.30
2011,08,17,07,51,13.40
2011,08,17,07,52,13.50
2011,08,17,07,53,13.60
2011,08,17,07,54,13.70
2011,08,17,07,55,13.80
2011,08,17,07,56,13.90
2011,08,17,07,57,14.00
2011,08,17,07,58,14.10
2011,08,17,07,59,14.20
2011,08,17,08,00,14.30
2011,08,17,08,01,14.40
2011,08,17,08,02,14.50
2011,08,17,08,03,14.60
2011,08,17,08,04,14.70
2011,08,17,08,05,14.80
2011,08,17,08,06,14.90
2011,08,17,08,07,14.90
2011,08,17,08,08,15.00
2011,08,17,08,09,15.10
2011,08,17,08,10,15.20
2011,08,17,08,11,15.30
2011,08,17,08,12,15.40
2011,08,17,08,13,15.50
2011,08,17,08,14,15.50
2011,08,17,08,15,15.60
2011,08,17,08,16,15.60
2011,08,17,08,17,15.80
2011,08,17,08,18,15.90
2011,08,17,08,19,16.00
2011,08,17,08,20,16.10
2011,08,17,08,21,16.20
2011,08,17,08,22,16.30
2011,08,17,08,23,16.40
2011,08,17,08,24,16.50
2011,08,17,08,25,16.60
2011,08,17,08,26,16.60
2011,08,17,08,27,16.70
2011,08,17,08,28,16.80
2011,08,17,08,29,16.90
2011,08,17,08,30,16.90
2011,08,17,08,31,16.90
2011,08,17,08,32,16.90
2011,08,17,08,33,17.00
2011,08,17,08,34,17.10
2011,08,17,08,35,17.10
2011,08,17,08,36,17.10
2011,08,17,08,37,17.20
2011,08,17,08,38,17.30
2011,08,17,08,39,17.30
2011,08,17,08,40,17.20
2011,08,17,08,41,17.30
2011,08,17,08,42,17.20
2011,08,17,08,43,17.20
2011,08,17,08,44,17.20
2011,08,17,08,45,17.10
2011,08,17,08,46,17.10
2011,08,17,08,47,17.00
2011,08,17,08,48,17.00
2011,08,17,08,49,17.00
2011,08,17,08,50,17.00
2011,08,17,08,51,17.00
2011,08,17,08,52,17.10
2011,08,17,08,53,17.20
2011,08,17,08,54,17.30
2011,08,17,08,55,17.30
2011,08,17,08,56,17.30
2011,08,17,08,57,17.30
2011,08,17,08,58,17.30
2011,08,17,08,59,17.30
2011,08,17,09,00,17.30
2011,08,17,09,01,17.40
2011,08,17,09,02,17.40
2011,08,17,09,03,17.40
2011,08,17,09,04,17.50
2011,08,17,09,05,17.50
2011,08,17,09,06,17.60
2011,08,17,09,07,17.70
2011,08,17,09,08,17.80
2011,08,17,09,09,17.80
2011,08,17,09,10,17.90
2011,08,17,09,11,18.00
2011,08,17,09,12,18.10
2011,08,17,09,13,18.20
2011,08,17,09,14,18.20
2011,08,17,09,15,18.30
2011,08,17,09,16,18.30
2011,08,17,09,17,18.20
2011,08,17,09,18,18.30
2011,08,17,09,19,18.40
2011,08,17,09,20,18.50
2011,08,17,09,21,18.50
2011,08,17,09,22,18.50
2011,08,17,09,23,18.50
2011,08,17,09,24,18.50
2011,08,17,09,25,18.50
2011,08,17,09,26,18.50
2011,08,17,09,27,18.50
2011,08,17,09,28,18.60
2011,08,17,09,29,18.60
2011,08,17,09,30,18.60
2011,08,17,09,31,18.70
2011,08,17,09,32,18.80
2011,08,17,09,33,18.90
2011,08,17,09,34,18.90
2011,08,17,09,35,19.00
2011,08,17,09,36,19.10
2011,08,17,09,37,19.10
2011,08,17,09,38,19.10
2011,08,17,09,39,19.10
2011,08,17,09,40,19.10
2011,08,17,09,41,19.10
2011,08,17,09,42,19.10
2011,08,17,09,43,19.10
2011,08,17,09,44,19.10
2011,08,17,09,45,19.20
2011,08,17,09,46,19.20
2011,08,17,09,47,19.10
2011,08,17,09,48,19.10
2011,08,17,09,49,19.10
2011,08,17,09,50,19.10
2011,08,17,09,51,19.30
2011,08,17,09,52,19.40
2011,08,17,09,53,19.50
2011,08,17,09,54,19.60
2011,08,17,09,55,19.60
2011,08,17,09,56,19.60
2011,08,17,09,57,19.60
2011,08,17,09,58,19.60
2011,08,17,09,59,19.60
2011,08,17,10,00,19.60
2011,08,17,10,01,19.60
2011,08,17,10,02,19.50
2011,08,17,10,03,19.50
2011,08,17,10,04,19.50
2011,08,17,10,05,19.40
2011,08,17,10,06,19.40
2011,08,17,10,07,19.40
2011,08,17,10,08,19.30
2011,08,17,10,09,19.20
2011,08,17,10,10,19.20
2011,08,17,10,11,19.30
2011,08,17,10,12,19.30
2011,08,17,10,13,19.40
2011,08,17,10,14,19.40
2011,08,17,10,15,19.50
2011,08,17,10,16,19.60
2011,08,17,10,17,19.60
2011,08,17,10,18,19.60
2011,08,17,10,19,19.70
2011,08,17,10,20,19.70
2011,08,17,10,21,19.70
2011,08,17,10,22,19.70
2011,08,17,10,23,19.60
2011,08,17,10,24,19.40
2011,08,17,10,25,19.30
2011,08,17,10,26,19.20
2011,08,17,10,27,19.30
2011,08,17,10,28,19.40
2011,08,17,10,29,19.40
2011,08,17,10,30,19.50
2011,08,17,10,31,19.50
2011,08,17,10,32,19.50
2011,08,17,10,33,19.50
2011,08,17,10,34,19.50
2011,08,17,10,35,19.50
2011,08,17,10,36,19.40
2011,08,17,10,37,19.40
2011,08,17,10,38,19.30
2011,08,17,10,39,19.30
2011,08,17,10,40,19.20
2011,08,17,10,41,19.10
2011,08,17,10,42,19.10
2011,08,17,10,43,19.10
2011,08,17,10,44,19.10
2011,08,17,10,45,19.10
2011,08,17,10,46,19.10
2011,08,17,10,47,19.10
2011,08,17,10,48,18.90
2011,08,17,10,49,18.80
2011,08,17,10,50,18.70
2011,08,17,10,51,18.80
2011,08,17,10,52,18.80
2011,08,17,10,53,18.90
2011,08,17,10,54,18.90
2011,08,17,10,55,18.90
2011,08,17,10,56,18.90
2011,08,17,10,57,18.90
2011,08,17,10,58,19.00
2011,08,17,10,59,19.10
2011,08,17,11,00,19.10
2011,08,17,11,01,19.10
2011,08,17,11,02,19.10
2011,08,17,11,03,19.10
2011,08,17,11,04,19.20
2011,08,17,11,05,19.30
2011,08,17,11,06,19.30
2011,08,17,11,07,19.40
2011,08,17,11,08,19.50
2011,08,17,11,09,19.60
2011,08,17,11,10,19.70
2011,08,17,11,11,19.80
2011,08,17,11,12,19.90
2011,08,17,11,13,19.90
2011,08,17,11,14,19.90
2011,08,17,11,15,19.90
2011,08,17,11,16,19.80
2011,08,17,11,17,19.70
2011,08,17,11,18,19.70
2011,08,17,11,19,19.70
2011,08,17,11,20,19.60
2011,08,17,11,21,19.60
2011,08,17,11,22,19.40
2011,08,17,11,23,19.30
2011,08,17,11,24,19.40
2011,08,17,11,25,19.40
2011,08,17,11,26,19.50
2011,08,17,11,27,19.60
2011,08,17,11,28,19.70
2011,08,17,11,29,19.90
2011,08,17,11,30,20.00
2011,08,17,11,31,20.10
2011,08,17,11,32,20.20
2011,08,17,11,33,20.20
2011,08,17,11,34,20.30
2011,08,17,11,35,20.40
2011,08,17,11,36,20.50
2011,08,17,11,37,20.60
2011,08,17,11,38,20.70
2011,08,17,11,39,20.80
2011,08,17,11,40,20.90
2011,08,17,11,41,21.00
2011,08,17,11,42,21.10
2011,08,17,11,43,21.20
2011,08,17,11,44,21.20
2011,08,17,11,45,21.10
2011,08,17,11,46,21.00
2011,08,17,11,47,21.00
2011,08,17,11,48,21.00
2011,08,17,11,49,20.90
2011,08,17,11,50,20.90
2011,08,17,11,51,20.80
2011,08,17,11,52,20.80
2011,08,17,11,53,20.70
2011,08,17,11,54,20.60
2011,08,17,11,55,20.70
2011,08,17,11,56,20.70
2011,08,17,11,57,20.80
2011,08,17,11,58,20.80
2011,08,17,11,59,20.80
2011,08,17,12,00,20.80
2011,08,17,12,01,20.80
2011,08,17,12,02,20.70
2011,08,17,12,03,20.70
2011,08,17,12,04,20.80
2011,08,17,12,05,20.90
2011,08,17,12,06,20.90
2011,08,17,12,07,20.90
2011,08,17,12,08,20.90
2011,08,17,12,09,20.90
2011,08,17,12,10,21.00
2011,08,17,12,11,21.00
2011,08,17,12,12,21.10
2011,08,17,12,13,21.10
2011,08,17,12,14,21.10
2011,08,17,12,15,21.10
2011,08,17,12,16,21.10
2011,08,17,12,17,21.10
2011,08,17,12,18,21.20
2011,08,17,12,19,21.30
2011,08,17,12,20,21.30
2011,08,17,12,21,21.30
2011,08,17,12,22,21.30
2011,08,17,12,23,21.20
2011,08,17,12,24,21.20
2011,08,17,12,25,21.20
2011,08,17,12,26,21.20
2011,08,17,12,27,21.20
2011,08,17,12,28,21.10
2011,08,17,12,29,21.10
2011,08,17,12,30,21.00
2011,08,17,12,31,21.00
2011,08,17,12,32,21.00
2011,08,17,12,33,21.00
2011,08,17,12,34,20.90
2011,08,17,12,35,20.90
2011,08,17,12,36,20.90
2011,08,17,12,37,21.00
2011,08,17,12,38,21.00
2011,08,17,12,39,21.00
2011,08,17,12,40,21.00
2011,08,17,12,41,21.00
2011,08,17,12,42,21.10
2011,08,17,12,43,21.20
2011,08,17,12,44,21.30
2011,08,17,12,45,21.30
2011,08,17,12,46,21.30
2011,08,17,12,47,21.30
2011,08,17,12,48,21.30
2011,08,17,12,49,21.30
2011,08,17,12,50,21.30
2011,08,17,12,51,21.30
2011,08,17,12,52,21.30
2011,08,17,12,53,21.30
2011,08,17,12,54,21.30
2011,08,17,12,55,21.40
2011,08,17,12,56,21.40
2011,08,17,12,57,21.40
2011,08,17,12,58,21.30
2011,08,17,12,59,21.20
2011,08,17,13,00,21.20
2011,08,17,13,01,21.10
2011,08,17,13,02,21.10
2011,08,17,13,03,21.10
2011,08,17,13,04,21.10
2011,08,17,13,05,21.10
2011,08,17,13,06,21.20
2011,08,17,13,07,21.10
2011,08,17,13,08,21.00
2011,08,17,13,09,21.00
2011,08,17,13,10,21.00
2011,08,17,13,11,21.00
2011,08,17,13,12,20.90
2011,08,17,13,13,20.90
2011,08,17,13,14,20.80
2011,08,17,13,15,20.90
2011,08,17,13,16,20.90
2011,08,17,13,17,20.90
2011,08,17,13,18,20.90
2011,08,17,13,19,20.90
2011,08,17,13,20,20.90
2011,08,17,13,21,20.90
2011,08,17,13,22,20.90
2011,08,17,13,23,20.90
2011,08,17,13,24,21.00
2011,08,17,13,25,21.10
2011,08,17,13,26,21.20
2011,08,17,13,27,21.30
2011,08,17,13,28,21.50
2011,08,17,13,29,21.60
2011,08,17,13,30,21.60
2011,08,17,13,31,21.70
2011,08,17,13,32,21.70
2011,08,17,13,33,21.70
2011,08,17,13,34,21.70
2011,08,17,13,35,21.80
2011,08,17,13,36,21.70
2011,08,17,13,37,21.70
2011,08,17,13,38,21.70
2011,08,17,13,39,21.60
2011,08,17,13,40,21.60
2011,08,17,13,41,21.50
2011,08,17,13,42,21.40
2011,08,17,13,43,21.40
2011,08,17,13,44,21.40
2011,08,17,13,45,21.40
2011,08,17,13,46,21.30
2011,08,17,13,47,21.20
2011,08,17,13,48,21.10
2011,08,17,13,49,21.10
2011,08,17,13,50,21.00
2011,08,17,13,51,21.00
2011,08,17,13,52,21.00
2011,08,17,13,53,21.00
2011,08,17,13,54,21.10
2011,08,17,13,55,21.20
2011,08,17,13,56,21.20
2011,08,17,13,57,21.20
2011,08,17,13,58,21.20
2011,08,17,13,59,21.10
2011,08,17,14,00,21.10
2011,08,17,14,01,21.10
2011,08,17,14,02,21.10
2011,08,17,14,03,21.20
2011,08,17,14,04,21.20
2011,08,17,14,05,21.30
2011,08,17,14,06,21.30
2011,08,17,14,07,21.20
2011,08,17,14,08,21.30
2011,08,17,14,09,21.20
2011,08,17,14,10,21.20
2011,08,17,14,11,21.20
2011,08,17,14,12,21.20
2011,08,17,14,13,21.10
2011,08,17,14,14,21.10
2011,08,17,14,15,21.20
2011,08,17,14,16,21.30
2011,08,17,14,17,21.30
2011,08,17,14,18,21.30
2011,08,17,14,19,21.40
2011,08,17,14,20,21.50
2011,08,17,14,21,21.60
2011,08,17,14,22,21.60
2011,08,17,14,23,21.70
2011,08,17,14,24,21.80
2011,08,17,14,25,21.80
2011,08,17,14,26,21.80
2011,08,17,14,27,21.70
2011,08,17,14,28,21.70
2011,08,17,14,29,21.70
2011,08,17,14,30,21.60
2011,08,17,14,31,21.50
2011,08,17,14,32,21.30
2011,08,17,14,33,21.30
2011,08,17,14,34,21.30
2011,08,17,14,35,21.30
2011,08,17,14,36,21.30
2011,08,17,14,37,21.20
2011,08,17,14,38,21.20
2011,08,17,14,39,21.20
2011,08,17,14,40,21.20
2011,08,17,14,41,21.30
2011,08,17,14,42,21.30
2011,08,17,14,43,21.20
2011,08,17,14,44,21.20
2011,08,17,14,45,21.20
2011,08,17,14,46,21.20
2011,08,17,14,47,21.20
2011,08,17,14,48,21.30
2011,08,17,14,49,21.40
2011,08,17,14,50,21.60
2011,08,17,14,51,21.60
2011,08,17,14,52,21.70
2011,08,17,14,53,21.60
2011,08,17,14,54,21.60
2011,08,17,14,55,21.60
2011,08,17,14,56,21.60
2011,08,17,14,57,21.50
2011,08,17,14,58,21.40
2011,08,17,14,59,21.50
2011,08,17,15,00,21.40
2011,08,17,15,01,21.40
2011,08,17,15,02,21.40
2011,08,17,15,03,21.40
2011,08,17,15,04,21.40
2011,08,17,15,05,21.50
2011,08,17,15,06,21.60
2011,08,17,15,07,21.70
2011,08,17,15,08,21.70
2011,08,17,15,09,21.70
2011,08,17,15,10,21.80
2011,08,17,15,11,21.80
2011,08,17,15,12,21.70
2011,08,17,15,13,21.80
2011,08,17,15,14,21.70
2011,08,17,15,15,21.70
2011,08,17,15,16,21.70
2011,08,17,15,17,21.70
2011,08,17,15,18,21.50
2011,08,17,15,19,21.30
2011,08,17,15,20,21.20
2011,08,17,15,21,21.10
2011,08,17,15,22,21.00
2011,08,17,15,23,21.00
2011,08,17,15,24,21.00
2011,08,17,15,25,21.00
2011,08,17,15,26,21.00
2011,08,17,15,27,21.00
2011,08,17,15,28,21.10
2011,08,17,15,29,21.00
2011,08,17,15,30,21.00
2011,08,17,15,31,21.00
2011,08,17,15,32,21.00
2011,08,17,15,33,20.90
2011,08,17,15,34,20.90
2011,08,17,15,35,21.00
2011,08,17,15,36,21.00
2011,08,17,15,37,21.00
2011,08,17,15,38,21.00
2011,08,17,15,39,21.00
2011,08,17,15,40,20.80
2011,08,17,15,41,20.70
2011,08,17,15,42,20.60
2011,08,17,15,43,20.50
2011,08,17,15,44,20.50
2011,08,17,15,45,20.50
2011,08,17,15,46,20.40
2011,08,17,15,47,20.30
2011,08,17,15,48,20.30
2011,08,17,15,49,20.20
2011,08,17,15,50,20.20
2011,08,17,15,51,20.30
2011,08,17,15,52,20.30
2011,08,17,15,53,20.30
2011,08,17,15,54,20.20
2011,08,17,15,55,20.20
2011,08,17,15,56,20.20
2011,08,17,15,57,20.20
2011,08,17,15,58,20.20
2011,08,17,15,59,20.20
2011,08,17,16,00,20.10
2011,08,17,16,01,20.10
2011,08,17,16,02,20.10
2011,08,17,16,03,20.20
2011,08,17,16,04,20.20
2011,08,17,16,05,20.30
2011,08,17,16,06,20.30
2011,08,17,16,07,20.30
2011,08,17,16,08,20.30
2011,08,17,16,09,20.30
2011,08,17,16,10,20.20
2011,08,17,16,11,20.20
2011,08,17,16,12,20.30
2011,08,17,16,13,20.20
2011,08,17,16,14,20.20
2011,08,17,16,15,20.20
2011,08,17,16,16,20.20
2011,08,17,16,17,20.20
2011,08,17,16,18,20.20
2011,08,17,16,19,20.20
2011,08,17,16,20,20.20
2011,08,17,16,21,20.20
2011,08,17,16,22,20.10
2011,08,17,16,23,20.00
2011,08,17,16,24,19.90
2011,08,17,16,25,19.90
2011,08,17,16,26,19.80
2011,08,17,16,27,19.80
2011,08,17,16,28,19.70
2011,08,17,16,29,19.70
2011,08,17,16,30,19.70
2011,08,17,16,31,19.70
2011,08,17,16,32,19.70
2011,08,17,16,33,19.70
2011,08,17,16,34,19.70
2011,08,17,16,35,19.80
2011,08,17,16,36,19.80
2011,08,17,16,37,19.90
2011,08,17,16,38,19.90
2011,08,17,16,39,20.00
2011,08,17,16,40,20.10
2011,08,17,16,41,20.20
2011,08,17,16,42,20.20
2011,08,17,16,43,20.20
2011,08,17,16,44,20.20
2011,08,17,16,45,20.20
2011,08,17,16,46,20.20
2011,08,17,16,47,20.20
2011,08,17,16,48,20.20
2011,08,17,16,49,20.30
2011,08,17,16,50,20.30
2011,08,17,16,51,20.30
2011,08,17,16,52,20.30
2011,08,17,16,53,20.30
2011,08,17,16,54,20.30
2011,08,17,16,55,20.30
2011,08,17,16,56,20.30
2011,08,17,16,57,20.30
2011,08,17,16,58,20.30
2011,08,17,16,59,20.30
2011,08,17,17,00,20.30
2011,08,17,17,01,20.20
2011,08,17,17,02,20.20
2011,08,17,17,03,20.30
2011,08,17,17,04,20.30
2011,08,17,17,05,20.30
2011,08,17,17,06,20.40
2011,08,17,17,07,20.40
2011,08,17,17,08,20.40
2011,08,17,17,09,20.40
2011,08,17,17,10,20.30
2011,08,17,17,11,20.20
2011,08,17,17,12,20.20
2011,08,17,17,13,20.20
2011,08,17,17,14,20.10
2011,08,17,17,15,20.00
2011,08,17,17,16,19.90
2011,08,17,17,17,19.90
2011,08,17,17,18,19.80
2011,08,17,17,19,19.80
2011,08,17,17,20,19.80
2011,08,17,17,21,19.80
2011,08,17,17,22,19.80
2011,08,17,17,23,19.80
2011,08,17,17,24,19.70