Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,4.60
2010,02,19,00,01,4.60
2010,02,19,00,02,4.60
2010,02,19,00,03,4.60
2010,02,19,00,04,4.60
2010,02,19,00,05,4.60
2010,02,19,00,06,4.50
2010,02,19,00,07,4.40
2010,02,19,00,08,4.40
2010,02,19,00,09,4.30
2010,02,19,00,10,4.30
2010,02,19,00,11,4.30
2010,02,19,00,12,4.40
2010,02,19,00,13,4.50
2010,02,19,00,14,4.50
2010,02,19,00,15,4.50
2010,02,19,00,16,4.50
2010,02,19,00,17,4.60
2010,02,19,00,18,4.50
2010,02,19,00,19,4.50
2010,02,19,00,20,4.50
2010,02,19,00,21,4.40
2010,02,19,00,22,4.40
2010,02,19,00,23,4.30
2010,02,19,00,24,4.30
2010,02,19,00,25,4.30
2010,02,19,00,26,4.30
2010,02,19,00,27,4.40
2010,02,19,00,28,4.40
2010,02,19,00,29,4.30
2010,02,19,00,30,4.30
2010,02,19,00,31,4.20
2010,02,19,00,32,4.20
2010,02,19,00,33,4.00
2010,02,19,00,34,4.00
2010,02,19,00,35,3.90
2010,02,19,00,36,3.90
2010,02,19,00,37,4.00
2010,02,19,00,38,4.00
2010,02,19,00,39,4.00
2010,02,19,00,40,4.00
2010,02,19,00,41,4.00
2010,02,19,00,42,4.10
2010,02,19,00,43,4.30
2010,02,19,00,44,4.40
2010,02,19,00,45,4.50
2010,02,19,00,46,4.50
2010,02,19,00,47,4.60
2010,02,19,00,48,4.60
2010,02,19,00,49,4.60
2010,02,19,00,50,4.50
2010,02,19,00,51,4.50
2010,02,19,00,52,4.50
2010,02,19,00,53,4.50
2010,02,19,00,54,4.50
2010,02,19,00,55,4.50
2010,02,19,00,56,4.60
2010,02,19,00,57,4.70
2010,02,19,00,58,4.80
2010,02,19,00,59,4.80
2010,02,19,01,00,4.80
2010,02,19,01,01,4.90
2010,02,19,01,02,4.90
2010,02,19,01,03,4.90
2010,02,19,01,04,4.90
2010,02,19,01,05,4.90
2010,02,19,01,06,4.90
2010,02,19,01,07,4.80
2010,02,19,01,08,4.80
2010,02,19,01,09,4.80
2010,02,19,01,10,4.80
2010,02,19,01,11,4.80
2010,02,19,01,12,4.80
2010,02,19,01,13,4.70
2010,02,19,01,14,4.70
2010,02,19,01,15,4.60
2010,02,19,01,16,4.50
2010,02,19,01,17,4.50
2010,02,19,01,18,4.50
2010,02,19,01,19,4.50
2010,02,19,01,20,4.50
2010,02,19,01,21,4.50
2010,02,19,01,22,4.60
2010,02,19,01,23,4.60
2010,02,19,01,24,4.60
2010,02,19,01,25,4.60
2010,02,19,01,26,4.60
2010,02,19,01,27,4.60
2010,02,19,01,28,4.60
2010,02,19,01,29,4.60
2010,02,19,01,30,4.60
2010,02,19,01,31,4.60
2010,02,19,01,32,4.50
2010,02,19,01,33,4.50
2010,02,19,01,34,4.60
2010,02,19,01,35,4.70
2010,02,19,01,36,4.80
2010,02,19,01,37,4.80
2010,02,19,01,38,4.80
2010,02,19,01,39,4.70
2010,02,19,01,40,4.80
2010,02,19,01,41,4.80
2010,02,19,01,42,4.90
2010,02,19,01,43,4.90
2010,02,19,01,44,5.00
2010,02,19,01,45,5.10
2010,02,19,01,46,5.20
2010,02,19,01,47,5.30
2010,02,19,01,48,5.30
2010,02,19,01,49,5.30
2010,02,19,01,50,5.30
2010,02,19,01,51,5.30
2010,02,19,01,52,5.30
2010,02,19,01,53,5.30
2010,02,19,01,54,5.20
2010,02,19,01,55,5.10
2010,02,19,01,56,5.10
2010,02,19,01,57,5.00
2010,02,19,01,58,4.90
2010,02,19,01,59,4.90
2010,02,19,02,00,4.90
2010,02,19,02,01,4.90
2010,02,19,02,02,4.80
2010,02,19,02,03,4.70
2010,02,19,02,04,4.60
2010,02,19,02,05,4.50
2010,02,19,02,06,4.40
2010,02,19,02,07,4.30
2010,02,19,02,08,4.20
2010,02,19,02,09,4.10
2010,02,19,02,10,4.00
2010,02,19,02,11,3.90
2010,02,19,02,12,3.80
2010,02,19,02,13,3.80
2010,02,19,02,14,3.80
2010,02,19,02,15,3.80
2010,02,19,02,16,3.80
2010,02,19,02,17,3.80
2010,02,19,02,18,3.70
2010,02,19,02,19,3.70
2010,02,19,02,20,3.60
2010,02,19,02,21,3.60
2010,02,19,02,22,3.50
2010,02,19,02,23,3.50
2010,02,19,02,24,3.50
2010,02,19,02,25,3.40
2010,02,19,02,26,3.40
2010,02,19,02,27,3.40
2010,02,19,02,28,3.30
2010,02,19,02,29,3.30
2010,02,19,02,30,3.30
2010,02,19,02,31,3.30
2010,02,19,02,32,3.30
2010,02,19,02,33,3.30
2010,02,19,02,34,3.30
2010,02,19,02,35,3.20
2010,02,19,02,36,3.20
2010,02,19,02,37,3.20
2010,02,19,02,38,3.20
2010,02,19,02,39,3.20
2010,02,19,02,40,3.20
2010,02,19,02,41,3.20
2010,02,19,02,42,3.20
2010,02,19,02,43,3.20
2010,02,19,02,44,3.20
2010,02,19,02,45,3.20
2010,02,19,02,46,3.20
2010,02,19,02,47,3.10
2010,02,19,02,48,3.10
2010,02,19,02,49,3.10
2010,02,19,02,50,3.20
2010,02,19,02,51,3.20
2010,02,19,02,52,3.20
2010,02,19,02,53,3.20
2010,02,19,02,54,3.10
2010,02,19,02,55,3.10
2010,02,19,02,56,3.10
2010,02,19,02,57,3.10
2010,02,19,02,58,3.10
2010,02,19,02,59,3.00
2010,02,19,03,00,2.90
2010,02,19,03,01,2.90
2010,02,19,03,02,2.90
2010,02,19,03,03,2.90
2010,02,19,03,04,2.90
2010,02,19,03,05,2.90
2010,02,19,03,06,2.90
2010,02,19,03,07,2.90
2010,02,19,03,08,2.90
2010,02,19,03,09,2.90
2010,02,19,03,10,2.90
2010,02,19,03,11,2.90
2010,02,19,03,12,2.90
2010,02,19,03,13,2.90
2010,02,19,03,14,2.90
2010,02,19,03,15,2.90
2010,02,19,03,16,2.90
2010,02,19,03,17,2.90
2010,02,19,03,18,2.90
2010,02,19,03,19,2.90
2010,02,19,03,20,2.90
2010,02,19,03,21,2.90
2010,02,19,03,22,2.90
2010,02,19,03,23,2.90
2010,02,19,03,24,3.00
2010,02,19,03,25,3.10
2010,02,19,03,26,3.10
2010,02,19,03,27,3.20
2010,02,19,03,28,3.50
2010,02,19,03,29,3.80
2010,02,19,03,30,4.00
2010,02,19,03,31,4.20
2010,02,19,03,32,4.20
2010,02,19,03,33,4.20
2010,02,19,03,34,4.20
2010,02,19,03,35,4.20
2010,02,19,03,36,4.00
2010,02,19,03,37,4.00
2010,02,19,03,38,3.90
2010,02,19,03,39,3.80
2010,02,19,03,40,3.80
2010,02,19,03,41,3.80
2010,02,19,03,42,3.80
2010,02,19,03,43,3.80
2010,02,19,03,44,3.70
2010,02,19,03,45,3.70
2010,02,19,03,46,3.70
2010,02,19,03,47,3.60
2010,02,19,03,48,3.60
2010,02,19,03,49,3.60
2010,02,19,03,50,3.60
2010,02,19,03,51,3.60
2010,02,19,03,52,3.60
2010,02,19,03,53,3.60
2010,02,19,03,54,3.60
2010,02,19,03,55,3.60
2010,02,19,03,56,3.60
2010,02,19,03,57,3.60
2010,02,19,03,58,3.60
2010,02,19,03,59,3.60
2010,02,19,04,00,3.60
2010,02,19,04,01,3.60
2010,02,19,04,02,3.60
2010,02,19,04,03,3.60
2010,02,19,04,04,3.60
2010,02,19,04,05,3.60
2010,02,19,04,06,3.50
2010,02,19,04,07,3.50
2010,02,19,04,08,3.40
2010,02,19,04,09,3.40
2010,02,19,04,10,3.40
2010,02,19,04,11,3.40
2010,02,19,04,12,3.40
2010,02,19,04,13,3.40
2010,02,19,04,14,3.30
2010,02,19,04,15,3.30
2010,02,19,04,16,3.30
2010,02,19,04,17,3.30
2010,02,19,04,18,3.30
2010,02,19,04,19,3.30
2010,02,19,04,20,3.30
2010,02,19,04,21,3.40
2010,02,19,04,22,3.50
2010,02,19,04,23,3.50
2010,02,19,04,24,3.50
2010,02,19,04,25,3.50
2010,02,19,04,26,3.50
2010,02,19,04,27,3.50
2010,02,19,04,28,3.60
2010,02,19,04,29,3.80
2010,02,19,04,30,4.00
2010,02,19,04,31,4.00
2010,02,19,04,32,4.10
2010,02,19,04,33,4.20
2010,02,19,04,34,4.20
2010,02,19,04,35,4.20
2010,02,19,04,36,4.30
2010,02,19,04,37,4.40
2010,02,19,04,38,4.50
2010,02,19,04,39,4.50
2010,02,19,04,40,4.50
2010,02,19,04,41,4.50
2010,02,19,04,42,4.50
2010,02,19,04,43,4.40
2010,02,19,04,44,4.40
2010,02,19,04,45,4.20
2010,02,19,04,46,4.10
2010,02,19,04,47,3.90
2010,02,19,04,48,3.80
2010,02,19,04,49,3.60
2010,02,19,04,50,3.50
2010,02,19,04,51,3.40
2010,02,19,04,52,3.30
2010,02,19,04,53,3.20
2010,02,19,04,54,3.20
2010,02,19,04,55,3.10
2010,02,19,04,56,3.10
2010,02,19,04,57,3.00
2010,02,19,04,58,2.90
2010,02,19,04,59,2.90
2010,02,19,05,00,2.90
2010,02,19,05,01,2.90
2010,02,19,05,02,2.80
2010,02,19,05,03,2.80
2010,02,19,05,04,2.80
2010,02,19,05,05,2.80
2010,02,19,05,06,2.70
2010,02,19,05,07,2.70
2010,02,19,05,08,2.70
2010,02,19,05,09,2.70
2010,02,19,05,10,2.70
2010,02,19,05,11,2.70
2010,02,19,05,12,2.70
2010,02,19,05,13,2.70
2010,02,19,05,14,2.70
2010,02,19,05,15,2.60
2010,02,19,05,16,2.60
2010,02,19,05,17,2.60
2010,02,19,05,18,2.60
2010,02,19,05,19,2.60
2010,02,19,05,20,2.60
2010,02,19,05,21,2.60
2010,02,19,05,22,2.60
2010,02,19,05,23,2.60
2010,02,19,05,24,2.60
2010,02,19,05,25,2.70
2010,02,19,05,26,2.70
2010,02,19,05,27,2.70
2010,02,19,05,28,2.70
2010,02,19,05,29,2.70
2010,02,19,05,30,2.70
2010,02,19,05,31,2.60
2010,02,19,05,32,2.60
2010,02,19,05,33,2.60
2010,02,19,05,34,2.50
2010,02,19,05,35,2.50
2010,02,19,05,36,2.50
2010,02,19,05,37,2.50
2010,02,19,05,38,2.40
2010,02,19,05,39,2.40
2010,02,19,05,40,2.40
2010,02,19,05,41,2.40
2010,02,19,05,42,2.40
2010,02,19,05,43,2.40
2010,02,19,05,44,2.30
2010,02,19,05,45,2.30
2010,02,19,05,46,2.30
2010,02,19,05,47,2.30
2010,02,19,05,48,2.30
2010,02,19,05,49,2.40
2010,02,19,05,50,2.40
2010,02,19,05,51,2.40
2010,02,19,05,52,2.50
2010,02,19,05,53,2.50
2010,02,19,05,54,2.70
2010,02,19,05,55,2.80
2010,02,19,05,56,2.80
2010,02,19,05,57,2.90
2010,02,19,05,58,2.90
2010,02,19,05,59,2.90
2010,02,19,06,00,2.90
2010,02,19,06,01,3.00
2010,02,19,06,02,3.10
2010,02,19,06,03,3.10
2010,02,19,06,04,3.20
2010,02,19,06,05,3.30
2010,02,19,06,06,3.40
2010,02,19,06,07,3.50
2010,02,19,06,08,3.50
2010,02,19,06,09,3.50
2010,02,19,06,10,3.50
2010,02,19,06,11,3.50
2010,02,19,06,12,3.40
2010,02,19,06,13,3.40
2010,02,19,06,14,3.30
2010,02,19,06,15,3.30
2010,02,19,06,16,3.30
2010,02,19,06,17,3.20
2010,02,19,06,18,3.20
2010,02,19,06,19,3.10
2010,02,19,06,20,3.00
2010,02,19,06,21,2.90
2010,02,19,06,22,2.90
2010,02,19,06,23,2.80
2010,02,19,06,24,2.70
2010,02,19,06,25,2.70
2010,02,19,06,26,2.70
2010,02,19,06,27,2.60
2010,02,19,06,28,2.60
2010,02,19,06,29,2.60
2010,02,19,06,30,2.50
2010,02,19,06,31,2.50
2010,02,19,06,32,2.50
2010,02,19,06,33,2.40
2010,02,19,06,34,2.40
2010,02,19,06,35,2.40
2010,02,19,06,36,2.30
2010,02,19,06,37,2.30
2010,02,19,06,38,2.30
2010,02,19,06,39,2.30
2010,02,19,06,40,2.20
2010,02,19,06,41,2.30
2010,02,19,06,42,2.40
2010,02,19,06,43,2.40
2010,02,19,06,44,2.40
2010,02,19,06,45,2.40
2010,02,19,06,46,2.40
2010,02,19,06,47,2.40
2010,02,19,06,48,2.40
2010,02,19,06,49,2.30
2010,02,19,06,50,2.30
2010,02,19,06,51,2.30
2010,02,19,06,52,2.30
2010,02,19,06,53,2.30
2010,02,19,06,54,2.30
2010,02,19,06,55,2.30
2010,02,19,06,56,2.30
2010,02,19,06,57,2.30
2010,02,19,06,58,2.30
2010,02,19,06,59,2.30
2010,02,19,07,00,2.30
2010,02,19,07,01,2.30
2010,02,19,07,02,2.20
2010,02,19,07,03,2.20
2010,02,19,07,04,2.20
2010,02,19,07,05,2.20
2010,02,19,07,06,2.20
2010,02,19,07,07,2.20
2010,02,19,07,08,2.20
2010,02,19,07,09,2.20
2010,02,19,07,10,2.20
2010,02,19,07,11,2.20
2010,02,19,07,12,2.20
2010,02,19,07,13,2.20
2010,02,19,07,14,2.30
2010,02,19,07,15,2.30
2010,02,19,07,16,2.30
2010,02,19,07,17,2.30
2010,02,19,07,18,2.40
2010,02,19,07,19,2.40
2010,02,19,07,20,2.40
2010,02,19,07,21,2.40
2010,02,19,07,22,2.40
2010,02,19,07,23,2.40
2010,02,19,07,24,2.40
2010,02,19,07,25,2.40
2010,02,19,07,26,2.40
2010,02,19,07,27,2.40
2010,02,19,07,28,2.40
2010,02,19,07,29,2.40
2010,02,19,07,30,2.40
2010,02,19,07,31,2.40
2010,02,19,07,32,2.40
2010,02,19,07,33,2.40
2010,02,19,07,34,2.40
2010,02,19,07,35,2.50
2010,02,19,07,36,2.50
2010,02,19,07,37,2.50
2010,02,19,07,38,2.50
2010,02,19,07,39,2.50
2010,02,19,07,40,2.60
2010,02,19,07,41,2.60
2010,02,19,07,42,2.60
2010,02,19,07,43,2.60
2010,02,19,07,44,2.70
2010,02,19,07,45,2.70
2010,02,19,07,46,2.70
2010,02,19,07,47,2.70
2010,02,19,07,48,2.70
2010,02,19,07,49,2.80
2010,02,19,07,50,2.80
2010,02,19,07,51,2.90
2010,02,19,07,52,2.90
2010,02,19,07,53,3.00
2010,02,19,07,54,3.10
2010,02,19,07,55,3.10
2010,02,19,07,56,3.20
2010,02,19,07,57,3.30
2010,02,19,07,58,3.30
2010,02,19,07,59,3.40
2010,02,19,08,00,3.50
2010,02,19,08,01,3.50
2010,02,19,08,02,3.60
2010,02,19,08,03,3.60
2010,02,19,08,04,3.70
2010,02,19,08,05,3.70
2010,02,19,08,06,3.80
2010,02,19,08,07,3.80
2010,02,19,08,08,3.90
2010,02,19,08,09,4.00
2010,02,19,08,10,4.00
2010,02,19,08,11,4.00
2010,02,19,08,12,4.10
2010,02,19,08,13,4.10
2010,02,19,08,14,4.20
2010,02,19,08,15,4.20
2010,02,19,08,16,4.20
2010,02,19,08,17,4.30
2010,02,19,08,18,4.30
2010,02,19,08,19,4.40
2010,02,19,08,20,4.40
2010,02,19,08,21,4.50
2010,02,19,08,22,4.50
2010,02,19,08,23,4.60
2010,02,19,08,24,4.60
2010,02,19,08,25,4.60
2010,02,19,08,26,4.60
2010,02,19,08,27,4.70
2010,02,19,08,28,4.70
2010,02,19,08,29,4.70
2010,02,19,08,30,4.70
2010,02,19,08,31,4.70
2010,02,19,08,32,4.80
2010,02,19,08,33,4.80
2010,02,19,08,34,4.90
2010,02,19,08,35,4.90
2010,02,19,08,36,5.10
2010,02,19,08,37,5.10
2010,02,19,08,38,5.30
2010,02,19,08,39,5.40
2010,02,19,08,40,5.60
2010,02,19,08,41,5.70
2010,02,19,08,42,5.90
2010,02,19,08,43,6.00
2010,02,19,08,44,6.10
2010,02,19,08,45,6.20
2010,02,19,08,46,6.30
2010,02,19,08,47,6.40
2010,02,19,08,48,6.40
2010,02,19,08,49,6.50
2010,02,19,08,50,6.60
2010,02,19,08,51,6.60
2010,02,19,08,52,6.60
2010,02,19,08,53,6.60
2010,02,19,08,54,6.60
2010,02,19,08,55,6.60
2010,02,19,08,56,6.60
2010,02,19,08,57,6.60
2010,02,19,08,58,6.60
2010,02,19,08,59,6.60
2010,02,19,09,00,6.60
2010,02,19,09,01,6.60
2010,02,19,09,02,6.40
2010,02,19,09,03,6.40
2010,02,19,09,04,6.40
2010,02,19,09,05,6.40
2010,02,19,09,06,6.40
2010,02,19,09,07,6.40
2010,02,19,09,08,6.40
2010,02,19,09,09,6.40
2010,02,19,09,10,6.30
2010,02,19,09,11,6.30
2010,02,19,09,12,6.30
2010,02,19,09,13,6.30
2010,02,19,09,14,6.30
2010,02,19,09,15,6.30
2010,02,19,09,16,6.30
2010,02,19,09,17,6.30
2010,02,19,09,18,6.30
2010,02,19,09,19,6.30
2010,02,19,09,20,6.40
2010,02,19,09,21,6.40
2010,02,19,09,22,6.40
2010,02,19,09,23,6.40
2010,02,19,09,24,6.40
2010,02,19,09,25,6.40
2010,02,19,09,26,6.40
2010,02,19,09,27,6.40
2010,02,19,09,28,6.40
2010,02,19,09,29,6.40
2010,02,19,09,30,6.40
2010,02,19,09,31,6.40
2010,02,19,09,32,6.40
2010,02,19,09,33,6.40
2010,02,19,09,34,6.40
2010,02,19,09,35,6.40
2010,02,19,09,36,6.50
2010,02,19,09,37,6.60
2010,02,19,09,38,6.70
2010,02,19,09,39,6.80
2010,02,19,09,40,6.80
2010,02,19,09,41,6.90
2010,02,19,09,42,7.00
2010,02,19,09,43,7.10
2010,02,19,09,44,7.30
2010,02,19,09,45,7.40
2010,02,19,09,46,7.60
2010,02,19,09,47,7.80
2010,02,19,09,48,7.80
2010,02,19,09,49,8.00
2010,02,19,09,50,8.10
2010,02,19,09,51,8.20
2010,02,19,09,52,8.30
2010,02,19,09,53,8.40
2010,02,19,09,54,8.50
2010,02,19,09,55,8.70
2010,02,19,09,56,8.70
2010,02,19,09,57,8.80
2010,02,19,09,58,8.90
2010,02,19,09,59,9.00
2010,02,19,10,00,9.10
2010,02,19,10,01,9.20
2010,02,19,10,02,9.30
2010,02,19,10,03,9.40
2010,02,19,10,04,9.50
2010,02,19,10,05,9.70
2010,02,19,10,06,9.70
2010,02,19,10,07,9.80
2010,02,19,10,08,9.90
2010,02,19,10,09,10.00
2010,02,19,10,10,10.10
2010,02,19,10,11,10.20
2010,02,19,10,12,10.30
2010,02,19,10,13,10.30
2010,02,19,10,14,10.40
2010,02,19,10,15,10.40
2010,02,19,10,16,10.40
2010,02,19,10,17,10.50
2010,02,19,10,18,10.60
2010,02,19,10,19,10.60
2010,02,19,10,20,10.70
2010,02,19,10,21,10.80
2010,02,19,10,22,10.90
2010,02,19,10,23,11.00
2010,02,19,10,24,11.10
2010,02,19,10,25,11.20
2010,02,19,10,26,11.20
2010,02,19,10,27,11.30
2010,02,19,10,28,11.30
2010,02,19,10,29,11.30
2010,02,19,10,30,11.30
2010,02,19,10,31,11.30
2010,02,19,10,32,11.20
2010,02,19,10,33,11.20
2010,02,19,10,34,11.20
2010,02,19,10,35,11.10
2010,02,19,10,36,11.20
2010,02,19,10,37,11.20
2010,02,19,10,38,11.20
2010,02,19,10,39,11.30
2010,02,19,10,40,11.30
2010,02,19,10,41,11.30
2010,02,19,10,42,11.20
2010,02,19,10,43,11.20
2010,02,19,10,44,11.20
2010,02,19,10,45,11.20
2010,02,19,10,46,11.20
2010,02,19,10,47,11.20
2010,02,19,10,48,11.30
2010,02,19,10,49,11.30
2010,02,19,10,50,11.30
2010,02,19,10,51,11.30
2010,02,19,10,52,11.20
2010,02,19,10,53,11.20
2010,02,19,10,54,11.20
2010,02,19,10,55,11.10
2010,02,19,10,56,11.10
2010,02,19,10,57,11.10
2010,02,19,10,58,11.10
2010,02,19,10,59,11.10
2010,02,19,11,00,11.10
2010,02,19,11,01,11.10
2010,02,19,11,02,11.10
2010,02,19,11,03,11.20
2010,02,19,11,04,11.20
2010,02,19,11,05,11.20
2010,02,19,11,06,11.20
2010,02,19,11,07,11.20
2010,02,19,11,08,11.20
2010,02,19,11,09,11.20
2010,02,19,11,10,11.20
2010,02,19,11,11,11.20
2010,02,19,11,12,11.20
2010,02,19,11,13,11.20
2010,02,19,11,14,11.30
2010,02,19,11,15,11.30
2010,02,19,11,16,11.30
2010,02,19,11,17,11.40
2010,02,19,11,18,11.40
2010,02,19,11,19,11.40
2010,02,19,11,20,11.40
2010,02,19,11,21,11.40
2010,02,19,11,22,11.40
2010,02,19,11,23,11.40
2010,02,19,11,24,11.40
2010,02,19,11,25,11.30
2010,02,19,11,26,11.30
2010,02,19,11,27,11.30
2010,02,19,11,28,11.40
2010,02,19,11,29,11.40
2010,02,19,11,30,11.40
2010,02,19,11,31,11.50
2010,02,19,11,32,11.60
2010,02,19,11,33,11.60
2010,02,19,11,34,11.60
2010,02,19,11,35,11.60
2010,02,19,11,36,11.70
2010,02,19,11,37,11.60
2010,02,19,11,38,11.60
2010,02,19,11,39,11.60
2010,02,19,11,40,11.60
2010,02,19,11,41,11.70
2010,02,19,11,42,11.70
2010,02,19,11,43,11.70
2010,02,19,11,44,11.60
2010,02,19,11,45,11.60
2010,02,19,11,46,11.70
2010,02,19,11,47,11.70
2010,02,19,11,48,11.80
2010,02,19,11,49,11.80
2010,02,19,11,50,11.90
2010,02,19,11,51,12.00
2010,02,19,11,52,12.10
2010,02,19,11,53,12.20
2010,02,19,11,54,12.10
2010,02,19,11,55,12.00
2010,02,19,11,56,12.10
2010,02,19,11,57,12.10
2010,02,19,11,58,12.10
2010,02,19,11,59,12.10
2010,02,19,12,00,12.10
2010,02,19,12,01,12.10
2010,02,19,12,02,12.10
2010,02,19,12,03,12.10
2010,02,19,12,04,12.10
2010,02,19,12,05,12.10
2010,02,19,12,06,12.20
2010,02,19,12,07,12.10
2010,02,19,12,08,12.10
2010,02,19,12,09,12.10
2010,02,19,12,10,12.10
2010,02,19,12,11,12.10
2010,02,19,12,12,12.20
2010,02,19,12,13,12.20
2010,02,19,12,14,12.20
2010,02,19,12,15,12.30
2010,02,19,12,16,12.30
2010,02,19,12,17,12.30
2010,02,19,12,18,12.30
2010,02,19,12,19,12.30
2010,02,19,12,20,12.30
2010,02,19,12,21,12.30
2010,02,19,12,22,12.30
2010,02,19,12,23,12.40
2010,02,19,12,24,12.40
2010,02,19,12,25,12.40
2010,02,19,12,26,12.40
2010,02,19,12,27,12.40
2010,02,19,12,28,12.50
2010,02,19,12,29,12.50
2010,02,19,12,30,12.50
2010,02,19,12,31,12.40
2010,02,19,12,32,12.50
2010,02,19,12,33,12.50
2010,02,19,12,34,12.50
2010,02,19,12,35,12.50
2010,02,19,12,36,12.40
2010,02,19,12,37,12.50
2010,02,19,12,38,12.60
2010,02,19,12,39,12.60
2010,02,19,12,40,12.70
2010,02,19,12,41,12.80
2010,02,19,12,42,12.70
2010,02,19,12,43,12.80
2010,02,19,12,44,12.80
2010,02,19,12,45,12.80
2010,02,19,12,46,12.80
2010,02,19,12,47,12.90
2010,02,19,12,48,12.90
2010,02,19,12,49,12.80
2010,02,19,12,50,12.90
2010,02,19,12,51,12.90
2010,02,19,12,52,12.90
2010,02,19,12,53,12.90
2010,02,19,12,54,12.90
2010,02,19,12,55,12.70
2010,02,19,12,56,12.70
2010,02,19,12,57,12.70
2010,02,19,12,58,12.70
2010,02,19,12,59,12.80
2010,02,19,13,00,12.80
2010,02,19,13,01,12.80
2010,02,19,13,02,12.80
2010,02,19,13,03,12.80
2010,02,19,13,04,12.80
2010,02,19,13,05,12.80
2010,02,19,13,06,12.80
2010,02,19,13,07,12.90
2010,02,19,13,08,12.90
2010,02,19,13,09,12.80
2010,02,19,13,10,12.80
2010,02,19,13,11,12.90
2010,02,19,13,12,13.00
2010,02,19,13,13,13.00
2010,02,19,13,14,13.00
2010,02,19,13,15,13.00
2010,02,19,13,16,13.00
2010,02,19,13,17,13.00
2010,02,19,13,18,13.00
2010,02,19,13,19,13.10
2010,02,19,13,20,13.10
2010,02,19,13,21,13.10
2010,02,19,13,22,13.10
2010,02,19,13,23,13.10
2010,02,19,13,24,13.10
2010,02,19,13,25,13.10
2010,02,19,13,26,13.20
2010,02,19,13,27,13.10
2010,02,19,13,28,13.10
2010,02,19,13,29,13.10
2010,02,19,13,30,13.20
2010,02,19,13,31,13.30
2010,02,19,13,32,13.20
2010,02,19,13,33,13.10
2010,02,19,13,34,13.10
2010,02,19,13,35,13.20
2010,02,19,13,36,13.30
2010,02,19,13,37,13.30
2010,02,19,13,38,13.30
2010,02,19,13,39,13.30
2010,02,19,13,40,13.30
2010,02,19,13,41,13.30
2010,02,19,13,42,13.30
2010,02,19,13,43,13.30
2010,02,19,13,44,13.30
2010,02,19,13,45,13.30
2010,02,19,13,46,13.30
2010,02,19,13,47,13.40
2010,02,19,13,48,13.40
2010,02,19,13,49,13.30
2010,02,19,13,50,13.30
2010,02,19,13,51,13.30
2010,02,19,13,52,13.30
2010,02,19,13,53,13.40
2010,02,19,13,54,13.40
2010,02,19,13,55,13.40
2010,02,19,13,56,13.40
2010,02,19,13,57,13.40
2010,02,19,13,58,13.30
2010,02,19,13,59,13.10
2010,02,19,14,00,12.90
2010,02,19,14,01,12.60
2010,02,19,14,02,12.50
2010,02,19,14,03,12.40
2010,02,19,14,04,12.30
2010,02,19,14,05,12.30
2010,02,19,14,06,12.30
2010,02,19,14,07,12.20
2010,02,19,14,08,12.10
2010,02,19,14,09,12.00
2010,02,19,14,10,11.90
2010,02,19,14,11,11.80
2010,02,19,14,12,11.80
2010,02,19,14,13,11.80
2010,02,19,14,14,11.80
2010,02,19,14,15,11.80
2010,02,19,14,16,11.80
2010,02,19,14,17,11.80
2010,02,19,14,18,11.70
2010,02,19,14,19,11.70
2010,02,19,14,20,11.60
2010,02,19,14,21,11.60
2010,02,19,14,22,11.60
2010,02,19,14,23,11.50
2010,02,19,14,24,11.40
2010,02,19,14,25,11.40
2010,02,19,14,26,11.40
2010,02,19,14,27,11.30
2010,02,19,14,28,11.30
2010,02,19,14,29,11.30
2010,02,19,14,30,11.20
2010,02,19,14,31,11.10
2010,02,19,14,32,11.10
2010,02,19,14,33,11.10
2010,02,19,14,34,11.10
2010,02,19,14,35,11.10
2010,02,19,14,36,11.00
2010,02,19,14,37,10.90
2010,02,19,14,38,10.90
2010,02,19,14,39,10.80
2010,02,19,14,40,10.80
2010,02,19,14,41,10.80
2010,02,19,14,42,10.90
2010,02,19,14,43,10.90
2010,02,19,14,44,10.90
2010,02,19,14,45,10.90
2010,02,19,14,46,11.00
2010,02,19,14,47,11.10
2010,02,19,14,48,11.10
2010,02,19,14,49,11.10
2010,02,19,14,50,11.00
2010,02,19,14,51,11.00
2010,02,19,14,52,10.90
2010,02,19,14,53,10.90
2010,02,19,14,54,10.90
2010,02,19,14,55,10.90
2010,02,19,14,56,11.00
2010,02,19,14,57,11.10
2010,02,19,14,58,11.10
2010,02,19,14,59,11.10
2010,02,19,15,00,11.10
2010,02,19,15,01,11.10
2010,02,19,15,02,11.10
2010,02,19,15,03,11.10
2010,02,19,15,04,11.00
2010,02,19,15,05,11.00
2010,02,19,15,06,11.10
2010,02,19,15,07,11.00
2010,02,19,15,08,10.90
2010,02,19,15,09,10.90
2010,02,19,15,10,10.90
2010,02,19,15,11,10.90
2010,02,19,15,12,10.90
2010,02,19,15,13,10.90
2010,02,19,15,14,10.90
2010,02,19,15,15,10.90
2010,02,19,15,16,10.90
2010,02,19,15,17,10.90
2010,02,19,15,18,11.10
2010,02,19,15,19,11.00
2010,02,19,15,20,10.90
2010,02,19,15,21,10.90
2010,02,19,15,22,10.90
2010,02,19,15,23,10.90
2010,02,19,15,24,10.90
2010,02,19,15,25,10.90
2010,02,19,15,26,10.90
2010,02,19,15,27,10.90
2010,02,19,15,28,10.90
2010,02,19,15,29,10.90
2010,02,19,15,30,10.90
2010,02,19,15,31,11.00
2010,02,19,15,32,11.10
2010,02,19,15,33,11.10
2010,02,19,15,34,11.10
2010,02,19,15,35,11.10
2010,02,19,15,36,11.10
2010,02,19,15,37,11.10
2010,02,19,15,38,11.10
2010,02,19,15,39,11.10
2010,02,19,15,40,11.20
2010,02,19,15,41,11.20
2010,02,19,15,42,11.20
2010,02,19,15,43,11.20
2010,02,19,15,44,11.10
2010,02,19,15,45,11.10
2010,02,19,15,46,11.10
2010,02,19,15,47,11.20
2010,02,19,15,48,11.20
2010,02,19,15,49,11.20
2010,02,19,15,50,11.30
2010,02,19,15,51,11.40
2010,02,19,15,52,11.40
2010,02,19,15,53,11.40
2010,02,19,15,54,11.40
2010,02,19,15,55,11.40
2010,02,19,15,56,11.20
2010,02,19,15,57,11.20
2010,02,19,15,58,11.10
2010,02,19,15,59,11.10
2010,02,19,16,00,11.10
2010,02,19,16,01,11.10
2010,02,19,16,02,11.10
2010,02,19,16,03,11.20
2010,02,19,16,04,11.10
2010,02,19,16,05,11.20
2010,02,19,16,06,11.30
2010,02,19,16,07,11.30
2010,02,19,16,08,11.40
2010,02,19,16,09,11.40
2010,02,19,16,10,11.40
2010,02,19,16,11,11.50
2010,02,19,16,12,11.50
2010,02,19,16,13,11.40
2010,02,19,16,14,11.40
2010,02,19,16,15,11.20
2010,02,19,16,16,11.10
2010,02,19,16,17,11.10
2010,02,19,16,18,11.10
2010,02,19,16,19,11.10
2010,02,19,16,20,11.00
2010,02,19,16,21,10.90
2010,02,19,16,22,10.90
2010,02,19,16,23,10.90
2010,02,19,16,24,10.90
2010,02,19,16,25,10.80
2010,02,19,16,26,10.80
2010,02,19,16,27,10.70
2010,02,19,16,28,10.70
2010,02,19,16,29,10.80
2010,02,19,16,30,10.80
2010,02,19,16,31,10.80
2010,02,19,16,32,10.80
2010,02,19,16,33,10.90
2010,02,19,16,34,10.90
2010,02,19,16,35,10.90
2010,02,19,16,36,10.90
2010,02,19,16,37,11.10
2010,02,19,16,38,11.00
2010,02,19,16,39,10.90
2010,02,19,16,40,10.90
2010,02,19,16,41,10.90
2010,02,19,16,42,10.90
2010,02,19,16,43,10.80
2010,02,19,16,44,10.80
2010,02,19,16,45,10.80
2010,02,19,16,46,10.70
2010,02,19,16,47,10.60
2010,02,19,16,48,10.60
2010,02,19,16,49,10.60
2010,02,19,16,50,10.60
2010,02,19,16,51,10.60
2010,02,19,16,52,10.60
2010,02,19,16,53,10.50
2010,02,19,16,54,10.40
2010,02,19,16,55,10.40
2010,02,19,16,56,10.40
2010,02,19,16,57,10.40
2010,02,19,16,58,10.40
2010,02,19,16,59,10.40
2010,02,19,17,00,10.40
2010,02,19,17,01,10.40
2010,02,19,17,02,10.40
2010,02,19,17,03,10.50
2010,02,19,17,04,10.60
2010,02,19,17,05,10.60
2010,02,19,17,06,10.60
2010,02,19,17,07,10.60
2010,02,19,17,08,10.60
2010,02,19,17,09,10.60
2010,02,19,17,10,10.60
2010,02,19,17,11,10.60
2010,02,19,17,12,10.40
2010,02,19,17,13,10.40
2010,02,19,17,14,10.40
2010,02,19,17,15,10.30
2010,02,19,17,16,10.20
2010,02,19,17,17,10.10
2010,02,19,17,18,10.00
2010,02,19,17,19,9.90
2010,02,19,17,20,9.80
2010,02,19,17,21,9.70
2010,02,19,17,22,9.60
2010,02,19,17,23,9.50
2010,02,19,17,24,9.40
2010,02,19,17,25,9.40
2010,02,19,17,26,9.30
2010,02,19,17,27,9.20
2010,02,19,17,28,9.10
2010,02,19,17,29,9.00
2010,02,19,17,30,9.00
2010,02,19,17,31,8.90
2010,02,19,17,32,8.80
2010,02,19,17,33,8.70
2010,02,19,17,34,8.70
2010,02,19,17,35,8.60
2010,02,19,17,36,8.50
2010,02,19,17,37,8.50
2010,02,19,17,38,8.40
2010,02,19,17,39,8.40
2010,02,19,17,40,8.30
2010,02,19,17,41,8.30
2010,02,19,17,42,8.30
2010,02,19,17,43,8.20
2010,02,19,17,44,8.20
2010,02,19,17,45,8.20
2010,02,19,17,46,8.20
2010,02,19,17,47,8.20