Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,10,37,26.40
2016,08,19,10,38,26.40
2016,08,19,10,39,26.40
2016,08,19,10,40,26.50
2016,08,19,10,41,26.60
2016,08,19,10,42,26.60
2016,08,19,10,43,26.60
2016,08,19,10,44,26.60
2016,08,19,10,45,26.60
2016,08,19,10,46,26.70
2016,08,19,10,47,26.70
2016,08,19,10,48,26.80
2016,08,19,10,49,26.80
2016,08,19,10,50,26.80
2016,08,19,10,51,26.80
2016,08,19,10,52,26.90
2016,08,19,10,53,27.10
2016,08,19,10,54,27.20
2016,08,19,10,55,27.30
2016,08,19,10,56,27.30
2016,08,19,10,57,27.30
2016,08,19,10,58,27.30
2016,08,19,10,59,27.40
2016,08,19,11,00,27.50
2016,08,19,11,01,27.60
2016,08,19,11,02,27.60
2016,08,19,11,03,27.70
2016,08,19,11,04,27.70
2016,08,19,11,05,27.70
2016,08,19,11,06,27.80
2016,08,19,11,07,27.80
2016,08,19,11,08,27.70
2016,08,19,11,09,27.80
2016,08,19,11,10,27.80
2016,08,19,11,11,27.80
2016,08,19,11,12,27.80
2016,08,19,11,13,27.80
2016,08,19,11,14,27.80
2016,08,19,11,15,27.90
2016,08,19,11,16,27.90
2016,08,19,11,17,27.90
2016,08,19,11,18,28.00
2016,08,19,11,19,28.00
2016,08,19,11,20,28.10
2016,08,19,11,21,28.10
2016,08,19,11,22,28.10
2016,08,19,11,23,28.10
2016,08,19,11,24,28.00
2016,08,19,11,25,28.00
2016,08,19,11,26,27.90
2016,08,19,11,27,27.90
2016,08,19,11,28,27.90
2016,08,19,11,29,27.90
2016,08,19,11,30,27.90
2016,08,19,11,31,27.90
2016,08,19,11,32,28.00
2016,08,19,11,33,28.00
2016,08,19,11,34,28.00
2016,08,19,11,35,28.10
2016,08,19,11,36,28.20
2016,08,19,11,37,28.20
2016,08,19,11,38,28.20
2016,08,19,11,39,28.30
2016,08,19,11,40,28.30
2016,08,19,11,41,28.40
2016,08,19,11,42,28.40
2016,08,19,11,43,28.40
2016,08,19,11,44,28.40
2016,08,19,11,45,28.40
2016,08,19,11,46,28.40
2016,08,19,11,47,28.40
2016,08,19,11,48,28.40
2016,08,19,11,49,28.30
2016,08,19,11,50,28.40
2016,08,19,11,51,28.40
2016,08,19,11,52,28.40
2016,08,19,11,53,28.30
2016,08,19,11,54,28.30
2016,08,19,11,55,28.30
2016,08,19,11,56,28.30
2016,08,19,11,57,28.30
2016,08,19,11,58,28.20
2016,08,19,11,59,28.20
2016,08,19,12,00,28.30
2016,08,19,12,01,28.30
2016,08,19,12,02,28.40
2016,08,19,12,03,28.40
2016,08,19,12,04,28.50
2016,08,19,12,05,28.60
2016,08,19,12,06,28.70
2016,08,19,12,07,28.70
2016,08,19,12,08,28.70
2016,08,19,12,09,28.70
2016,08,19,12,10,28.70
2016,08,19,12,11,28.70
2016,08,19,12,12,28.60
2016,08,19,12,13,28.60
2016,08,19,12,14,28.40
2016,08,19,12,15,28.40
2016,08,19,12,16,28.40
2016,08,19,12,17,28.40
2016,08,19,12,18,28.40
2016,08,19,12,19,28.60
2016,08,19,12,20,28.70
2016,08,19,12,21,28.90
2016,08,19,12,22,28.90
2016,08,19,12,23,29.00
2016,08,19,12,24,29.10
2016,08,19,12,25,29.10
2016,08,19,12,26,29.10
2016,08,19,12,27,29.10
2016,08,19,12,28,29.10
2016,08,19,12,29,29.10
2016,08,19,12,30,29.10
2016,08,19,12,31,29.10
2016,08,19,12,32,29.10
2016,08,19,12,33,29.10
2016,08,19,12,34,29.10
2016,08,19,12,35,29.10
2016,08,19,12,36,29.10
2016,08,19,12,37,29.10
2016,08,19,12,38,29.10
2016,08,19,12,39,29.10
2016,08,19,12,40,29.10
2016,08,19,12,41,29.10
2016,08,19,12,42,29.10
2016,08,19,12,43,29.10
2016,08,19,12,44,29.10
2016,08,19,12,45,29.10
2016,08,19,12,46,29.10
2016,08,19,12,47,29.10
2016,08,19,12,48,29.10
2016,08,19,12,49,29.10
2016,08,19,12,50,29.20
2016,08,19,12,51,29.20
2016,08,19,12,52,29.40
2016,08,19,12,53,29.40
2016,08,19,12,54,29.50
2016,08,19,12,55,29.50
2016,08,19,12,56,29.60
2016,08,19,12,57,29.60
2016,08,19,12,58,29.60
2016,08,19,12,59,29.60
2016,08,19,13,00,29.60
2016,08,19,13,01,29.60
2016,08,19,13,02,29.60
2016,08,19,13,03,29.70
2016,08,19,13,04,29.70
2016,08,19,13,05,29.80
2016,08,19,13,06,29.80
2016,08,19,13,07,29.70
2016,08,19,13,08,29.70
2016,08,19,13,09,29.60
2016,08,19,13,10,29.50
2016,08,19,13,11,29.50
2016,08,19,13,12,29.50
2016,08,19,13,13,29.50
2016,08,19,13,14,29.60
2016,08,19,13,15,29.70
2016,08,19,13,16,29.80
2016,08,19,13,17,29.90
2016,08,19,13,18,29.90
2016,08,19,13,19,30.00
2016,08,19,13,20,30.10
2016,08,19,13,21,30.10
2016,08,19,13,22,30.10
2016,08,19,13,23,30.10
2016,08,19,13,24,30.10
2016,08,19,13,25,30.10
2016,08,19,13,26,30.10
2016,08,19,13,27,30.00
2016,08,19,13,28,29.90
2016,08,19,13,29,29.90
2016,08,19,13,30,29.90
2016,08,19,13,31,29.90
2016,08,19,13,32,30.00
2016,08,19,13,33,30.10
2016,08,19,13,34,30.20
2016,08,19,13,35,30.30
2016,08,19,13,36,30.40
2016,08,19,13,37,30.50
2016,08,19,13,38,30.60
2016,08,19,13,39,30.60
2016,08,19,13,40,30.60
2016,08,19,13,41,30.60
2016,08,19,13,42,30.60
2016,08,19,13,43,30.60
2016,08,19,13,44,30.60
2016,08,19,13,45,30.70
2016,08,19,13,46,30.80
2016,08,19,13,47,30.80
2016,08,19,13,48,30.90
2016,08,19,13,49,30.90
2016,08,19,13,50,30.90
2016,08,19,13,51,30.90
2016,08,19,13,52,30.90
2016,08,19,13,53,30.90
2016,08,19,13,54,30.90
2016,08,19,13,55,31.00
2016,08,19,13,56,31.00
2016,08,19,13,57,31.00
2016,08,19,13,58,31.10
2016,08,19,13,59,31.10
2016,08,19,14,00,31.10
2016,08,19,14,01,31.10
2016,08,19,14,02,31.10
2016,08,19,14,03,31.00
2016,08,19,14,04,30.90
2016,08,19,14,05,30.90
2016,08,19,14,06,30.90
2016,08,19,14,07,30.90
2016,08,19,14,08,30.90
2016,08,19,14,09,30.80
2016,08,19,14,10,30.80
2016,08,19,14,11,30.80
2016,08,19,14,12,30.80
2016,08,19,14,13,30.80
2016,08,19,14,14,30.80
2016,08,19,14,15,30.80
2016,08,19,14,16,30.80
2016,08,19,14,17,30.90
2016,08,19,14,18,30.90
2016,08,19,14,19,30.80
2016,08,19,14,20,30.80
2016,08,19,14,21,30.80
2016,08,19,14,22,30.80
2016,08,19,14,23,30.80
2016,08,19,14,24,30.90
2016,08,19,14,25,30.90
2016,08,19,14,26,30.90
2016,08,19,14,27,31.00
2016,08,19,14,28,31.00
2016,08,19,14,29,31.00
2016,08,19,14,30,31.00
2016,08,19,14,31,31.00
2016,08,19,14,32,31.10
2016,08,19,14,33,31.20
2016,08,19,14,34,31.30
2016,08,19,14,35,31.40
2016,08,19,14,36,31.40
2016,08,19,14,37,31.40
2016,08,19,14,38,31.40
2016,08,19,14,39,31.30
2016,08,19,14,40,31.30
2016,08,19,14,41,31.20
2016,08,19,14,42,31.30
2016,08,19,14,43,31.30
2016,08,19,14,44,31.40
2016,08,19,14,45,31.60
2016,08,19,14,46,31.60
2016,08,19,14,47,31.70
2016,08,19,14,48,31.80
2016,08,19,14,49,31.90
2016,08,19,14,50,31.90
2016,08,19,14,51,31.90
2016,08,19,14,52,32.00
2016,08,19,14,53,32.10
2016,08,19,14,54,32.10
2016,08,19,14,55,32.20
2016,08,19,14,56,32.20
2016,08,19,14,57,32.10
2016,08,19,14,58,31.90
2016,08,19,14,59,31.80
2016,08,19,15,00,31.70
2016,08,19,15,01,31.70
2016,08,19,15,02,31.80
2016,08,19,15,03,31.80
2016,08,19,15,04,31.80
2016,08,19,15,05,31.80
2016,08,19,15,06,31.70
2016,08,19,15,07,31.70
2016,08,19,15,08,31.70
2016,08,19,15,09,31.60
2016,08,19,15,10,31.60
2016,08,19,15,11,31.60
2016,08,19,15,12,31.60
2016,08,19,15,13,31.70
2016,08,19,15,14,31.60
2016,08,19,15,15,31.60
2016,08,19,15,16,31.60
2016,08,19,15,17,31.60
2016,08,19,15,18,31.60
2016,08,19,15,19,31.60
2016,08,19,15,20,31.80
2016,08,19,15,21,32.00
2016,08,19,15,22,32.10
2016,08,19,15,23,32.30
2016,08,19,15,24,32.40
2016,08,19,15,25,32.40
2016,08,19,15,26,32.40
2016,08,19,15,27,32.40
2016,08,19,15,28,32.40
2016,08,19,15,29,32.40
2016,08,19,15,30,32.50
2016,08,19,15,31,32.50
2016,08,19,15,32,32.50
2016,08,19,15,33,32.50
2016,08,19,15,34,32.40
2016,08,19,15,35,32.40
2016,08,19,15,36,32.40
2016,08,19,15,37,32.40
2016,08,19,15,38,32.50
2016,08,19,15,39,32.50
2016,08,19,15,40,32.60
2016,08,19,15,41,32.60
2016,08,19,15,42,32.40
2016,08,19,15,43,32.40
2016,08,19,15,44,32.40
2016,08,19,15,45,32.30
2016,08,19,15,46,32.40
2016,08,19,15,47,32.40
2016,08,19,15,48,32.40
2016,08,19,15,49,32.40
2016,08,19,15,50,32.40
2016,08,19,15,51,32.40
2016,08,19,15,52,32.30
2016,08,19,15,53,32.30
2016,08,19,15,54,32.30
2016,08,19,15,55,32.20
2016,08,19,15,56,32.20
2016,08,19,15,57,32.10
2016,08,19,15,58,32.00
2016,08,19,15,59,31.90
2016,08,19,16,00,31.90
2016,08,19,16,01,31.90
2016,08,19,16,02,31.90
2016,08,19,16,03,31.90
2016,08,19,16,04,31.90
2016,08,19,16,05,31.80
2016,08,19,16,06,31.80
2016,08,19,16,07,31.80
2016,08,19,16,08,31.80
2016,08,19,16,09,31.80
2016,08,19,16,10,31.70
2016,08,19,16,11,31.70
2016,08,19,16,12,31.60
2016,08,19,16,13,31.60
2016,08,19,16,14,31.60
2016,08,19,16,15,31.60
2016,08,19,16,16,31.60
2016,08,19,16,17,31.60
2016,08,19,16,18,31.60
2016,08,19,16,19,31.60
2016,08,19,16,20,31.60
2016,08,19,16,21,31.60
2016,08,19,16,22,31.60
2016,08,19,16,23,31.60
2016,08,19,16,24,31.70
2016,08,19,16,25,31.70
2016,08,19,16,26,31.70
2016,08,19,16,27,31.70
2016,08,19,16,28,31.70
2016,08,19,16,29,31.70
2016,08,19,16,30,31.70
2016,08,19,16,31,31.70
2016,08,19,16,32,31.70
2016,08,19,16,33,31.70
2016,08,19,16,34,31.80
2016,08,19,16,35,31.60
2016,08,19,16,36,31.50
2016,08,19,16,37,31.30
2016,08,19,16,38,31.10
2016,08,19,16,39,30.90
2016,08,19,16,40,30.80
2016,08,19,16,41,30.70
2016,08,19,16,42,30.60
2016,08,19,16,43,30.50
2016,08,19,16,44,30.40
2016,08,19,16,45,30.30
2016,08,19,16,46,30.20
2016,08,19,16,47,30.10
2016,08,19,16,48,30.10
2016,08,19,16,49,30.10
2016,08,19,16,50,30.10
2016,08,19,16,51,30.10
2016,08,19,16,52,30.10
2016,08,19,16,53,30.20
2016,08,19,16,54,30.20
2016,08,19,16,55,30.30
2016,08,19,16,56,30.50
2016,08,19,16,57,30.70
2016,08,19,16,58,30.90
2016,08,19,16,59,31.20
2016,08,19,17,00,31.40
2016,08,19,17,01,31.60
2016,08,19,17,02,31.80
2016,08,19,17,03,31.90
2016,08,19,17,04,32.00
2016,08,19,17,05,32.10
2016,08,19,17,06,32.10
2016,08,19,17,07,32.10
2016,08,19,17,08,32.30
2016,08,19,17,09,32.40
2016,08,19,17,10,32.50
2016,08,19,17,11,32.70
2016,08,19,17,12,32.90
2016,08,19,17,13,33.00
2016,08,19,17,14,33.10
2016,08,19,17,15,33.20
2016,08,19,17,16,33.20
2016,08,19,17,17,33.20
2016,08,19,17,18,33.20
2016,08,19,17,19,33.10
2016,08,19,17,20,33.00
2016,08,19,17,21,33.00
2016,08,19,17,22,33.00
2016,08,19,17,23,32.90
2016,08,19,17,24,32.90
2016,08,19,17,25,32.80
2016,08,19,17,26,32.70
2016,08,19,17,27,32.60
2016,08,19,17,28,32.50
2016,08,19,17,29,32.50
2016,08,19,17,30,32.50
2016,08,19,17,31,32.30
2016,08,19,17,32,32.20
2016,08,19,17,33,32.10
2016,08,19,17,34,32.00
2016,08,19,17,35,31.90
2016,08,19,17,36,31.80
2016,08,19,17,37,31.70
2016,08,19,17,38,31.60
2016,08,19,17,39,31.60
2016,08,19,17,40,31.60
2016,08,19,17,41,31.40
2016,08,19,17,42,31.40
2016,08,19,17,43,31.30
2016,08,19,17,44,31.30
2016,08,19,17,45,31.20
2016,08,19,17,46,31.00
2016,08,19,17,47,30.80
2016,08,19,17,48,30.70
2016,08,19,17,49,30.40
2016,08,19,17,50,30.20
2016,08,19,17,51,30.10
2016,08,19,17,52,30.00
2016,08,19,17,53,29.80
2016,08,19,17,54,29.70
2016,08,19,17,55,29.70
2016,08,19,17,56,29.70
2016,08,19,17,57,29.70
2016,08,19,17,58,29.70
2016,08,19,17,59,29.70
2016,08,19,18,00,29.80
2016,08,19,18,01,29.70
2016,08,19,18,02,29.70
2016,08,19,18,03,29.80
2016,08,19,18,04,29.80
2016,08,19,18,05,29.80
2016,08,19,18,06,29.90
2016,08,19,18,07,29.90
2016,08,19,18,08,30.10
2016,08,19,18,09,30.10
2016,08,19,18,10,30.20
2016,08,19,18,11,30.30
2016,08,19,18,12,30.30
2016,08,19,18,13,30.30
2016,08,19,18,14,30.30
2016,08,19,18,15,30.30
2016,08,19,18,16,30.20
2016,08,19,18,17,30.10
2016,08,19,18,18,30.10
2016,08,19,18,19,30.00
2016,08,19,18,20,29.90
2016,08,19,18,21,29.80
2016,08,19,18,22,29.80
2016,08,19,18,23,29.70
2016,08,19,18,24,29.70
2016,08,19,18,25,29.60
2016,08,19,18,26,29.50
2016,08,19,18,27,29.40
2016,08,19,18,28,29.20
2016,08,19,18,29,29.10
2016,08,19,18,30,29.10
2016,08,19,18,31,29.10
2016,08,19,18,32,29.00
2016,08,19,18,33,28.90
2016,08,19,18,34,28.90
2016,08,19,18,35,28.90
2016,08,19,18,36,28.90
2016,08,19,18,37,28.90
2016,08,19,18,38,28.90
2016,08,19,18,39,29.00
2016,08,19,18,40,29.10
2016,08,19,18,41,29.10
2016,08,19,18,42,29.20
2016,08,19,18,43,29.20
2016,08,19,18,44,29.20
2016,08,19,18,45,29.20
2016,08,19,18,46,29.20
2016,08,19,18,47,29.30
2016,08,19,18,48,29.30
2016,08,19,18,49,29.40
2016,08,19,18,50,29.40
2016,08,19,18,51,29.40
2016,08,19,18,52,29.40
2016,08,19,18,53,29.40
2016,08,19,18,54,29.40
2016,08,19,18,55,29.50
2016,08,19,18,56,29.50
2016,08,19,18,57,29.60
2016,08,19,18,58,29.70
2016,08,19,18,59,29.70
2016,08,19,19,00,29.60
2016,08,19,19,01,29.50
2016,08,19,19,02,29.50
2016,08,19,19,03,29.50
2016,08,19,19,04,29.40
2016,08,19,19,05,29.40
2016,08,19,19,06,29.40
2016,08,19,19,07,29.40
2016,08,19,19,08,29.40
2016,08,19,19,09,29.40
2016,08,19,19,10,29.40
2016,08,19,19,11,29.40
2016,08,19,19,12,29.30
2016,08,19,19,13,29.20
2016,08,19,19,14,29.10
2016,08,19,19,15,29.00
2016,08,19,19,16,28.90
2016,08,19,19,17,28.90
2016,08,19,19,18,28.90
2016,08,19,19,19,28.90
2016,08,19,19,20,28.90
2016,08,19,19,21,28.90
2016,08,19,19,22,28.90
2016,08,19,19,23,28.90
2016,08,19,19,24,28.80
2016,08,19,19,25,28.80
2016,08,19,19,26,28.80
2016,08,19,19,27,28.80
2016,08,19,19,28,28.70
2016,08,19,19,29,28.70
2016,08,19,19,30,28.60
2016,08,19,19,31,28.40
2016,08,19,19,32,28.40
2016,08,19,19,33,28.30
2016,08,19,19,34,28.30
2016,08,19,19,35,28.30
2016,08,19,19,36,28.30
2016,08,19,19,37,28.30
2016,08,19,19,38,28.30
2016,08,19,19,39,28.30
2016,08,19,19,40,28.30
2016,08,19,19,41,28.30
2016,08,19,19,42,28.30
2016,08,19,19,43,28.30
2016,08,19,19,44,28.20
2016,08,19,19,45,28.20
2016,08,19,19,46,28.10
2016,08,19,19,47,28.10
2016,08,19,19,48,28.00
2016,08,19,19,49,28.00
2016,08,19,19,50,27.90
2016,08,19,19,51,27.80
2016,08,19,19,52,27.80
2016,08,19,19,53,27.70
2016,08,19,19,54,27.70
2016,08,19,19,55,27.60
2016,08,19,19,56,27.50
2016,08,19,19,57,27.40
2016,08,19,19,58,27.40
2016,08,19,19,59,27.30
2016,08,19,20,00,27.30
2016,08,19,20,01,27.20
2016,08,19,20,02,27.20
2016,08,19,20,03,27.10
2016,08,19,20,04,27.00
2016,08,19,20,05,26.90
2016,08,19,20,06,26.80
2016,08,19,20,07,26.80
2016,08,19,20,08,26.70
2016,08,19,20,09,26.60
2016,08,19,20,10,26.60
2016,08,19,20,11,26.50
2016,08,19,20,12,26.40
2016,08,19,20,13,26.30
2016,08,19,20,14,26.30
2016,08,19,20,15,26.20
2016,08,19,20,16,26.20
2016,08,19,20,17,26.10
2016,08,19,20,18,26.00
2016,08,19,20,19,26.00
2016,08,19,20,20,25.90
2016,08,19,20,21,25.90
2016,08,19,20,22,25.90
2016,08,19,20,23,25.80
2016,08,19,20,24,25.80
2016,08,19,20,25,25.70
2016,08,19,20,26,25.70
2016,08,19,20,27,25.70
2016,08,19,20,28,25.60
2016,08,19,20,29,25.60
2016,08,19,20,30,25.50
2016,08,19,20,31,25.50
2016,08,19,20,32,25.50
2016,08,19,20,33,25.50
2016,08,19,20,34,25.40
2016,08,19,20,35,25.40
2016,08,19,20,36,25.40
2016,08,19,20,37,25.30
2016,08,19,20,38,25.30
2016,08,19,20,39,25.20
2016,08,19,20,40,25.20
2016,08,19,20,41,25.10
2016,08,19,20,42,25.10
2016,08,19,20,43,25.10
2016,08,19,20,44,25.00
2016,08,19,20,45,25.00
2016,08,19,20,46,25.00
2016,08,19,20,47,25.00
2016,08,19,20,48,24.90
2016,08,19,20,49,24.90
2016,08,19,20,50,24.90
2016,08,19,20,51,24.90
2016,08,19,20,52,24.80
2016,08,19,20,53,24.80
2016,08,19,20,54,24.80
2016,08,19,20,55,24.80
2016,08,19,20,56,24.70
2016,08,19,20,57,24.70
2016,08,19,20,58,24.60
2016,08,19,20,59,24.60
2016,08,19,21,00,24.50
2016,08,19,21,01,24.50
2016,08,19,21,02,24.40
2016,08,19,21,03,24.40
2016,08,19,21,04,24.40
2016,08,19,21,05,24.30
2016,08,19,21,06,24.30
2016,08,19,21,07,24.30
2016,08,19,21,08,24.20
2016,08,19,21,09,24.20
2016,08,19,21,10,24.10
2016,08,19,21,11,24.10
2016,08,19,21,12,24.10
2016,08,19,21,13,24.10
2016,08,19,21,14,24.00
2016,08,19,21,15,23.90
2016,08,19,21,16,23.90
2016,08,19,21,17,23.90
2016,08,19,21,18,23.90
2016,08,19,21,19,23.80
2016,08,19,21,20,23.80
2016,08,19,21,21,23.80
2016,08,19,21,22,23.80
2016,08,19,21,23,23.80
2016,08,19,21,24,23.70
2016,08,19,21,25,23.70
2016,08,19,21,26,23.70
2016,08,19,21,27,23.70
2016,08,19,21,28,23.70
2016,08,19,21,29,23.70
2016,08,19,21,30,23.70
2016,08,19,21,31,23.70
2016,08,19,21,32,23.70
2016,08,19,21,33,23.70
2016,08,19,21,34,23.70
2016,08,19,21,35,23.70
2016,08,19,21,36,23.70
2016,08,19,21,37,23.70
2016,08,19,21,38,23.70
2016,08,19,21,39,23.70
2016,08,19,21,40,23.70
2016,08,19,21,41,23.70
2016,08,19,21,42,23.70
2016,08,19,21,43,23.60
2016,08,19,21,44,23.60
2016,08,19,21,45,23.60
2016,08,19,21,46,23.40
2016,08,19,21,47,23.40
2016,08,19,21,48,23.30
2016,08,19,21,49,23.30
2016,08,19,21,50,23.20
2016,08,19,21,51,23.10
2016,08,19,21,52,23.00
2016,08,19,21,53,22.90
2016,08,19,21,54,22.90
2016,08,19,21,55,22.90
2016,08,19,21,56,22.80
2016,08,19,21,57,22.80
2016,08,19,21,58,22.70
2016,08,19,21,59,22.70
2016,08,19,22,00,22.70
2016,08,19,22,01,22.60
2016,08,19,22,02,22.60
2016,08,19,22,03,22.50
2016,08,19,22,04,22.50
2016,08,19,22,05,22.50
2016,08,19,22,06,22.40
2016,08,19,22,07,22.30
2016,08,19,22,08,22.30
2016,08,19,22,09,22.20
2016,08,19,22,10,22.20
2016,08,19,22,11,22.20
2016,08,19,22,12,22.10
2016,08,19,22,13,22.10
2016,08,19,22,14,22.10
2016,08,19,22,15,22.00
2016,08,19,22,16,21.90
2016,08,19,22,17,21.90
2016,08,19,22,18,21.80
2016,08,19,22,19,21.70
2016,08,19,22,20,21.70
2016,08,19,22,21,21.60
2016,08,19,22,22,21.60
2016,08,19,22,23,21.60
2016,08,19,22,24,21.50
2016,08,19,22,25,21.40
2016,08,19,22,26,21.40
2016,08,19,22,27,21.40
2016,08,19,22,28,21.30
2016,08,19,22,29,21.30
2016,08,19,22,30,21.30
2016,08,19,22,31,21.30
2016,08,19,22,32,21.30
2016,08,19,22,33,21.30
2016,08,19,22,34,21.30
2016,08,19,22,35,21.30
2016,08,19,22,36,21.30
2016,08,19,22,37,21.30
2016,08,19,22,38,21.30
2016,08,19,22,39,21.30
2016,08,19,22,40,21.30
2016,08,19,22,41,21.20
2016,08,19,22,42,21.20
2016,08,19,22,43,21.20
2016,08,19,22,44,21.20
2016,08,19,22,45,21.20
2016,08,19,22,46,21.20
2016,08,19,22,47,21.20
2016,08,19,22,48,21.10
2016,08,19,22,49,21.10
2016,08,19,22,50,21.10
2016,08,19,22,51,21.00
2016,08,19,22,52,21.00
2016,08,19,22,53,20.90
2016,08,19,22,54,20.80
2016,08,19,22,55,20.80
2016,08,19,22,56,20.70
2016,08,19,22,57,20.70
2016,08,19,22,58,20.60
2016,08,19,22,59,20.50
2016,08,19,23,00,20.40
2016,08,19,23,01,20.40
2016,08,19,23,02,20.30
2016,08,19,23,03,20.30
2016,08,19,23,04,20.20
2016,08,19,23,05,20.20
2016,08,19,23,06,20.20
2016,08,19,23,07,20.20
2016,08,19,23,08,20.20
2016,08,19,23,09,20.20
2016,08,19,23,10,20.10
2016,08,19,23,11,20.10
2016,08,19,23,12,20.10
2016,08,19,23,13,20.00
2016,08,19,23,14,19.90
2016,08,19,23,15,19.90
2016,08,19,23,16,19.90
2016,08,19,23,17,19.90
2016,08,19,23,18,19.80
2016,08,19,23,19,19.80
2016,08,19,23,20,19.70
2016,08,19,23,21,19.70
2016,08,19,23,22,19.60
2016,08,19,23,23,19.60
2016,08,19,23,24,19.50
2016,08,19,23,25,19.40
2016,08,19,23,26,19.40
2016,08,19,23,27,19.30
2016,08,19,23,28,19.30
2016,08,19,23,29,19.20
2016,08,19,23,30,19.10
2016,08,19,23,31,19.10
2016,08,19,23,32,19.10
2016,08,19,23,33,18.90
2016,08,19,23,34,18.80
2016,08,19,23,35,18.70
2016,08,19,23,36,18.60
2016,08,19,23,37,18.40
2016,08,19,23,38,18.30
2016,08,19,23,39,18.20
2016,08,19,23,40,18.10
2016,08,19,23,41,17.90
2016,08,19,23,42,17.90
2016,08,19,23,43,17.80
2016,08,19,23,44,17.70
2016,08,19,23,45,17.60
2016,08,19,23,46,17.50
2016,08,19,23,47,17.50
2016,08,19,23,48,17.40
2016,08,19,23,49,17.30
2016,08,19,23,50,17.30
2016,08,19,23,51,17.30
2016,08,19,23,52,17.30
2016,08,19,23,53,17.20
2016,08,19,23,54,17.10
2016,08,19,23,55,17.10
2016,08,19,23,56,17.10
2016,08,19,23,57,17.00
2016,08,19,23,58,17.00
2016,08,19,23,59,17.00
