Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,10,02,17.30
2013,07,14,10,03,17.30
2013,07,14,10,04,17.20
2013,07,14,10,05,17.20
2013,07,14,10,06,17.20
2013,07,14,10,07,17.10
2013,07,14,10,08,17.00
2013,07,14,10,09,16.90
2013,07,14,10,10,16.90
2013,07,14,10,11,16.90
2013,07,14,10,12,16.90
2013,07,14,10,13,16.80
2013,07,14,10,14,16.80
2013,07,14,10,15,16.90
2013,07,14,10,16,16.90
2013,07,14,10,17,17.00
2013,07,14,10,18,17.00
2013,07,14,10,19,17.00
2013,07,14,10,20,17.00
2013,07,14,10,21,16.90
2013,07,14,10,22,17.00
2013,07,14,10,23,17.00
2013,07,14,10,24,17.00
2013,07,14,10,25,17.00
2013,07,14,10,26,17.00
2013,07,14,10,27,17.00
2013,07,14,10,28,17.00
2013,07,14,10,29,17.00
2013,07,14,10,30,17.10
2013,07,14,10,31,17.10
2013,07,14,10,32,17.10
2013,07,14,10,33,17.20
2013,07,14,10,34,17.20
2013,07,14,10,35,17.30
2013,07,14,10,36,17.30
2013,07,14,10,37,17.40
2013,07,14,10,38,17.40
2013,07,14,10,39,17.50
2013,07,14,10,40,17.60
2013,07,14,10,41,17.50
2013,07,14,10,42,17.40
2013,07,14,10,43,17.30
2013,07,14,10,44,17.30
2013,07,14,10,45,17.30
2013,07,14,10,46,17.30
2013,07,14,10,47,17.40
2013,07,14,10,48,17.40
2013,07,14,10,49,17.50
2013,07,14,10,50,17.50
2013,07,14,10,51,17.50
2013,07,14,10,52,17.50
2013,07,14,10,53,17.60
2013,07,14,10,54,17.70
2013,07,14,10,55,17.70
2013,07,14,10,56,17.60
2013,07,14,10,57,17.60
2013,07,14,10,58,17.60
2013,07,14,10,59,17.60
2013,07,14,11,00,17.60
2013,07,14,11,01,17.70
2013,07,14,11,02,17.70
2013,07,14,11,03,17.70
2013,07,14,11,04,17.70
2013,07,14,11,05,17.70
2013,07,14,11,06,17.70
2013,07,14,11,07,17.80
2013,07,14,11,08,17.80
2013,07,14,11,09,17.90
2013,07,14,11,10,17.80
2013,07,14,11,11,17.80
2013,07,14,11,12,17.80
2013,07,14,11,13,17.90
2013,07,14,11,14,17.90
2013,07,14,11,15,17.90
2013,07,14,11,16,18.00
2013,07,14,11,17,18.10
2013,07,14,11,18,18.20
2013,07,14,11,19,18.30
2013,07,14,11,20,18.30
2013,07,14,11,21,18.20
2013,07,14,11,22,18.20
2013,07,14,11,23,18.10
2013,07,14,11,24,18.10
2013,07,14,11,25,18.20
2013,07,14,11,26,18.20
2013,07,14,11,27,18.20
2013,07,14,11,28,18.20
2013,07,14,11,29,18.20
2013,07,14,11,30,18.20
2013,07,14,11,31,18.20
2013,07,14,11,32,18.20
2013,07,14,11,33,18.20
2013,07,14,11,34,18.10
2013,07,14,11,35,18.10
2013,07,14,11,36,18.10
2013,07,14,11,37,18.20
2013,07,14,11,38,18.30
2013,07,14,11,39,18.30
2013,07,14,11,40,18.30
2013,07,14,11,41,18.20
2013,07,14,11,42,18.10
2013,07,14,11,43,18.00
2013,07,14,11,44,18.10
2013,07,14,11,45,18.00
2013,07,14,11,46,18.00
2013,07,14,11,47,18.00
2013,07,14,11,48,18.00
2013,07,14,11,49,18.20
2013,07,14,11,50,18.20
2013,07,14,11,51,18.20
2013,07,14,11,52,18.20
2013,07,14,11,53,18.20
2013,07,14,11,54,18.30
2013,07,14,11,55,18.40
2013,07,14,11,56,18.40
2013,07,14,11,57,18.40
2013,07,14,11,58,18.40
2013,07,14,11,59,18.40
2013,07,14,12,00,18.30
2013,07,14,12,01,18.30
2013,07,14,12,02,18.30
2013,07,14,12,03,18.30
2013,07,14,12,04,18.20
2013,07,14,12,05,18.20
2013,07,14,12,06,18.10
2013,07,14,12,07,18.00
2013,07,14,12,08,18.10
2013,07,14,12,09,18.10
2013,07,14,12,10,18.20
2013,07,14,12,11,18.20
2013,07,14,12,12,18.20
2013,07,14,12,13,18.30
2013,07,14,12,14,18.30
2013,07,14,12,15,18.30
2013,07,14,12,16,18.40
2013,07,14,12,17,18.50
2013,07,14,12,18,18.40
2013,07,14,12,19,18.30
2013,07,14,12,20,18.30
2013,07,14,12,21,18.30
2013,07,14,12,22,18.30
2013,07,14,12,23,18.40
2013,07,14,12,24,18.40
2013,07,14,12,25,18.50
2013,07,14,12,26,18.70
2013,07,14,12,27,18.70
2013,07,14,12,28,18.60
2013,07,14,12,29,18.50
2013,07,14,12,30,18.50
2013,07,14,12,31,18.50
2013,07,14,12,32,18.50
2013,07,14,12,33,18.40
2013,07,14,12,34,18.50
2013,07,14,12,35,18.50
2013,07,14,12,36,18.60
2013,07,14,12,37,18.60
2013,07,14,12,38,18.60
2013,07,14,12,39,18.60
2013,07,14,12,40,18.70
2013,07,14,12,41,18.70
2013,07,14,12,42,18.70
2013,07,14,12,43,18.80
2013,07,14,12,44,18.90
2013,07,14,12,45,19.00
2013,07,14,12,46,19.10
2013,07,14,12,47,19.30
2013,07,14,12,48,19.30
2013,07,14,12,49,19.40
2013,07,14,12,50,19.40
2013,07,14,12,51,19.50
2013,07,14,12,52,19.50
2013,07,14,12,53,19.50
2013,07,14,12,54,19.60
2013,07,14,12,55,19.60
2013,07,14,12,56,19.70
2013,07,14,12,57,19.80
2013,07,14,12,58,19.90
2013,07,14,12,59,19.90
2013,07,14,13,00,20.00
2013,07,14,13,01,20.10
2013,07,14,13,02,20.20
2013,07,14,13,03,20.30
2013,07,14,13,04,20.20
2013,07,14,13,05,20.10
2013,07,14,13,06,20.00
2013,07,14,13,07,19.90
2013,07,14,13,08,19.80
2013,07,14,13,09,19.80
2013,07,14,13,10,19.80
2013,07,14,13,11,19.80
2013,07,14,13,12,19.70
2013,07,14,13,13,19.60
2013,07,14,13,14,19.60
2013,07,14,13,15,19.50
2013,07,14,13,16,19.50
2013,07,14,13,17,19.60
2013,07,14,13,18,19.60
2013,07,14,13,19,19.60
2013,07,14,13,20,19.60
2013,07,14,13,21,19.60
2013,07,14,13,22,19.60
2013,07,14,13,23,19.70
2013,07,14,13,24,19.80
2013,07,14,13,25,19.90
2013,07,14,13,26,20.10
2013,07,14,13,27,20.20
2013,07,14,13,28,20.30
2013,07,14,13,29,20.30
2013,07,14,13,30,20.30
2013,07,14,13,31,20.20
2013,07,14,13,32,20.10
2013,07,14,13,33,20.10
2013,07,14,13,34,20.10
2013,07,14,13,35,20.10
2013,07,14,13,36,20.10
2013,07,14,13,37,20.10
2013,07,14,13,38,20.10
2013,07,14,13,39,20.20
2013,07,14,13,40,20.30
2013,07,14,13,41,20.30
2013,07,14,13,42,20.50
2013,07,14,13,43,20.50
2013,07,14,13,44,20.60
2013,07,14,13,45,20.70
2013,07,14,13,46,20.70
2013,07,14,13,47,20.60
2013,07,14,13,48,20.60
2013,07,14,13,49,20.70
2013,07,14,13,50,20.80
2013,07,14,13,51,20.80
2013,07,14,13,52,20.80
2013,07,14,13,53,20.90
2013,07,14,13,54,20.90
2013,07,14,13,55,20.90
2013,07,14,13,56,20.70
2013,07,14,13,57,20.60
2013,07,14,13,58,20.50
2013,07,14,13,59,20.50
2013,07,14,14,00,20.50
2013,07,14,14,01,20.50
2013,07,14,14,02,20.50
2013,07,14,14,03,20.50
2013,07,14,14,04,20.50
2013,07,14,14,05,20.40
2013,07,14,14,06,20.40
2013,07,14,14,07,20.30
2013,07,14,14,08,20.20
2013,07,14,14,09,20.00
2013,07,14,14,10,19.90
2013,07,14,14,11,19.80
2013,07,14,14,12,19.70
2013,07,14,14,13,19.70
2013,07,14,14,14,19.70
2013,07,14,14,15,19.60
2013,07,14,14,16,19.60
2013,07,14,14,17,19.60
2013,07,14,14,18,19.60
2013,07,14,14,19,19.60
2013,07,14,14,20,19.60
2013,07,14,14,21,19.60
2013,07,14,14,22,19.60
2013,07,14,14,23,19.70
2013,07,14,14,24,19.60
2013,07,14,14,25,19.60
2013,07,14,14,26,19.70
2013,07,14,14,27,19.80
2013,07,14,14,28,20.00
2013,07,14,14,29,20.00
2013,07,14,14,30,20.00
2013,07,14,14,31,20.10
2013,07,14,14,32,20.20
2013,07,14,14,33,20.10
2013,07,14,14,34,20.10
2013,07,14,14,35,20.10
2013,07,14,14,36,20.10
2013,07,14,14,37,20.00
2013,07,14,14,38,19.80
2013,07,14,14,39,19.70
2013,07,14,14,40,19.60
2013,07,14,14,41,19.50
2013,07,14,14,42,19.70
2013,07,14,14,43,19.80
2013,07,14,14,44,19.80
2013,07,14,14,45,19.80
2013,07,14,14,46,19.90
2013,07,14,14,47,19.80
2013,07,14,14,48,19.80
2013,07,14,14,49,19.80
2013,07,14,14,50,19.80
2013,07,14,14,51,19.70
2013,07,14,14,52,19.80
2013,07,14,14,53,19.80
2013,07,14,14,54,19.80
2013,07,14,14,55,19.90
2013,07,14,14,56,19.90
2013,07,14,14,57,20.00
2013,07,14,14,58,20.10
2013,07,14,14,59,20.30
2013,07,14,15,00,20.40
2013,07,14,15,01,20.40
2013,07,14,15,02,20.30
2013,07,14,15,03,20.30
2013,07,14,15,04,20.30
2013,07,14,15,05,20.50
2013,07,14,15,06,20.50
2013,07,14,15,07,20.60
2013,07,14,15,08,20.60
2013,07,14,15,09,20.70
2013,07,14,15,10,20.80
2013,07,14,15,11,20.80
2013,07,14,15,12,20.80
2013,07,14,15,13,20.80
2013,07,14,15,14,20.70
2013,07,14,15,15,20.70
2013,07,14,15,16,20.70
2013,07,14,15,17,20.60
2013,07,14,15,18,20.60
2013,07,14,15,19,20.60
2013,07,14,15,20,20.60
2013,07,14,15,21,20.70
2013,07,14,15,22,20.70
2013,07,14,15,23,20.70
2013,07,14,15,24,20.70
2013,07,14,15,25,20.60
2013,07,14,15,26,20.50
2013,07,14,15,27,20.40
2013,07,14,15,28,20.40
2013,07,14,15,29,20.30
2013,07,14,15,30,20.10
2013,07,14,15,31,20.10
2013,07,14,15,32,20.10
2013,07,14,15,33,20.10
2013,07,14,15,34,20.10
2013,07,14,15,35,20.20
2013,07,14,15,36,20.20
2013,07,14,15,37,20.20
2013,07,14,15,38,20.20
2013,07,14,15,39,20.20
2013,07,14,15,40,20.10
2013,07,14,15,41,20.10
2013,07,14,15,42,20.10
2013,07,14,15,43,20.10
2013,07,14,15,44,20.10
2013,07,14,15,45,20.10
2013,07,14,15,46,20.20
2013,07,14,15,47,20.20
2013,07,14,15,48,20.30
2013,07,14,15,49,20.30
2013,07,14,15,50,20.20
2013,07,14,15,51,20.20
2013,07,14,15,52,20.20
2013,07,14,15,53,20.30
2013,07,14,15,54,20.30
2013,07,14,15,55,20.40
2013,07,14,15,56,20.40
2013,07,14,15,57,20.50
2013,07,14,15,58,20.50
2013,07,14,15,59,20.50
2013,07,14,16,00,20.40
2013,07,14,16,01,20.50
2013,07,14,16,02,20.50
2013,07,14,16,03,20.60
2013,07,14,16,04,20.60
2013,07,14,16,05,20.50
2013,07,14,16,06,20.40
2013,07,14,16,07,20.40
2013,07,14,16,08,20.40
2013,07,14,16,09,20.60
2013,07,14,16,10,20.70
2013,07,14,16,11,20.80
2013,07,14,16,12,20.90
2013,07,14,16,13,20.90
2013,07,14,16,14,20.80
2013,07,14,16,15,20.90
2013,07,14,16,16,20.90
2013,07,14,16,17,20.90
2013,07,14,16,18,20.80
2013,07,14,16,19,20.90
2013,07,14,16,20,21.00
2013,07,14,16,21,21.10
2013,07,14,16,22,21.00
2013,07,14,16,23,21.10
2013,07,14,16,24,21.10
2013,07,14,16,25,21.10
2013,07,14,16,26,21.10
2013,07,14,16,27,21.10
2013,07,14,16,28,21.10
2013,07,14,16,29,21.20
2013,07,14,16,30,21.30
2013,07,14,16,31,21.30
2013,07,14,16,32,21.40
2013,07,14,16,33,21.50
2013,07,14,16,34,21.40
2013,07,14,16,35,21.50
2013,07,14,16,36,21.50
2013,07,14,16,37,21.50
2013,07,14,16,38,21.40
2013,07,14,16,39,21.30
2013,07,14,16,40,21.40
2013,07,14,16,41,21.40
2013,07,14,16,42,21.30
2013,07,14,16,43,21.20
2013,07,14,16,44,21.20
2013,07,14,16,45,21.20
2013,07,14,16,46,21.30
2013,07,14,16,47,21.20
2013,07,14,16,48,21.10
2013,07,14,16,49,21.10
2013,07,14,16,50,21.10
2013,07,14,16,51,21.10
2013,07,14,16,52,21.00
2013,07,14,16,53,21.00
2013,07,14,16,54,21.10
2013,07,14,16,55,21.10
2013,07,14,16,56,21.10
2013,07,14,16,57,21.10
2013,07,14,16,58,21.10
2013,07,14,16,59,21.10
2013,07,14,17,00,21.10
2013,07,14,17,01,21.20
2013,07,14,17,02,21.10
2013,07,14,17,03,21.00
2013,07,14,17,04,21.00
2013,07,14,17,05,21.00
2013,07,14,17,06,20.90
2013,07,14,17,07,21.00
2013,07,14,17,08,21.00
2013,07,14,17,09,21.10
2013,07,14,17,10,21.20
2013,07,14,17,11,21.20
2013,07,14,17,12,21.30
2013,07,14,17,13,21.30
2013,07,14,17,14,21.30
2013,07,14,17,15,21.20
2013,07,14,17,16,21.20
2013,07,14,17,17,21.20
2013,07,14,17,18,21.20
2013,07,14,17,19,21.30
2013,07,14,17,20,21.30
2013,07,14,17,21,21.40
2013,07,14,17,22,21.50
2013,07,14,17,23,21.50
2013,07,14,17,24,21.60
2013,07,14,17,25,21.60
2013,07,14,17,26,21.50
2013,07,14,17,27,21.50
2013,07,14,17,28,21.40
2013,07,14,17,29,21.50
2013,07,14,17,30,21.60
2013,07,14,17,31,21.60
2013,07,14,17,32,21.70
2013,07,14,17,33,21.60
2013,07,14,17,34,21.60
2013,07,14,17,35,21.50
2013,07,14,17,36,21.40
2013,07,14,17,37,21.40
2013,07,14,17,38,21.30
2013,07,14,17,39,21.20
2013,07,14,17,40,21.10
2013,07,14,17,41,21.10
2013,07,14,17,42,21.10
2013,07,14,17,43,21.10
2013,07,14,17,44,21.20
2013,07,14,17,45,21.30
2013,07,14,17,46,21.30
2013,07,14,17,47,21.40
2013,07,14,17,48,21.40
2013,07,14,17,49,21.40
2013,07,14,17,50,21.40
2013,07,14,17,51,21.40
2013,07,14,17,52,21.40
2013,07,14,17,53,21.40
2013,07,14,17,54,21.30
2013,07,14,17,55,21.30
2013,07,14,17,56,21.30
2013,07,14,17,57,21.30
2013,07,14,17,58,21.30
2013,07,14,17,59,21.30
2013,07,14,18,00,21.30
2013,07,14,18,01,21.30
2013,07,14,18,02,21.30
2013,07,14,18,03,21.30
2013,07,14,18,04,21.30
2013,07,14,18,05,21.30
2013,07,14,18,06,21.30
2013,07,14,18,07,21.30
2013,07,14,18,08,21.30
2013,07,14,18,09,21.20
2013,07,14,18,10,21.20
2013,07,14,18,11,21.20
2013,07,14,18,12,21.30
2013,07,14,18,13,21.40
2013,07,14,18,14,21.40
2013,07,14,18,15,21.40
2013,07,14,18,16,21.40
2013,07,14,18,17,21.50
2013,07,14,18,18,21.50
2013,07,14,18,19,21.60
2013,07,14,18,20,21.70
2013,07,14,18,21,21.70
2013,07,14,18,22,21.70
2013,07,14,18,23,21.70
2013,07,14,18,24,21.70
2013,07,14,18,25,21.70
2013,07,14,18,26,21.70
2013,07,14,18,27,21.70
2013,07,14,18,28,21.60
2013,07,14,18,29,21.60
2013,07,14,18,30,21.50
2013,07,14,18,31,21.40
2013,07,14,18,32,21.40
2013,07,14,18,33,21.40
2013,07,14,18,34,21.40
2013,07,14,18,35,21.40
2013,07,14,18,36,21.40
2013,07,14,18,37,21.40
2013,07,14,18,38,21.40
2013,07,14,18,39,21.40
2013,07,14,18,40,21.40
2013,07,14,18,41,21.40
2013,07,14,18,42,21.40
2013,07,14,18,43,21.40
