Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,23,00,00,13.10
2017,09,23,00,01,13.10
2017,09,23,00,02,13.10
2017,09,23,00,03,13.10
2017,09,23,00,04,13.10
2017,09,23,00,05,13.10
2017,09,23,00,06,13.00
2017,09,23,00,07,13.00
2017,09,23,00,08,13.00
2017,09,23,00,09,13.00
2017,09,23,00,10,13.00
2017,09,23,00,11,13.00
2017,09,23,00,12,13.00
2017,09,23,00,13,13.00
2017,09,23,00,14,13.00
2017,09,23,00,15,13.00
2017,09,23,00,16,13.00
2017,09,23,00,17,13.00
2017,09,23,00,18,13.00
2017,09,23,00,19,13.00
2017,09,23,00,20,12.90
2017,09,23,00,21,12.90
2017,09,23,00,22,12.90
2017,09,23,00,23,12.90
2017,09,23,00,24,12.90
2017,09,23,00,25,12.90
2017,09,23,00,26,12.90
2017,09,23,00,27,12.90
2017,09,23,00,28,12.90
2017,09,23,00,29,12.90
2017,09,23,00,30,12.90
2017,09,23,00,31,12.90
2017,09,23,00,32,12.90
2017,09,23,00,33,12.90
2017,09,23,00,34,12.90
2017,09,23,00,35,12.90
2017,09,23,00,36,12.90
2017,09,23,00,37,12.90
2017,09,23,00,38,12.90
2017,09,23,00,39,12.80
2017,09,23,00,40,12.90
2017,09,23,00,41,12.80
2017,09,23,00,42,12.80
2017,09,23,00,43,12.80
2017,09,23,00,44,12.80
2017,09,23,00,45,12.80
2017,09,23,00,46,12.80
2017,09,23,00,47,12.80
2017,09,23,00,48,12.80
2017,09,23,00,49,12.80
2017,09,23,00,50,12.80
2017,09,23,00,51,12.80
2017,09,23,00,52,12.80
2017,09,23,00,53,12.80
2017,09,23,00,54,12.70
2017,09,23,00,55,12.70
2017,09,23,00,56,12.70
2017,09,23,00,57,12.70
2017,09,23,00,58,12.70
2017,09,23,00,59,12.70
2017,09,23,01,00,12.70
2017,09,23,01,01,12.70
2017,09,23,01,02,12.70
2017,09,23,01,03,12.70
2017,09,23,01,04,12.70
2017,09,23,01,05,12.70
2017,09,23,01,06,12.70
2017,09,23,01,07,12.70
2017,09,23,01,08,12.60
2017,09,23,01,09,12.60
2017,09,23,01,10,12.60
2017,09,23,01,11,12.60
2017,09,23,01,12,12.50
2017,09,23,01,13,12.50
2017,09,23,01,14,12.40
2017,09,23,01,15,12.40
2017,09,23,01,16,12.40
2017,09,23,01,17,12.40
2017,09,23,01,18,12.30
2017,09,23,01,19,12.30
2017,09,23,01,20,12.30
2017,09,23,01,21,12.30
2017,09,23,01,22,12.30
2017,09,23,01,23,12.30
2017,09,23,01,24,12.30
2017,09,23,01,25,12.30
2017,09,23,01,26,12.30
2017,09,23,01,27,12.30
2017,09,23,01,28,12.30
2017,09,23,01,29,12.30
2017,09,23,01,30,12.30
2017,09,23,01,31,12.20
2017,09,23,01,32,12.20
2017,09,23,01,33,12.20
2017,09,23,01,34,12.20
2017,09,23,01,35,12.20
2017,09,23,01,36,12.20
2017,09,23,01,37,12.20
2017,09,23,01,38,12.20
2017,09,23,01,39,12.20
2017,09,23,01,40,12.20
2017,09,23,01,41,12.20
2017,09,23,01,42,12.20
2017,09,23,01,43,12.20
2017,09,23,01,44,12.20
2017,09,23,01,45,12.20
2017,09,23,01,46,12.20
2017,09,23,01,47,12.20
2017,09,23,01,48,12.20
2017,09,23,01,49,12.20
2017,09,23,01,50,12.20
2017,09,23,01,51,12.20
2017,09,23,01,52,12.20
2017,09,23,01,53,12.20
2017,09,23,01,54,12.20
2017,09,23,01,55,12.20
2017,09,23,01,56,12.20
2017,09,23,01,57,12.20
2017,09,23,01,58,12.10
2017,09,23,01,59,12.10
2017,09,23,02,00,12.10
2017,09,23,02,01,12.10
2017,09,23,02,02,12.10
2017,09,23,02,03,12.10
2017,09,23,02,04,12.00
2017,09,23,02,05,12.00
2017,09,23,02,06,12.00
2017,09,23,02,07,12.00
2017,09,23,02,08,12.00
2017,09,23,02,09,11.90
2017,09,23,02,10,11.90
2017,09,23,02,11,11.90
2017,09,23,02,12,11.90
2017,09,23,02,13,11.90
2017,09,23,02,14,11.90
2017,09,23,02,15,11.90
2017,09,23,02,16,11.90
2017,09,23,02,17,11.80
2017,09,23,02,18,11.80
2017,09,23,02,19,11.80
2017,09,23,02,20,11.80
2017,09,23,02,21,11.80
2017,09,23,02,22,11.80
2017,09,23,02,23,11.80
2017,09,23,02,24,11.80
2017,09,23,02,25,11.70
2017,09,23,02,26,11.70
2017,09,23,02,27,11.70
2017,09,23,02,28,11.70
2017,09,23,02,29,11.70
2017,09,23,02,30,11.70
2017,09,23,02,31,11.70
2017,09,23,02,32,11.70
2017,09,23,02,33,11.60
2017,09,23,02,34,11.60
2017,09,23,02,35,11.60
2017,09,23,02,36,11.60
2017,09,23,02,37,11.60
2017,09,23,02,38,11.50
2017,09,23,02,39,11.50
2017,09,23,02,40,11.40
2017,09,23,02,41,11.40
2017,09,23,02,42,11.30
2017,09,23,02,43,11.30
2017,09,23,02,44,11.30
2017,09,23,02,45,11.20
2017,09,23,02,46,11.20
2017,09,23,02,47,11.20
2017,09,23,02,48,11.20
2017,09,23,02,49,11.10
2017,09,23,02,50,11.10
2017,09,23,02,51,11.10
2017,09,23,02,52,11.10
2017,09,23,02,53,11.10
2017,09,23,02,54,11.10
2017,09,23,02,55,11.10
2017,09,23,02,56,11.00
2017,09,23,02,57,11.00
2017,09,23,02,58,11.00
2017,09,23,02,59,11.00
2017,09,23,03,00,11.00
2017,09,23,03,01,10.90
2017,09,23,03,02,10.90
2017,09,23,03,03,10.90
2017,09,23,03,04,10.90
2017,09,23,03,05,10.90
2017,09,23,03,06,10.90
2017,09,23,03,07,10.90
2017,09,23,03,08,10.90
2017,09,23,03,09,10.90
2017,09,23,03,10,10.90
2017,09,23,03,11,10.90
2017,09,23,03,12,10.90
2017,09,23,03,13,10.80
2017,09,23,03,14,10.80
2017,09,23,03,15,10.80
2017,09,23,03,16,10.80
2017,09,23,03,17,10.80
2017,09,23,03,18,10.80
2017,09,23,03,19,10.80
2017,09,23,03,20,10.80
2017,09,23,03,21,10.80
2017,09,23,03,22,10.80
2017,09,23,03,23,10.80
2017,09,23,03,24,10.80
2017,09,23,03,25,10.80
2017,09,23,03,26,10.80
2017,09,23,03,27,10.80
2017,09,23,03,28,10.80
2017,09,23,03,29,10.80
2017,09,23,03,30,10.80
2017,09,23,03,31,10.80
2017,09,23,03,32,10.80
2017,09,23,03,33,10.80
2017,09,23,03,34,10.80
2017,09,23,03,35,10.80
2017,09,23,03,36,10.80
2017,09,23,03,37,10.80
2017,09,23,03,38,10.80
2017,09,23,03,39,10.80
2017,09,23,03,40,10.80
2017,09,23,03,41,10.80
2017,09,23,03,42,10.80
2017,09,23,03,43,10.80
2017,09,23,03,44,10.80
2017,09,23,03,45,10.80
2017,09,23,03,46,10.80
2017,09,23,03,47,10.80
2017,09,23,03,48,10.80
2017,09,23,03,49,10.80
2017,09,23,03,50,10.70
2017,09,23,03,51,10.70
2017,09,23,03,52,10.70
2017,09,23,03,53,10.70
2017,09,23,03,54,10.70
2017,09,23,03,55,10.70
2017,09,23,03,56,10.70
2017,09,23,03,57,10.70
2017,09,23,03,58,10.70
2017,09,23,03,59,10.70
2017,09,23,04,00,10.70
2017,09,23,04,01,10.70
2017,09,23,04,02,10.70
2017,09,23,04,03,10.70
2017,09,23,04,04,10.70
2017,09,23,04,05,10.70
2017,09,23,04,06,10.70
2017,09,23,04,07,10.70
2017,09,23,04,08,10.70
2017,09,23,04,09,10.70
2017,09,23,04,10,10.70
2017,09,23,04,11,10.70
2017,09,23,04,12,10.70
2017,09,23,04,13,10.70
2017,09,23,04,14,10.70
2017,09,23,04,15,10.70
2017,09,23,04,16,10.70
2017,09,23,04,17,10.70
2017,09,23,04,18,10.70
2017,09,23,04,19,10.70
2017,09,23,04,20,10.70
2017,09,23,04,21,10.70
2017,09,23,04,22,10.70
2017,09,23,04,23,10.60
2017,09,23,04,24,10.60
2017,09,23,04,25,10.60
2017,09,23,04,26,10.60
2017,09,23,04,27,10.60
2017,09,23,04,28,10.60
2017,09,23,04,29,10.60
2017,09,23,04,30,10.60
2017,09,23,04,31,10.60
2017,09,23,04,32,10.60
2017,09,23,04,33,10.60
2017,09,23,04,34,10.60
2017,09,23,04,35,10.60
2017,09,23,04,36,10.60
2017,09,23,04,37,10.60
2017,09,23,04,38,10.60
2017,09,23,04,39,10.60
2017,09,23,04,40,10.60
2017,09,23,04,41,10.60
2017,09,23,04,42,10.60
2017,09,23,04,43,10.60
2017,09,23,04,44,10.50
2017,09,23,04,45,10.50
2017,09,23,04,46,10.50
2017,09,23,04,47,10.50
2017,09,23,04,48,10.50
2017,09,23,04,49,10.50
2017,09,23,04,50,10.50
2017,09,23,04,51,10.50
2017,09,23,04,52,10.50
2017,09,23,04,53,10.50
2017,09,23,04,54,10.50
2017,09,23,04,55,10.50
2017,09,23,04,56,10.50
2017,09,23,04,57,10.50
2017,09,23,04,58,10.50
2017,09,23,04,59,10.50
2017,09,23,05,00,10.50
2017,09,23,05,01,10.50
2017,09,23,05,02,10.50
2017,09,23,05,03,10.50
2017,09,23,05,04,10.50
2017,09,23,05,05,10.40
2017,09,23,05,06,10.40
2017,09,23,05,07,10.40
2017,09,23,05,08,10.40
2017,09,23,05,09,10.40
2017,09,23,05,10,10.30
2017,09,23,05,11,10.30
2017,09,23,05,12,10.30
2017,09,23,05,13,10.30
2017,09,23,05,14,10.30
2017,09,23,05,15,10.30
2017,09,23,05,16,10.30
2017,09,23,05,17,10.30
2017,09,23,05,18,10.30
2017,09,23,05,19,10.30
2017,09,23,05,20,10.30
2017,09,23,05,21,10.30
2017,09,23,05,22,10.30
2017,09,23,05,23,10.30
2017,09,23,05,24,10.30
2017,09,23,05,25,10.20
2017,09,23,05,26,10.20
2017,09,23,05,27,10.20
2017,09,23,05,28,10.20
2017,09,23,05,29,10.20
2017,09,23,05,30,10.20
2017,09,23,05,31,10.20
2017,09,23,05,32,10.20
2017,09,23,05,33,10.20
2017,09,23,05,34,10.20
2017,09,23,05,35,10.20
2017,09,23,05,36,10.10
2017,09,23,05,37,10.10
2017,09,23,05,38,10.10
2017,09,23,05,39,10.10
2017,09,23,05,40,10.10
2017,09,23,05,41,10.00
2017,09,23,05,42,10.00
2017,09,23,05,43,9.90
2017,09,23,05,44,9.90
2017,09,23,05,45,9.90
2017,09,23,05,46,9.90
2017,09,23,05,47,9.80
2017,09,23,05,48,9.80
2017,09,23,05,49,9.80
2017,09,23,05,50,9.80
2017,09,23,05,51,9.80
2017,09,23,05,52,9.80
2017,09,23,05,53,9.80
2017,09,23,05,54,9.80
2017,09,23,05,55,9.70
2017,09,23,05,56,9.70
2017,09,23,05,57,9.70
2017,09,23,05,58,9.70
2017,09,23,05,59,9.70
2017,09,23,06,00,9.70
2017,09,23,06,01,9.70
2017,09,23,06,02,9.70
2017,09,23,06,03,9.60
2017,09,23,06,04,9.60
2017,09,23,06,05,9.60
2017,09,23,06,06,9.60
2017,09,23,06,07,9.60
2017,09,23,06,08,9.60
2017,09,23,06,09,9.60
2017,09,23,06,10,9.60
2017,09,23,06,11,9.50
2017,09,23,06,12,9.50
2017,09,23,06,13,9.50
2017,09,23,06,14,9.50
2017,09,23,06,15,9.50
2017,09,23,06,16,9.50
2017,09,23,06,17,9.40
2017,09,23,06,18,9.40
2017,09,23,06,19,9.40
2017,09,23,06,20,9.30
2017,09,23,06,21,9.30
2017,09,23,06,22,9.30
2017,09,23,06,23,9.20
2017,09,23,06,24,9.20
2017,09,23,06,25,9.20
2017,09,23,06,26,9.20
2017,09,23,06,27,9.10
2017,09,23,06,28,9.10
2017,09,23,06,29,9.10
2017,09,23,06,30,9.00
2017,09,23,06,31,9.00
2017,09,23,06,32,8.90
2017,09,23,06,33,8.90
2017,09,23,06,34,8.90
2017,09,23,06,35,8.80
2017,09,23,06,36,8.80
2017,09,23,06,37,8.80
2017,09,23,06,38,8.70
2017,09,23,06,39,8.70
2017,09,23,06,40,8.60
2017,09,23,06,41,8.60
2017,09,23,06,42,8.60
2017,09,23,06,43,8.50
2017,09,23,06,44,8.50
2017,09,23,06,45,8.40
2017,09,23,06,46,8.40
2017,09,23,06,47,8.40
2017,09,23,06,48,8.40
2017,09,23,06,49,8.40
2017,09,23,06,50,8.40
2017,09,23,06,51,8.40
2017,09,23,06,52,8.30
2017,09,23,06,53,8.30
2017,09,23,06,54,8.30
2017,09,23,06,55,8.30
2017,09,23,06,56,8.30
2017,09,23,06,57,8.30
2017,09,23,06,58,8.30
2017,09,23,06,59,8.20
2017,09,23,07,00,8.20
2017,09,23,07,01,8.20
2017,09,23,07,02,8.20
2017,09,23,07,03,8.20
2017,09,23,07,04,8.20
2017,09,23,07,05,8.20
2017,09,23,07,06,8.20
2017,09,23,07,07,8.20
2017,09,23,07,08,8.20
2017,09,23,07,09,8.30
2017,09,23,07,10,8.30
2017,09,23,07,11,8.30
2017,09,23,07,12,8.30
2017,09,23,07,13,8.30
2017,09,23,07,14,8.30
2017,09,23,07,15,8.30
2017,09,23,07,16,8.30
2017,09,23,07,17,8.30
2017,09,23,07,18,8.30
2017,09,23,07,19,8.30
2017,09,23,07,20,8.30
2017,09,23,07,21,8.40
2017,09,23,07,22,8.40
2017,09,23,07,23,8.40
2017,09,23,07,24,8.40
2017,09,23,07,25,8.40
2017,09,23,07,26,8.40
2017,09,23,07,27,8.40
2017,09,23,07,28,8.40
2017,09,23,07,29,8.40
2017,09,23,07,30,8.40
2017,09,23,07,31,8.40
2017,09,23,07,32,8.30
2017,09,23,07,33,8.20
2017,09,23,07,34,8.10
2017,09,23,07,35,8.00
2017,09,23,07,36,8.00
2017,09,23,07,37,7.90
2017,09,23,07,38,7.90
2017,09,23,07,39,7.90
2017,09,23,07,40,7.90
2017,09,23,07,41,7.90
2017,09,23,07,42,7.90
2017,09,23,07,43,7.90
2017,09,23,07,44,7.90
2017,09,23,07,45,7.80
2017,09,23,07,46,7.80
2017,09,23,07,47,7.80
2017,09,23,07,48,7.80
2017,09,23,07,49,7.80
2017,09,23,07,50,7.80
2017,09,23,07,51,7.90
2017,09,23,07,52,7.90
2017,09,23,07,53,7.90
2017,09,23,07,54,7.90
2017,09,23,07,55,8.00
2017,09,23,07,56,8.00
2017,09,23,07,57,8.10
2017,09,23,07,58,8.10
2017,09,23,07,59,8.20
2017,09,23,08,00,8.20
2017,09,23,08,01,8.20
2017,09,23,08,02,8.30
2017,09,23,08,03,8.30
2017,09,23,08,04,8.30
2017,09,23,08,05,8.40
2017,09,23,08,06,8.40
2017,09,23,08,07,8.40
2017,09,23,08,08,8.50
2017,09,23,08,09,8.50
2017,09,23,08,10,8.50
2017,09,23,08,11,8.60
2017,09,23,08,12,8.60
2017,09,23,08,13,8.60
2017,09,23,08,14,8.60
2017,09,23,08,15,8.60
2017,09,23,08,16,8.60
2017,09,23,08,17,8.70
2017,09,23,08,18,8.70
2017,09,23,08,19,8.70
2017,09,23,08,20,8.70
2017,09,23,08,21,8.80
2017,09,23,08,22,8.80
2017,09,23,08,23,8.80
2017,09,23,08,24,8.80
2017,09,23,08,25,8.80
2017,09,23,08,26,8.90
2017,09,23,08,27,8.90
2017,09,23,08,28,8.90
2017,09,23,08,29,9.00
2017,09,23,08,30,9.00
2017,09,23,08,31,9.00
2017,09,23,08,32,9.10
2017,09,23,08,33,9.10
2017,09,23,08,34,9.20
2017,09,23,08,35,9.20
2017,09,23,08,36,9.30
2017,09,23,08,37,9.30
2017,09,23,08,38,9.40
2017,09,23,08,39,9.50
2017,09,23,08,40,9.60
2017,09,23,08,41,9.60
2017,09,23,08,42,9.70
2017,09,23,08,43,9.80
2017,09,23,08,44,9.80
2017,09,23,08,45,9.80
2017,09,23,08,46,9.90
2017,09,23,08,47,9.90
2017,09,23,08,48,9.90
2017,09,23,08,49,10.00
2017,09,23,08,50,10.00
2017,09,23,08,51,10.10
2017,09,23,08,52,10.10
2017,09,23,08,53,10.10
2017,09,23,08,54,10.10
2017,09,23,08,55,10.20
2017,09,23,08,56,10.20
2017,09,23,08,57,10.30
2017,09,23,08,58,10.30
2017,09,23,08,59,10.40
2017,09,23,09,00,10.40
2017,09,23,09,01,10.50
2017,09,23,09,02,10.50
2017,09,23,09,03,10.60
2017,09,23,09,04,10.70
2017,09,23,09,05,10.70
2017,09,23,09,06,10.80
2017,09,23,09,07,10.90
2017,09,23,09,08,11.00
2017,09,23,09,09,11.00
2017,09,23,09,10,11.10
2017,09,23,09,11,11.20
2017,09,23,09,12,11.30
2017,09,23,09,13,11.30
2017,09,23,09,14,11.40
2017,09,23,09,15,11.50
2017,09,23,09,16,11.60
2017,09,23,09,17,11.70
2017,09,23,09,18,11.70
2017,09,23,09,19,11.80
2017,09,23,09,20,11.90
2017,09,23,09,21,12.00
2017,09,23,09,22,12.10
2017,09,23,09,23,12.10
2017,09,23,09,24,12.20
2017,09,23,09,25,12.30
2017,09,23,09,26,12.30
2017,09,23,09,27,12.40
2017,09,23,09,28,12.50
2017,09,23,09,29,12.60
2017,09,23,09,30,12.60
2017,09,23,09,31,12.70
2017,09,23,09,32,12.70
2017,09,23,09,33,12.80
2017,09,23,09,34,12.80
2017,09,23,09,35,12.90
2017,09,23,09,36,12.90
2017,09,23,09,37,13.00
2017,09,23,09,38,13.00
2017,09,23,09,39,13.10
2017,09,23,09,40,13.10
2017,09,23,09,41,13.20
2017,09,23,09,42,13.20
2017,09,23,09,43,13.30
2017,09,23,09,44,13.30
2017,09,23,09,45,13.40
2017,09,23,09,46,13.40
2017,09,23,09,47,13.40
2017,09,23,09,48,13.50
2017,09,23,09,49,13.50
2017,09,23,09,50,13.50
2017,09,23,09,51,13.50
2017,09,23,09,52,13.60
2017,09,23,09,53,13.60
2017,09,23,09,54,13.60
2017,09,23,09,55,13.60
2017,09,23,09,56,13.60
2017,09,23,09,57,13.70
2017,09,23,09,58,13.70
2017,09,23,09,59,13.70
2017,09,23,10,00,13.80
2017,09,23,10,01,13.80
2017,09,23,10,02,13.80
2017,09,23,10,03,13.90
2017,09,23,10,04,13.90
2017,09,23,10,05,14.00
2017,09,23,10,06,14.00
2017,09,23,10,07,14.10
2017,09,23,10,08,14.10
2017,09,23,10,09,14.10
2017,09,23,10,10,14.20
2017,09,23,10,11,14.20
2017,09,23,10,12,14.20
2017,09,23,10,13,14.30
2017,09,23,10,14,14.30
2017,09,23,10,15,14.40
2017,09,23,10,16,14.40
2017,09,23,10,17,14.40
2017,09,23,10,18,14.50
2017,09,23,10,19,14.60
2017,09,23,10,20,14.60
2017,09,23,10,21,14.60
2017,09,23,10,22,14.60
2017,09,23,10,23,14.70
2017,09,23,10,24,14.70
2017,09,23,10,25,14.70
2017,09,23,10,26,14.80
2017,09,23,10,27,14.80
2017,09,23,10,28,14.80
2017,09,23,10,29,14.80
2017,09,23,10,30,14.90
2017,09,23,10,31,14.90
2017,09,23,10,32,15.00
2017,09,23,10,33,15.00
2017,09,23,10,34,15.10
2017,09,23,10,35,15.20
2017,09,23,10,36,15.20
2017,09,23,10,37,15.30
2017,09,23,10,38,15.30
2017,09,23,10,39,15.40
2017,09,23,10,40,15.40
2017,09,23,10,41,15.50
2017,09,23,10,42,15.50
2017,09,23,10,43,15.60
2017,09,23,10,44,15.60
2017,09,23,10,45,15.60
2017,09,23,10,46,15.70
2017,09,23,10,47,15.70
2017,09,23,10,48,15.70
2017,09,23,10,49,15.80
2017,09,23,10,50,15.80
2017,09,23,10,51,15.80
2017,09,23,10,52,15.80
2017,09,23,10,53,15.80
2017,09,23,10,54,15.80
2017,09,23,10,55,15.80
2017,09,23,10,56,15.80
2017,09,23,10,57,15.90
2017,09,23,10,58,15.90
2017,09,23,10,59,16.00
2017,09,23,11,00,16.00
2017,09,23,11,01,16.10
2017,09,23,11,02,16.10
2017,09,23,11,03,16.10
2017,09,23,11,04,16.10
2017,09,23,11,05,16.10
2017,09,23,11,06,16.10
2017,09,23,11,07,16.10
2017,09,23,11,08,16.10
2017,09,23,11,09,16.00
2017,09,23,11,10,16.00
2017,09,23,11,11,16.00
2017,09,23,11,12,15.90
2017,09,23,11,13,16.00
2017,09,23,11,14,16.00
2017,09,23,11,15,16.00
2017,09,23,11,16,16.10
2017,09,23,11,17,16.10
2017,09,23,11,18,16.10
2017,09,23,11,19,16.10
2017,09,23,11,20,16.10
2017,09,23,11,21,16.20
2017,09,23,11,22,16.30
2017,09,23,11,23,16.40
2017,09,23,11,24,16.40
2017,09,23,11,25,16.50
2017,09,23,11,26,16.50
2017,09,23,11,27,16.60
2017,09,23,11,28,16.60
2017,09,23,11,29,16.70
2017,09,23,11,30,16.70
2017,09,23,11,31,16.80
2017,09,23,11,32,16.70
2017,09,23,11,33,16.70
2017,09,23,11,34,16.70
2017,09,23,11,35,16.60
2017,09,23,11,36,16.60
2017,09,23,11,37,16.60
2017,09,23,11,38,16.60
2017,09,23,11,39,16.60
2017,09,23,11,40,16.70
2017,09,23,11,41,16.70
2017,09,23,11,42,16.70
2017,09,23,11,43,16.70
2017,09,23,11,44,16.70
2017,09,23,11,45,16.70
2017,09,23,11,46,16.70
2017,09,23,11,47,16.70
2017,09,23,11,48,16.60
2017,09,23,11,49,16.60
2017,09,23,11,50,16.60
2017,09,23,11,51,16.70
2017,09,23,11,52,16.70
2017,09,23,11,53,16.80
2017,09,23,11,54,16.80
2017,09,23,11,55,16.90
2017,09,23,11,56,16.90
2017,09,23,11,57,17.00
2017,09,23,11,58,17.00
2017,09,23,11,59,17.10
2017,09,23,12,00,17.10
2017,09,23,12,01,17.20
2017,09,23,12,02,17.20
2017,09,23,12,03,17.20
2017,09,23,12,04,17.20
2017,09,23,12,05,17.20
2017,09,23,12,06,17.20
2017,09,23,12,07,17.20
2017,09,23,12,08,17.30
2017,09,23,12,09,17.30
2017,09,23,12,10,17.40
2017,09,23,12,11,17.40
2017,09,23,12,12,17.50
2017,09,23,12,13,17.50
2017,09,23,12,14,17.40
2017,09,23,12,15,17.30
2017,09,23,12,16,17.20
2017,09,23,12,17,17.10
2017,09,23,12,18,17.10
2017,09,23,12,19,17.00
2017,09,23,12,20,17.00
2017,09,23,12,21,17.00
2017,09,23,12,22,17.00
2017,09,23,12,23,17.00
2017,09,23,12,24,17.00
2017,09,23,12,25,17.00
2017,09,23,12,26,16.90
2017,09,23,12,27,17.00
2017,09,23,12,28,17.00
2017,09,23,12,29,17.00
2017,09,23,12,30,17.10
2017,09,23,12,31,17.10
2017,09,23,12,32,17.10
2017,09,23,12,33,17.10
2017,09,23,12,34,17.10
2017,09,23,12,35,17.10
2017,09,23,12,36,17.10
2017,09,23,12,37,17.00
2017,09,23,12,38,17.00
2017,09,23,12,39,16.90
2017,09,23,12,40,16.90
2017,09,23,12,41,16.80
2017,09,23,12,42,16.80
2017,09,23,12,43,16.70
2017,09,23,12,44,16.70
2017,09,23,12,45,16.70
2017,09,23,12,46,16.70
2017,09,23,12,47,16.70
2017,09,23,12,48,16.70
2017,09,23,12,49,16.70
2017,09,23,12,50,16.80
2017,09,23,12,51,16.80
2017,09,23,12,52,16.80
2017,09,23,12,53,16.90
2017,09,23,12,54,16.90
2017,09,23,12,55,16.90
2017,09,23,12,56,16.90
2017,09,23,12,57,16.90
2017,09,23,12,58,16.90
2017,09,23,12,59,16.80
2017,09,23,13,00,16.70
2017,09,23,13,01,16.70
2017,09,23,13,02,16.60
2017,09,23,13,03,16.60
2017,09,23,13,04,16.60
2017,09,23,13,05,16.70
2017,09,23,13,06,16.70
2017,09,23,13,07,16.70
2017,09,23,13,08,16.70
2017,09,23,13,09,16.80
2017,09,23,13,10,16.90
2017,09,23,13,11,17.00
2017,09,23,13,12,17.00
2017,09,23,13,13,17.10
2017,09,23,13,14,17.20
2017,09,23,13,15,17.20
2017,09,23,13,16,17.20
2017,09,23,13,17,17.10
2017,09,23,13,18,17.10
2017,09,23,13,19,17.00
2017,09,23,13,20,17.00
2017,09,23,13,21,16.90
2017,09,23,13,22,16.90
2017,09,23,13,23,16.80
2017,09,23,13,24,16.80
2017,09,23,13,25,16.80
2017,09,23,13,26,16.70
2017,09,23,13,27,16.70
2017,09,23,13,28,16.70
2017,09,23,13,29,16.70
2017,09,23,13,30,16.70
2017,09,23,13,31,16.70
2017,09,23,13,32,16.70
2017,09,23,13,33,16.70
2017,09,23,13,34,16.60
2017,09,23,13,35,16.60
2017,09,23,13,36,16.60
2017,09,23,13,37,16.60
2017,09,23,13,38,16.60
2017,09,23,13,39,16.60
2017,09,23,13,40,16.60
2017,09,23,13,41,16.60
2017,09,23,13,42,16.60
2017,09,23,13,43,16.60
2017,09,23,13,44,16.70
2017,09,23,13,45,16.70
2017,09,23,13,46,16.70
2017,09,23,13,47,16.80
2017,09,23,13,48,16.80
2017,09,23,13,49,16.80
2017,09,23,13,50,16.80
2017,09,23,13,51,16.80
2017,09,23,13,52,16.80
2017,09,23,13,53,16.80
2017,09,23,13,54,16.80
2017,09,23,13,55,16.70
2017,09,23,13,56,16.70
2017,09,23,13,57,16.70
2017,09,23,13,58,16.70
2017,09,23,13,59,16.70
2017,09,23,14,00,16.70
2017,09,23,14,01,16.60
2017,09,23,14,02,16.60
2017,09,23,14,03,16.60
2017,09,23,14,04,16.70
2017,09,23,14,05,16.70
2017,09,23,14,06,16.70
2017,09,23,14,07,16.70
2017,09,23,14,08,16.70
2017,09,23,14,09,16.80
2017,09,23,14,10,16.80
2017,09,23,14,11,16.80
2017,09,23,14,12,16.90
2017,09,23,14,13,16.90
2017,09,23,14,14,17.00
2017,09,23,14,15,17.00
2017,09,23,14,16,17.00
2017,09,23,14,17,17.00
2017,09,23,14,18,17.00
2017,09,23,14,19,17.00
2017,09,23,14,20,17.00
2017,09,23,14,21,17.00
2017,09,23,14,22,17.10
2017,09,23,14,23,17.10
2017,09,23,14,24,17.20
2017,09,23,14,25,17.20
2017,09,23,14,26,17.30
2017,09,23,14,27,17.30
2017,09,23,14,28,17.30
2017,09,23,14,29,17.30
2017,09,23,14,30,17.30
2017,09,23,14,31,17.40
2017,09,23,14,32,17.40
2017,09,23,14,33,17.40
2017,09,23,14,34,17.40
2017,09,23,14,35,17.40
2017,09,23,14,36,17.50
2017,09,23,14,37,17.50
2017,09,23,14,38,17.50
2017,09,23,14,39,17.50
2017,09,23,14,40,17.50
2017,09,23,14,41,17.60
2017,09,23,14,42,17.60
2017,09,23,14,43,17.60
2017,09,23,14,44,17.60
2017,09,23,14,45,17.70
2017,09,23,14,46,17.70
2017,09,23,14,47,17.80
2017,09,23,14,48,17.80
2017,09,23,14,49,17.80
2017,09,23,14,50,17.70
2017,09,23,14,51,17.60
2017,09,23,14,52,17.60
2017,09,23,14,53,17.50
2017,09,23,14,54,17.40
2017,09,23,14,55,17.40
2017,09,23,14,56,17.30
2017,09,23,14,57,17.30
2017,09,23,14,58,17.20
2017,09,23,14,59,17.20
2017,09,23,15,00,17.10
2017,09,23,15,01,17.10
2017,09,23,15,02,17.20
2017,09,23,15,03,17.20
2017,09,23,15,04,17.20
2017,09,23,15,05,17.20
2017,09,23,15,06,17.20
2017,09,23,15,07,17.20
2017,09,23,15,08,17.20
2017,09,23,15,09,17.20
2017,09,23,15,10,17.30
2017,09,23,15,11,17.40
2017,09,23,15,12,17.40
2017,09,23,15,13,17.40
2017,09,23,15,14,17.50
2017,09,23,15,15,17.50
2017,09,23,15,16,17.50
2017,09,23,15,17,17.50
2017,09,23,15,18,17.40
2017,09,23,15,19,17.40
2017,09,23,15,20,17.40
2017,09,23,15,21,17.30
2017,09,23,15,22,17.30
2017,09,23,15,23,17.30
2017,09,23,15,24,17.30
2017,09,23,15,25,17.40
2017,09,23,15,26,17.40
2017,09,23,15,27,17.40
2017,09,23,15,28,17.40
2017,09,23,15,29,17.40
2017,09,23,15,30,17.40
2017,09,23,15,31,17.40
2017,09,23,15,32,17.40
2017,09,23,15,33,17.30
2017,09,23,15,34,17.30
2017,09,23,15,35,17.30
2017,09,23,15,36,17.30
2017,09,23,15,37,17.30
2017,09,23,15,38,17.30
2017,09,23,15,39,17.30
2017,09,23,15,40,17.20
2017,09,23,15,41,17.20
2017,09,23,15,42,17.20
2017,09,23,15,43,17.10
2017,09,23,15,44,17.10
2017,09,23,15,45,17.10
2017,09,23,15,46,17.10
2017,09,23,15,47,17.10
2017,09,23,15,48,17.10
2017,09,23,15,49,17.10
2017,09,23,15,50,17.10
2017,09,23,15,51,17.00
2017,09,23,15,52,17.00
2017,09,23,15,53,17.00
2017,09,23,15,54,17.00
2017,09,23,15,55,17.00
2017,09,23,15,56,17.10
2017,09,23,15,57,17.10
2017,09,23,15,58,17.10
2017,09,23,15,59,17.10
2017,09,23,16,00,17.10
2017,09,23,16,01,17.10
2017,09,23,16,02,17.10
2017,09,23,16,03,17.10
2017,09,23,16,04,17.10
2017,09,23,16,05,17.10
2017,09,23,16,06,17.10
2017,09,23,16,07,17.20
2017,09,23,16,08,17.20
2017,09,23,16,09,17.20
2017,09,23,16,10,17.30
2017,09,23,16,11,17.30
2017,09,23,16,12,17.30
2017,09,23,16,13,17.40
2017,09,23,16,14,17.40
2017,09,23,16,15,17.40
2017,09,23,16,16,17.50
2017,09,23,16,17,17.50
2017,09,23,16,18,17.50
2017,09,23,16,19,17.60
2017,09,23,16,20,17.60
2017,09,23,16,21,17.60
2017,09,23,16,22,17.60
2017,09,23,16,23,17.60
2017,09,23,16,24,17.60
2017,09,23,16,25,17.50
2017,09,23,16,26,17.50
2017,09,23,16,27,17.40
2017,09,23,16,28,17.40
2017,09,23,16,29,17.40
2017,09,23,16,30,17.40
2017,09,23,16,31,17.40
2017,09,23,16,32,17.40
2017,09,23,16,33,17.40
2017,09,23,16,34,17.30
2017,09,23,16,35,17.30
2017,09,23,16,36,17.30
2017,09,23,16,37,17.30
2017,09,23,16,38,17.30
2017,09,23,16,39,17.40
2017,09,23,16,40,17.40
2017,09,23,16,41,17.40
2017,09,23,16,42,17.40
2017,09,23,16,43,17.40
2017,09,23,16,44,17.40
2017,09,23,16,45,17.30
2017,09,23,16,46,17.30
2017,09,23,16,47,17.30
2017,09,23,16,48,17.30
2017,09,23,16,49,17.30
2017,09,23,16,50,17.30
2017,09,23,16,51,17.30
2017,09,23,16,52,17.30
2017,09,23,16,53,17.40
2017,09,23,16,54,17.40
2017,09,23,16,55,17.40
2017,09,23,16,56,17.40
2017,09,23,16,57,17.40
2017,09,23,16,58,17.40
2017,09,23,16,59,17.40
2017,09,23,17,00,17.40
2017,09,23,17,01,17.30
2017,09,23,17,02,17.30
2017,09,23,17,03,17.30
2017,09,23,17,04,17.30
2017,09,23,17,05,17.30
2017,09,23,17,06,17.30
2017,09,23,17,07,17.30
2017,09,23,17,08,17.30
2017,09,23,17,09,17.40
2017,09,23,17,10,17.40
2017,09,23,17,11,17.40
2017,09,23,17,12,17.40
2017,09,23,17,13,17.40
2017,09,23,17,14,17.40
2017,09,23,17,15,17.40
2017,09,23,17,16,17.40
2017,09,23,17,17,17.40
2017,09,23,17,18,17.40
2017,09,23,17,19,17.40
2017,09,23,17,20,17.40
2017,09,23,17,21,17.50
2017,09,23,17,22,17.50
2017,09,23,17,23,17.60
2017,09,23,17,24,17.60
2017,09,23,17,25,17.60
2017,09,23,17,26,17.70
2017,09,23,17,27,17.70