Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,22,00,00,2.50
2009,03,22,00,01,2.50
2009,03,22,00,02,2.50
2009,03,22,00,03,2.50
2009,03,22,00,04,2.50
2009,03,22,00,05,2.40
2009,03,22,00,06,2.40
2009,03,22,00,07,2.40
2009,03,22,00,08,2.40
2009,03,22,00,09,2.40
2009,03,22,00,10,2.40
2009,03,22,00,11,2.40
2009,03,22,00,12,2.30
2009,03,22,00,13,2.30
2009,03,22,00,14,2.30
2009,03,22,00,15,2.30
2009,03,22,00,16,2.30
2009,03,22,00,17,2.30
2009,03,22,00,18,2.20
2009,03,22,00,19,2.20
2009,03,22,00,20,2.20
2009,03,22,00,21,2.20
2009,03,22,00,22,2.10
2009,03,22,00,23,2.10
2009,03,22,00,24,2.10
2009,03,22,00,25,2.10
2009,03,22,00,26,2.10
2009,03,22,00,27,2.10
2009,03,22,00,28,2.10
2009,03,22,00,29,2.10
2009,03,22,00,30,2.10
2009,03,22,00,31,2.00
2009,03,22,00,32,2.00
2009,03,22,00,33,2.00
2009,03,22,00,34,2.00
2009,03,22,00,35,2.00
2009,03,22,00,36,2.10
2009,03,22,00,37,2.00
2009,03,22,00,38,2.00
2009,03,22,00,39,2.00
2009,03,22,00,40,2.00
2009,03,22,00,41,2.00
2009,03,22,00,42,1.90
2009,03,22,00,43,1.90
2009,03,22,00,44,1.90
2009,03,22,00,45,1.90
2009,03,22,00,46,1.90
2009,03,22,00,47,1.90
2009,03,22,00,48,1.90
2009,03,22,00,49,1.90
2009,03,22,00,50,1.90
2009,03,22,00,51,1.90
2009,03,22,00,52,1.90
2009,03,22,00,53,1.90
2009,03,22,00,54,1.90
2009,03,22,00,55,1.90
2009,03,22,00,56,1.90
2009,03,22,00,57,1.90
2009,03,22,00,58,1.90
2009,03,22,00,59,2.00
2009,03,22,01,00,2.00
2009,03,22,01,01,2.00
2009,03,22,01,02,2.00
2009,03,22,01,03,2.00
2009,03,22,01,04,2.00
2009,03,22,01,05,2.00
2009,03,22,01,06,2.00
2009,03,22,01,07,2.00
2009,03,22,01,08,2.00
2009,03,22,01,09,2.00
2009,03,22,01,10,2.00
2009,03,22,01,11,2.00
2009,03,22,01,12,2.00
2009,03,22,01,13,2.00
2009,03,22,01,14,2.00
2009,03,22,01,15,2.00
2009,03,22,01,16,2.00
2009,03,22,01,17,2.00
2009,03,22,01,18,2.00
2009,03,22,01,19,2.00
2009,03,22,01,20,2.00
2009,03,22,01,21,1.90
2009,03,22,01,22,1.90
2009,03,22,01,23,1.90
2009,03,22,01,24,1.90
2009,03,22,01,25,1.90
2009,03,22,01,26,1.90
2009,03,22,01,27,1.90
2009,03,22,01,28,1.90
2009,03,22,01,29,1.90
2009,03,22,01,30,1.80
2009,03,22,01,31,1.80
2009,03,22,01,32,1.80
2009,03,22,01,33,1.80
2009,03,22,01,34,1.80
2009,03,22,01,35,1.80
2009,03,22,01,36,1.80
2009,03,22,01,37,1.70
2009,03,22,01,38,1.70
2009,03,22,01,39,1.70
2009,03,22,01,40,1.80
2009,03,22,01,41,1.80
2009,03,22,01,42,1.80
2009,03,22,01,43,1.80
2009,03,22,01,44,1.80
2009,03,22,01,45,1.80
2009,03,22,01,46,1.80
2009,03,22,01,47,1.80
2009,03,22,01,48,1.80
2009,03,22,01,49,1.80
2009,03,22,01,50,1.80
2009,03,22,01,51,1.70
2009,03,22,01,52,1.70
2009,03,22,01,53,1.70
2009,03,22,01,54,1.70
2009,03,22,01,55,1.70
2009,03,22,01,56,1.70
2009,03,22,01,57,1.60
2009,03,22,01,58,1.60
2009,03,22,01,59,1.60
2009,03,22,02,00,1.60
2009,03,22,02,01,1.60
2009,03,22,02,02,1.60
2009,03,22,02,03,1.60
2009,03,22,02,04,1.60
2009,03,22,02,05,1.60
2009,03,22,02,06,1.50
2009,03,22,02,07,1.50
2009,03,22,02,08,1.40
2009,03,22,02,09,1.40
2009,03,22,02,10,1.40
2009,03,22,02,11,1.40
2009,03,22,02,12,1.40
2009,03,22,02,13,1.40
2009,03,22,02,14,1.30
2009,03,22,02,15,1.30
2009,03,22,02,16,1.30
2009,03,22,02,17,1.30
2009,03,22,02,18,1.30
2009,03,22,02,19,1.30
2009,03,22,02,20,1.30
2009,03,22,02,21,1.30
2009,03,22,02,22,1.30
2009,03,22,02,23,1.30
2009,03,22,02,24,1.30
2009,03,22,02,25,1.30
2009,03,22,02,26,1.30
2009,03,22,02,27,1.40
2009,03,22,02,28,1.40
2009,03,22,02,29,1.40
2009,03,22,02,30,1.40
2009,03,22,02,31,1.40
2009,03,22,02,32,1.40
2009,03,22,02,33,1.50
2009,03,22,02,34,1.50
2009,03,22,02,35,1.50
2009,03,22,02,36,1.50
2009,03,22,02,37,1.50
2009,03,22,02,38,1.60
2009,03,22,02,39,1.60
2009,03,22,02,40,1.60
2009,03,22,02,41,1.60
2009,03,22,02,42,1.60
2009,03,22,02,43,1.60
2009,03,22,02,44,1.60
2009,03,22,02,45,1.60
2009,03,22,02,46,1.70
2009,03,22,02,47,1.70
2009,03,22,02,48,1.70
2009,03,22,02,49,1.70
2009,03,22,02,50,1.70
2009,03,22,02,51,1.70
2009,03,22,02,52,1.70
2009,03,22,02,53,1.70
2009,03,22,02,54,1.70
2009,03,22,02,55,1.70
2009,03,22,02,56,1.70
2009,03,22,02,57,1.70
2009,03,22,02,58,1.70
2009,03,22,02,59,1.70
2009,03,22,03,00,1.70
2009,03,22,03,01,1.70
2009,03,22,03,02,1.70
2009,03,22,03,03,1.60
2009,03,22,03,04,1.60
2009,03,22,03,05,1.60
2009,03,22,03,06,1.60
2009,03,22,03,07,1.60
2009,03,22,03,08,1.60
2009,03,22,03,09,1.60
2009,03,22,03,10,1.60
2009,03,22,03,11,1.60
2009,03,22,03,12,1.60
2009,03,22,03,13,1.70
2009,03,22,03,14,1.70
2009,03,22,03,15,1.70
2009,03,22,03,16,1.70
2009,03,22,03,17,1.70
2009,03,22,03,18,1.60
2009,03,22,03,19,1.60
2009,03,22,03,20,1.60
2009,03,22,03,21,1.70
2009,03,22,03,22,1.60
2009,03,22,03,23,1.60
2009,03,22,03,24,1.70
2009,03,22,03,25,1.70
2009,03,22,03,26,1.70
2009,03,22,03,27,1.70
2009,03,22,03,28,1.70
2009,03,22,03,29,1.70
2009,03,22,03,30,1.70
2009,03,22,03,31,1.70
2009,03,22,03,32,1.60
2009,03,22,03,33,1.60
2009,03,22,03,34,1.60
2009,03,22,03,35,1.60
2009,03,22,03,36,1.60
2009,03,22,03,37,1.60
2009,03,22,03,38,1.60
2009,03,22,03,39,1.60
2009,03,22,03,40,1.60
2009,03,22,03,41,1.60
2009,03,22,03,42,1.60
2009,03,22,03,43,1.60
2009,03,22,03,44,1.60
2009,03,22,03,45,1.60
2009,03,22,03,46,1.60
2009,03,22,03,47,1.60
2009,03,22,03,48,1.60
2009,03,22,03,49,1.60
2009,03,22,03,50,1.60
2009,03,22,03,51,1.60
2009,03,22,03,52,1.50
2009,03,22,03,53,1.50
2009,03,22,03,54,1.60
2009,03,22,03,55,1.60
2009,03,22,03,56,1.60
2009,03,22,03,57,1.60
2009,03,22,03,58,1.60
2009,03,22,03,59,1.60
2009,03,22,04,00,1.70
2009,03,22,04,01,1.70
2009,03,22,04,02,1.70
2009,03,22,04,03,1.70
2009,03,22,04,04,1.70
2009,03,22,04,05,1.70
2009,03,22,04,06,1.80
2009,03,22,04,07,1.80
2009,03,22,04,08,1.80
2009,03,22,04,09,1.80
2009,03,22,04,10,1.80
2009,03,22,04,11,1.80
2009,03,22,04,12,1.80
2009,03,22,04,13,1.80
2009,03,22,04,14,1.80
2009,03,22,04,15,1.80
2009,03,22,04,16,1.80
2009,03,22,04,17,1.80
2009,03,22,04,18,1.80
2009,03,22,04,19,1.80
2009,03,22,04,20,1.80
2009,03,22,04,21,1.80
2009,03,22,04,22,1.80
2009,03,22,04,23,1.80
2009,03,22,04,24,1.80
2009,03,22,04,25,1.80
2009,03,22,04,26,1.80
2009,03,22,04,27,1.80
2009,03,22,04,28,1.80
2009,03,22,04,29,1.80
2009,03,22,04,30,1.80
2009,03,22,04,31,1.80
2009,03,22,04,32,1.80
2009,03,22,04,33,1.80
2009,03,22,04,34,1.80
2009,03,22,04,35,1.80
2009,03,22,04,36,1.80
2009,03,22,04,37,1.80
2009,03,22,04,38,1.80
2009,03,22,04,39,1.90
2009,03,22,04,40,1.90
2009,03,22,04,41,1.90
2009,03,22,04,42,1.90
2009,03,22,04,43,1.90
2009,03,22,04,44,1.90
2009,03,22,04,45,1.90
2009,03,22,04,46,1.90
2009,03,22,04,47,1.90
2009,03,22,04,48,1.90
2009,03,22,04,49,1.90
2009,03,22,04,50,1.90
2009,03,22,04,51,1.90
2009,03,22,04,52,1.90
2009,03,22,04,53,1.90
2009,03,22,04,54,2.00
2009,03,22,04,55,2.00
2009,03,22,04,56,2.00
2009,03,22,04,57,2.00
2009,03,22,04,58,2.00
2009,03,22,04,59,2.00
2009,03,22,05,00,2.00
2009,03,22,05,01,2.00
2009,03,22,05,02,2.10
2009,03,22,05,03,2.10
2009,03,22,05,04,2.10
2009,03,22,05,05,2.10
2009,03,22,05,06,2.20
2009,03,22,05,07,2.20
2009,03,22,05,08,2.20
2009,03,22,05,09,2.20
2009,03,22,05,10,2.20
2009,03,22,05,11,2.20
2009,03,22,05,12,2.30
2009,03,22,05,13,2.30
2009,03,22,05,14,2.30
2009,03,22,05,15,2.30
2009,03,22,05,16,2.30
2009,03,22,05,17,2.30
2009,03,22,05,18,2.30
2009,03,22,05,19,2.30
2009,03,22,05,20,2.30
2009,03,22,05,21,2.40
2009,03,22,05,22,2.30
2009,03,22,05,23,2.30
2009,03,22,05,24,2.40
2009,03,22,05,25,2.40
2009,03,22,05,26,2.40
2009,03,22,05,27,2.40
2009,03,22,05,28,2.40
2009,03,22,05,29,2.40
2009,03,22,05,30,2.40
2009,03,22,05,31,2.40
2009,03,22,05,32,2.40
2009,03,22,05,33,2.40
2009,03,22,05,34,2.40
2009,03,22,05,35,2.40
2009,03,22,05,36,2.40
2009,03,22,05,37,2.40
2009,03,22,05,38,2.40
2009,03,22,05,39,2.40
2009,03,22,05,40,2.40
2009,03,22,05,41,2.40
2009,03,22,05,42,2.30
2009,03,22,05,43,2.30
2009,03,22,05,44,2.30
2009,03,22,05,45,2.30
2009,03,22,05,46,2.20
2009,03,22,05,47,2.20
2009,03,22,05,48,2.20
2009,03,22,05,49,2.20
2009,03,22,05,50,2.10
2009,03,22,05,51,2.10
2009,03,22,05,52,2.10
2009,03,22,05,53,2.00
2009,03,22,05,54,2.00
2009,03,22,05,55,2.00
2009,03,22,05,56,1.90
2009,03,22,05,57,1.90
2009,03,22,05,58,1.90
2009,03,22,05,59,1.90
2009,03,22,06,00,1.90
2009,03,22,06,01,1.90
2009,03,22,06,02,1.90
2009,03,22,06,03,1.90
2009,03,22,06,04,1.90
2009,03,22,06,05,1.90
2009,03,22,06,06,1.90
2009,03,22,06,07,1.90
2009,03,22,06,08,1.90
2009,03,22,06,09,1.90
2009,03,22,06,10,1.90
2009,03,22,06,11,1.90
2009,03,22,06,12,1.90
2009,03,22,06,13,1.90
2009,03,22,06,14,1.90
2009,03,22,06,15,1.90
2009,03,22,06,16,1.90
2009,03,22,06,17,2.00
2009,03,22,06,18,2.00
2009,03,22,06,19,2.00
2009,03,22,06,20,2.00
2009,03,22,06,21,2.00
2009,03,22,06,22,2.00
2009,03,22,06,23,2.10
2009,03,22,06,24,2.10
2009,03,22,06,25,2.10
2009,03,22,06,26,2.10
2009,03,22,06,27,2.10
2009,03,22,06,28,2.10
2009,03,22,06,29,2.10
2009,03,22,06,30,2.10
2009,03,22,06,31,2.10
2009,03,22,06,32,2.10
2009,03,22,06,33,2.10
2009,03,22,06,34,2.10
2009,03,22,06,35,2.10
2009,03,22,06,36,2.10
2009,03,22,06,37,2.10
2009,03,22,06,38,2.10
2009,03,22,06,39,2.00
2009,03,22,06,40,2.00
2009,03,22,06,41,1.90
2009,03,22,06,42,1.90
2009,03,22,06,43,1.90
2009,03,22,06,44,1.90
2009,03,22,06,45,1.90
2009,03,22,06,46,1.90
2009,03,22,06,47,1.80
2009,03,22,06,48,1.90
2009,03,22,06,49,1.90
2009,03,22,06,50,1.90
2009,03,22,06,51,1.90
2009,03,22,06,52,1.90
2009,03,22,06,53,1.90
2009,03,22,06,54,1.80
2009,03,22,06,55,1.80
2009,03,22,06,56,1.80
2009,03,22,06,57,1.80
2009,03,22,06,58,1.80
2009,03,22,06,59,1.80
2009,03,22,07,00,1.80
2009,03,22,07,01,1.80
2009,03,22,07,02,1.80
2009,03,22,07,03,1.80
2009,03,22,07,04,1.70
2009,03,22,07,05,1.70
2009,03,22,07,06,1.70
2009,03,22,07,07,1.70
2009,03,22,07,08,1.70
2009,03,22,07,09,1.70
2009,03,22,07,10,1.70
2009,03,22,07,11,1.70
2009,03,22,07,12,1.70
2009,03,22,07,13,1.70
2009,03,22,07,14,1.70
2009,03,22,07,15,1.70
2009,03,22,07,16,1.70
2009,03,22,07,17,1.70
2009,03,22,07,18,1.70
2009,03,22,07,19,1.70
2009,03,22,07,20,1.70
2009,03,22,07,21,1.70
2009,03,22,07,22,1.70
2009,03,22,07,23,1.70
2009,03,22,07,24,1.70
2009,03,22,07,25,1.70
2009,03,22,07,26,1.70
2009,03,22,07,27,1.70
2009,03,22,07,28,1.70
2009,03,22,07,29,1.70
2009,03,22,07,30,1.70
2009,03,22,07,31,1.70
2009,03,22,07,32,1.70
2009,03,22,07,33,1.70
2009,03,22,07,34,1.70
2009,03,22,07,35,1.70
2009,03,22,07,36,1.70
2009,03,22,07,37,1.70
2009,03,22,07,38,1.70
2009,03,22,07,39,1.70
2009,03,22,07,40,1.70
2009,03,22,07,41,1.80
2009,03,22,07,42,1.80
2009,03,22,07,43,1.80
2009,03,22,07,44,1.80
2009,03,22,07,45,1.90
2009,03,22,07,46,1.90
2009,03,22,07,47,1.90
2009,03,22,07,48,1.90
2009,03,22,07,49,2.00
2009,03,22,07,50,2.00
2009,03,22,07,51,2.00
2009,03,22,07,52,2.10
2009,03,22,07,53,2.10
2009,03,22,07,54,2.10
2009,03,22,07,55,2.10
2009,03,22,07,56,2.20
2009,03,22,07,57,2.20
2009,03,22,07,58,2.30
2009,03,22,07,59,2.30
2009,03,22,08,00,2.30
2009,03,22,08,01,2.30
2009,03,22,08,02,2.40
2009,03,22,08,03,2.40
2009,03,22,08,04,2.40
2009,03,22,08,05,2.40
2009,03,22,08,06,2.40
2009,03,22,08,07,2.40
2009,03,22,08,08,2.40
2009,03,22,08,09,2.40
2009,03,22,08,10,2.40
2009,03,22,08,11,2.40
2009,03,22,08,12,2.40
2009,03,22,08,13,2.40
2009,03,22,08,14,2.40
2009,03,22,08,15,2.40
2009,03,22,08,16,2.40
2009,03,22,08,17,2.40
2009,03,22,08,18,2.50
2009,03,22,08,19,2.50
2009,03,22,08,20,2.50
2009,03,22,08,21,2.60
2009,03,22,08,22,2.60
2009,03,22,08,23,2.60
2009,03,22,08,24,2.70
2009,03,22,08,25,2.70
2009,03,22,08,26,2.70
2009,03,22,08,27,2.70
2009,03,22,08,28,2.80
2009,03,22,08,29,2.80
2009,03,22,08,30,2.80
2009,03,22,08,31,2.90
2009,03,22,08,32,2.90
2009,03,22,08,33,2.90
2009,03,22,08,34,3.00
2009,03,22,08,35,3.00
2009,03,22,08,36,3.00
2009,03,22,08,37,3.10
2009,03,22,08,38,3.10
2009,03,22,08,39,3.10
2009,03,22,08,40,3.20
2009,03,22,08,41,3.20
2009,03,22,08,42,3.20
2009,03,22,08,43,3.30
2009,03,22,08,44,3.30
2009,03,22,08,45,3.30
2009,03,22,08,46,3.40
2009,03,22,08,47,3.40
2009,03,22,08,48,3.40
2009,03,22,08,49,3.50
2009,03,22,08,50,3.50
2009,03,22,08,51,3.60
2009,03,22,08,52,3.60
2009,03,22,08,53,3.70
2009,03,22,08,54,3.70
2009,03,22,08,55,3.70
2009,03,22,08,56,3.80
2009,03,22,08,57,3.80
2009,03,22,08,58,3.80
2009,03,22,08,59,3.90
2009,03,22,09,00,3.90
2009,03,22,09,01,4.00
2009,03,22,09,02,4.00
2009,03,22,09,03,4.10
2009,03,22,09,04,4.10
2009,03,22,09,05,4.10
2009,03,22,09,06,4.20
2009,03,22,09,07,4.20
2009,03,22,09,08,4.20
2009,03,22,09,09,4.20
2009,03,22,09,10,4.20
2009,03,22,09,11,4.30
2009,03,22,09,12,4.30
2009,03,22,09,13,4.30
2009,03,22,09,14,4.30
2009,03,22,09,15,4.40
2009,03,22,09,16,4.40
2009,03,22,09,17,4.40
2009,03,22,09,18,4.40
2009,03,22,09,19,4.50
2009,03,22,09,20,4.50
2009,03,22,09,21,4.50
2009,03,22,09,22,4.50
2009,03,22,09,23,4.60
2009,03,22,09,24,4.60
2009,03,22,09,25,4.60
2009,03,22,09,26,4.60
2009,03,22,09,27,4.60
2009,03,22,09,28,4.70
2009,03,22,09,29,4.70
2009,03,22,09,30,4.70
2009,03,22,09,31,4.70
2009,03,22,09,32,4.70
2009,03,22,09,33,4.70
2009,03,22,09,34,4.70
2009,03,22,09,35,4.70
2009,03,22,09,36,4.70
2009,03,22,09,37,4.70
2009,03,22,09,38,4.80
2009,03,22,09,39,4.80
2009,03,22,09,40,4.80
2009,03,22,09,41,4.80
2009,03,22,09,42,4.80
2009,03,22,09,43,4.80
2009,03,22,09,44,4.80
2009,03,22,09,45,4.80
2009,03,22,09,46,4.80
2009,03,22,09,47,4.80
2009,03,22,09,48,4.80
2009,03,22,09,49,4.80
2009,03,22,09,50,4.90
2009,03,22,09,51,4.90
2009,03,22,09,52,4.90
2009,03,22,09,53,4.90
2009,03,22,09,54,4.90
2009,03,22,09,55,5.00
2009,03,22,09,56,5.00
2009,03,22,09,57,5.00
2009,03,22,09,58,5.00
2009,03,22,09,59,5.00
2009,03,22,10,00,5.00
2009,03,22,10,01,5.10
2009,03,22,10,02,5.10
2009,03,22,10,03,5.20
2009,03,22,10,04,5.20
2009,03,22,10,05,5.20
2009,03,22,10,06,5.20
2009,03,22,10,07,5.30
2009,03,22,10,08,5.30
2009,03,22,10,09,5.30
2009,03,22,10,10,5.40
2009,03,22,10,11,5.40
2009,03,22,10,12,5.50
2009,03,22,10,13,5.50
2009,03,22,10,14,5.60
2009,03,22,10,15,5.60
2009,03,22,10,16,5.60
2009,03,22,10,17,5.60
2009,03,22,10,18,5.70
2009,03,22,10,19,5.70
2009,03,22,10,20,5.70
2009,03,22,10,21,5.70
2009,03,22,10,22,5.80
2009,03,22,10,23,5.80
2009,03,22,10,24,5.90
2009,03,22,10,25,5.90
2009,03,22,10,26,6.00
2009,03,22,10,27,6.00
2009,03,22,10,28,6.10
2009,03,22,10,29,6.10
2009,03,22,10,30,6.10
2009,03,22,10,31,6.20
2009,03,22,10,32,6.10
2009,03,22,10,33,6.10
2009,03,22,10,34,6.10
2009,03,22,10,35,6.20
2009,03,22,10,36,6.20
2009,03,22,10,37,6.20
2009,03,22,10,38,6.30
2009,03,22,10,39,6.30
2009,03,22,10,40,6.30
2009,03,22,10,41,6.40
2009,03,22,10,42,6.40
2009,03,22,10,43,6.50
2009,03,22,10,44,6.60
2009,03,22,10,45,6.60
2009,03,22,10,46,6.70
2009,03,22,10,47,6.70
2009,03,22,10,48,6.70
2009,03,22,10,49,6.70
2009,03,22,10,50,6.70
2009,03,22,10,51,6.80
2009,03,22,10,52,6.80
2009,03,22,10,53,6.90
2009,03,22,10,54,6.90
2009,03,22,10,55,6.90
2009,03,22,10,56,6.90
2009,03,22,10,57,6.90
2009,03,22,10,58,6.90
2009,03,22,10,59,6.90
2009,03,22,11,00,6.90
2009,03,22,11,01,6.90
2009,03,22,11,02,7.00
2009,03,22,11,03,7.00
2009,03,22,11,04,7.10
2009,03,22,11,05,7.00
2009,03,22,11,06,7.00
2009,03,22,11,07,7.00
2009,03,22,11,08,7.00
2009,03,22,11,09,7.00
2009,03,22,11,10,7.10
2009,03,22,11,11,7.10
2009,03,22,11,12,7.20
2009,03,22,11,13,7.20
2009,03,22,11,14,7.30
2009,03,22,11,15,7.30
2009,03,22,11,16,7.30
2009,03,22,11,17,7.30
2009,03,22,11,18,7.30
2009,03,22,11,19,7.30
2009,03,22,11,20,7.30
2009,03,22,11,21,7.20
2009,03,22,11,22,7.20
2009,03,22,11,23,7.20
2009,03,22,11,24,7.20
2009,03,22,11,25,7.20
2009,03,22,11,26,7.20
2009,03,22,11,27,7.30
2009,03,22,11,28,7.30
2009,03,22,11,29,7.40
2009,03,22,11,30,7.40
2009,03,22,11,31,7.40
2009,03,22,11,32,7.50
2009,03,22,11,33,7.50
2009,03,22,11,34,7.60
2009,03,22,11,35,7.50
2009,03,22,11,36,7.50
2009,03,22,11,37,7.40
2009,03,22,11,38,7.40
2009,03,22,11,39,7.40
2009,03,22,11,40,7.40
2009,03,22,11,41,7.40
2009,03,22,11,42,7.40
2009,03,22,11,43,7.40
2009,03,22,11,44,7.40
2009,03,22,11,45,7.40
2009,03,22,11,46,7.30
2009,03,22,11,47,7.40
2009,03,22,11,48,7.40
2009,03,22,11,49,7.40
2009,03,22,11,50,7.50
2009,03,22,11,51,7.60
2009,03,22,11,52,7.60
2009,03,22,11,53,7.60
2009,03,22,11,54,7.60
2009,03,22,11,55,7.60
2009,03,22,11,56,7.50
2009,03,22,11,57,7.40
2009,03,22,11,58,7.40
2009,03,22,11,59,7.40
2009,03,22,12,00,7.40
2009,03,22,12,01,7.50
2009,03,22,12,02,7.60
2009,03,22,12,03,7.60
2009,03,22,12,04,7.70
2009,03,22,12,05,7.80
2009,03,22,12,06,7.80
2009,03,22,12,07,7.90
2009,03,22,12,08,7.90
2009,03,22,12,09,7.90
2009,03,22,12,10,7.90
2009,03,22,12,11,8.00
2009,03,22,12,12,8.00
2009,03,22,12,13,8.10
2009,03,22,12,14,8.00
2009,03,22,12,15,7.90
2009,03,22,12,16,7.80
2009,03,22,12,17,7.80
2009,03,22,12,18,7.80
2009,03,22,12,19,7.80
2009,03,22,12,20,7.80
2009,03,22,12,21,7.70
2009,03,22,12,22,7.60
2009,03,22,12,23,7.50
2009,03,22,12,24,7.50
2009,03,22,12,25,7.50
2009,03,22,12,26,7.60
2009,03,22,12,27,7.60
2009,03,22,12,28,7.70
2009,03,22,12,29,7.70
2009,03,22,12,30,7.80
2009,03,22,12,31,7.80
2009,03,22,12,32,7.80
2009,03,22,12,33,7.80
2009,03,22,12,34,7.80
2009,03,22,12,35,7.80
2009,03,22,12,36,7.70
2009,03,22,12,37,7.70
2009,03,22,12,38,7.70
2009,03,22,12,39,7.70
2009,03,22,12,40,7.70
2009,03,22,12,41,7.80
2009,03,22,12,42,7.80
2009,03,22,12,43,7.80
2009,03,22,12,44,7.80
2009,03,22,12,45,7.80
2009,03,22,12,46,7.80
2009,03,22,12,47,7.80
2009,03,22,12,48,7.80
2009,03,22,12,49,7.90
2009,03,22,12,50,7.90
2009,03,22,12,51,7.90
2009,03,22,12,52,8.00
2009,03,22,12,53,8.00
2009,03,22,12,54,8.00
2009,03,22,12,55,8.10
2009,03,22,12,56,8.10
2009,03,22,12,57,8.10
2009,03,22,12,58,8.10
2009,03,22,12,59,8.20
2009,03,22,13,00,8.20
2009,03,22,13,01,8.20
2009,03,22,13,02,8.20
2009,03,22,13,03,8.30
2009,03,22,13,04,8.30
2009,03,22,13,05,8.30
2009,03,22,13,06,8.20
2009,03,22,13,07,8.20
2009,03,22,13,08,8.20
2009,03,22,13,09,8.20
2009,03,22,13,10,8.10
2009,03,22,13,11,8.10
2009,03,22,13,12,8.10
2009,03,22,13,13,8.10
2009,03,22,13,14,8.10
2009,03,22,13,15,8.20
2009,03,22,13,16,8.20
2009,03,22,13,17,8.20
2009,03,22,13,18,8.20
2009,03,22,13,19,8.20
2009,03,22,13,20,8.30
2009,03,22,13,21,8.30
2009,03,22,13,22,8.30
2009,03,22,13,23,8.30
2009,03,22,13,24,8.30
2009,03,22,13,25,8.40
2009,03,22,13,26,8.40
2009,03,22,13,27,8.40
2009,03,22,13,28,8.30
2009,03,22,13,29,8.30
2009,03,22,13,30,8.30
2009,03,22,13,31,8.30
2009,03,22,13,32,8.40
2009,03,22,13,33,8.40
2009,03,22,13,34,8.40
2009,03,22,13,35,8.40
2009,03,22,13,36,8.40
2009,03,22,13,37,8.30
2009,03,22,13,38,8.30
2009,03,22,13,39,8.30
2009,03,22,13,40,8.30
2009,03,22,13,41,8.30
2009,03,22,13,42,8.30
2009,03,22,13,43,8.40
2009,03,22,13,44,8.30
2009,03,22,13,45,8.30
2009,03,22,13,46,8.30
2009,03,22,13,47,8.30
2009,03,22,13,48,8.40
2009,03,22,13,49,8.50
2009,03,22,13,50,8.60
2009,03,22,13,51,8.60
2009,03,22,13,52,8.60
2009,03,22,13,53,8.60
2009,03,22,13,54,8.60
2009,03,22,13,55,8.60
2009,03,22,13,56,8.60
2009,03,22,13,57,8.60
2009,03,22,13,58,8.60
2009,03,22,13,59,8.60
2009,03,22,14,00,8.60
2009,03,22,14,01,8.60
2009,03,22,14,02,8.60
2009,03,22,14,03,8.50
2009,03,22,14,04,8.50
2009,03,22,14,05,8.50
2009,03,22,14,06,8.40
2009,03,22,14,07,8.40
2009,03,22,14,08,8.40
2009,03,22,14,09,8.40
2009,03,22,14,10,8.40
2009,03,22,14,11,8.40
2009,03,22,14,12,8.30
2009,03,22,14,13,8.30
2009,03,22,14,14,8.20
2009,03,22,14,15,8.10
2009,03,22,14,16,8.10
2009,03,22,14,17,8.00
2009,03,22,14,18,8.00
2009,03,22,14,19,7.90
2009,03,22,14,20,7.90
2009,03,22,14,21,7.80
2009,03,22,14,22,7.70
2009,03,22,14,23,7.70
2009,03,22,14,24,7.60
2009,03,22,14,25,7.60
2009,03,22,14,26,7.60
2009,03,22,14,27,7.50
2009,03,22,14,28,7.50
2009,03,22,14,29,7.40
2009,03,22,14,30,7.40
2009,03,22,14,31,7.30
2009,03,22,14,32,7.30
2009,03,22,14,33,7.20
2009,03,22,14,34,7.20
2009,03,22,14,35,7.20
2009,03,22,14,36,7.20
2009,03,22,14,37,7.20
2009,03,22,14,38,7.20
2009,03,22,14,39,7.20
2009,03,22,14,40,7.20
2009,03,22,14,41,7.20
2009,03,22,14,42,7.20
2009,03,22,14,43,7.20
2009,03,22,14,44,7.20
2009,03,22,14,45,7.10
2009,03,22,14,46,7.10
2009,03,22,14,47,7.10
2009,03,22,14,48,7.10
2009,03,22,14,49,7.10
2009,03,22,14,50,7.10
2009,03,22,14,51,7.10
2009,03,22,14,52,7.10
2009,03,22,14,53,7.20
2009,03,22,14,54,7.20
2009,03,22,14,55,7.20
2009,03,22,14,56,7.20
2009,03,22,14,57,7.20
2009,03,22,14,58,7.20
2009,03,22,14,59,7.30
2009,03,22,15,00,7.30
2009,03,22,15,01,7.30
2009,03,22,15,02,7.30
2009,03,22,15,03,7.30
2009,03,22,15,04,7.20
2009,03,22,15,05,7.30
2009,03,22,15,06,7.30
2009,03,22,15,07,7.40
2009,03,22,15,08,7.40
2009,03,22,15,09,7.40
2009,03,22,15,10,7.40
2009,03,22,15,11,7.40
2009,03,22,15,12,7.40
2009,03,22,15,13,7.40
2009,03,22,15,14,7.40
2009,03,22,15,15,7.50
2009,03,22,15,16,7.50
2009,03,22,15,17,7.60
2009,03,22,15,18,7.60
2009,03,22,15,19,7.70
2009,03,22,15,20,7.70
2009,03,22,15,21,7.70
2009,03,22,15,22,7.70
2009,03,22,15,23,7.70
2009,03,22,15,24,7.70
2009,03,22,15,25,7.70
2009,03,22,15,26,7.70
2009,03,22,15,27,7.70
2009,03,22,15,28,7.80
2009,03,22,15,29,7.80
2009,03,22,15,30,7.90
2009,03,22,15,31,8.00
2009,03,22,15,32,8.10
2009,03,22,15,33,8.20
2009,03,22,15,34,8.30
2009,03,22,15,35,8.30
2009,03,22,15,36,8.20
2009,03,22,15,37,8.10
2009,03,22,15,38,8.10
2009,03,22,15,39,8.10
2009,03,22,15,40,8.10
2009,03,22,15,41,8.10
2009,03,22,15,42,8.10
2009,03,22,15,43,8.10
2009,03,22,15,44,8.10
2009,03,22,15,45,8.20
2009,03,22,15,46,8.20
2009,03,22,15,47,8.20
2009,03,22,15,48,8.20
2009,03,22,15,49,8.20
2009,03,22,15,50,8.20
2009,03,22,15,51,8.20
2009,03,22,15,52,8.20
2009,03,22,15,53,8.20
2009,03,22,15,54,8.20
2009,03,22,15,55,8.20
2009,03,22,15,56,8.20
2009,03,22,15,57,8.20
2009,03,22,15,58,8.20
2009,03,22,15,59,8.20
2009,03,22,16,00,8.20
2009,03,22,16,01,8.20
2009,03,22,16,02,8.30
2009,03,22,16,03,8.30
2009,03,22,16,04,8.30
2009,03,22,16,05,8.30
2009,03,22,16,06,8.30
2009,03,22,16,07,8.30
2009,03,22,16,08,8.40
2009,03,22,16,09,8.40
2009,03,22,16,10,8.40
2009,03,22,16,11,8.50
2009,03,22,16,12,8.60
2009,03,22,16,13,8.60
2009,03,22,16,14,8.70
2009,03,22,16,15,8.80
2009,03,22,16,16,8.80
2009,03,22,16,17,8.90
2009,03,22,16,18,8.90
2009,03,22,16,19,8.90
2009,03,22,16,20,8.90
2009,03,22,16,21,8.90
2009,03,22,16,22,9.00
2009,03,22,16,23,9.10
2009,03,22,16,24,9.20
2009,03,22,16,25,9.40
2009,03,22,16,26,9.60
2009,03,22,16,27,9.80
2009,03,22,16,28,9.90
2009,03,22,16,29,10.00
2009,03,22,16,30,10.20
2009,03,22,16,31,10.20
2009,03,22,16,32,10.20
2009,03,22,16,33,10.20
2009,03,22,16,34,10.20
2009,03,22,16,35,10.20
2009,03,22,16,36,10.30
2009,03,22,16,37,10.30
2009,03,22,16,38,10.20
2009,03,22,16,39,10.20
2009,03,22,16,40,10.20
2009,03,22,16,41,10.20
2009,03,22,16,42,10.30
2009,03,22,16,43,10.30
2009,03,22,16,44,10.40
2009,03,22,16,45,10.40
2009,03,22,16,46,10.40
2009,03,22,16,47,10.50
2009,03,22,16,48,10.50
2009,03,22,16,49,10.50
2009,03,22,16,50,10.40
2009,03,22,16,51,10.40
2009,03,22,16,52,10.50
2009,03,22,16,53,10.50
2009,03,22,16,54,10.50
2009,03,22,16,55,10.50
2009,03,22,16,56,10.40
2009,03,22,16,57,10.40
2009,03,22,16,58,10.30
2009,03,22,16,59,10.30
2009,03,22,17,00,10.20
2009,03,22,17,01,10.30
2009,03,22,17,02,10.30
2009,03,22,17,03,10.30
2009,03,22,17,04,10.20
2009,03,22,17,05,10.10
2009,03,22,17,06,10.10
2009,03,22,17,07,10.00
2009,03,22,17,08,10.00
2009,03,22,17,09,9.90
2009,03,22,17,10,9.90
2009,03,22,17,11,10.00
2009,03,22,17,12,10.00
2009,03,22,17,13,10.00
2009,03,22,17,14,10.10
2009,03,22,17,15,10.00
2009,03,22,17,16,10.00
2009,03,22,17,17,9.90
2009,03,22,17,18,9.90
2009,03,22,17,19,9.80
2009,03,22,17,20,9.80
2009,03,22,17,21,9.80
2009,03,22,17,22,9.80
2009,03,22,17,23,9.80
2009,03,22,17,24,9.80
2009,03,22,17,25,9.80
2009,03,22,17,26,9.90
2009,03,22,17,27,9.90
2009,03,22,17,28,9.90
2009,03,22,17,29,9.90
2009,03,22,17,30,9.80
2009,03,22,17,31,9.80
2009,03,22,17,32,9.70
2009,03,22,17,33,9.60
2009,03,22,17,34,9.50
2009,03,22,17,35,9.40
2009,03,22,17,36,9.30
2009,03,22,17,37,9.30
2009,03,22,17,38,9.30
2009,03,22,17,39,9.40
2009,03,22,17,40,9.40
2009,03,22,17,41,9.40
2009,03,22,17,42,9.40
2009,03,22,17,43,9.40
2009,03,22,17,44,9.40
2009,03,22,17,45,9.30
2009,03,22,17,46,9.30
2009,03,22,17,47,9.30
2009,03,22,17,48,9.30
2009,03,22,17,49,9.30
2009,03,22,17,50,9.30
2009,03,22,17,51,9.30
2009,03,22,17,52,9.30
2009,03,22,17,53,9.30
2009,03,22,17,54,9.30
2009,03,22,17,55,9.30
2009,03,22,17,56,9.30
2009,03,22,17,57,9.30
2009,03,22,17,58,9.30
2009,03,22,17,59,9.30
2009,03,22,18,00,9.30
2009,03,22,18,01,9.30
2009,03,22,18,02,9.30
2009,03,22,18,03,9.30
2009,03,22,18,04,9.20