Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,10,00,00,14.60
2010,10,10,00,01,14.60
2010,10,10,00,02,14.60
2010,10,10,00,03,14.60
2010,10,10,00,04,14.60
2010,10,10,00,05,14.60
2010,10,10,00,06,14.60
2010,10,10,00,07,14.60
2010,10,10,00,08,14.70
2010,10,10,00,09,14.70
2010,10,10,00,10,14.70
2010,10,10,00,11,14.60
2010,10,10,00,12,14.70
2010,10,10,00,13,14.70
2010,10,10,00,14,14.70
2010,10,10,00,15,14.70
2010,10,10,00,16,14.70
2010,10,10,00,17,14.70
2010,10,10,00,18,14.70
2010,10,10,00,19,14.70
2010,10,10,00,20,14.70
2010,10,10,00,21,14.70
2010,10,10,00,22,14.70
2010,10,10,00,23,14.70
2010,10,10,00,24,14.70
2010,10,10,00,25,14.70
2010,10,10,00,26,14.70
2010,10,10,00,27,14.70
2010,10,10,00,28,14.70
2010,10,10,00,29,14.70
2010,10,10,00,30,14.70
2010,10,10,00,31,14.60
2010,10,10,00,32,14.60
2010,10,10,00,33,14.60
2010,10,10,00,34,14.60
2010,10,10,00,35,14.60
2010,10,10,00,36,14.50
2010,10,10,00,37,14.50
2010,10,10,00,38,14.50
2010,10,10,00,39,14.40
2010,10,10,00,40,14.40
2010,10,10,00,41,14.40
2010,10,10,00,42,14.40
2010,10,10,00,43,14.40
2010,10,10,00,44,14.40
2010,10,10,00,45,14.40
2010,10,10,00,46,14.40
2010,10,10,00,47,14.40
2010,10,10,00,48,14.40
2010,10,10,00,49,14.40
2010,10,10,00,50,14.40
2010,10,10,00,51,14.40
2010,10,10,00,52,14.40
2010,10,10,00,53,14.40
2010,10,10,00,54,14.40
2010,10,10,00,55,14.40
2010,10,10,00,56,14.40
2010,10,10,00,57,14.40
2010,10,10,00,58,14.40
2010,10,10,00,59,14.40
2010,10,10,01,00,14.40
2010,10,10,01,01,14.30
2010,10,10,01,02,14.30
2010,10,10,01,03,14.30
2010,10,10,01,04,14.30
2010,10,10,01,05,14.30
2010,10,10,01,06,14.30
2010,10,10,01,07,14.30
2010,10,10,01,08,14.30
2010,10,10,01,09,14.30
2010,10,10,01,10,14.30
2010,10,10,01,11,14.30
2010,10,10,01,12,14.30
2010,10,10,01,13,14.30
2010,10,10,01,14,14.20
2010,10,10,01,15,14.20
2010,10,10,01,16,14.20
2010,10,10,01,17,14.20
2010,10,10,01,18,14.20
2010,10,10,01,19,14.20
2010,10,10,01,20,14.20
2010,10,10,01,21,14.20
2010,10,10,01,22,14.20
2010,10,10,01,23,14.20
2010,10,10,01,24,14.20
2010,10,10,01,25,14.20
2010,10,10,01,26,14.20
2010,10,10,01,27,14.20
2010,10,10,01,28,14.20
2010,10,10,01,29,14.20
2010,10,10,01,30,14.20
2010,10,10,01,31,14.20
2010,10,10,01,32,14.20
2010,10,10,01,33,14.20
2010,10,10,01,34,14.20
2010,10,10,01,35,14.20
2010,10,10,01,36,14.20
2010,10,10,01,37,14.20
2010,10,10,01,38,14.10
2010,10,10,01,39,14.10
2010,10,10,01,40,14.10
2010,10,10,01,41,14.10
2010,10,10,01,42,14.10
2010,10,10,01,43,14.10
2010,10,10,01,44,14.10
2010,10,10,01,45,14.10
2010,10,10,01,46,14.10
2010,10,10,01,47,14.10
2010,10,10,01,48,14.00
2010,10,10,01,49,14.00
2010,10,10,01,50,14.10
2010,10,10,01,51,14.40
2010,10,10,01,52,14.60
2010,10,10,01,53,14.80
2010,10,10,01,54,15.00
2010,10,10,01,55,15.20
2010,10,10,01,56,15.40
2010,10,10,01,57,15.60
2010,10,10,01,58,15.80
2010,10,10,01,59,15.80
2010,10,10,02,00,15.90
2010,10,10,02,01,16.00
2010,10,10,02,02,16.10
2010,10,10,02,03,16.20
2010,10,10,02,04,16.20
2010,10,10,02,05,16.10
2010,10,10,02,06,16.00
2010,10,10,02,07,16.00
2010,10,10,02,08,16.00
2010,10,10,02,09,16.00
2010,10,10,02,10,15.90
2010,10,10,02,11,15.80
2010,10,10,02,12,15.80
2010,10,10,02,13,15.80
2010,10,10,02,14,15.70
2010,10,10,02,15,15.70
2010,10,10,02,16,15.70
2010,10,10,02,17,15.70
2010,10,10,02,18,15.70
2010,10,10,02,19,15.60
2010,10,10,02,20,15.60
2010,10,10,02,21,15.50
2010,10,10,02,22,15.40
2010,10,10,02,23,15.30
2010,10,10,02,24,15.20
2010,10,10,02,25,15.20
2010,10,10,02,26,15.00
2010,10,10,02,27,15.00
2010,10,10,02,28,14.90
2010,10,10,02,29,14.90
2010,10,10,02,30,14.90
2010,10,10,02,31,14.90
2010,10,10,02,32,14.90
2010,10,10,02,33,14.90
2010,10,10,02,34,14.90
2010,10,10,02,35,14.80
2010,10,10,02,36,14.80
2010,10,10,02,37,14.70
2010,10,10,02,38,14.70
2010,10,10,02,39,14.70
2010,10,10,02,40,14.60
2010,10,10,02,41,14.60
2010,10,10,02,42,14.50
2010,10,10,02,43,14.40
2010,10,10,02,44,14.40
2010,10,10,02,45,14.30
2010,10,10,02,46,14.30
2010,10,10,02,47,14.30
2010,10,10,02,48,14.20
2010,10,10,02,49,14.20
2010,10,10,02,50,14.20
2010,10,10,02,51,14.20
2010,10,10,02,52,14.10
2010,10,10,02,53,14.10
2010,10,10,02,54,14.10
2010,10,10,02,55,14.10
2010,10,10,02,56,14.10
2010,10,10,02,57,14.00
2010,10,10,02,58,13.90
2010,10,10,02,59,13.90
2010,10,10,03,00,13.80
2010,10,10,03,01,13.80
2010,10,10,03,02,13.80
2010,10,10,03,03,13.70
2010,10,10,03,04,13.70
2010,10,10,03,05,13.70
2010,10,10,03,06,13.70
2010,10,10,03,07,13.70
2010,10,10,03,08,13.70
2010,10,10,03,09,13.70
2010,10,10,03,10,13.70
2010,10,10,03,11,13.70
2010,10,10,03,12,13.60
2010,10,10,03,13,13.60
2010,10,10,03,14,13.60
2010,10,10,03,15,13.50
2010,10,10,03,16,13.50
2010,10,10,03,17,13.40
2010,10,10,03,18,13.40
2010,10,10,03,19,13.30
2010,10,10,03,20,13.30
2010,10,10,03,21,13.30
2010,10,10,03,22,13.20
2010,10,10,03,23,13.20
2010,10,10,03,24,13.20
2010,10,10,03,25,13.20
2010,10,10,03,26,13.10
2010,10,10,03,27,13.10
2010,10,10,03,28,13.10
2010,10,10,03,29,13.10
2010,10,10,03,30,13.00
2010,10,10,03,31,12.90
2010,10,10,03,32,12.90
2010,10,10,03,33,12.90
2010,10,10,03,34,12.90
2010,10,10,03,35,12.80
2010,10,10,03,36,12.90
2010,10,10,03,37,12.90
2010,10,10,03,38,12.90
2010,10,10,03,39,12.90
2010,10,10,03,40,13.00
2010,10,10,03,41,13.00
2010,10,10,03,42,13.10
2010,10,10,03,43,13.20
2010,10,10,03,44,13.30
2010,10,10,03,45,13.40
2010,10,10,03,46,13.50
2010,10,10,03,47,13.70
2010,10,10,03,48,13.80
2010,10,10,03,49,13.80
2010,10,10,03,50,13.90
2010,10,10,03,51,13.90
2010,10,10,03,52,13.90
2010,10,10,03,53,14.00
2010,10,10,03,54,14.00
2010,10,10,03,55,14.00
2010,10,10,03,56,14.10
2010,10,10,03,57,14.10
2010,10,10,03,58,14.10
2010,10,10,03,59,14.10
2010,10,10,04,00,14.10
2010,10,10,04,01,14.10
2010,10,10,04,02,14.10
2010,10,10,04,03,14.10
2010,10,10,04,04,14.10
2010,10,10,04,05,14.10
2010,10,10,04,06,14.10
2010,10,10,04,07,14.10
2010,10,10,04,08,14.10
2010,10,10,04,09,14.10
2010,10,10,04,10,14.10
2010,10,10,04,11,14.10
2010,10,10,04,12,14.10
2010,10,10,04,13,14.10
2010,10,10,04,14,14.10
2010,10,10,04,15,14.10
2010,10,10,04,16,14.10
2010,10,10,04,17,14.10
2010,10,10,04,18,14.00
2010,10,10,04,19,14.00
2010,10,10,04,20,14.00
2010,10,10,04,21,14.00
2010,10,10,04,22,13.90
2010,10,10,04,23,14.00
2010,10,10,04,24,14.00
2010,10,10,04,25,14.00
2010,10,10,04,26,14.00
2010,10,10,04,27,13.90
2010,10,10,04,28,13.90
2010,10,10,04,29,13.90
2010,10,10,04,30,14.00
2010,10,10,04,31,14.00
2010,10,10,04,32,14.00
2010,10,10,04,33,14.00
2010,10,10,04,34,14.00
2010,10,10,04,35,14.00
2010,10,10,04,36,14.00
2010,10,10,04,37,14.00
2010,10,10,04,38,14.00
2010,10,10,04,39,14.00
2010,10,10,04,40,14.00
2010,10,10,04,41,13.90
2010,10,10,04,42,13.90
2010,10,10,04,43,13.90
2010,10,10,04,44,13.80
2010,10,10,04,45,13.80
2010,10,10,04,46,13.80
2010,10,10,04,47,13.80
2010,10,10,04,48,13.80
2010,10,10,04,49,13.70
2010,10,10,04,50,13.70
2010,10,10,04,51,13.70
2010,10,10,04,52,13.70
2010,10,10,04,53,13.70
2010,10,10,04,54,13.70
2010,10,10,04,55,13.80
2010,10,10,04,56,13.70
2010,10,10,04,57,13.80
2010,10,10,04,58,13.70
2010,10,10,04,59,13.80
2010,10,10,05,00,13.80
2010,10,10,05,01,13.80
2010,10,10,05,02,13.80
2010,10,10,05,03,13.90
2010,10,10,05,04,13.90
2010,10,10,05,05,13.90
2010,10,10,05,06,14.00
2010,10,10,05,07,14.00
2010,10,10,05,08,14.10
2010,10,10,05,09,14.00
2010,10,10,05,10,14.00
2010,10,10,05,11,14.00
2010,10,10,05,12,14.00
2010,10,10,05,13,14.00
2010,10,10,05,14,14.10
2010,10,10,05,15,14.10
2010,10,10,05,16,14.10
2010,10,10,05,17,14.00
2010,10,10,05,18,14.00
2010,10,10,05,19,14.00
2010,10,10,05,20,14.00
2010,10,10,05,21,14.00
2010,10,10,05,22,14.00
2010,10,10,05,23,13.90
2010,10,10,05,24,13.90
2010,10,10,05,25,13.90
2010,10,10,05,26,13.90
2010,10,10,05,27,13.90
2010,10,10,05,28,13.90
2010,10,10,05,29,13.80
2010,10,10,05,30,13.90
2010,10,10,05,31,13.80
2010,10,10,05,32,13.80
2010,10,10,05,33,13.80
2010,10,10,05,34,13.80
2010,10,10,05,35,13.80
2010,10,10,05,36,13.80
2010,10,10,05,37,13.80
2010,10,10,05,38,13.80
2010,10,10,05,39,13.80
2010,10,10,05,40,13.80
2010,10,10,05,41,13.70
2010,10,10,05,42,13.70
2010,10,10,05,43,13.70
2010,10,10,05,44,13.70
2010,10,10,05,45,13.70
2010,10,10,05,46,13.70
2010,10,10,05,47,13.70
2010,10,10,05,48,13.70
2010,10,10,05,49,13.70
2010,10,10,05,50,13.70
2010,10,10,05,51,13.60
2010,10,10,05,52,13.60
2010,10,10,05,53,13.60
2010,10,10,05,54,13.60
2010,10,10,05,55,13.60
2010,10,10,05,56,13.60
2010,10,10,05,57,13.60
2010,10,10,05,58,13.60
2010,10,10,05,59,13.60
2010,10,10,06,00,13.60
2010,10,10,06,01,13.50
2010,10,10,06,02,13.50
2010,10,10,06,03,13.50
2010,10,10,06,04,13.40
2010,10,10,06,05,13.40
2010,10,10,06,06,13.40
2010,10,10,06,07,13.40
2010,10,10,06,08,13.40
2010,10,10,06,09,13.40
2010,10,10,06,10,13.30
2010,10,10,06,11,13.30
2010,10,10,06,12,13.30
2010,10,10,06,13,13.30
2010,10,10,06,14,13.30
2010,10,10,06,15,13.30
2010,10,10,06,16,13.40
2010,10,10,06,17,13.40
2010,10,10,06,18,13.40
2010,10,10,06,19,13.40
2010,10,10,06,20,13.40
2010,10,10,06,21,13.40
2010,10,10,06,22,13.40
2010,10,10,06,23,13.40
2010,10,10,06,24,13.40
2010,10,10,06,25,13.30
2010,10,10,06,26,13.30
2010,10,10,06,27,13.30
2010,10,10,06,28,13.30
2010,10,10,06,29,13.30
2010,10,10,06,30,13.20
2010,10,10,06,31,13.20
2010,10,10,06,32,13.10
2010,10,10,06,33,13.10
2010,10,10,06,34,13.00
2010,10,10,06,35,12.90
2010,10,10,06,36,12.90
2010,10,10,06,37,12.80
2010,10,10,06,38,12.70
2010,10,10,06,39,12.70
2010,10,10,06,40,12.60
2010,10,10,06,41,12.50
2010,10,10,06,42,12.50
2010,10,10,06,43,12.40
2010,10,10,06,44,12.30
2010,10,10,06,45,12.30
2010,10,10,06,46,12.20
2010,10,10,06,47,12.20
2010,10,10,06,48,12.20
2010,10,10,06,49,12.20
2010,10,10,06,50,12.20
2010,10,10,06,51,12.20
2010,10,10,06,52,12.20
2010,10,10,06,53,12.20
2010,10,10,06,54,12.20
2010,10,10,06,55,12.20
2010,10,10,06,56,12.20
2010,10,10,06,57,12.20
2010,10,10,06,58,12.20
2010,10,10,06,59,12.10
2010,10,10,07,00,12.10
2010,10,10,07,01,12.00
2010,10,10,07,02,12.00
2010,10,10,07,03,11.90
2010,10,10,07,04,11.90
2010,10,10,07,05,11.90
2010,10,10,07,06,11.80
2010,10,10,07,07,11.80
2010,10,10,07,08,11.80
2010,10,10,07,09,11.80
2010,10,10,07,10,11.80
2010,10,10,07,11,11.80
2010,10,10,07,12,11.80
2010,10,10,07,13,11.70
2010,10,10,07,14,11.70
2010,10,10,07,15,11.80
2010,10,10,07,16,11.80
2010,10,10,07,17,11.80
2010,10,10,07,18,11.80
2010,10,10,07,19,11.80
2010,10,10,07,20,11.90
2010,10,10,07,21,11.90
2010,10,10,07,22,11.90
2010,10,10,07,23,11.90
2010,10,10,07,24,11.90
2010,10,10,07,25,11.90
2010,10,10,07,26,11.90
2010,10,10,07,27,11.90
2010,10,10,07,28,11.90
2010,10,10,07,29,11.90
2010,10,10,07,30,11.80
2010,10,10,07,31,11.80
2010,10,10,07,32,11.80
2010,10,10,07,33,11.70
2010,10,10,07,34,11.70
2010,10,10,07,35,11.70
2010,10,10,07,36,11.70
2010,10,10,07,37,11.70
2010,10,10,07,38,11.70
2010,10,10,07,39,11.60
2010,10,10,07,40,11.60
2010,10,10,07,41,11.60
2010,10,10,07,42,11.60
2010,10,10,07,43,11.60
2010,10,10,07,44,11.60
2010,10,10,07,45,11.60
2010,10,10,07,46,11.70
2010,10,10,07,47,11.70
2010,10,10,07,48,11.70
2010,10,10,07,49,11.70
2010,10,10,07,50,11.60
2010,10,10,07,51,11.60
2010,10,10,07,52,11.60
2010,10,10,07,53,11.50
2010,10,10,07,54,11.50
2010,10,10,07,55,11.40
2010,10,10,07,56,11.40
2010,10,10,07,57,11.40
2010,10,10,07,58,11.40
2010,10,10,07,59,11.30
2010,10,10,08,00,11.30
2010,10,10,08,01,11.30
2010,10,10,08,02,11.20
2010,10,10,08,03,11.20
2010,10,10,08,04,11.20
2010,10,10,08,05,11.10
2010,10,10,08,06,11.00
2010,10,10,08,07,11.00
2010,10,10,08,08,10.90
2010,10,10,08,09,10.90
2010,10,10,08,10,10.90
2010,10,10,08,11,10.90
2010,10,10,08,12,10.80
2010,10,10,08,13,10.80
2010,10,10,08,14,10.80
2010,10,10,08,15,10.80
2010,10,10,08,16,10.80
2010,10,10,08,17,10.70
2010,10,10,08,18,10.70
2010,10,10,08,19,10.70
2010,10,10,08,20,10.60
2010,10,10,08,21,10.60
2010,10,10,08,22,10.60
2010,10,10,08,23,10.50
2010,10,10,08,24,10.50
2010,10,10,08,25,10.50
2010,10,10,08,26,10.50
2010,10,10,08,27,10.50
2010,10,10,08,28,10.50
2010,10,10,08,29,10.50
2010,10,10,08,30,10.40
2010,10,10,08,31,10.40
2010,10,10,08,32,10.30
2010,10,10,08,33,10.30
2010,10,10,08,34,10.30
2010,10,10,08,35,10.20
2010,10,10,08,36,10.20
2010,10,10,08,37,10.20
2010,10,10,08,38,10.10
2010,10,10,08,39,10.10
2010,10,10,08,40,10.10
2010,10,10,08,41,10.10
2010,10,10,08,42,10.00
2010,10,10,08,43,10.00
2010,10,10,08,44,10.00
2010,10,10,08,45,10.00
2010,10,10,08,46,10.00
2010,10,10,08,47,9.90
2010,10,10,08,48,9.90
2010,10,10,08,49,9.90
2010,10,10,08,50,9.90
2010,10,10,08,51,9.90
2010,10,10,08,52,9.90
2010,10,10,08,53,9.90
2010,10,10,08,54,9.90
2010,10,10,08,55,9.90
2010,10,10,08,56,10.00
2010,10,10,08,57,10.00
2010,10,10,08,58,10.10
2010,10,10,08,59,10.20
2010,10,10,09,00,10.20
2010,10,10,09,01,10.30
2010,10,10,09,02,10.30
2010,10,10,09,03,10.40
2010,10,10,09,04,10.40
2010,10,10,09,05,10.50
2010,10,10,09,06,10.60
2010,10,10,09,07,10.70
2010,10,10,09,08,10.80
2010,10,10,09,09,10.80
2010,10,10,09,10,10.90
2010,10,10,09,11,11.00
2010,10,10,09,12,11.00
2010,10,10,09,13,11.10
2010,10,10,09,14,11.10
2010,10,10,09,15,11.10
2010,10,10,09,16,11.00
2010,10,10,09,17,11.00
2010,10,10,09,18,11.00
2010,10,10,09,19,11.00
2010,10,10,09,20,10.90
2010,10,10,09,21,10.90
2010,10,10,09,22,10.90
2010,10,10,09,23,10.80
2010,10,10,09,24,10.80
2010,10,10,09,25,10.80
2010,10,10,09,26,10.70
2010,10,10,09,27,10.70
2010,10,10,09,28,10.70
2010,10,10,09,29,10.70
2010,10,10,09,30,10.70
2010,10,10,09,31,10.60
2010,10,10,09,32,10.60
2010,10,10,09,33,10.60
2010,10,10,09,34,10.60
2010,10,10,09,35,10.60
2010,10,10,09,36,10.60
2010,10,10,09,37,10.60
2010,10,10,09,38,10.60
2010,10,10,09,39,10.60
2010,10,10,09,40,10.60
2010,10,10,09,41,10.60
2010,10,10,09,42,10.60
2010,10,10,09,43,10.60
2010,10,10,09,44,10.60
2010,10,10,09,45,10.60
2010,10,10,09,46,10.70
2010,10,10,09,47,10.70
2010,10,10,09,48,10.70
2010,10,10,09,49,10.70
2010,10,10,09,50,10.70
2010,10,10,09,51,10.70
2010,10,10,09,52,10.70
2010,10,10,09,53,10.80
2010,10,10,09,54,10.80
2010,10,10,09,55,10.80
2010,10,10,09,56,10.80
2010,10,10,09,57,10.80
2010,10,10,09,58,10.80
2010,10,10,09,59,10.90
2010,10,10,10,00,10.90
2010,10,10,10,01,11.00
2010,10,10,10,02,11.00
2010,10,10,10,03,11.10
2010,10,10,10,04,11.10
2010,10,10,10,05,11.20
2010,10,10,10,06,11.30
2010,10,10,10,07,11.30
2010,10,10,10,08,11.40
2010,10,10,10,09,11.50
2010,10,10,10,10,11.60
2010,10,10,10,11,11.70
2010,10,10,10,12,11.70
2010,10,10,10,13,11.80
2010,10,10,10,14,11.90
2010,10,10,10,15,12.00
2010,10,10,10,16,12.10
2010,10,10,10,17,12.20
2010,10,10,10,18,12.30
2010,10,10,10,19,12.40
2010,10,10,10,20,12.50
2010,10,10,10,21,12.70
2010,10,10,10,22,12.80
2010,10,10,10,23,12.90
2010,10,10,10,24,13.00
2010,10,10,10,25,13.10
2010,10,10,10,26,13.20
2010,10,10,10,27,13.30
2010,10,10,10,28,13.50
2010,10,10,10,29,13.60
2010,10,10,10,30,13.80
2010,10,10,10,31,13.80
2010,10,10,10,32,13.90
2010,10,10,10,33,14.00
2010,10,10,10,34,14.10
2010,10,10,10,35,14.10
2010,10,10,10,36,14.10
2010,10,10,10,37,14.10
2010,10,10,10,38,14.20
2010,10,10,10,39,14.20
2010,10,10,10,40,14.20
2010,10,10,10,41,14.20
2010,10,10,10,42,14.20
2010,10,10,10,43,14.20
2010,10,10,10,44,14.20
2010,10,10,10,45,14.30
2010,10,10,10,46,14.30
2010,10,10,10,47,14.40
2010,10,10,10,48,14.40
2010,10,10,10,49,14.50
2010,10,10,10,50,14.50
2010,10,10,10,51,14.60
2010,10,10,10,52,14.60
2010,10,10,10,53,14.70
2010,10,10,10,54,14.80
2010,10,10,10,55,14.80
2010,10,10,10,56,14.80
2010,10,10,10,57,14.90
2010,10,10,10,58,15.00
2010,10,10,10,59,15.10
2010,10,10,11,00,15.10
2010,10,10,11,01,15.20
2010,10,10,11,02,15.20
2010,10,10,11,03,15.30
2010,10,10,11,04,15.30
2010,10,10,11,05,15.30
2010,10,10,11,06,15.30
2010,10,10,11,07,15.30
2010,10,10,11,08,15.30
2010,10,10,11,09,15.30
2010,10,10,11,10,15.30
2010,10,10,11,11,15.30
2010,10,10,11,12,15.30
2010,10,10,11,13,15.30
2010,10,10,11,14,15.30
2010,10,10,11,15,15.20
2010,10,10,11,16,15.20
2010,10,10,11,17,15.20
2010,10,10,11,18,15.20
2010,10,10,11,19,15.30
2010,10,10,11,20,15.30
2010,10,10,11,21,15.30
2010,10,10,11,22,15.30
2010,10,10,11,23,15.30
2010,10,10,11,24,15.30
2010,10,10,11,25,15.30
2010,10,10,11,26,15.30
2010,10,10,11,27,15.30
2010,10,10,11,28,15.30
2010,10,10,11,29,15.40
2010,10,10,11,30,15.40
2010,10,10,11,31,15.40
2010,10,10,11,32,15.40
2010,10,10,11,33,15.40
2010,10,10,11,34,15.40
2010,10,10,11,35,15.40
2010,10,10,11,36,15.40
2010,10,10,11,37,15.40
2010,10,10,11,38,15.50
2010,10,10,11,39,15.50
2010,10,10,11,40,15.50
2010,10,10,11,41,15.60
2010,10,10,11,42,15.60
2010,10,10,11,43,15.70
2010,10,10,11,44,15.70
2010,10,10,11,45,15.70
2010,10,10,11,46,15.80
2010,10,10,11,47,15.90
2010,10,10,11,48,15.90
2010,10,10,11,49,15.90
2010,10,10,11,50,16.00
2010,10,10,11,51,16.00
2010,10,10,11,52,16.00
2010,10,10,11,53,16.00
2010,10,10,11,54,16.00
2010,10,10,11,55,16.00
2010,10,10,11,56,15.90
2010,10,10,11,57,15.90
2010,10,10,11,58,15.90
2010,10,10,11,59,16.00
2010,10,10,12,00,16.00
2010,10,10,12,01,16.10
2010,10,10,12,02,16.10
2010,10,10,12,03,16.10
2010,10,10,12,04,16.10
2010,10,10,12,05,16.10
2010,10,10,12,06,16.10
2010,10,10,12,07,16.20
2010,10,10,12,08,16.20
2010,10,10,12,09,16.20
2010,10,10,12,10,16.20
2010,10,10,12,11,16.30
2010,10,10,12,12,16.30
2010,10,10,12,13,16.30
2010,10,10,12,14,16.30
2010,10,10,12,15,16.30
2010,10,10,12,16,16.30
2010,10,10,12,17,16.40
2010,10,10,12,18,16.40
2010,10,10,12,19,16.40
2010,10,10,12,20,16.40
2010,10,10,12,21,16.50
2010,10,10,12,22,16.50
2010,10,10,12,23,16.50
2010,10,10,12,24,16.60
2010,10,10,12,25,16.60
2010,10,10,12,26,16.60
2010,10,10,12,27,16.60
2010,10,10,12,28,16.60
2010,10,10,12,29,16.60
2010,10,10,12,30,16.50
2010,10,10,12,31,16.50
2010,10,10,12,32,16.50
2010,10,10,12,33,16.40
2010,10,10,12,34,16.40
2010,10,10,12,35,16.30
2010,10,10,12,36,16.30
2010,10,10,12,37,16.30
2010,10,10,12,38,16.30
2010,10,10,12,39,16.30
2010,10,10,12,40,16.30
2010,10,10,12,41,16.20
2010,10,10,12,42,16.20
2010,10,10,12,43,16.20
2010,10,10,12,44,16.20
2010,10,10,12,45,16.20
2010,10,10,12,46,16.10
2010,10,10,12,47,16.10
2010,10,10,12,48,16.10
2010,10,10,12,49,16.10
2010,10,10,12,50,16.10
2010,10,10,12,51,16.10
2010,10,10,12,52,16.20
2010,10,10,12,53,16.20
2010,10,10,12,54,16.20
2010,10,10,12,55,16.20
2010,10,10,12,56,16.20
2010,10,10,12,57,16.20
2010,10,10,12,58,16.20
2010,10,10,12,59,16.20
2010,10,10,13,00,16.20
2010,10,10,13,01,16.20
2010,10,10,13,02,16.20
2010,10,10,13,03,16.20
2010,10,10,13,04,16.20
2010,10,10,13,05,16.30
2010,10,10,13,06,16.30
2010,10,10,13,07,16.30
2010,10,10,13,08,16.20
2010,10,10,13,09,16.20
2010,10,10,13,10,16.20
2010,10,10,13,11,16.20
2010,10,10,13,12,16.20
2010,10,10,13,13,16.20
2010,10,10,13,14,16.20
2010,10,10,13,15,16.20
2010,10,10,13,16,16.30
2010,10,10,13,17,16.30
2010,10,10,13,18,16.40
2010,10,10,13,19,16.40
2010,10,10,13,20,16.40
2010,10,10,13,21,16.40
2010,10,10,13,22,16.40
2010,10,10,13,23,16.40
2010,10,10,13,24,16.40
2010,10,10,13,25,16.50
2010,10,10,13,26,16.50
2010,10,10,13,27,16.60
2010,10,10,13,28,16.60
2010,10,10,13,29,16.70
2010,10,10,13,30,16.80
2010,10,10,13,31,16.80
2010,10,10,13,32,16.90
2010,10,10,13,33,16.90
2010,10,10,13,34,17.00
2010,10,10,13,35,17.00
2010,10,10,13,36,17.10
2010,10,10,13,37,17.10
2010,10,10,13,38,17.10
2010,10,10,13,39,17.10
2010,10,10,13,40,17.10
2010,10,10,13,41,17.20
2010,10,10,13,42,17.20
2010,10,10,13,43,17.20
2010,10,10,13,44,17.30
2010,10,10,13,45,17.30
2010,10,10,13,46,17.30
2010,10,10,13,47,17.20
2010,10,10,13,48,17.20
2010,10,10,13,49,17.20
2010,10,10,13,50,17.10
2010,10,10,13,51,17.10
2010,10,10,13,52,17.10
2010,10,10,13,53,17.10
2010,10,10,13,54,17.10
2010,10,10,13,55,17.10
2010,10,10,13,56,17.10
2010,10,10,13,57,17.00
2010,10,10,13,58,16.90
2010,10,10,13,59,16.90
2010,10,10,14,00,16.90
2010,10,10,14,01,16.80
2010,10,10,14,02,16.80
2010,10,10,14,03,16.80
2010,10,10,14,04,16.80
2010,10,10,14,05,16.80
2010,10,10,14,06,16.70
2010,10,10,14,07,16.70
2010,10,10,14,08,16.60
2010,10,10,14,09,16.60
2010,10,10,14,10,16.70
2010,10,10,14,11,16.70
2010,10,10,14,12,16.70
2010,10,10,14,13,16.70
2010,10,10,14,14,16.60
2010,10,10,14,15,16.60
2010,10,10,14,16,16.70
2010,10,10,14,17,16.70
2010,10,10,14,18,16.70
2010,10,10,14,19,16.80
2010,10,10,14,20,16.90
2010,10,10,14,21,17.00
2010,10,10,14,22,17.10
2010,10,10,14,23,17.10
2010,10,10,14,24,17.10
2010,10,10,14,25,17.10
2010,10,10,14,26,17.10
2010,10,10,14,27,17.10
2010,10,10,14,28,17.10
2010,10,10,14,29,17.10
2010,10,10,14,30,17.10
2010,10,10,14,31,17.10
2010,10,10,14,32,17.10
2010,10,10,14,33,17.10
2010,10,10,14,34,17.10
2010,10,10,14,35,17.10
2010,10,10,14,36,17.10
2010,10,10,14,37,17.10
2010,10,10,14,38,17.10
2010,10,10,14,39,17.00
2010,10,10,14,40,17.00
2010,10,10,14,41,16.90
2010,10,10,14,42,16.90
2010,10,10,14,43,16.90
2010,10,10,14,44,16.90
2010,10,10,14,45,16.80
2010,10,10,14,46,16.80
2010,10,10,14,47,16.90
2010,10,10,14,48,16.90
2010,10,10,14,49,16.90
2010,10,10,14,50,16.90
2010,10,10,14,51,16.90
2010,10,10,14,52,16.90
2010,10,10,14,53,16.90
2010,10,10,14,54,16.90
2010,10,10,14,55,16.90
2010,10,10,14,56,16.90
2010,10,10,14,57,16.80
2010,10,10,14,58,16.80
2010,10,10,14,59,16.90
2010,10,10,15,00,16.80
2010,10,10,15,01,16.80
2010,10,10,15,02,16.80
2010,10,10,15,03,16.90
2010,10,10,15,04,16.90
2010,10,10,15,05,16.90
2010,10,10,15,06,16.90
2010,10,10,15,07,16.90
2010,10,10,15,08,16.90
2010,10,10,15,09,16.90
2010,10,10,15,10,17.00
2010,10,10,15,11,17.00
2010,10,10,15,12,17.00
2010,10,10,15,13,17.00
2010,10,10,15,14,17.00
2010,10,10,15,15,17.00
2010,10,10,15,16,17.00
2010,10,10,15,17,17.00
2010,10,10,15,18,17.00
2010,10,10,15,19,17.00
2010,10,10,15,20,16.90
2010,10,10,15,21,16.90
2010,10,10,15,22,16.90
2010,10,10,15,23,16.90
2010,10,10,15,24,16.90
2010,10,10,15,25,16.90
2010,10,10,15,26,16.90
2010,10,10,15,27,16.90
2010,10,10,15,28,17.00
2010,10,10,15,29,17.00
2010,10,10,15,30,17.00
2010,10,10,15,31,17.10
2010,10,10,15,32,17.10
2010,10,10,15,33,17.10
2010,10,10,15,34,17.10
2010,10,10,15,35,17.10
2010,10,10,15,36,17.10
2010,10,10,15,37,17.10
2010,10,10,15,38,17.10
2010,10,10,15,39,17.00
2010,10,10,15,40,17.00
2010,10,10,15,41,17.00
2010,10,10,15,42,17.00
2010,10,10,15,43,17.00
2010,10,10,15,44,17.00
2010,10,10,15,45,17.00
2010,10,10,15,46,17.00
2010,10,10,15,47,17.00
2010,10,10,15,48,17.00
2010,10,10,15,49,17.00
2010,10,10,15,50,16.90
2010,10,10,15,51,16.90
2010,10,10,15,52,16.90
2010,10,10,15,53,16.90
2010,10,10,15,54,16.90
2010,10,10,15,55,16.90
2010,10,10,15,56,16.90
2010,10,10,15,57,16.90
2010,10,10,15,58,16.90
2010,10,10,15,59,16.90
2010,10,10,16,00,16.90
2010,10,10,16,01,16.80
2010,10,10,16,02,16.80
2010,10,10,16,03,16.80
2010,10,10,16,04,16.80
2010,10,10,16,05,16.80
2010,10,10,16,06,16.80
2010,10,10,16,07,16.70
2010,10,10,16,08,16.70
2010,10,10,16,09,16.70
2010,10,10,16,10,16.60
2010,10,10,16,11,16.40
2010,10,10,16,12,16.30
2010,10,10,16,13,16.20
2010,10,10,16,14,16.10
2010,10,10,16,15,16.00
2010,10,10,16,16,15.90
2010,10,10,16,17,15.80
2010,10,10,16,18,15.70
2010,10,10,16,19,15.50
2010,10,10,16,20,15.40
2010,10,10,16,21,15.30
2010,10,10,16,22,15.30
2010,10,10,16,23,15.20
2010,10,10,16,24,15.10
2010,10,10,16,25,15.10
2010,10,10,16,26,15.00
2010,10,10,16,27,14.90
2010,10,10,16,28,14.80
2010,10,10,16,29,14.70
2010,10,10,16,30,14.70
2010,10,10,16,31,14.60
2010,10,10,16,32,14.60
2010,10,10,16,33,14.50
2010,10,10,16,34,14.50
2010,10,10,16,35,14.50
2010,10,10,16,36,14.50
2010,10,10,16,37,14.50
2010,10,10,16,38,14.50
2010,10,10,16,39,14.50
2010,10,10,16,40,14.50
2010,10,10,16,41,14.50
2010,10,10,16,42,14.50
2010,10,10,16,43,14.60
2010,10,10,16,44,14.60
2010,10,10,16,45,14.60
2010,10,10,16,46,14.60
2010,10,10,16,47,14.70
2010,10,10,16,48,14.70
2010,10,10,16,49,14.80
2010,10,10,16,50,14.80
2010,10,10,16,51,14.80
2010,10,10,16,52,14.90
2010,10,10,16,53,14.90
2010,10,10,16,54,14.90
2010,10,10,16,55,14.90
2010,10,10,16,56,14.90
2010,10,10,16,57,14.90
2010,10,10,16,58,15.00
2010,10,10,16,59,15.00
2010,10,10,17,00,15.00
2010,10,10,17,01,15.00
2010,10,10,17,02,15.00
2010,10,10,17,03,15.00
2010,10,10,17,04,15.10
2010,10,10,17,05,15.10
2010,10,10,17,06,15.10
2010,10,10,17,07,15.20
2010,10,10,17,08,15.20
2010,10,10,17,09,15.20
2010,10,10,17,10,15.20
2010,10,10,17,11,15.20
2010,10,10,17,12,15.20
2010,10,10,17,13,15.20
2010,10,10,17,14,15.20
2010,10,10,17,15,15.20
2010,10,10,17,16,15.20
2010,10,10,17,17,15.20
2010,10,10,17,18,15.20
2010,10,10,17,19,15.20