Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,24,00,00,11.50
2008,07,24,00,01,11.50
2008,07,24,00,02,11.50
2008,07,24,00,03,11.50
2008,07,24,00,04,11.40
2008,07,24,00,05,11.40
2008,07,24,00,06,11.40
2008,07,24,00,07,11.40
2008,07,24,00,08,11.40
2008,07,24,00,09,11.40
2008,07,24,00,10,11.40
2008,07,24,00,11,11.40
2008,07,24,00,12,11.30
2008,07,24,00,13,11.30
2008,07,24,01,02,10.60
2008,07,24,01,03,10.60
2008,07,24,01,04,10.60
2008,07,24,01,05,10.60
2008,07,24,01,06,10.60
2008,07,24,01,07,10.60
2008,07,24,01,08,10.50
2008,07,24,01,09,10.50
2008,07,24,01,10,10.50
2008,07,24,01,11,10.40
2008,07,24,01,12,10.40
2008,07,24,01,13,10.40
2008,07,24,01,14,10.30
2008,07,24,01,15,10.30
2008,07,24,01,16,10.30
2008,07,24,01,17,10.30
2008,07,24,01,18,10.20
2008,07,24,01,19,10.20
2008,07,24,01,20,10.20
2008,07,24,01,21,10.20
2008,07,24,01,22,10.20
2008,07,24,01,23,10.20
2008,07,24,01,24,10.20
2008,07,24,01,25,10.10
2008,07,24,01,26,10.10
2008,07,24,01,27,10.10
2008,07,24,01,28,10.10
2008,07,24,01,29,10.10
2008,07,24,01,30,10.10
2008,07,24,01,31,10.10
2008,07,24,01,32,10.10
2008,07,24,01,33,10.10
2008,07,24,01,34,10.10
2008,07,24,01,35,10.10
2008,07,24,01,36,10.10
2008,07,24,01,37,10.10
2008,07,24,01,38,10.10
2008,07,24,01,39,10.10
2008,07,24,01,40,10.10
2008,07,24,01,41,10.10
2008,07,24,01,42,10.10
2008,07,24,01,43,10.10
2008,07,24,01,44,10.10
2008,07,24,01,45,10.10
2008,07,24,01,46,10.10
2008,07,24,01,47,10.10
2008,07,24,01,48,10.10
2008,07,24,01,49,10.10
2008,07,24,01,50,10.10
2008,07,24,01,51,10.10
2008,07,24,01,52,10.10
2008,07,24,01,53,10.10
2008,07,24,01,54,10.10
2008,07,24,01,55,10.10
2008,07,24,01,56,10.10
2008,07,24,01,57,10.10
2008,07,24,01,58,10.10
2008,07,24,01,59,10.10
2008,07,24,02,00,10.10
2008,07,24,02,01,10.10
2008,07,24,02,02,10.10
2008,07,24,02,03,10.10
2008,07,24,02,04,10.00
2008,07,24,02,05,10.00
2008,07,24,02,06,10.10
2008,07,24,02,07,10.00
2008,07,24,02,08,10.00
2008,07,24,02,09,10.00
2008,07,24,02,10,10.00
2008,07,24,02,11,10.00
2008,07,24,02,12,10.00
2008,07,24,02,13,10.00
2008,07,24,02,14,10.00
2008,07,24,02,15,10.00
2008,07,24,02,16,10.00
2008,07,24,02,17,10.00
2008,07,24,02,18,10.00
2008,07,24,02,19,10.00
2008,07,24,02,20,10.00
2008,07,24,02,21,10.00
2008,07,24,02,22,10.00
2008,07,24,02,23,10.00
2008,07,24,02,24,10.00
2008,07,24,02,25,10.00
2008,07,24,02,26,10.00
2008,07,24,02,27,10.00
2008,07,24,02,28,10.00
2008,07,24,02,29,10.00
2008,07,24,02,30,10.00
2008,07,24,02,31,10.00
2008,07,24,02,32,10.00
2008,07,24,02,33,10.00
2008,07,24,02,34,9.90
2008,07,24,02,35,9.90
2008,07,24,02,36,9.90
2008,07,24,02,37,9.90
2008,07,24,02,38,9.90
2008,07,24,02,39,9.80
2008,07,24,02,40,9.80
2008,07,24,02,41,9.80
2008,07,24,02,42,9.80
2008,07,24,02,43,9.80
2008,07,24,02,44,9.80
2008,07,24,02,45,9.80
2008,07,24,02,46,9.80
2008,07,24,02,47,9.80
2008,07,24,02,48,9.80
2008,07,24,02,49,9.80
2008,07,24,02,50,9.90
2008,07,24,02,51,9.90
2008,07,24,02,52,9.80
2008,07,24,02,53,9.80
2008,07,24,02,54,9.80
2008,07,24,02,55,9.80
2008,07,24,02,56,9.80
2008,07,24,02,57,9.80
2008,07,24,02,58,9.80
2008,07,24,02,59,9.80
2008,07,24,03,00,9.80
2008,07,24,03,01,9.90
2008,07,24,03,02,9.90
2008,07,24,03,03,9.80
2008,07,24,03,04,9.80
2008,07,24,03,05,9.80
2008,07,24,03,06,9.80
2008,07,24,03,07,9.80
2008,07,24,03,08,9.80
2008,07,24,03,09,9.80
2008,07,24,03,10,9.80
2008,07,24,03,11,9.80
2008,07,24,03,12,9.80
2008,07,24,03,13,9.80
2008,07,24,03,14,9.80
2008,07,24,03,15,9.80
2008,07,24,03,16,9.80
2008,07,24,03,17,9.80
2008,07,24,03,18,9.80
2008,07,24,03,19,9.80
2008,07,24,03,20,9.80
2008,07,24,03,21,9.80
2008,07,24,03,22,9.80
2008,07,24,03,23,9.80
2008,07,24,03,24,9.80
2008,07,24,03,25,9.80
2008,07,24,03,26,9.80
2008,07,24,03,27,9.80
2008,07,24,03,28,9.80
2008,07,24,03,29,9.80
2008,07,24,03,30,9.80
2008,07,24,03,31,9.80
2008,07,24,03,32,9.80
2008,07,24,03,33,9.80
2008,07,24,03,34,9.80
2008,07,24,03,35,9.80
2008,07,24,03,36,9.80
2008,07,24,03,37,9.80
2008,07,24,03,38,9.80
2008,07,24,03,39,9.80
2008,07,24,03,40,9.80
2008,07,24,03,41,9.80
2008,07,24,03,42,9.80
2008,07,24,03,43,9.80
2008,07,24,03,44,9.80
2008,07,24,03,45,9.80
2008,07,24,03,46,9.80
2008,07,24,03,47,9.80
2008,07,24,03,48,9.80
2008,07,24,03,49,9.80
2008,07,24,03,50,9.80
2008,07,24,03,51,9.80
2008,07,24,03,52,9.80
2008,07,24,03,53,9.80
2008,07,24,03,54,9.80
2008,07,24,03,55,9.80
2008,07,24,03,56,9.80
2008,07,24,03,57,9.80
2008,07,24,03,58,9.80
2008,07,24,03,59,9.70
2008,07,24,04,00,9.70
2008,07,24,04,01,9.70
2008,07,24,04,02,9.70
2008,07,24,04,03,9.70
2008,07,24,04,04,9.70
2008,07,24,04,05,9.70
2008,07,24,04,06,9.70
2008,07,24,04,07,9.70
2008,07,24,04,08,9.70
2008,07,24,04,09,9.70
2008,07,24,04,10,9.70
2008,07,24,04,11,9.70
2008,07,24,04,12,9.70
2008,07,24,04,13,9.70
2008,07,24,04,14,9.70
2008,07,24,04,15,9.70
2008,07,24,04,16,9.70
2008,07,24,04,17,9.70
2008,07,24,04,18,9.70
2008,07,24,04,19,9.70
2008,07,24,04,20,9.70
2008,07,24,04,21,9.70
2008,07,24,04,22,9.70
2008,07,24,04,23,9.70
2008,07,24,04,24,9.60
2008,07,24,04,25,9.60
2008,07,24,04,26,9.60
2008,07,24,04,27,9.70
2008,07,24,04,28,9.70
2008,07,24,04,29,9.70
2008,07,24,04,30,9.70
2008,07,24,04,31,9.80
2008,07,24,04,32,9.80
2008,07,24,04,33,9.80
2008,07,24,04,34,9.80
2008,07,24,04,35,9.80
2008,07,24,04,36,9.80
2008,07,24,04,37,9.80
2008,07,24,04,38,9.80
2008,07,24,04,39,9.80
2008,07,24,04,40,9.80
2008,07,24,04,41,9.70
2008,07,24,04,42,9.70
2008,07,24,04,43,9.70
2008,07,24,04,44,9.70
2008,07,24,04,45,9.70
2008,07,24,04,46,9.70
2008,07,24,04,47,9.70
2008,07,24,04,48,9.60
2008,07,24,04,49,9.60
2008,07,24,04,50,9.60
2008,07,24,04,51,9.60
2008,07,24,04,52,9.60
2008,07,24,04,53,9.60
2008,07,24,04,54,9.60
2008,07,24,04,55,9.60
2008,07,24,04,56,9.60
2008,07,24,04,57,9.60
2008,07,24,04,58,9.60
2008,07,24,04,59,9.60
2008,07,24,05,00,9.60
2008,07,24,05,01,9.60
2008,07,24,05,02,9.60
2008,07,24,05,03,9.60
2008,07,24,05,04,9.60
2008,07,24,05,05,9.60
2008,07,24,05,06,9.60
2008,07,24,05,07,9.60
2008,07,24,05,08,9.60
2008,07,24,05,09,9.60
2008,07,24,05,10,9.60
2008,07,24,05,11,9.60
2008,07,24,05,12,9.60
2008,07,24,05,13,9.60
2008,07,24,05,14,9.60
2008,07,24,05,15,9.60
2008,07,24,05,16,9.60
2008,07,24,05,17,9.60
2008,07,24,05,18,9.60
2008,07,24,05,19,9.50
2008,07,24,05,20,9.50
2008,07,24,05,21,9.50
2008,07,24,05,22,9.50
2008,07,24,05,23,9.50
2008,07,24,05,24,9.50
2008,07,24,05,25,9.50
2008,07,24,05,26,9.50
2008,07,24,05,27,9.50
2008,07,24,05,28,9.40
2008,07,24,05,29,9.40
2008,07,24,05,30,9.40
2008,07,24,05,31,9.40
2008,07,24,05,32,9.40
2008,07,24,05,33,9.40
2008,07,24,05,34,9.40
2008,07,24,05,35,9.40
2008,07,24,05,36,9.40
2008,07,24,05,37,9.40
2008,07,24,05,38,9.40
2008,07,24,05,39,9.40
2008,07,24,05,40,9.40
2008,07,24,05,41,9.40
2008,07,24,05,42,9.40
2008,07,24,05,43,9.40
2008,07,24,05,44,9.40
2008,07,24,05,45,9.40
2008,07,24,05,46,9.40
2008,07,24,05,47,9.30
2008,07,24,05,48,9.30
2008,07,24,05,49,9.30
2008,07,24,05,50,9.30
2008,07,24,05,51,9.30
2008,07,24,05,52,9.40
2008,07,24,05,53,9.30
2008,07,24,05,54,9.30
2008,07,24,05,55,9.30
2008,07,24,05,56,9.30
2008,07,24,05,57,9.30
2008,07,24,05,58,9.40
2008,07,24,05,59,9.40
2008,07,24,06,00,9.40
2008,07,24,06,01,9.40
2008,07,24,06,02,9.40
2008,07,24,06,03,9.40
2008,07,24,06,04,9.40
2008,07,24,06,05,9.40
2008,07,24,06,06,9.40
2008,07,24,06,07,9.40
2008,07,24,06,08,9.40
2008,07,24,06,09,9.40
2008,07,24,06,10,9.40
2008,07,24,06,11,9.40
2008,07,24,06,12,9.40
2008,07,24,06,13,9.40
2008,07,24,06,14,9.40
2008,07,24,06,15,9.40
2008,07,24,06,16,9.40
2008,07,24,06,17,9.40
2008,07,24,06,18,9.40
2008,07,24,06,19,9.40
2008,07,24,06,20,9.40
2008,07,24,06,21,9.40
2008,07,24,06,22,9.40
2008,07,24,06,23,9.50
2008,07,24,06,24,9.50
2008,07,24,06,25,9.50
2008,07,24,06,26,9.50
2008,07,24,06,27,9.50
2008,07,24,06,28,9.60
2008,07,24,06,29,9.60
2008,07,24,06,30,9.60
2008,07,24,06,31,9.60
2008,07,24,06,32,9.60
2008,07,24,06,33,9.60
2008,07,24,06,34,9.60
2008,07,24,06,35,9.60
2008,07,24,06,36,9.60
2008,07,24,06,37,9.60
2008,07,24,06,38,9.60
2008,07,24,06,39,9.60
2008,07,24,06,40,9.60
2008,07,24,06,41,9.60
2008,07,24,06,42,9.70
2008,07,24,06,43,9.70
2008,07,24,06,44,9.70
2008,07,24,06,45,9.70
2008,07,24,06,46,9.70
2008,07,24,06,47,9.70
2008,07,24,06,48,9.70
2008,07,24,06,49,9.70
2008,07,24,06,50,9.80
2008,07,24,06,51,9.80
2008,07,24,06,52,9.80
2008,07,24,06,53,9.80
2008,07,24,06,54,9.80
2008,07,24,06,55,9.80
2008,07,24,06,56,9.80
2008,07,24,06,57,9.80
2008,07,24,06,58,9.90
2008,07,24,06,59,9.90
2008,07,24,07,00,9.90
2008,07,24,07,01,9.90
2008,07,24,07,02,9.90
2008,07,24,07,03,9.90
2008,07,24,07,04,10.00
2008,07,24,07,05,10.00
2008,07,24,07,06,10.10
2008,07,24,07,07,10.10
2008,07,24,07,08,10.10
2008,07,24,07,09,10.10
2008,07,24,07,10,10.10
2008,07,24,07,11,10.10
2008,07,24,07,12,10.10
2008,07,24,07,13,10.20
2008,07,24,07,14,10.20
2008,07,24,07,15,10.20
2008,07,24,07,16,10.20
2008,07,24,07,17,10.30
2008,07,24,07,18,10.30
2008,07,24,07,19,10.30
2008,07,24,07,20,10.30
2008,07,24,07,21,10.30
2008,07,24,07,22,10.40
2008,07,24,07,23,10.40
2008,07,24,07,24,10.40
2008,07,24,07,25,10.50
2008,07,24,07,26,10.50
2008,07,24,07,27,10.60
2008,07,24,07,28,10.60
2008,07,24,07,29,10.70
2008,07,24,07,30,10.70
2008,07,24,07,31,10.80
2008,07,24,07,32,10.80
2008,07,24,07,33,10.80
2008,07,24,07,34,10.90
2008,07,24,07,35,10.90
2008,07,24,07,36,11.00
2008,07,24,07,37,11.00
2008,07,24,07,38,11.10
2008,07,24,07,39,11.10
2008,07,24,07,40,11.20
2008,07,24,07,41,11.20
2008,07,24,07,42,11.30
2008,07,24,07,43,11.30
2008,07,24,07,44,11.40
2008,07,24,07,45,11.40
2008,07,24,07,46,11.50
2008,07,24,07,47,11.60
2008,07,24,07,48,11.60
2008,07,24,07,49,11.60
2008,07,24,07,50,11.60
2008,07,24,07,51,11.70
2008,07,24,07,52,11.70
2008,07,24,07,53,11.70
2008,07,24,07,54,11.80
2008,07,24,07,55,11.80
2008,07,24,07,56,11.90
2008,07,24,07,57,11.90
2008,07,24,07,58,12.00
2008,07,24,07,59,12.10
2008,07,24,08,00,12.10
2008,07,24,08,01,12.20
2008,07,24,08,02,12.20
2008,07,24,08,03,12.30
2008,07,24,08,04,12.30
2008,07,24,08,05,12.40
2008,07,24,08,06,12.50
2008,07,24,08,07,12.50
2008,07,24,08,08,12.60
2008,07,24,08,09,12.70
2008,07,24,08,10,12.80
2008,07,24,08,11,12.90
2008,07,24,08,12,12.90
2008,07,24,08,13,12.90
2008,07,24,08,14,13.00
2008,07,24,08,15,13.00
2008,07,24,08,16,13.10
2008,07,24,08,17,13.20
2008,07,24,08,18,13.20
2008,07,24,08,19,13.30
2008,07,24,08,20,13.30
2008,07,24,08,21,13.40
2008,07,24,08,22,13.40
2008,07,24,08,23,13.50
2008,07,24,08,24,13.60
2008,07,24,08,25,13.70
2008,07,24,08,26,13.70
2008,07,24,08,27,13.80
2008,07,24,08,28,13.80
2008,07,24,08,29,13.90
2008,07,24,08,30,13.90
2008,07,24,08,31,13.90
2008,07,24,08,32,13.90
2008,07,24,08,33,13.90
2008,07,24,08,34,13.90
2008,07,24,08,35,13.90
2008,07,24,08,36,14.00
2008,07,24,08,37,14.10
2008,07,24,08,38,14.20
2008,07,24,08,39,14.30
2008,07,24,08,40,14.40
2008,07,24,08,41,14.50
2008,07,24,08,42,14.60
2008,07,24,08,43,14.70
2008,07,24,08,44,14.80
2008,07,24,08,45,14.90
2008,07,24,08,46,15.00
2008,07,24,08,47,15.00
2008,07,24,08,48,15.00
2008,07,24,08,49,15.00
2008,07,24,08,50,15.00
2008,07,24,08,51,15.00
2008,07,24,08,52,15.00
2008,07,24,08,53,15.10
2008,07,24,08,54,15.20
2008,07,24,08,55,15.20
2008,07,24,08,56,15.30
2008,07,24,08,57,15.40
2008,07,24,08,58,15.50
2008,07,24,08,59,15.50
2008,07,24,09,00,15.50
2008,07,24,09,01,15.60
2008,07,24,09,02,15.60
2008,07,24,09,03,15.60
2008,07,24,09,04,15.70
2008,07,24,09,05,15.80
2008,07,24,09,06,15.80
2008,07,24,09,07,15.90
2008,07,24,09,08,15.90
2008,07,24,09,09,15.90
2008,07,24,09,10,16.00
2008,07,24,09,11,16.10
2008,07,24,09,12,16.10
2008,07,24,09,13,16.20
2008,07,24,09,14,16.20
2008,07,24,09,15,16.20
2008,07,24,09,16,16.20
2008,07,24,09,17,16.10
2008,07,24,09,18,16.20
2008,07,24,09,19,16.20
2008,07,24,09,20,16.30
2008,07,24,09,21,16.40
2008,07,24,09,22,16.40
2008,07,24,09,23,16.50
2008,07,24,09,24,16.50
2008,07,24,09,25,16.50
2008,07,24,09,26,16.50
2008,07,24,09,27,16.60
2008,07,24,09,28,16.60
2008,07,24,09,29,16.70
2008,07,24,09,30,16.80
2008,07,24,09,31,16.90
2008,07,24,09,32,16.90
2008,07,24,09,33,17.00
2008,07,24,09,34,17.10
2008,07,24,09,35,17.10
2008,07,24,09,36,17.00
2008,07,24,09,37,16.90
2008,07,24,09,38,16.80
2008,07,24,09,39,16.70
2008,07,24,09,40,16.80
2008,07,24,09,41,16.80
2008,07,24,09,42,16.90
2008,07,24,09,43,16.90
2008,07,24,09,44,16.90
2008,07,24,09,45,16.90
2008,07,24,09,46,16.90
2008,07,24,09,47,16.90
2008,07,24,09,48,16.90
2008,07,24,09,49,16.90
2008,07,24,09,50,17.00
2008,07,24,09,51,17.10
2008,07,24,09,52,17.20
2008,07,24,09,53,17.40
2008,07,24,09,54,17.40
2008,07,24,09,55,17.40
2008,07,24,09,56,17.40
2008,07,24,09,57,17.30
2008,07,24,09,58,17.30
2008,07,24,09,59,17.30
2008,07,24,10,00,17.30
2008,07,24,10,01,17.30
2008,07,24,10,02,17.30
2008,07,24,10,03,17.30
2008,07,24,10,04,17.30
2008,07,24,10,05,17.30
2008,07,24,10,06,17.40
2008,07,24,10,07,17.40
2008,07,24,10,08,17.40
2008,07,24,10,09,17.50
2008,07,24,10,10,17.60
2008,07,24,10,11,17.70
2008,07,24,10,12,17.80
2008,07,24,10,13,17.90
2008,07,24,10,14,17.90
2008,07,24,10,15,17.90
2008,07,24,10,16,17.90
2008,07,24,10,17,17.90
2008,07,24,10,18,18.00
2008,07,24,10,19,18.00
2008,07,24,10,20,18.00
2008,07,24,10,21,18.00
2008,07,24,10,22,18.10
2008,07,24,10,23,18.20
2008,07,24,10,24,18.10
2008,07,24,10,25,18.00
2008,07,24,10,26,17.90
2008,07,24,10,27,17.80
2008,07,24,10,28,17.70
2008,07,24,10,29,17.70
2008,07,24,10,30,17.70
2008,07,24,10,31,17.70
2008,07,24,10,32,17.80
2008,07,24,10,33,17.90
2008,07,24,10,34,18.10
2008,07,24,10,35,18.10
2008,07,24,10,36,18.20
2008,07,24,10,37,18.10
2008,07,24,10,38,17.90
2008,07,24,10,39,17.80
2008,07,24,10,40,17.80
2008,07,24,10,41,17.70
2008,07,24,10,42,17.70
2008,07,24,10,43,17.60
2008,07,24,10,44,17.60
2008,07,24,10,45,17.70
2008,07,24,10,46,17.70
2008,07,24,10,47,17.80
2008,07,24,10,48,18.00
2008,07,24,10,49,18.20
2008,07,24,10,50,18.30
2008,07,24,10,51,18.40
2008,07,24,10,52,18.50
2008,07,24,10,53,18.50
2008,07,24,10,54,18.60
2008,07,24,10,55,18.70
2008,07,24,10,56,18.60
2008,07,24,10,57,18.50
2008,07,24,10,58,18.40
2008,07,24,10,59,18.30
2008,07,24,11,00,18.30
2008,07,24,11,01,18.40
2008,07,24,11,02,18.50
2008,07,24,11,03,18.50
2008,07,24,11,04,18.60
2008,07,24,11,05,18.60
2008,07,24,11,06,18.60
2008,07,24,11,07,18.50
2008,07,24,11,08,18.40
2008,07,24,11,09,18.30
2008,07,24,11,10,18.30
2008,07,24,11,11,18.30
2008,07,24,11,12,18.30
2008,07,24,11,13,18.30
2008,07,24,11,14,18.30
2008,07,24,11,15,18.40
2008,07,24,11,16,18.50
2008,07,24,11,17,18.60
2008,07,24,11,18,18.70
2008,07,24,11,19,18.70
2008,07,24,11,20,18.80
2008,07,24,11,21,18.80
2008,07,24,11,22,18.90
2008,07,24,11,23,18.80
2008,07,24,11,24,18.80
2008,07,24,11,25,18.70
2008,07,24,11,26,18.70
2008,07,24,11,27,18.70
2008,07,24,11,28,18.60
2008,07,24,11,29,18.70
2008,07,24,11,30,18.70
2008,07,24,11,31,18.80
2008,07,24,11,32,18.90
2008,07,24,11,33,18.90
2008,07,24,11,34,18.80
2008,07,24,11,35,18.70
2008,07,24,11,36,18.70
2008,07,24,11,37,18.80
2008,07,24,11,38,18.80
2008,07,24,11,39,18.80
2008,07,24,11,40,18.80
2008,07,24,11,41,18.70
2008,07,24,11,42,18.70
2008,07,24,11,43,18.80
2008,07,24,11,44,18.80
2008,07,24,11,45,18.70
2008,07,24,11,46,18.70
2008,07,24,11,47,18.70
2008,07,24,11,48,18.80
2008,07,24,11,49,18.80
2008,07,24,11,50,18.90
2008,07,24,11,51,19.10
2008,07,24,11,52,19.30
2008,07,24,11,53,19.40
2008,07,24,11,54,19.40
2008,07,24,11,55,19.40
2008,07,24,11,56,19.40
2008,07,24,11,57,19.50
2008,07,24,11,58,19.60
2008,07,24,11,59,19.50
2008,07,24,12,00,19.50
2008,07,24,12,01,19.40
2008,07,24,12,02,19.20
2008,07,24,12,03,19.20
2008,07,24,12,04,19.20
2008,07,24,12,05,19.20
2008,07,24,12,06,19.20
2008,07,24,12,07,19.30
2008,07,24,12,08,19.20
2008,07,24,12,09,19.20
2008,07,24,12,10,19.20
2008,07,24,12,11,19.20
2008,07,24,12,12,19.20
2008,07,24,12,13,19.20
2008,07,24,12,14,19.30
2008,07,24,12,15,19.30
2008,07,24,12,16,19.40
2008,07,24,12,17,19.40
2008,07,24,12,18,19.30
2008,07,24,12,19,19.20
2008,07,24,12,20,19.20
2008,07,24,12,21,19.20
2008,07,24,12,22,19.20
2008,07,24,12,23,19.30
2008,07,24,12,24,19.30
2008,07,24,12,25,19.30
2008,07,24,12,26,19.30
2008,07,24,12,27,19.30
2008,07,24,12,28,19.30
2008,07,24,12,29,19.30
2008,07,24,12,30,19.30
2008,07,24,12,31,19.30
2008,07,24,12,32,19.30
2008,07,24,12,33,19.40
2008,07,24,12,34,19.40
2008,07,24,12,35,19.40
2008,07,24,12,36,19.40
2008,07,24,12,37,19.40
2008,07,24,12,38,19.40
2008,07,24,12,39,19.40
2008,07,24,12,40,19.40
2008,07,24,12,41,19.50
2008,07,24,12,42,19.60
2008,07,24,12,43,19.60
2008,07,24,12,44,19.70
2008,07,24,12,45,19.90
2008,07,24,12,46,19.90
2008,07,24,12,47,19.90
2008,07,24,12,48,19.80
2008,07,24,12,49,19.80
2008,07,24,12,50,19.70
2008,07,24,12,51,19.70
2008,07,24,12,52,19.70
2008,07,24,12,53,19.70
2008,07,24,12,54,19.70
2008,07,24,12,55,19.80
2008,07,24,12,56,19.90
2008,07,24,12,57,20.00
2008,07,24,12,58,20.10
2008,07,24,12,59,20.20
2008,07,24,13,00,20.30
2008,07,24,13,01,20.40
2008,07,24,13,02,20.60
2008,07,24,13,03,20.60
2008,07,24,13,04,20.50
2008,07,24,13,05,20.50
2008,07,24,13,06,20.40
2008,07,24,13,07,20.50
2008,07,24,13,08,20.60
2008,07,24,13,09,20.60
2008,07,24,13,10,20.70
2008,07,24,13,11,20.80
2008,07,24,13,12,20.90
2008,07,24,13,13,20.90
2008,07,24,13,14,20.90
2008,07,24,13,15,20.80
2008,07,24,13,16,20.80
2008,07,24,13,17,20.70
2008,07,24,13,18,20.50
2008,07,24,13,19,20.40
2008,07,24,13,20,20.40
2008,07,24,13,21,20.40
2008,07,24,13,22,20.40
2008,07,24,13,23,20.50
2008,07,24,13,24,20.50
2008,07,24,13,25,20.50
2008,07,24,13,26,20.50
2008,07,24,13,27,20.40
2008,07,24,13,28,20.40
2008,07,24,13,29,20.30
2008,07,24,13,30,20.30
2008,07,24,13,31,20.40
2008,07,24,13,32,20.50
2008,07,24,13,33,20.60
2008,07,24,13,34,20.70
2008,07,24,13,35,20.70
2008,07,24,13,36,20.80
2008,07,24,13,37,20.90
2008,07,24,13,38,21.00
2008,07,24,13,39,21.10
2008,07,24,13,40,21.20
2008,07,24,13,41,21.20
2008,07,24,13,42,21.20
2008,07,24,13,43,21.20
2008,07,24,13,44,21.30
2008,07,24,13,45,21.20
2008,07,24,13,46,21.10
2008,07,24,13,47,21.10
2008,07,24,13,48,21.10
2008,07,24,13,49,20.80
2008,07,24,13,50,20.40
2008,07,24,13,51,20.10
2008,07,24,13,52,20.00
2008,07,24,13,53,20.10
2008,07,24,13,54,20.10
2008,07,24,13,55,20.20
2008,07,24,13,56,20.30
2008,07,24,13,57,20.60
2008,07,24,13,58,20.90
2008,07,24,13,59,20.90
2008,07,24,14,00,20.70
2008,07,24,14,01,20.50
2008,07,24,14,02,20.30
2008,07,24,14,03,20.20
2008,07,24,14,04,20.10
2008,07,24,14,05,20.20
2008,07,24,14,06,20.30
2008,07,24,14,07,20.40
2008,07,24,14,08,20.30
2008,07,24,14,09,20.30
2008,07,24,14,10,20.20
2008,07,24,14,11,20.20
2008,07,24,14,12,20.20
2008,07,24,14,13,20.30
2008,07,24,14,14,20.30
2008,07,24,14,15,20.30
2008,07,24,14,16,20.20
2008,07,24,14,17,20.20
2008,07,24,14,18,20.30
2008,07,24,14,19,20.40
2008,07,24,14,20,20.40
2008,07,24,14,21,20.50
2008,07,24,14,22,20.40
2008,07,24,14,23,20.40
2008,07,24,14,24,20.40
2008,07,24,14,25,20.40
2008,07,24,14,26,20.40
2008,07,24,14,27,20.30
2008,07,24,14,28,20.30
2008,07,24,14,29,20.30
2008,07,24,14,30,20.30
2008,07,24,14,31,20.30
2008,07,24,14,32,20.30
2008,07,24,14,33,20.30
2008,07,24,14,34,20.20
2008,07,24,14,35,20.10
2008,07,24,14,36,20.20
2008,07,24,14,37,20.30
2008,07,24,14,38,20.40
2008,07,24,14,39,20.40
2008,07,24,14,40,20.50
2008,07,24,14,41,20.70
2008,07,24,14,42,20.90
2008,07,24,14,43,20.90
2008,07,24,14,44,20.80
2008,07,24,14,45,20.80
2008,07,24,14,46,20.80
2008,07,24,14,47,20.80
2008,07,24,14,48,20.80
2008,07,24,14,49,20.80
2008,07,24,14,50,20.90
2008,07,24,14,51,21.00
2008,07,24,14,52,21.10
2008,07,24,14,53,21.10
2008,07,24,14,54,21.20
2008,07,24,14,55,21.10
2008,07,24,14,56,21.10
2008,07,24,14,57,21.10
2008,07,24,14,58,21.20
2008,07,24,14,59,21.20
2008,07,24,15,00,21.20
2008,07,24,15,01,21.10
2008,07,24,15,02,21.00
2008,07,24,15,03,20.90
2008,07,24,15,04,20.90
2008,07,24,15,05,20.90
2008,07,24,15,06,20.90
2008,07,24,15,07,20.90
2008,07,24,15,08,20.90
2008,07,24,15,09,20.80
2008,07,24,15,10,20.80
2008,07,24,15,11,20.90
2008,07,24,15,12,21.00
2008,07,24,15,13,20.90
2008,07,24,15,14,20.70
2008,07,24,15,15,20.50
2008,07,24,15,16,20.40
2008,07,24,15,17,20.30
2008,07,24,15,18,20.50
2008,07,24,15,19,20.70
2008,07,24,15,20,20.80
2008,07,24,15,21,20.90
2008,07,24,15,22,21.00
2008,07,24,15,23,21.10
2008,07,24,15,24,21.20
2008,07,24,15,25,21.30
2008,07,24,15,26,21.40
2008,07,24,15,27,21.40
2008,07,24,15,28,21.40
2008,07,24,15,29,21.30
2008,07,24,15,30,21.30
2008,07,24,15,31,21.30
2008,07,24,15,32,21.20
2008,07,24,15,33,21.30
2008,07,24,15,34,21.40
2008,07,24,15,35,21.50
2008,07,24,15,36,21.60
2008,07,24,15,37,21.50
2008,07,24,15,38,21.50
2008,07,24,15,39,21.60
2008,07,24,15,40,21.70
2008,07,24,15,41,21.70
2008,07,24,15,42,21.60
2008,07,24,15,43,21.60
2008,07,24,15,44,21.60
2008,07,24,15,45,21.70
2008,07,24,15,46,21.80
2008,07,24,15,47,22.00
2008,07,24,15,48,22.20
2008,07,24,15,49,22.40
2008,07,24,15,50,22.60
2008,07,24,15,51,22.60
2008,07,24,15,52,22.70
2008,07,24,15,53,22.80
2008,07,24,15,54,22.80
2008,07,24,15,55,22.80
2008,07,24,15,56,22.60
2008,07,24,15,57,22.40
2008,07,24,15,58,22.20
2008,07,24,15,59,22.00
2008,07,24,16,00,22.00
2008,07,24,16,01,22.00
2008,07,24,16,02,22.10
2008,07,24,16,03,22.10
2008,07,24,16,04,22.00
2008,07,24,16,05,21.80
2008,07,24,16,06,21.80
2008,07,24,16,07,21.90
2008,07,24,16,08,22.10
2008,07,24,16,09,22.10
2008,07,24,16,10,22.10
2008,07,24,16,11,21.90
2008,07,24,16,12,21.80
2008,07,24,16,13,21.80
2008,07,24,16,14,21.80
2008,07,24,16,15,21.80
2008,07,24,16,16,21.60
2008,07,24,16,17,21.60
2008,07,24,16,18,21.60
2008,07,24,16,19,21.60
2008,07,24,16,20,21.50
2008,07,24,16,21,21.40
2008,07,24,16,22,21.30
2008,07,24,16,23,21.30
2008,07,24,16,24,21.40
2008,07,24,16,25,21.40
2008,07,24,16,26,21.40
2008,07,24,16,27,21.50
2008,07,24,16,28,21.60
2008,07,24,16,29,21.60
2008,07,24,16,30,21.40
2008,07,24,16,31,21.30
2008,07,24,16,32,21.30
2008,07,24,16,33,21.30
2008,07,24,16,34,21.40
2008,07,24,16,35,21.40
2008,07,24,16,36,21.40
2008,07,24,16,37,21.40
2008,07,24,16,38,21.50
2008,07,24,16,39,21.60
2008,07,24,16,40,21.70
2008,07,24,16,41,21.70
2008,07,24,16,42,21.70
2008,07,24,16,43,21.70
2008,07,24,16,44,21.60
2008,07,24,16,45,21.40
2008,07,24,16,46,21.30
2008,07,24,16,47,21.40
2008,07,24,16,48,21.60
2008,07,24,16,49,21.70
2008,07,24,16,50,21.80
2008,07,24,16,51,21.90
2008,07,24,16,52,22.00
2008,07,24,16,53,22.10
2008,07,24,16,54,22.10
2008,07,24,16,55,22.10
2008,07,24,16,56,22.00
2008,07,24,16,57,21.90
2008,07,24,16,58,21.90
2008,07,24,16,59,21.90
2008,07,24,17,00,21.80
2008,07,24,17,01,21.70
2008,07,24,17,02,21.50
2008,07,24,17,03,21.50
2008,07,24,17,04,21.40
2008,07,24,17,05,21.50
2008,07,24,17,06,21.50
2008,07,24,17,07,21.40
2008,07,24,17,08,21.50
2008,07,24,17,09,21.60
2008,07,24,17,10,21.70
2008,07,24,17,11,21.70
2008,07,24,17,12,21.70
2008,07,24,17,13,21.70
2008,07,24,17,14,21.80
2008,07,24,17,15,21.60
2008,07,24,17,16,21.40
2008,07,24,17,17,21.40
2008,07,24,17,18,21.50
2008,07,24,17,19,21.60
2008,07,24,17,20,21.60
2008,07,24,17,21,21.40
2008,07,24,17,22,21.30
2008,07,24,17,23,21.20
2008,07,24,17,24,21.10
2008,07,24,17,25,21.10
2008,07,24,17,26,21.20
2008,07,24,17,27,21.30
2008,07,24,17,28,21.40
2008,07,24,17,29,21.40
2008,07,24,17,30,21.20
2008,07,24,17,31,21.10
2008,07,24,17,32,21.00
2008,07,24,17,33,20.90
2008,07,24,17,34,20.90
2008,07,24,17,35,20.80
2008,07,24,17,36,20.80
2008,07,24,17,37,20.90
2008,07,24,17,38,20.90
2008,07,24,17,39,20.90
2008,07,24,17,40,20.90
2008,07,24,17,41,20.90
2008,07,24,17,42,21.00
2008,07,24,17,43,21.10
2008,07,24,17,44,21.20
2008,07,24,17,45,21.20
2008,07,24,17,46,21.20
2008,07,24,17,47,21.30
2008,07,24,17,48,21.30
2008,07,24,17,49,21.30
2008,07,24,17,50,21.40
2008,07,24,17,51,21.40
2008,07,24,17,52,21.40
2008,07,24,17,53,21.40
2008,07,24,17,54,21.40
2008,07,24,17,55,21.40
2008,07,24,17,56,21.50
2008,07,24,17,57,21.50
2008,07,24,17,58,21.40
2008,07,24,17,59,21.30
2008,07,24,18,00,21.10
2008,07,24,18,01,21.10
2008,07,24,18,02,21.00
2008,07,24,18,03,20.90
2008,07,24,18,04,20.90
2008,07,24,18,05,20.80
2008,07,24,18,06,20.80
2008,07,24,18,07,20.70
2008,07,24,18,08,20.60
2008,07,24,18,09,20.60
2008,07,24,18,10,20.60
2008,07,24,18,11,20.60
2008,07,24,18,12,20.60
2008,07,24,18,13,20.70
2008,07,24,18,14,20.70
2008,07,24,18,15,20.70
2008,07,24,18,16,20.70
2008,07,24,18,17,20.70
2008,07,24,18,18,20.70
2008,07,24,18,19,20.70