Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,10.20
2008,05,24,00,01,10.30
2008,05,24,00,02,10.30
2008,05,24,00,03,10.30
2008,05,24,00,04,10.30
2008,05,24,00,05,10.20
2008,05,24,00,06,10.20
2008,05,24,00,07,10.20
2008,05,24,00,08,10.20
2008,05,24,00,09,10.20
2008,05,24,00,10,10.20
2008,05,24,00,11,10.20
2008,05,24,00,12,10.20
2008,05,24,00,13,10.20
2008,05,24,00,14,10.20
2008,05,24,00,15,10.10
2008,05,24,00,16,10.10
2008,05,24,00,17,10.10
2008,05,24,00,18,10.10
2008,05,24,00,19,10.10
2008,05,24,00,20,10.10
2008,05,24,00,21,10.10
2008,05,24,00,22,10.10
2008,05,24,00,23,10.10
2008,05,24,00,24,10.10
2008,05,24,00,25,10.10
2008,05,24,00,26,10.10
2008,05,24,00,27,10.10
2008,05,24,00,28,10.00
2008,05,24,00,29,10.00
2008,05,24,00,30,10.00
2008,05,24,00,31,10.00
2008,05,24,00,32,10.10
2008,05,24,00,33,10.10
2008,05,24,00,34,10.10
2008,05,24,00,35,10.00
2008,05,24,00,36,10.00
2008,05,24,00,37,10.00
2008,05,24,00,38,10.00
2008,05,24,00,39,10.00
2008,05,24,00,40,10.00
2008,05,24,00,41,10.00
2008,05,24,00,42,10.00
2008,05,24,00,43,10.00
2008,05,24,00,44,10.00
2008,05,24,00,45,10.00
2008,05,24,00,46,10.00
2008,05,24,00,47,10.00
2008,05,24,00,48,10.00
2008,05,24,00,49,10.00
2008,05,24,00,50,10.00
2008,05,24,00,51,10.10
2008,05,24,00,52,10.00
2008,05,24,00,53,10.00
2008,05,24,00,54,10.00
2008,05,24,00,55,10.10
2008,05,24,00,56,10.00
2008,05,24,00,57,10.10
2008,05,24,00,58,10.10
2008,05,24,00,59,10.10
2008,05,24,01,00,10.10
2008,05,24,01,01,10.10
2008,05,24,01,02,10.10
2008,05,24,01,03,10.10
2008,05,24,01,04,10.10
2008,05,24,01,05,10.10
2008,05,24,01,06,10.10
2008,05,24,01,07,10.10
2008,05,24,01,08,10.10
2008,05,24,01,09,10.10
2008,05,24,01,10,10.10
2008,05,24,01,11,10.10
2008,05,24,01,12,10.10
2008,05,24,01,13,10.10
2008,05,24,01,14,10.20
2008,05,24,01,15,10.10
2008,05,24,01,16,10.10
2008,05,24,01,17,10.20
2008,05,24,01,18,10.10
2008,05,24,01,19,10.20
2008,05,24,01,20,10.20
2008,05,24,01,21,10.20
2008,05,24,01,22,10.20
2008,05,24,01,23,10.20
2008,05,24,01,24,10.20
2008,05,24,01,25,10.20
2008,05,24,01,26,10.20
2008,05,24,01,27,10.20
2008,05,24,01,28,10.20
2008,05,24,01,29,10.20
2008,05,24,01,30,10.20
2008,05,24,01,31,10.20
2008,05,24,01,32,10.20
2008,05,24,01,33,10.20
2008,05,24,01,34,10.20
2008,05,24,01,35,10.20
2008,05,24,01,36,10.20
2008,05,24,01,37,10.20
2008,05,24,01,38,10.20
2008,05,24,01,39,10.20
2008,05,24,01,40,10.20
2008,05,24,01,41,10.20
2008,05,24,01,42,10.20
2008,05,24,01,43,10.20
2008,05,24,01,44,10.20
2008,05,24,01,45,10.20
2008,05,24,01,46,10.20
2008,05,24,01,47,10.20
2008,05,24,01,48,10.20
2008,05,24,01,49,10.20
2008,05,24,01,50,10.20
2008,05,24,01,51,10.20
2008,05,24,01,52,10.20
2008,05,24,01,53,10.20
2008,05,24,01,54,10.20
2008,05,24,01,55,10.20
2008,05,24,01,56,10.20
2008,05,24,01,57,10.20
2008,05,24,01,58,10.20
2008,05,24,01,59,10.20
2008,05,24,02,00,10.20
2008,05,24,02,01,10.20
2008,05,24,02,02,10.20
2008,05,24,02,03,10.20
2008,05,24,02,04,10.30
2008,05,24,02,05,10.30
2008,05,24,02,06,10.30
2008,05,24,02,07,10.30
2008,05,24,02,08,10.30
2008,05,24,02,09,10.30
2008,05,24,02,10,10.30
2008,05,24,02,11,10.30
2008,05,24,02,12,10.30
2008,05,24,02,13,10.30
2008,05,24,02,14,10.30
2008,05,24,02,15,10.30
2008,05,24,02,16,10.30
2008,05,24,02,17,10.30
2008,05,24,02,18,10.30
2008,05,24,02,19,10.30
2008,05,24,02,20,10.30
2008,05,24,02,21,10.30
2008,05,24,02,22,10.30
2008,05,24,02,23,10.40
2008,05,24,02,24,10.30
2008,05,24,02,25,10.40
2008,05,24,02,26,10.40
2008,05,24,02,27,10.40
2008,05,24,02,28,10.40
2008,05,24,02,29,10.40
2008,05,24,02,30,10.40
2008,05,24,02,31,10.40
2008,05,24,02,32,10.30
2008,05,24,02,33,10.30
2008,05,24,02,34,10.30
2008,05,24,02,35,10.30
2008,05,24,02,36,10.30
2008,05,24,02,37,10.30
2008,05,24,02,38,10.30
2008,05,24,02,39,10.30
2008,05,24,02,40,10.30
2008,05,24,02,41,10.30
2008,05,24,02,42,10.30
2008,05,24,02,43,10.30
2008,05,24,02,44,10.30
2008,05,24,02,45,10.30
2008,05,24,02,46,10.30
2008,05,24,02,47,10.30
2008,05,24,02,48,10.30
2008,05,24,02,49,10.30
2008,05,24,02,50,10.30
2008,05,24,02,51,10.30
2008,05,24,02,52,10.30
2008,05,24,02,53,10.30
2008,05,24,02,54,10.30
2008,05,24,02,55,10.30
2008,05,24,02,56,10.20
2008,05,24,02,57,10.20
2008,05,24,02,58,10.30
2008,05,24,02,59,10.30
2008,05,24,03,00,10.30
2008,05,24,03,01,10.30
2008,05,24,03,02,10.30
2008,05,24,03,03,10.20
2008,05,24,03,04,10.20
2008,05,24,03,05,10.20
2008,05,24,03,06,10.20
2008,05,24,03,07,10.20
2008,05,24,03,08,10.20
2008,05,24,03,09,10.20
2008,05,24,03,10,10.20
2008,05,24,03,11,10.20
2008,05,24,03,12,10.20
2008,05,24,03,13,10.20
2008,05,24,03,14,10.20
2008,05,24,03,15,10.20
2008,05,24,03,16,10.20
2008,05,24,03,17,10.10
2008,05,24,03,18,10.10
2008,05,24,03,19,10.10
2008,05,24,03,20,10.10
2008,05,24,03,21,10.10
2008,05,24,03,22,10.00
2008,05,24,03,23,10.00
2008,05,24,03,24,10.00
2008,05,24,03,25,10.00
2008,05,24,03,26,10.00
2008,05,24,03,27,10.00
2008,05,24,03,28,10.00
2008,05,24,03,29,9.90
2008,05,24,03,30,9.90
2008,05,24,03,31,9.90
2008,05,24,03,32,9.90
2008,05,24,03,33,9.90
2008,05,24,03,34,9.90
2008,05,24,03,35,9.90
2008,05,24,03,36,9.90
2008,05,24,03,37,9.90
2008,05,24,03,38,9.90
2008,05,24,03,39,9.90
2008,05,24,03,40,10.00
2008,05,24,03,41,10.00
2008,05,24,03,42,10.00
2008,05,24,03,43,10.00
2008,05,24,03,44,10.00
2008,05,24,03,45,10.00
2008,05,24,03,46,10.00
2008,05,24,03,47,10.00
2008,05,24,03,48,10.00
2008,05,24,03,49,10.00
2008,05,24,03,50,10.00
2008,05,24,03,51,10.00
2008,05,24,03,52,10.00
2008,05,24,03,53,10.00
2008,05,24,03,54,10.00
2008,05,24,03,55,10.00
2008,05,24,03,56,10.00
2008,05,24,03,57,10.00
2008,05,24,03,58,10.00
2008,05,24,03,59,10.00
2008,05,24,04,00,10.00
2008,05,24,04,01,10.00
2008,05,24,04,02,10.00
2008,05,24,04,03,10.00
2008,05,24,04,04,10.00
2008,05,24,04,05,9.90
2008,05,24,04,06,9.90
2008,05,24,04,07,9.90
2008,05,24,04,08,9.90
2008,05,24,04,09,9.90
2008,05,24,04,10,9.90
2008,05,24,04,11,9.90
2008,05,24,04,12,9.90
2008,05,24,04,13,9.90
2008,05,24,04,14,9.90
2008,05,24,04,15,9.80
2008,05,24,04,16,9.80
2008,05,24,04,17,9.80
2008,05,24,04,18,9.80
2008,05,24,04,19,9.80
2008,05,24,04,20,9.70
2008,05,24,04,21,9.70
2008,05,24,04,22,9.70
2008,05,24,04,23,9.70
2008,05,24,04,24,9.70
2008,05,24,04,25,9.60
2008,05,24,04,26,9.60
2008,05,24,04,27,9.60
2008,05,24,04,28,9.60
2008,05,24,04,29,9.60
2008,05,24,04,30,9.60
2008,05,24,04,31,9.60
2008,05,24,04,32,9.60
2008,05,24,04,33,9.60
2008,05,24,04,34,9.60
2008,05,24,04,35,9.50
2008,05,24,04,36,9.50
2008,05,24,04,37,9.50
2008,05,24,04,38,9.40
2008,05,24,04,39,9.40
2008,05,24,04,40,9.40
2008,05,24,04,41,9.40
2008,05,24,04,42,9.40
2008,05,24,04,43,9.40
2008,05,24,04,44,9.40
2008,05,24,04,45,9.40
2008,05,24,04,46,9.40
2008,05,24,04,47,9.40
2008,05,24,04,48,9.40
2008,05,24,04,49,9.40
2008,05,24,04,50,9.30
2008,05,24,04,51,9.30
2008,05,24,04,52,9.30
2008,05,24,04,53,9.30
2008,05,24,04,54,9.30
2008,05,24,04,55,9.40
2008,05,24,04,56,9.40
2008,05,24,04,57,9.40
2008,05,24,04,58,9.40
2008,05,24,04,59,9.40
2008,05,24,05,00,9.40
2008,05,24,05,01,9.40
2008,05,24,05,02,9.50
2008,05,24,05,03,9.50
2008,05,24,05,04,9.60
2008,05,24,05,05,9.60
2008,05,24,05,06,9.60
2008,05,24,05,07,9.60
2008,05,24,05,08,9.60
2008,05,24,05,09,9.60
2008,05,24,05,10,9.60
2008,05,24,05,11,9.60
2008,05,24,05,12,9.60
2008,05,24,05,13,9.60
2008,05,24,05,14,9.70
2008,05,24,05,15,9.70
2008,05,24,05,16,9.70
2008,05,24,05,17,9.70
2008,05,24,05,18,9.70
2008,05,24,05,19,9.70
2008,05,24,05,20,9.70
2008,05,24,05,21,9.70
2008,05,24,05,22,9.70
2008,05,24,05,23,9.80
2008,05,24,05,24,9.80
2008,05,24,05,25,9.80
2008,05,24,05,26,9.80
2008,05,24,05,27,9.80
2008,05,24,05,28,9.80
2008,05,24,05,29,9.80
2008,05,24,05,30,9.80
2008,05,24,05,31,9.80
2008,05,24,05,32,9.80
2008,05,24,05,33,9.80
2008,05,24,05,34,9.80
2008,05,24,05,35,9.80
2008,05,24,05,36,9.80
2008,05,24,05,37,9.90
2008,05,24,05,38,9.90
2008,05,24,05,39,9.90
2008,05,24,05,40,9.90
2008,05,24,05,41,9.90
2008,05,24,05,42,9.90
2008,05,24,05,43,9.90
2008,05,24,05,44,9.90
2008,05,24,05,45,9.90
2008,05,24,05,46,9.90
2008,05,24,05,47,9.90
2008,05,24,05,48,9.90
2008,05,24,05,49,9.90
2008,05,24,05,50,9.90
2008,05,24,05,51,10.00
2008,05,24,05,52,10.00
2008,05,24,05,53,10.00
2008,05,24,05,54,10.00
2008,05,24,05,55,10.00
2008,05,24,05,56,10.00
2008,05,24,05,57,10.00
2008,05,24,05,58,10.10
2008,05,24,05,59,10.10
2008,05,24,06,00,10.10
2008,05,24,06,01,10.10
2008,05,24,06,02,10.10
2008,05,24,06,03,10.10
2008,05,24,06,04,10.10
2008,05,24,06,05,10.10
2008,05,24,06,06,10.10
2008,05,24,06,07,10.10
2008,05,24,06,08,10.20
2008,05,24,06,09,10.20
2008,05,24,06,10,10.20
2008,05,24,06,11,10.20
2008,05,24,06,12,10.20
2008,05,24,06,13,10.20
2008,05,24,06,14,10.20
2008,05,24,06,15,10.20
2008,05,24,06,16,10.30
2008,05,24,06,17,10.30
2008,05,24,06,18,10.30
2008,05,24,06,19,10.30
2008,05,24,06,20,10.30
2008,05,24,06,21,10.30
2008,05,24,06,22,10.30
2008,05,24,06,23,10.30
2008,05,24,06,24,10.30
2008,05,24,06,25,10.30
2008,05,24,06,26,10.30
2008,05,24,06,27,10.30
2008,05,24,06,28,10.40
2008,05,24,06,29,10.40
2008,05,24,06,30,10.40
2008,05,24,06,31,10.40
2008,05,24,06,32,10.40
2008,05,24,06,33,10.40
2008,05,24,06,34,10.50
2008,05,24,06,35,10.50
2008,05,24,06,36,10.50
2008,05,24,06,37,10.50
2008,05,24,06,38,10.50
2008,05,24,06,39,10.50
2008,05,24,06,40,10.60
2008,05,24,06,41,10.60
2008,05,24,06,42,10.60
2008,05,24,06,43,10.60
2008,05,24,06,44,10.60
2008,05,24,06,45,10.60
2008,05,24,06,46,10.70
2008,05,24,06,47,10.70
2008,05,24,06,48,10.70
2008,05,24,06,49,10.70
2008,05,24,06,50,10.80
2008,05,24,06,51,10.80
2008,05,24,06,52,10.80
2008,05,24,06,53,10.80
2008,05,24,06,54,10.80
2008,05,24,06,55,10.80
2008,05,24,06,56,10.90
2008,05,24,06,57,10.90
2008,05,24,06,58,10.90
2008,05,24,06,59,11.00
2008,05,24,07,00,11.00
2008,05,24,07,01,11.00
2008,05,24,07,02,11.00
2008,05,24,07,03,11.10
2008,05,24,07,04,11.10
2008,05,24,07,05,11.10
2008,05,24,07,06,11.10
2008,05,24,07,07,11.20
2008,05,24,07,08,11.20
2008,05,24,07,09,11.20
2008,05,24,07,10,11.20
2008,05,24,07,11,11.20
2008,05,24,07,12,11.30
2008,05,24,07,13,11.30
2008,05,24,07,14,11.30
2008,05,24,07,15,11.30
2008,05,24,07,16,11.30
2008,05,24,07,17,11.40
2008,05,24,07,18,11.40
2008,05,24,07,19,11.40
2008,05,24,07,20,11.40
2008,05,24,07,21,11.40
2008,05,24,07,22,11.50
2008,05,24,07,23,11.50
2008,05,24,07,24,11.50
2008,05,24,07,25,11.60
2008,05,24,07,26,11.60
2008,05,24,07,27,11.60
2008,05,24,07,28,11.60
2008,05,24,07,29,11.70
2008,05,24,07,30,11.70
2008,05,24,07,31,11.70
2008,05,24,07,32,11.70
2008,05,24,07,33,11.80
2008,05,24,07,34,11.80
2008,05,24,07,35,11.80
2008,05,24,07,36,11.80
2008,05,24,07,37,11.80
2008,05,24,07,38,11.90
2008,05,24,07,39,11.90
2008,05,24,07,40,11.90
2008,05,24,07,41,11.90
2008,05,24,07,42,12.00
2008,05,24,07,43,12.00
2008,05,24,07,44,12.10
2008,05,24,07,45,12.10
2008,05,24,07,46,12.10
2008,05,24,07,47,12.20
2008,05,24,07,48,12.20
2008,05,24,07,49,12.20
2008,05,24,07,50,12.30
2008,05,24,07,51,12.30
2008,05,24,07,52,12.40
2008,05,24,07,53,12.40
2008,05,24,07,54,12.40
2008,05,24,07,55,12.50
2008,05,24,07,56,12.50
2008,05,24,07,57,12.60
2008,05,24,07,58,12.60
2008,05,24,07,59,12.60
2008,05,24,08,00,12.70
2008,05,24,08,01,12.70
2008,05,24,08,02,12.80
2008,05,24,08,03,12.80
2008,05,24,08,04,12.80
2008,05,24,08,05,12.90
2008,05,24,08,06,12.90
2008,05,24,08,07,13.00
2008,05,24,08,08,13.00
2008,05,24,08,09,13.10
2008,05,24,08,10,13.10
2008,05,24,08,11,13.20
2008,05,24,08,12,13.20
2008,05,24,08,13,13.20
2008,05,24,08,14,13.30
2008,05,24,08,15,13.30
2008,05,24,08,16,13.30
2008,05,24,08,17,13.40
2008,05,24,08,18,13.40
2008,05,24,08,19,13.50
2008,05,24,08,20,13.50
2008,05,24,08,21,13.60
2008,05,24,08,22,13.60
2008,05,24,08,23,13.70
2008,05,24,08,24,13.80
2008,05,24,08,25,13.80
2008,05,24,08,26,13.90
2008,05,24,08,27,13.90
2008,05,24,08,28,13.90
2008,05,24,08,29,14.00
2008,05,24,08,30,14.00
2008,05,24,08,31,14.10
2008,05,24,08,32,14.10
2008,05,24,08,33,14.10
2008,05,24,08,34,14.10
2008,05,24,08,35,14.20
2008,05,24,08,36,14.20
2008,05,24,08,37,14.20
2008,05,24,08,38,14.20
2008,05,24,08,39,14.20
2008,05,24,08,40,14.20
2008,05,24,08,41,14.20
2008,05,24,08,42,14.30
2008,05,24,08,43,14.30
2008,05,24,08,44,14.30
2008,05,24,08,45,14.30
2008,05,24,08,46,14.30
2008,05,24,08,47,14.40
2008,05,24,08,48,14.40
2008,05,24,08,49,14.40
2008,05,24,08,50,14.40
2008,05,24,08,51,14.40
2008,05,24,08,52,14.50
2008,05,24,08,53,14.50
2008,05,24,08,54,14.50
2008,05,24,08,55,14.60
2008,05,24,08,56,14.60
2008,05,24,08,57,14.60
2008,05,24,08,58,14.60
2008,05,24,08,59,14.60
2008,05,24,09,00,14.60
2008,05,24,09,01,14.60
2008,05,24,09,02,14.60
2008,05,24,09,03,14.60
2008,05,24,09,04,14.60
2008,05,24,09,05,14.60
2008,05,24,09,06,14.60
2008,05,24,09,07,14.60
2008,05,24,09,08,14.60
2008,05,24,09,09,14.60
2008,05,24,09,10,14.50
2008,05,24,09,11,14.50
2008,05,24,09,12,14.50
2008,05,24,09,13,14.50
2008,05,24,09,14,14.40
2008,05,24,09,15,14.40
2008,05,24,09,16,14.40
2008,05,24,09,17,14.40
2008,05,24,09,18,14.40
2008,05,24,09,19,14.40
2008,05,24,09,20,14.40
2008,05,24,09,21,14.40
2008,05,24,09,22,14.40
2008,05,24,09,23,14.40
2008,05,24,09,24,14.40
2008,05,24,09,25,14.40
2008,05,24,09,26,14.40
2008,05,24,09,27,14.40
2008,05,24,09,28,14.50
2008,05,24,09,29,14.50
2008,05,24,09,30,14.60
2008,05,24,09,31,14.60
2008,05,24,09,32,14.60
2008,05,24,09,33,14.70
2008,05,24,09,34,14.70
2008,05,24,09,35,14.80
2008,05,24,09,36,14.90
2008,05,24,09,37,15.00
2008,05,24,09,38,15.00
2008,05,24,09,39,15.00
2008,05,24,09,40,15.10
2008,05,24,09,41,15.20
2008,05,24,09,42,15.30
2008,05,24,09,43,15.40
2008,05,24,09,44,15.50
2008,05,24,09,45,15.60
2008,05,24,09,46,15.70
2008,05,24,09,47,15.70
2008,05,24,09,48,15.80
2008,05,24,09,49,15.90
2008,05,24,09,50,16.00
2008,05,24,09,51,16.10
2008,05,24,09,52,16.20
2008,05,24,09,53,16.30
2008,05,24,09,54,16.30
2008,05,24,09,55,16.40
2008,05,24,09,56,16.40
2008,05,24,09,57,16.40
2008,05,24,09,58,16.30
2008,05,24,09,59,16.30
2008,05,24,10,00,16.30
2008,05,24,10,01,16.30
2008,05,24,10,02,16.30
2008,05,24,10,03,16.30
2008,05,24,10,04,16.30
2008,05,24,10,05,16.30
2008,05,24,10,06,16.30
2008,05,24,10,07,16.30
2008,05,24,10,08,16.40
2008,05,24,10,09,16.50
2008,05,24,10,10,16.50
2008,05,24,10,11,16.60
2008,05,24,10,12,16.70
2008,05,24,10,13,16.70
2008,05,24,10,14,16.70
2008,05,24,10,15,16.70
2008,05,24,10,16,16.70
2008,05,24,10,17,16.70
2008,05,24,10,18,16.60
2008,05,24,10,19,16.60
2008,05,24,10,20,16.60
2008,05,24,10,21,16.60
2008,05,24,10,22,16.60
2008,05,24,10,23,16.60
2008,05,24,10,24,16.60
2008,05,24,10,25,16.60
2008,05,24,10,26,16.60
2008,05,24,10,27,16.60
2008,05,24,10,28,16.60
2008,05,24,10,29,16.60
2008,05,24,10,30,16.60
2008,05,24,10,31,16.60
2008,05,24,10,32,16.60
2008,05,24,10,33,16.60
2008,05,24,10,34,16.60
2008,05,24,10,35,16.70
2008,05,24,10,36,16.70
2008,05,24,10,37,16.80
2008,05,24,10,38,16.80
2008,05,24,10,39,16.90
2008,05,24,10,40,17.00
2008,05,24,10,41,17.10
2008,05,24,10,42,17.10
2008,05,24,10,43,17.10
2008,05,24,10,44,17.10
2008,05,24,10,45,17.00
2008,05,24,10,46,17.00
2008,05,24,10,47,16.90
2008,05,24,10,48,16.90
2008,05,24,10,49,16.80
2008,05,24,10,50,16.80
2008,05,24,10,51,16.70
2008,05,24,10,52,16.70
2008,05,24,10,53,16.70
2008,05,24,10,54,16.70
2008,05,24,10,55,16.70
2008,05,24,10,56,16.70
2008,05,24,10,57,16.60
2008,05,24,10,58,16.70
2008,05,24,10,59,16.70
2008,05,24,11,00,16.80
2008,05,24,11,01,16.90
2008,05,24,11,02,17.00
2008,05,24,11,03,17.10
2008,05,24,11,04,17.20
2008,05,24,11,05,17.20
2008,05,24,11,06,17.30
2008,05,24,11,07,17.30
2008,05,24,11,08,17.30
2008,05,24,11,09,17.30
2008,05,24,11,10,17.30
2008,05,24,11,11,17.40
2008,05,24,11,12,17.40
2008,05,24,11,13,17.40
2008,05,24,11,14,17.50
2008,05,24,11,15,17.50
2008,05,24,11,16,17.60
2008,05,24,11,17,17.60
2008,05,24,11,18,17.70
2008,05,24,11,19,17.70
2008,05,24,11,20,17.80
2008,05,24,11,21,17.90
2008,05,24,11,22,17.90
2008,05,24,11,23,17.90
2008,05,24,11,24,17.90
2008,05,24,11,25,17.90
2008,05,24,11,26,17.80
2008,05,24,11,27,17.80
2008,05,24,11,28,17.80
2008,05,24,11,29,17.80
2008,05,24,11,30,17.70
2008,05,24,11,31,17.70
2008,05,24,11,32,17.70
2008,05,24,11,33,17.70
2008,05,24,11,34,17.80
2008,05,24,11,35,17.90
2008,05,24,11,36,17.90
2008,05,24,11,37,18.00
2008,05,24,11,38,18.10
2008,05,24,11,39,18.20
2008,05,24,11,40,18.20
2008,05,24,11,41,18.20
2008,05,24,11,42,18.20
2008,05,24,11,43,18.10
2008,05,24,11,44,18.00
2008,05,24,11,45,17.90
2008,05,24,11,46,17.80
2008,05,24,11,47,17.80
2008,05,24,11,48,17.70
2008,05,24,11,49,17.70
2008,05,24,11,50,17.70
2008,05,24,11,51,17.70
2008,05,24,11,52,17.70
2008,05,24,11,53,17.80
2008,05,24,11,54,17.90
2008,05,24,11,55,17.90
2008,05,24,11,56,18.00
2008,05,24,11,57,18.00
2008,05,24,11,58,18.00
2008,05,24,11,59,18.00
2008,05,24,12,00,18.00
2008,05,24,12,01,17.90
2008,05,24,12,02,17.90
2008,05,24,12,03,18.00
2008,05,24,12,04,18.10
2008,05,24,12,05,18.20
2008,05,24,12,06,18.30
2008,05,24,12,07,18.40
2008,05,24,12,08,18.50
2008,05,24,12,09,18.70
2008,05,24,12,10,18.80
2008,05,24,12,11,18.90
2008,05,24,12,12,19.00
2008,05,24,12,13,19.10
2008,05,24,12,14,19.30
2008,05,24,12,15,19.50
2008,05,24,12,16,19.60
2008,05,24,12,17,19.80
2008,05,24,12,18,19.90
2008,05,24,12,19,20.00
2008,05,24,12,20,20.10
2008,05,24,12,21,20.20
2008,05,24,12,22,20.20
2008,05,24,12,23,20.20
2008,05,24,12,24,20.20
2008,05,24,12,25,20.30
2008,05,24,12,26,20.30
2008,05,24,12,27,20.30
2008,05,24,12,28,20.40
2008,05,24,12,29,20.50
2008,05,24,12,30,20.60
2008,05,24,12,31,20.70
2008,05,24,12,32,20.80
2008,05,24,12,33,20.70
2008,05,24,12,34,20.70
2008,05,24,12,35,20.70
2008,05,24,12,36,20.70
2008,05,24,12,37,20.70
2008,05,24,12,38,20.60
2008,05,24,12,39,20.50
2008,05,24,12,40,20.30
2008,05,24,12,41,20.20
2008,05,24,12,42,20.10
2008,05,24,12,43,19.90
2008,05,24,12,44,19.80
2008,05,24,12,45,19.80
2008,05,24,12,46,19.90
2008,05,24,12,47,20.00
2008,05,24,12,48,20.10
2008,05,24,12,49,20.20
2008,05,24,12,50,20.30
2008,05,24,12,51,20.30
2008,05,24,12,52,20.30
2008,05,24,12,53,20.30
2008,05,24,12,54,20.40
2008,05,24,12,55,20.40
2008,05,24,12,56,20.50
2008,05,24,12,57,20.60
2008,05,24,12,58,20.70
2008,05,24,12,59,20.70
2008,05,24,13,00,20.80
2008,05,24,13,01,20.80
2008,05,24,13,02,20.80
2008,05,24,13,03,20.80
2008,05,24,13,04,20.80
2008,05,24,13,05,20.80
2008,05,24,13,06,20.70
2008,05,24,13,07,20.80
2008,05,24,13,08,20.90
2008,05,24,13,09,20.90
2008,05,24,13,10,20.90
2008,05,24,13,11,20.90
2008,05,24,13,12,20.90
2008,05,24,13,13,20.90
2008,05,24,13,14,21.00
2008,05,24,13,15,21.00
2008,05,24,13,16,21.00
2008,05,24,13,17,21.10
2008,05,24,13,18,21.20
2008,05,24,13,19,21.30
2008,05,24,13,20,21.40
2008,05,24,13,21,21.40
2008,05,24,13,22,21.50
2008,05,24,13,23,21.50
2008,05,24,13,24,21.50
2008,05,24,13,25,21.30
2008,05,24,13,26,21.20
2008,05,24,13,27,21.10
2008,05,24,13,28,21.00
2008,05,24,13,29,21.00
2008,05,24,13,30,21.00
2008,05,24,13,31,21.10
2008,05,24,13,32,21.10
2008,05,24,13,33,21.10
2008,05,24,13,34,21.00
2008,05,24,13,35,21.00
2008,05,24,13,36,20.90
2008,05,24,13,37,20.90
2008,05,24,13,38,20.90
2008,05,24,13,39,20.90
2008,05,24,13,40,21.00
2008,05,24,13,41,21.10
2008,05,24,13,42,21.20
2008,05,24,13,43,21.20
2008,05,24,13,44,21.30
2008,05,24,13,45,21.30
2008,05,24,13,46,21.20
2008,05,24,13,47,21.10
2008,05,24,13,48,21.10
2008,05,24,13,49,21.10
2008,05,24,13,50,21.10
2008,05,24,13,51,21.20
2008,05,24,13,52,21.30
2008,05,24,13,53,21.30
2008,05,24,13,54,21.40
2008,05,24,13,55,21.40
2008,05,24,13,56,21.50
2008,05,24,13,57,21.50
2008,05,24,13,58,21.60
2008,05,24,13,59,21.60
2008,05,24,14,00,21.60
2008,05,24,14,01,21.70
2008,05,24,14,02,21.80
2008,05,24,14,03,21.80
2008,05,24,14,04,21.80
2008,05,24,14,05,21.80
2008,05,24,14,06,21.80
2008,05,24,14,07,21.80
2008,05,24,14,08,21.80
2008,05,24,14,09,21.80
2008,05,24,14,10,21.80
2008,05,24,14,11,21.80
2008,05,24,14,12,21.80
2008,05,24,14,13,21.80
2008,05,24,14,14,21.80
2008,05,24,14,15,21.80
2008,05,24,14,16,21.80
2008,05,24,14,17,21.80
2008,05,24,14,18,21.80
2008,05,24,14,19,21.80
2008,05,24,14,20,21.80
2008,05,24,14,21,21.70
2008,05,24,14,22,21.70
2008,05,24,14,23,21.60
2008,05,24,14,24,21.60
2008,05,24,14,25,21.60
2008,05,24,14,26,21.50
2008,05,24,14,27,21.50
2008,05,24,14,28,21.40
2008,05,24,14,29,21.50
2008,05,24,14,30,21.60
2008,05,24,14,31,21.70
2008,05,24,14,32,21.80
2008,05,24,14,33,21.80
2008,05,24,14,34,21.80
2008,05,24,14,35,21.80
2008,05,24,14,36,21.70
2008,05,24,14,37,21.50
2008,05,24,14,38,21.50
2008,05,24,14,39,21.40
2008,05,24,14,40,21.40
2008,05,24,14,41,21.30
2008,05,24,14,42,21.20
2008,05,24,14,43,21.10
2008,05,24,14,44,21.10
2008,05,24,14,45,21.00
2008,05,24,14,46,21.00
2008,05,24,14,47,20.90
2008,05,24,14,48,20.90
2008,05,24,14,49,20.90
2008,05,24,14,50,21.00
2008,05,24,14,51,21.10
2008,05,24,14,52,21.10
2008,05,24,14,53,21.10
2008,05,24,14,54,21.00
2008,05,24,14,55,21.00
2008,05,24,14,56,21.00
2008,05,24,14,57,21.00
2008,05,24,14,58,21.00
2008,05,24,14,59,21.10
2008,05,24,15,00,21.20
2008,05,24,15,01,21.30
2008,05,24,15,02,21.30
2008,05,24,15,03,21.30
2008,05,24,15,04,21.20
2008,05,24,15,05,21.20
2008,05,24,15,06,21.20
2008,05,24,15,07,21.20
2008,05,24,15,08,21.20
2008,05,24,15,09,21.20
2008,05,24,15,10,21.20
2008,05,24,15,11,21.20
2008,05,24,15,12,21.20
2008,05,24,15,13,21.20
2008,05,24,15,14,21.30
2008,05,24,15,15,21.30
2008,05,24,15,16,21.30
2008,05,24,15,17,21.30
2008,05,24,15,18,21.30
2008,05,24,15,19,21.30
2008,05,24,15,20,21.30
2008,05,24,15,21,21.30
2008,05,24,15,22,21.40
2008,05,24,15,23,21.40
2008,05,24,15,24,21.40
2008,05,24,15,25,21.50
2008,05,24,15,26,21.60
2008,05,24,15,27,21.70
2008,05,24,15,28,21.70
2008,05,24,15,29,21.60
2008,05,24,15,30,21.50
2008,05,24,15,31,21.50
2008,05,24,15,32,21.50
2008,05,24,15,33,21.50
2008,05,24,15,34,21.40
2008,05,24,15,35,21.30
2008,05,24,15,36,21.30
2008,05,24,15,37,21.30
2008,05,24,15,38,21.30
2008,05,24,15,39,21.30
2008,05,24,15,40,21.30
2008,05,24,15,41,21.20
2008,05,24,15,42,21.20
2008,05,24,15,43,21.20
2008,05,24,15,44,21.30
2008,05,24,15,45,21.30
2008,05,24,15,46,21.40
2008,05,24,15,47,21.40
2008,05,24,15,48,21.50
2008,05,24,15,49,21.60
2008,05,24,15,50,21.70
2008,05,24,15,51,21.80
2008,05,24,15,52,21.80
2008,05,24,15,53,21.90
2008,05,24,15,54,21.90
2008,05,24,15,55,21.90
2008,05,24,15,56,21.90
2008,05,24,15,57,22.00
2008,05,24,15,58,22.00
2008,05,24,15,59,22.10
2008,05,24,16,00,22.10
2008,05,24,16,01,22.10
2008,05,24,16,02,22.10
2008,05,24,16,03,22.10
2008,05,24,16,04,22.10
2008,05,24,16,05,22.20
2008,05,24,16,06,22.30
2008,05,24,16,07,22.20
2008,05,24,16,08,22.10
2008,05,24,16,09,22.10
2008,05,24,16,10,22.10
2008,05,24,16,11,22.20
2008,05,24,16,12,22.20
2008,05,24,16,13,22.20
2008,05,24,16,14,22.30
2008,05,24,16,15,22.20
2008,05,24,16,16,22.20
2008,05,24,16,17,22.20
2008,05,24,16,18,22.20
2008,05,24,16,19,22.30
2008,05,24,16,20,22.40
2008,05,24,16,21,22.40
2008,05,24,16,22,22.50
2008,05,24,16,23,22.60
2008,05,24,16,24,22.60
2008,05,24,16,25,22.60
2008,05,24,16,26,22.70
2008,05,24,16,27,22.70
2008,05,24,16,28,22.80
2008,05,24,16,29,22.80
2008,05,24,16,30,22.80
2008,05,24,16,31,22.70
2008,05,24,16,32,22.70
2008,05,24,16,33,22.70
2008,05,24,16,34,22.70
2008,05,24,16,35,22.80
2008,05,24,16,36,22.70
2008,05,24,16,37,22.70
2008,05,24,16,38,22.70
2008,05,24,16,39,22.80
2008,05,24,16,40,22.80
2008,05,24,16,41,22.80
2008,05,24,16,42,22.80
2008,05,24,16,43,22.90
2008,05,24,16,44,23.00
2008,05,24,16,45,23.00
2008,05,24,16,46,23.10
2008,05,24,16,47,23.20
2008,05,24,16,48,23.10
2008,05,24,16,49,23.10
2008,05,24,16,50,23.20
2008,05,24,16,51,23.20
2008,05,24,16,52,23.30
2008,05,24,16,53,23.30
2008,05,24,16,54,23.30
2008,05,24,16,55,23.30
2008,05,24,16,56,23.30
2008,05,24,16,57,23.30
2008,05,24,16,58,23.20
2008,05,24,16,59,23.20
2008,05,24,17,00,23.10
2008,05,24,17,01,23.00
2008,05,24,17,02,23.00
2008,05,24,17,03,23.00
2008,05,24,17,04,23.00
2008,05,24,17,05,23.10
2008,05,24,17,06,23.10
2008,05,24,17,07,23.20
2008,05,24,17,08,23.30
2008,05,24,17,09,23.40
2008,05,24,17,10,23.40
2008,05,24,17,11,23.50
2008,05,24,17,12,23.60
2008,05,24,17,13,23.60
2008,05,24,17,14,23.60
2008,05,24,17,15,23.60
2008,05,24,17,16,23.60
2008,05,24,17,17,23.60
2008,05,24,17,18,23.60
2008,05,24,17,19,23.70
2008,05,24,17,20,23.70
2008,05,24,17,21,23.70
2008,05,24,17,22,23.70
2008,05,24,17,23,23.70
2008,05,24,17,24,23.70