Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,18.80
2014,08,11,00,01,18.80
2014,08,11,00,02,18.80
2014,08,11,00,03,18.80
2014,08,11,00,04,18.70
2014,08,11,00,05,18.70
2014,08,11,00,06,18.70
2014,08,11,00,07,18.70
2014,08,11,00,08,18.70
2014,08,11,00,09,18.70
2014,08,11,00,10,18.70
2014,08,11,00,11,18.70
2014,08,11,00,12,18.70
2014,08,11,00,13,18.70
2014,08,11,00,14,18.70
2014,08,11,00,15,18.70
2014,08,11,00,16,18.70
2014,08,11,00,17,18.70
2014,08,11,00,18,18.70
2014,08,11,00,19,18.60
2014,08,11,00,20,18.60
2014,08,11,00,21,18.60
2014,08,11,00,22,18.60
2014,08,11,00,23,18.60
2014,08,11,00,24,18.50
2014,08,11,00,25,18.50
2014,08,11,00,26,18.50
2014,08,11,00,27,18.40
2014,08,11,00,28,18.40
2014,08,11,00,29,18.40
2014,08,11,00,30,18.40
2014,08,11,00,31,18.30
2014,08,11,00,32,18.30
2014,08,11,00,33,18.30
2014,08,11,00,34,18.30
2014,08,11,00,35,18.20
2014,08,11,00,36,18.20
2014,08,11,00,37,18.20
2014,08,11,00,38,18.20
2014,08,11,00,39,18.20
2014,08,11,00,40,18.20
2014,08,11,00,41,18.20
2014,08,11,00,42,18.10
2014,08,11,00,43,18.10
2014,08,11,00,44,18.10
2014,08,11,00,45,18.10
2014,08,11,00,46,18.00
2014,08,11,00,47,17.90
2014,08,11,00,48,17.90
2014,08,11,00,49,17.90
2014,08,11,00,50,17.90
2014,08,11,00,51,17.90
2014,08,11,00,52,17.90
2014,08,11,00,53,17.90
2014,08,11,00,54,17.90
2014,08,11,00,55,17.90
2014,08,11,00,56,17.90
2014,08,11,00,57,17.90
2014,08,11,00,58,17.90
2014,08,11,00,59,17.90
2014,08,11,01,00,17.80
2014,08,11,01,01,17.80
2014,08,11,01,02,17.80
2014,08,11,01,03,17.80
2014,08,11,01,04,17.90
2014,08,11,01,05,17.90
2014,08,11,01,06,17.90
2014,08,11,01,07,17.90
2014,08,11,01,08,17.90
2014,08,11,01,09,17.90
2014,08,11,01,10,17.90
2014,08,11,01,11,17.90
2014,08,11,01,12,17.90
2014,08,11,01,13,17.90
2014,08,11,01,14,17.90
2014,08,11,01,15,17.90
2014,08,11,01,16,17.90
2014,08,11,01,17,17.90
2014,08,11,01,18,17.90
2014,08,11,01,19,17.90
2014,08,11,01,20,17.90
2014,08,11,01,21,17.90
2014,08,11,01,22,17.90
2014,08,11,01,23,17.90
2014,08,11,01,24,17.90
2014,08,11,01,25,17.90
2014,08,11,01,26,17.90
2014,08,11,01,27,17.90
2014,08,11,01,28,17.90
2014,08,11,01,29,17.90
2014,08,11,01,30,17.90
2014,08,11,01,31,17.80
2014,08,11,01,32,17.80
2014,08,11,01,33,17.80
2014,08,11,01,34,17.80
2014,08,11,01,35,17.80
2014,08,11,01,36,17.80
2014,08,11,01,37,17.70
2014,08,11,01,38,17.70
2014,08,11,01,39,17.70
2014,08,11,01,40,17.70
2014,08,11,01,41,17.70
2014,08,11,01,42,17.70
2014,08,11,01,43,17.70
2014,08,11,01,44,17.70
2014,08,11,01,45,17.70
2014,08,11,01,46,17.70
2014,08,11,01,47,17.70
2014,08,11,01,48,17.60
2014,08,11,01,49,17.60
2014,08,11,01,50,17.60
2014,08,11,01,51,17.50
2014,08,11,01,52,17.50
2014,08,11,01,53,17.50
2014,08,11,01,54,17.50
2014,08,11,01,55,17.40
2014,08,11,01,56,17.40
2014,08,11,01,57,17.40
2014,08,11,01,58,17.30
2014,08,11,01,59,17.30
2014,08,11,02,00,17.30
2014,08,11,02,01,17.30
2014,08,11,02,02,17.30
2014,08,11,02,03,17.30
2014,08,11,02,04,17.20
2014,08,11,02,05,17.10
2014,08,11,02,06,17.10
2014,08,11,02,07,17.00
2014,08,11,02,08,17.00
2014,08,11,02,09,16.90
2014,08,11,02,10,16.90
2014,08,11,02,11,16.80
2014,08,11,02,12,16.70
2014,08,11,02,13,16.70
2014,08,11,02,14,16.60
2014,08,11,02,15,16.60
2014,08,11,02,16,16.50
2014,08,11,02,17,16.40
2014,08,11,02,18,16.40
2014,08,11,02,19,16.40
2014,08,11,02,20,16.30
2014,08,11,02,21,16.30
2014,08,11,02,22,16.20
2014,08,11,02,23,16.20
2014,08,11,02,24,16.10
2014,08,11,02,25,16.10
2014,08,11,02,26,16.10
2014,08,11,02,27,16.00
2014,08,11,02,28,15.90
2014,08,11,02,29,15.90
2014,08,11,02,30,15.80
2014,08,11,02,31,15.80
2014,08,11,02,32,15.80
2014,08,11,02,33,15.80
2014,08,11,02,34,15.80
2014,08,11,02,35,15.80
2014,08,11,02,36,15.80
2014,08,11,02,37,15.80
2014,08,11,02,38,15.70
2014,08,11,02,39,15.70
2014,08,11,02,40,15.70
2014,08,11,02,41,15.70
2014,08,11,02,42,15.70
2014,08,11,02,43,15.70
2014,08,11,02,44,15.60
2014,08,11,02,45,15.60
2014,08,11,02,46,15.70
2014,08,11,02,47,15.70
2014,08,11,02,48,15.70
2014,08,11,02,49,15.70
2014,08,11,02,50,15.70
2014,08,11,02,51,15.60
2014,08,11,02,52,15.60
2014,08,11,02,53,15.60
2014,08,11,02,54,15.60
2014,08,11,02,55,15.60
2014,08,11,02,56,15.60
2014,08,11,02,57,15.60
2014,08,11,02,58,15.60
2014,08,11,02,59,15.60
2014,08,11,03,00,15.60
2014,08,11,03,01,15.60
2014,08,11,03,02,15.60
2014,08,11,03,03,15.70
2014,08,11,03,04,15.70
2014,08,11,03,05,15.80
2014,08,11,03,06,15.80
2014,08,11,03,07,15.80
2014,08,11,03,08,15.80
2014,08,11,03,09,15.80
2014,08,11,03,10,15.80
2014,08,11,03,11,15.80
2014,08,11,03,12,15.80
2014,08,11,03,13,15.80
2014,08,11,03,14,15.70
2014,08,11,03,15,15.70
2014,08,11,03,16,15.70
2014,08,11,03,17,15.60
2014,08,11,03,18,15.60
2014,08,11,03,19,15.60
2014,08,11,03,20,15.60
2014,08,11,03,21,15.60
2014,08,11,03,22,15.60
2014,08,11,03,23,15.60
2014,08,11,03,24,15.60
2014,08,11,03,25,15.60
2014,08,11,03,26,15.60
2014,08,11,03,27,15.60
2014,08,11,03,28,15.60
2014,08,11,03,29,15.60
2014,08,11,03,30,15.60
2014,08,11,03,31,15.60
2014,08,11,03,32,15.50
2014,08,11,03,33,15.50
2014,08,11,03,34,15.50
2014,08,11,03,35,15.40
2014,08,11,03,36,15.40
2014,08,11,03,37,15.40
2014,08,11,03,38,15.30
2014,08,11,03,39,15.30
2014,08,11,03,40,15.30
2014,08,11,03,41,15.30
2014,08,11,03,42,15.30
2014,08,11,03,43,15.30
2014,08,11,03,44,15.20
2014,08,11,03,45,15.20
2014,08,11,03,46,15.20
2014,08,11,03,47,15.10
2014,08,11,03,48,15.10
2014,08,11,03,49,15.10
2014,08,11,03,50,15.00
2014,08,11,03,51,15.00
2014,08,11,03,52,15.00
2014,08,11,03,53,15.00
2014,08,11,03,54,15.00
2014,08,11,03,55,14.90
2014,08,11,03,56,14.90
2014,08,11,03,57,14.90
2014,08,11,03,58,14.90
2014,08,11,03,59,14.80
2014,08,11,04,00,14.80
2014,08,11,04,01,14.80
2014,08,11,04,02,14.80
2014,08,11,04,03,14.80
2014,08,11,04,04,14.80
2014,08,11,04,05,14.80
2014,08,11,04,06,14.80
2014,08,11,04,07,14.80
2014,08,11,04,08,14.80
2014,08,11,04,09,14.80
2014,08,11,04,10,14.80
2014,08,11,04,11,14.80
2014,08,11,04,12,14.80
2014,08,11,04,13,14.80
2014,08,11,04,14,14.80
2014,08,11,04,15,14.80
2014,08,11,04,16,14.80
2014,08,11,04,17,14.80
2014,08,11,04,18,14.80
2014,08,11,04,19,14.80
2014,08,11,04,20,14.80
2014,08,11,04,21,14.90
2014,08,11,04,22,14.90
2014,08,11,04,23,14.90
2014,08,11,04,24,14.90
2014,08,11,04,25,14.90
2014,08,11,04,26,14.90
2014,08,11,04,27,14.90
2014,08,11,04,28,14.90
2014,08,11,04,29,14.90
2014,08,11,04,30,14.90
2014,08,11,04,31,14.90
2014,08,11,04,32,14.90
2014,08,11,04,33,14.90
2014,08,11,04,34,14.90
2014,08,11,04,35,14.90
2014,08,11,04,36,15.00
2014,08,11,04,37,15.00
2014,08,11,04,38,15.00
2014,08,11,04,39,15.00
2014,08,11,04,40,15.00
2014,08,11,04,41,15.00
2014,08,11,04,42,14.90
2014,08,11,04,43,14.90
2014,08,11,04,44,14.90
2014,08,11,04,45,14.90
2014,08,11,04,46,14.90
2014,08,11,04,47,14.90
2014,08,11,04,48,14.90
2014,08,11,04,49,14.90
2014,08,11,04,50,14.90
2014,08,11,04,51,14.90
2014,08,11,04,52,14.90
2014,08,11,04,53,14.90
2014,08,11,04,54,14.90
2014,08,11,04,55,14.90
2014,08,11,04,56,14.90
2014,08,11,04,57,14.90
2014,08,11,04,58,14.80
2014,08,11,04,59,14.80
2014,08,11,05,00,14.80
2014,08,11,05,01,14.80
2014,08,11,05,02,14.80
2014,08,11,05,03,14.80
2014,08,11,05,04,14.80
2014,08,11,05,05,14.80
2014,08,11,05,06,14.80
2014,08,11,05,07,14.80
2014,08,11,05,08,14.80
2014,08,11,05,09,14.80
2014,08,11,05,10,14.80
2014,08,11,05,11,14.80
2014,08,11,05,12,14.80
2014,08,11,05,13,14.80
2014,08,11,05,14,14.80
2014,08,11,05,15,14.80
2014,08,11,05,16,14.80
2014,08,11,05,17,14.80
2014,08,11,05,18,14.80
2014,08,11,05,19,14.80
2014,08,11,05,20,14.80
2014,08,11,05,21,14.80
2014,08,11,05,22,14.80
2014,08,11,05,23,14.80
2014,08,11,05,24,14.80
2014,08,11,05,25,14.80
2014,08,11,05,26,14.80
2014,08,11,05,27,14.80
2014,08,11,05,28,14.80
2014,08,11,05,29,14.90
2014,08,11,05,30,14.90
2014,08,11,05,31,15.00
2014,08,11,05,32,15.00
2014,08,11,05,33,15.00
2014,08,11,05,34,15.00
2014,08,11,05,35,15.00
2014,08,11,05,36,15.00
2014,08,11,05,37,15.00
2014,08,11,05,38,15.00
2014,08,11,05,39,14.90
2014,08,11,05,40,14.90
2014,08,11,05,41,14.90
2014,08,11,05,42,14.90
2014,08,11,05,43,14.90
2014,08,11,05,44,14.80
2014,08,11,05,45,14.80
2014,08,11,05,46,14.80
2014,08,11,05,47,14.80
2014,08,11,05,48,14.80
2014,08,11,05,49,14.80
2014,08,11,05,50,14.80
2014,08,11,05,51,14.80
2014,08,11,05,52,14.70
2014,08,11,05,53,14.70
2014,08,11,05,54,14.70
2014,08,11,05,55,14.70
2014,08,11,05,56,14.70
2014,08,11,05,57,14.70
2014,08,11,05,58,14.70
2014,08,11,05,59,14.70
2014,08,11,06,00,14.70
2014,08,11,06,01,14.60
2014,08,11,06,02,14.60
2014,08,11,06,03,14.60
2014,08,11,06,04,14.60
2014,08,11,06,05,14.60
2014,08,11,06,06,14.60
2014,08,11,06,07,14.60
2014,08,11,06,08,14.60
2014,08,11,06,09,14.60
2014,08,11,06,10,14.60
2014,08,11,06,11,14.60
2014,08,11,06,12,14.60
2014,08,11,06,13,14.60
2014,08,11,06,14,14.60
2014,08,11,06,15,14.60
2014,08,11,06,16,14.60
2014,08,11,06,17,14.60
2014,08,11,06,18,14.60
2014,08,11,06,19,14.60
2014,08,11,06,20,14.70
2014,08,11,06,21,14.70
2014,08,11,06,22,14.70
2014,08,11,06,23,14.70
2014,08,11,06,24,14.70
2014,08,11,06,25,14.70
2014,08,11,06,26,14.70
2014,08,11,06,27,14.80
2014,08,11,06,28,14.80
2014,08,11,06,29,14.80
2014,08,11,06,30,14.80
2014,08,11,06,31,14.80
2014,08,11,06,32,14.80
2014,08,11,06,33,14.80
2014,08,11,06,34,14.80
2014,08,11,06,35,14.80
2014,08,11,06,36,14.80
2014,08,11,06,37,14.80
2014,08,11,06,38,14.90
2014,08,11,06,39,14.90
2014,08,11,06,40,14.90
2014,08,11,06,41,14.90
2014,08,11,06,42,14.90
2014,08,11,06,43,14.90
2014,08,11,06,44,14.90
2014,08,11,06,45,14.90
2014,08,11,06,46,14.90
2014,08,11,06,47,14.90
2014,08,11,06,48,15.00
2014,08,11,06,49,15.00
2014,08,11,06,50,15.00
2014,08,11,06,51,15.00
2014,08,11,06,52,15.10
2014,08,11,06,53,15.10
2014,08,11,06,54,15.20
2014,08,11,06,55,15.30
2014,08,11,06,56,15.30
2014,08,11,06,57,15.40
2014,08,11,06,58,15.50
2014,08,11,06,59,15.50
2014,08,11,07,00,15.60
2014,08,11,07,01,15.70
2014,08,11,07,02,15.70
2014,08,11,07,03,15.80
2014,08,11,07,04,15.80
2014,08,11,07,05,15.90
2014,08,11,07,06,16.00
2014,08,11,07,07,16.10
2014,08,11,07,08,16.20
2014,08,11,07,09,16.20
2014,08,11,07,10,16.30
2014,08,11,07,11,16.40
2014,08,11,07,12,16.40
2014,08,11,07,13,16.40
2014,08,11,07,14,16.40
2014,08,11,07,15,16.40
2014,08,11,07,16,16.40
2014,08,11,07,17,16.40
2014,08,11,07,18,16.30
2014,08,11,07,19,16.30
2014,08,11,07,20,16.30
2014,08,11,07,21,16.30
2014,08,11,07,22,16.40
2014,08,11,07,23,16.40
2014,08,11,07,24,16.50
2014,08,11,07,25,16.60
2014,08,11,07,26,16.70
2014,08,11,07,27,16.80
2014,08,11,07,28,16.90
2014,08,11,07,29,17.00
2014,08,11,07,30,17.20
2014,08,11,07,31,17.30
2014,08,11,07,32,17.40
2014,08,11,07,33,17.40
2014,08,11,07,34,17.50
2014,08,11,07,35,17.50
2014,08,11,07,36,17.70
2014,08,11,07,37,17.80
2014,08,11,07,38,17.90
2014,08,11,07,39,17.90
2014,08,11,07,40,18.00
2014,08,11,07,41,18.10
2014,08,11,07,42,18.20
2014,08,11,07,43,18.30
2014,08,11,07,44,18.40
2014,08,11,07,45,18.50
2014,08,11,07,46,18.60
2014,08,11,07,47,18.60
2014,08,11,07,48,18.70
2014,08,11,07,49,18.80
2014,08,11,07,50,18.90
2014,08,11,07,51,19.00
2014,08,11,07,52,19.10
2014,08,11,07,53,19.10
2014,08,11,07,54,19.20
2014,08,11,07,55,19.20
2014,08,11,07,56,19.30
2014,08,11,07,57,19.40
2014,08,11,07,58,19.40
2014,08,11,07,59,19.50
2014,08,11,08,00,19.60
2014,08,11,08,01,19.60
2014,08,11,08,02,19.60
2014,08,11,08,03,19.70
2014,08,11,08,04,19.80
2014,08,11,08,05,19.80
2014,08,11,08,06,19.80
2014,08,11,08,07,19.90
2014,08,11,08,08,19.90
2014,08,11,08,09,20.00
2014,08,11,08,10,20.20
2014,08,11,08,11,20.20
2014,08,11,08,12,20.30
2014,08,11,08,13,20.40
2014,08,11,08,14,20.40
2014,08,11,08,15,20.50
2014,08,11,08,16,20.60
2014,08,11,08,17,20.70
2014,08,11,08,18,20.70
2014,08,11,08,19,20.80
2014,08,11,08,20,20.90
2014,08,11,08,21,21.00
2014,08,11,08,22,21.10
2014,08,11,08,23,21.20
2014,08,11,08,24,21.30
2014,08,11,08,25,21.40
2014,08,11,08,26,21.50
2014,08,11,08,27,21.60
2014,08,11,08,28,21.60
2014,08,11,08,29,21.60
2014,08,11,08,30,21.60
2014,08,11,08,31,21.60
2014,08,11,08,32,21.60
2014,08,11,08,33,21.60
2014,08,11,08,34,21.60
2014,08,11,08,35,21.60
2014,08,11,08,36,21.60
2014,08,11,08,37,21.60
2014,08,11,08,38,21.60
2014,08,11,08,39,21.70
2014,08,11,08,40,21.70
2014,08,11,08,41,21.80
2014,08,11,08,42,21.90
2014,08,11,08,43,22.00
2014,08,11,08,44,22.00
2014,08,11,08,45,22.00
2014,08,11,08,46,22.10
2014,08,11,08,47,22.10
2014,08,11,08,48,22.10
2014,08,11,08,49,22.10
2014,08,11,08,50,22.10
2014,08,11,08,51,22.20
2014,08,11,08,52,22.20
2014,08,11,08,53,22.20
2014,08,11,08,54,22.20
2014,08,11,08,55,22.30
2014,08,11,08,56,22.30
2014,08,11,08,57,22.30
2014,08,11,08,58,22.30
2014,08,11,08,59,22.30
2014,08,11,09,00,22.30
2014,08,11,09,01,22.30
2014,08,11,09,02,22.30
2014,08,11,09,03,22.30
2014,08,11,09,04,22.30
2014,08,11,09,05,22.40
2014,08,11,09,06,22.40
2014,08,11,09,07,22.40
2014,08,11,09,08,22.40
2014,08,11,09,09,22.40
2014,08,11,09,10,22.40
2014,08,11,09,11,22.40
2014,08,11,09,12,22.40
2014,08,11,09,13,22.40
2014,08,11,09,14,22.40
2014,08,11,09,15,22.40
2014,08,11,09,16,22.40
2014,08,11,09,17,22.50
2014,08,11,09,18,22.50
2014,08,11,09,19,22.60
2014,08,11,09,20,22.60
2014,08,11,09,21,22.70
2014,08,11,09,22,22.70
2014,08,11,09,23,22.70
2014,08,11,09,24,22.70
2014,08,11,09,25,22.70
2014,08,11,09,26,22.70
2014,08,11,09,27,22.70
2014,08,11,09,28,22.80
2014,08,11,09,29,22.80
2014,08,11,09,30,22.80
2014,08,11,09,31,22.80
2014,08,11,09,32,22.80
2014,08,11,09,33,22.80
2014,08,11,09,34,22.80
2014,08,11,09,35,22.70
2014,08,11,09,36,22.70
2014,08,11,09,37,22.70
2014,08,11,09,38,22.70
2014,08,11,09,39,22.80
2014,08,11,09,40,22.80
2014,08,11,09,41,22.90
2014,08,11,09,42,22.90
2014,08,11,09,43,22.90
2014,08,11,09,44,22.90
2014,08,11,09,45,22.90
2014,08,11,09,46,22.90
2014,08,11,09,47,23.00
2014,08,11,09,48,23.10
2014,08,11,09,49,23.10
2014,08,11,09,50,23.10
2014,08,11,09,51,23.10
2014,08,11,09,52,23.10
2014,08,11,09,53,23.20
2014,08,11,09,54,23.20
2014,08,11,09,55,23.20
2014,08,11,09,56,23.20
2014,08,11,09,57,23.20
2014,08,11,09,58,23.30
2014,08,11,09,59,23.30
2014,08,11,10,00,23.30
2014,08,11,10,01,23.30
2014,08,11,10,02,23.40
2014,08,11,10,03,23.40
2014,08,11,10,04,23.40
2014,08,11,10,05,23.40
2014,08,11,10,06,23.40
2014,08,11,10,07,23.40
2014,08,11,10,08,23.50
2014,08,11,10,09,23.60
2014,08,11,10,10,23.60
2014,08,11,10,11,23.60
2014,08,11,10,12,23.60
2014,08,11,10,13,23.60
2014,08,11,10,14,23.60
2014,08,11,10,15,23.60
2014,08,11,10,16,23.60
2014,08,11,10,17,23.60
2014,08,11,10,18,23.70
2014,08,11,10,19,23.70
2014,08,11,10,20,23.70
2014,08,11,10,21,23.70
2014,08,11,10,22,23.70
2014,08,11,10,23,23.70
2014,08,11,10,24,23.70
2014,08,11,10,25,23.70
2014,08,11,10,26,23.70
2014,08,11,10,27,23.70
2014,08,11,10,28,23.80
2014,08,11,10,29,23.80
2014,08,11,10,30,23.70
2014,08,11,10,31,23.70
2014,08,11,10,32,23.70
2014,08,11,10,33,23.70
2014,08,11,10,34,23.80
2014,08,11,10,35,23.80
2014,08,11,10,36,23.80
2014,08,11,10,37,23.80
2014,08,11,10,38,23.80
2014,08,11,10,39,23.80
2014,08,11,10,40,23.80
2014,08,11,10,41,23.80
2014,08,11,10,42,23.90
2014,08,11,10,43,23.90
2014,08,11,10,44,24.00
2014,08,11,10,45,24.10
2014,08,11,10,46,24.10
2014,08,11,10,47,24.10
2014,08,11,10,48,24.10
2014,08,11,10,49,24.10
2014,08,11,10,50,24.10
2014,08,11,10,51,24.10
2014,08,11,10,52,24.10
2014,08,11,10,53,24.10
2014,08,11,10,54,24.10
2014,08,11,10,55,24.10
2014,08,11,10,56,24.10
2014,08,11,10,57,24.20
2014,08,11,10,58,24.20
2014,08,11,10,59,24.30
2014,08,11,11,00,24.30
2014,08,11,11,01,24.30
2014,08,11,11,02,24.40
2014,08,11,11,03,24.40
2014,08,11,11,04,24.40
2014,08,11,11,05,24.40
2014,08,11,11,06,24.40
2014,08,11,11,07,24.50
2014,08,11,11,08,24.50
2014,08,11,11,09,24.50
2014,08,11,11,10,24.60
2014,08,11,11,11,24.70
2014,08,11,11,12,24.70
2014,08,11,11,13,24.80
2014,08,11,11,14,24.90
2014,08,11,11,15,24.90
2014,08,11,11,16,25.00
2014,08,11,11,17,25.00
2014,08,11,11,18,25.00
2014,08,11,11,19,25.00
2014,08,11,11,20,25.00
2014,08,11,11,21,25.00
2014,08,11,11,22,25.10
2014,08,11,11,23,25.10
2014,08,11,11,24,25.10
2014,08,11,11,25,25.10
2014,08,11,11,26,25.10
2014,08,11,11,27,25.10
2014,08,11,11,28,25.10
2014,08,11,11,29,25.10
2014,08,11,11,30,25.10
2014,08,11,11,31,25.10
2014,08,11,11,32,25.20
2014,08,11,11,33,25.20
2014,08,11,11,34,25.20
2014,08,11,11,35,25.20
2014,08,11,11,36,25.20
2014,08,11,11,37,25.20
2014,08,11,11,38,25.20
2014,08,11,11,39,25.30
2014,08,11,11,40,25.30
2014,08,11,11,41,25.40
2014,08,11,11,42,25.40
2014,08,11,11,43,25.40
2014,08,11,11,44,25.40
2014,08,11,11,45,25.50
2014,08,11,11,46,25.50
2014,08,11,11,47,25.60
2014,08,11,11,48,25.60
2014,08,11,11,49,25.60
2014,08,11,11,50,25.70
2014,08,11,11,51,25.70
2014,08,11,11,52,25.80
2014,08,11,11,53,25.80
2014,08,11,11,54,25.80
2014,08,11,11,55,25.80
2014,08,11,11,56,25.80
2014,08,11,11,57,25.80
2014,08,11,11,58,25.80
2014,08,11,11,59,25.90
2014,08,11,12,00,25.90
2014,08,11,12,01,25.90
2014,08,11,12,02,26.00
2014,08,11,12,03,26.00
2014,08,11,12,04,26.10
2014,08,11,12,05,26.10
2014,08,11,12,06,26.20
2014,08,11,12,07,26.30
2014,08,11,12,08,26.40
2014,08,11,12,09,26.40
2014,08,11,12,10,26.60
2014,08,11,12,11,26.60
2014,08,11,12,12,26.60
2014,08,11,12,13,26.60
2014,08,11,12,14,26.60
2014,08,11,12,15,26.60
2014,08,11,12,16,26.60
2014,08,11,12,17,26.60
2014,08,11,12,18,26.60
2014,08,11,12,19,26.60
2014,08,11,12,20,26.60
2014,08,11,12,21,26.60
2014,08,11,12,22,26.70
2014,08,11,12,23,26.80
2014,08,11,12,24,26.90
2014,08,11,12,25,26.90
2014,08,11,12,26,27.00
2014,08,11,12,27,27.10
2014,08,11,12,28,27.30
2014,08,11,12,29,27.30
2014,08,11,12,30,27.30
2014,08,11,12,31,27.30
2014,08,11,12,32,27.30
2014,08,11,12,33,27.30
2014,08,11,12,34,27.30
2014,08,11,12,35,27.30
2014,08,11,12,36,27.40
2014,08,11,12,37,27.40
2014,08,11,12,38,27.50
2014,08,11,12,39,27.60
2014,08,11,12,40,27.60
2014,08,11,12,41,27.60
2014,08,11,12,42,27.60
2014,08,11,12,43,27.60
2014,08,11,12,44,27.70
2014,08,11,12,45,27.70
2014,08,11,12,46,27.70
2014,08,11,12,47,27.70
2014,08,11,12,48,27.70
2014,08,11,12,49,27.70
2014,08,11,12,50,27.70
2014,08,11,12,51,27.70
2014,08,11,12,52,27.70
2014,08,11,12,53,27.80
2014,08,11,12,54,27.90
2014,08,11,12,55,27.90
2014,08,11,12,56,27.90
2014,08,11,12,57,28.00
2014,08,11,12,58,28.00
2014,08,11,12,59,28.00
2014,08,11,13,00,28.10
2014,08,11,13,01,28.00
2014,08,11,13,02,28.00
2014,08,11,13,03,28.00
2014,08,11,13,04,28.10
2014,08,11,13,05,28.10
2014,08,11,13,06,28.10
2014,08,11,13,07,28.10
2014,08,11,13,08,28.10
2014,08,11,13,09,28.10
2014,08,11,13,10,28.20
2014,08,11,13,11,28.20
2014,08,11,13,12,28.20
2014,08,11,13,13,28.30
2014,08,11,13,14,28.30
2014,08,11,13,15,28.40
2014,08,11,13,16,28.50
2014,08,11,13,17,28.60
2014,08,11,13,18,28.60
2014,08,11,13,19,28.60
2014,08,11,13,20,28.60
2014,08,11,13,21,28.60
2014,08,11,13,22,28.60
2014,08,11,13,23,28.60
2014,08,11,13,24,28.60
2014,08,11,13,25,28.60
2014,08,11,13,26,28.60
2014,08,11,13,27,28.60
2014,08,11,13,28,28.50
2014,08,11,13,29,28.40
2014,08,11,13,30,28.40
2014,08,11,13,31,28.40
2014,08,11,13,32,28.40
2014,08,11,13,33,28.40
2014,08,11,13,34,28.40
2014,08,11,13,35,28.40
2014,08,11,13,36,28.50
2014,08,11,13,37,28.60
2014,08,11,13,38,28.60
2014,08,11,13,39,28.60
2014,08,11,13,40,28.80
2014,08,11,13,41,28.90
2014,08,11,13,42,28.90
2014,08,11,13,43,28.80
2014,08,11,13,44,28.80
2014,08,11,13,45,28.80
2014,08,11,13,46,28.90
2014,08,11,13,47,28.90
2014,08,11,13,48,28.90
2014,08,11,13,49,28.90
2014,08,11,13,50,28.90
2014,08,11,13,51,28.90
2014,08,11,13,52,28.90
2014,08,11,13,53,28.90
2014,08,11,13,54,28.90
2014,08,11,13,55,28.90
2014,08,11,13,56,28.90
2014,08,11,13,57,28.90
2014,08,11,13,58,28.80
2014,08,11,13,59,28.80
2014,08,11,14,00,28.90
2014,08,11,14,01,28.90
2014,08,11,14,02,28.90
2014,08,11,14,03,28.90
2014,08,11,14,04,28.90
2014,08,11,14,05,28.90
2014,08,11,14,06,28.90
2014,08,11,14,07,28.90
2014,08,11,14,08,28.90
2014,08,11,14,09,28.90
2014,08,11,14,10,28.80
2014,08,11,14,11,28.80
2014,08,11,14,12,28.70
2014,08,11,14,13,28.70
2014,08,11,14,14,28.60
2014,08,11,14,15,28.60
2014,08,11,14,16,28.60
2014,08,11,14,17,28.60
2014,08,11,14,18,28.60
2014,08,11,14,19,28.60
2014,08,11,14,20,28.60
2014,08,11,14,21,28.60
2014,08,11,14,22,28.60
2014,08,11,14,23,28.60
2014,08,11,14,24,28.60
2014,08,11,14,25,28.50
2014,08,11,14,26,28.40
2014,08,11,14,27,28.30
2014,08,11,14,28,28.30
2014,08,11,14,29,28.30
2014,08,11,14,30,28.30
2014,08,11,14,31,28.30
2014,08,11,14,32,28.30
2014,08,11,14,33,28.30
2014,08,11,14,34,28.30
2014,08,11,14,35,28.30
2014,08,11,14,36,28.40
2014,08,11,14,37,28.40
2014,08,11,14,38,28.50
2014,08,11,14,39,28.60
2014,08,11,14,40,28.40
2014,08,11,14,41,28.40
2014,08,11,14,42,28.20
2014,08,11,14,43,27.90
2014,08,11,14,44,27.40
2014,08,11,14,45,26.70
2014,08,11,14,46,26.20
2014,08,11,14,47,25.80
2014,08,11,14,48,25.40
2014,08,11,14,49,25.10
2014,08,11,14,50,24.90
2014,08,11,14,51,24.60
2014,08,11,14,52,24.40
2014,08,11,14,53,24.20
2014,08,11,14,54,24.10
2014,08,11,14,55,24.10
2014,08,11,14,56,23.90
2014,08,11,14,57,23.90
2014,08,11,14,58,23.90
2014,08,11,14,59,23.80
2014,08,11,15,00,23.80
2014,08,11,15,01,23.80
2014,08,11,15,02,23.80
2014,08,11,15,03,23.80
2014,08,11,15,04,23.80
2014,08,11,15,05,23.80
2014,08,11,15,06,23.80
2014,08,11,15,07,23.80
2014,08,11,15,08,23.80
2014,08,11,15,09,23.80
2014,08,11,15,10,23.80
2014,08,11,15,11,23.90
2014,08,11,15,12,23.90
2014,08,11,15,13,24.00
2014,08,11,15,14,24.10
2014,08,11,15,15,24.10
2014,08,11,15,16,24.20
2014,08,11,15,17,24.30
2014,08,11,15,18,24.40
2014,08,11,15,19,24.50
2014,08,11,15,20,24.60
2014,08,11,15,21,24.70
2014,08,11,15,22,24.80
2014,08,11,15,23,24.90
2014,08,11,15,24,25.10
2014,08,11,15,25,25.20
2014,08,11,15,26,25.30
2014,08,11,15,27,25.40
2014,08,11,15,28,25.50
2014,08,11,15,29,25.60
2014,08,11,15,30,25.60
2014,08,11,15,31,25.70
2014,08,11,15,32,25.70
2014,08,11,15,33,25.70
2014,08,11,15,34,25.70
2014,08,11,15,35,25.70
2014,08,11,15,36,25.70
2014,08,11,15,37,25.70
2014,08,11,15,38,25.80
2014,08,11,15,39,25.80
2014,08,11,15,40,25.80
2014,08,11,15,41,25.90
2014,08,11,15,42,25.90
2014,08,11,15,43,26.00
2014,08,11,15,44,26.10
2014,08,11,15,45,26.10
2014,08,11,15,46,26.10
2014,08,11,15,47,26.20
2014,08,11,15,48,26.20
2014,08,11,15,49,26.30
2014,08,11,15,50,26.40
2014,08,11,15,51,26.50
2014,08,11,15,52,26.60
2014,08,11,15,53,26.60
2014,08,11,15,54,26.60
2014,08,11,15,55,26.70
2014,08,11,15,56,26.80
2014,08,11,15,57,27.00
2014,08,11,15,58,27.10
2014,08,11,15,59,27.30
2014,08,11,16,00,27.40
2014,08,11,16,01,27.40
2014,08,11,16,02,27.40
2014,08,11,16,03,27.30
2014,08,11,16,04,27.30
2014,08,11,16,05,27.20
2014,08,11,16,06,27.20
2014,08,11,16,07,27.00
2014,08,11,16,08,26.90
2014,08,11,16,09,26.80
2014,08,11,16,10,26.70
2014,08,11,16,11,26.60
2014,08,11,16,12,26.60
2014,08,11,16,13,26.50
2014,08,11,16,14,26.40
2014,08,11,16,15,26.20
2014,08,11,16,16,26.00
2014,08,11,16,17,26.00
2014,08,11,16,18,26.00
2014,08,11,16,19,26.00
2014,08,11,16,20,25.90
2014,08,11,16,21,25.90
2014,08,11,16,22,25.90
2014,08,11,16,23,26.00
2014,08,11,16,24,26.00
2014,08,11,16,25,26.00
2014,08,11,16,26,25.90
2014,08,11,16,27,25.90
2014,08,11,16,28,25.90
2014,08,11,16,29,25.90
2014,08,11,16,30,25.90
2014,08,11,16,31,25.90
2014,08,11,16,32,25.90
2014,08,11,16,33,26.00
2014,08,11,16,34,25.90
2014,08,11,16,35,25.90
2014,08,11,16,36,25.90
2014,08,11,16,37,25.90
2014,08,11,16,38,25.90
2014,08,11,16,39,25.80
2014,08,11,16,40,25.80
2014,08,11,16,41,25.90
2014,08,11,16,42,25.90
2014,08,11,16,43,25.90
2014,08,11,16,44,25.80
2014,08,11,16,45,25.90
2014,08,11,16,46,25.90
2014,08,11,16,47,26.00
2014,08,11,16,48,26.10
2014,08,11,16,49,26.20
2014,08,11,16,50,26.20
2014,08,11,16,51,26.30
2014,08,11,16,52,26.30
2014,08,11,16,53,26.30
2014,08,11,16,54,26.30
2014,08,11,16,55,26.30
2014,08,11,16,56,26.40
2014,08,11,16,57,26.40
2014,08,11,16,58,26.40
2014,08,11,16,59,26.40
2014,08,11,17,00,26.50
2014,08,11,17,01,26.60
2014,08,11,17,02,26.60
2014,08,11,17,03,26.60
2014,08,11,17,04,26.60
2014,08,11,17,05,26.60
2014,08,11,17,06,26.60
2014,08,11,17,07,26.60
2014,08,11,17,08,26.60
2014,08,11,17,09,26.60
2014,08,11,17,10,26.60
2014,08,11,17,11,26.60
2014,08,11,17,12,26.60
2014,08,11,17,13,26.70
2014,08,11,17,14,26.80
2014,08,11,17,15,26.80
2014,08,11,17,16,26.90
2014,08,11,17,17,26.90
2014,08,11,17,18,26.90
2014,08,11,17,19,26.90