Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,18,00,00,4.00
2010,11,18,00,01,4.00
2010,11,18,00,02,4.00
2010,11,18,00,03,3.90
2010,11,18,00,04,3.90
2010,11,18,00,05,3.90
2010,11,18,00,06,3.90
2010,11,18,00,07,3.90
2010,11,18,00,08,3.90
2010,11,18,00,09,3.90
2010,11,18,00,10,3.90
2010,11,18,00,11,3.90
2010,11,18,00,12,3.90
2010,11,18,00,13,3.80
2010,11,18,00,14,3.80
2010,11,18,00,15,3.80
2010,11,18,00,16,3.70
2010,11,18,00,17,3.70
2010,11,18,00,18,3.70
2010,11,18,00,19,3.70
2010,11,18,00,20,3.70
2010,11,18,00,21,3.70
2010,11,18,00,22,3.70
2010,11,18,00,23,3.70
2010,11,18,00,24,3.70
2010,11,18,00,25,3.70
2010,11,18,00,26,3.70
2010,11,18,00,27,3.70
2010,11,18,00,28,3.70
2010,11,18,00,29,3.70
2010,11,18,00,30,3.60
2010,11,18,00,31,3.60
2010,11,18,00,32,3.60
2010,11,18,00,33,3.60
2010,11,18,00,34,3.60
2010,11,18,00,35,3.60
2010,11,18,00,36,3.60
2010,11,18,00,37,3.60
2010,11,18,00,38,3.60
2010,11,18,00,39,3.60
2010,11,18,00,40,3.60
2010,11,18,00,41,3.60
2010,11,18,00,42,3.60
2010,11,18,00,43,3.60
2010,11,18,00,44,3.60
2010,11,18,00,45,3.60
2010,11,18,00,46,3.60
2010,11,18,00,47,3.70
2010,11,18,00,48,3.70
2010,11,18,00,49,3.70
2010,11,18,00,50,3.70
2010,11,18,00,51,3.70
2010,11,18,00,52,3.70
2010,11,18,00,53,3.70
2010,11,18,00,54,3.70
2010,11,18,00,55,3.70
2010,11,18,00,56,3.70
2010,11,18,00,57,3.70
2010,11,18,00,58,3.70
2010,11,18,00,59,3.70
2010,11,18,01,00,3.80
2010,11,18,01,01,3.80
2010,11,18,01,02,3.80
2010,11,18,01,03,3.80
2010,11,18,01,04,3.90
2010,11,18,01,05,4.00
2010,11,18,01,06,4.00
2010,11,18,01,07,4.10
2010,11,18,01,08,4.10
2010,11,18,01,09,4.10
2010,11,18,01,10,4.20
2010,11,18,01,11,4.20
2010,11,18,01,12,4.30
2010,11,18,01,13,4.30
2010,11,18,01,14,4.30
2010,11,18,01,15,4.30
2010,11,18,01,16,4.30
2010,11,18,01,17,4.30
2010,11,18,01,18,4.30
2010,11,18,01,19,4.40
2010,11,18,01,20,4.40
2010,11,18,01,21,4.40
2010,11,18,01,22,4.40
2010,11,18,01,23,4.40
2010,11,18,01,24,4.40
2010,11,18,01,25,4.40
2010,11,18,01,26,4.40
2010,11,18,01,27,4.50
2010,11,18,01,28,4.50
2010,11,18,01,29,4.50
2010,11,18,01,30,4.50
2010,11,18,01,31,4.50
2010,11,18,01,32,4.50
2010,11,18,01,33,4.50
2010,11,18,01,34,4.50
2010,11,18,01,35,4.50
2010,11,18,01,36,4.50
2010,11,18,01,37,4.40
2010,11,18,01,38,4.40
2010,11,18,01,39,4.40
2010,11,18,01,40,4.40
2010,11,18,01,41,4.40
2010,11,18,01,42,4.40
2010,11,18,01,43,4.30
2010,11,18,01,44,4.30
2010,11,18,01,45,4.30
2010,11,18,01,46,4.30
2010,11,18,01,47,4.30
2010,11,18,01,48,4.30
2010,11,18,01,49,4.20
2010,11,18,01,50,4.20
2010,11,18,01,51,4.20
2010,11,18,01,52,4.20
2010,11,18,01,53,4.20
2010,11,18,01,54,4.20
2010,11,18,01,55,4.20
2010,11,18,01,56,4.20
2010,11,18,01,57,4.20
2010,11,18,01,58,4.20
2010,11,18,01,59,4.20
2010,11,18,02,00,4.20
2010,11,18,02,01,4.20
2010,11,18,02,02,4.20
2010,11,18,02,03,4.20
2010,11,18,02,04,4.20
2010,11,18,02,05,4.20
2010,11,18,02,06,4.20
2010,11,18,02,07,4.10
2010,11,18,02,08,4.10
2010,11,18,02,09,4.10
2010,11,18,02,10,4.10
2010,11,18,02,11,4.10
2010,11,18,02,12,4.10
2010,11,18,02,13,4.10
2010,11,18,02,14,4.10
2010,11,18,02,15,4.10
2010,11,18,02,16,4.10
2010,11,18,02,17,4.10
2010,11,18,02,18,4.10
2010,11,18,02,19,4.10
2010,11,18,02,20,4.10
2010,11,18,02,21,4.10
2010,11,18,02,22,4.10
2010,11,18,02,23,4.10
2010,11,18,02,24,4.10
2010,11,18,02,25,4.10
2010,11,18,02,26,4.10
2010,11,18,02,27,4.10
2010,11,18,02,28,4.10
2010,11,18,02,29,4.10
2010,11,18,02,30,4.10
2010,11,18,02,31,4.00
2010,11,18,02,32,4.00
2010,11,18,02,33,4.00
2010,11,18,02,34,4.00
2010,11,18,02,35,4.00
2010,11,18,02,36,4.00
2010,11,18,02,37,4.00
2010,11,18,02,38,4.00
2010,11,18,02,39,3.90
2010,11,18,02,40,3.90
2010,11,18,02,41,3.90
2010,11,18,02,42,3.90
2010,11,18,02,43,3.90
2010,11,18,02,44,3.90
2010,11,18,02,45,3.90
2010,11,18,02,46,3.90
2010,11,18,02,47,3.90
2010,11,18,02,48,3.90
2010,11,18,02,49,3.90
2010,11,18,02,50,3.90
2010,11,18,02,51,3.90
2010,11,18,02,52,3.90
2010,11,18,02,53,3.90
2010,11,18,02,54,3.90
2010,11,18,02,55,3.90
2010,11,18,02,56,3.90
2010,11,18,02,57,3.90
2010,11,18,02,58,3.90
2010,11,18,02,59,3.90
2010,11,18,03,00,3.90
2010,11,18,03,01,3.90
2010,11,18,03,02,3.90
2010,11,18,03,03,3.90
2010,11,18,03,04,3.90
2010,11,18,03,05,3.90
2010,11,18,03,06,3.90
2010,11,18,03,07,3.90
2010,11,18,03,08,4.00
2010,11,18,03,09,4.00
2010,11,18,03,10,4.00
2010,11,18,03,11,4.00
2010,11,18,03,12,4.00
2010,11,18,03,13,4.00
2010,11,18,03,14,4.00
2010,11,18,03,15,4.00
2010,11,18,03,16,4.00
2010,11,18,03,17,4.00
2010,11,18,03,18,4.00
2010,11,18,03,19,4.00
2010,11,18,03,20,4.00
2010,11,18,03,21,4.00
2010,11,18,03,22,4.00
2010,11,18,03,23,4.00
2010,11,18,03,24,4.00
2010,11,18,03,25,4.00
2010,11,18,03,26,4.00
2010,11,18,03,27,3.90
2010,11,18,03,28,3.90
2010,11,18,03,29,3.90
2010,11,18,03,30,3.90
2010,11,18,03,31,3.90
2010,11,18,03,32,3.90
2010,11,18,03,33,3.90
2010,11,18,03,34,3.90
2010,11,18,03,35,3.90
2010,11,18,03,36,3.80
2010,11,18,03,37,3.80
2010,11,18,03,38,3.80
2010,11,18,03,39,3.80
2010,11,18,03,40,3.80
2010,11,18,03,41,3.80
2010,11,18,03,42,3.80
2010,11,18,03,43,3.80
2010,11,18,03,44,3.80
2010,11,18,03,45,3.80
2010,11,18,03,46,3.80
2010,11,18,03,47,3.80
2010,11,18,03,48,3.80
2010,11,18,03,49,3.70
2010,11,18,03,50,3.70
2010,11,18,03,51,3.70
2010,11,18,03,52,3.70
2010,11,18,03,53,3.70
2010,11,18,03,54,3.70
2010,11,18,03,55,3.70
2010,11,18,03,56,3.70
2010,11,18,03,57,3.70
2010,11,18,03,58,3.70
2010,11,18,03,59,3.70
2010,11,18,04,00,3.70
2010,11,18,04,01,3.60
2010,11,18,04,02,3.60
2010,11,18,04,03,3.60
2010,11,18,04,04,3.60
2010,11,18,04,05,3.60
2010,11,18,04,06,3.60
2010,11,18,04,07,3.60
2010,11,18,04,08,3.60
2010,11,18,04,09,3.60
2010,11,18,04,10,3.60
2010,11,18,04,11,3.60
2010,11,18,04,12,3.60
2010,11,18,04,13,3.60
2010,11,18,04,14,3.60
2010,11,18,04,15,3.60
2010,11,18,04,16,3.60
2010,11,18,04,17,3.60
2010,11,18,04,18,3.50
2010,11,18,04,19,3.50
2010,11,18,04,20,3.50
2010,11,18,04,21,3.50
2010,11,18,04,22,3.40
2010,11,18,04,23,3.40
2010,11,18,04,24,3.40
2010,11,18,04,25,3.40
2010,11,18,04,26,3.30
2010,11,18,04,27,3.30
2010,11,18,04,28,3.30
2010,11,18,04,29,3.30
2010,11,18,04,30,3.30
2010,11,18,04,31,3.30
2010,11,18,04,32,3.20
2010,11,18,04,33,3.20
2010,11,18,04,34,3.20
2010,11,18,04,35,3.20
2010,11,18,04,36,3.20
2010,11,18,04,37,3.20
2010,11,18,04,38,3.20
2010,11,18,04,39,3.20
2010,11,18,04,40,3.10
2010,11,18,04,41,3.10
2010,11,18,04,42,3.10
2010,11,18,04,43,3.10
2010,11,18,04,44,3.10
2010,11,18,04,45,3.10
2010,11,18,04,46,3.00
2010,11,18,04,47,3.00
2010,11,18,04,48,3.00
2010,11,18,04,49,3.00
2010,11,18,04,50,3.00
2010,11,18,04,51,2.90
2010,11,18,04,52,2.90
2010,11,18,04,53,2.90
2010,11,18,04,54,2.90
2010,11,18,04,55,2.90
2010,11,18,04,56,2.90
2010,11,18,04,57,2.90
2010,11,18,04,58,2.80
2010,11,18,04,59,2.80
2010,11,18,05,00,2.80
2010,11,18,05,01,2.80
2010,11,18,05,02,2.70
2010,11,18,05,03,2.70
2010,11,18,05,04,2.70
2010,11,18,05,05,2.70
2010,11,18,05,06,2.70
2010,11,18,05,07,2.70
2010,11,18,05,08,2.70
2010,11,18,05,09,2.70
2010,11,18,05,10,2.70
2010,11,18,05,11,2.70
2010,11,18,05,12,2.60
2010,11,18,05,13,2.60
2010,11,18,05,14,2.70
2010,11,18,05,15,2.70
2010,11,18,05,16,2.70
2010,11,18,05,17,2.80
2010,11,18,05,18,2.80
2010,11,18,05,19,2.80
2010,11,18,05,20,2.80
2010,11,18,05,21,2.90
2010,11,18,05,22,2.90
2010,11,18,05,23,2.90
2010,11,18,05,24,3.00
2010,11,18,05,25,3.00
2010,11,18,05,26,3.10
2010,11,18,05,27,3.10
2010,11,18,05,28,3.10
2010,11,18,05,29,3.20
2010,11,18,05,30,3.20
2010,11,18,05,31,3.20
2010,11,18,05,32,3.20
2010,11,18,05,33,3.20
2010,11,18,05,34,3.20
2010,11,18,05,35,3.20
2010,11,18,05,36,3.20
2010,11,18,05,37,3.20
2010,11,18,05,38,3.30
2010,11,18,05,39,3.30
2010,11,18,05,40,3.30
2010,11,18,05,41,3.30
2010,11,18,05,42,3.20
2010,11,18,05,43,3.20
2010,11,18,05,44,3.20
2010,11,18,05,45,3.20
2010,11,18,05,46,3.20
2010,11,18,05,47,3.20
2010,11,18,05,48,3.10
2010,11,18,05,49,3.10
2010,11,18,05,50,3.10
2010,11,18,05,51,3.00
2010,11,18,05,52,3.00
2010,11,18,05,53,3.00
2010,11,18,05,54,2.90
2010,11,18,05,55,2.90
2010,11,18,05,56,2.90
2010,11,18,05,57,2.90
2010,11,18,05,58,2.90
2010,11,18,05,59,2.80
2010,11,18,06,00,2.80
2010,11,18,06,01,2.80
2010,11,18,06,02,2.80
2010,11,18,06,03,2.80
2010,11,18,06,04,2.80
2010,11,18,06,05,2.80
2010,11,18,06,06,2.80
2010,11,18,06,07,2.80
2010,11,18,06,08,2.80
2010,11,18,06,09,2.80
2010,11,18,06,10,2.80
2010,11,18,06,11,2.80
2010,11,18,06,12,2.80
2010,11,18,06,13,2.80
2010,11,18,06,14,2.80
2010,11,18,06,15,2.70
2010,11,18,06,16,2.80
2010,11,18,06,17,2.80
2010,11,18,06,18,2.80
2010,11,18,06,19,2.80
2010,11,18,06,20,2.80
2010,11,18,06,21,2.80
2010,11,18,06,22,2.80
2010,11,18,06,23,2.80
2010,11,18,06,24,2.80
2010,11,18,06,25,2.80
2010,11,18,06,26,2.80
2010,11,18,06,27,2.80
2010,11,18,06,28,2.70
2010,11,18,06,29,2.70
2010,11,18,06,30,2.70
2010,11,18,06,31,2.60
2010,11,18,06,32,2.60
2010,11,18,06,33,2.60
2010,11,18,06,34,2.60
2010,11,18,06,35,2.50
2010,11,18,06,36,2.50
2010,11,18,06,37,2.50
2010,11,18,06,38,2.50
2010,11,18,06,39,2.40
2010,11,18,06,40,2.40
2010,11,18,06,41,2.40
2010,11,18,06,42,2.40
2010,11,18,06,43,2.40
2010,11,18,06,44,2.40
2010,11,18,06,45,2.40
2010,11,18,06,46,2.40
2010,11,18,06,47,2.30
2010,11,18,06,48,2.30
2010,11,18,06,49,2.40
2010,11,18,06,50,2.40
2010,11,18,06,51,2.40
2010,11,18,06,52,2.40
2010,11,18,06,53,2.40
2010,11,18,06,54,2.40
2010,11,18,06,55,2.40
2010,11,18,06,56,2.50
2010,11,18,06,57,2.50
2010,11,18,06,58,2.60
2010,11,18,06,59,2.60
2010,11,18,07,00,2.60
2010,11,18,07,01,2.60
2010,11,18,07,02,2.70
2010,11,18,07,03,2.70
2010,11,18,07,04,2.70
2010,11,18,07,05,2.70
2010,11,18,07,06,2.80
2010,11,18,07,07,2.80
2010,11,18,07,08,2.80
2010,11,18,07,09,2.90
2010,11,18,07,10,2.90
2010,11,18,07,11,2.90
2010,11,18,07,12,2.90
2010,11,18,07,13,2.90
2010,11,18,07,14,3.00
2010,11,18,07,15,3.00
2010,11,18,07,16,3.00
2010,11,18,07,17,3.00
2010,11,18,07,18,3.00
2010,11,18,07,19,3.00
2010,11,18,07,20,2.90
2010,11,18,07,21,2.90
2010,11,18,07,22,2.90
2010,11,18,07,23,2.90
2010,11,18,07,24,2.90
2010,11,18,07,25,2.90
2010,11,18,07,26,2.90
2010,11,18,07,27,2.90
2010,11,18,07,28,2.90
2010,11,18,07,29,2.90
2010,11,18,07,30,2.90
2010,11,18,07,31,2.90
2010,11,18,07,32,2.90
2010,11,18,07,33,2.90
2010,11,18,07,34,2.90
2010,11,18,07,35,2.90
2010,11,18,07,36,2.90
2010,11,18,07,37,2.90
2010,11,18,07,38,3.00
2010,11,18,07,39,3.00
2010,11,18,07,40,3.00
2010,11,18,07,41,3.00
2010,11,18,07,42,3.00
2010,11,18,07,43,3.00
2010,11,18,07,44,3.00
2010,11,18,07,45,3.00
2010,11,18,07,46,3.10
2010,11,18,07,47,3.10
2010,11,18,07,48,3.10
2010,11,18,07,49,3.10
2010,11,18,07,50,3.10
2010,11,18,07,51,3.10
2010,11,18,07,52,3.20
2010,11,18,07,53,3.60
2010,11,18,07,54,3.70
2010,11,18,07,55,3.90
2010,11,18,07,56,4.00
2010,11,18,07,57,4.10
2010,11,18,07,58,4.30
2010,11,18,07,59,4.40
2010,11,18,08,00,4.50
2010,11,18,08,01,4.60
2010,11,18,08,02,4.70
2010,11,18,08,03,4.80
2010,11,18,08,04,4.90
2010,11,18,08,05,5.00
2010,11,18,08,06,5.10
2010,11,18,08,07,5.20
2010,11,18,08,08,5.30
2010,11,18,08,09,5.30
2010,11,18,08,10,5.40
2010,11,18,08,11,5.40
2010,11,18,08,12,5.50
2010,11,18,08,13,5.50
2010,11,18,08,14,5.50
2010,11,18,08,15,5.60
2010,11,18,08,16,5.60
2010,11,18,08,17,5.70
2010,11,18,08,18,5.70
2010,11,18,08,19,5.70
2010,11,18,08,20,5.70
2010,11,18,08,21,5.70
2010,11,18,08,22,5.70
2010,11,18,08,23,5.80
2010,11,18,08,24,5.80
2010,11,18,08,25,5.80
2010,11,18,08,26,5.80
2010,11,18,08,27,5.80
2010,11,18,08,28,5.80
2010,11,18,08,29,5.80
2010,11,18,08,30,5.90
2010,11,18,08,31,5.90
2010,11,18,08,32,5.90
2010,11,18,08,33,5.90
2010,11,18,08,34,5.90
2010,11,18,08,35,5.90
2010,11,18,08,36,5.90
2010,11,18,08,37,5.90
2010,11,18,08,38,5.90
2010,11,18,08,39,5.90
2010,11,18,08,40,5.90
2010,11,18,08,41,5.90
2010,11,18,08,42,5.90
2010,11,18,08,43,5.90
2010,11,18,08,44,6.00
2010,11,18,08,45,6.00
2010,11,18,08,46,6.00
2010,11,18,08,47,6.00
2010,11,18,08,48,6.00
2010,11,18,08,49,6.00
2010,11,18,08,50,6.00
2010,11,18,08,51,6.10
2010,11,18,08,52,6.10
2010,11,18,08,53,6.10
2010,11,18,08,54,6.10
2010,11,18,08,55,6.10
2010,11,18,08,56,6.10
2010,11,18,08,57,6.10
2010,11,18,08,58,6.10
2010,11,18,08,59,6.10
2010,11,18,09,00,6.20
2010,11,18,09,01,6.20
2010,11,18,09,02,6.20
2010,11,18,09,03,6.20
2010,11,18,09,04,6.20
2010,11,18,09,05,6.20
2010,11,18,09,06,6.20
2010,11,18,09,07,6.20
2010,11,18,09,08,6.20
2010,11,18,09,09,6.20
2010,11,18,09,10,6.20
2010,11,18,09,11,6.20
2010,11,18,09,12,6.20
2010,11,18,09,13,6.20
2010,11,18,09,14,6.20
2010,11,18,09,15,6.20
2010,11,18,09,16,6.20
2010,11,18,09,17,6.20
2010,11,18,09,18,6.20
2010,11,18,09,19,6.10
2010,11,18,09,20,6.10
2010,11,18,09,21,6.10
2010,11,18,09,22,6.10
2010,11,18,09,23,6.10
2010,11,18,09,24,6.00
2010,11,18,09,25,6.00
2010,11,18,09,26,6.00
2010,11,18,09,27,6.00
2010,11,18,09,28,6.00
2010,11,18,09,29,5.90
2010,11,18,09,30,5.90
2010,11,18,09,31,5.90
2010,11,18,09,32,5.90
2010,11,18,09,33,5.90
2010,11,18,09,34,5.90
2010,11,18,09,35,5.90
2010,11,18,09,36,5.90
2010,11,18,09,37,5.80
2010,11,18,09,38,5.80
2010,11,18,09,39,5.80
2010,11,18,09,40,5.80
2010,11,18,09,41,5.80
2010,11,18,09,42,5.80
2010,11,18,09,43,5.80
2010,11,18,09,44,5.80
2010,11,18,09,45,5.70
2010,11,18,09,46,5.70
2010,11,18,09,47,5.70
2010,11,18,09,48,5.70
2010,11,18,09,49,5.70
2010,11,18,09,50,5.70
2010,11,18,09,51,5.70
2010,11,18,09,52,5.70
2010,11,18,09,53,5.70
2010,11,18,09,54,5.70
2010,11,18,09,55,5.70
2010,11,18,09,56,5.70
2010,11,18,09,57,5.70
2010,11,18,09,58,5.70
2010,11,18,09,59,5.70
2010,11,18,10,00,5.70
2010,11,18,10,01,5.70
2010,11,18,10,02,5.70
2010,11,18,10,03,5.70
2010,11,18,10,04,5.70
2010,11,18,10,05,5.70
2010,11,18,10,06,5.70
2010,11,18,10,07,5.70
2010,11,18,10,08,5.70
2010,11,18,10,09,5.70
2010,11,18,10,10,5.70
2010,11,18,10,11,5.70
2010,11,18,10,12,5.80
2010,11,18,10,13,5.80
2010,11,18,10,14,5.80
2010,11,18,10,15,5.80
2010,11,18,10,16,5.80
2010,11,18,10,17,5.80
2010,11,18,10,18,5.80
2010,11,18,10,19,5.80
2010,11,18,10,20,5.80
2010,11,18,10,21,5.80
2010,11,18,10,22,5.80
2010,11,18,10,23,5.90
2010,11,18,10,24,5.90
2010,11,18,10,25,5.90
2010,11,18,10,26,5.90
2010,11,18,10,27,5.90
2010,11,18,10,28,5.90
2010,11,18,10,29,5.90
2010,11,18,10,30,5.90
2010,11,18,10,31,5.90
2010,11,18,10,32,5.90
2010,11,18,10,33,5.90
2010,11,18,10,34,5.90
2010,11,18,10,35,5.90
2010,11,18,10,36,5.90
2010,11,18,10,37,5.90
2010,11,18,10,38,5.90
2010,11,18,10,39,5.90
2010,11,18,10,40,5.90
2010,11,18,10,41,6.00
2010,11,18,10,42,6.00
2010,11,18,10,43,6.00
2010,11,18,10,44,6.00
2010,11,18,10,45,6.10
2010,11,18,10,46,6.10
2010,11,18,10,47,6.10
2010,11,18,10,48,6.10
2010,11,18,10,49,6.20
2010,11,18,10,50,6.20
2010,11,18,10,51,6.20
2010,11,18,10,52,6.20
2010,11,18,10,53,6.30
2010,11,18,10,54,6.30
2010,11,18,10,55,6.30
2010,11,18,10,56,6.30
2010,11,18,10,57,6.40
2010,11,18,10,58,6.40
2010,11,18,10,59,6.40
2010,11,18,11,00,6.40
2010,11,18,11,01,6.50
2010,11,18,11,02,6.50
2010,11,18,11,03,6.50
2010,11,18,11,04,6.50
2010,11,18,11,05,6.60
2010,11,18,11,06,6.60
2010,11,18,11,07,6.60
2010,11,18,11,08,6.70
2010,11,18,11,09,6.70
2010,11,18,11,10,6.80
2010,11,18,11,11,6.80
2010,11,18,11,12,6.90
2010,11,18,11,13,6.90
2010,11,18,11,14,6.90
2010,11,18,11,15,7.00
2010,11,18,11,16,7.10
2010,11,18,11,17,7.10
2010,11,18,11,18,7.20
2010,11,18,11,19,7.20
2010,11,18,11,20,7.20
2010,11,18,11,21,7.30
2010,11,18,11,22,7.30
2010,11,18,11,23,7.30
2010,11,18,11,24,7.40
2010,11,18,11,25,7.40
2010,11,18,11,26,7.40
2010,11,18,11,27,7.50
2010,11,18,11,28,7.50
2010,11,18,11,29,7.60
2010,11,18,11,30,7.60
2010,11,18,11,31,7.60
2010,11,18,11,32,7.60
2010,11,18,11,33,7.60
2010,11,18,11,34,7.60
2010,11,18,11,35,7.70
2010,11,18,11,36,7.70
2010,11,18,11,37,7.70
2010,11,18,11,38,7.70
2010,11,18,11,39,7.80
2010,11,18,11,40,7.80
2010,11,18,11,41,7.80
2010,11,18,11,42,7.90
2010,11,18,11,43,7.90
2010,11,18,11,44,7.90
2010,11,18,11,45,7.90
2010,11,18,11,46,8.00
2010,11,18,11,47,8.10
2010,11,18,11,48,8.10
2010,11,18,11,49,8.10
2010,11,18,11,50,8.20
2010,11,18,11,51,8.20
2010,11,18,11,52,8.20
2010,11,18,11,53,8.20
2010,11,18,11,54,8.10
2010,11,18,11,55,8.10
2010,11,18,11,56,8.00
2010,11,18,11,57,8.00
2010,11,18,11,58,8.00
2010,11,18,11,59,8.00
2010,11,18,12,00,8.00
2010,11,18,12,01,8.00
2010,11,18,12,02,8.00
2010,11,18,12,03,8.10
2010,11,18,12,04,8.00
2010,11,18,12,05,8.00
2010,11,18,12,06,8.00
2010,11,18,12,07,8.00
2010,11,18,12,08,8.00
2010,11,18,12,09,8.00
2010,11,18,12,10,8.00
2010,11,18,12,11,8.00
2010,11,18,12,12,8.00
2010,11,18,12,13,8.00
2010,11,18,12,14,8.00
2010,11,18,12,15,8.00
2010,11,18,12,16,8.10
2010,11,18,12,17,8.10
2010,11,18,12,18,8.00
2010,11,18,12,19,8.00
2010,11,18,12,20,8.00
2010,11,18,12,21,8.00
2010,11,18,12,22,8.00
2010,11,18,12,23,8.00
2010,11,18,12,24,8.00
2010,11,18,12,25,8.00
2010,11,18,12,26,8.10
2010,11,18,12,27,8.10
2010,11,18,12,28,8.10
2010,11,18,12,29,8.20
2010,11,18,12,30,8.20
2010,11,18,12,31,8.20
2010,11,18,12,32,8.30
2010,11,18,12,33,8.30
2010,11,18,12,34,8.30
2010,11,18,12,35,8.40
2010,11,18,12,36,8.40
2010,11,18,12,37,8.40
2010,11,18,12,38,8.50
2010,11,18,12,39,8.50
2010,11,18,12,40,8.50
2010,11,18,12,41,8.50
2010,11,18,12,42,8.50
2010,11,18,12,43,8.50
2010,11,18,12,44,8.50
2010,11,18,12,45,8.50
2010,11,18,12,46,8.50
2010,11,18,12,47,8.50
2010,11,18,12,48,8.50
2010,11,18,12,49,8.40
2010,11,18,12,50,8.40
2010,11,18,12,51,8.40
2010,11,18,12,52,8.40
2010,11,18,12,53,8.30
2010,11,18,12,54,8.30
2010,11,18,12,55,8.30
2010,11,18,12,56,8.30
2010,11,18,12,57,8.20
2010,11,18,12,58,8.20
2010,11,18,12,59,8.20
2010,11,18,13,00,8.30
2010,11,18,13,01,8.30
2010,11,18,13,02,8.30
2010,11,18,13,03,8.30
2010,11,18,13,04,8.30
2010,11,18,13,05,8.20
2010,11,18,13,06,8.20
2010,11,18,13,07,8.20
2010,11,18,13,08,8.20
2010,11,18,13,09,8.10
2010,11,18,13,10,8.10
2010,11,18,13,11,8.10
2010,11,18,13,12,8.10
2010,11,18,13,13,8.10
2010,11,18,13,14,8.10
2010,11,18,13,15,8.00
2010,11,18,13,16,8.00
2010,11,18,13,17,8.00
2010,11,18,13,18,7.90
2010,11,18,13,19,7.90
2010,11,18,13,20,7.90
2010,11,18,13,21,7.90
2010,11,18,13,22,7.90
2010,11,18,13,23,7.90
2010,11,18,13,24,8.00
2010,11,18,13,25,8.00
2010,11,18,13,26,8.10
2010,11,18,13,27,8.10
2010,11,18,13,28,8.10
2010,11,18,13,29,8.10
2010,11,18,13,30,8.10
2010,11,18,13,31,8.10
2010,11,18,13,32,8.10
2010,11,18,13,33,8.20
2010,11,18,13,34,8.20
2010,11,18,13,35,8.20
2010,11,18,13,36,8.20
2010,11,18,13,37,8.10
2010,11,18,13,38,8.20
2010,11,18,13,39,8.20
2010,11,18,13,40,8.20
2010,11,18,13,41,8.30
2010,11,18,13,42,8.30
2010,11,18,13,43,8.40
2010,11,18,13,44,8.40
2010,11,18,13,45,8.50
2010,11,18,13,46,8.50
2010,11,18,13,47,8.60
2010,11,18,13,48,8.60
2010,11,18,13,49,8.70
2010,11,18,13,50,8.70
2010,11,18,13,51,8.70
2010,11,18,13,52,8.80
2010,11,18,13,53,8.80
2010,11,18,13,54,8.80
2010,11,18,13,55,8.80
2010,11,18,13,56,8.80
2010,11,18,13,57,8.90
2010,11,18,13,58,8.90
2010,11,18,13,59,8.90
2010,11,18,14,00,8.90
2010,11,18,14,01,9.00
2010,11,18,14,02,9.00
2010,11,18,14,03,8.90
2010,11,18,14,04,8.90
2010,11,18,14,05,8.90
2010,11,18,14,06,9.00
2010,11,18,14,07,9.00
2010,11,18,14,08,9.00
2010,11,18,14,09,9.00
2010,11,18,14,10,9.00
2010,11,18,14,11,9.00
2010,11,18,14,12,9.00
2010,11,18,14,13,9.00
2010,11,18,14,14,9.10
2010,11,18,14,15,9.10
2010,11,18,14,16,9.10
2010,11,18,14,17,9.10
2010,11,18,14,18,9.10
2010,11,18,14,19,9.10
2010,11,18,14,20,9.10
2010,11,18,14,21,9.10
2010,11,18,14,22,9.10
2010,11,18,14,23,9.10
2010,11,18,14,24,9.10
2010,11,18,14,25,9.10
2010,11,18,14,26,9.00
2010,11,18,14,27,9.00
2010,11,18,14,28,9.00
2010,11,18,14,29,8.90
2010,11,18,14,30,8.90
2010,11,18,14,31,8.90
2010,11,18,14,32,8.90
2010,11,18,14,33,8.90
2010,11,18,14,34,8.80
2010,11,18,14,35,8.70
2010,11,18,14,36,8.60
2010,11,18,14,37,8.50
2010,11,18,14,38,8.50
2010,11,18,14,39,8.40
2010,11,18,14,40,8.30
2010,11,18,14,41,8.30
2010,11,18,14,42,8.30
2010,11,18,14,43,8.30
2010,11,18,14,44,8.30
2010,11,18,14,45,8.30
2010,11,18,14,46,8.20
2010,11,18,14,47,8.20
2010,11,18,14,48,8.20
2010,11,18,14,49,8.10
2010,11,18,14,50,8.10
2010,11,18,14,51,8.10
2010,11,18,14,52,8.10
2010,11,18,14,53,8.10
2010,11,18,14,54,8.10
2010,11,18,14,55,8.10
2010,11,18,14,56,8.10
2010,11,18,14,57,8.10
2010,11,18,14,58,8.10
2010,11,18,14,59,8.10
2010,11,18,15,00,8.10
2010,11,18,15,01,8.10
2010,11,18,15,02,8.10
2010,11,18,15,03,8.10
2010,11,18,15,04,8.10
2010,11,18,15,05,8.10
2010,11,18,15,06,8.10
2010,11,18,15,07,8.00
2010,11,18,15,08,8.00
2010,11,18,15,09,8.00
2010,11,18,15,10,7.90
2010,11,18,15,11,7.90
2010,11,18,15,12,7.90
2010,11,18,15,13,7.90
2010,11,18,15,14,7.90
2010,11,18,15,15,7.80
2010,11,18,15,16,7.80
2010,11,18,15,17,7.80
2010,11,18,15,18,7.80
2010,11,18,15,19,7.80
2010,11,18,15,20,7.80
2010,11,18,15,21,7.80
2010,11,18,15,22,7.80
2010,11,18,15,23,7.70
2010,11,18,15,24,7.70
2010,11,18,15,25,7.70
2010,11,18,15,26,7.70
2010,11,18,15,27,7.70
2010,11,18,15,28,7.70
2010,11,18,15,29,7.70
2010,11,18,15,30,7.70
2010,11,18,15,31,7.70
2010,11,18,15,32,7.70
2010,11,18,15,33,7.60
2010,11,18,15,34,7.60
2010,11,18,15,35,7.60
2010,11,18,15,36,7.60
2010,11,18,15,37,7.60
2010,11,18,15,38,7.60
2010,11,18,15,39,7.60
2010,11,18,15,40,7.60
2010,11,18,15,41,7.60
2010,11,18,15,42,7.60
2010,11,18,15,43,7.60
2010,11,18,15,44,7.60
2010,11,18,15,45,7.60
2010,11,18,15,46,7.60
2010,11,18,15,47,7.60
2010,11,18,15,48,7.60
2010,11,18,15,49,7.60
2010,11,18,15,50,7.60
2010,11,18,15,51,7.60
2010,11,18,15,52,7.60
2010,11,18,15,53,7.60
2010,11,18,15,54,7.60
2010,11,18,15,55,7.60
2010,11,18,15,56,7.60
2010,11,18,15,57,7.60
2010,11,18,15,58,7.60
2010,11,18,15,59,7.60
2010,11,18,16,00,7.60
2010,11,18,16,01,7.60
2010,11,18,16,02,7.50
2010,11,18,16,03,7.50
2010,11,18,16,04,7.50
2010,11,18,16,05,7.50
2010,11,18,16,06,7.50
2010,11,18,16,07,7.40
2010,11,18,16,08,7.40
2010,11,18,16,09,7.40
2010,11,18,16,10,7.40
2010,11,18,16,11,7.40
2010,11,18,16,12,7.40
2010,11,18,16,13,7.40
2010,11,18,16,14,7.40
2010,11,18,16,15,7.40
2010,11,18,16,16,7.40
2010,11,18,16,17,7.40
2010,11,18,16,18,7.40
2010,11,18,16,19,7.40
2010,11,18,16,20,7.40
2010,11,18,16,21,7.40
2010,11,18,16,22,7.40
2010,11,18,16,23,7.40
2010,11,18,16,24,7.40
2010,11,18,16,25,7.40
2010,11,18,16,26,7.40
2010,11,18,16,27,7.40
2010,11,18,16,28,7.40
2010,11,18,16,29,7.40
2010,11,18,16,30,7.40
2010,11,18,16,31,7.40
2010,11,18,16,32,7.40
2010,11,18,16,33,7.40
2010,11,18,16,34,7.40
2010,11,18,16,35,7.40
2010,11,18,16,36,7.50
2010,11,18,16,37,7.50
2010,11,18,16,38,7.50
2010,11,18,16,39,7.50
2010,11,18,16,40,7.50
2010,11,18,16,41,7.50
2010,11,18,16,42,7.50
2010,11,18,16,43,7.60
2010,11,18,16,44,7.60
2010,11,18,16,45,7.60
2010,11,18,16,46,7.60
2010,11,18,16,47,7.60
2010,11,18,16,48,7.60
2010,11,18,16,49,7.60
2010,11,18,16,50,7.60
2010,11,18,16,51,7.60
2010,11,18,16,52,7.50
2010,11,18,16,53,7.50
2010,11,18,16,54,7.50
2010,11,18,16,55,7.50
2010,11,18,16,56,7.50
2010,11,18,16,57,7.50
2010,11,18,16,58,7.50
2010,11,18,16,59,7.40
2010,11,18,17,00,7.40
2010,11,18,17,01,7.40
2010,11,18,17,02,7.40
2010,11,18,17,03,7.40
2010,11,18,17,04,7.40
2010,11,18,17,05,7.40
2010,11,18,17,06,7.40
2010,11,18,17,07,7.40
2010,11,18,17,08,7.40
2010,11,18,17,09,7.40
2010,11,18,17,10,7.40
2010,11,18,17,11,7.40
2010,11,18,17,12,7.40
2010,11,18,17,13,7.40
2010,11,18,17,14,7.40
2010,11,18,17,15,7.40
2010,11,18,17,16,7.40
2010,11,18,17,17,7.40
2010,11,18,17,18,7.40
2010,11,18,17,19,7.40
2010,11,18,17,20,7.40
2010,11,18,17,21,7.40
2010,11,18,17,22,7.40
2010,11,18,17,23,7.40
2010,11,18,17,24,7.40
2010,11,18,17,25,7.40
2010,11,18,17,26,7.40
2010,11,18,17,27,7.40
2010,11,18,17,28,7.40
2010,11,18,17,29,7.40
2010,11,18,17,30,7.40
2010,11,18,17,31,7.40
2010,11,18,17,32,7.40
2010,11,18,17,33,7.40
2010,11,18,17,34,7.40
2010,11,18,17,35,7.40
2010,11,18,17,36,7.40
2010,11,18,17,37,7.40
2010,11,18,17,38,7.40
2010,11,18,17,39,7.30
2010,11,18,17,40,7.30
2010,11,18,17,41,7.30
2010,11,18,17,42,7.30
2010,11,18,17,43,7.30
2010,11,18,17,44,7.30
2010,11,18,17,45,7.30
2010,11,18,17,46,7.30
2010,11,18,17,47,7.30
2010,11,18,17,48,7.30
2010,11,18,17,49,7.30
2010,11,18,17,50,7.30
2010,11,18,17,51,7.30
2010,11,18,17,52,7.30
2010,11,18,17,53,7.30
2010,11,18,17,54,7.30
2010,11,18,17,55,7.30
2010,11,18,17,56,7.30
2010,11,18,17,57,7.30
2010,11,18,17,58,7.30
2010,11,18,17,59,7.30
2010,11,18,18,00,7.30
2010,11,18,18,01,7.30
2010,11,18,18,02,7.30
2010,11,18,18,03,7.30
2010,11,18,18,04,7.30
2010,11,18,18,05,7.20
2010,11,18,18,06,7.20