Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,12.40
2014,06,17,00,01,12.30
2014,06,17,00,02,12.30
2014,06,17,00,03,12.30
2014,06,17,00,04,12.30
2014,06,17,00,05,12.30
2014,06,17,00,06,12.20
2014,06,17,00,07,12.20
2014,06,17,00,08,12.20
2014,06,17,00,09,12.20
2014,06,17,00,10,12.20
2014,06,17,00,11,12.20
2014,06,17,00,12,12.20
2014,06,17,00,13,12.20
2014,06,17,00,14,12.20
2014,06,17,00,15,12.20
2014,06,17,00,16,12.30
2014,06,17,00,17,12.30
2014,06,17,00,18,12.30
2014,06,17,00,19,12.40
2014,06,17,00,20,12.40
2014,06,17,00,21,12.40
2014,06,17,00,22,12.30
2014,06,17,00,23,12.30
2014,06,17,00,24,12.30
2014,06,17,00,25,12.30
2014,06,17,00,26,12.30
2014,06,17,00,27,12.20
2014,06,17,00,28,12.20
2014,06,17,00,29,12.20
2014,06,17,00,30,12.20
2014,06,17,00,31,12.20
2014,06,17,00,32,12.20
2014,06,17,00,33,12.20
2014,06,17,00,34,12.10
2014,06,17,00,35,12.10
2014,06,17,00,36,12.10
2014,06,17,00,37,12.00
2014,06,17,00,38,12.00
2014,06,17,00,39,12.00
2014,06,17,00,40,12.00
2014,06,17,00,41,12.00
2014,06,17,00,42,12.00
2014,06,17,00,43,12.00
2014,06,17,00,44,12.00
2014,06,17,00,45,12.00
2014,06,17,00,46,12.00
2014,06,17,00,47,11.90
2014,06,17,00,48,11.90
2014,06,17,00,49,11.90
2014,06,17,00,50,11.90
2014,06,17,00,51,11.90
2014,06,17,00,52,11.90
2014,06,17,00,53,11.90
2014,06,17,00,54,11.90
2014,06,17,00,55,11.80
2014,06,17,00,56,11.80
2014,06,17,00,57,11.80
2014,06,17,00,58,11.80
2014,06,17,00,59,11.80
2014,06,17,01,00,11.80
2014,06,17,01,01,11.80
2014,06,17,01,02,11.70
2014,06,17,01,03,11.70
2014,06,17,01,04,11.70
2014,06,17,01,05,11.60
2014,06,17,01,06,11.60
2014,06,17,01,07,11.60
2014,06,17,01,08,11.50
2014,06,17,01,09,11.50
2014,06,17,01,10,11.50
2014,06,17,01,11,11.50
2014,06,17,01,12,11.40
2014,06,17,01,13,11.40
2014,06,17,01,14,11.40
2014,06,17,01,15,11.40
2014,06,17,01,16,11.40
2014,06,17,01,17,11.30
2014,06,17,01,18,11.30
2014,06,17,01,19,11.30
2014,06,17,01,20,11.20
2014,06,17,01,21,11.20
2014,06,17,01,22,11.20
2014,06,17,01,23,11.20
2014,06,17,01,24,11.20
2014,06,17,01,25,11.20
2014,06,17,01,26,11.10
2014,06,17,01,27,11.10
2014,06,17,01,28,11.10
2014,06,17,01,29,11.00
2014,06,17,01,30,11.00
2014,06,17,01,31,11.00
2014,06,17,01,32,11.00
2014,06,17,01,33,11.00
2014,06,17,01,34,11.00
2014,06,17,01,35,11.00
2014,06,17,01,36,11.00
2014,06,17,01,37,11.00
2014,06,17,01,38,11.00
2014,06,17,01,39,10.90
2014,06,17,01,40,10.90
2014,06,17,01,41,10.90
2014,06,17,01,42,10.90
2014,06,17,01,43,10.90
2014,06,17,01,44,10.90
2014,06,17,01,45,10.90
2014,06,17,01,46,10.90
2014,06,17,01,47,10.80
2014,06,17,01,48,10.80
2014,06,17,01,49,10.80
2014,06,17,01,50,10.80
2014,06,17,01,51,10.80
2014,06,17,01,52,10.80
2014,06,17,01,53,10.80
2014,06,17,01,54,10.90
2014,06,17,01,55,10.90
2014,06,17,01,56,10.90
2014,06,17,01,57,10.90
2014,06,17,01,58,10.90
2014,06,17,01,59,10.90
2014,06,17,02,00,10.90
2014,06,17,02,01,10.90
2014,06,17,02,02,11.00
2014,06,17,02,03,11.00
2014,06,17,02,04,11.00
2014,06,17,02,05,11.00
2014,06,17,02,06,11.00
2014,06,17,02,07,11.00
2014,06,17,02,08,11.00
2014,06,17,02,09,11.00
2014,06,17,02,10,11.00
2014,06,17,02,11,11.00
2014,06,17,02,12,11.00
2014,06,17,02,13,11.00
2014,06,17,02,14,11.00
2014,06,17,02,15,11.00
2014,06,17,02,16,11.00
2014,06,17,02,17,11.00
2014,06,17,02,18,11.00
2014,06,17,02,19,11.00
2014,06,17,02,20,10.90
2014,06,17,02,21,10.90
2014,06,17,02,22,10.90
2014,06,17,02,23,10.90
2014,06,17,02,24,10.90
2014,06,17,02,25,10.90
2014,06,17,02,26,10.90
2014,06,17,02,27,10.90
2014,06,17,02,28,10.90
2014,06,17,02,29,10.90
2014,06,17,02,30,10.90
2014,06,17,02,31,10.90
2014,06,17,02,32,10.90
2014,06,17,02,33,10.90
2014,06,17,02,34,10.90
2014,06,17,02,35,10.90
2014,06,17,02,36,10.90
2014,06,17,02,37,10.80
2014,06,17,02,38,10.80
2014,06,17,02,39,10.80
2014,06,17,02,40,10.80
2014,06,17,02,41,10.80
2014,06,17,02,42,10.80
2014,06,17,02,43,10.80
2014,06,17,02,44,10.80
2014,06,17,02,45,10.80
2014,06,17,02,46,10.80
2014,06,17,02,47,10.80
2014,06,17,02,48,10.80
2014,06,17,02,49,10.80
2014,06,17,02,50,10.80
2014,06,17,02,51,10.70
2014,06,17,02,52,10.70
2014,06,17,02,53,10.70
2014,06,17,02,54,10.70
2014,06,17,02,55,10.70
2014,06,17,02,56,10.70
2014,06,17,02,57,10.70
2014,06,17,02,58,10.70
2014,06,17,02,59,10.70
2014,06,17,03,00,10.70
2014,06,17,03,01,10.70
2014,06,17,03,02,10.70
2014,06,17,03,03,10.70
2014,06,17,03,04,10.70
2014,06,17,03,05,10.70
2014,06,17,03,06,10.70
2014,06,17,03,07,10.70
2014,06,17,03,08,10.70
2014,06,17,03,09,10.70
2014,06,17,03,10,10.70
2014,06,17,03,11,10.70
2014,06,17,03,12,10.70
2014,06,17,03,13,10.70
2014,06,17,03,14,10.70
2014,06,17,03,15,10.70
2014,06,17,03,16,10.70
2014,06,17,03,17,10.70
2014,06,17,03,18,10.60
2014,06,17,03,19,10.60
2014,06,17,03,20,10.60
2014,06,17,03,21,10.60
2014,06,17,03,22,10.60
2014,06,17,03,23,10.60
2014,06,17,03,24,10.60
2014,06,17,03,25,10.60
2014,06,17,03,26,10.60
2014,06,17,03,27,10.50
2014,06,17,03,28,10.50
2014,06,17,03,29,10.50
2014,06,17,03,30,10.50
2014,06,17,03,31,10.50
2014,06,17,03,32,10.50
2014,06,17,03,33,10.50
2014,06,17,03,34,10.50
2014,06,17,03,35,10.50
2014,06,17,03,36,10.50
2014,06,17,03,37,10.50
2014,06,17,03,38,10.40
2014,06,17,03,39,10.40
2014,06,17,03,40,10.40
2014,06,17,03,41,10.40
2014,06,17,03,42,10.40
2014,06,17,03,43,10.40
2014,06,17,03,44,10.30
2014,06,17,03,45,10.30
2014,06,17,03,46,10.30
2014,06,17,03,47,10.30
2014,06,17,03,48,10.30
2014,06,17,03,49,10.20
2014,06,17,03,50,10.20
2014,06,17,03,51,10.20
2014,06,17,03,52,10.20
2014,06,17,03,53,10.20
2014,06,17,03,54,10.20
2014,06,17,03,55,10.20
2014,06,17,03,56,10.20
2014,06,17,03,57,10.20
2014,06,17,03,58,10.10
2014,06,17,03,59,10.10
2014,06,17,04,00,10.10
2014,06,17,04,01,10.10
2014,06,17,04,02,10.10
2014,06,17,04,03,10.10
2014,06,17,04,04,10.00
2014,06,17,04,05,10.00
2014,06,17,04,06,10.00
2014,06,17,04,07,10.00
2014,06,17,04,08,9.90
2014,06,17,04,09,9.90
2014,06,17,04,10,9.90
2014,06,17,04,11,9.90
2014,06,17,04,12,9.90
2014,06,17,04,13,9.90
2014,06,17,04,14,9.90
2014,06,17,04,15,9.80
2014,06,17,04,16,9.80
2014,06,17,04,17,9.80
2014,06,17,04,18,9.80
2014,06,17,04,19,9.80
2014,06,17,04,20,9.80
2014,06,17,04,21,9.80
2014,06,17,04,22,9.80
2014,06,17,04,23,9.70
2014,06,17,04,24,9.70
2014,06,17,04,25,9.70
2014,06,17,04,26,9.70
2014,06,17,04,27,9.70
2014,06,17,04,28,9.70
2014,06,17,04,29,9.70
2014,06,17,04,30,9.60
2014,06,17,04,31,9.60
2014,06,17,04,32,9.60
2014,06,17,04,33,9.60
2014,06,17,04,34,9.60
2014,06,17,04,35,9.50
2014,06,17,04,36,9.50
2014,06,17,04,37,9.50
2014,06,17,04,38,9.50
2014,06,17,04,39,9.40
2014,06,17,04,40,9.40
2014,06,17,04,41,9.40
2014,06,17,04,42,9.30
2014,06,17,04,43,9.30
2014,06,17,04,44,9.30
2014,06,17,04,45,9.30
2014,06,17,04,46,9.30
2014,06,17,04,47,9.20
2014,06,17,04,48,9.20
2014,06,17,04,49,9.20
2014,06,17,04,50,9.20
2014,06,17,04,51,9.20
2014,06,17,04,52,9.10
2014,06,17,04,53,9.10
2014,06,17,04,54,9.10
2014,06,17,04,55,9.10
2014,06,17,04,56,9.10
2014,06,17,04,57,9.10
2014,06,17,04,58,9.10
2014,06,17,04,59,9.10
2014,06,17,05,00,9.10
2014,06,17,05,01,9.00
2014,06,17,05,02,9.00
2014,06,17,05,03,9.00
2014,06,17,05,04,9.00
2014,06,17,05,05,9.00
2014,06,17,05,06,8.90
2014,06,17,05,07,8.90
2014,06,17,05,08,8.90
2014,06,17,05,09,8.90
2014,06,17,05,10,8.90
2014,06,17,05,11,8.90
2014,06,17,05,12,8.90
2014,06,17,05,13,8.90
2014,06,17,05,14,8.90
2014,06,17,05,15,8.90
2014,06,17,05,16,8.90
2014,06,17,05,17,8.90
2014,06,17,05,18,8.90
2014,06,17,05,19,8.90
2014,06,17,05,20,8.90
2014,06,17,05,21,8.90
2014,06,17,05,22,8.90
2014,06,17,05,23,8.90
2014,06,17,05,24,8.80
2014,06,17,05,25,8.80
2014,06,17,05,26,8.80
2014,06,17,05,27,8.80
2014,06,17,05,28,8.80
2014,06,17,05,29,8.80
2014,06,17,05,30,8.80
2014,06,17,05,31,8.80
2014,06,17,05,32,8.80
2014,06,17,05,33,8.80
2014,06,17,05,34,8.70
2014,06,17,05,35,8.80
2014,06,17,05,36,8.70
2014,06,17,05,37,8.70
2014,06,17,05,38,8.70
2014,06,17,05,39,8.70
2014,06,17,05,40,8.70
2014,06,17,05,41,8.70
2014,06,17,05,42,8.70
2014,06,17,05,43,8.60
2014,06,17,05,44,8.60
2014,06,17,05,45,8.60
2014,06,17,05,46,8.60
2014,06,17,05,47,8.60
2014,06,17,05,48,8.60
2014,06,17,05,49,8.60
2014,06,17,05,50,8.60
2014,06,17,05,51,8.60
2014,06,17,05,52,8.60
2014,06,17,05,53,8.60
2014,06,17,05,54,8.60
2014,06,17,05,55,8.60
2014,06,17,05,56,8.60
2014,06,17,05,57,8.60
2014,06,17,05,58,8.60
2014,06,17,05,59,8.60
2014,06,17,06,00,8.60
2014,06,17,06,01,8.60
2014,06,17,06,02,8.60
2014,06,17,06,03,8.60
2014,06,17,06,04,8.60
2014,06,17,06,05,8.60
2014,06,17,06,06,8.60
2014,06,17,06,07,8.60
2014,06,17,06,08,8.60
2014,06,17,06,09,8.60
2014,06,17,06,10,8.60
2014,06,17,06,11,8.60
2014,06,17,06,12,8.60
2014,06,17,06,13,8.60
2014,06,17,06,14,8.60
2014,06,17,06,15,8.70
2014,06,17,06,16,8.70
2014,06,17,06,17,8.70
2014,06,17,06,18,8.70
2014,06,17,06,19,8.80
2014,06,17,06,20,8.80
2014,06,17,06,21,8.80
2014,06,17,06,22,8.90
2014,06,17,06,23,8.90
2014,06,17,06,24,8.90
2014,06,17,06,25,9.00
2014,06,17,06,26,9.10
2014,06,17,06,27,9.10
2014,06,17,06,28,9.20
2014,06,17,06,29,9.20
2014,06,17,06,30,9.20
2014,06,17,06,31,9.30
2014,06,17,06,32,9.30
2014,06,17,06,33,9.40
2014,06,17,06,34,9.40
2014,06,17,06,35,9.50
2014,06,17,06,36,9.50
2014,06,17,06,37,9.60
2014,06,17,06,38,9.60
2014,06,17,06,39,9.70
2014,06,17,06,40,9.80
2014,06,17,06,41,9.80
2014,06,17,06,42,9.90
2014,06,17,06,43,9.90
2014,06,17,06,44,10.00
2014,06,17,06,45,10.00
2014,06,17,06,46,10.10
2014,06,17,06,47,10.10
2014,06,17,06,48,10.10
2014,06,17,06,49,10.20
2014,06,17,06,50,10.20
2014,06,17,06,51,10.20
2014,06,17,06,52,10.30
2014,06,17,06,53,10.30
2014,06,17,06,54,10.30
2014,06,17,06,55,10.40
2014,06,17,06,56,10.50
2014,06,17,06,57,10.60
2014,06,17,06,58,10.70
2014,06,17,06,59,10.80
2014,06,17,07,00,10.90
2014,06,17,07,01,11.00
2014,06,17,07,02,11.00
2014,06,17,07,03,11.00
2014,06,17,07,04,11.10
2014,06,17,07,05,11.10
2014,06,17,07,06,11.10
2014,06,17,07,07,11.20
2014,06,17,07,08,11.20
2014,06,17,07,09,11.30
2014,06,17,07,10,11.40
2014,06,17,07,11,11.40
2014,06,17,07,12,11.40
2014,06,17,07,13,11.40
2014,06,17,07,14,11.50
2014,06,17,07,15,11.50
2014,06,17,07,16,11.50
2014,06,17,07,17,11.60
2014,06,17,07,18,11.60
2014,06,17,07,19,11.60
2014,06,17,07,20,11.60
2014,06,17,07,21,11.60
2014,06,17,07,22,11.60
2014,06,17,07,23,11.70
2014,06,17,07,24,11.70
2014,06,17,07,25,11.70
2014,06,17,07,26,11.70
2014,06,17,07,27,11.70
2014,06,17,07,28,11.80
2014,06,17,07,29,11.80
2014,06,17,07,30,11.90
2014,06,17,07,31,12.00
2014,06,17,07,32,12.10
2014,06,17,07,33,12.20
2014,06,17,07,34,12.20
2014,06,17,07,35,12.30
2014,06,17,07,36,12.30
2014,06,17,07,37,12.40
2014,06,17,07,38,12.40
2014,06,17,07,39,12.40
2014,06,17,07,40,12.50
2014,06,17,07,41,12.50
2014,06,17,07,42,12.60
2014,06,17,07,43,12.70
2014,06,17,07,44,12.80
2014,06,17,07,45,12.90
2014,06,17,07,46,13.00
2014,06,17,07,47,13.10
2014,06,17,07,48,13.10
2014,06,17,07,49,13.20
2014,06,17,07,50,13.20
2014,06,17,07,51,13.30
2014,06,17,07,52,13.40
2014,06,17,07,53,13.50
2014,06,17,07,54,13.50
2014,06,17,07,55,13.50
2014,06,17,07,56,13.50
2014,06,17,07,57,13.60
2014,06,17,07,58,13.60
2014,06,17,07,59,13.60
2014,06,17,08,00,13.60
2014,06,17,08,01,13.50
2014,06,17,08,02,13.40
2014,06,17,08,03,13.30
2014,06,17,08,04,13.30
2014,06,17,08,05,13.30
2014,06,17,08,06,13.30
2014,06,17,08,07,13.30
2014,06,17,08,08,13.30
2014,06,17,08,09,13.20
2014,06,17,08,10,13.20
2014,06,17,08,11,13.20
2014,06,17,08,12,13.10
2014,06,17,08,13,13.10
2014,06,17,08,14,13.10
2014,06,17,08,15,13.10
2014,06,17,08,16,13.10
2014,06,17,08,17,13.10
2014,06,17,08,18,13.20
2014,06,17,08,19,13.20
2014,06,17,08,20,13.20
2014,06,17,08,21,13.20
2014,06,17,08,22,13.20
2014,06,17,08,23,13.20
2014,06,17,08,24,13.30
2014,06,17,08,25,13.50
2014,06,17,08,26,13.60
2014,06,17,08,27,13.70
2014,06,17,08,28,13.80
2014,06,17,08,29,13.90
2014,06,17,08,30,14.00
2014,06,17,08,31,14.10
2014,06,17,08,32,14.20
2014,06,17,08,33,14.40
2014,06,17,08,34,14.50
2014,06,17,08,35,14.50
2014,06,17,08,36,14.60
2014,06,17,08,37,14.60
2014,06,17,08,38,14.70
2014,06,17,08,39,14.70
2014,06,17,08,40,14.70
2014,06,17,08,41,14.80
2014,06,17,08,42,14.80
2014,06,17,08,43,14.80
2014,06,17,08,44,14.80
2014,06,17,08,45,14.80
2014,06,17,08,46,14.80
2014,06,17,08,47,14.80
2014,06,17,08,48,14.90
2014,06,17,08,49,15.00
2014,06,17,08,50,15.10
2014,06,17,08,51,15.00
2014,06,17,08,52,15.00
2014,06,17,08,53,15.00
2014,06,17,08,54,15.00
2014,06,17,08,55,15.00
2014,06,17,08,56,15.00
2014,06,17,08,57,15.00
2014,06,17,08,58,15.00
2014,06,17,08,59,15.10
2014,06,17,09,00,15.10
2014,06,17,09,01,15.20
2014,06,17,09,02,15.20
2014,06,17,09,03,15.30
2014,06,17,09,04,15.30
2014,06,17,09,05,15.30
2014,06,17,09,06,15.30
2014,06,17,09,07,15.30
2014,06,17,09,08,15.30
2014,06,17,09,09,15.30
2014,06,17,09,10,15.30
2014,06,17,09,11,15.30
2014,06,17,09,12,15.30
2014,06,17,09,13,15.30
2014,06,17,09,14,15.30
2014,06,17,09,15,15.30
2014,06,17,09,16,15.30
2014,06,17,09,17,15.40
2014,06,17,09,18,15.40
2014,06,17,09,19,15.40
2014,06,17,09,20,15.40
2014,06,17,09,21,15.40
2014,06,17,09,22,15.40
2014,06,17,09,23,15.50
2014,06,17,09,24,15.60
2014,06,17,09,25,15.70
2014,06,17,09,26,15.80
2014,06,17,09,27,15.90
2014,06,17,09,28,15.90
2014,06,17,09,29,16.00
2014,06,17,09,30,16.00
2014,06,17,09,31,16.10
2014,06,17,09,32,16.10
2014,06,17,09,33,16.10
2014,06,17,09,34,16.10
2014,06,17,09,35,16.10
2014,06,17,09,36,16.10
2014,06,17,09,37,16.20
2014,06,17,09,38,16.20
2014,06,17,09,39,16.20
2014,06,17,09,40,16.20
2014,06,17,09,41,16.20
2014,06,17,09,42,16.30
2014,06,17,09,43,16.40
2014,06,17,09,44,16.60
2014,06,17,09,45,16.70
2014,06,17,09,46,16.80
2014,06,17,09,47,17.00
2014,06,17,09,48,17.10
2014,06,17,09,49,17.10
2014,06,17,09,50,17.20
2014,06,17,09,51,17.20
2014,06,17,09,52,17.20
2014,06,17,09,53,17.20
2014,06,17,09,54,17.20
2014,06,17,09,55,17.30
2014,06,17,09,56,17.30
2014,06,17,09,57,17.20
2014,06,17,09,58,17.20
2014,06,17,09,59,17.20
2014,06,17,10,00,17.20
2014,06,17,10,01,17.10
2014,06,17,10,02,17.00
2014,06,17,10,03,16.90
2014,06,17,10,04,16.90
2014,06,17,10,05,16.90
2014,06,17,10,06,16.90
2014,06,17,10,07,17.00
2014,06,17,10,08,17.00
2014,06,17,10,09,17.10
2014,06,17,10,10,17.10
2014,06,17,10,11,17.10
2014,06,17,10,12,17.10
2014,06,17,10,13,17.10
2014,06,17,10,14,17.10
2014,06,17,10,15,17.20
2014,06,17,10,16,17.20
2014,06,17,10,17,17.30
2014,06,17,10,18,17.40
2014,06,17,10,19,17.50
2014,06,17,10,20,17.60
2014,06,17,10,21,17.70
2014,06,17,10,22,17.70
2014,06,17,10,23,17.70
2014,06,17,10,24,17.80
2014,06,17,10,25,17.80
2014,06,17,10,26,17.90
2014,06,17,10,27,18.00
2014,06,17,10,28,18.10
2014,06,17,10,29,18.20
2014,06,17,10,30,18.30
2014,06,17,10,31,18.40
2014,06,17,10,32,18.40
2014,06,17,10,33,18.40
2014,06,17,10,34,18.40
2014,06,17,10,35,18.40
2014,06,17,10,36,18.40
2014,06,17,10,37,18.50
2014,06,17,10,38,18.60
2014,06,17,10,39,18.60
2014,06,17,10,40,18.70
2014,06,17,10,41,18.70
2014,06,17,10,42,18.80
2014,06,17,10,43,18.80
2014,06,17,10,44,18.80
2014,06,17,10,45,18.80
2014,06,17,10,46,18.80
2014,06,17,10,47,18.80
2014,06,17,10,48,18.80
2014,06,17,10,49,18.90
2014,06,17,10,50,19.00
2014,06,17,10,51,19.10
2014,06,17,10,52,19.10
2014,06,17,10,53,19.10
2014,06,17,10,54,19.20
2014,06,17,10,55,19.40
2014,06,17,10,56,19.50
2014,06,17,10,57,19.60
2014,06,17,10,58,19.60
2014,06,17,10,59,19.70
2014,06,17,11,00,19.80
2014,06,17,11,01,19.90
2014,06,17,11,02,20.00
2014,06,17,11,03,19.90
2014,06,17,11,04,19.90
2014,06,17,11,05,19.90
2014,06,17,11,06,19.80
2014,06,17,11,07,19.90
2014,06,17,11,08,19.90
2014,06,17,11,09,19.90
2014,06,17,11,10,19.90
2014,06,17,11,11,19.90
2014,06,17,11,12,19.90
2014,06,17,11,13,19.90
2014,06,17,11,14,19.90
2014,06,17,11,15,19.90
2014,06,17,11,16,20.00
2014,06,17,11,17,20.00
2014,06,17,11,18,20.10
2014,06,17,11,19,20.20
2014,06,17,11,20,20.20
2014,06,17,11,21,20.30
2014,06,17,11,22,20.30
2014,06,17,11,23,20.30
2014,06,17,11,24,20.20
2014,06,17,11,25,20.20
2014,06,17,11,26,20.30
2014,06,17,11,27,20.40
2014,06,17,11,28,20.50
2014,06,17,11,29,20.50
2014,06,17,11,30,20.50
2014,06,17,11,31,20.50
2014,06,17,11,32,20.50
2014,06,17,11,33,20.50
2014,06,17,11,34,20.50
2014,06,17,11,35,20.50
2014,06,17,11,36,20.60
2014,06,17,11,37,20.70
2014,06,17,11,38,20.70
2014,06,17,11,39,20.80
2014,06,17,11,40,20.80
2014,06,17,11,41,20.80
2014,06,17,11,42,20.80
2014,06,17,11,43,20.80
2014,06,17,11,44,20.90
2014,06,17,11,45,21.00
2014,06,17,11,46,21.00
2014,06,17,11,47,21.10
2014,06,17,11,48,21.20
2014,06,17,11,49,21.30
2014,06,17,11,50,21.30
2014,06,17,11,51,21.30
2014,06,17,11,52,21.30
2014,06,17,11,53,21.30
2014,06,17,11,54,21.30
2014,06,17,11,55,21.40
2014,06,17,11,56,21.40
2014,06,17,11,57,21.30
2014,06,17,11,58,21.30
2014,06,17,11,59,21.30
2014,06,17,12,00,21.30
2014,06,17,12,01,21.40
2014,06,17,12,02,21.50
2014,06,17,12,03,21.60
2014,06,17,12,04,21.70
2014,06,17,12,05,21.70
2014,06,17,12,06,21.70
2014,06,17,12,07,21.70
2014,06,17,12,08,21.70
2014,06,17,12,09,21.60
2014,06,17,12,10,21.60
2014,06,17,12,11,21.50
2014,06,17,12,12,21.50
2014,06,17,12,13,21.50
2014,06,17,12,14,21.50
2014,06,17,12,15,21.50
2014,06,17,12,16,21.50
2014,06,17,12,17,21.60
2014,06,17,12,18,21.60
2014,06,17,12,19,21.60
2014,06,17,12,20,21.70
2014,06,17,12,21,21.70
2014,06,17,12,22,21.70
2014,06,17,12,23,21.80
2014,06,17,12,24,21.70
2014,06,17,12,25,21.70
2014,06,17,12,26,21.70
2014,06,17,12,27,21.70
2014,06,17,12,28,21.70
2014,06,17,12,29,21.70
2014,06,17,12,30,21.80
2014,06,17,12,31,21.90
2014,06,17,12,32,21.90
2014,06,17,12,33,22.00
2014,06,17,12,34,22.10
2014,06,17,12,35,22.20
2014,06,17,12,36,22.30
2014,06,17,12,37,22.40
2014,06,17,12,38,22.40
2014,06,17,12,39,22.40
2014,06,17,12,40,22.50
2014,06,17,12,41,22.50
2014,06,17,12,42,22.60
2014,06,17,12,43,22.70
2014,06,17,12,44,22.70
2014,06,17,12,45,22.80
2014,06,17,12,46,22.90
2014,06,17,12,47,22.90
2014,06,17,12,48,22.90
2014,06,17,12,49,22.80
2014,06,17,12,50,22.70
2014,06,17,12,51,22.60
2014,06,17,12,52,22.60
2014,06,17,12,53,22.60
2014,06,17,12,54,22.60
2014,06,17,12,55,22.70
2014,06,17,12,56,22.70
2014,06,17,12,57,22.70
2014,06,17,12,58,22.80
2014,06,17,12,59,22.90
2014,06,17,13,00,22.90
2014,06,17,13,01,23.00
2014,06,17,13,02,23.10
2014,06,17,13,03,23.20
2014,06,17,13,04,23.30
2014,06,17,13,05,23.40
2014,06,17,13,06,23.50
2014,06,17,13,07,23.60
2014,06,17,13,08,23.70
2014,06,17,13,09,23.80
2014,06,17,13,10,23.90
2014,06,17,13,11,23.90
2014,06,17,13,12,23.90
2014,06,17,13,13,23.90
2014,06,17,13,14,23.90
2014,06,17,13,15,23.90
2014,06,17,13,16,23.90
2014,06,17,13,17,23.90
2014,06,17,13,18,23.90
2014,06,17,13,19,23.90
2014,06,17,13,20,23.90
2014,06,17,13,21,23.90
2014,06,17,13,22,24.00
2014,06,17,13,23,24.00
2014,06,17,13,24,23.90
2014,06,17,13,25,23.90
2014,06,17,13,26,23.90
2014,06,17,13,27,23.90
2014,06,17,13,28,23.80
2014,06,17,13,29,23.80
2014,06,17,13,30,23.80
2014,06,17,13,31,23.80
2014,06,17,13,32,23.80
2014,06,17,13,33,23.80
2014,06,17,13,34,23.90
2014,06,17,13,35,23.90
2014,06,17,13,36,24.00
2014,06,17,13,37,24.10
2014,06,17,13,38,24.10
2014,06,17,13,39,24.20
2014,06,17,13,40,24.20
2014,06,17,13,41,24.30
2014,06,17,13,42,24.30
2014,06,17,13,43,24.30
2014,06,17,13,44,24.20
2014,06,17,13,45,24.20
2014,06,17,13,46,24.20
2014,06,17,13,47,24.20
2014,06,17,13,48,24.10
2014,06,17,13,49,24.10
2014,06,17,13,50,24.10
2014,06,17,13,51,24.20
2014,06,17,13,52,24.20
2014,06,17,13,53,24.20
2014,06,17,13,54,24.30
2014,06,17,13,55,24.30
2014,06,17,13,56,24.30
2014,06,17,13,57,24.30
2014,06,17,13,58,24.40
2014,06,17,13,59,24.50
2014,06,17,14,00,24.40
2014,06,17,14,01,24.40
2014,06,17,14,02,24.40
2014,06,17,14,03,24.40
2014,06,17,14,04,24.40
2014,06,17,14,05,24.40
2014,06,17,14,06,24.30
2014,06,17,14,07,24.20
2014,06,17,14,08,24.10
2014,06,17,14,09,24.10
2014,06,17,14,10,24.10
2014,06,17,14,11,24.10
2014,06,17,14,12,24.00
2014,06,17,14,13,24.00
2014,06,17,14,14,23.90
2014,06,17,14,15,23.90
2014,06,17,14,16,23.90
2014,06,17,14,17,24.00
2014,06,17,14,18,23.90
2014,06,17,14,19,23.90
2014,06,17,14,20,23.90
2014,06,17,14,21,23.80
2014,06,17,14,22,23.90
2014,06,17,14,23,23.90
2014,06,17,14,24,23.90
2014,06,17,14,25,23.90
2014,06,17,14,26,24.00
2014,06,17,14,27,24.10
2014,06,17,14,28,24.10
2014,06,17,14,29,24.00
2014,06,17,14,30,24.00
2014,06,17,14,31,23.90
2014,06,17,14,32,23.90
2014,06,17,14,33,23.90
2014,06,17,14,34,23.90
2014,06,17,14,35,24.00
2014,06,17,14,36,24.00
2014,06,17,14,37,24.00
2014,06,17,14,38,23.90
2014,06,17,14,39,23.90
2014,06,17,14,40,23.90
2014,06,17,14,41,23.90
2014,06,17,14,42,23.90
2014,06,17,14,43,24.00
2014,06,17,14,44,24.00
2014,06,17,14,45,24.10
2014,06,17,14,46,24.10
2014,06,17,14,47,24.10
2014,06,17,14,48,24.10
2014,06,17,14,49,24.10
2014,06,17,14,50,24.10
2014,06,17,14,51,24.00
2014,06,17,14,52,24.00
2014,06,17,14,53,24.00
2014,06,17,14,54,23.90
2014,06,17,14,55,23.90
2014,06,17,14,56,23.90
2014,06,17,14,57,23.80
2014,06,17,14,58,23.70
2014,06,17,14,59,23.70
2014,06,17,15,00,23.70
2014,06,17,15,01,23.70
2014,06,17,15,02,23.70
2014,06,17,15,03,23.70
2014,06,17,15,04,23.80
2014,06,17,15,05,23.80
2014,06,17,15,06,23.90
2014,06,17,15,07,23.80
2014,06,17,15,08,23.80
2014,06,17,15,09,23.70
2014,06,17,15,10,23.60
2014,06,17,15,11,23.50
2014,06,17,15,12,23.50
2014,06,17,15,13,23.50
2014,06,17,15,14,23.40
2014,06,17,15,15,23.40
2014,06,17,15,16,23.50
2014,06,17,15,17,23.60
2014,06,17,15,18,23.50
2014,06,17,15,19,23.50
2014,06,17,15,20,23.50
2014,06,17,15,21,23.50
2014,06,17,15,22,23.60
2014,06,17,15,23,23.70
2014,06,17,15,24,23.70
2014,06,17,15,25,23.70
2014,06,17,15,26,23.60
2014,06,17,15,27,23.60
2014,06,17,15,28,23.60
2014,06,17,15,29,23.60
2014,06,17,15,30,23.60
2014,06,17,15,31,23.70
2014,06,17,15,32,23.70
2014,06,17,15,33,23.80
2014,06,17,15,34,23.70
2014,06,17,15,35,23.70
2014,06,17,15,36,23.70
2014,06,17,15,37,23.60
2014,06,17,15,38,23.50
2014,06,17,15,39,23.40
2014,06,17,15,40,23.40
2014,06,17,15,41,23.40
2014,06,17,15,42,23.40
2014,06,17,15,43,23.40
2014,06,17,15,44,23.40
2014,06,17,15,45,23.50
2014,06,17,15,46,23.60
2014,06,17,15,47,23.60
2014,06,17,15,48,23.60
2014,06,17,15,49,23.60
2014,06,17,15,50,23.70
2014,06,17,15,51,23.70
2014,06,17,15,52,23.70
2014,06,17,15,53,23.70
2014,06,17,15,54,23.60
2014,06,17,15,55,23.60
2014,06,17,15,56,23.60
2014,06,17,15,57,23.60
2014,06,17,15,58,23.60
2014,06,17,15,59,23.60
2014,06,17,16,00,23.60
2014,06,17,16,01,23.60
2014,06,17,16,02,23.60
2014,06,17,16,03,23.60
2014,06,17,16,04,23.60
2014,06,17,16,05,23.60
2014,06,17,16,06,23.60
2014,06,17,16,07,23.50
2014,06,17,16,08,23.40
2014,06,17,16,09,23.40
2014,06,17,16,10,23.40
2014,06,17,16,11,23.40
2014,06,17,16,12,23.40
2014,06,17,16,13,23.50
2014,06,17,16,14,23.50
2014,06,17,16,15,23.50
2014,06,17,16,16,23.50
2014,06,17,16,17,23.50
2014,06,17,16,18,23.50
2014,06,17,16,19,23.50
2014,06,17,16,20,23.40
2014,06,17,16,21,23.40
2014,06,17,16,22,23.40
2014,06,17,16,23,23.30
2014,06,17,16,24,23.30
2014,06,17,16,25,23.40
2014,06,17,16,26,23.40
2014,06,17,16,27,23.40
2014,06,17,16,28,23.40
2014,06,17,16,29,23.30
2014,06,17,16,30,23.30
2014,06,17,16,31,23.30
2014,06,17,16,32,23.30
2014,06,17,16,33,23.20
2014,06,17,16,34,23.20
2014,06,17,16,35,23.20
2014,06,17,16,36,23.10
2014,06,17,16,37,23.10
2014,06,17,16,38,23.00
2014,06,17,16,39,22.90
2014,06,17,16,40,22.90
2014,06,17,16,41,22.90
2014,06,17,16,42,22.90
2014,06,17,16,43,22.90
2014,06,17,16,44,22.90
2014,06,17,16,45,22.80
2014,06,17,16,46,22.80
2014,06,17,16,47,22.90
2014,06,17,16,48,22.90
2014,06,17,16,49,22.90
2014,06,17,16,50,22.90
2014,06,17,16,51,22.90
2014,06,17,16,52,22.90
2014,06,17,16,53,22.90
2014,06,17,16,54,22.90
2014,06,17,16,55,22.90
2014,06,17,16,56,22.80
2014,06,17,16,57,22.80
2014,06,17,16,58,22.80
2014,06,17,16,59,22.80
2014,06,17,17,00,22.80
2014,06,17,17,01,22.80
2014,06,17,17,02,22.90
2014,06,17,17,03,22.90
2014,06,17,17,04,22.90
2014,06,17,17,05,22.80
2014,06,17,17,06,22.80
2014,06,17,17,07,22.80
2014,06,17,17,08,22.80
2014,06,17,17,09,22.90
2014,06,17,17,10,23.00
2014,06,17,17,11,23.00
2014,06,17,17,12,23.10
2014,06,17,17,13,23.20
2014,06,17,17,14,23.10
2014,06,17,17,15,23.00
2014,06,17,17,16,22.90
2014,06,17,17,17,22.90
2014,06,17,17,18,23.00
2014,06,17,17,19,23.00
2014,06,17,17,20,23.00
2014,06,17,17,21,23.00
2014,06,17,17,22,22.90
2014,06,17,17,23,22.80
2014,06,17,17,24,22.70
2014,06,17,17,25,22.60
2014,06,17,17,26,22.60