Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,10.90
2006,04,25,00,01,10.90
2006,04,25,00,02,10.90
2006,04,25,00,03,10.80
2006,04,25,00,04,10.80
2006,04,25,00,05,10.80
2006,04,25,00,06,10.80
2006,04,25,00,07,10.70
2006,04,25,00,08,10.70
2006,04,25,00,09,10.70
2006,04,25,00,10,10.80
2006,04,25,00,11,11.00
2006,04,25,00,12,11.10
2006,04,25,00,13,11.10
2006,04,25,00,14,11.10
2006,04,25,00,15,11.10
2006,04,25,00,16,11.10
2006,04,25,00,17,11.10
2006,04,25,00,18,11.10
2006,04,25,00,19,11.30
2006,04,25,00,20,11.30
2006,04,25,00,21,11.30
2006,04,25,00,22,11.40
2006,04,25,00,23,11.50
2006,04,25,00,24,11.60
2006,04,25,00,25,11.80
2006,04,25,00,26,12.00
2006,04,25,00,27,12.20
2006,04,25,00,28,12.40
2006,04,25,00,29,12.60
2006,04,25,00,30,12.60
2006,04,25,00,31,12.70
2006,04,25,00,32,12.80
2006,04,25,00,33,12.80
2006,04,25,00,34,12.90
2006,04,25,00,35,12.90
2006,04,25,00,36,12.90
2006,04,25,00,37,12.80
2006,04,25,00,38,12.80
2006,04,25,00,39,12.80
2006,04,25,00,40,12.80
2006,04,25,00,41,12.70
2006,04,25,00,42,12.60
2006,04,25,00,43,12.50
2006,04,25,00,44,12.60
2006,04,25,00,45,12.80
2006,04,25,00,46,13.00
2006,04,25,00,47,13.00
2006,04,25,00,48,13.30
2006,04,25,00,49,13.50
2006,04,25,00,50,13.70
2006,04,25,00,51,13.90
2006,04,25,00,52,14.20
2006,04,25,00,53,14.20
2006,04,25,00,54,14.10
2006,04,25,00,55,14.00
2006,04,25,00,56,13.90
2006,04,25,00,57,13.70
2006,04,25,00,58,13.70
2006,04,25,00,59,13.60
2006,04,25,01,00,13.40
2006,04,25,01,01,13.30
2006,04,25,01,02,13.30
2006,04,25,01,03,13.20
2006,04,25,01,04,13.10
2006,04,25,01,05,13.00
2006,04,25,01,06,12.90
2006,04,25,01,07,12.90
2006,04,25,01,08,12.80
2006,04,25,01,09,12.70
2006,04,25,01,10,12.60
2006,04,25,01,11,12.50
2006,04,25,01,12,12.40
2006,04,25,01,13,12.30
2006,04,25,01,14,12.30
2006,04,25,01,15,12.20
2006,04,25,01,16,12.30
2006,04,25,01,17,12.30
2006,04,25,01,18,12.30
2006,04,25,01,19,12.30
2006,04,25,01,20,12.30
2006,04,25,01,21,12.20
2006,04,25,01,22,12.20
2006,04,25,01,23,12.20
2006,04,25,01,24,12.20
2006,04,25,01,25,12.20
2006,04,25,01,26,12.10
2006,04,25,01,27,12.10
2006,04,25,01,28,12.00
2006,04,25,01,29,12.10
2006,04,25,01,30,12.20
2006,04,25,01,31,12.20
2006,04,25,01,32,12.10
2006,04,25,01,33,12.10
2006,04,25,01,34,12.00
2006,04,25,01,35,12.00
2006,04,25,01,36,12.00
2006,04,25,01,37,11.90
2006,04,25,01,38,11.80
2006,04,25,01,39,11.80
2006,04,25,01,40,11.70
2006,04,25,01,41,11.60
2006,04,25,01,42,11.60
2006,04,25,01,43,11.50
2006,04,25,01,44,11.40
2006,04,25,01,45,11.30
2006,04,25,01,46,11.20
2006,04,25,01,47,11.20
2006,04,25,01,48,11.10
2006,04,25,01,49,11.10
2006,04,25,01,50,11.10
2006,04,25,01,51,11.00
2006,04,25,01,52,10.90
2006,04,25,01,53,10.90
2006,04,25,01,54,10.80
2006,04,25,01,55,10.80
2006,04,25,01,56,10.70
2006,04,25,01,57,10.70
2006,04,25,01,58,10.60
2006,04,25,01,59,10.60
2006,04,25,02,00,10.60
2006,04,25,02,01,10.60
2006,04,25,02,02,10.50
2006,04,25,02,03,10.40
2006,04,25,02,04,10.40
2006,04,25,02,05,10.40
2006,04,25,02,06,10.30
2006,04,25,02,07,10.30
2006,04,25,02,08,10.20
2006,04,25,02,09,10.20
2006,04,25,02,10,10.10
2006,04,25,02,11,10.10
2006,04,25,02,12,10.10
2006,04,25,02,13,10.00
2006,04,25,02,14,9.90
2006,04,25,02,15,9.90
2006,04,25,02,16,9.80
2006,04,25,02,17,9.80
2006,04,25,02,18,9.70
2006,04,25,02,19,9.70
2006,04,25,02,20,9.60
2006,04,25,02,21,9.60
2006,04,25,02,22,9.50
2006,04,25,02,23,9.50
2006,04,25,02,24,9.40
2006,04,25,02,25,9.30
2006,04,25,02,26,9.30
2006,04,25,02,27,9.20
2006,04,25,02,28,9.20
2006,04,25,02,29,9.20
2006,04,25,02,30,9.10
2006,04,25,02,31,9.00
2006,04,25,02,32,9.00
2006,04,25,02,33,8.90
2006,04,25,02,34,8.90
2006,04,25,02,35,8.80
2006,04,25,02,36,8.80
2006,04,25,02,37,8.70
2006,04,25,02,38,8.70
2006,04,25,02,39,8.70
2006,04,25,02,40,8.70
2006,04,25,02,41,8.60
2006,04,25,02,42,8.50
2006,04,25,02,43,8.50
2006,04,25,02,44,8.40
2006,04,25,02,45,8.40
2006,04,25,02,46,8.30
2006,04,25,02,47,8.30
2006,04,25,02,48,8.20
2006,04,25,02,49,8.20
2006,04,25,02,50,8.20
2006,04,25,02,51,8.20
2006,04,25,02,52,8.20
2006,04,25,02,53,8.10
2006,04,25,02,54,8.10
2006,04,25,02,55,8.10
2006,04,25,02,56,8.10
2006,04,25,02,57,8.00
2006,04,25,02,58,8.00
2006,04,25,02,59,7.90
2006,04,25,03,00,7.90
2006,04,25,03,01,7.90
2006,04,25,03,02,7.80
2006,04,25,03,03,7.80
2006,04,25,03,04,7.80
2006,04,25,03,05,7.80
2006,04,25,03,06,7.80
2006,04,25,03,07,7.80
2006,04,25,03,08,7.80
2006,04,25,03,09,7.70
2006,04,25,03,10,7.70
2006,04,25,03,11,7.70
2006,04,25,03,12,7.70
2006,04,25,03,13,7.70
2006,04,25,03,14,7.60
2006,04,25,03,15,7.60
2006,04,25,03,16,7.60
2006,04,25,03,17,7.50
2006,04,25,03,18,7.50
2006,04,25,03,19,7.50
2006,04,25,03,20,7.50
2006,04,25,03,21,7.40
2006,04,25,03,22,7.40
2006,04,25,03,23,7.30
2006,04,25,03,24,7.30
2006,04,25,03,25,7.30
2006,04,25,03,26,7.20
2006,04,25,03,27,7.20
2006,04,25,03,28,7.10
2006,04,25,03,29,7.10
2006,04,25,03,30,7.00
2006,04,25,03,31,7.00
2006,04,25,03,32,7.00
2006,04,25,03,33,7.00
2006,04,25,03,34,6.90
2006,04,25,03,35,6.90
2006,04,25,03,36,6.80
2006,04,25,03,37,6.80
2006,04,25,03,38,6.80
2006,04,25,03,39,6.80
2006,04,25,03,40,6.80
2006,04,25,03,41,6.80
2006,04,25,03,42,6.80
2006,04,25,03,43,6.80
2006,04,25,03,44,6.80
2006,04,25,03,45,6.70
2006,04,25,03,46,6.70
2006,04,25,03,47,6.70
2006,04,25,03,48,6.70
2006,04,25,03,49,6.70
2006,04,25,03,50,6.70
2006,04,25,03,51,6.70
2006,04,25,03,52,6.70
2006,04,25,03,53,6.70
2006,04,25,03,54,6.70
2006,04,25,03,55,6.70
2006,04,25,03,56,6.70
2006,04,25,03,57,6.70
2006,04,25,03,58,6.70
2006,04,25,03,59,6.70
2006,04,25,04,00,6.70
2006,04,25,04,01,6.70
2006,04,25,04,02,6.70
2006,04,25,04,03,6.70
2006,04,25,04,04,6.60
2006,04,25,04,05,6.60
2006,04,25,04,06,6.60
2006,04,25,04,07,6.60
2006,04,25,04,08,6.60
2006,04,25,04,09,6.50
2006,04,25,04,10,6.40
2006,04,25,04,11,6.40
2006,04,25,04,12,6.40
2006,04,25,04,13,6.40
2006,04,25,04,14,6.30
2006,04,25,04,15,6.30
2006,04,25,04,16,6.30
2006,04,25,04,17,6.20
2006,04,25,04,18,6.20
2006,04,25,04,19,6.20
2006,04,25,04,20,6.20
2006,04,25,04,21,6.20
2006,04,25,04,22,6.20
2006,04,25,04,23,6.20
2006,04,25,04,24,6.10
2006,04,25,04,25,6.10
2006,04,25,04,26,6.10
2006,04,25,04,27,6.10
2006,04,25,04,28,6.10
2006,04,25,04,29,6.10
2006,04,25,04,30,6.00
2006,04,25,04,31,6.00
2006,04,25,04,32,6.00
2006,04,25,04,33,6.00
2006,04,25,04,34,6.00
2006,04,25,04,35,6.00
2006,04,25,04,36,5.90
2006,04,25,04,37,5.90
2006,04,25,04,38,5.90
2006,04,25,04,39,5.90
2006,04,25,04,40,5.90
2006,04,25,04,41,5.80
2006,04,25,04,42,5.80
2006,04,25,04,43,5.80
2006,04,25,04,44,5.80
2006,04,25,04,45,5.70
2006,04,25,04,46,5.70
2006,04,25,04,47,5.70
2006,04,25,04,48,5.70
2006,04,25,04,49,5.70
2006,04,25,04,50,5.70
2006,04,25,04,51,5.70
2006,04,25,04,52,5.70
2006,04,25,04,53,5.70
2006,04,25,04,54,5.70
2006,04,25,04,55,5.70
2006,04,25,04,56,5.70
2006,04,25,04,57,5.60
2006,04,25,04,58,5.60
2006,04,25,04,59,5.60
2006,04,25,05,00,5.60
2006,04,25,05,01,5.50
2006,04,25,05,02,5.50
2006,04,25,05,03,5.50
2006,04,25,05,04,5.40
2006,04,25,05,05,5.40
2006,04,25,05,06,5.40
2006,04,25,05,07,5.30
2006,04,25,05,08,5.30
2006,04,25,05,09,5.30
2006,04,25,05,10,5.30
2006,04,25,05,11,5.30
2006,04,25,05,12,5.30
2006,04,25,05,13,5.30
2006,04,25,05,14,5.30
2006,04,25,05,15,5.30
2006,04,25,05,16,5.30
2006,04,25,05,17,5.20
2006,04,25,05,18,5.20
2006,04,25,05,19,5.20
2006,04,25,05,20,5.20
2006,04,25,05,21,5.20
2006,04,25,05,22,5.30
2006,04,25,05,23,5.30
2006,04,25,05,24,5.30
2006,04,25,05,25,5.30
2006,04,25,05,26,5.20
2006,04,25,05,27,5.20
2006,04,25,05,28,5.20
2006,04,25,05,29,5.20
2006,04,25,05,30,5.10
2006,04,25,05,31,5.10
2006,04,25,05,32,5.10
2006,04,25,05,33,5.10
2006,04,25,05,34,5.10
2006,04,25,05,35,5.10
2006,04,25,05,36,5.10
2006,04,25,05,37,5.10
2006,04,25,05,38,5.10
2006,04,25,05,39,5.10
2006,04,25,05,40,5.10
2006,04,25,05,41,5.10
2006,04,25,05,42,5.10
2006,04,25,05,43,5.10
2006,04,25,05,44,5.10
2006,04,25,05,45,5.00
2006,04,25,05,46,4.90
2006,04,25,05,47,4.90
2006,04,25,05,48,4.90
2006,04,25,05,49,4.90
2006,04,25,05,50,4.90
2006,04,25,05,51,4.90
2006,04,25,05,52,4.90
2006,04,25,05,53,4.90
2006,04,25,05,54,4.90
2006,04,25,05,55,4.90
2006,04,25,05,56,4.90
2006,04,25,05,57,4.90
2006,04,25,05,58,4.90
2006,04,25,05,59,4.90
2006,04,25,06,00,4.90
2006,04,25,06,01,4.90
2006,04,25,06,02,4.90
2006,04,25,06,03,4.90
2006,04,25,06,04,4.90
2006,04,25,06,05,4.90
2006,04,25,06,06,4.90
2006,04,25,06,07,4.90
2006,04,25,06,08,4.90
2006,04,25,06,09,4.90
2006,04,25,06,10,4.90
2006,04,25,06,11,4.90
2006,04,25,06,12,4.90
2006,04,25,06,13,4.90
2006,04,25,06,14,4.90
2006,04,25,06,15,4.90
2006,04,25,06,16,4.90
2006,04,25,06,17,4.90
2006,04,25,06,18,4.90
2006,04,25,06,19,5.00
2006,04,25,06,20,5.10
2006,04,25,06,21,5.10
2006,04,25,06,22,5.10
2006,04,25,06,23,5.10
2006,04,25,06,24,5.10
2006,04,25,06,25,5.10
2006,04,25,06,26,5.10
2006,04,25,06,27,5.10
2006,04,25,06,28,5.10
2006,04,25,06,29,5.10
2006,04,25,06,30,5.10
2006,04,25,06,31,5.10
2006,04,25,06,32,5.10
2006,04,25,06,33,5.10
2006,04,25,06,34,5.10
2006,04,25,06,35,5.10
2006,04,25,06,36,5.10
2006,04,25,06,37,5.10
2006,04,25,06,38,5.10
2006,04,25,06,39,5.10
2006,04,25,06,40,5.00
2006,04,25,06,41,4.90
2006,04,25,06,42,4.90
2006,04,25,06,43,4.90
2006,04,25,06,44,4.90
2006,04,25,06,45,4.90
2006,04,25,06,46,4.90
2006,04,25,06,47,4.90
2006,04,25,06,48,4.90
2006,04,25,06,49,4.90
2006,04,25,06,50,4.90
2006,04,25,06,51,4.90
2006,04,25,06,52,4.90
2006,04,25,06,53,4.90
2006,04,25,06,54,4.90
2006,04,25,06,55,4.90
2006,04,25,06,56,4.90
2006,04,25,06,57,4.90
2006,04,25,06,58,4.90
2006,04,25,06,59,4.90
2006,04,25,07,00,4.90
2006,04,25,07,01,4.90
2006,04,25,07,02,4.90
2006,04,25,07,03,4.90
2006,04,25,07,04,4.90
2006,04,25,07,05,4.90
2006,04,25,07,06,4.90
2006,04,25,07,07,4.90
2006,04,25,07,08,4.90
2006,04,25,07,09,4.90
2006,04,25,07,10,4.90
2006,04,25,07,11,4.90
2006,04,25,07,12,4.90
2006,04,25,07,13,4.90
2006,04,25,07,14,4.90
2006,04,25,07,15,4.90
2006,04,25,07,16,4.90
2006,04,25,07,17,4.90
2006,04,25,07,18,4.90
2006,04,25,07,19,4.90
2006,04,25,07,20,4.90
2006,04,25,07,21,4.90
2006,04,25,07,22,4.90
2006,04,25,07,23,5.00
2006,04,25,07,24,5.10
2006,04,25,07,25,5.10
2006,04,25,07,26,5.10
2006,04,25,07,27,5.10
2006,04,25,07,28,5.20
2006,04,25,07,29,5.20
2006,04,25,07,30,5.20
2006,04,25,07,31,5.30
2006,04,25,07,32,5.30
2006,04,25,07,33,5.30
2006,04,25,07,34,5.30
2006,04,25,07,35,5.30
2006,04,25,07,36,5.40
2006,04,25,07,37,5.50
2006,04,25,07,38,5.50
2006,04,25,07,39,5.60
2006,04,25,07,40,5.70
2006,04,25,07,41,5.70
2006,04,25,07,42,5.70
2006,04,25,07,43,5.90
2006,04,25,07,44,5.90
2006,04,25,07,45,6.00
2006,04,25,07,46,6.10
2006,04,25,07,47,6.30
2006,04,25,07,48,6.50
2006,04,25,07,49,6.70
2006,04,25,07,50,6.80
2006,04,25,07,51,6.90
2006,04,25,07,52,7.00
2006,04,25,07,53,7.20
2006,04,25,07,54,7.30
2006,04,25,07,55,7.40
2006,04,25,07,56,7.50
2006,04,25,07,57,7.60
2006,04,25,07,58,7.80
2006,04,25,07,59,7.80
2006,04,25,08,00,7.80
2006,04,25,08,01,7.90
2006,04,25,08,02,7.90
2006,04,25,08,03,7.90
2006,04,25,08,04,8.00
2006,04,25,08,05,8.00
2006,04,25,08,06,8.10
2006,04,25,08,07,8.20
2006,04,25,08,08,8.20
2006,04,25,08,09,8.20
2006,04,25,08,10,8.20
2006,04,25,08,11,8.20
2006,04,25,19,17,14.00
2006,04,25,19,18,13.90
2006,04,25,19,19,13.90
2006,04,25,19,20,13.90
2006,04,25,19,21,13.80
2006,04,25,19,22,13.80
2006,04,25,19,23,13.80
2006,04,25,19,24,13.70
2006,04,25,19,25,13.70
2006,04,25,19,26,13.70
2006,04,25,19,27,13.60
2006,04,25,19,28,13.60
2006,04,25,19,29,13.60
2006,04,25,19,30,13.50
2006,04,25,19,31,13.50
2006,04,25,19,32,13.40
2006,04,25,19,33,13.40
2006,04,25,19,34,13.30
2006,04,25,19,35,13.30
2006,04,25,19,36,13.30
2006,04,25,19,37,13.30
2006,04,25,19,38,13.20
2006,04,25,19,39,13.20
2006,04,25,19,40,13.10
2006,04,25,19,41,13.00
2006,04,25,19,42,13.00
2006,04,25,19,43,12.90
2006,04,25,19,44,12.80
2006,04,25,19,45,12.80
2006,04,25,19,46,12.70
2006,04,25,19,47,12.60
2006,04,25,19,48,12.60
2006,04,25,19,49,12.50
2006,04,25,19,50,12.50
2006,04,25,19,51,12.40
2006,04,25,19,52,12.40
2006,04,25,19,53,12.30
2006,04,25,19,54,12.30
2006,04,25,19,55,12.20
2006,04,25,19,56,12.20
2006,04,25,19,57,12.10
2006,04,25,19,58,12.10
2006,04,25,19,59,12.00
2006,04,25,20,00,12.00
2006,04,25,20,01,11.90
2006,04,25,20,02,11.80
2006,04,25,20,03,11.80
2006,04,25,20,04,11.80
2006,04,25,20,05,11.70
2006,04,25,20,06,11.70
2006,04,25,20,07,11.60
2006,04,25,20,08,11.60
2006,04,25,20,09,11.50
2006,04,25,20,10,11.40
2006,04,25,20,11,11.40
2006,04,25,20,12,11.30
2006,04,25,20,13,11.30
2006,04,25,20,14,11.20
2006,04,25,20,15,11.20
2006,04,25,20,16,11.10
2006,04,25,20,17,11.00
2006,04,25,20,18,10.90
2006,04,25,20,19,10.90
2006,04,25,20,20,10.80
2006,04,25,20,21,10.80
2006,04,25,20,22,10.70
2006,04,25,20,23,10.60
2006,04,25,20,24,10.60
2006,04,25,20,25,10.50
2006,04,25,20,26,10.40
2006,04,25,20,27,10.40
2006,04,25,20,28,10.40
2006,04,25,20,29,10.30
2006,04,25,20,30,10.20
2006,04,25,20,31,10.20
2006,04,25,20,32,10.20
2006,04,25,20,33,10.10
2006,04,25,20,34,10.10
2006,04,25,20,35,10.10
2006,04,25,20,36,10.10
2006,04,25,20,37,10.10
2006,04,25,20,38,10.00
2006,04,25,20,39,9.90
2006,04,25,20,40,9.90
2006,04,25,20,41,9.90
2006,04,25,20,42,9.90
2006,04,25,20,43,9.80
2006,04,25,20,44,9.80
2006,04,25,20,45,9.70
2006,04,25,20,46,9.70
2006,04,25,20,47,9.70
2006,04,25,20,48,9.70
2006,04,25,20,49,9.60
2006,04,25,20,50,9.60
2006,04,25,20,51,9.50
2006,04,25,20,52,9.50
2006,04,25,20,53,9.40
2006,04,25,20,54,9.40
2006,04,25,20,55,9.30
2006,04,25,20,56,9.30
2006,04,25,20,57,9.30
2006,04,25,20,58,9.20
2006,04,25,20,59,9.20
2006,04,25,21,00,9.20
2006,04,25,21,01,9.20
2006,04,25,21,02,9.20
2006,04,25,21,03,9.10
2006,04,25,21,04,9.10
2006,04,25,21,05,9.10
2006,04,25,21,06,9.00
2006,04,25,21,07,9.00
2006,04,25,21,08,8.90
2006,04,25,21,09,8.90
2006,04,25,21,10,8.80
2006,04,25,21,11,8.80
2006,04,25,21,12,8.70
2006,04,25,21,13,8.70
2006,04,25,21,14,8.70
2006,04,25,21,15,8.70
2006,04,25,21,16,8.60
2006,04,25,21,17,8.60
2006,04,25,21,18,8.50
2006,04,25,21,19,8.40
2006,04,25,21,20,8.40
2006,04,25,21,21,8.40
2006,04,25,21,22,8.30
2006,04,25,21,23,8.30
2006,04,25,21,24,8.30
2006,04,25,21,25,8.20
2006,04,25,21,26,8.20
2006,04,25,21,27,8.20
2006,04,25,21,28,8.20
2006,04,25,21,29,8.10
2006,04,25,21,30,8.00
2006,04,25,21,31,8.00
2006,04,25,21,32,8.00
2006,04,25,21,33,7.90
2006,04,25,21,34,7.90
2006,04,25,21,35,7.90
2006,04,25,21,36,7.80
2006,04,25,21,37,7.80
2006,04,25,21,38,7.80
2006,04,25,21,39,7.80
2006,04,25,21,40,7.70
2006,04,25,21,41,7.70
2006,04,25,21,42,7.60
2006,04,25,21,43,7.60
2006,04,25,21,44,7.60
2006,04,25,21,45,7.50
2006,04,25,21,46,7.50
2006,04,25,21,47,7.40
2006,04,25,21,48,7.40
2006,04,25,21,49,7.30
2006,04,25,21,50,7.30
2006,04,25,21,51,7.30
2006,04,25,21,52,7.30
2006,04,25,21,53,7.30
2006,04,25,21,54,7.20
2006,04,25,21,55,7.20
2006,04,25,21,56,7.20
2006,04,25,21,57,7.10
2006,04,25,21,58,7.10
2006,04,25,21,59,7.10
2006,04,25,22,00,7.10
2006,04,25,22,01,7.10
2006,04,25,22,02,7.10
2006,04,25,22,03,7.00
2006,04,25,22,04,7.00
2006,04,25,22,05,7.00
2006,04,25,22,06,7.00
2006,04,25,22,07,7.00
2006,04,25,22,08,6.90
2006,04,25,22,09,6.90
2006,04,25,22,10,6.90
2006,04,25,22,11,6.90
2006,04,25,22,12,6.90
2006,04,25,22,13,6.90
2006,04,25,22,14,6.80
2006,04,25,22,15,6.80
2006,04,25,22,16,6.80
2006,04,25,22,17,6.80
2006,04,25,22,18,6.80
2006,04,25,22,19,6.80
2006,04,25,22,20,6.80
2006,04,25,22,21,6.80
2006,04,25,22,22,6.80
2006,04,25,22,23,6.80
2006,04,25,22,24,6.80
2006,04,25,22,25,6.80
2006,04,25,22,26,6.80
2006,04,25,22,27,6.80
2006,04,25,22,28,6.70
2006,04,25,22,29,6.70
2006,04,25,22,30,6.70
2006,04,25,22,31,6.70
2006,04,25,22,32,6.70
2006,04,25,22,33,6.70
2006,04,25,22,34,6.60
2006,04,25,22,35,6.60
2006,04,25,22,36,6.60
2006,04,25,22,37,6.60
2006,04,25,22,38,6.60
2006,04,25,22,39,6.60
2006,04,25,22,40,6.60
2006,04,25,22,41,6.60
2006,04,25,22,42,6.60
2006,04,25,22,43,6.60
2006,04,25,22,44,6.60
2006,04,25,22,45,6.60
2006,04,25,22,46,6.60
2006,04,25,22,47,6.60
2006,04,25,22,48,6.60
2006,04,25,22,49,6.60
2006,04,25,22,50,6.60
2006,04,25,22,51,6.60
2006,04,25,22,52,6.60
2006,04,25,22,53,6.60
2006,04,25,22,54,6.60
2006,04,25,22,55,6.60
2006,04,25,22,56,6.60
2006,04,25,22,57,6.60
2006,04,25,22,58,6.60
2006,04,25,22,59,6.60
2006,04,25,23,00,6.60
2006,04,25,23,01,6.60
2006,04,25,23,02,6.60
2006,04,25,23,03,6.60
2006,04,25,23,04,6.60
2006,04,25,23,05,6.60
2006,04,25,23,06,6.60
2006,04,25,23,07,6.60
2006,04,25,23,08,6.60
2006,04,25,23,09,6.60
2006,04,25,23,10,6.60
2006,04,25,23,11,6.60
2006,04,25,23,12,6.60
2006,04,25,23,13,6.60
2006,04,25,23,14,6.60
2006,04,25,23,15,6.50
2006,04,25,23,16,6.50
2006,04,25,23,17,6.40
2006,04,25,23,18,6.40
2006,04,25,23,19,6.40
2006,04,25,23,20,6.40
2006,04,25,23,21,6.40
2006,04,25,23,22,6.40
2006,04,25,23,23,6.40
2006,04,25,23,24,6.40
2006,04,25,23,25,6.40
2006,04,25,23,26,6.40
2006,04,25,23,27,6.40
2006,04,25,23,28,6.40
2006,04,25,23,29,6.40
2006,04,25,23,30,6.40
2006,04,25,23,31,6.40
2006,04,25,23,32,6.40
2006,04,25,23,33,6.40
2006,04,25,23,34,6.40
2006,04,25,23,35,6.40
2006,04,25,23,36,6.40
2006,04,25,23,37,6.30
2006,04,25,23,38,6.30
2006,04,25,23,39,6.30
2006,04,25,23,42,6.30
2006,04,25,23,43,6.30
2006,04,25,23,44,6.30
2006,04,25,23,45,6.20
2006,04,25,23,46,6.20
2006,04,25,23,47,6.20
2006,04,25,23,48,6.20
2006,04,25,23,49,6.20
2006,04,25,23,50,6.20
2006,04,25,23,51,6.20
2006,04,25,23,52,6.20
2006,04,25,23,53,6.20
2006,04,25,23,54,6.20
2006,04,25,23,55,6.30
2006,04,25,23,56,6.30
2006,04,25,23,57,6.20
2006,04,25,23,58,6.20
2006,04,25,23,59,6.20
