Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,17.10
2014,07,11,00,01,17.10
2014,07,11,00,02,17.10
2014,07,11,00,03,17.10
2014,07,11,00,04,17.10
2014,07,11,00,05,17.10
2014,07,11,00,06,17.10
2014,07,11,00,07,17.10
2014,07,11,00,08,17.10
2014,07,11,00,09,17.10
2014,07,11,00,10,17.10
2014,07,11,00,11,17.10
2014,07,11,00,12,17.10
2014,07,11,00,13,17.00
2014,07,11,00,14,17.00
2014,07,11,00,15,17.00
2014,07,11,00,16,17.00
2014,07,11,00,17,17.00
2014,07,11,00,18,17.00
2014,07,11,00,19,16.90
2014,07,11,00,20,16.90
2014,07,11,00,21,16.90
2014,07,11,00,22,16.90
2014,07,11,00,23,16.80
2014,07,11,00,24,16.80
2014,07,11,00,25,16.80
2014,07,11,00,26,16.80
2014,07,11,00,27,16.80
2014,07,11,00,28,16.80
2014,07,11,00,29,16.80
2014,07,11,00,30,16.80
2014,07,11,00,31,16.80
2014,07,11,00,32,16.70
2014,07,11,00,33,16.70
2014,07,11,00,34,16.70
2014,07,11,00,35,16.70
2014,07,11,00,36,16.70
2014,07,11,00,37,16.70
2014,07,11,00,38,16.70
2014,07,11,00,39,16.70
2014,07,11,00,40,16.60
2014,07,11,00,41,16.60
2014,07,11,00,42,16.60
2014,07,11,00,43,16.50
2014,07,11,00,44,16.50
2014,07,11,00,45,16.40
2014,07,11,00,46,16.40
2014,07,11,00,47,16.40
2014,07,11,00,48,16.30
2014,07,11,00,49,16.30
2014,07,11,00,50,16.30
2014,07,11,00,51,16.30
2014,07,11,00,52,16.30
2014,07,11,00,53,16.20
2014,07,11,00,54,16.20
2014,07,11,00,55,16.20
2014,07,11,00,56,16.20
2014,07,11,00,57,16.20
2014,07,11,00,58,16.10
2014,07,11,00,59,16.10
2014,07,11,01,00,16.10
2014,07,11,01,01,16.10
2014,07,11,01,02,16.10
2014,07,11,01,03,16.10
2014,07,11,01,04,16.00
2014,07,11,01,05,16.00
2014,07,11,01,06,16.00
2014,07,11,01,07,15.90
2014,07,11,01,08,15.90
2014,07,11,01,09,15.90
2014,07,11,01,10,15.90
2014,07,11,01,11,15.90
2014,07,11,01,12,15.90
2014,07,11,01,13,15.90
2014,07,11,01,14,15.80
2014,07,11,01,15,15.80
2014,07,11,01,16,15.80
2014,07,11,01,17,15.80
2014,07,11,01,18,15.80
2014,07,11,01,19,15.80
2014,07,11,01,20,15.80
2014,07,11,01,21,15.80
2014,07,11,01,22,15.80
2014,07,11,01,23,15.80
2014,07,11,01,24,15.70
2014,07,11,01,25,15.70
2014,07,11,01,26,15.70
2014,07,11,01,27,15.70
2014,07,11,01,28,15.70
2014,07,11,01,29,15.70
2014,07,11,01,30,15.70
2014,07,11,01,31,15.70
2014,07,11,01,32,15.70
2014,07,11,01,33,15.70
2014,07,11,01,34,15.70
2014,07,11,01,35,15.70
2014,07,11,01,36,15.70
2014,07,11,01,37,15.70
2014,07,11,01,38,15.70
2014,07,11,01,39,15.60
2014,07,11,01,40,15.60
2014,07,11,01,41,15.60
2014,07,11,01,42,15.60
2014,07,11,01,43,15.70
2014,07,11,01,44,15.70
2014,07,11,01,45,15.70
2014,07,11,01,46,15.70
2014,07,11,01,47,15.70
2014,07,11,01,48,15.70
2014,07,11,01,49,15.70
2014,07,11,01,50,15.70
2014,07,11,01,51,15.70
2014,07,11,01,52,15.70
2014,07,11,01,53,15.70
2014,07,11,01,54,15.70
2014,07,11,01,55,15.70
2014,07,11,01,56,15.70
2014,07,11,01,57,15.70
2014,07,11,01,58,15.70
2014,07,11,01,59,15.70
2014,07,11,02,00,15.70
2014,07,11,02,01,15.70
2014,07,11,02,02,15.70
2014,07,11,02,03,15.70
2014,07,11,02,04,15.70
2014,07,11,02,05,15.70
2014,07,11,02,06,15.70
2014,07,11,02,07,15.70
2014,07,11,02,08,15.70
2014,07,11,02,09,15.70
2014,07,11,02,10,15.70
2014,07,11,02,11,15.70
2014,07,11,02,12,15.70
2014,07,11,02,13,15.70
2014,07,11,02,14,15.70
2014,07,11,02,15,15.70
2014,07,11,02,16,15.70
2014,07,11,02,17,15.70
2014,07,11,02,18,15.70
2014,07,11,02,19,15.70
2014,07,11,02,20,15.70
2014,07,11,02,21,15.70
2014,07,11,02,22,15.60
2014,07,11,02,23,15.60
2014,07,11,02,24,15.60
2014,07,11,02,25,15.70
2014,07,11,02,26,15.70
2014,07,11,02,27,15.80
2014,07,11,02,28,16.00
2014,07,11,02,29,16.20
2014,07,11,02,30,16.30
2014,07,11,02,31,16.40
2014,07,11,02,32,16.40
2014,07,11,02,33,16.50
2014,07,11,02,34,16.50
2014,07,11,02,35,16.60
2014,07,11,02,36,16.60
2014,07,11,02,37,16.60
2014,07,11,02,38,16.60
2014,07,11,02,39,16.60
2014,07,11,02,40,16.60
2014,07,11,02,41,16.60
2014,07,11,02,42,16.50
2014,07,11,02,43,16.50
2014,07,11,02,44,16.50
2014,07,11,02,45,16.40
2014,07,11,02,46,16.40
2014,07,11,02,47,16.40
2014,07,11,02,48,16.30
2014,07,11,02,49,16.30
2014,07,11,02,50,16.20
2014,07,11,02,51,16.20
2014,07,11,02,52,16.10
2014,07,11,02,53,16.10
2014,07,11,02,54,16.10
2014,07,11,02,55,16.00
2014,07,11,02,56,16.00
2014,07,11,02,57,15.90
2014,07,11,02,58,15.90
2014,07,11,02,59,15.80
2014,07,11,03,00,15.80
2014,07,11,03,01,15.80
2014,07,11,03,02,15.70
2014,07,11,03,03,15.70
2014,07,11,03,04,15.60
2014,07,11,03,05,15.60
2014,07,11,03,06,15.60
2014,07,11,03,07,15.50
2014,07,11,03,08,15.50
2014,07,11,03,09,15.40
2014,07,11,03,10,15.40
2014,07,11,03,11,15.40
2014,07,11,03,12,15.40
2014,07,11,03,13,15.40
2014,07,11,03,14,15.30
2014,07,11,03,15,15.30
2014,07,11,03,16,15.30
2014,07,11,03,17,15.30
2014,07,11,03,18,15.30
2014,07,11,03,19,15.30
2014,07,11,03,20,15.20
2014,07,11,03,21,15.20
2014,07,11,03,22,15.20
2014,07,11,03,23,15.20
2014,07,11,03,24,15.30
2014,07,11,03,25,15.30
2014,07,11,03,26,15.30
2014,07,11,03,27,15.30
2014,07,11,03,28,15.30
2014,07,11,03,29,15.30
2014,07,11,03,30,15.20
2014,07,11,03,31,15.20
2014,07,11,03,32,15.20
2014,07,11,03,33,15.20
2014,07,11,03,34,15.20
2014,07,11,03,35,15.20
2014,07,11,03,36,15.20
2014,07,11,03,37,15.30
2014,07,11,03,38,15.30
2014,07,11,03,39,15.30
2014,07,11,03,40,15.30
2014,07,11,03,41,15.30
2014,07,11,03,42,15.40
2014,07,11,03,43,15.40
2014,07,11,03,44,15.40
2014,07,11,03,45,15.40
2014,07,11,03,46,15.40
2014,07,11,03,47,15.40
2014,07,11,03,48,15.30
2014,07,11,03,49,15.30
2014,07,11,03,50,15.30
2014,07,11,03,51,15.30
2014,07,11,03,52,15.30
2014,07,11,03,53,15.20
2014,07,11,03,54,15.20
2014,07,11,03,55,15.20
2014,07,11,03,56,15.20
2014,07,11,03,57,15.10
2014,07,11,03,58,15.10
2014,07,11,03,59,15.00
2014,07,11,04,00,15.00
2014,07,11,04,01,15.00
2014,07,11,04,02,15.00
2014,07,11,04,03,15.00
2014,07,11,04,04,15.00
2014,07,11,04,05,15.00
2014,07,11,04,06,15.00
2014,07,11,04,07,15.00
2014,07,11,04,08,15.00
2014,07,11,04,09,15.00
2014,07,11,04,10,15.00
2014,07,11,04,11,15.00
2014,07,11,04,12,15.00
2014,07,11,04,13,15.00
2014,07,11,04,14,15.00
2014,07,11,04,15,15.00
2014,07,11,04,16,15.00
2014,07,11,04,17,15.00
2014,07,11,04,18,14.90
2014,07,11,04,19,14.90
2014,07,11,04,20,14.80
2014,07,11,04,21,14.80
2014,07,11,04,22,14.80
2014,07,11,04,23,14.80
2014,07,11,04,24,14.80
2014,07,11,04,25,14.70
2014,07,11,04,26,14.70
2014,07,11,04,27,14.70
2014,07,11,04,28,14.70
2014,07,11,04,29,14.70
2014,07,11,04,30,14.80
2014,07,11,04,31,14.80
2014,07,11,04,32,14.80
2014,07,11,04,33,14.80
2014,07,11,04,34,14.80
2014,07,11,04,35,14.80
2014,07,11,04,36,14.80
2014,07,11,04,37,14.80
2014,07,11,04,38,14.80
2014,07,11,04,39,14.80
2014,07,11,04,40,14.80
2014,07,11,04,41,14.80
2014,07,11,04,42,14.80
2014,07,11,04,43,14.80
2014,07,11,04,44,14.70
2014,07,11,04,45,14.70
2014,07,11,04,46,14.70
2014,07,11,04,47,14.70
2014,07,11,04,48,14.70
2014,07,11,04,49,14.60
2014,07,11,04,50,14.60
2014,07,11,04,51,14.60
2014,07,11,04,52,14.60
2014,07,11,04,53,14.60
2014,07,11,04,54,14.60
2014,07,11,04,55,14.60
2014,07,11,04,56,14.60
2014,07,11,04,57,14.60
2014,07,11,04,58,14.60
2014,07,11,04,59,14.50
2014,07,11,05,00,14.50
2014,07,11,05,01,14.50
2014,07,11,05,02,14.40
2014,07,11,05,03,14.40
2014,07,11,05,04,14.40
2014,07,11,05,05,14.40
2014,07,11,05,06,14.40
2014,07,11,05,07,14.30
2014,07,11,05,08,14.30
2014,07,11,05,09,14.30
2014,07,11,05,10,14.30
2014,07,11,05,11,14.30
2014,07,11,05,12,14.30
2014,07,11,05,13,14.30
2014,07,11,05,14,14.30
2014,07,11,05,15,14.20
2014,07,11,05,16,14.20
2014,07,11,05,17,14.20
2014,07,11,05,18,14.20
2014,07,11,05,19,14.10
2014,07,11,05,20,14.10
2014,07,11,05,21,14.10
2014,07,11,05,22,14.10
2014,07,11,05,23,14.10
2014,07,11,05,24,14.10
2014,07,11,05,25,14.10
2014,07,11,05,26,14.10
2014,07,11,05,27,14.10
2014,07,11,05,28,14.10
2014,07,11,05,29,14.10
2014,07,11,05,30,14.10
2014,07,11,05,31,14.10
2014,07,11,05,32,14.10
2014,07,11,05,33,14.10
2014,07,11,05,34,14.00
2014,07,11,05,35,14.00
2014,07,11,05,36,13.90
2014,07,11,05,37,13.90
2014,07,11,05,38,13.90
2014,07,11,05,39,13.90
2014,07,11,05,40,13.90
2014,07,11,05,41,13.90
2014,07,11,05,42,13.90
2014,07,11,05,43,13.90
2014,07,11,05,44,13.80
2014,07,11,05,45,13.80
2014,07,11,05,46,13.80
2014,07,11,05,47,13.80
2014,07,11,05,48,13.80
2014,07,11,05,49,13.80
2014,07,11,05,50,13.80
2014,07,11,05,51,13.80
2014,07,11,05,52,13.80
2014,07,11,05,53,13.80
2014,07,11,05,54,13.90
2014,07,11,05,55,13.90
2014,07,11,05,56,13.90
2014,07,11,05,57,13.90
2014,07,11,05,58,13.90
2014,07,11,05,59,14.00
2014,07,11,06,00,14.00
2014,07,11,06,01,14.00
2014,07,11,06,02,14.00
2014,07,11,06,03,14.10
2014,07,11,06,04,14.10
2014,07,11,06,05,14.10
2014,07,11,06,06,14.10
2014,07,11,06,07,14.10
2014,07,11,06,08,14.20
2014,07,11,06,09,14.20
2014,07,11,06,10,14.20
2014,07,11,06,11,14.20
2014,07,11,06,12,14.30
2014,07,11,06,13,14.30
2014,07,11,06,14,14.30
2014,07,11,06,15,14.40
2014,07,11,06,16,14.40
2014,07,11,06,17,14.40
2014,07,11,06,18,14.40
2014,07,11,06,19,14.40
2014,07,11,06,20,14.50
2014,07,11,06,21,14.50
2014,07,11,06,22,14.50
2014,07,11,06,23,14.50
2014,07,11,06,24,14.60
2014,07,11,06,25,14.60
2014,07,11,06,26,14.60
2014,07,11,06,27,14.60
2014,07,11,06,28,14.60
2014,07,11,06,29,14.60
2014,07,11,06,30,14.70
2014,07,11,06,31,14.70
2014,07,11,06,32,14.70
2014,07,11,06,33,14.70
2014,07,11,06,34,14.70
2014,07,11,06,35,14.70
2014,07,11,06,36,14.80
2014,07,11,06,37,14.90
2014,07,11,06,38,14.90
2014,07,11,06,39,14.90
2014,07,11,06,40,14.90
2014,07,11,06,41,14.90
2014,07,11,06,42,14.90
2014,07,11,06,43,14.90
2014,07,11,06,44,14.90
2014,07,11,06,45,14.90
2014,07,11,06,46,14.90
2014,07,11,06,47,14.90
2014,07,11,06,48,15.00
2014,07,11,06,49,15.00
2014,07,11,06,50,15.00
2014,07,11,06,51,15.00
2014,07,11,06,52,15.00
2014,07,11,06,53,15.00
2014,07,11,06,54,15.00
2014,07,11,06,55,15.00
2014,07,11,06,56,15.00
2014,07,11,06,57,15.00
2014,07,11,06,58,15.00
2014,07,11,06,59,15.10
2014,07,11,07,00,15.10
2014,07,11,07,01,15.10
2014,07,11,07,02,15.20
2014,07,11,07,03,15.20
2014,07,11,07,04,15.30
2014,07,11,07,05,15.30
2014,07,11,07,06,15.40
2014,07,11,07,07,15.50
2014,07,11,07,08,15.50
2014,07,11,07,09,15.60
2014,07,11,07,10,15.60
2014,07,11,07,11,15.70
2014,07,11,07,12,15.70
2014,07,11,07,13,15.80
2014,07,11,07,14,15.80
2014,07,11,07,15,15.90
2014,07,11,07,16,15.90
2014,07,11,07,17,15.90
2014,07,11,07,18,16.00
2014,07,11,07,19,16.10
2014,07,11,07,20,16.10
2014,07,11,07,21,16.20
2014,07,11,07,22,16.20
2014,07,11,07,23,16.30
2014,07,11,07,24,16.40
2014,07,11,07,25,16.40
2014,07,11,07,26,16.50
2014,07,11,07,27,16.70
2014,07,11,07,28,16.80
2014,07,11,07,29,16.90
2014,07,11,07,30,17.00
2014,07,11,07,31,17.10
2014,07,11,07,32,17.20
2014,07,11,07,33,17.30
2014,07,11,07,34,17.40
2014,07,11,07,35,17.40
2014,07,11,07,36,17.50
2014,07,11,07,37,17.60
2014,07,11,07,38,17.60
2014,07,11,07,39,17.70
2014,07,11,07,40,17.70
2014,07,11,07,41,17.80
2014,07,11,07,42,17.80
2014,07,11,07,43,17.90
2014,07,11,07,44,17.90
2014,07,11,07,45,18.00
2014,07,11,07,46,18.10
2014,07,11,07,47,18.10
2014,07,11,07,48,18.20
2014,07,11,07,49,18.20
2014,07,11,07,50,18.30
2014,07,11,07,51,18.30
2014,07,11,07,52,18.30
2014,07,11,07,53,18.30
2014,07,11,07,54,18.30
2014,07,11,07,55,18.30
2014,07,11,07,56,18.30
2014,07,11,07,57,18.30
2014,07,11,07,58,18.30
2014,07,11,07,59,18.30
2014,07,11,08,00,18.30
2014,07,11,08,01,18.30
2014,07,11,08,02,18.30
2014,07,11,08,03,18.40
2014,07,11,08,04,18.40
2014,07,11,08,05,18.40
2014,07,11,08,06,18.50
2014,07,11,08,07,18.50
2014,07,11,08,08,18.50
2014,07,11,08,09,18.60
2014,07,11,08,10,18.60
2014,07,11,08,11,18.60
2014,07,11,08,12,18.60
2014,07,11,08,13,18.60
2014,07,11,08,14,18.70
2014,07,11,08,15,18.70
2014,07,11,08,16,18.70
2014,07,11,08,17,18.70
2014,07,11,08,18,18.70
2014,07,11,08,19,18.70
2014,07,11,08,20,18.80
2014,07,11,08,21,18.80
2014,07,11,08,22,18.80
2014,07,11,08,23,18.80
2014,07,11,08,24,18.80
2014,07,11,08,25,18.90
2014,07,11,08,26,18.90
2014,07,11,08,27,18.90
2014,07,11,08,28,18.90
2014,07,11,08,29,18.90
2014,07,11,08,30,18.90
2014,07,11,08,31,19.00
2014,07,11,08,32,19.00
2014,07,11,08,33,19.00
2014,07,11,08,34,19.10
2014,07,11,08,35,19.10
2014,07,11,08,36,19.10
2014,07,11,08,37,19.20
2014,07,11,08,38,19.20
2014,07,11,08,39,19.20
2014,07,11,08,40,19.20
2014,07,11,08,41,19.30
2014,07,11,08,42,19.30
2014,07,11,08,43,19.30
2014,07,11,08,44,19.30
2014,07,11,08,45,19.30
2014,07,11,08,46,19.30
2014,07,11,08,47,19.30
2014,07,11,08,48,19.30
2014,07,11,08,49,19.30
2014,07,11,08,50,19.30
2014,07,11,08,51,19.30
2014,07,11,08,52,19.30
2014,07,11,08,53,19.30
2014,07,11,08,54,19.30
2014,07,11,08,55,19.40
2014,07,11,08,56,19.40
2014,07,11,08,57,19.40
2014,07,11,08,58,19.50
2014,07,11,08,59,19.50
2014,07,11,09,00,19.60
2014,07,11,09,01,19.70
2014,07,11,09,02,19.80
2014,07,11,09,03,19.90
2014,07,11,09,04,20.00
2014,07,11,09,05,20.10
2014,07,11,09,06,20.10
2014,07,11,09,07,20.20
2014,07,11,09,08,20.20
2014,07,11,09,09,20.20
2014,07,11,09,10,20.20
2014,07,11,09,11,20.30
2014,07,11,09,12,20.30
2014,07,11,09,13,20.30
2014,07,11,09,14,20.30
2014,07,11,09,15,20.30
2014,07,11,09,16,20.30
2014,07,11,09,17,20.30
2014,07,11,09,18,20.30
2014,07,11,09,19,20.40
2014,07,11,09,20,20.40
2014,07,11,09,21,20.40
2014,07,11,09,22,20.40
2014,07,11,09,23,20.50
2014,07,11,09,24,20.50
2014,07,11,09,25,20.50
2014,07,11,09,26,20.50
2014,07,11,09,27,20.50
2014,07,11,09,28,20.60
2014,07,11,09,29,20.70
2014,07,11,09,30,20.80
2014,07,11,09,31,20.80
2014,07,11,09,32,20.90
2014,07,11,09,33,21.00
2014,07,11,09,34,21.00
2014,07,11,09,35,21.10
2014,07,11,09,36,21.00
2014,07,11,09,37,21.00
2014,07,11,09,38,20.90
2014,07,11,09,39,20.80
2014,07,11,09,40,20.80
2014,07,11,09,41,20.70
2014,07,11,09,42,20.70
2014,07,11,09,43,20.70
2014,07,11,09,44,20.60
2014,07,11,09,45,20.60
2014,07,11,09,46,20.60
2014,07,11,09,47,20.60
2014,07,11,09,48,20.60
2014,07,11,09,49,20.70
2014,07,11,09,50,20.80
2014,07,11,09,51,20.80
2014,07,11,09,52,20.90
2014,07,11,09,53,20.90
2014,07,11,09,54,20.90
2014,07,11,09,55,20.80
2014,07,11,09,56,20.80
2014,07,11,09,57,20.80
2014,07,11,09,58,20.80
2014,07,11,09,59,20.80
2014,07,11,10,00,20.80
2014,07,11,10,01,20.70
2014,07,11,10,02,20.70
2014,07,11,10,03,20.70
2014,07,11,10,04,20.70
2014,07,11,10,05,20.80
2014,07,11,10,06,20.80
2014,07,11,10,07,20.80
2014,07,11,10,08,20.80
2014,07,11,10,09,20.80
2014,07,11,10,10,20.90
2014,07,11,10,11,20.90
2014,07,11,10,12,20.90
2014,07,11,10,13,20.90
2014,07,11,10,14,20.90
2014,07,11,10,15,20.90
2014,07,11,10,16,20.90
2014,07,11,10,17,20.90
2014,07,11,10,18,21.00
2014,07,11,10,19,21.00
2014,07,11,10,20,21.00
2014,07,11,10,21,21.00
2014,07,11,10,22,21.00
2014,07,11,10,23,21.10
2014,07,11,10,24,21.10
2014,07,11,10,25,21.10
2014,07,11,10,26,21.20
2014,07,11,10,27,21.20
2014,07,11,10,28,21.30
2014,07,11,10,29,21.30
2014,07,11,10,30,21.40
2014,07,11,10,31,21.40
2014,07,11,10,32,21.40
2014,07,11,10,33,21.40
2014,07,11,10,34,21.40
2014,07,11,10,35,21.40
2014,07,11,10,36,21.40
2014,07,11,10,37,21.40
2014,07,11,10,38,21.40
2014,07,11,10,39,21.40
2014,07,11,10,40,21.40
2014,07,11,10,41,21.40
2014,07,11,10,42,21.30
2014,07,11,10,43,21.30
2014,07,11,10,44,21.30
2014,07,11,10,45,21.30
2014,07,11,10,46,21.20
2014,07,11,10,47,21.20
2014,07,11,10,48,21.20
2014,07,11,10,49,21.30
2014,07,11,10,50,21.30
2014,07,11,10,51,21.40
2014,07,11,10,52,21.40
2014,07,11,10,53,21.50
2014,07,11,10,54,21.50
2014,07,11,10,55,21.50
2014,07,11,10,56,21.50
2014,07,11,10,57,21.40
2014,07,11,10,58,21.40
2014,07,11,10,59,21.40
2014,07,11,11,00,21.40
2014,07,11,11,01,21.40
2014,07,11,11,02,21.30
2014,07,11,11,03,21.20
2014,07,11,11,04,21.20
2014,07,11,11,05,21.20
2014,07,11,11,06,21.10
2014,07,11,11,07,21.10
2014,07,11,11,08,21.10
2014,07,11,11,09,21.10
2014,07,11,11,10,21.10
2014,07,11,11,11,21.10
2014,07,11,11,12,21.10
2014,07,11,11,13,21.20
2014,07,11,11,14,21.30
2014,07,11,11,15,21.30
2014,07,11,11,16,21.40
2014,07,11,11,17,21.40
2014,07,11,11,18,21.40
2014,07,11,11,19,21.50
2014,07,11,11,20,21.50
2014,07,11,11,21,21.50
2014,07,11,11,22,21.50
2014,07,11,11,23,21.50
2014,07,11,11,24,21.50
2014,07,11,11,25,21.60
2014,07,11,11,26,21.60
2014,07,11,11,27,21.70
2014,07,11,11,28,21.70
2014,07,11,11,29,21.70
2014,07,11,11,30,21.70
2014,07,11,11,31,21.70
2014,07,11,11,32,21.70
2014,07,11,11,33,21.70
2014,07,11,11,34,21.70
2014,07,11,11,35,21.70
2014,07,11,11,36,21.80
2014,07,11,11,37,21.80
2014,07,11,11,38,21.80
2014,07,11,11,39,21.80
2014,07,11,11,40,21.80
2014,07,11,11,41,21.80
2014,07,11,11,42,21.80
2014,07,11,11,43,21.80
2014,07,11,11,44,21.90
2014,07,11,11,45,21.90
2014,07,11,11,46,21.90
2014,07,11,11,47,21.90
2014,07,11,11,48,21.90
2014,07,11,11,49,21.90
2014,07,11,11,50,22.00
2014,07,11,11,51,22.00
2014,07,11,11,52,22.10
2014,07,11,11,53,22.10
2014,07,11,11,54,22.10
2014,07,11,11,55,22.20
2014,07,11,11,56,22.30
2014,07,11,11,57,22.30
2014,07,11,11,58,22.40
2014,07,11,11,59,22.40
2014,07,11,12,00,22.50
2014,07,11,12,01,22.50
2014,07,11,12,02,22.60
2014,07,11,12,03,22.60
2014,07,11,12,04,22.60
2014,07,11,12,05,22.60
2014,07,11,12,06,22.50
2014,07,11,12,07,22.50
2014,07,11,12,08,22.40
2014,07,11,12,09,22.40
2014,07,11,12,10,22.30
2014,07,11,12,11,22.30
2014,07,11,12,12,22.30
2014,07,11,12,13,22.30
2014,07,11,12,14,22.30
2014,07,11,12,15,22.30
2014,07,11,12,16,22.40
2014,07,11,12,17,22.50
2014,07,11,12,18,22.50
2014,07,11,12,19,22.60
2014,07,11,12,20,22.50
2014,07,11,12,21,22.60
2014,07,11,12,22,22.60
2014,07,11,12,23,22.60
2014,07,11,12,24,22.50
2014,07,11,12,25,22.50
2014,07,11,12,26,22.60
2014,07,11,12,27,22.60
2014,07,11,12,28,22.60
2014,07,11,12,29,22.70
2014,07,11,12,30,22.70
2014,07,11,12,31,22.80
2014,07,11,12,32,22.80
2014,07,11,12,33,22.70
2014,07,11,12,34,22.70
2014,07,11,12,35,22.70
2014,07,11,12,36,22.70
2014,07,11,12,37,22.70
2014,07,11,12,38,22.70
2014,07,11,12,39,22.70
2014,07,11,12,40,22.70
2014,07,11,12,41,22.70
2014,07,11,12,42,22.70
2014,07,11,12,43,22.70
2014,07,11,12,44,22.70
2014,07,11,12,45,22.70
2014,07,11,12,46,22.80
2014,07,11,12,47,22.80
2014,07,11,12,48,22.90
2014,07,11,12,49,22.80
2014,07,11,12,50,22.80
2014,07,11,12,51,22.80
2014,07,11,12,52,22.90
2014,07,11,12,53,22.90
2014,07,11,12,54,22.90
2014,07,11,12,55,23.00
2014,07,11,12,56,23.00
2014,07,11,12,57,23.10
2014,07,11,12,58,23.10
2014,07,11,12,59,23.20
2014,07,11,13,00,23.30
2014,07,11,13,01,23.40
2014,07,11,13,02,23.40
2014,07,11,13,03,23.40
2014,07,11,13,04,23.50
2014,07,11,13,05,23.60
2014,07,11,13,06,23.60
2014,07,11,13,07,23.70
2014,07,11,13,08,23.70
2014,07,11,13,09,23.80
2014,07,11,13,10,23.70
2014,07,11,13,11,23.80
2014,07,11,13,12,23.90
2014,07,11,13,13,24.00
2014,07,11,13,14,24.00
2014,07,11,13,15,24.10
2014,07,11,13,16,24.10
2014,07,11,13,17,24.10
2014,07,11,13,18,24.00
2014,07,11,13,19,23.90
2014,07,11,13,20,24.00
2014,07,11,13,21,24.00
2014,07,11,13,22,24.10
2014,07,11,13,23,24.20
2014,07,11,13,24,24.20
2014,07,11,13,25,24.20
2014,07,11,13,26,24.30
2014,07,11,13,27,24.20
2014,07,11,13,28,24.20
2014,07,11,13,29,24.20
2014,07,11,13,30,24.30
2014,07,11,13,31,24.40
2014,07,11,13,32,24.40
2014,07,11,13,33,24.50
2014,07,11,13,34,24.60
2014,07,11,13,35,24.70
2014,07,11,13,36,24.80
2014,07,11,13,37,24.80
2014,07,11,13,38,24.90
2014,07,11,13,39,24.90
2014,07,11,13,40,25.00
2014,07,11,13,41,25.00
2014,07,11,13,42,25.10
2014,07,11,13,43,25.10
2014,07,11,13,44,25.00
2014,07,11,13,45,24.90
2014,07,11,13,46,24.90
2014,07,11,13,47,24.90
2014,07,11,13,48,24.90
2014,07,11,13,49,25.00
2014,07,11,13,50,25.00
2014,07,11,13,51,25.00
2014,07,11,13,52,25.10
2014,07,11,13,53,25.20
2014,07,11,13,54,25.30
2014,07,11,13,55,25.30
2014,07,11,13,56,25.40
2014,07,11,13,57,25.50
2014,07,11,13,58,25.50
2014,07,11,13,59,25.60
2014,07,11,14,00,25.60
2014,07,11,14,01,25.70
2014,07,11,14,02,25.70
2014,07,11,14,03,25.70
2014,07,11,14,04,25.70
2014,07,11,14,05,25.60
2014,07,11,14,06,25.60
2014,07,11,14,07,25.60
2014,07,11,14,08,25.60
2014,07,11,14,09,25.70
2014,07,11,14,10,25.80
2014,07,11,14,11,25.80
2014,07,11,14,12,25.80
2014,07,11,14,13,25.90
2014,07,11,14,14,25.90
2014,07,11,14,15,25.90
2014,07,11,14,16,25.90
2014,07,11,14,17,25.90
2014,07,11,14,18,25.90
2014,07,11,14,19,25.90
2014,07,11,14,20,25.90
2014,07,11,14,21,25.90
2014,07,11,14,22,25.90
2014,07,11,14,23,25.90
2014,07,11,14,24,25.90
2014,07,11,14,25,25.90
2014,07,11,14,26,26.00
2014,07,11,14,27,26.10
2014,07,11,14,28,26.10
2014,07,11,14,29,26.20
2014,07,11,14,30,26.30
2014,07,11,14,31,26.40
2014,07,11,14,32,26.30
2014,07,11,14,33,26.40
2014,07,11,14,34,26.40
2014,07,11,14,35,26.50
2014,07,11,14,36,26.50
2014,07,11,14,37,26.50
2014,07,11,14,38,26.50
2014,07,11,14,39,26.60
2014,07,11,14,40,26.60
2014,07,11,14,41,26.60
2014,07,11,14,42,26.60
2014,07,11,14,43,26.60
2014,07,11,14,44,26.60
2014,07,11,14,45,26.60
2014,07,11,14,46,26.60
2014,07,11,14,47,26.70
2014,07,11,14,48,26.70
2014,07,11,14,49,26.70
2014,07,11,14,50,26.70
2014,07,11,14,51,26.60
2014,07,11,14,52,26.50
2014,07,11,14,53,26.50
2014,07,11,14,54,26.40
2014,07,11,14,55,26.30
2014,07,11,14,56,26.30
2014,07,11,14,57,26.30
2014,07,11,14,58,26.20
2014,07,11,14,59,26.30
2014,07,11,15,00,26.30
2014,07,11,15,01,26.40
2014,07,11,15,02,26.40
2014,07,11,15,03,26.50
2014,07,11,15,04,26.60
2014,07,11,15,05,26.70
2014,07,11,15,06,26.70
2014,07,11,15,07,26.80
2014,07,11,15,08,26.70
2014,07,11,15,09,26.60
2014,07,11,15,10,26.60
2014,07,11,15,11,26.60
2014,07,11,15,12,26.60
2014,07,11,15,13,26.60
2014,07,11,15,14,26.70
2014,07,11,15,15,26.80
2014,07,11,15,16,26.80
2014,07,11,15,17,26.80
2014,07,11,15,18,26.80
2014,07,11,15,19,26.90
2014,07,11,15,20,26.80
2014,07,11,15,21,26.80
2014,07,11,15,22,26.70
2014,07,11,15,23,26.70
2014,07,11,15,24,26.70
2014,07,11,15,25,26.70
2014,07,11,15,26,26.70
2014,07,11,15,27,26.80
2014,07,11,15,28,26.90
2014,07,11,15,29,27.00
2014,07,11,15,30,27.10
2014,07,11,15,31,27.20
2014,07,11,15,32,27.20
2014,07,11,15,33,27.30
2014,07,11,15,34,27.30
2014,07,11,15,35,27.30
2014,07,11,15,36,27.30
2014,07,11,15,37,27.40
2014,07,11,15,38,27.40
2014,07,11,15,39,27.40
2014,07,11,15,40,27.40
2014,07,11,15,41,27.40
2014,07,11,15,42,27.40
2014,07,11,15,43,27.40
2014,07,11,15,44,27.40
2014,07,11,15,45,27.40
2014,07,11,15,46,27.50
2014,07,11,15,47,27.50
2014,07,11,15,48,27.40
2014,07,11,15,49,27.40
2014,07,11,15,50,27.40
2014,07,11,15,51,27.40
2014,07,11,15,52,27.40
2014,07,11,15,53,27.50
2014,07,11,15,54,27.50
2014,07,11,15,55,27.60
2014,07,11,15,56,27.60
2014,07,11,15,57,27.50
2014,07,11,15,58,27.50
2014,07,11,15,59,27.50
2014,07,11,16,00,27.50
2014,07,11,16,01,27.50
2014,07,11,16,02,27.50
2014,07,11,16,03,27.40
2014,07,11,16,04,27.30
2014,07,11,16,05,27.30
2014,07,11,16,06,27.40
2014,07,11,16,07,27.50
2014,07,11,16,08,27.50
2014,07,11,16,09,27.60
2014,07,11,16,10,27.70
2014,07,11,16,11,27.70
2014,07,11,16,12,27.70
2014,07,11,16,13,27.80
2014,07,11,16,14,27.90
2014,07,11,16,15,28.00
2014,07,11,16,16,28.00
2014,07,11,16,17,28.10
2014,07,11,16,18,28.10
2014,07,11,16,19,28.10
2014,07,11,16,20,28.10
2014,07,11,16,21,28.10
2014,07,11,16,22,28.10
2014,07,11,16,23,28.10
2014,07,11,16,24,28.10
2014,07,11,16,25,28.20
2014,07,11,16,26,28.20
2014,07,11,16,27,28.20
2014,07,11,16,28,28.20
2014,07,11,16,29,28.20
2014,07,11,16,30,28.20
2014,07,11,16,31,28.20
2014,07,11,16,32,28.10
2014,07,11,16,33,28.10
2014,07,11,16,34,28.20
2014,07,11,16,35,28.30
2014,07,11,16,36,28.30
2014,07,11,16,37,28.30
2014,07,11,16,38,28.30
2014,07,11,16,39,28.40
2014,07,11,16,40,28.40
2014,07,11,16,41,28.50
2014,07,11,16,42,28.60
2014,07,11,16,43,28.70
2014,07,11,16,44,28.80
2014,07,11,16,45,28.80
2014,07,11,16,46,28.80
2014,07,11,16,47,28.90
2014,07,11,16,48,28.90
2014,07,11,16,49,28.80
2014,07,11,16,50,28.80
2014,07,11,16,51,28.70
2014,07,11,16,52,28.70
2014,07,11,16,53,28.70
2014,07,11,16,54,28.70
2014,07,11,16,55,28.70
2014,07,11,16,56,28.80
2014,07,11,16,57,28.90
2014,07,11,16,58,29.00
2014,07,11,16,59,29.00
2014,07,11,17,00,29.10
2014,07,11,17,01,29.10
2014,07,11,17,02,29.10
2014,07,11,17,03,29.00
2014,07,11,17,04,28.90
2014,07,11,17,05,29.00
2014,07,11,17,06,29.00
2014,07,11,17,07,29.10
2014,07,11,17,08,29.20
2014,07,11,17,09,29.20
2014,07,11,17,10,29.30
2014,07,11,17,11,29.30
2014,07,11,17,12,29.30
2014,07,11,17,13,29.30
2014,07,11,17,14,29.30
2014,07,11,17,15,29.30
2014,07,11,17,16,29.40
2014,07,11,17,17,29.40
2014,07,11,17,18,29.40
2014,07,11,17,19,29.30