Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,22,00,00,3.30
2016,02,22,00,01,3.30
2016,02,22,00,02,3.30
2016,02,22,00,03,3.40
2016,02,22,00,04,3.40
2016,02,22,00,05,3.40
2016,02,22,00,06,3.40
2016,02,22,00,07,3.40
2016,02,22,00,08,3.40
2016,02,22,00,09,3.40
2016,02,22,00,10,3.40
2016,02,22,00,11,3.40
2016,02,22,00,12,3.40
2016,02,22,00,13,3.40
2016,02,22,00,14,3.50
2016,02,22,00,15,3.50
2016,02,22,00,16,3.50
2016,02,22,00,17,3.50
2016,02,22,00,18,3.50
2016,02,22,00,19,3.50
2016,02,22,00,20,3.50
2016,02,22,00,21,3.50
2016,02,22,00,22,3.50
2016,02,22,00,23,3.50
2016,02,22,00,24,3.50
2016,02,22,00,25,3.50
2016,02,22,00,26,3.50
2016,02,22,00,27,3.50
2016,02,22,00,28,3.50
2016,02,22,00,29,3.50
2016,02,22,00,30,3.50
2016,02,22,00,31,3.50
2016,02,22,00,32,3.50
2016,02,22,00,33,3.50
2016,02,22,00,34,3.50
2016,02,22,00,35,3.50
2016,02,22,00,36,3.50
2016,02,22,00,37,3.40
2016,02,22,00,38,3.40
2016,02,22,00,39,3.40
2016,02,22,00,40,3.50
2016,02,22,00,41,3.50
2016,02,22,00,42,3.60
2016,02,22,00,43,3.80
2016,02,22,00,44,3.90
2016,02,22,00,45,4.00
2016,02,22,00,46,4.10
2016,02,22,00,47,4.20
2016,02,22,00,48,4.20
2016,02,22,00,49,4.30
2016,02,22,00,50,4.40
2016,02,22,00,51,4.40
2016,02,22,00,52,4.50
2016,02,22,00,53,4.50
2016,02,22,00,54,4.50
2016,02,22,00,55,4.50
2016,02,22,00,56,4.50
2016,02,22,00,57,4.40
2016,02,22,00,58,4.40
2016,02,22,00,59,4.30
2016,02,22,01,00,4.30
2016,02,22,01,01,4.20
2016,02,22,01,02,4.20
2016,02,22,01,03,4.10
2016,02,22,01,04,4.10
2016,02,22,01,05,4.00
2016,02,22,01,06,4.00
2016,02,22,01,07,3.90
2016,02,22,01,08,3.90
2016,02,22,01,09,3.80
2016,02,22,01,10,3.80
2016,02,22,01,11,3.80
2016,02,22,01,12,3.80
2016,02,22,01,13,3.70
2016,02,22,01,14,3.70
2016,02,22,01,15,3.70
2016,02,22,01,16,3.70
2016,02,22,01,17,3.70
2016,02,22,01,18,3.70
2016,02,22,01,19,3.70
2016,02,22,01,20,3.70
2016,02,22,01,21,3.70
2016,02,22,01,22,3.70
2016,02,22,01,23,3.70
2016,02,22,01,24,3.70
2016,02,22,01,25,3.70
2016,02,22,01,26,3.60
2016,02,22,01,27,3.60
2016,02,22,01,28,3.50
2016,02,22,01,29,3.50
2016,02,22,01,30,3.50
2016,02,22,01,31,3.50
2016,02,22,01,32,3.50
2016,02,22,01,33,3.50
2016,02,22,01,34,3.50
2016,02,22,01,35,3.50
2016,02,22,01,36,3.50
2016,02,22,01,37,3.50
2016,02,22,01,38,3.50
2016,02,22,01,39,3.50
2016,02,22,01,40,3.50
2016,02,22,01,41,3.40
2016,02,22,01,42,3.40
2016,02,22,01,43,3.40
2016,02,22,01,44,3.40
2016,02,22,01,45,3.30
2016,02,22,01,46,3.40
2016,02,22,01,47,3.40
2016,02,22,01,48,3.40
2016,02,22,01,49,3.40
2016,02,22,01,50,3.40
2016,02,22,01,51,3.40
2016,02,22,01,52,3.40
2016,02,22,01,53,3.30
2016,02,22,01,54,3.30
2016,02,22,01,55,3.30
2016,02,22,01,56,3.30
2016,02,22,01,57,3.30
2016,02,22,01,58,3.30
2016,02,22,01,59,3.30
2016,02,22,02,00,3.30
2016,02,22,02,01,3.30
2016,02,22,02,02,3.30
2016,02,22,02,03,3.30
2016,02,22,02,04,3.30
2016,02,22,02,05,3.30
2016,02,22,02,06,3.30
2016,02,22,02,07,3.30
2016,02,22,02,08,3.30
2016,02,22,02,09,3.40
2016,02,22,02,10,3.40
2016,02,22,02,11,3.40
2016,02,22,02,12,3.40
2016,02,22,02,13,3.40
2016,02,22,02,14,3.40
2016,02,22,02,15,3.40
2016,02,22,02,16,3.30
2016,02,22,02,17,3.30
2016,02,22,02,18,3.30
2016,02,22,02,19,3.30
2016,02,22,02,20,3.30
2016,02,22,02,21,3.30
2016,02,22,02,22,3.30
2016,02,22,02,23,3.30
2016,02,22,02,24,3.20
2016,02,22,02,25,3.20
2016,02,22,02,26,3.20
2016,02,22,02,27,3.30
2016,02,22,02,28,3.30
2016,02,22,02,29,3.40
2016,02,22,02,30,3.50
2016,02,22,02,31,3.60
2016,02,22,02,32,3.70
2016,02,22,02,33,3.70
2016,02,22,02,34,3.70
2016,02,22,02,35,3.80
2016,02,22,02,36,3.80
2016,02,22,02,37,3.80
2016,02,22,02,38,3.80
2016,02,22,02,39,3.80
2016,02,22,02,40,3.80
2016,02,22,02,41,3.90
2016,02,22,02,42,3.90
2016,02,22,02,43,3.90
2016,02,22,02,44,4.00
2016,02,22,02,45,4.00
2016,02,22,02,46,4.10
2016,02,22,02,47,4.10
2016,02,22,02,48,4.20
2016,02,22,02,49,4.20
2016,02,22,02,50,4.20
2016,02,22,02,51,4.20
2016,02,22,02,52,4.30
2016,02,22,02,53,4.30
2016,02,22,02,54,4.20
2016,02,22,02,55,4.20
2016,02,22,02,56,4.20
2016,02,22,02,57,4.20
2016,02,22,02,58,4.20
2016,02,22,02,59,4.20
2016,02,22,03,00,4.20
2016,02,22,03,01,4.20
2016,02,22,03,02,4.20
2016,02,22,03,03,4.20
2016,02,22,03,04,4.20
2016,02,22,03,05,4.20
2016,02,22,03,06,4.20
2016,02,22,03,07,4.20
2016,02,22,03,08,4.30
2016,02,22,03,09,4.30
2016,02,22,03,10,4.40
2016,02,22,03,11,4.40
2016,02,22,03,12,4.40
2016,02,22,03,13,4.50
2016,02,22,03,14,4.50
2016,02,22,03,15,4.50
2016,02,22,03,16,4.50
2016,02,22,03,17,4.50
2016,02,22,03,18,4.50
2016,02,22,03,19,4.50
2016,02,22,03,20,4.50
2016,02,22,03,21,4.50
2016,02,22,03,22,4.40
2016,02,22,03,23,4.40
2016,02,22,03,24,4.40
2016,02,22,03,25,4.30
2016,02,22,03,26,4.30
2016,02,22,03,27,4.30
2016,02,22,03,28,4.30
2016,02,22,03,29,4.30
2016,02,22,03,30,4.20
2016,02,22,03,31,4.20
2016,02,22,03,32,4.20
2016,02,22,03,33,4.20
2016,02,22,03,34,4.20
2016,02,22,03,35,4.20
2016,02,22,03,36,4.20
2016,02,22,03,37,4.20
2016,02,22,03,38,4.20
2016,02,22,03,39,4.20
2016,02,22,03,40,4.30
2016,02,22,03,41,4.30
2016,02,22,03,42,4.30
2016,02,22,03,43,4.30
2016,02,22,03,44,4.40
2016,02,22,03,45,4.40
2016,02,22,03,46,4.40
2016,02,22,03,47,4.50
2016,02,22,03,48,4.50
2016,02,22,03,49,4.50
2016,02,22,03,50,4.60
2016,02,22,03,51,4.60
2016,02,22,03,52,4.60
2016,02,22,03,53,4.60
2016,02,22,03,54,4.60
2016,02,22,03,55,4.60
2016,02,22,03,56,4.70
2016,02,22,03,57,4.70
2016,02,22,03,58,4.70
2016,02,22,03,59,4.70
2016,02,22,04,00,4.70
2016,02,22,04,01,4.70
2016,02,22,04,02,4.70
2016,02,22,04,03,4.70
2016,02,22,04,04,4.70
2016,02,22,04,05,4.80
2016,02,22,04,06,4.80
2016,02,22,04,07,4.80
2016,02,22,04,08,4.90
2016,02,22,04,09,4.90
2016,02,22,04,10,4.90
2016,02,22,04,11,4.90
2016,02,22,04,12,4.90
2016,02,22,04,13,4.90
2016,02,22,04,14,4.90
2016,02,22,04,15,4.90
2016,02,22,04,16,4.90
2016,02,22,04,17,4.90
2016,02,22,04,18,4.90
2016,02,22,04,19,4.90
2016,02,22,04,20,4.90
2016,02,22,04,21,5.00
2016,02,22,04,22,5.10
2016,02,22,04,23,5.10
2016,02,22,04,24,5.10
2016,02,22,04,25,5.10
2016,02,22,04,26,5.10
2016,02,22,04,27,5.10
2016,02,22,04,28,5.10
2016,02,22,04,29,5.10
2016,02,22,04,30,5.10
2016,02,22,04,31,5.10
2016,02,22,04,32,5.10
2016,02,22,04,33,5.10
2016,02,22,04,34,5.10
2016,02,22,04,35,5.10
2016,02,22,04,36,5.10
2016,02,22,04,37,5.10
2016,02,22,04,38,5.10
2016,02,22,04,39,5.10
2016,02,22,04,40,5.10
2016,02,22,04,41,5.10
2016,02,22,04,42,5.10
2016,02,22,04,43,5.10
2016,02,22,04,44,5.10
2016,02,22,04,45,5.10
2016,02,22,04,46,5.10
2016,02,22,04,47,5.10
2016,02,22,04,48,5.10
2016,02,22,04,49,5.10
2016,02,22,04,50,5.10
2016,02,22,04,51,5.10
2016,02,22,04,52,5.10
2016,02,22,04,53,5.10
2016,02,22,04,54,5.10
2016,02,22,04,55,5.10
2016,02,22,04,56,5.10
2016,02,22,04,57,5.10
2016,02,22,04,58,5.10
2016,02,22,04,59,5.10
2016,02,22,05,00,5.10
2016,02,22,05,01,5.10
2016,02,22,05,02,5.10
2016,02,22,05,03,5.10
2016,02,22,05,04,5.10
2016,02,22,05,05,5.10
2016,02,22,05,06,5.10
2016,02,22,05,07,5.10
2016,02,22,05,08,5.10
2016,02,22,05,09,5.10
2016,02,22,05,10,5.10
2016,02,22,05,11,5.10
2016,02,22,05,12,5.10
2016,02,22,05,13,5.10
2016,02,22,05,14,5.10
2016,02,22,05,15,5.10
2016,02,22,05,16,5.10
2016,02,22,05,17,5.00
2016,02,22,05,18,4.90
2016,02,22,05,19,4.90
2016,02,22,05,20,4.90
2016,02,22,05,21,4.90
2016,02,22,05,22,4.90
2016,02,22,05,23,4.90
2016,02,22,05,24,4.90
2016,02,22,05,25,4.90
2016,02,22,05,26,4.90
2016,02,22,05,27,4.90
2016,02,22,05,28,4.90
2016,02,22,05,29,4.90
2016,02,22,05,30,4.90
2016,02,22,05,31,4.90
2016,02,22,05,32,4.90
2016,02,22,05,33,4.80
2016,02,22,05,34,4.80
2016,02,22,05,35,4.80
2016,02,22,05,36,4.80
2016,02,22,05,37,4.80
2016,02,22,05,38,4.80
2016,02,22,05,39,4.80
2016,02,22,05,40,4.80
2016,02,22,05,41,4.70
2016,02,22,05,42,4.70
2016,02,22,05,43,4.70
2016,02,22,05,44,4.70
2016,02,22,05,45,4.70
2016,02,22,05,46,4.70
2016,02,22,05,47,4.70
2016,02,22,05,48,4.60
2016,02,22,05,49,4.60
2016,02,22,05,50,4.60
2016,02,22,05,51,4.60
2016,02,22,05,52,4.60
2016,02,22,05,53,4.60
2016,02,22,05,54,4.60
2016,02,22,05,55,4.60
2016,02,22,05,56,4.50
2016,02,22,05,57,4.50
2016,02,22,05,58,4.50
2016,02,22,05,59,4.50
2016,02,22,06,00,4.50
2016,02,22,06,01,4.50
2016,02,22,06,02,4.50
2016,02,22,06,03,4.50
2016,02,22,06,04,4.50
2016,02,22,06,05,4.50
2016,02,22,06,06,4.40
2016,02,22,06,07,4.40
2016,02,22,06,08,4.40
2016,02,22,06,09,4.40
2016,02,22,06,10,4.40
2016,02,22,06,11,4.40
2016,02,22,06,12,4.30
2016,02,22,06,13,4.30
2016,02,22,06,14,4.30
2016,02,22,06,15,4.30
2016,02,22,06,16,4.30
2016,02,22,06,17,4.20
2016,02,22,06,18,4.20
2016,02,22,06,19,4.20
2016,02,22,06,20,4.20
2016,02,22,06,21,4.20
2016,02,22,06,22,4.20
2016,02,22,06,23,4.20
2016,02,22,06,24,4.20
2016,02,22,06,25,4.20
2016,02,22,06,26,4.20
2016,02,22,06,27,4.20
2016,02,22,06,28,4.20
2016,02,22,06,29,4.20
2016,02,22,06,30,4.20
2016,02,22,06,31,4.20
2016,02,22,06,32,4.20
2016,02,22,06,33,4.20
2016,02,22,06,34,4.20
2016,02,22,06,35,4.10
2016,02,22,06,36,4.10
2016,02,22,06,37,4.10
2016,02,22,06,38,4.00
2016,02,22,06,39,4.00
2016,02,22,06,40,4.00
2016,02,22,06,41,4.00
2016,02,22,06,42,4.00
2016,02,22,06,43,4.00
2016,02,22,06,44,3.90
2016,02,22,06,45,3.90
2016,02,22,06,46,3.90
2016,02,22,06,47,3.90
2016,02,22,06,48,3.90
2016,02,22,06,49,3.90
2016,02,22,06,50,3.80
2016,02,22,06,51,3.80
2016,02,22,06,52,3.80
2016,02,22,06,53,3.80
2016,02,22,06,54,3.80
2016,02,22,06,55,3.80
2016,02,22,06,56,3.80
2016,02,22,06,57,3.80
2016,02,22,06,58,3.80
2016,02,22,06,59,3.80
2016,02,22,07,00,3.80
2016,02,22,07,01,3.80
2016,02,22,07,02,3.80
2016,02,22,07,03,3.80
2016,02,22,07,04,3.80
2016,02,22,07,05,3.80
2016,02,22,07,06,3.80
2016,02,22,07,07,3.90
2016,02,22,07,08,3.90
2016,02,22,07,09,3.90
2016,02,22,07,10,4.00
2016,02,22,07,11,4.00
2016,02,22,07,12,4.00
2016,02,22,07,13,4.00
2016,02,22,07,14,4.00
2016,02,22,07,15,4.10
2016,02,22,07,16,4.10
2016,02,22,07,17,4.10
2016,02,22,07,18,4.10
2016,02,22,07,19,4.00
2016,02,22,07,20,4.00
2016,02,22,07,21,4.00
2016,02,22,07,22,4.00
2016,02,22,07,23,4.00
2016,02,22,07,24,4.00
2016,02,22,07,25,4.00
2016,02,22,07,26,3.90
2016,02,22,07,27,3.90
2016,02,22,07,28,3.90
2016,02,22,07,29,3.90
2016,02,22,07,30,3.90
2016,02,22,07,31,3.90
2016,02,22,07,32,3.90
2016,02,22,07,33,3.90
2016,02,22,07,34,3.90
2016,02,22,07,35,3.90
2016,02,22,07,36,3.90
2016,02,22,07,37,3.80
2016,02,22,07,38,3.90
2016,02,22,07,39,3.90
2016,02,22,07,40,3.90
2016,02,22,07,41,3.90
2016,02,22,07,42,3.90
2016,02,22,07,43,3.90
2016,02,22,07,44,3.90
2016,02,22,07,45,3.90
2016,02,22,07,46,3.90
2016,02,22,07,47,3.90
2016,02,22,07,48,3.90
2016,02,22,07,49,3.90
2016,02,22,07,50,3.90
2016,02,22,07,51,3.90
2016,02,22,07,52,3.90
2016,02,22,07,53,3.90
2016,02,22,07,54,3.90
2016,02,22,07,55,3.90
2016,02,22,07,56,3.90
2016,02,22,07,57,3.90
2016,02,22,07,58,3.90
2016,02,22,07,59,4.00
2016,02,22,08,00,4.00
2016,02,22,08,01,4.00
2016,02,22,08,02,4.00
2016,02,22,08,03,4.00
2016,02,22,08,04,4.00
2016,02,22,08,05,4.10
2016,02,22,08,06,4.10
2016,02,22,08,07,4.10
2016,02,22,08,08,4.10
2016,02,22,08,09,4.20
2016,02,22,08,10,4.20
2016,02,22,08,11,4.20
2016,02,22,08,12,4.20
2016,02,22,08,13,4.30
2016,02,22,08,14,4.30
2016,02,22,08,15,4.30
2016,02,22,08,16,4.30
2016,02,22,08,17,4.40
2016,02,22,08,18,4.40
2016,02,22,08,19,4.40
2016,02,22,08,20,4.50
2016,02,22,08,21,4.50
2016,02,22,08,22,4.50
2016,02,22,08,23,4.50
2016,02,22,08,24,4.50
2016,02,22,08,25,4.50
2016,02,22,08,26,4.50
2016,02,22,08,27,4.50
2016,02,22,08,28,4.50
2016,02,22,08,29,4.50
2016,02,22,08,30,4.50
2016,02,22,08,31,4.50
2016,02,22,08,32,4.50
2016,02,22,08,33,4.50
2016,02,22,08,34,4.60
2016,02,22,08,35,4.60
2016,02,22,08,36,4.60
2016,02,22,08,37,4.60
2016,02,22,08,38,4.60
2016,02,22,08,39,4.60
2016,02,22,08,40,4.70
2016,02,22,08,41,4.70
2016,02,22,08,42,4.80
2016,02,22,08,43,4.80
2016,02,22,08,44,4.90
2016,02,22,08,45,4.90
2016,02,22,08,46,4.90
2016,02,22,08,47,4.90
2016,02,22,08,48,4.90
2016,02,22,08,49,4.90
2016,02,22,08,50,4.90
2016,02,22,08,51,4.90
2016,02,22,08,52,4.90
2016,02,22,08,53,4.90
2016,02,22,08,54,4.90
2016,02,22,08,55,4.90
2016,02,22,08,56,4.90
2016,02,22,08,57,4.90
2016,02,22,08,58,4.80
2016,02,22,08,59,4.80
2016,02,22,09,00,4.80
2016,02,22,09,01,4.80
2016,02,22,09,02,4.80
2016,02,22,09,03,4.80
2016,02,22,09,04,4.80
2016,02,22,09,05,4.80
2016,02,22,09,06,4.80
2016,02,22,09,07,4.80
2016,02,22,09,08,4.80
2016,02,22,09,09,4.80
2016,02,22,09,10,4.80
2016,02,22,09,11,4.80
2016,02,22,09,12,4.80
2016,02,22,09,13,4.80
2016,02,22,09,14,4.80
2016,02,22,09,15,4.80
2016,02,22,09,16,4.80
2016,02,22,09,17,4.80
2016,02,22,09,18,4.80
2016,02,22,09,19,4.80
2016,02,22,09,20,4.80
2016,02,22,09,21,4.80
2016,02,22,09,22,4.80
2016,02,22,09,23,4.80
2016,02,22,09,24,4.80
2016,02,22,09,25,4.80
2016,02,22,09,26,4.80
2016,02,22,09,27,4.80
2016,02,22,09,28,4.80
2016,02,22,09,29,4.80
2016,02,22,09,30,4.80
2016,02,22,09,31,4.80
2016,02,22,09,32,4.80
2016,02,22,09,33,4.80
2016,02,22,09,34,4.80
2016,02,22,09,35,4.80
2016,02,22,09,36,4.80
2016,02,22,09,37,4.80
2016,02,22,09,38,4.80
2016,02,22,09,39,4.80
2016,02,22,09,40,4.80
2016,02,22,09,41,4.80
2016,02,22,09,42,4.80
2016,02,22,09,43,4.80
2016,02,22,09,44,4.80
2016,02,22,09,45,4.80
2016,02,22,09,46,4.80
2016,02,22,09,47,4.80
2016,02,22,09,48,4.90
2016,02,22,09,49,4.90
2016,02,22,09,50,4.90
2016,02,22,09,51,4.90
2016,02,22,09,52,4.90
2016,02,22,09,53,4.90
2016,02,22,09,54,4.90
2016,02,22,09,55,4.90
2016,02,22,09,56,4.90
2016,02,22,09,57,4.90
2016,02,22,09,58,4.90
2016,02,22,09,59,4.90
2016,02,22,10,00,4.90
2016,02,22,10,01,4.90
2016,02,22,10,02,4.90
2016,02,22,10,03,4.90
2016,02,22,10,04,4.90
2016,02,22,10,05,4.90
2016,02,22,10,06,4.90
2016,02,22,10,07,4.90
2016,02,22,10,08,4.90
2016,02,22,10,09,4.90
2016,02,22,10,10,5.00
2016,02,22,10,11,5.10
2016,02,22,10,12,5.10
2016,02,22,10,13,5.10
2016,02,22,10,14,5.10
2016,02,22,10,15,5.10
2016,02,22,10,16,5.10
2016,02,22,10,17,5.10
2016,02,22,10,18,5.20
2016,02,22,10,19,5.20
2016,02,22,10,20,5.30
2016,02,22,10,21,5.30
2016,02,22,10,22,5.30
2016,02,22,10,23,5.20
2016,02,22,10,24,5.20
2016,02,22,10,25,5.20
2016,02,22,10,26,5.20
2016,02,22,10,27,5.20
2016,02,22,10,28,5.20
2016,02,22,10,29,5.20
2016,02,22,10,30,5.20
2016,02,22,10,31,5.30
2016,02,22,10,32,5.30
2016,02,22,10,33,5.30
2016,02,22,10,34,5.30
2016,02,22,10,35,5.40
2016,02,22,10,36,5.50
2016,02,22,10,37,5.50
2016,02,22,10,38,5.60
2016,02,22,10,39,5.60
2016,02,22,10,40,5.60
2016,02,22,10,41,5.70
2016,02,22,10,42,5.70
2016,02,22,10,43,5.80
2016,02,22,10,44,5.90
2016,02,22,10,45,5.90
2016,02,22,10,46,6.00
2016,02,22,10,47,6.00
2016,02,22,10,48,6.00
2016,02,22,10,49,6.10
2016,02,22,10,50,6.10
2016,02,22,10,51,6.20
2016,02,22,10,52,6.20
2016,02,22,10,53,6.20
2016,02,22,10,54,6.30
2016,02,22,10,55,6.40
2016,02,22,10,56,6.50
2016,02,22,10,57,6.60
2016,02,22,10,58,6.70
2016,02,22,10,59,6.70
2016,02,22,11,00,6.70
2016,02,22,11,01,6.80
2016,02,22,11,02,6.80
2016,02,22,11,03,6.80
2016,02,22,11,04,6.80
2016,02,22,11,05,7.00
2016,02,22,11,06,7.10
2016,02,22,11,07,7.20
2016,02,22,11,08,7.30
2016,02,22,11,09,7.30
2016,02,22,11,10,7.40
2016,02,22,11,11,7.50
2016,02,22,11,12,7.50
2016,02,22,11,13,7.60
2016,02,22,11,14,7.50
2016,02,22,11,15,7.50
2016,02,22,11,16,7.60
2016,02,22,11,17,7.60
2016,02,22,11,18,7.60
2016,02,22,11,19,7.60
2016,02,22,11,20,7.50
2016,02,22,11,21,7.40
2016,02,22,11,22,7.40
2016,02,22,11,23,7.40
2016,02,22,11,24,7.50
2016,02,22,11,25,7.50
2016,02,22,11,26,7.60
2016,02,22,11,27,7.60
2016,02,22,11,28,7.60
2016,02,22,11,29,7.70
2016,02,22,11,30,7.70
2016,02,22,11,31,7.70
2016,02,22,11,32,7.70
2016,02,22,11,33,7.70
2016,02,22,11,34,7.80
2016,02,22,11,35,7.80
2016,02,22,11,36,8.00
2016,02,22,11,37,8.10
2016,02,22,11,38,8.10
2016,02,22,11,39,8.20
2016,02,22,11,40,8.20
2016,02,22,11,41,8.30
2016,02,22,11,42,8.30
2016,02,22,11,43,8.40
2016,02,22,11,44,8.40
2016,02,22,11,45,8.40
2016,02,22,11,46,8.50
2016,02,22,11,47,8.60
2016,02,22,11,48,8.70
2016,02,22,11,49,8.70
2016,02,22,11,50,8.70
2016,02,22,11,51,8.70
2016,02,22,11,52,8.70
2016,02,22,11,53,8.70
2016,02,22,11,54,8.70
2016,02,22,11,55,8.60
2016,02,22,11,56,8.60
2016,02,22,11,57,8.70
2016,02,22,11,58,8.90
2016,02,22,11,59,9.00
2016,02,22,12,00,9.10
2016,02,22,12,01,9.20
2016,02,22,12,02,9.20
2016,02,22,12,03,9.20
2016,02,22,12,04,9.20
2016,02,22,12,05,9.30
2016,02,22,12,06,9.40
2016,02,22,12,07,9.40
2016,02,22,12,08,9.30
2016,02,22,12,09,9.20
2016,02,22,12,10,9.10
2016,02,22,12,11,9.00
2016,02,22,12,12,8.90
2016,02,22,12,13,8.80
2016,02,22,12,14,8.70
2016,02,22,12,15,8.60
2016,02,22,12,16,8.50
2016,02,22,12,17,8.50
2016,02,22,12,18,8.50
2016,02,22,12,19,8.40
2016,02,22,12,20,8.40
2016,02,22,12,21,8.40
2016,02,22,12,22,8.30
2016,02,22,12,23,8.30
2016,02,22,12,24,8.20
2016,02,22,12,25,8.20
2016,02,22,12,26,8.20
2016,02,22,12,27,8.30
2016,02,22,12,28,8.30
2016,02,22,12,29,8.30
2016,02,22,12,30,8.20
2016,02,22,12,31,8.20
2016,02,22,12,32,8.20
2016,02,22,12,33,8.20
2016,02,22,12,34,8.20
2016,02,22,12,35,8.20
2016,02,22,12,36,8.30
2016,02,22,12,37,8.20
2016,02,22,12,38,8.20
2016,02,22,12,39,8.20
2016,02,22,12,40,8.20
2016,02,22,12,41,8.20
2016,02,22,12,42,8.20
2016,02,22,12,43,8.20
2016,02,22,12,44,8.20
2016,02,22,12,45,8.20
2016,02,22,12,46,8.20
2016,02,22,12,47,8.20
2016,02,22,12,48,8.20
2016,02,22,12,49,8.20
2016,02,22,12,50,8.20
2016,02,22,12,51,8.20
2016,02,22,12,52,8.20
2016,02,22,12,53,8.20
2016,02,22,12,54,8.20
2016,02,22,12,55,8.30
2016,02,22,12,56,8.40
2016,02,22,12,57,8.50
2016,02,22,12,58,8.50
2016,02,22,12,59,8.70
2016,02,22,13,00,8.80
2016,02,22,13,01,8.90
2016,02,22,13,02,9.00
2016,02,22,13,03,9.00
2016,02,22,13,04,9.00
2016,02,22,13,05,9.00
2016,02,22,13,06,9.00
2016,02,22,13,07,9.00
2016,02,22,13,08,9.00
2016,02,22,13,09,9.00
2016,02,22,13,10,8.90
2016,02,22,13,11,8.90
2016,02,22,13,12,8.90
2016,02,22,13,13,9.00
2016,02,22,13,14,9.00
2016,02,22,13,15,8.90
2016,02,22,13,16,8.90
2016,02,22,13,17,8.80
2016,02,22,13,18,8.80
2016,02,22,13,19,8.70
2016,02,22,13,20,8.70
2016,02,22,13,21,8.70
2016,02,22,13,22,8.70
2016,02,22,13,23,8.70
2016,02,22,13,24,8.70
2016,02,22,13,25,8.70
2016,02,22,13,26,8.70
2016,02,22,13,27,8.70
2016,02,22,13,28,8.60
2016,02,22,13,29,8.60
2016,02,22,13,30,8.50
2016,02,22,13,31,8.50
2016,02,22,13,32,8.50
2016,02,22,13,33,8.50
2016,02,22,13,34,8.50
2016,02,22,13,35,8.40
2016,02,22,13,36,8.40
2016,02,22,13,37,8.40
2016,02,22,13,38,8.30
2016,02,22,13,39,8.20
2016,02,22,13,40,8.20
2016,02,22,13,41,8.10
2016,02,22,13,42,8.10
2016,02,22,13,43,8.00
2016,02,22,13,44,8.00
2016,02,22,13,45,7.90
2016,02,22,13,46,7.90
2016,02,22,13,47,7.90
2016,02,22,13,48,7.90
2016,02,22,13,49,7.80
2016,02,22,13,50,7.80
2016,02,22,13,51,7.80
2016,02,22,13,52,7.80
2016,02,22,13,53,7.80
2016,02,22,13,54,7.80
2016,02,22,13,55,7.80
2016,02,22,13,56,7.70
2016,02,22,13,57,7.70
2016,02,22,13,58,7.70
2016,02,22,13,59,7.70
2016,02,22,14,00,7.70
2016,02,22,14,01,7.70
2016,02,22,14,02,7.70
2016,02,22,14,03,7.60
2016,02,22,14,04,7.60
2016,02,22,14,05,7.60
2016,02,22,14,06,7.60
2016,02,22,14,07,7.60
2016,02,22,14,08,7.60
2016,02,22,14,09,7.60
2016,02,22,14,10,7.60
2016,02,22,14,11,7.60
2016,02,22,14,12,7.60
2016,02,22,14,13,7.50
2016,02,22,14,14,7.50
2016,02,22,14,15,7.50
2016,02,22,14,16,7.50
2016,02,22,14,17,7.50
2016,02,22,14,18,7.50
2016,02,22,14,19,7.50
2016,02,22,14,20,7.60
2016,02,22,14,21,7.60
2016,02,22,14,22,7.60
2016,02,22,14,23,7.60
2016,02,22,14,24,7.60
2016,02,22,14,25,7.70
2016,02,22,14,26,7.70
2016,02,22,14,27,7.60
2016,02,22,14,28,7.60
2016,02,22,14,29,7.60
2016,02,22,14,30,7.60
2016,02,22,14,31,7.60
2016,02,22,14,32,7.60
2016,02,22,14,33,7.60
2016,02,22,14,34,7.60
2016,02,22,14,35,7.70
2016,02,22,14,36,7.70
2016,02,22,14,37,7.70
2016,02,22,14,38,7.70
2016,02,22,14,39,7.80
2016,02,22,14,40,7.80
2016,02,22,14,41,7.80
2016,02,22,14,42,7.80
2016,02,22,14,43,7.90
2016,02,22,14,44,8.00
2016,02,22,14,45,8.00
2016,02,22,14,46,8.00
2016,02,22,14,47,8.10
2016,02,22,14,48,8.10
2016,02,22,14,49,8.20
2016,02,22,14,50,8.30
2016,02,22,14,51,8.30
2016,02,22,14,52,8.30
2016,02,22,14,53,8.30
2016,02,22,14,54,8.30
2016,02,22,14,55,8.30
2016,02,22,14,56,8.40
2016,02,22,14,57,8.40
2016,02,22,14,58,8.30
2016,02,22,14,59,8.30
2016,02,22,15,00,8.30
2016,02,22,15,01,8.40
2016,02,22,15,02,8.30
2016,02,22,15,03,8.30
2016,02,22,15,04,8.30
2016,02,22,15,05,8.30
2016,02,22,15,06,8.40
2016,02,22,15,07,8.30
2016,02,22,15,08,8.30
2016,02,22,15,09,8.30
2016,02,22,15,10,8.30
2016,02,22,15,11,8.30
2016,02,22,15,12,8.30
2016,02,22,15,13,8.30
2016,02,22,15,14,8.30
2016,02,22,15,15,8.40
2016,02,22,15,16,8.30
2016,02,22,15,17,8.30
2016,02,22,15,18,8.30
2016,02,22,15,19,8.30
2016,02,22,15,20,8.30
2016,02,22,15,21,8.30
2016,02,22,15,22,8.30
2016,02,22,15,23,8.40
2016,02,22,15,24,8.40
2016,02,22,15,25,8.40
2016,02,22,15,26,8.40
2016,02,22,15,27,8.40
2016,02,22,15,28,8.40
2016,02,22,15,29,8.40
2016,02,22,15,30,8.40
2016,02,22,15,31,8.40
2016,02,22,15,32,8.40
2016,02,22,15,33,8.30
2016,02,22,15,34,8.30
2016,02,22,15,35,8.30
2016,02,22,15,36,8.30
2016,02,22,15,37,8.20
2016,02,22,15,38,8.20
2016,02,22,15,39,8.20
2016,02,22,15,40,8.20
2016,02,22,15,41,8.20
2016,02,22,15,42,8.20
2016,02,22,15,43,8.20
2016,02,22,15,44,8.20
2016,02,22,15,45,8.20
2016,02,22,15,46,8.20
2016,02,22,15,47,8.20
2016,02,22,15,48,8.20
2016,02,22,15,49,8.20
2016,02,22,15,50,8.20
2016,02,22,15,51,8.20
2016,02,22,15,52,8.10
2016,02,22,15,53,8.10
2016,02,22,15,54,8.10
2016,02,22,15,55,8.10
2016,02,22,15,56,8.00
2016,02,22,15,57,8.00
2016,02,22,15,58,8.00
2016,02,22,15,59,8.00
2016,02,22,16,00,8.00
2016,02,22,16,01,8.00
2016,02,22,16,02,8.00
2016,02,22,16,03,8.00
2016,02,22,16,04,8.00
2016,02,22,16,05,8.00
2016,02,22,16,06,8.00
2016,02,22,16,07,8.00
2016,02,22,16,08,8.00
2016,02,22,16,09,8.00
2016,02,22,16,10,8.00
2016,02,22,16,11,8.00
2016,02,22,16,12,8.00
2016,02,22,16,13,8.00
2016,02,22,16,14,7.90
2016,02,22,16,15,7.90
2016,02,22,16,16,7.90
2016,02,22,16,17,7.90
2016,02,22,16,18,7.90
2016,02,22,16,19,7.90
2016,02,22,16,20,7.90
2016,02,22,16,21,7.90
2016,02,22,16,22,7.90
2016,02,22,16,23,7.90
2016,02,22,16,24,7.90
2016,02,22,16,25,7.90
2016,02,22,16,26,7.90
2016,02,22,16,27,7.90
2016,02,22,16,28,7.90
2016,02,22,16,29,7.90
2016,02,22,16,30,7.90
2016,02,22,16,31,7.80
2016,02,22,16,32,7.80
2016,02,22,16,33,7.80
2016,02,22,16,34,7.80
2016,02,22,16,35,7.80
2016,02,22,16,36,7.80
2016,02,22,16,37,7.80
2016,02,22,16,38,7.80
2016,02,22,16,39,7.80
2016,02,22,16,40,7.80
2016,02,22,16,41,7.80
2016,02,22,16,42,7.70
2016,02,22,16,43,7.70
2016,02,22,16,44,7.70
2016,02,22,16,45,7.70
2016,02,22,16,46,7.70
2016,02,22,16,47,7.70
2016,02,22,16,48,7.70
2016,02,22,16,49,7.70
2016,02,22,16,50,7.70
2016,02,22,16,51,7.70
2016,02,22,16,52,7.70
2016,02,22,16,53,7.60
2016,02,22,16,54,7.60
2016,02,22,16,55,7.60
2016,02,22,16,56,7.60
2016,02,22,16,57,7.60
2016,02,22,16,58,7.50
2016,02,22,16,59,7.50
2016,02,22,17,00,7.50
2016,02,22,17,01,7.50
2016,02,22,17,02,7.50
2016,02,22,17,03,7.40
2016,02,22,17,04,7.40
2016,02,22,17,05,7.40
2016,02,22,17,06,7.30
2016,02,22,17,07,7.30
2016,02,22,17,08,7.30
2016,02,22,17,09,7.30
2016,02,22,17,10,7.30
2016,02,22,17,11,7.30
2016,02,22,17,12,7.30
2016,02,22,17,13,7.30
2016,02,22,17,14,7.20
2016,02,22,17,15,7.20
2016,02,22,17,16,7.20
2016,02,22,17,17,7.20
2016,02,22,17,18,7.10
2016,02,22,17,19,7.10
2016,02,22,17,20,7.10
2016,02,22,17,21,7.10
2016,02,22,17,22,7.00
2016,02,22,17,23,7.00
2016,02,22,17,24,7.00
2016,02,22,17,25,7.00
2016,02,22,17,26,7.00
2016,02,22,17,27,7.00
2016,02,22,17,28,6.90
2016,02,22,17,29,6.90
2016,02,22,17,30,6.90
2016,02,22,17,31,6.90
2016,02,22,17,32,6.90
2016,02,22,17,33,6.90
2016,02,22,17,34,6.90
2016,02,22,17,35,6.90
2016,02,22,17,36,6.90
2016,02,22,17,37,6.80
2016,02,22,17,38,6.80
2016,02,22,17,39,6.80
2016,02,22,17,40,6.80
2016,02,22,17,41,6.80
2016,02,22,17,42,6.80
2016,02,22,17,43,6.80
2016,02,22,17,44,6.80
2016,02,22,17,45,6.80
2016,02,22,17,46,6.70
2016,02,22,17,47,6.70
2016,02,22,17,48,6.70
2016,02,22,17,49,6.70
2016,02,22,17,50,6.60
2016,02,22,17,51,6.60
2016,02,22,17,52,6.60
2016,02,22,17,53,6.60
2016,02,22,17,54,6.60
2016,02,22,17,55,6.60
2016,02,22,17,56,6.50
2016,02,22,17,57,6.40
2016,02,22,17,58,6.40
2016,02,22,17,59,6.40
2016,02,22,18,00,6.40
2016,02,22,18,01,6.40
2016,02,22,18,02,6.30
2016,02,22,18,03,6.30
2016,02,22,18,04,6.30
2016,02,22,18,05,6.20
2016,02,22,18,06,6.20