Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,8.60
2012,06,24,00,01,8.60
2012,06,24,00,02,8.50
2012,06,24,00,03,8.50
2012,06,24,00,04,8.40
2012,06,24,00,05,8.40
2012,06,24,00,06,8.40
2012,06,24,00,07,8.40
2012,06,24,00,08,8.30
2012,06,24,00,09,8.30
2012,06,24,00,10,8.30
2012,06,24,00,11,8.30
2012,06,24,00,12,8.30
2012,06,24,00,13,8.30
2012,06,24,00,14,8.30
2012,06,24,00,15,8.30
2012,06,24,00,16,8.30
2012,06,24,00,17,8.30
2012,06,24,00,18,8.30
2012,06,24,00,19,8.30
2012,06,24,00,20,8.30
2012,06,24,00,21,8.30
2012,06,24,00,22,8.30
2012,06,24,00,23,8.30
2012,06,24,00,24,8.30
2012,06,24,00,25,8.30
2012,06,24,00,26,8.30
2012,06,24,00,27,8.30
2012,06,24,00,28,8.20
2012,06,24,00,29,8.20
2012,06,24,00,30,8.20
2012,06,24,00,31,8.20
2012,06,24,00,32,8.20
2012,06,24,00,33,8.30
2012,06,24,00,34,8.30
2012,06,24,00,35,8.30
2012,06,24,00,36,8.30
2012,06,24,00,37,8.30
2012,06,24,00,38,8.30
2012,06,24,00,39,8.30
2012,06,24,00,40,8.30
2012,06,24,00,41,8.30
2012,06,24,00,42,8.30
2012,06,24,00,43,8.30
2012,06,24,00,44,8.30
2012,06,24,00,45,8.30
2012,06,24,00,46,8.30
2012,06,24,00,47,8.40
2012,06,24,00,48,8.40
2012,06,24,00,49,8.40
2012,06,24,00,50,8.40
2012,06,24,00,51,8.40
2012,06,24,00,52,8.30
2012,06,24,00,53,8.30
2012,06,24,00,54,8.30
2012,06,24,00,55,8.30
2012,06,24,00,56,8.30
2012,06,24,00,57,8.30
2012,06,24,00,58,8.30
2012,06,24,00,59,8.30
2012,06,24,01,00,8.20
2012,06,24,01,01,8.20
2012,06,24,01,02,8.20
2012,06,24,01,03,8.20
2012,06,24,01,04,8.20
2012,06,24,01,05,8.20
2012,06,24,01,06,8.20
2012,06,24,01,07,8.20
2012,06,24,01,08,8.10
2012,06,24,01,09,8.10
2012,06,24,01,10,8.10
2012,06,24,01,11,8.10
2012,06,24,01,12,8.00
2012,06,24,01,13,8.00
2012,06,24,01,14,8.00
2012,06,24,01,15,8.00
2012,06,24,01,16,7.90
2012,06,24,01,17,7.90
2012,06,24,01,18,7.90
2012,06,24,01,19,7.90
2012,06,24,01,20,7.90
2012,06,24,01,21,7.90
2012,06,24,01,22,7.90
2012,06,24,01,23,7.90
2012,06,24,01,24,7.90
2012,06,24,01,25,7.90
2012,06,24,01,26,7.90
2012,06,24,01,27,7.90
2012,06,24,01,28,7.90
2012,06,24,01,29,7.90
2012,06,24,01,30,7.90
2012,06,24,01,31,7.90
2012,06,24,01,32,7.80
2012,06,24,01,33,7.80
2012,06,24,01,34,7.80
2012,06,24,01,35,7.80
2012,06,24,01,36,7.80
2012,06,24,01,37,7.80
2012,06,24,01,38,7.80
2012,06,24,01,39,7.80
2012,06,24,01,40,7.80
2012,06,24,01,41,7.70
2012,06,24,01,42,7.70
2012,06,24,01,43,7.70
2012,06,24,01,44,7.70
2012,06,24,01,45,7.70
2012,06,24,01,46,7.70
2012,06,24,01,47,7.60
2012,06,24,01,48,7.60
2012,06,24,01,49,7.60
2012,06,24,01,50,7.60
2012,06,24,01,51,7.60
2012,06,24,01,52,7.50
2012,06,24,01,53,7.50
2012,06,24,01,54,7.50
2012,06,24,01,55,7.50
2012,06,24,01,56,7.50
2012,06,24,01,57,7.50
2012,06,24,01,58,7.50
2012,06,24,01,59,7.50
2012,06,24,02,00,7.50
2012,06,24,02,01,7.50
2012,06,24,02,02,7.50
2012,06,24,02,03,7.50
2012,06,24,02,04,7.60
2012,06,24,02,05,7.60
2012,06,24,02,06,7.60
2012,06,24,02,07,7.60
2012,06,24,02,08,7.60
2012,06,24,02,09,7.60
2012,06,24,02,10,7.50
2012,06,24,02,11,7.50
2012,06,24,02,12,7.50
2012,06,24,02,13,7.40
2012,06,24,02,14,7.40
2012,06,24,02,15,7.40
2012,06,24,02,16,7.40
2012,06,24,02,17,7.40
2012,06,24,02,18,7.40
2012,06,24,02,19,7.30
2012,06,24,02,20,7.30
2012,06,24,02,21,7.30
2012,06,24,02,22,7.30
2012,06,24,02,23,7.30
2012,06,24,02,24,7.30
2012,06,24,02,25,7.30
2012,06,24,02,26,7.30
2012,06,24,02,27,7.30
2012,06,24,02,28,7.30
2012,06,24,02,29,7.20
2012,06,24,02,30,7.20
2012,06,24,02,31,7.20
2012,06,24,02,32,7.20
2012,06,24,02,33,7.20
2012,06,24,02,34,7.20
2012,06,24,02,35,7.20
2012,06,24,02,36,7.20
2012,06,24,02,37,7.20
2012,06,24,02,38,7.20
2012,06,24,02,39,7.20
2012,06,24,02,40,7.10
2012,06,24,02,41,7.10
2012,06,24,02,42,7.10
2012,06,24,02,43,7.10
2012,06,24,02,44,7.10
2012,06,24,02,45,7.10
2012,06,24,02,46,7.10
2012,06,24,02,47,7.10
2012,06,24,02,48,7.10
2012,06,24,02,49,7.10
2012,06,24,02,50,7.10
2012,06,24,02,51,7.10
2012,06,24,02,52,7.10
2012,06,24,02,53,7.10
2012,06,24,02,54,7.10
2012,06,24,02,55,7.10
2012,06,24,02,56,7.10
2012,06,24,02,57,7.10
2012,06,24,02,58,7.10
2012,06,24,02,59,7.00
2012,06,24,03,00,7.00
2012,06,24,03,01,7.00
2012,06,24,03,02,7.00
2012,06,24,03,03,6.90
2012,06,24,03,04,6.90
2012,06,24,03,05,6.90
2012,06,24,03,06,6.90
2012,06,24,03,07,6.90
2012,06,24,03,08,6.80
2012,06,24,03,09,6.80
2012,06,24,03,10,6.80
2012,06,24,03,11,6.80
2012,06,24,03,12,6.80
2012,06,24,03,13,6.80
2012,06,24,03,14,6.80
2012,06,24,03,15,6.80
2012,06,24,03,16,6.80
2012,06,24,03,17,6.80
2012,06,24,03,18,6.80
2012,06,24,03,19,6.80
2012,06,24,03,20,6.80
2012,06,24,03,21,6.80
2012,06,24,03,22,6.80
2012,06,24,03,23,6.80
2012,06,24,03,24,6.80
2012,06,24,03,25,6.80
2012,06,24,03,26,6.80
2012,06,24,03,27,6.80
2012,06,24,03,28,6.80
2012,06,24,03,29,6.80
2012,06,24,03,30,6.80
2012,06,24,03,31,6.80
2012,06,24,03,32,6.80
2012,06,24,03,33,6.80
2012,06,24,03,34,6.80
2012,06,24,03,35,6.90
2012,06,24,03,36,6.90
2012,06,24,03,37,6.90
2012,06,24,03,38,6.90
2012,06,24,03,39,6.90
2012,06,24,03,40,6.90
2012,06,24,03,41,6.90
2012,06,24,03,42,6.90
2012,06,24,03,43,6.80
2012,06,24,03,44,6.80
2012,06,24,03,45,6.80
2012,06,24,03,46,6.80
2012,06,24,03,47,6.80
2012,06,24,03,48,6.80
2012,06,24,03,49,6.80
2012,06,24,03,50,6.80
2012,06,24,03,51,6.80
2012,06,24,03,52,6.80
2012,06,24,03,53,6.80
2012,06,24,03,54,6.80
2012,06,24,03,55,6.80
2012,06,24,03,56,6.80
2012,06,24,03,57,6.80
2012,06,24,03,58,6.80
2012,06,24,03,59,6.80
2012,06,24,04,00,6.80
2012,06,24,04,01,6.80
2012,06,24,04,02,6.70
2012,06,24,04,03,6.70
2012,06,24,04,04,6.70
2012,06,24,04,05,6.70
2012,06,24,04,06,6.70
2012,06,24,04,07,6.70
2012,06,24,04,08,6.70
2012,06,24,04,09,6.70
2012,06,24,04,10,6.70
2012,06,24,04,11,6.70
2012,06,24,04,12,6.70
2012,06,24,04,13,6.70
2012,06,24,04,14,6.70
2012,06,24,04,15,6.70
2012,06,24,04,16,6.70
2012,06,24,04,17,6.70
2012,06,24,04,18,6.70
2012,06,24,04,19,6.70
2012,06,24,04,20,6.80
2012,06,24,04,21,6.80
2012,06,24,04,22,6.80
2012,06,24,04,23,6.80
2012,06,24,04,24,6.80
2012,06,24,04,25,6.80
2012,06,24,04,26,6.70
2012,06,24,04,27,6.70
2012,06,24,04,28,6.70
2012,06,24,04,29,6.70
2012,06,24,04,30,6.70
2012,06,24,04,31,6.70
2012,06,24,04,32,6.70
2012,06,24,04,33,6.70
2012,06,24,04,34,6.70
2012,06,24,04,35,6.70
2012,06,24,04,36,6.70
2012,06,24,04,37,6.70
2012,06,24,04,38,6.70
2012,06,24,04,39,6.70
2012,06,24,04,40,6.70
2012,06,24,04,41,6.70
2012,06,24,04,42,6.80
2012,06,24,04,43,6.80
2012,06,24,04,44,6.80
2012,06,24,04,45,6.80
2012,06,24,04,46,6.80
2012,06,24,04,47,6.80
2012,06,24,04,48,6.80
2012,06,24,04,49,6.80
2012,06,24,04,50,6.80
2012,06,24,04,51,6.80
2012,06,24,04,52,6.80
2012,06,24,04,53,6.80
2012,06,24,04,54,6.80
2012,06,24,04,55,6.80
2012,06,24,04,56,6.80
2012,06,24,04,57,6.80
2012,06,24,04,58,6.70
2012,06,24,04,59,6.70
2012,06,24,05,00,6.70
2012,06,24,05,01,6.70
2012,06,24,05,02,6.60
2012,06,24,05,03,6.60
2012,06,24,05,04,6.60
2012,06,24,05,05,6.60
2012,06,24,05,06,6.60
2012,06,24,05,07,6.60
2012,06,24,05,08,6.60
2012,06,24,05,09,6.60
2012,06,24,05,10,6.60
2012,06,24,05,11,6.60
2012,06,24,05,12,6.60
2012,06,24,05,13,6.60
2012,06,24,05,14,6.60
2012,06,24,05,15,6.60
2012,06,24,05,16,6.60
2012,06,24,05,17,6.60
2012,06,24,05,18,6.60
2012,06,24,05,19,6.60
2012,06,24,05,20,6.60
2012,06,24,05,21,6.60
2012,06,24,05,22,6.60
2012,06,24,05,23,6.60
2012,06,24,05,24,6.50
2012,06,24,05,25,6.50
2012,06,24,05,26,6.50
2012,06,24,05,27,6.50
2012,06,24,05,28,6.40
2012,06,24,05,29,6.50
2012,06,24,05,30,6.50
2012,06,24,05,31,6.50
2012,06,24,05,32,6.50
2012,06,24,05,33,6.50
2012,06,24,05,34,6.50
2012,06,24,05,35,6.50
2012,06,24,05,36,6.50
2012,06,24,05,37,6.50
2012,06,24,05,38,6.50
2012,06,24,05,39,6.50
2012,06,24,05,40,6.50
2012,06,24,05,41,6.60
2012,06,24,05,42,6.60
2012,06,24,05,43,6.60
2012,06,24,05,44,6.60
2012,06,24,05,45,6.60
2012,06,24,05,46,6.60
2012,06,24,05,47,6.60
2012,06,24,05,48,6.60
2012,06,24,05,49,6.60
2012,06,24,05,50,6.60
2012,06,24,05,51,6.60
2012,06,24,05,52,6.60
2012,06,24,05,53,6.60
2012,06,24,05,54,6.60
2012,06,24,05,55,6.70
2012,06,24,05,56,6.70
2012,06,24,05,57,6.70
2012,06,24,05,58,6.70
2012,06,24,05,59,6.70
2012,06,24,06,00,6.70
2012,06,24,06,01,6.70
2012,06,24,06,02,6.70
2012,06,24,06,03,6.70
2012,06,24,06,04,6.70
2012,06,24,06,05,6.70
2012,06,24,06,06,6.70
2012,06,24,06,07,6.70
2012,06,24,06,08,6.70
2012,06,24,06,09,6.70
2012,06,24,06,10,6.70
2012,06,24,06,11,6.70
2012,06,24,06,12,6.70
2012,06,24,06,13,6.80
2012,06,24,06,14,6.80
2012,06,24,06,15,6.80
2012,06,24,06,16,6.80
2012,06,24,06,17,6.80
2012,06,24,06,18,6.90
2012,06,24,06,19,6.90
2012,06,24,06,20,6.90
2012,06,24,06,21,6.90
2012,06,24,06,22,7.00
2012,06,24,06,23,7.00
2012,06,24,06,24,7.00
2012,06,24,06,25,7.10
2012,06,24,06,26,7.10
2012,06,24,06,27,7.10
2012,06,24,06,28,7.10
2012,06,24,06,29,7.20
2012,06,24,06,30,7.20
2012,06,24,06,31,7.20
2012,06,24,06,32,7.20
2012,06,24,06,33,7.20
2012,06,24,06,34,7.20
2012,06,24,06,35,7.20
2012,06,24,06,36,7.20
2012,06,24,06,37,7.30
2012,06,24,06,38,7.30
2012,06,24,06,39,7.30
2012,06,24,06,40,7.30
2012,06,24,06,41,7.40
2012,06,24,06,42,7.40
2012,06,24,06,43,7.40
2012,06,24,06,44,7.50
2012,06,24,06,45,7.50
2012,06,24,06,46,7.50
2012,06,24,06,47,7.60
2012,06,24,06,48,7.60
2012,06,24,06,49,7.60
2012,06,24,06,50,7.60
2012,06,24,06,51,7.70
2012,06,24,06,52,7.70
2012,06,24,06,53,7.70
2012,06,24,06,54,7.70
2012,06,24,06,55,7.80
2012,06,24,06,56,7.80
2012,06,24,06,57,7.80
2012,06,24,06,58,7.80
2012,06,24,06,59,7.90
2012,06,24,07,00,7.90
2012,06,24,07,01,8.00
2012,06,24,07,02,8.00
2012,06,24,07,03,8.10
2012,06,24,07,04,8.10
2012,06,24,07,05,8.20
2012,06,24,07,06,8.30
2012,06,24,07,07,8.30
2012,06,24,07,08,8.40
2012,06,24,07,09,8.50
2012,06,24,07,10,8.60
2012,06,24,07,11,8.70
2012,06,24,07,12,8.70
2012,06,24,07,13,8.80
2012,06,24,07,14,8.80
2012,06,24,07,15,8.90
2012,06,24,07,16,8.90
2012,06,24,07,17,8.90
2012,06,24,07,18,8.90
2012,06,24,07,19,8.90
2012,06,24,07,20,8.90
2012,06,24,07,21,8.90
2012,06,24,07,22,8.90
2012,06,24,07,23,8.90
2012,06,24,07,24,8.90
2012,06,24,07,25,9.00
2012,06,24,07,26,9.00
2012,06,24,07,27,9.10
2012,06,24,07,28,9.10
2012,06,24,07,29,9.20
2012,06,24,07,30,9.20
2012,06,24,07,31,9.20
2012,06,24,07,32,9.30
2012,06,24,07,33,9.40
2012,06,24,07,34,9.40
2012,06,24,07,35,9.50
2012,06,24,07,36,9.60
2012,06,24,07,37,9.60
2012,06,24,07,38,9.60
2012,06,24,07,39,9.60
2012,06,24,07,40,9.70
2012,06,24,07,41,9.70
2012,06,24,07,42,9.70
2012,06,24,07,43,9.80
2012,06,24,07,44,9.80
2012,06,24,07,45,9.80
2012,06,24,07,46,9.90
2012,06,24,07,47,9.90
2012,06,24,07,48,9.90
2012,06,24,07,49,10.00
2012,06,24,07,50,10.00
2012,06,24,07,51,10.00
2012,06,24,07,52,10.00
2012,06,24,07,53,10.00
2012,06,24,07,54,10.00
2012,06,24,07,55,10.10
2012,06,24,07,56,10.10
2012,06,24,07,57,10.10
2012,06,24,07,58,10.20
2012,06,24,07,59,10.20
2012,06,24,08,00,10.20
2012,06,24,08,01,10.30
2012,06,24,08,02,10.30
2012,06,24,08,03,10.30
2012,06,24,08,04,10.30
2012,06,24,08,05,10.40
2012,06,24,08,06,10.40
2012,06,24,08,07,10.50
2012,06,24,08,08,10.50
2012,06,24,08,09,10.60
2012,06,24,08,10,10.60
2012,06,24,08,11,10.60
2012,06,24,08,12,10.60
2012,06,24,08,13,10.60
2012,06,24,08,14,10.60
2012,06,24,08,15,10.60
2012,06,24,08,16,10.60
2012,06,24,08,17,10.60
2012,06,24,08,18,10.60
2012,06,24,08,19,10.60
2012,06,24,08,20,10.50
2012,06,24,08,21,10.50
2012,06,24,08,22,10.40
2012,06,24,08,23,10.40
2012,06,24,08,24,10.40
2012,06,24,08,25,10.40
2012,06,24,08,26,10.40
2012,06,24,08,27,10.50
2012,06,24,08,28,10.50
2012,06,24,08,29,10.60
2012,06,24,08,30,10.70
2012,06,24,08,31,10.80
2012,06,24,08,32,10.80
2012,06,24,08,33,10.90
2012,06,24,08,34,11.00
2012,06,24,08,35,11.00
2012,06,24,08,36,11.10
2012,06,24,08,37,11.10
2012,06,24,08,38,11.10
2012,06,24,08,39,11.10
2012,06,24,08,40,11.10
2012,06,24,08,41,11.10
2012,06,24,08,42,11.00
2012,06,24,08,43,11.00
2012,06,24,08,44,10.90
2012,06,24,08,45,10.80
2012,06,24,08,46,10.80
2012,06,24,08,47,10.80
2012,06,24,08,48,10.70
2012,06,24,08,49,10.60
2012,06,24,08,50,10.60
2012,06,24,08,51,10.50
2012,06,24,08,52,10.40
2012,06,24,08,53,10.40
2012,06,24,08,54,10.40
2012,06,24,08,55,10.40
2012,06,24,08,56,10.40
2012,06,24,08,57,10.40
2012,06,24,08,58,10.40
2012,06,24,08,59,10.40
2012,06,24,09,00,10.40
2012,06,24,09,01,10.50
2012,06,24,09,02,10.50
2012,06,24,09,03,10.60
2012,06,24,09,04,10.70
2012,06,24,09,05,10.70
2012,06,24,09,06,10.80
2012,06,24,09,07,10.80
2012,06,24,09,08,10.80
2012,06,24,09,09,10.90
2012,06,24,09,10,10.90
2012,06,24,09,11,11.00
2012,06,24,09,12,11.10
2012,06,24,09,13,11.20
2012,06,24,09,14,11.30
2012,06,24,09,15,11.40
2012,06,24,09,16,11.50
2012,06,24,09,17,11.60
2012,06,24,09,18,11.70
2012,06,24,09,19,11.80
2012,06,24,09,20,11.90
2012,06,24,09,21,12.00
2012,06,24,09,22,12.00
2012,06,24,09,23,12.10
2012,06,24,09,24,12.10
2012,06,24,09,25,12.20
2012,06,24,09,26,12.20
2012,06,24,09,27,12.20
2012,06,24,09,28,12.30
2012,06,24,09,29,12.30
2012,06,24,09,30,12.30
2012,06,24,09,31,12.40
2012,06,24,09,32,12.40
2012,06,24,09,33,12.40
2012,06,24,09,34,12.50
2012,06,24,09,35,12.50
2012,06,24,09,36,12.60
2012,06,24,09,37,12.60
2012,06,24,09,38,12.60
2012,06,24,09,39,12.60
2012,06,24,09,40,12.60
2012,06,24,09,41,12.70
2012,06,24,09,42,12.70
2012,06,24,09,43,12.70
2012,06,24,09,44,12.80
2012,06,24,09,45,12.80
2012,06,24,09,46,12.90
2012,06,24,09,47,12.90
2012,06,24,09,48,12.90
2012,06,24,09,49,13.00
2012,06,24,09,50,13.00
2012,06,24,09,51,13.10
2012,06,24,09,52,13.20
2012,06,24,09,53,13.30
2012,06,24,09,54,13.30
2012,06,24,09,55,13.40
2012,06,24,09,56,13.50
2012,06,24,09,57,13.60
2012,06,24,09,58,13.70
2012,06,24,09,59,13.80
2012,06,24,10,00,13.90
2012,06,24,10,01,14.00
2012,06,24,10,02,14.10
2012,06,24,10,03,14.10
2012,06,24,10,04,14.20
2012,06,24,10,05,14.20
2012,06,24,10,06,14.30
2012,06,24,10,07,14.30
2012,06,24,10,08,14.30
2012,06,24,10,09,14.40
2012,06,24,10,10,14.40
2012,06,24,10,11,14.40
2012,06,24,10,12,14.30
2012,06,24,10,13,14.30
2012,06,24,10,14,14.20
2012,06,24,10,15,14.10
2012,06,24,10,16,14.00
2012,06,24,10,17,13.90
2012,06,24,10,18,13.80
2012,06,24,10,19,13.70
2012,06,24,10,20,13.70
2012,06,24,10,21,13.60
2012,06,24,10,22,13.60
2012,06,24,10,23,13.60
2012,06,24,10,24,13.70
2012,06,24,10,25,13.70
2012,06,24,10,26,13.70
2012,06,24,10,27,13.80
2012,06,24,10,28,13.80
2012,06,24,10,29,13.90
2012,06,24,10,30,13.90
2012,06,24,10,31,14.00
2012,06,24,10,32,14.10
2012,06,24,10,33,14.10
2012,06,24,10,34,14.20
2012,06,24,10,35,14.30
2012,06,24,10,36,14.40
2012,06,24,10,37,14.60
2012,06,24,10,38,14.70
2012,06,24,10,39,14.90
2012,06,24,10,40,15.00
2012,06,24,10,41,15.00
2012,06,24,10,42,15.00
2012,06,24,10,43,15.20
2012,06,24,10,44,15.20
2012,06,24,10,45,15.30
2012,06,24,10,46,15.40
2012,06,24,10,47,15.50
2012,06,24,10,48,15.60
2012,06,24,10,49,15.60
2012,06,24,10,50,15.70
2012,06,24,10,51,15.60
2012,06,24,10,52,15.40
2012,06,24,10,53,15.20
2012,06,24,10,54,15.00
2012,06,24,10,55,15.00
2012,06,24,10,56,14.80
2012,06,24,10,57,14.50
2012,06,24,10,58,14.30
2012,06,24,10,59,14.20
2012,06,24,11,00,14.10
2012,06,24,11,01,13.90
2012,06,24,11,02,13.80
2012,06,24,11,03,13.80
2012,06,24,11,04,13.70
2012,06,24,11,05,13.70
2012,06,24,11,06,13.70
2012,06,24,11,07,13.70
2012,06,24,11,08,13.70
2012,06,24,11,09,13.80
2012,06,24,11,10,13.80
2012,06,24,11,11,13.80
2012,06,24,11,12,13.90
2012,06,24,11,13,14.00
2012,06,24,11,14,14.10
2012,06,24,11,15,14.10
2012,06,24,11,16,14.20
2012,06,24,11,17,14.20
2012,06,24,11,18,14.20
2012,06,24,11,19,14.20
2012,06,24,11,20,14.30
2012,06,24,11,21,14.30
2012,06,24,11,22,14.30
2012,06,24,11,23,14.40
2012,06,24,11,24,14.40
2012,06,24,11,25,14.40
2012,06,24,11,26,14.40
2012,06,24,11,27,14.40
2012,06,24,11,28,14.40
2012,06,24,11,29,14.40
2012,06,24,11,30,14.40
2012,06,24,11,31,14.50
2012,06,24,11,32,14.50
2012,06,24,11,33,14.60
2012,06,24,11,34,14.60
2012,06,24,11,35,14.70
2012,06,24,11,36,14.80
2012,06,24,11,37,14.80
2012,06,24,11,38,15.00
2012,06,24,11,39,15.00
2012,06,24,11,40,15.00
2012,06,24,11,41,15.00
2012,06,24,11,42,15.00
2012,06,24,11,43,15.00
2012,06,24,11,44,15.00
2012,06,24,11,45,15.10
2012,06,24,11,46,15.20
2012,06,24,11,47,15.20
2012,06,24,11,48,15.30
2012,06,24,11,49,15.30
2012,06,24,11,50,15.40
2012,06,24,11,51,15.40
2012,06,24,11,52,15.50
2012,06,24,11,53,15.50
2012,06,24,11,54,15.60
2012,06,24,11,55,15.60
2012,06,24,11,56,15.70
2012,06,24,11,57,15.70
2012,06,24,11,58,15.70
2012,06,24,11,59,15.80
2012,06,24,12,00,15.80
2012,06,24,12,01,15.80
2012,06,24,12,02,15.90
2012,06,24,12,03,15.90
2012,06,24,12,04,16.00
2012,06,24,12,05,16.00
2012,06,24,12,06,16.10
2012,06,24,12,07,16.10
2012,06,24,12,08,16.10
2012,06,24,12,09,16.10
2012,06,24,12,10,16.10
2012,06,24,12,11,16.20
2012,06,24,12,12,16.20
2012,06,24,12,13,16.20
2012,06,24,12,14,16.20
2012,06,24,12,15,16.30
2012,06,24,12,16,16.30
2012,06,24,12,17,16.30
2012,06,24,12,18,16.20
2012,06,24,12,19,16.20
2012,06,24,12,20,16.20
2012,06,24,12,21,16.10
2012,06,24,12,22,16.00
2012,06,24,12,23,15.90
2012,06,24,12,24,15.90
2012,06,24,12,25,15.80
2012,06,24,12,26,15.80
2012,06,24,12,27,15.80
2012,06,24,12,28,15.90
2012,06,24,12,29,15.90
2012,06,24,12,30,16.00
2012,06,24,12,31,16.00
2012,06,24,12,32,15.90
2012,06,24,12,33,15.90
2012,06,24,12,34,15.90
2012,06,24,12,35,16.00
2012,06,24,12,36,16.00
2012,06,24,12,37,16.10
2012,06,24,12,38,16.10
2012,06,24,12,39,16.10
2012,06,24,12,40,16.10
2012,06,24,12,41,16.20
2012,06,24,12,42,16.20
2012,06,24,12,43,16.20
2012,06,24,12,44,16.30
2012,06,24,12,45,16.30
2012,06,24,12,46,16.40
2012,06,24,12,47,16.40
2012,06,24,12,48,16.40
2012,06,24,12,49,16.50
2012,06,24,12,50,16.60
2012,06,24,12,51,16.60
2012,06,24,12,52,16.60
2012,06,24,12,53,16.50
2012,06,24,12,54,16.50
2012,06,24,12,55,16.50
2012,06,24,12,56,16.50
2012,06,24,12,57,16.60
2012,06,24,12,58,16.60
2012,06,24,12,59,16.60
2012,06,24,13,00,16.60
2012,06,24,13,01,16.60
2012,06,24,13,02,16.60
2012,06,24,13,03,16.60
2012,06,24,13,04,16.70
2012,06,24,13,05,16.70
2012,06,24,13,06,16.70
2012,06,24,13,07,16.80
2012,06,24,13,08,16.80
2012,06,24,13,09,16.80
2012,06,24,13,10,16.80
2012,06,24,13,11,16.80
2012,06,24,13,12,16.70
2012,06,24,13,13,16.80
2012,06,24,13,14,16.80
2012,06,24,13,15,16.90
2012,06,24,13,16,16.90
2012,06,24,13,17,16.90
2012,06,24,13,18,16.80
2012,06,24,13,19,16.80
2012,06,24,13,20,16.70
2012,06,24,13,21,16.80
2012,06,24,13,22,16.80
2012,06,24,13,23,16.80
2012,06,24,13,24,16.80
2012,06,24,13,25,16.70
2012,06,24,13,26,16.60
2012,06,24,13,27,16.60
2012,06,24,13,28,16.60
2012,06,24,13,29,16.60
2012,06,24,13,30,16.70
2012,06,24,13,31,16.70
2012,06,24,13,32,16.60
2012,06,24,13,33,16.60
2012,06,24,13,34,16.50
2012,06,24,13,35,16.40
2012,06,24,13,36,16.40
2012,06,24,13,37,16.50
2012,06,24,13,38,16.60
2012,06,24,13,39,16.60
2012,06,24,13,40,16.50
2012,06,24,13,41,16.50
2012,06,24,13,42,16.50
2012,06,24,13,43,16.50
2012,06,24,13,44,16.60
2012,06,24,13,45,16.60
2012,06,24,13,46,16.60
2012,06,24,13,47,16.60
2012,06,24,13,48,16.60
2012,06,24,13,49,16.60
2012,06,24,13,50,16.60
2012,06,24,13,51,16.50
2012,06,24,13,52,16.40
2012,06,24,13,53,16.40
2012,06,24,13,54,16.40
2012,06,24,13,55,16.50
2012,06,24,13,56,16.60
2012,06,24,13,57,16.60
2012,06,24,13,58,16.70
2012,06,24,13,59,16.80
2012,06,24,14,00,16.80
2012,06,24,14,01,16.80
2012,06,24,14,02,16.70
2012,06,24,14,03,16.70
2012,06,24,14,04,16.70
2012,06,24,14,05,16.80
2012,06,24,14,06,16.80
2012,06,24,14,07,16.80
2012,06,24,14,08,16.80
2012,06,24,14,09,16.80
2012,06,24,14,10,16.90
2012,06,24,14,11,16.90
2012,06,24,14,12,16.90
2012,06,24,14,13,16.90
2012,06,24,14,14,17.00
2012,06,24,14,15,17.00
2012,06,24,14,16,17.10
2012,06,24,14,17,17.10
2012,06,24,14,18,17.20
2012,06,24,14,19,17.10
2012,06,24,14,20,17.00
2012,06,24,14,21,17.00
2012,06,24,14,22,17.10
2012,06,24,14,23,17.10
2012,06,24,14,24,17.10
2012,06,24,14,25,17.10
2012,06,24,14,26,17.10
2012,06,24,14,27,17.20
2012,06,24,14,28,17.20
2012,06,24,14,29,17.20
2012,06,24,14,30,17.30
2012,06,24,14,31,17.30
2012,06,24,14,32,17.30
2012,06,24,14,33,17.30
2012,06,24,14,34,17.40
2012,06,24,14,35,17.40
2012,06,24,14,36,17.40
2012,06,24,14,37,17.40
2012,06,24,14,38,17.40
2012,06,24,14,39,17.40
2012,06,24,14,40,17.50
2012,06,24,14,41,17.50
2012,06,24,14,42,17.60
2012,06,24,14,43,17.60
2012,06,24,14,44,17.60
2012,06,24,14,45,17.50
2012,06,24,14,46,17.50
2012,06,24,14,47,17.50
2012,06,24,14,48,17.30
2012,06,24,14,49,17.10
2012,06,24,14,50,17.00
2012,06,24,14,51,16.90
2012,06,24,14,52,16.70
2012,06,24,14,53,16.60
2012,06,24,14,54,16.50
2012,06,24,14,55,16.40
2012,06,24,14,56,16.40
2012,06,24,14,57,16.40
2012,06,24,14,58,16.40
2012,06,24,14,59,16.40
2012,06,24,15,00,16.30
2012,06,24,15,01,16.30
2012,06,24,15,02,16.20
2012,06,24,15,03,16.20
2012,06,24,15,04,16.20
2012,06,24,15,05,16.30
2012,06,24,15,06,16.30
2012,06,24,15,07,16.40
2012,06,24,15,08,16.40
2012,06,24,15,09,16.40
2012,06,24,15,10,16.40
2012,06,24,15,11,16.40
2012,06,24,15,12,16.50
2012,06,24,15,13,16.50
2012,06,24,15,14,16.60
2012,06,24,15,15,16.60
2012,06,24,15,16,16.50
2012,06,24,15,17,16.50
2012,06,24,15,18,16.60
2012,06,24,15,19,16.60
2012,06,24,15,20,16.70
2012,06,24,15,21,16.80
2012,06,24,15,22,16.80
2012,06,24,15,23,16.70
2012,06,24,15,24,16.70
2012,06,24,15,25,16.70
2012,06,24,15,26,16.70
2012,06,24,15,27,16.70
2012,06,24,15,28,16.70
2012,06,24,15,29,16.70
2012,06,24,15,30,16.80
2012,06,24,15,31,16.80
2012,06,24,15,32,16.80
2012,06,24,15,33,16.80
2012,06,24,15,34,16.80
2012,06,24,15,35,16.80
2012,06,24,15,36,16.70
2012,06,24,15,37,16.70
2012,06,24,15,38,16.70
2012,06,24,15,39,16.70
2012,06,24,15,40,16.70
2012,06,24,15,41,16.70
2012,06,24,15,42,16.70
2012,06,24,15,43,16.70
2012,06,24,15,44,16.70
2012,06,24,15,45,16.80
2012,06,24,15,46,16.80
2012,06,24,15,47,16.80
2012,06,24,15,48,16.70
2012,06,24,15,49,16.70
2012,06,24,15,50,16.60
2012,06,24,15,51,16.70
2012,06,24,15,52,16.70
2012,06,24,15,53,16.70
2012,06,24,15,54,16.70
2012,06,24,15,55,16.80
2012,06,24,15,56,16.80
2012,06,24,15,57,16.90
2012,06,24,15,58,16.90
2012,06,24,15,59,17.00
2012,06,24,16,00,17.00
2012,06,24,16,01,17.00
2012,06,24,16,02,17.00
2012,06,24,16,03,17.00
2012,06,24,16,04,17.10
2012,06,24,16,05,17.10
2012,06,24,16,06,17.10
2012,06,24,16,07,17.20
2012,06,24,16,08,17.20
2012,06,24,16,09,17.10
2012,06,24,16,10,17.10
2012,06,24,16,11,17.10
2012,06,24,16,12,17.10
2012,06,24,16,13,17.10
2012,06,24,16,14,17.10
2012,06,24,16,15,17.10
2012,06,24,16,16,17.00
2012,06,24,16,17,16.90
2012,06,24,16,18,16.80
2012,06,24,16,19,16.80
2012,06,24,16,20,16.80
2012,06,24,16,21,16.80
2012,06,24,16,22,16.80
2012,06,24,16,23,16.80
2012,06,24,16,24,16.80
2012,06,24,16,25,16.80
2012,06,24,16,26,16.80
2012,06,24,16,27,16.80
2012,06,24,16,28,16.80
2012,06,24,16,29,16.80
2012,06,24,16,30,16.80
2012,06,24,16,31,16.80
2012,06,24,16,32,16.80
2012,06,24,16,33,16.90
2012,06,24,16,34,16.90
2012,06,24,16,35,16.90
2012,06,24,16,36,17.00
2012,06,24,16,37,17.00
2012,06,24,16,38,17.10
2012,06,24,16,39,17.10
2012,06,24,16,40,17.10
2012,06,24,16,41,17.10
2012,06,24,16,42,17.00
2012,06,24,16,43,17.00
2012,06,24,16,44,17.00
2012,06,24,16,45,16.90
2012,06,24,16,46,16.80
2012,06,24,16,47,16.80
2012,06,24,16,48,16.80
2012,06,24,16,49,16.80
2012,06,24,16,50,16.80
2012,06,24,16,51,16.80
2012,06,24,16,52,16.70
2012,06,24,16,53,16.70
2012,06,24,16,54,16.70
2012,06,24,16,55,16.70
2012,06,24,16,56,16.80
2012,06,24,16,57,16.80
2012,06,24,16,58,16.80
2012,06,24,16,59,16.80
2012,06,24,17,00,16.80
2012,06,24,17,01,16.80
2012,06,24,17,02,16.80
2012,06,24,17,03,16.80
2012,06,24,17,04,16.80
2012,06,24,17,05,16.80
2012,06,24,17,06,16.80
2012,06,24,17,07,16.80
2012,06,24,17,08,16.80
2012,06,24,17,09,16.80
2012,06,24,17,10,16.80
2012,06,24,17,11,16.80
2012,06,24,17,12,16.80
2012,06,24,17,13,16.80
2012,06,24,17,14,16.80
2012,06,24,17,15,16.70
2012,06,24,17,16,16.70
2012,06,24,17,17,16.70
2012,06,24,17,18,16.70
2012,06,24,17,19,16.70
2012,06,24,17,20,16.70
2012,06,24,17,21,16.70
2012,06,24,17,22,16.60
2012,06,24,17,23,16.60
2012,06,24,17,24,16.60
2012,06,24,17,25,16.50
2012,06,24,17,26,16.50
2012,06,24,17,27,16.40
2012,06,24,17,28,16.40
2012,06,24,17,29,16.30
2012,06,24,17,30,16.30
2012,06,24,17,31,16.30
2012,06,24,17,32,16.30
2012,06,24,17,33,16.30
2012,06,24,17,34,16.30
2012,06,24,17,35,16.30
2012,06,24,17,36,16.30
2012,06,24,17,37,16.30
2012,06,24,17,38,16.30
2012,06,24,17,39,16.40