Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,18,00,00,11.00
2015,04,18,00,01,10.90
2015,04,18,00,02,10.90
2015,04,18,00,03,10.90
2015,04,18,00,04,10.90
2015,04,18,00,05,10.90
2015,04,18,00,06,10.90
2015,04,18,00,07,11.00
2015,04,18,00,08,11.00
2015,04,18,00,09,11.10
2015,04,18,00,10,11.10
2015,04,18,00,11,11.10
2015,04,18,00,12,11.10
2015,04,18,00,13,11.10
2015,04,18,00,14,11.10
2015,04,18,00,15,11.10
2015,04,18,00,16,11.10
2015,04,18,00,17,11.20
2015,04,18,00,18,11.20
2015,04,18,00,19,11.20
2015,04,18,00,20,11.20
2015,04,18,00,21,11.20
2015,04,18,00,22,11.20
2015,04,18,00,23,11.20
2015,04,18,00,24,11.20
2015,04,18,00,25,11.20
2015,04,18,00,26,11.20
2015,04,18,00,27,11.20
2015,04,18,00,28,11.20
2015,04,18,00,29,11.10
2015,04,18,00,30,11.10
2015,04,18,00,31,11.10
2015,04,18,00,32,11.10
2015,04,18,00,33,11.10
2015,04,18,00,34,11.10
2015,04,18,00,35,11.10
2015,04,18,00,36,11.10
2015,04,18,00,37,11.10
2015,04,18,00,38,11.10
2015,04,18,00,39,11.10
2015,04,18,00,40,11.10
2015,04,18,00,41,11.10
2015,04,18,00,42,11.10
2015,04,18,00,43,11.10
2015,04,18,00,44,11.10
2015,04,18,00,45,11.10
2015,04,18,00,46,11.10
2015,04,18,00,47,11.10
2015,04,18,00,48,11.10
2015,04,18,00,49,11.10
2015,04,18,00,50,11.10
2015,04,18,00,51,11.10
2015,04,18,00,52,11.10
2015,04,18,00,53,11.20
2015,04,18,00,54,11.20
2015,04,18,00,55,11.10
2015,04,18,00,56,11.10
2015,04,18,00,57,11.10
2015,04,18,00,58,11.10
2015,04,18,00,59,11.10
2015,04,18,01,00,11.10
2015,04,18,01,01,11.10
2015,04,18,01,02,11.10
2015,04,18,01,03,11.10
2015,04,18,01,04,11.00
2015,04,18,01,05,11.00
2015,04,18,01,06,11.00
2015,04,18,01,07,11.10
2015,04,18,01,08,11.10
2015,04,18,01,09,11.00
2015,04,18,01,10,11.00
2015,04,18,01,11,11.00
2015,04,18,01,12,11.00
2015,04,18,01,13,11.00
2015,04,18,01,14,11.00
2015,04,18,01,15,11.00
2015,04,18,01,16,11.00
2015,04,18,01,17,11.00
2015,04,18,01,18,11.00
2015,04,18,01,19,11.00
2015,04,18,01,20,11.00
2015,04,18,01,21,11.00
2015,04,18,01,22,11.00
2015,04,18,01,23,10.90
2015,04,18,01,24,10.90
2015,04,18,01,25,10.90
2015,04,18,01,26,10.90
2015,04,18,01,27,10.90
2015,04,18,01,28,10.90
2015,04,18,01,29,10.90
2015,04,18,01,30,10.90
2015,04,18,01,31,10.90
2015,04,18,01,32,10.90
2015,04,18,01,33,10.90
2015,04,18,01,34,10.90
2015,04,18,01,35,10.80
2015,04,18,01,36,10.80
2015,04,18,01,37,10.80
2015,04,18,01,38,10.80
2015,04,18,01,39,10.80
2015,04,18,01,40,10.80
2015,04,18,01,41,10.70
2015,04,18,01,42,10.70
2015,04,18,01,43,10.70
2015,04,18,01,44,10.70
2015,04,18,01,45,10.60
2015,04,18,01,46,10.60
2015,04,18,01,47,10.60
2015,04,18,01,48,10.60
2015,04,18,01,49,10.60
2015,04,18,01,50,10.60
2015,04,18,01,51,10.60
2015,04,18,01,52,10.60
2015,04,18,01,53,10.60
2015,04,18,01,54,10.60
2015,04,18,01,55,10.60
2015,04,18,01,56,10.60
2015,04,18,01,57,10.50
2015,04,18,01,58,10.50
2015,04,18,01,59,10.50
2015,04,18,02,00,10.50
2015,04,18,02,01,10.50
2015,04,18,02,02,10.50
2015,04,18,02,03,10.50
2015,04,18,02,04,10.40
2015,04,18,02,05,10.40
2015,04,18,02,06,10.40
2015,04,18,02,07,10.40
2015,04,18,02,08,10.40
2015,04,18,02,09,10.40
2015,04,18,02,10,10.40
2015,04,18,02,11,10.40
2015,04,18,02,12,10.40
2015,04,18,02,13,10.40
2015,04,18,02,14,10.30
2015,04,18,02,15,10.30
2015,04,18,02,16,10.30
2015,04,18,02,17,10.30
2015,04,18,02,18,10.30
2015,04,18,02,19,10.30
2015,04,18,02,20,10.30
2015,04,18,02,21,10.30
2015,04,18,02,22,10.30
2015,04,18,02,23,10.30
2015,04,18,02,24,10.30
2015,04,18,02,25,10.30
2015,04,18,02,26,10.30
2015,04,18,02,27,10.30
2015,04,18,02,28,10.30
2015,04,18,02,29,10.40
2015,04,18,02,30,10.40
2015,04,18,02,31,10.40
2015,04,18,02,32,10.40
2015,04,18,02,33,10.40
2015,04,18,02,34,10.40
2015,04,18,02,35,10.40
2015,04,18,02,36,10.40
2015,04,18,02,37,10.40
2015,04,18,02,38,10.40
2015,04,18,02,39,10.40
2015,04,18,02,40,10.40
2015,04,18,02,41,10.40
2015,04,18,02,42,10.40
2015,04,18,02,43,10.40
2015,04,18,02,44,10.40
2015,04,18,02,45,10.40
2015,04,18,02,46,10.40
2015,04,18,02,47,10.40
2015,04,18,02,48,10.30
2015,04,18,02,49,10.30
2015,04,18,02,50,10.30
2015,04,18,02,51,10.30
2015,04,18,02,52,10.30
2015,04,18,02,53,10.30
2015,04,18,02,54,10.30
2015,04,18,02,55,10.30
2015,04,18,02,56,10.30
2015,04,18,02,57,10.30
2015,04,18,02,58,10.30
2015,04,18,02,59,10.30
2015,04,18,03,00,10.20
2015,04,18,03,01,10.20
2015,04,18,03,02,10.20
2015,04,18,03,03,10.20
2015,04,18,03,04,10.20
2015,04,18,03,05,10.20
2015,04,18,03,06,10.20
2015,04,18,03,07,10.20
2015,04,18,03,08,10.10
2015,04,18,03,09,10.10
2015,04,18,03,10,10.10
2015,04,18,03,11,10.10
2015,04,18,03,12,10.10
2015,04,18,03,13,10.10
2015,04,18,03,14,10.00
2015,04,18,03,15,10.00
2015,04,18,03,16,10.00
2015,04,18,03,17,10.00
2015,04,18,03,18,10.00
2015,04,18,03,19,10.10
2015,04,18,03,20,10.10
2015,04,18,03,21,10.10
2015,04,18,03,22,10.10
2015,04,18,03,23,10.10
2015,04,18,03,24,10.10
2015,04,18,03,25,10.10
2015,04,18,03,26,10.10
2015,04,18,03,27,10.10
2015,04,18,03,28,10.10
2015,04,18,03,29,10.10
2015,04,18,03,30,10.10
2015,04,18,03,31,10.10
2015,04,18,03,32,10.10
2015,04,18,03,33,10.10
2015,04,18,03,34,10.10
2015,04,18,03,35,10.10
2015,04,18,03,36,10.10
2015,04,18,03,37,10.10
2015,04,18,03,38,10.10
2015,04,18,03,39,10.10
2015,04,18,03,40,10.10
2015,04,18,03,41,10.10
2015,04,18,03,42,10.10
2015,04,18,03,43,10.10
2015,04,18,03,44,10.00
2015,04,18,03,45,10.10
2015,04,18,03,46,10.10
2015,04,18,03,47,10.00
2015,04,18,03,48,10.00
2015,04,18,03,49,10.00
2015,04,18,03,50,10.00
2015,04,18,03,51,10.10
2015,04,18,03,52,10.10
2015,04,18,03,53,10.10
2015,04,18,03,54,10.10
2015,04,18,03,55,10.10
2015,04,18,03,56,10.00
2015,04,18,03,57,10.00
2015,04,18,03,58,10.10
2015,04,18,03,59,10.10
2015,04,18,04,00,10.10
2015,04,18,04,01,10.00
2015,04,18,04,02,10.00
2015,04,18,04,03,10.00
2015,04,18,04,04,10.00
2015,04,18,04,05,10.00
2015,04,18,04,06,10.00
2015,04,18,04,07,10.00
2015,04,18,04,08,10.00
2015,04,18,04,09,10.00
2015,04,18,04,10,9.90
2015,04,18,04,11,9.90
2015,04,18,04,12,9.90
2015,04,18,04,13,9.90
2015,04,18,04,14,9.90
2015,04,18,04,15,9.90
2015,04,18,04,16,9.90
2015,04,18,04,17,9.90
2015,04,18,04,18,9.90
2015,04,18,04,19,9.90
2015,04,18,04,20,9.90
2015,04,18,04,21,9.90
2015,04,18,04,22,9.80
2015,04,18,04,23,9.80
2015,04,18,04,24,9.80
2015,04,18,04,25,9.80
2015,04,18,04,26,9.80
2015,04,18,04,27,9.80
2015,04,18,04,28,9.70
2015,04,18,04,29,9.70
2015,04,18,04,30,9.70
2015,04,18,04,31,9.70
2015,04,18,04,32,9.70
2015,04,18,04,33,9.70
2015,04,18,04,34,9.70
2015,04,18,04,35,9.70
2015,04,18,04,36,9.70
2015,04,18,04,37,9.70
2015,04,18,04,38,9.60
2015,04,18,04,39,9.60
2015,04,18,04,40,9.60
2015,04,18,04,41,9.60
2015,04,18,04,42,9.60
2015,04,18,04,43,9.70
2015,04,18,04,44,9.70
2015,04,18,04,45,9.70
2015,04,18,04,46,9.60
2015,04,18,04,47,9.60
2015,04,18,04,48,9.60
2015,04,18,04,49,9.60
2015,04,18,04,50,9.60
2015,04,18,04,51,9.60
2015,04,18,04,52,9.60
2015,04,18,04,53,9.50
2015,04,18,04,54,9.50
2015,04,18,04,55,9.40
2015,04,18,04,56,9.40
2015,04,18,04,57,9.40
2015,04,18,04,58,9.40
2015,04,18,04,59,9.40
2015,04,18,05,00,9.40
2015,04,18,05,01,9.40
2015,04,18,05,02,9.40
2015,04,18,05,03,9.40
2015,04,18,05,04,9.40
2015,04,18,05,05,9.40
2015,04,18,05,06,9.40
2015,04,18,05,07,9.30
2015,04,18,05,08,9.30
2015,04,18,05,09,9.30
2015,04,18,05,10,9.30
2015,04,18,05,11,9.30
2015,04,18,05,12,9.30
2015,04,18,05,13,9.30
2015,04,18,05,14,9.30
2015,04,18,05,15,9.20
2015,04,18,05,16,9.20
2015,04,18,05,17,9.20
2015,04,18,05,18,9.20
2015,04,18,05,19,9.20
2015,04,18,05,20,9.20
2015,04,18,05,21,9.20
2015,04,18,05,22,9.20
2015,04,18,05,23,9.20
2015,04,18,05,24,9.20
2015,04,18,05,25,9.20
2015,04,18,05,26,9.20
2015,04,18,05,27,9.20
2015,04,18,05,28,9.20
2015,04,18,05,29,9.10
2015,04,18,05,30,9.10
2015,04,18,05,31,9.10
2015,04,18,05,32,9.10
2015,04,18,05,33,9.10
2015,04,18,05,34,9.10
2015,04,18,05,35,9.10
2015,04,18,05,36,9.10
2015,04,18,05,37,9.10
2015,04,18,05,38,9.10
2015,04,18,05,39,9.10
2015,04,18,05,40,9.10
2015,04,18,05,41,9.10
2015,04,18,05,42,9.10
2015,04,18,05,43,9.00
2015,04,18,05,44,9.00
2015,04,18,05,45,9.00
2015,04,18,05,46,9.00
2015,04,18,05,47,9.10
2015,04,18,05,48,9.00
2015,04,18,05,49,9.00
2015,04,18,05,50,9.00
2015,04,18,05,51,9.00
2015,04,18,05,52,9.00
2015,04,18,05,53,9.10
2015,04,18,05,54,9.10
2015,04,18,05,55,9.10
2015,04,18,05,56,9.00
2015,04,18,05,57,9.00
2015,04,18,05,58,9.00
2015,04,18,05,59,9.00
2015,04,18,06,00,9.00
2015,04,18,06,01,9.00
2015,04,18,06,02,9.00
2015,04,18,06,03,9.00
2015,04,18,06,04,9.00
2015,04,18,06,05,9.00
2015,04,18,06,06,9.00
2015,04,18,06,07,9.00
2015,04,18,06,08,9.00
2015,04,18,06,09,9.00
2015,04,18,06,10,9.00
2015,04,18,06,11,9.10
2015,04,18,06,12,9.10
2015,04,18,06,13,9.10
2015,04,18,06,14,9.10
2015,04,18,06,15,9.10
2015,04,18,06,16,9.10
2015,04,18,06,17,9.10
2015,04,18,06,18,9.10
2015,04,18,06,19,9.10
2015,04,18,06,20,9.10
2015,04,18,06,21,9.10
2015,04,18,06,22,9.10
2015,04,18,06,23,9.10
2015,04,18,06,24,9.10
2015,04,18,06,25,9.10
2015,04,18,06,26,9.10
2015,04,18,06,27,9.10
2015,04,18,06,28,9.20
2015,04,18,06,29,9.10
2015,04,18,06,30,9.20
2015,04,18,06,31,9.10
2015,04,18,06,32,9.10
2015,04,18,06,33,9.10
2015,04,18,06,34,9.10
2015,04,18,06,35,9.20
2015,04,18,06,36,9.20
2015,04,18,06,37,9.20
2015,04,18,06,38,9.20
2015,04,18,06,39,9.20
2015,04,18,06,40,9.20
2015,04,18,06,41,9.20
2015,04,18,06,42,9.10
2015,04,18,06,43,9.00
2015,04,18,06,44,9.00
2015,04,18,06,45,8.90
2015,04,18,06,46,8.90
2015,04,18,06,47,8.80
2015,04,18,06,48,8.80
2015,04,18,06,49,8.80
2015,04,18,06,50,8.90
2015,04,18,06,51,9.00
2015,04,18,06,52,9.00
2015,04,18,06,53,9.10
2015,04,18,06,54,9.10
2015,04,18,06,55,9.10
2015,04,18,06,56,9.20
2015,04,18,06,57,9.20
2015,04,18,06,58,9.30
2015,04,18,06,59,9.30
2015,04,18,07,00,9.40
2015,04,18,07,01,9.40
2015,04,18,07,02,9.40
2015,04,18,07,03,9.50
2015,04,18,07,04,9.50
2015,04,18,07,05,9.50
2015,04,18,07,06,9.50
2015,04,18,07,07,9.60
2015,04,18,07,08,9.60
2015,04,18,07,09,9.60
2015,04,18,07,10,9.70
2015,04,18,07,11,9.70
2015,04,18,07,12,9.70
2015,04,18,07,13,9.70
2015,04,18,07,14,9.70
2015,04,18,07,15,9.70
2015,04,18,07,16,9.70
2015,04,18,07,17,9.70
2015,04,18,07,18,9.70
2015,04,18,07,19,9.70
2015,04,18,07,20,9.70
2015,04,18,07,21,9.70
2015,04,18,07,22,9.70
2015,04,18,07,23,9.70
2015,04,18,07,24,9.80
2015,04,18,07,25,9.80
2015,04,18,07,26,9.80
2015,04,18,07,27,9.80
2015,04,18,07,28,9.80
2015,04,18,07,29,9.80
2015,04,18,07,30,9.90
2015,04,18,07,31,9.90
2015,04,18,07,32,9.90
2015,04,18,07,33,9.90
2015,04,18,07,34,9.90
2015,04,18,07,35,9.90
2015,04,18,07,36,9.90
2015,04,18,07,37,10.00
2015,04,18,07,38,10.00
2015,04,18,07,39,10.10
2015,04,18,07,40,10.10
2015,04,18,07,41,10.10
2015,04,18,07,42,10.20
2015,04,18,07,43,10.20
2015,04,18,07,44,10.20
2015,04,18,07,45,10.20
2015,04,18,07,46,10.20
2015,04,18,07,47,10.20
2015,04,18,07,48,10.20
2015,04,18,07,49,10.20
2015,04,18,07,50,10.30
2015,04,18,07,51,10.30
2015,04,18,07,52,10.30
2015,04,18,07,53,10.30
2015,04,18,07,54,10.40
2015,04,18,07,55,10.40
2015,04,18,07,56,10.40
2015,04,18,07,57,10.40
2015,04,18,07,58,10.40
2015,04,18,07,59,10.50
2015,04,18,08,00,10.50
2015,04,18,08,01,10.50
2015,04,18,08,02,10.50
2015,04,18,08,03,10.50
2015,04,18,08,04,10.50
2015,04,18,08,05,10.60
2015,04,18,08,06,10.60
2015,04,18,08,07,10.60
2015,04,18,08,08,10.60
2015,04,18,08,09,10.70
2015,04,18,08,10,10.70
2015,04,18,08,11,10.70
2015,04,18,08,12,10.70
2015,04,18,08,13,10.70
2015,04,18,08,14,10.70
2015,04,18,08,15,10.80
2015,04,18,08,16,10.80
2015,04,18,08,17,10.80
2015,04,18,08,18,10.80
2015,04,18,08,19,10.80
2015,04,18,08,20,10.80
2015,04,18,08,21,10.80
2015,04,18,08,22,10.80
2015,04,18,08,23,10.90
2015,04,18,08,24,10.90
2015,04,18,08,25,10.90
2015,04,18,08,26,10.90
2015,04,18,08,27,11.00
2015,04,18,08,28,11.00
2015,04,18,08,29,11.00
2015,04,18,08,30,11.10
2015,04,18,08,31,11.10
2015,04,18,08,32,11.10
2015,04,18,08,33,11.10
2015,04,18,08,34,11.10
2015,04,18,08,35,11.10
2015,04,18,08,36,11.20
2015,04,18,08,37,11.20
2015,04,18,08,38,11.20
2015,04,18,08,39,11.20
2015,04,18,08,40,11.20
2015,04,18,08,41,11.30
2015,04,18,08,42,11.30
2015,04,18,08,43,11.30
2015,04,18,08,44,11.40
2015,04,18,08,45,11.40
2015,04,18,08,46,11.40
2015,04,18,08,47,11.40
2015,04,18,08,48,11.40
2015,04,18,08,49,11.40
2015,04,18,08,50,11.50
2015,04,18,08,51,11.50
2015,04,18,08,52,11.60
2015,04,18,08,53,11.60
2015,04,18,08,54,11.60
2015,04,18,08,55,11.60
2015,04,18,08,56,11.60
2015,04,18,08,57,11.60
2015,04,18,08,58,11.70
2015,04,18,08,59,11.70
2015,04,18,09,00,11.70
2015,04,18,09,01,11.80
2015,04,18,09,02,11.80
2015,04,18,09,03,11.90
2015,04,18,09,04,11.90
2015,04,18,09,05,12.00
2015,04,18,09,06,12.00
2015,04,18,09,07,12.10
2015,04,18,09,08,12.10
2015,04,18,09,09,12.10
2015,04,18,09,10,12.20
2015,04,18,09,11,12.20
2015,04,18,09,12,12.20
2015,04,18,09,13,12.30
2015,04,18,09,14,12.30
2015,04,18,09,15,12.30
2015,04,18,09,16,12.30
2015,04,18,09,17,12.30
2015,04,18,09,18,12.40
2015,04,18,09,19,12.40
2015,04,18,09,20,12.50
2015,04,18,09,21,12.50
2015,04,18,09,22,12.60
2015,04,18,09,23,12.60
2015,04,18,09,24,12.60
2015,04,18,09,25,12.70
2015,04,18,09,26,12.70
2015,04,18,09,27,12.70
2015,04,18,09,28,12.70
2015,04,18,09,29,12.70
2015,04,18,09,30,12.70
2015,04,18,09,31,12.70
2015,04,18,09,32,12.70
2015,04,18,09,33,12.60
2015,04,18,09,34,12.70
2015,04,18,09,35,12.70
2015,04,18,09,36,12.70
2015,04,18,09,37,12.70
2015,04,18,09,38,12.70
2015,04,18,09,39,12.70
2015,04,18,09,40,12.70
2015,04,18,09,41,12.80
2015,04,18,09,42,12.80
2015,04,18,09,43,12.80
2015,04,18,09,44,12.80
2015,04,18,09,45,12.90
2015,04,18,09,46,12.90
2015,04,18,09,47,12.90
2015,04,18,09,48,12.90
2015,04,18,09,49,12.90
2015,04,18,09,50,13.00
2015,04,18,09,51,13.10
2015,04,18,09,52,13.10
2015,04,18,09,53,13.10
2015,04,18,09,54,13.10
2015,04,18,09,55,13.10
2015,04,18,09,56,13.10
2015,04,18,09,57,13.10
2015,04,18,09,58,13.20
2015,04,18,09,59,13.20
2015,04,18,10,00,13.20
2015,04,18,10,01,13.20
2015,04,18,10,02,13.30
2015,04,18,10,03,13.30
2015,04,18,10,04,13.30
2015,04,18,10,05,13.30
2015,04,18,10,06,13.40
2015,04,18,10,07,13.40
2015,04,18,10,08,13.40
2015,04,18,10,09,13.40
2015,04,18,10,10,13.40
2015,04,18,10,11,13.40
2015,04,18,10,12,13.40
2015,04,18,10,13,13.40
2015,04,18,10,14,13.40
2015,04,18,10,15,13.50
2015,04,18,10,16,13.60
2015,04,18,10,17,13.70
2015,04,18,10,18,13.70
2015,04,18,10,19,13.80
2015,04,18,10,20,13.80
2015,04,18,10,21,13.80
2015,04,18,10,22,13.90
2015,04,18,10,23,14.00
2015,04,18,10,24,14.00
2015,04,18,10,25,14.10
2015,04,18,10,26,14.10
2015,04,18,10,27,14.20
2015,04,18,10,28,14.30
2015,04,18,10,29,14.30
2015,04,18,10,30,14.30
2015,04,18,10,31,14.30
2015,04,18,10,32,14.30
2015,04,18,10,33,14.30
2015,04,18,10,34,14.40
2015,04,18,10,35,14.40
2015,04,18,10,36,14.40
2015,04,18,10,37,14.40
2015,04,18,10,38,14.50
2015,04,18,10,39,14.60
2015,04,18,10,40,14.70
2015,04,18,10,41,14.70
2015,04,18,10,42,14.60
2015,04,18,10,43,14.60
2015,04,18,10,44,14.50
2015,04,18,10,45,14.50
2015,04,18,10,46,14.50
2015,04,18,10,47,14.50
2015,04,18,10,48,14.60
2015,04,18,10,49,14.60
2015,04,18,10,50,14.50
2015,04,18,10,51,14.50
2015,04,18,10,52,14.50
2015,04,18,10,53,14.50
2015,04,18,10,54,14.50
2015,04,18,10,55,14.60
2015,04,18,10,56,14.70
2015,04,18,10,57,14.80
2015,04,18,10,58,14.80
2015,04,18,10,59,14.90
2015,04,18,11,00,15.00
2015,04,18,11,01,15.00
2015,04,18,11,02,15.10
2015,04,18,11,03,15.10
2015,04,18,11,04,15.10
2015,04,18,11,05,15.10
2015,04,18,11,06,15.10
2015,04,18,11,07,15.00
2015,04,18,11,08,15.00
2015,04,18,11,09,15.00
2015,04,18,11,10,15.00
2015,04,18,11,11,14.90
2015,04,18,11,12,14.90
2015,04,18,11,13,14.90
2015,04,18,11,14,14.90
2015,04,18,11,15,14.90
2015,04,18,11,16,14.90
2015,04,18,11,17,14.90
2015,04,18,11,18,14.90
2015,04,18,11,19,15.00
2015,04,18,11,20,15.00
2015,04,18,11,21,15.00
2015,04,18,11,22,15.00
2015,04,18,11,23,15.00
2015,04,18,11,24,15.00
2015,04,18,11,25,15.10
2015,04,18,11,26,15.10
2015,04,18,11,27,15.10
2015,04,18,11,28,15.00
2015,04,18,11,29,15.00
2015,04,18,11,30,15.00
2015,04,18,11,31,15.00
2015,04,18,11,32,15.10
2015,04,18,11,33,15.10
2015,04,18,11,34,15.10
2015,04,18,11,35,15.10
2015,04,18,11,36,15.10
2015,04,18,11,37,15.00
2015,04,18,11,38,15.00
2015,04,18,11,39,14.90
2015,04,18,11,40,14.90
2015,04,18,11,41,14.90
2015,04,18,11,42,14.90
2015,04,18,11,43,14.90
2015,04,18,11,44,14.90
2015,04,18,11,45,15.00
2015,04,18,11,46,15.00
2015,04,18,11,47,15.00
2015,04,18,11,48,15.00
2015,04,18,11,49,15.00
2015,04,18,11,50,15.10
2015,04,18,11,51,15.10
2015,04,18,11,52,15.10
2015,04,18,11,53,15.20
2015,04,18,11,54,15.20
2015,04,18,11,55,15.30
2015,04,18,11,56,15.20
2015,04,18,11,57,15.20
2015,04,18,11,58,15.10
2015,04,18,11,59,15.10
2015,04,18,12,00,15.10
2015,04,18,12,01,15.00
2015,04,18,12,02,15.00
2015,04,18,12,03,15.00
2015,04,18,12,04,15.10
2015,04,18,12,05,15.20
2015,04,18,12,06,15.20
2015,04,18,12,07,15.20
2015,04,18,12,08,15.20
2015,04,18,12,09,15.20
2015,04,18,12,10,15.20
2015,04,18,12,11,15.30
2015,04,18,12,12,15.40
2015,04,18,12,13,15.40
2015,04,18,12,14,15.50
2015,04,18,12,15,15.60
2015,04,18,12,16,15.60
2015,04,18,12,17,15.50
2015,04,18,12,18,15.40
2015,04,18,12,19,15.40
2015,04,18,12,20,15.30
2015,04,18,12,21,15.40
2015,04,18,12,22,15.40
2015,04,18,12,23,15.40
2015,04,18,12,24,15.40
2015,04,18,12,25,15.40
2015,04,18,12,26,15.40
2015,04,18,12,27,15.40
2015,04,18,12,28,15.40
2015,04,18,12,29,15.40
2015,04,18,12,30,15.40
2015,04,18,12,31,15.50
2015,04,18,12,32,15.60
2015,04,18,12,33,15.70
2015,04,18,12,34,15.80
2015,04,18,12,35,15.80
2015,04,18,12,36,15.80
2015,04,18,12,37,15.80
2015,04,18,12,38,15.80
2015,04,18,12,39,15.80
2015,04,18,12,40,15.90
2015,04,18,12,41,16.00
2015,04,18,12,42,16.10
2015,04,18,12,43,16.10
2015,04,18,12,44,16.20
2015,04,18,12,45,16.20
2015,04,18,12,46,16.20
2015,04,18,12,47,16.20
2015,04,18,12,48,16.20
2015,04,18,12,49,16.20
2015,04,18,12,50,16.20
2015,04,18,12,51,16.30
2015,04,18,12,52,16.40
2015,04,18,12,53,16.50
2015,04,18,12,54,16.70
2015,04,18,12,55,16.70
2015,04,18,12,56,16.80
2015,04,18,12,57,16.90
2015,04,18,12,58,17.10
2015,04,18,12,59,17.10
2015,04,18,13,00,17.20
2015,04,18,13,01,17.10
2015,04,18,13,02,17.20
2015,04,18,13,03,17.20
2015,04,18,13,04,17.20
2015,04,18,13,05,17.20
2015,04,18,13,06,17.10
2015,04,18,13,07,17.10
2015,04,18,13,08,17.10
2015,04,18,13,09,17.10
2015,04,18,13,10,17.10
2015,04,18,13,11,17.10
2015,04,18,13,12,17.10
2015,04,18,13,13,17.10
2015,04,18,13,14,17.10
2015,04,18,13,15,17.10
2015,04,18,13,16,17.10
2015,04,18,13,17,17.00
2015,04,18,13,18,16.90
2015,04,18,13,19,16.90
2015,04,18,13,20,16.90
2015,04,18,13,21,16.80
2015,04,18,13,22,16.80
2015,04,18,13,23,16.70
2015,04,18,13,24,16.70
2015,04,18,13,25,16.80
2015,04,18,13,26,16.90
2015,04,18,13,27,16.90
2015,04,18,13,28,16.90
2015,04,18,13,29,16.80
2015,04,18,13,30,16.80
2015,04,18,13,31,16.80
2015,04,18,13,32,16.80
2015,04,18,13,33,16.80
2015,04,18,13,34,16.80
2015,04,18,13,35,16.80
2015,04,18,13,36,16.70
2015,04,18,13,37,16.60
2015,04,18,13,38,16.60
2015,04,18,13,39,16.50
2015,04,18,13,40,16.50
2015,04,18,13,41,16.40
2015,04,18,13,42,16.40
2015,04,18,13,43,16.40
2015,04,18,13,44,16.30
2015,04,18,13,45,16.30
2015,04,18,13,46,16.40
2015,04,18,13,47,16.40
2015,04,18,13,48,16.40
2015,04,18,13,49,16.50
2015,04,18,13,50,16.60
2015,04,18,13,51,16.60
2015,04,18,13,52,16.50
2015,04,18,13,53,16.50
2015,04,18,13,54,16.50
2015,04,18,13,55,16.40
2015,04,18,13,56,16.40
2015,04,18,13,57,16.40
2015,04,18,13,58,16.40
2015,04,18,13,59,16.40
2015,04,18,14,00,16.50
2015,04,18,14,01,16.60
2015,04,18,14,02,16.60
2015,04,18,14,03,16.60
2015,04,18,14,04,16.60
2015,04,18,14,05,16.60
2015,04,18,14,06,16.50
2015,04,18,14,07,16.50
2015,04,18,14,08,16.50
2015,04,18,14,09,16.40
2015,04,18,14,10,16.40
2015,04,18,14,11,16.40
2015,04,18,14,12,16.40
2015,04,18,14,13,16.40
2015,04,18,14,14,16.40
2015,04,18,14,15,16.40
2015,04,18,14,16,16.40
2015,04,18,14,17,16.50
2015,04,18,14,18,16.50
2015,04,18,14,19,16.50
2015,04,18,14,20,16.50
2015,04,18,14,21,16.60
2015,04,18,14,22,16.70
2015,04,18,14,23,16.70
2015,04,18,14,24,16.70
2015,04,18,14,25,16.70
2015,04,18,14,26,16.70
2015,04,18,14,27,16.80
2015,04,18,14,28,16.80
2015,04,18,14,29,16.90
2015,04,18,14,30,16.90
2015,04,18,14,31,16.90
2015,04,18,14,32,16.90
2015,04,18,14,33,16.80
2015,04,18,14,34,16.70
2015,04,18,14,35,16.70
2015,04,18,14,36,16.60
2015,04,18,14,37,16.50
2015,04,18,14,38,16.50
2015,04,18,14,39,16.50
2015,04,18,14,40,16.40
2015,04,18,14,41,16.40
2015,04,18,14,42,16.50
2015,04,18,14,43,16.60
2015,04,18,14,44,16.70
2015,04,18,14,45,16.70
2015,04,18,14,46,16.80
2015,04,18,14,47,16.80
2015,04,18,14,48,16.90
2015,04,18,14,49,16.90
2015,04,18,14,50,16.90
2015,04,18,14,51,16.80
2015,04,18,14,52,16.90
2015,04,18,14,53,17.00
2015,04,18,14,54,17.20
2015,04,18,14,55,17.20
2015,04,18,14,56,17.30
2015,04,18,14,57,17.30
2015,04,18,14,58,17.10
2015,04,18,14,59,17.10
2015,04,18,15,00,17.10
2015,04,18,15,01,17.20
2015,04,18,15,02,17.20
2015,04,18,15,03,17.20
2015,04,18,15,04,17.20
2015,04,18,15,05,17.20
2015,04,18,15,06,17.30
2015,04,18,15,07,17.30
2015,04,18,15,08,17.40
2015,04,18,15,09,17.40
2015,04,18,15,10,17.50
2015,04,18,15,11,17.60
2015,04,18,15,12,17.70
2015,04,18,15,13,17.70
2015,04,18,15,14,17.80
2015,04,18,15,15,17.90
2015,04,18,15,16,17.90
2015,04,18,15,17,17.80
2015,04,18,15,18,17.80
2015,04,18,15,19,17.70
2015,04,18,15,20,17.70
2015,04,18,15,21,17.80
2015,04,18,15,22,17.80
2015,04,18,15,23,17.90
2015,04,18,15,24,18.00
2015,04,18,15,25,18.00
2015,04,18,15,26,18.10
2015,04,18,15,27,18.10
2015,04,18,15,28,18.10
2015,04,18,15,29,18.00
2015,04,18,15,30,18.00
2015,04,18,15,31,18.10
2015,04,18,15,32,18.10
2015,04,18,15,33,18.10
2015,04,18,15,34,18.00
2015,04,18,15,35,18.00
2015,04,18,15,36,18.00
2015,04,18,15,37,18.00
2015,04,18,15,38,18.00
2015,04,18,15,39,18.00
2015,04,18,15,40,18.00
2015,04,18,15,41,18.10
2015,04,18,15,42,18.00
2015,04,18,15,43,18.00
2015,04,18,15,44,17.90
2015,04,18,15,45,18.00
2015,04,18,15,46,17.90
2015,04,18,15,47,17.90
2015,04,18,15,48,18.00
2015,04,18,15,49,18.00
2015,04,18,15,50,18.00
2015,04,18,15,51,18.00
2015,04,18,15,52,18.00
2015,04,18,15,53,18.00
2015,04,18,15,54,18.00
2015,04,18,15,55,18.00
2015,04,18,15,56,18.00
2015,04,18,15,57,18.00
2015,04,18,15,58,18.00
2015,04,18,15,59,18.00
2015,04,18,16,00,18.00
2015,04,18,16,01,18.10
2015,04,18,16,02,18.10
2015,04,18,16,03,18.20
2015,04,18,16,04,18.20
2015,04,18,16,05,18.20
2015,04,18,16,06,18.20
2015,04,18,16,07,18.20
2015,04,18,16,08,18.20
2015,04,18,16,09,18.20
2015,04,18,16,10,18.30
2015,04,18,16,11,18.30
2015,04,18,16,12,18.30
2015,04,18,16,13,18.30
2015,04,18,16,14,18.30
2015,04,18,16,15,18.30
2015,04,18,16,16,18.30
2015,04,18,16,17,18.20
2015,04,18,16,18,18.10
2015,04,18,16,19,18.10
2015,04,18,16,20,18.00
2015,04,18,16,21,18.00
2015,04,18,16,22,18.00
2015,04,18,16,23,18.00
2015,04,18,16,24,18.10
2015,04,18,16,25,18.10
2015,04,18,16,26,18.20
2015,04,18,16,27,18.20
2015,04,18,16,28,18.20
2015,04,18,16,29,18.20
2015,04,18,16,30,18.20
2015,04,18,16,31,18.20
2015,04,18,16,32,18.20
2015,04,18,16,33,18.20
2015,04,18,16,34,18.10
2015,04,18,16,35,18.10
2015,04,18,16,36,18.10
2015,04,18,16,37,18.10
2015,04,18,16,38,18.10
2015,04,18,16,39,18.00
2015,04,18,16,40,18.00
2015,04,18,16,41,17.90
2015,04,18,16,42,17.80
2015,04,18,16,43,17.80
2015,04,18,16,44,17.80
2015,04,18,16,45,17.80
2015,04,18,16,46,17.80
2015,04,18,16,47,17.70
2015,04,18,16,48,17.60
2015,04,18,16,49,17.50
2015,04,18,16,50,17.40
2015,04,18,16,51,17.40
2015,04,18,16,52,17.40
2015,04,18,16,53,17.40
2015,04,18,16,54,17.40
2015,04,18,16,55,17.40
2015,04,18,16,56,17.40
2015,04,18,16,57,17.40
2015,04,18,16,58,17.40
2015,04,18,16,59,17.30
2015,04,18,17,00,17.30
2015,04,18,17,01,17.20
2015,04,18,17,02,17.20
2015,04,18,17,03,17.20
2015,04,18,17,04,17.10
2015,04,18,17,05,17.10
2015,04,18,17,06,17.10
2015,04,18,17,07,17.10
2015,04,18,17,08,17.10
2015,04,18,17,09,17.10
2015,04,18,17,10,17.10
2015,04,18,17,11,17.00
2015,04,18,17,12,17.00
2015,04,18,17,13,17.00
2015,04,18,17,14,17.00
2015,04,18,17,15,17.00
2015,04,18,17,16,17.00
2015,04,18,17,17,17.00
2015,04,18,17,18,17.00
2015,04,18,17,19,16.90
2015,04,18,17,20,16.90
2015,04,18,17,21,16.90
2015,04,18,17,22,16.90
2015,04,18,17,23,16.90
2015,04,18,17,24,16.90
2015,04,18,17,25,16.90
2015,04,18,17,26,16.90
2015,04,18,17,27,16.90
2015,04,18,17,28,16.90