Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,22,00,00,17.70
2016,07,22,00,01,17.70
2016,07,22,00,02,17.70
2016,07,22,00,03,17.80
2016,07,22,00,04,17.80
2016,07,22,00,05,17.90
2016,07,22,00,06,18.00
2016,07,22,00,07,18.10
2016,07,22,00,08,18.10
2016,07,22,00,09,18.20
2016,07,22,00,10,18.20
2016,07,22,00,11,18.30
2016,07,22,00,12,18.30
2016,07,22,00,13,18.30
2016,07,22,00,14,18.30
2016,07,22,00,15,18.30
2016,07,22,00,16,18.30
2016,07,22,00,17,18.30
2016,07,22,00,18,18.20
2016,07,22,00,19,18.20
2016,07,22,00,20,18.20
2016,07,22,00,21,18.20
2016,07,22,00,22,18.10
2016,07,22,00,23,18.10
2016,07,22,00,24,18.10
2016,07,22,00,25,18.00
2016,07,22,00,26,18.00
2016,07,22,00,27,18.00
2016,07,22,00,28,18.00
2016,07,22,00,29,17.90
2016,07,22,00,30,17.90
2016,07,22,00,31,17.90
2016,07,22,00,32,17.90
2016,07,22,00,33,17.90
2016,07,22,00,34,17.90
2016,07,22,00,35,17.90
2016,07,22,00,36,17.90
2016,07,22,00,37,17.90
2016,07,22,00,38,17.90
2016,07,22,00,39,17.90
2016,07,22,00,40,17.90
2016,07,22,00,41,17.80
2016,07,22,00,42,17.80
2016,07,22,00,43,17.80
2016,07,22,00,44,17.80
2016,07,22,00,45,17.80
2016,07,22,00,46,17.70
2016,07,22,00,47,17.70
2016,07,22,00,48,17.70
2016,07,22,00,49,17.60
2016,07,22,00,50,17.60
2016,07,22,00,51,17.60
2016,07,22,00,52,17.60
2016,07,22,00,53,17.60
2016,07,22,00,54,17.60
2016,07,22,00,55,17.50
2016,07,22,00,56,17.50
2016,07,22,00,57,17.40
2016,07,22,00,58,17.40
2016,07,22,00,59,17.40
2016,07,22,01,00,17.40
2016,07,22,01,01,17.30
2016,07,22,01,02,17.30
2016,07,22,01,03,17.30
2016,07,22,01,04,17.30
2016,07,22,01,05,17.30
2016,07,22,01,06,17.30
2016,07,22,01,07,17.30
2016,07,22,01,08,17.20
2016,07,22,01,09,17.20
2016,07,22,01,10,17.20
2016,07,22,01,11,17.20
2016,07,22,01,12,17.20
2016,07,22,01,13,17.20
2016,07,22,01,14,17.10
2016,07,22,01,15,17.10
2016,07,22,01,16,17.10
2016,07,22,01,17,17.10
2016,07,22,01,18,17.00
2016,07,22,01,19,17.00
2016,07,22,01,20,16.90
2016,07,22,01,21,16.90
2016,07,22,01,22,16.90
2016,07,22,01,23,16.90
2016,07,22,01,24,16.80
2016,07,22,01,25,16.80
2016,07,22,01,26,16.80
2016,07,22,01,27,16.80
2016,07,22,01,28,16.70
2016,07,22,01,29,16.70
2016,07,22,01,30,16.70
2016,07,22,01,31,16.70
2016,07,22,01,32,16.70
2016,07,22,01,33,16.60
2016,07,22,01,34,16.60
2016,07,22,01,35,16.60
2016,07,22,01,36,16.60
2016,07,22,01,37,16.60
2016,07,22,01,38,16.50
2016,07,22,01,39,16.50
2016,07,22,01,40,16.50
2016,07,22,01,41,16.50
2016,07,22,01,42,16.40
2016,07,22,01,43,16.40
2016,07,22,01,44,16.40
2016,07,22,01,45,16.40
2016,07,22,01,46,16.40
2016,07,22,01,47,16.30
2016,07,22,01,48,16.30
2016,07,22,01,49,16.30
2016,07,22,01,50,16.30
2016,07,22,01,51,16.30
2016,07,22,01,52,16.30
2016,07,22,01,53,16.40
2016,07,22,01,54,16.40
2016,07,22,01,55,16.40
2016,07,22,01,56,16.40
2016,07,22,01,57,16.40
2016,07,22,01,58,16.40
2016,07,22,01,59,16.40
2016,07,22,02,00,16.40
2016,07,22,02,01,16.30
2016,07,22,02,02,16.30
2016,07,22,02,03,16.30
2016,07,22,02,04,16.20
2016,07,22,02,05,16.20
2016,07,22,02,06,16.10
2016,07,22,02,07,16.10
2016,07,22,02,08,16.10
2016,07,22,02,09,16.00
2016,07,22,02,10,16.00
2016,07,22,02,11,16.00
2016,07,22,02,12,15.90
2016,07,22,02,13,15.90
2016,07,22,02,14,15.90
2016,07,22,02,15,15.90
2016,07,22,02,16,15.90
2016,07,22,02,17,15.80
2016,07,22,02,18,15.80
2016,07,22,02,19,15.80
2016,07,22,02,20,15.80
2016,07,22,02,21,15.80
2016,07,22,02,22,15.80
2016,07,22,02,23,15.80
2016,07,22,02,24,15.80
2016,07,22,02,25,15.80
2016,07,22,02,26,15.70
2016,07,22,02,27,15.70
2016,07,22,02,28,15.70
2016,07,22,02,29,15.70
2016,07,22,02,30,15.70
2016,07,22,02,31,15.70
2016,07,22,02,32,15.70
2016,07,22,02,33,15.70
2016,07,22,02,34,15.70
2016,07,22,02,35,15.70
2016,07,22,02,36,15.70
2016,07,22,02,37,15.70
2016,07,22,02,38,15.70
2016,07,22,02,39,15.70
2016,07,22,02,40,15.70
2016,07,22,02,41,15.70
2016,07,22,02,42,15.70
2016,07,22,02,43,15.60
2016,07,22,02,44,15.60
2016,07,22,02,45,15.60
2016,07,22,02,46,15.60
2016,07,22,02,47,15.60
2016,07,22,02,48,15.60
2016,07,22,02,49,15.60
2016,07,22,02,50,15.60
2016,07,22,02,51,15.50
2016,07,22,02,52,15.50
2016,07,22,02,53,15.50
2016,07,22,02,54,15.50
2016,07,22,02,55,15.40
2016,07,22,02,56,15.40
2016,07,22,02,57,15.40
2016,07,22,02,58,15.40
2016,07,22,02,59,15.40
2016,07,22,03,00,15.30
2016,07,22,03,01,15.30
2016,07,22,03,02,15.30
2016,07,22,03,03,15.30
2016,07,22,03,04,15.20
2016,07,22,03,05,15.20
2016,07,22,03,06,15.20
2016,07,22,03,07,15.20
2016,07,22,03,08,15.10
2016,07,22,03,09,15.10
2016,07,22,03,10,15.10
2016,07,22,03,11,15.10
2016,07,22,03,12,15.10
2016,07,22,03,13,15.00
2016,07,22,03,14,15.00
2016,07,22,03,15,15.00
2016,07,22,03,16,15.00
2016,07,22,03,17,15.00
2016,07,22,03,18,15.00
2016,07,22,03,19,15.00
2016,07,22,03,20,15.00
2016,07,22,03,21,15.00
2016,07,22,03,22,15.00
2016,07,22,03,23,15.00
2016,07,22,03,24,15.00
2016,07,22,03,25,15.00
2016,07,22,03,26,15.00
2016,07,22,03,27,15.00
2016,07,22,03,28,15.00
2016,07,22,03,29,15.00
2016,07,22,03,30,15.00
2016,07,22,03,31,15.00
2016,07,22,03,32,15.00
2016,07,22,03,33,15.00
2016,07,22,03,34,15.00
2016,07,22,03,35,15.00
2016,07,22,03,36,15.00
2016,07,22,03,37,15.00
2016,07,22,03,38,15.00
2016,07,22,03,39,15.00
2016,07,22,03,40,15.00
2016,07,22,03,41,15.00
2016,07,22,03,42,15.00
2016,07,22,03,43,15.00
2016,07,22,03,44,15.00
2016,07,22,03,45,15.00
2016,07,22,03,46,15.00
2016,07,22,03,47,15.00
2016,07,22,03,48,15.00
2016,07,22,03,49,15.00
2016,07,22,03,50,15.00
2016,07,22,03,51,15.00
2016,07,22,03,52,15.00
2016,07,22,03,53,15.00
2016,07,22,03,54,15.00
2016,07,22,03,55,15.00
2016,07,22,03,56,15.00
2016,07,22,03,57,15.00
2016,07,22,03,58,15.00
2016,07,22,03,59,15.00
2016,07,22,04,00,15.00
2016,07,22,04,01,15.00
2016,07,22,04,02,15.00
2016,07,22,04,03,15.00
2016,07,22,04,04,15.00
2016,07,22,04,05,15.00
2016,07,22,04,06,14.90
2016,07,22,04,07,14.90
2016,07,22,04,08,14.90
2016,07,22,04,09,14.80
2016,07,22,04,10,14.80
2016,07,22,04,11,14.80
2016,07,22,04,12,14.70
2016,07,22,04,13,14.70
2016,07,22,04,14,14.70
2016,07,22,04,15,14.70
2016,07,22,04,16,14.60
2016,07,22,04,17,14.60
2016,07,22,04,18,14.60
2016,07,22,04,19,14.60
2016,07,22,04,20,14.50
2016,07,22,04,21,14.50
2016,07,22,04,22,14.50
2016,07,22,04,23,14.40
2016,07,22,04,24,14.40
2016,07,22,04,25,14.40
2016,07,22,04,26,14.40
2016,07,22,04,27,14.40
2016,07,22,04,28,14.40
2016,07,22,04,29,14.40
2016,07,22,04,30,14.40
2016,07,22,04,31,14.40
2016,07,22,04,32,14.40
2016,07,22,04,33,14.40
2016,07,22,04,34,14.40
2016,07,22,04,35,14.40
2016,07,22,04,36,14.40
2016,07,22,04,37,14.40
2016,07,22,04,38,14.40
2016,07,22,04,39,14.30
2016,07,22,04,40,14.30
2016,07,22,04,41,14.30
2016,07,22,04,42,14.30
2016,07,22,04,43,14.30
2016,07,22,04,44,14.30
2016,07,22,04,45,14.30
2016,07,22,04,46,14.30
2016,07,22,04,47,14.30
2016,07,22,04,48,14.20
2016,07,22,04,49,14.20
2016,07,22,04,50,14.20
2016,07,22,04,51,14.20
2016,07,22,04,52,14.20
2016,07,22,04,53,14.10
2016,07,22,04,54,14.10
2016,07,22,04,55,14.10
2016,07,22,04,56,14.10
2016,07,22,04,57,14.10
2016,07,22,04,58,14.10
2016,07,22,04,59,14.10
2016,07,22,05,00,14.10
2016,07,22,05,01,14.10
2016,07,22,05,02,14.10
2016,07,22,05,03,14.10
2016,07,22,05,04,14.10
2016,07,22,05,05,14.10
2016,07,22,05,06,14.00
2016,07,22,05,07,14.00
2016,07,22,05,08,14.00
2016,07,22,05,09,13.90
2016,07,22,05,10,13.90
2016,07,22,05,11,13.90
2016,07,22,05,12,13.90
2016,07,22,05,13,13.90
2016,07,22,05,14,13.90
2016,07,22,05,15,13.90
2016,07,22,05,16,13.90
2016,07,22,05,17,13.90
2016,07,22,05,18,13.80
2016,07,22,05,19,13.80
2016,07,22,05,20,13.80
2016,07,22,05,21,13.80
2016,07,22,05,22,13.80
2016,07,22,05,23,13.80
2016,07,22,05,24,13.70
2016,07,22,05,25,13.70
2016,07,22,05,26,13.70
2016,07,22,05,27,13.70
2016,07,22,05,28,13.70
2016,07,22,05,29,13.70
2016,07,22,05,30,13.70
2016,07,22,05,31,13.60
2016,07,22,05,32,13.60
2016,07,22,05,33,13.60
2016,07,22,05,34,13.60
2016,07,22,05,35,13.60
2016,07,22,05,36,13.60
2016,07,22,05,37,13.70
2016,07,22,05,38,13.70
2016,07,22,05,39,13.70
2016,07,22,05,40,13.70
2016,07,22,05,41,13.70
2016,07,22,05,42,13.70
2016,07,22,05,43,13.70
2016,07,22,05,44,13.70
2016,07,22,05,45,13.70
2016,07,22,05,46,13.70
2016,07,22,05,47,13.70
2016,07,22,05,48,13.60
2016,07,22,05,49,13.60
2016,07,22,05,50,13.60
2016,07,22,05,51,13.60
2016,07,22,05,52,13.60
2016,07,22,05,53,13.50
2016,07,22,05,54,13.50
2016,07,22,05,55,13.50
2016,07,22,05,56,13.50
2016,07,22,05,57,13.50
2016,07,22,05,58,13.50
2016,07,22,05,59,13.50
2016,07,22,06,00,13.50
2016,07,22,06,01,13.40
2016,07,22,06,02,13.40
2016,07,22,06,03,13.40
2016,07,22,06,04,13.40
2016,07,22,06,05,13.40
2016,07,22,06,06,13.40
2016,07,22,06,07,13.40
2016,07,22,06,08,13.40
2016,07,22,06,09,13.40
2016,07,22,06,10,13.40
2016,07,22,06,11,13.40
2016,07,22,06,12,13.40
2016,07,22,06,13,13.40
2016,07,22,06,14,13.50
2016,07,22,06,15,13.50
2016,07,22,06,16,13.50
2016,07,22,06,17,13.50
2016,07,22,06,18,13.50
2016,07,22,06,19,13.50
2016,07,22,06,20,13.50
2016,07,22,06,21,13.40
2016,07,22,06,22,13.40
2016,07,22,06,23,13.40
2016,07,22,06,24,13.40
2016,07,22,06,25,13.40
2016,07,22,06,26,13.40
2016,07,22,06,27,13.40
2016,07,22,06,28,13.40
2016,07,22,06,29,13.40
2016,07,22,06,30,13.40
2016,07,22,06,31,13.40
2016,07,22,06,32,13.40
2016,07,22,06,33,13.40
2016,07,22,06,34,13.30
2016,07,22,06,35,13.40
2016,07,22,06,36,13.40
2016,07,22,06,37,13.40
2016,07,22,06,38,13.40
2016,07,22,06,39,13.50
2016,07,22,06,40,13.60
2016,07,22,06,41,13.60
2016,07,22,06,42,13.70
2016,07,22,06,43,13.70
2016,07,22,06,44,13.80
2016,07,22,06,45,13.90
2016,07,22,06,46,13.90
2016,07,22,06,47,14.00
2016,07,22,06,48,14.00
2016,07,22,06,49,14.10
2016,07,22,06,50,14.10
2016,07,22,06,51,14.20
2016,07,22,06,52,14.20
2016,07,22,06,53,14.30
2016,07,22,06,54,14.40
2016,07,22,06,55,14.40
2016,07,22,06,56,14.50
2016,07,22,06,57,14.60
2016,07,22,06,58,14.70
2016,07,22,06,59,14.70
2016,07,22,07,00,14.80
2016,07,22,07,01,14.80
2016,07,22,07,02,14.90
2016,07,22,07,03,15.00
2016,07,22,07,04,15.00
2016,07,22,07,05,15.00
2016,07,22,07,06,15.00
2016,07,22,07,07,15.00
2016,07,22,07,08,15.10
2016,07,22,07,09,15.20
2016,07,22,07,10,15.30
2016,07,22,07,11,15.40
2016,07,22,07,12,15.50
2016,07,22,07,13,15.60
2016,07,22,07,14,15.70
2016,07,22,07,15,15.80
2016,07,22,07,16,15.90
2016,07,22,07,17,16.00
2016,07,22,07,18,16.10
2016,07,22,07,19,16.20
2016,07,22,07,20,16.30
2016,07,22,07,21,16.40
2016,07,22,07,22,16.50
2016,07,22,07,23,16.50
2016,07,22,07,24,16.60
2016,07,22,07,25,16.70
2016,07,22,07,26,16.80
2016,07,22,07,27,16.80
2016,07,22,07,28,16.90
2016,07,22,07,29,17.00
2016,07,22,07,30,17.10
2016,07,22,07,31,17.20
2016,07,22,07,32,17.30
2016,07,22,07,33,17.30
2016,07,22,07,34,17.40
2016,07,22,07,35,17.50
2016,07,22,07,36,17.50
2016,07,22,07,37,17.60
2016,07,22,07,38,17.70
2016,07,22,07,39,17.80
2016,07,22,07,40,17.80
2016,07,22,07,41,17.90
2016,07,22,07,42,18.00
2016,07,22,07,43,18.10
2016,07,22,07,44,18.10
2016,07,22,07,45,18.20
2016,07,22,07,46,18.30
2016,07,22,07,47,18.40
2016,07,22,07,48,18.50
2016,07,22,07,49,18.70
2016,07,22,07,50,18.80
2016,07,22,07,51,18.90
2016,07,22,07,52,18.90
2016,07,22,07,53,19.00
2016,07,22,07,54,19.10
2016,07,22,07,55,19.20
2016,07,22,07,56,19.20
2016,07,22,07,57,19.30
2016,07,22,07,58,19.30
2016,07,22,07,59,19.30
2016,07,22,08,00,19.30
2016,07,22,08,01,19.30
2016,07,22,08,02,19.20
2016,07,22,08,03,19.30
2016,07,22,08,04,19.30
2016,07,22,08,05,19.30
2016,07,22,08,06,19.30
2016,07,22,08,07,19.30
2016,07,22,08,08,19.40
2016,07,22,08,09,19.50
2016,07,22,08,10,19.50
2016,07,22,08,11,19.60
2016,07,22,08,12,19.70
2016,07,22,08,13,19.80
2016,07,22,08,14,19.80
2016,07,22,08,15,19.90
2016,07,22,08,16,19.90
2016,07,22,08,17,20.00
2016,07,22,08,18,20.00
2016,07,22,08,19,20.10
2016,07,22,08,20,20.20
2016,07,22,08,21,20.20
2016,07,22,08,22,20.30
2016,07,22,08,23,20.40
2016,07,22,08,24,20.40
2016,07,22,08,25,20.40
2016,07,22,08,26,20.50
2016,07,22,08,27,20.60
2016,07,22,08,28,20.60
2016,07,22,08,29,20.70
2016,07,22,08,30,20.70
2016,07,22,08,31,20.60
2016,07,22,08,32,20.50
2016,07,22,08,33,20.50
2016,07,22,08,34,20.40
2016,07,22,08,35,20.40
2016,07,22,08,36,20.40
2016,07,22,08,37,20.40
2016,07,22,08,38,20.40
2016,07,22,08,39,20.40
2016,07,22,08,40,20.50
2016,07,22,08,41,20.50
2016,07,22,08,42,20.50
2016,07,22,08,43,20.40
2016,07,22,08,44,20.30
2016,07,22,08,45,20.30
2016,07,22,08,46,20.40
2016,07,22,08,47,20.50
2016,07,22,08,48,20.50
2016,07,22,08,49,20.60
2016,07,22,08,50,20.70
2016,07,22,08,51,20.70
2016,07,22,08,52,20.70
2016,07,22,08,53,20.70
2016,07,22,08,54,20.80
2016,07,22,08,55,20.80
2016,07,22,08,56,20.80
2016,07,22,08,57,20.80
2016,07,22,08,58,20.80
2016,07,22,08,59,20.80
2016,07,22,09,00,20.70
2016,07,22,09,01,20.70
2016,07,22,09,02,20.70
2016,07,22,09,03,20.70
2016,07,22,09,04,20.70
2016,07,22,09,05,20.70
2016,07,22,09,06,20.70
2016,07,22,09,07,20.70
2016,07,22,09,08,20.70
2016,07,22,09,09,20.70
2016,07,22,09,10,20.60
2016,07,22,09,11,20.50
2016,07,22,09,12,20.40
2016,07,22,09,13,20.40
2016,07,22,09,14,20.40
2016,07,22,09,15,20.30
2016,07,22,09,16,20.30
2016,07,22,09,17,20.30
2016,07,22,09,18,20.20
2016,07,22,09,19,20.20
2016,07,22,09,20,20.30
2016,07,22,09,21,20.40
2016,07,22,09,22,20.40
2016,07,22,09,23,20.50
2016,07,22,09,24,20.50
2016,07,22,09,25,20.50
2016,07,22,09,26,20.50
2016,07,22,09,27,20.50
2016,07,22,09,28,20.50
2016,07,22,09,29,20.50
2016,07,22,09,30,20.50
2016,07,22,09,31,20.50
2016,07,22,09,32,20.50
2016,07,22,09,33,20.50
2016,07,22,09,34,20.60
2016,07,22,09,35,20.60
2016,07,22,09,36,20.60
2016,07,22,09,37,20.70
2016,07,22,09,38,20.80
2016,07,22,09,39,20.90
2016,07,22,09,40,21.00
2016,07,22,09,41,21.00
2016,07,22,09,42,21.00
2016,07,22,09,43,21.10
2016,07,22,09,44,21.10
2016,07,22,09,45,21.10
2016,07,22,09,46,21.10
2016,07,22,09,47,21.20
2016,07,22,09,48,21.10
2016,07,22,09,49,21.00
2016,07,22,09,50,20.90
2016,07,22,09,51,20.90
2016,07,22,09,52,20.90
2016,07,22,09,53,20.70
2016,07,22,09,54,20.70
2016,07,22,09,55,20.70
2016,07,22,09,56,20.70
2016,07,22,09,57,20.70
2016,07,22,09,58,20.80
2016,07,22,09,59,20.80
2016,07,22,10,00,20.90
2016,07,22,10,01,20.90
2016,07,22,10,02,20.90
2016,07,22,10,03,20.90
2016,07,22,10,04,20.80
2016,07,22,10,05,20.80
2016,07,22,10,06,20.80
2016,07,22,10,07,20.90
2016,07,22,10,08,20.80
2016,07,22,10,09,20.80
2016,07,22,10,10,20.80
2016,07,22,10,11,20.90
2016,07,22,10,12,21.00
2016,07,22,10,13,21.00
2016,07,22,10,14,21.00
2016,07,22,10,15,20.90
2016,07,22,10,16,20.90
2016,07,22,10,17,20.90
2016,07,22,10,18,20.90
2016,07,22,10,19,20.90
2016,07,22,10,20,20.90
2016,07,22,10,21,20.90
2016,07,22,10,22,20.90
2016,07,22,10,23,20.80
2016,07,22,10,24,20.80
2016,07,22,10,25,20.70
2016,07,22,10,26,20.70
2016,07,22,10,27,20.70
2016,07,22,10,28,20.80
2016,07,22,10,29,20.80
2016,07,22,10,30,20.80
2016,07,22,10,31,20.80
2016,07,22,10,32,20.80
2016,07,22,10,33,20.90
2016,07,22,10,34,20.90
2016,07,22,10,35,20.90
2016,07,22,10,36,21.00
2016,07,22,10,37,21.00
2016,07,22,10,38,21.00
2016,07,22,10,39,21.00
2016,07,22,10,40,21.00
2016,07,22,10,41,20.90
2016,07,22,10,42,20.90
2016,07,22,10,43,20.90
2016,07,22,10,44,20.90
2016,07,22,10,45,20.80
2016,07,22,10,46,20.80
2016,07,22,10,47,20.80
2016,07,22,10,48,20.70
2016,07,22,10,49,20.80
2016,07,22,10,50,20.80
2016,07,22,10,51,20.90
2016,07,22,10,52,20.90
2016,07,22,10,53,20.90
2016,07,22,10,54,20.90
2016,07,22,10,55,20.90
2016,07,22,10,56,20.90
2016,07,22,10,57,20.70
2016,07,22,10,58,20.70
2016,07,22,10,59,20.70
2016,07,22,11,00,20.70
2016,07,22,11,01,20.70
2016,07,22,11,02,20.80
2016,07,22,11,03,20.80
2016,07,22,11,04,20.80
2016,07,22,11,05,20.90
2016,07,22,11,06,21.10
2016,07,22,11,07,21.20
2016,07,22,11,08,21.20
2016,07,22,11,09,21.30
2016,07,22,11,10,21.40
2016,07,22,11,11,21.50
2016,07,22,11,12,21.60
2016,07,22,11,13,21.70
2016,07,22,11,14,21.70
2016,07,22,11,15,21.80
2016,07,22,11,16,21.80
2016,07,22,11,17,21.80
2016,07,22,11,18,21.70
2016,07,22,11,19,21.60
2016,07,22,11,20,21.50
2016,07,22,11,21,21.40
2016,07,22,11,22,21.30
2016,07,22,11,23,21.20
2016,07,22,11,24,21.10
2016,07,22,11,25,21.00
2016,07,22,11,26,20.90
2016,07,22,11,27,20.80
2016,07,22,11,28,20.90
2016,07,22,11,29,20.90
2016,07,22,11,30,21.00
2016,07,22,11,31,21.10
2016,07,22,11,32,21.20
2016,07,22,11,33,21.30
2016,07,22,11,34,21.30
2016,07,22,11,35,21.40
2016,07,22,11,36,21.40
2016,07,22,11,37,21.40
2016,07,22,11,38,21.50
2016,07,22,11,39,21.70
2016,07,22,11,40,21.80
2016,07,22,11,41,21.80
2016,07,22,11,42,22.00
2016,07,22,11,43,22.10
2016,07,22,11,44,22.00
2016,07,22,11,45,22.10
2016,07,22,11,46,22.10
2016,07,22,11,47,22.10
2016,07,22,11,48,22.00
2016,07,22,11,49,21.90
2016,07,22,11,50,21.90
2016,07,22,11,51,21.80
2016,07,22,11,52,21.70
2016,07,22,11,53,21.60
2016,07,22,11,54,21.60
2016,07,22,11,55,21.70
2016,07,22,11,56,21.70
2016,07,22,11,57,21.70
2016,07,22,11,58,21.70
2016,07,22,11,59,21.70
2016,07,22,12,00,21.70
2016,07,22,12,01,21.70
2016,07,22,12,02,21.60
2016,07,22,12,03,21.40
2016,07,22,12,04,21.20
2016,07,22,12,05,21.10
2016,07,22,12,06,21.10
2016,07,22,12,07,21.10
2016,07,22,12,08,21.20
2016,07,22,12,09,21.20
2016,07,22,12,10,21.10
2016,07,22,12,11,21.10
2016,07,22,12,12,21.10
2016,07,22,12,13,21.10
2016,07,22,12,14,21.10
2016,07,22,12,15,21.10
2016,07,22,12,16,21.00
2016,07,22,12,17,20.90
2016,07,22,12,18,20.80
2016,07,22,12,19,20.70
2016,07,22,12,20,20.60
2016,07,22,12,21,20.60
2016,07,22,12,22,20.60
2016,07,22,12,23,20.60
2016,07,22,12,24,20.60
2016,07,22,12,25,20.60
2016,07,22,12,26,20.70
2016,07,22,12,27,20.70
2016,07,22,12,28,20.80
2016,07,22,12,29,20.70
2016,07,22,12,30,20.80
2016,07,22,12,31,20.80
2016,07,22,12,32,20.90
2016,07,22,12,33,20.90
2016,07,22,12,34,21.00
2016,07,22,12,35,21.10
2016,07,22,12,36,21.20
2016,07,22,12,37,21.30
2016,07,22,12,38,21.30
2016,07,22,12,39,21.30
2016,07,22,12,40,21.40
2016,07,22,12,41,21.30
2016,07,22,12,42,21.20
2016,07,22,12,43,21.20
2016,07,22,12,44,21.10
2016,07,22,12,45,21.10
2016,07,22,12,46,21.20
2016,07,22,12,47,21.40
2016,07,22,12,48,21.40
2016,07,22,12,49,21.30
2016,07,22,12,50,21.30
2016,07,22,12,51,21.40
2016,07,22,12,52,21.40
2016,07,22,12,53,21.50
2016,07,22,12,54,21.60
2016,07,22,12,55,21.50
2016,07,22,12,56,21.60
2016,07,22,12,57,21.70
2016,07,22,12,58,21.70
2016,07,22,12,59,21.80
2016,07,22,13,00,21.80
2016,07,22,13,01,21.90
2016,07,22,13,02,21.70
2016,07,22,13,03,21.50
2016,07,22,13,04,21.40
2016,07,22,13,05,21.40
2016,07,22,13,06,21.40
2016,07,22,13,07,21.40
2016,07,22,13,08,21.30
2016,07,22,13,09,21.30
2016,07,22,13,10,21.40
2016,07,22,13,11,21.50
2016,07,22,13,12,21.70
2016,07,22,13,13,21.80
2016,07,22,13,14,21.90
2016,07,22,13,15,21.90
2016,07,22,13,16,21.80
2016,07,22,13,17,21.70
2016,07,22,13,18,21.70
2016,07,22,13,19,21.70
2016,07,22,13,20,21.50
2016,07,22,13,21,21.40
2016,07,22,13,22,21.30
2016,07,22,13,23,21.30
2016,07,22,13,24,21.40
2016,07,22,13,25,21.50
2016,07,22,13,26,21.60
2016,07,22,13,27,21.70
2016,07,22,13,28,21.80
2016,07,22,13,29,21.80
2016,07,22,13,30,21.70
2016,07,22,13,31,21.60
2016,07,22,13,32,21.60
2016,07,22,13,33,21.60
2016,07,22,13,34,21.50
2016,07,22,13,35,21.50
2016,07,22,13,36,21.50
2016,07,22,13,37,21.60
2016,07,22,13,38,21.60
2016,07,22,13,39,21.50
2016,07,22,13,40,21.40
2016,07,22,13,41,21.30
2016,07,22,13,42,21.40
2016,07,22,13,43,21.40
2016,07,22,13,44,21.50
2016,07,22,13,45,21.50
2016,07,22,13,46,21.60
2016,07,22,13,47,21.70
2016,07,22,13,48,21.70
2016,07,22,13,49,21.60
2016,07,22,13,50,21.60
2016,07,22,13,51,21.60
2016,07,22,13,52,21.70
2016,07,22,13,53,21.80
2016,07,22,13,54,22.00
2016,07,22,13,55,22.10
2016,07,22,13,56,22.10
2016,07,22,13,57,22.10
2016,07,22,13,58,22.20
2016,07,22,13,59,22.20
2016,07,22,14,00,22.10
2016,07,22,14,01,22.00
2016,07,22,14,02,21.90
2016,07,22,14,03,21.90
2016,07,22,14,04,22.00
2016,07,22,14,05,22.00
2016,07,22,14,06,22.10
2016,07,22,14,07,22.10
2016,07,22,14,08,22.00
2016,07,22,14,09,22.10
2016,07,22,14,10,22.20
2016,07,22,14,11,22.20
2016,07,22,14,12,22.20
2016,07,22,14,13,22.20
2016,07,22,14,14,22.20
2016,07,22,14,15,22.10
2016,07,22,14,16,22.10
2016,07,22,14,17,22.10
2016,07,22,14,18,22.10
2016,07,22,14,19,22.00
2016,07,22,14,20,21.80
2016,07,22,14,21,21.80
2016,07,22,14,22,21.70
2016,07,22,14,23,21.70
2016,07,22,14,24,21.70
2016,07,22,14,25,21.70
2016,07,22,14,26,21.80
2016,07,22,14,27,21.90
2016,07,22,14,28,22.00
2016,07,22,14,29,21.90
2016,07,22,14,30,21.80
2016,07,22,14,31,21.70
2016,07,22,14,32,21.60
2016,07,22,14,33,21.50
2016,07,22,14,34,21.40
2016,07,22,14,35,21.40
2016,07,22,14,36,21.40
2016,07,22,14,37,21.30
2016,07,22,14,38,21.30
2016,07,22,14,39,21.40
2016,07,22,14,40,21.40
2016,07,22,14,41,21.50
2016,07,22,14,42,21.50
2016,07,22,14,43,21.50
2016,07,22,14,44,21.60
2016,07,22,14,45,21.60
2016,07,22,14,46,21.70
2016,07,22,14,47,21.80
2016,07,22,14,48,21.80
2016,07,22,14,49,21.80
2016,07,22,14,50,21.80
2016,07,22,14,51,21.60
2016,07,22,14,52,21.50
2016,07,22,14,53,21.50
2016,07,22,14,54,21.60
2016,07,22,14,55,21.60
2016,07,22,14,56,21.60
2016,07,22,14,57,21.60
2016,07,22,14,58,21.70
2016,07,22,14,59,21.80
2016,07,22,15,00,21.90
2016,07,22,15,01,22.00
2016,07,22,15,02,22.10
2016,07,22,15,03,22.10
2016,07,22,15,04,22.30
2016,07,22,15,05,22.30
2016,07,22,15,06,22.40
2016,07,22,15,07,22.60
2016,07,22,15,08,22.60
2016,07,22,15,09,22.60
2016,07,22,15,10,22.50
2016,07,22,15,11,22.40
2016,07,22,15,12,22.30
2016,07,22,15,13,22.20
2016,07,22,15,14,22.00
2016,07,22,15,15,21.90
2016,07,22,15,16,21.80
2016,07,22,15,17,21.80
2016,07,22,15,18,21.80
2016,07,22,15,19,21.80
2016,07,22,15,20,21.80
2016,07,22,15,21,21.90
2016,07,22,15,22,21.90
2016,07,22,15,23,22.00
2016,07,22,15,24,22.10
2016,07,22,15,25,22.10
2016,07,22,15,26,22.20
2016,07,22,15,27,22.20
2016,07,22,15,28,22.20
2016,07,22,15,29,22.30
2016,07,22,15,30,22.40
2016,07,22,15,31,22.40
2016,07,22,15,32,22.40
2016,07,22,15,33,22.30
2016,07,22,15,34,22.40
2016,07,22,15,35,22.50
2016,07,22,15,36,22.60
2016,07,22,15,37,22.70
2016,07,22,15,38,22.70
2016,07,22,15,39,22.70
2016,07,22,15,40,22.70
2016,07,22,15,41,22.70
2016,07,22,15,42,22.70
2016,07,22,15,43,22.70
2016,07,22,15,44,22.70
2016,07,22,15,45,22.60
2016,07,22,15,46,22.60
2016,07,22,15,47,22.50
2016,07,22,15,48,22.40
2016,07,22,15,49,22.30
2016,07,22,15,50,22.30
2016,07,22,15,51,22.40
2016,07,22,15,52,22.40
2016,07,22,15,53,22.40
2016,07,22,15,54,22.40
2016,07,22,15,55,22.30
2016,07,22,15,56,22.30
2016,07,22,15,57,22.20
2016,07,22,15,58,22.20
2016,07,22,15,59,22.20
2016,07,22,16,00,22.20
2016,07,22,16,01,22.20
2016,07,22,16,02,22.30
2016,07,22,16,03,22.30
2016,07,22,16,04,22.30
2016,07,22,16,05,22.20
2016,07,22,16,06,22.10
2016,07,22,16,07,22.10
2016,07,22,16,08,22.00
2016,07,22,16,09,22.00
2016,07,22,16,10,22.00
2016,07,22,16,11,22.00
2016,07,22,16,12,22.00
2016,07,22,16,13,22.00
2016,07,22,16,14,22.10
2016,07,22,16,15,22.10
2016,07,22,16,16,22.20
2016,07,22,16,17,22.20
2016,07,22,16,18,22.20
2016,07,22,16,19,22.20
2016,07,22,16,20,22.20
2016,07,22,16,21,22.20
2016,07,22,16,22,22.10
2016,07,22,16,23,22.10
2016,07,22,16,24,22.10
2016,07,22,16,25,22.10
2016,07,22,16,26,22.10
2016,07,22,16,27,22.10
2016,07,22,16,28,22.10
2016,07,22,16,29,22.10
2016,07,22,16,30,22.10
2016,07,22,16,31,22.00
2016,07,22,16,32,22.00
2016,07,22,16,33,22.00
2016,07,22,16,34,21.90
2016,07,22,16,35,21.90
2016,07,22,16,36,21.90
2016,07,22,16,37,21.80
2016,07,22,16,38,21.80
2016,07,22,16,39,21.90
2016,07,22,16,40,22.00
2016,07,22,16,41,22.00
2016,07,22,16,42,22.10
2016,07,22,16,43,22.10
2016,07,22,16,44,22.20
2016,07,22,16,45,22.20
2016,07,22,16,46,22.20
2016,07,22,16,47,22.20
2016,07,22,16,48,22.20
2016,07,22,16,49,22.20
2016,07,22,16,50,22.20
2016,07,22,16,51,22.10
2016,07,22,16,52,22.10
2016,07,22,16,53,22.10
2016,07,22,16,54,22.10
2016,07,22,16,55,22.00
2016,07,22,16,56,21.90
2016,07,22,16,57,21.90
2016,07,22,16,58,21.90
2016,07,22,16,59,21.90
2016,07,22,17,00,21.80
2016,07,22,17,01,21.80
2016,07,22,17,02,21.80
2016,07,22,17,03,21.80
2016,07,22,17,04,21.80
2016,07,22,17,05,21.80
2016,07,22,17,06,21.80
2016,07,22,17,07,21.80
2016,07,22,17,08,21.90
2016,07,22,17,09,21.90
2016,07,22,17,10,22.00
2016,07,22,17,11,22.10
2016,07,22,17,12,22.20
2016,07,22,17,13,22.20
2016,07,22,17,14,22.30
2016,07,22,17,15,22.30
2016,07,22,17,16,22.30
2016,07,22,17,17,22.30
2016,07,22,17,18,22.30
2016,07,22,17,19,22.30