Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,17.70
2015,07,18,00,01,17.70
2015,07,18,00,02,17.70
2015,07,18,00,03,17.70
2015,07,18,00,04,17.70
2015,07,18,00,05,17.60
2015,07,18,00,06,17.60
2015,07,18,00,07,17.60
2015,07,18,00,08,17.60
2015,07,18,00,09,17.50
2015,07,18,00,10,17.50
2015,07,18,00,11,17.50
2015,07,18,00,12,17.50
2015,07,18,00,13,17.40
2015,07,18,00,14,17.40
2015,07,18,00,15,17.40
2015,07,18,00,16,17.40
2015,07,18,00,17,17.40
2015,07,18,00,18,17.40
2015,07,18,00,19,17.30
2015,07,18,00,20,17.30
2015,07,18,00,21,17.30
2015,07,18,00,22,17.30
2015,07,18,00,23,17.30
2015,07,18,00,24,17.20
2015,07,18,00,25,17.20
2015,07,18,00,26,17.20
2015,07,18,00,27,17.20
2015,07,18,00,28,17.20
2015,07,18,00,29,17.20
2015,07,18,00,30,17.10
2015,07,18,00,31,17.10
2015,07,18,00,32,17.10
2015,07,18,00,33,17.10
2015,07,18,00,34,17.10
2015,07,18,00,35,17.10
2015,07,18,00,36,17.10
2015,07,18,00,37,17.00
2015,07,18,00,38,17.00
2015,07,18,00,39,17.00
2015,07,18,00,40,17.00
2015,07,18,00,41,16.90
2015,07,18,00,42,16.90
2015,07,18,00,43,16.90
2015,07,18,00,44,16.90
2015,07,18,00,45,16.90
2015,07,18,00,46,16.80
2015,07,18,00,47,16.80
2015,07,18,00,48,16.80
2015,07,18,00,49,16.80
2015,07,18,00,50,16.80
2015,07,18,00,51,16.80
2015,07,18,00,52,16.80
2015,07,18,00,53,16.70
2015,07,18,00,54,16.70
2015,07,18,00,55,16.70
2015,07,18,00,56,16.70
2015,07,18,00,57,16.70
2015,07,18,00,58,16.70
2015,07,18,00,59,16.70
2015,07,18,01,00,16.60
2015,07,18,01,01,16.60
2015,07,18,01,02,16.60
2015,07,18,01,03,16.60
2015,07,18,01,04,16.60
2015,07,18,01,05,16.60
2015,07,18,01,06,16.50
2015,07,18,01,07,16.50
2015,07,18,01,08,16.50
2015,07,18,01,09,16.40
2015,07,18,01,10,16.40
2015,07,18,01,11,16.40
2015,07,18,01,12,16.40
2015,07,18,01,13,16.40
2015,07,18,01,14,16.40
2015,07,18,01,15,16.40
2015,07,18,01,16,16.40
2015,07,18,01,17,16.30
2015,07,18,01,18,16.30
2015,07,18,01,19,16.30
2015,07,18,01,20,16.30
2015,07,18,01,21,16.30
2015,07,18,01,22,16.30
2015,07,18,01,23,16.30
2015,07,18,01,24,16.30
2015,07,18,01,25,16.20
2015,07,18,01,26,16.20
2015,07,18,01,27,16.20
2015,07,18,01,28,16.20
2015,07,18,01,29,16.20
2015,07,18,01,30,16.20
2015,07,18,01,31,16.20
2015,07,18,01,32,16.10
2015,07,18,01,33,16.10
2015,07,18,01,34,16.10
2015,07,18,01,35,16.10
2015,07,18,01,36,16.10
2015,07,18,01,37,16.10
2015,07,18,01,38,16.10
2015,07,18,01,39,16.00
2015,07,18,01,40,16.00
2015,07,18,01,41,16.00
2015,07,18,01,42,16.00
2015,07,18,01,43,16.00
2015,07,18,01,44,15.90
2015,07,18,01,45,15.90
2015,07,18,01,46,15.90
2015,07,18,01,47,15.90
2015,07,18,01,48,15.90
2015,07,18,01,49,15.90
2015,07,18,01,50,15.80
2015,07,18,01,51,15.80
2015,07,18,01,52,15.80
2015,07,18,01,53,15.80
2015,07,18,01,54,15.80
2015,07,18,01,55,15.80
2015,07,18,01,56,15.80
2015,07,18,01,57,15.70
2015,07,18,01,58,15.70
2015,07,18,01,59,15.70
2015,07,18,02,00,15.70
2015,07,18,02,01,15.70
2015,07,18,02,02,15.70
2015,07,18,02,03,15.60
2015,07,18,02,04,15.60
2015,07,18,02,05,15.60
2015,07,18,02,06,15.60
2015,07,18,02,07,15.60
2015,07,18,02,08,15.60
2015,07,18,02,09,15.60
2015,07,18,02,10,15.60
2015,07,18,02,11,15.50
2015,07,18,02,12,15.50
2015,07,18,02,13,15.50
2015,07,18,02,14,15.50
2015,07,18,02,15,15.50
2015,07,18,02,16,15.40
2015,07,18,02,17,15.40
2015,07,18,02,18,15.40
2015,07,18,02,19,15.40
2015,07,18,02,20,15.40
2015,07,18,02,21,15.40
2015,07,18,02,22,15.40
2015,07,18,02,23,15.40
2015,07,18,02,24,15.40
2015,07,18,02,25,15.30
2015,07,18,02,26,15.30
2015,07,18,02,27,15.30
2015,07,18,02,28,15.30
2015,07,18,02,29,15.30
2015,07,18,02,30,15.30
2015,07,18,02,31,15.30
2015,07,18,02,32,15.30
2015,07,18,02,33,15.30
2015,07,18,02,34,15.20
2015,07,18,02,35,15.20
2015,07,18,02,36,15.20
2015,07,18,02,37,15.20
2015,07,18,02,38,15.20
2015,07,18,02,39,15.20
2015,07,18,02,40,15.20
2015,07,18,02,41,15.10
2015,07,18,02,42,15.10
2015,07,18,02,43,15.10
2015,07,18,02,44,15.10
2015,07,18,02,45,15.10
2015,07,18,02,46,15.10
2015,07,18,02,47,15.10
2015,07,18,02,48,15.10
2015,07,18,02,49,15.00
2015,07,18,02,50,15.00
2015,07,18,02,51,15.00
2015,07,18,02,52,15.00
2015,07,18,02,53,15.00
2015,07,18,02,54,15.00
2015,07,18,02,55,15.00
2015,07,18,02,56,15.00
2015,07,18,02,57,14.90
2015,07,18,02,58,14.90
2015,07,18,02,59,14.90
2015,07,18,03,00,14.90
2015,07,18,03,01,14.90
2015,07,18,03,02,14.90
2015,07,18,03,03,14.90
2015,07,18,03,04,15.00
2015,07,18,03,05,15.00
2015,07,18,03,06,15.00
2015,07,18,03,07,15.00
2015,07,18,03,08,15.00
2015,07,18,03,09,15.00
2015,07,18,03,10,15.00
2015,07,18,03,11,15.00
2015,07,18,03,12,15.10
2015,07,18,03,13,15.10
2015,07,18,03,14,15.10
2015,07,18,03,15,15.10
2015,07,18,03,16,15.20
2015,07,18,03,17,15.20
2015,07,18,03,18,15.20
2015,07,18,03,19,15.20
2015,07,18,03,20,15.20
2015,07,18,03,21,15.20
2015,07,18,03,22,15.20
2015,07,18,03,23,15.10
2015,07,18,03,24,15.10
2015,07,18,03,25,15.10
2015,07,18,03,26,15.10
2015,07,18,03,27,15.10
2015,07,18,03,28,15.10
2015,07,18,03,29,15.10
2015,07,18,03,30,15.00
2015,07,18,03,31,15.00
2015,07,18,03,32,15.00
2015,07,18,03,33,15.00
2015,07,18,03,34,15.00
2015,07,18,03,35,15.00
2015,07,18,03,36,15.00
2015,07,18,03,37,14.90
2015,07,18,03,38,14.90
2015,07,18,03,39,14.90
2015,07,18,03,40,14.90
2015,07,18,03,41,14.90
2015,07,18,03,42,14.90
2015,07,18,03,43,14.90
2015,07,18,03,44,14.90
2015,07,18,03,45,14.90
2015,07,18,03,46,14.90
2015,07,18,03,47,14.90
2015,07,18,03,48,14.80
2015,07,18,03,49,14.80
2015,07,18,03,50,14.80
2015,07,18,03,51,14.80
2015,07,18,03,52,14.80
2015,07,18,03,53,14.70
2015,07,18,03,54,14.70
2015,07,18,03,55,14.70
2015,07,18,03,56,14.70
2015,07,18,03,57,14.70
2015,07,18,03,58,14.60
2015,07,18,03,59,14.60
2015,07,18,04,00,14.60
2015,07,18,04,01,14.60
2015,07,18,04,02,14.60
2015,07,18,04,03,14.60
2015,07,18,04,04,14.50
2015,07,18,04,05,14.50
2015,07,18,04,06,14.50
2015,07,18,04,07,14.50
2015,07,18,04,08,14.40
2015,07,18,04,09,14.40
2015,07,18,04,10,14.40
2015,07,18,04,11,14.40
2015,07,18,04,12,14.40
2015,07,18,04,13,14.40
2015,07,18,04,14,14.30
2015,07,18,04,15,14.30
2015,07,18,04,16,14.30
2015,07,18,04,17,14.30
2015,07,18,04,18,14.30
2015,07,18,04,19,14.30
2015,07,18,04,20,14.30
2015,07,18,04,21,14.20
2015,07,18,04,22,14.20
2015,07,18,04,23,14.20
2015,07,18,04,24,14.20
2015,07,18,04,25,14.20
2015,07,18,04,26,14.20
2015,07,18,04,27,14.10
2015,07,18,04,28,14.10
2015,07,18,04,29,14.10
2015,07,18,04,30,14.10
2015,07,18,04,31,14.10
2015,07,18,04,32,14.10
2015,07,18,04,33,14.10
2015,07,18,04,34,14.00
2015,07,18,04,35,14.00
2015,07,18,04,36,14.00
2015,07,18,04,37,14.00
2015,07,18,04,38,13.90
2015,07,18,04,39,13.90
2015,07,18,04,40,13.90
2015,07,18,04,41,13.90
2015,07,18,04,42,13.90
2015,07,18,04,43,13.90
2015,07,18,04,44,13.90
2015,07,18,04,45,13.90
2015,07,18,04,46,13.90
2015,07,18,04,47,13.90
2015,07,18,04,48,13.80
2015,07,18,04,49,13.80
2015,07,18,04,50,13.80
2015,07,18,04,51,13.80
2015,07,18,04,52,13.80
2015,07,18,04,53,13.80
2015,07,18,04,54,13.80
2015,07,18,04,55,13.80
2015,07,18,04,56,13.80
2015,07,18,04,57,13.80
2015,07,18,04,58,13.70
2015,07,18,04,59,13.70
2015,07,18,05,00,13.70
2015,07,18,05,01,13.70
2015,07,18,05,02,13.70
2015,07,18,05,03,13.70
2015,07,18,05,04,13.70
2015,07,18,05,05,13.70
2015,07,18,05,06,13.70
2015,07,18,05,07,13.70
2015,07,18,05,08,13.70
2015,07,18,05,09,13.70
2015,07,18,05,10,13.70
2015,07,18,05,11,13.70
2015,07,18,05,12,13.60
2015,07,18,05,13,13.60
2015,07,18,05,14,13.60
2015,07,18,05,15,13.60
2015,07,18,05,16,13.60
2015,07,18,05,17,13.60
2015,07,18,05,18,13.60
2015,07,18,05,19,13.60
2015,07,18,05,20,13.60
2015,07,18,05,21,13.60
2015,07,18,05,22,13.60
2015,07,18,05,23,13.50
2015,07,18,05,24,13.50
2015,07,18,05,25,13.50
2015,07,18,05,26,13.50
2015,07,18,05,27,13.50
2015,07,18,05,28,13.50
2015,07,18,05,29,13.50
2015,07,18,05,30,13.40
2015,07,18,05,31,13.40
2015,07,18,05,32,13.40
2015,07,18,05,33,13.40
2015,07,18,05,34,13.40
2015,07,18,05,35,13.40
2015,07,18,05,36,13.40
2015,07,18,05,37,13.40
2015,07,18,05,38,13.40
2015,07,18,05,39,13.40
2015,07,18,05,40,13.40
2015,07,18,05,41,13.40
2015,07,18,05,42,13.40
2015,07,18,05,43,13.40
2015,07,18,05,44,13.40
2015,07,18,05,45,13.40
2015,07,18,05,46,13.40
2015,07,18,05,47,13.40
2015,07,18,05,48,13.40
2015,07,18,05,49,13.50
2015,07,18,05,50,13.50
2015,07,18,05,51,13.60
2015,07,18,05,52,13.60
2015,07,18,05,53,13.60
2015,07,18,05,54,13.60
2015,07,18,05,55,13.70
2015,07,18,05,56,13.70
2015,07,18,05,57,13.70
2015,07,18,05,58,13.70
2015,07,18,05,59,13.80
2015,07,18,06,00,13.80
2015,07,18,06,01,13.80
2015,07,18,06,02,13.80
2015,07,18,06,03,13.80
2015,07,18,06,04,13.80
2015,07,18,06,05,13.80
2015,07,18,06,06,13.80
2015,07,18,06,07,13.80
2015,07,18,06,08,13.80
2015,07,18,06,09,13.80
2015,07,18,06,10,13.80
2015,07,18,06,11,13.80
2015,07,18,06,12,13.80
2015,07,18,06,13,13.80
2015,07,18,06,14,13.80
2015,07,18,06,15,13.80
2015,07,18,06,16,13.80
2015,07,18,06,17,13.80
2015,07,18,06,18,13.80
2015,07,18,06,19,13.80
2015,07,18,06,20,13.80
2015,07,18,06,21,13.80
2015,07,18,06,22,13.80
2015,07,18,06,23,13.90
2015,07,18,06,24,13.90
2015,07,18,06,25,13.90
2015,07,18,06,26,13.90
2015,07,18,06,27,13.90
2015,07,18,06,28,13.90
2015,07,18,06,29,13.90
2015,07,18,06,30,13.90
2015,07,18,06,31,13.90
2015,07,18,06,32,14.00
2015,07,18,06,33,14.00
2015,07,18,06,34,14.00
2015,07,18,06,35,14.00
2015,07,18,06,36,14.10
2015,07,18,06,37,14.10
2015,07,18,06,38,14.10
2015,07,18,06,39,14.20
2015,07,18,06,40,14.20
2015,07,18,06,41,14.20
2015,07,18,06,42,14.30
2015,07,18,06,43,14.30
2015,07,18,06,44,14.30
2015,07,18,06,45,14.40
2015,07,18,06,46,14.40
2015,07,18,06,47,14.40
2015,07,18,06,48,14.50
2015,07,18,06,49,14.50
2015,07,18,06,50,14.60
2015,07,18,06,51,14.60
2015,07,18,06,52,14.70
2015,07,18,06,53,14.70
2015,07,18,06,54,14.70
2015,07,18,06,55,14.80
2015,07,18,06,56,14.80
2015,07,18,06,57,14.90
2015,07,18,06,58,14.90
2015,07,18,06,59,15.00
2015,07,18,07,00,15.00
2015,07,18,07,01,15.10
2015,07,18,07,02,15.10
2015,07,18,07,03,15.20
2015,07,18,07,04,15.20
2015,07,18,07,05,15.30
2015,07,18,07,06,15.30
2015,07,18,07,07,15.40
2015,07,18,07,08,15.40
2015,07,18,07,09,15.50
2015,07,18,07,10,15.60
2015,07,18,07,11,15.60
2015,07,18,07,12,15.70
2015,07,18,07,13,15.70
2015,07,18,07,14,15.80
2015,07,18,07,15,15.80
2015,07,18,07,16,15.90
2015,07,18,07,17,15.90
2015,07,18,07,18,15.90
2015,07,18,07,19,16.00
2015,07,18,07,20,16.00
2015,07,18,07,21,16.00
2015,07,18,07,22,16.10
2015,07,18,07,23,16.10
2015,07,18,07,24,16.10
2015,07,18,07,25,16.20
2015,07,18,07,26,16.20
2015,07,18,07,27,16.20
2015,07,18,07,28,16.30
2015,07,18,07,29,16.30
2015,07,18,07,30,16.30
2015,07,18,07,31,16.40
2015,07,18,07,32,16.40
2015,07,18,07,33,16.40
2015,07,18,07,34,16.50
2015,07,18,07,35,16.60
2015,07,18,07,36,16.60
2015,07,18,07,37,16.70
2015,07,18,07,38,16.80
2015,07,18,07,39,16.90
2015,07,18,07,40,16.90
2015,07,18,07,41,17.00
2015,07,18,07,42,17.10
2015,07,18,07,43,17.20
2015,07,18,07,44,17.20
2015,07,18,07,45,17.30
2015,07,18,07,46,17.40
2015,07,18,07,47,17.40
2015,07,18,07,48,17.50
2015,07,18,07,49,17.60
2015,07,18,07,50,17.60
2015,07,18,07,51,17.70
2015,07,18,07,52,17.70
2015,07,18,07,53,17.80
2015,07,18,07,54,17.80
2015,07,18,07,55,17.90
2015,07,18,07,56,18.00
2015,07,18,07,57,18.10
2015,07,18,07,58,18.20
2015,07,18,07,59,18.20
2015,07,18,08,00,18.30
2015,07,18,08,01,18.30
2015,07,18,08,02,18.40
2015,07,18,08,03,18.50
2015,07,18,08,04,18.50
2015,07,18,08,05,18.60
2015,07,18,08,06,18.60
2015,07,18,08,07,18.70
2015,07,18,08,08,18.70
2015,07,18,08,09,18.70
2015,07,18,08,10,18.80
2015,07,18,08,11,18.80
2015,07,18,08,12,18.90
2015,07,18,08,13,18.90
2015,07,18,08,14,19.00
2015,07,18,08,15,19.10
2015,07,18,08,16,19.10
2015,07,18,08,17,19.20
2015,07,18,08,18,19.30
2015,07,18,08,19,19.30
2015,07,18,08,20,19.30
2015,07,18,08,21,19.40
2015,07,18,08,22,19.40
2015,07,18,08,23,19.50
2015,07,18,08,24,19.60
2015,07,18,08,25,19.60
2015,07,18,08,26,19.70
2015,07,18,08,27,19.70
2015,07,18,08,28,19.80
2015,07,18,08,29,19.80
2015,07,18,08,30,19.90
2015,07,18,08,31,19.90
2015,07,18,08,32,20.00
2015,07,18,08,33,20.00
2015,07,18,08,34,20.10
2015,07,18,08,35,20.10
2015,07,18,08,36,20.20
2015,07,18,08,37,20.20
2015,07,18,08,38,20.20
2015,07,18,08,39,20.30
2015,07,18,08,40,20.30
2015,07,18,08,41,20.30
2015,07,18,08,42,20.30
2015,07,18,08,43,20.40
2015,07,18,08,44,20.40
2015,07,18,08,45,20.40
2015,07,18,08,46,20.40
2015,07,18,08,47,20.40
2015,07,18,08,48,20.40
2015,07,18,08,49,20.40
2015,07,18,08,50,20.50
2015,07,18,08,51,20.50
2015,07,18,08,52,20.50
2015,07,18,08,53,20.50
2015,07,18,08,54,20.50
2015,07,18,08,55,20.60
2015,07,18,08,56,20.60
2015,07,18,08,57,20.60
2015,07,18,08,58,20.60
2015,07,18,08,59,20.60
2015,07,18,09,00,20.60
2015,07,18,09,01,20.60
2015,07,18,09,02,20.70
2015,07,18,09,03,20.70
2015,07,18,09,04,20.70
2015,07,18,09,05,20.70
2015,07,18,09,06,20.80
2015,07,18,09,07,20.80
2015,07,18,09,08,20.90
2015,07,18,09,09,20.90
2015,07,18,09,10,21.00
2015,07,18,09,11,21.00
2015,07,18,09,12,21.10
2015,07,18,09,13,21.10
2015,07,18,09,14,21.10
2015,07,18,09,15,21.20
2015,07,18,09,16,21.20
2015,07,18,09,17,21.30
2015,07,18,09,18,21.30
2015,07,18,09,19,21.30
2015,07,18,09,20,21.30
2015,07,18,09,21,21.40
2015,07,18,09,22,21.40
2015,07,18,09,23,21.40
2015,07,18,09,24,21.50
2015,07,18,09,25,21.50
2015,07,18,09,26,21.60
2015,07,18,09,27,21.60
2015,07,18,09,28,21.70
2015,07,18,09,29,21.70
2015,07,18,09,30,21.70
2015,07,18,09,31,21.70
2015,07,18,09,32,21.70
2015,07,18,09,33,21.60
2015,07,18,09,34,21.60
2015,07,18,09,35,21.60
2015,07,18,09,36,21.50
2015,07,18,09,37,21.50
2015,07,18,09,38,21.40
2015,07,18,09,39,21.40
2015,07,18,09,40,21.40
2015,07,18,09,41,21.40
2015,07,18,09,42,21.40
2015,07,18,09,43,21.40
2015,07,18,09,44,21.40
2015,07,18,09,45,21.40
2015,07,18,09,46,21.40
2015,07,18,09,47,21.40
2015,07,18,09,48,21.50
2015,07,18,09,49,21.50
2015,07,18,09,50,21.60
2015,07,18,09,51,21.60
2015,07,18,09,52,21.60
2015,07,18,09,53,21.70
2015,07,18,09,54,21.70
2015,07,18,09,55,21.80
2015,07,18,09,56,21.80
2015,07,18,09,57,21.80
2015,07,18,09,58,21.90
2015,07,18,09,59,21.90
2015,07,18,10,00,21.90
2015,07,18,10,01,22.00
2015,07,18,10,02,22.10
2015,07,18,10,03,22.10
2015,07,18,10,04,22.20
2015,07,18,10,05,22.30
2015,07,18,10,06,22.30
2015,07,18,10,07,22.40
2015,07,18,10,08,22.40
2015,07,18,10,09,22.50
2015,07,18,10,10,22.50
2015,07,18,10,11,22.50
2015,07,18,10,12,22.50
2015,07,18,10,13,22.60
2015,07,18,10,14,22.60
2015,07,18,10,15,22.60
2015,07,18,10,16,22.70
2015,07,18,10,17,22.70
2015,07,18,10,18,22.80
2015,07,18,10,19,22.80
2015,07,18,10,20,22.90
2015,07,18,10,21,22.90
2015,07,18,10,22,22.90
2015,07,18,10,23,22.90
2015,07,18,10,24,23.00
2015,07,18,10,25,23.10
2015,07,18,10,26,23.20
2015,07,18,10,27,23.20
2015,07,18,10,28,23.30
2015,07,18,10,29,23.40
2015,07,18,10,30,23.60
2015,07,18,10,31,23.70
2015,07,18,10,32,23.80
2015,07,18,10,33,23.90
2015,07,18,10,34,23.90
2015,07,18,10,35,24.00
2015,07,18,10,36,24.00
2015,07,18,10,37,24.10
2015,07,18,10,38,24.10
2015,07,18,10,39,24.20
2015,07,18,10,40,24.20
2015,07,18,10,41,24.30
2015,07,18,10,42,24.50
2015,07,18,10,43,24.60
2015,07,18,10,44,24.70
2015,07,18,10,45,24.80
2015,07,18,10,46,24.90
2015,07,18,10,47,25.00
2015,07,18,10,48,25.10
2015,07,18,10,49,25.20
2015,07,18,10,50,25.30
2015,07,18,10,51,25.50
2015,07,18,10,52,25.50
2015,07,18,10,53,25.60
2015,07,18,10,54,25.70
2015,07,18,10,55,25.70
2015,07,18,10,56,25.80
2015,07,18,10,57,25.80
2015,07,18,10,58,25.80
2015,07,18,10,59,25.80
2015,07,18,11,00,25.80
2015,07,18,11,01,25.70
2015,07,18,11,02,25.70
2015,07,18,11,03,25.70
2015,07,18,11,04,25.70
2015,07,18,11,05,25.70
2015,07,18,11,06,25.70
2015,07,18,11,07,25.70
2015,07,18,11,08,25.80
2015,07,18,11,09,25.80
2015,07,18,11,10,25.80
2015,07,18,11,11,25.80
2015,07,18,11,12,25.80
2015,07,18,11,13,25.80
2015,07,18,11,14,25.80
2015,07,18,11,15,25.90
2015,07,18,11,16,26.00
2015,07,18,11,17,26.00
2015,07,18,11,18,26.10
2015,07,18,11,19,26.10
2015,07,18,11,20,26.20
2015,07,18,11,21,26.20
2015,07,18,11,22,26.30
2015,07,18,11,23,26.40
2015,07,18,11,24,26.40
2015,07,18,11,25,26.50
2015,07,18,11,26,26.60
2015,07,18,11,27,26.60
2015,07,18,11,28,26.70
2015,07,18,11,29,26.70
2015,07,18,11,30,26.80
2015,07,18,11,31,26.80
2015,07,18,11,32,26.80
2015,07,18,11,33,26.90
2015,07,18,11,34,27.00
2015,07,18,11,35,27.00
2015,07,18,11,36,27.10
2015,07,18,11,37,27.10
2015,07,18,11,38,27.10
2015,07,18,11,39,27.20
2015,07,18,11,40,27.20
2015,07,18,11,41,27.20
2015,07,18,11,42,27.20
2015,07,18,11,43,27.20
2015,07,18,11,44,27.20
2015,07,18,11,45,27.10
2015,07,18,11,46,27.10
2015,07,18,11,47,27.20
2015,07,18,11,48,27.20
2015,07,18,11,49,27.20
2015,07,18,11,50,27.30
2015,07,18,11,51,27.30
2015,07,18,11,52,27.20
2015,07,18,11,53,27.20
2015,07,18,11,54,27.20
2015,07,18,11,55,27.20
2015,07,18,11,56,27.20
2015,07,18,11,57,27.20
2015,07,18,11,58,27.20
2015,07,18,11,59,27.20
2015,07,18,12,00,27.30
2015,07,18,12,01,27.30
2015,07,18,12,02,27.40
2015,07,18,12,03,27.50
2015,07,18,12,04,27.50
2015,07,18,12,05,27.60
2015,07,18,12,06,27.70
2015,07,18,12,07,27.70
2015,07,18,12,08,27.80
2015,07,18,12,09,27.80
2015,07,18,12,10,27.90
2015,07,18,12,11,28.00
2015,07,18,12,12,28.00
2015,07,18,12,13,28.00
2015,07,18,12,14,28.00
2015,07,18,12,15,28.00
2015,07,18,12,16,28.00
2015,07,18,12,17,28.00
2015,07,18,12,18,27.90
2015,07,18,12,19,27.90
2015,07,18,12,20,27.90
2015,07,18,12,21,27.90
2015,07,18,12,22,27.90
2015,07,18,12,23,27.90
2015,07,18,12,24,27.80
2015,07,18,12,25,27.80
2015,07,18,12,26,27.80
2015,07,18,12,27,27.70
2015,07,18,12,28,27.70
2015,07,18,12,29,27.80
2015,07,18,12,30,27.80
2015,07,18,12,31,27.80
2015,07,18,12,32,27.80
2015,07,18,12,33,27.70
2015,07,18,12,34,27.70
2015,07,18,12,35,27.70
2015,07,18,12,36,27.70
2015,07,18,12,37,27.80
2015,07,18,12,38,27.80
2015,07,18,12,39,27.90
2015,07,18,12,40,28.00
2015,07,18,12,41,28.10
2015,07,18,12,42,28.10
2015,07,18,12,43,28.20
2015,07,18,12,44,28.30
2015,07,18,12,45,28.30
2015,07,18,12,46,28.30
2015,07,18,12,47,28.20
2015,07,18,12,48,28.10
2015,07,18,12,49,28.10
2015,07,18,12,50,28.00
2015,07,18,12,51,27.90
2015,07,18,12,52,27.80
2015,07,18,12,53,27.70
2015,07,18,12,54,27.60
2015,07,18,12,55,27.60
2015,07,18,12,56,27.50
2015,07,18,12,57,27.50
2015,07,18,12,58,27.40
2015,07,18,12,59,27.30
2015,07,18,13,00,27.30
2015,07,18,13,01,27.20
2015,07,18,13,02,27.10
2015,07,18,13,03,27.00
2015,07,18,13,04,27.00
2015,07,18,13,05,26.90
2015,07,18,13,06,26.80
2015,07,18,13,07,26.70
2015,07,18,13,08,26.70
2015,07,18,13,09,26.60
2015,07,18,13,10,26.60
2015,07,18,13,11,26.60
2015,07,18,13,12,26.60
2015,07,18,13,13,26.60
2015,07,18,13,14,26.50
2015,07,18,13,15,26.50
2015,07,18,13,16,26.50
2015,07,18,13,17,26.40
2015,07,18,13,18,26.50
2015,07,18,13,19,26.50
2015,07,18,13,20,26.50
2015,07,18,13,21,26.60
2015,07,18,13,22,26.60
2015,07,18,13,23,26.60
2015,07,18,13,24,26.70
2015,07,18,13,25,26.70
2015,07,18,13,26,26.70
2015,07,18,13,27,26.80
2015,07,18,13,28,26.80
2015,07,18,13,29,26.90
2015,07,18,13,30,26.90
2015,07,18,13,31,27.00
2015,07,18,13,32,27.00
2015,07,18,13,33,27.00
2015,07,18,13,34,27.10
2015,07,18,13,35,27.10
2015,07,18,13,36,27.10
2015,07,18,13,37,27.10
2015,07,18,13,38,27.10
2015,07,18,13,39,27.10
2015,07,18,13,40,27.10
2015,07,18,13,41,27.10
2015,07,18,13,42,27.10
2015,07,18,13,43,27.10
2015,07,18,13,44,27.00
2015,07,18,13,45,27.00
2015,07,18,13,46,27.00
2015,07,18,13,47,27.00
2015,07,18,13,48,27.00
2015,07,18,13,49,27.10
2015,07,18,13,50,27.10
2015,07,18,13,51,27.20
2015,07,18,13,52,27.20
2015,07,18,13,53,27.20
2015,07,18,13,54,27.30
2015,07,18,13,55,27.30
2015,07,18,13,56,27.30
2015,07,18,13,57,27.40
2015,07,18,13,58,27.40
2015,07,18,13,59,27.50
2015,07,18,14,00,27.50
2015,07,18,14,01,27.60
2015,07,18,14,02,27.60
2015,07,18,14,03,27.70
2015,07,18,14,04,27.70
2015,07,18,14,05,27.70
2015,07,18,14,06,27.80
2015,07,18,14,07,27.90
2015,07,18,14,08,27.90
2015,07,18,14,09,27.90
2015,07,18,14,10,28.00
2015,07,18,14,11,28.00
2015,07,18,14,12,28.10
2015,07,18,14,13,28.10
2015,07,18,14,14,28.10
2015,07,18,14,15,28.20
2015,07,18,14,16,28.30
2015,07,18,14,17,28.30
2015,07,18,14,18,28.40
2015,07,18,14,19,28.40
2015,07,18,14,20,28.50
2015,07,18,14,21,28.50
2015,07,18,14,22,28.60
2015,07,18,14,23,28.60
2015,07,18,14,24,28.70
2015,07,18,14,25,28.70
2015,07,18,14,26,28.80
2015,07,18,14,27,28.80
2015,07,18,14,28,28.90
2015,07,18,14,29,28.90
2015,07,18,14,30,29.00
2015,07,18,14,31,29.00
2015,07,18,14,32,29.00
2015,07,18,14,33,29.10
2015,07,18,14,34,29.10
2015,07,18,14,35,29.10
2015,07,18,14,36,29.10
2015,07,18,14,37,29.10
2015,07,18,14,38,29.10
2015,07,18,14,39,29.10
2015,07,18,14,40,29.10
2015,07,18,14,41,29.10
2015,07,18,14,42,29.10
2015,07,18,14,43,29.20
2015,07,18,14,44,29.20
2015,07,18,14,45,29.20
2015,07,18,14,46,29.20
2015,07,18,14,47,29.20
2015,07,18,14,48,29.20
2015,07,18,14,49,29.20
2015,07,18,14,50,29.20
2015,07,18,14,51,29.20
2015,07,18,14,52,29.30
2015,07,18,14,53,29.30
2015,07,18,14,54,29.30
2015,07,18,14,55,29.30
2015,07,18,14,56,29.40
2015,07,18,14,57,29.40
2015,07,18,14,58,29.50
2015,07,18,14,59,29.60
2015,07,18,15,00,29.70
2015,07,18,15,01,29.80
2015,07,18,15,02,29.80
2015,07,18,15,03,29.80
2015,07,18,15,04,29.70
2015,07,18,15,05,29.70
2015,07,18,15,06,29.70
2015,07,18,15,07,29.70
2015,07,18,15,08,29.70
2015,07,18,15,09,29.70
2015,07,18,15,10,29.70
2015,07,18,15,11,29.70
2015,07,18,15,12,29.70
2015,07,18,15,13,29.70
2015,07,18,15,14,29.70
2015,07,18,15,15,29.70
2015,07,18,15,16,29.70
2015,07,18,15,17,29.70
2015,07,18,15,18,29.70
2015,07,18,15,19,29.70
2015,07,18,15,20,29.70
2015,07,18,15,21,29.80
2015,07,18,15,22,29.80
2015,07,18,15,23,29.80
2015,07,18,15,24,29.80
2015,07,18,15,25,29.80
2015,07,18,15,26,29.80
2015,07,18,15,27,29.90
2015,07,18,15,28,29.90
2015,07,18,15,29,29.90
2015,07,18,15,30,29.90
2015,07,18,15,31,29.90
2015,07,18,15,32,29.90
2015,07,18,15,33,29.90
2015,07,18,15,34,29.80
2015,07,18,15,35,29.90
2015,07,18,15,36,29.90
2015,07,18,15,37,29.90
2015,07,18,15,38,29.90
2015,07,18,15,39,29.90
2015,07,18,15,40,29.90
2015,07,18,15,41,29.90
2015,07,18,15,42,29.80
2015,07,18,15,43,29.80
2015,07,18,15,44,29.80
2015,07,18,15,45,29.80
2015,07,18,15,46,29.80
2015,07,18,15,47,29.90
2015,07,18,15,48,30.00
2015,07,18,15,49,30.10
2015,07,18,15,50,30.20
2015,07,18,15,51,30.20
2015,07,18,15,52,30.30
2015,07,18,15,53,30.30
2015,07,18,15,54,30.30
2015,07,18,15,55,30.40
2015,07,18,15,56,30.50
2015,07,18,15,57,30.60
2015,07,18,15,58,30.60
2015,07,18,15,59,30.60
2015,07,18,16,00,30.60
2015,07,18,16,01,30.70
2015,07,18,16,02,30.70
2015,07,18,16,03,30.80
2015,07,18,16,04,30.80
2015,07,18,16,05,30.90
2015,07,18,16,06,30.90
2015,07,18,16,07,31.00
2015,07,18,16,08,31.10
2015,07,18,16,09,31.20
2015,07,18,16,10,31.30
2015,07,18,16,11,31.50
2015,07,18,16,12,31.60
2015,07,18,16,13,31.70
2015,07,18,16,14,31.80
2015,07,18,16,15,31.80
2015,07,18,16,16,31.80
2015,07,18,16,17,31.80
2015,07,18,16,18,31.70
2015,07,18,16,19,31.70
2015,07,18,16,20,31.60
2015,07,18,16,21,31.70
2015,07,18,16,22,31.70
2015,07,18,16,23,31.70
2015,07,18,16,24,31.70
2015,07,18,16,25,31.60
2015,07,18,16,26,31.60
2015,07,18,16,27,31.50
2015,07,18,16,28,31.30
2015,07,18,16,29,31.20
2015,07,18,16,30,31.00
2015,07,18,16,31,30.90
2015,07,18,16,32,30.70
2015,07,18,16,33,30.60
2015,07,18,16,34,30.50
2015,07,18,16,35,30.40
2015,07,18,16,36,30.30
2015,07,18,16,37,30.20
2015,07,18,16,38,30.10
2015,07,18,16,39,30.10
2015,07,18,16,40,30.00
2015,07,18,16,41,30.00
2015,07,18,16,42,29.90
2015,07,18,16,43,29.80
2015,07,18,16,44,29.80
2015,07,18,16,45,29.80
2015,07,18,16,46,29.80
2015,07,18,16,47,29.70
2015,07,18,16,48,29.70
2015,07,18,16,49,29.70
2015,07,18,16,50,29.60
2015,07,18,16,51,29.60
2015,07,18,16,52,29.60
2015,07,18,16,53,29.60
2015,07,18,16,54,29.50
2015,07,18,16,55,29.50
2015,07,18,16,56,29.40
2015,07,18,16,57,29.40
2015,07,18,16,58,29.30
2015,07,18,16,59,29.20
2015,07,18,17,00,29.10
2015,07,18,17,01,29.00
2015,07,18,17,02,28.90
2015,07,18,17,03,28.80
2015,07,18,17,04,28.80
2015,07,18,17,05,28.80
2015,07,18,17,06,28.80
2015,07,18,17,07,28.80
2015,07,18,17,08,28.80
2015,07,18,17,09,28.80
2015,07,18,17,10,28.70
2015,07,18,17,11,28.70
2015,07,18,17,12,28.60
2015,07,18,17,13,28.60
2015,07,18,17,14,28.50
2015,07,18,17,15,28.50
2015,07,18,17,16,28.50
2015,07,18,17,17,28.50
2015,07,18,17,18,28.40
2015,07,18,17,19,28.40