Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,5.90
2016,04,16,00,01,5.90
2016,04,16,00,02,5.90
2016,04,16,00,03,5.90
2016,04,16,00,04,5.90
2016,04,16,00,05,5.90
2016,04,16,00,06,5.90
2016,04,16,00,07,5.90
2016,04,16,00,08,5.90
2016,04,16,00,09,5.90
2016,04,16,00,10,5.90
2016,04,16,00,11,5.90
2016,04,16,00,12,5.90
2016,04,16,00,13,5.90
2016,04,16,00,14,5.90
2016,04,16,00,15,5.90
2016,04,16,00,16,5.90
2016,04,16,00,17,5.90
2016,04,16,00,18,5.90
2016,04,16,00,19,5.90
2016,04,16,00,20,5.90
2016,04,16,00,21,5.90
2016,04,16,00,22,5.90
2016,04,16,00,23,5.90
2016,04,16,00,24,5.90
2016,04,16,00,25,5.90
2016,04,16,00,26,5.90
2016,04,16,00,27,5.90
2016,04,16,00,28,5.90
2016,04,16,00,29,5.90
2016,04,16,00,30,5.90
2016,04,16,00,31,5.90
2016,04,16,00,32,5.90
2016,04,16,00,33,6.00
2016,04,16,00,34,6.00
2016,04,16,00,35,5.90
2016,04,16,00,36,5.90
2016,04,16,00,37,5.90
2016,04,16,00,38,5.90
2016,04,16,00,39,5.90
2016,04,16,00,40,5.90
2016,04,16,00,41,5.90
2016,04,16,00,42,5.90
2016,04,16,00,43,5.80
2016,04,16,00,44,5.80
2016,04,16,00,45,5.80
2016,04,16,00,46,5.80
2016,04,16,00,47,5.80
2016,04,16,00,48,5.80
2016,04,16,00,49,5.70
2016,04,16,00,50,5.70
2016,04,16,00,51,5.70
2016,04,16,00,52,5.70
2016,04,16,00,53,5.70
2016,04,16,00,54,5.70
2016,04,16,00,55,5.70
2016,04,16,00,56,5.70
2016,04,16,00,57,5.70
2016,04,16,00,58,5.70
2016,04,16,00,59,5.70
2016,04,16,01,00,5.70
2016,04,16,01,01,5.70
2016,04,16,01,02,5.70
2016,04,16,01,03,5.70
2016,04,16,01,04,5.70
2016,04,16,01,05,5.70
2016,04,16,01,06,5.70
2016,04,16,01,07,5.70
2016,04,16,01,08,5.70
2016,04,16,01,09,5.70
2016,04,16,01,10,5.70
2016,04,16,01,11,5.70
2016,04,16,01,12,5.70
2016,04,16,01,13,5.70
2016,04,16,01,14,5.70
2016,04,16,01,15,5.70
2016,04,16,01,16,5.70
2016,04,16,01,17,5.70
2016,04,16,01,18,5.70
2016,04,16,01,19,5.70
2016,04,16,01,20,5.70
2016,04,16,01,21,5.70
2016,04,16,01,22,5.70
2016,04,16,01,23,5.60
2016,04,16,01,24,5.60
2016,04,16,01,25,5.60
2016,04,16,01,26,5.60
2016,04,16,01,27,5.60
2016,04,16,01,28,5.60
2016,04,16,01,29,5.60
2016,04,16,01,30,5.60
2016,04,16,01,31,5.60
2016,04,16,01,32,5.50
2016,04,16,01,33,5.50
2016,04,16,01,34,5.50
2016,04,16,01,35,5.50
2016,04,16,01,36,5.50
2016,04,16,01,37,5.50
2016,04,16,01,38,5.50
2016,04,16,01,39,5.50
2016,04,16,01,40,5.50
2016,04,16,01,41,5.50
2016,04,16,01,42,5.40
2016,04,16,01,43,5.40
2016,04,16,01,44,5.40
2016,04,16,01,45,5.40
2016,04,16,01,46,5.40
2016,04,16,01,47,5.40
2016,04,16,01,48,5.40
2016,04,16,01,49,5.40
2016,04,16,01,50,5.40
2016,04,16,01,51,5.40
2016,04,16,01,52,5.40
2016,04,16,01,53,5.40
2016,04,16,01,54,5.40
2016,04,16,01,55,5.40
2016,04,16,01,56,5.40
2016,04,16,01,57,5.40
2016,04,16,01,58,5.40
2016,04,16,01,59,5.40
2016,04,16,02,00,5.40
2016,04,16,02,01,5.30
2016,04,16,02,02,5.30
2016,04,16,02,03,5.30
2016,04,16,02,04,5.40
2016,04,16,02,05,5.40
2016,04,16,02,06,5.40
2016,04,16,02,07,5.40
2016,04,16,02,08,5.40
2016,04,16,02,09,5.40
2016,04,16,02,10,5.40
2016,04,16,02,11,5.40
2016,04,16,02,12,5.40
2016,04,16,02,13,5.40
2016,04,16,02,14,5.40
2016,04,16,02,15,5.40
2016,04,16,02,16,5.40
2016,04,16,02,17,5.40
2016,04,16,02,18,5.40
2016,04,16,02,19,5.40
2016,04,16,02,20,5.40
2016,04,16,02,21,5.40
2016,04,16,02,22,5.40
2016,04,16,02,23,5.40
2016,04,16,02,24,5.40
2016,04,16,02,25,5.40
2016,04,16,02,26,5.40
2016,04,16,02,27,5.40
2016,04,16,02,28,5.50
2016,04,16,02,29,5.50
2016,04,16,02,30,5.50
2016,04,16,02,31,5.50
2016,04,16,02,32,5.50
2016,04,16,02,33,5.60
2016,04,16,02,34,5.60
2016,04,16,02,35,5.60
2016,04,16,02,36,5.60
2016,04,16,02,37,5.60
2016,04,16,02,38,5.60
2016,04,16,02,39,5.60
2016,04,16,02,40,5.60
2016,04,16,02,41,5.60
2016,04,16,02,42,5.70
2016,04,16,02,43,5.70
2016,04,16,02,44,5.70
2016,04,16,02,45,5.70
2016,04,16,02,46,5.70
2016,04,16,02,47,5.70
2016,04,16,02,48,5.70
2016,04,16,02,49,5.70
2016,04,16,02,50,5.70
2016,04,16,02,51,5.80
2016,04,16,02,52,5.80
2016,04,16,02,53,5.80
2016,04,16,02,54,5.80
2016,04,16,02,55,5.80
2016,04,16,02,56,5.80
2016,04,16,02,57,5.80
2016,04,16,02,58,5.80
2016,04,16,02,59,5.80
2016,04,16,03,00,5.80
2016,04,16,03,01,5.80
2016,04,16,03,02,5.80
2016,04,16,03,03,5.80
2016,04,16,03,04,5.80
2016,04,16,03,05,5.80
2016,04,16,03,06,5.80
2016,04,16,03,07,5.80
2016,04,16,03,08,5.80
2016,04,16,03,09,5.80
2016,04,16,03,10,5.80
2016,04,16,03,11,5.80
2016,04,16,03,12,5.80
2016,04,16,03,13,5.90
2016,04,16,03,14,5.90
2016,04,16,03,15,5.90
2016,04,16,03,16,5.90
2016,04,16,03,17,5.90
2016,04,16,03,18,5.90
2016,04,16,03,19,5.90
2016,04,16,03,20,5.90
2016,04,16,03,21,5.90
2016,04,16,03,22,5.90
2016,04,16,03,23,5.90
2016,04,16,03,24,5.90
2016,04,16,03,25,5.90
2016,04,16,03,26,5.90
2016,04,16,03,27,5.90
2016,04,16,03,28,5.90
2016,04,16,03,29,5.90
2016,04,16,03,30,5.90
2016,04,16,03,31,5.90
2016,04,16,03,32,6.00
2016,04,16,03,33,6.00
2016,04,16,03,34,6.00
2016,04,16,03,35,6.00
2016,04,16,03,36,6.00
2016,04,16,03,37,6.00
2016,04,16,03,38,6.00
2016,04,16,03,39,6.00
2016,04,16,03,40,6.00
2016,04,16,03,41,6.00
2016,04,16,03,42,6.00
2016,04,16,03,43,6.10
2016,04,16,03,44,6.10
2016,04,16,03,45,6.10
2016,04,16,03,46,6.00
2016,04,16,03,47,6.10
2016,04,16,03,48,6.10
2016,04,16,03,49,6.10
2016,04,16,03,50,6.10
2016,04,16,03,51,6.10
2016,04,16,03,52,6.10
2016,04,16,03,53,6.10
2016,04,16,03,54,6.10
2016,04,16,03,55,6.10
2016,04,16,03,56,6.10
2016,04,16,03,57,6.10
2016,04,16,03,58,6.10
2016,04,16,03,59,6.10
2016,04,16,04,00,6.10
2016,04,16,04,01,6.10
2016,04,16,04,02,6.10
2016,04,16,04,03,6.10
2016,04,16,04,04,6.10
2016,04,16,04,05,6.10
2016,04,16,04,06,6.10
2016,04,16,04,07,6.10
2016,04,16,04,08,6.10
2016,04,16,04,09,6.10
2016,04,16,04,10,6.10
2016,04,16,04,11,6.10
2016,04,16,04,12,6.10
2016,04,16,04,13,6.20
2016,04,16,04,14,6.20
2016,04,16,04,15,6.20
2016,04,16,04,16,6.20
2016,04,16,04,17,6.20
2016,04,16,04,18,6.20
2016,04,16,04,19,6.20
2016,04,16,04,20,6.20
2016,04,16,04,21,6.20
2016,04,16,04,22,6.20
2016,04,16,04,23,6.20
2016,04,16,04,24,6.20
2016,04,16,04,25,6.20
2016,04,16,04,26,6.20
2016,04,16,04,27,6.20
2016,04,16,04,28,6.20
2016,04,16,04,29,6.20
2016,04,16,04,30,6.20
2016,04,16,04,31,6.20
2016,04,16,04,32,6.20
2016,04,16,04,33,6.20
2016,04,16,04,34,6.20
2016,04,16,04,35,6.20
2016,04,16,04,36,6.20
2016,04,16,04,37,6.20
2016,04,16,04,38,6.20
2016,04,16,04,39,6.20
2016,04,16,04,40,6.20
2016,04,16,04,41,6.20
2016,04,16,04,42,6.20
2016,04,16,04,43,6.20
2016,04,16,04,44,6.20
2016,04,16,04,45,6.20
2016,04,16,04,46,6.20
2016,04,16,04,47,6.20
2016,04,16,04,48,6.20
2016,04,16,04,49,6.20
2016,04,16,04,50,6.20
2016,04,16,04,51,6.20
2016,04,16,04,52,6.20
2016,04,16,04,53,6.20
2016,04,16,04,54,6.20
2016,04,16,04,55,6.20
2016,04,16,04,56,6.20
2016,04,16,04,57,6.20
2016,04,16,04,58,6.20
2016,04,16,04,59,6.20
2016,04,16,05,00,6.20
2016,04,16,05,01,6.20
2016,04,16,05,02,6.20
2016,04,16,05,03,6.20
2016,04,16,05,04,6.20
2016,04,16,05,05,6.20
2016,04,16,05,06,6.20
2016,04,16,05,07,6.20
2016,04,16,05,08,6.20
2016,04,16,05,09,6.20
2016,04,16,05,10,6.20
2016,04,16,05,11,6.20
2016,04,16,05,12,6.20
2016,04,16,05,13,6.20
2016,04,16,05,14,6.20
2016,04,16,05,15,6.20
2016,04,16,05,16,6.20
2016,04,16,05,17,6.20
2016,04,16,05,18,6.20
2016,04,16,05,19,6.20
2016,04,16,05,20,6.20
2016,04,16,05,21,6.20
2016,04,16,05,22,6.20
2016,04,16,05,23,6.20
2016,04,16,05,24,6.20
2016,04,16,05,25,6.20
2016,04,16,05,26,6.20
2016,04,16,05,27,6.20
2016,04,16,05,28,6.20
2016,04,16,05,29,6.20
2016,04,16,05,30,6.20
2016,04,16,05,31,6.20
2016,04,16,05,32,6.20
2016,04,16,05,33,6.20
2016,04,16,05,34,6.20
2016,04,16,05,35,6.20
2016,04,16,05,36,6.20
2016,04,16,05,37,6.20
2016,04,16,05,38,6.20
2016,04,16,05,39,6.20
2016,04,16,05,40,6.20
2016,04,16,05,41,6.20
2016,04,16,05,42,6.20
2016,04,16,05,43,6.20
2016,04,16,05,44,6.20
2016,04,16,05,45,6.20
2016,04,16,05,46,6.20
2016,04,16,05,47,6.20
2016,04,16,05,48,6.20
2016,04,16,05,49,6.20
2016,04,16,05,50,6.20
2016,04,16,05,51,6.20
2016,04,16,05,52,6.20
2016,04,16,05,53,6.20
2016,04,16,05,54,6.20
2016,04,16,05,55,6.20
2016,04,16,05,56,6.20
2016,04,16,05,57,6.20
2016,04,16,05,58,6.20
2016,04,16,05,59,6.20
2016,04,16,06,00,6.20
2016,04,16,06,01,6.20
2016,04,16,06,02,6.20
2016,04,16,06,03,6.20
2016,04,16,06,04,6.20
2016,04,16,06,05,6.20
2016,04,16,06,06,6.20
2016,04,16,06,07,6.20
2016,04,16,06,08,6.20
2016,04,16,06,09,6.20
2016,04,16,06,10,6.20
2016,04,16,06,11,6.20
2016,04,16,06,12,6.20
2016,04,16,06,13,6.20
2016,04,16,06,14,6.20
2016,04,16,06,15,6.20
2016,04,16,06,16,6.20
2016,04,16,06,17,6.20
2016,04,16,06,18,6.20
2016,04,16,06,19,6.20
2016,04,16,06,20,6.20
2016,04,16,06,21,6.20
2016,04,16,06,22,6.20
2016,04,16,06,23,6.20
2016,04,16,06,24,6.20
2016,04,16,06,25,6.20
2016,04,16,06,26,6.20
2016,04,16,06,27,6.20
2016,04,16,06,28,6.20
2016,04,16,06,29,6.20
2016,04,16,06,30,6.20
2016,04,16,06,31,6.20
2016,04,16,06,32,6.20
2016,04,16,06,33,6.20
2016,04,16,06,34,6.20
2016,04,16,06,35,6.20
2016,04,16,06,36,6.20
2016,04,16,06,37,6.20
2016,04,16,06,38,6.20
2016,04,16,06,39,6.20
2016,04,16,06,40,6.20
2016,04,16,06,41,6.20
2016,04,16,06,42,6.20
2016,04,16,06,43,6.30
2016,04,16,06,44,6.30
2016,04,16,06,45,6.30
2016,04,16,06,46,6.30
2016,04,16,06,47,6.30
2016,04,16,06,48,6.30
2016,04,16,06,49,6.30
2016,04,16,06,50,6.30
2016,04,16,06,51,6.30
2016,04,16,06,52,6.30
2016,04,16,06,53,6.40
2016,04,16,06,54,6.40
2016,04,16,06,55,6.40
2016,04,16,06,56,6.40
2016,04,16,06,57,6.40
2016,04,16,06,58,6.40
2016,04,16,06,59,6.50
2016,04,16,07,00,6.50
2016,04,16,07,01,6.50
2016,04,16,07,02,6.50
2016,04,16,07,03,6.50
2016,04,16,07,04,6.60
2016,04,16,07,05,6.60
2016,04,16,07,06,6.60
2016,04,16,07,07,6.60
2016,04,16,07,08,6.60
2016,04,16,07,09,6.60
2016,04,16,07,10,6.60
2016,04,16,07,11,6.60
2016,04,16,07,12,6.70
2016,04,16,07,13,6.70
2016,04,16,07,14,6.70
2016,04,16,07,15,6.70
2016,04,16,07,16,6.70
2016,04,16,07,17,6.70
2016,04,16,07,18,6.70
2016,04,16,07,19,6.70
2016,04,16,07,20,6.70
2016,04,16,07,21,6.70
2016,04,16,07,22,6.70
2016,04,16,07,23,6.80
2016,04,16,07,24,6.80
2016,04,16,07,25,6.80
2016,04,16,07,26,6.80
2016,04,16,07,27,6.80
2016,04,16,07,28,6.80
2016,04,16,07,29,6.80
2016,04,16,07,30,6.80
2016,04,16,07,31,6.90
2016,04,16,07,32,6.90
2016,04,16,07,33,6.90
2016,04,16,07,34,6.90
2016,04,16,07,35,6.90
2016,04,16,07,36,6.90
2016,04,16,07,37,7.00
2016,04,16,07,38,7.00
2016,04,16,07,39,7.00
2016,04,16,07,40,7.10
2016,04,16,07,41,7.10
2016,04,16,07,42,7.10
2016,04,16,07,43,7.20
2016,04,16,07,44,7.20
2016,04,16,07,45,7.20
2016,04,16,07,46,7.20
2016,04,16,07,47,7.20
2016,04,16,07,48,7.20
2016,04,16,07,49,7.30
2016,04,16,07,50,7.30
2016,04,16,07,51,7.40
2016,04,16,07,52,7.40
2016,04,16,07,53,7.50
2016,04,16,07,54,7.50
2016,04,16,07,55,7.60
2016,04,16,07,56,7.60
2016,04,16,07,57,7.60
2016,04,16,07,58,7.70
2016,04,16,07,59,7.70
2016,04,16,08,00,7.70
2016,04,16,08,01,7.80
2016,04,16,08,02,7.80
2016,04,16,08,03,7.90
2016,04,16,08,04,7.90
2016,04,16,08,05,8.00
2016,04,16,08,06,8.00
2016,04,16,08,07,8.10
2016,04,16,08,08,8.10
2016,04,16,08,09,8.20
2016,04,16,08,10,8.20
2016,04,16,08,11,8.20
2016,04,16,08,12,8.30
2016,04,16,08,13,8.30
2016,04,16,08,14,8.30
2016,04,16,08,15,8.30
2016,04,16,08,16,8.40
2016,04,16,08,17,8.40
2016,04,16,08,18,8.50
2016,04,16,08,19,8.50
2016,04,16,08,20,8.60
2016,04,16,08,21,8.60
2016,04,16,08,22,8.60
2016,04,16,08,23,8.60
2016,04,16,08,24,8.70
2016,04,16,08,25,8.70
2016,04,16,08,26,8.70
2016,04,16,08,27,8.70
2016,04,16,08,28,8.70
2016,04,16,08,29,8.70
2016,04,16,08,30,8.80
2016,04,16,08,31,8.80
2016,04,16,08,32,8.80
2016,04,16,08,33,8.80
2016,04,16,08,34,8.80
2016,04,16,08,35,8.90
2016,04,16,08,36,8.80
2016,04,16,08,37,8.90
2016,04,16,08,38,8.90
2016,04,16,08,39,8.90
2016,04,16,08,40,8.90
2016,04,16,08,41,8.90
2016,04,16,08,42,8.90
2016,04,16,08,43,8.90
2016,04,16,08,44,9.00
2016,04,16,08,45,9.00
2016,04,16,08,46,9.00
2016,04,16,08,47,9.10
2016,04,16,08,48,9.10
2016,04,16,08,49,9.10
2016,04,16,08,50,9.10
2016,04,16,08,51,9.10
2016,04,16,08,52,9.10
2016,04,16,08,53,9.10
2016,04,16,08,54,9.10
2016,04,16,08,55,9.10
2016,04,16,08,56,9.20
2016,04,16,08,57,9.20
2016,04,16,08,58,9.20
2016,04,16,08,59,9.20
2016,04,16,09,00,9.20
2016,04,16,09,01,9.20
2016,04,16,09,02,9.20
2016,04,16,09,03,9.20
2016,04,16,09,04,9.20
2016,04,16,09,05,9.30
2016,04,16,09,06,9.30
2016,04,16,09,07,9.30
2016,04,16,09,08,9.30
2016,04,16,09,09,9.30
2016,04,16,09,10,9.30
2016,04,16,09,11,9.30
2016,04,16,09,12,9.40
2016,04,16,09,13,9.40
2016,04,16,09,14,9.40
2016,04,16,09,15,9.40
2016,04,16,09,16,9.40
2016,04,16,09,17,9.40
2016,04,16,09,18,9.40
2016,04,16,09,19,9.40
2016,04,16,09,20,9.40
2016,04,16,09,21,9.50
2016,04,16,09,22,9.50
2016,04,16,09,23,9.50
2016,04,16,09,24,9.60
2016,04,16,09,25,9.60
2016,04,16,09,26,9.60
2016,04,16,09,27,9.60
2016,04,16,09,28,9.70
2016,04,16,09,29,9.70
2016,04,16,09,30,9.70
2016,04,16,09,31,9.70
2016,04,16,09,32,9.70
2016,04,16,09,33,9.80
2016,04,16,09,34,9.80
2016,04,16,09,35,9.80
2016,04,16,09,36,9.80
2016,04,16,09,37,9.80
2016,04,16,09,38,9.80
2016,04,16,09,39,9.80
2016,04,16,09,40,9.80
2016,04,16,09,41,9.80
2016,04,16,09,42,9.90
2016,04,16,09,43,9.90
2016,04,16,09,44,9.90
2016,04,16,09,45,9.90
2016,04,16,09,46,9.90
2016,04,16,09,47,9.90
2016,04,16,09,48,9.90
2016,04,16,09,49,9.90
2016,04,16,09,50,10.00
2016,04,16,09,51,10.00
2016,04,16,09,52,10.00
2016,04,16,09,53,10.10
2016,04,16,09,54,10.10
2016,04,16,09,55,10.10
2016,04,16,09,56,10.10
2016,04,16,09,57,10.10
2016,04,16,09,58,10.10
2016,04,16,09,59,10.10
2016,04,16,10,00,10.10
2016,04,16,10,01,10.10
2016,04,16,10,02,10.10
2016,04,16,10,03,10.10
2016,04,16,10,04,10.10
2016,04,16,10,05,10.10
2016,04,16,10,06,10.10
2016,04,16,10,07,10.10
2016,04,16,10,08,10.10
2016,04,16,10,09,10.00
2016,04,16,10,10,10.00
2016,04,16,10,11,9.90
2016,04,16,10,12,9.90
2016,04,16,10,13,9.90
2016,04,16,10,14,9.90
2016,04,16,10,15,9.90
2016,04,16,10,16,9.80
2016,04,16,10,17,9.80
2016,04,16,10,18,9.80
2016,04,16,10,19,9.90
2016,04,16,10,20,9.90
2016,04,16,10,21,9.90
2016,04,16,10,22,9.90
2016,04,16,10,23,9.90
2016,04,16,10,24,9.90
2016,04,16,10,25,9.90
2016,04,16,10,26,9.90
2016,04,16,10,27,9.90
2016,04,16,10,28,9.90
2016,04,16,10,29,9.90
2016,04,16,10,30,9.90
2016,04,16,10,31,9.90
2016,04,16,10,32,9.90
2016,04,16,10,33,9.90
2016,04,16,10,34,9.90
2016,04,16,10,35,9.90
2016,04,16,10,36,9.90
2016,04,16,10,37,9.90
2016,04,16,10,38,9.90
2016,04,16,10,39,9.90
2016,04,16,10,40,9.90
2016,04,16,10,41,9.90
2016,04,16,10,42,9.90
2016,04,16,10,43,9.90
2016,04,16,10,44,9.80
2016,04,16,10,45,9.80
2016,04,16,10,46,9.80
2016,04,16,10,47,9.80
2016,04,16,10,48,9.90
2016,04,16,10,49,9.90
2016,04,16,10,50,9.80
2016,04,16,10,51,9.80
2016,04,16,10,52,9.80
2016,04,16,10,53,9.80
2016,04,16,10,54,9.90
2016,04,16,10,55,9.90
2016,04,16,10,56,9.90
2016,04,16,10,57,9.90
2016,04,16,10,58,9.90
2016,04,16,10,59,9.90
2016,04,16,11,00,9.90
2016,04,16,11,01,9.90
2016,04,16,11,02,9.90
2016,04,16,11,03,9.90
2016,04,16,11,04,9.90
2016,04,16,11,05,9.90
2016,04,16,11,06,9.90
2016,04,16,11,07,9.90
2016,04,16,11,08,9.90
2016,04,16,11,09,10.00
2016,04,16,11,10,10.00
2016,04,16,11,11,10.10
2016,04,16,11,12,10.10
2016,04,16,11,13,10.10
2016,04,16,11,14,10.10
2016,04,16,11,15,10.10
2016,04,16,11,16,10.10
2016,04,16,11,17,10.20
2016,04,16,11,18,10.20
2016,04,16,11,19,10.20
2016,04,16,11,20,10.20
2016,04,16,11,21,10.30
2016,04,16,11,22,10.30
2016,04,16,11,23,10.30
2016,04,16,11,24,10.30
2016,04,16,11,25,10.30
2016,04,16,11,26,10.30
2016,04,16,11,27,10.30
2016,04,16,11,28,10.30
2016,04,16,11,29,10.30
2016,04,16,11,30,10.30
2016,04,16,11,31,10.30
2016,04,16,11,32,10.30
2016,04,16,11,33,10.30
2016,04,16,11,34,10.40
2016,04,16,11,35,10.40
2016,04,16,11,36,10.40
2016,04,16,11,37,10.40
2016,04,16,11,38,10.50
2016,04,16,11,39,10.50
2016,04,16,11,40,10.60
2016,04,16,11,41,10.60
2016,04,16,11,42,10.70
2016,04,16,11,43,10.70
2016,04,16,11,44,10.70
2016,04,16,11,45,10.70
2016,04,16,11,46,10.70
2016,04,16,11,47,10.70
2016,04,16,11,48,10.70
2016,04,16,11,49,10.70
2016,04,16,11,50,10.70
2016,04,16,11,51,10.70
2016,04,16,11,52,10.80
2016,04,16,11,53,10.80
2016,04,16,11,54,10.80
2016,04,16,11,55,10.80
2016,04,16,11,56,10.80
2016,04,16,11,57,10.80
2016,04,16,11,58,10.80
2016,04,16,11,59,10.80
2016,04,16,12,00,10.90
2016,04,16,12,01,10.90
2016,04,16,12,02,10.90
2016,04,16,12,03,11.00
2016,04,16,12,04,11.00
2016,04,16,12,05,11.00
2016,04,16,12,06,11.00
2016,04,16,12,07,11.00
2016,04,16,12,08,11.10
2016,04,16,12,09,11.10
2016,04,16,12,10,11.20
2016,04,16,12,11,11.20
2016,04,16,12,12,11.20
2016,04,16,12,13,11.30
2016,04,16,12,14,11.30
2016,04,16,12,15,11.40
2016,04,16,12,16,11.40
2016,04,16,12,17,11.50
2016,04,16,12,18,11.60
2016,04,16,12,19,11.60
2016,04,16,12,20,11.70
2016,04,16,12,21,11.70
2016,04,16,12,22,11.70
2016,04,16,12,23,11.60
2016,04,16,12,24,11.60
2016,04,16,12,25,11.60
2016,04,16,12,26,11.60
2016,04,16,12,27,11.60
2016,04,16,12,28,11.60
2016,04,16,12,29,11.70
2016,04,16,12,30,11.70
2016,04,16,12,31,11.70
2016,04,16,12,32,11.80
2016,04,16,12,33,11.80
2016,04,16,12,34,11.80
2016,04,16,12,35,11.80
2016,04,16,12,36,11.80
2016,04,16,12,37,11.80
2016,04,16,12,38,11.80
2016,04,16,12,39,11.80
2016,04,16,12,40,11.80
2016,04,16,12,41,11.80
2016,04,16,12,42,11.80
2016,04,16,12,43,11.80
2016,04,16,12,44,11.80
2016,04,16,12,45,11.80
2016,04,16,12,46,11.90
2016,04,16,12,47,11.90
2016,04,16,12,48,11.90
2016,04,16,12,49,11.90
2016,04,16,12,50,11.90
2016,04,16,12,51,11.90
2016,04,16,12,52,11.90
2016,04,16,12,53,11.90
2016,04,16,12,54,11.90
2016,04,16,12,55,11.90
2016,04,16,12,56,11.90
2016,04,16,12,57,12.00
2016,04,16,12,58,12.00
2016,04,16,12,59,12.10
2016,04,16,13,00,12.10
2016,04,16,13,01,12.10
2016,04,16,13,02,12.10
2016,04,16,13,03,12.20
2016,04,16,13,04,12.20
2016,04,16,13,05,12.20
2016,04,16,13,06,12.20
2016,04,16,13,07,12.20
2016,04,16,13,08,12.20
2016,04,16,13,09,12.10
2016,04,16,13,10,12.10
2016,04,16,13,11,12.00
2016,04,16,13,12,12.00
2016,04,16,13,13,11.90
2016,04,16,13,14,11.90
2016,04,16,13,15,11.80
2016,04,16,13,16,11.80
2016,04,16,13,17,11.80
2016,04,16,13,18,11.80
2016,04,16,13,19,11.90
2016,04,16,13,20,11.90
2016,04,16,13,21,11.90
2016,04,16,13,22,11.90
2016,04,16,13,23,12.00
2016,04,16,13,24,12.00
2016,04,16,13,25,12.00
2016,04,16,13,26,12.00
2016,04,16,13,27,12.00
2016,04,16,13,28,12.00
2016,04,16,13,29,12.10
2016,04,16,13,30,12.10
2016,04,16,13,31,12.10
2016,04,16,13,32,12.00
2016,04,16,13,33,12.00
2016,04,16,13,34,12.00
2016,04,16,13,35,12.00
2016,04,16,13,36,12.00
2016,04,16,13,37,12.00
2016,04,16,13,38,12.00
2016,04,16,13,39,12.00
2016,04,16,13,40,12.00
2016,04,16,13,41,12.00
2016,04,16,13,42,12.00
2016,04,16,13,43,12.00
2016,04,16,13,44,12.00
2016,04,16,13,45,12.00
2016,04,16,13,46,12.10
2016,04,16,13,47,12.10
2016,04,16,13,48,12.10
2016,04,16,13,49,12.10
2016,04,16,13,50,12.10
2016,04,16,13,51,12.10
2016,04,16,13,52,12.10
2016,04,16,13,53,12.20
2016,04,16,13,54,12.20
2016,04,16,13,55,12.20
2016,04,16,13,56,12.20
2016,04,16,13,57,12.20
2016,04,16,13,58,12.20
2016,04,16,13,59,12.20
2016,04,16,14,00,12.20
2016,04,16,14,01,12.10
2016,04,16,14,02,12.10
2016,04,16,14,03,12.10
2016,04,16,14,04,12.00
2016,04,16,14,05,12.00
2016,04,16,14,06,12.00
2016,04,16,14,07,12.00
2016,04,16,14,08,12.00
2016,04,16,14,09,12.00
2016,04,16,14,10,12.00
2016,04,16,14,11,12.10
2016,04,16,14,12,12.00
2016,04,16,14,13,12.00
2016,04,16,14,14,11.90
2016,04,16,14,15,11.90
2016,04,16,14,16,12.00
2016,04,16,14,17,12.00
2016,04,16,14,18,12.00
2016,04,16,14,19,12.10
2016,04,16,14,20,12.10
2016,04,16,14,21,12.20
2016,04,16,14,22,12.20
2016,04,16,14,23,12.20
2016,04,16,14,24,12.20
2016,04,16,14,25,12.20
2016,04,16,14,26,12.20
2016,04,16,14,27,12.30
2016,04,16,14,28,12.30
2016,04,16,14,29,12.30
2016,04,16,14,30,12.30
2016,04,16,14,31,12.40
2016,04,16,14,32,12.40
2016,04,16,14,33,12.50
2016,04,16,14,34,12.50
2016,04,16,14,35,12.50
2016,04,16,14,36,12.60
2016,04,16,14,37,12.60
2016,04,16,14,38,12.60
2016,04,16,14,39,12.50
2016,04,16,14,40,12.50
2016,04,16,14,41,12.50
2016,04,16,14,42,12.50
2016,04,16,14,43,12.50
2016,04,16,14,44,12.60
2016,04,16,14,45,12.60
2016,04,16,14,46,12.70
2016,04,16,14,47,12.80
2016,04,16,14,48,12.90
2016,04,16,14,49,13.00
2016,04,16,14,50,13.00
2016,04,16,14,51,13.10
2016,04,16,14,52,13.20
2016,04,16,14,53,13.20
2016,04,16,14,54,13.20
2016,04,16,14,55,13.20
2016,04,16,14,56,13.20
2016,04,16,14,57,13.10
2016,04,16,14,58,13.10
2016,04,16,14,59,13.20
2016,04,16,15,00,13.20
2016,04,16,15,01,13.30
2016,04,16,15,02,13.30
2016,04,16,15,03,13.30
2016,04,16,15,04,13.30
2016,04,16,15,05,13.40
2016,04,16,15,06,13.40
2016,04,16,15,07,13.50
2016,04,16,15,08,13.50
2016,04,16,15,09,13.50
2016,04,16,15,10,13.50
2016,04,16,15,11,13.40
2016,04,16,15,12,13.40
2016,04,16,15,13,13.40
2016,04,16,15,14,13.40
2016,04,16,15,15,13.40
2016,04,16,15,16,13.50
2016,04,16,15,17,13.60
2016,04,16,15,18,13.60
2016,04,16,15,19,13.60
2016,04,16,15,20,13.60
2016,04,16,15,21,13.60
2016,04,16,15,22,13.60
2016,04,16,15,23,13.60
2016,04,16,15,24,13.60
2016,04,16,15,25,13.60
2016,04,16,15,26,13.50
2016,04,16,15,27,13.50
2016,04,16,15,28,13.40
2016,04,16,15,29,13.40
2016,04,16,15,30,13.30
2016,04,16,15,31,13.30
2016,04,16,15,32,13.30
2016,04,16,15,33,13.30
2016,04,16,15,34,13.30
2016,04,16,15,35,13.30
2016,04,16,15,36,13.40
2016,04,16,15,37,13.40
2016,04,16,15,38,13.30
2016,04,16,15,39,13.30
2016,04,16,15,40,13.30
2016,04,16,15,41,13.30
2016,04,16,15,42,13.30
2016,04,16,15,43,13.30
2016,04,16,15,44,13.30
2016,04,16,15,45,13.30
2016,04,16,15,46,13.20
2016,04,16,15,47,13.20
2016,04,16,15,48,13.20
2016,04,16,15,49,13.30
2016,04,16,15,50,13.30
2016,04,16,15,51,13.30
2016,04,16,15,52,13.30
2016,04,16,15,53,13.40
2016,04,16,15,54,13.50
2016,04,16,15,55,13.50
2016,04,16,15,56,13.50
2016,04,16,15,57,13.50
2016,04,16,15,58,13.50
2016,04,16,15,59,13.50
2016,04,16,16,00,13.60
2016,04,16,16,01,13.60
2016,04,16,16,02,13.60
2016,04,16,16,03,13.70
2016,04,16,16,04,13.70
2016,04,16,16,05,13.70
2016,04,16,16,06,13.70
2016,04,16,16,07,13.70
2016,04,16,16,08,13.70
2016,04,16,16,09,13.70
2016,04,16,16,10,13.70
2016,04,16,16,11,13.70
2016,04,16,16,12,13.70
2016,04,16,16,13,13.70
2016,04,16,16,14,13.70
2016,04,16,16,15,13.70
2016,04,16,16,16,13.70
2016,04,16,16,17,13.70
2016,04,16,16,18,13.80
2016,04,16,16,19,13.80
2016,04,16,16,20,13.80
2016,04,16,16,21,13.80
2016,04,16,16,22,13.80
2016,04,16,16,23,13.80
2016,04,16,16,24,13.80
2016,04,16,16,25,13.80
2016,04,16,16,26,13.80
2016,04,16,16,27,13.70
2016,04,16,16,28,13.70
2016,04,16,16,29,13.70
2016,04,16,16,30,13.70
2016,04,16,16,31,13.70
2016,04,16,16,32,13.70
2016,04,16,16,33,13.70
2016,04,16,16,34,13.80
2016,04,16,16,35,13.80
2016,04,16,16,36,13.80
2016,04,16,16,37,13.80
2016,04,16,16,38,13.80
2016,04,16,16,39,13.80
2016,04,16,16,40,13.80
2016,04,16,16,41,13.90
2016,04,16,16,42,13.90
2016,04,16,16,43,13.90
2016,04,16,16,44,13.90
2016,04,16,16,45,13.90
2016,04,16,16,46,13.90
2016,04,16,16,47,13.90
2016,04,16,16,48,13.90
2016,04,16,16,49,13.90
2016,04,16,16,50,13.90
2016,04,16,16,51,13.90
2016,04,16,16,52,13.90
2016,04,16,16,53,13.90
2016,04,16,16,54,13.90
2016,04,16,16,55,13.90
2016,04,16,16,56,13.90
2016,04,16,16,57,13.80
2016,04,16,16,58,13.80
2016,04,16,16,59,13.80
2016,04,16,17,00,13.80
2016,04,16,17,01,13.80
2016,04,16,17,02,13.80
2016,04,16,17,03,13.80
2016,04,16,17,04,13.80
2016,04,16,17,05,13.80
2016,04,16,17,06,13.80
2016,04,16,17,07,13.80
2016,04,16,17,08,13.80
2016,04,16,17,09,13.70
2016,04,16,17,10,13.70
2016,04,16,17,11,13.70
2016,04,16,17,12,13.70
2016,04,16,17,13,13.60
2016,04,16,17,14,13.60
2016,04,16,17,15,13.60
2016,04,16,17,16,13.60
2016,04,16,17,17,13.70
2016,04,16,17,18,13.70
2016,04,16,17,19,13.70
2016,04,16,17,20,13.70
2016,04,16,17,21,13.70
2016,04,16,17,22,13.70
2016,04,16,17,23,13.70
2016,04,16,17,24,13.70
2016,04,16,17,25,13.70
2016,04,16,17,26,13.80
2016,04,16,17,27,13.80
2016,04,16,17,28,13.80
2016,04,16,17,29,13.80
2016,04,16,17,30,13.80
2016,04,16,17,31,13.80
2016,04,16,17,32,13.80
2016,04,16,17,33,13.80
2016,04,16,17,34,13.80
2016,04,16,17,35,13.70
2016,04,16,17,36,13.70
2016,04,16,17,37,13.70
2016,04,16,17,38,13.70
2016,04,16,17,39,13.70
2016,04,16,17,40,13.70
2016,04,16,17,41,13.60
2016,04,16,17,42,13.60
2016,04,16,17,43,13.60
2016,04,16,17,44,13.60
2016,04,16,17,45,13.60
2016,04,16,17,46,13.60
2016,04,16,17,47,13.60