Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,15.30
2021,04,17,00,01,15.30
2021,04,17,00,02,15.40
2021,04,17,00,03,15.40
2021,04,17,00,04,15.50
2021,04,17,00,05,15.50
2021,04,17,00,06,15.60
2021,04,17,00,07,15.60
2021,04,17,00,08,15.60
2021,04,17,00,09,15.60
2021,04,17,00,10,15.60
2021,04,17,00,11,15.50
2021,04,17,00,12,15.50
2021,04,17,00,13,15.50
2021,04,17,00,14,15.40
2021,04,17,00,15,15.40
2021,04,17,00,16,15.40
2021,04,17,00,17,15.40
2021,04,17,00,18,15.30
2021,04,17,00,19,15.30
2021,04,17,00,20,15.30
2021,04,17,00,21,15.30
2021,04,17,00,22,15.30
2021,04,17,00,23,15.30
2021,04,17,00,24,15.20
2021,04,17,00,25,15.20
2021,04,17,00,26,15.20
2021,04,17,00,27,15.10
2021,04,17,00,28,15.00
2021,04,17,00,29,14.90
2021,04,17,00,30,14.80
2021,04,17,00,31,14.60
2021,04,17,00,32,14.50
2021,04,17,00,33,14.40
2021,04,17,00,34,14.30
2021,04,17,00,35,14.30
2021,04,17,00,36,14.30
2021,04,17,00,37,14.30
2021,04,17,00,38,14.30
2021,04,17,00,39,14.30
2021,04,17,00,40,14.30
2021,04,17,00,41,14.30
2021,04,17,00,42,14.20
2021,04,17,00,43,14.20
2021,04,17,00,44,14.20
2021,04,17,00,45,14.20
2021,04,17,00,46,14.20
2021,04,17,00,47,14.20
2021,04,17,00,48,14.20
2021,04,17,00,49,14.20
2021,04,17,00,50,14.20
2021,04,17,00,51,14.20
2021,04,17,00,52,14.20
2021,04,17,00,53,14.30
2021,04,17,00,54,14.30
2021,04,17,00,55,14.30
2021,04,17,00,56,14.30
2021,04,17,00,57,14.30
2021,04,17,00,58,14.30
2021,04,17,00,59,14.30
2021,04,17,01,00,14.30
2021,04,17,01,01,14.30
2021,04,17,01,02,14.30
2021,04,17,01,03,14.30
2021,04,17,01,04,14.30
2021,04,17,01,05,14.30
2021,04,17,01,06,14.30
2021,04,17,01,07,14.30
2021,04,17,01,08,14.20
2021,04,17,01,09,14.20
2021,04,17,01,10,14.20
2021,04,17,01,11,14.10
2021,04,17,01,12,14.10
2021,04,17,01,13,14.10
2021,04,17,01,14,14.00
2021,04,17,01,15,14.00
2021,04,17,01,16,13.90
2021,04,17,01,17,13.90
2021,04,17,01,18,13.90
2021,04,17,01,19,13.90
2021,04,17,01,20,13.80
2021,04,17,01,21,13.80
2021,04,17,01,22,13.70
2021,04,17,01,23,13.60
2021,04,17,01,24,13.50
2021,04,17,01,25,13.40
2021,04,17,01,26,13.30
2021,04,17,01,27,13.20
2021,04,17,01,28,13.20
2021,04,17,01,29,13.10
2021,04,17,01,30,13.10
2021,04,17,01,31,13.00
2021,04,17,01,32,13.00
2021,04,17,01,33,12.90
2021,04,17,01,34,12.90
2021,04,17,01,35,12.90
2021,04,17,01,36,12.80
2021,04,17,01,37,12.80
2021,04,17,01,38,12.80
2021,04,17,01,39,12.80
2021,04,17,01,40,12.70
2021,04,17,01,41,12.60
2021,04,17,01,42,12.60
2021,04,17,01,43,12.50
2021,04,17,01,44,12.50
2021,04,17,01,45,12.50
2021,04,17,01,46,12.50
2021,04,17,01,47,12.50
2021,04,17,01,48,12.60
2021,04,17,01,49,12.60
2021,04,17,01,50,12.60
2021,04,17,01,51,12.50
2021,04,17,01,52,12.50
2021,04,17,01,53,12.50
2021,04,17,01,54,12.50
2021,04,17,01,55,12.40
2021,04,17,01,56,12.40
2021,04,17,01,57,12.40
2021,04,17,01,58,12.40
2021,04,17,01,59,12.50
2021,04,17,02,00,12.40
2021,04,17,02,01,12.40
2021,04,17,02,02,12.40
2021,04,17,02,03,12.30
2021,04,17,02,04,12.30
2021,04,17,02,05,12.30
2021,04,17,02,06,12.40
2021,04,17,02,07,12.40
2021,04,17,02,08,12.40
2021,04,17,02,09,12.40
2021,04,17,02,10,12.40
2021,04,17,02,11,12.30
2021,04,17,02,12,12.30
2021,04,17,02,13,12.20
2021,04,17,02,14,12.20
2021,04,17,02,15,12.20
2021,04,17,02,16,12.20
2021,04,17,02,17,12.10
2021,04,17,02,18,12.10
2021,04,17,02,19,12.10
2021,04,17,02,20,12.10
2021,04,17,02,21,12.10
2021,04,17,02,22,12.10
2021,04,17,02,23,12.10
2021,04,17,02,24,12.10
2021,04,17,02,25,12.10
2021,04,17,02,26,12.20
2021,04,17,02,27,12.20
2021,04,17,02,28,12.20
2021,04,17,02,29,12.20
2021,04,17,02,30,12.30
2021,04,17,02,31,12.30
2021,04,17,02,32,12.40
2021,04,17,02,33,12.40
2021,04,17,02,34,12.50
2021,04,17,02,35,12.50
2021,04,17,02,36,12.50
2021,04,17,02,37,12.50
2021,04,17,02,38,12.50
2021,04,17,02,39,12.60
2021,04,17,02,40,12.60
2021,04,17,02,41,12.60
2021,04,17,02,42,12.60
2021,04,17,02,43,12.60
2021,04,17,02,44,12.60
2021,04,17,02,45,12.70
2021,04,17,02,46,12.70
2021,04,17,02,47,12.80
2021,04,17,02,48,12.80
2021,04,17,02,49,12.80
2021,04,17,02,50,12.80
2021,04,17,02,51,12.90
2021,04,17,02,52,12.90
2021,04,17,02,53,12.80
2021,04,17,02,54,12.80
2021,04,17,02,55,12.80
2021,04,17,02,56,12.80
2021,04,17,02,57,12.80
2021,04,17,02,58,12.80
2021,04,17,02,59,12.80
2021,04,17,03,00,12.80
2021,04,17,03,01,12.70
2021,04,17,03,02,12.70
2021,04,17,03,03,12.70
2021,04,17,03,04,12.60
2021,04,17,03,05,12.60
2021,04,17,03,06,12.50
2021,04,17,03,07,12.50
2021,04,17,03,08,12.40
2021,04,17,03,09,12.40
2021,04,17,03,10,12.40
2021,04,17,03,11,12.30
2021,04,17,03,12,12.30
2021,04,17,03,13,12.30
2021,04,17,03,14,12.30
2021,04,17,03,15,12.30
2021,04,17,03,16,12.30
2021,04,17,03,17,12.30
2021,04,17,03,18,12.30
2021,04,17,03,19,12.30
2021,04,17,03,20,12.30
2021,04,17,03,21,12.30
2021,04,17,03,22,12.40
2021,04,17,03,23,12.40
2021,04,17,03,24,12.40
2021,04,17,03,25,12.40
2021,04,17,03,26,12.30
2021,04,17,03,27,12.30
2021,04,17,03,28,12.20
2021,04,17,03,29,12.20
2021,04,17,03,30,12.10
2021,04,17,03,31,12.10
2021,04,17,03,32,12.00
2021,04,17,03,33,12.00
2021,04,17,03,34,11.90
2021,04,17,03,35,11.90
2021,04,17,03,36,11.80
2021,04,17,03,37,11.80
2021,04,17,03,38,11.80
2021,04,17,03,39,11.80
2021,04,17,03,40,11.80
2021,04,17,03,41,11.70
2021,04,17,03,42,11.70
2021,04,17,03,43,11.70
2021,04,17,03,44,11.70
2021,04,17,03,45,11.70
2021,04,17,03,46,11.70
2021,04,17,03,47,11.70
2021,04,17,03,48,11.70
2021,04,17,03,49,11.60
2021,04,17,03,50,11.60
2021,04,17,03,51,11.50
2021,04,17,03,52,11.50
2021,04,17,03,53,11.40
2021,04,17,03,54,11.30
2021,04,17,03,55,11.30
2021,04,17,03,56,11.20
2021,04,17,03,57,11.20
2021,04,17,03,58,11.20
2021,04,17,03,59,11.10
2021,04,17,04,00,11.10
2021,04,17,04,01,11.00
2021,04,17,04,02,10.90
2021,04,17,04,03,10.90
2021,04,17,04,04,10.80
2021,04,17,04,05,10.80
2021,04,17,04,06,10.80
2021,04,17,04,07,10.80
2021,04,17,04,08,10.90
2021,04,17,04,09,10.90
2021,04,17,04,10,10.80
2021,04,17,04,11,10.80
2021,04,17,04,12,10.80
2021,04,17,04,13,10.80
2021,04,17,04,14,10.80
2021,04,17,04,15,10.80
2021,04,17,04,16,10.80
2021,04,17,04,17,10.80
2021,04,17,04,18,10.80
2021,04,17,04,19,10.80
2021,04,17,04,20,10.70
2021,04,17,04,21,10.70
2021,04,17,04,22,10.60
2021,04,17,04,23,10.60
2021,04,17,04,24,10.60
2021,04,17,04,25,10.50
2021,04,17,04,26,10.50
2021,04,17,04,27,10.40
2021,04,17,04,28,10.40
2021,04,17,04,29,10.30
2021,04,17,04,30,10.30
2021,04,17,04,31,10.30
2021,04,17,04,32,10.30
2021,04,17,04,33,10.30
2021,04,17,04,34,10.40
2021,04,17,04,35,10.40
2021,04,17,04,36,10.50
2021,04,17,04,37,10.50
2021,04,17,04,38,10.50
2021,04,17,04,39,10.60
2021,04,17,04,40,10.60
2021,04,17,04,41,10.60
2021,04,17,04,42,10.50
2021,04,17,04,43,10.50
2021,04,17,04,44,10.50
2021,04,17,04,45,10.50
2021,04,17,04,46,10.50
2021,04,17,04,47,10.40
2021,04,17,04,48,10.40
2021,04,17,04,49,10.50
2021,04,17,04,50,10.60
2021,04,17,04,51,10.60
2021,04,17,04,52,10.60
2021,04,17,04,53,10.60
2021,04,17,04,54,10.70
2021,04,17,04,55,10.70
2021,04,17,04,56,10.80
2021,04,17,04,57,10.80
2021,04,17,04,58,10.90
2021,04,17,04,59,10.90
2021,04,17,05,00,11.00
2021,04,17,05,01,11.00
2021,04,17,05,02,11.00
2021,04,17,05,03,11.00
2021,04,17,05,04,11.00
2021,04,17,05,05,11.00
2021,04,17,05,06,10.90
2021,04,17,05,07,10.90
2021,04,17,05,08,10.90
2021,04,17,05,09,10.90
2021,04,17,05,10,10.90
2021,04,17,05,11,10.80
2021,04,17,05,12,10.80
2021,04,17,05,13,10.80
2021,04,17,05,14,10.80
2021,04,17,05,15,10.80
2021,04,17,05,16,10.80
2021,04,17,05,17,10.80
2021,04,17,05,18,10.90
2021,04,17,05,19,10.90
2021,04,17,05,20,11.00
2021,04,17,05,21,11.00
2021,04,17,05,22,11.00
2021,04,17,05,23,11.00
2021,04,17,05,24,11.00
2021,04,17,05,25,11.00
2021,04,17,05,26,11.00
2021,04,17,05,27,10.90
2021,04,17,05,28,10.90
2021,04,17,05,29,10.90
2021,04,17,05,30,10.90
2021,04,17,05,31,10.90
2021,04,17,05,32,10.90
2021,04,17,05,33,10.90
2021,04,17,05,34,10.80
2021,04,17,05,35,10.80
2021,04,17,05,36,10.80
2021,04,17,05,37,10.70
2021,04,17,05,38,10.70
2021,04,17,05,39,10.70
2021,04,17,05,40,10.70
2021,04,17,05,41,10.70
2021,04,17,05,42,10.70
2021,04,17,05,43,10.70
2021,04,17,05,44,10.70
2021,04,17,05,45,10.70
2021,04,17,05,46,10.70
2021,04,17,05,47,10.70
2021,04,17,05,48,10.70
2021,04,17,05,49,10.70
2021,04,17,05,50,10.70
2021,04,17,05,51,10.70
2021,04,17,05,52,10.70
2021,04,17,05,53,10.70
2021,04,17,05,54,10.80
2021,04,17,05,55,10.80
2021,04,17,05,56,10.80
2021,04,17,05,57,10.80
2021,04,17,05,58,10.80
2021,04,17,05,59,10.80
2021,04,17,06,00,10.90
2021,04,17,06,01,10.80
2021,04,17,06,02,10.80
2021,04,17,06,03,10.80
2021,04,17,06,04,10.80
2021,04,17,06,05,10.90
2021,04,17,06,06,10.90
2021,04,17,06,07,10.80
2021,04,17,06,08,10.90
2021,04,17,06,09,10.90
2021,04,17,06,10,10.90
2021,04,17,06,11,10.90
2021,04,17,06,12,10.90
2021,04,17,06,13,10.90
2021,04,17,06,14,10.80
2021,04,17,06,15,10.80
2021,04,17,06,16,10.70
2021,04,17,06,17,10.70
2021,04,17,06,18,10.70
2021,04,17,06,19,10.70
2021,04,17,06,20,10.80
2021,04,17,06,21,10.80
2021,04,17,06,22,10.80
2021,04,17,06,23,10.80
2021,04,17,06,24,10.80
2021,04,17,06,25,10.80
2021,04,17,06,26,10.80
2021,04,17,06,27,10.80
2021,04,17,06,28,10.80
2021,04,17,06,29,10.70
2021,04,17,06,30,10.70
2021,04,17,06,31,10.80
2021,04,17,06,32,10.80
2021,04,17,06,33,10.80
2021,04,17,06,34,10.80
2021,04,17,06,35,10.80
2021,04,17,06,36,10.80
2021,04,17,06,37,10.90
2021,04,17,06,38,10.90
2021,04,17,06,39,11.00
2021,04,17,06,40,11.00
2021,04,17,06,41,11.10
2021,04,17,06,42,11.10
2021,04,17,06,43,11.10
2021,04,17,06,44,11.10
2021,04,17,06,45,11.00
2021,04,17,06,46,11.00
2021,04,17,06,47,10.90
2021,04,17,06,48,10.80
2021,04,17,06,49,10.70
2021,04,17,06,50,10.70
2021,04,17,06,51,10.70
2021,04,17,06,52,10.70
2021,04,17,06,53,10.60
2021,04,17,06,54,10.60
2021,04,17,06,55,10.60
2021,04,17,06,56,10.50
2021,04,17,06,57,10.50
2021,04,17,06,58,10.50
2021,04,17,06,59,10.40
2021,04,17,07,00,10.40
2021,04,17,07,01,10.40
2021,04,17,07,02,10.30
2021,04,17,07,03,10.30
2021,04,17,07,04,10.30
2021,04,17,07,05,10.30
2021,04,17,07,06,10.40
2021,04,17,07,07,10.40
2021,04,17,07,08,10.50
2021,04,17,07,09,10.50
2021,04,17,07,10,10.60
2021,04,17,07,11,10.60
2021,04,17,07,12,10.60
2021,04,17,07,13,10.60
2021,04,17,07,14,10.60
2021,04,17,07,15,10.60
2021,04,17,07,16,10.60
2021,04,17,07,17,10.60
2021,04,17,07,18,10.50
2021,04,17,07,19,10.50
2021,04,17,07,20,10.40
2021,04,17,07,21,10.40
2021,04,17,07,22,10.40
2021,04,17,07,23,10.50
2021,04,17,07,24,10.50
2021,04,17,07,25,10.60
2021,04,17,07,26,10.60
2021,04,17,07,27,10.60
2021,04,17,07,28,10.60
2021,04,17,07,29,10.60
2021,04,17,07,30,10.60
2021,04,17,07,31,10.60
2021,04,17,07,32,10.50
2021,04,17,07,33,10.50
2021,04,17,07,34,10.50
2021,04,17,07,35,10.50
2021,04,17,07,36,10.50
2021,04,17,07,37,10.50
2021,04,17,07,38,10.50
2021,04,17,07,39,10.40
2021,04,17,07,40,10.40
2021,04,17,07,41,10.40
2021,04,17,07,42,10.40
2021,04,17,07,43,10.40
2021,04,17,07,44,10.40
2021,04,17,07,45,10.50
2021,04,17,07,46,10.50
2021,04,17,07,47,10.60
2021,04,17,07,48,10.60
2021,04,17,07,49,10.60
2021,04,17,07,50,10.70
2021,04,17,07,51,10.70
2021,04,17,07,52,10.70
2021,04,17,07,53,10.70
2021,04,17,07,54,10.80
2021,04,17,07,55,10.80
2021,04,17,07,56,10.90
2021,04,17,07,57,11.00
2021,04,17,07,58,11.00
2021,04,17,07,59,11.10
2021,04,17,08,00,11.10
2021,04,17,08,01,11.20
2021,04,17,08,02,11.20
2021,04,17,08,03,11.20
2021,04,17,08,04,11.20
2021,04,17,08,05,11.30
2021,04,17,08,06,11.30
2021,04,17,08,07,11.30
2021,04,17,08,08,11.30
2021,04,17,08,09,11.40
2021,04,17,08,10,11.40
2021,04,17,08,11,11.40
2021,04,17,08,12,11.50
2021,04,17,08,13,11.50
2021,04,17,08,14,11.60
2021,04,17,08,15,11.60
2021,04,17,08,16,11.70
2021,04,17,08,17,11.80
2021,04,17,08,18,11.80
2021,04,17,08,19,11.90
2021,04,17,08,20,11.90
2021,04,17,08,21,12.00
2021,04,17,08,22,12.10
2021,04,17,08,23,12.10
2021,04,17,08,24,12.10
2021,04,17,08,25,12.20
2021,04,17,08,26,12.20
2021,04,17,08,27,12.20
2021,04,17,08,28,12.20
2021,04,17,08,29,12.20
2021,04,17,08,30,12.30
2021,04,17,08,31,12.30
2021,04,17,08,32,12.30
2021,04,17,08,33,12.30
2021,04,17,08,34,12.30
2021,04,17,08,35,12.40
2021,04,17,08,36,12.40
2021,04,17,08,37,12.40
2021,04,17,08,38,12.50
2021,04,17,08,39,12.50
2021,04,17,08,40,12.60
2021,04,17,08,41,12.60
2021,04,17,08,42,12.70
2021,04,17,08,43,12.70
2021,04,17,08,44,12.80
2021,04,17,08,45,12.80
2021,04,17,08,46,12.80
2021,04,17,08,47,12.90
2021,04,17,08,48,12.90
2021,04,17,08,49,13.00
2021,04,17,08,50,13.00
2021,04,17,08,51,13.10
2021,04,17,08,52,13.20
2021,04,17,08,53,13.20
2021,04,17,08,54,13.30
2021,04,17,08,55,13.30
2021,04,17,08,56,13.40
2021,04,17,08,57,13.40
2021,04,17,08,58,13.40
2021,04,17,08,59,13.40
2021,04,17,09,00,13.50
2021,04,17,09,01,13.50
2021,04,17,09,02,13.50
2021,04,17,09,03,13.50
2021,04,17,09,04,13.60
2021,04,17,09,05,13.60
2021,04,17,09,06,13.60
2021,04,17,09,07,13.60
2021,04,17,09,08,13.70
2021,04,17,09,09,13.80
2021,04,17,09,10,13.80
2021,04,17,09,11,13.80
2021,04,17,09,12,13.90
2021,04,17,09,13,13.90
2021,04,17,09,14,13.90
2021,04,17,09,15,14.00
2021,04,17,09,16,14.00
2021,04,17,09,17,14.00
2021,04,17,09,18,14.00
2021,04,17,09,19,14.10
2021,04,17,09,20,14.10
2021,04,17,09,21,14.10
2021,04,17,09,22,14.20
2021,04,17,09,23,14.20
2021,04,17,09,24,14.30
2021,04,17,09,25,14.30
2021,04,17,09,26,14.30
2021,04,17,09,27,14.30
2021,04,17,09,28,14.40
2021,04,17,09,29,14.50
2021,04,17,09,30,14.50
2021,04,17,09,31,14.60
2021,04,17,09,32,14.60
2021,04,17,09,33,14.70
2021,04,17,09,34,14.80
2021,04,17,09,35,14.80
2021,04,17,09,36,14.80
2021,04,17,09,37,14.90
2021,04,17,09,38,14.90
2021,04,17,09,39,14.90
2021,04,17,09,40,15.00
2021,04,17,09,41,15.00
2021,04,17,09,42,15.10
2021,04,17,09,43,15.10
2021,04,17,09,44,15.20
2021,04,17,09,45,15.20
2021,04,17,09,46,15.30
2021,04,17,09,47,15.30
2021,04,17,09,48,15.30
2021,04,17,09,49,15.30
2021,04,17,09,50,15.40
2021,04,17,09,51,15.40
2021,04,17,09,52,15.50
2021,04,17,09,53,15.50
2021,04,17,09,54,15.60
2021,04,17,09,55,15.60
2021,04,17,09,56,15.60
2021,04,17,09,57,15.70
2021,04,17,09,58,15.70
2021,04,17,09,59,15.70
2021,04,17,10,00,15.70
2021,04,17,10,01,15.70
2021,04,17,10,02,15.70
2021,04,17,10,03,15.70
2021,04,17,10,04,15.70
2021,04,17,10,05,15.80
2021,04,17,10,06,15.80
2021,04,17,10,07,15.90
2021,04,17,10,08,16.00
2021,04,17,10,09,16.10
2021,04,17,10,10,16.20
2021,04,17,10,11,16.20
2021,04,17,10,12,16.20
2021,04,17,10,13,16.20
2021,04,17,10,14,16.30
2021,04,17,10,15,16.30
2021,04,17,10,16,16.30
2021,04,17,10,17,16.30
2021,04,17,10,18,16.30
2021,04,17,10,19,16.40
2021,04,17,10,20,16.40
2021,04,17,10,21,16.40
2021,04,17,10,22,16.50
2021,04,17,10,23,16.50
2021,04,17,10,24,16.60
2021,04,17,10,25,16.60
2021,04,17,10,26,16.70
2021,04,17,10,27,16.70
2021,04,17,10,28,16.80
2021,04,17,10,29,16.80
2021,04,17,10,30,16.90
2021,04,17,10,31,16.90
2021,04,17,10,32,16.90
2021,04,17,10,33,16.90
2021,04,17,10,34,16.90
2021,04,17,10,35,17.00
2021,04,17,10,36,17.00
2021,04,17,10,37,17.00
2021,04,17,10,38,17.00
2021,04,17,10,39,17.00
2021,04,17,10,40,17.10
2021,04,17,10,41,17.10
2021,04,17,10,42,17.10
2021,04,17,10,43,17.10
2021,04,17,10,44,17.10
2021,04,17,10,45,17.00
2021,04,17,10,46,17.10
2021,04,17,10,47,17.10
2021,04,17,10,48,17.20
2021,04,17,10,49,17.20
2021,04,17,10,50,17.30
2021,04,17,10,51,17.30
2021,04,17,10,52,17.40
2021,04,17,10,53,17.50
2021,04,17,10,54,17.50
2021,04,17,10,55,17.60
2021,04,17,10,56,17.70
2021,04,17,10,57,17.80
2021,04,17,10,58,17.80
2021,04,17,10,59,17.90
2021,04,17,11,00,17.90
2021,04,17,11,01,17.90
2021,04,17,11,02,17.90
2021,04,17,11,03,17.90
2021,04,17,11,04,17.90
2021,04,17,11,05,18.00
2021,04,17,11,06,18.00
2021,04,17,11,07,18.10
2021,04,17,11,08,18.10
2021,04,17,11,09,18.20
2021,04,17,11,10,18.20
2021,04,17,11,11,18.20
2021,04,17,11,12,18.20
2021,04,17,11,13,18.10
2021,04,17,11,14,18.00
2021,04,17,11,15,18.00
2021,04,17,11,16,18.00
2021,04,17,11,17,18.00
2021,04,17,11,18,18.10
2021,04,17,11,19,18.10
2021,04,17,11,20,18.20
2021,04,17,11,21,18.10
2021,04,17,11,22,18.10
2021,04,17,11,23,18.00
2021,04,17,11,24,18.00
2021,04,17,11,25,18.00
2021,04,17,11,26,18.00
2021,04,17,11,27,18.00
2021,04,17,11,28,18.10
2021,04,17,11,29,18.10
2021,04,17,11,30,18.10
2021,04,17,11,31,18.20
2021,04,17,11,32,18.20
2021,04,17,11,33,18.30
2021,04,17,11,34,18.20
2021,04,17,11,35,18.20
2021,04,17,11,36,18.20
2021,04,17,11,37,18.10
2021,04,17,11,38,18.10
2021,04,17,11,39,18.10
2021,04,17,11,40,18.10
2021,04,17,11,41,18.10
2021,04,17,11,42,18.10
2021,04,17,11,43,18.10
2021,04,17,11,44,18.10
2021,04,17,11,45,18.20
2021,04,17,11,46,18.30
2021,04,17,11,47,18.30
2021,04,17,11,48,18.30
2021,04,17,11,49,18.30
2021,04,17,11,50,18.30
2021,04,17,11,51,18.30
2021,04,17,11,52,18.30
2021,04,17,11,53,18.30
2021,04,17,11,54,18.30
2021,04,17,11,55,18.40
2021,04,17,11,56,18.50
2021,04,17,11,57,18.60
2021,04,17,11,58,18.80
2021,04,17,11,59,18.90
2021,04,17,12,00,19.00
2021,04,17,12,01,19.10
2021,04,17,12,02,19.20
2021,04,17,12,03,19.20
2021,04,17,12,04,19.30
2021,04,17,12,05,19.30
2021,04,17,12,06,19.40
2021,04,17,12,07,19.50
2021,04,17,12,08,19.50
2021,04,17,12,09,19.40
2021,04,17,12,10,19.30
2021,04,17,12,11,19.20
2021,04,17,12,12,19.20
2021,04,17,12,13,19.20
2021,04,17,12,14,19.10
2021,04,17,12,15,19.00
2021,04,17,12,16,18.90
2021,04,17,12,17,18.90
2021,04,17,12,18,19.00
2021,04,17,12,19,19.00
2021,04,17,12,20,19.10
2021,04,17,12,21,19.10
2021,04,17,12,22,19.20
2021,04,17,12,23,19.20
2021,04,17,12,24,19.30
2021,04,17,12,25,19.30
2021,04,17,12,26,19.30
2021,04,17,12,27,19.30
2021,04,17,12,28,19.30
2021,04,17,12,29,19.30
2021,04,17,12,30,19.40
2021,04,17,12,31,19.40
2021,04,17,12,32,19.40
2021,04,17,12,33,19.30
2021,04,17,12,34,19.20
2021,04,17,12,35,19.20
2021,04,17,12,36,19.20
2021,04,17,12,37,19.30
2021,04,17,12,38,19.30
2021,04,17,12,39,19.30
2021,04,17,12,40,19.20
2021,04,17,12,41,19.20
2021,04,17,12,42,19.30
2021,04,17,12,43,19.30
2021,04,17,12,44,19.40
2021,04,17,12,45,19.50
2021,04,17,12,46,19.60
2021,04,17,12,47,19.70
2021,04,17,12,48,19.70
2021,04,17,12,49,19.80
2021,04,17,12,50,19.90
2021,04,17,12,51,19.90
2021,04,17,12,52,20.00
2021,04,17,12,53,20.00
2021,04,17,12,54,20.10
2021,04,17,12,55,20.10
2021,04,17,12,56,20.00
2021,04,17,12,57,20.00
2021,04,17,12,58,19.90
2021,04,17,12,59,19.90
2021,04,17,13,00,19.80
2021,04,17,13,01,19.80
2021,04,17,13,02,19.80
2021,04,17,13,03,19.70
2021,04,17,13,04,19.60
2021,04,17,13,05,19.60
2021,04,17,13,06,19.50
2021,04,17,13,07,19.40
2021,04,17,13,08,19.40
2021,04,17,13,09,19.40
2021,04,17,13,10,19.40
2021,04,17,13,11,19.40
2021,04,17,13,12,19.30
2021,04,17,13,13,19.30
2021,04,17,13,14,19.40
2021,04,17,13,15,19.40
2021,04,17,13,16,19.50
2021,04,17,13,17,19.70
2021,04,17,13,18,19.80
2021,04,17,13,19,19.90
2021,04,17,13,20,19.90
2021,04,17,13,21,19.90
2021,04,17,13,22,19.80
2021,04,17,13,23,19.80
2021,04,17,13,24,19.80
2021,04,17,13,25,19.70
2021,04,17,13,26,19.70
2021,04,17,13,27,19.70
2021,04,17,13,28,19.80
2021,04,17,13,29,19.90
2021,04,17,13,30,20.00
2021,04,17,13,31,20.10
2021,04,17,13,32,20.10
2021,04,17,13,33,20.20
2021,04,17,13,34,20.20
2021,04,17,13,35,20.10
2021,04,17,13,36,20.00
2021,04,17,13,37,19.90
2021,04,17,13,38,19.90
2021,04,17,13,39,19.90
2021,04,17,13,40,19.90
2021,04,17,13,41,19.90
2021,04,17,13,42,19.90
2021,04,17,13,43,19.80
2021,04,17,13,44,19.80
2021,04,17,13,45,19.80
2021,04,17,13,46,19.80
2021,04,17,13,47,19.70
2021,04,17,13,48,19.70
2021,04,17,13,49,19.60
2021,04,17,13,50,19.60
2021,04,17,13,51,19.60
2021,04,17,13,52,19.60
2021,04,17,13,53,19.60
2021,04,17,13,54,19.70
2021,04,17,13,55,19.80
2021,04,17,13,56,19.90
2021,04,17,13,57,19.90
2021,04,17,13,58,20.10
2021,04,17,13,59,20.20
2021,04,17,14,00,20.30
2021,04,17,14,01,20.50
2021,04,17,14,02,20.70
2021,04,17,14,03,20.80
2021,04,17,14,04,21.00
2021,04,17,14,05,21.20
2021,04,17,14,06,21.30
2021,04,17,14,07,21.40
2021,04,17,14,08,21.50
2021,04,17,14,09,21.60
2021,04,17,14,10,21.70
2021,04,17,14,11,21.80
2021,04,17,14,12,21.80
2021,04,17,14,13,21.70
2021,04,17,14,14,21.70
2021,04,17,14,15,21.70
2021,04,17,14,16,21.60
2021,04,17,14,17,21.60
2021,04,17,14,18,21.50
2021,04,17,14,19,21.60
2021,04,17,14,20,21.60
2021,04,17,14,21,21.60
2021,04,17,14,22,21.70
2021,04,17,14,23,21.90
2021,04,17,14,24,22.00
2021,04,17,14,25,22.00
2021,04,17,14,26,22.10
2021,04,17,14,27,22.00
2021,04,17,14,28,21.90
2021,04,17,14,29,21.90
2021,04,17,14,30,21.80
2021,04,17,14,31,21.80
2021,04,17,14,32,21.80
2021,04,17,14,33,21.80
2021,04,17,14,34,21.80
2021,04,17,14,35,21.90
2021,04,17,14,36,21.90
2021,04,17,14,37,21.90
2021,04,17,14,38,22.00
2021,04,17,14,39,22.00
2021,04,17,14,40,22.00
2021,04,17,14,41,22.10
2021,04,17,14,42,22.10
2021,04,17,14,43,22.20
2021,04,17,14,44,22.20
2021,04,17,14,45,22.10
2021,04,17,14,46,22.10
2021,04,17,14,47,22.00
2021,04,17,14,48,21.90
2021,04,17,14,49,22.00
2021,04,17,14,50,22.10
2021,04,17,14,51,22.10
2021,04,17,14,52,22.10
2021,04,17,14,53,22.20
2021,04,17,14,54,22.20
2021,04,17,14,55,22.20
2021,04,17,14,56,22.30
2021,04,17,14,57,22.30
2021,04,17,14,58,22.40
2021,04,17,14,59,22.50
2021,04,17,15,00,22.60
2021,04,17,15,01,22.70
2021,04,17,15,02,22.70
2021,04,17,15,03,22.70
2021,04,17,15,04,22.70
2021,04,17,15,05,22.70
2021,04,17,15,06,22.80
2021,04,17,15,07,22.80
2021,04,17,15,08,22.80
2021,04,17,15,09,22.80
2021,04,17,15,10,22.70
2021,04,17,15,11,22.60
2021,04,17,15,12,22.50
2021,04,17,15,13,22.40
2021,04,17,15,14,22.30
2021,04,17,15,15,22.20
2021,04,17,15,16,22.20
2021,04,17,15,17,22.20
2021,04,17,15,18,22.30
2021,04,17,15,19,22.30
2021,04,17,15,20,22.40
2021,04,17,15,21,22.40
2021,04,17,15,22,22.50
2021,04,17,15,23,22.50
2021,04,17,15,24,22.60
2021,04,17,15,25,22.60
2021,04,17,15,26,22.60
2021,04,17,15,27,22.60
2021,04,17,15,28,22.60
2021,04,17,15,29,22.60
2021,04,17,15,30,22.60
2021,04,17,15,31,22.50
2021,04,17,15,32,22.50
2021,04,17,15,33,22.50
2021,04,17,15,34,22.60
2021,04,17,15,35,22.50
2021,04,17,15,36,22.50
2021,04,17,15,37,22.50
2021,04,17,15,38,22.40
2021,04,17,15,39,22.50
2021,04,17,15,40,22.50
2021,04,17,15,41,22.60
2021,04,17,15,42,22.60
2021,04,17,15,43,22.60
2021,04,17,15,44,22.60
2021,04,17,15,45,22.60
2021,04,17,15,46,22.60
2021,04,17,15,47,22.50
2021,04,17,15,48,22.50
2021,04,17,15,49,22.50
2021,04,17,15,50,22.50
2021,04,17,15,51,22.50
2021,04,17,15,52,22.60
2021,04,17,15,53,22.60
2021,04,17,15,54,22.60
2021,04,17,15,55,22.60
2021,04,17,15,56,22.70
2021,04,17,15,57,22.70
2021,04,17,15,58,22.80
2021,04,17,15,59,22.80
2021,04,17,16,00,22.90
2021,04,17,16,01,22.90
2021,04,17,16,02,23.00
2021,04,17,16,03,23.00
2021,04,17,16,04,23.10
2021,04,17,16,05,23.20
2021,04,17,16,06,23.20
2021,04,17,16,07,23.30
2021,04,17,16,08,23.30
2021,04,17,16,09,23.30
2021,04,17,16,10,23.30
2021,04,17,16,11,23.20
2021,04,17,16,12,23.20
2021,04,17,16,13,23.20
2021,04,17,16,14,23.20
2021,04,17,16,15,23.20
2021,04,17,16,16,23.20
2021,04,17,16,17,23.10
2021,04,17,16,18,23.10
2021,04,17,16,19,23.10
2021,04,17,16,20,23.10
2021,04,17,16,21,23.00
2021,04,17,16,22,23.00
2021,04,17,16,23,22.90
2021,04,17,16,24,22.90
2021,04,17,16,25,22.90
2021,04,17,16,26,22.90
2021,04,17,16,27,22.90
2021,04,17,16,28,22.90
2021,04,17,16,29,22.80
2021,04,17,16,30,22.70
2021,04,17,16,31,22.60
2021,04,17,16,32,22.50
2021,04,17,16,33,22.40
2021,04,17,16,34,22.40
2021,04,17,16,35,22.40
2021,04,17,16,36,22.30
2021,04,17,16,37,22.30
2021,04,17,16,38,22.30
2021,04,17,16,39,22.30
2021,04,17,16,40,22.40
2021,04,17,16,41,22.40
2021,04,17,16,42,22.50
2021,04,17,16,43,22.50
2021,04,17,16,44,22.60
2021,04,17,16,45,22.60
2021,04,17,16,46,22.70
2021,04,17,16,47,22.80
2021,04,17,16,48,22.80
2021,04,17,16,49,22.70
2021,04,17,16,50,22.70
2021,04,17,16,51,22.70
2021,04,17,16,52,22.70
2021,04,17,16,53,22.70
2021,04,17,16,54,22.60
2021,04,17,16,55,22.60
2021,04,17,16,56,22.50
2021,04,17,16,57,22.40
2021,04,17,16,58,22.40
2021,04,17,16,59,22.40
2021,04,17,17,00,22.40
2021,04,17,17,01,22.40
2021,04,17,17,02,22.40
2021,04,17,17,03,22.50
2021,04,17,17,04,22.50
2021,04,17,17,05,22.60
2021,04,17,17,06,22.70
2021,04,17,17,07,22.70
2021,04,17,17,08,22.80
2021,04,17,17,09,22.80
2021,04,17,17,10,22.80
2021,04,17,17,11,22.80
2021,04,17,17,12,22.80
2021,04,17,17,13,22.70
2021,04,17,17,14,22.70
2021,04,17,17,15,22.60
2021,04,17,17,16,22.50
2021,04,17,17,17,22.50
2021,04,17,17,18,22.40
2021,04,17,17,19,22.30