Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,15,00,00,5.40
2011,10,15,00,01,5.50
2011,10,15,00,02,5.60
2011,10,15,00,03,5.60
2011,10,15,00,04,5.60
2011,10,15,00,05,5.60
2011,10,15,00,06,5.60
2011,10,15,00,07,5.70
2011,10,15,00,08,5.60
2011,10,15,00,09,5.60
2011,10,15,00,10,5.60
2011,10,15,00,11,5.60
2011,10,15,00,12,5.50
2011,10,15,00,13,5.40
2011,10,15,00,14,5.40
2011,10,15,00,15,5.30
2011,10,15,00,16,5.30
2011,10,15,00,17,5.20
2011,10,15,00,18,5.20
2011,10,15,00,19,5.20
2011,10,15,00,20,5.20
2011,10,15,00,21,5.20
2011,10,15,00,22,5.20
2011,10,15,00,23,5.20
2011,10,15,00,24,5.20
2011,10,15,00,25,5.20
2011,10,15,00,26,5.20
2011,10,15,00,27,5.20
2011,10,15,00,28,5.10
2011,10,15,00,29,5.10
2011,10,15,00,30,5.10
2011,10,15,00,31,5.00
2011,10,15,00,32,5.00
2011,10,15,00,33,4.90
2011,10,15,00,34,4.90
2011,10,15,00,35,4.90
2011,10,15,00,36,4.90
2011,10,15,00,37,4.90
2011,10,15,00,38,4.80
2011,10,15,00,39,4.80
2011,10,15,00,40,4.80
2011,10,15,00,41,4.80
2011,10,15,00,42,4.70
2011,10,15,00,43,4.70
2011,10,15,00,44,4.80
2011,10,15,00,45,4.80
2011,10,15,00,46,4.90
2011,10,15,00,47,4.90
2011,10,15,00,48,4.90
2011,10,15,00,49,4.90
2011,10,15,00,50,4.80
2011,10,15,00,51,4.80
2011,10,15,00,52,4.80
2011,10,15,00,53,4.70
2011,10,15,00,54,4.70
2011,10,15,00,55,4.70
2011,10,15,00,56,4.60
2011,10,15,00,57,4.60
2011,10,15,00,58,4.60
2011,10,15,00,59,4.50
2011,10,15,01,00,4.50
2011,10,15,01,01,4.50
2011,10,15,01,02,4.50
2011,10,15,01,03,4.40
2011,10,15,01,04,4.40
2011,10,15,01,05,4.40
2011,10,15,01,06,4.40
2011,10,15,01,07,4.40
2011,10,15,01,08,4.30
2011,10,15,01,09,4.30
2011,10,15,01,10,4.30
2011,10,15,01,11,4.30
2011,10,15,01,12,4.30
2011,10,15,01,13,4.30
2011,10,15,01,14,4.30
2011,10,15,01,15,4.30
2011,10,15,01,16,4.30
2011,10,15,01,17,4.30
2011,10,15,01,18,4.30
2011,10,15,01,19,4.30
2011,10,15,01,20,4.30
2011,10,15,01,21,4.30
2011,10,15,01,22,4.30
2011,10,15,01,23,4.30
2011,10,15,01,24,4.30
2011,10,15,01,25,4.30
2011,10,15,01,26,4.30
2011,10,15,01,27,4.30
2011,10,15,01,28,4.30
2011,10,15,01,29,4.30
2011,10,15,01,30,4.30
2011,10,15,01,31,4.30
2011,10,15,01,32,4.20
2011,10,15,01,33,4.20
2011,10,15,01,34,4.20
2011,10,15,01,35,4.20
2011,10,15,01,36,4.20
2011,10,15,01,37,4.20
2011,10,15,01,38,4.20
2011,10,15,01,39,4.20
2011,10,15,01,40,4.20
2011,10,15,01,41,4.20
2011,10,15,01,42,4.20
2011,10,15,01,43,4.30
2011,10,15,01,44,4.30
2011,10,15,01,45,4.30
2011,10,15,01,46,4.30
2011,10,15,01,47,4.30
2011,10,15,01,48,4.40
2011,10,15,01,49,4.50
2011,10,15,01,50,4.60
2011,10,15,01,51,4.70
2011,10,15,01,52,4.70
2011,10,15,01,53,4.80
2011,10,15,01,54,4.90
2011,10,15,01,55,5.00
2011,10,15,01,56,5.10
2011,10,15,01,57,5.20
2011,10,15,01,58,5.20
2011,10,15,01,59,5.20
2011,10,15,02,00,5.30
2011,10,15,02,01,5.40
2011,10,15,02,02,5.50
2011,10,15,02,03,5.50
2011,10,15,02,04,5.60
2011,10,15,02,05,5.60
2011,10,15,02,06,5.60
2011,10,15,02,07,5.60
2011,10,15,02,08,5.60
2011,10,15,02,09,5.60
2011,10,15,02,10,5.60
2011,10,15,02,11,5.60
2011,10,15,02,12,5.60
2011,10,15,02,13,5.60
2011,10,15,02,14,5.60
2011,10,15,02,15,5.50
2011,10,15,02,16,5.50
2011,10,15,02,17,5.50
2011,10,15,02,18,5.40
2011,10,15,02,19,5.40
2011,10,15,02,20,5.30
2011,10,15,02,21,5.30
2011,10,15,02,22,5.30
2011,10,15,02,23,5.20
2011,10,15,02,24,5.20
2011,10,15,02,25,5.20
2011,10,15,02,26,5.10
2011,10,15,02,27,5.10
2011,10,15,02,28,5.00
2011,10,15,02,29,5.00
2011,10,15,02,30,4.90
2011,10,15,02,31,4.80
2011,10,15,02,32,4.80
2011,10,15,02,33,4.70
2011,10,15,02,34,4.70
2011,10,15,02,35,4.60
2011,10,15,02,36,4.50
2011,10,15,02,37,4.40
2011,10,15,02,38,4.30
2011,10,15,02,39,4.30
2011,10,15,02,40,4.20
2011,10,15,02,41,4.20
2011,10,15,02,42,4.30
2011,10,15,02,43,4.30
2011,10,15,02,44,4.40
2011,10,15,02,45,4.40
2011,10,15,02,46,4.40
2011,10,15,02,47,4.40
2011,10,15,02,48,4.40
2011,10,15,02,49,4.40
2011,10,15,02,50,4.50
2011,10,15,02,51,4.50
2011,10,15,02,52,4.50
2011,10,15,02,53,4.40
2011,10,15,02,54,4.30
2011,10,15,02,55,4.30
2011,10,15,02,56,4.20
2011,10,15,02,57,4.20
2011,10,15,02,58,4.10
2011,10,15,02,59,4.00
2011,10,15,03,00,4.00
2011,10,15,03,01,3.90
2011,10,15,03,02,3.90
2011,10,15,03,03,3.90
2011,10,15,03,04,3.80
2011,10,15,03,05,3.80
2011,10,15,03,06,3.80
2011,10,15,03,07,3.70
2011,10,15,03,08,3.70
2011,10,15,03,09,3.70
2011,10,15,03,10,3.70
2011,10,15,03,11,3.70
2011,10,15,03,12,3.70
2011,10,15,03,13,3.70
2011,10,15,03,14,3.60
2011,10,15,03,15,3.60
2011,10,15,03,16,3.60
2011,10,15,03,17,3.60
2011,10,15,03,18,3.60
2011,10,15,03,19,3.50
2011,10,15,03,20,3.50
2011,10,15,03,21,3.50
2011,10,15,03,22,3.50
2011,10,15,03,23,3.50
2011,10,15,03,24,3.50
2011,10,15,03,25,3.40
2011,10,15,03,26,3.40
2011,10,15,03,27,3.40
2011,10,15,03,28,3.40
2011,10,15,03,29,3.40
2011,10,15,03,30,3.40
2011,10,15,03,31,3.40
2011,10,15,03,32,3.40
2011,10,15,03,33,3.40
2011,10,15,03,34,3.50
2011,10,15,03,35,3.50
2011,10,15,03,36,3.50
2011,10,15,03,37,3.50
2011,10,15,03,38,3.40
2011,10,15,03,39,3.40
2011,10,15,03,40,3.40
2011,10,15,03,41,3.40
2011,10,15,03,42,3.40
2011,10,15,03,43,3.40
2011,10,15,03,44,3.40
2011,10,15,03,45,3.40
2011,10,15,03,46,3.40
2011,10,15,03,47,3.40
2011,10,15,03,48,3.40
2011,10,15,03,49,3.50
2011,10,15,03,50,3.60
2011,10,15,03,51,3.70
2011,10,15,03,52,3.90
2011,10,15,03,53,4.00
2011,10,15,03,54,4.10
2011,10,15,03,55,4.20
2011,10,15,03,56,4.30
2011,10,15,03,57,4.30
2011,10,15,03,58,4.30
2011,10,15,03,59,4.40
2011,10,15,04,00,4.40
2011,10,15,04,01,4.40
2011,10,15,04,02,4.50
2011,10,15,04,03,4.50
2011,10,15,04,04,4.50
2011,10,15,04,05,4.50
2011,10,15,04,06,4.50
2011,10,15,04,07,4.40
2011,10,15,04,08,4.40
2011,10,15,04,09,4.30
2011,10,15,04,10,4.20
2011,10,15,04,11,4.20
2011,10,15,04,12,4.10
2011,10,15,04,13,4.10
2011,10,15,04,14,4.00
2011,10,15,04,15,3.90
2011,10,15,04,16,3.80
2011,10,15,04,17,3.80
2011,10,15,04,18,3.70
2011,10,15,04,19,3.60
2011,10,15,04,20,3.50
2011,10,15,04,21,3.50
2011,10,15,04,22,3.40
2011,10,15,04,23,3.40
2011,10,15,04,24,3.40
2011,10,15,04,25,3.40
2011,10,15,04,26,3.40
2011,10,15,04,27,3.40
2011,10,15,04,28,3.40
2011,10,15,04,29,3.40
2011,10,15,04,30,3.40
2011,10,15,04,31,3.50
2011,10,15,04,32,3.50
2011,10,15,04,33,3.60
2011,10,15,04,34,3.60
2011,10,15,04,35,3.60
2011,10,15,04,36,3.60
2011,10,15,04,37,3.60
2011,10,15,04,38,3.50
2011,10,15,04,39,3.50
2011,10,15,04,40,3.40
2011,10,15,04,41,3.40
2011,10,15,04,42,3.30
2011,10,15,04,43,3.30
2011,10,15,04,44,3.30
2011,10,15,04,45,3.30
2011,10,15,04,46,3.30
2011,10,15,04,47,3.30
2011,10,15,04,48,3.30
2011,10,15,04,49,3.30
2011,10,15,04,50,3.30
2011,10,15,04,51,3.30
2011,10,15,04,52,3.30
2011,10,15,04,53,3.40
2011,10,15,04,54,3.60
2011,10,15,04,55,3.80
2011,10,15,04,56,4.00
2011,10,15,04,57,4.10
2011,10,15,04,58,4.20
2011,10,15,04,59,4.30
2011,10,15,05,00,4.40
2011,10,15,05,01,4.40
2011,10,15,05,02,4.40
2011,10,15,05,03,4.40
2011,10,15,05,04,4.40
2011,10,15,05,05,4.40
2011,10,15,05,06,4.40
2011,10,15,05,07,4.40
2011,10,15,05,08,4.30
2011,10,15,05,09,4.30
2011,10,15,05,10,4.30
2011,10,15,05,11,4.30
2011,10,15,05,12,4.30
2011,10,15,05,13,4.30
2011,10,15,05,14,4.40
2011,10,15,05,15,4.50
2011,10,15,05,16,4.60
2011,10,15,05,17,4.70
2011,10,15,05,18,4.80
2011,10,15,05,19,5.00
2011,10,15,05,20,5.10
2011,10,15,05,21,5.20
2011,10,15,05,22,5.30
2011,10,15,05,23,5.30
2011,10,15,05,24,5.30
2011,10,15,05,25,5.30
2011,10,15,05,26,5.30
2011,10,15,05,27,5.20
2011,10,15,05,28,5.00
2011,10,15,05,29,4.80
2011,10,15,05,30,4.50
2011,10,15,05,31,4.20
2011,10,15,05,32,3.90
2011,10,15,05,33,3.70
2011,10,15,05,34,3.50
2011,10,15,05,35,3.30
2011,10,15,05,36,3.20
2011,10,15,05,37,3.10
2011,10,15,05,38,3.10
2011,10,15,05,39,3.00
2011,10,15,05,40,2.90
2011,10,15,05,41,2.90
2011,10,15,05,42,2.90
2011,10,15,05,43,2.80
2011,10,15,05,44,2.80
2011,10,15,05,45,2.80
2011,10,15,05,46,2.80
2011,10,15,05,47,2.80
2011,10,15,05,48,2.80
2011,10,15,05,49,2.80
2011,10,15,05,50,2.90
2011,10,15,05,51,3.00
2011,10,15,05,52,3.10
2011,10,15,05,53,3.40
2011,10,15,05,54,3.70
2011,10,15,05,55,3.90
2011,10,15,05,56,4.20
2011,10,15,05,57,4.40
2011,10,15,05,58,4.50
2011,10,15,05,59,4.70
2011,10,15,06,00,4.80
2011,10,15,06,01,5.00
2011,10,15,06,02,5.10
2011,10,15,06,03,5.20
2011,10,15,06,04,5.30
2011,10,15,06,05,5.40
2011,10,15,06,06,5.40
2011,10,15,06,07,5.50
2011,10,15,06,08,5.50
2011,10,15,06,09,5.60
2011,10,15,06,10,5.60
2011,10,15,06,11,5.60
2011,10,15,06,12,5.60
2011,10,15,06,13,5.50
2011,10,15,06,14,5.50
2011,10,15,06,15,5.50
2011,10,15,06,16,5.50
2011,10,15,06,17,5.50
2011,10,15,06,18,5.60
2011,10,15,06,19,5.60
2011,10,15,06,20,5.60
2011,10,15,06,21,5.70
2011,10,15,06,22,5.70
2011,10,15,06,23,5.70
2011,10,15,06,24,5.70
2011,10,15,06,25,5.70
2011,10,15,06,26,5.80
2011,10,15,06,27,5.80
2011,10,15,06,28,5.80
2011,10,15,06,29,5.80
2011,10,15,06,30,5.80
2011,10,15,06,31,5.80
2011,10,15,06,32,5.80
2011,10,15,06,33,5.80
2011,10,15,06,34,5.90
2011,10,15,06,35,5.80
2011,10,15,06,36,5.80
2011,10,15,06,37,5.80
2011,10,15,06,38,5.80
2011,10,15,06,39,5.80
2011,10,15,06,40,5.80
2011,10,15,06,41,5.70
2011,10,15,06,42,5.70
2011,10,15,06,43,5.70
2011,10,15,06,44,5.60
2011,10,15,06,45,5.60
2011,10,15,06,46,5.50
2011,10,15,06,47,5.40
2011,10,15,06,48,5.40
2011,10,15,06,49,5.20
2011,10,15,06,50,5.10
2011,10,15,06,51,4.90
2011,10,15,06,52,4.80
2011,10,15,06,53,4.80
2011,10,15,06,54,4.70
2011,10,15,06,55,4.70
2011,10,15,06,56,4.70
2011,10,15,06,57,4.70
2011,10,15,06,58,4.70
2011,10,15,06,59,4.70
2011,10,15,07,00,4.70
2011,10,15,07,01,4.70
2011,10,15,07,02,4.70
2011,10,15,07,03,4.70
2011,10,15,07,04,4.70
2011,10,15,07,05,4.70
2011,10,15,07,06,4.70
2011,10,15,07,07,4.70
2011,10,15,07,08,4.70
2011,10,15,07,09,4.70
2011,10,15,07,10,4.70
2011,10,15,07,11,4.60
2011,10,15,07,12,4.50
2011,10,15,07,13,4.40
2011,10,15,07,14,4.20
2011,10,15,07,15,4.10
2011,10,15,07,16,3.90
2011,10,15,07,17,3.80
2011,10,15,07,18,3.70
2011,10,15,07,19,3.60
2011,10,15,07,20,3.60
2011,10,15,07,21,3.70
2011,10,15,07,22,3.70
2011,10,15,07,23,3.70
2011,10,15,07,24,3.80
2011,10,15,07,25,3.90
2011,10,15,07,26,3.90
2011,10,15,07,27,3.90
2011,10,15,07,28,4.00
2011,10,15,07,29,4.00
2011,10,15,07,30,4.00
2011,10,15,07,31,4.10
2011,10,15,07,32,4.10
2011,10,15,07,33,4.00
2011,10,15,07,34,4.10
2011,10,15,07,35,4.10
2011,10,15,07,36,4.10
2011,10,15,07,37,4.10
2011,10,15,07,38,4.10
2011,10,15,07,39,4.20
2011,10,15,07,40,4.20
2011,10,15,07,41,4.20
2011,10,15,07,42,4.20
2011,10,15,07,43,4.20
2011,10,15,07,44,4.20
2011,10,15,07,45,4.30
2011,10,15,07,46,4.40
2011,10,15,07,47,4.50
2011,10,15,07,48,4.50
2011,10,15,07,49,4.60
2011,10,15,07,50,4.60
2011,10,15,07,51,4.70
2011,10,15,07,52,4.70
2011,10,15,07,53,4.70
2011,10,15,07,54,4.70
2011,10,15,07,55,4.70
2011,10,15,07,56,4.60
2011,10,15,07,57,4.60
2011,10,15,07,58,4.60
2011,10,15,07,59,4.60
2011,10,15,08,00,4.70
2011,10,15,08,01,4.60
2011,10,15,08,02,4.60
2011,10,15,08,03,4.60
2011,10,15,08,04,4.60
2011,10,15,08,05,4.60
2011,10,15,08,06,4.60
2011,10,15,08,07,4.60
2011,10,15,08,08,4.70
2011,10,15,08,09,4.70
2011,10,15,08,10,4.80
2011,10,15,08,11,4.90
2011,10,15,08,12,4.90
2011,10,15,08,13,5.00
2011,10,15,08,14,5.10
2011,10,15,08,15,5.10
2011,10,15,08,16,5.10
2011,10,15,08,17,5.10
2011,10,15,08,18,5.10
2011,10,15,08,19,5.20
2011,10,15,08,20,5.20
2011,10,15,08,21,5.20
2011,10,15,08,22,5.20
2011,10,15,08,23,5.20
2011,10,15,08,24,5.30
2011,10,15,08,25,5.30
2011,10,15,08,26,5.30
2011,10,15,08,27,5.30
2011,10,15,08,28,5.40
2011,10,15,08,29,5.40
2011,10,15,08,30,5.40
2011,10,15,08,31,5.40
2011,10,15,08,32,5.50
2011,10,15,08,33,5.50
2011,10,15,08,34,5.50
2011,10,15,08,35,5.60
2011,10,15,08,36,5.60
2011,10,15,08,37,5.70
2011,10,15,08,38,5.70
2011,10,15,08,39,5.70
2011,10,15,08,40,5.70
2011,10,15,08,41,5.80
2011,10,15,08,42,5.80
2011,10,15,08,43,5.80
2011,10,15,08,44,5.90
2011,10,15,08,45,5.90
2011,10,15,08,46,5.90
2011,10,15,08,47,5.90
2011,10,15,08,48,6.00
2011,10,15,08,49,6.00
2011,10,15,08,50,6.10
2011,10,15,08,51,6.10
2011,10,15,08,52,6.10
2011,10,15,08,53,6.10
2011,10,15,08,54,6.10
2011,10,15,08,55,6.10
2011,10,15,08,56,6.20
2011,10,15,08,57,6.20
2011,10,15,08,58,6.20
2011,10,15,08,59,6.20
2011,10,15,09,00,6.20
2011,10,15,09,01,6.30
2011,10,15,09,02,6.30
2011,10,15,09,03,6.30
2011,10,15,09,04,6.40
2011,10,15,09,05,6.40
2011,10,15,09,06,6.40
2011,10,15,09,07,6.50
2011,10,15,09,08,6.60
2011,10,15,09,09,6.60
2011,10,15,09,10,6.70
2011,10,15,09,11,6.70
2011,10,15,09,12,6.80
2011,10,15,09,13,6.80
2011,10,15,09,14,6.90
2011,10,15,09,15,7.00
2011,10,15,09,16,7.00
2011,10,15,09,17,7.10
2011,10,15,09,18,7.10
2011,10,15,09,19,7.20
2011,10,15,09,20,7.20
2011,10,15,09,21,7.30
2011,10,15,09,22,7.30
2011,10,15,09,23,7.40
2011,10,15,09,24,7.50
2011,10,15,09,25,7.50
2011,10,15,09,26,7.60
2011,10,15,09,27,7.60
2011,10,15,09,28,7.70
2011,10,15,09,29,7.70
2011,10,15,09,30,7.80
2011,10,15,09,31,7.80
2011,10,15,09,32,7.90
2011,10,15,09,33,7.90
2011,10,15,09,34,7.90
2011,10,15,09,35,8.00
2011,10,15,09,36,8.00
2011,10,15,09,37,8.00
2011,10,15,09,38,8.10
2011,10,15,09,39,8.10
2011,10,15,09,40,8.10
2011,10,15,09,41,8.10
2011,10,15,09,42,8.10
2011,10,15,09,43,8.10
2011,10,15,09,44,8.20
2011,10,15,09,45,8.20
2011,10,15,09,46,8.20
2011,10,15,09,47,8.20
2011,10,15,09,48,8.20
2011,10,15,09,49,8.20
2011,10,15,09,50,8.20
2011,10,15,09,51,8.20
2011,10,15,09,52,8.30
2011,10,15,09,53,8.30
2011,10,15,09,54,8.30
2011,10,15,09,55,8.30
2011,10,15,09,56,8.30
2011,10,15,09,57,8.40
2011,10,15,09,58,8.40
2011,10,15,09,59,8.40
2011,10,15,10,00,8.40
2011,10,15,10,01,8.40
2011,10,15,10,02,8.40
2011,10,15,10,03,8.40
2011,10,15,10,04,8.50
2011,10,15,10,05,8.50
2011,10,15,10,06,8.50
2011,10,15,10,07,8.50
2011,10,15,10,08,8.50
2011,10,15,10,09,8.50
2011,10,15,10,10,8.50
2011,10,15,10,11,8.50
2011,10,15,10,12,8.50
2011,10,15,10,13,8.50
2011,10,15,10,14,8.50
2011,10,15,10,15,8.50
2011,10,15,10,16,8.50
2011,10,15,10,17,8.50
2011,10,15,10,18,8.50
2011,10,15,10,19,8.50
2011,10,15,10,20,8.50
2011,10,15,10,21,8.50
2011,10,15,10,22,8.60
2011,10,15,10,23,8.60
2011,10,15,10,24,8.60
2011,10,15,10,25,8.60
2011,10,15,10,26,8.60
2011,10,15,10,27,8.60
2011,10,15,10,28,8.60
2011,10,15,10,29,8.60
2011,10,15,10,30,8.60
2011,10,15,10,31,8.60
2011,10,15,10,32,8.60
2011,10,15,10,33,8.60
2011,10,15,10,34,8.60
2011,10,15,10,35,8.70
2011,10,15,10,36,8.70
2011,10,15,10,37,8.70
2011,10,15,10,38,8.70
2011,10,15,10,39,8.70
2011,10,15,10,40,8.70
2011,10,15,10,41,8.70
2011,10,15,10,42,8.70
2011,10,15,10,43,8.80
2011,10,15,10,44,8.80
2011,10,15,10,45,8.80
2011,10,15,10,46,8.80
2011,10,15,10,47,8.90
2011,10,15,10,48,8.90
2011,10,15,10,49,8.90
2011,10,15,10,50,8.90
2011,10,15,10,51,8.90
2011,10,15,10,52,8.90
2011,10,15,10,53,8.90
2011,10,15,10,54,9.00
2011,10,15,10,55,9.00
2011,10,15,10,56,9.00
2011,10,15,10,57,9.00
2011,10,15,10,58,9.10
2011,10,15,10,59,9.10
2011,10,15,11,00,9.10
2011,10,15,11,01,9.20
2011,10,15,11,02,9.30
2011,10,15,11,03,9.30
2011,10,15,11,04,9.40
2011,10,15,11,05,9.40
2011,10,15,11,06,9.50
2011,10,15,11,07,9.50
2011,10,15,11,08,9.50
2011,10,15,11,09,9.40
2011,10,15,11,10,9.50
2011,10,15,11,11,9.50
2011,10,15,11,12,9.60
2011,10,15,11,13,9.60
2011,10,15,11,14,9.60
2011,10,15,11,15,9.60
2011,10,15,11,16,9.50
2011,10,15,11,17,9.50
2011,10,15,11,18,9.50
2011,10,15,11,19,9.50
2011,10,15,11,20,9.50
2011,10,15,11,21,9.50
2011,10,15,11,22,9.60
2011,10,15,11,23,9.60
2011,10,15,11,24,9.60
2011,10,15,11,25,9.60
2011,10,15,11,26,9.60
2011,10,15,11,27,9.70
2011,10,15,11,28,9.70
2011,10,15,11,29,9.70
2011,10,15,11,30,9.70
2011,10,15,11,31,9.80
2011,10,15,11,32,9.80
2011,10,15,11,33,9.80
2011,10,15,11,34,9.90
2011,10,15,11,35,9.90
2011,10,15,11,36,10.00
2011,10,15,11,37,10.00
2011,10,15,11,38,9.90
2011,10,15,11,39,9.90
2011,10,15,11,40,9.90
2011,10,15,11,41,9.90
2011,10,15,11,42,9.90
2011,10,15,11,43,9.90
2011,10,15,11,44,9.90
2011,10,15,11,45,9.90
2011,10,15,11,46,9.90
2011,10,15,11,47,9.90
2011,10,15,11,48,9.90
2011,10,15,11,49,9.90
2011,10,15,11,50,10.00
2011,10,15,11,51,10.10
2011,10,15,11,52,10.20
2011,10,15,11,53,10.30
2011,10,15,11,54,10.30
2011,10,15,11,55,10.30
2011,10,15,11,56,10.30
2011,10,15,11,57,10.30
2011,10,15,11,58,10.20
2011,10,15,11,59,10.20
2011,10,15,12,00,10.20
2011,10,15,12,01,10.30
2011,10,15,12,02,10.30
2011,10,15,12,03,10.40
2011,10,15,12,04,10.40
2011,10,15,12,05,10.40
2011,10,15,12,06,10.30
2011,10,15,12,07,10.30
2011,10,15,12,08,10.30
2011,10,15,12,09,10.30
2011,10,15,12,10,10.30
2011,10,15,12,11,10.30
2011,10,15,12,12,10.30
2011,10,15,12,13,10.40
2011,10,15,12,14,10.50
2011,10,15,12,15,10.50
2011,10,15,12,16,10.50
2011,10,15,12,17,10.40
2011,10,15,12,18,10.30
2011,10,15,12,19,10.30
2011,10,15,12,20,10.30
2011,10,15,12,21,10.30
2011,10,15,12,22,10.30
2011,10,15,12,23,10.40
2011,10,15,12,24,10.50
2011,10,15,12,25,10.50
2011,10,15,12,26,10.40
2011,10,15,12,27,10.40
2011,10,15,12,28,10.40
2011,10,15,12,29,10.40
2011,10,15,12,30,10.40
2011,10,15,12,31,10.50
2011,10,15,12,32,10.50
2011,10,15,12,33,10.50
2011,10,15,12,34,10.40
2011,10,15,12,35,10.40
2011,10,15,12,36,10.40
2011,10,15,12,37,10.40
2011,10,15,12,38,10.40
2011,10,15,12,39,10.30
2011,10,15,12,40,10.30
2011,10,15,12,41,10.30
2011,10,15,12,42,10.30
2011,10,15,12,43,10.20
2011,10,15,12,44,10.20
2011,10,15,12,45,10.20
2011,10,15,12,46,10.20
2011,10,15,12,47,10.20
2011,10,15,12,48,10.20
2011,10,15,12,49,10.20
2011,10,15,12,50,10.20
2011,10,15,12,51,10.20
2011,10,15,12,52,10.20
2011,10,15,12,53,10.30
2011,10,15,12,54,10.30
2011,10,15,12,55,10.30
2011,10,15,12,56,10.30
2011,10,15,12,57,10.30
2011,10,15,12,58,10.40
2011,10,15,12,59,10.40
2011,10,15,13,00,10.40
2011,10,15,13,01,10.30
2011,10,15,13,02,10.30
2011,10,15,13,03,10.30
2011,10,15,13,04,10.30
2011,10,15,13,05,10.30
2011,10,15,13,06,10.40
2011,10,15,13,07,10.40
2011,10,15,13,08,10.40
2011,10,15,13,09,10.30
2011,10,15,13,10,10.30
2011,10,15,13,11,10.30
2011,10,15,13,12,10.30
2011,10,15,13,13,10.30
2011,10,15,13,14,10.30
2011,10,15,13,15,10.30
2011,10,15,13,16,10.30
2011,10,15,13,17,10.30
2011,10,15,13,18,10.30
2011,10,15,13,19,10.40
2011,10,15,13,20,10.40
2011,10,15,13,21,10.40
2011,10,15,13,22,10.40
2011,10,15,13,23,10.40
2011,10,15,13,24,10.40
2011,10,15,13,25,10.40
2011,10,15,13,26,10.40
2011,10,15,13,27,10.50
2011,10,15,13,28,10.50
2011,10,15,13,29,10.60
2011,10,15,13,30,10.60
2011,10,15,13,31,10.60
2011,10,15,13,32,10.60
2011,10,15,13,33,10.60
2011,10,15,13,34,10.50
2011,10,15,13,35,10.60
2011,10,15,13,36,10.60
2011,10,15,13,37,10.60
2011,10,15,13,38,10.60
2011,10,15,13,39,10.70
2011,10,15,13,40,10.80
2011,10,15,13,41,10.90
2011,10,15,13,42,11.00
2011,10,15,13,43,11.00
2011,10,15,13,44,11.10
2011,10,15,13,45,11.10
2011,10,15,13,46,11.20
2011,10,15,13,47,11.20
2011,10,15,13,48,11.10
2011,10,15,13,49,11.10
2011,10,15,13,50,11.00
2011,10,15,13,51,10.90
2011,10,15,13,52,10.90
2011,10,15,13,53,10.80
2011,10,15,13,54,10.80
2011,10,15,13,55,10.80
2011,10,15,13,56,10.80
2011,10,15,13,57,10.90
2011,10,15,13,58,10.90
2011,10,15,13,59,10.90
2011,10,15,14,00,10.90
2011,10,15,14,01,10.90
2011,10,15,14,02,11.00
2011,10,15,14,03,11.00
2011,10,15,14,04,11.10
2011,10,15,14,05,11.10
2011,10,15,14,06,11.10
2011,10,15,14,07,11.10
2011,10,15,14,08,11.10
2011,10,15,14,09,11.10
2011,10,15,14,10,11.10
2011,10,15,14,11,11.10
2011,10,15,14,12,11.10
2011,10,15,14,13,11.10
2011,10,15,14,14,11.10
2011,10,15,14,15,11.10
2011,10,15,14,16,11.10
2011,10,15,14,17,11.10
2011,10,15,14,18,11.20
2011,10,15,14,19,11.20
2011,10,15,14,20,11.30
2011,10,15,14,21,11.30
2011,10,15,14,22,11.40
2011,10,15,14,23,11.50
2011,10,15,14,24,11.50
2011,10,15,14,25,11.50
2011,10,15,14,26,11.50
2011,10,15,14,27,11.40
2011,10,15,14,28,11.40
2011,10,15,14,29,11.40
2011,10,15,14,30,11.50
2011,10,15,14,31,11.50
2011,10,15,14,32,11.60
2011,10,15,14,33,11.60
2011,10,15,14,34,11.60
2011,10,15,14,35,11.60
2011,10,15,14,36,11.60
2011,10,15,14,37,11.50
2011,10,15,14,38,11.40
2011,10,15,14,39,11.40
2011,10,15,14,40,11.40
2011,10,15,14,41,11.50
2011,10,15,14,42,11.60
2011,10,15,14,43,11.60
2011,10,15,14,44,11.60
2011,10,15,14,45,11.70
2011,10,15,14,46,11.70
2011,10,15,14,47,11.70
2011,10,15,14,48,11.70
2011,10,15,14,49,11.60
2011,10,15,14,50,11.60
2011,10,15,14,51,11.60
2011,10,15,14,52,11.50
2011,10,15,14,53,11.50
2011,10,15,14,54,11.40
2011,10,15,14,55,11.40
2011,10,15,14,56,11.40
2011,10,15,14,57,11.40
2011,10,15,14,58,11.50
2011,10,15,14,59,11.50
2011,10,15,15,00,11.60
2011,10,15,15,01,11.60
2011,10,15,15,02,11.60
2011,10,15,15,03,11.60
2011,10,15,15,04,11.60
2011,10,15,15,05,11.70
2011,10,15,15,06,11.70
2011,10,15,15,07,11.70
2011,10,15,15,08,11.70
2011,10,15,15,09,11.70
2011,10,15,15,10,11.60
2011,10,15,15,11,11.60
2011,10,15,15,12,11.60
2011,10,15,15,13,11.60
2011,10,15,15,14,11.60
2011,10,15,15,15,11.60
2011,10,15,15,16,11.70
2011,10,15,15,17,11.70
2011,10,15,15,18,11.80
2011,10,15,15,19,11.80
2011,10,15,15,20,11.80
2011,10,15,15,21,11.80
2011,10,15,15,22,11.80
2011,10,15,15,23,11.80
2011,10,15,15,24,11.80
2011,10,15,15,25,11.90
2011,10,15,15,26,11.90
2011,10,15,15,27,11.90
2011,10,15,15,28,11.90
2011,10,15,15,29,11.90
2011,10,15,15,30,11.90
2011,10,15,15,31,11.90
2011,10,15,15,32,11.90
2011,10,15,15,33,11.90
2011,10,15,15,34,12.00
2011,10,15,15,35,12.10
2011,10,15,15,36,12.10
2011,10,15,15,37,12.20
2011,10,15,15,38,12.20
2011,10,15,15,39,12.20
2011,10,15,15,40,12.10
2011,10,15,15,41,12.10
2011,10,15,15,42,12.10
2011,10,15,15,43,12.20
2011,10,15,15,44,12.20
2011,10,15,15,45,12.30
2011,10,15,15,46,12.30
2011,10,15,15,47,12.30
2011,10,15,15,48,12.30
2011,10,15,15,49,12.20
2011,10,15,15,50,12.20
2011,10,15,15,51,12.20
2011,10,15,15,52,12.20
2011,10,15,15,53,12.20
2011,10,15,15,54,12.20
2011,10,15,15,55,12.20
2011,10,15,15,56,12.10
2011,10,15,15,57,12.10
2011,10,15,15,58,12.00
2011,10,15,15,59,12.00
2011,10,15,16,00,12.00
2011,10,15,16,01,12.00
2011,10,15,16,02,12.00
2011,10,15,16,03,11.90
2011,10,15,16,04,11.90
2011,10,15,16,05,11.90
2011,10,15,16,06,11.90
2011,10,15,16,07,11.90
2011,10,15,16,08,11.90
2011,10,15,16,09,11.90
2011,10,15,16,10,11.90
2011,10,15,16,11,11.90
2011,10,15,16,12,12.00
2011,10,15,16,13,12.00
2011,10,15,16,14,12.00
2011,10,15,16,15,12.00
2011,10,15,16,16,12.00
2011,10,15,16,17,12.00
2011,10,15,16,18,12.10
2011,10,15,16,19,12.00
2011,10,15,16,20,12.10
2011,10,15,16,21,12.10
2011,10,15,16,22,12.10
2011,10,15,16,23,12.10
2011,10,15,16,24,12.10
2011,10,15,16,25,12.10
2011,10,15,16,26,12.00
2011,10,15,16,27,12.00
2011,10,15,16,28,11.90
2011,10,15,16,29,11.90
2011,10,15,16,30,11.90
2011,10,15,16,31,11.90
2011,10,15,16,32,11.90
2011,10,15,16,33,11.80
2011,10,15,16,34,11.90
2011,10,15,16,35,11.90
2011,10,15,16,36,12.00
2011,10,15,16,37,12.10
2011,10,15,16,38,12.10
2011,10,15,16,39,12.10
2011,10,15,16,40,12.10
2011,10,15,16,41,12.00
2011,10,15,16,42,12.00
2011,10,15,16,43,12.00
2011,10,15,16,44,11.90
2011,10,15,16,45,11.90
2011,10,15,16,46,11.90
2011,10,15,16,47,11.80
2011,10,15,16,48,11.80
2011,10,15,16,49,11.70
2011,10,15,16,50,11.70
2011,10,15,16,51,11.70
2011,10,15,16,52,11.60
2011,10,15,16,53,11.60
2011,10,15,16,54,11.60
2011,10,15,16,55,11.60
2011,10,15,16,56,11.60
2011,10,15,16,57,11.60
2011,10,15,16,58,11.60
2011,10,15,16,59,11.60
2011,10,15,17,00,11.50
2011,10,15,17,01,11.50
2011,10,15,17,02,11.50
2011,10,15,17,03,11.50
2011,10,15,17,04,11.50
2011,10,15,17,05,11.50
2011,10,15,17,06,11.50
2011,10,15,17,07,11.50
2011,10,15,17,08,11.50
2011,10,15,17,09,11.40
2011,10,15,17,10,11.40
2011,10,15,17,11,11.40
2011,10,15,17,12,11.50
2011,10,15,17,13,11.50
2011,10,15,17,14,11.50
2011,10,15,17,15,11.40
2011,10,15,17,16,11.40
2011,10,15,17,17,11.30
2011,10,15,17,18,11.30
2011,10,15,17,19,11.30
2011,10,15,17,20,11.30
2011,10,15,17,21,11.30
2011,10,15,17,22,11.30
2011,10,15,17,23,11.30
2011,10,15,17,24,11.30
2011,10,15,17,25,11.30
2011,10,15,17,26,11.30
2011,10,15,17,27,11.30
2011,10,15,17,28,11.30
2011,10,15,17,29,11.20
2011,10,15,17,30,11.20
2011,10,15,17,31,11.20
2011,10,15,17,32,11.20
2011,10,15,17,33,11.20
2011,10,15,17,34,11.20
2011,10,15,17,35,11.20
2011,10,15,17,36,11.20
2011,10,15,17,37,11.20
2011,10,15,17,38,11.20
2011,10,15,17,39,11.20
2011,10,15,17,40,11.20
2011,10,15,17,41,11.10
2011,10,15,17,42,11.10
2011,10,15,17,43,11.10
2011,10,15,17,44,11.00
2011,10,15,17,45,11.00
2011,10,15,17,46,11.00
2011,10,15,17,47,11.00
2011,10,15,17,48,11.00
2011,10,15,17,49,11.00
2011,10,15,17,50,10.90