Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.20
2018,08,09,00,01,20.20
2018,08,09,00,02,20.20
2018,08,09,00,03,20.20
2018,08,09,00,04,20.20
2018,08,09,00,05,20.20
2018,08,09,00,06,20.20
2018,08,09,00,07,20.20
2018,08,09,00,08,20.20
2018,08,09,00,09,20.20
2018,08,09,00,10,20.20
2018,08,09,00,11,20.20
2018,08,09,00,12,20.20
2018,08,09,00,13,20.20
2018,08,09,00,14,20.10
2018,08,09,00,15,20.10
2018,08,09,00,16,20.10
2018,08,09,00,17,20.10
2018,08,09,00,18,20.00
2018,08,09,00,19,20.00
2018,08,09,00,20,20.00
2018,08,09,00,21,19.90
2018,08,09,00,22,19.90
2018,08,09,00,23,19.90
2018,08,09,00,24,19.80
2018,08,09,00,25,19.80
2018,08,09,00,26,19.80
2018,08,09,00,27,19.80
2018,08,09,00,28,19.80
2018,08,09,00,29,19.80
2018,08,09,00,30,19.70
2018,08,09,00,31,19.70
2018,08,09,00,32,19.70
2018,08,09,00,33,19.60
2018,08,09,00,34,19.60
2018,08,09,00,35,19.60
2018,08,09,00,36,19.60
2018,08,09,00,37,19.60
2018,08,09,00,38,19.60
2018,08,09,00,39,19.60
2018,08,09,00,40,19.60
2018,08,09,00,41,19.60
2018,08,09,00,42,19.60
2018,08,09,00,43,19.60
2018,08,09,00,44,19.60
2018,08,09,00,45,19.50
2018,08,09,00,46,19.50
2018,08,09,00,47,19.50
2018,08,09,00,48,19.40
2018,08,09,00,49,19.40
2018,08,09,00,50,19.40
2018,08,09,00,51,19.40
2018,08,09,00,52,19.40
2018,08,09,00,53,19.30
2018,08,09,00,54,19.30
2018,08,09,00,55,19.30
2018,08,09,00,56,19.30
2018,08,09,00,57,19.20
2018,08,09,00,58,19.20
2018,08,09,00,59,19.20
2018,08,09,01,00,19.10
2018,08,09,01,01,19.10
2018,08,09,01,02,19.10
2018,08,09,01,03,19.00
2018,08,09,01,04,19.00
2018,08,09,01,05,18.90
2018,08,09,01,06,18.90
2018,08,09,01,07,18.90
2018,08,09,01,08,18.90
2018,08,09,01,09,18.90
2018,08,09,01,10,18.90
2018,08,09,01,11,18.90
2018,08,09,01,12,18.80
2018,08,09,01,13,18.80
2018,08,09,01,14,18.80
2018,08,09,01,15,18.80
2018,08,09,01,16,18.80
2018,08,09,01,17,18.80
2018,08,09,01,18,18.80
2018,08,09,01,19,18.80
2018,08,09,01,20,18.80
2018,08,09,01,21,18.70
2018,08,09,01,22,18.70
2018,08,09,01,23,18.70
2018,08,09,01,24,18.70
2018,08,09,01,25,18.70
2018,08,09,01,26,18.60
2018,08,09,01,27,18.60
2018,08,09,01,28,18.60
2018,08,09,01,29,18.50
2018,08,09,01,30,18.50
2018,08,09,01,31,18.40
2018,08,09,01,32,18.40
2018,08,09,01,33,18.40
2018,08,09,01,34,18.40
2018,08,09,01,35,18.30
2018,08,09,01,36,18.30
2018,08,09,01,37,18.30
2018,08,09,01,38,18.30
2018,08,09,01,39,18.20
2018,08,09,01,40,18.20
2018,08,09,01,41,18.20
2018,08,09,01,42,18.20
2018,08,09,01,43,18.20
2018,08,09,01,44,18.10
2018,08,09,01,45,18.10
2018,08,09,01,46,18.10
2018,08,09,01,47,18.10
2018,08,09,01,48,18.10
2018,08,09,01,49,18.00
2018,08,09,01,50,18.00
2018,08,09,01,51,18.00
2018,08,09,01,52,17.90
2018,08,09,01,53,17.90
2018,08,09,01,54,17.90
2018,08,09,01,55,17.90
2018,08,09,01,56,17.90
2018,08,09,01,57,17.90
2018,08,09,01,58,17.80
2018,08,09,01,59,17.80
2018,08,09,02,00,17.80
2018,08,09,02,01,17.80
2018,08,09,02,02,17.70
2018,08,09,02,03,17.70
2018,08,09,02,04,17.70
2018,08,09,02,05,17.70
2018,08,09,02,06,17.70
2018,08,09,02,07,17.70
2018,08,09,02,08,17.70
2018,08,09,02,09,17.70
2018,08,09,02,10,17.70
2018,08,09,02,11,17.70
2018,08,09,02,12,17.70
2018,08,09,02,13,17.70
2018,08,09,02,14,17.70
2018,08,09,02,15,17.70
2018,08,09,02,16,17.70
2018,08,09,02,17,17.60
2018,08,09,02,18,17.60
2018,08,09,02,19,17.60
2018,08,09,02,20,17.60
2018,08,09,02,21,17.50
2018,08,09,02,22,17.50
2018,08,09,02,23,17.50
2018,08,09,02,24,17.50
2018,08,09,02,25,17.40
2018,08,09,02,26,17.40
2018,08,09,02,27,17.40
2018,08,09,02,28,17.40
2018,08,09,02,29,17.40
2018,08,09,02,30,17.40
2018,08,09,02,31,17.40
2018,08,09,02,32,17.40
2018,08,09,02,33,17.30
2018,08,09,02,34,17.30
2018,08,09,02,35,17.30
2018,08,09,02,36,17.30
2018,08,09,02,37,17.30
2018,08,09,02,38,17.30
2018,08,09,02,39,17.30
2018,08,09,02,40,17.20
2018,08,09,02,41,17.20
2018,08,09,02,42,17.20
2018,08,09,02,43,17.20
2018,08,09,02,44,17.20
2018,08,09,02,45,17.20
2018,08,09,02,46,17.20
2018,08,09,02,47,17.10
2018,08,09,02,48,17.10
2018,08,09,02,49,17.10
2018,08,09,02,50,17.10
2018,08,09,02,51,17.10
2018,08,09,02,52,17.10
2018,08,09,02,53,17.00
2018,08,09,02,54,17.00
2018,08,09,02,55,17.00
2018,08,09,02,56,17.00
2018,08,09,02,57,17.00
2018,08,09,02,58,16.90
2018,08,09,02,59,16.90
2018,08,09,03,00,16.90
2018,08,09,03,01,16.90
2018,08,09,03,02,16.90
2018,08,09,03,03,16.90
2018,08,09,03,04,16.90
2018,08,09,03,05,16.80
2018,08,09,03,06,16.80
2018,08,09,03,07,16.80
2018,08,09,03,08,16.80
2018,08,09,03,09,16.80
2018,08,09,03,10,16.80
2018,08,09,03,11,16.80
2018,08,09,03,12,16.70
2018,08,09,03,13,16.70
2018,08,09,03,14,16.70
2018,08,09,03,15,16.70
2018,08,09,03,16,16.70
2018,08,09,03,17,16.70
2018,08,09,03,18,16.60
2018,08,09,03,19,16.60
2018,08,09,03,20,16.60
2018,08,09,03,21,16.60
2018,08,09,03,22,16.60
2018,08,09,03,23,16.60
2018,08,09,03,24,16.60
2018,08,09,03,25,16.50
2018,08,09,03,26,16.50
2018,08,09,03,27,16.50
2018,08,09,03,28,16.40
2018,08,09,03,29,16.40
2018,08,09,03,30,16.40
2018,08,09,03,31,16.40
2018,08,09,03,32,16.40
2018,08,09,03,33,16.30
2018,08,09,03,34,16.30
2018,08,09,03,35,16.30
2018,08,09,03,36,16.30
2018,08,09,03,37,16.30
2018,08,09,03,38,16.30
2018,08,09,03,39,16.30
2018,08,09,03,40,16.30
2018,08,09,03,41,16.20
2018,08,09,03,42,16.20
2018,08,09,03,43,16.20
2018,08,09,03,44,16.20
2018,08,09,03,45,16.20
2018,08,09,03,46,16.20
2018,08,09,03,47,16.20
2018,08,09,03,48,16.20
2018,08,09,03,49,16.20
2018,08,09,03,50,16.20
2018,08,09,03,51,16.10
2018,08,09,03,52,16.10
2018,08,09,03,53,16.10
2018,08,09,03,54,16.10
2018,08,09,03,55,16.10
2018,08,09,03,56,16.10
2018,08,09,03,57,16.10
2018,08,09,03,58,16.10
2018,08,09,03,59,16.10
2018,08,09,04,00,16.10
2018,08,09,04,01,16.10
2018,08,09,04,02,16.00
2018,08,09,04,03,16.00
2018,08,09,04,04,16.00
2018,08,09,04,05,16.00
2018,08,09,04,06,16.00
2018,08,09,04,07,15.90
2018,08,09,04,08,15.90
2018,08,09,04,09,15.90
2018,08,09,04,10,15.90
2018,08,09,04,11,15.90
2018,08,09,04,12,15.90
2018,08,09,04,13,15.90
2018,08,09,04,14,15.90
2018,08,09,04,15,15.90
2018,08,09,04,16,15.80
2018,08,09,04,17,15.80
2018,08,09,04,18,15.80
2018,08,09,04,19,15.80
2018,08,09,04,20,15.80
2018,08,09,04,21,15.80
2018,08,09,04,22,15.80
2018,08,09,04,23,15.80
2018,08,09,04,24,15.80
2018,08,09,04,25,15.80
2018,08,09,04,26,15.80
2018,08,09,04,27,15.80
2018,08,09,04,28,15.80
2018,08,09,04,29,15.80
2018,08,09,04,30,15.80
2018,08,09,04,31,15.80
2018,08,09,04,32,15.80
2018,08,09,04,33,15.80
2018,08,09,04,34,15.80
2018,08,09,04,35,15.70
2018,08,09,04,36,15.70
2018,08,09,04,37,15.70
2018,08,09,04,38,15.70
2018,08,09,04,39,15.70
2018,08,09,04,40,15.70
2018,08,09,04,41,15.70
2018,08,09,04,42,15.70
2018,08,09,04,43,15.70
2018,08,09,04,44,15.70
2018,08,09,04,45,15.70
2018,08,09,04,46,15.70
2018,08,09,04,47,15.70
2018,08,09,04,48,15.70
2018,08,09,04,49,15.70
2018,08,09,04,50,15.70
2018,08,09,04,51,15.70
2018,08,09,04,52,15.70
2018,08,09,04,53,15.70
2018,08,09,04,54,15.70
2018,08,09,04,55,15.70
2018,08,09,04,56,15.70
2018,08,09,04,57,15.70
2018,08,09,04,58,15.70
2018,08,09,04,59,15.70
2018,08,09,05,00,15.70
2018,08,09,05,01,15.70
2018,08,09,05,02,15.60
2018,08,09,05,03,15.60
2018,08,09,05,04,15.60
2018,08,09,05,05,15.60
2018,08,09,05,06,15.60
2018,08,09,05,07,15.60
2018,08,09,05,08,15.60
2018,08,09,05,09,15.50
2018,08,09,05,10,15.50
2018,08,09,05,11,15.50
2018,08,09,05,12,15.50
2018,08,09,05,13,15.50
2018,08,09,05,14,15.40
2018,08,09,05,15,15.40
2018,08,09,05,16,15.40
2018,08,09,05,17,15.40
2018,08,09,05,18,15.40
2018,08,09,05,19,15.40
2018,08,09,05,20,15.40
2018,08,09,05,21,15.40
2018,08,09,05,22,15.40
2018,08,09,05,23,15.30
2018,08,09,05,24,15.30
2018,08,09,05,25,15.30
2018,08,09,05,26,15.30
2018,08,09,05,27,15.30
2018,08,09,05,28,15.30
2018,08,09,05,29,15.30
2018,08,09,05,30,15.20
2018,08,09,05,31,15.20
2018,08,09,05,32,15.20
2018,08,09,05,33,15.20
2018,08,09,05,34,15.20
2018,08,09,05,35,15.20
2018,08,09,05,36,15.20
2018,08,09,05,37,15.20
2018,08,09,05,38,15.20
2018,08,09,05,39,15.20
2018,08,09,05,40,15.10
2018,08,09,05,41,15.10
2018,08,09,05,42,15.10
2018,08,09,05,43,15.10
2018,08,09,05,44,15.10
2018,08,09,05,45,15.10
2018,08,09,05,46,15.00
2018,08,09,05,47,15.00
2018,08,09,05,48,15.00
2018,08,09,05,49,15.00
2018,08,09,05,50,15.00
2018,08,09,05,51,15.00
2018,08,09,05,52,15.00
2018,08,09,05,53,15.00
2018,08,09,05,54,15.00
2018,08,09,05,55,15.00
2018,08,09,05,56,15.00
2018,08,09,05,57,15.00
2018,08,09,05,58,15.00
2018,08,09,05,59,15.00
2018,08,09,06,00,15.00
2018,08,09,06,01,15.00
2018,08,09,06,02,15.00
2018,08,09,06,03,15.00
2018,08,09,06,04,15.00
2018,08,09,06,05,15.00
2018,08,09,06,06,15.00
2018,08,09,06,07,15.00
2018,08,09,06,08,15.00
2018,08,09,06,09,15.00
2018,08,09,06,10,15.00
2018,08,09,06,11,15.00
2018,08,09,06,12,15.00
2018,08,09,06,13,15.00
2018,08,09,06,14,15.00
2018,08,09,06,15,15.00
2018,08,09,06,16,15.00
2018,08,09,06,17,15.00
2018,08,09,06,18,14.90
2018,08,09,06,19,14.90
2018,08,09,06,20,14.90
2018,08,09,06,21,14.80
2018,08,09,06,22,14.80
2018,08,09,06,23,14.80
2018,08,09,06,24,14.80
2018,08,09,06,25,14.80
2018,08,09,06,26,14.80
2018,08,09,06,27,14.80
2018,08,09,06,28,14.80
2018,08,09,06,29,14.80
2018,08,09,06,30,14.80
2018,08,09,06,31,14.80
2018,08,09,06,32,14.80
2018,08,09,06,33,14.80
2018,08,09,06,34,14.80
2018,08,09,06,35,14.80
2018,08,09,06,36,14.80
2018,08,09,06,37,14.80
2018,08,09,06,38,14.80
2018,08,09,06,39,14.80
2018,08,09,06,40,14.80
2018,08,09,06,41,14.80
2018,08,09,06,42,14.80
2018,08,09,06,43,14.80
2018,08,09,06,44,14.80
2018,08,09,06,45,14.80
2018,08,09,06,46,14.80
2018,08,09,06,47,14.80
2018,08,09,06,48,14.80
2018,08,09,06,49,14.80
2018,08,09,06,50,14.90
2018,08,09,06,51,14.90
2018,08,09,06,52,14.90
2018,08,09,06,53,14.90
2018,08,09,06,54,14.90
2018,08,09,06,55,14.90
2018,08,09,06,56,14.90
2018,08,09,06,57,14.90
2018,08,09,06,58,14.90
2018,08,09,06,59,14.90
2018,08,09,07,00,15.00
2018,08,09,07,01,15.00
2018,08,09,07,02,15.00
2018,08,09,07,03,15.00
2018,08,09,07,04,15.00
2018,08,09,07,05,15.00
2018,08,09,07,06,15.00
2018,08,09,07,07,15.00
2018,08,09,07,08,15.00
2018,08,09,07,09,15.00
2018,08,09,07,10,15.00
2018,08,09,07,11,15.00
2018,08,09,07,12,15.00
2018,08,09,07,13,15.00
2018,08,09,07,14,15.00
2018,08,09,07,15,15.00
2018,08,09,07,16,15.00
2018,08,09,07,17,15.00
2018,08,09,07,18,15.00
2018,08,09,07,19,15.00
2018,08,09,07,20,15.10
2018,08,09,07,21,15.10
2018,08,09,07,22,15.20
2018,08,09,07,23,15.20
2018,08,09,07,24,15.20
2018,08,09,07,25,15.20
2018,08,09,07,26,15.30
2018,08,09,07,27,15.30
2018,08,09,07,28,15.30
2018,08,09,07,29,15.30
2018,08,09,07,30,15.40
2018,08,09,07,31,15.40
2018,08,09,07,32,15.40
2018,08,09,07,33,15.50
2018,08,09,07,34,15.60
2018,08,09,07,35,15.60
2018,08,09,07,36,15.70
2018,08,09,07,37,15.70
2018,08,09,07,38,15.70
2018,08,09,07,39,15.80
2018,08,09,07,40,15.80
2018,08,09,07,41,15.90
2018,08,09,07,42,16.00
2018,08,09,07,43,16.10
2018,08,09,07,44,16.20
2018,08,09,07,45,16.30
2018,08,09,07,46,16.40
2018,08,09,07,47,16.40
2018,08,09,07,48,16.50
2018,08,09,07,49,16.60
2018,08,09,07,50,16.70
2018,08,09,07,51,16.80
2018,08,09,07,52,16.80
2018,08,09,07,53,16.90
2018,08,09,07,54,17.00
2018,08,09,07,55,17.10
2018,08,09,07,56,17.10
2018,08,09,07,57,17.20
2018,08,09,07,58,17.30
2018,08,09,07,59,17.40
2018,08,09,08,00,17.60
2018,08,09,08,01,17.70
2018,08,09,08,02,17.80
2018,08,09,08,03,18.00
2018,08,09,08,04,18.20
2018,08,09,08,05,18.40
2018,08,09,08,06,18.50
2018,08,09,08,07,18.70
2018,08,09,08,08,18.90
2018,08,09,08,09,19.20
2018,08,09,08,10,19.40
2018,08,09,08,11,19.70
2018,08,09,08,12,20.00
2018,08,09,08,13,20.20
2018,08,09,08,14,20.50
2018,08,09,08,15,20.70
2018,08,09,08,16,20.90
2018,08,09,08,17,21.10
2018,08,09,08,18,21.30
2018,08,09,08,19,21.50
2018,08,09,08,20,21.60
2018,08,09,08,21,21.80
2018,08,09,08,22,21.90
2018,08,09,08,23,22.10
2018,08,09,08,24,22.20
2018,08,09,08,25,22.30
2018,08,09,08,26,22.40
2018,08,09,08,27,22.60
2018,08,09,08,28,22.70
2018,08,09,08,29,22.80
2018,08,09,08,30,22.90
2018,08,09,08,31,23.00
2018,08,09,08,32,23.10
2018,08,09,08,33,23.10
2018,08,09,08,34,23.20
2018,08,09,08,35,23.20
2018,08,09,08,36,23.30
2018,08,09,08,37,23.30
2018,08,09,08,38,23.40
2018,08,09,08,39,23.50
2018,08,09,08,40,23.50
2018,08,09,08,41,23.60
2018,08,09,08,42,23.60
2018,08,09,08,43,23.70
2018,08,09,08,44,23.70
2018,08,09,08,45,23.80
2018,08,09,08,46,23.80
2018,08,09,08,47,23.90
2018,08,09,08,48,23.90
2018,08,09,08,49,24.00
2018,08,09,08,50,24.10
2018,08,09,08,51,24.20
2018,08,09,08,52,24.20
2018,08,09,08,53,24.30
2018,08,09,08,54,24.40
2018,08,09,08,55,24.40
2018,08,09,08,56,24.40
2018,08,09,08,57,24.40
2018,08,09,08,58,24.50
2018,08,09,08,59,24.50
2018,08,09,09,00,24.50
2018,08,09,09,01,24.60
2018,08,09,09,02,24.60
2018,08,09,09,03,24.70
2018,08,09,09,04,24.70
2018,08,09,09,05,24.70
2018,08,09,09,06,24.80
2018,08,09,09,07,24.80
2018,08,09,09,08,24.70
2018,08,09,09,09,24.70
2018,08,09,09,10,24.80
2018,08,09,09,11,24.80
2018,08,09,09,12,24.90
2018,08,09,09,13,24.90
2018,08,09,09,14,24.90
2018,08,09,09,15,24.90
2018,08,09,09,16,24.90
2018,08,09,09,17,24.90
2018,08,09,09,18,24.90
2018,08,09,09,19,25.00
2018,08,09,09,20,25.10
2018,08,09,09,21,25.20
2018,08,09,09,22,25.20
2018,08,09,09,23,25.30
2018,08,09,09,24,25.30
2018,08,09,09,25,25.40
2018,08,09,09,26,25.50
2018,08,09,09,27,25.50
2018,08,09,09,28,25.60
2018,08,09,09,29,25.70
2018,08,09,09,30,25.60
2018,08,09,09,31,25.60
2018,08,09,09,32,25.60
2018,08,09,09,33,25.60
2018,08,09,09,34,25.60
2018,08,09,09,35,25.60
2018,08,09,09,36,25.70
2018,08,09,09,37,25.70
2018,08,09,09,38,25.70
2018,08,09,09,39,25.70
2018,08,09,09,40,25.70
2018,08,09,09,41,25.70
2018,08,09,09,42,25.70
2018,08,09,09,43,25.80
2018,08,09,09,44,25.80
2018,08,09,09,45,25.90
2018,08,09,09,46,25.90
2018,08,09,09,47,25.90
2018,08,09,09,48,26.00
2018,08,09,09,49,26.10
2018,08,09,09,50,26.20
2018,08,09,09,51,26.30
2018,08,09,09,52,26.40
2018,08,09,09,53,26.50
2018,08,09,09,54,26.60
2018,08,09,09,55,26.70
2018,08,09,09,56,26.80
2018,08,09,09,57,26.80
2018,08,09,09,58,26.80
2018,08,09,09,59,26.80
2018,08,09,10,00,26.80
2018,08,09,10,01,26.80
2018,08,09,10,02,26.80
2018,08,09,10,03,26.80
2018,08,09,10,04,26.80
2018,08,09,10,05,26.80
2018,08,09,10,06,26.90
2018,08,09,10,07,26.90
2018,08,09,10,08,26.90
2018,08,09,10,09,27.00
2018,08,09,10,10,27.00
2018,08,09,10,11,27.10
2018,08,09,10,12,27.10
2018,08,09,10,13,27.10
2018,08,09,10,14,27.20
2018,08,09,10,15,27.30
2018,08,09,10,16,27.30
2018,08,09,10,17,27.40
2018,08,09,10,18,27.50
2018,08,09,10,19,27.50
2018,08,09,10,20,27.60
2018,08,09,10,21,27.60
2018,08,09,10,22,27.60
2018,08,09,10,23,27.70
2018,08,09,10,24,27.70
2018,08,09,10,25,27.80
2018,08,09,10,26,27.80
2018,08,09,10,27,27.90
2018,08,09,10,28,27.90
2018,08,09,10,29,27.90
2018,08,09,10,30,28.00
2018,08,09,10,31,28.00
2018,08,09,10,32,28.00
2018,08,09,10,33,28.00
2018,08,09,10,34,28.00
2018,08,09,10,35,28.00
2018,08,09,10,36,28.10
2018,08,09,10,37,28.10
2018,08,09,10,38,28.10
2018,08,09,10,39,28.10
2018,08,09,10,40,28.10
2018,08,09,10,41,28.10
2018,08,09,10,42,28.10
2018,08,09,10,43,28.20
2018,08,09,10,44,28.20
2018,08,09,10,45,28.30
2018,08,09,10,46,28.40
2018,08,09,10,47,28.40
2018,08,09,10,48,28.40
2018,08,09,10,49,28.50
2018,08,09,10,50,28.40
2018,08,09,10,51,28.40
2018,08,09,10,52,28.30
2018,08,09,10,53,28.20
2018,08,09,10,54,28.20
2018,08,09,10,55,28.30
2018,08,09,10,56,28.30
2018,08,09,10,57,28.30
2018,08,09,10,58,28.30
2018,08,09,10,59,28.30
2018,08,09,11,00,28.30
2018,08,09,11,01,28.30
2018,08,09,11,02,28.30
2018,08,09,11,03,28.30
2018,08,09,11,04,28.30
2018,08,09,11,05,28.40
2018,08,09,11,06,28.40
2018,08,09,11,07,28.30
2018,08,09,11,08,28.30
2018,08,09,11,09,28.40
2018,08,09,11,10,28.40
2018,08,09,11,11,28.40
2018,08,09,11,12,28.40
2018,08,09,11,13,28.40
2018,08,09,11,14,28.40
2018,08,09,11,15,28.50
2018,08,09,11,16,28.60
2018,08,09,11,17,28.70
2018,08,09,11,18,28.70
2018,08,09,11,19,28.60
2018,08,09,11,20,28.60
2018,08,09,11,21,28.50
2018,08,09,11,22,28.50
2018,08,09,11,23,28.50
2018,08,09,11,24,28.40
2018,08,09,11,25,28.40
2018,08,09,11,26,28.30
2018,08,09,11,27,28.30
2018,08,09,11,28,28.20
2018,08,09,11,29,28.20
2018,08,09,11,30,28.20
2018,08,09,11,31,28.30
2018,08,09,11,32,28.30
2018,08,09,11,33,28.40
2018,08,09,11,34,28.40
2018,08,09,11,35,28.30
2018,08,09,11,36,28.30
2018,08,09,11,37,28.20
2018,08,09,11,38,28.20
2018,08,09,11,39,28.20
2018,08,09,11,40,28.20
2018,08,09,11,41,28.20
2018,08,09,11,42,28.30
2018,08,09,11,43,28.30
2018,08,09,11,44,28.40
2018,08,09,11,45,28.40
2018,08,09,11,46,28.40
2018,08,09,11,47,28.40
2018,08,09,11,48,28.40
2018,08,09,11,49,28.40
2018,08,09,11,50,28.40
2018,08,09,11,51,28.30
2018,08,09,11,52,28.20
2018,08,09,11,53,28.20
2018,08,09,11,54,28.20
2018,08,09,11,55,28.20
2018,08,09,11,56,28.20
2018,08,09,11,57,28.20
2018,08,09,11,58,28.20
2018,08,09,11,59,28.30
2018,08,09,12,00,28.30
2018,08,09,12,01,28.40
2018,08,09,12,02,28.40
2018,08,09,12,03,28.40
2018,08,09,12,04,28.40
2018,08,09,12,05,28.40
2018,08,09,12,06,28.40
2018,08,09,12,07,28.50
2018,08,09,12,08,28.60
2018,08,09,12,09,28.70
2018,08,09,12,10,28.70
2018,08,09,12,11,28.70
2018,08,09,12,12,28.60
2018,08,09,12,13,28.60
2018,08,09,12,14,28.70
2018,08,09,12,15,28.70
2018,08,09,12,16,28.70
2018,08,09,12,17,28.70
2018,08,09,12,18,28.60
2018,08,09,12,19,28.60
2018,08,09,12,20,28.70
2018,08,09,12,21,28.90
2018,08,09,12,22,29.00
2018,08,09,12,23,29.10
2018,08,09,12,24,29.20
2018,08,09,12,25,29.30
2018,08,09,12,26,29.30
2018,08,09,12,27,29.40
2018,08,09,12,28,29.50
2018,08,09,12,29,29.60
2018,08,09,12,30,29.60
2018,08,09,12,31,29.60
2018,08,09,12,32,29.70
2018,08,09,12,33,29.70
2018,08,09,12,34,29.60
2018,08,09,12,35,29.70
2018,08,09,12,36,29.70
2018,08,09,12,37,29.70
2018,08,09,12,38,29.70
2018,08,09,12,39,29.80
2018,08,09,12,40,29.80
2018,08,09,12,41,29.70
2018,08,09,12,42,29.60
2018,08,09,12,43,29.50
2018,08,09,12,44,29.30
2018,08,09,12,45,29.20
2018,08,09,12,46,29.20
2018,08,09,12,47,29.20
2018,08,09,12,48,29.20
2018,08,09,12,49,29.20
2018,08,09,12,50,29.20
2018,08,09,12,51,29.30
2018,08,09,12,52,29.50
2018,08,09,12,53,29.50
2018,08,09,12,54,29.40
2018,08,09,12,55,29.30
2018,08,09,12,56,29.30
2018,08,09,12,57,29.40
2018,08,09,12,58,29.40
2018,08,09,12,59,29.40
2018,08,09,13,00,29.50
2018,08,09,13,01,29.60
2018,08,09,13,02,29.60
2018,08,09,13,03,29.70
2018,08,09,13,04,29.80
2018,08,09,13,05,29.80
2018,08,09,13,06,29.90
2018,08,09,13,07,30.00
2018,08,09,13,08,30.10
2018,08,09,13,09,30.20
2018,08,09,13,10,30.20
2018,08,09,13,11,30.30
2018,08,09,13,12,30.30
2018,08,09,13,13,30.40
2018,08,09,13,14,30.40
2018,08,09,13,15,30.40
2018,08,09,13,16,30.40
2018,08,09,13,17,30.40
2018,08,09,13,18,30.40
2018,08,09,13,19,30.40
2018,08,09,13,20,30.50
2018,08,09,13,21,30.60
2018,08,09,13,22,30.60
2018,08,09,13,23,30.50
2018,08,09,13,24,30.40
2018,08,09,13,25,30.40
2018,08,09,13,26,30.40
2018,08,09,13,27,30.40
2018,08,09,13,28,30.50
2018,08,09,13,29,30.50
2018,08,09,13,30,30.60
2018,08,09,13,31,30.60
2018,08,09,13,32,30.60
2018,08,09,13,33,30.50
2018,08,09,13,34,30.40
2018,08,09,13,35,30.30
2018,08,09,13,36,30.20
2018,08,09,13,37,30.20
2018,08,09,13,38,30.30
2018,08,09,13,39,30.30
2018,08,09,13,40,30.40
2018,08,09,13,41,30.40
2018,08,09,13,42,30.50
2018,08,09,13,43,30.60
2018,08,09,13,44,30.60
2018,08,09,13,45,30.60
2018,08,09,13,46,30.60
2018,08,09,13,47,30.60
2018,08,09,13,48,30.70
2018,08,09,13,49,30.80
2018,08,09,13,50,30.90
2018,08,09,13,51,31.00
2018,08,09,13,52,31.10
2018,08,09,13,53,31.10
2018,08,09,13,54,31.10
2018,08,09,13,55,31.10
2018,08,09,13,56,31.20
2018,08,09,13,57,31.30
2018,08,09,13,58,31.20
2018,08,09,13,59,31.00
2018,08,09,14,00,30.70
2018,08,09,14,01,30.50
2018,08,09,14,02,30.30
2018,08,09,14,03,30.20
2018,08,09,14,04,30.10
2018,08,09,14,05,30.10
2018,08,09,14,06,30.00
2018,08,09,14,07,29.90
2018,08,09,14,08,29.90
2018,08,09,14,09,29.70
2018,08,09,14,10,29.50
2018,08,09,14,11,29.40
2018,08,09,14,12,29.20
2018,08,09,14,13,29.20
2018,08,09,14,14,29.20
2018,08,09,14,15,29.20
2018,08,09,14,16,29.20
2018,08,09,14,17,29.30
2018,08,09,14,18,29.20
2018,08,09,14,19,29.20
2018,08,09,14,20,29.20
2018,08,09,14,21,29.20
2018,08,09,14,22,29.20
2018,08,09,14,23,29.30
2018,08,09,14,24,29.30
2018,08,09,14,25,29.40
2018,08,09,14,26,29.40
2018,08,09,14,27,29.40
2018,08,09,14,28,29.50
2018,08,09,14,29,29.50
2018,08,09,14,30,29.50
2018,08,09,14,31,29.50
2018,08,09,14,32,29.60
2018,08,09,14,33,29.60
2018,08,09,14,34,29.70
2018,08,09,14,35,29.80
2018,08,09,14,36,29.90
2018,08,09,14,37,30.00
2018,08,09,14,38,30.10
2018,08,09,14,39,30.20
2018,08,09,14,40,30.30
2018,08,09,14,41,30.30
2018,08,09,14,42,30.30
2018,08,09,14,43,30.30
2018,08,09,14,44,30.40
2018,08,09,14,45,30.50
2018,08,09,14,46,30.60
2018,08,09,14,47,30.70
2018,08,09,14,48,30.80
2018,08,09,14,49,30.90
2018,08,09,14,50,30.90
2018,08,09,14,51,30.90
2018,08,09,14,52,30.90
2018,08,09,14,53,30.80
2018,08,09,14,54,30.70
2018,08,09,14,55,30.70
2018,08,09,14,56,30.80
2018,08,09,14,57,30.80
2018,08,09,14,58,30.80
2018,08,09,14,59,30.80
2018,08,09,15,00,30.90
2018,08,09,15,01,31.00
2018,08,09,15,02,31.10
2018,08,09,15,03,31.10
2018,08,09,15,04,31.20
2018,08,09,15,05,31.10
2018,08,09,15,06,31.10
2018,08,09,15,07,31.20
2018,08,09,15,08,31.30
2018,08,09,15,09,31.30
2018,08,09,15,10,31.40
2018,08,09,15,11,31.30
2018,08,09,15,12,31.40
2018,08,09,15,13,31.40
2018,08,09,15,14,31.40
2018,08,09,15,15,31.40
2018,08,09,15,16,31.40
2018,08,09,15,17,31.40
2018,08,09,15,18,31.40
2018,08,09,15,19,31.40
2018,08,09,15,20,31.40
2018,08,09,15,21,31.30
2018,08,09,15,22,31.30
2018,08,09,15,23,31.20
2018,08,09,15,24,31.20
2018,08,09,15,25,31.20
2018,08,09,15,26,31.20
2018,08,09,15,27,31.20
2018,08,09,15,28,31.20
2018,08,09,15,29,31.30
2018,08,09,15,30,31.30
2018,08,09,15,31,31.30
2018,08,09,15,32,31.40
2018,08,09,15,33,31.40
2018,08,09,15,34,31.40
2018,08,09,15,35,31.40
2018,08,09,15,36,31.40
2018,08,09,15,37,31.50
2018,08,09,15,38,31.60
2018,08,09,15,39,31.60
2018,08,09,15,40,31.70
2018,08,09,15,41,31.70
2018,08,09,15,42,31.70
2018,08,09,15,43,31.70
2018,08,09,15,44,31.70
2018,08,09,15,45,31.70
2018,08,09,15,46,31.70
2018,08,09,15,47,31.70
2018,08,09,15,48,31.70
2018,08,09,15,49,31.60
2018,08,09,15,50,31.60
2018,08,09,15,51,31.60
2018,08,09,15,52,31.60
2018,08,09,15,53,31.60
2018,08,09,15,54,31.60
2018,08,09,15,55,31.70
2018,08,09,15,56,31.70
2018,08,09,15,57,31.70
2018,08,09,15,58,31.60
2018,08,09,15,59,31.50
2018,08,09,16,00,31.50
2018,08,09,16,01,31.40
2018,08,09,16,02,31.40
2018,08,09,16,03,31.40
2018,08,09,16,04,31.50
2018,08,09,16,05,31.60
2018,08,09,16,06,31.60
2018,08,09,16,07,31.60
2018,08,09,16,08,31.60
2018,08,09,16,09,31.70
2018,08,09,16,10,31.70
2018,08,09,16,11,31.70
2018,08,09,16,12,31.70
2018,08,09,16,13,31.70
2018,08,09,16,14,31.70
2018,08,09,16,15,31.70
2018,08,09,16,16,31.70
2018,08,09,16,17,31.60
2018,08,09,16,18,31.60
2018,08,09,16,19,31.50
2018,08,09,16,20,31.50
2018,08,09,16,21,31.40
2018,08,09,16,22,31.40
2018,08,09,16,23,31.50
2018,08,09,16,24,31.50
2018,08,09,16,25,31.60
2018,08,09,16,26,31.60
2018,08,09,16,27,31.60
2018,08,09,16,28,31.60
2018,08,09,16,29,31.60
2018,08,09,16,30,31.60
2018,08,09,16,31,31.60
2018,08,09,16,32,31.60
2018,08,09,16,33,31.70
2018,08,09,16,34,31.70
2018,08,09,16,35,31.70
2018,08,09,16,36,31.70
2018,08,09,16,37,31.60
2018,08,09,16,38,31.60
2018,08,09,16,39,31.50
2018,08,09,16,40,31.50
2018,08,09,16,41,31.50
2018,08,09,16,42,31.50
2018,08,09,16,43,31.40
2018,08,09,16,44,31.40
2018,08,09,16,45,31.40
2018,08,09,16,46,31.40
2018,08,09,16,47,31.40
2018,08,09,16,48,31.40
2018,08,09,16,49,31.50
2018,08,09,16,50,31.50
2018,08,09,16,51,31.50
2018,08,09,16,52,31.60
2018,08,09,16,53,31.60
2018,08,09,16,54,31.60
2018,08,09,16,55,31.60
2018,08,09,16,56,31.60
2018,08,09,16,57,31.60
2018,08,09,16,58,31.50
2018,08,09,16,59,31.50
2018,08,09,17,00,31.50
2018,08,09,17,01,31.50
2018,08,09,17,02,31.50
2018,08,09,17,03,31.50
2018,08,09,17,04,31.40
2018,08,09,17,05,31.40
2018,08,09,17,06,31.30
2018,08,09,17,07,31.30
2018,08,09,17,08,31.30
2018,08,09,17,09,31.30
2018,08,09,17,10,31.30
2018,08,09,17,11,31.30
2018,08,09,17,12,31.30
2018,08,09,17,13,31.30
2018,08,09,17,14,31.40
2018,08,09,17,15,31.40
2018,08,09,17,16,31.40
2018,08,09,17,17,31.50
2018,08,09,17,18,31.50
2018,08,09,17,19,31.50