Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.90
2018,04,25,00,01,12.10
2018,04,25,00,02,12.30
2018,04,25,00,03,12.60
2018,04,25,00,04,12.80
2018,04,25,00,05,13.00
2018,04,25,00,06,13.20
2018,04,25,00,07,13.40
2018,04,25,00,08,13.60
2018,04,25,00,09,13.70
2018,04,25,00,10,13.90
2018,04,25,00,11,14.00
2018,04,25,00,12,14.10
2018,04,25,00,13,14.20
2018,04,25,00,14,14.20
2018,04,25,00,15,14.30
2018,04,25,00,16,14.30
2018,04,25,00,17,14.30
2018,04,25,00,18,14.30
2018,04,25,00,19,14.30
2018,04,25,00,20,14.30
2018,04,25,00,21,14.30
2018,04,25,00,22,14.30
2018,04,25,00,23,14.40
2018,04,25,00,24,14.40
2018,04,25,00,25,14.40
2018,04,25,00,26,14.40
2018,04,25,00,27,14.40
2018,04,25,00,28,14.50
2018,04,25,00,29,14.50
2018,04,25,00,30,14.60
2018,04,25,00,31,14.60
2018,04,25,00,32,14.60
2018,04,25,00,33,14.70
2018,04,25,00,34,14.70
2018,04,25,00,35,14.70
2018,04,25,00,36,14.70
2018,04,25,00,37,14.70
2018,04,25,00,38,14.70
2018,04,25,00,39,14.70
2018,04,25,00,40,14.70
2018,04,25,00,41,14.70
2018,04,25,00,42,14.70
2018,04,25,00,43,14.70
2018,04,25,00,44,14.70
2018,04,25,00,45,14.70
2018,04,25,00,46,14.70
2018,04,25,00,47,14.70
2018,04,25,00,48,14.70
2018,04,25,00,49,14.70
2018,04,25,00,50,14.70
2018,04,25,00,51,14.70
2018,04,25,00,52,14.60
2018,04,25,00,53,14.60
2018,04,25,00,54,14.50
2018,04,25,00,55,14.50
2018,04,25,00,56,14.50
2018,04,25,00,57,14.40
2018,04,25,00,58,14.40
2018,04,25,00,59,14.40
2018,04,25,01,00,14.30
2018,04,25,01,01,14.20
2018,04,25,01,02,14.00
2018,04,25,01,03,13.90
2018,04,25,01,04,13.70
2018,04,25,01,05,13.60
2018,04,25,01,06,13.60
2018,04,25,01,07,13.50
2018,04,25,01,08,13.50
2018,04,25,01,09,13.50
2018,04,25,01,10,13.50
2018,04,25,01,11,13.50
2018,04,25,01,12,13.40
2018,04,25,01,13,13.40
2018,04,25,01,14,13.40
2018,04,25,01,15,13.40
2018,04,25,01,16,13.40
2018,04,25,01,17,13.30
2018,04,25,01,18,13.30
2018,04,25,01,19,13.30
2018,04,25,01,20,13.20
2018,04,25,01,21,13.20
2018,04,25,01,22,13.20
2018,04,25,01,23,13.20
2018,04,25,01,24,13.20
2018,04,25,01,25,13.10
2018,04,25,01,26,13.00
2018,04,25,01,27,12.90
2018,04,25,01,28,12.80
2018,04,25,01,29,12.70
2018,04,25,01,30,12.60
2018,04,25,01,31,12.50
2018,04,25,01,32,12.40
2018,04,25,01,33,12.40
2018,04,25,01,34,12.30
2018,04,25,01,35,12.30
2018,04,25,01,36,12.30
2018,04,25,01,37,12.30
2018,04,25,01,38,12.20
2018,04,25,01,39,12.20
2018,04,25,01,40,12.20
2018,04,25,01,41,12.20
2018,04,25,01,42,12.20
2018,04,25,01,43,12.20
2018,04,25,01,44,12.10
2018,04,25,01,45,12.10
2018,04,25,01,46,12.10
2018,04,25,01,47,12.10
2018,04,25,01,48,12.10
2018,04,25,01,49,12.10
2018,04,25,01,50,12.10
2018,04,25,01,51,12.20
2018,04,25,01,52,12.20
2018,04,25,01,53,12.20
2018,04,25,01,54,12.20
2018,04,25,01,55,12.20
2018,04,25,01,56,12.20
2018,04,25,01,57,12.20
2018,04,25,01,58,12.20
2018,04,25,01,59,12.10
2018,04,25,02,00,12.10
2018,04,25,02,01,12.10
2018,04,25,02,02,12.10
2018,04,25,02,03,12.10
2018,04,25,02,04,12.20
2018,04,25,02,05,12.10
2018,04,25,02,06,12.10
2018,04,25,02,07,12.10
2018,04,25,02,08,12.10
2018,04,25,02,09,12.10
2018,04,25,02,10,12.00
2018,04,25,02,11,12.00
2018,04,25,02,12,12.10
2018,04,25,02,13,12.10
2018,04,25,02,14,12.10
2018,04,25,02,15,12.00
2018,04,25,02,16,12.00
2018,04,25,02,17,12.00
2018,04,25,02,18,12.00
2018,04,25,02,19,11.90
2018,04,25,02,20,11.90
2018,04,25,02,21,11.80
2018,04,25,02,22,11.80
2018,04,25,02,23,11.70
2018,04,25,02,24,11.70
2018,04,25,02,25,11.60
2018,04,25,02,26,11.60
2018,04,25,02,27,11.50
2018,04,25,02,28,11.50
2018,04,25,02,29,11.40
2018,04,25,02,30,11.40
2018,04,25,02,31,11.30
2018,04,25,02,32,11.30
2018,04,25,02,33,11.20
2018,04,25,02,34,11.10
2018,04,25,02,35,11.10
2018,04,25,02,36,11.00
2018,04,25,02,37,11.00
2018,04,25,02,38,10.90
2018,04,25,02,39,10.90
2018,04,25,02,40,10.80
2018,04,25,02,41,10.80
2018,04,25,02,42,10.80
2018,04,25,02,43,10.70
2018,04,25,02,44,10.70
2018,04,25,02,45,10.70
2018,04,25,02,46,10.60
2018,04,25,02,47,10.60
2018,04,25,02,48,10.60
2018,04,25,02,49,10.50
2018,04,25,02,50,10.40
2018,04,25,02,51,10.40
2018,04,25,02,52,10.40
2018,04,25,02,53,10.30
2018,04,25,02,54,10.20
2018,04,25,02,55,10.10
2018,04,25,02,56,10.00
2018,04,25,02,57,9.90
2018,04,25,02,58,9.80
2018,04,25,02,59,9.70
2018,04,25,03,00,9.60
2018,04,25,03,01,9.50
2018,04,25,03,02,9.50
2018,04,25,03,03,9.40
2018,04,25,03,04,9.30
2018,04,25,03,05,9.20
2018,04,25,03,06,9.10
2018,04,25,03,07,9.10
2018,04,25,03,08,9.10
2018,04,25,03,09,9.10
2018,04,25,03,10,9.10
2018,04,25,03,11,9.00
2018,04,25,03,12,9.00
2018,04,25,03,13,8.90
2018,04,25,03,14,8.90
2018,04,25,03,15,8.90
2018,04,25,03,16,8.80
2018,04,25,03,17,8.80
2018,04,25,03,18,8.80
2018,04,25,03,19,8.80
2018,04,25,03,20,8.70
2018,04,25,03,21,8.70
2018,04,25,03,22,8.70
2018,04,25,03,23,8.70
2018,04,25,03,24,8.70
2018,04,25,03,25,8.70
2018,04,25,03,26,8.70
2018,04,25,03,27,8.60
2018,04,25,03,28,8.60
2018,04,25,03,29,8.60
2018,04,25,03,30,8.50
2018,04,25,03,31,8.50
2018,04,25,03,32,8.50
2018,04,25,03,33,8.40
2018,04,25,03,34,8.40
2018,04,25,03,35,8.40
2018,04,25,03,36,8.40
2018,04,25,03,37,8.40
2018,04,25,03,38,8.40
2018,04,25,03,39,8.40
2018,04,25,03,40,8.40
2018,04,25,03,41,8.40
2018,04,25,03,42,8.40
2018,04,25,03,43,8.40
2018,04,25,03,44,8.40
2018,04,25,03,45,8.40
2018,04,25,03,46,8.40
2018,04,25,03,47,8.40
2018,04,25,03,48,8.40
2018,04,25,03,49,8.30
2018,04,25,03,50,8.30
2018,04,25,03,51,8.30
2018,04,25,03,52,8.30
2018,04,25,03,53,8.30
2018,04,25,03,54,8.30
2018,04,25,03,55,8.20
2018,04,25,03,56,8.20
2018,04,25,03,57,8.20
2018,04,25,03,58,8.10
2018,04,25,03,59,8.10
2018,04,25,04,00,8.00
2018,04,25,04,01,8.00
2018,04,25,04,02,7.90
2018,04,25,04,03,7.90
2018,04,25,04,04,7.80
2018,04,25,04,05,7.80
2018,04,25,04,06,7.80
2018,04,25,04,07,7.70
2018,04,25,04,08,7.70
2018,04,25,04,09,7.70
2018,04,25,04,10,7.70
2018,04,25,04,11,7.70
2018,04,25,04,12,7.60
2018,04,25,04,13,7.60
2018,04,25,04,14,7.60
2018,04,25,04,15,7.60
2018,04,25,04,16,7.60
2018,04,25,04,17,7.60
2018,04,25,04,18,7.50
2018,04,25,04,19,7.50
2018,04,25,04,20,7.50
2018,04,25,04,21,7.50
2018,04,25,04,22,7.50
2018,04,25,04,23,7.50
2018,04,25,04,24,7.50
2018,04,25,04,25,7.50
2018,04,25,04,26,7.50
2018,04,25,04,27,7.50
2018,04,25,04,28,7.50
2018,04,25,04,29,7.50
2018,04,25,04,30,7.50
2018,04,25,04,31,7.40
2018,04,25,04,32,7.40
2018,04,25,04,33,7.40
2018,04,25,04,34,7.40
2018,04,25,04,35,7.40
2018,04,25,04,36,7.40
2018,04,25,04,37,7.40
2018,04,25,04,38,7.40
2018,04,25,04,39,7.40
2018,04,25,04,40,7.40
2018,04,25,04,41,7.40
2018,04,25,04,42,7.40
2018,04,25,04,43,7.40
2018,04,25,04,44,7.40
2018,04,25,04,45,7.40
2018,04,25,04,46,7.40
2018,04,25,04,47,7.40
2018,04,25,04,48,7.40
2018,04,25,04,49,7.40
2018,04,25,04,50,7.30
2018,04,25,04,51,7.30
2018,04,25,04,52,7.30
2018,04,25,04,53,7.30
2018,04,25,04,54,7.30
2018,04,25,04,55,7.30
2018,04,25,04,56,7.30
2018,04,25,04,57,7.30
2018,04,25,04,58,7.30
2018,04,25,04,59,7.30
2018,04,25,05,00,7.30
2018,04,25,05,01,7.30
2018,04,25,05,02,7.30
2018,04,25,05,03,7.30
2018,04,25,05,04,7.20
2018,04,25,05,05,7.20
2018,04,25,05,06,7.20
2018,04,25,05,07,7.20
2018,04,25,05,08,7.20
2018,04,25,05,09,7.20
2018,04,25,05,10,7.20
2018,04,25,05,11,7.20
2018,04,25,05,12,7.30
2018,04,25,05,13,7.20
2018,04,25,05,14,7.20
2018,04,25,05,15,7.20
2018,04,25,05,16,7.20
2018,04,25,05,17,7.20
2018,04,25,05,18,7.20
2018,04,25,05,19,7.20
2018,04,25,05,20,7.10
2018,04,25,05,21,7.10
2018,04,25,05,22,7.10
2018,04,25,05,23,7.00
2018,04,25,05,24,7.00
2018,04,25,05,25,6.90
2018,04,25,05,26,6.90
2018,04,25,05,27,6.90
2018,04,25,05,28,6.90
2018,04,25,05,29,6.90
2018,04,25,05,30,6.80
2018,04,25,05,31,6.80
2018,04,25,05,32,6.80
2018,04,25,05,33,6.80
2018,04,25,05,34,6.80
2018,04,25,05,35,6.80
2018,04,25,05,36,6.80
2018,04,25,05,37,6.80
2018,04,25,05,38,6.80
2018,04,25,05,39,6.70
2018,04,25,05,40,6.70
2018,04,25,05,41,6.80
2018,04,25,05,42,6.80
2018,04,25,05,43,6.80
2018,04,25,05,44,6.80
2018,04,25,05,45,6.80
2018,04,25,05,46,6.80
2018,04,25,05,47,6.80
2018,04,25,05,48,6.80
2018,04,25,05,49,6.80
2018,04,25,05,50,6.80
2018,04,25,05,51,6.90
2018,04,25,05,52,6.90
2018,04,25,05,53,7.00
2018,04,25,05,54,7.00
2018,04,25,05,55,7.00
2018,04,25,05,56,7.00
2018,04,25,05,57,7.00
2018,04,25,05,58,7.00
2018,04,25,05,59,7.00
2018,04,25,06,00,7.00
2018,04,25,06,01,7.00
2018,04,25,06,02,7.00
2018,04,25,06,03,7.00
2018,04,25,06,04,7.00
2018,04,25,06,05,7.00
2018,04,25,06,06,7.00
2018,04,25,06,07,7.00
2018,04,25,06,08,7.00
2018,04,25,06,09,7.00
2018,04,25,06,10,7.00
2018,04,25,06,11,6.90
2018,04,25,06,12,6.90
2018,04,25,06,13,6.90
2018,04,25,06,14,6.90
2018,04,25,06,15,6.90
2018,04,25,06,16,6.90
2018,04,25,06,17,6.90
2018,04,25,06,18,6.90
2018,04,25,06,19,7.00
2018,04,25,06,20,7.00
2018,04,25,06,21,6.90
2018,04,25,06,22,6.90
2018,04,25,06,23,6.90
2018,04,25,06,24,6.90
2018,04,25,06,25,6.90
2018,04,25,06,26,6.80
2018,04,25,06,27,6.80
2018,04,25,06,28,6.80
2018,04,25,06,29,6.80
2018,04,25,06,30,6.80
2018,04,25,06,31,6.70
2018,04,25,06,32,6.70
2018,04,25,06,33,6.70
2018,04,25,06,34,6.70
2018,04,25,06,35,6.70
2018,04,25,06,36,6.60
2018,04,25,06,37,6.60
2018,04,25,06,38,6.60
2018,04,25,06,39,6.50
2018,04,25,06,40,6.50
2018,04,25,06,41,6.50
2018,04,25,06,42,6.40
2018,04,25,06,43,6.40
2018,04,25,06,44,6.40
2018,04,25,06,45,6.40
2018,04,25,06,46,6.40
2018,04,25,06,47,6.30
2018,04,25,06,48,6.30
2018,04,25,06,49,6.30
2018,04,25,06,50,6.30
2018,04,25,06,51,6.30
2018,04,25,06,52,6.30
2018,04,25,06,53,6.30
2018,04,25,06,54,6.30
2018,04,25,06,55,6.30
2018,04,25,06,56,6.30
2018,04,25,06,57,6.30
2018,04,25,06,58,6.30
2018,04,25,06,59,6.30
2018,04,25,07,00,6.30
2018,04,25,07,01,6.30
2018,04,25,07,02,6.30
2018,04,25,07,03,6.30
2018,04,25,07,04,6.30
2018,04,25,07,05,6.30
2018,04,25,07,06,6.30
2018,04,25,07,07,6.30
2018,04,25,07,08,6.30
2018,04,25,07,09,6.30
2018,04,25,07,10,6.30
2018,04,25,07,11,6.30
2018,04,25,07,12,6.30
2018,04,25,07,13,6.40
2018,04,25,07,14,6.40
2018,04,25,07,15,6.40
2018,04,25,07,16,6.40
2018,04,25,07,17,6.50
2018,04,25,07,18,6.50
2018,04,25,07,19,6.60
2018,04,25,07,20,6.70
2018,04,25,07,21,6.80
2018,04,25,07,22,6.90
2018,04,25,07,23,6.90
2018,04,25,07,24,7.00
2018,04,25,07,25,7.10
2018,04,25,07,26,7.20
2018,04,25,07,27,7.30
2018,04,25,07,28,7.40
2018,04,25,07,29,7.50
2018,04,25,07,30,7.60
2018,04,25,07,31,7.80
2018,04,25,07,32,7.90
2018,04,25,07,33,8.10
2018,04,25,07,34,8.20
2018,04,25,07,35,8.30
2018,04,25,07,36,8.40
2018,04,25,07,37,8.40
2018,04,25,07,38,8.50
2018,04,25,07,39,8.50
2018,04,25,07,40,8.60
2018,04,25,07,41,8.60
2018,04,25,07,42,8.60
2018,04,25,07,43,8.60
2018,04,25,07,44,8.60
2018,04,25,07,45,8.60
2018,04,25,07,46,8.70
2018,04,25,07,47,8.80
2018,04,25,07,48,8.80
2018,04,25,07,49,8.90
2018,04,25,07,50,9.00
2018,04,25,07,51,9.10
2018,04,25,07,52,9.20
2018,04,25,07,53,9.30
2018,04,25,07,54,9.40
2018,04,25,07,55,9.40
2018,04,25,07,56,9.50
2018,04,25,07,57,9.60
2018,04,25,07,58,9.70
2018,04,25,07,59,9.70
2018,04,25,08,00,9.80
2018,04,25,08,01,9.90
2018,04,25,08,02,10.00
2018,04,25,08,03,10.10
2018,04,25,08,04,10.20
2018,04,25,08,05,10.20
2018,04,25,08,06,10.30
2018,04,25,08,07,10.40
2018,04,25,08,08,10.50
2018,04,25,08,09,10.50
2018,04,25,08,10,10.60
2018,04,25,08,11,10.60
2018,04,25,08,12,10.70
2018,04,25,08,13,10.70
2018,04,25,08,14,10.80
2018,04,25,08,15,10.80
2018,04,25,08,16,10.90
2018,04,25,08,17,11.00
2018,04,25,08,18,11.10
2018,04,25,08,19,11.30
2018,04,25,08,20,11.30
2018,04,25,08,21,11.40
2018,04,25,08,22,11.50
2018,04,25,08,23,11.60
2018,04,25,08,24,11.60
2018,04,25,08,25,11.50
2018,04,25,08,26,11.50
2018,04,25,08,27,11.40
2018,04,25,08,28,11.40
2018,04,25,08,29,11.40
2018,04,25,08,30,11.40
2018,04,25,08,31,11.40
2018,04,25,08,32,11.40
2018,04,25,08,33,11.40
2018,04,25,08,34,11.40
2018,04,25,08,35,11.40
2018,04,25,08,36,11.40
2018,04,25,08,37,11.40
2018,04,25,08,38,11.40
2018,04,25,08,39,11.30
2018,04,25,08,40,11.40
2018,04,25,08,41,11.40
2018,04,25,08,42,11.50
2018,04,25,08,43,11.60
2018,04,25,08,44,11.70
2018,04,25,08,45,11.80
2018,04,25,08,46,12.00
2018,04,25,08,47,12.10
2018,04,25,08,48,12.30
2018,04,25,08,49,12.40
2018,04,25,08,50,12.50
2018,04,25,08,51,12.70
2018,04,25,08,52,12.90
2018,04,25,08,53,13.00
2018,04,25,08,54,13.10
2018,04,25,08,55,13.10
2018,04,25,08,56,13.20
2018,04,25,08,57,13.20
2018,04,25,08,58,13.30
2018,04,25,08,59,13.30
2018,04,25,09,00,13.40
2018,04,25,09,01,13.50
2018,04,25,09,02,13.50
2018,04,25,09,03,13.60
2018,04,25,09,04,13.60
2018,04,25,09,05,13.70
2018,04,25,09,06,13.70
2018,04,25,09,07,13.70
2018,04,25,09,08,13.80
2018,04,25,09,09,13.80
2018,04,25,09,10,13.90
2018,04,25,09,11,14.00
2018,04,25,09,12,14.00
2018,04,25,09,13,14.10
2018,04,25,09,14,14.20
2018,04,25,09,15,14.20
2018,04,25,09,16,14.20
2018,04,25,09,17,14.20
2018,04,25,09,18,14.10
2018,04,25,09,19,14.10
2018,04,25,09,20,14.10
2018,04,25,09,21,14.00
2018,04,25,09,22,14.10
2018,04,25,09,23,14.10
2018,04,25,09,24,14.10
2018,04,25,09,25,14.20
2018,04,25,09,26,14.20
2018,04,25,09,27,14.20
2018,04,25,09,28,14.30
2018,04,25,09,29,14.30
2018,04,25,09,30,14.30
2018,04,25,09,31,14.30
2018,04,25,09,32,14.30
2018,04,25,09,33,14.30
2018,04,25,09,34,14.40
2018,04,25,09,35,14.40
2018,04,25,09,36,14.50
2018,04,25,09,37,14.50
2018,04,25,09,38,14.60
2018,04,25,09,39,14.60
2018,04,25,09,40,14.60
2018,04,25,09,41,14.60
2018,04,25,09,42,14.60
2018,04,25,09,43,14.60
2018,04,25,09,44,14.60
2018,04,25,09,45,14.60
2018,04,25,09,46,14.60
2018,04,25,09,47,14.60
2018,04,25,09,48,14.60
2018,04,25,09,49,14.70
2018,04,25,09,50,14.70
2018,04,25,09,51,14.70
2018,04,25,09,52,14.80
2018,04,25,09,53,14.80
2018,04,25,09,54,14.80
2018,04,25,09,55,14.90
2018,04,25,09,56,14.90
2018,04,25,09,57,14.90
2018,04,25,09,58,15.00
2018,04,25,09,59,15.00
2018,04,25,10,00,14.90
2018,04,25,10,01,14.90
2018,04,25,10,02,14.90
2018,04,25,10,03,15.00
2018,04,25,10,04,15.10
2018,04,25,10,05,15.10
2018,04,25,10,06,15.20
2018,04,25,10,07,15.20
2018,04,25,10,08,15.20
2018,04,25,10,09,15.30
2018,04,25,10,10,15.40
2018,04,25,10,11,15.50
2018,04,25,10,12,15.60
2018,04,25,10,13,15.70
2018,04,25,10,14,15.70
2018,04,25,10,15,15.80
2018,04,25,10,16,15.80
2018,04,25,10,17,15.90
2018,04,25,10,18,16.00
2018,04,25,10,19,16.10
2018,04,25,10,20,16.10
2018,04,25,10,21,16.10
2018,04,25,10,22,16.10
2018,04,25,10,23,16.10
2018,04,25,10,24,16.20
2018,04,25,10,25,16.30
2018,04,25,10,26,16.30
2018,04,25,10,27,16.30
2018,04,25,10,28,16.30
2018,04,25,10,29,16.30
2018,04,25,10,30,16.30
2018,04,25,10,31,16.30
2018,04,25,10,32,16.30
2018,04,25,10,33,16.30
2018,04,25,10,34,16.30
2018,04,25,10,35,16.20
2018,04,25,10,36,16.20
2018,04,25,10,37,16.20
2018,04,25,10,38,16.20
2018,04,25,10,39,16.20
2018,04,25,10,40,16.30
2018,04,25,10,41,16.40
2018,04,25,10,42,16.50
2018,04,25,10,43,16.60
2018,04,25,10,44,16.60
2018,04,25,10,45,16.60
2018,04,25,10,46,16.60
2018,04,25,10,47,16.60
2018,04,25,10,48,16.60
2018,04,25,10,49,16.60
2018,04,25,10,50,16.50
2018,04,25,10,51,16.50
2018,04,25,10,52,16.60
2018,04,25,10,53,16.70
2018,04,25,10,54,16.70
2018,04,25,10,55,16.70
2018,04,25,10,56,16.70
2018,04,25,10,57,16.80
2018,04,25,10,58,16.80
2018,04,25,10,59,16.80
2018,04,25,11,00,16.80
2018,04,25,11,01,16.80
2018,04,25,11,02,16.80
2018,04,25,11,03,16.90
2018,04,25,11,04,16.90
2018,04,25,11,05,16.90
2018,04,25,11,06,16.90
2018,04,25,11,07,17.00
2018,04,25,11,08,17.10
2018,04,25,11,09,17.10
2018,04,25,11,10,17.30
2018,04,25,11,11,17.40
2018,04,25,11,12,17.40
2018,04,25,11,13,17.40
2018,04,25,11,14,17.40
2018,04,25,11,15,17.40
2018,04,25,11,16,17.40
2018,04,25,11,17,17.30
2018,04,25,11,18,17.30
2018,04,25,11,19,17.30
2018,04,25,11,20,17.30
2018,04,25,11,21,17.40
2018,04,25,11,22,17.50
2018,04,25,11,23,17.60
2018,04,25,11,24,17.60
2018,04,25,11,25,17.60
2018,04,25,11,26,17.50
2018,04,25,11,27,17.50
2018,04,25,11,28,17.50
2018,04,25,11,29,17.60
2018,04,25,11,30,17.60
2018,04,25,11,31,17.60
2018,04,25,11,32,17.70
2018,04,25,11,33,17.70
2018,04,25,11,34,17.70
2018,04,25,11,35,17.70
2018,04,25,11,36,17.70
2018,04,25,11,37,17.70
2018,04,25,11,38,17.70
2018,04,25,11,39,17.70
2018,04,25,11,40,17.70
2018,04,25,11,41,17.80
2018,04,25,11,42,17.90
2018,04,25,11,43,17.90
2018,04,25,11,44,17.90
2018,04,25,11,45,17.90
2018,04,25,11,46,17.90
2018,04,25,11,47,17.90
2018,04,25,11,48,17.90
2018,04,25,11,49,17.90
2018,04,25,11,50,17.80
2018,04,25,11,51,17.80
2018,04,25,11,52,17.80
2018,04,25,11,53,17.70
2018,04,25,11,54,17.80
2018,04,25,11,55,17.80
2018,04,25,11,56,17.80
2018,04,25,11,57,17.80
2018,04,25,11,58,17.90
2018,04,25,11,59,17.90
2018,04,25,12,00,17.90
2018,04,25,12,01,18.00
2018,04,25,12,02,18.10
2018,04,25,12,03,18.20
2018,04,25,12,04,18.30
2018,04,25,12,05,18.40
2018,04,25,12,06,18.50
2018,04,25,12,07,18.60
2018,04,25,12,08,18.60
2018,04,25,12,09,18.60
2018,04,25,12,10,18.60
2018,04,25,12,11,18.50
2018,04,25,12,12,18.50
2018,04,25,12,13,18.40
2018,04,25,12,14,18.50
2018,04,25,12,15,18.50
2018,04,25,12,16,18.50
2018,04,25,12,17,18.50
2018,04,25,12,18,18.60
2018,04,25,12,19,18.70
2018,04,25,12,20,18.80
2018,04,25,12,21,18.90
2018,04,25,12,22,19.00
2018,04,25,12,23,19.10
2018,04,25,12,24,19.10
2018,04,25,12,25,19.20
2018,04,25,12,26,19.00
2018,04,25,12,27,18.90
2018,04,25,12,28,18.70
2018,04,25,12,29,18.40
2018,04,25,12,30,18.10
2018,04,25,12,31,18.00
2018,04,25,12,32,17.80
2018,04,25,12,33,17.70
2018,04,25,12,34,17.50
2018,04,25,12,35,17.50
2018,04,25,12,36,17.40
2018,04,25,12,37,17.50
2018,04,25,12,38,17.60
2018,04,25,12,39,17.60
2018,04,25,12,40,17.70
2018,04,25,12,41,17.70
2018,04,25,12,42,17.80
2018,04,25,12,43,17.80
2018,04,25,12,44,17.80
2018,04,25,12,45,17.80
2018,04,25,12,46,17.80
2018,04,25,12,47,17.80
2018,04,25,12,48,17.80
2018,04,25,12,49,17.80
2018,04,25,12,50,17.90
2018,04,25,12,51,17.90
2018,04,25,12,52,18.00
2018,04,25,12,53,18.00
2018,04,25,12,54,18.10
2018,04,25,12,55,18.00
2018,04,25,12,56,18.00
2018,04,25,12,57,18.00
2018,04,25,12,58,18.10
2018,04,25,12,59,18.20
2018,04,25,13,00,18.20
2018,04,25,13,01,18.30
2018,04,25,13,02,18.20
2018,04,25,13,03,18.30
2018,04,25,13,04,18.30
2018,04,25,13,05,18.30
2018,04,25,13,06,18.30
2018,04,25,13,07,18.30
2018,04,25,13,08,18.40
2018,04,25,13,09,18.60
2018,04,25,13,10,18.70
2018,04,25,13,11,18.70
2018,04,25,13,12,18.90
2018,04,25,13,13,19.00
2018,04,25,13,14,19.20
2018,04,25,13,15,19.40
2018,04,25,13,16,19.50
2018,04,25,13,17,19.70
2018,04,25,13,18,19.70
2018,04,25,13,19,19.80
2018,04,25,13,20,19.90
2018,04,25,13,21,20.00
2018,04,25,13,22,20.00
2018,04,25,13,23,20.00
2018,04,25,13,24,20.00
2018,04,25,13,25,19.90
2018,04,25,13,26,19.80
2018,04,25,13,27,19.70
2018,04,25,13,28,19.70
2018,04,25,13,29,19.60
2018,04,25,13,30,19.60
2018,04,25,13,31,19.60
2018,04,25,13,32,19.70
2018,04,25,13,33,19.70
2018,04,25,13,34,19.80
2018,04,25,13,35,19.90
2018,04,25,13,36,20.00
2018,04,25,13,37,20.10
2018,04,25,13,38,20.20
2018,04,25,13,39,20.20
2018,04,25,13,40,20.20
2018,04,25,13,41,20.20
2018,04,25,13,42,20.10
2018,04,25,13,43,20.10
2018,04,25,13,44,20.00
2018,04,25,13,45,20.10
2018,04,25,13,46,20.10
2018,04,25,13,47,20.10
2018,04,25,13,48,20.10
2018,04,25,13,49,20.10
2018,04,25,13,50,20.20
2018,04,25,13,51,20.30
2018,04,25,13,52,20.40
2018,04,25,13,53,20.50
2018,04,25,13,54,20.60
2018,04,25,13,55,20.60
2018,04,25,13,56,20.60
2018,04,25,13,57,20.60
2018,04,25,13,58,20.60
2018,04,25,13,59,20.60
2018,04,25,14,00,20.60
2018,04,25,14,01,20.70
2018,04,25,14,02,20.80
2018,04,25,14,03,20.70
2018,04,25,14,04,20.70
2018,04,25,14,05,20.60
2018,04,25,14,06,20.50
2018,04,25,14,07,20.40
2018,04,25,14,08,20.40
2018,04,25,14,09,20.30
2018,04,25,14,10,20.30
2018,04,25,14,11,20.40
2018,04,25,14,12,20.40
2018,04,25,14,13,20.40
2018,04,25,14,14,20.50
2018,04,25,14,15,20.60
2018,04,25,14,16,20.70
2018,04,25,14,17,20.70
2018,04,25,14,18,20.60
2018,04,25,14,19,20.60
2018,04,25,14,20,20.50
2018,04,25,14,21,20.40
2018,04,25,14,22,20.30
2018,04,25,14,23,20.30
2018,04,25,14,24,20.40
2018,04,25,14,25,20.50
2018,04,25,14,26,20.70
2018,04,25,14,27,20.80
2018,04,25,14,28,20.90
2018,04,25,14,29,21.00
2018,04,25,14,30,21.10
2018,04,25,14,31,21.20
2018,04,25,14,32,21.30
2018,04,25,14,33,21.30
2018,04,25,14,34,21.30
2018,04,25,14,35,21.30
2018,04,25,14,36,21.30
2018,04,25,14,37,21.20
2018,04,25,14,38,21.20
2018,04,25,14,39,21.30
2018,04,25,14,40,21.30
2018,04,25,14,41,21.40
2018,04,25,14,42,21.50
2018,04,25,14,43,21.50
2018,04,25,14,44,21.70
2018,04,25,14,45,21.80
2018,04,25,14,46,21.80
2018,04,25,14,47,21.90
2018,04,25,14,48,21.90
2018,04,25,14,49,21.80
2018,04,25,14,50,21.80
2018,04,25,14,51,21.80
2018,04,25,14,52,21.90
2018,04,25,14,53,21.90
2018,04,25,14,54,21.80
2018,04,25,14,55,21.80
2018,04,25,14,56,21.80
2018,04,25,14,57,21.90
2018,04,25,14,58,22.00
2018,04,25,14,59,22.00
2018,04,25,15,00,22.10
2018,04,25,15,01,22.10
2018,04,25,15,02,22.20
2018,04,25,15,03,22.30
2018,04,25,15,04,22.40
2018,04,25,15,05,22.50
2018,04,25,15,06,22.50
2018,04,25,15,07,22.60
2018,04,25,15,08,22.60
2018,04,25,15,09,22.70
2018,04,25,15,10,22.70
2018,04,25,15,11,22.60
2018,04,25,15,12,22.50
2018,04,25,15,13,22.50
2018,04,25,15,14,22.50
2018,04,25,15,15,22.50
2018,04,25,15,16,22.50
2018,04,25,15,17,22.60
2018,04,25,15,18,22.70
2018,04,25,15,19,22.80
2018,04,25,15,20,22.80
2018,04,25,15,21,22.90
2018,04,25,15,22,22.80
2018,04,25,15,23,22.80
2018,04,25,15,24,22.90
2018,04,25,15,25,22.90
2018,04,25,15,26,22.90
2018,04,25,15,27,23.00
2018,04,25,15,28,23.10
2018,04,25,15,29,23.10
2018,04,25,15,30,23.10
2018,04,25,15,31,23.10
2018,04,25,15,32,23.10
2018,04,25,15,33,23.10
2018,04,25,15,34,23.10
2018,04,25,15,35,23.10
2018,04,25,15,36,23.00
2018,04,25,15,37,23.00
2018,04,25,15,38,23.00
2018,04,25,15,39,23.10
2018,04,25,15,40,23.10
2018,04,25,15,41,23.10
2018,04,25,15,42,23.10
2018,04,25,15,43,23.10
2018,04,25,15,44,23.00
2018,04,25,15,45,23.00
2018,04,25,15,46,22.90
2018,04,25,15,47,22.90
2018,04,25,15,48,22.90
2018,04,25,15,49,23.00
2018,04,25,15,50,23.10
2018,04,25,15,51,23.10
2018,04,25,15,52,23.10
2018,04,25,15,53,23.10
2018,04,25,15,54,23.10
2018,04,25,15,55,23.10
2018,04,25,15,56,23.00
2018,04,25,15,57,23.00
2018,04,25,15,58,22.90
2018,04,25,15,59,22.90
2018,04,25,16,00,22.90
2018,04,25,16,01,22.90
2018,04,25,16,02,22.80
2018,04,25,16,03,22.80
2018,04,25,16,04,22.80
2018,04,25,16,05,22.80
2018,04,25,16,06,22.90
2018,04,25,16,07,22.90
2018,04,25,16,08,23.00
2018,04,25,16,09,23.00
2018,04,25,16,10,23.00
2018,04,25,16,11,22.90
2018,04,25,16,12,22.90
2018,04,25,16,13,22.90
2018,04,25,16,14,22.90
2018,04,25,16,15,23.00
2018,04,25,16,16,23.00
2018,04,25,16,17,23.10
2018,04,25,16,18,23.10
2018,04,25,16,19,23.20
2018,04,25,16,20,23.10
2018,04,25,16,21,23.10
2018,04,25,16,22,23.10
2018,04,25,16,23,23.10
2018,04,25,16,24,23.10
2018,04,25,16,25,23.00
2018,04,25,16,26,23.00
2018,04,25,16,27,23.00
2018,04,25,16,28,22.90
2018,04,25,16,29,22.90
2018,04,25,16,30,22.80
2018,04,25,16,31,22.90
2018,04,25,16,32,22.90
2018,04,25,16,33,22.90
2018,04,25,16,34,22.90
2018,04,25,16,35,22.90
2018,04,25,16,36,23.00
2018,04,25,16,37,23.00
2018,04,25,16,38,23.00
2018,04,25,16,39,23.10
2018,04,25,16,40,23.10
2018,04,25,16,41,23.10
2018,04,25,16,42,23.10
2018,04,25,16,43,23.10
2018,04,25,16,44,23.10
2018,04,25,16,45,23.10
2018,04,25,16,46,23.20
2018,04,25,16,47,23.20
2018,04,25,16,48,23.20
2018,04,25,16,49,23.30
2018,04,25,16,50,23.40
2018,04,25,16,51,23.40
2018,04,25,16,52,23.50
2018,04,25,16,53,23.50
2018,04,25,16,54,23.60
2018,04,25,16,55,23.70
2018,04,25,16,56,23.70
2018,04,25,16,57,23.80
2018,04,25,16,58,23.80
2018,04,25,16,59,23.90
2018,04,25,17,00,23.90
2018,04,25,17,01,24.00
2018,04,25,17,02,23.90
2018,04,25,17,03,23.90
2018,04,25,17,04,23.80
2018,04,25,17,05,23.70
2018,04,25,17,06,23.70
2018,04,25,17,07,23.60
2018,04,25,17,08,23.60
2018,04,25,17,09,23.60
2018,04,25,17,10,23.60
2018,04,25,17,11,23.60
2018,04,25,17,12,23.60
2018,04,25,17,13,23.70
2018,04,25,17,14,23.70
2018,04,25,17,15,23.70
2018,04,25,17,16,23.80
2018,04,25,17,17,23.80
2018,04,25,17,18,23.70
2018,04,25,17,19,23.70
2018,04,25,17,20,23.70
2018,04,25,17,21,23.70
2018,04,25,17,22,23.60
2018,04,25,17,23,23.60
2018,04,25,17,24,23.60
2018,04,25,17,25,23.60
2018,04,25,17,26,23.60
2018,04,25,17,27,23.60
2018,04,25,17,28,23.50
2018,04,25,17,29,23.50
2018,04,25,17,30,23.50
2018,04,25,17,31,23.40
2018,04,25,17,32,23.40