Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,6.40
2011,04,19,00,01,6.40
2011,04,19,00,02,6.40
2011,04,19,00,03,6.40
2011,04,19,00,04,6.40
2011,04,19,00,05,6.40
2011,04,19,00,06,6.40
2011,04,19,00,07,6.40
2011,04,19,00,08,6.40
2011,04,19,00,09,6.40
2011,04,19,00,10,6.40
2011,04,19,00,11,6.40
2011,04,19,00,12,6.30
2011,04,19,00,13,6.30
2011,04,19,00,14,6.30
2011,04,19,00,15,6.30
2011,04,19,00,16,6.30
2011,04,19,00,17,6.30
2011,04,19,00,18,6.30
2011,04,19,00,19,6.30
2011,04,19,00,20,6.30
2011,04,19,00,21,6.30
2011,04,19,00,22,6.20
2011,04,19,00,23,6.20
2011,04,19,00,24,6.20
2011,04,19,00,25,6.20
2011,04,19,00,26,6.20
2011,04,19,00,27,6.20
2011,04,19,00,28,6.20
2011,04,19,00,29,6.20
2011,04,19,00,30,6.20
2011,04,19,00,31,6.20
2011,04,19,00,32,6.10
2011,04,19,00,33,6.10
2011,04,19,00,34,6.10
2011,04,19,00,35,6.10
2011,04,19,00,36,6.10
2011,04,19,00,37,6.10
2011,04,19,00,38,6.10
2011,04,19,00,39,6.00
2011,04,19,00,40,6.00
2011,04,19,00,41,6.00
2011,04,19,00,42,6.00
2011,04,19,00,43,5.90
2011,04,19,00,44,5.90
2011,04,19,00,45,5.90
2011,04,19,00,46,5.90
2011,04,19,00,47,5.80
2011,04,19,00,48,5.80
2011,04,19,00,49,5.80
2011,04,19,00,50,5.80
2011,04,19,00,51,5.80
2011,04,19,00,52,5.70
2011,04,19,00,53,5.70
2011,04,19,00,54,5.70
2011,04,19,00,55,5.70
2011,04,19,00,56,5.60
2011,04,19,00,57,5.60
2011,04,19,00,58,5.60
2011,04,19,00,59,5.60
2011,04,19,01,00,5.60
2011,04,19,01,01,5.60
2011,04,19,01,02,5.50
2011,04,19,01,03,5.50
2011,04,19,01,04,5.50
2011,04,19,01,05,5.40
2011,04,19,01,06,5.40
2011,04,19,01,07,5.40
2011,04,19,01,08,5.40
2011,04,19,01,09,5.40
2011,04,19,01,10,5.40
2011,04,19,01,11,5.30
2011,04,19,01,12,5.30
2011,04,19,01,13,5.30
2011,04,19,01,14,5.30
2011,04,19,01,15,5.30
2011,04,19,01,16,5.30
2011,04,19,01,17,5.30
2011,04,19,01,18,5.30
2011,04,19,01,19,5.30
2011,04,19,01,20,5.30
2011,04,19,01,21,5.30
2011,04,19,01,22,5.30
2011,04,19,01,23,5.30
2011,04,19,01,24,5.30
2011,04,19,01,25,5.30
2011,04,19,01,26,5.30
2011,04,19,01,27,5.30
2011,04,19,01,28,5.30
2011,04,19,01,29,5.30
2011,04,19,01,30,5.30
2011,04,19,01,31,5.30
2011,04,19,01,32,5.30
2011,04,19,01,33,5.30
2011,04,19,01,34,5.20
2011,04,19,01,35,5.20
2011,04,19,01,36,5.20
2011,04,19,01,37,5.20
2011,04,19,01,38,5.20
2011,04,19,01,39,5.20
2011,04,19,01,40,5.20
2011,04,19,01,41,5.20
2011,04,19,01,42,5.20
2011,04,19,01,43,5.20
2011,04,19,01,44,5.20
2011,04,19,01,45,5.20
2011,04,19,01,46,5.20
2011,04,19,01,47,5.20
2011,04,19,01,48,5.20
2011,04,19,01,49,5.20
2011,04,19,01,50,5.20
2011,04,19,01,51,5.20
2011,04,19,01,52,5.20
2011,04,19,01,53,5.20
2011,04,19,01,54,5.20
2011,04,19,01,55,5.20
2011,04,19,01,56,5.20
2011,04,19,01,57,5.10
2011,04,19,01,58,5.20
2011,04,19,01,59,5.10
2011,04,19,02,00,5.10
2011,04,19,02,01,5.10
2011,04,19,02,02,5.10
2011,04,19,02,03,5.10
2011,04,19,02,04,5.10
2011,04,19,02,05,5.10
2011,04,19,02,06,5.10
2011,04,19,02,07,5.10
2011,04,19,02,08,5.00
2011,04,19,02,09,5.00
2011,04,19,02,10,5.00
2011,04,19,02,11,5.00
2011,04,19,02,12,5.00
2011,04,19,02,13,5.00
2011,04,19,02,14,4.90
2011,04,19,02,15,4.90
2011,04,19,02,16,4.90
2011,04,19,02,17,4.90
2011,04,19,02,18,4.90
2011,04,19,02,19,4.90
2011,04,19,02,20,4.80
2011,04,19,02,21,4.80
2011,04,19,02,22,4.80
2011,04,19,02,23,4.80
2011,04,19,02,24,4.80
2011,04,19,02,25,4.80
2011,04,19,02,26,4.80
2011,04,19,02,27,4.80
2011,04,19,02,28,4.80
2011,04,19,02,29,4.80
2011,04,19,02,30,4.80
2011,04,19,02,31,4.80
2011,04,19,02,32,4.70
2011,04,19,02,33,4.70
2011,04,19,02,34,4.70
2011,04,19,02,35,4.70
2011,04,19,02,36,4.70
2011,04,19,02,37,4.70
2011,04,19,02,38,4.70
2011,04,19,02,39,4.70
2011,04,19,02,40,4.70
2011,04,19,02,41,4.70
2011,04,19,02,42,4.70
2011,04,19,02,43,4.70
2011,04,19,02,44,4.70
2011,04,19,02,45,4.70
2011,04,19,02,46,4.70
2011,04,19,02,47,4.70
2011,04,19,02,48,4.70
2011,04,19,02,49,4.70
2011,04,19,02,50,4.70
2011,04,19,02,51,4.70
2011,04,19,02,52,4.70
2011,04,19,02,53,4.70
2011,04,19,02,54,4.60
2011,04,19,02,55,4.60
2011,04,19,02,56,4.60
2011,04,19,02,57,4.60
2011,04,19,02,58,4.60
2011,04,19,02,59,4.60
2011,04,19,03,00,4.60
2011,04,19,03,01,4.60
2011,04,19,03,02,4.60
2011,04,19,03,03,4.60
2011,04,19,03,04,4.50
2011,04,19,03,05,4.50
2011,04,19,03,06,4.50
2011,04,19,03,07,4.40
2011,04,19,03,08,4.40
2011,04,19,03,09,4.40
2011,04,19,03,10,4.40
2011,04,19,03,11,4.40
2011,04,19,03,12,4.40
2011,04,19,03,13,4.40
2011,04,19,03,14,4.40
2011,04,19,03,15,4.40
2011,04,19,03,16,4.40
2011,04,19,03,17,4.40
2011,04,19,03,18,4.40
2011,04,19,03,19,4.30
2011,04,19,03,20,4.30
2011,04,19,03,21,4.30
2011,04,19,03,22,4.30
2011,04,19,03,23,4.30
2011,04,19,03,24,4.30
2011,04,19,03,25,4.30
2011,04,19,03,26,4.30
2011,04,19,03,27,4.30
2011,04,19,03,28,4.30
2011,04,19,03,29,4.30
2011,04,19,03,30,4.30
2011,04,19,03,31,4.30
2011,04,19,03,32,4.30
2011,04,19,03,33,4.30
2011,04,19,03,34,4.40
2011,04,19,03,35,4.40
2011,04,19,03,36,4.40
2011,04,19,03,37,4.40
2011,04,19,03,38,4.40
2011,04,19,03,39,4.50
2011,04,19,03,40,4.50
2011,04,19,03,41,4.50
2011,04,19,03,42,4.50
2011,04,19,03,43,4.50
2011,04,19,03,44,4.50
2011,04,19,03,45,4.50
2011,04,19,03,46,4.50
2011,04,19,03,47,4.50
2011,04,19,03,48,4.50
2011,04,19,03,49,4.50
2011,04,19,03,50,4.50
2011,04,19,03,51,4.50
2011,04,19,03,52,4.50
2011,04,19,03,53,4.50
2011,04,19,03,54,4.50
2011,04,19,03,55,4.50
2011,04,19,03,56,4.50
2011,04,19,03,57,4.50
2011,04,19,03,58,4.50
2011,04,19,03,59,4.60
2011,04,19,04,00,4.50
2011,04,19,04,01,4.60
2011,04,19,04,02,4.60
2011,04,19,04,03,4.60
2011,04,19,04,04,4.60
2011,04,19,04,05,4.60
2011,04,19,04,06,4.50
2011,04,19,04,07,4.50
2011,04,19,04,08,4.50
2011,04,19,04,09,4.50
2011,04,19,04,10,4.50
2011,04,19,04,11,4.50
2011,04,19,04,12,4.50
2011,04,19,04,13,4.50
2011,04,19,04,14,4.50
2011,04,19,04,15,4.50
2011,04,19,04,16,4.50
2011,04,19,04,17,4.50
2011,04,19,04,18,4.50
2011,04,19,04,19,4.50
2011,04,19,04,20,4.60
2011,04,19,04,21,4.60
2011,04,19,04,22,4.60
2011,04,19,04,23,4.60
2011,04,19,04,24,4.60
2011,04,19,04,25,4.60
2011,04,19,04,26,4.70
2011,04,19,04,27,4.70
2011,04,19,04,28,4.70
2011,04,19,04,29,4.80
2011,04,19,04,30,4.80
2011,04,19,04,31,4.80
2011,04,19,04,32,4.80
2011,04,19,04,33,4.80
2011,04,19,04,34,4.90
2011,04,19,04,35,4.90
2011,04,19,04,36,4.90
2011,04,19,04,37,4.90
2011,04,19,04,38,4.90
2011,04,19,04,39,4.90
2011,04,19,04,40,4.90
2011,04,19,04,41,5.00
2011,04,19,04,42,5.00
2011,04,19,04,43,5.00
2011,04,19,04,44,5.00
2011,04,19,04,45,5.00
2011,04,19,04,46,5.10
2011,04,19,04,47,5.10
2011,04,19,04,48,5.10
2011,04,19,04,49,5.00
2011,04,19,04,50,5.10
2011,04,19,04,51,5.10
2011,04,19,04,52,5.10
2011,04,19,04,53,5.10
2011,04,19,04,54,5.10
2011,04,19,04,55,5.10
2011,04,19,04,56,5.10
2011,04,19,04,57,5.10
2011,04,19,04,58,5.10
2011,04,19,04,59,5.10
2011,04,19,05,00,5.20
2011,04,19,05,01,5.20
2011,04,19,05,02,5.20
2011,04,19,05,03,5.20
2011,04,19,05,04,5.20
2011,04,19,05,05,5.20
2011,04,19,05,06,5.20
2011,04,19,05,07,5.20
2011,04,19,05,08,5.20
2011,04,19,05,09,5.20
2011,04,19,05,10,5.20
2011,04,19,05,11,5.20
2011,04,19,05,12,5.20
2011,04,19,05,13,5.20
2011,04,19,05,14,5.20
2011,04,19,05,15,5.20
2011,04,19,05,16,5.20
2011,04,19,05,17,5.20
2011,04,19,05,18,5.20
2011,04,19,05,19,5.20
2011,04,19,05,20,5.20
2011,04,19,05,21,5.20
2011,04,19,05,22,5.20
2011,04,19,05,23,5.20
2011,04,19,05,24,5.20
2011,04,19,05,25,5.20
2011,04,19,05,26,5.20
2011,04,19,05,27,5.20
2011,04,19,05,28,5.20
2011,04,19,05,29,5.20
2011,04,19,05,30,5.20
2011,04,19,05,31,5.20
2011,04,19,05,32,5.20
2011,04,19,05,33,5.20
2011,04,19,05,34,5.20
2011,04,19,05,35,5.20
2011,04,19,05,36,5.10
2011,04,19,05,37,5.10
2011,04,19,05,38,5.10
2011,04,19,05,39,5.10
2011,04,19,05,40,5.10
2011,04,19,05,41,5.10
2011,04,19,05,42,5.10
2011,04,19,05,43,5.10
2011,04,19,05,44,5.10
2011,04,19,05,45,5.00
2011,04,19,05,46,5.00
2011,04,19,05,47,5.00
2011,04,19,05,48,5.00
2011,04,19,05,49,4.90
2011,04,19,05,50,4.90
2011,04,19,05,51,4.90
2011,04,19,05,52,4.90
2011,04,19,05,53,4.90
2011,04,19,05,54,4.90
2011,04,19,05,55,4.90
2011,04,19,05,56,4.90
2011,04,19,05,57,4.90
2011,04,19,05,58,4.90
2011,04,19,05,59,4.90
2011,04,19,06,00,4.90
2011,04,19,06,01,4.90
2011,04,19,06,02,4.90
2011,04,19,06,03,4.90
2011,04,19,06,04,4.90
2011,04,19,06,05,4.90
2011,04,19,06,06,4.90
2011,04,19,06,07,4.90
2011,04,19,06,08,4.90
2011,04,19,06,09,4.90
2011,04,19,06,10,4.80
2011,04,19,06,11,4.80
2011,04,19,06,12,4.80
2011,04,19,06,13,4.80
2011,04,19,06,14,4.80
2011,04,19,06,15,4.80
2011,04,19,06,16,4.80
2011,04,19,06,17,4.80
2011,04,19,06,18,4.80
2011,04,19,06,19,4.80
2011,04,19,06,20,4.80
2011,04,19,06,21,4.80
2011,04,19,06,22,4.90
2011,04,19,06,23,4.90
2011,04,19,06,24,4.90
2011,04,19,06,25,4.90
2011,04,19,06,26,4.90
2011,04,19,06,27,4.90
2011,04,19,06,28,5.00
2011,04,19,06,29,5.00
2011,04,19,06,30,5.00
2011,04,19,06,31,5.00
2011,04,19,06,32,5.00
2011,04,19,06,33,5.10
2011,04,19,06,34,5.10
2011,04,19,06,35,5.10
2011,04,19,06,36,5.20
2011,04,19,06,37,5.20
2011,04,19,06,38,5.20
2011,04,19,06,39,5.20
2011,04,19,06,40,5.20
2011,04,19,06,41,5.20
2011,04,19,06,42,5.20
2011,04,19,06,43,5.20
2011,04,19,06,44,5.20
2011,04,19,06,45,5.20
2011,04,19,06,46,5.20
2011,04,19,06,47,5.20
2011,04,19,06,48,5.20
2011,04,19,06,49,5.20
2011,04,19,06,50,5.30
2011,04,19,06,51,5.30
2011,04,19,06,52,5.30
2011,04,19,06,53,5.30
2011,04,19,06,54,5.30
2011,04,19,06,55,5.30
2011,04,19,06,56,5.30
2011,04,19,06,57,5.30
2011,04,19,06,58,5.30
2011,04,19,06,59,5.30
2011,04,19,07,00,5.30
2011,04,19,07,01,5.30
2011,04,19,07,02,5.30
2011,04,19,07,03,5.30
2011,04,19,07,04,5.30
2011,04,19,07,05,5.30
2011,04,19,07,06,5.40
2011,04,19,07,07,5.40
2011,04,19,07,08,5.40
2011,04,19,07,09,5.40
2011,04,19,07,10,5.40
2011,04,19,07,11,5.40
2011,04,19,07,12,5.40
2011,04,19,07,13,5.40
2011,04,19,07,14,5.40
2011,04,19,07,15,5.40
2011,04,19,07,16,5.40
2011,04,19,07,17,5.40
2011,04,19,07,18,5.40
2011,04,19,07,19,5.40
2011,04,19,07,20,5.40
2011,04,19,07,21,5.40
2011,04,19,07,22,5.40
2011,04,19,07,23,5.40
2011,04,19,07,24,5.40
2011,04,19,07,25,5.40
2011,04,19,07,26,5.40
2011,04,19,07,27,5.40
2011,04,19,07,28,5.40
2011,04,19,07,29,5.50
2011,04,19,07,30,5.50
2011,04,19,07,31,5.50
2011,04,19,07,32,5.50
2011,04,19,07,33,5.60
2011,04,19,07,34,5.60
2011,04,19,07,35,5.70
2011,04,19,07,36,5.70
2011,04,19,07,37,5.80
2011,04,19,07,38,5.80
2011,04,19,07,39,5.80
2011,04,19,07,40,5.80
2011,04,19,07,41,5.80
2011,04,19,07,42,5.90
2011,04,19,07,43,5.90
2011,04,19,07,44,5.90
2011,04,19,07,45,5.90
2011,04,19,07,46,5.90
2011,04,19,07,47,5.90
2011,04,19,07,48,5.90
2011,04,19,07,49,6.00
2011,04,19,07,50,6.00
2011,04,19,07,51,6.00
2011,04,19,07,52,6.00
2011,04,19,07,53,6.10
2011,04,19,07,54,6.10
2011,04,19,07,55,6.20
2011,04,19,07,56,6.20
2011,04,19,07,57,6.30
2011,04,19,07,58,6.30
2011,04,19,07,59,6.30
2011,04,19,08,00,6.40
2011,04,19,08,01,6.50
2011,04,19,08,02,6.60
2011,04,19,08,03,6.60
2011,04,19,08,04,6.70
2011,04,19,08,05,6.70
2011,04,19,08,06,6.80
2011,04,19,08,07,6.90
2011,04,19,08,08,6.90
2011,04,19,08,09,7.00
2011,04,19,08,10,7.00
2011,04,19,08,11,7.10
2011,04,19,08,12,7.20
2011,04,19,08,13,7.20
2011,04,19,08,14,7.30
2011,04,19,08,15,7.30
2011,04,19,08,16,7.40
2011,04,19,08,17,7.40
2011,04,19,08,18,7.50
2011,04,19,08,19,7.50
2011,04,19,08,20,7.60
2011,04,19,08,21,7.50
2011,04,19,08,22,7.50
2011,04,19,08,23,7.50
2011,04,19,08,24,7.40
2011,04,19,08,25,7.40
2011,04,19,08,26,7.30
2011,04,19,08,27,7.30
2011,04,19,08,28,7.30
2011,04,19,08,29,7.20
2011,04,19,08,30,7.20
2011,04,19,08,31,7.20
2011,04,19,08,32,7.20
2011,04,19,08,33,7.10
2011,04,19,08,34,7.10
2011,04,19,08,35,7.10
2011,04,19,08,36,7.10
2011,04,19,08,37,7.10
2011,04,19,08,38,7.10
2011,04,19,08,39,7.10
2011,04,19,08,40,7.10
2011,04,19,08,41,7.20
2011,04,19,08,42,7.20
2011,04,19,08,43,7.20
2011,04,19,08,44,7.20
2011,04,19,08,45,7.20
2011,04,19,08,46,7.30
2011,04,19,08,47,7.30
2011,04,19,08,48,7.30
2011,04,19,08,49,7.30
2011,04,19,08,50,7.30
2011,04,19,08,51,7.30
2011,04,19,08,52,7.20
2011,04,19,08,53,7.30
2011,04,19,08,54,7.30
2011,04,19,08,55,7.40
2011,04,19,08,56,7.40
2011,04,19,08,57,7.40
2011,04,19,08,58,7.50
2011,04,19,08,59,7.50
2011,04,19,09,00,7.50
2011,04,19,09,01,7.60
2011,04,19,09,02,7.60
2011,04,19,09,03,7.70
2011,04,19,09,04,7.70
2011,04,19,09,05,7.80
2011,04,19,09,06,7.80
2011,04,19,09,07,7.80
2011,04,19,09,08,7.80
2011,04,19,09,09,7.80
2011,04,19,09,10,7.90
2011,04,19,09,11,7.90
2011,04,19,09,12,7.90
2011,04,19,09,13,8.00
2011,04,19,09,14,8.10
2011,04,19,09,15,8.10
2011,04,19,09,16,8.20
2011,04,19,09,17,8.20
2011,04,19,09,18,8.30
2011,04,19,09,19,8.30
2011,04,19,09,20,8.40
2011,04,19,09,21,8.40
2011,04,19,09,22,8.40
2011,04,19,09,23,8.50
2011,04,19,09,24,8.50
2011,04,19,09,25,8.40
2011,04,19,09,26,8.40
2011,04,19,09,27,8.40
2011,04,19,09,28,8.40
2011,04,19,09,29,8.30
2011,04,19,09,30,8.30
2011,04,19,09,31,8.30
2011,04,19,09,32,8.40
2011,04,19,09,33,8.40
2011,04,19,09,34,8.40
2011,04,19,09,35,8.50
2011,04,19,09,36,8.50
2011,04,19,09,37,8.60
2011,04,19,09,38,8.60
2011,04,19,09,39,8.60
2011,04,19,09,40,8.60
2011,04,19,09,41,8.70
2011,04,19,09,42,8.80
2011,04,19,09,43,8.80
2011,04,19,09,44,8.80
2011,04,19,09,45,8.80
2011,04,19,09,46,8.70
2011,04,19,09,47,8.70
2011,04,19,09,48,8.80
2011,04,19,09,49,8.80
2011,04,19,09,50,8.80
2011,04,19,09,51,8.80
2011,04,19,09,52,8.80
2011,04,19,09,53,8.90
2011,04,19,09,54,8.90
2011,04,19,09,55,9.00
2011,04,19,09,56,9.10
2011,04,19,09,57,9.20
2011,04,19,09,58,9.20
2011,04,19,09,59,9.30
2011,04,19,10,00,9.30
2011,04,19,10,01,9.30
2011,04,19,10,02,9.30
2011,04,19,10,03,9.30
2011,04,19,10,04,9.30
2011,04,19,10,05,9.40
2011,04,19,10,06,9.40
2011,04,19,10,07,9.40
2011,04,19,10,08,9.50
2011,04,19,10,09,9.60
2011,04,19,10,10,9.70
2011,04,19,10,11,9.80
2011,04,19,10,12,9.90
2011,04,19,10,13,10.00
2011,04,19,10,14,10.00
2011,04,19,10,15,10.10
2011,04,19,10,16,10.00
2011,04,19,10,17,10.00
2011,04,19,10,18,9.90
2011,04,19,10,19,9.80
2011,04,19,10,20,9.80
2011,04,19,10,21,9.80
2011,04,19,10,22,9.80
2011,04,19,10,23,9.80
2011,04,19,10,24,9.80
2011,04,19,10,25,9.80
2011,04,19,10,26,9.90
2011,04,19,10,27,9.90
2011,04,19,10,28,10.00
2011,04,19,10,29,10.10
2011,04,19,10,30,10.20
2011,04,19,10,31,10.30
2011,04,19,10,32,10.30
2011,04,19,10,33,10.30
2011,04,19,10,34,10.30
2011,04,19,10,35,10.30
2011,04,19,10,36,10.30
2011,04,19,10,37,10.30
2011,04,19,10,38,10.30
2011,04,19,10,39,10.30
2011,04,19,10,40,10.30
2011,04,19,10,41,10.30
2011,04,19,10,42,10.30
2011,04,19,10,43,10.30
2011,04,19,10,44,10.30
2011,04,19,10,45,10.30
2011,04,19,10,46,10.30
2011,04,19,10,47,10.30
2011,04,19,10,48,10.40
2011,04,19,10,49,10.40
2011,04,19,10,50,10.40
2011,04,19,10,51,10.30
2011,04,19,10,52,10.30
2011,04,19,10,53,10.20
2011,04,19,10,54,10.20
2011,04,19,10,55,10.30
2011,04,19,10,56,10.30
2011,04,19,10,57,10.40
2011,04,19,10,58,10.50
2011,04,19,10,59,10.50
2011,04,19,11,00,10.60
2011,04,19,11,01,10.60
2011,04,19,11,02,10.60
2011,04,19,11,03,10.50
2011,04,19,11,04,10.40
2011,04,19,11,05,10.30
2011,04,19,11,06,10.20
2011,04,19,11,07,10.10
2011,04,19,11,08,10.10
2011,04,19,11,09,10.20
2011,04,19,11,10,10.20
2011,04,19,11,11,10.30
2011,04,19,11,12,10.30
2011,04,19,11,13,10.30
2011,04,19,11,14,10.40
2011,04,19,11,15,10.40
2011,04,19,11,16,10.40
2011,04,19,11,17,10.40
2011,04,19,11,18,10.40
2011,04,19,11,19,10.40
2011,04,19,11,20,10.30
2011,04,19,11,21,10.20
2011,04,19,11,22,10.30
2011,04,19,11,23,10.30
2011,04,19,11,24,10.40
2011,04,19,11,25,10.30
2011,04,19,11,26,10.30
2011,04,19,11,27,10.40
2011,04,19,11,28,10.40
2011,04,19,11,29,10.40
2011,04,19,11,30,10.50
2011,04,19,11,31,10.50
2011,04,19,11,32,10.40
2011,04,19,11,33,10.40
2011,04,19,11,34,10.30
2011,04,19,11,35,10.30
2011,04,19,11,36,10.20
2011,04,19,11,37,10.20
2011,04,19,11,38,10.20
2011,04,19,11,39,10.30
2011,04,19,11,40,10.30
2011,04,19,11,41,10.30
2011,04,19,11,42,10.40
2011,04,19,11,43,10.40
2011,04,19,11,44,10.40
2011,04,19,11,45,10.30
2011,04,19,11,46,10.20
2011,04,19,11,47,10.00
2011,04,19,11,48,9.90
2011,04,19,11,49,9.80
2011,04,19,11,50,9.80
2011,04,19,11,51,9.80
2011,04,19,11,52,9.80
2011,04,19,11,53,9.80
2011,04,19,11,54,9.80
2011,04,19,11,55,9.80
2011,04,19,11,56,9.80
2011,04,19,11,57,9.80
2011,04,19,11,58,9.80
2011,04,19,11,59,9.90
2011,04,19,12,00,10.00
2011,04,19,12,01,10.10
2011,04,19,12,02,10.20
2011,04,19,12,03,10.30
2011,04,19,12,04,10.40
2011,04,19,12,05,10.40
2011,04,19,12,06,10.40
2011,04,19,12,07,10.30
2011,04,19,12,08,10.10
2011,04,19,12,09,10.10
2011,04,19,12,10,10.00
2011,04,19,12,11,10.00
2011,04,19,12,12,10.00
2011,04,19,12,13,10.00
2011,04,19,12,14,10.10
2011,04,19,12,15,10.10
2011,04,19,12,16,10.20
2011,04,19,12,17,10.20
2011,04,19,12,18,10.30
2011,04,19,12,19,10.20
2011,04,19,12,20,10.20
2011,04,19,12,21,10.10
2011,04,19,12,22,10.00
2011,04,19,12,23,9.80
2011,04,19,12,24,9.70
2011,04,19,12,25,9.60
2011,04,19,12,26,9.50
2011,04,19,12,27,9.40
2011,04,19,12,28,9.40
2011,04,19,12,29,9.40
2011,04,19,12,30,9.50
2011,04,19,12,31,9.50
2011,04,19,12,32,9.60
2011,04,19,12,33,9.60
2011,04,19,12,34,9.60
2011,04,19,12,35,9.60
2011,04,19,12,36,9.60
2011,04,19,12,37,9.60
2011,04,19,12,38,9.60
2011,04,19,12,39,9.60
2011,04,19,12,40,9.60
2011,04,19,12,41,9.70
2011,04,19,12,42,9.70
2011,04,19,12,43,9.70
2011,04,19,12,44,9.50
2011,04,19,12,45,9.30
2011,04,19,12,46,9.10
2011,04,19,12,47,9.00
2011,04,19,12,48,9.00
2011,04,19,12,49,8.90
2011,04,19,12,50,8.90
2011,04,19,12,51,8.90
2011,04,19,12,52,8.90
2011,04,19,12,53,8.90
2011,04,19,12,54,9.00
2011,04,19,12,55,9.00
2011,04,19,12,56,9.10
2011,04,19,12,57,9.10
2011,04,19,12,58,9.10
2011,04,19,12,59,9.10
2011,04,19,13,00,9.10
2011,04,19,13,01,9.10
2011,04,19,13,02,9.20
2011,04,19,13,03,9.20
2011,04,19,13,04,9.10
2011,04,19,13,05,9.10
2011,04,19,13,06,9.00
2011,04,19,13,07,9.00
2011,04,19,13,08,8.90
2011,04,19,13,09,8.90
2011,04,19,13,10,8.90
2011,04,19,13,11,8.80
2011,04,19,13,12,8.80
2011,04,19,13,13,8.80
2011,04,19,13,14,8.80
2011,04,19,13,15,8.80
2011,04,19,13,16,8.80
2011,04,19,13,17,8.80
2011,04,19,13,18,8.80
2011,04,19,13,19,8.80
2011,04,19,13,20,8.80
2011,04,19,13,21,8.90
2011,04,19,13,22,8.90
2011,04,19,13,23,8.90
2011,04,19,13,24,8.90
2011,04,19,13,25,9.00
2011,04,19,13,26,9.10
2011,04,19,13,27,9.10
2011,04,19,13,28,9.10
2011,04,19,13,29,9.10
2011,04,19,13,30,9.00
2011,04,19,13,31,9.00
2011,04,19,13,32,8.90
2011,04,19,13,33,8.90
2011,04,19,13,34,8.80
2011,04,19,13,35,8.90
2011,04,19,13,36,9.00
2011,04,19,13,37,9.10
2011,04,19,13,38,9.20
2011,04,19,13,39,9.20
2011,04,19,13,40,9.20
2011,04,19,13,41,9.20
2011,04,19,13,42,9.20
2011,04,19,13,43,9.20
2011,04,19,13,44,9.20
2011,04,19,13,45,9.20
2011,04,19,13,46,9.20
2011,04,19,13,47,9.30
2011,04,19,13,48,9.30
2011,04,19,13,49,9.40
2011,04,19,13,50,9.40
2011,04,19,13,51,9.40
2011,04,19,13,52,9.50
2011,04,19,13,53,9.40
2011,04,19,13,54,9.30
2011,04,19,13,55,9.30
2011,04,19,13,56,9.40
2011,04,19,13,57,9.40
2011,04,19,13,58,9.40
2011,04,19,13,59,9.30
2011,04,19,14,00,9.20
2011,04,19,14,01,9.10
2011,04,19,14,02,9.10
2011,04,19,14,03,9.10
2011,04,19,14,04,9.10
2011,04,19,14,05,9.00
2011,04,19,14,06,9.00
2011,04,19,14,07,9.00
2011,04,19,14,08,9.00
2011,04,19,14,09,9.00
2011,04,19,14,10,9.00
2011,04,19,14,11,9.00
2011,04,19,14,12,9.10
2011,04,19,14,13,9.20
2011,04,19,14,14,9.30
2011,04,19,14,15,9.40
2011,04,19,14,16,9.40
2011,04,19,14,17,9.50
2011,04,19,14,18,9.50
2011,04,19,14,19,9.50
2011,04,19,14,20,9.50
2011,04,19,14,21,9.60
2011,04,19,14,22,9.60
2011,04,19,14,23,9.70
2011,04,19,14,24,9.70
2011,04,19,14,25,9.70
2011,04,19,14,26,9.80
2011,04,19,14,27,9.80
2011,04,19,14,28,9.80
2011,04,19,14,29,9.80
2011,04,19,14,30,9.80
2011,04,19,14,31,9.70
2011,04,19,14,32,9.70
2011,04,19,14,33,9.70
2011,04,19,14,34,9.60
2011,04,19,14,35,9.60
2011,04,19,14,36,9.60
2011,04,19,14,37,9.50
2011,04,19,14,38,9.50
2011,04,19,14,39,9.60
2011,04,19,14,40,9.60
2011,04,19,14,41,9.60
2011,04,19,14,42,9.60
2011,04,19,14,43,9.60
2011,04,19,14,44,9.60
2011,04,19,14,45,9.60
2011,04,19,14,46,9.50
2011,04,19,14,47,9.50
2011,04,19,14,48,9.40
2011,04,19,14,49,9.40
2011,04,19,14,50,9.40
2011,04,19,14,51,9.40
2011,04,19,14,52,9.30
2011,04,19,14,53,9.30
2011,04,19,14,54,9.20
2011,04,19,14,55,9.20
2011,04,19,14,56,9.10
2011,04,19,14,57,9.10
2011,04,19,14,58,9.00
2011,04,19,14,59,9.00
2011,04,19,15,00,9.00
2011,04,19,15,01,8.90
2011,04,19,15,02,8.90
2011,04,19,15,03,8.90
2011,04,19,15,04,8.90
2011,04,19,15,05,8.90
2011,04,19,15,06,8.90
2011,04,19,15,07,8.90
2011,04,19,15,08,8.90
2011,04,19,15,09,8.90
2011,04,19,15,10,8.90
2011,04,19,15,11,8.90
2011,04,19,15,12,8.90
2011,04,19,15,13,8.90
2011,04,19,15,14,8.80
2011,04,19,15,15,8.80
2011,04,19,15,16,8.80
2011,04,19,15,17,8.80
2011,04,19,15,18,8.70
2011,04,19,15,19,8.70
2011,04,19,15,20,8.70
2011,04,19,15,21,8.70
2011,04,19,15,22,8.70
2011,04,19,15,23,8.70
2011,04,19,15,24,8.70
2011,04,19,15,25,8.70
2011,04,19,15,26,8.70
2011,04,19,15,27,8.70
2011,04,19,15,28,8.70
2011,04,19,15,29,8.70
2011,04,19,15,30,8.70
2011,04,19,15,31,8.60
2011,04,19,15,32,8.60
2011,04,19,15,33,8.60
2011,04,19,15,34,8.60
2011,04,19,15,35,8.70
2011,04,19,15,36,8.70
2011,04,19,15,37,8.80
2011,04,19,15,38,8.90
2011,04,19,15,39,9.00
2011,04,19,15,40,9.10
2011,04,19,15,41,9.20
2011,04,19,15,42,9.20
2011,04,19,15,43,9.30
2011,04,19,15,44,9.30
2011,04,19,15,45,9.30
2011,04,19,15,46,9.20
2011,04,19,15,47,9.20
2011,04,19,15,48,9.20
2011,04,19,15,49,9.20
2011,04,19,15,50,9.20
2011,04,19,15,51,9.20
2011,04,19,15,52,9.30
2011,04,19,15,53,9.30
2011,04,19,15,54,9.40
2011,04,19,15,55,9.40
2011,04,19,15,56,9.50
2011,04,19,15,57,9.50
2011,04,19,15,58,9.60
2011,04,19,15,59,9.60
2011,04,19,16,00,9.70
2011,04,19,16,01,9.70
2011,04,19,16,02,9.60
2011,04,19,16,03,9.50
2011,04,19,16,04,9.50
2011,04,19,16,05,9.40
2011,04,19,16,06,9.30
2011,04,19,16,07,9.20
2011,04,19,16,08,9.20
2011,04,19,16,09,9.20
2011,04,19,16,10,9.20
2011,04,19,16,11,9.10
2011,04,19,16,12,9.10
2011,04,19,16,13,9.10
2011,04,19,16,14,9.10
2011,04,19,16,15,9.00
2011,04,19,16,16,9.00
2011,04,19,16,17,8.90
2011,04,19,16,18,8.90
2011,04,19,16,19,8.80
2011,04,19,16,20,8.80
2011,04,19,16,21,8.70
2011,04,19,16,22,8.70
2011,04,19,16,23,8.70
2011,04,19,16,24,8.60
2011,04,19,16,25,8.60
2011,04,19,16,26,8.60
2011,04,19,16,27,8.60
2011,04,19,16,28,8.60
2011,04,19,16,29,8.70
2011,04,19,16,30,8.70
2011,04,19,16,31,8.70
2011,04,19,16,32,8.70
2011,04,19,16,33,8.70
2011,04,19,16,34,8.70
2011,04,19,16,35,8.70
2011,04,19,16,36,8.70
2011,04,19,16,37,8.70
2011,04,19,16,38,8.80
2011,04,19,16,39,8.80
2011,04,19,16,40,8.80
2011,04,19,16,41,8.80
2011,04,19,16,42,8.90
2011,04,19,16,43,8.90
2011,04,19,16,44,9.00
2011,04,19,16,45,9.10
2011,04,19,16,46,9.10
2011,04,19,16,47,9.20
2011,04,19,16,48,9.30
2011,04,19,16,49,9.40
2011,04,19,16,50,9.50
2011,04,19,16,51,9.60
2011,04,19,16,52,9.70
2011,04,19,16,53,9.80
2011,04,19,16,54,9.80
2011,04,19,16,55,9.90
2011,04,19,16,56,9.90
2011,04,19,16,57,9.90
2011,04,19,16,58,9.90
2011,04,19,16,59,9.90
2011,04,19,17,00,9.90
2011,04,19,17,01,9.90
2011,04,19,17,02,9.90
2011,04,19,17,03,9.80
2011,04,19,17,04,9.80
2011,04,19,17,05,9.70
2011,04,19,17,06,9.60
2011,04,19,17,07,9.50
2011,04,19,17,08,9.40
2011,04,19,17,09,9.30
2011,04,19,17,10,9.20
2011,04,19,17,11,9.20
2011,04,19,17,12,9.10
2011,04,19,17,13,9.10
2011,04,19,17,14,9.10
2011,04,19,17,15,9.10
2011,04,19,17,16,9.10
2011,04,19,17,17,9.10
2011,04,19,17,18,9.10
2011,04,19,17,19,9.10
2011,04,19,17,20,9.10
2011,04,19,17,21,9.10
2011,04,19,17,22,9.10
2011,04,19,17,23,9.10
2011,04,19,17,24,9.10
2011,04,19,17,25,9.20
2011,04,19,17,26,9.10
2011,04,19,17,27,9.10
2011,04,19,17,28,9.10
2011,04,19,17,29,9.10
2011,04,19,17,30,9.10
2011,04,19,17,31,9.10
2011,04,19,17,32,9.10
2011,04,19,17,33,9.10
2011,04,19,17,34,9.10
2011,04,19,17,35,9.10
2011,04,19,17,36,9.10
2011,04,19,17,37,9.10
2011,04,19,17,38,9.10
2011,04,19,17,39,9.10
2011,04,19,17,40,9.10
2011,04,19,17,41,9.10
2011,04,19,17,42,9.10
2011,04,19,17,43,9.20
2011,04,19,17,44,9.20
2011,04,19,17,45,9.20
2011,04,19,17,46,9.20
2011,04,19,17,47,9.20
2011,04,19,17,48,9.20
2011,04,19,17,49,9.20
2011,04,19,17,50,9.20
2011,04,19,17,51,9.20
2011,04,19,17,52,9.20
2011,04,19,17,53,9.20
2011,04,19,17,54,9.20
2011,04,19,17,55,9.20
2011,04,19,17,56,9.20
2011,04,19,17,57,9.20
2011,04,19,17,58,9.20
2011,04,19,17,59,9.20
2011,04,19,18,00,9.20
2011,04,19,18,01,9.20