Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,09,00,00,3.50
2009,02,09,00,01,3.40
2009,02,09,00,02,3.40
2009,02,09,00,03,3.30
2009,02,09,00,04,3.30
2009,02,09,00,05,3.20
2009,02,09,00,06,3.20
2009,02,09,00,07,3.10
2009,02,09,00,08,3.10
2009,02,09,00,09,3.00
2009,02,09,00,10,3.00
2009,02,09,00,11,3.00
2009,02,09,00,12,2.90
2009,02,09,00,13,2.90
2009,02,09,00,14,2.90
2009,02,09,00,15,2.90
2009,02,09,00,16,2.90
2009,02,09,00,17,2.90
2009,02,09,00,18,2.80
2009,02,09,00,19,2.80
2009,02,09,00,20,2.80
2009,02,09,00,21,2.80
2009,02,09,00,22,2.80
2009,02,09,00,23,2.70
2009,02,09,00,24,2.70
2009,02,09,00,25,2.70
2009,02,09,00,26,2.70
2009,02,09,00,27,2.60
2009,02,09,00,28,2.60
2009,02,09,00,29,2.60
2009,02,09,00,30,2.50
2009,02,09,00,31,2.40
2009,02,09,00,32,2.40
2009,02,09,00,33,2.40
2009,02,09,00,34,2.30
2009,02,09,00,35,2.30
2009,02,09,00,36,2.30
2009,02,09,00,37,2.20
2009,02,09,00,38,2.20
2009,02,09,00,39,2.20
2009,02,09,00,40,2.20
2009,02,09,00,41,2.20
2009,02,09,00,42,2.20
2009,02,09,00,43,2.20
2009,02,09,00,44,2.20
2009,02,09,00,45,2.20
2009,02,09,00,46,2.10
2009,02,09,00,47,2.10
2009,02,09,00,48,2.10
2009,02,09,00,49,2.10
2009,02,09,00,50,2.10
2009,02,09,00,51,2.10
2009,02,09,00,52,2.10
2009,02,09,00,53,2.10
2009,02,09,00,54,2.10
2009,02,09,00,55,2.10
2009,02,09,00,56,2.10
2009,02,09,00,57,2.10
2009,02,09,00,58,2.10
2009,02,09,00,59,2.10
2009,02,09,01,00,2.10
2009,02,09,01,01,2.10
2009,02,09,01,02,2.10
2009,02,09,01,03,2.10
2009,02,09,01,04,2.10
2009,02,09,01,05,2.00
2009,02,09,01,06,2.00
2009,02,09,01,07,2.00
2009,02,09,01,08,2.00
2009,02,09,01,09,2.00
2009,02,09,01,10,2.00
2009,02,09,01,11,1.90
2009,02,09,01,12,1.90
2009,02,09,01,13,1.90
2009,02,09,01,14,1.90
2009,02,09,01,15,1.90
2009,02,09,01,16,1.80
2009,02,09,01,17,1.80
2009,02,09,01,18,1.80
2009,02,09,01,19,1.80
2009,02,09,01,20,1.80
2009,02,09,01,21,1.80
2009,02,09,01,22,1.70
2009,02,09,01,23,1.70
2009,02,09,01,24,1.70
2009,02,09,01,25,1.70
2009,02,09,01,26,1.70
2009,02,09,01,27,1.70
2009,02,09,01,28,1.70
2009,02,09,01,29,1.70
2009,02,09,01,30,1.70
2009,02,09,01,31,1.70
2009,02,09,01,32,1.60
2009,02,09,01,33,1.60
2009,02,09,01,34,1.60
2009,02,09,01,35,1.60
2009,02,09,01,36,1.60
2009,02,09,01,37,1.60
2009,02,09,01,38,1.60
2009,02,09,01,39,1.60
2009,02,09,01,40,1.60
2009,02,09,01,41,1.60
2009,02,09,01,42,1.60
2009,02,09,01,43,1.60
2009,02,09,01,44,1.50
2009,02,09,01,45,1.50
2009,02,09,01,46,1.50
2009,02,09,01,47,1.50
2009,02,09,01,48,1.50
2009,02,09,01,49,1.50
2009,02,09,01,50,1.40
2009,02,09,01,51,1.40
2009,02,09,01,52,1.40
2009,02,09,01,53,1.40
2009,02,09,01,54,1.40
2009,02,09,01,55,1.40
2009,02,09,01,56,1.40
2009,02,09,01,57,1.40
2009,02,09,01,58,1.40
2009,02,09,01,59,1.40
2009,02,09,02,00,1.40
2009,02,09,02,01,1.40
2009,02,09,02,02,1.30
2009,02,09,02,03,1.30
2009,02,09,02,04,1.30
2009,02,09,02,05,1.30
2009,02,09,02,06,1.30
2009,02,09,02,07,1.30
2009,02,09,02,08,1.30
2009,02,09,02,09,1.30
2009,02,09,02,10,1.30
2009,02,09,02,11,1.30
2009,02,09,02,12,1.30
2009,02,09,02,13,1.30
2009,02,09,02,14,1.30
2009,02,09,02,15,1.30
2009,02,09,02,16,1.30
2009,02,09,02,17,1.30
2009,02,09,02,18,1.30
2009,02,09,02,19,1.30
2009,02,09,02,20,1.30
2009,02,09,02,21,1.30
2009,02,09,02,22,1.30
2009,02,09,02,23,1.30
2009,02,09,02,24,1.30
2009,02,09,02,25,1.30
2009,02,09,02,26,1.30
2009,02,09,02,27,1.30
2009,02,09,02,28,1.30
2009,02,09,02,29,1.30
2009,02,09,02,30,1.30
2009,02,09,02,31,1.30
2009,02,09,02,32,1.30
2009,02,09,02,33,1.30
2009,02,09,02,34,1.30
2009,02,09,02,35,1.30
2009,02,09,02,36,1.30
2009,02,09,02,37,1.30
2009,02,09,02,38,1.30
2009,02,09,02,39,1.30
2009,02,09,02,40,1.30
2009,02,09,02,41,1.30
2009,02,09,02,42,1.30
2009,02,09,02,43,1.30
2009,02,09,02,44,1.30
2009,02,09,02,45,1.30
2009,02,09,02,46,1.30
2009,02,09,02,47,1.30
2009,02,09,02,48,1.30
2009,02,09,02,49,1.30
2009,02,09,02,50,1.30
2009,02,09,02,51,1.30
2009,02,09,02,52,1.30
2009,02,09,02,53,1.30
2009,02,09,02,54,1.30
2009,02,09,02,55,1.30
2009,02,09,02,56,1.30
2009,02,09,02,57,1.30
2009,02,09,02,58,1.30
2009,02,09,02,59,1.30
2009,02,09,03,00,1.30
2009,02,09,03,01,1.30
2009,02,09,03,02,1.30
2009,02,09,03,03,1.30
2009,02,09,03,04,1.30
2009,02,09,03,05,1.30
2009,02,09,03,06,1.30
2009,02,09,03,07,1.40
2009,02,09,03,08,1.40
2009,02,09,03,09,1.40
2009,02,09,03,10,1.40
2009,02,09,03,11,1.40
2009,02,09,03,12,1.40
2009,02,09,03,13,1.40
2009,02,09,03,14,1.40
2009,02,09,03,15,1.40
2009,02,09,03,16,1.50
2009,02,09,03,17,1.50
2009,02,09,03,18,1.50
2009,02,09,03,19,1.60
2009,02,09,03,20,1.60
2009,02,09,03,21,1.60
2009,02,09,03,22,1.60
2009,02,09,03,23,1.70
2009,02,09,03,24,1.70
2009,02,09,03,25,1.70
2009,02,09,03,26,1.70
2009,02,09,03,27,1.70
2009,02,09,03,28,1.70
2009,02,09,03,29,1.70
2009,02,09,03,30,1.80
2009,02,09,03,31,1.80
2009,02,09,03,32,1.80
2009,02,09,03,33,1.80
2009,02,09,03,34,1.70
2009,02,09,03,35,1.80
2009,02,09,03,36,1.80
2009,02,09,03,37,1.70
2009,02,09,03,38,1.70
2009,02,09,03,39,1.70
2009,02,09,03,40,1.70
2009,02,09,03,41,1.70
2009,02,09,03,42,1.70
2009,02,09,03,43,1.70
2009,02,09,03,44,1.70
2009,02,09,03,45,1.70
2009,02,09,03,46,1.70
2009,02,09,03,47,1.70
2009,02,09,03,48,1.70
2009,02,09,03,49,1.70
2009,02,09,03,50,1.70
2009,02,09,03,51,1.80
2009,02,09,03,52,1.80
2009,02,09,03,53,1.80
2009,02,09,03,54,1.80
2009,02,09,03,55,1.80
2009,02,09,03,56,1.80
2009,02,09,03,57,1.80
2009,02,09,03,58,1.80
2009,02,09,03,59,1.80
2009,02,09,04,00,1.80
2009,02,09,04,01,1.90
2009,02,09,04,02,1.90
2009,02,09,04,03,1.90
2009,02,09,04,04,1.90
2009,02,09,04,05,1.90
2009,02,09,04,06,1.90
2009,02,09,04,07,2.00
2009,02,09,04,08,2.00
2009,02,09,04,09,2.00
2009,02,09,04,10,2.00
2009,02,09,04,11,2.00
2009,02,09,04,12,2.00
2009,02,09,04,13,2.10
2009,02,09,04,14,2.10
2009,02,09,04,15,2.10
2009,02,09,04,16,2.10
2009,02,09,04,17,2.20
2009,02,09,04,18,2.20
2009,02,09,04,19,2.20
2009,02,09,04,20,2.20
2009,02,09,04,21,2.20
2009,02,09,04,22,2.20
2009,02,09,04,23,2.20
2009,02,09,04,24,2.10
2009,02,09,04,25,2.10
2009,02,09,04,26,2.10
2009,02,09,04,27,2.10
2009,02,09,04,28,2.10
2009,02,09,04,29,2.10
2009,02,09,04,30,2.10
2009,02,09,04,31,2.00
2009,02,09,04,32,2.00
2009,02,09,04,33,2.00
2009,02,09,04,34,2.00
2009,02,09,04,35,2.00
2009,02,09,04,36,2.00
2009,02,09,04,37,2.00
2009,02,09,04,38,2.00
2009,02,09,04,39,2.00
2009,02,09,04,40,2.00
2009,02,09,04,41,2.00
2009,02,09,04,42,2.00
2009,02,09,04,43,2.00
2009,02,09,04,44,1.90
2009,02,09,04,45,1.90
2009,02,09,04,46,1.90
2009,02,09,04,47,1.90
2009,02,09,04,48,1.90
2009,02,09,04,49,1.90
2009,02,09,04,50,1.90
2009,02,09,04,51,1.90
2009,02,09,04,52,1.80
2009,02,09,04,53,1.80
2009,02,09,04,54,1.80
2009,02,09,04,55,1.80
2009,02,09,04,56,1.80
2009,02,09,04,57,1.80
2009,02,09,04,58,1.80
2009,02,09,04,59,1.80
2009,02,09,05,00,1.80
2009,02,09,05,01,1.80
2009,02,09,05,02,1.80
2009,02,09,05,03,1.80
2009,02,09,05,04,1.80
2009,02,09,05,05,1.80
2009,02,09,05,06,1.80
2009,02,09,05,07,1.80
2009,02,09,05,08,1.80
2009,02,09,05,09,1.80
2009,02,09,05,10,1.80
2009,02,09,05,11,1.80
2009,02,09,05,12,1.80
2009,02,09,05,13,1.80
2009,02,09,05,14,1.80
2009,02,09,05,15,1.80
2009,02,09,05,16,1.70
2009,02,09,05,17,1.70
2009,02,09,05,18,1.70
2009,02,09,05,19,1.70
2009,02,09,05,20,1.70
2009,02,09,05,21,1.70
2009,02,09,05,22,1.60
2009,02,09,05,23,1.70
2009,02,09,05,24,1.70
2009,02,09,05,25,1.60
2009,02,09,05,26,1.60
2009,02,09,05,27,1.60
2009,02,09,05,28,1.60
2009,02,09,05,29,1.60
2009,02,09,05,30,1.60
2009,02,09,05,31,1.60
2009,02,09,05,32,1.60
2009,02,09,05,33,1.60
2009,02,09,05,34,1.60
2009,02,09,05,35,1.60
2009,02,09,05,36,1.50
2009,02,09,05,37,1.40
2009,02,09,05,38,1.30
2009,02,09,05,39,1.30
2009,02,09,05,40,1.30
2009,02,09,05,41,1.30
2009,02,09,05,42,1.30
2009,02,09,05,43,1.30
2009,02,09,05,44,1.30
2009,02,09,05,45,1.20
2009,02,09,05,46,1.20
2009,02,09,05,47,1.20
2009,02,09,05,48,1.20
2009,02,09,05,49,1.20
2009,02,09,05,50,1.20
2009,02,09,05,51,1.20
2009,02,09,05,52,1.20
2009,02,09,05,53,1.20
2009,02,09,05,54,1.20
2009,02,09,05,55,1.30
2009,02,09,05,56,1.30
2009,02,09,05,57,1.30
2009,02,09,05,58,1.30
2009,02,09,05,59,1.30
2009,02,09,06,00,1.30
2009,02,09,06,01,1.30
2009,02,09,06,02,1.30
2009,02,09,06,03,1.30
2009,02,09,06,04,1.30
2009,02,09,06,05,1.30
2009,02,09,06,06,1.30
2009,02,09,06,07,1.30
2009,02,09,06,08,1.30
2009,02,09,06,09,1.30
2009,02,09,06,10,1.30
2009,02,09,06,11,1.30
2009,02,09,06,12,1.30
2009,02,09,06,13,1.30
2009,02,09,06,14,1.20
2009,02,09,06,15,1.10
2009,02,09,06,16,1.10
2009,02,09,06,17,1.00
2009,02,09,06,18,0.90
2009,02,09,06,19,0.90
2009,02,09,06,20,0.90
2009,02,09,06,21,1.00
2009,02,09,06,22,1.00
2009,02,09,06,23,1.00
2009,02,09,06,24,0.90
2009,02,09,06,25,0.90
2009,02,09,06,26,1.00
2009,02,09,06,27,1.00
2009,02,09,06,28,1.00
2009,02,09,06,29,1.10
2009,02,09,06,30,1.10
2009,02,09,06,31,1.10
2009,02,09,06,32,1.10
2009,02,09,06,33,1.10
2009,02,09,06,34,1.10
2009,02,09,06,35,1.00
2009,02,09,06,36,1.00
2009,02,09,06,37,1.00
2009,02,09,06,38,1.00
2009,02,09,06,39,0.90
2009,02,09,06,40,0.90
2009,02,09,06,41,0.90
2009,02,09,06,42,0.90
2009,02,09,06,43,0.90
2009,02,09,06,44,0.90
2009,02,09,06,45,0.90
2009,02,09,06,46,0.90
2009,02,09,06,47,0.90
2009,02,09,06,48,0.90
2009,02,09,06,49,0.90
2009,02,09,06,50,0.90
2009,02,09,06,51,0.90
2009,02,09,06,52,0.90
2009,02,09,06,53,0.80
2009,02,09,06,54,0.80
2009,02,09,06,55,0.70
2009,02,09,06,56,0.70
2009,02,09,06,57,0.70
2009,02,09,06,58,0.70
2009,02,09,06,59,0.70
2009,02,09,07,00,0.70
2009,02,09,07,01,0.70
2009,02,09,07,02,0.70
2009,02,09,07,03,0.80
2009,02,09,07,04,0.80
2009,02,09,07,05,0.80
2009,02,09,07,06,0.80
2009,02,09,07,07,0.80
2009,02,09,07,08,0.80
2009,02,09,07,09,0.80
2009,02,09,07,10,0.80
2009,02,09,07,11,0.80
2009,02,09,07,12,0.80
2009,02,09,07,13,0.80
2009,02,09,07,14,0.80
2009,02,09,07,15,0.90
2009,02,09,07,16,0.90
2009,02,09,07,17,0.90
2009,02,09,07,18,0.90
2009,02,09,07,19,1.00
2009,02,09,07,20,1.10
2009,02,09,07,21,1.10
2009,02,09,07,22,1.10
2009,02,09,07,23,1.20
2009,02,09,07,24,1.20
2009,02,09,07,25,1.20
2009,02,09,07,26,1.20
2009,02,09,07,27,1.20
2009,02,09,07,28,1.20
2009,02,09,07,29,1.20
2009,02,09,07,30,1.20
2009,02,09,07,31,1.20
2009,02,09,07,32,1.20
2009,02,09,07,33,1.20
2009,02,09,07,34,1.20
2009,02,09,07,35,1.20
2009,02,09,07,36,1.20
2009,02,09,07,37,1.20
2009,02,09,07,38,1.20
2009,02,09,07,39,1.20
2009,02,09,07,40,1.20
2009,02,09,07,41,1.20
2009,02,09,07,42,1.10
2009,02,09,07,43,1.10
2009,02,09,07,44,1.10
2009,02,09,07,45,1.10
2009,02,09,07,46,1.10
2009,02,09,07,47,1.10
2009,02,09,07,48,1.10
2009,02,09,07,49,1.10
2009,02,09,07,50,1.10
2009,02,09,07,51,1.10
2009,02,09,07,52,1.10
2009,02,09,07,53,1.10
2009,02,09,07,54,1.10
2009,02,09,07,55,1.10
2009,02,09,07,56,1.20
2009,02,09,07,57,1.20
2009,02,09,07,58,1.30
2009,02,09,07,59,1.30
2009,02,09,08,00,1.30
2009,02,09,08,01,1.30
2009,02,09,08,02,1.30
2009,02,09,08,03,1.30
2009,02,09,08,04,1.40
2009,02,09,08,05,1.40
2009,02,09,08,06,1.40
2009,02,09,08,07,1.40
2009,02,09,08,08,1.40
2009,02,09,08,09,1.40
2009,02,09,08,10,1.50
2009,02,09,08,11,1.50
2009,02,09,08,12,1.60
2009,02,09,08,13,1.60
2009,02,09,08,14,1.60
2009,02,09,08,15,1.60
2009,02,09,08,16,1.70
2009,02,09,08,17,1.70
2009,02,09,08,18,1.70
2009,02,09,08,19,1.70
2009,02,09,08,20,1.70
2009,02,09,08,21,1.70
2009,02,09,08,22,1.70
2009,02,09,08,23,1.80
2009,02,09,08,24,1.80
2009,02,09,08,25,1.90
2009,02,09,08,26,1.90
2009,02,09,08,27,2.00
2009,02,09,08,28,2.00
2009,02,09,08,29,2.10
2009,02,09,08,30,2.20
2009,02,09,08,31,2.20
2009,02,09,08,32,2.30
2009,02,09,08,33,2.30
2009,02,09,08,34,2.40
2009,02,09,08,35,2.40
2009,02,09,08,36,2.40
2009,02,09,08,37,2.40
2009,02,09,08,38,2.30
2009,02,09,08,39,2.30
2009,02,09,08,40,2.30
2009,02,09,08,41,2.20
2009,02,09,08,42,2.20
2009,02,09,08,43,2.10
2009,02,09,08,44,2.10
2009,02,09,08,45,2.10
2009,02,09,08,46,2.10
2009,02,09,08,47,2.10
2009,02,09,08,48,2.20
2009,02,09,08,49,2.20
2009,02,09,08,50,2.30
2009,02,09,08,51,2.30
2009,02,09,08,52,2.40
2009,02,09,08,53,2.40
2009,02,09,08,54,2.50
2009,02,09,08,55,2.60
2009,02,09,08,56,2.60
2009,02,09,08,57,2.70
2009,02,09,08,58,2.80
2009,02,09,08,59,2.80
2009,02,09,09,00,2.90
2009,02,09,09,01,3.00
2009,02,09,09,02,3.00
2009,02,09,09,03,3.10
2009,02,09,09,04,3.10
2009,02,09,09,05,3.10
2009,02,09,09,06,3.10
2009,02,09,09,07,3.20
2009,02,09,09,08,3.20
2009,02,09,09,09,3.20
2009,02,09,09,10,3.20
2009,02,09,09,11,3.20
2009,02,09,09,12,3.30
2009,02,09,09,13,3.30
2009,02,09,09,14,3.30
2009,02,09,09,15,3.30
2009,02,09,09,16,3.30
2009,02,09,09,17,3.40
2009,02,09,09,18,3.40
2009,02,09,09,19,3.40
2009,02,09,09,20,3.50
2009,02,09,09,21,3.50
2009,02,09,09,22,3.50
2009,02,09,09,23,3.60
2009,02,09,09,24,3.60
2009,02,09,09,25,3.60
2009,02,09,09,26,3.60
2009,02,09,09,27,3.70
2009,02,09,09,28,3.70
2009,02,09,09,29,3.80
2009,02,09,09,30,3.90
2009,02,09,09,31,4.00
2009,02,09,09,32,4.00
2009,02,09,09,33,4.10
2009,02,09,09,34,4.00
2009,02,09,09,35,4.00
2009,02,09,09,36,4.10
2009,02,09,09,37,4.10
2009,02,09,09,38,4.10
2009,02,09,09,39,4.10
2009,02,09,09,40,4.10
2009,02,09,09,41,4.20
2009,02,09,09,42,4.20
2009,02,09,09,43,4.30
2009,02,09,09,44,4.40
2009,02,09,09,45,4.50
2009,02,09,09,46,4.50
2009,02,09,09,47,4.60
2009,02,09,09,48,4.70
2009,02,09,09,49,4.70
2009,02,09,09,50,4.60
2009,02,09,09,51,4.40
2009,02,09,09,52,4.30
2009,02,09,09,53,4.30
2009,02,09,09,54,4.40
2009,02,09,09,55,4.40
2009,02,09,09,56,4.40
2009,02,09,09,57,4.40
2009,02,09,09,58,4.40
2009,02,09,09,59,4.30
2009,02,09,10,00,4.30
2009,02,09,10,01,4.20
2009,02,09,10,02,4.20
2009,02,09,10,03,4.20
2009,02,09,10,04,4.20
2009,02,09,10,05,4.10
2009,02,09,10,06,4.10
2009,02,09,10,07,4.10
2009,02,09,10,08,4.10
2009,02,09,10,09,4.10
2009,02,09,10,10,4.10
2009,02,09,10,11,4.00
2009,02,09,10,12,4.00
2009,02,09,10,13,4.10
2009,02,09,10,14,4.10
2009,02,09,10,15,4.10
2009,02,09,10,16,4.00
2009,02,09,10,17,4.00
2009,02,09,10,18,3.90
2009,02,09,10,19,4.00
2009,02,09,10,20,4.00
2009,02,09,10,21,4.00
2009,02,09,10,22,3.90
2009,02,09,10,23,3.90
2009,02,09,10,24,4.00
2009,02,09,10,25,4.10
2009,02,09,10,26,4.20
2009,02,09,10,27,4.30
2009,02,09,10,28,4.40
2009,02,09,10,29,4.40
2009,02,09,10,30,4.40
2009,02,09,10,31,4.40
2009,02,09,10,32,4.40
2009,02,09,10,33,4.40
2009,02,09,10,34,4.40
2009,02,09,10,35,4.40
2009,02,09,10,36,4.40
2009,02,09,10,37,4.40
2009,02,09,10,38,4.30
2009,02,09,10,39,4.30
2009,02,09,10,40,4.40
2009,02,09,10,41,4.40
2009,02,09,10,42,4.40
2009,02,09,10,43,4.40
2009,02,09,10,44,4.40
2009,02,09,10,45,4.50
2009,02,09,10,46,4.50
2009,02,09,10,47,4.60
2009,02,09,10,48,4.60
2009,02,09,10,49,4.70
2009,02,09,10,50,4.70
2009,02,09,10,51,4.70
2009,02,09,10,52,4.70
2009,02,09,10,53,4.80
2009,02,09,10,54,4.80
2009,02,09,10,55,4.80
2009,02,09,10,56,4.70
2009,02,09,10,57,4.70
2009,02,09,10,58,4.70
2009,02,09,10,59,4.70
2009,02,09,11,00,4.70
2009,02,09,11,01,4.70
2009,02,09,11,02,4.70
2009,02,09,11,03,4.80
2009,02,09,11,04,4.80
2009,02,09,11,05,4.90
2009,02,09,11,06,4.90
2009,02,09,11,07,4.90
2009,02,09,11,08,4.90
2009,02,09,11,09,5.00
2009,02,09,11,10,5.00
2009,02,09,11,11,5.00
2009,02,09,11,12,5.00
2009,02,09,11,13,5.00
2009,02,09,11,14,4.90
2009,02,09,11,15,4.90
2009,02,09,11,16,4.80
2009,02,09,11,17,4.80
2009,02,09,11,18,4.80
2009,02,09,11,19,4.80
2009,02,09,11,20,4.90
2009,02,09,11,21,4.80
2009,02,09,11,22,4.80
2009,02,09,11,23,4.90
2009,02,09,11,24,5.00
2009,02,09,11,25,5.10
2009,02,09,11,26,5.00
2009,02,09,11,27,4.90
2009,02,09,11,28,4.80
2009,02,09,11,29,4.90
2009,02,09,11,30,4.90
2009,02,09,11,31,4.80
2009,02,09,11,32,4.70
2009,02,09,11,33,4.70
2009,02,09,11,34,4.70
2009,02,09,11,35,4.60
2009,02,09,11,36,4.50
2009,02,09,11,37,4.50
2009,02,09,11,38,4.60
2009,02,09,11,39,4.80
2009,02,09,11,40,4.80
2009,02,09,11,41,4.90
2009,02,09,11,42,5.00
2009,02,09,11,43,5.00
2009,02,09,11,44,4.80
2009,02,09,11,45,4.80
2009,02,09,11,46,4.80
2009,02,09,11,47,4.80
2009,02,09,11,48,4.80
2009,02,09,11,49,4.90
2009,02,09,11,50,4.90
2009,02,09,11,51,4.90
2009,02,09,11,52,4.90
2009,02,09,11,53,4.90
2009,02,09,11,54,5.00
2009,02,09,11,55,5.00
2009,02,09,11,56,5.10
2009,02,09,11,57,5.10
2009,02,09,11,58,5.20
2009,02,09,11,59,5.30
2009,02,09,12,00,5.10
2009,02,09,12,01,5.10
2009,02,09,12,02,5.10
2009,02,09,12,03,5.10
2009,02,09,12,04,5.10
2009,02,09,12,05,5.20
2009,02,09,12,06,5.40
2009,02,09,12,07,5.50
2009,02,09,12,08,5.50
2009,02,09,12,09,5.50
2009,02,09,12,10,5.50
2009,02,09,12,11,5.50
2009,02,09,12,12,5.40
2009,02,09,12,13,5.40
2009,02,09,12,14,5.40
2009,02,09,12,15,5.40
2009,02,09,12,16,5.30
2009,02,09,12,17,5.20
2009,02,09,12,18,5.10
2009,02,09,12,19,5.10
2009,02,09,12,20,5.10
2009,02,09,12,21,5.10
2009,02,09,12,22,5.20
2009,02,09,12,23,5.20
2009,02,09,12,24,5.20
2009,02,09,12,25,5.20
2009,02,09,12,26,5.30
2009,02,09,12,27,5.40
2009,02,09,12,28,5.40
2009,02,09,12,29,5.50
2009,02,09,12,30,5.60
2009,02,09,12,31,5.70
2009,02,09,12,32,5.80
2009,02,09,12,33,5.80
2009,02,09,12,34,5.80
2009,02,09,12,35,5.80
2009,02,09,12,36,5.80
2009,02,09,12,37,5.80
2009,02,09,12,38,5.80
2009,02,09,12,39,5.80
2009,02,09,12,40,5.80
2009,02,09,12,41,5.80
2009,02,09,12,42,5.80
2009,02,09,12,43,5.80
2009,02,09,12,44,5.80
2009,02,09,12,45,5.80
2009,02,09,12,46,5.80
2009,02,09,12,47,5.80
2009,02,09,12,48,5.80
2009,02,09,12,49,5.80
2009,02,09,12,50,5.80
2009,02,09,12,51,5.80
2009,02,09,12,52,5.70
2009,02,09,12,53,5.70
2009,02,09,12,54,5.70
2009,02,09,12,55,5.60
2009,02,09,12,56,5.60
2009,02,09,12,57,5.50
2009,02,09,12,58,5.50
2009,02,09,12,59,5.30
2009,02,09,13,00,5.30
2009,02,09,13,01,5.30
2009,02,09,13,02,5.20
2009,02,09,13,03,5.20
2009,02,09,13,04,5.10
2009,02,09,13,05,5.10
2009,02,09,13,06,5.10
2009,02,09,13,07,5.00
2009,02,09,13,08,4.90
2009,02,09,13,09,4.80
2009,02,09,13,10,4.70
2009,02,09,13,11,4.70
2009,02,09,13,12,4.70
2009,02,09,13,13,4.70
2009,02,09,13,14,4.70
2009,02,09,13,15,4.60
2009,02,09,13,16,4.60
2009,02,09,13,17,4.60
2009,02,09,13,18,4.60
2009,02,09,13,19,4.60
2009,02,09,13,20,4.60
2009,02,09,13,21,4.60
2009,02,09,13,22,4.50
2009,02,09,13,23,4.50
2009,02,09,13,24,4.50
2009,02,09,13,25,4.50
2009,02,09,13,26,4.50
2009,02,09,13,27,4.50
2009,02,09,13,28,4.50
2009,02,09,13,29,4.50
2009,02,09,13,30,4.50
2009,02,09,13,31,4.50
2009,02,09,13,32,4.50
2009,02,09,13,33,4.40
2009,02,09,13,34,4.30
2009,02,09,13,35,4.30
2009,02,09,13,36,4.20
2009,02,09,13,37,4.20
2009,02,09,13,38,4.10
2009,02,09,13,39,4.10
2009,02,09,13,40,4.10
2009,02,09,13,41,4.10
2009,02,09,13,42,4.10
2009,02,09,13,43,4.10
2009,02,09,13,44,4.10
2009,02,09,13,45,4.20
2009,02,09,13,46,4.20
2009,02,09,13,47,4.20
2009,02,09,13,48,4.20
2009,02,09,13,49,4.20
2009,02,09,13,50,4.20
2009,02,09,13,51,4.20
2009,02,09,13,52,4.20
2009,02,09,13,53,4.20
2009,02,09,13,54,4.20
2009,02,09,13,55,4.10
2009,02,09,13,56,4.10
2009,02,09,13,57,4.10
2009,02,09,13,58,4.10
2009,02,09,13,59,4.10
2009,02,09,14,00,4.00
2009,02,09,14,01,4.00
2009,02,09,14,02,4.00
2009,02,09,14,03,4.10
2009,02,09,14,04,4.10
2009,02,09,14,05,4.10
2009,02,09,14,06,4.10
2009,02,09,14,07,4.10
2009,02,09,14,08,4.20
2009,02,09,14,09,4.20
2009,02,09,14,10,4.20
2009,02,09,14,11,4.20
2009,02,09,14,12,4.30
2009,02,09,14,13,4.20
2009,02,09,14,14,4.20
2009,02,09,14,15,4.30
2009,02,09,14,16,4.30
2009,02,09,14,17,4.30
2009,02,09,14,18,4.30
2009,02,09,14,19,4.30
2009,02,09,14,20,4.30
2009,02,09,14,21,4.30
2009,02,09,14,22,4.20
2009,02,09,14,23,4.20
2009,02,09,14,24,4.20
2009,02,09,14,25,4.20
2009,02,09,14,26,4.30
2009,02,09,14,27,4.30
2009,02,09,14,28,4.30
2009,02,09,14,29,4.30
2009,02,09,14,30,4.30
2009,02,09,14,31,4.30
2009,02,09,14,32,4.30
2009,02,09,14,33,4.40
2009,02,09,14,34,4.40
2009,02,09,14,35,4.40
2009,02,09,14,36,4.40
2009,02,09,14,37,4.40
2009,02,09,14,38,4.40
2009,02,09,14,39,4.40
2009,02,09,14,40,4.40
2009,02,09,14,41,4.40
2009,02,09,14,42,4.40
2009,02,09,14,43,4.40
2009,02,09,14,44,4.40
2009,02,09,14,45,4.30
2009,02,09,14,46,4.30
2009,02,09,14,47,4.20
2009,02,09,14,48,4.20
2009,02,09,14,49,4.20
2009,02,09,14,50,4.20
2009,02,09,14,51,4.20
2009,02,09,14,52,4.20
2009,02,09,14,53,4.10
2009,02,09,14,54,4.10
2009,02,09,14,55,4.10
2009,02,09,14,56,4.00
2009,02,09,14,57,4.00
2009,02,09,14,58,4.00
2009,02,09,14,59,3.90
2009,02,09,15,00,3.90
2009,02,09,15,01,3.90
2009,02,09,15,02,3.90
2009,02,09,15,03,3.90
2009,02,09,15,04,3.90
2009,02,09,15,05,3.90
2009,02,09,15,06,3.90
2009,02,09,15,07,3.90
2009,02,09,15,08,3.90
2009,02,09,15,09,3.90
2009,02,09,15,10,3.90
2009,02,09,15,11,3.90
2009,02,09,15,12,3.90
2009,02,09,15,13,3.90
2009,02,09,15,14,3.90
2009,02,09,15,15,3.90
2009,02,09,15,16,3.90
2009,02,09,15,17,3.90
2009,02,09,15,18,3.90
2009,02,09,15,19,3.90
2009,02,09,15,20,3.90
2009,02,09,15,21,3.80
2009,02,09,15,22,3.80
2009,02,09,15,23,3.80
2009,02,09,15,24,3.80
2009,02,09,15,25,3.80
2009,02,09,15,26,3.80
2009,02,09,15,27,3.80
2009,02,09,15,28,3.80
2009,02,09,15,29,3.80
2009,02,09,15,30,3.80
2009,02,09,15,31,3.90
2009,02,09,15,32,3.90
2009,02,09,15,33,3.90
2009,02,09,15,34,3.90
2009,02,09,15,35,3.90
2009,02,09,15,36,3.90
2009,02,09,15,37,3.90
2009,02,09,15,38,3.90
2009,02,09,15,39,3.90
2009,02,09,15,40,3.80
2009,02,09,15,41,3.80
2009,02,09,15,42,3.80
2009,02,09,15,43,3.80
2009,02,09,15,44,3.80
2009,02,09,15,45,3.80
2009,02,09,15,46,3.80
2009,02,09,15,47,3.70
2009,02,09,15,48,3.70
2009,02,09,15,49,3.60
2009,02,09,15,50,3.40
2009,02,09,15,51,3.30
2009,02,09,15,52,3.00
2009,02,09,15,53,2.80
2009,02,09,15,54,2.70
2009,02,09,15,55,2.50
2009,02,09,15,56,2.40
2009,02,09,15,57,2.30
2009,02,09,15,58,2.20
2009,02,09,15,59,2.10
2009,02,09,16,00,2.00
2009,02,09,16,01,2.00
2009,02,09,16,02,1.90
2009,02,09,16,03,1.90
2009,02,09,16,04,2.00
2009,02,09,16,05,2.00
2009,02,09,16,06,2.10
2009,02,09,16,07,2.10
2009,02,09,16,08,2.20
2009,02,09,16,09,2.20
2009,02,09,16,10,2.20
2009,02,09,16,11,2.30
2009,02,09,16,12,2.30
2009,02,09,16,13,2.30
2009,02,09,16,14,2.40
2009,02,09,16,15,2.40
2009,02,09,16,16,2.40
2009,02,09,16,17,2.50
2009,02,09,16,18,2.50
2009,02,09,16,19,2.60
2009,02,09,16,20,2.60
2009,02,09,16,21,2.60
2009,02,09,16,22,2.60
2009,02,09,16,23,2.60
2009,02,09,16,24,2.60
2009,02,09,16,25,2.70
2009,02,09,16,26,2.70
2009,02,09,16,27,2.70
2009,02,09,16,28,2.70
2009,02,09,16,29,2.80
2009,02,09,16,30,2.80
2009,02,09,16,31,2.80
2009,02,09,16,32,2.80
2009,02,09,16,33,2.90
2009,02,09,16,34,2.90
2009,02,09,16,35,2.90
2009,02,09,16,36,2.90
2009,02,09,16,37,2.90
2009,02,09,16,38,2.90
2009,02,09,16,39,2.90
2009,02,09,16,40,2.80
2009,02,09,16,41,2.80
2009,02,09,16,42,2.70
2009,02,09,16,43,2.60
2009,02,09,16,44,2.50
2009,02,09,16,45,2.50
2009,02,09,16,46,2.40
2009,02,09,16,47,2.30
2009,02,09,16,48,2.30
2009,02,09,16,49,2.30
2009,02,09,16,50,2.20
2009,02,09,16,51,2.20
2009,02,09,16,52,2.20
2009,02,09,16,53,2.20
2009,02,09,16,54,2.10
2009,02,09,16,55,2.10
2009,02,09,16,56,2.10
2009,02,09,16,57,2.10
2009,02,09,16,58,2.10
2009,02,09,16,59,2.10
2009,02,09,17,00,2.10
2009,02,09,17,01,2.10
2009,02,09,17,02,2.00
2009,02,09,17,03,2.00
2009,02,09,17,04,2.00
2009,02,09,17,05,2.00
2009,02,09,17,06,2.00
2009,02,09,17,07,2.00
2009,02,09,17,08,1.90
2009,02,09,17,09,1.90
2009,02,09,17,10,1.90
2009,02,09,17,11,1.90
2009,02,09,17,12,1.90
2009,02,09,17,13,1.90
2009,02,09,17,14,1.90
2009,02,09,17,15,1.90
2009,02,09,17,16,1.90
2009,02,09,17,17,1.90
2009,02,09,17,18,1.90
2009,02,09,17,19,1.90
2009,02,09,17,20,1.90
2009,02,09,17,21,1.90
2009,02,09,17,22,1.90
2009,02,09,17,23,1.80
2009,02,09,17,24,1.80
2009,02,09,17,25,1.80
2009,02,09,17,26,1.80
2009,02,09,17,27,1.80
2009,02,09,17,28,1.80
2009,02,09,17,29,1.80
2009,02,09,17,30,1.80
2009,02,09,17,31,1.80
2009,02,09,17,32,1.80
2009,02,09,17,33,1.80
2009,02,09,17,34,1.80
2009,02,09,17,35,1.80
2009,02,09,17,36,1.80
2009,02,09,17,37,1.70
2009,02,09,17,38,1.70
2009,02,09,17,39,1.70
2009,02,09,17,40,1.60
2009,02,09,17,41,1.50
2009,02,09,17,42,1.50
2009,02,09,17,43,1.40
2009,02,09,17,44,1.40
2009,02,09,17,45,1.40
2009,02,09,17,46,1.30
2009,02,09,17,47,1.30
2009,02,09,17,48,1.30
2009,02,09,17,49,1.30
2009,02,09,17,50,1.30
2009,02,09,17,51,1.20
2009,02,09,17,52,1.10
2009,02,09,17,53,1.00
2009,02,09,17,54,1.00
2009,02,09,17,55,0.90
2009,02,09,17,56,0.90
2009,02,09,17,57,0.80
2009,02,09,17,58,0.80
2009,02,09,17,59,0.80
2009,02,09,18,00,0.70
2009,02,09,18,01,0.70
2009,02,09,18,02,0.70
2009,02,09,18,03,0.70
2009,02,09,18,04,0.70
2009,02,09,18,05,0.80
2009,02,09,18,06,0.80