Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,00,00,15.00
2009,07,24,00,01,15.00
2009,07,24,00,02,15.00
2009,07,24,00,03,15.00
2009,07,24,00,04,15.00
2009,07,24,00,05,15.00
2009,07,24,00,06,15.00
2009,07,24,00,07,15.00
2009,07,24,00,08,15.00
2009,07,24,00,09,15.00
2009,07,24,00,10,15.00
2009,07,24,00,11,15.00
2009,07,24,00,12,14.90
2009,07,24,00,13,14.90
2009,07,24,00,14,14.80
2009,07,24,00,15,14.80
2009,07,24,00,16,14.80
2009,07,24,00,17,14.80
2009,07,24,00,18,14.70
2009,07,24,00,19,14.70
2009,07,24,00,20,14.70
2009,07,24,00,21,14.70
2009,07,24,00,22,14.70
2009,07,24,00,23,14.70
2009,07,24,00,24,14.70
2009,07,24,00,25,14.70
2009,07,24,00,26,14.70
2009,07,24,00,27,14.70
2009,07,24,00,28,14.70
2009,07,24,00,29,14.70
2009,07,24,00,30,14.70
2009,07,24,00,31,14.70
2009,07,24,00,32,14.70
2009,07,24,00,33,14.70
2009,07,24,00,34,14.70
2009,07,24,00,35,14.70
2009,07,24,00,36,14.70
2009,07,24,00,37,14.70
2009,07,24,00,38,14.70
2009,07,24,00,39,14.70
2009,07,24,00,40,14.70
2009,07,24,00,41,14.70
2009,07,24,00,42,14.70
2009,07,24,00,43,14.70
2009,07,24,00,44,14.70
2009,07,24,00,45,14.70
2009,07,24,00,46,14.70
2009,07,24,00,47,14.70
2009,07,24,00,48,14.70
2009,07,24,00,49,14.70
2009,07,24,00,50,14.70
2009,07,24,00,51,14.70
2009,07,24,00,52,14.70
2009,07,24,00,53,14.70
2009,07,24,00,54,14.80
2009,07,24,00,55,14.80
2009,07,24,00,56,14.80
2009,07,24,00,57,14.80
2009,07,24,00,58,14.80
2009,07,24,00,59,14.80
2009,07,24,01,00,14.80
2009,07,24,01,01,14.80
2009,07,24,01,02,14.70
2009,07,24,01,03,14.70
2009,07,24,01,04,14.70
2009,07,24,01,05,14.70
2009,07,24,01,06,14.70
2009,07,24,01,07,14.70
2009,07,24,01,08,14.70
2009,07,24,01,09,14.70
2009,07,24,01,10,14.70
2009,07,24,01,11,14.70
2009,07,24,01,12,14.70
2009,07,24,01,13,14.70
2009,07,24,01,14,14.70
2009,07,24,01,15,14.70
2009,07,24,01,16,14.70
2009,07,24,01,17,14.70
2009,07,24,01,18,14.70
2009,07,24,01,19,14.70
2009,07,24,01,20,14.70
2009,07,24,01,21,14.70
2009,07,24,01,22,14.70
2009,07,24,01,23,14.70
2009,07,24,01,24,14.60
2009,07,24,01,25,14.60
2009,07,24,01,26,14.60
2009,07,24,01,27,14.60
2009,07,24,01,28,14.60
2009,07,24,01,29,14.60
2009,07,24,01,30,14.60
2009,07,24,01,31,14.60
2009,07,24,01,32,14.50
2009,07,24,01,33,14.50
2009,07,24,01,34,14.50
2009,07,24,01,35,14.50
2009,07,24,01,36,14.50
2009,07,24,01,37,14.50
2009,07,24,01,38,14.40
2009,07,24,01,39,14.40
2009,07,24,01,40,14.40
2009,07,24,01,41,14.40
2009,07,24,01,42,14.40
2009,07,24,01,43,14.40
2009,07,24,01,44,14.30
2009,07,24,01,45,14.30
2009,07,24,01,46,14.30
2009,07,24,01,47,14.30
2009,07,24,01,48,14.30
2009,07,24,01,49,14.30
2009,07,24,01,50,14.20
2009,07,24,01,51,14.20
2009,07,24,01,52,14.20
2009,07,24,01,53,14.20
2009,07,24,01,54,14.20
2009,07,24,01,55,14.20
2009,07,24,01,56,14.20
2009,07,24,01,57,14.20
2009,07,24,01,58,14.20
2009,07,24,01,59,14.20
2009,07,24,02,00,14.20
2009,07,24,02,01,14.10
2009,07,24,02,02,14.10
2009,07,24,02,03,14.10
2009,07,24,02,04,14.00
2009,07,24,02,05,14.00
2009,07,24,02,06,14.00
2009,07,24,02,07,14.00
2009,07,24,02,08,14.00
2009,07,24,02,09,14.00
2009,07,24,02,10,14.00
2009,07,24,02,11,14.00
2009,07,24,02,12,14.00
2009,07,24,02,13,14.00
2009,07,24,02,14,14.00
2009,07,24,02,15,14.00
2009,07,24,02,16,13.90
2009,07,24,02,17,13.90
2009,07,24,02,18,13.90
2009,07,24,02,19,13.90
2009,07,24,02,20,13.90
2009,07,24,02,21,13.80
2009,07,24,02,22,13.80
2009,07,24,02,23,13.80
2009,07,24,02,24,13.80
2009,07,24,02,25,13.80
2009,07,24,02,26,13.80
2009,07,24,02,27,13.80
2009,07,24,02,28,13.80
2009,07,24,02,29,13.80
2009,07,24,02,30,13.80
2009,07,24,02,31,13.80
2009,07,24,02,32,13.80
2009,07,24,02,33,13.80
2009,07,24,02,34,13.70
2009,07,24,02,35,13.70
2009,07,24,02,36,13.70
2009,07,24,02,37,13.80
2009,07,24,02,38,13.80
2009,07,24,02,39,13.80
2009,07,24,02,40,13.80
2009,07,24,02,41,13.80
2009,07,24,02,42,13.80
2009,07,24,02,43,13.80
2009,07,24,02,44,13.80
2009,07,24,02,45,13.80
2009,07,24,02,46,13.80
2009,07,24,02,47,13.80
2009,07,24,02,48,13.80
2009,07,24,02,49,13.80
2009,07,24,02,50,13.80
2009,07,24,02,51,13.80
2009,07,24,02,52,13.80
2009,07,24,02,53,13.80
2009,07,24,02,54,13.80
2009,07,24,02,55,13.80
2009,07,24,02,56,13.80
2009,07,24,02,57,13.80
2009,07,24,02,58,13.80
2009,07,24,02,59,13.80
2009,07,24,03,00,13.80
2009,07,24,03,01,13.70
2009,07,24,03,02,13.70
2009,07,24,03,03,13.70
2009,07,24,03,04,13.70
2009,07,24,03,05,13.60
2009,07,24,03,06,13.70
2009,07,24,03,07,13.60
2009,07,24,03,08,13.70
2009,07,24,03,09,13.70
2009,07,24,03,10,13.60
2009,07,24,03,11,13.60
2009,07,24,03,12,13.60
2009,07,24,03,13,13.60
2009,07,24,03,14,13.60
2009,07,24,03,15,13.60
2009,07,24,03,16,13.60
2009,07,24,03,17,13.60
2009,07,24,03,18,13.60
2009,07,24,03,19,13.60
2009,07,24,03,20,13.60
2009,07,24,03,21,13.60
2009,07,24,03,22,13.60
2009,07,24,03,23,13.60
2009,07,24,03,24,13.60
2009,07,24,03,25,13.60
2009,07,24,03,26,13.50
2009,07,24,03,27,13.50
2009,07,24,03,28,13.50
2009,07,24,03,29,13.50
2009,07,24,03,30,13.40
2009,07,24,03,31,13.40
2009,07,24,03,32,13.40
2009,07,24,03,33,13.40
2009,07,24,03,34,13.40
2009,07,24,03,35,13.40
2009,07,24,03,36,13.40
2009,07,24,03,37,13.40
2009,07,24,03,38,13.40
2009,07,24,03,39,13.40
2009,07,24,03,40,13.40
2009,07,24,03,41,13.40
2009,07,24,03,42,13.40
2009,07,24,03,43,13.40
2009,07,24,03,44,13.40
2009,07,24,03,45,13.40
2009,07,24,03,46,13.40
2009,07,24,03,47,13.40
2009,07,24,03,48,13.40
2009,07,24,03,49,13.40
2009,07,24,03,50,13.40
2009,07,24,03,51,13.50
2009,07,24,03,52,13.50
2009,07,24,03,53,13.50
2009,07,24,03,54,13.50
2009,07,24,03,55,13.50
2009,07,24,03,56,13.50
2009,07,24,03,57,13.50
2009,07,24,03,58,13.50
2009,07,24,03,59,13.50
2009,07,24,04,00,13.50
2009,07,24,04,01,13.40
2009,07,24,04,02,13.40
2009,07,24,04,03,13.40
2009,07,24,04,10,13.30
2009,07,24,04,11,13.30
2009,07,24,04,12,13.30
2009,07,24,04,13,13.30
2009,07,24,04,14,13.30
2009,07,24,04,15,13.20
2009,07,24,04,16,13.20
2009,07,24,04,17,13.20
2009,07,24,04,18,13.20
2009,07,24,04,19,13.20
2009,07,24,04,20,13.20
2009,07,24,04,21,13.20
2009,07,24,04,22,13.10
2009,07,24,04,23,13.10
2009,07,24,04,24,13.10
2009,07,24,04,25,13.10
2009,07,24,04,26,13.10
2009,07,24,04,27,13.10
2009,07,24,04,28,13.00
2009,07,24,04,29,13.00
2009,07,24,04,30,13.00
2009,07,24,04,31,12.90
2009,07,24,04,32,12.90
2009,07,24,04,33,12.90
2009,07,24,04,34,12.90
2009,07,24,04,35,12.90
2009,07,24,04,36,12.90
2009,07,24,04,37,12.90
2009,07,24,04,38,12.90
2009,07,24,04,39,12.90
2009,07,24,04,40,12.80
2009,07,24,04,41,12.80
2009,07,24,04,42,12.90
2009,07,24,04,43,12.80
2009,07,24,04,44,12.80
2009,07,24,04,45,12.80
2009,07,24,04,46,12.80
2009,07,24,04,47,12.80
2009,07,24,04,48,12.80
2009,07,24,04,49,12.80
2009,07,24,04,50,12.80
2009,07,24,04,51,12.80
2009,07,24,04,52,12.80
2009,07,24,04,53,12.90
2009,07,24,04,54,12.90
2009,07,24,04,55,12.90
2009,07,24,04,56,12.90
2009,07,24,04,57,12.90
2009,07,24,04,58,12.90
2009,07,24,04,59,12.90
2009,07,24,05,00,12.90
2009,07,24,05,01,12.90
2009,07,24,05,02,13.00
2009,07,24,05,03,13.00
2009,07,24,05,04,13.00
2009,07,24,05,05,13.00
2009,07,24,05,06,13.00
2009,07,24,05,07,13.00
2009,07,24,05,08,13.10
2009,07,24,05,09,13.10
2009,07,24,05,10,13.10
2009,07,24,05,11,13.10
2009,07,24,05,12,13.10
2009,07,24,05,13,13.10
2009,07,24,05,14,13.10
2009,07,24,05,15,13.10
2009,07,24,05,16,13.10
2009,07,24,05,17,13.10
2009,07,24,05,18,13.10
2009,07,24,05,19,13.10
2009,07,24,05,20,13.10
2009,07,24,05,21,13.10
2009,07,24,05,22,13.10
2009,07,24,05,23,13.10
2009,07,24,05,24,13.10
2009,07,24,05,25,13.10
2009,07,24,05,26,13.10
2009,07,24,05,27,13.10
2009,07,24,05,28,13.10
2009,07,24,05,29,13.10
2009,07,24,05,30,13.10
2009,07,24,05,31,13.10
2009,07,24,05,32,13.10
2009,07,24,05,33,13.10
2009,07,24,05,34,13.10
2009,07,24,05,35,13.10
2009,07,24,05,36,13.00
2009,07,24,05,37,13.00
2009,07,24,05,38,13.00
2009,07,24,05,39,12.90
2009,07,24,05,40,12.90
2009,07,24,05,41,12.90
2009,07,24,05,42,12.90
2009,07,24,05,43,12.90
2009,07,24,05,44,12.90
2009,07,24,05,45,12.90
2009,07,24,05,46,12.90
2009,07,24,05,47,12.90
2009,07,24,05,48,12.90
2009,07,24,05,49,12.90
2009,07,24,05,50,13.00
2009,07,24,05,51,13.00
2009,07,24,05,52,13.00
2009,07,24,05,53,13.00
2009,07,24,05,54,13.00
2009,07,24,05,55,13.00
2009,07,24,05,56,13.00
2009,07,24,05,57,13.00
2009,07,24,05,58,13.00
2009,07,24,05,59,13.00
2009,07,24,06,00,13.00
2009,07,24,06,01,13.00
2009,07,24,06,02,13.00
2009,07,24,06,03,13.00
2009,07,24,06,04,13.00
2009,07,24,06,05,12.90
2009,07,24,06,06,13.00
2009,07,24,06,07,13.00
2009,07,24,06,08,13.00
2009,07,24,06,09,13.00
2009,07,24,06,10,13.00
2009,07,24,06,11,13.00
2009,07,24,06,12,13.10
2009,07,24,06,13,13.10
2009,07,24,06,14,13.10
2009,07,24,06,15,13.10
2009,07,24,06,16,13.10
2009,07,24,06,17,13.10
2009,07,24,06,18,13.10
2009,07,24,06,19,13.20
2009,07,24,06,20,13.20
2009,07,24,06,21,13.20
2009,07,24,06,22,13.30
2009,07,24,06,23,13.30
2009,07,24,06,24,13.30
2009,07,24,06,25,13.30
2009,07,24,06,26,13.30
2009,07,24,06,27,13.40
2009,07,24,06,28,13.40
2009,07,24,06,29,13.40
2009,07,24,06,30,13.40
2009,07,24,06,31,13.40
2009,07,24,06,32,13.40
2009,07,24,06,33,13.50
2009,07,24,06,34,13.50
2009,07,24,06,35,13.50
2009,07,24,06,36,13.50
2009,07,24,06,37,13.60
2009,07,24,06,38,13.60
2009,07,24,06,39,13.60
2009,07,24,06,40,13.60
2009,07,24,06,41,13.60
2009,07,24,06,42,13.60
2009,07,24,06,43,13.70
2009,07,24,06,44,13.70
2009,07,24,06,45,13.70
2009,07,24,06,46,13.70
2009,07,24,06,47,13.70
2009,07,24,06,48,13.70
2009,07,24,06,49,13.80
2009,07,24,06,50,13.80
2009,07,24,06,51,13.80
2009,07,24,06,52,13.80
2009,07,24,06,53,13.80
2009,07,24,06,54,13.80
2009,07,24,06,55,13.90
2009,07,24,06,56,13.90
2009,07,24,06,57,13.90
2009,07,24,06,58,13.90
2009,07,24,06,59,14.00
2009,07,24,07,00,14.00
2009,07,24,07,01,14.00
2009,07,24,07,02,14.10
2009,07,24,07,03,14.00
2009,07,24,07,04,14.10
2009,07,24,07,05,14.10
2009,07,24,07,06,14.10
2009,07,24,07,07,14.10
2009,07,24,07,08,14.10
2009,07,24,07,09,14.10
2009,07,24,07,10,14.10
2009,07,24,07,11,14.10
2009,07,24,07,12,14.20
2009,07,24,07,13,14.20
2009,07,24,07,14,14.30
2009,07,24,07,15,14.30
2009,07,24,07,16,14.40
2009,07,24,07,17,14.40
2009,07,24,07,18,14.50
2009,07,24,07,19,14.50
2009,07,24,07,20,14.60
2009,07,24,07,21,14.60
2009,07,24,07,22,14.70
2009,07,24,07,23,14.70
2009,07,24,07,24,14.80
2009,07,24,07,25,14.80
2009,07,24,07,26,14.90
2009,07,24,07,27,15.00
2009,07,24,07,28,15.00
2009,07,24,07,29,15.00
2009,07,24,07,30,15.00
2009,07,24,07,31,15.00
2009,07,24,07,32,15.10
2009,07,24,07,33,15.10
2009,07,24,07,34,15.20
2009,07,24,07,35,15.20
2009,07,24,07,36,15.30
2009,07,24,07,37,15.30
2009,07,24,07,38,15.40
2009,07,24,07,39,15.40
2009,07,24,07,40,15.50
2009,07,24,07,41,15.50
2009,07,24,07,42,15.60
2009,07,24,07,43,15.70
2009,07,24,07,44,15.80
2009,07,24,07,45,15.90
2009,07,24,07,46,16.00
2009,07,24,07,47,16.00
2009,07,24,07,48,16.10
2009,07,24,07,49,16.20
2009,07,24,07,50,16.20
2009,07,24,07,51,16.30
2009,07,24,07,52,16.40
2009,07,24,07,53,16.50
2009,07,24,07,54,16.50
2009,07,24,07,55,16.60
2009,07,24,07,56,16.60
2009,07,24,07,57,16.70
2009,07,24,07,58,16.70
2009,07,24,07,59,16.80
2009,07,24,08,00,16.80
2009,07,24,08,01,16.90
2009,07,24,08,02,16.90
2009,07,24,08,03,16.90
2009,07,24,08,04,17.00
2009,07,24,08,05,17.00
2009,07,24,08,06,17.10
2009,07,24,08,07,17.10
2009,07,24,08,08,17.10
2009,07,24,08,09,17.10
2009,07,24,08,10,17.20
2009,07,24,08,11,17.20
2009,07,24,08,12,17.20
2009,07,24,08,13,17.20
2009,07,24,08,14,17.20
2009,07,24,08,15,17.20
2009,07,24,08,16,17.20
2009,07,24,08,17,17.20
2009,07,24,08,18,17.30
2009,07,24,08,19,17.30
2009,07,24,08,20,17.40
2009,07,24,08,21,17.50
2009,07,24,08,22,17.50
2009,07,24,08,23,17.50
2009,07,24,08,24,17.60
2009,07,24,08,25,17.70
2009,07,24,08,26,17.80
2009,07,24,08,27,17.90
2009,07,24,08,28,17.90
2009,07,24,08,29,18.00
2009,07,24,08,30,18.00
2009,07,24,08,31,18.00
2009,07,24,08,32,18.00
2009,07,24,08,33,18.00
2009,07,24,08,34,17.90
2009,07,24,08,35,17.80
2009,07,24,08,36,17.80
2009,07,24,08,37,17.80
2009,07,24,08,38,17.70
2009,07,24,08,39,17.70
2009,07,24,08,40,17.60
2009,07,24,08,41,17.60
2009,07,24,08,42,17.60
2009,07,24,08,43,17.50
2009,07,24,08,44,17.50
2009,07,24,08,45,17.50
2009,07,24,08,46,17.40
2009,07,24,08,47,17.40
2009,07,24,08,48,17.40
2009,07,24,08,49,17.30
2009,07,24,08,50,17.30
2009,07,24,08,51,17.30
2009,07,24,08,52,17.30
2009,07,24,08,53,17.20
2009,07,24,08,54,17.20
2009,07,24,08,55,17.20
2009,07,24,08,56,17.20
2009,07,24,08,57,17.20
2009,07,24,08,58,17.20
2009,07,24,08,59,17.20
2009,07,24,09,00,17.20
2009,07,24,09,01,17.20
2009,07,24,09,02,17.10
2009,07,24,09,03,17.10
2009,07,24,09,04,17.10
2009,07,24,09,05,17.10
2009,07,24,09,06,17.10
2009,07,24,09,07,17.10
2009,07,24,09,08,17.10
2009,07,24,09,09,17.20
2009,07,24,09,10,17.20
2009,07,24,09,11,17.20
2009,07,24,09,12,17.20
2009,07,24,09,13,17.20
2009,07,24,09,14,17.20
2009,07,24,09,15,17.30
2009,07,24,09,16,17.30
2009,07,24,09,17,17.30
2009,07,24,09,18,17.40
2009,07,24,09,19,17.40
2009,07,24,09,20,17.50
2009,07,24,09,21,17.60
2009,07,24,09,22,17.70
2009,07,24,09,23,17.90
2009,07,24,09,24,18.00
2009,07,24,09,25,18.10
2009,07,24,09,26,18.10
2009,07,24,09,27,18.10
2009,07,24,09,28,18.20
2009,07,24,09,29,18.20
2009,07,24,09,30,18.20
2009,07,24,09,31,18.20
2009,07,24,09,32,18.20
2009,07,24,09,33,18.30
2009,07,24,09,34,18.30
2009,07,24,09,35,18.40
2009,07,24,09,36,18.40
2009,07,24,09,37,18.40
2009,07,24,09,38,18.50
2009,07,24,09,39,18.60
2009,07,24,09,40,18.60
2009,07,24,09,41,18.60
2009,07,24,09,42,18.60
2009,07,24,09,43,18.60
2009,07,24,09,44,18.60
2009,07,24,09,45,18.70
2009,07,24,09,46,18.70
2009,07,24,09,47,18.80
2009,07,24,09,48,18.90
2009,07,24,09,49,18.90
2009,07,24,09,50,19.00
2009,07,24,09,51,19.20
2009,07,24,09,52,19.30
2009,07,24,09,53,19.30
2009,07,24,09,54,19.30
2009,07,24,09,55,19.40
2009,07,24,09,56,19.50
2009,07,24,09,57,19.60
2009,07,24,09,58,19.60
2009,07,24,09,59,19.70
2009,07,24,10,00,19.70
2009,07,24,10,01,19.70
2009,07,24,10,02,19.80
2009,07,24,10,03,19.90
2009,07,24,10,04,19.90
2009,07,24,10,05,19.90
2009,07,24,10,06,19.90
2009,07,24,10,07,19.90
2009,07,24,10,08,19.70
2009,07,24,10,09,19.70
2009,07,24,10,10,19.70
2009,07,24,10,11,19.70
2009,07,24,10,12,19.80
2009,07,24,10,13,19.80
2009,07,24,10,14,19.70
2009,07,24,10,15,19.70
2009,07,24,10,16,19.70
2009,07,24,10,17,19.70
2009,07,24,10,18,19.70
2009,07,24,10,19,19.70
2009,07,24,10,20,19.70
2009,07,24,10,21,19.80
2009,07,24,10,22,19.80
2009,07,24,10,23,19.80
2009,07,24,10,24,19.80
2009,07,24,10,25,19.80
2009,07,24,10,26,19.80
2009,07,24,10,27,19.80
2009,07,24,10,28,19.80
2009,07,24,10,29,19.80
2009,07,24,10,30,19.90
2009,07,24,10,31,19.90
2009,07,24,10,32,19.90
2009,07,24,10,33,19.90
2009,07,24,10,34,20.00
2009,07,24,10,35,20.10
2009,07,24,10,36,20.10
2009,07,24,10,37,20.10
2009,07,24,10,38,20.00
2009,07,24,10,39,20.10
2009,07,24,10,40,20.10
2009,07,24,10,41,20.10
2009,07,24,10,42,20.00
2009,07,24,10,43,20.00
2009,07,24,10,44,19.90
2009,07,24,10,45,20.00
2009,07,24,10,46,19.90
2009,07,24,10,47,20.00
2009,07,24,10,48,20.00
2009,07,24,10,49,20.00
2009,07,24,10,50,19.90
2009,07,24,10,51,19.90
2009,07,24,10,52,20.00
2009,07,24,10,53,20.10
2009,07,24,10,54,20.20
2009,07,24,10,55,20.30
2009,07,24,10,56,20.40
2009,07,24,10,57,20.40
2009,07,24,10,58,20.30
2009,07,24,10,59,20.30
2009,07,24,11,00,20.20
2009,07,24,11,01,20.30
2009,07,24,11,02,20.30
2009,07,24,11,03,20.30
2009,07,24,11,04,20.20
2009,07,24,11,05,20.20
2009,07,24,11,06,20.20
2009,07,24,11,07,20.10
2009,07,24,11,08,20.10
2009,07,24,11,09,20.10
2009,07,24,11,10,20.10
2009,07,24,11,11,20.20
2009,07,24,11,12,20.20
2009,07,24,11,13,20.20
2009,07,24,11,14,20.20
2009,07,24,11,15,20.30
2009,07,24,11,16,20.40
2009,07,24,11,17,20.40
2009,07,24,11,18,20.40
2009,07,24,11,19,20.50
2009,07,24,11,20,20.60
2009,07,24,11,21,20.60
2009,07,24,11,22,20.70
2009,07,24,11,23,20.90
2009,07,24,11,24,20.90
2009,07,24,11,25,20.80
2009,07,24,11,26,20.70
2009,07,24,11,27,20.70
2009,07,24,11,28,20.70
2009,07,24,11,29,20.70
2009,07,24,11,30,20.70
2009,07,24,11,31,20.70
2009,07,24,11,32,20.60
2009,07,24,11,33,20.60
2009,07,24,11,34,20.70
2009,07,24,11,35,20.70
2009,07,24,11,36,20.70
2009,07,24,11,37,20.80
2009,07,24,11,38,20.80
2009,07,24,11,39,20.80
2009,07,24,11,40,20.80
2009,07,24,11,41,20.80
2009,07,24,11,42,20.80
2009,07,24,11,43,20.80
2009,07,24,11,44,20.80
2009,07,24,11,45,20.90
2009,07,24,11,46,20.90
2009,07,24,11,47,20.90
2009,07,24,11,48,20.90
2009,07,24,11,49,20.90
2009,07,24,11,50,20.90
2009,07,24,11,51,20.70
2009,07,24,11,52,20.70
2009,07,24,11,53,20.70
2009,07,24,11,54,20.70
2009,07,24,11,55,20.70
2009,07,24,11,56,20.70
2009,07,24,11,57,20.70
2009,07,24,11,58,20.70
2009,07,24,11,59,20.80
2009,07,24,12,00,20.80
2009,07,24,12,01,20.80
2009,07,24,12,02,20.80
2009,07,24,12,03,20.80
2009,07,24,12,04,20.80
2009,07,24,12,05,20.80
2009,07,24,12,06,20.80
2009,07,24,12,07,20.80
2009,07,24,12,08,20.80
2009,07,24,12,09,20.90
2009,07,24,12,10,20.90
2009,07,24,12,11,21.00
2009,07,24,12,12,21.00
2009,07,24,12,13,21.00
2009,07,24,12,14,21.00
2009,07,24,12,15,21.10
2009,07,24,12,16,21.10
2009,07,24,12,17,21.20
2009,07,24,12,18,21.30
2009,07,24,12,19,21.30
2009,07,24,12,20,21.30
2009,07,24,12,21,21.30
2009,07,24,12,22,21.20
2009,07,24,12,23,21.20
2009,07,24,12,24,21.20
2009,07,24,12,25,21.20
2009,07,24,12,26,21.20
2009,07,24,12,27,21.20
2009,07,24,12,28,21.20
2009,07,24,12,29,21.20
2009,07,24,12,30,21.20
2009,07,24,12,31,21.20
2009,07,24,12,32,21.20
2009,07,24,12,33,21.20
2009,07,24,12,34,21.30
2009,07,24,12,35,21.40
2009,07,24,12,36,21.40
2009,07,24,12,37,21.40
2009,07,24,12,38,21.40
2009,07,24,12,39,21.30
2009,07,24,12,40,21.30
2009,07,24,12,41,21.30
2009,07,24,12,42,21.40
2009,07,24,12,43,21.40
2009,07,24,12,44,21.40
2009,07,24,12,45,21.30
2009,07,24,12,46,21.30
2009,07,24,12,47,21.30
2009,07,24,12,48,21.40
2009,07,24,12,49,21.50
2009,07,24,12,50,21.50
2009,07,24,12,51,21.60
2009,07,24,12,52,21.60
2009,07,24,12,53,21.60
2009,07,24,12,54,21.70
2009,07,24,12,55,21.70
2009,07,24,12,56,21.80
2009,07,24,12,57,21.80
2009,07,24,12,58,21.80
2009,07,24,12,59,21.80
2009,07,24,13,00,21.80
2009,07,24,13,01,21.80
2009,07,24,13,02,21.90
2009,07,24,13,03,21.90
2009,07,24,13,04,21.90
2009,07,24,13,05,21.80
2009,07,24,13,06,21.90
2009,07,24,13,07,21.90
2009,07,24,13,08,21.90
2009,07,24,13,09,21.80
2009,07,24,13,10,21.80
2009,07,24,13,11,21.80
2009,07,24,13,12,21.80
2009,07,24,13,13,21.80
2009,07,24,13,14,21.90
2009,07,24,13,15,21.90
2009,07,24,13,16,21.80
2009,07,24,13,17,21.80
2009,07,24,13,18,21.80
2009,07,24,13,19,21.80
2009,07,24,13,20,21.90
2009,07,24,13,21,21.90
2009,07,24,13,22,22.00
2009,07,24,13,23,22.00
2009,07,24,13,24,22.10
2009,07,24,13,25,22.20
2009,07,24,13,26,22.20
2009,07,24,13,27,22.30
2009,07,24,13,28,22.40
2009,07,24,13,29,22.50
2009,07,24,13,30,22.60
2009,07,24,13,31,22.60
2009,07,24,13,32,22.50
2009,07,24,13,33,22.40
2009,07,24,13,34,22.30
2009,07,24,13,35,22.30
2009,07,24,13,36,22.30
2009,07,24,13,37,22.30
2009,07,24,13,38,22.30
2009,07,24,13,39,22.40
2009,07,24,13,40,22.40
2009,07,24,13,41,22.40
2009,07,24,13,42,22.50
2009,07,24,13,43,22.50
2009,07,24,13,44,22.50
2009,07,24,13,45,22.50
2009,07,24,13,46,22.60
2009,07,24,13,47,22.60
2009,07,24,13,48,22.60
2009,07,24,13,49,22.50
2009,07,24,13,50,22.50
2009,07,24,13,51,22.40
2009,07,24,13,52,22.40
2009,07,24,13,53,22.50
2009,07,24,13,54,22.60
2009,07,24,13,55,22.70
2009,07,24,13,56,22.80
2009,07,24,13,57,22.70
2009,07,24,13,58,22.70
2009,07,24,13,59,22.60
2009,07,24,14,00,22.60
2009,07,24,14,01,22.70
2009,07,24,14,02,22.70
2009,07,24,14,03,22.70
2009,07,24,14,04,22.80
2009,07,24,14,05,22.70
2009,07,24,14,06,22.70
2009,07,24,14,07,22.70
2009,07,24,14,08,22.70
2009,07,24,14,09,22.70
2009,07,24,14,10,22.60
2009,07,24,14,11,22.40
2009,07,24,14,12,22.30
2009,07,24,14,13,22.40
2009,07,24,14,14,22.40
2009,07,24,14,15,22.40
2009,07,24,14,16,22.50
2009,07,24,14,17,22.50
2009,07,24,14,18,22.50
2009,07,24,14,19,22.60
2009,07,24,14,20,22.60
2009,07,24,14,21,22.70
2009,07,24,14,22,22.70
2009,07,24,14,23,22.80
2009,07,24,14,24,22.80
2009,07,24,14,25,22.90
2009,07,24,14,26,23.10
2009,07,24,14,27,23.20
2009,07,24,14,28,23.20
2009,07,24,14,29,23.00
2009,07,24,14,30,22.90
2009,07,24,14,31,22.90
2009,07,24,14,32,22.90
2009,07,24,14,33,22.90
2009,07,24,14,34,23.00
2009,07,24,14,35,23.10
2009,07,24,14,36,23.20
2009,07,24,14,37,23.20
2009,07,24,14,38,23.30
2009,07,24,14,39,23.20
2009,07,24,14,40,23.20
2009,07,24,14,41,23.20
2009,07,24,14,42,23.20
2009,07,24,14,43,23.30
2009,07,24,14,44,23.30
2009,07,24,14,45,23.30
2009,07,24,14,46,23.30
2009,07,24,14,47,23.40
2009,07,24,14,48,23.50
2009,07,24,14,49,23.70
2009,07,24,14,50,23.80
2009,07,24,14,51,23.90
2009,07,24,14,52,24.00
2009,07,24,14,53,24.00
2009,07,24,14,54,24.00
2009,07,24,14,55,24.00
2009,07,24,14,56,24.00
2009,07,24,14,57,24.10
2009,07,24,14,58,24.20
2009,07,24,14,59,24.20
2009,07,24,15,00,24.20
2009,07,24,15,01,24.20
2009,07,24,15,02,24.20
2009,07,24,15,03,24.30
2009,07,24,15,04,24.40
2009,07,24,15,05,24.40
2009,07,24,15,06,24.50
2009,07,24,15,07,24.50
2009,07,24,15,08,24.50
2009,07,24,15,09,24.50
2009,07,24,15,10,24.50
2009,07,24,15,11,24.40
2009,07,24,15,12,24.40
2009,07,24,15,13,24.30
2009,07,24,15,14,24.30
2009,07,24,15,15,24.30
2009,07,24,15,16,24.20
2009,07,24,15,17,24.10
2009,07,24,15,18,24.00
2009,07,24,15,19,23.90
2009,07,24,15,20,23.90
2009,07,24,15,21,23.90
2009,07,24,15,22,23.90
2009,07,24,15,23,23.90
2009,07,24,15,24,23.90
2009,07,24,15,25,23.90
2009,07,24,15,26,24.00
2009,07,24,15,27,24.10
2009,07,24,15,28,24.10
2009,07,24,15,29,24.20
2009,07,24,15,30,24.30
2009,07,24,15,31,24.40
2009,07,24,15,32,24.40
2009,07,24,15,33,24.40
2009,07,24,15,34,24.50
2009,07,24,15,35,24.50
2009,07,24,15,36,24.50
2009,07,24,15,37,24.50
2009,07,24,15,38,24.60
2009,07,24,15,39,24.60
2009,07,24,15,40,24.60
2009,07,24,15,41,24.50
2009,07,24,15,42,24.40
2009,07,24,15,43,24.50
2009,07,24,15,44,24.50
2009,07,24,15,45,24.40
2009,07,24,15,46,24.40
2009,07,24,15,47,24.40
2009,07,24,15,48,24.40
2009,07,24,15,49,24.40
2009,07,24,15,50,24.40
2009,07,24,15,51,24.50
2009,07,24,15,52,24.60
2009,07,24,15,53,24.60
2009,07,24,15,54,24.70
2009,07,24,15,55,24.80
2009,07,24,15,56,24.90
2009,07,24,15,57,25.00
2009,07,24,15,58,25.10
2009,07,24,15,59,25.10
2009,07,24,16,00,25.10
2009,07,24,16,01,25.10
2009,07,24,16,02,25.20
2009,07,24,16,03,25.20
2009,07,24,16,04,25.20
2009,07,24,16,05,25.20
2009,07,24,16,06,25.20
2009,07,24,16,07,25.20
2009,07,24,16,08,25.20
2009,07,24,16,09,25.20
2009,07,24,16,10,25.20
2009,07,24,16,11,25.20
2009,07,24,16,12,25.20
2009,07,24,16,13,25.30
2009,07,24,16,14,25.30
2009,07,24,16,15,25.30
2009,07,24,16,16,25.30
2009,07,24,16,17,25.20
2009,07,24,16,18,25.20
2009,07,24,16,19,25.10
2009,07,24,16,20,25.10
2009,07,24,16,21,25.10
2009,07,24,16,22,25.10
2009,07,24,16,23,25.10
2009,07,24,16,24,25.10
2009,07,24,16,25,25.20
2009,07,24,16,26,25.30
2009,07,24,16,27,25.30
2009,07,24,16,28,25.30
2009,07,24,16,29,25.30
2009,07,24,16,30,25.30
2009,07,24,16,31,25.30
2009,07,24,16,32,25.30
2009,07,24,16,33,25.30
2009,07,24,16,34,25.30
2009,07,24,16,35,25.30
2009,07,24,16,36,25.40
2009,07,24,16,37,25.40
2009,07,24,16,38,25.40
2009,07,24,16,39,25.50
2009,07,24,16,40,25.50
2009,07,24,16,41,25.50
2009,07,24,16,42,25.60
2009,07,24,16,43,25.70
2009,07,24,16,44,25.80
2009,07,24,16,45,25.90
2009,07,24,16,46,25.90
2009,07,24,16,47,26.00
2009,07,24,16,48,26.10
2009,07,24,16,49,26.10
2009,07,24,16,50,26.00
2009,07,24,16,51,26.10
2009,07,24,16,52,26.10
2009,07,24,16,53,26.10
2009,07,24,16,54,26.20
2009,07,24,16,55,26.10
2009,07,24,16,56,26.20
2009,07,24,16,57,26.20
2009,07,24,16,58,26.30
2009,07,24,16,59,26.30
2009,07,24,17,00,26.30
2009,07,24,17,01,26.30
2009,07,24,17,02,26.40
2009,07,24,17,03,26.40
2009,07,24,17,04,26.40
2009,07,24,17,05,26.50
2009,07,24,17,06,26.50
2009,07,24,17,07,26.40
2009,07,24,17,08,26.30
2009,07,24,17,09,26.20
2009,07,24,17,10,26.20
2009,07,24,17,11,26.20
2009,07,24,17,12,26.20
2009,07,24,17,13,26.20
2009,07,24,17,14,26.30
2009,07,24,17,15,26.30
2009,07,24,17,16,26.30
2009,07,24,17,17,26.30
2009,07,24,17,18,26.30
2009,07,24,17,19,26.30
2009,07,24,17,20,26.30
2009,07,24,17,21,26.40
2009,07,24,17,22,26.40
2009,07,24,17,23,26.50
2009,07,24,17,24,26.50
2009,07,24,17,25,26.50