Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,12.30
2014,08,21,00,01,12.30
2014,08,21,00,02,12.30
2014,08,21,00,03,12.30
2014,08,21,00,04,12.30
2014,08,21,00,05,12.20
2014,08,21,00,06,12.20
2014,08,21,00,07,12.20
2014,08,21,00,08,12.20
2014,08,21,00,09,12.20
2014,08,21,00,10,12.20
2014,08,21,00,11,12.10
2014,08,21,00,12,12.10
2014,08,21,00,13,12.10
2014,08,21,00,14,12.10
2014,08,21,00,15,12.00
2014,08,21,00,16,12.00
2014,08,21,00,17,11.90
2014,08,21,00,18,11.90
2014,08,21,00,19,11.90
2014,08,21,00,20,11.80
2014,08,21,00,21,11.80
2014,08,21,00,22,11.80
2014,08,21,00,23,11.80
2014,08,21,00,24,11.70
2014,08,21,00,25,11.70
2014,08,21,00,26,11.70
2014,08,21,00,27,11.70
2014,08,21,00,28,11.70
2014,08,21,00,29,11.70
2014,08,21,00,30,11.70
2014,08,21,00,31,11.60
2014,08,21,00,32,11.60
2014,08,21,00,33,11.60
2014,08,21,00,34,11.60
2014,08,21,00,35,11.60
2014,08,21,00,36,11.60
2014,08,21,00,37,11.60
2014,08,21,00,38,11.60
2014,08,21,00,39,11.60
2014,08,21,00,40,11.60
2014,08,21,00,41,11.60
2014,08,21,00,42,11.60
2014,08,21,00,43,11.70
2014,08,21,00,44,11.70
2014,08,21,00,45,11.80
2014,08,21,00,46,11.80
2014,08,21,00,47,11.80
2014,08,21,00,48,11.80
2014,08,21,00,49,11.80
2014,08,21,00,50,11.80
2014,08,21,00,51,11.90
2014,08,21,00,52,11.90
2014,08,21,00,53,11.90
2014,08,21,00,54,11.90
2014,08,21,00,55,11.90
2014,08,21,00,56,11.90
2014,08,21,00,57,11.90
2014,08,21,00,58,11.90
2014,08,21,00,59,11.90
2014,08,21,01,00,11.90
2014,08,21,01,01,12.00
2014,08,21,01,02,12.00
2014,08,21,01,03,12.00
2014,08,21,01,04,12.00
2014,08,21,01,05,12.00
2014,08,21,01,06,12.00
2014,08,21,01,07,12.00
2014,08,21,01,08,11.90
2014,08,21,01,09,11.90
2014,08,21,01,10,11.90
2014,08,21,01,11,11.90
2014,08,21,01,12,11.90
2014,08,21,01,13,11.90
2014,08,21,01,14,11.90
2014,08,21,01,15,12.00
2014,08,21,01,16,12.00
2014,08,21,01,17,12.10
2014,08,21,01,18,12.10
2014,08,21,01,19,12.10
2014,08,21,01,20,12.10
2014,08,21,01,21,12.10
2014,08,21,01,22,12.10
2014,08,21,01,23,12.10
2014,08,21,01,24,12.10
2014,08,21,01,25,12.10
2014,08,21,01,26,12.10
2014,08,21,01,27,12.10
2014,08,21,01,28,12.00
2014,08,21,01,29,12.00
2014,08,21,01,30,12.00
2014,08,21,01,31,12.00
2014,08,21,01,32,11.90
2014,08,21,01,33,11.90
2014,08,21,01,34,11.90
2014,08,21,01,35,11.90
2014,08,21,01,36,11.90
2014,08,21,01,37,11.90
2014,08,21,01,38,11.80
2014,08,21,01,39,11.80
2014,08,21,01,40,11.80
2014,08,21,01,41,11.80
2014,08,21,01,42,11.80
2014,08,21,01,43,11.80
2014,08,21,01,44,11.80
2014,08,21,01,45,11.80
2014,08,21,01,46,11.80
2014,08,21,01,47,11.80
2014,08,21,01,48,11.70
2014,08,21,01,49,11.70
2014,08,21,01,50,11.70
2014,08,21,01,51,11.70
2014,08,21,01,52,11.70
2014,08,21,01,53,11.70
2014,08,21,01,54,11.70
2014,08,21,01,55,11.70
2014,08,21,01,56,11.70
2014,08,21,01,57,11.70
2014,08,21,01,58,11.60
2014,08,21,01,59,11.60
2014,08,21,02,00,11.60
2014,08,21,02,01,11.60
2014,08,21,02,02,11.60
2014,08,21,02,03,11.60
2014,08,21,02,04,11.60
2014,08,21,02,05,11.50
2014,08,21,02,06,11.50
2014,08,21,02,07,11.50
2014,08,21,02,08,11.40
2014,08,21,02,09,11.40
2014,08,21,02,10,11.40
2014,08,21,02,11,11.40
2014,08,21,02,12,11.40
2014,08,21,02,13,11.30
2014,08,21,02,14,11.30
2014,08,21,02,15,11.30
2014,08,21,02,16,11.30
2014,08,21,02,17,11.30
2014,08,21,02,18,11.30
2014,08,21,02,19,11.30
2014,08,21,02,20,11.30
2014,08,21,02,21,11.30
2014,08,21,02,22,11.30
2014,08,21,02,23,11.20
2014,08,21,02,24,11.20
2014,08,21,02,25,11.20
2014,08,21,02,26,11.20
2014,08,21,02,27,11.20
2014,08,21,02,28,11.20
2014,08,21,02,29,11.20
2014,08,21,02,30,11.20
2014,08,21,02,31,11.20
2014,08,21,02,32,11.20
2014,08,21,02,33,11.20
2014,08,21,02,34,11.20
2014,08,21,02,35,11.10
2014,08,21,02,36,11.10
2014,08,21,02,37,11.10
2014,08,21,02,38,11.10
2014,08,21,02,39,11.10
2014,08,21,02,40,11.00
2014,08,21,02,41,11.00
2014,08,21,02,42,10.90
2014,08,21,02,43,10.90
2014,08,21,02,44,10.90
2014,08,21,02,45,10.90
2014,08,21,02,46,10.90
2014,08,21,02,47,10.90
2014,08,21,02,48,10.80
2014,08,21,02,49,10.80
2014,08,21,02,50,10.80
2014,08,21,02,51,10.80
2014,08,21,02,52,10.80
2014,08,21,02,53,10.80
2014,08,21,02,54,10.80
2014,08,21,02,55,10.80
2014,08,21,02,56,10.80
2014,08,21,02,57,10.80
2014,08,21,02,58,10.70
2014,08,21,02,59,10.70
2014,08,21,03,00,10.70
2014,08,21,03,01,10.70
2014,08,21,03,02,10.70
2014,08,21,03,03,10.70
2014,08,21,03,04,10.60
2014,08,21,03,05,10.60
2014,08,21,03,06,10.60
2014,08,21,03,07,10.60
2014,08,21,03,08,10.60
2014,08,21,03,09,10.60
2014,08,21,03,10,10.50
2014,08,21,03,11,10.50
2014,08,21,03,12,10.50
2014,08,21,03,13,10.50
2014,08,21,03,14,10.50
2014,08,21,03,15,10.50
2014,08,21,03,16,10.50
2014,08,21,03,17,10.50
2014,08,21,03,18,10.50
2014,08,21,03,19,10.40
2014,08,21,03,20,10.40
2014,08,21,03,21,10.40
2014,08,21,03,22,10.40
2014,08,21,03,23,10.40
2014,08,21,03,24,10.40
2014,08,21,03,25,10.50
2014,08,21,03,26,10.50
2014,08,21,03,27,10.50
2014,08,21,03,28,10.50
2014,08,21,03,29,10.40
2014,08,21,03,30,10.40
2014,08,21,03,31,10.40
2014,08,21,03,32,10.40
2014,08,21,03,33,10.40
2014,08,21,03,34,10.40
2014,08,21,03,35,10.30
2014,08,21,03,36,10.30
2014,08,21,03,37,10.30
2014,08,21,03,38,10.30
2014,08,21,03,39,10.30
2014,08,21,03,40,10.30
2014,08,21,03,41,10.30
2014,08,21,03,42,10.30
2014,08,21,03,43,10.30
2014,08,21,03,44,10.20
2014,08,21,03,45,10.20
2014,08,21,03,46,10.20
2014,08,21,03,47,10.20
2014,08,21,03,48,10.20
2014,08,21,03,49,10.20
2014,08,21,03,50,10.20
2014,08,21,03,51,10.20
2014,08,21,03,52,10.20
2014,08,21,03,53,10.20
2014,08,21,03,54,10.20
2014,08,21,03,55,10.20
2014,08,21,03,56,10.20
2014,08,21,03,57,10.20
2014,08,21,03,58,10.10
2014,08,21,03,59,10.10
2014,08,21,04,00,10.10
2014,08,21,04,01,10.10
2014,08,21,04,02,10.10
2014,08,21,04,03,10.10
2014,08,21,04,04,10.10
2014,08,21,04,05,10.10
2014,08,21,04,06,10.10
2014,08,21,04,07,10.10
2014,08,21,04,08,10.10
2014,08,21,04,09,10.10
2014,08,21,04,10,10.10
2014,08,21,04,11,10.10
2014,08,21,04,12,10.10
2014,08,21,04,13,10.10
2014,08,21,04,14,10.10
2014,08,21,04,15,10.10
2014,08,21,04,16,10.10
2014,08,21,04,17,10.10
2014,08,21,04,18,10.10
2014,08,21,04,19,10.10
2014,08,21,04,20,10.20
2014,08,21,04,21,10.20
2014,08,21,04,22,10.20
2014,08,21,04,23,10.20
2014,08,21,04,24,10.20
2014,08,21,04,25,10.20
2014,08,21,04,26,10.20
2014,08,21,04,27,10.20
2014,08,21,04,28,10.20
2014,08,21,04,29,10.20
2014,08,21,04,30,10.20
2014,08,21,04,31,10.10
2014,08,21,04,32,10.10
2014,08,21,04,33,10.10
2014,08,21,04,34,10.10
2014,08,21,04,35,10.10
2014,08,21,04,36,10.10
2014,08,21,04,37,10.20
2014,08,21,04,38,10.20
2014,08,21,04,39,10.20
2014,08,21,04,40,10.20
2014,08,21,04,41,10.20
2014,08,21,04,42,10.20
2014,08,21,04,43,10.10
2014,08,21,04,44,10.10
2014,08,21,04,45,10.10
2014,08,21,04,46,10.10
2014,08,21,04,47,10.10
2014,08,21,04,48,10.10
2014,08,21,04,49,10.10
2014,08,21,04,50,10.10
2014,08,21,04,51,10.10
2014,08,21,04,52,10.10
2014,08,21,04,53,10.10
2014,08,21,04,54,10.00
2014,08,21,04,55,10.00
2014,08,21,04,56,10.00
2014,08,21,04,57,10.00
2014,08,21,04,58,10.00
2014,08,21,04,59,10.00
2014,08,21,05,00,10.00
2014,08,21,05,01,9.90
2014,08,21,05,02,9.90
2014,08,21,05,03,9.90
2014,08,21,05,04,9.90
2014,08,21,05,05,9.90
2014,08,21,05,06,9.90
2014,08,21,05,07,9.90
2014,08,21,05,08,9.90
2014,08,21,05,09,9.90
2014,08,21,05,10,9.90
2014,08,21,05,11,9.90
2014,08,21,05,12,9.80
2014,08,21,05,13,9.80
2014,08,21,05,14,9.80
2014,08,21,05,15,9.80
2014,08,21,05,16,9.80
2014,08,21,05,17,9.80
2014,08,21,05,18,9.80
2014,08,21,05,19,9.80
2014,08,21,05,20,9.80
2014,08,21,05,21,9.80
2014,08,21,05,22,9.80
2014,08,21,05,23,9.80
2014,08,21,05,24,9.80
2014,08,21,05,25,9.80
2014,08,21,05,26,9.80
2014,08,21,05,27,9.80
2014,08,21,05,28,9.70
2014,08,21,05,29,9.70
2014,08,21,05,30,9.70
2014,08,21,05,31,9.70
2014,08,21,05,32,9.70
2014,08,21,05,33,9.70
2014,08,21,05,34,9.70
2014,08,21,05,35,9.70
2014,08,21,05,36,9.70
2014,08,21,05,37,9.70
2014,08,21,05,38,9.70
2014,08,21,05,39,9.70
2014,08,21,05,40,9.70
2014,08,21,05,41,9.80
2014,08,21,05,42,9.80
2014,08,21,05,43,9.80
2014,08,21,05,44,9.80
2014,08,21,05,45,9.80
2014,08,21,05,46,9.80
2014,08,21,05,47,9.90
2014,08,21,05,48,9.90
2014,08,21,05,49,9.90
2014,08,21,05,50,9.90
2014,08,21,05,51,9.90
2014,08,21,05,52,9.90
2014,08,21,05,53,9.90
2014,08,21,05,54,10.00
2014,08,21,05,55,10.00
2014,08,21,05,56,10.00
2014,08,21,05,57,10.00
2014,08,21,05,58,10.00
2014,08,21,05,59,10.00
2014,08,21,06,00,10.00
2014,08,21,06,01,10.00
2014,08,21,06,02,10.00
2014,08,21,06,03,10.00
2014,08,21,06,04,10.10
2014,08,21,06,05,10.10
2014,08,21,06,06,10.10
2014,08,21,06,07,10.10
2014,08,21,06,08,10.10
2014,08,21,06,09,10.10
2014,08,21,06,10,10.10
2014,08,21,06,11,10.10
2014,08,21,06,12,10.10
2014,08,21,06,13,10.10
2014,08,21,06,14,10.10
2014,08,21,06,15,10.10
2014,08,21,06,16,10.10
2014,08,21,06,17,10.00
2014,08,21,06,18,10.00
2014,08,21,06,19,10.00
2014,08,21,06,20,10.00
2014,08,21,06,21,10.00
2014,08,21,06,22,10.00
2014,08,21,06,23,10.00
2014,08,21,06,24,10.00
2014,08,21,06,25,10.00
2014,08,21,06,26,10.00
2014,08,21,06,27,10.00
2014,08,21,06,28,10.00
2014,08,21,06,29,10.00
2014,08,21,06,30,10.00
2014,08,21,06,31,10.00
2014,08,21,06,32,10.00
2014,08,21,06,33,10.00
2014,08,21,06,34,10.00
2014,08,21,06,35,10.10
2014,08,21,06,36,10.10
2014,08,21,06,37,10.10
2014,08,21,06,38,10.10
2014,08,21,06,39,10.10
2014,08,21,06,40,10.10
2014,08,21,06,41,10.10
2014,08,21,06,42,10.10
2014,08,21,06,43,10.10
2014,08,21,06,44,10.10
2014,08,21,06,45,10.10
2014,08,21,06,46,10.10
2014,08,21,06,47,10.10
2014,08,21,06,48,10.10
2014,08,21,06,49,10.20
2014,08,21,06,50,10.20
2014,08,21,06,51,10.20
2014,08,21,06,52,10.20
2014,08,21,06,53,10.20
2014,08,21,06,54,10.20
2014,08,21,06,55,10.20
2014,08,21,06,56,10.20
2014,08,21,06,57,10.20
2014,08,21,06,58,10.20
2014,08,21,06,59,10.20
2014,08,21,07,00,10.20
2014,08,21,07,01,10.20
2014,08,21,07,02,10.20
2014,08,21,07,03,10.30
2014,08,21,07,04,10.30
2014,08,21,07,05,10.30
2014,08,21,07,06,10.30
2014,08,21,07,07,10.30
2014,08,21,07,08,10.30
2014,08,21,07,09,10.30
2014,08,21,07,10,10.40
2014,08,21,07,11,10.40
2014,08,21,07,12,10.40
2014,08,21,07,13,10.40
2014,08,21,07,14,10.40
2014,08,21,07,15,10.50
2014,08,21,07,16,10.50
2014,08,21,07,17,10.50
2014,08,21,07,18,10.60
2014,08,21,07,19,10.60
2014,08,21,07,20,10.60
2014,08,21,07,21,10.60
2014,08,21,07,22,10.60
2014,08,21,07,23,10.70
2014,08,21,07,24,10.70
2014,08,21,07,25,10.70
2014,08,21,07,26,10.70
2014,08,21,07,27,10.70
2014,08,21,07,28,10.70
2014,08,21,07,29,10.70
2014,08,21,07,30,10.70
2014,08,21,07,31,10.80
2014,08,21,07,32,10.80
2014,08,21,07,33,10.80
2014,08,21,07,34,10.80
2014,08,21,07,35,10.80
2014,08,21,07,36,10.80
2014,08,21,07,37,10.90
2014,08,21,07,38,10.90
2014,08,21,07,39,10.90
2014,08,21,07,40,11.00
2014,08,21,07,41,11.00
2014,08,21,07,42,11.00
2014,08,21,07,43,11.10
2014,08,21,07,44,11.10
2014,08,21,07,45,11.10
2014,08,21,07,46,11.10
2014,08,21,07,47,11.20
2014,08,21,07,48,11.20
2014,08,21,07,49,11.20
2014,08,21,07,50,11.30
2014,08,21,07,51,11.30
2014,08,21,07,52,11.40
2014,08,21,07,53,11.40
2014,08,21,07,54,11.50
2014,08,21,07,55,11.50
2014,08,21,07,56,11.60
2014,08,21,07,57,11.70
2014,08,21,07,58,11.70
2014,08,21,07,59,11.80
2014,08,21,08,00,11.80
2014,08,21,08,01,11.90
2014,08,21,08,02,12.00
2014,08,21,08,03,12.00
2014,08,21,08,04,12.00
2014,08,21,08,05,12.10
2014,08,21,08,06,12.10
2014,08,21,08,07,12.10
2014,08,21,08,08,12.10
2014,08,21,08,09,12.20
2014,08,21,08,10,12.20
2014,08,21,08,11,12.20
2014,08,21,08,12,12.20
2014,08,21,08,13,12.20
2014,08,21,08,14,12.30
2014,08,21,08,15,12.30
2014,08,21,08,16,12.30
2014,08,21,08,17,12.30
2014,08,21,08,18,12.30
2014,08,21,08,19,12.30
2014,08,21,08,20,12.30
2014,08,21,08,21,12.40
2014,08,21,08,22,12.40
2014,08,21,08,23,12.50
2014,08,21,08,24,12.60
2014,08,21,08,25,12.70
2014,08,21,08,26,12.70
2014,08,21,08,27,12.80
2014,08,21,08,28,12.90
2014,08,21,08,29,12.90
2014,08,21,08,30,13.00
2014,08,21,08,31,13.10
2014,08,21,08,32,13.10
2014,08,21,08,33,13.20
2014,08,21,08,34,13.20
2014,08,21,08,35,13.30
2014,08,21,08,36,13.30
2014,08,21,08,37,13.30
2014,08,21,08,38,13.30
2014,08,21,08,39,13.20
2014,08,21,08,40,13.20
2014,08,21,08,41,13.20
2014,08,21,08,42,13.20
2014,08,21,08,43,13.20
2014,08,21,08,44,13.10
2014,08,21,08,45,13.10
2014,08,21,08,46,13.10
2014,08,21,08,47,13.00
2014,08,21,08,48,13.00
2014,08,21,08,49,12.90
2014,08,21,08,50,12.90
2014,08,21,08,51,12.90
2014,08,21,08,52,12.90
2014,08,21,08,53,12.90
2014,08,21,08,54,12.90
2014,08,21,08,55,12.90
2014,08,21,08,56,12.90
2014,08,21,08,57,12.80
2014,08,21,08,58,12.80
2014,08,21,08,59,12.80
2014,08,21,09,00,12.80
2014,08,21,09,01,12.80
2014,08,21,09,02,12.80
2014,08,21,09,03,12.90
2014,08,21,09,04,12.90
2014,08,21,09,05,12.90
2014,08,21,09,06,12.90
2014,08,21,09,07,13.00
2014,08,21,09,08,13.10
2014,08,21,09,09,13.20
2014,08,21,09,10,13.30
2014,08,21,09,11,13.30
2014,08,21,09,12,13.40
2014,08,21,09,13,13.50
2014,08,21,09,14,13.50
2014,08,21,09,15,13.60
2014,08,21,09,16,13.70
2014,08,21,09,17,13.80
2014,08,21,09,18,13.90
2014,08,21,09,19,14.00
2014,08,21,09,20,14.00
2014,08,21,09,21,14.10
2014,08,21,09,22,14.10
2014,08,21,09,23,14.10
2014,08,21,09,24,14.20
2014,08,21,09,25,14.20
2014,08,21,09,26,14.30
2014,08,21,09,27,14.30
2014,08,21,09,28,14.30
2014,08,21,09,29,14.40
2014,08,21,09,30,14.50
2014,08,21,09,31,14.60
2014,08,21,09,32,14.70
2014,08,21,09,33,14.70
2014,08,21,09,34,14.80
2014,08,21,09,35,14.80
2014,08,21,09,36,14.80
2014,08,21,09,37,14.80
2014,08,21,09,38,14.90
2014,08,21,09,39,14.90
2014,08,21,09,40,15.00
2014,08,21,09,41,15.00
2014,08,21,09,42,15.10
2014,08,21,09,43,15.10
2014,08,21,09,44,15.20
2014,08,21,09,45,15.30
2014,08,21,09,46,15.40
2014,08,21,09,47,15.50
2014,08,21,09,48,15.60
2014,08,21,09,49,15.60
2014,08,21,09,50,15.70
2014,08,21,09,51,15.70
2014,08,21,09,52,15.80
2014,08,21,09,53,15.80
2014,08,21,09,54,15.90
2014,08,21,09,55,15.90
2014,08,21,09,56,16.00
2014,08,21,09,57,16.10
2014,08,21,09,58,16.10
2014,08,21,09,59,16.20
2014,08,21,10,00,16.30
2014,08,21,10,01,16.30
2014,08,21,10,02,16.30
2014,08,21,10,03,16.30
2014,08,21,10,04,16.30
2014,08,21,10,05,16.30
2014,08,21,10,06,16.30
2014,08,21,10,07,16.30
2014,08,21,10,08,16.20
2014,08,21,10,09,16.10
2014,08,21,10,10,16.00
2014,08,21,10,11,15.90
2014,08,21,10,12,15.90
2014,08,21,10,13,15.90
2014,08,21,10,14,15.90
2014,08,21,10,15,16.00
2014,08,21,10,16,16.00
2014,08,21,10,17,16.10
2014,08,21,10,18,16.10
2014,08,21,10,19,16.20
2014,08,21,10,20,16.20
2014,08,21,10,21,16.20
2014,08,21,10,22,16.20
2014,08,21,10,23,16.20
2014,08,21,10,24,16.20
2014,08,21,10,25,16.30
2014,08,21,10,26,16.30
2014,08,21,10,27,16.30
2014,08,21,10,28,16.30
2014,08,21,10,29,16.20
2014,08,21,10,30,16.20
2014,08,21,10,31,16.20
2014,08,21,10,32,16.20
2014,08,21,10,33,16.10
2014,08,21,10,34,16.10
2014,08,21,10,35,16.10
2014,08,21,10,36,16.10
2014,08,21,10,37,16.10
2014,08,21,10,38,16.10
2014,08,21,10,39,16.20
2014,08,21,10,40,16.30
2014,08,21,10,41,16.40
2014,08,21,10,42,16.50
2014,08,21,10,43,16.60
2014,08,21,10,44,16.70
2014,08,21,10,45,16.80
2014,08,21,10,46,16.80
2014,08,21,10,47,16.90
2014,08,21,10,48,17.00
2014,08,21,10,49,17.00
2014,08,21,10,50,17.10
2014,08,21,10,51,17.00
2014,08,21,10,52,17.00
2014,08,21,10,53,17.00
2014,08,21,10,54,17.00
2014,08,21,10,55,16.90
2014,08,21,10,56,16.90
2014,08,21,10,57,16.80
2014,08,21,10,58,16.80
2014,08,21,10,59,16.70
2014,08,21,11,00,16.60
2014,08,21,11,01,16.50
2014,08,21,11,02,16.50
2014,08,21,11,03,16.40
2014,08,21,11,04,16.40
2014,08,21,11,05,16.40
2014,08,21,11,06,16.30
2014,08,21,11,07,16.30
2014,08,21,11,08,16.30
2014,08,21,11,09,16.20
2014,08,21,11,10,16.20
2014,08,21,11,11,16.20
2014,08,21,11,12,16.30
2014,08,21,11,13,16.30
2014,08,21,11,14,16.30
2014,08,21,11,15,16.40
2014,08,21,11,16,16.40
2014,08,21,11,17,16.50
2014,08,21,11,18,16.50
2014,08,21,11,19,16.60
2014,08,21,11,20,16.70
2014,08,21,11,21,16.80
2014,08,21,11,22,16.80
2014,08,21,11,23,16.90
2014,08,21,11,24,16.90
2014,08,21,11,25,17.00
2014,08,21,11,26,17.10
2014,08,21,11,27,17.10
2014,08,21,11,28,17.20
2014,08,21,11,29,17.30
2014,08,21,11,30,17.50
2014,08,21,11,31,17.60
2014,08,21,11,32,17.80
2014,08,21,11,33,17.80
2014,08,21,11,34,17.90
2014,08,21,11,35,18.00
2014,08,21,11,36,18.10
2014,08,21,11,37,18.20
2014,08,21,11,38,18.20
2014,08,21,11,39,18.30
2014,08,21,11,40,18.40
2014,08,21,11,41,18.50
2014,08,21,11,42,18.60
2014,08,21,11,43,18.80
2014,08,21,11,44,18.90
2014,08,21,11,45,19.00
2014,08,21,11,46,19.10
2014,08,21,11,47,19.10
2014,08,21,11,48,19.10
2014,08,21,11,49,19.20
2014,08,21,11,50,19.10
2014,08,21,11,51,19.10
2014,08,21,11,52,19.10
2014,08,21,11,53,19.10
2014,08,21,11,54,19.00
2014,08,21,11,55,19.00
2014,08,21,11,56,19.00
2014,08,21,11,57,18.90
2014,08,21,11,58,18.80
2014,08,21,11,59,18.70
2014,08,21,12,00,18.60
2014,08,21,12,01,18.50
2014,08,21,12,02,18.40
2014,08,21,12,03,18.30
2014,08,21,12,04,18.20
2014,08,21,12,05,18.10
2014,08,21,12,06,18.00
2014,08,21,12,07,17.90
2014,08,21,12,08,17.90
2014,08,21,12,09,18.00
2014,08,21,12,10,18.00
2014,08,21,12,11,18.10
2014,08,21,12,12,18.10
2014,08,21,12,13,18.20
2014,08,21,12,14,18.20
2014,08,21,12,15,18.20
2014,08,21,12,16,18.30
2014,08,21,12,17,18.30
2014,08,21,12,18,18.30
2014,08,21,12,19,18.30
2014,08,21,12,20,18.30
2014,08,21,12,21,18.30
2014,08,21,12,22,18.30
2014,08,21,12,23,18.40
2014,08,21,12,24,18.40
2014,08,21,12,25,18.40
2014,08,21,12,26,18.40
2014,08,21,12,27,18.40
2014,08,21,12,28,18.40
2014,08,21,12,29,18.40
2014,08,21,12,30,18.40
2014,08,21,12,31,18.50
2014,08,21,12,32,18.50
2014,08,21,12,33,18.70
2014,08,21,12,34,18.80
2014,08,21,12,35,18.90
2014,08,21,12,36,19.10
2014,08,21,12,37,19.20
2014,08,21,12,38,19.30
2014,08,21,12,39,19.40
2014,08,21,12,40,19.50
2014,08,21,12,41,19.60
2014,08,21,12,42,19.70
2014,08,21,12,43,19.80
2014,08,21,12,44,19.90
2014,08,21,12,45,19.90
2014,08,21,12,46,19.90
2014,08,21,12,47,19.90
2014,08,21,12,48,20.00
2014,08,21,12,49,20.10
2014,08,21,12,50,20.20
2014,08,21,12,51,20.30
2014,08,21,12,52,20.30
2014,08,21,12,53,20.30
2014,08,21,12,54,20.30
2014,08,21,12,55,20.40
2014,08,21,12,56,20.40
2014,08,21,12,57,20.50
2014,08,21,12,58,20.60
2014,08,21,12,59,20.70
2014,08,21,13,00,20.80
2014,08,21,13,01,20.80
2014,08,21,13,02,20.80
2014,08,21,13,03,20.90
2014,08,21,13,04,21.00
2014,08,21,13,05,21.00
2014,08,21,13,06,21.00
2014,08,21,13,07,21.10
2014,08,21,13,08,21.10
2014,08,21,13,09,21.00
2014,08,21,13,10,21.00
2014,08,21,13,11,20.90
2014,08,21,13,12,20.90
2014,08,21,13,13,20.90
2014,08,21,13,14,20.90
2014,08,21,13,15,20.90
2014,08,21,13,16,20.80
2014,08,21,13,17,20.80
2014,08,21,13,18,20.80
2014,08,21,13,19,20.80
2014,08,21,13,20,20.80
2014,08,21,13,21,20.80
2014,08,21,13,22,20.80
2014,08,21,13,23,20.70
2014,08,21,13,24,20.70
2014,08,21,13,25,20.70
2014,08,21,13,26,20.70
2014,08,21,13,27,20.70
2014,08,21,13,28,20.70
2014,08,21,13,29,20.70
2014,08,21,13,30,20.60
2014,08,21,13,31,20.60
2014,08,21,13,32,20.70
2014,08,21,13,33,20.70
2014,08,21,13,34,20.70
2014,08,21,13,35,20.80
2014,08,21,13,36,20.80
2014,08,21,13,37,20.80
2014,08,21,13,38,20.80
2014,08,21,13,39,20.90
2014,08,21,13,40,21.00
2014,08,21,13,41,21.10
2014,08,21,13,42,21.10
2014,08,21,13,43,21.20
2014,08,21,13,44,21.30
2014,08,21,13,45,21.30
2014,08,21,13,46,21.30
2014,08,21,13,47,21.30
2014,08,21,13,48,21.40
2014,08,21,13,49,21.40
2014,08,21,13,50,21.50
2014,08,21,13,51,21.50
2014,08,21,13,52,21.50
2014,08,21,13,53,21.40
2014,08,21,13,54,21.40
2014,08,21,13,55,21.40
2014,08,21,13,56,21.30
2014,08,21,13,57,21.30
2014,08,21,13,58,21.30
2014,08,21,13,59,21.30
2014,08,21,14,00,21.30
2014,08,21,14,01,21.20
2014,08,21,14,02,21.20
2014,08,21,14,03,21.20
2014,08,21,14,04,21.30
2014,08,21,14,05,21.30
2014,08,21,14,06,21.30
2014,08,21,14,07,21.30
2014,08,21,14,08,21.30
2014,08,21,14,09,21.30
2014,08,21,14,10,21.30
2014,08,21,14,11,21.30
2014,08,21,14,12,21.30
2014,08,21,14,13,21.30
2014,08,21,14,14,21.30
2014,08,21,14,15,21.30
2014,08,21,14,16,21.30
2014,08,21,14,17,21.30
2014,08,21,14,18,21.30
2014,08,21,14,19,21.30
2014,08,21,14,20,21.30
2014,08,21,14,21,21.30
2014,08,21,14,22,21.30
2014,08,21,14,23,21.30
2014,08,21,14,24,21.30
2014,08,21,14,25,21.40
2014,08,21,14,26,21.40
2014,08,21,14,27,21.50
2014,08,21,14,28,21.60
2014,08,21,14,29,21.70
2014,08,21,14,30,21.80
2014,08,21,14,31,21.80
2014,08,21,14,32,21.90
2014,08,21,14,33,21.90
2014,08,21,14,34,22.00
2014,08,21,14,35,22.00
2014,08,21,14,36,22.00
2014,08,21,14,37,22.00
2014,08,21,14,38,22.00
2014,08,21,14,39,22.00
2014,08,21,14,40,22.00
2014,08,21,14,41,22.00
2014,08,21,14,42,22.00
2014,08,21,14,43,22.00
2014,08,21,14,44,22.00
2014,08,21,14,45,21.90
2014,08,21,14,46,21.90
2014,08,21,14,47,21.80
2014,08,21,14,48,21.70
2014,08,21,14,49,21.60
2014,08,21,14,50,21.50
2014,08,21,14,51,21.40
2014,08,21,14,52,21.30
2014,08,21,14,53,21.30
2014,08,21,14,54,21.30
2014,08,21,14,55,21.30
2014,08,21,14,56,21.30
2014,08,21,14,57,21.30
2014,08,21,14,58,21.30
2014,08,21,14,59,21.30
2014,08,21,15,00,21.40
2014,08,21,15,01,21.50
2014,08,21,15,02,21.50
2014,08,21,15,03,21.50
2014,08,21,15,04,21.50
2014,08,21,15,05,21.40
2014,08,21,15,06,21.30
2014,08,21,15,07,21.20
2014,08,21,15,08,21.10
2014,08,21,15,09,21.10
2014,08,21,15,10,21.20
2014,08,21,15,11,21.20
2014,08,21,15,12,21.30
2014,08,21,15,13,21.30
2014,08,21,15,14,21.30
2014,08,21,15,15,21.30
2014,08,21,15,16,21.30
2014,08,21,15,17,21.30
2014,08,21,15,18,21.30
2014,08,21,15,19,21.30
2014,08,21,15,20,21.20
2014,08,21,15,21,21.20
2014,08,21,15,22,21.20
2014,08,21,15,23,21.20
2014,08,21,15,24,21.10
2014,08,21,15,25,21.00
2014,08,21,15,26,21.00
2014,08,21,15,27,20.90
2014,08,21,15,28,20.80
2014,08,21,15,29,20.70
2014,08,21,15,30,20.70
2014,08,21,15,31,20.70
2014,08,21,15,32,20.70
2014,08,21,15,33,20.70
2014,08,21,15,34,20.80
2014,08,21,15,35,20.80
2014,08,21,15,36,20.90
2014,08,21,15,37,20.90
2014,08,21,15,38,21.00
2014,08,21,15,39,21.10
2014,08,21,15,40,21.10
2014,08,21,15,41,21.20
2014,08,21,15,42,21.20
2014,08,21,15,43,21.20
2014,08,21,15,44,21.10
2014,08,21,15,45,21.10
2014,08,21,15,46,21.00
2014,08,21,15,47,20.90
2014,08,21,15,48,20.80
2014,08,21,15,49,20.70
2014,08,21,15,50,20.50
2014,08,21,15,51,20.40
2014,08,21,15,52,20.30
2014,08,21,15,53,20.10
2014,08,21,15,54,19.80
2014,08,21,15,55,19.60
2014,08,21,15,56,19.40
2014,08,21,15,57,19.20
2014,08,21,15,58,19.10
2014,08,21,15,59,18.90
2014,08,21,16,00,18.80
2014,08,21,16,01,18.70
2014,08,21,16,02,18.60
2014,08,21,16,03,18.60
2014,08,21,16,04,18.50
2014,08,21,16,05,18.40
2014,08,21,16,06,18.40
2014,08,21,16,07,18.40
2014,08,21,16,08,18.40
2014,08,21,16,09,18.40
2014,08,21,16,10,18.40
2014,08,21,16,11,18.40
2014,08,21,16,12,18.50
2014,08,21,16,13,18.60
2014,08,21,16,14,18.60
2014,08,21,16,15,18.70
2014,08,21,16,16,18.80
2014,08,21,16,17,18.80
2014,08,21,16,18,18.80
2014,08,21,16,19,18.80
2014,08,21,16,20,18.70
2014,08,21,16,21,18.70
2014,08,21,16,22,18.70
2014,08,21,16,23,18.70
2014,08,21,16,24,18.60
2014,08,21,16,25,18.50
2014,08,21,16,26,18.50
2014,08,21,16,27,18.40
2014,08,21,16,28,18.40
2014,08,21,16,29,18.30
2014,08,21,16,30,18.30
2014,08,21,16,31,18.30
2014,08,21,16,32,18.20
2014,08,21,16,33,18.20
2014,08,21,16,34,18.20
2014,08,21,16,35,18.20
2014,08,21,16,36,18.20
2014,08,21,16,37,18.20
2014,08,21,16,38,18.30
2014,08,21,16,39,18.30
2014,08,21,16,40,18.30
2014,08,21,16,41,18.30
2014,08,21,16,42,18.30
2014,08,21,16,43,18.30
2014,08,21,16,44,18.40
2014,08,21,16,45,18.40
2014,08,21,16,46,18.30
2014,08,21,16,47,18.30
2014,08,21,16,48,18.30
2014,08,21,16,49,18.30
2014,08,21,16,50,18.20
2014,08,21,16,51,18.20
2014,08,21,16,52,18.20
2014,08,21,16,53,18.30
2014,08,21,16,54,18.30
2014,08,21,16,55,18.40
2014,08,21,16,56,18.50
2014,08,21,16,57,18.60
2014,08,21,16,58,18.70
2014,08,21,16,59,18.90
2014,08,21,17,00,19.00
2014,08,21,17,01,19.10
2014,08,21,17,02,19.10
2014,08,21,17,03,19.10
2014,08,21,17,04,19.00
2014,08,21,17,05,18.90
2014,08,21,17,06,18.80
2014,08,21,17,07,18.80
2014,08,21,17,08,18.70
2014,08,21,17,09,18.70
2014,08,21,17,10,18.70
2014,08,21,17,11,18.70
2014,08,21,17,12,18.70
2014,08,21,17,13,18.70
2014,08,21,17,14,18.70
2014,08,21,17,15,18.80
2014,08,21,17,16,18.90
2014,08,21,17,17,18.90
2014,08,21,17,18,19.00
2014,08,21,17,19,19.20
2014,08,21,17,20,19.30
2014,08,21,17,21,19.40