Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,13,07,30,12.30
2009,06,13,07,31,12.30
2009,06,13,07,32,12.30
2009,06,13,07,33,12.30
2009,06,13,07,34,12.40
2009,06,13,07,35,12.40
2009,06,13,07,36,12.50
2009,06,13,07,37,12.50
2009,06,13,07,38,12.60
2009,06,13,07,39,12.60
2009,06,13,07,40,12.70
2009,06,13,07,41,12.80
2009,06,13,07,42,12.80
2009,06,13,07,43,12.80
2009,06,13,07,44,12.90
2009,06,13,07,45,12.90
2009,06,13,07,46,12.90
2009,06,13,07,47,12.90
2009,06,13,07,48,13.00
2009,06,13,07,49,12.90
2009,06,13,07,50,12.90
2009,06,13,07,51,12.90
2009,06,13,07,52,12.90
2009,06,13,07,53,13.00
2009,06,13,07,54,13.00
2009,06,13,07,55,13.10
2009,06,13,07,56,13.10
2009,06,13,07,57,13.10
2009,06,13,07,58,13.10
2009,06,13,07,59,13.10
2009,06,13,08,00,13.10
2009,06,13,08,01,13.10
2009,06,13,08,02,13.20
2009,06,13,08,03,13.20
2009,06,13,08,04,13.20
2009,06,13,08,05,13.20
2009,06,13,08,06,13.20
2009,06,13,08,07,13.20
2009,06,13,08,08,13.20
2009,06,13,08,09,13.30
2009,06,13,08,10,13.30
2009,06,13,08,11,13.30
2009,06,13,08,12,13.30
2009,06,13,08,13,13.30
2009,06,13,08,14,13.30
2009,06,13,08,15,13.30
2009,06,13,08,16,13.40
2009,06,13,08,17,13.40
2009,06,13,08,18,13.50
2009,06,13,08,19,13.50
2009,06,13,08,20,13.60
2009,06,13,08,21,13.60
2009,06,13,08,22,13.70
2009,06,13,08,23,13.80
2009,06,13,08,24,13.80
2009,06,13,08,25,13.90
2009,06,13,08,26,14.00
2009,06,13,08,27,14.10
2009,06,13,08,28,14.20
2009,06,13,08,29,14.20
2009,06,13,08,30,14.30
2009,06,13,08,31,14.30
2009,06,13,08,32,14.30
2009,06,13,08,33,14.30
2009,06,13,08,34,14.40
2009,06,13,08,35,14.40
2009,06,13,08,36,14.50
2009,06,13,08,37,14.50
2009,06,13,08,38,14.60
2009,06,13,08,39,14.60
2009,06,13,08,40,14.60
2009,06,13,08,41,14.70
2009,06,13,08,42,14.80
2009,06,13,08,43,14.80
2009,06,13,08,44,14.90
2009,06,13,08,45,15.00
2009,06,13,08,46,15.00
2009,06,13,08,47,15.00
2009,06,13,08,48,15.00
2009,06,13,08,49,15.00
2009,06,13,08,50,15.10
2009,06,13,08,51,15.10
2009,06,13,08,52,15.10
2009,06,13,08,53,15.20
2009,06,13,08,54,15.20
2009,06,13,08,55,15.20
2009,06,13,08,56,15.10
2009,06,13,08,57,15.20
2009,06,13,08,58,15.20
2009,06,13,08,59,15.30
2009,06,13,09,00,15.40
2009,06,13,09,01,15.50
2009,06,13,09,02,15.60
2009,06,13,09,03,15.70
2009,06,13,09,04,15.80
2009,06,13,09,05,15.90
2009,06,13,09,06,16.00
2009,06,13,09,07,16.10
2009,06,13,09,08,16.10
2009,06,13,09,09,16.10
2009,06,13,09,10,16.10
2009,06,13,09,11,16.10
2009,06,13,09,12,16.10
2009,06,13,09,13,16.10
2009,06,13,09,14,16.10
2009,06,13,09,15,16.10
2009,06,13,09,16,16.20
2009,06,13,09,17,16.20
2009,06,13,09,18,16.20
2009,06,13,09,19,16.30
2009,06,13,09,20,16.40
2009,06,13,09,21,16.40
2009,06,13,09,22,16.50
2009,06,13,09,23,16.50
2009,06,13,09,24,16.40
2009,06,13,09,25,16.40
2009,06,13,09,26,16.50
2009,06,13,09,27,16.60
2009,06,13,09,28,16.70
2009,06,13,09,29,16.70
2009,06,13,09,30,16.70
2009,06,13,09,31,16.80
2009,06,13,09,32,16.80
2009,06,13,09,33,16.80
2009,06,13,09,34,16.80
2009,06,13,09,35,16.90
2009,06,13,09,36,17.00
2009,06,13,09,37,17.10
2009,06,13,09,38,17.10
2009,06,13,09,39,17.20
2009,06,13,09,40,17.20
2009,06,13,09,41,17.30
2009,06,13,09,42,17.30
2009,06,13,09,43,17.30
2009,06,13,09,44,17.40
2009,06,13,09,45,17.40
2009,06,13,09,46,17.60
2009,06,13,09,47,17.60
2009,06,13,09,48,17.70
2009,06,13,09,49,17.80
2009,06,13,09,50,17.90
2009,06,13,09,51,17.90
2009,06,13,09,52,18.00
2009,06,13,09,53,18.10
2009,06,13,09,54,18.10
2009,06,13,09,55,18.20
2009,06,13,09,56,18.10
2009,06,13,09,57,18.00
2009,06,13,09,58,17.90
2009,06,13,09,59,17.80
2009,06,13,10,00,17.80
2009,06,13,10,01,17.80
2009,06,13,10,02,17.80
2009,06,13,10,03,17.80
2009,06,13,10,04,17.90
2009,06,13,10,05,18.00
2009,06,13,10,06,18.20
2009,06,13,10,07,18.20
2009,06,13,10,08,18.30
2009,06,13,10,09,18.40
2009,06,13,10,10,18.40
2009,06,13,10,11,18.30
2009,06,13,10,12,18.30
2009,06,13,10,13,18.30
2009,06,13,10,14,18.40
2009,06,13,10,15,18.30
2009,06,13,10,16,18.30
2009,06,13,10,17,18.20
2009,06,13,10,18,18.20
2009,06,13,10,19,18.20
2009,06,13,10,20,18.20
2009,06,13,10,21,18.20
2009,06,13,10,22,18.30
2009,06,13,10,23,18.30
2009,06,13,10,24,18.30
2009,06,13,10,25,18.40
2009,06,13,10,26,18.40
2009,06,13,10,27,18.50
2009,06,13,10,28,18.60
2009,06,13,10,29,18.60
2009,06,13,10,30,18.60
2009,06,13,10,31,18.70
2009,06,13,10,32,18.80
2009,06,13,10,33,18.80
2009,06,13,10,34,19.00
2009,06,13,10,35,19.10
2009,06,13,10,36,19.30
2009,06,13,10,37,19.50
2009,06,13,10,38,19.60
2009,06,13,10,39,19.80
2009,06,13,10,40,19.90
2009,06,13,10,41,20.00
2009,06,13,10,42,20.20
2009,06,13,10,43,20.20
2009,06,13,10,44,20.30
2009,06,13,10,45,20.50
2009,06,13,10,46,20.60
2009,06,13,10,47,20.60
2009,06,13,10,48,20.60
2009,06,13,10,49,20.60
2009,06,13,10,50,20.60
2009,06,13,10,51,20.70
2009,06,13,10,52,20.90
2009,06,13,10,53,21.00
2009,06,13,10,54,21.10
2009,06,13,10,55,21.20
2009,06,13,10,56,21.30
2009,06,13,10,57,21.40
2009,06,13,10,58,21.60
2009,06,13,10,59,21.70
2009,06,13,11,00,21.80
2009,06,13,11,01,22.00
2009,06,13,11,02,22.10
2009,06,13,11,03,22.10
2009,06,13,11,04,22.10
2009,06,13,11,05,22.20
2009,06,13,11,06,22.20
2009,06,13,11,07,22.30
2009,06,13,11,08,22.30
2009,06,13,11,09,22.40
2009,06,13,11,10,22.40
2009,06,13,11,11,22.40
2009,06,13,11,12,22.40
2009,06,13,11,13,22.50
2009,06,13,11,14,22.60
2009,06,13,11,15,22.60
2009,06,13,11,16,22.60
2009,06,13,11,17,22.60
2009,06,13,11,18,22.50
2009,06,13,11,19,22.50
2009,06,13,11,20,22.50
2009,06,13,11,21,22.60
2009,06,13,11,22,22.70
2009,06,13,11,23,22.80
2009,06,13,11,24,22.90
2009,06,13,11,25,22.90
2009,06,13,11,26,23.00
2009,06,13,11,27,23.10
2009,06,13,11,28,23.20
2009,06,13,11,29,23.10
2009,06,13,11,30,23.00
2009,06,13,11,31,22.80
2009,06,13,11,32,22.80
2009,06,13,11,33,22.80
2009,06,13,11,34,22.70
2009,06,13,11,35,22.70
2009,06,13,11,36,22.70
2009,06,13,11,37,22.70
2009,06,13,11,38,22.80
2009,06,13,11,39,22.80
2009,06,13,11,40,22.90
2009,06,13,11,41,23.00
2009,06,13,11,42,23.00
2009,06,13,11,43,23.10
2009,06,13,11,44,23.10
2009,06,13,11,45,23.30
2009,06,13,11,46,23.40
2009,06,13,11,47,23.40
2009,06,13,11,48,23.40
2009,06,13,11,49,23.40
2009,06,13,11,50,23.40
2009,06,13,11,51,23.50
2009,06,13,11,52,23.50
2009,06,13,11,53,23.40
2009,06,13,11,54,23.40
2009,06,13,11,55,23.50
2009,06,13,11,56,23.50
2009,06,13,11,57,23.60
2009,06,13,11,58,23.60
2009,06,13,11,59,23.50
2009,06,13,12,00,23.40
2009,06,13,12,01,23.40
2009,06,13,12,02,23.30
2009,06,13,12,03,23.40
2009,06,13,12,04,23.40
2009,06,13,12,05,23.50
2009,06,13,12,06,23.70
2009,06,13,12,07,23.90
2009,06,13,12,08,24.10
2009,06,13,12,09,24.30
2009,06,13,12,10,24.50
2009,06,13,12,11,24.60
2009,06,13,12,12,24.80
2009,06,13,12,13,24.80
2009,06,13,12,14,24.90
2009,06,13,12,15,25.00
2009,06,13,12,16,25.00
2009,06,13,12,17,24.80
2009,06,13,12,18,24.70
2009,06,13,12,19,24.60
2009,06,13,12,20,24.60
2009,06,13,12,21,24.60
2009,06,13,12,22,24.60
2009,06,13,12,23,24.50
2009,06,13,12,24,24.40
2009,06,13,12,25,24.30
2009,06,13,12,26,24.30
2009,06,13,12,27,24.30
2009,06,13,12,28,24.30
2009,06,13,12,29,24.40
2009,06,13,12,30,24.50
2009,06,13,12,31,24.60
2009,06,13,12,32,24.70
2009,06,13,12,33,24.70
2009,06,13,12,34,24.70
2009,06,13,12,35,24.80
2009,06,13,12,36,24.90
2009,06,13,12,37,25.00
2009,06,13,12,38,25.10
2009,06,13,12,39,25.10
2009,06,13,12,40,25.10
2009,06,13,12,41,25.10
2009,06,13,12,42,25.10
2009,06,13,12,43,25.10
2009,06,13,12,44,25.10
2009,06,13,12,45,25.20
2009,06,13,12,46,25.30
2009,06,13,12,47,25.40
2009,06,13,12,48,25.40
2009,06,13,12,49,25.40
2009,06,13,12,50,25.40
2009,06,13,12,51,25.40
2009,06,13,12,52,25.50
2009,06,13,12,53,25.50
2009,06,13,12,54,25.60
2009,06,13,12,55,25.70
2009,06,13,12,56,25.80
2009,06,13,12,57,25.80
2009,06,13,12,58,25.90
2009,06,13,12,59,25.90
2009,06,13,13,00,25.90
2009,06,13,13,01,25.90
2009,06,13,13,02,25.90
2009,06,13,13,03,25.90
2009,06,13,13,04,25.90
2009,06,13,13,05,25.90
2009,06,13,13,06,25.90
2009,06,13,13,07,25.80
2009,06,13,13,08,25.90
2009,06,13,13,09,25.90
2009,06,13,13,10,26.00
2009,06,13,13,11,26.10
2009,06,13,13,12,26.30
2009,06,13,13,13,26.30
2009,06,13,13,14,26.30
2009,06,13,13,15,26.20
2009,06,13,13,16,26.10
2009,06,13,13,17,26.10
2009,06,13,13,18,26.20
2009,06,13,13,19,26.30
2009,06,13,13,20,26.20
2009,06,13,13,21,26.30
2009,06,13,13,22,26.30
2009,06,13,13,23,26.40
2009,06,13,13,24,26.40
2009,06,13,13,25,26.50
2009,06,13,13,26,26.60
2009,06,13,13,27,26.50
2009,06,13,13,28,26.40
2009,06,13,13,29,26.40
2009,06,13,13,30,26.30
2009,06,13,13,31,26.20
2009,06,13,13,32,26.20
2009,06,13,13,33,26.10
2009,06,13,13,34,26.10
2009,06,13,13,35,26.10
2009,06,13,13,36,26.20
2009,06,13,13,37,26.30
2009,06,13,13,38,26.50
2009,06,13,13,39,26.60
2009,06,13,13,40,26.60
2009,06,13,13,41,26.50
2009,06,13,13,42,26.40
2009,06,13,13,43,26.40
2009,06,13,13,44,26.30
2009,06,13,13,45,26.20
2009,06,13,13,46,26.10
2009,06,13,13,47,26.10
2009,06,13,13,48,26.10
2009,06,13,13,49,26.10
2009,06,13,13,50,26.10
2009,06,13,13,51,26.20
2009,06,13,13,52,26.20
2009,06,13,13,53,26.30
2009,06,13,13,54,26.40
2009,06,13,13,55,26.40
2009,06,13,13,56,26.40
2009,06,13,13,57,26.40
2009,06,13,13,58,26.30
2009,06,13,13,59,26.30
2009,06,13,14,00,26.20
2009,06,13,14,01,26.10
2009,06,13,14,02,26.20
2009,06,13,14,03,26.30
2009,06,13,14,04,26.30
2009,06,13,14,05,26.30
2009,06,13,14,06,26.20
2009,06,13,14,07,26.20
2009,06,13,14,08,26.10
2009,06,13,14,09,26.10
2009,06,13,14,10,26.10
2009,06,13,14,11,26.10
2009,06,13,14,12,26.10
2009,06,13,14,13,26.10
2009,06,13,14,14,26.10
2009,06,13,14,15,26.10
2009,06,13,14,16,26.10
2009,06,13,14,17,26.20
2009,06,13,14,18,26.30
2009,06,13,14,19,26.30
2009,06,13,14,20,26.20
2009,06,13,14,21,26.20
2009,06,13,14,22,26.30
2009,06,13,14,23,26.30
2009,06,13,14,24,26.30
2009,06,13,14,25,26.40
2009,06,13,14,26,26.40
2009,06,13,14,27,26.30
2009,06,13,14,28,26.30
2009,06,13,14,29,26.20
2009,06,13,14,30,26.20
2009,06,13,14,31,26.20
2009,06,13,14,32,26.20
2009,06,13,14,33,26.20
2009,06,13,14,34,26.10
2009,06,13,14,35,26.00
2009,06,13,14,36,25.90
2009,06,13,14,37,25.90
2009,06,13,14,38,25.90
2009,06,13,14,39,25.90
2009,06,13,14,40,25.90
2009,06,13,14,41,26.00
2009,06,13,14,42,26.20
2009,06,13,14,43,26.30
2009,06,13,14,44,26.50
2009,06,13,14,45,26.50
2009,06,13,14,46,26.40
2009,06,13,14,47,26.30
2009,06,13,14,48,26.20
2009,06,13,14,49,26.10
2009,06,13,14,50,25.90
2009,06,13,14,51,25.90
2009,06,13,14,52,25.90
2009,06,13,14,53,25.90
2009,06,13,14,54,25.90
2009,06,13,14,55,25.90
2009,06,13,14,56,25.90
2009,06,13,14,57,25.90
2009,06,13,14,58,25.90
2009,06,13,14,59,26.00
2009,06,13,15,00,26.10
2009,06,13,15,01,26.10
2009,06,13,15,02,26.10
2009,06,13,15,03,26.20
2009,06,13,15,04,26.10
2009,06,13,15,05,26.10
2009,06,13,15,06,26.10
2009,06,13,15,07,26.10
2009,06,13,15,08,26.20
2009,06,13,15,09,26.20
2009,06,13,15,10,26.30
2009,06,13,15,11,26.30
2009,06,13,15,12,26.30
2009,06,13,15,13,26.20
2009,06,13,15,14,26.20
2009,06,13,15,15,26.20
2009,06,13,15,16,26.20
2009,06,13,15,17,26.20
2009,06,13,15,18,26.30
2009,06,13,15,19,26.30
2009,06,13,15,20,26.30
2009,06,13,15,21,26.30
2009,06,13,15,22,26.30
2009,06,13,15,23,26.30
2009,06,13,15,24,26.40
2009,06,13,15,25,26.40
2009,06,13,15,26,26.40
2009,06,13,15,27,26.40
2009,06,13,15,28,26.40
2009,06,13,15,29,26.50
2009,06,13,15,30,26.50
2009,06,13,15,31,26.60
2009,06,13,15,32,26.70
2009,06,13,15,33,26.70
2009,06,13,15,34,26.80
2009,06,13,15,35,26.70
2009,06,13,15,36,26.80
2009,06,13,15,37,26.80
2009,06,13,15,38,26.90
2009,06,13,15,39,26.90
2009,06,13,15,40,26.90
2009,06,13,15,41,27.00
2009,06,13,15,42,27.10
2009,06,13,15,43,27.10
2009,06,13,15,44,27.10
2009,06,13,15,45,27.10
2009,06,13,15,46,27.20
2009,06,13,15,47,27.20
2009,06,13,15,48,27.30
2009,06,13,15,49,27.20
2009,06,13,15,50,27.30
2009,06,13,15,51,27.40
2009,06,13,15,52,27.40
2009,06,13,15,53,27.50
2009,06,13,15,54,27.50
2009,06,13,15,55,27.60
2009,06,13,15,56,27.60
2009,06,13,15,57,27.70
2009,06,13,15,58,27.60
2009,06,13,15,59,27.60
2009,06,13,16,00,27.60
2009,06,13,16,01,27.60
2009,06,13,16,02,27.60
2009,06,13,16,03,27.60
2009,06,13,16,04,27.50
2009,06,13,16,05,27.50
2009,06,13,16,06,27.40
2009,06,13,16,07,27.40
2009,06,13,16,08,27.30
2009,06,13,16,09,27.30
2009,06,13,16,10,27.20
2009,06,13,16,11,27.20
2009,06,13,16,12,27.30
2009,06,13,16,13,27.40
2009,06,13,16,14,27.30
2009,06,13,16,15,27.20
2009,06,13,16,16,27.20
2009,06,13,16,17,27.20
2009,06,13,16,18,27.20
2009,06,13,16,19,27.30
2009,06,13,16,20,27.30
2009,06,13,16,21,27.20
2009,06,13,16,22,27.20
2009,06,13,16,23,27.20
2009,06,13,16,24,27.20
2009,06,13,16,25,27.20
2009,06,13,16,26,27.20
2009,06,13,16,27,27.30
2009,06,13,16,28,27.30
2009,06,13,16,29,27.20
2009,06,13,16,30,27.20
2009,06,13,16,31,27.20
2009,06,13,16,32,27.20
2009,06,13,16,33,27.20
2009,06,13,16,34,27.20
2009,06,13,16,35,27.20
2009,06,13,16,36,27.10
2009,06,13,16,37,27.00
2009,06,13,16,38,26.90
2009,06,13,16,39,26.80
2009,06,13,16,40,26.70
2009,06,13,16,41,26.70
2009,06,13,16,42,26.80
2009,06,13,16,43,26.80
2009,06,13,16,44,26.90
2009,06,13,16,45,27.00
2009,06,13,16,46,27.10
2009,06,13,16,47,27.10
2009,06,13,16,48,27.00
2009,06,13,16,49,26.90
2009,06,13,16,50,26.90
2009,06,13,16,51,26.80
2009,06,13,16,52,26.80
2009,06,13,16,53,26.70
2009,06,13,16,54,26.60
2009,06,13,16,55,26.60
2009,06,13,16,56,26.60
2009,06,13,16,57,26.60
2009,06,13,16,58,26.60
2009,06,13,16,59,26.60
2009,06,13,17,00,26.60
2009,06,13,17,01,26.50
2009,06,13,17,02,26.40
2009,06,13,17,03,26.40
2009,06,13,17,04,26.40
2009,06,13,17,05,26.50
2009,06,13,17,06,26.50
2009,06,13,17,07,26.50
2009,06,13,17,08,26.40
2009,06,13,17,09,26.30
2009,06,13,17,10,26.30
2009,06,13,17,11,26.30
2009,06,13,17,12,26.30
2009,06,13,17,13,26.30
2009,06,13,17,14,26.30
2009,06,13,17,15,26.20
2009,06,13,17,16,26.10
2009,06,13,17,17,26.10
2009,06,13,17,18,26.10
2009,06,13,17,19,26.00
2009,06,13,17,20,26.00
2009,06,13,17,21,26.00
2009,06,13,17,22,26.00
2009,06,13,17,23,25.90
2009,06,13,17,24,25.90
2009,06,13,17,25,25.80
2009,06,13,17,26,25.80
2009,06,13,17,27,25.90
2009,06,13,17,28,25.90
2009,06,13,17,29,25.90
2009,06,13,17,30,25.90
2009,06,13,17,31,25.90
2009,06,13,17,32,26.00
2009,06,13,17,33,26.10
2009,06,13,17,34,26.20
2009,06,13,17,35,26.10
2009,06,13,17,36,26.00
2009,06,13,17,37,25.90
2009,06,13,17,38,25.90
2009,06,13,17,39,25.80
2009,06,13,17,40,25.70
2009,06,13,17,41,25.60
2009,06,13,17,42,25.60
2009,06,13,17,43,25.50
2009,06,13,17,44,25.40
2009,06,13,17,45,25.30
2009,06,13,17,46,25.30
2009,06,13,17,47,25.20
2009,06,13,17,48,25.20
2009,06,13,17,49,25.20
2009,06,13,17,50,25.20
2009,06,13,17,51,25.30
2009,06,13,17,52,25.40
2009,06,13,17,53,25.50
2009,06,13,17,54,25.60
2009,06,13,17,55,25.60
2009,06,13,17,56,25.70
2009,06,13,17,57,25.70
2009,06,13,17,58,25.80
2009,06,13,17,59,25.80
2009,06,13,18,00,25.90
2009,06,13,18,01,25.90
2009,06,13,18,02,25.90
2009,06,13,18,03,25.90
2009,06,13,18,04,25.90
2009,06,13,18,05,26.00
2009,06,13,18,06,26.00
2009,06,13,18,07,26.00
2009,06,13,18,08,25.90
2009,06,13,18,09,25.90
2009,06,13,18,10,25.90
2009,06,13,18,11,25.90
2009,06,13,18,12,25.80
2009,06,13,18,13,25.70
2009,06,13,18,14,25.60
2009,06,13,18,15,25.60
2009,06,13,18,16,25.50
2009,06,13,18,17,25.40
2009,06,13,18,18,25.40
2009,06,13,18,19,25.30
2009,06,13,18,20,25.20
2009,06,13,18,21,25.20
2009,06,13,18,22,25.10
2009,06,13,18,23,24.90
2009,06,13,18,24,24.80
2009,06,13,18,25,24.80
2009,06,13,18,26,24.80
2009,06,13,18,27,24.70
2009,06,13,18,28,24.70
2009,06,13,18,29,24.70
2009,06,13,18,30,24.70
2009,06,13,18,31,24.70
2009,06,13,18,32,24.70
2009,06,13,18,33,24.70
2009,06,13,18,34,24.70
2009,06,13,18,35,24.70
2009,06,13,18,36,24.70
2009,06,13,18,37,24.70
2009,06,13,18,38,24.70
2009,06,13,18,39,24.70
2009,06,13,18,40,24.70
2009,06,13,18,41,24.70
