Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,5.30
2009,04,27,00,01,5.30
2009,04,27,00,02,5.30
2009,04,27,00,03,5.30
2009,04,27,00,04,5.30
2009,04,27,00,05,5.30
2009,04,27,00,06,5.30
2009,04,27,00,07,5.30
2009,04,27,00,08,5.30
2009,04,27,00,09,5.30
2009,04,27,00,10,5.30
2009,04,27,00,11,5.30
2009,04,27,00,12,5.30
2009,04,27,00,13,5.30
2009,04,27,00,14,5.30
2009,04,27,00,15,5.20
2009,04,27,00,16,5.20
2009,04,27,00,17,5.20
2009,04,27,00,18,5.20
2009,04,27,00,19,5.20
2009,04,27,00,20,5.10
2009,04,27,00,21,5.10
2009,04,27,00,22,5.10
2009,04,27,00,23,5.10
2009,04,27,00,24,5.10
2009,04,27,00,25,5.10
2009,04,27,00,26,5.10
2009,04,27,00,27,5.10
2009,04,27,00,28,5.10
2009,04,27,00,29,5.10
2009,04,27,00,30,5.00
2009,04,27,00,31,4.90
2009,04,27,00,32,4.90
2009,04,27,00,33,4.80
2009,04,27,00,34,4.80
2009,04,27,00,35,4.70
2009,04,27,00,36,4.70
2009,04,27,00,37,4.70
2009,04,27,00,38,4.70
2009,04,27,00,39,4.70
2009,04,27,00,40,4.70
2009,04,27,00,41,4.70
2009,04,27,00,42,4.70
2009,04,27,00,43,4.70
2009,04,27,00,44,4.60
2009,04,27,00,45,4.60
2009,04,27,00,46,4.60
2009,04,27,00,47,4.50
2009,04,27,00,48,4.50
2009,04,27,00,49,4.40
2009,04,27,00,50,4.30
2009,04,27,00,51,4.20
2009,04,27,00,52,4.20
2009,04,27,00,53,4.10
2009,04,27,00,54,4.00
2009,04,27,00,55,4.00
2009,04,27,00,56,4.00
2009,04,27,00,57,3.90
2009,04,27,00,58,3.90
2009,04,27,00,59,3.80
2009,04,27,01,00,3.80
2009,04,27,01,01,3.80
2009,04,27,01,02,3.70
2009,04,27,01,03,3.70
2009,04,27,01,04,3.60
2009,04,27,01,05,3.60
2009,04,27,01,06,3.60
2009,04,27,01,07,3.60
2009,04,27,01,08,3.60
2009,04,27,01,09,3.60
2009,04,27,01,10,3.70
2009,04,27,01,11,3.70
2009,04,27,01,12,3.70
2009,04,27,01,13,3.70
2009,04,27,01,14,3.70
2009,04,27,01,15,3.80
2009,04,27,01,16,3.80
2009,04,27,01,17,3.80
2009,04,27,01,18,3.80
2009,04,27,01,19,3.80
2009,04,27,01,20,3.80
2009,04,27,01,21,3.90
2009,04,27,01,22,4.00
2009,04,27,01,23,4.00
2009,04,27,01,24,4.10
2009,04,27,01,25,4.10
2009,04,27,01,26,4.10
2009,04,27,01,27,4.10
2009,04,27,01,28,4.10
2009,04,27,01,29,4.00
2009,04,27,01,30,4.00
2009,04,27,01,31,4.00
2009,04,27,01,32,4.00
2009,04,27,01,33,3.90
2009,04,27,01,34,3.90
2009,04,27,01,35,3.90
2009,04,27,01,36,3.90
2009,04,27,01,37,3.90
2009,04,27,01,38,3.90
2009,04,27,01,39,3.90
2009,04,27,01,40,3.90
2009,04,27,01,41,3.90
2009,04,27,01,42,4.00
2009,04,27,01,43,4.00
2009,04,27,01,44,4.00
2009,04,27,01,45,4.00
2009,04,27,01,46,4.10
2009,04,27,01,47,4.10
2009,04,27,01,48,4.10
2009,04,27,01,49,4.10
2009,04,27,01,50,4.10
2009,04,27,01,51,4.20
2009,04,27,01,52,4.20
2009,04,27,01,53,4.10
2009,04,27,01,54,4.20
2009,04,27,01,55,4.20
2009,04,27,01,56,4.20
2009,04,27,01,57,4.20
2009,04,27,01,58,4.20
2009,04,27,01,59,4.20
2009,04,27,02,00,4.20
2009,04,27,02,01,4.20
2009,04,27,02,02,4.20
2009,04,27,02,03,4.20
2009,04,27,02,04,4.10
2009,04,27,02,05,4.10
2009,04,27,02,06,4.10
2009,04,27,02,07,4.10
2009,04,27,02,08,4.10
2009,04,27,02,09,4.10
2009,04,27,02,10,4.10
2009,04,27,02,11,4.10
2009,04,27,02,12,4.00
2009,04,27,02,13,4.00
2009,04,27,02,14,4.00
2009,04,27,02,15,4.00
2009,04,27,02,16,4.00
2009,04,27,02,17,4.00
2009,04,27,02,18,3.90
2009,04,27,02,19,3.90
2009,04,27,02,20,3.90
2009,04,27,02,21,3.90
2009,04,27,02,22,3.90
2009,04,27,02,23,3.90
2009,04,27,02,24,3.90
2009,04,27,02,25,3.90
2009,04,27,02,26,3.90
2009,04,27,02,27,3.90
2009,04,27,02,28,3.90
2009,04,27,02,29,3.90
2009,04,27,02,30,3.90
2009,04,27,02,31,3.90
2009,04,27,02,32,3.90
2009,04,27,02,33,4.00
2009,04,27,02,34,4.00
2009,04,27,02,35,4.00
2009,04,27,02,36,4.00
2009,04,27,02,37,4.00
2009,04,27,02,38,4.00
2009,04,27,02,39,4.00
2009,04,27,02,40,3.90
2009,04,27,02,41,3.90
2009,04,27,02,42,3.90
2009,04,27,02,43,3.90
2009,04,27,02,44,3.80
2009,04,27,02,45,3.80
2009,04,27,02,46,3.80
2009,04,27,02,47,3.80
2009,04,27,02,48,3.80
2009,04,27,02,49,3.80
2009,04,27,02,50,3.80
2009,04,27,02,51,3.80
2009,04,27,02,52,3.80
2009,04,27,02,53,3.80
2009,04,27,02,54,3.70
2009,04,27,02,55,3.70
2009,04,27,02,56,3.70
2009,04,27,02,57,3.70
2009,04,27,02,58,3.60
2009,04,27,02,59,3.60
2009,04,27,03,00,3.60
2009,04,27,03,01,3.60
2009,04,27,03,02,3.60
2009,04,27,03,03,3.60
2009,04,27,03,04,3.60
2009,04,27,03,05,3.60
2009,04,27,03,06,3.70
2009,04,27,03,07,3.70
2009,04,27,03,08,3.70
2009,04,27,03,09,3.80
2009,04,27,03,10,3.80
2009,04,27,03,11,3.80
2009,04,27,03,12,3.80
2009,04,27,03,13,3.90
2009,04,27,03,14,4.00
2009,04,27,03,15,4.00
2009,04,27,03,16,4.10
2009,04,27,03,17,4.20
2009,04,27,03,18,4.20
2009,04,27,03,19,4.20
2009,04,27,03,20,4.30
2009,04,27,03,21,4.30
2009,04,27,03,22,4.30
2009,04,27,03,23,4.30
2009,04,27,03,24,4.20
2009,04,27,03,25,4.20
2009,04,27,03,26,4.20
2009,04,27,03,27,4.20
2009,04,27,03,28,4.20
2009,04,27,03,29,4.20
2009,04,27,03,30,4.20
2009,04,27,03,31,4.20
2009,04,27,03,32,4.20
2009,04,27,03,33,4.20
2009,04,27,03,34,4.20
2009,04,27,03,35,4.20
2009,04,27,03,36,4.20
2009,04,27,03,37,4.30
2009,04,27,03,38,4.30
2009,04,27,03,39,4.40
2009,04,27,03,40,4.40
2009,04,27,03,41,4.40
2009,04,27,03,42,4.50
2009,04,27,03,43,4.50
2009,04,27,03,44,4.60
2009,04,27,03,45,4.60
2009,04,27,03,46,4.70
2009,04,27,03,47,4.80
2009,04,27,03,48,4.80
2009,04,27,03,49,4.90
2009,04,27,03,50,4.90
2009,04,27,03,51,4.90
2009,04,27,03,52,4.90
2009,04,27,03,53,4.90
2009,04,27,03,54,5.00
2009,04,27,03,55,5.10
2009,04,27,03,56,5.00
2009,04,27,03,57,4.90
2009,04,27,03,58,5.00
2009,04,27,03,59,4.90
2009,04,27,04,00,4.90
2009,04,27,04,01,4.90
2009,04,27,04,02,4.90
2009,04,27,04,03,4.80
2009,04,27,04,04,4.70
2009,04,27,04,05,4.60
2009,04,27,04,06,4.60
2009,04,27,04,07,4.50
2009,04,27,04,08,4.40
2009,04,27,04,09,4.30
2009,04,27,04,10,4.20
2009,04,27,04,11,4.20
2009,04,27,04,12,4.10
2009,04,27,04,13,4.10
2009,04,27,04,14,4.00
2009,04,27,04,15,4.00
2009,04,27,04,16,4.00
2009,04,27,04,17,4.00
2009,04,27,04,18,4.00
2009,04,27,04,19,4.00
2009,04,27,04,20,4.10
2009,04,27,04,21,4.10
2009,04,27,04,22,4.20
2009,04,27,04,23,4.20
2009,04,27,04,24,4.20
2009,04,27,04,25,4.20
2009,04,27,04,26,4.30
2009,04,27,04,27,4.30
2009,04,27,04,28,4.40
2009,04,27,04,29,4.40
2009,04,27,04,30,4.40
2009,04,27,04,31,4.40
2009,04,27,04,32,4.30
2009,04,27,04,33,4.30
2009,04,27,04,34,4.30
2009,04,27,04,35,4.40
2009,04,27,04,36,4.40
2009,04,27,04,37,4.40
2009,04,27,04,38,4.40
2009,04,27,04,39,4.40
2009,04,27,04,40,4.50
2009,04,27,04,41,4.50
2009,04,27,04,42,4.50
2009,04,27,04,43,4.50
2009,04,27,04,44,4.50
2009,04,27,04,45,4.50
2009,04,27,04,46,4.50
2009,04,27,04,47,4.50
2009,04,27,04,48,4.50
2009,04,27,04,49,4.60
2009,04,27,04,50,4.60
2009,04,27,04,51,4.60
2009,04,27,04,52,4.60
2009,04,27,04,53,4.60
2009,04,27,04,54,4.70
2009,04,27,04,55,4.70
2009,04,27,04,56,4.70
2009,04,27,04,57,4.80
2009,04,27,04,58,4.80
2009,04,27,04,59,4.90
2009,04,27,05,00,4.90
2009,04,27,05,01,4.90
2009,04,27,05,02,4.90
2009,04,27,05,03,5.00
2009,04,27,05,04,5.10
2009,04,27,05,05,5.10
2009,04,27,05,06,5.10
2009,04,27,05,07,5.10
2009,04,27,05,08,5.10
2009,04,27,05,09,5.10
2009,04,27,05,10,5.10
2009,04,27,05,11,5.10
2009,04,27,05,12,5.10
2009,04,27,05,13,5.10
2009,04,27,05,14,5.20
2009,04,27,05,15,5.20
2009,04,27,05,16,5.20
2009,04,27,05,17,5.20
2009,04,27,05,18,5.20
2009,04,27,05,19,5.20
2009,04,27,05,20,5.10
2009,04,27,05,21,5.10
2009,04,27,05,22,5.10
2009,04,27,05,23,5.20
2009,04,27,05,24,5.20
2009,04,27,05,25,5.20
2009,04,27,05,26,5.10
2009,04,27,05,27,5.10
2009,04,27,05,28,5.10
2009,04,27,05,29,5.10
2009,04,27,05,30,5.10
2009,04,27,05,31,5.10
2009,04,27,05,32,5.10
2009,04,27,05,33,5.10
2009,04,27,05,34,5.10
2009,04,27,05,35,5.10
2009,04,27,05,36,5.10
2009,04,27,05,37,5.00
2009,04,27,05,38,4.90
2009,04,27,05,39,4.90
2009,04,27,05,40,4.90
2009,04,27,05,41,4.90
2009,04,27,05,42,4.90
2009,04,27,05,43,4.90
2009,04,27,05,44,4.80
2009,04,27,05,45,4.80
2009,04,27,05,46,4.80
2009,04,27,05,47,4.70
2009,04,27,05,48,4.70
2009,04,27,05,49,4.70
2009,04,27,05,50,4.60
2009,04,27,05,51,4.60
2009,04,27,05,52,4.60
2009,04,27,05,53,4.60
2009,04,27,05,54,4.60
2009,04,27,05,55,4.60
2009,04,27,05,56,4.60
2009,04,27,05,57,4.60
2009,04,27,05,58,4.60
2009,04,27,05,59,4.60
2009,04,27,06,00,4.60
2009,04,27,06,01,4.60
2009,04,27,06,02,4.60
2009,04,27,06,03,4.60
2009,04,27,06,04,4.60
2009,04,27,06,05,4.60
2009,04,27,06,06,4.60
2009,04,27,06,07,4.60
2009,04,27,06,08,4.60
2009,04,27,06,09,4.60
2009,04,27,06,10,4.60
2009,04,27,06,11,4.60
2009,04,27,06,12,4.60
2009,04,27,06,13,4.60
2009,04,27,06,14,4.60
2009,04,27,06,15,4.60
2009,04,27,06,16,4.60
2009,04,27,06,17,4.60
2009,04,27,06,18,4.60
2009,04,27,06,19,4.60
2009,04,27,06,20,4.60
2009,04,27,06,21,4.60
2009,04,27,06,22,4.60
2009,04,27,06,23,4.60
2009,04,27,06,24,4.60
2009,04,27,06,25,4.60
2009,04,27,06,26,4.60
2009,04,27,06,27,4.60
2009,04,27,06,28,4.60
2009,04,27,06,29,4.60
2009,04,27,06,30,4.60
2009,04,27,06,31,4.60
2009,04,27,06,32,4.60
2009,04,27,06,33,4.60
2009,04,27,06,34,4.60
2009,04,27,06,35,4.60
2009,04,27,06,36,4.60
2009,04,27,06,37,4.60
2009,04,27,06,38,4.60
2009,04,27,06,39,4.60
2009,04,27,06,40,4.60
2009,04,27,06,41,4.70
2009,04,27,06,42,4.70
2009,04,27,06,43,4.80
2009,04,27,06,44,4.80
2009,04,27,06,45,4.80
2009,04,27,06,46,4.80
2009,04,27,06,47,4.80
2009,04,27,06,48,4.80
2009,04,27,06,49,4.70
2009,04,27,06,50,4.70
2009,04,27,06,51,4.70
2009,04,27,06,52,4.60
2009,04,27,06,53,4.60
2009,04,27,06,54,4.60
2009,04,27,06,55,4.60
2009,04,27,06,56,4.60
2009,04,27,06,57,4.60
2009,04,27,06,58,4.60
2009,04,27,06,59,4.60
2009,04,27,07,00,4.60
2009,04,27,07,01,4.60
2009,04,27,07,02,4.60
2009,04,27,07,03,4.70
2009,04,27,07,04,4.70
2009,04,27,07,05,4.70
2009,04,27,07,06,4.80
2009,04,27,07,07,4.80
2009,04,27,07,08,4.90
2009,04,27,07,09,5.00
2009,04,27,07,10,5.10
2009,04,27,07,11,5.30
2009,04,27,07,12,5.30
2009,04,27,07,13,5.40
2009,04,27,07,14,5.40
2009,04,27,07,15,5.50
2009,04,27,07,16,5.50
2009,04,27,07,17,5.50
2009,04,27,07,18,5.60
2009,04,27,07,19,5.60
2009,04,27,07,20,5.70
2009,04,27,07,21,5.70
2009,04,27,07,22,5.70
2009,04,27,07,23,5.90
2009,04,27,07,24,5.90
2009,04,27,07,25,6.00
2009,04,27,07,26,6.10
2009,04,27,07,27,6.20
2009,04,27,07,28,6.30
2009,04,27,07,29,6.40
2009,04,27,07,30,6.50
2009,04,27,07,31,6.60
2009,04,27,07,32,6.70
2009,04,27,07,33,6.70
2009,04,27,07,34,6.80
2009,04,27,07,35,6.80
2009,04,27,07,36,6.90
2009,04,27,07,37,7.00
2009,04,27,07,38,7.10
2009,04,27,07,39,7.20
2009,04,27,07,40,7.30
2009,04,27,07,41,7.40
2009,04,27,07,42,7.50
2009,04,27,07,43,7.70
2009,04,27,07,44,7.90
2009,04,27,07,45,8.10
2009,04,27,07,46,8.20
2009,04,27,07,47,8.30
2009,04,27,07,48,8.40
2009,04,27,07,49,8.60
2009,04,27,07,50,8.70
2009,04,27,07,51,8.80
2009,04,27,07,52,8.90
2009,04,27,07,53,8.90
2009,04,27,07,54,9.00
2009,04,27,07,55,9.10
2009,04,27,07,56,9.20
2009,04,27,07,57,9.30
2009,04,27,07,58,9.40
2009,04,27,07,59,9.50
2009,04,27,08,00,9.60
2009,04,27,08,01,9.70
2009,04,27,08,02,9.70
2009,04,27,08,03,9.80
2009,04,27,08,04,9.90
2009,04,27,08,05,10.00
2009,04,27,08,06,10.10
2009,04,27,08,07,10.20
2009,04,27,08,08,10.20
2009,04,27,08,09,10.40
2009,04,27,08,10,10.50
2009,04,27,08,11,10.60
2009,04,27,08,12,10.70
2009,04,27,08,13,10.80
2009,04,27,08,14,10.90
2009,04,27,08,15,11.00
2009,04,27,08,16,11.10
2009,04,27,08,17,11.10
2009,04,27,08,18,11.10
2009,04,27,08,19,11.10
2009,04,27,08,20,11.10
2009,04,27,08,21,11.10
2009,04,27,08,22,11.10
2009,04,27,08,23,11.20
2009,04,27,08,24,11.10
2009,04,27,08,25,11.10
2009,04,27,08,26,11.10
2009,04,27,08,27,11.10
2009,04,27,08,28,11.20
2009,04,27,08,29,11.20
2009,04,27,08,30,11.20
2009,04,27,08,31,11.30
2009,04,27,08,32,11.30
2009,04,27,08,33,11.30
2009,04,27,08,34,11.30
2009,04,27,08,35,11.40
2009,04,27,08,36,11.40
2009,04,27,08,37,11.40
2009,04,27,08,38,11.40
2009,04,27,08,39,11.60
2009,04,27,08,40,11.60
2009,04,27,08,41,11.50
2009,04,27,08,42,11.40
2009,04,27,08,43,11.50
2009,04,27,08,44,11.60
2009,04,27,08,45,11.60
2009,04,27,08,46,11.60
2009,04,27,08,47,11.60
2009,04,27,08,48,11.60
2009,04,27,08,49,11.60
2009,04,27,08,50,11.60
2009,04,27,08,51,11.60
2009,04,27,08,52,11.60
2009,04,27,08,53,11.60
2009,04,27,08,54,11.60
2009,04,27,08,55,11.60
2009,04,27,08,56,11.60
2009,04,27,08,57,11.60
2009,04,27,08,58,11.60
2009,04,27,08,59,11.50
2009,04,27,09,00,11.40
2009,04,27,09,01,11.50
2009,04,27,09,02,11.60
2009,04,27,09,03,11.60
2009,04,27,09,04,11.60
2009,04,27,09,05,11.50
2009,04,27,09,06,11.40
2009,04,27,09,07,11.40
2009,04,27,09,08,11.40
2009,04,27,09,09,11.40
2009,04,27,09,10,11.40
2009,04,27,09,11,11.40
2009,04,27,09,12,11.40
2009,04,27,09,13,11.40
2009,04,27,09,14,11.40
2009,04,27,09,15,11.40
2009,04,27,09,16,11.40
2009,04,27,09,17,11.40
2009,04,27,09,18,11.40
2009,04,27,09,19,11.30
2009,04,27,09,20,11.30
2009,04,27,09,21,11.30
2009,04,27,09,22,11.40
2009,04,27,09,23,11.40
2009,04,27,09,24,11.50
2009,04,27,09,25,11.60
2009,04,27,09,26,11.60
2009,04,27,09,27,11.60
2009,04,27,09,28,11.60
2009,04,27,09,29,11.60
2009,04,27,09,30,11.60
2009,04,27,09,31,11.60
2009,04,27,09,32,11.60
2009,04,27,09,33,11.60
2009,04,27,09,34,11.70
2009,04,27,09,35,11.80
2009,04,27,09,36,11.90
2009,04,27,09,37,12.00
2009,04,27,09,38,12.10
2009,04,27,09,39,12.20
2009,04,27,09,40,12.30
2009,04,27,09,41,12.30
2009,04,27,09,42,12.30
2009,04,27,09,43,12.30
2009,04,27,09,44,12.30
2009,04,27,09,45,12.30
2009,04,27,09,46,12.40
2009,04,27,09,47,12.50
2009,04,27,09,48,12.50
2009,04,27,09,49,12.50
2009,04,27,09,50,12.50
2009,04,27,09,51,12.50
2009,04,27,09,52,12.50
2009,04,27,09,53,12.50
2009,04,27,09,54,12.60
2009,04,27,09,55,12.70
2009,04,27,09,56,12.70
2009,04,27,09,57,12.80
2009,04,27,09,58,12.80
2009,04,27,09,59,12.90
2009,04,27,10,00,12.90
2009,04,27,10,01,12.90
2009,04,27,10,02,12.90
2009,04,27,10,03,12.80
2009,04,27,10,04,12.80
2009,04,27,10,05,12.80
2009,04,27,10,06,12.80
2009,04,27,10,07,12.80
2009,04,27,10,08,12.80
2009,04,27,10,09,12.80
2009,04,27,10,10,12.80
2009,04,27,10,11,12.80
2009,04,27,10,12,12.80
2009,04,27,10,13,12.80
2009,04,27,10,14,12.80
2009,04,27,10,15,12.80
2009,04,27,10,16,12.80
2009,04,27,10,17,12.80
2009,04,27,10,18,12.80
2009,04,27,10,19,12.80
2009,04,27,10,20,12.80
2009,04,27,10,21,12.80
2009,04,27,10,22,12.80
2009,04,27,10,23,12.80
2009,04,27,10,24,12.80
2009,04,27,10,25,12.80
2009,04,27,10,26,12.80
2009,04,27,10,27,12.80
2009,04,27,10,28,12.80
2009,04,27,10,29,12.80
2009,04,27,10,30,12.80
2009,04,27,10,31,12.80
2009,04,27,10,32,12.80
2009,04,27,10,33,12.80
2009,04,27,10,34,12.80
2009,04,27,10,35,12.80
2009,04,27,10,36,12.90
2009,04,27,10,37,13.00
2009,04,27,10,38,13.10
2009,04,27,10,39,13.20
2009,04,27,10,40,13.20
2009,04,27,10,41,13.30
2009,04,27,10,42,13.30
2009,04,27,10,43,13.20
2009,04,27,10,44,13.10
2009,04,27,10,45,13.00
2009,04,27,10,46,13.00
2009,04,27,10,47,13.00
2009,04,27,10,48,13.10
2009,04,27,10,49,13.10
2009,04,27,10,50,13.20
2009,04,27,10,51,13.20
2009,04,27,10,52,13.10
2009,04,27,10,53,13.10
2009,04,27,10,54,13.00
2009,04,27,10,55,13.00
2009,04,27,10,56,13.10
2009,04,27,10,57,13.10
2009,04,27,10,58,13.00
2009,04,27,10,59,13.00
2009,04,27,11,00,13.00
2009,04,27,11,01,13.10
2009,04,27,11,02,13.20
2009,04,27,11,03,13.30
2009,04,27,11,04,13.30
2009,04,27,11,05,13.30
2009,04,27,11,06,13.30
2009,04,27,11,07,13.30
2009,04,27,11,08,13.30
2009,04,27,11,09,13.20
2009,04,27,11,10,13.20
2009,04,27,11,11,13.20
2009,04,27,11,12,13.20
2009,04,27,11,13,13.20
2009,04,27,11,14,13.20
2009,04,27,11,15,13.30
2009,04,27,11,16,13.40
2009,04,27,11,17,13.50
2009,04,27,11,18,13.50
2009,04,27,11,19,13.60
2009,04,27,11,20,13.60
2009,04,27,11,21,13.70
2009,04,27,11,22,13.70
2009,04,27,11,23,13.70
2009,04,27,11,24,13.60
2009,04,27,11,25,13.50
2009,04,27,11,26,13.50
2009,04,27,11,27,13.40
2009,04,27,11,28,13.40
2009,04,27,11,29,13.40
2009,04,27,11,30,13.40
2009,04,27,11,31,13.40
2009,04,27,11,32,13.40
2009,04,27,11,33,13.40
2009,04,27,11,34,13.30
2009,04,27,11,35,13.30
2009,04,27,11,36,13.30
2009,04,27,11,37,13.30
2009,04,27,11,38,13.30
2009,04,27,11,39,13.30
2009,04,27,11,40,13.30
2009,04,27,11,41,13.30
2009,04,27,11,42,13.30
2009,04,27,11,43,13.30
2009,04,27,11,44,13.30
2009,04,27,11,45,13.30
2009,04,27,11,46,13.40
2009,04,27,11,47,13.40
2009,04,27,11,48,13.40
2009,04,27,11,49,13.40
2009,04,27,11,50,13.50
2009,04,27,11,51,13.50
2009,04,27,11,52,13.50
2009,04,27,11,53,13.50
2009,04,27,11,54,13.60
2009,04,27,11,55,13.60
2009,04,27,11,56,13.60
2009,04,27,11,57,13.70
2009,04,27,11,58,13.70
2009,04,27,11,59,13.80
2009,04,27,12,00,13.70
2009,04,27,12,01,13.80
2009,04,27,12,02,13.70
2009,04,27,12,03,13.70
2009,04,27,12,04,13.80
2009,04,27,12,05,13.90
2009,04,27,12,06,13.90
2009,04,27,12,07,14.00
2009,04,27,12,08,14.00
2009,04,27,12,09,13.90
2009,04,27,12,10,13.90
2009,04,27,12,11,13.80
2009,04,27,12,12,13.80
2009,04,27,12,13,13.80
2009,04,27,12,14,13.80
2009,04,27,12,15,13.80
2009,04,27,12,16,13.90
2009,04,27,12,17,13.90
2009,04,27,12,18,13.90
2009,04,27,12,19,13.80
2009,04,27,12,20,13.90
2009,04,27,12,21,13.90
2009,04,27,12,22,14.00
2009,04,27,12,23,14.00
2009,04,27,12,24,14.10
2009,04,27,12,25,14.10
2009,04,27,12,26,14.10
2009,04,27,12,27,14.10
2009,04,27,12,28,14.10
2009,04,27,12,29,14.10
2009,04,27,12,30,14.20
2009,04,27,12,31,14.20
2009,04,27,12,32,14.20
2009,04,27,12,33,14.30
2009,04,27,12,34,14.30
2009,04,27,12,35,14.40
2009,04,27,12,36,14.50
2009,04,27,12,37,14.50
2009,04,27,12,38,14.60
2009,04,27,12,39,14.70
2009,04,27,12,40,14.70
2009,04,27,12,41,14.70
2009,04,27,12,42,14.80
2009,04,27,12,43,14.80
2009,04,27,12,44,14.90
2009,04,27,12,45,15.00
2009,04,27,12,46,15.00
2009,04,27,12,47,14.90
2009,04,27,12,48,14.90
2009,04,27,12,49,14.90
2009,04,27,12,50,14.90
2009,04,27,12,51,14.90
2009,04,27,12,52,14.80
2009,04,27,12,53,14.80
2009,04,27,12,54,14.80
2009,04,27,12,55,14.80
2009,04,27,12,56,14.90
2009,04,27,12,57,14.90
2009,04,27,12,58,14.90
2009,04,27,12,59,14.90
2009,04,27,13,00,14.90
2009,04,27,13,01,14.90
2009,04,27,13,02,14.80
2009,04,27,13,03,14.90
2009,04,27,13,04,14.90
2009,04,27,13,05,15.00
2009,04,27,13,06,15.00
2009,04,27,13,07,15.10
2009,04,27,13,08,15.20
2009,04,27,13,09,15.20
2009,04,27,13,10,15.20
2009,04,27,13,11,15.20
2009,04,27,13,12,15.20
2009,04,27,13,13,15.20
2009,04,27,13,14,15.20
2009,04,27,13,15,15.20
2009,04,27,13,16,15.20
2009,04,27,13,17,15.20
2009,04,27,13,18,15.10
2009,04,27,13,19,15.20
2009,04,27,13,20,15.20
2009,04,27,13,21,15.20
2009,04,27,13,22,15.20
2009,04,27,13,23,15.20
2009,04,27,13,24,15.20
2009,04,27,13,25,15.30
2009,04,27,13,26,15.30
2009,04,27,13,27,15.30
2009,04,27,13,28,15.30
2009,04,27,13,29,15.40
2009,04,27,13,30,15.40
2009,04,27,13,31,15.40
2009,04,27,13,32,15.30
2009,04,27,13,33,15.30
2009,04,27,13,34,15.30
2009,04,27,13,35,15.30
2009,04,27,13,36,15.30
2009,04,27,13,37,15.30
2009,04,27,13,38,15.30
2009,04,27,13,39,15.40
2009,04,27,13,40,15.50
2009,04,27,13,41,15.50
2009,04,27,13,42,15.40
2009,04,27,13,43,15.40
2009,04,27,13,44,15.30
2009,04,27,13,45,15.30
2009,04,27,13,46,15.30
2009,04,27,13,47,15.30
2009,04,27,13,48,15.30
2009,04,27,13,49,15.30
2009,04,27,13,50,15.40
2009,04,27,13,51,15.40
2009,04,27,13,52,15.40
2009,04,27,13,53,15.30
2009,04,27,13,54,15.30
2009,04,27,13,55,15.40
2009,04,27,13,56,15.40
2009,04,27,13,57,15.40
2009,04,27,13,58,15.40
2009,04,27,13,59,15.50
2009,04,27,14,00,15.50
2009,04,27,14,01,15.50
2009,04,27,14,02,15.40
2009,04,27,14,03,15.30
2009,04,27,14,04,15.30
2009,04,27,14,05,15.30
2009,04,27,14,06,15.30
2009,04,27,14,07,15.30
2009,04,27,14,08,15.30
2009,04,27,14,09,15.40
2009,04,27,14,10,15.40
2009,04,27,14,11,15.50
2009,04,27,14,12,15.50
2009,04,27,14,13,15.50
2009,04,27,14,14,15.50
2009,04,27,14,15,15.50
2009,04,27,14,16,15.50
2009,04,27,14,17,15.60
2009,04,27,14,18,15.70
2009,04,27,14,19,15.80
2009,04,27,14,20,15.80
2009,04,27,14,21,15.80
2009,04,27,14,22,15.80
2009,04,27,14,23,15.80
2009,04,27,14,24,15.80
2009,04,27,14,25,15.90
2009,04,27,14,26,15.90
2009,04,27,14,27,15.90
2009,04,27,14,28,16.00
2009,04,27,14,29,16.10
2009,04,27,14,30,16.10
2009,04,27,14,31,16.10
2009,04,27,14,32,16.10
2009,04,27,14,33,16.10
2009,04,27,14,34,16.20
2009,04,27,14,35,16.20
2009,04,27,14,36,16.20
2009,04,27,14,37,16.10
2009,04,27,14,38,16.10
2009,04,27,14,39,16.10
2009,04,27,14,40,16.10
2009,04,27,14,41,16.00
2009,04,27,14,42,15.90
2009,04,27,14,43,15.90
2009,04,27,14,44,16.00
2009,04,27,14,45,16.10
2009,04,27,14,46,16.10
2009,04,27,14,47,16.10
2009,04,27,14,48,16.20
2009,04,27,14,49,16.30
2009,04,27,14,50,16.40
2009,04,27,14,51,16.40
2009,04,27,14,52,16.40
2009,04,27,14,53,16.40
2009,04,27,14,54,16.40
2009,04,27,14,55,16.40
2009,04,27,14,56,16.40
2009,04,27,14,57,16.30
2009,04,27,14,58,16.30
2009,04,27,14,59,16.30
2009,04,27,15,00,16.20
2009,04,27,15,01,16.20
2009,04,27,15,02,16.20
2009,04,27,15,03,16.20
2009,04,27,15,04,16.20
2009,04,27,15,05,16.20
2009,04,27,15,06,16.20
2009,04,27,15,07,16.20
2009,04,27,15,08,16.20
2009,04,27,15,09,16.20
2009,04,27,15,10,16.20
2009,04,27,15,11,16.30
2009,04,27,15,12,16.30
2009,04,27,15,13,16.40
2009,04,27,15,14,16.30
2009,04,27,15,15,16.20
2009,04,27,15,16,16.20
2009,04,27,15,17,16.20
2009,04,27,15,18,16.30
2009,04,27,15,19,16.30
2009,04,27,15,20,16.20
2009,04,27,15,21,16.20
2009,04,27,15,22,16.20
2009,04,27,15,23,16.20
2009,04,27,15,24,16.20
2009,04,27,15,25,16.20
2009,04,27,15,26,16.20
2009,04,27,15,27,16.20
2009,04,27,15,28,16.30
2009,04,27,15,29,16.30
2009,04,27,15,30,16.40
2009,04,27,15,31,16.50
2009,04,27,15,32,16.60
2009,04,27,15,33,16.70
2009,04,27,15,34,16.80
2009,04,27,15,35,16.80
2009,04,27,15,36,16.70
2009,04,27,15,37,16.60
2009,04,27,15,38,16.60
2009,04,27,15,39,16.60
2009,04,27,15,40,16.60
2009,04,27,15,41,16.60
2009,04,27,15,42,16.60
2009,04,27,15,43,16.50
2009,04,27,15,44,16.40
2009,04,27,15,45,16.40
2009,04,27,15,46,16.40
2009,04,27,15,47,16.40
2009,04,27,15,48,16.40
2009,04,27,15,49,16.40
2009,04,27,15,50,16.40
2009,04,27,15,51,16.30
2009,04,27,15,52,16.30
2009,04,27,15,53,16.20
2009,04,27,15,54,16.20
2009,04,27,15,55,16.30
2009,04,27,15,56,16.20
2009,04,27,15,57,16.30
2009,04,27,15,58,16.30
2009,04,27,15,59,16.40
2009,04,27,16,00,16.40
2009,04,27,16,01,16.40
2009,04,27,16,02,16.50
2009,04,27,16,03,16.60
2009,04,27,16,04,16.60
2009,04,27,16,05,16.60
2009,04,27,16,06,16.60
2009,04,27,16,07,16.50
2009,04,27,16,08,16.50
2009,04,27,16,09,16.60
2009,04,27,16,10,16.60
2009,04,27,16,11,16.60
2009,04,27,16,12,16.50
2009,04,27,16,13,16.40
2009,04,27,16,14,16.40
2009,04,27,16,15,16.30
2009,04,27,16,16,16.30
2009,04,27,16,17,16.20
2009,04,27,16,18,16.20
2009,04,27,16,19,16.20
2009,04,27,16,20,16.20
2009,04,27,16,21,16.30
2009,04,27,16,22,16.30
2009,04,27,16,23,16.30
2009,04,27,16,24,16.40
2009,04,27,16,25,16.40
2009,04,27,16,26,16.40
2009,04,27,16,27,16.60
2009,04,27,16,28,16.60
2009,04,27,16,29,16.60
2009,04,27,16,30,16.60
2009,04,27,16,31,16.70
2009,04,27,16,32,16.70
2009,04,27,16,33,16.70
2009,04,27,16,34,16.70
2009,04,27,16,35,16.60
2009,04,27,16,36,16.40
2009,04,27,16,37,16.30
2009,04,27,16,38,16.20
2009,04,27,16,39,16.20
2009,04,27,16,40,16.20
2009,04,27,16,41,16.20
2009,04,27,16,42,16.20
2009,04,27,16,43,16.30
2009,04,27,16,44,16.30
2009,04,27,16,45,16.40
2009,04,27,16,46,16.40
2009,04,27,16,47,16.40
2009,04,27,16,48,16.40
2009,04,27,16,49,16.40
2009,04,27,16,50,16.40
2009,04,27,16,51,16.40
2009,04,27,16,52,16.40
2009,04,27,16,53,16.30
2009,04,27,16,54,16.30
2009,04,27,16,55,16.30
2009,04,27,16,56,16.20
2009,04,27,16,57,16.20
2009,04,27,16,58,16.20
2009,04,27,16,59,16.20
2009,04,27,17,00,16.20
2009,04,27,17,01,16.10
2009,04,27,17,02,16.10
2009,04,27,17,03,16.10
2009,04,27,17,04,16.10
2009,04,27,17,05,16.20
2009,04,27,17,06,16.30
2009,04,27,17,07,16.30
2009,04,27,17,08,16.30
2009,04,27,17,09,16.30
2009,04,27,17,10,16.30
2009,04,27,17,11,16.20
2009,04,27,17,12,16.20
2009,04,27,17,13,16.30
2009,04,27,17,14,16.30
2009,04,27,17,15,16.20
2009,04,27,17,16,16.20
2009,04,27,17,17,16.20
2009,04,27,17,18,16.20
2009,04,27,17,19,16.20
2009,04,27,17,20,16.20
2009,04,27,17,21,16.20
2009,04,27,17,22,16.30
2009,04,27,17,23,16.30
2009,04,27,17,24,16.40
2009,04,27,17,25,16.40
2009,04,27,17,26,16.40
2009,04,27,17,27,16.40
2009,04,27,17,28,16.40
2009,04,27,17,29,16.40
2009,04,27,17,30,16.40
2009,04,27,17,31,16.30
2009,04,27,17,32,16.30
2009,04,27,17,33,16.30
2009,04,27,17,34,16.30
2009,04,27,17,35,16.30
2009,04,27,17,36,16.30
2009,04,27,17,37,16.30
2009,04,27,17,38,16.20
2009,04,27,17,39,16.20
2009,04,27,17,40,16.20