Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,07,00,00,10.00
2009,04,07,00,01,10.10
2009,04,07,00,02,10.30
2009,04,07,00,03,10.30
2009,04,07,00,04,10.30
2009,04,07,00,05,10.30
2009,04,07,00,06,10.40
2009,04,07,00,07,10.40
2009,04,07,00,08,10.40
2009,04,07,00,09,10.40
2009,04,07,00,10,10.40
2009,04,07,00,11,10.30
2009,04,07,00,12,10.30
2009,04,07,00,13,10.20
2009,04,07,00,14,10.20
2009,04,07,00,15,10.10
2009,04,07,00,16,10.10
2009,04,07,00,17,10.00
2009,04,07,00,18,10.00
2009,04,07,00,19,9.90
2009,04,07,00,20,9.80
2009,04,07,00,21,9.80
2009,04,07,00,22,9.70
2009,04,07,00,23,9.70
2009,04,07,00,24,9.60
2009,04,07,00,25,9.60
2009,04,07,00,26,9.60
2009,04,07,00,27,9.50
2009,04,07,00,28,9.40
2009,04,07,00,29,9.40
2009,04,07,00,30,9.30
2009,04,07,00,31,9.20
2009,04,07,00,32,9.20
2009,04,07,00,33,9.20
2009,04,07,00,34,9.10
2009,04,07,00,35,9.10
2009,04,07,00,36,9.10
2009,04,07,00,37,9.10
2009,04,07,00,38,9.10
2009,04,07,00,39,9.20
2009,04,07,00,40,9.20
2009,04,07,00,41,9.20
2009,04,07,00,42,9.20
2009,04,07,00,43,9.20
2009,04,07,00,44,9.20
2009,04,07,00,45,9.30
2009,04,07,00,46,9.30
2009,04,07,00,47,9.30
2009,04,07,00,48,9.40
2009,04,07,00,49,9.40
2009,04,07,00,50,9.50
2009,04,07,00,51,9.60
2009,04,07,00,52,9.60
2009,04,07,00,53,9.70
2009,04,07,00,54,9.80
2009,04,07,00,55,9.80
2009,04,07,00,56,9.80
2009,04,07,00,57,9.90
2009,04,07,00,58,9.90
2009,04,07,00,59,9.90
2009,04,07,01,00,10.00
2009,04,07,01,01,10.00
2009,04,07,01,02,10.00
2009,04,07,01,03,10.00
2009,04,07,01,04,10.00
2009,04,07,01,05,10.10
2009,04,07,01,06,10.10
2009,04,07,01,07,10.10
2009,04,07,01,08,10.10
2009,04,07,01,09,10.20
2009,04,07,01,10,10.20
2009,04,07,01,11,10.30
2009,04,07,01,12,10.40
2009,04,07,01,13,10.50
2009,04,07,01,14,10.60
2009,04,07,01,15,10.60
2009,04,07,01,16,10.70
2009,04,07,01,17,10.70
2009,04,07,01,18,10.60
2009,04,07,01,19,10.60
2009,04,07,01,20,10.50
2009,04,07,01,21,10.50
2009,04,07,01,22,10.40
2009,04,07,01,23,10.30
2009,04,07,01,24,10.20
2009,04,07,01,25,10.10
2009,04,07,01,26,10.00
2009,04,07,01,27,9.90
2009,04,07,01,28,9.90
2009,04,07,01,29,9.80
2009,04,07,01,30,9.80
2009,04,07,01,31,9.70
2009,04,07,01,32,9.70
2009,04,07,01,33,9.60
2009,04,07,01,34,9.50
2009,04,07,01,35,9.50
2009,04,07,01,36,9.40
2009,04,07,01,37,9.40
2009,04,07,01,38,9.50
2009,04,07,01,39,9.60
2009,04,07,01,40,9.60
2009,04,07,01,41,9.70
2009,04,07,01,42,9.70
2009,04,07,01,43,9.70
2009,04,07,01,44,9.80
2009,04,07,01,45,9.90
2009,04,07,01,46,10.00
2009,04,07,01,47,10.10
2009,04,07,01,48,10.10
2009,04,07,01,49,10.20
2009,04,07,01,50,10.20
2009,04,07,01,51,10.10
2009,04,07,01,52,10.10
2009,04,07,01,53,10.10
2009,04,07,01,54,10.10
2009,04,07,01,55,10.00
2009,04,07,01,56,9.90
2009,04,07,01,57,9.80
2009,04,07,01,58,9.70
2009,04,07,01,59,9.60
2009,04,07,02,00,9.60
2009,04,07,02,01,9.60
2009,04,07,02,02,9.60
2009,04,07,02,03,9.60
2009,04,07,02,04,9.70
2009,04,07,02,05,9.70
2009,04,07,02,06,9.80
2009,04,07,02,07,9.80
2009,04,07,02,08,9.90
2009,04,07,02,09,10.00
2009,04,07,02,10,10.00
2009,04,07,02,11,10.00
2009,04,07,02,12,10.00
2009,04,07,02,13,9.90
2009,04,07,02,14,9.90
2009,04,07,02,15,9.90
2009,04,07,02,16,9.80
2009,04,07,02,17,9.80
2009,04,07,02,18,9.80
2009,04,07,02,19,9.70
2009,04,07,02,20,9.60
2009,04,07,02,21,9.60
2009,04,07,02,22,9.50
2009,04,07,02,23,9.40
2009,04,07,02,24,9.40
2009,04,07,02,25,9.30
2009,04,07,02,26,9.20
2009,04,07,02,27,9.20
2009,04,07,02,28,9.10
2009,04,07,02,29,9.10
2009,04,07,02,30,9.10
2009,04,07,02,31,9.10
2009,04,07,02,32,9.10
2009,04,07,02,33,9.10
2009,04,07,02,34,9.10
2009,04,07,02,35,9.10
2009,04,07,02,36,9.20
2009,04,07,02,37,9.20
2009,04,07,02,38,9.20
2009,04,07,02,39,9.10
2009,04,07,02,40,9.10
2009,04,07,02,41,9.10
2009,04,07,02,42,9.10
2009,04,07,02,43,9.00
2009,04,07,02,44,9.00
2009,04,07,02,45,8.90
2009,04,07,02,46,8.80
2009,04,07,02,47,8.80
2009,04,07,02,48,8.70
2009,04,07,02,49,8.60
2009,04,07,02,50,8.50
2009,04,07,02,51,8.50
2009,04,07,02,52,8.40
2009,04,07,02,53,8.40
2009,04,07,02,54,8.30
2009,04,07,02,55,8.30
2009,04,07,02,56,8.30
2009,04,07,02,57,8.30
2009,04,07,02,58,8.40
2009,04,07,02,59,8.40
2009,04,07,03,00,8.40
2009,04,07,03,01,8.40
2009,04,07,03,02,8.40
2009,04,07,03,03,8.50
2009,04,07,03,04,8.50
2009,04,07,03,05,8.50
2009,04,07,03,06,8.50
2009,04,07,03,07,8.50
2009,04,07,03,08,8.40
2009,04,07,03,09,8.40
2009,04,07,03,10,8.40
2009,04,07,03,11,8.40
2009,04,07,03,12,8.40
2009,04,07,03,13,8.40
2009,04,07,03,14,8.40
2009,04,07,03,15,8.40
2009,04,07,03,16,8.40
2009,04,07,03,17,8.50
2009,04,07,03,18,8.50
2009,04,07,03,19,8.50
2009,04,07,03,20,8.60
2009,04,07,03,21,8.60
2009,04,07,03,22,8.70
2009,04,07,03,23,8.70
2009,04,07,03,24,8.70
2009,04,07,03,25,8.70
2009,04,07,03,26,8.70
2009,04,07,03,27,8.70
2009,04,07,03,28,8.60
2009,04,07,03,29,8.60
2009,04,07,03,30,8.50
2009,04,07,03,31,8.50
2009,04,07,04,02,7.70
2009,04,07,04,03,7.70
2009,04,07,04,04,7.70
2009,04,07,04,05,7.80
2009,04,07,04,06,7.80
2009,04,07,04,07,7.80
2009,04,07,04,08,7.90
2009,04,07,04,09,7.90
2009,04,07,04,10,7.90
2009,04,07,04,11,7.90
2009,04,07,04,12,7.90
2009,04,07,04,13,7.90
2009,04,07,04,14,7.90
2009,04,07,04,15,7.90
2009,04,07,04,16,7.90
2009,04,07,04,17,7.90
2009,04,07,04,18,7.90
2009,04,07,04,19,8.00
2009,04,07,04,20,8.00
2009,04,07,04,21,8.00
2009,04,07,04,22,8.00
2009,04,07,04,23,8.00
2009,04,07,04,24,8.00
2009,04,07,04,25,8.00
2009,04,07,04,26,8.10
2009,04,07,04,27,8.10
2009,04,07,04,28,8.20
2009,04,07,04,29,8.20
2009,04,07,04,30,8.20
2009,04,07,04,31,8.20
2009,04,07,04,32,8.30
2009,04,07,04,33,8.30
2009,04,07,04,34,8.30
2009,04,07,04,35,8.30
2009,04,07,04,36,8.30
2009,04,07,04,37,8.30
2009,04,07,04,38,8.30
2009,04,07,04,39,8.30
2009,04,07,04,40,8.30
2009,04,07,04,41,8.30
2009,04,07,04,42,8.30
2009,04,07,04,43,8.30
2009,04,07,04,44,8.30
2009,04,07,04,45,8.20
2009,04,07,04,46,8.20
2009,04,07,04,47,8.20
2009,04,07,04,48,8.10
2009,04,07,04,49,8.10
2009,04,07,04,50,8.00
2009,04,07,04,51,7.90
2009,04,07,04,52,7.80
2009,04,07,04,53,7.80
2009,04,07,04,54,7.70
2009,04,07,04,55,7.60
2009,04,07,04,56,7.60
2009,04,07,04,57,7.60
2009,04,07,04,58,7.50
2009,04,07,04,59,7.50
2009,04,07,05,00,7.60
2009,04,07,05,01,7.60
2009,04,07,05,02,7.60
2009,04,07,05,03,7.60
2009,04,07,05,04,7.60
2009,04,07,05,05,7.60
2009,04,07,05,06,7.60
2009,04,07,05,07,7.60
2009,04,07,05,08,7.60
2009,04,07,05,09,7.60
2009,04,07,05,10,7.50
2009,04,07,05,11,7.50
2009,04,07,05,12,7.40
2009,04,07,05,13,7.40
2009,04,07,05,14,7.40
2009,04,07,05,15,7.40
2009,04,07,05,16,7.40
2009,04,07,05,17,7.40
2009,04,07,05,18,7.40
2009,04,07,05,19,7.50
2009,04,07,05,20,7.50
2009,04,07,05,21,7.60
2009,04,07,05,22,7.60
2009,04,07,05,23,7.60
2009,04,07,05,24,7.60
2009,04,07,05,25,7.50
2009,04,07,05,26,7.40
2009,04,07,05,27,7.40
2009,04,07,05,28,7.40
2009,04,07,05,29,7.40
2009,04,07,05,30,7.30
2009,04,07,05,31,7.30
2009,04,07,05,32,7.30
2009,04,07,05,33,7.30
2009,04,07,05,34,7.20
2009,04,07,05,35,7.20
2009,04,07,05,36,7.20
2009,04,07,05,37,7.20
2009,04,07,05,38,7.20
2009,04,07,05,39,7.20
2009,04,07,05,40,7.20
2009,04,07,05,41,7.20
2009,04,07,05,42,7.20
2009,04,07,05,43,7.20
2009,04,07,05,44,7.20
2009,04,07,05,45,7.10
2009,04,07,05,46,7.10
2009,04,07,05,47,7.10
2009,04,07,05,48,7.10
2009,04,07,05,49,7.10
2009,04,07,05,50,7.10
2009,04,07,05,51,7.00
2009,04,07,05,52,7.00
2009,04,07,05,53,6.90
2009,04,07,05,54,6.90
2009,04,07,05,55,6.90
2009,04,07,05,56,6.80
2009,04,07,05,57,6.80
2009,04,07,05,58,6.80
2009,04,07,05,59,6.80
2009,04,07,06,00,6.80
2009,04,07,06,01,6.70
2009,04,07,06,02,6.70
2009,04,07,06,03,6.70
2009,04,07,06,04,6.70
2009,04,07,06,05,6.80
2009,04,07,06,06,6.80
2009,04,07,06,07,6.80
2009,04,07,06,08,6.90
2009,04,07,06,09,6.90
2009,04,07,06,10,6.90
2009,04,07,06,11,7.00
2009,04,07,06,12,7.10
2009,04,07,06,13,7.10
2009,04,07,06,14,7.20
2009,04,07,06,15,7.20
2009,04,07,06,16,7.20
2009,04,07,06,17,7.30
2009,04,07,06,18,7.30
2009,04,07,06,19,7.30
2009,04,07,06,20,7.30
2009,04,07,06,21,7.40
2009,04,07,06,22,7.40
2009,04,07,06,23,7.40
2009,04,07,06,24,7.40
2009,04,07,06,25,7.40
2009,04,07,06,26,7.40
2009,04,07,06,27,7.40
2009,04,07,06,28,7.40
2009,04,07,06,29,7.30
2009,04,07,06,30,7.30
2009,04,07,06,31,7.30
2009,04,07,06,32,7.30
2009,04,07,06,33,7.30
2009,04,07,06,34,7.20
2009,04,07,06,35,7.20
2009,04,07,06,36,7.20
2009,04,07,06,37,7.20
2009,04,07,06,38,7.20
2009,04,07,06,39,7.20
2009,04,07,06,40,7.20
2009,04,07,06,41,7.20
2009,04,07,06,42,7.20
2009,04,07,06,43,7.20
2009,04,07,06,44,7.10
2009,04,07,06,45,7.10
2009,04,07,06,46,7.10
2009,04,07,06,47,7.10
2009,04,07,06,48,7.10
2009,04,07,06,49,7.10
2009,04,07,06,50,7.20
2009,04,07,06,51,7.20
2009,04,07,06,52,7.20
2009,04,07,06,53,7.20
2009,04,07,06,54,7.10
2009,04,07,06,55,7.10
2009,04,07,06,56,7.10
2009,04,07,06,57,7.10
2009,04,07,06,58,7.10
2009,04,07,06,59,7.10
2009,04,07,07,00,7.10
2009,04,07,07,01,7.10
2009,04,07,07,02,7.10
2009,04,07,07,03,7.10
2009,04,07,07,04,7.10
2009,04,07,07,05,7.10
2009,04,07,07,06,7.10
2009,04,07,07,07,7.10
2009,04,07,07,08,7.10
2009,04,07,07,09,7.10
2009,04,07,07,10,7.10
2009,04,07,07,11,7.10
2009,04,07,07,12,7.10
2009,04,07,07,13,7.00
2009,04,07,07,14,7.00
2009,04,07,07,15,7.10
2009,04,07,07,16,7.00
2009,04,07,07,17,7.10
2009,04,07,07,18,7.10
2009,04,07,07,19,7.10
2009,04,07,07,20,7.10
2009,04,07,07,21,7.20
2009,04,07,07,22,7.20
2009,04,07,07,23,7.20
2009,04,07,07,24,7.20
2009,04,07,07,25,7.30
2009,04,07,07,26,7.30
2009,04,07,07,27,7.30
2009,04,07,07,28,7.40
2009,04,07,07,29,7.30
2009,04,07,07,30,7.30
2009,04,07,07,31,7.30
2009,04,07,07,32,7.30
2009,04,07,07,33,7.30
2009,04,07,07,34,7.30
2009,04,07,07,35,7.30
2009,04,07,07,36,7.30
2009,04,07,07,37,7.50
2009,04,07,07,38,7.60
2009,04,07,07,39,7.70
2009,04,07,07,40,7.80
2009,04,07,07,41,7.90
2009,04,07,07,42,8.00
2009,04,07,07,43,8.00
2009,04,07,07,44,8.10
2009,04,07,07,45,8.10
2009,04,07,07,46,8.20
2009,04,07,07,47,8.20
2009,04,07,07,48,8.10
2009,04,07,07,49,8.10
2009,04,07,07,50,8.10
2009,04,07,07,51,8.10
2009,04,07,07,52,8.10
2009,04,07,07,53,8.10
2009,04,07,07,54,8.10
2009,04,07,07,55,8.10
2009,04,07,07,56,8.10
2009,04,07,07,57,8.00
2009,04,07,07,58,7.90
2009,04,07,07,59,7.90
2009,04,07,08,00,7.90
2009,04,07,08,01,7.90
2009,04,07,08,02,7.90
2009,04,07,08,03,8.00
2009,04,07,08,04,8.00
2009,04,07,08,05,8.00
2009,04,07,08,06,8.10
2009,04,07,08,07,8.10
2009,04,07,08,08,8.20
2009,04,07,08,09,8.20
2009,04,07,08,10,8.30
2009,04,07,08,11,8.30
2009,04,07,08,12,8.30
2009,04,07,08,13,8.20
2009,04,07,08,14,8.20
2009,04,07,08,15,8.20
2009,04,07,08,16,8.20
2009,04,07,08,17,8.20
2009,04,07,08,18,8.20
2009,04,07,08,19,8.20
2009,04,07,08,20,8.10
2009,04,07,08,21,8.10
2009,04,07,08,22,8.10
2009,04,07,08,23,8.10
2009,04,07,08,24,8.10
2009,04,07,08,25,8.10
2009,04,07,08,26,8.10
2009,04,07,08,27,8.10
2009,04,07,08,28,8.00
2009,04,07,08,29,8.00
2009,04,07,08,30,8.10
2009,04,07,08,31,8.10
2009,04,07,08,32,8.10
2009,04,07,08,33,8.10
2009,04,07,08,34,8.20
2009,04,07,08,35,8.20
2009,04,07,08,36,8.30
2009,04,07,08,37,8.30
2009,04,07,08,38,8.40
2009,04,07,08,39,8.50
2009,04,07,08,40,8.60
2009,04,07,08,41,8.80
2009,04,07,08,42,9.00
2009,04,07,08,43,9.20
2009,04,07,08,44,9.30
2009,04,07,08,45,9.40
2009,04,07,08,46,9.60
2009,04,07,08,47,9.70
2009,04,07,08,48,9.80
2009,04,07,08,49,9.90
2009,04,07,08,50,10.00
2009,04,07,08,51,10.10
2009,04,07,08,52,10.00
2009,04,07,08,53,10.00
2009,04,07,08,54,10.00
2009,04,07,08,55,10.00
2009,04,07,08,56,10.10
2009,04,07,08,57,10.10
2009,04,07,08,58,10.20
2009,04,07,08,59,10.20
2009,04,07,09,00,10.20
2009,04,07,09,01,10.30
2009,04,07,09,02,10.40
2009,04,07,09,03,10.60
2009,04,07,09,04,10.60
2009,04,07,09,05,10.70
2009,04,07,09,06,10.70
2009,04,07,09,07,10.80
2009,04,07,09,08,10.80
2009,04,07,09,09,10.80
2009,04,07,09,10,10.70
2009,04,07,09,11,10.80
2009,04,07,09,12,10.80
2009,04,07,09,13,10.90
2009,04,07,09,14,11.00
2009,04,07,09,15,11.10
2009,04,07,09,16,11.20
2009,04,07,09,17,11.30
2009,04,07,09,18,11.40
2009,04,07,09,19,11.50
2009,04,07,09,20,11.60
2009,04,07,09,21,11.60
2009,04,07,09,22,11.70
2009,04,07,09,23,11.70
2009,04,07,09,24,11.80
2009,04,07,09,25,11.80
2009,04,07,09,26,11.80
2009,04,07,09,27,11.90
2009,04,07,09,28,11.90
2009,04,07,09,29,11.90
2009,04,07,09,30,11.90
2009,04,07,09,31,11.90
2009,04,07,09,32,12.00
2009,04,07,09,33,12.10
2009,04,07,09,34,12.30
2009,04,07,09,35,12.30
2009,04,07,09,36,12.40
2009,04,07,09,37,12.50
2009,04,07,09,38,12.60
2009,04,07,09,39,12.60
2009,04,07,09,40,12.70
2009,04,07,09,41,12.70
2009,04,07,09,42,12.80
2009,04,07,09,43,12.80
2009,04,07,09,44,12.80
2009,04,07,09,45,12.80
2009,04,07,09,46,12.80
2009,04,07,09,47,12.80
2009,04,07,09,48,12.80
2009,04,07,09,49,12.80
2009,04,07,09,50,12.90
2009,04,07,09,51,12.90
2009,04,07,09,52,13.00
2009,04,07,09,53,13.00
2009,04,07,09,54,13.10
2009,04,07,09,55,13.10
2009,04,07,09,56,13.20
2009,04,07,09,57,13.20
2009,04,07,09,58,13.20
2009,04,07,09,59,13.20
2009,04,07,10,00,13.10
2009,04,07,10,01,13.00
2009,04,07,10,02,13.00
2009,04,07,10,03,13.00
2009,04,07,10,04,13.00
2009,04,07,10,05,13.10
2009,04,07,10,06,13.00
2009,04,07,10,07,13.00
2009,04,07,10,08,13.00
2009,04,07,10,09,12.80
2009,04,07,10,10,12.80
2009,04,07,10,11,12.80
2009,04,07,10,12,12.90
2009,04,07,10,13,12.90
2009,04,07,10,14,12.90
2009,04,07,10,15,13.00
2009,04,07,10,16,13.00
2009,04,07,10,17,12.90
2009,04,07,10,18,12.90
2009,04,07,10,19,12.90
2009,04,07,10,20,12.80
2009,04,07,10,21,12.70
2009,04,07,10,22,12.70
2009,04,07,10,23,12.50
2009,04,07,10,24,12.50
2009,04,07,10,25,12.50
2009,04,07,10,26,12.50
2009,04,07,10,27,12.60
2009,04,07,10,28,12.70
2009,04,07,10,29,12.80
2009,04,07,10,30,12.90
2009,04,07,10,31,12.90
2009,04,07,10,32,13.10
2009,04,07,10,33,13.20
2009,04,07,10,34,13.30
2009,04,07,10,35,13.30
2009,04,07,10,36,13.20
2009,04,07,10,37,13.20
2009,04,07,10,38,13.10
2009,04,07,10,39,13.20
2009,04,07,10,40,13.30
2009,04,07,10,41,13.30
2009,04,07,10,42,13.30
2009,04,07,10,43,13.40
2009,04,07,10,44,13.50
2009,04,07,10,45,13.60
2009,04,07,10,46,13.60
2009,04,07,10,47,13.50
2009,04,07,10,48,13.40
2009,04,07,10,49,13.30
2009,04,07,10,50,13.40
2009,04,07,10,51,13.40
2009,04,07,10,52,13.40
2009,04,07,10,53,13.40
2009,04,07,10,54,13.40
2009,04,07,10,55,13.50
2009,04,07,10,56,13.60
2009,04,07,10,57,13.60
2009,04,07,10,58,13.70
2009,04,07,10,59,13.70
2009,04,07,11,00,13.70
2009,04,07,11,01,13.80
2009,04,07,11,02,13.80
2009,04,07,11,03,13.90
2009,04,07,11,04,13.90
2009,04,07,11,05,14.00
2009,04,07,11,06,14.00
2009,04,07,11,07,14.10
2009,04,07,11,08,14.10
2009,04,07,11,09,14.00
2009,04,07,11,10,14.00
2009,04,07,11,11,14.10
2009,04,07,11,12,14.20
2009,04,07,11,13,14.30
2009,04,07,11,14,14.50
2009,04,07,11,15,14.70
2009,04,07,11,16,14.90
2009,04,07,11,17,15.00
2009,04,07,11,18,15.00
2009,04,07,11,19,15.00
2009,04,07,11,20,15.00
2009,04,07,11,21,15.10
2009,04,07,11,22,15.10
2009,04,07,11,23,15.10
2009,04,07,11,24,15.20
2009,04,07,11,25,15.20
2009,04,07,11,26,15.10
2009,04,07,11,27,15.10
2009,04,07,11,28,15.00
2009,04,07,11,29,15.00
2009,04,07,11,30,15.00
2009,04,07,11,31,15.00
2009,04,07,11,32,15.00
2009,04,07,11,33,15.00
2009,04,07,11,34,15.00
2009,04,07,11,35,15.00
2009,04,07,11,36,14.90
2009,04,07,11,37,14.80
2009,04,07,11,38,14.80
2009,04,07,11,39,14.80
2009,04,07,11,40,14.70
2009,04,07,11,41,14.50
2009,04,07,11,42,14.50
2009,04,07,11,43,14.60
2009,04,07,11,44,14.60
2009,04,07,11,45,14.60
2009,04,07,11,46,14.60
2009,04,07,11,47,14.60
2009,04,07,11,48,14.60
2009,04,07,11,49,14.60
2009,04,07,11,50,14.60
2009,04,07,11,51,14.60
2009,04,07,11,52,14.70
2009,04,07,11,53,14.70
2009,04,07,11,54,14.70
2009,04,07,11,55,14.70
2009,04,07,11,56,14.70
2009,04,07,11,57,14.80
2009,04,07,11,58,14.80
2009,04,07,11,59,14.70
2009,04,07,12,00,14.60
2009,04,07,12,01,14.50
2009,04,07,12,02,14.40
2009,04,07,12,03,14.50
2009,04,07,12,04,14.50
2009,04,07,12,05,14.40
2009,04,07,12,06,14.40
2009,04,07,12,07,14.40
2009,04,07,12,08,14.50
2009,04,07,12,09,14.50
2009,04,07,12,10,14.50
2009,04,07,12,11,14.40
2009,04,07,12,12,14.40
2009,04,07,12,13,14.40
2009,04,07,12,14,14.40
2009,04,07,12,15,14.50
2009,04,07,12,16,14.60
2009,04,07,12,17,14.70
2009,04,07,12,18,14.80
2009,04,07,12,19,14.90
2009,04,07,12,20,14.90
2009,04,07,12,21,14.90
2009,04,07,12,22,15.00
2009,04,07,12,23,15.00
2009,04,07,12,24,15.00
2009,04,07,12,25,15.00
2009,04,07,12,26,15.00
2009,04,07,12,27,15.00
2009,04,07,12,28,15.00
2009,04,07,12,29,15.00
2009,04,07,12,30,15.00
2009,04,07,12,31,15.00
2009,04,07,12,32,14.90
2009,04,07,12,33,15.00
2009,04,07,12,34,15.00
2009,04,07,12,35,15.00
2009,04,07,12,36,15.00
2009,04,07,12,37,15.00
2009,04,07,12,38,15.00
2009,04,07,12,39,15.00
2009,04,07,12,40,15.00
2009,04,07,12,41,15.00
2009,04,07,12,42,15.00
2009,04,07,12,43,15.00
2009,04,07,12,44,15.00
2009,04,07,12,45,15.00
2009,04,07,12,46,15.00
2009,04,07,12,47,15.00
2009,04,07,12,48,15.00
2009,04,07,12,49,15.00
2009,04,07,12,50,15.00
2009,04,07,12,51,15.00
2009,04,07,12,52,15.00
2009,04,07,12,53,15.00
2009,04,07,12,54,15.00
2009,04,07,12,55,15.00
2009,04,07,12,56,15.00
2009,04,07,12,57,15.00
2009,04,07,12,58,15.00
2009,04,07,12,59,15.00
2009,04,07,13,00,15.00
2009,04,07,13,01,14.90
2009,04,07,13,02,14.90
2009,04,07,13,03,14.90
2009,04,07,13,04,15.00
2009,04,07,13,05,15.00
2009,04,07,13,06,15.00
2009,04,07,13,07,15.00
2009,04,07,13,08,15.00
2009,04,07,13,09,15.00
2009,04,07,13,10,15.00
2009,04,07,13,11,14.90
2009,04,07,13,12,14.90
2009,04,07,13,13,15.00
2009,04,07,13,14,15.00
2009,04,07,13,15,15.00
2009,04,07,13,16,15.00
2009,04,07,13,17,15.00
2009,04,07,13,18,15.00
2009,04,07,13,19,15.00
2009,04,07,13,20,15.00
2009,04,07,13,21,15.00
2009,04,07,13,22,15.00
2009,04,07,13,23,15.00
2009,04,07,13,24,15.00
2009,04,07,13,25,15.00
2009,04,07,13,26,15.00
2009,04,07,13,27,15.00
2009,04,07,13,28,15.00
2009,04,07,13,29,15.00
2009,04,07,13,30,15.00
2009,04,07,13,31,15.00
2009,04,07,13,32,15.00
2009,04,07,13,33,15.00
2009,04,07,13,34,15.10
2009,04,07,13,35,15.20
2009,04,07,13,36,15.20
2009,04,07,13,37,15.30
2009,04,07,13,38,15.30
2009,04,07,13,39,15.40
2009,04,07,13,40,15.50
2009,04,07,13,41,15.60
2009,04,07,13,42,15.60
2009,04,07,13,43,15.60
2009,04,07,13,44,15.60
2009,04,07,13,45,15.60
2009,04,07,13,46,15.60
2009,04,07,13,47,15.60
2009,04,07,13,48,15.50
2009,04,07,13,49,15.60
2009,04,07,13,50,15.60
2009,04,07,13,51,15.70
2009,04,07,13,52,15.70
2009,04,07,13,53,15.60
2009,04,07,13,54,15.50
2009,04,07,13,55,15.40
2009,04,07,13,56,15.50
2009,04,07,13,57,15.50
2009,04,07,13,58,15.60
2009,04,07,13,59,15.60
2009,04,07,14,00,15.70
2009,04,07,14,01,15.70
2009,04,07,14,02,15.70
2009,04,07,14,03,15.70
2009,04,07,14,04,15.70
2009,04,07,14,05,15.70
2009,04,07,14,06,15.70
2009,04,07,14,07,15.70
2009,04,07,14,08,15.60
2009,04,07,14,09,15.60
2009,04,07,14,10,15.60
2009,04,07,14,11,15.60
2009,04,07,14,12,15.60
2009,04,07,14,13,15.70
2009,04,07,14,14,15.70
2009,04,07,14,15,15.80
2009,04,07,14,16,15.90
2009,04,07,14,17,16.00
2009,04,07,14,18,16.00
2009,04,07,14,19,16.10
2009,04,07,14,20,16.10
2009,04,07,14,21,16.10
2009,04,07,14,22,16.20
2009,04,07,14,23,16.30
2009,04,07,14,24,16.30
2009,04,07,14,25,16.30
2009,04,07,14,26,16.30
2009,04,07,14,27,16.30
2009,04,07,14,28,16.40
2009,04,07,14,29,16.30
2009,04,07,14,30,16.20
2009,04,07,14,31,16.20
2009,04,07,14,32,16.20
2009,04,07,14,33,16.30
2009,04,07,14,34,16.20
2009,04,07,14,35,16.20
2009,04,07,14,36,16.20
2009,04,07,14,37,16.10
2009,04,07,14,38,16.10
2009,04,07,14,39,16.10
2009,04,07,14,40,16.10
2009,04,07,14,41,16.00
2009,04,07,14,42,16.00
2009,04,07,14,43,16.00
2009,04,07,14,44,16.10
2009,04,07,14,45,16.10
2009,04,07,14,46,16.20
2009,04,07,14,47,16.20
2009,04,07,14,48,16.20
2009,04,07,14,49,16.20
2009,04,07,14,50,16.20
2009,04,07,14,51,16.30
2009,04,07,14,52,16.30
2009,04,07,14,53,16.40
2009,04,07,14,54,16.50
2009,04,07,14,55,16.60
2009,04,07,14,56,16.60
2009,04,07,14,57,16.70
2009,04,07,14,58,16.80
2009,04,07,14,59,16.80
2009,04,07,15,00,16.80
2009,04,07,15,01,16.70
2009,04,07,15,02,16.70
2009,04,07,15,03,16.70
2009,04,07,15,04,16.60
2009,04,07,15,05,16.60
2009,04,07,15,06,16.60
2009,04,07,15,07,16.60
2009,04,07,15,08,16.60
2009,04,07,15,09,16.70
2009,04,07,15,10,16.70
2009,04,07,15,11,16.80
2009,04,07,15,12,16.90
2009,04,07,15,13,17.10
2009,04,07,15,14,17.10
2009,04,07,15,15,17.20
2009,04,07,15,16,17.20
2009,04,07,15,17,17.20
2009,04,07,15,18,17.10
2009,04,07,15,19,17.20
2009,04,07,15,20,17.20
2009,04,07,15,21,17.20
2009,04,07,15,22,17.20
2009,04,07,15,23,17.20
2009,04,07,15,24,17.20
2009,04,07,15,25,17.20
2009,04,07,15,26,17.20
2009,04,07,15,27,17.20
2009,04,07,15,28,17.20
2009,04,07,15,29,17.20
2009,04,07,15,30,17.20
2009,04,07,15,31,17.20
2009,04,07,15,32,17.20
2009,04,07,15,33,17.20
2009,04,07,15,34,17.30
2009,04,07,15,35,17.30
2009,04,07,15,36,17.30
2009,04,07,15,37,17.20
2009,04,07,15,38,17.20
2009,04,07,15,39,17.20
2009,04,07,15,40,17.20
2009,04,07,15,41,17.30
2009,04,07,15,42,17.30
2009,04,07,15,43,17.30
2009,04,07,15,44,17.30
2009,04,07,15,45,17.30
2009,04,07,15,46,17.30
2009,04,07,15,47,17.30
2009,04,07,15,48,17.20
2009,04,07,15,49,17.20
2009,04,07,15,50,17.20
2009,04,07,15,51,17.20
2009,04,07,15,52,17.20
2009,04,07,15,53,17.30
2009,04,07,15,54,17.30
2009,04,07,15,55,17.40
2009,04,07,15,56,17.40
2009,04,07,15,57,17.50
2009,04,07,15,58,17.60
2009,04,07,15,59,17.70
2009,04,07,16,00,17.70
2009,04,07,16,01,17.80
2009,04,07,16,02,17.80
2009,04,07,16,03,17.80
2009,04,07,16,04,17.80
2009,04,07,16,05,17.70
2009,04,07,16,06,17.70
2009,04,07,16,07,17.50
2009,04,07,16,08,17.40
2009,04,07,16,09,17.40
2009,04,07,16,10,17.40
2009,04,07,16,11,17.40
2009,04,07,16,12,17.40
2009,04,07,16,13,17.40
2009,04,07,16,14,17.40
2009,04,07,16,15,17.40
2009,04,07,16,16,17.50
2009,04,07,16,17,17.50
2009,04,07,16,18,17.50
2009,04,07,16,19,17.40
2009,04,07,16,20,17.40
2009,04,07,16,21,17.40
2009,04,07,16,22,17.40
2009,04,07,16,23,17.40
2009,04,07,16,24,17.40
2009,04,07,16,25,17.30
2009,04,07,16,26,17.30
2009,04,07,16,27,17.30
2009,04,07,16,28,17.20
2009,04,07,16,29,17.20
2009,04,07,16,30,17.10
2009,04,07,16,31,17.10
2009,04,07,16,32,17.10
2009,04,07,16,33,17.00
2009,04,07,16,34,16.90
2009,04,07,16,35,16.90
2009,04,07,16,36,16.90
2009,04,07,16,37,16.90
2009,04,07,16,38,16.90
2009,04,07,16,39,16.90
2009,04,07,16,40,16.90
2009,04,07,16,41,16.90
2009,04,07,16,42,17.00
2009,04,07,16,43,17.00
2009,04,07,16,44,17.10
2009,04,07,16,45,17.10
2009,04,07,16,46,17.20
2009,04,07,16,47,17.20
2009,04,07,16,48,17.20
2009,04,07,16,49,17.20
2009,04,07,16,50,17.30
2009,04,07,16,51,17.30
2009,04,07,16,52,17.30
2009,04,07,16,53,17.30
2009,04,07,16,54,17.30
2009,04,07,16,55,17.40
2009,04,07,16,56,17.40
2009,04,07,16,57,17.50
2009,04,07,16,58,17.60
2009,04,07,16,59,17.60
2009,04,07,17,00,17.60
2009,04,07,17,01,17.60
2009,04,07,17,02,17.60
2009,04,07,17,03,17.60
2009,04,07,17,04,17.50
2009,04,07,17,05,17.50
2009,04,07,17,06,17.50
2009,04,07,17,07,17.60
2009,04,07,17,08,17.70
2009,04,07,17,09,17.70
2009,04,07,17,10,17.70
2009,04,07,17,11,17.70
2009,04,07,17,12,17.70
2009,04,07,17,13,17.70
2009,04,07,17,14,17.60
2009,04,07,17,15,17.40
2009,04,07,17,16,17.40
2009,04,07,17,17,17.30
2009,04,07,17,18,17.30
2009,04,07,17,19,17.20
2009,04,07,17,20,17.20
2009,04,07,17,21,17.10
2009,04,07,17,22,17.10
2009,04,07,17,23,17.10
2009,04,07,17,24,17.10
2009,04,07,17,25,17.10
2009,04,07,17,26,17.10
2009,04,07,17,27,17.00
2009,04,07,17,28,16.90
2009,04,07,17,29,16.90
2009,04,07,17,30,16.90
2009,04,07,17,31,16.90
2009,04,07,17,32,16.90
2009,04,07,17,33,17.00
2009,04,07,17,34,17.00
2009,04,07,17,35,17.10
2009,04,07,17,36,17.20
2009,04,07,17,37,17.20
2009,04,07,17,38,17.30
2009,04,07,17,39,17.30
2009,04,07,17,40,17.30
2009,04,07,17,41,17.30
2009,04,07,17,42,17.30
2009,04,07,17,43,17.20
2009,04,07,17,44,17.20
2009,04,07,17,45,17.10
2009,04,07,17,46,17.00
2009,04,07,17,47,16.90
2009,04,07,17,48,16.80
2009,04,07,17,49,16.80
2009,04,07,17,50,16.70
2009,04,07,17,51,16.70
2009,04,07,17,52,16.70
2009,04,07,17,53,16.60
2009,04,07,17,54,16.60
2009,04,07,17,55,16.60
2009,04,07,17,56,16.60
2009,04,07,17,57,16.60
2009,04,07,17,58,16.50
2009,04,07,17,59,16.50
2009,04,07,18,00,16.40
2009,04,07,18,01,16.30
2009,04,07,18,02,16.30
2009,04,07,18,03,16.30
2009,04,07,18,04,16.20
2009,04,07,18,05,16.20
2009,04,07,18,06,16.20
2009,04,07,18,07,16.10
2009,04,07,18,08,16.00