Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.40
2017,05,22,00,01,12.40
2017,05,22,00,02,12.30
2017,05,22,00,03,12.30
2017,05,22,00,04,12.30
2017,05,22,00,05,12.30
2017,05,22,00,06,12.30
2017,05,22,00,07,12.30
2017,05,22,00,08,12.30
2017,05,22,00,09,12.30
2017,05,22,00,10,12.30
2017,05,22,00,11,12.30
2017,05,22,00,12,12.30
2017,05,22,00,13,12.30
2017,05,22,00,14,12.30
2017,05,22,00,15,12.30
2017,05,22,00,16,12.30
2017,05,22,00,17,12.30
2017,05,22,00,18,12.30
2017,05,22,00,19,12.30
2017,05,22,00,20,12.30
2017,05,22,00,21,12.30
2017,05,22,00,22,12.30
2017,05,22,00,23,12.20
2017,05,22,00,24,12.20
2017,05,22,00,25,12.20
2017,05,22,00,26,12.20
2017,05,22,00,27,12.10
2017,05,22,00,28,12.10
2017,05,22,00,29,12.10
2017,05,22,00,30,12.10
2017,05,22,00,31,12.00
2017,05,22,00,32,11.90
2017,05,22,00,33,11.90
2017,05,22,00,34,11.90
2017,05,22,00,35,11.90
2017,05,22,00,36,11.80
2017,05,22,00,37,11.80
2017,05,22,00,38,11.80
2017,05,22,00,39,11.80
2017,05,22,00,40,11.80
2017,05,22,00,41,11.80
2017,05,22,00,42,11.90
2017,05,22,00,43,11.90
2017,05,22,00,44,11.90
2017,05,22,00,45,11.90
2017,05,22,00,46,11.90
2017,05,22,00,47,11.90
2017,05,22,00,48,11.90
2017,05,22,00,49,11.90
2017,05,22,00,50,11.90
2017,05,22,00,51,11.90
2017,05,22,00,52,12.00
2017,05,22,00,53,12.00
2017,05,22,00,54,12.00
2017,05,22,00,55,12.00
2017,05,22,00,56,12.00
2017,05,22,00,57,11.90
2017,05,22,00,58,11.90
2017,05,22,00,59,11.90
2017,05,22,01,00,11.90
2017,05,22,01,01,11.80
2017,05,22,01,02,11.80
2017,05,22,01,03,11.80
2017,05,22,01,04,11.70
2017,05,22,01,05,11.70
2017,05,22,01,06,11.70
2017,05,22,01,07,11.70
2017,05,22,01,08,11.70
2017,05,22,01,09,11.70
2017,05,22,01,10,11.70
2017,05,22,01,11,11.70
2017,05,22,01,12,11.70
2017,05,22,01,13,11.70
2017,05,22,01,14,11.80
2017,05,22,01,15,11.80
2017,05,22,01,16,11.80
2017,05,22,01,17,11.80
2017,05,22,01,18,11.80
2017,05,22,01,19,11.80
2017,05,22,01,20,11.80
2017,05,22,01,21,11.80
2017,05,22,01,22,11.70
2017,05,22,01,23,11.70
2017,05,22,01,24,11.70
2017,05,22,01,25,11.70
2017,05,22,01,26,11.70
2017,05,22,01,27,11.70
2017,05,22,01,28,11.70
2017,05,22,01,29,11.70
2017,05,22,01,30,11.70
2017,05,22,01,31,11.70
2017,05,22,01,32,11.60
2017,05,22,01,33,11.60
2017,05,22,01,34,11.60
2017,05,22,01,35,11.60
2017,05,22,01,36,11.60
2017,05,22,01,37,11.50
2017,05,22,01,38,11.50
2017,05,22,01,39,11.40
2017,05,22,01,40,11.40
2017,05,22,01,41,11.40
2017,05,22,01,42,11.40
2017,05,22,01,43,11.40
2017,05,22,01,44,11.40
2017,05,22,01,45,11.40
2017,05,22,01,46,11.30
2017,05,22,01,47,11.30
2017,05,22,01,48,11.30
2017,05,22,01,49,11.30
2017,05,22,01,50,11.30
2017,05,22,01,51,11.30
2017,05,22,01,52,11.30
2017,05,22,01,53,11.30
2017,05,22,01,54,11.20
2017,05,22,01,55,11.20
2017,05,22,01,56,11.20
2017,05,22,01,57,11.10
2017,05,22,01,58,11.10
2017,05,22,01,59,11.10
2017,05,22,02,00,11.10
2017,05,22,02,01,11.00
2017,05,22,02,02,11.00
2017,05,22,02,03,11.00
2017,05,22,02,04,11.00
2017,05,22,02,05,11.00
2017,05,22,02,06,11.00
2017,05,22,02,07,11.00
2017,05,22,02,08,10.90
2017,05,22,02,09,10.90
2017,05,22,02,10,10.90
2017,05,22,02,11,10.90
2017,05,22,02,12,10.90
2017,05,22,02,13,10.90
2017,05,22,02,14,10.90
2017,05,22,02,15,10.80
2017,05,22,02,16,10.80
2017,05,22,02,17,10.80
2017,05,22,02,18,10.80
2017,05,22,02,19,10.80
2017,05,22,02,20,10.80
2017,05,22,02,21,10.80
2017,05,22,02,22,10.80
2017,05,22,02,23,10.80
2017,05,22,02,24,10.80
2017,05,22,02,25,10.80
2017,05,22,02,26,10.80
2017,05,22,02,27,10.80
2017,05,22,02,28,10.80
2017,05,22,02,29,10.80
2017,05,22,02,30,10.80
2017,05,22,02,31,10.80
2017,05,22,02,32,10.80
2017,05,22,02,33,10.80
2017,05,22,02,34,10.80
2017,05,22,02,35,10.80
2017,05,22,02,36,10.80
2017,05,22,02,37,10.80
2017,05,22,02,38,10.80
2017,05,22,02,39,10.80
2017,05,22,02,40,10.70
2017,05,22,02,41,10.70
2017,05,22,02,42,10.70
2017,05,22,02,43,10.70
2017,05,22,02,44,10.70
2017,05,22,02,45,10.70
2017,05,22,02,46,10.70
2017,05,22,02,47,10.70
2017,05,22,02,48,10.70
2017,05,22,02,49,10.70
2017,05,22,02,50,10.70
2017,05,22,02,51,10.70
2017,05,22,02,52,10.70
2017,05,22,02,53,10.70
2017,05,22,02,54,10.70
2017,05,22,02,55,10.70
2017,05,22,02,56,10.60
2017,05,22,02,57,10.60
2017,05,22,02,58,10.60
2017,05,22,02,59,10.60
2017,05,22,03,00,10.60
2017,05,22,03,01,10.60
2017,05,22,03,02,10.60
2017,05,22,03,03,10.50
2017,05,22,03,04,10.50
2017,05,22,03,05,10.50
2017,05,22,03,06,10.50
2017,05,22,03,07,10.50
2017,05,22,03,08,10.50
2017,05,22,03,09,10.50
2017,05,22,03,10,10.50
2017,05,22,03,11,10.50
2017,05,22,03,12,10.50
2017,05,22,03,13,10.40
2017,05,22,03,14,10.40
2017,05,22,03,15,10.40
2017,05,22,03,16,10.40
2017,05,22,03,17,10.40
2017,05,22,03,18,10.40
2017,05,22,03,19,10.40
2017,05,22,03,20,10.40
2017,05,22,03,21,10.40
2017,05,22,03,22,10.30
2017,05,22,03,23,10.30
2017,05,22,03,24,10.30
2017,05,22,03,25,10.30
2017,05,22,03,26,10.40
2017,05,22,03,27,10.40
2017,05,22,03,28,10.40
2017,05,22,03,29,10.40
2017,05,22,03,30,10.40
2017,05,22,03,31,10.40
2017,05,22,03,32,10.40
2017,05,22,03,33,10.40
2017,05,22,03,34,10.40
2017,05,22,03,35,10.40
2017,05,22,03,36,10.40
2017,05,22,03,37,10.40
2017,05,22,03,38,10.40
2017,05,22,03,39,10.30
2017,05,22,03,40,10.30
2017,05,22,03,41,10.30
2017,05,22,03,42,10.30
2017,05,22,03,43,10.30
2017,05,22,03,44,10.30
2017,05,22,03,45,10.30
2017,05,22,03,46,10.30
2017,05,22,03,47,10.20
2017,05,22,03,48,10.20
2017,05,22,03,49,10.20
2017,05,22,03,50,10.20
2017,05,22,03,51,10.20
2017,05,22,03,52,10.20
2017,05,22,03,53,10.20
2017,05,22,03,54,10.20
2017,05,22,03,55,10.20
2017,05,22,03,56,10.20
2017,05,22,03,57,10.20
2017,05,22,03,58,10.20
2017,05,22,03,59,10.10
2017,05,22,04,00,10.10
2017,05,22,04,01,10.10
2017,05,22,04,02,10.10
2017,05,22,04,03,10.10
2017,05,22,04,04,10.10
2017,05,22,04,05,10.10
2017,05,22,04,06,10.00
2017,05,22,04,07,10.00
2017,05,22,04,08,10.00
2017,05,22,04,09,9.90
2017,05,22,04,10,9.90
2017,05,22,04,11,9.90
2017,05,22,04,12,9.90
2017,05,22,04,13,9.90
2017,05,22,04,14,9.80
2017,05,22,04,15,9.80
2017,05,22,04,16,9.80
2017,05,22,04,17,9.80
2017,05,22,04,18,9.80
2017,05,22,04,19,9.80
2017,05,22,04,20,9.70
2017,05,22,04,21,9.70
2017,05,22,04,22,9.70
2017,05,22,04,23,9.70
2017,05,22,04,24,9.70
2017,05,22,04,25,9.60
2017,05,22,04,26,9.60
2017,05,22,04,27,9.60
2017,05,22,04,28,9.60
2017,05,22,04,29,9.60
2017,05,22,04,30,9.60
2017,05,22,04,31,9.60
2017,05,22,04,32,9.50
2017,05,22,04,33,9.50
2017,05,22,04,34,9.50
2017,05,22,04,35,9.50
2017,05,22,04,36,9.50
2017,05,22,04,37,9.50
2017,05,22,04,38,9.50
2017,05,22,04,39,9.50
2017,05,22,04,40,9.50
2017,05,22,04,41,9.50
2017,05,22,04,42,9.50
2017,05,22,04,43,9.50
2017,05,22,04,44,9.50
2017,05,22,04,45,9.50
2017,05,22,04,46,9.50
2017,05,22,04,47,9.50
2017,05,22,04,48,9.50
2017,05,22,04,49,9.50
2017,05,22,04,50,9.50
2017,05,22,04,51,9.50
2017,05,22,04,52,9.50
2017,05,22,04,53,9.50
2017,05,22,04,54,9.40
2017,05,22,04,55,9.40
2017,05,22,04,56,9.40
2017,05,22,04,57,9.40
2017,05,22,04,58,9.40
2017,05,22,04,59,9.40
2017,05,22,05,00,9.40
2017,05,22,05,01,9.40
2017,05,22,05,02,9.40
2017,05,22,05,03,9.40
2017,05,22,05,04,9.40
2017,05,22,05,05,9.40
2017,05,22,05,06,9.40
2017,05,22,05,07,9.40
2017,05,22,05,08,9.40
2017,05,22,05,09,9.30
2017,05,22,05,10,9.30
2017,05,22,05,11,9.30
2017,05,22,05,12,9.30
2017,05,22,05,13,9.30
2017,05,22,05,14,9.30
2017,05,22,05,15,9.30
2017,05,22,05,16,9.30
2017,05,22,05,17,9.30
2017,05,22,05,18,9.30
2017,05,22,05,19,9.30
2017,05,22,05,20,9.30
2017,05,22,05,21,9.30
2017,05,22,05,22,9.30
2017,05,22,05,23,9.40
2017,05,22,05,24,9.40
2017,05,22,05,25,9.40
2017,05,22,05,26,9.40
2017,05,22,05,27,9.40
2017,05,22,05,28,9.40
2017,05,22,05,29,9.40
2017,05,22,05,30,9.40
2017,05,22,05,31,9.40
2017,05,22,05,32,9.40
2017,05,22,05,33,9.40
2017,05,22,05,34,9.30
2017,05,22,05,35,9.30
2017,05,22,05,36,9.30
2017,05,22,05,37,9.30
2017,05,22,05,38,9.30
2017,05,22,05,39,9.30
2017,05,22,05,40,9.30
2017,05,22,05,41,9.30
2017,05,22,05,42,9.30
2017,05,22,05,43,9.30
2017,05,22,05,44,9.30
2017,05,22,05,45,9.30
2017,05,22,05,46,9.20
2017,05,22,05,47,9.20
2017,05,22,05,48,9.20
2017,05,22,05,49,9.20
2017,05,22,05,50,9.20
2017,05,22,05,51,9.20
2017,05,22,05,52,9.20
2017,05,22,05,53,9.30
2017,05,22,05,54,9.30
2017,05,22,05,55,9.30
2017,05,22,05,56,9.30
2017,05,22,05,57,9.30
2017,05,22,05,58,9.30
2017,05,22,05,59,9.30
2017,05,22,06,00,9.30
2017,05,22,06,01,9.30
2017,05,22,06,02,9.30
2017,05,22,06,03,9.30
2017,05,22,06,04,9.30
2017,05,22,06,05,9.30
2017,05,22,06,06,9.20
2017,05,22,06,07,9.20
2017,05,22,06,08,9.20
2017,05,22,06,09,9.20
2017,05,22,06,10,9.20
2017,05,22,06,11,9.20
2017,05,22,06,12,9.20
2017,05,22,06,13,9.20
2017,05,22,06,14,9.20
2017,05,22,06,15,9.20
2017,05,22,06,16,9.20
2017,05,22,06,17,9.20
2017,05,22,06,18,9.20
2017,05,22,06,19,9.20
2017,05,22,06,20,9.20
2017,05,22,06,21,9.20
2017,05,22,06,22,9.20
2017,05,22,06,23,9.20
2017,05,22,06,24,9.10
2017,05,22,06,25,9.10
2017,05,22,06,26,9.10
2017,05,22,06,27,9.10
2017,05,22,06,28,9.10
2017,05,22,06,29,9.10
2017,05,22,06,30,9.10
2017,05,22,06,31,9.10
2017,05,22,06,32,9.10
2017,05,22,06,33,9.10
2017,05,22,06,34,9.10
2017,05,22,06,35,9.10
2017,05,22,06,36,9.10
2017,05,22,06,37,9.10
2017,05,22,06,38,9.10
2017,05,22,06,39,9.10
2017,05,22,06,40,9.20
2017,05,22,06,41,9.20
2017,05,22,06,42,9.20
2017,05,22,06,43,9.20
2017,05,22,06,44,9.20
2017,05,22,06,45,9.20
2017,05,22,06,46,9.20
2017,05,22,06,47,9.20
2017,05,22,06,48,9.20
2017,05,22,06,49,9.20
2017,05,22,06,50,9.20
2017,05,22,06,51,9.20
2017,05,22,06,52,9.20
2017,05,22,06,53,9.20
2017,05,22,06,54,9.20
2017,05,22,06,55,9.20
2017,05,22,06,56,9.20
2017,05,22,06,57,9.20
2017,05,22,06,58,9.20
2017,05,22,06,59,9.20
2017,05,22,07,00,9.20
2017,05,22,07,01,9.20
2017,05,22,07,02,9.30
2017,05,22,07,03,9.30
2017,05,22,07,04,9.30
2017,05,22,07,05,9.30
2017,05,22,07,06,9.30
2017,05,22,07,07,9.30
2017,05,22,07,08,9.40
2017,05,22,07,09,9.40
2017,05,22,07,10,9.50
2017,05,22,07,11,9.50
2017,05,22,07,12,9.60
2017,05,22,07,13,9.60
2017,05,22,07,14,9.70
2017,05,22,07,15,9.70
2017,05,22,07,16,9.80
2017,05,22,07,17,9.80
2017,05,22,07,18,9.90
2017,05,22,07,19,10.00
2017,05,22,07,20,10.10
2017,05,22,07,21,10.20
2017,05,22,07,22,10.30
2017,05,22,07,23,10.40
2017,05,22,07,24,10.50
2017,05,22,07,25,10.60
2017,05,22,07,26,10.70
2017,05,22,07,27,10.80
2017,05,22,07,28,10.90
2017,05,22,07,29,11.00
2017,05,22,07,30,11.00
2017,05,22,07,31,11.10
2017,05,22,07,32,11.20
2017,05,22,07,33,11.30
2017,05,22,07,34,11.30
2017,05,22,07,35,11.40
2017,05,22,07,36,11.40
2017,05,22,07,37,11.50
2017,05,22,07,38,11.50
2017,05,22,07,39,11.60
2017,05,22,07,40,11.60
2017,05,22,07,41,11.60
2017,05,22,07,42,11.60
2017,05,22,07,43,11.70
2017,05,22,07,44,11.70
2017,05,22,07,45,11.80
2017,05,22,07,46,11.80
2017,05,22,07,47,11.90
2017,05,22,07,48,11.90
2017,05,22,07,49,12.00
2017,05,22,07,50,12.10
2017,05,22,07,51,12.20
2017,05,22,07,52,12.30
2017,05,22,07,53,12.30
2017,05,22,07,54,12.40
2017,05,22,07,55,12.50
2017,05,22,07,56,12.60
2017,05,22,07,57,12.70
2017,05,22,07,58,12.70
2017,05,22,07,59,12.80
2017,05,22,08,00,12.90
2017,05,22,08,01,13.00
2017,05,22,08,02,13.10
2017,05,22,08,03,13.20
2017,05,22,08,04,13.30
2017,05,22,08,05,13.40
2017,05,22,08,06,13.50
2017,05,22,08,07,13.50
2017,05,22,08,08,13.60
2017,05,22,08,09,13.70
2017,05,22,08,10,13.70
2017,05,22,08,11,13.80
2017,05,22,08,12,13.80
2017,05,22,08,13,13.90
2017,05,22,08,14,14.00
2017,05,22,08,15,14.10
2017,05,22,08,16,14.20
2017,05,22,08,17,14.30
2017,05,22,08,18,14.50
2017,05,22,08,19,14.70
2017,05,22,08,20,14.80
2017,05,22,08,21,14.90
2017,05,22,08,22,15.00
2017,05,22,08,23,15.10
2017,05,22,08,24,15.10
2017,05,22,08,25,15.20
2017,05,22,08,26,15.10
2017,05,22,08,27,15.10
2017,05,22,08,28,15.00
2017,05,22,08,29,14.90
2017,05,22,08,30,14.80
2017,05,22,08,31,14.80
2017,05,22,08,32,14.70
2017,05,22,08,33,14.60
2017,05,22,08,34,14.50
2017,05,22,08,35,14.50
2017,05,22,08,36,14.50
2017,05,22,08,37,14.40
2017,05,22,08,38,14.40
2017,05,22,08,39,14.40
2017,05,22,08,40,14.50
2017,05,22,08,41,14.50
2017,05,22,08,42,14.50
2017,05,22,08,43,14.50
2017,05,22,08,44,14.40
2017,05,22,08,45,14.50
2017,05,22,08,46,14.50
2017,05,22,08,47,14.60
2017,05,22,08,48,14.60
2017,05,22,08,49,14.60
2017,05,22,08,50,14.70
2017,05,22,08,51,14.70
2017,05,22,08,52,14.80
2017,05,22,08,53,14.80
2017,05,22,08,54,14.90
2017,05,22,08,55,15.00
2017,05,22,08,56,15.10
2017,05,22,08,57,15.20
2017,05,22,08,58,15.30
2017,05,22,08,59,15.40
2017,05,22,09,00,15.50
2017,05,22,09,01,15.50
2017,05,22,09,02,15.60
2017,05,22,09,03,15.70
2017,05,22,09,04,15.80
2017,05,22,09,05,15.90
2017,05,22,09,06,16.00
2017,05,22,09,07,16.20
2017,05,22,09,08,16.20
2017,05,22,09,09,16.20
2017,05,22,09,10,16.20
2017,05,22,09,11,16.20
2017,05,22,09,12,16.30
2017,05,22,09,13,16.40
2017,05,22,09,14,16.40
2017,05,22,09,15,16.40
2017,05,22,09,16,16.40
2017,05,22,09,17,16.50
2017,05,22,09,18,16.50
2017,05,22,09,19,16.50
2017,05,22,09,20,16.50
2017,05,22,09,21,16.60
2017,05,22,09,22,16.60
2017,05,22,09,23,16.60
2017,05,22,09,24,16.60
2017,05,22,09,25,16.70
2017,05,22,09,26,16.80
2017,05,22,09,27,16.80
2017,05,22,09,28,16.80
2017,05,22,09,29,16.90
2017,05,22,09,30,16.90
2017,05,22,09,31,16.90
2017,05,22,09,32,16.90
2017,05,22,09,33,16.90
2017,05,22,09,34,17.00
2017,05,22,09,35,17.10
2017,05,22,09,36,17.20
2017,05,22,09,37,17.30
2017,05,22,09,38,17.40
2017,05,22,09,39,17.60
2017,05,22,09,40,17.70
2017,05,22,09,41,17.80
2017,05,22,09,42,17.90
2017,05,22,09,43,18.00
2017,05,22,09,44,18.00
2017,05,22,09,45,18.10
2017,05,22,09,46,18.20
2017,05,22,09,47,18.30
2017,05,22,09,48,18.40
2017,05,22,09,49,18.50
2017,05,22,09,50,18.60
2017,05,22,09,51,18.60
2017,05,22,09,52,18.70
2017,05,22,09,53,18.70
2017,05,22,09,54,18.70
2017,05,22,09,55,18.80
2017,05,22,09,56,18.80
2017,05,22,09,57,18.80
2017,05,22,09,58,18.90
2017,05,22,09,59,18.90
2017,05,22,10,00,19.00
2017,05,22,10,01,19.00
2017,05,22,10,02,19.10
2017,05,22,10,03,19.20
2017,05,22,10,04,19.20
2017,05,22,10,05,19.30
2017,05,22,10,06,19.40
2017,05,22,10,07,19.50
2017,05,22,10,08,19.60
2017,05,22,10,09,19.70
2017,05,22,10,10,19.80
2017,05,22,10,11,19.90
2017,05,22,10,12,20.00
2017,05,22,10,13,20.10
2017,05,22,10,14,20.10
2017,05,22,10,15,20.10
2017,05,22,10,16,20.10
2017,05,22,10,17,20.10
2017,05,22,10,18,20.10
2017,05,22,10,19,20.10
2017,05,22,10,20,20.20
2017,05,22,10,21,20.20
2017,05,22,10,22,20.30
2017,05,22,10,23,20.40
2017,05,22,10,24,20.40
2017,05,22,10,25,20.40
2017,05,22,10,26,20.40
2017,05,22,10,27,20.50
2017,05,22,10,28,20.50
2017,05,22,10,29,20.50
2017,05,22,10,30,20.60
2017,05,22,10,31,20.70
2017,05,22,10,32,20.80
2017,05,22,10,33,21.00
2017,05,22,10,34,21.00
2017,05,22,10,35,21.10
2017,05,22,10,36,21.20
2017,05,22,10,37,21.30
2017,05,22,10,38,21.30
2017,05,22,10,39,21.40
2017,05,22,10,40,21.50
2017,05,22,10,41,21.60
2017,05,22,10,42,21.60
2017,05,22,10,43,21.60
2017,05,22,10,44,21.70
2017,05,22,10,45,21.70
2017,05,22,10,46,21.80
2017,05,22,10,47,21.80
2017,05,22,10,48,21.90
2017,05,22,10,49,22.00
2017,05,22,10,50,22.00
2017,05,22,10,51,22.10
2017,05,22,10,52,22.30
2017,05,22,10,53,22.40
2017,05,22,10,54,22.60
2017,05,22,10,55,22.70
2017,05,22,10,56,22.90
2017,05,22,10,57,22.90
2017,05,22,10,58,22.90
2017,05,22,10,59,22.90
2017,05,22,11,00,22.90
2017,05,22,11,01,22.80
2017,05,22,11,02,22.80
2017,05,22,11,03,22.80
2017,05,22,11,04,22.80
2017,05,22,11,05,22.80
2017,05,22,11,06,22.80
2017,05,22,11,07,22.80
2017,05,22,11,08,22.80
2017,05,22,11,09,22.80
2017,05,22,11,10,22.80
2017,05,22,11,11,22.80
2017,05,22,11,12,22.80
2017,05,22,11,13,22.90
2017,05,22,11,14,22.90
2017,05,22,11,15,22.90
2017,05,22,11,16,23.00
2017,05,22,11,17,23.00
2017,05,22,11,18,23.00
2017,05,22,11,19,22.90
2017,05,22,11,20,22.90
2017,05,22,11,21,22.90
2017,05,22,11,22,22.80
2017,05,22,11,23,22.80
2017,05,22,11,24,22.80
2017,05,22,11,25,22.80
2017,05,22,11,26,22.80
2017,05,22,11,27,22.80
2017,05,22,11,28,22.80
2017,05,22,11,29,22.80
2017,05,22,11,30,22.80
2017,05,22,11,31,22.80
2017,05,22,11,32,22.90
2017,05,22,11,33,23.00
2017,05,22,11,34,23.10
2017,05,22,11,35,23.20
2017,05,22,11,36,23.30
2017,05,22,11,37,23.40
2017,05,22,11,38,23.60
2017,05,22,11,39,23.70
2017,05,22,11,40,23.80
2017,05,22,11,41,23.90
2017,05,22,11,42,23.90
2017,05,22,11,43,23.90
2017,05,22,11,44,23.90
2017,05,22,11,45,24.00
2017,05,22,11,46,24.00
2017,05,22,11,47,24.10
2017,05,22,11,48,24.10
2017,05,22,11,49,24.10
2017,05,22,11,50,24.20
2017,05,22,11,51,24.30
2017,05,22,11,52,24.30
2017,05,22,11,53,24.30
2017,05,22,11,54,24.40
2017,05,22,11,55,24.40
2017,05,22,11,56,24.40
2017,05,22,11,57,24.40
2017,05,22,11,58,24.40
2017,05,22,11,59,24.40
2017,05,22,12,00,24.30
2017,05,22,12,01,24.20
2017,05,22,12,02,24.20
2017,05,22,12,03,24.10
2017,05,22,12,04,24.10
2017,05,22,12,05,24.00
2017,05,22,12,06,24.00
2017,05,22,12,07,23.90
2017,05,22,12,08,23.80
2017,05,22,12,09,23.70
2017,05,22,12,10,23.60
2017,05,22,12,11,23.40
2017,05,22,12,12,23.30
2017,05,22,12,13,23.30
2017,05,22,12,14,23.30
2017,05,22,12,15,23.20
2017,05,22,12,16,23.20
2017,05,22,12,17,23.20
2017,05,22,12,18,23.30
2017,05,22,12,19,23.30
2017,05,22,12,20,23.30
2017,05,22,12,21,23.30
2017,05,22,12,22,23.30
2017,05,22,12,23,23.30
2017,05,22,12,24,23.30
2017,05,22,12,25,23.40
2017,05,22,12,26,23.50
2017,05,22,12,27,23.50
2017,05,22,12,28,23.60
2017,05,22,12,29,23.60
2017,05,22,12,30,23.60
2017,05,22,12,31,23.60
2017,05,22,12,32,23.60
2017,05,22,12,33,23.70
2017,05,22,12,34,23.70
2017,05,22,12,35,23.70
2017,05,22,12,36,23.70
2017,05,22,12,37,23.70
2017,05,22,12,38,23.80
2017,05,22,12,39,23.90
2017,05,22,12,40,24.00
2017,05,22,12,41,24.10
2017,05,22,12,42,24.20
2017,05,22,12,43,24.30
2017,05,22,12,44,24.30
2017,05,22,12,45,24.30
2017,05,22,12,46,24.30
2017,05,22,12,47,24.40
2017,05,22,12,48,24.50
2017,05,22,12,49,24.50
2017,05,22,12,50,24.50
2017,05,22,12,51,24.50
2017,05,22,12,52,24.50
2017,05,22,12,53,24.50
2017,05,22,12,54,24.40
2017,05,22,12,55,24.40
2017,05,22,12,56,24.40
2017,05,22,12,57,24.30
2017,05,22,12,58,24.40
2017,05,22,12,59,24.40
2017,05,22,13,00,24.50
2017,05,22,13,01,24.50
2017,05,22,13,02,24.50
2017,05,22,13,03,24.40
2017,05,22,13,04,24.40
2017,05,22,13,05,24.50
2017,05,22,13,06,24.50
2017,05,22,13,07,24.50
2017,05,22,13,08,24.60
2017,05,22,13,09,24.60
2017,05,22,13,10,24.60
2017,05,22,13,11,24.70
2017,05,22,13,12,24.70
2017,05,22,13,13,24.70
2017,05,22,13,14,24.70
2017,05,22,13,15,24.80
2017,05,22,13,16,24.80
2017,05,22,13,17,24.90
2017,05,22,13,18,24.90
2017,05,22,13,19,24.90
2017,05,22,13,20,25.00
2017,05,22,13,21,25.10
2017,05,22,13,22,25.20
2017,05,22,13,23,25.20
2017,05,22,13,24,25.30
2017,05,22,13,25,25.30
2017,05,22,13,26,25.40
2017,05,22,13,27,25.40
2017,05,22,13,28,25.40
2017,05,22,13,29,25.50
2017,05,22,13,30,25.50
2017,05,22,13,31,25.50
2017,05,22,13,32,25.40
2017,05,22,13,33,25.30
2017,05,22,13,34,25.30
2017,05,22,13,35,25.30
2017,05,22,13,36,25.30
2017,05,22,13,37,25.20
2017,05,22,13,38,25.10
2017,05,22,13,39,25.00
2017,05,22,13,40,25.00
2017,05,22,13,41,25.00
2017,05,22,13,42,25.00
2017,05,22,13,43,25.10
2017,05,22,13,44,25.10
2017,05,22,13,45,25.10
2017,05,22,13,46,25.20
2017,05,22,13,47,25.20
2017,05,22,13,48,25.20
2017,05,22,13,49,25.30
2017,05,22,13,50,25.30
2017,05,22,13,51,25.20
2017,05,22,13,52,25.30
2017,05,22,13,53,25.30
2017,05,22,13,54,25.30
2017,05,22,13,55,25.30
2017,05,22,13,56,25.40
2017,05,22,13,57,25.40
2017,05,22,13,58,25.40
2017,05,22,13,59,25.40
2017,05,22,14,00,25.40
2017,05,22,14,01,25.40
2017,05,22,14,02,25.40
2017,05,22,14,03,25.40
2017,05,22,14,04,25.40
2017,05,22,14,05,25.40
2017,05,22,14,06,25.40
2017,05,22,14,07,25.50
2017,05,22,14,08,25.50
2017,05,22,14,09,25.40
2017,05,22,14,10,25.30
2017,05,22,14,11,25.30
2017,05,22,14,12,25.30
2017,05,22,14,13,25.30
2017,05,22,14,14,25.30
2017,05,22,14,15,25.30
2017,05,22,14,16,25.30
2017,05,22,14,17,25.20
2017,05,22,14,18,25.30
2017,05,22,14,19,25.30
2017,05,22,14,20,25.30
2017,05,22,14,21,25.20
2017,05,22,14,22,25.20
2017,05,22,14,23,25.10
2017,05,22,14,24,25.10
2017,05,22,14,25,25.10
2017,05,22,14,26,25.10
2017,05,22,14,27,25.10
2017,05,22,14,28,25.20
2017,05,22,14,29,25.20
2017,05,22,14,30,25.20
2017,05,22,14,31,25.20
2017,05,22,14,32,25.10
2017,05,22,14,33,25.10
2017,05,22,14,34,25.10
2017,05,22,14,35,25.10
2017,05,22,14,36,25.10
2017,05,22,14,37,25.10
2017,05,22,14,38,25.10
2017,05,22,14,39,25.10
2017,05,22,14,40,25.10
2017,05,22,14,41,25.10
2017,05,22,14,42,25.00
2017,05,22,14,43,25.10
2017,05,22,14,44,25.10
2017,05,22,14,45,25.20
2017,05,22,14,46,25.20
2017,05,22,14,47,25.20
2017,05,22,14,48,25.20
2017,05,22,14,49,25.20
2017,05,22,14,50,25.10
2017,05,22,14,51,24.90
2017,05,22,14,52,24.80
2017,05,22,14,53,24.80
2017,05,22,14,54,24.80
2017,05,22,14,55,24.70
2017,05,22,14,56,24.60
2017,05,22,14,57,24.50
2017,05,22,14,58,24.40
2017,05,22,14,59,24.40
2017,05,22,15,00,24.50
2017,05,22,15,01,24.50
2017,05,22,15,02,24.50
2017,05,22,15,03,24.60
2017,05,22,15,04,24.50
2017,05,22,15,05,24.40
2017,05,22,15,06,24.40
2017,05,22,15,07,24.40
2017,05,22,15,08,24.40
2017,05,22,15,09,24.30
2017,05,22,15,10,24.30
2017,05,22,15,11,24.30
2017,05,22,15,12,24.40
2017,05,22,15,13,24.30
2017,05,22,15,14,24.30
2017,05,22,15,15,24.30
2017,05,22,15,16,24.20
2017,05,22,15,17,24.20
2017,05,22,15,18,24.10
2017,05,22,15,19,24.20
2017,05,22,15,20,24.20
2017,05,22,15,21,24.20
2017,05,22,15,22,24.20
2017,05,22,15,23,24.10
2017,05,22,15,24,24.10
2017,05,22,15,25,24.10
2017,05,22,15,26,24.10
2017,05,22,15,27,24.10
2017,05,22,15,28,24.10
2017,05,22,15,29,24.10
2017,05,22,15,30,24.10
2017,05,22,15,31,24.10
2017,05,22,15,32,24.10
2017,05,22,15,33,24.10
2017,05,22,15,34,24.10
2017,05,22,15,35,24.10
2017,05,22,15,36,24.00
2017,05,22,23,20,14.10
2017,05,22,23,21,14.00
2017,05,22,23,22,14.00
2017,05,22,23,23,14.00
2017,05,22,23,24,13.90
2017,05,22,23,25,13.90
2017,05,22,23,26,13.90
2017,05,22,23,27,13.90
2017,05,22,23,28,13.90
2017,05,22,23,29,13.90
2017,05,22,23,30,13.90
2017,05,22,23,31,13.90
2017,05,22,23,32,13.90
2017,05,22,23,33,13.90
2017,05,22,23,34,13.90
2017,05,22,23,35,13.90
2017,05,22,23,36,13.90
2017,05,22,23,37,13.90
2017,05,22,23,38,13.90
2017,05,22,23,39,13.90
2017,05,22,23,40,13.90
2017,05,22,23,41,13.90
2017,05,22,23,42,13.90
2017,05,22,23,43,13.90
2017,05,22,23,44,13.90
2017,05,22,23,45,13.90
2017,05,22,23,46,13.90
2017,05,22,23,47,13.90
2017,05,22,23,48,13.90
2017,05,22,23,49,13.90
2017,05,22,23,50,13.90
2017,05,22,23,51,13.90
2017,05,22,23,52,13.90
2017,05,22,23,53,13.80
2017,05,22,23,54,13.80
2017,05,22,23,55,13.80
2017,05,22,23,56,13.80
2017,05,22,23,57,13.80
2017,05,22,23,58,13.80
2017,05,22,23,59,13.80
