Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,15.20
2009,05,26,00,01,15.20
2009,05,26,00,02,15.20
2009,05,26,00,03,15.20
2009,05,26,00,04,15.20
2009,05,26,00,05,15.20
2009,05,26,00,06,15.20
2009,05,26,00,07,15.20
2009,05,26,00,08,15.20
2009,05,26,00,09,15.20
2009,05,26,00,10,15.20
2009,05,26,00,11,15.20
2009,05,26,00,12,15.10
2009,05,26,00,13,15.10
2009,05,26,00,14,15.10
2009,05,26,00,15,15.10
2009,05,26,00,16,15.10
2009,05,26,00,17,15.10
2009,05,26,00,18,15.10
2009,05,26,00,19,15.10
2009,05,26,00,20,15.10
2009,05,26,00,21,15.10
2009,05,26,00,22,15.00
2009,05,26,00,23,15.00
2009,05,26,00,24,15.00
2009,05,26,00,25,15.00
2009,05,26,00,26,15.00
2009,05,26,00,27,15.00
2009,05,26,00,28,15.00
2009,05,26,00,29,15.00
2009,05,26,00,30,15.00
2009,05,26,00,31,15.00
2009,05,26,00,32,15.00
2009,05,26,00,33,15.00
2009,05,26,00,34,15.00
2009,05,26,00,35,15.00
2009,05,26,00,36,15.00
2009,05,26,00,37,15.00
2009,05,26,00,38,15.00
2009,05,26,00,39,15.00
2009,05,26,00,40,15.00
2009,05,26,00,41,15.00
2009,05,26,00,42,15.00
2009,05,26,00,43,15.00
2009,05,26,00,44,15.00
2009,05,26,00,45,15.00
2009,05,26,00,46,15.00
2009,05,26,00,47,15.00
2009,05,26,00,48,15.00
2009,05,26,00,49,15.00
2009,05,26,00,50,15.00
2009,05,26,00,51,15.00
2009,05,26,00,52,15.00
2009,05,26,00,53,15.00
2009,05,26,00,54,15.00
2009,05,26,00,55,15.00
2009,05,26,00,56,15.00
2009,05,26,00,57,15.00
2009,05,26,00,58,15.00
2009,05,26,00,59,15.00
2009,05,26,01,00,15.00
2009,05,26,01,01,15.00
2009,05,26,01,02,14.90
2009,05,26,01,03,14.90
2009,05,26,01,04,14.90
2009,05,26,01,05,14.90
2009,05,26,01,06,14.80
2009,05,26,01,07,14.80
2009,05,26,01,08,14.80
2009,05,26,01,09,14.80
2009,05,26,01,10,14.80
2009,05,26,01,11,14.80
2009,05,26,01,12,14.80
2009,05,26,01,13,14.80
2009,05,26,01,14,14.70
2009,05,26,01,15,14.70
2009,05,26,01,16,14.70
2009,05,26,01,17,14.70
2009,05,26,01,18,14.70
2009,05,26,01,19,14.70
2009,05,26,01,20,14.60
2009,05,26,01,21,14.60
2009,05,26,01,22,14.60
2009,05,26,01,23,14.60
2009,05,26,01,24,14.60
2009,05,26,01,25,14.60
2009,05,26,01,26,14.60
2009,05,26,01,27,14.60
2009,05,26,01,28,14.60
2009,05,26,01,29,14.60
2009,05,26,01,30,14.50
2009,05,26,01,31,14.50
2009,05,26,01,32,14.50
2009,05,26,01,33,14.50
2009,05,26,01,34,14.50
2009,05,26,01,35,14.40
2009,05,26,01,36,14.40
2009,05,26,01,37,14.40
2009,05,26,01,38,14.40
2009,05,26,01,39,14.40
2009,05,26,01,40,14.40
2009,05,26,01,41,14.40
2009,05,26,01,42,14.40
2009,05,26,01,43,14.40
2009,05,26,01,44,14.40
2009,05,26,01,45,14.40
2009,05,26,01,46,14.40
2009,05,26,01,47,14.40
2009,05,26,01,48,14.40
2009,05,26,01,49,14.40
2009,05,26,01,50,14.40
2009,05,26,01,51,14.40
2009,05,26,01,52,14.40
2009,05,26,01,53,14.40
2009,05,26,01,54,14.40
2009,05,26,01,55,14.40
2009,05,26,01,56,14.30
2009,05,26,01,57,14.30
2009,05,26,01,58,14.30
2009,05,26,01,59,14.30
2009,05,26,02,00,14.30
2009,05,26,02,01,14.30
2009,05,26,02,02,14.20
2009,05,26,02,03,14.20
2009,05,26,02,04,14.20
2009,05,26,02,05,14.20
2009,05,26,02,06,14.20
2009,05,26,02,07,14.20
2009,05,26,02,08,14.20
2009,05,26,02,09,14.10
2009,05,26,02,10,14.10
2009,05,26,02,11,14.10
2009,05,26,02,12,14.10
2009,05,26,02,13,14.10
2009,05,26,02,14,14.10
2009,05,26,02,15,14.10
2009,05,26,02,16,14.00
2009,05,26,02,17,14.00
2009,05,26,02,18,14.00
2009,05,26,02,19,14.00
2009,05,26,02,20,14.00
2009,05,26,02,21,13.90
2009,05,26,02,22,13.90
2009,05,26,02,23,13.90
2009,05,26,02,24,13.90
2009,05,26,02,25,13.80
2009,05,26,02,26,13.80
2009,05,26,02,27,13.80
2009,05,26,02,28,13.70
2009,05,26,02,29,13.70
2009,05,26,02,30,13.60
2009,05,26,02,31,13.60
2009,05,26,02,32,13.60
2009,05,26,02,33,13.50
2009,05,26,02,34,13.50
2009,05,26,02,35,13.50
2009,05,26,02,36,13.50
2009,05,26,02,37,13.40
2009,05,26,02,38,13.40
2009,05,26,02,39,13.40
2009,05,26,02,40,13.40
2009,05,26,02,41,13.40
2009,05,26,02,42,13.40
2009,05,26,02,43,13.40
2009,05,26,02,44,13.30
2009,05,26,02,45,13.30
2009,05,26,02,46,13.30
2009,05,26,02,47,13.30
2009,05,26,02,48,13.30
2009,05,26,02,49,13.30
2009,05,26,02,50,13.30
2009,05,26,02,51,13.30
2009,05,26,02,52,13.20
2009,05,26,02,53,13.20
2009,05,26,02,54,13.20
2009,05,26,02,55,13.20
2009,05,26,02,56,13.20
2009,05,26,02,57,13.20
2009,05,26,02,58,13.20
2009,05,26,02,59,13.20
2009,05,26,03,00,13.20
2009,05,26,03,01,13.20
2009,05,26,03,02,13.20
2009,05,26,03,03,13.20
2009,05,26,03,04,13.20
2009,05,26,03,05,13.20
2009,05,26,03,06,13.20
2009,05,26,03,07,13.20
2009,05,26,03,08,13.20
2009,05,26,03,09,13.20
2009,05,26,03,10,13.20
2009,05,26,03,11,13.20
2009,05,26,03,12,13.20
2009,05,26,03,13,13.20
2009,05,26,03,14,13.20
2009,05,26,03,15,13.20
2009,05,26,03,16,13.20
2009,05,26,03,17,13.10
2009,05,26,03,18,13.10
2009,05,26,03,19,13.10
2009,05,26,03,20,13.10
2009,05,26,03,21,13.10
2009,05,26,03,22,13.10
2009,05,26,03,23,13.10
2009,05,26,03,24,13.10
2009,05,26,03,25,13.10
2009,05,26,03,26,13.10
2009,05,26,03,27,13.10
2009,05,26,03,28,13.10
2009,05,26,03,29,13.10
2009,05,26,03,30,13.10
2009,05,26,03,31,13.10
2009,05,26,03,32,13.10
2009,05,26,03,33,13.00
2009,05,26,03,34,13.00
2009,05,26,03,35,13.00
2009,05,26,03,36,13.00
2009,05,26,03,37,12.90
2009,05,26,03,38,12.90
2009,05,26,03,39,12.90
2009,05,26,03,40,12.90
2009,05,26,03,41,12.90
2009,05,26,03,42,12.80
2009,05,26,03,43,12.80
2009,05,26,03,44,12.80
2009,05,26,03,45,12.80
2009,05,26,03,46,12.70
2009,05,26,03,47,12.70
2009,05,26,03,48,12.70
2009,05,26,03,49,12.70
2009,05,26,03,50,12.60
2009,05,26,03,51,12.60
2009,05,26,03,52,12.60
2009,05,26,03,53,12.60
2009,05,26,03,54,12.60
2009,05,26,03,55,12.50
2009,05,26,03,56,12.50
2009,05,26,03,57,12.50
2009,05,26,03,58,12.40
2009,05,26,03,59,12.40
2009,05,26,04,00,12.40
2009,05,26,04,01,12.40
2009,05,26,04,02,12.30
2009,05,26,04,03,12.30
2009,05,26,04,04,12.30
2009,05,26,04,05,12.30
2009,05,26,04,06,12.30
2009,05,26,04,07,12.30
2009,05,26,04,08,12.30
2009,05,26,04,09,12.30
2009,05,26,04,10,12.20
2009,05,26,04,11,12.20
2009,05,26,04,12,12.20
2009,05,26,04,13,12.20
2009,05,26,04,14,12.20
2009,05,26,04,15,12.20
2009,05,26,04,16,12.20
2009,05,26,04,17,12.20
2009,05,26,04,18,12.20
2009,05,26,04,19,12.20
2009,05,26,04,20,12.20
2009,05,26,04,21,12.20
2009,05,26,04,22,12.20
2009,05,26,04,23,12.20
2009,05,26,04,24,12.20
2009,05,26,04,25,12.20
2009,05,26,04,26,12.20
2009,05,26,04,27,12.20
2009,05,26,04,28,12.20
2009,05,26,04,29,12.20
2009,05,26,04,30,12.20
2009,05,26,04,31,12.20
2009,05,26,04,32,12.20
2009,05,26,04,33,12.20
2009,05,26,04,34,12.20
2009,05,26,04,35,12.20
2009,05,26,04,36,12.20
2009,05,26,04,37,12.20
2009,05,26,04,38,12.20
2009,05,26,04,39,12.20
2009,05,26,04,40,12.20
2009,05,26,04,41,12.20
2009,05,26,04,42,12.20
2009,05,26,04,43,12.20
2009,05,26,04,44,12.20
2009,05,26,04,45,12.20
2009,05,26,04,46,12.10
2009,05,26,04,47,12.10
2009,05,26,04,48,12.10
2009,05,26,04,49,12.10
2009,05,26,04,50,12.10
2009,05,26,04,51,12.10
2009,05,26,04,52,12.10
2009,05,26,04,53,12.00
2009,05,26,04,54,12.00
2009,05,26,04,55,12.00
2009,05,26,04,56,11.90
2009,05,26,04,57,11.90
2009,05,26,04,58,11.80
2009,05,26,04,59,11.80
2009,05,26,05,00,11.70
2009,05,26,05,01,11.70
2009,05,26,05,02,11.70
2009,05,26,05,03,11.70
2009,05,26,05,04,11.60
2009,05,26,05,05,11.60
2009,05,26,05,06,11.60
2009,05,26,05,07,11.60
2009,05,26,05,08,11.60
2009,05,26,05,09,11.50
2009,05,26,05,10,11.50
2009,05,26,05,11,11.50
2009,05,26,05,12,11.40
2009,05,26,05,13,11.40
2009,05,26,05,14,11.30
2009,05,26,05,15,11.30
2009,05,26,05,16,11.30
2009,05,26,05,17,11.20
2009,05,26,05,18,11.20
2009,05,26,05,19,11.20
2009,05,26,05,20,11.20
2009,05,26,05,21,11.10
2009,05,26,05,22,11.10
2009,05,26,05,23,11.10
2009,05,26,05,24,11.10
2009,05,26,05,25,11.00
2009,05,26,05,26,11.00
2009,05,26,05,27,11.00
2009,05,26,05,28,10.90
2009,05,26,05,29,10.90
2009,05,26,05,30,10.90
2009,05,26,05,31,10.90
2009,05,26,05,32,10.80
2009,05,26,05,33,10.80
2009,05,26,05,34,10.80
2009,05,26,05,35,10.80
2009,05,26,05,36,10.80
2009,05,26,05,37,10.80
2009,05,26,05,38,10.80
2009,05,26,05,39,10.80
2009,05,26,05,40,10.80
2009,05,26,05,41,10.80
2009,05,26,05,42,10.80
2009,05,26,05,43,10.80
2009,05,26,05,44,10.80
2009,05,26,05,45,10.70
2009,05,26,05,46,10.70
2009,05,26,05,47,10.70
2009,05,26,05,48,10.70
2009,05,26,05,49,10.70
2009,05,26,05,50,10.70
2009,05,26,05,51,10.70
2009,05,26,05,52,10.70
2009,05,26,05,53,10.70
2009,05,26,05,54,10.70
2009,05,26,05,55,10.70
2009,05,26,05,56,10.70
2009,05,26,05,57,10.70
2009,05,26,05,58,10.70
2009,05,26,05,59,10.70
2009,05,26,06,00,10.70
2009,05,26,06,01,10.70
2009,05,26,06,02,10.70
2009,05,26,06,03,10.70
2009,05,26,06,04,10.80
2009,05,26,06,05,10.80
2009,05,26,06,06,10.80
2009,05,26,06,07,10.80
2009,05,26,06,08,10.80
2009,05,26,06,09,10.80
2009,05,26,06,10,10.80
2009,05,26,06,11,10.80
2009,05,26,06,12,10.70
2009,05,26,06,13,10.70
2009,05,26,06,14,10.70
2009,05,26,06,15,10.80
2009,05,26,06,16,10.80
2009,05,26,06,17,10.80
2009,05,26,06,18,10.80
2009,05,26,06,19,10.80
2009,05,26,06,20,10.80
2009,05,26,06,21,10.80
2009,05,26,06,22,10.80
2009,05,26,06,23,10.80
2009,05,26,06,24,10.80
2009,05,26,06,25,10.80
2009,05,26,06,26,10.80
2009,05,26,06,27,10.80
2009,05,26,06,28,10.80
2009,05,26,06,29,10.80
2009,05,26,06,30,10.80
2009,05,26,06,31,10.80
2009,05,26,06,32,10.80
2009,05,26,06,33,10.80
2009,05,26,06,34,10.80
2009,05,26,06,35,10.80
2009,05,26,06,36,10.80
2009,05,26,06,37,10.80
2009,05,26,06,38,10.80
2009,05,26,06,39,10.80
2009,05,26,06,40,10.80
2009,05,26,06,41,10.80
2009,05,26,06,42,10.80
2009,05,26,06,43,10.90
2009,05,26,06,44,10.90
2009,05,26,06,45,10.90
2009,05,26,06,46,10.90
2009,05,26,06,47,10.90
2009,05,26,06,48,10.90
2009,05,26,06,49,10.90
2009,05,26,06,50,10.90
2009,05,26,06,51,10.90
2009,05,26,06,52,10.90
2009,05,26,06,53,10.90
2009,05,26,06,54,10.90
2009,05,26,06,55,10.90
2009,05,26,06,56,10.90
2009,05,26,06,57,11.00
2009,05,26,06,58,10.90
2009,05,26,06,59,10.90
2009,05,26,07,00,10.90
2009,05,26,07,01,10.90
2009,05,26,07,02,11.00
2009,05,26,07,03,11.00
2009,05,26,07,04,11.00
2009,05,26,07,05,11.00
2009,05,26,07,06,11.00
2009,05,26,07,07,11.10
2009,05,26,07,08,11.10
2009,05,26,07,09,11.10
2009,05,26,07,10,11.10
2009,05,26,07,11,11.10
2009,05,26,07,12,11.10
2009,05,26,07,13,11.00
2009,05,26,07,14,11.00
2009,05,26,07,15,11.00
2009,05,26,07,16,11.00
2009,05,26,07,17,11.00
2009,05,26,07,18,11.00
2009,05,26,07,19,11.00
2009,05,26,07,20,11.10
2009,05,26,07,21,11.10
2009,05,26,07,22,11.10
2009,05,26,07,23,11.10
2009,05,26,07,24,11.10
2009,05,26,07,25,11.10
2009,05,26,07,26,11.10
2009,05,26,07,27,11.10
2009,05,26,07,28,11.10
2009,05,26,07,29,11.10
2009,05,26,07,30,11.10
2009,05,26,07,31,11.10
2009,05,26,07,32,11.10
2009,05,26,07,33,11.10
2009,05,26,07,34,11.10
2009,05,26,07,35,11.10
2009,05,26,07,36,11.10
2009,05,26,07,37,11.10
2009,05,26,07,38,11.20
2009,05,26,07,39,11.20
2009,05,26,07,40,11.20
2009,05,26,07,41,11.20
2009,05,26,07,42,11.20
2009,05,26,07,43,11.20
2009,05,26,07,44,11.20
2009,05,26,07,45,11.20
2009,05,26,07,46,11.20
2009,05,26,07,47,11.20
2009,05,26,07,48,11.20
2009,05,26,07,49,11.20
2009,05,26,07,50,11.20
2009,05,26,07,51,11.30
2009,05,26,07,52,11.30
2009,05,26,07,53,11.30
2009,05,26,07,54,11.30
2009,05,26,07,55,11.30
2009,05,26,07,56,11.30
2009,05,26,07,57,11.30
2009,05,26,07,58,11.30
2009,05,26,07,59,11.30
2009,05,26,08,00,11.30
2009,05,26,08,01,11.30
2009,05,26,08,02,11.30
2009,05,26,08,03,11.30
2009,05,26,08,04,11.30
2009,05,26,08,05,11.30
2009,05,26,08,06,11.30
2009,05,26,08,07,11.30
2009,05,26,08,08,11.30
2009,05,26,08,09,11.30
2009,05,26,08,10,11.30
2009,05,26,08,11,11.30
2009,05,26,08,12,11.30
2009,05,26,08,13,11.30
2009,05,26,08,14,11.30
2009,05,26,08,15,11.30
2009,05,26,08,16,11.30
2009,05,26,08,17,11.30
2009,05,26,08,18,11.30
2009,05,26,08,19,11.30
2009,05,26,08,20,11.30
2009,05,26,08,21,11.40
2009,05,26,08,22,11.40
2009,05,26,08,23,11.40
2009,05,26,08,24,11.40
2009,05,26,08,25,11.40
2009,05,26,08,26,11.40
2009,05,26,08,27,11.30
2009,05,26,08,28,11.30
2009,05,26,08,29,11.30
2009,05,26,08,30,11.30
2009,05,26,08,31,11.30
2009,05,26,08,32,11.30
2009,05,26,08,33,11.30
2009,05,26,08,34,11.20
2009,05,26,08,35,11.20
2009,05,26,08,36,11.20
2009,05,26,08,37,11.20
2009,05,26,08,38,11.20
2009,05,26,08,39,11.20
2009,05,26,08,40,11.20
2009,05,26,08,41,11.20
2009,05,26,08,42,11.20
2009,05,26,08,43,11.30
2009,05,26,08,44,11.30
2009,05,26,08,45,11.20
2009,05,26,08,46,11.20
2009,05,26,08,47,11.20
2009,05,26,08,48,11.20
2009,05,26,08,49,11.20
2009,05,26,08,50,11.20
2009,05,26,08,51,11.20
2009,05,26,08,52,11.20
2009,05,26,08,53,11.20
2009,05,26,08,54,11.20
2009,05,26,08,55,11.20
2009,05,26,08,56,11.20
2009,05,26,08,57,11.20
2009,05,26,08,58,11.20
2009,05,26,08,59,11.30
2009,05,26,09,00,11.30
2009,05,26,09,01,11.30
2009,05,26,09,02,11.30
2009,05,26,09,03,11.30
2009,05,26,09,04,11.40
2009,05,26,09,05,11.40
2009,05,26,09,06,11.40
2009,05,26,09,07,11.50
2009,05,26,09,08,11.50
2009,05,26,09,09,11.60
2009,05,26,09,10,11.60
2009,05,26,09,11,11.60
2009,05,26,09,12,11.60
2009,05,26,09,13,11.60
2009,05,26,09,14,11.60
2009,05,26,09,15,11.70
2009,05,26,09,16,11.70
2009,05,26,09,17,11.70
2009,05,26,09,18,11.70
2009,05,26,09,19,11.80
2009,05,26,09,20,11.80
2009,05,26,09,21,11.90
2009,05,26,09,22,11.90
2009,05,26,09,23,12.00
2009,05,26,09,24,12.00
2009,05,26,09,25,12.00
2009,05,26,09,26,12.10
2009,05,26,09,27,12.10
2009,05,26,09,28,12.10
2009,05,26,09,29,12.10
2009,05,26,09,30,12.10
2009,05,26,09,31,12.10
2009,05,26,09,32,12.20
2009,05,26,09,33,12.20
2009,05,26,09,34,12.20
2009,05,26,09,35,12.20
2009,05,26,09,36,12.20
2009,05,26,09,37,12.20
2009,05,26,09,38,12.20
2009,05,26,09,39,12.20
2009,05,26,09,40,12.20
2009,05,26,09,41,12.20
2009,05,26,09,42,12.20
2009,05,26,09,43,12.20
2009,05,26,09,44,12.20
2009,05,26,09,45,12.20
2009,05,26,09,46,12.30
2009,05,26,09,47,12.30
2009,05,26,09,48,12.30
2009,05,26,09,49,12.30
2009,05,26,09,50,12.30
2009,05,26,09,51,12.30
2009,05,26,09,52,12.30
2009,05,26,09,53,12.30
2009,05,26,09,54,12.30
2009,05,26,09,55,12.30
2009,05,26,09,56,12.30
2009,05,26,09,57,12.30
2009,05,26,09,58,12.30
2009,05,26,09,59,12.40
2009,05,26,10,00,12.40
2009,05,26,10,01,12.40
2009,05,26,10,02,12.40
2009,05,26,10,03,12.50
2009,05,26,10,04,12.50
2009,05,26,10,05,12.60
2009,05,26,10,06,12.60
2009,05,26,10,07,12.70
2009,05,26,10,08,12.70
2009,05,26,10,09,12.70
2009,05,26,10,10,12.80
2009,05,26,10,11,12.80
2009,05,26,10,12,12.80
2009,05,26,10,13,12.80
2009,05,26,10,14,12.90
2009,05,26,10,15,12.90
2009,05,26,10,16,13.00
2009,05,26,10,17,13.10
2009,05,26,10,18,13.10
2009,05,26,10,19,13.10
2009,05,26,10,20,13.20
2009,05,26,10,21,13.20
2009,05,26,10,22,13.20
2009,05,26,10,23,13.20
2009,05,26,10,24,13.20
2009,05,26,10,25,13.30
2009,05,26,10,26,13.30
2009,05,26,10,27,13.30
2009,05,26,10,28,13.40
2009,05,26,10,29,13.50
2009,05,26,10,30,13.50
2009,05,26,10,31,13.60
2009,05,26,10,32,13.60
2009,05,26,10,33,13.60
2009,05,26,10,34,13.60
2009,05,26,10,35,13.60
2009,05,26,10,36,13.70
2009,05,26,10,37,13.70
2009,05,26,10,38,13.70
2009,05,26,10,39,13.70
2009,05,26,10,40,13.80
2009,05,26,10,41,13.80
2009,05,26,10,42,13.80
2009,05,26,10,43,13.80
2009,05,26,10,44,13.80
2009,05,26,10,45,13.90
2009,05,26,10,46,13.90
2009,05,26,10,47,14.00
2009,05,26,10,48,14.00
2009,05,26,10,49,14.00
2009,05,26,10,50,14.00
2009,05,26,10,51,14.00
2009,05,26,10,52,14.00
2009,05,26,10,53,13.90
2009,05,26,10,54,14.00
2009,05,26,10,55,14.00
2009,05,26,10,56,13.90
2009,05,26,10,57,13.90
2009,05,26,10,58,13.80
2009,05,26,10,59,13.80
2009,05,26,11,00,13.70
2009,05,26,11,01,13.70
2009,05,26,11,02,13.70
2009,05,26,11,03,13.70
2009,05,26,11,04,13.70
2009,05,26,11,05,13.70
2009,05,26,11,06,13.80
2009,05,26,11,07,13.80
2009,05,26,11,08,13.90
2009,05,26,11,09,14.00
2009,05,26,11,10,14.00
2009,05,26,11,11,13.90
2009,05,26,11,12,13.90
2009,05,26,11,13,13.90
2009,05,26,11,14,13.80
2009,05,26,11,15,13.60
2009,05,26,11,16,13.50
2009,05,26,11,17,13.50
2009,05,26,11,18,13.40
2009,05,26,11,19,13.40
2009,05,26,11,20,13.30
2009,05,26,11,21,13.20
2009,05,26,11,22,13.20
2009,05,26,11,23,13.20
2009,05,26,11,24,13.20
2009,05,26,11,25,13.20
2009,05,26,11,26,13.20
2009,05,26,11,27,13.20
2009,05,26,11,28,13.10
2009,05,26,11,29,13.10
2009,05,26,11,30,13.10
2009,05,26,11,31,13.00
2009,05,26,11,32,13.10
2009,05,26,11,33,13.10
2009,05,26,11,34,13.10
2009,05,26,11,35,13.10
2009,05,26,11,36,13.10
2009,05,26,11,37,13.20
2009,05,26,11,38,13.20
2009,05,26,11,39,13.20
2009,05,26,11,40,13.20
2009,05,26,11,41,13.20
2009,05,26,11,42,13.20
2009,05,26,11,43,13.30
2009,05,26,11,44,13.30
2009,05,26,11,45,13.30
2009,05,26,11,46,13.40
2009,05,26,11,47,13.40
2009,05,26,11,48,13.50
2009,05,26,11,49,13.50
2009,05,26,11,50,13.60
2009,05,26,11,51,13.60
2009,05,26,11,52,13.70
2009,05,26,11,53,13.70
2009,05,26,11,54,13.80
2009,05,26,11,55,13.80
2009,05,26,11,56,13.90
2009,05,26,11,57,14.00
2009,05,26,11,58,14.00
2009,05,26,11,59,14.10
2009,05,26,12,00,14.10
2009,05,26,12,01,14.20
2009,05,26,12,02,14.20
2009,05,26,12,03,14.30
2009,05,26,12,04,14.40
2009,05,26,12,05,14.40
2009,05,26,12,06,14.40
2009,05,26,12,07,14.50
2009,05,26,12,08,14.50
2009,05,26,12,09,14.40
2009,05,26,12,10,14.40
2009,05,26,12,11,14.30
2009,05,26,12,12,14.30
2009,05,26,12,13,14.40
2009,05,26,12,14,14.40
2009,05,26,12,15,14.50
2009,05,26,12,16,14.70
2009,05,26,12,17,15.00
2009,05,26,12,18,15.00
2009,05,26,12,19,15.20
2009,05,26,12,20,15.40
2009,05,26,12,21,15.60
2009,05,26,12,22,15.80
2009,05,26,12,23,16.00
2009,05,26,12,24,16.20
2009,05,26,12,25,16.40
2009,05,26,12,26,16.50
2009,05,26,12,27,16.60
2009,05,26,12,28,16.50
2009,05,26,12,29,16.40
2009,05,26,12,30,16.30
2009,05,26,12,31,16.30
2009,05,26,12,32,16.30
2009,05,26,12,33,16.20
2009,05,26,12,34,16.10
2009,05,26,12,35,15.90
2009,05,26,12,36,15.70
2009,05,26,12,37,15.50
2009,05,26,12,38,15.50
2009,05,26,12,39,15.50
2009,05,26,12,40,15.30
2009,05,26,12,41,15.00
2009,05,26,12,42,14.90
2009,05,26,12,43,14.80
2009,05,26,12,44,14.80
2009,05,26,12,45,14.70
2009,05,26,12,46,14.80
2009,05,26,12,47,14.90
2009,05,26,12,48,15.00
2009,05,26,12,49,15.00
2009,05,26,12,50,15.00
2009,05,26,12,51,15.00
2009,05,26,12,52,15.00
2009,05,26,12,53,15.00
2009,05,26,12,54,14.90
2009,05,26,12,55,14.60
2009,05,26,12,56,14.40
2009,05,26,12,57,14.30
2009,05,26,12,58,14.20
2009,05,26,12,59,14.20
2009,05,26,13,00,14.30
2009,05,26,13,01,14.30
2009,05,26,13,02,14.50
2009,05,26,13,03,14.70
2009,05,26,13,04,14.90
2009,05,26,13,05,15.00
2009,05,26,13,06,15.00
2009,05,26,13,07,15.10
2009,05,26,13,08,15.20
2009,05,26,13,09,15.40
2009,05,26,13,10,15.50
2009,05,26,13,11,15.60
2009,05,26,13,12,15.70
2009,05,26,13,13,15.80
2009,05,26,13,14,15.90
2009,05,26,13,15,16.00
2009,05,26,13,16,16.20
2009,05,26,13,17,16.40
2009,05,26,13,18,16.70
2009,05,26,13,19,17.00
2009,05,26,13,20,17.10
2009,05,26,13,21,17.30
2009,05,26,13,22,17.40
2009,05,26,13,23,17.50
2009,05,26,13,24,17.60
2009,05,26,13,25,17.80
2009,05,26,13,26,17.90
2009,05,26,13,27,18.00
2009,05,26,13,28,18.10
2009,05,26,13,29,18.10
2009,05,26,13,30,18.10
2009,05,26,13,31,18.20
2009,05,26,13,32,18.20
2009,05,26,13,33,18.20
2009,05,26,13,34,18.20
2009,05,26,13,35,18.20
2009,05,26,13,36,18.30
2009,05,26,13,37,18.40
2009,05,26,13,38,18.40
2009,05,26,13,39,18.40
2009,05,26,13,40,18.40
2009,05,26,13,41,18.30
2009,05,26,13,42,18.30
2009,05,26,13,43,18.20
2009,05,26,13,44,18.20
2009,05,26,13,45,18.20
2009,05,26,13,46,18.10
2009,05,26,13,47,18.10
2009,05,26,13,48,18.10
2009,05,26,13,49,18.10
2009,05,26,13,50,18.10
2009,05,26,13,51,18.10
2009,05,26,13,52,18.00
2009,05,26,13,53,18.00
2009,05,26,13,54,17.90
2009,05,26,13,55,17.90
2009,05,26,13,56,17.90
2009,05,26,13,57,17.80
2009,05,26,13,58,17.80
2009,05,26,13,59,17.80
2009,05,26,14,00,17.90
2009,05,26,14,01,17.90
2009,05,26,14,02,17.90
2009,05,26,14,03,17.90
2009,05,26,14,04,17.90
2009,05,26,14,05,17.80
2009,05,26,14,06,17.70
2009,05,26,14,07,17.70
2009,05,26,14,08,17.70
2009,05,26,14,09,17.80
2009,05,26,14,10,17.80
2009,05,26,14,11,17.80
2009,05,26,14,12,17.80
2009,05,26,14,13,17.80
2009,05,26,14,14,17.80
2009,05,26,14,15,17.70
2009,05,26,14,16,17.60
2009,05,26,14,17,17.60
2009,05,26,14,18,17.60
2009,05,26,14,19,17.60
2009,05,26,14,20,17.60
2009,05,26,14,21,17.60
2009,05,26,14,22,17.60
2009,05,26,14,23,17.70
2009,05,26,14,24,17.70
2009,05,26,14,25,17.80
2009,05,26,14,26,17.80
2009,05,26,14,27,17.80
2009,05,26,14,28,17.70
2009,05,26,14,29,17.80
2009,05,26,14,30,17.80
2009,05,26,14,31,17.80
2009,05,26,14,32,17.90
2009,05,26,14,33,17.90
2009,05,26,14,34,18.00
2009,05,26,14,35,18.00
2009,05,26,14,36,17.90
2009,05,26,14,37,17.90
2009,05,26,14,38,17.90
2009,05,26,14,39,17.90
2009,05,26,14,40,17.90
2009,05,26,14,41,17.80
2009,05,26,14,42,17.80
2009,05,26,14,43,17.70
2009,05,26,14,44,17.60
2009,05,26,14,45,17.60
2009,05,26,14,46,17.60
2009,05,26,14,47,17.70
2009,05,26,14,48,17.70
2009,05,26,14,49,17.70
2009,05,26,14,50,17.70
2009,05,26,14,51,17.60
2009,05,26,14,52,17.50
2009,05,26,14,53,17.50
2009,05,26,14,54,17.50
2009,05,26,14,55,17.50
2009,05,26,14,56,17.50
2009,05,26,14,57,17.60
2009,05,26,14,58,17.70
2009,05,26,14,59,17.70
2009,05,26,15,00,17.70
2009,05,26,15,01,17.70
2009,05,26,15,02,17.80
2009,05,26,15,03,17.80
2009,05,26,15,04,17.80
2009,05,26,15,05,17.70
2009,05,26,15,06,17.70
2009,05,26,15,07,17.70
2009,05,26,15,08,17.70
2009,05,26,15,09,17.70
2009,05,26,15,10,17.70
2009,05,26,15,11,17.70
2009,05,26,15,12,17.60
2009,05,26,15,13,17.50
2009,05,26,15,14,17.40
2009,05,26,15,15,17.30
2009,05,26,15,16,17.30
2009,05,26,15,17,17.30
2009,05,26,15,18,17.40
2009,05,26,15,19,17.40
2009,05,26,15,20,17.50
2009,05,26,15,21,17.40
2009,05,26,15,22,17.40
2009,05,26,15,23,17.40
2009,05,26,15,24,17.40
2009,05,26,15,25,17.40
2009,05,26,15,26,17.50
2009,05,26,15,27,17.60
2009,05,26,15,28,17.60
2009,05,26,15,29,17.70
2009,05,26,15,30,17.60
2009,05,26,15,31,17.60
2009,05,26,15,32,17.60
2009,05,26,15,33,17.60
2009,05,26,15,34,17.70
2009,05,26,15,35,17.70
2009,05,26,15,36,17.70
2009,05,26,15,37,17.70
2009,05,26,15,38,17.70
2009,05,26,15,39,17.70
2009,05,26,15,40,17.70
2009,05,26,15,41,17.80
2009,05,26,15,42,17.80
2009,05,26,15,43,17.90
2009,05,26,15,44,17.90
2009,05,26,15,45,18.00
2009,05,26,15,46,18.00
2009,05,26,15,47,18.00
2009,05,26,15,48,18.00
2009,05,26,15,49,17.90
2009,05,26,15,50,17.90
2009,05,26,15,51,17.70
2009,05,26,15,52,17.70
2009,05,26,15,53,17.60
2009,05,26,15,54,17.60
2009,05,26,15,55,17.70
2009,05,26,15,56,17.60
2009,05,26,15,57,17.60
2009,05,26,15,58,17.50
2009,05,26,15,59,17.50
2009,05,26,16,00,17.50
2009,05,26,16,01,17.40
2009,05,26,16,02,17.40
2009,05,26,16,03,17.30
2009,05,26,16,04,17.30
2009,05,26,16,05,17.30
2009,05,26,16,06,17.30
2009,05,26,16,07,17.30
2009,05,26,16,08,17.20
2009,05,26,16,09,17.30
2009,05,26,16,10,17.30
2009,05,26,16,11,17.40
2009,05,26,16,12,17.40
2009,05,26,16,13,17.40
2009,05,26,16,14,17.30
2009,05,26,16,15,17.30
2009,05,26,16,16,17.30
2009,05,26,16,17,17.30
2009,05,26,16,18,17.30
2009,05,26,16,19,17.20
2009,05,26,16,20,17.20
2009,05,26,16,21,17.20
2009,05,26,16,22,17.20
2009,05,26,16,23,17.20
2009,05,26,16,24,17.20
2009,05,26,16,25,17.20
2009,05,26,16,26,17.30
2009,05,26,16,27,17.40
2009,05,26,16,28,17.40
2009,05,26,16,29,17.40
2009,05,26,16,30,17.40
2009,05,26,16,31,17.30
2009,05,26,16,32,17.40
2009,05,26,16,33,17.40
2009,05,26,16,34,17.40
2009,05,26,16,35,17.50
2009,05,26,16,36,17.60
2009,05,26,16,37,17.70
2009,05,26,16,38,17.70
2009,05,26,16,39,17.70
2009,05,26,16,40,17.60
2009,05,26,16,41,17.50
2009,05,26,16,42,17.40
2009,05,26,16,43,17.30
2009,05,26,16,44,17.30
2009,05,26,16,45,17.40
2009,05,26,16,46,17.30
2009,05,26,16,47,17.30
2009,05,26,16,48,17.30
2009,05,26,16,49,17.30
2009,05,26,16,50,17.30
2009,05,26,16,51,17.30
2009,05,26,16,52,17.30
2009,05,26,16,53,17.30
2009,05,26,16,54,17.30
2009,05,26,16,55,17.30
2009,05,26,16,56,17.20
2009,05,26,16,57,17.20
2009,05,26,16,58,17.20
2009,05,26,16,59,17.30
2009,05,26,17,00,17.30
2009,05,26,17,01,17.40
2009,05,26,17,02,17.40
2009,05,26,17,03,17.40
2009,05,26,17,04,17.50
2009,05,26,17,05,17.50
2009,05,26,17,06,17.40
2009,05,26,17,07,17.40
2009,05,26,17,08,17.30
2009,05,26,17,09,17.20
2009,05,26,17,10,17.20
2009,05,26,17,11,17.20
2009,05,26,17,12,17.20
2009,05,26,17,13,17.30
2009,05,26,17,14,17.20
2009,05,26,17,15,17.20
2009,05,26,17,16,17.20
2009,05,26,17,17,17.20
2009,05,26,17,18,17.20
2009,05,26,17,19,17.30