Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,09,13,5.90
2022,04,27,09,14,6.00
2022,04,27,09,15,6.00
2022,04,27,09,16,6.00
2022,04,27,09,17,6.00
2022,04,27,09,18,6.10
2022,04,27,09,19,6.10
2022,04,27,09,20,6.10
2022,04,27,09,21,6.10
2022,04,27,09,22,6.20
2022,04,27,09,23,6.20
2022,04,27,09,24,6.20
2022,04,27,09,25,6.20
2022,04,27,09,26,6.20
2022,04,27,09,27,6.20
2022,04,27,09,28,6.20
2022,04,27,09,29,6.30
2022,04,27,09,30,6.20
2022,04,27,09,31,6.20
2022,04,27,09,32,6.20
2022,04,27,09,33,6.30
2022,04,27,09,34,6.30
2022,04,27,09,35,6.30
2022,04,27,09,36,6.20
2022,04,27,09,37,6.20
2022,04,27,09,38,6.20
2022,04,27,09,39,6.20
2022,04,27,09,40,6.20
2022,04,27,09,41,6.20
2022,04,27,09,42,6.20
2022,04,27,09,43,6.20
2022,04,27,09,44,6.20
2022,04,27,09,45,6.20
2022,04,27,09,46,6.20
2022,04,27,09,47,6.20
2022,04,27,09,48,6.20
2022,04,27,09,49,6.20
2022,04,27,09,50,6.20
2022,04,27,09,51,6.20
2022,04,27,09,52,6.20
2022,04,27,09,53,6.10
2022,04,27,09,54,6.10
2022,04,27,09,55,6.20
2022,04,27,09,56,6.20
2022,04,27,09,57,6.10
2022,04,27,09,58,6.10
2022,04,27,09,59,6.10
2022,04,27,10,00,6.10
2022,04,27,10,01,6.10
2022,04,27,10,02,6.10
2022,04,27,10,03,6.10
2022,04,27,10,04,6.10
2022,04,27,10,05,6.10
2022,04,27,10,06,6.10
2022,04,27,10,07,6.10
2022,04,27,10,08,6.10
2022,04,27,10,09,6.10
2022,04,27,10,10,6.10
2022,04,27,10,11,6.10
2022,04,27,10,12,6.20
2022,04,27,10,13,6.20
2022,04,27,10,14,6.20
2022,04,27,10,15,6.20
2022,04,27,10,16,6.20
2022,04,27,10,17,6.20
2022,04,27,10,18,6.20
2022,04,27,10,19,6.20
2022,04,27,10,20,6.20
2022,04,27,10,21,6.20
2022,04,27,10,22,6.20
2022,04,27,10,23,6.20
2022,04,27,10,24,6.20
2022,04,27,10,25,6.30
2022,04,27,10,26,6.30
2022,04,27,10,27,6.30
2022,04,27,10,28,6.30
2022,04,27,10,29,6.30
2022,04,27,10,30,6.30
2022,04,27,10,31,6.30
2022,04,27,10,32,6.30
2022,04,27,10,33,6.40
2022,04,27,10,34,6.40
2022,04,27,10,35,6.40
2022,04,27,10,36,6.40
2022,04,27,10,37,6.40
2022,04,27,10,38,6.40
2022,04,27,10,39,6.40
2022,04,27,10,40,6.40
2022,04,27,10,41,6.40
2022,04,27,10,42,6.40
2022,04,27,10,43,6.40
2022,04,27,10,44,6.40
2022,04,27,10,45,6.40
2022,04,27,10,46,6.50
2022,04,27,10,47,6.40
2022,04,27,10,48,6.40
2022,04,27,10,49,6.40
2022,04,27,10,50,6.50
2022,04,27,10,51,6.50
2022,04,27,10,52,6.50
2022,04,27,10,53,6.50
2022,04,27,10,54,6.50
2022,04,27,10,55,6.50
2022,04,27,10,56,6.50
2022,04,27,10,57,6.60
2022,04,27,10,58,6.60
2022,04,27,10,59,6.60
2022,04,27,11,00,6.60
2022,04,27,11,01,6.60
2022,04,27,11,02,6.60
2022,04,27,11,03,6.60
2022,04,27,11,04,6.60
2022,04,27,11,05,6.60
2022,04,27,11,06,6.60
2022,04,27,11,07,6.60
2022,04,27,11,08,6.60
2022,04,27,11,09,6.70
2022,04,27,11,10,6.70
2022,04,27,11,11,6.70
2022,04,27,11,12,6.70
2022,04,27,11,13,6.70
2022,04,27,11,14,6.80
2022,04,27,11,15,6.90
2022,04,27,11,16,7.00
2022,04,27,11,17,7.10
2022,04,27,11,18,7.30
2022,04,27,11,19,7.30
2022,04,27,11,20,7.40
2022,04,27,11,21,7.50
2022,04,27,11,22,7.50
2022,04,27,11,23,7.60
2022,04,27,11,24,7.60
2022,04,27,11,25,7.60
2022,04,27,11,26,7.70
2022,04,27,11,27,7.70
2022,04,27,11,28,7.80
2022,04,27,11,29,7.80
2022,04,27,11,30,7.90
2022,04,27,11,31,8.00
2022,04,27,11,32,8.10
2022,04,27,11,33,8.20
2022,04,27,11,34,8.30
2022,04,27,11,35,8.40
2022,04,27,11,36,8.50
2022,04,27,11,37,8.60
2022,04,27,11,38,8.60
2022,04,27,11,39,8.70
2022,04,27,11,40,8.80
2022,04,27,11,41,8.80
2022,04,27,11,42,8.80
2022,04,27,11,43,8.90
2022,04,27,11,44,8.90
2022,04,27,11,45,8.90
2022,04,27,11,46,8.90
2022,04,27,11,47,8.80
2022,04,27,11,48,8.80
2022,04,27,11,49,8.70
2022,04,27,11,50,8.60
2022,04,27,11,51,8.60
2022,04,27,11,52,8.50
2022,04,27,11,53,8.50
2022,04,27,11,54,8.40
2022,04,27,11,55,8.40
2022,04,27,11,56,8.40
2022,04,27,11,57,8.30
2022,04,27,11,58,8.30
2022,04,27,11,59,8.30
2022,04,27,12,00,8.30
2022,04,27,12,01,8.30
2022,04,27,12,02,8.30
2022,04,27,12,03,8.30
2022,04,27,12,04,8.30
2022,04,27,12,05,8.30
2022,04,27,12,06,8.30
2022,04,27,12,07,8.30
2022,04,27,12,08,8.30
2022,04,27,12,09,8.30
2022,04,27,12,10,8.30
2022,04,27,12,11,8.30
2022,04,27,12,12,8.30
2022,04,27,12,13,8.30
2022,04,27,12,14,8.30
2022,04,27,12,15,8.30
2022,04,27,12,16,8.30
2022,04,27,12,17,8.30
2022,04,27,12,18,8.30
2022,04,27,12,19,8.30
2022,04,27,12,20,8.30
2022,04,27,12,21,8.30
2022,04,27,12,22,8.30
2022,04,27,12,23,8.30
2022,04,27,12,24,8.30
2022,04,27,12,25,8.40
2022,04,27,12,26,8.40
2022,04,27,12,27,8.40
2022,04,27,12,28,8.50
2022,04,27,12,29,8.50
2022,04,27,12,30,8.50
2022,04,27,12,31,8.50
2022,04,27,12,32,8.60
2022,04,27,12,33,8.70
2022,04,27,12,34,8.70
2022,04,27,12,35,8.80
2022,04,27,12,36,8.90
2022,04,27,12,37,8.90
2022,04,27,12,38,9.00
2022,04,27,12,39,9.00
2022,04,27,12,40,9.10
2022,04,27,12,41,9.20
2022,04,27,12,42,9.30
2022,04,27,12,43,9.40
2022,04,27,12,44,9.60
2022,04,27,12,45,9.70
2022,04,27,12,46,9.80
2022,04,27,12,47,9.90
2022,04,27,12,48,9.90
2022,04,27,12,49,9.90
2022,04,27,12,50,10.00
2022,04,27,12,51,10.10
2022,04,27,12,52,10.10
2022,04,27,12,53,10.20
2022,04,27,12,54,10.20
2022,04,27,12,55,10.30
2022,04,27,12,56,10.40
2022,04,27,12,57,10.40
2022,04,27,12,58,10.50
2022,04,27,12,59,10.50
2022,04,27,13,00,10.50
2022,04,27,13,01,10.50
2022,04,27,13,02,10.60
2022,04,27,13,03,10.60
2022,04,27,13,04,10.60
2022,04,27,13,05,10.60
2022,04,27,13,06,10.60
2022,04,27,13,07,10.60
2022,04,27,13,08,10.60
2022,04,27,13,09,10.60
2022,04,27,13,10,10.50
2022,04,27,13,11,10.40
2022,04,27,13,12,10.40
2022,04,27,13,13,10.30
2022,04,27,13,14,10.20
2022,04,27,13,15,10.20
2022,04,27,13,16,10.20
2022,04,27,13,17,10.10
2022,04,27,13,18,10.10
2022,04,27,13,19,10.10
2022,04,27,13,20,10.00
2022,04,27,13,21,9.90
2022,04,27,13,22,9.90
2022,04,27,13,23,9.90
2022,04,27,13,24,9.80
2022,04,27,13,25,9.80
2022,04,27,13,26,9.70
2022,04,27,13,27,9.70
2022,04,27,13,28,9.70
2022,04,27,13,29,9.70
2022,04,27,13,30,9.70
2022,04,27,13,31,9.70
2022,04,27,13,32,9.70
2022,04,27,13,33,9.70
2022,04,27,13,34,9.70
2022,04,27,13,35,9.70
2022,04,27,13,36,9.70
2022,04,27,13,37,9.70
2022,04,27,13,38,9.70
2022,04,27,13,39,9.60
2022,04,27,13,40,9.60
2022,04,27,13,41,9.50
2022,04,27,13,42,9.50
2022,04,27,13,43,9.40
2022,04,27,13,44,9.40
2022,04,27,13,45,9.30
2022,04,27,13,46,9.30
2022,04,27,13,47,9.30
2022,04,27,13,48,9.30
2022,04,27,13,49,9.30
2022,04,27,13,50,9.30
2022,04,27,13,51,9.30
2022,04,27,13,52,9.30
2022,04,27,13,53,9.30
2022,04,27,13,54,9.30
2022,04,27,13,55,9.30
2022,04,27,13,56,9.30
2022,04,27,13,57,9.30
2022,04,27,13,58,9.40
2022,04,27,13,59,9.40
2022,04,27,14,00,9.40
2022,04,27,14,01,9.40
2022,04,27,14,02,9.40
2022,04,27,14,03,9.40
2022,04,27,14,04,9.40
2022,04,27,14,05,9.50
2022,04,27,14,06,9.50
2022,04,27,14,07,9.40
2022,04,27,14,08,9.40
2022,04,27,14,09,9.40
2022,04,27,14,10,9.40
2022,04,27,14,11,9.50
2022,04,27,14,12,9.50
2022,04,27,14,13,9.60
2022,04,27,14,14,9.60
2022,04,27,14,15,9.70
2022,04,27,14,16,9.80
2022,04,27,14,17,9.80
2022,04,27,14,18,9.90
2022,04,27,14,19,10.00
2022,04,27,14,20,10.10
2022,04,27,14,21,10.20
2022,04,27,14,22,10.20
2022,04,27,14,23,10.30
2022,04,27,14,24,10.40
2022,04,27,14,25,10.40
2022,04,27,14,26,10.50
2022,04,27,14,27,10.50
2022,04,27,14,28,10.50
2022,04,27,14,29,10.60
2022,04,27,14,30,10.60
2022,04,27,14,31,10.60
2022,04,27,14,32,10.70
2022,04,27,14,33,10.80
2022,04,27,14,34,10.80
2022,04,27,14,35,10.90
2022,04,27,14,36,11.10
2022,04,27,14,37,11.10
2022,04,27,14,38,11.10
2022,04,27,14,39,11.10
2022,04,27,14,40,11.10
2022,04,27,14,41,11.10
2022,04,27,14,42,11.10
2022,04,27,14,43,11.00
2022,04,27,14,44,11.00
2022,04,27,14,45,10.90
2022,04,27,14,46,10.80
2022,04,27,14,47,10.80
2022,04,27,14,48,10.80
2022,04,27,14,49,10.80
2022,04,27,14,50,10.80
2022,04,27,14,51,10.80
2022,04,27,14,52,10.80
2022,04,27,14,53,10.80
2022,04,27,14,54,10.90
2022,04,27,14,55,10.90
2022,04,27,14,56,10.90
2022,04,27,14,57,11.00
2022,04,27,14,58,11.00
2022,04,27,14,59,11.10
2022,04,27,15,00,11.10
2022,04,27,15,01,11.20
2022,04,27,15,02,11.30
2022,04,27,15,03,11.40
2022,04,27,15,04,11.50
2022,04,27,15,05,11.60
2022,04,27,15,06,11.70
2022,04,27,15,07,11.70
2022,04,27,15,08,11.70
2022,04,27,15,09,11.80
2022,04,27,15,10,11.80
2022,04,27,15,11,11.80
2022,04,27,15,12,11.80
2022,04,27,15,13,11.80
2022,04,27,15,14,11.80
2022,04,27,15,15,11.80
2022,04,27,15,16,11.70
2022,04,27,15,17,11.70
2022,04,27,15,18,11.70
2022,04,27,15,19,11.70
2022,04,27,15,20,11.70
2022,04,27,15,21,11.70
2022,04,27,15,22,11.70
2022,04,27,15,23,11.70
2022,04,27,15,24,11.70
2022,04,27,15,25,11.80
2022,04,27,15,26,11.90
2022,04,27,15,27,12.00
2022,04,27,15,28,12.10
2022,04,27,15,29,12.20
2022,04,27,15,30,12.30
2022,04,27,15,31,12.40
2022,04,27,15,32,12.30
2022,04,27,15,33,12.20
2022,04,27,15,34,12.20
2022,04,27,15,35,12.10
2022,04,27,15,36,12.10
2022,04,27,15,37,12.10
2022,04,27,15,38,12.10
2022,04,27,15,39,12.10
2022,04,27,15,40,12.10
2022,04,27,15,41,12.10
2022,04,27,15,42,12.10
2022,04,27,15,43,12.10
2022,04,27,15,44,12.10
2022,04,27,15,45,12.10
2022,04,27,15,46,12.00
2022,04,27,15,47,12.00
2022,04,27,15,48,11.90
2022,04,27,15,49,11.90
2022,04,27,15,50,11.90
2022,04,27,15,51,11.80
2022,04,27,15,52,11.80
2022,04,27,15,53,11.80
2022,04,27,15,54,11.80
2022,04,27,15,55,11.80
2022,04,27,15,56,11.80
2022,04,27,15,57,11.70
2022,04,27,15,58,11.70
2022,04,27,15,59,11.60
2022,04,27,16,00,11.40
2022,04,27,16,01,11.40
2022,04,27,16,02,11.30
2022,04,27,16,03,11.20
2022,04,27,16,04,11.20
2022,04,27,16,05,11.10
2022,04,27,16,06,11.10
2022,04,27,16,07,11.00
2022,04,27,16,08,11.00
2022,04,27,16,09,10.90
2022,04,27,16,10,10.90
2022,04,27,16,11,10.90
2022,04,27,16,12,10.90
2022,04,27,16,13,10.90
2022,04,27,16,14,11.00
2022,04,27,16,15,11.00
2022,04,27,16,16,11.00
2022,04,27,16,17,10.90
2022,04,27,16,18,11.00
2022,04,27,16,19,11.00
2022,04,27,16,20,11.00
2022,04,27,16,21,11.10
2022,04,27,16,22,11.10
2022,04,27,16,23,11.10
2022,04,27,16,24,11.20
2022,04,27,16,25,11.20
2022,04,27,16,26,11.20
2022,04,27,16,27,11.20
2022,04,27,16,28,11.20
2022,04,27,16,29,11.20
2022,04,27,16,30,11.20
2022,04,27,16,31,11.20
2022,04,27,16,32,11.20
2022,04,27,16,33,11.20
2022,04,27,16,34,11.10
2022,04,27,16,35,11.10
2022,04,27,16,36,11.10
2022,04,27,16,37,11.10
2022,04,27,16,38,11.10
2022,04,27,16,39,11.10
2022,04,27,16,40,11.10
2022,04,27,16,41,11.10
2022,04,27,16,42,11.10
2022,04,27,16,43,11.10
2022,04,27,16,44,11.10
2022,04,27,16,45,11.10
2022,04,27,16,46,11.10
2022,04,27,16,47,11.10
2022,04,27,16,48,11.10
2022,04,27,16,49,11.10
2022,04,27,16,50,11.10
2022,04,27,16,51,11.00
2022,04,27,16,52,11.00
2022,04,27,16,53,10.90
2022,04,27,16,54,10.80
2022,04,27,16,55,10.80
2022,04,27,16,56,10.70
2022,04,27,16,57,10.70
2022,04,27,16,58,10.70
2022,04,27,16,59,10.60
2022,04,27,17,00,10.60
2022,04,27,17,01,10.50
2022,04,27,17,02,10.40
2022,04,27,17,03,10.40
2022,04,27,17,04,10.40
2022,04,27,17,05,10.40
2022,04,27,17,06,10.30
2022,04,27,17,07,10.30
2022,04,27,17,08,10.30
2022,04,27,17,09,10.30
2022,04,27,17,10,10.30
2022,04,27,17,11,10.30
2022,04,27,17,12,10.30
2022,04,27,17,13,10.30
2022,04,27,17,14,10.30
2022,04,27,17,15,10.30
2022,04,27,17,16,10.30
2022,04,27,17,17,10.30
2022,04,27,17,18,10.30
2022,04,27,17,19,10.30
2022,04,27,17,20,10.30
2022,04,27,17,21,10.30
2022,04,27,17,22,10.30
2022,04,27,17,23,10.20
2022,04,27,17,24,10.20
2022,04,27,17,25,10.20
2022,04,27,17,26,10.10
2022,04,27,17,27,10.10
2022,04,27,17,28,10.10
2022,04,27,17,29,10.10
2022,04,27,17,30,10.10
2022,04,27,17,31,10.00
2022,04,27,17,32,10.00
2022,04,27,17,33,9.90
2022,04,27,17,34,9.90
2022,04,27,17,35,9.90
2022,04,27,17,36,9.90
2022,04,27,17,37,9.90
2022,04,27,17,38,9.90
2022,04,27,17,39,9.90
2022,04,27,17,40,9.90
2022,04,27,17,41,9.90
2022,04,27,17,42,9.90
2022,04,27,17,43,9.90
2022,04,27,17,44,9.90
2022,04,27,17,45,9.90
2022,04,27,17,46,9.90
2022,04,27,17,47,9.90
2022,04,27,17,48,9.90
2022,04,27,17,49,9.90
2022,04,27,17,50,9.90
2022,04,27,17,51,9.90
2022,04,27,17,52,9.90
2022,04,27,17,53,9.90
2022,04,27,17,54,10.00
2022,04,27,17,55,10.00
2022,04,27,17,56,10.00
2022,04,27,17,57,10.00
2022,04,27,17,58,10.10
2022,04,27,17,59,10.10
2022,04,27,18,00,10.10
2022,04,27,18,01,10.10
2022,04,27,18,02,10.20
2022,04,27,18,03,10.20
2022,04,27,18,04,10.20
2022,04,27,18,05,10.20
2022,04,27,18,06,10.20
2022,04,27,18,07,10.20
2022,04,27,18,08,10.20
2022,04,27,18,09,10.20
2022,04,27,18,10,10.20
2022,04,27,18,11,10.20
2022,04,27,18,12,10.20
2022,04,27,18,13,10.10
2022,04,27,18,14,10.10
2022,04,27,18,15,10.10
2022,04,27,18,16,10.10
2022,04,27,18,17,10.00
2022,04,27,18,18,10.00
2022,04,27,18,19,9.90
2022,04,27,18,20,9.90
2022,04,27,18,21,9.90
2022,04,27,18,22,9.90
2022,04,27,18,23,9.80
2022,04,27,18,24,9.80
2022,04,27,18,25,9.80
2022,04,27,18,26,9.70
2022,04,27,18,27,9.70
2022,04,27,18,28,9.70
2022,04,27,18,29,9.60
2022,04,27,18,30,9.60
2022,04,27,18,31,9.60
2022,04,27,18,32,9.50
2022,04,27,18,33,9.50
2022,04,27,18,34,9.50
2022,04,27,18,35,9.60
2022,04,27,18,36,9.60
2022,04,27,18,37,9.60
2022,04,27,18,38,9.60
2022,04,27,18,39,9.60
2022,04,27,18,40,9.60
2022,04,27,18,41,9.60
2022,04,27,18,42,9.60
2022,04,27,18,43,9.60
2022,04,27,18,44,9.60
2022,04,27,18,45,9.60
2022,04,27,18,46,9.60
2022,04,27,18,47,9.60
2022,04,27,18,48,9.60
2022,04,27,18,49,9.60
2022,04,27,18,50,9.60
2022,04,27,18,51,9.60
2022,04,27,18,52,9.60
2022,04,27,18,53,9.60
2022,04,27,18,54,9.60
2022,04,27,18,55,9.60
2022,04,27,18,56,9.60
2022,04,27,18,57,9.60
2022,04,27,18,58,9.60
2022,04,27,18,59,9.60
2022,04,27,19,00,9.60
2022,04,27,19,01,9.60
2022,04,27,19,02,9.60
2022,04,27,19,03,9.60
2022,04,27,19,04,9.60
2022,04,27,19,05,9.60
2022,04,27,19,06,9.60
2022,04,27,19,07,9.70
2022,04,27,19,08,9.70
2022,04,27,19,09,9.70
2022,04,27,19,10,9.70
2022,04,27,19,11,9.70
2022,04,27,19,12,9.70
2022,04,27,19,13,9.70
2022,04,27,19,14,9.70
2022,04,27,19,15,9.70
2022,04,27,19,16,9.70
2022,04,27,19,17,9.70
2022,04,27,19,18,9.70
2022,04,27,19,19,9.70
2022,04,27,19,20,9.70
2022,04,27,19,21,9.70
2022,04,27,19,22,9.70
2022,04,27,19,23,9.70
2022,04,27,19,24,9.70
2022,04,27,19,25,9.70
2022,04,27,19,26,9.70
2022,04,27,19,27,9.60
2022,04,27,19,28,9.70
2022,04,27,19,29,9.60
2022,04,27,19,30,9.60
2022,04,27,19,31,9.60
2022,04,27,19,32,9.60
2022,04,27,19,33,9.60
2022,04,27,19,34,9.60
2022,04,27,19,35,9.60
2022,04,27,19,36,9.60
2022,04,27,19,37,9.60
2022,04,27,19,38,9.60
2022,04,27,19,39,9.50
2022,04,27,19,40,9.50
2022,04,27,19,41,9.50
2022,04,27,19,42,9.50
2022,04,27,19,43,9.50
2022,04,27,19,44,9.50
2022,04,27,19,45,9.50
2022,04,27,19,46,9.50
2022,04,27,19,47,9.50
2022,04,27,19,48,9.50
2022,04,27,19,49,9.50
2022,04,27,19,50,9.50
