Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,20.80
2012,09,18,00,01,20.80
2012,09,18,00,02,20.70
2012,09,18,00,03,20.70
2012,09,18,00,04,20.60
2012,09,18,00,05,20.60
2012,09,18,00,06,20.60
2012,09,18,00,07,20.50
2012,09,18,00,08,20.50
2012,09,18,00,09,20.50
2012,09,18,00,10,20.50
2012,09,18,00,11,20.50
2012,09,18,00,12,20.50
2012,09,18,00,13,20.50
2012,09,18,00,14,20.50
2012,09,18,00,15,20.50
2012,09,18,00,16,20.40
2012,09,18,00,17,20.40
2012,09,18,00,18,20.40
2012,09,18,00,19,20.40
2012,09,18,00,20,20.30
2012,09,18,00,21,20.30
2012,09,18,00,22,20.30
2012,09,18,00,23,20.20
2012,09,18,00,24,20.20
2012,09,18,00,25,20.20
2012,09,18,00,26,20.20
2012,09,18,00,27,20.20
2012,09,18,00,28,20.20
2012,09,18,00,29,20.20
2012,09,18,00,30,20.20
2012,09,18,00,31,20.10
2012,09,18,00,32,20.10
2012,09,18,00,33,20.00
2012,09,18,00,34,19.90
2012,09,18,00,35,19.90
2012,09,18,00,36,19.80
2012,09,18,00,37,19.80
2012,09,18,00,38,19.70
2012,09,18,00,39,19.70
2012,09,18,00,40,19.70
2012,09,18,00,41,19.70
2012,09,18,00,42,19.60
2012,09,18,00,43,19.60
2012,09,18,00,44,19.60
2012,09,18,00,45,19.60
2012,09,18,00,46,19.60
2012,09,18,00,47,19.50
2012,09,18,00,48,19.50
2012,09,18,00,49,19.50
2012,09,18,00,50,19.50
2012,09,18,00,51,19.50
2012,09,18,00,52,19.50
2012,09,18,00,53,19.50
2012,09,18,00,54,19.50
2012,09,18,00,55,19.50
2012,09,18,00,56,19.50
2012,09,18,00,57,19.50
2012,09,18,00,58,19.40
2012,09,18,00,59,19.40
2012,09,18,01,00,19.40
2012,09,18,01,01,19.40
2012,09,18,01,02,19.30
2012,09,18,01,03,19.30
2012,09,18,01,04,19.20
2012,09,18,01,05,19.20
2012,09,18,01,06,19.20
2012,09,18,01,07,19.10
2012,09,18,01,08,19.10
2012,09,18,01,09,19.10
2012,09,18,01,10,19.10
2012,09,18,01,11,19.10
2012,09,18,01,12,19.10
2012,09,18,01,13,19.00
2012,09,18,01,14,18.90
2012,09,18,01,15,18.90
2012,09,18,01,16,18.90
2012,09,18,01,17,18.90
2012,09,18,01,18,18.90
2012,09,18,01,19,18.90
2012,09,18,01,20,18.90
2012,09,18,01,21,18.90
2012,09,18,01,22,18.90
2012,09,18,01,23,18.90
2012,09,18,01,24,18.90
2012,09,18,01,25,18.90
2012,09,18,01,26,18.90
2012,09,18,01,27,18.90
2012,09,18,01,28,18.90
2012,09,18,01,29,18.90
2012,09,18,01,30,18.90
2012,09,18,01,31,18.90
2012,09,18,01,32,18.90
2012,09,18,01,33,18.90
2012,09,18,01,34,18.90
2012,09,18,01,35,18.90
2012,09,18,01,36,18.90
2012,09,18,01,37,18.90
2012,09,18,01,38,18.90
2012,09,18,01,39,18.90
2012,09,18,01,40,18.90
2012,09,18,01,41,18.90
2012,09,18,01,42,18.90
2012,09,18,01,43,18.90
2012,09,18,01,44,18.90
2012,09,18,01,45,18.80
2012,09,18,01,46,18.80
2012,09,18,01,47,18.80
2012,09,18,01,48,18.70
2012,09,18,01,49,18.70
2012,09,18,01,50,18.70
2012,09,18,01,51,18.60
2012,09,18,01,52,18.60
2012,09,18,01,53,18.60
2012,09,18,01,54,18.60
2012,09,18,01,55,18.60
2012,09,18,01,56,18.50
2012,09,18,01,57,18.50
2012,09,18,01,58,18.50
2012,09,18,01,59,18.50
2012,09,18,02,00,18.40
2012,09,18,02,01,18.40
2012,09,18,02,02,18.40
2012,09,18,02,03,18.40
2012,09,18,02,04,18.30
2012,09,18,02,05,18.30
2012,09,18,02,06,18.30
2012,09,18,02,07,18.30
2012,09,18,02,08,18.20
2012,09,18,02,09,18.20
2012,09,18,02,10,18.20
2012,09,18,02,11,18.20
2012,09,18,02,12,18.20
2012,09,18,02,13,18.20
2012,09,18,02,14,18.10
2012,09,18,02,15,18.10
2012,09,18,02,16,18.10
2012,09,18,02,17,18.10
2012,09,18,02,18,18.10
2012,09,18,02,19,18.10
2012,09,18,02,20,18.10
2012,09,18,02,21,18.10
2012,09,18,02,22,18.10
2012,09,18,02,23,18.10
2012,09,18,02,24,18.10
2012,09,18,02,25,18.10
2012,09,18,02,26,18.10
2012,09,18,02,27,18.20
2012,09,18,02,28,18.20
2012,09,18,02,29,18.20
2012,09,18,02,30,18.20
2012,09,18,02,31,18.20
2012,09,18,02,32,18.20
2012,09,18,02,33,18.20
2012,09,18,02,34,18.20
2012,09,18,02,35,18.20
2012,09,18,02,36,18.20
2012,09,18,02,37,18.20
2012,09,18,02,38,18.20
2012,09,18,02,39,18.20
2012,09,18,02,40,18.20
2012,09,18,02,41,18.20
2012,09,18,02,42,18.20
2012,09,18,02,43,18.20
2012,09,18,02,44,18.20
2012,09,18,02,45,18.20
2012,09,18,02,46,18.20
2012,09,18,02,47,18.20
2012,09,18,02,48,18.20
2012,09,18,02,49,18.20
2012,09,18,02,50,18.20
2012,09,18,02,51,18.20
2012,09,18,02,52,18.20
2012,09,18,02,53,18.20
2012,09,18,02,54,18.20
2012,09,18,02,55,18.20
2012,09,18,02,56,18.20
2012,09,18,02,57,18.10
2012,09,18,02,58,18.10
2012,09,18,02,59,18.10
2012,09,18,03,00,18.10
2012,09,18,03,01,18.10
2012,09,18,03,02,18.10
2012,09,18,03,03,18.00
2012,09,18,03,04,17.90
2012,09,18,03,05,18.00
2012,09,18,03,06,18.10
2012,09,18,03,07,18.10
2012,09,18,03,08,18.20
2012,09,18,03,09,18.20
2012,09,18,03,10,18.20
2012,09,18,03,11,18.20
2012,09,18,03,12,18.20
2012,09,18,03,13,18.20
2012,09,18,03,14,18.20
2012,09,18,03,15,18.20
2012,09,18,03,16,18.20
2012,09,18,03,17,18.20
2012,09,18,03,18,18.20
2012,09,18,03,19,18.20
2012,09,18,03,20,18.20
2012,09,18,03,21,18.20
2012,09,18,03,22,18.20
2012,09,18,03,23,18.20
2012,09,18,03,24,18.20
2012,09,18,03,25,18.20
2012,09,18,03,26,18.20
2012,09,18,03,27,18.10
2012,09,18,03,28,18.10
2012,09,18,03,29,18.10
2012,09,18,03,30,18.10
2012,09,18,03,31,18.10
2012,09,18,03,32,18.10
2012,09,18,03,33,18.10
2012,09,18,03,34,18.00
2012,09,18,03,35,17.90
2012,09,18,03,36,17.90
2012,09,18,03,37,17.90
2012,09,18,03,38,17.90
2012,09,18,03,39,17.90
2012,09,18,03,40,17.90
2012,09,18,03,41,17.90
2012,09,18,03,42,17.80
2012,09,18,03,43,17.80
2012,09,18,03,44,17.80
2012,09,18,03,45,17.70
2012,09,18,03,46,17.70
2012,09,18,03,47,17.70
2012,09,18,03,48,17.70
2012,09,18,03,49,17.60
2012,09,18,03,50,17.60
2012,09,18,03,51,17.50
2012,09,18,03,52,17.50
2012,09,18,03,53,17.40
2012,09,18,03,54,17.40
2012,09,18,03,55,17.30
2012,09,18,03,56,17.30
2012,09,18,03,57,17.30
2012,09,18,03,58,17.20
2012,09,18,03,59,17.20
2012,09,18,04,00,17.20
2012,09,18,04,01,17.10
2012,09,18,04,02,17.10
2012,09,18,04,03,17.10
2012,09,18,04,04,17.00
2012,09,18,04,05,17.00
2012,09,18,04,06,17.00
2012,09,18,04,07,17.00
2012,09,18,04,08,16.90
2012,09,18,04,09,16.90
2012,09,18,04,10,16.90
2012,09,18,04,11,16.90
2012,09,18,04,12,16.90
2012,09,18,04,13,16.90
2012,09,18,04,14,16.90
2012,09,18,04,15,16.80
2012,09,18,04,16,16.80
2012,09,18,04,17,16.80
2012,09,18,04,18,16.80
2012,09,18,04,19,16.80
2012,09,18,04,20,16.80
2012,09,18,04,21,16.80
2012,09,18,04,22,16.80
2012,09,18,04,23,16.80
2012,09,18,04,24,16.80
2012,09,18,04,25,16.70
2012,09,18,04,26,16.70
2012,09,18,04,27,16.70
2012,09,18,04,28,16.70
2012,09,18,04,29,16.60
2012,09,18,04,30,16.60
2012,09,18,04,31,16.60
2012,09,18,04,32,16.50
2012,09,18,04,33,16.40
2012,09,18,04,34,16.40
2012,09,18,04,35,16.40
2012,09,18,04,36,16.40
2012,09,18,04,37,16.30
2012,09,18,04,38,16.30
2012,09,18,04,39,16.30
2012,09,18,04,40,16.20
2012,09,18,04,41,16.20
2012,09,18,04,42,16.10
2012,09,18,04,43,16.10
2012,09,18,04,44,16.10
2012,09,18,04,45,16.00
2012,09,18,04,46,15.90
2012,09,18,04,47,15.80
2012,09,18,04,48,15.80
2012,09,18,04,49,15.80
2012,09,18,04,50,15.70
2012,09,18,04,51,15.70
2012,09,18,04,52,15.70
2012,09,18,04,53,15.60
2012,09,18,04,54,15.60
2012,09,18,04,55,15.60
2012,09,18,04,56,15.60
2012,09,18,04,57,15.60
2012,09,18,04,58,15.60
2012,09,18,04,59,15.50
2012,09,18,05,00,15.50
2012,09,18,05,01,15.50
2012,09,18,05,02,15.50
2012,09,18,05,03,15.50
2012,09,18,05,04,15.50
2012,09,18,05,05,15.40
2012,09,18,05,06,15.40
2012,09,18,05,07,15.40
2012,09,18,05,08,15.40
2012,09,18,05,09,15.40
2012,09,18,05,10,15.40
2012,09,18,05,11,15.40
2012,09,18,05,12,15.30
2012,09,18,05,13,15.30
2012,09,18,05,14,15.30
2012,09,18,05,15,15.30
2012,09,18,05,16,15.30
2012,09,18,05,17,15.40
2012,09,18,05,18,15.40
2012,09,18,05,19,15.40
2012,09,18,05,20,15.40
2012,09,18,05,21,15.40
2012,09,18,05,22,15.40
2012,09,18,05,23,15.30
2012,09,18,05,24,15.30
2012,09,18,05,25,15.30
2012,09,18,05,26,15.30
2012,09,18,05,27,15.30
2012,09,18,05,28,15.20
2012,09,18,05,29,15.20
2012,09,18,05,30,15.10
2012,09,18,05,31,15.10
2012,09,18,05,32,15.10
2012,09,18,05,33,15.00
2012,09,18,05,34,15.00
2012,09,18,05,35,15.00
2012,09,18,05,36,14.90
2012,09,18,05,37,14.90
2012,09,18,05,38,14.90
2012,09,18,05,39,14.80
2012,09,18,05,40,14.80
2012,09,18,05,41,14.80
2012,09,18,05,42,14.80
2012,09,18,05,43,14.80
2012,09,18,05,44,14.80
2012,09,18,05,45,14.70
2012,09,18,05,46,14.70
2012,09,18,05,47,14.70
2012,09,18,05,48,14.70
2012,09,18,05,49,14.70
2012,09,18,05,50,14.70
2012,09,18,05,51,14.70
2012,09,18,05,52,14.70
2012,09,18,05,53,14.80
2012,09,18,05,54,14.80
2012,09,18,05,55,14.80
2012,09,18,05,56,14.90
2012,09,18,05,57,14.90
2012,09,18,05,58,15.00
2012,09,18,05,59,15.00
2012,09,18,06,00,15.10
2012,09,18,06,01,15.10
2012,09,18,06,02,15.20
2012,09,18,06,03,15.20
2012,09,18,06,04,15.30
2012,09,18,06,05,15.30
2012,09,18,06,06,15.40
2012,09,18,06,07,15.40
2012,09,18,06,08,15.50
2012,09,18,06,09,15.50
2012,09,18,06,10,15.50
2012,09,18,06,11,15.50
2012,09,18,06,12,15.60
2012,09,18,06,13,15.60
2012,09,18,06,14,15.60
2012,09,18,06,15,15.60
2012,09,18,06,16,15.60
2012,09,18,06,17,15.60
2012,09,18,06,18,15.60
2012,09,18,06,19,15.60
2012,09,18,06,20,15.60
2012,09,18,06,21,15.60
2012,09,18,06,22,15.60
2012,09,18,06,23,15.50
2012,09,18,06,24,15.50
2012,09,18,06,25,15.50
2012,09,18,06,26,15.40
2012,09,18,06,27,15.40
2012,09,18,06,28,15.30
2012,09,18,06,29,15.30
2012,09,18,06,30,15.30
2012,09,18,06,31,15.30
2012,09,18,06,32,15.20
2012,09,18,06,33,15.20
2012,09,18,06,34,15.20
2012,09,18,06,35,15.10
2012,09,18,06,36,15.10
2012,09,18,06,37,15.00
2012,09,18,06,38,15.00
2012,09,18,06,39,15.00
2012,09,18,06,40,15.00
2012,09,18,06,41,14.90
2012,09,18,06,42,14.90
2012,09,18,06,43,14.90
2012,09,18,06,44,14.80
2012,09,18,06,45,14.80
2012,09,18,06,46,14.80
2012,09,18,06,47,14.80
2012,09,18,06,48,14.80
2012,09,18,06,49,14.80
2012,09,18,06,50,14.80
2012,09,18,06,51,14.80
2012,09,18,06,52,14.80
2012,09,18,06,53,14.80
2012,09,18,06,54,14.80
2012,09,18,06,55,14.80
2012,09,18,06,56,14.70
2012,09,18,06,57,14.70
2012,09,18,06,58,14.70
2012,09,18,06,59,14.70
2012,09,18,07,00,14.70
2012,09,18,07,01,14.70
2012,09,18,07,02,14.70
2012,09,18,07,03,14.70
2012,09,18,07,04,14.70
2012,09,18,07,05,14.70
2012,09,18,07,06,14.70
2012,09,18,07,07,14.70
2012,09,18,07,08,14.70
2012,09,18,07,09,14.70
2012,09,18,07,10,14.60
2012,09,18,07,11,14.60
2012,09,18,07,12,14.60
2012,09,18,07,13,14.60
2012,09,18,07,14,14.60
2012,09,18,07,15,14.60
2012,09,18,07,16,14.50
2012,09,18,07,17,14.50
2012,09,18,07,18,14.50
2012,09,18,07,19,14.50
2012,09,18,07,20,14.40
2012,09,18,07,21,14.40
2012,09,18,07,22,14.40
2012,09,18,07,23,14.40
2012,09,18,07,24,14.40
2012,09,18,07,25,14.40
2012,09,18,07,26,14.40
2012,09,18,07,27,14.40
2012,09,18,07,28,14.40
2012,09,18,07,29,14.50
2012,09,18,07,30,14.50
2012,09,18,07,31,14.50
2012,09,18,07,32,14.50
2012,09,18,07,33,14.50
2012,09,18,07,34,14.60
2012,09,18,07,35,14.60
2012,09,18,07,36,14.60
2012,09,18,07,37,14.60
2012,09,18,07,38,14.60
2012,09,18,07,39,14.60
2012,09,18,07,40,14.60
2012,09,18,07,41,14.70
2012,09,18,07,42,14.70
2012,09,18,07,43,14.70
2012,09,18,07,44,14.70
2012,09,18,07,45,14.80
2012,09,18,07,46,14.80
2012,09,18,07,47,14.80
2012,09,18,07,48,14.80
2012,09,18,07,49,14.80
2012,09,18,07,50,14.90
2012,09,18,07,51,14.90
2012,09,18,07,52,14.90
2012,09,18,07,53,15.00
2012,09,18,07,54,15.00
2012,09,18,07,55,15.00
2012,09,18,07,56,15.00
2012,09,18,07,57,15.00
2012,09,18,07,58,15.00
2012,09,18,07,59,15.00
2012,09,18,08,00,15.00
2012,09,18,08,01,15.00
2012,09,18,08,02,15.00
2012,09,18,08,03,15.00
2012,09,18,08,04,15.00
2012,09,18,08,05,15.00
2012,09,18,08,06,15.00
2012,09,18,08,07,15.00
2012,09,18,08,08,15.00
2012,09,18,08,09,15.00
2012,09,18,08,10,15.00
2012,09,18,08,11,15.00
2012,09,18,08,12,15.00
2012,09,18,08,13,15.10
2012,09,18,08,14,15.10
2012,09,18,08,15,15.20
2012,09,18,08,16,15.20
2012,09,18,08,17,15.30
2012,09,18,08,18,15.40
2012,09,18,08,19,15.50
2012,09,18,08,20,15.50
2012,09,18,08,21,15.60
2012,09,18,08,22,15.70
2012,09,18,08,23,15.80
2012,09,18,08,24,15.80
2012,09,18,08,25,15.90
2012,09,18,08,26,16.00
2012,09,18,08,27,16.10
2012,09,18,08,28,16.20
2012,09,18,08,29,16.30
2012,09,18,08,30,16.40
2012,09,18,08,31,16.40
2012,09,18,08,32,16.50
2012,09,18,08,33,16.60
2012,09,18,08,34,16.70
2012,09,18,08,35,16.70
2012,09,18,08,36,16.70
2012,09,18,08,37,16.80
2012,09,18,08,38,16.80
2012,09,18,08,39,16.90
2012,09,18,08,40,16.90
2012,09,18,08,41,17.00
2012,09,18,08,42,17.00
2012,09,18,08,43,17.00
2012,09,18,08,44,17.00
2012,09,18,08,45,17.00
2012,09,18,08,46,17.00
2012,09,18,08,47,17.00
2012,09,18,08,48,17.00
2012,09,18,08,49,16.90
2012,09,18,08,50,16.90
2012,09,18,08,51,16.90
2012,09,18,08,52,16.90
2012,09,18,08,53,16.90
2012,09,18,08,54,16.80
2012,09,18,08,55,16.80
2012,09,18,08,56,16.80
2012,09,18,08,57,16.80
2012,09,18,08,58,16.80
2012,09,18,08,59,16.70
2012,09,18,09,00,16.70
2012,09,18,09,01,16.70
2012,09,18,09,02,16.80
2012,09,18,09,03,16.80
2012,09,18,09,04,16.80
2012,09,18,09,05,16.70
2012,09,18,09,06,16.70
2012,09,18,09,07,16.80
2012,09,18,09,08,16.70
2012,09,18,09,09,16.70
2012,09,18,09,10,16.70
2012,09,18,09,11,16.80
2012,09,18,09,12,16.80
2012,09,18,09,13,16.90
2012,09,18,09,14,16.90
2012,09,18,09,15,16.90
2012,09,18,09,16,17.00
2012,09,18,09,17,17.00
2012,09,18,09,18,17.00
2012,09,18,09,19,17.10
2012,09,18,09,20,17.10
2012,09,18,09,21,17.10
2012,09,18,09,22,17.20
2012,09,18,09,23,17.20
2012,09,18,09,24,17.20
2012,09,18,09,25,17.20
2012,09,18,09,26,17.30
2012,09,18,09,27,17.30
2012,09,18,09,28,17.30
2012,09,18,09,29,17.30
2012,09,18,09,30,17.30
2012,09,18,09,31,17.40
2012,09,18,09,32,17.50
2012,09,18,09,33,17.50
2012,09,18,09,34,17.50
2012,09,18,09,35,17.50
2012,09,18,09,36,17.50
2012,09,18,09,37,17.50
2012,09,18,09,38,17.50
2012,09,18,09,39,17.60
2012,09,18,09,40,17.60
2012,09,18,09,41,17.60
2012,09,18,09,42,17.60
2012,09,18,09,43,17.50
2012,09,18,09,44,17.50
2012,09,18,09,45,17.50
2012,09,18,09,46,17.50
2012,09,18,09,47,17.50
2012,09,18,09,48,17.60
2012,09,18,09,49,17.70
2012,09,18,09,50,17.70
2012,09,18,09,51,17.80
2012,09,18,09,52,17.80
2012,09,18,09,53,17.80
2012,09,18,09,54,17.80
2012,09,18,09,55,17.80
2012,09,18,09,56,17.80
2012,09,18,09,57,17.80
2012,09,18,09,58,17.80
2012,09,18,09,59,17.80
2012,09,18,10,00,17.80
2012,09,18,10,01,17.90
2012,09,18,10,02,17.90
2012,09,18,10,03,17.90
2012,09,18,10,04,17.90
2012,09,18,10,05,17.90
2012,09,18,10,06,17.90
2012,09,18,10,07,17.90
2012,09,18,10,08,17.90
2012,09,18,10,09,17.90
2012,09,18,10,10,17.80
2012,09,18,10,11,17.80
2012,09,18,10,12,17.70
2012,09,18,10,13,17.70
2012,09,18,10,14,17.70
2012,09,18,10,15,17.80
2012,09,18,10,16,17.80
2012,09,18,10,17,17.80
2012,09,18,10,18,17.80
2012,09,18,10,19,17.90
2012,09,18,10,20,17.90
2012,09,18,10,21,17.90
2012,09,18,10,22,17.90
2012,09,18,10,23,17.90
2012,09,18,10,24,17.80
2012,09,18,10,25,17.80
2012,09,18,10,26,17.80
2012,09,18,10,27,17.90
2012,09,18,10,28,17.80
2012,09,18,10,29,17.80
2012,09,18,10,30,17.70
2012,09,18,10,31,17.70
2012,09,18,10,32,17.70
2012,09,18,10,33,17.70
2012,09,18,10,34,17.70
2012,09,18,10,35,17.90
2012,09,18,10,36,18.00
2012,09,18,10,37,18.10
2012,09,18,10,38,18.20
2012,09,18,10,39,18.30
2012,09,18,10,40,18.40
2012,09,18,10,41,18.40
2012,09,18,10,42,18.50
2012,09,18,10,43,18.60
2012,09,18,10,44,18.60
2012,09,18,10,45,18.70
2012,09,18,10,46,18.70
2012,09,18,10,47,18.70
2012,09,18,10,48,18.70
2012,09,18,10,49,18.60
2012,09,18,10,50,18.60
2012,09,18,10,51,18.60
2012,09,18,10,52,18.50
2012,09,18,10,53,18.50
2012,09,18,10,54,18.50
2012,09,18,10,55,18.50
2012,09,18,10,56,18.50
2012,09,18,10,57,18.60
2012,09,18,10,58,18.60
2012,09,18,10,59,18.70
2012,09,18,11,00,18.70
2012,09,18,11,01,18.70
2012,09,18,11,02,18.70
2012,09,18,11,03,18.70
2012,09,18,11,04,18.70
2012,09,18,11,05,18.70
2012,09,18,11,06,18.70
2012,09,18,11,07,18.80
2012,09,18,11,08,18.80
2012,09,18,11,09,18.90
2012,09,18,11,10,18.90
2012,09,18,11,11,18.90
2012,09,18,11,12,19.00
2012,09,18,11,13,19.10
2012,09,18,11,14,19.10
2012,09,18,11,15,19.10
2012,09,18,11,16,19.10
2012,09,18,11,17,19.20
2012,09,18,11,18,19.20
2012,09,18,11,19,19.30
2012,09,18,11,20,19.40
2012,09,18,11,21,19.40
2012,09,18,11,22,19.50
2012,09,18,11,23,19.50
2012,09,18,11,24,19.50
2012,09,18,11,25,19.60
2012,09,18,11,26,19.60
2012,09,18,11,27,19.70
2012,09,18,11,28,19.80
2012,09,18,11,29,19.80
2012,09,18,11,30,19.90
2012,09,18,11,31,19.90
2012,09,18,11,32,20.10
2012,09,18,11,33,20.20
2012,09,18,11,34,20.40
2012,09,18,11,35,20.50
2012,09,18,11,36,20.60
2012,09,18,11,37,20.70
2012,09,18,11,38,20.80
2012,09,18,11,39,20.90
2012,09,18,11,40,20.90
2012,09,18,11,41,21.00
2012,09,18,11,42,21.10
2012,09,18,11,43,21.10
2012,09,18,11,44,21.10
2012,09,18,11,45,21.20
2012,09,18,11,46,21.20
2012,09,18,11,47,21.30
2012,09,18,11,48,21.30
2012,09,18,11,49,21.30
2012,09,18,11,50,21.30
2012,09,18,11,51,21.30
2012,09,18,11,52,21.30
2012,09,18,11,53,21.30
2012,09,18,11,54,21.30
2012,09,18,11,55,21.30
2012,09,18,11,56,21.30
2012,09,18,11,57,21.30
2012,09,18,11,58,21.40
2012,09,18,11,59,21.40
2012,09,18,12,00,21.40
2012,09,18,12,01,21.50
2012,09,18,12,02,21.60
2012,09,18,12,03,21.40
2012,09,18,12,04,21.60
2012,09,18,12,05,21.60
2012,09,18,12,06,21.60
2012,09,18,12,07,21.60
2012,09,18,12,08,21.60
2012,09,18,12,09,21.60
2012,09,18,12,10,21.60
2012,09,18,12,11,21.60
2012,09,18,12,12,21.70
2012,09,18,12,13,21.80
2012,09,18,12,14,22.00
2012,09,18,12,15,22.10
2012,09,18,12,16,22.10
2012,09,18,12,17,22.10
2012,09,18,12,18,22.10
2012,09,18,12,19,22.00
2012,09,18,12,20,22.00
2012,09,18,12,21,21.90
2012,09,18,12,22,21.80
2012,09,18,12,23,21.70
2012,09,18,12,24,21.70
2012,09,18,12,25,21.60
2012,09,18,12,26,21.60
2012,09,18,12,27,21.60
2012,09,18,12,28,21.60
2012,09,18,12,29,21.70
2012,09,18,12,30,21.90
2012,09,18,12,31,22.00
2012,09,18,12,32,22.10
2012,09,18,12,33,22.20
2012,09,18,12,34,22.20
2012,09,18,12,35,22.20
2012,09,18,12,36,22.20
2012,09,18,12,37,22.30
2012,09,18,12,38,22.30
2012,09,18,12,39,22.40
2012,09,18,12,40,22.40
2012,09,18,12,41,22.40
2012,09,18,12,42,22.40
2012,09,18,12,43,22.40
2012,09,18,12,44,22.40
2012,09,18,12,45,22.40
2012,09,18,12,46,22.30
2012,09,18,12,47,22.30
2012,09,18,12,48,22.20
2012,09,18,12,49,22.30
2012,09,18,12,50,22.30
2012,09,18,12,51,22.40
2012,09,18,12,52,22.40
2012,09,18,12,53,22.30
2012,09,18,12,54,22.20
2012,09,18,12,55,22.00
2012,09,18,12,56,21.80
2012,09,18,12,57,21.60
2012,09,18,12,58,21.60
2012,09,18,12,59,21.60
2012,09,18,13,00,21.60
2012,09,18,13,01,21.40
2012,09,18,13,02,21.40
2012,09,18,13,03,21.40
2012,09,18,13,04,21.40
2012,09,18,13,05,21.30
2012,09,18,13,06,21.30
2012,09,18,13,07,21.30
2012,09,18,13,08,21.30
2012,09,18,13,09,21.30
2012,09,18,13,10,21.30
2012,09,18,13,11,21.30
2012,09,18,13,12,21.30
2012,09,18,13,13,21.30
2012,09,18,13,14,21.30
2012,09,18,13,15,21.30
2012,09,18,13,16,21.30
2012,09,18,13,17,21.30
2012,09,18,13,18,21.30
2012,09,18,13,19,21.40
2012,09,18,13,20,21.40
2012,09,18,13,21,21.40
2012,09,18,13,22,21.60
2012,09,18,13,23,21.60
2012,09,18,13,24,21.60
2012,09,18,13,25,21.60
2012,09,18,13,26,21.60
2012,09,18,13,27,21.60
2012,09,18,13,28,21.50
2012,09,18,13,29,21.40
2012,09,18,13,30,21.50
2012,09,18,13,31,21.60
2012,09,18,13,32,21.60
2012,09,18,13,33,21.60
2012,09,18,13,34,21.60
2012,09,18,13,35,21.60
2012,09,18,13,36,21.60
2012,09,18,13,37,21.60
2012,09,18,13,38,21.70
2012,09,18,13,39,21.80
2012,09,18,13,40,21.80
2012,09,18,13,41,21.80
2012,09,18,13,42,21.90
2012,09,18,13,43,21.90
2012,09,18,13,44,22.00
2012,09,18,13,45,22.00
2012,09,18,13,46,22.00
2012,09,18,13,47,22.10
2012,09,18,13,48,22.20
2012,09,18,13,49,22.30
2012,09,18,13,50,22.40
2012,09,18,13,51,22.50
2012,09,18,13,52,22.60
2012,09,18,13,53,22.60
2012,09,18,13,54,22.60
2012,09,18,13,55,22.60
2012,09,18,13,56,22.70
2012,09,18,13,57,22.70
2012,09,18,13,58,22.80
2012,09,18,13,59,22.80
2012,09,18,14,00,22.80
2012,09,18,14,01,22.80
2012,09,18,14,02,22.80
2012,09,18,14,03,22.80
2012,09,18,14,04,22.80
2012,09,18,14,05,22.80
2012,09,18,14,06,22.80
2012,09,18,14,07,22.70
2012,09,18,14,08,22.80
2012,09,18,14,09,22.80
2012,09,18,14,10,22.80
2012,09,18,14,11,22.70
2012,09,18,14,12,22.70
2012,09,18,14,13,22.70
2012,09,18,14,14,22.80
2012,09,18,14,15,22.90
2012,09,18,14,16,22.90
2012,09,18,14,17,22.90
2012,09,18,14,18,22.90
2012,09,18,14,19,23.10
2012,09,18,14,20,23.10
2012,09,18,14,21,23.20
2012,09,18,14,22,23.20
2012,09,18,14,23,23.20
2012,09,18,14,24,23.30
2012,09,18,14,25,23.20
2012,09,18,14,26,23.20
2012,09,18,14,27,23.20
2012,09,18,14,28,23.20
2012,09,18,14,29,23.20
2012,09,18,14,30,23.30
2012,09,18,14,31,23.30
2012,09,18,14,32,23.30
2012,09,18,14,33,23.30
2012,09,18,14,34,23.30
2012,09,18,14,35,23.30
2012,09,18,14,36,23.30
2012,09,18,14,37,23.20
2012,09,18,14,38,23.20
2012,09,18,14,39,23.10
2012,09,18,14,40,23.00
2012,09,18,14,41,23.00
2012,09,18,14,42,23.10
2012,09,18,14,43,23.20
2012,09,18,14,44,23.30
2012,09,18,14,45,23.30
2012,09,18,14,46,23.40
2012,09,18,14,47,23.40
2012,09,18,14,48,23.40
2012,09,18,14,49,23.60
2012,09,18,14,50,23.60
2012,09,18,14,51,23.70
2012,09,18,14,52,23.70
2012,09,18,14,53,23.70
2012,09,18,14,54,23.80
2012,09,18,14,55,23.80
2012,09,18,14,56,23.70
2012,09,18,14,57,23.70
2012,09,18,14,58,23.80
2012,09,18,14,59,23.90
2012,09,18,15,00,24.00
2012,09,18,15,01,24.10
2012,09,18,15,02,24.10
2012,09,18,15,03,24.10
2012,09,18,15,04,24.20
2012,09,18,15,05,24.20
2012,09,18,15,06,24.10
2012,09,18,15,07,24.10
2012,09,18,15,08,24.10
2012,09,18,15,09,24.20
2012,09,18,15,10,24.30
2012,09,18,15,11,24.30
2012,09,18,15,12,24.30
2012,09,18,15,13,24.30
2012,09,18,15,14,24.20
2012,09,18,15,15,24.20
2012,09,18,15,16,24.20
2012,09,18,15,17,24.10
2012,09,18,15,18,24.00
2012,09,18,15,19,23.90
2012,09,18,15,20,23.80
2012,09,18,15,21,23.70
2012,09,18,15,22,23.60
2012,09,18,15,23,23.60
2012,09,18,15,24,23.60
2012,09,18,15,25,23.50
2012,09,18,15,26,23.40
2012,09,18,15,27,23.40
2012,09,18,15,28,23.40
2012,09,18,15,29,23.40
2012,09,18,15,30,23.40
2012,09,18,15,31,23.50
2012,09,18,15,32,23.60
2012,09,18,15,33,23.70
2012,09,18,15,34,23.70
2012,09,18,15,35,23.70
2012,09,18,15,36,23.70
2012,09,18,15,37,23.70
2012,09,18,15,38,23.70
2012,09,18,15,39,23.70
2012,09,18,15,40,23.70
2012,09,18,15,41,23.70
2012,09,18,15,42,23.70
2012,09,18,15,43,23.60
2012,09,18,15,44,23.40
2012,09,18,15,45,23.40
2012,09,18,15,46,23.30
2012,09,18,15,47,23.20
2012,09,18,15,48,23.10
2012,09,18,15,49,23.10
2012,09,18,15,50,23.20
2012,09,18,15,51,23.20
2012,09,18,15,52,23.20
2012,09,18,15,53,23.30
2012,09,18,15,54,23.40
2012,09,18,15,55,23.40
2012,09,18,15,56,23.40
2012,09,18,15,57,23.40
2012,09,18,15,58,23.40
2012,09,18,15,59,23.30
2012,09,18,16,00,23.30
2012,09,18,16,01,23.20
2012,09,18,16,02,23.10
2012,09,18,16,03,23.10
2012,09,18,16,04,23.00
2012,09,18,16,05,23.00
2012,09,18,16,06,23.10
2012,09,18,16,07,23.10
2012,09,18,16,08,23.10
2012,09,18,16,09,23.00
2012,09,18,16,10,22.90
2012,09,18,16,11,22.90
2012,09,18,16,12,23.00
2012,09,18,16,13,23.10
2012,09,18,16,14,23.10
2012,09,18,16,15,23.10
2012,09,18,16,16,23.10
2012,09,18,16,17,23.20
2012,09,18,16,18,23.30
2012,09,18,16,19,23.40
2012,09,18,16,20,23.50
2012,09,18,16,21,23.60
2012,09,18,16,22,23.70
2012,09,18,16,23,23.80
2012,09,18,16,24,23.90
2012,09,18,16,25,24.00
2012,09,18,16,26,24.10
2012,09,18,16,27,24.10
2012,09,18,16,28,24.10
2012,09,18,16,29,24.10
2012,09,18,16,30,24.10
2012,09,18,16,31,24.10
2012,09,18,16,32,24.10
2012,09,18,16,33,24.10
2012,09,18,16,34,24.10
2012,09,18,16,35,24.10
2012,09,18,16,36,24.10
2012,09,18,16,37,24.20
2012,09,18,16,38,24.20
2012,09,18,16,39,24.20
2012,09,18,16,40,24.20
2012,09,18,16,41,24.20
2012,09,18,16,42,24.30
2012,09,18,16,43,24.30
2012,09,18,16,44,24.30
2012,09,18,16,45,24.30
2012,09,18,16,46,24.30
2012,09,18,16,47,24.30
2012,09,18,16,48,24.40
2012,09,18,16,49,24.40
2012,09,18,16,50,24.40
2012,09,18,16,51,24.50
2012,09,18,16,52,24.50
2012,09,18,16,53,24.60
2012,09,18,16,54,24.60
2012,09,18,16,55,24.60
2012,09,18,16,56,24.50
2012,09,18,16,57,24.50
2012,09,18,16,58,24.50
2012,09,18,16,59,24.50
2012,09,18,17,00,24.40
2012,09,18,17,01,24.40
2012,09,18,17,02,24.50
2012,09,18,17,03,24.50
2012,09,18,17,04,24.50
2012,09,18,17,05,24.50
2012,09,18,17,06,24.40
2012,09,18,17,07,24.30
2012,09,18,17,08,24.30
2012,09,18,17,09,24.30
2012,09,18,17,10,24.30
2012,09,18,17,11,24.30
2012,09,18,17,12,24.30
2012,09,18,17,13,24.20
2012,09,18,17,14,24.10
2012,09,18,17,15,24.10
2012,09,18,17,16,24.10
2012,09,18,17,17,24.00
2012,09,18,17,18,23.80
2012,09,18,17,19,23.70