Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,17.80
2015,06,30,00,01,17.80
2015,06,30,00,02,17.80
2015,06,30,00,03,17.90
2015,06,30,00,04,18.00
2015,06,30,00,05,18.00
2015,06,30,00,06,18.10
2015,06,30,00,07,18.20
2015,06,30,00,08,18.20
2015,06,30,00,09,18.20
2015,06,30,00,10,18.30
2015,06,30,00,11,18.30
2015,06,30,00,12,18.30
2015,06,30,00,13,18.40
2015,06,30,00,14,18.40
2015,06,30,00,15,18.50
2015,06,30,00,16,18.50
2015,06,30,00,17,18.60
2015,06,30,00,18,18.60
2015,06,30,00,19,18.70
2015,06,30,00,20,18.70
2015,06,30,00,21,18.70
2015,06,30,00,22,18.70
2015,06,30,00,23,18.70
2015,06,30,00,24,18.80
2015,06,30,00,25,18.80
2015,06,30,00,26,18.90
2015,06,30,00,27,18.90
2015,06,30,00,28,19.00
2015,06,30,00,29,19.10
2015,06,30,00,30,19.10
2015,06,30,00,31,19.20
2015,06,30,00,32,19.20
2015,06,30,00,33,19.20
2015,06,30,00,34,19.30
2015,06,30,00,35,19.30
2015,06,30,00,36,19.30
2015,06,30,00,37,19.30
2015,06,30,00,38,19.30
2015,06,30,00,39,19.30
2015,06,30,00,40,19.20
2015,06,30,00,41,19.20
2015,06,30,00,42,19.20
2015,06,30,00,43,19.20
2015,06,30,00,44,19.20
2015,06,30,00,45,19.20
2015,06,30,00,46,19.20
2015,06,30,00,47,19.10
2015,06,30,00,48,19.10
2015,06,30,00,49,19.10
2015,06,30,00,50,19.10
2015,06,30,00,51,19.10
2015,06,30,00,52,19.00
2015,06,30,00,53,19.00
2015,06,30,00,54,19.00
2015,06,30,00,55,18.90
2015,06,30,00,56,18.90
2015,06,30,00,57,18.90
2015,06,30,00,58,18.80
2015,06,30,00,59,18.80
2015,06,30,01,00,18.80
2015,06,30,01,01,18.70
2015,06,30,01,02,18.70
2015,06,30,01,03,18.70
2015,06,30,01,04,18.60
2015,06,30,01,05,18.60
2015,06,30,01,06,18.60
2015,06,30,01,07,18.50
2015,06,30,01,08,18.50
2015,06,30,01,09,18.40
2015,06,30,01,10,18.40
2015,06,30,01,11,18.40
2015,06,30,01,12,18.30
2015,06,30,01,13,18.30
2015,06,30,01,14,18.30
2015,06,30,01,15,18.30
2015,06,30,01,16,18.30
2015,06,30,01,17,18.20
2015,06,30,01,18,18.20
2015,06,30,01,19,18.20
2015,06,30,01,20,18.20
2015,06,30,01,21,18.10
2015,06,30,01,22,18.10
2015,06,30,01,23,18.10
2015,06,30,01,24,18.10
2015,06,30,01,25,18.10
2015,06,30,01,26,18.00
2015,06,30,01,27,18.00
2015,06,30,01,28,18.00
2015,06,30,01,29,18.00
2015,06,30,01,30,18.00
2015,06,30,01,31,18.00
2015,06,30,01,32,18.00
2015,06,30,01,33,18.00
2015,06,30,01,34,18.00
2015,06,30,01,35,18.00
2015,06,30,01,36,18.00
2015,06,30,01,37,18.00
2015,06,30,01,38,18.00
2015,06,30,01,39,18.00
2015,06,30,01,40,18.00
2015,06,30,01,41,18.00
2015,06,30,01,42,18.00
2015,06,30,01,43,17.90
2015,06,30,01,44,17.90
2015,06,30,01,45,17.90
2015,06,30,01,46,17.90
2015,06,30,01,47,17.90
2015,06,30,01,48,17.90
2015,06,30,01,49,17.90
2015,06,30,01,50,17.90
2015,06,30,01,51,17.80
2015,06,30,01,52,17.80
2015,06,30,01,53,17.80
2015,06,30,01,54,17.80
2015,06,30,01,55,17.80
2015,06,30,01,56,17.70
2015,06,30,01,57,17.70
2015,06,30,01,58,17.60
2015,06,30,01,59,17.60
2015,06,30,02,00,17.60
2015,06,30,02,01,17.50
2015,06,30,02,02,17.40
2015,06,30,02,03,17.40
2015,06,30,02,04,17.40
2015,06,30,02,05,17.30
2015,06,30,02,06,17.30
2015,06,30,02,07,17.30
2015,06,30,02,08,17.30
2015,06,30,02,09,17.20
2015,06,30,02,10,17.20
2015,06,30,02,11,17.10
2015,06,30,02,12,17.10
2015,06,30,02,13,17.10
2015,06,30,02,14,17.10
2015,06,30,02,15,17.10
2015,06,30,02,16,17.10
2015,06,30,02,17,17.10
2015,06,30,02,18,17.20
2015,06,30,02,19,17.20
2015,06,30,02,20,17.20
2015,06,30,02,21,17.30
2015,06,30,02,22,17.30
2015,06,30,02,23,17.30
2015,06,30,02,24,17.40
2015,06,30,02,25,17.40
2015,06,30,02,26,17.40
2015,06,30,02,27,17.40
2015,06,30,02,28,17.40
2015,06,30,02,29,17.40
2015,06,30,02,30,17.50
2015,06,30,02,31,17.50
2015,06,30,02,32,17.50
2015,06,30,02,33,17.60
2015,06,30,02,34,17.60
2015,06,30,02,35,17.60
2015,06,30,02,36,17.60
2015,06,30,02,37,17.70
2015,06,30,02,38,17.70
2015,06,30,02,39,17.70
2015,06,30,02,40,17.70
2015,06,30,02,41,17.80
2015,06,30,02,42,17.80
2015,06,30,02,43,17.80
2015,06,30,02,44,17.80
2015,06,30,02,45,17.80
2015,06,30,02,46,17.90
2015,06,30,02,47,17.90
2015,06,30,02,48,17.90
2015,06,30,02,49,17.90
2015,06,30,02,50,17.90
2015,06,30,02,51,17.90
2015,06,30,02,52,17.90
2015,06,30,02,53,17.90
2015,06,30,02,54,17.90
2015,06,30,02,55,17.90
2015,06,30,02,56,17.80
2015,06,30,02,57,17.80
2015,06,30,02,58,17.80
2015,06,30,02,59,17.80
2015,06,30,03,00,17.80
2015,06,30,03,01,17.70
2015,06,30,03,02,17.70
2015,06,30,03,03,17.70
2015,06,30,03,04,17.70
2015,06,30,03,05,17.70
2015,06,30,03,06,17.70
2015,06,30,03,07,17.60
2015,06,30,03,08,17.60
2015,06,30,03,09,17.60
2015,06,30,03,10,17.60
2015,06,30,03,11,17.50
2015,06,30,03,12,17.50
2015,06,30,03,13,17.50
2015,06,30,03,14,17.50
2015,06,30,03,15,17.40
2015,06,30,03,16,17.40
2015,06,30,03,17,17.40
2015,06,30,03,18,17.40
2015,06,30,03,19,17.40
2015,06,30,03,20,17.40
2015,06,30,03,21,17.40
2015,06,30,03,22,17.30
2015,06,30,03,23,17.30
2015,06,30,03,24,17.30
2015,06,30,03,25,17.30
2015,06,30,03,26,17.30
2015,06,30,03,27,17.30
2015,06,30,03,28,17.30
2015,06,30,03,29,17.20
2015,06,30,03,30,17.20
2015,06,30,03,31,17.20
2015,06,30,03,32,17.20
2015,06,30,03,33,17.20
2015,06,30,03,34,17.10
2015,06,30,03,35,17.10
2015,06,30,03,36,17.10
2015,06,30,03,37,17.00
2015,06,30,03,38,17.00
2015,06,30,03,39,16.90
2015,06,30,03,40,16.90
2015,06,30,03,41,16.90
2015,06,30,03,42,16.90
2015,06,30,03,43,16.80
2015,06,30,03,44,16.80
2015,06,30,03,45,16.80
2015,06,30,03,46,16.70
2015,06,30,03,47,16.70
2015,06,30,03,48,16.60
2015,06,30,03,49,16.60
2015,06,30,03,50,16.60
2015,06,30,03,51,16.50
2015,06,30,03,52,16.50
2015,06,30,03,53,16.40
2015,06,30,03,54,16.30
2015,06,30,03,55,16.20
2015,06,30,03,56,16.10
2015,06,30,03,57,16.00
2015,06,30,03,58,15.80
2015,06,30,03,59,15.70
2015,06,30,04,00,15.60
2015,06,30,04,01,15.50
2015,06,30,04,02,15.50
2015,06,30,04,03,15.40
2015,06,30,04,04,15.30
2015,06,30,04,05,15.30
2015,06,30,04,06,15.20
2015,06,30,04,07,15.20
2015,06,30,04,08,15.10
2015,06,30,04,09,15.10
2015,06,30,04,10,15.00
2015,06,30,04,11,15.00
2015,06,30,04,12,14.90
2015,06,30,04,13,14.90
2015,06,30,04,14,14.90
2015,06,30,04,15,14.90
2015,06,30,04,16,14.90
2015,06,30,04,17,14.90
2015,06,30,04,18,14.90
2015,06,30,04,19,14.90
2015,06,30,04,20,14.90
2015,06,30,04,21,14.90
2015,06,30,04,22,14.90
2015,06,30,04,23,14.90
2015,06,30,04,24,14.90
2015,06,30,04,25,14.90
2015,06,30,04,26,14.90
2015,06,30,04,27,14.90
2015,06,30,04,28,14.90
2015,06,30,04,29,14.90
2015,06,30,04,30,14.90
2015,06,30,04,31,14.90
2015,06,30,04,32,14.90
2015,06,30,04,33,14.90
2015,06,30,04,34,14.90
2015,06,30,04,35,14.90
2015,06,30,04,36,14.90
2015,06,30,04,37,14.90
2015,06,30,04,38,14.90
2015,06,30,04,39,14.90
2015,06,30,04,40,14.80
2015,06,30,04,41,14.80
2015,06,30,04,42,14.80
2015,06,30,04,43,14.80
2015,06,30,04,44,14.80
2015,06,30,04,45,14.80
2015,06,30,04,46,14.70
2015,06,30,04,47,14.70
2015,06,30,04,48,14.70
2015,06,30,04,49,14.70
2015,06,30,04,50,14.60
2015,06,30,04,51,14.60
2015,06,30,04,52,14.60
2015,06,30,04,53,14.50
2015,06,30,04,54,14.50
2015,06,30,04,55,14.50
2015,06,30,04,56,14.40
2015,06,30,04,57,14.40
2015,06,30,04,58,14.40
2015,06,30,04,59,14.30
2015,06,30,05,00,14.30
2015,06,30,05,01,14.30
2015,06,30,05,02,14.30
2015,06,30,05,03,14.30
2015,06,30,05,04,14.30
2015,06,30,05,05,14.20
2015,06,30,05,06,14.20
2015,06,30,05,07,14.20
2015,06,30,05,08,14.20
2015,06,30,05,09,14.20
2015,06,30,05,10,14.20
2015,06,30,05,11,14.30
2015,06,30,05,12,14.30
2015,06,30,05,13,14.30
2015,06,30,05,14,14.30
2015,06,30,05,15,14.30
2015,06,30,05,16,14.30
2015,06,30,05,17,14.30
2015,06,30,05,18,14.30
2015,06,30,05,19,14.20
2015,06,30,05,20,14.20
2015,06,30,05,21,14.20
2015,06,30,05,22,14.20
2015,06,30,05,23,14.20
2015,06,30,05,24,14.20
2015,06,30,05,25,14.20
2015,06,30,05,26,14.20
2015,06,30,05,27,14.20
2015,06,30,05,28,14.20
2015,06,30,05,29,14.20
2015,06,30,05,30,14.20
2015,06,30,05,31,14.20
2015,06,30,05,32,14.20
2015,06,30,05,33,14.20
2015,06,30,05,34,14.20
2015,06,30,05,35,14.20
2015,06,30,05,36,14.30
2015,06,30,05,37,14.30
2015,06,30,05,38,14.30
2015,06,30,05,39,14.30
2015,06,30,05,40,14.30
2015,06,30,05,41,14.30
2015,06,30,05,42,14.30
2015,06,30,05,43,14.30
2015,06,30,05,44,14.30
2015,06,30,05,45,14.30
2015,06,30,05,46,14.40
2015,06,30,05,47,14.40
2015,06,30,05,48,14.40
2015,06,30,05,49,14.40
2015,06,30,05,50,14.40
2015,06,30,05,51,14.40
2015,06,30,05,52,14.40
2015,06,30,05,53,14.40
2015,06,30,05,54,14.40
2015,06,30,05,55,14.40
2015,06,30,05,56,14.40
2015,06,30,05,57,14.50
2015,06,30,05,58,14.40
2015,06,30,05,59,14.40
2015,06,30,06,00,14.40
2015,06,30,06,01,14.40
2015,06,30,06,02,14.40
2015,06,30,06,03,14.40
2015,06,30,06,04,14.40
2015,06,30,06,05,14.40
2015,06,30,06,06,14.40
2015,06,30,06,07,14.40
2015,06,30,06,08,14.30
2015,06,30,06,09,14.30
2015,06,30,06,10,14.30
2015,06,30,06,11,14.30
2015,06,30,06,12,14.20
2015,06,30,06,13,14.20
2015,06,30,06,14,14.20
2015,06,30,06,15,14.20
2015,06,30,06,16,14.20
2015,06,30,06,17,14.20
2015,06,30,06,18,14.20
2015,06,30,06,19,14.20
2015,06,30,06,20,14.20
2015,06,30,06,21,14.20
2015,06,30,06,22,14.20
2015,06,30,06,23,14.10
2015,06,30,06,24,14.10
2015,06,30,06,25,14.10
2015,06,30,06,26,14.10
2015,06,30,06,27,14.10
2015,06,30,06,28,14.00
2015,06,30,06,29,14.00
2015,06,30,06,30,14.00
2015,06,30,06,31,13.90
2015,06,30,06,32,13.90
2015,06,30,06,33,13.90
2015,06,30,06,34,13.90
2015,06,30,06,35,13.90
2015,06,30,06,36,13.90
2015,06,30,06,37,13.90
2015,06,30,06,38,13.90
2015,06,30,06,39,13.90
2015,06,30,06,40,13.90
2015,06,30,06,41,13.90
2015,06,30,06,42,13.90
2015,06,30,06,43,14.00
2015,06,30,06,44,14.00
2015,06,30,06,45,14.00
2015,06,30,06,46,14.00
2015,06,30,06,47,14.00
2015,06,30,06,48,14.10
2015,06,30,06,49,14.10
2015,06,30,06,50,14.10
2015,06,30,06,51,14.10
2015,06,30,06,52,14.10
2015,06,30,06,53,14.10
2015,06,30,06,54,14.10
2015,06,30,06,55,14.10
2015,06,30,06,56,14.10
2015,06,30,06,57,14.10
2015,06,30,06,58,14.10
2015,06,30,06,59,14.00
2015,06,30,07,00,14.00
2015,06,30,07,01,14.00
2015,06,30,07,02,13.90
2015,06,30,07,03,13.90
2015,06,30,07,04,13.90
2015,06,30,07,05,13.80
2015,06,30,07,06,13.80
2015,06,30,07,07,13.80
2015,06,30,07,08,13.70
2015,06,30,07,09,13.70
2015,06,30,07,10,13.70
2015,06,30,07,11,13.70
2015,06,30,07,12,13.70
2015,06,30,07,13,13.70
2015,06,30,07,14,13.70
2015,06,30,07,15,13.70
2015,06,30,07,16,13.70
2015,06,30,07,17,13.70
2015,06,30,07,18,13.70
2015,06,30,07,19,13.80
2015,06,30,07,20,13.80
2015,06,30,07,21,13.90
2015,06,30,07,22,13.90
2015,06,30,07,23,14.00
2015,06,30,07,24,14.10
2015,06,30,07,25,14.10
2015,06,30,07,26,14.20
2015,06,30,07,27,14.20
2015,06,30,07,28,14.30
2015,06,30,07,29,14.30
2015,06,30,07,30,14.40
2015,06,30,07,31,14.40
2015,06,30,07,32,14.40
2015,06,30,07,33,14.50
2015,06,30,07,34,14.50
2015,06,30,07,35,14.50
2015,06,30,07,36,14.50
2015,06,30,07,37,14.60
2015,06,30,07,38,14.60
2015,06,30,07,39,14.60
2015,06,30,07,40,14.70
2015,06,30,07,41,14.70
2015,06,30,07,42,14.70
2015,06,30,07,43,14.80
2015,06,30,07,44,14.80
2015,06,30,07,45,14.80
2015,06,30,07,46,14.90
2015,06,30,07,47,14.90
2015,06,30,07,48,14.90
2015,06,30,07,49,14.90
2015,06,30,07,50,15.00
2015,06,30,07,51,15.00
2015,06,30,07,52,15.10
2015,06,30,07,53,15.10
2015,06,30,07,54,15.20
2015,06,30,07,55,15.10
2015,06,30,07,56,15.10
2015,06,30,07,57,15.10
2015,06,30,07,58,15.10
2015,06,30,07,59,15.10
2015,06,30,08,00,15.00
2015,06,30,08,01,15.00
2015,06,30,08,02,15.00
2015,06,30,08,03,15.00
2015,06,30,08,04,15.00
2015,06,30,08,05,15.00
2015,06,30,08,06,15.00
2015,06,30,08,07,15.10
2015,06,30,08,08,15.10
2015,06,30,08,09,15.10
2015,06,30,08,10,15.10
2015,06,30,08,11,15.10
2015,06,30,08,12,15.10
2015,06,30,08,13,15.00
2015,06,30,08,14,15.00
2015,06,30,08,15,14.90
2015,06,30,08,16,14.90
2015,06,30,08,17,14.80
2015,06,30,08,18,14.80
2015,06,30,08,19,14.80
2015,06,30,08,20,14.70
2015,06,30,08,21,14.70
2015,06,30,08,22,14.60
2015,06,30,08,23,14.60
2015,06,30,08,24,14.50
2015,06,30,08,25,14.50
2015,06,30,08,26,14.40
2015,06,30,08,27,14.40
2015,06,30,08,28,14.40
2015,06,30,08,29,14.40
2015,06,30,08,30,14.40
2015,06,30,08,31,14.40
2015,06,30,08,32,14.40
2015,06,30,08,33,14.40
2015,06,30,08,34,14.40
2015,06,30,08,35,14.40
2015,06,30,08,36,14.50
2015,06,30,08,37,14.50
2015,06,30,08,38,14.60
2015,06,30,08,39,14.60
2015,06,30,08,40,14.70
2015,06,30,08,41,14.70
2015,06,30,08,42,14.70
2015,06,30,08,43,14.70
2015,06,30,08,44,14.70
2015,06,30,08,45,14.70
2015,06,30,08,46,14.70
2015,06,30,08,47,14.70
2015,06,30,08,48,14.70
2015,06,30,08,49,14.70
2015,06,30,08,50,14.70
2015,06,30,08,51,14.70
2015,06,30,08,52,14.80
2015,06,30,08,53,14.80
2015,06,30,08,54,14.80
2015,06,30,08,55,14.90
2015,06,30,08,56,14.90
2015,06,30,08,57,15.00
2015,06,30,08,58,15.10
2015,06,30,08,59,15.10
2015,06,30,09,00,15.20
2015,06,30,09,01,15.20
2015,06,30,09,02,15.30
2015,06,30,09,03,15.30
2015,06,30,09,04,15.30
2015,06,30,09,05,15.30
2015,06,30,09,06,15.30
2015,06,30,09,07,15.40
2015,06,30,09,08,15.40
2015,06,30,09,09,15.50
2015,06,30,09,10,15.50
2015,06,30,09,11,15.60
2015,06,30,09,12,15.60
2015,06,30,09,13,15.70
2015,06,30,09,14,15.80
2015,06,30,09,15,15.80
2015,06,30,09,16,15.90
2015,06,30,09,17,15.90
2015,06,30,09,18,16.00
2015,06,30,09,19,16.00
2015,06,30,09,20,16.10
2015,06,30,09,21,16.10
2015,06,30,09,22,16.20
2015,06,30,09,23,16.20
2015,06,30,09,24,16.20
2015,06,30,09,25,16.30
2015,06,30,09,26,16.30
2015,06,30,09,27,16.30
2015,06,30,09,28,16.40
2015,06,30,09,29,16.40
2015,06,30,09,30,16.40
2015,06,30,09,31,16.50
2015,06,30,09,32,16.50
2015,06,30,09,33,16.60
2015,06,30,09,34,16.60
2015,06,30,09,35,16.70
2015,06,30,09,36,16.80
2015,06,30,09,37,16.80
2015,06,30,09,38,16.80
2015,06,30,09,39,16.80
2015,06,30,09,40,16.80
2015,06,30,09,41,16.90
2015,06,30,09,42,16.90
2015,06,30,09,43,17.00
2015,06,30,09,44,17.00
2015,06,30,09,45,16.90
2015,06,30,09,46,16.80
2015,06,30,09,47,16.80
2015,06,30,09,48,16.80
2015,06,30,09,49,16.70
2015,06,30,09,50,16.70
2015,06,30,09,51,16.80
2015,06,30,09,52,16.80
2015,06,30,09,53,16.80
2015,06,30,09,54,16.80
2015,06,30,09,55,16.90
2015,06,30,09,56,17.00
2015,06,30,09,57,17.00
2015,06,30,09,58,17.10
2015,06,30,09,59,17.20
2015,06,30,10,00,17.30
2015,06,30,10,01,17.30
2015,06,30,10,02,17.40
2015,06,30,10,03,17.40
2015,06,30,10,04,17.50
2015,06,30,10,05,17.50
2015,06,30,10,06,17.60
2015,06,30,10,07,17.60
2015,06,30,10,08,17.70
2015,06,30,10,09,17.80
2015,06,30,10,10,17.90
2015,06,30,10,11,17.90
2015,06,30,10,12,18.00
2015,06,30,10,13,18.20
2015,06,30,10,14,18.30
2015,06,30,10,15,18.50
2015,06,30,10,16,18.60
2015,06,30,10,17,18.80
2015,06,30,10,18,19.00
2015,06,30,10,19,19.20
2015,06,30,10,20,19.30
2015,06,30,10,21,19.40
2015,06,30,10,22,19.60
2015,06,30,10,23,19.60
2015,06,30,10,24,19.60
2015,06,30,10,25,19.60
2015,06,30,10,26,19.60
2015,06,30,10,27,19.70
2015,06,30,10,28,19.70
2015,06,30,10,29,19.70
2015,06,30,10,30,19.70
2015,06,30,10,31,19.60
2015,06,30,10,32,19.60
2015,06,30,10,33,19.50
2015,06,30,10,34,19.50
2015,06,30,10,35,19.50
2015,06,30,10,36,19.50
2015,06,30,10,37,19.50
2015,06,30,10,38,19.50
2015,06,30,10,39,19.50
2015,06,30,10,40,19.60
2015,06,30,10,41,19.60
2015,06,30,10,42,19.60
2015,06,30,10,43,19.70
2015,06,30,10,44,19.80
2015,06,30,10,45,19.90
2015,06,30,10,46,20.00
2015,06,30,10,47,20.20
2015,06,30,10,48,20.30
2015,06,30,10,49,20.50
2015,06,30,10,50,20.60
2015,06,30,10,51,20.80
2015,06,30,10,52,20.90
2015,06,30,10,53,21.00
2015,06,30,10,54,21.00
2015,06,30,10,55,21.00
2015,06,30,10,56,20.90
2015,06,30,10,57,20.80
2015,06,30,10,58,20.60
2015,06,30,10,59,20.40
2015,06,30,11,00,20.30
2015,06,30,11,01,20.10
2015,06,30,11,02,19.90
2015,06,30,11,03,19.80
2015,06,30,11,04,19.80
2015,06,30,11,05,19.70
2015,06,30,11,06,19.70
2015,06,30,11,07,19.70
2015,06,30,11,08,19.70
2015,06,30,11,09,19.70
2015,06,30,11,10,19.70
2015,06,30,11,11,19.60
2015,06,30,11,12,19.50
2015,06,30,11,13,19.40
2015,06,30,11,14,19.40
2015,06,30,11,15,19.30
2015,06,30,11,16,19.30
2015,06,30,11,17,19.30
2015,06,30,11,18,19.20
2015,06,30,11,19,19.10
2015,06,30,11,20,19.10
2015,06,30,11,21,19.00
2015,06,30,11,22,18.90
2015,06,30,11,23,18.90
2015,06,30,11,24,18.90
2015,06,30,11,25,18.90
2015,06,30,11,26,18.80
2015,06,30,11,27,18.70
2015,06,30,11,28,18.60
2015,06,30,11,29,18.50
2015,06,30,11,30,18.50
2015,06,30,11,31,18.40
2015,06,30,11,32,18.30
2015,06,30,11,33,18.20
2015,06,30,11,34,18.10
2015,06,30,11,35,18.00
2015,06,30,11,36,17.90
2015,06,30,11,37,17.80
2015,06,30,11,38,17.80
2015,06,30,11,39,17.70
2015,06,30,11,40,17.70
2015,06,30,11,41,17.70
2015,06,30,11,42,17.70
2015,06,30,11,43,17.70
2015,06,30,11,44,17.70
2015,06,30,11,45,17.70
2015,06,30,11,46,17.70
2015,06,30,11,47,17.80
2015,06,30,11,48,17.80
2015,06,30,11,49,17.90
2015,06,30,11,50,17.90
2015,06,30,11,51,17.90
2015,06,30,11,52,17.90
2015,06,30,11,53,17.90
2015,06,30,11,54,17.90
2015,06,30,11,55,17.80
2015,06,30,11,56,17.80
2015,06,30,11,57,17.70
2015,06,30,11,58,17.70
2015,06,30,11,59,17.70
2015,06,30,12,00,17.70
2015,06,30,12,01,17.70
2015,06,30,12,02,17.70
2015,06,30,12,03,17.70
2015,06,30,12,04,17.60
2015,06,30,12,05,17.60
2015,06,30,12,06,17.60
2015,06,30,12,07,17.60
2015,06,30,12,08,17.60
2015,06,30,12,09,17.60
2015,06,30,12,10,17.60
2015,06,30,12,11,17.70
2015,06,30,12,12,17.80
2015,06,30,12,13,17.90
2015,06,30,12,14,18.00
2015,06,30,12,15,18.10
2015,06,30,12,16,18.10
2015,06,30,12,17,18.20
2015,06,30,12,18,18.30
2015,06,30,12,19,18.40
2015,06,30,12,20,18.50
2015,06,30,12,21,18.60
2015,06,30,12,22,18.70
2015,06,30,12,23,18.70
2015,06,30,12,24,18.80
2015,06,30,12,25,18.90
2015,06,30,12,26,19.00
2015,06,30,12,27,19.10
2015,06,30,12,28,19.10
2015,06,30,12,29,19.20
2015,06,30,12,30,19.20
2015,06,30,12,31,19.30
2015,06,30,12,32,19.30
2015,06,30,12,33,19.30
2015,06,30,12,34,19.40
2015,06,30,12,35,19.40
2015,06,30,12,36,19.40
2015,06,30,12,37,19.40
2015,06,30,12,38,19.30
2015,06,30,12,39,19.40
2015,06,30,12,40,19.40
2015,06,30,12,41,19.40
2015,06,30,12,42,19.40
2015,06,30,12,43,19.50
2015,06,30,12,44,19.60
2015,06,30,12,45,19.60
2015,06,30,12,46,19.60
2015,06,30,12,47,19.60
2015,06,30,12,48,19.60
2015,06,30,12,49,19.50
2015,06,30,12,50,19.30
2015,06,30,12,51,19.10
2015,06,30,12,52,19.00
2015,06,30,12,53,18.90
2015,06,30,12,54,18.70
2015,06,30,12,55,18.60
2015,06,30,12,56,18.50
2015,06,30,12,57,18.40
2015,06,30,12,58,18.40
2015,06,30,12,59,18.40
2015,06,30,13,00,18.30
2015,06,30,13,01,18.30
2015,06,30,13,02,18.20
2015,06,30,13,03,18.20
2015,06,30,13,04,18.20
2015,06,30,13,05,18.20
2015,06,30,13,06,18.20
2015,06,30,13,07,18.20
2015,06,30,13,08,18.10
2015,06,30,13,09,18.10
2015,06,30,13,10,18.10
2015,06,30,13,11,18.10
2015,06,30,13,12,18.00
2015,06,30,13,13,18.00
2015,06,30,13,14,18.10
2015,06,30,13,15,18.10
2015,06,30,13,16,18.10
2015,06,30,13,17,18.10
2015,06,30,13,18,18.10
2015,06,30,13,19,18.20
2015,06,30,13,20,18.10
2015,06,30,13,21,18.00
2015,06,30,13,22,17.90
2015,06,30,13,23,17.70
2015,06,30,13,24,17.50
2015,06,30,13,25,17.40
2015,06,30,13,26,17.30
2015,06,30,13,27,17.20
2015,06,30,13,28,17.20
2015,06,30,13,29,17.10
2015,06,30,13,30,16.90
2015,06,30,13,31,16.80
2015,06,30,13,32,16.60
2015,06,30,13,33,16.50
2015,06,30,13,34,16.40
2015,06,30,13,35,16.30
2015,06,30,13,36,16.20
2015,06,30,13,37,16.20
2015,06,30,13,38,16.20
2015,06,30,13,39,16.10
2015,06,30,13,40,16.10
2015,06,30,13,41,16.10
2015,06,30,13,42,16.00
2015,06,30,13,43,15.90
2015,06,30,13,44,15.80
2015,06,30,13,45,15.80
2015,06,30,13,46,15.80
2015,06,30,13,47,15.80
2015,06,30,13,48,15.80
2015,06,30,13,49,15.80
2015,06,30,13,50,15.80
2015,06,30,13,51,15.70
2015,06,30,13,52,15.70
2015,06,30,13,53,15.70
2015,06,30,13,54,15.70
2015,06,30,13,55,15.70
2015,06,30,13,56,15.70
2015,06,30,13,57,15.80
2015,06,30,13,58,15.80
2015,06,30,13,59,15.90
2015,06,30,14,00,15.90
2015,06,30,14,01,15.80
2015,06,30,14,02,15.80
2015,06,30,14,03,15.80
2015,06,30,14,04,15.80
2015,06,30,14,05,15.80
2015,06,30,14,06,15.70
2015,06,30,14,07,15.60
2015,06,30,14,08,15.40
2015,06,30,14,09,15.20
2015,06,30,14,10,15.10
2015,06,30,14,11,15.00
2015,06,30,14,12,14.90
2015,06,30,14,13,14.80
2015,06,30,14,14,14.70
2015,06,30,14,15,14.60
2015,06,30,14,16,14.50
2015,06,30,14,17,14.40
2015,06,30,14,18,14.30
2015,06,30,14,19,14.30
2015,06,30,14,20,14.30
2015,06,30,14,21,14.30
2015,06,30,14,22,14.30
2015,06,30,14,23,14.30
2015,06,30,14,24,14.30
2015,06,30,14,25,14.30
2015,06,30,14,26,14.30
2015,06,30,14,27,14.30
2015,06,30,14,28,14.40
2015,06,30,14,29,14.40
2015,06,30,14,30,14.40
2015,06,30,14,31,14.50
2015,06,30,14,32,14.50
2015,06,30,14,33,14.50
2015,06,30,14,34,14.60
2015,06,30,14,35,14.60
2015,06,30,14,36,14.70
2015,06,30,14,37,14.80
2015,06,30,14,38,14.80
2015,06,30,14,39,14.90
2015,06,30,14,40,15.00
2015,06,30,14,41,15.00
2015,06,30,14,42,15.10
2015,06,30,14,43,15.10
2015,06,30,14,44,15.20
2015,06,30,14,45,15.20
2015,06,30,14,46,15.20
2015,06,30,14,47,15.30
2015,06,30,14,48,15.30
2015,06,30,14,49,15.30
2015,06,30,14,50,15.40
2015,06,30,14,51,15.50
2015,06,30,14,52,15.50
2015,06,30,14,53,15.60
2015,06,30,14,54,15.70
2015,06,30,14,55,15.80
2015,06,30,14,56,15.80
2015,06,30,14,57,15.90
2015,06,30,14,58,16.10
2015,06,30,14,59,16.20
2015,06,30,15,00,16.30
2015,06,30,15,01,16.30
2015,06,30,15,02,16.40
2015,06,30,15,03,16.40
2015,06,30,15,04,16.50
2015,06,30,15,05,16.60
2015,06,30,15,06,16.50
2015,06,30,15,07,16.50
2015,06,30,15,08,16.40
2015,06,30,15,09,16.30
2015,06,30,15,10,16.30
2015,06,30,15,11,16.20
2015,06,30,15,12,16.20
2015,06,30,15,13,16.30
2015,06,30,15,14,16.30
2015,06,30,15,15,16.30
2015,06,30,15,16,16.30
2015,06,30,15,17,16.20
2015,06,30,15,18,16.20
2015,06,30,15,19,16.10
2015,06,30,15,20,16.10
2015,06,30,15,21,16.10
2015,06,30,15,22,16.10
2015,06,30,15,23,16.10
2015,06,30,15,24,16.00
2015,06,30,15,25,15.90
2015,06,30,15,26,15.80
2015,06,30,15,27,15.80
2015,06,30,15,28,15.80
2015,06,30,15,29,15.80
2015,06,30,15,30,15.80
2015,06,30,15,31,15.70
2015,06,30,15,32,15.60
2015,06,30,15,33,15.50
2015,06,30,15,34,15.50
2015,06,30,15,35,15.40
2015,06,30,15,36,15.40
2015,06,30,15,37,15.30
2015,06,30,15,38,15.30
2015,06,30,15,39,15.30
2015,06,30,15,40,15.40
2015,06,30,15,41,15.40
2015,06,30,15,42,15.50
2015,06,30,15,43,15.50
2015,06,30,15,44,15.60
2015,06,30,15,45,15.70
2015,06,30,15,46,15.80
2015,06,30,15,47,15.80
2015,06,30,15,48,15.80
2015,06,30,15,49,15.80
2015,06,30,15,50,15.80
2015,06,30,15,51,15.80
2015,06,30,15,52,15.80
2015,06,30,15,53,15.80
2015,06,30,15,54,15.80
2015,06,30,15,55,15.80
2015,06,30,15,56,15.80
2015,06,30,15,57,15.80
2015,06,30,15,58,15.80
2015,06,30,15,59,15.80
2015,06,30,16,00,15.90
2015,06,30,16,01,15.90
2015,06,30,16,02,15.90
2015,06,30,16,03,15.90
2015,06,30,16,04,16.00
2015,06,30,16,05,16.00
2015,06,30,16,06,16.00
2015,06,30,16,07,16.00
2015,06,30,16,08,15.90
2015,06,30,16,09,15.90
2015,06,30,16,10,15.90
2015,06,30,16,11,15.90
2015,06,30,16,12,15.90
2015,06,30,16,13,15.80
2015,06,30,16,14,15.80
2015,06,30,16,15,15.80
2015,06,30,16,16,15.80
2015,06,30,16,17,15.80
2015,06,30,16,18,15.80
2015,06,30,16,19,15.80
2015,06,30,16,20,15.70
2015,06,30,16,21,15.70
2015,06,30,16,22,15.60
2015,06,30,16,23,15.60
2015,06,30,16,24,15.50
2015,06,30,16,25,15.50
2015,06,30,16,26,15.50
2015,06,30,16,27,15.50
2015,06,30,16,28,15.50
2015,06,30,16,29,15.40
2015,06,30,16,30,15.30
2015,06,30,16,31,15.30
2015,06,30,16,32,15.30
2015,06,30,16,33,15.30
2015,06,30,16,34,15.30
2015,06,30,16,35,15.30
2015,06,30,16,36,15.30
2015,06,30,16,37,15.30
2015,06,30,16,38,15.30
2015,06,30,16,39,15.30
2015,06,30,16,40,15.40
2015,06,30,16,41,15.40
2015,06,30,16,42,15.50
2015,06,30,16,43,15.60
2015,06,30,16,44,15.70
2015,06,30,16,45,15.70
2015,06,30,16,46,15.80
2015,06,30,16,47,15.80
2015,06,30,16,48,15.90
2015,06,30,16,49,16.00
2015,06,30,16,50,16.10
2015,06,30,16,51,16.10
2015,06,30,16,52,16.10
2015,06,30,16,53,16.20
2015,06,30,16,54,16.20
2015,06,30,16,55,16.30
2015,06,30,16,56,16.30
2015,06,30,16,57,16.30
2015,06,30,16,58,16.40
2015,06,30,16,59,16.40
2015,06,30,17,00,16.40
2015,06,30,17,01,16.50
2015,06,30,17,02,16.60
2015,06,30,17,03,16.70
2015,06,30,17,04,16.80
2015,06,30,17,05,16.80
2015,06,30,17,06,16.90
2015,06,30,17,07,16.90
2015,06,30,17,08,16.80
2015,06,30,17,09,16.80
2015,06,30,17,10,16.80
2015,06,30,17,11,16.90
2015,06,30,17,12,16.90
2015,06,30,17,13,17.00
2015,06,30,17,14,17.00
2015,06,30,17,15,17.10
2015,06,30,17,16,17.10
2015,06,30,17,17,17.20
2015,06,30,17,18,17.20
2015,06,30,17,19,17.30