Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,20,00,00,17.90
2015,08,20,00,01,17.90
2015,08,20,00,02,17.90
2015,08,20,00,03,17.90
2015,08,20,00,04,17.90
2015,08,20,00,05,17.90
2015,08,20,00,06,17.90
2015,08,20,00,07,17.90
2015,08,20,00,08,17.90
2015,08,20,00,09,17.90
2015,08,20,00,10,17.90
2015,08,20,00,11,17.90
2015,08,20,00,12,17.90
2015,08,20,00,13,17.90
2015,08,20,00,14,17.80
2015,08,20,00,15,17.80
2015,08,20,00,16,17.80
2015,08,20,00,17,17.80
2015,08,20,00,18,17.80
2015,08,20,00,19,17.80
2015,08,20,00,20,17.70
2015,08,20,00,21,17.70
2015,08,20,00,22,17.70
2015,08,20,00,23,17.70
2015,08,20,00,24,17.60
2015,08,20,00,25,17.60
2015,08,20,00,26,17.60
2015,08,20,00,27,17.60
2015,08,20,00,28,17.60
2015,08,20,00,29,17.50
2015,08,20,00,30,17.50
2015,08,20,00,31,17.50
2015,08,20,00,32,17.50
2015,08,20,00,33,17.40
2015,08,20,00,34,17.40
2015,08,20,00,35,17.40
2015,08,20,00,36,17.40
2015,08,20,00,37,17.40
2015,08,20,00,38,17.30
2015,08,20,00,39,17.30
2015,08,20,00,40,17.30
2015,08,20,00,41,17.30
2015,08,20,00,42,17.20
2015,08,20,00,43,17.20
2015,08,20,00,44,17.20
2015,08,20,00,45,17.20
2015,08,20,00,46,17.10
2015,08,20,00,47,17.10
2015,08,20,00,48,17.10
2015,08,20,00,49,17.10
2015,08,20,00,50,17.10
2015,08,20,00,51,17.10
2015,08,20,00,52,17.10
2015,08,20,00,53,17.10
2015,08,20,00,54,17.10
2015,08,20,00,55,17.10
2015,08,20,00,56,17.00
2015,08,20,00,57,17.00
2015,08,20,00,58,17.00
2015,08,20,00,59,16.90
2015,08,20,01,00,16.90
2015,08,20,01,01,16.90
2015,08,20,01,02,16.80
2015,08,20,01,03,16.80
2015,08,20,01,04,16.80
2015,08,20,01,05,16.80
2015,08,20,01,06,16.80
2015,08,20,01,07,16.70
2015,08,20,01,08,16.70
2015,08,20,01,09,16.70
2015,08,20,01,10,16.70
2015,08,20,01,11,16.70
2015,08,20,01,12,16.70
2015,08,20,01,13,16.60
2015,08,20,01,14,16.60
2015,08,20,01,15,16.60
2015,08,20,01,16,16.60
2015,08,20,01,17,16.60
2015,08,20,01,18,16.50
2015,08,20,01,19,16.50
2015,08,20,01,20,16.50
2015,08,20,01,21,16.50
2015,08,20,01,22,16.50
2015,08,20,01,23,16.50
2015,08,20,01,24,16.50
2015,08,20,01,25,16.50
2015,08,20,01,26,16.50
2015,08,20,01,27,16.40
2015,08,20,01,28,16.40
2015,08,20,01,29,16.40
2015,08,20,01,30,16.40
2015,08,20,01,31,16.40
2015,08,20,01,32,16.50
2015,08,20,01,33,16.50
2015,08,20,01,34,16.50
2015,08,20,01,35,16.60
2015,08,20,01,36,16.60
2015,08,20,01,37,16.60
2015,08,20,01,38,16.60
2015,08,20,01,39,16.70
2015,08,20,01,40,16.70
2015,08,20,01,41,16.70
2015,08,20,01,42,16.70
2015,08,20,01,43,16.70
2015,08,20,01,44,16.70
2015,08,20,01,45,16.80
2015,08,20,01,46,16.80
2015,08,20,01,47,16.80
2015,08,20,01,48,16.80
2015,08,20,01,49,16.80
2015,08,20,01,50,16.80
2015,08,20,01,51,16.80
2015,08,20,01,52,16.80
2015,08,20,01,53,16.80
2015,08,20,01,54,16.80
2015,08,20,01,55,16.80
2015,08,20,01,56,16.80
2015,08,20,01,57,16.80
2015,08,20,01,58,16.80
2015,08,20,01,59,16.80
2015,08,20,02,00,16.80
2015,08,20,02,01,16.80
2015,08,20,02,02,16.70
2015,08,20,02,03,16.80
2015,08,20,02,04,16.70
2015,08,20,02,05,16.70
2015,08,20,02,06,16.70
2015,08,20,02,07,16.70
2015,08,20,02,08,16.70
2015,08,20,02,09,16.70
2015,08,20,02,10,16.70
2015,08,20,02,11,16.60
2015,08,20,02,12,16.60
2015,08,20,02,13,16.60
2015,08,20,02,14,16.60
2015,08,20,02,15,16.60
2015,08,20,02,16,16.60
2015,08,20,02,17,16.50
2015,08,20,02,18,16.50
2015,08,20,02,19,16.50
2015,08,20,02,20,16.40
2015,08,20,02,21,16.40
2015,08,20,02,22,16.40
2015,08,20,02,23,16.40
2015,08,20,02,24,16.40
2015,08,20,02,25,16.30
2015,08,20,02,26,16.30
2015,08,20,02,27,16.30
2015,08,20,02,28,16.30
2015,08,20,02,29,16.30
2015,08,20,02,30,16.30
2015,08,20,02,31,16.30
2015,08,20,02,32,16.30
2015,08,20,02,33,16.20
2015,08,20,02,34,16.20
2015,08,20,02,35,16.20
2015,08,20,02,36,16.20
2015,08,20,02,37,16.20
2015,08,20,02,38,16.20
2015,08,20,02,39,16.20
2015,08,20,02,40,16.10
2015,08,20,02,41,16.10
2015,08,20,02,42,16.10
2015,08,20,02,43,16.10
2015,08,20,02,44,16.10
2015,08,20,02,45,16.10
2015,08,20,02,46,16.10
2015,08,20,02,47,16.00
2015,08,20,02,48,16.00
2015,08,20,02,49,16.00
2015,08,20,02,50,16.00
2015,08,20,02,51,16.00
2015,08,20,02,52,15.90
2015,08,20,02,53,15.90
2015,08,20,02,54,15.90
2015,08,20,02,55,15.90
2015,08,20,02,56,15.90
2015,08,20,02,57,15.90
2015,08,20,02,58,15.90
2015,08,20,02,59,15.90
2015,08,20,03,00,15.90
2015,08,20,03,01,15.90
2015,08,20,03,02,15.90
2015,08,20,03,03,15.90
2015,08,20,03,04,15.90
2015,08,20,03,05,15.90
2015,08,20,03,06,15.90
2015,08,20,03,07,15.90
2015,08,20,03,08,15.90
2015,08,20,03,09,15.90
2015,08,20,03,10,16.00
2015,08,20,03,11,16.00
2015,08,20,03,12,16.00
2015,08,20,03,13,16.00
2015,08,20,03,14,16.00
2015,08,20,03,15,16.00
2015,08,20,03,16,16.00
2015,08,20,03,17,16.00
2015,08,20,03,18,16.10
2015,08,20,03,19,16.10
2015,08,20,03,20,16.10
2015,08,20,03,21,16.10
2015,08,20,03,22,16.10
2015,08,20,03,23,16.10
2015,08,20,03,24,16.10
2015,08,20,03,25,16.10
2015,08,20,03,26,16.10
2015,08,20,03,27,16.20
2015,08,20,03,28,16.20
2015,08,20,03,29,16.20
2015,08,20,03,30,16.20
2015,08,20,03,31,16.20
2015,08,20,03,32,16.20
2015,08,20,03,33,16.20
2015,08,20,03,34,16.10
2015,08,20,03,35,16.10
2015,08,20,03,36,16.10
2015,08,20,03,37,16.00
2015,08,20,03,38,16.00
2015,08,20,03,39,16.00
2015,08,20,03,40,15.90
2015,08,20,03,41,15.90
2015,08,20,03,42,15.80
2015,08,20,03,43,15.80
2015,08,20,03,44,15.80
2015,08,20,03,45,15.70
2015,08,20,03,46,15.70
2015,08,20,03,47,15.70
2015,08,20,03,48,15.60
2015,08,20,03,49,15.60
2015,08,20,03,50,15.60
2015,08,20,03,51,15.50
2015,08,20,03,52,15.40
2015,08,20,03,53,15.40
2015,08,20,03,54,15.40
2015,08,20,03,55,15.30
2015,08,20,03,56,15.30
2015,08,20,03,57,15.30
2015,08,20,03,58,15.20
2015,08,20,03,59,15.20
2015,08,20,04,00,15.10
2015,08,20,04,01,15.10
2015,08,20,04,02,15.10
2015,08,20,04,03,15.00
2015,08,20,04,04,15.00
2015,08,20,04,05,14.90
2015,08,20,04,06,14.90
2015,08,20,04,07,14.90
2015,08,20,04,08,14.80
2015,08,20,04,09,14.70
2015,08,20,04,10,14.70
2015,08,20,04,11,14.60
2015,08,20,04,12,14.50
2015,08,20,04,13,14.50
2015,08,20,04,14,14.40
2015,08,20,04,15,14.40
2015,08,20,04,16,14.40
2015,08,20,04,17,14.30
2015,08,20,04,18,14.30
2015,08,20,04,19,14.30
2015,08,20,04,20,14.30
2015,08,20,04,21,14.20
2015,08,20,04,22,14.20
2015,08,20,04,23,14.20
2015,08,20,04,24,14.20
2015,08,20,04,25,14.20
2015,08,20,04,26,14.10
2015,08,20,04,27,14.10
2015,08,20,04,28,14.10
2015,08,20,04,29,14.10
2015,08,20,04,30,14.00
2015,08,20,04,31,14.00
2015,08,20,04,32,14.00
2015,08,20,04,33,14.00
2015,08,20,04,34,14.00
2015,08,20,04,35,14.00
2015,08,20,04,36,14.00
2015,08,20,04,37,14.00
2015,08,20,04,38,13.90
2015,08,20,04,39,13.90
2015,08,20,04,40,13.90
2015,08,20,04,41,13.80
2015,08,20,04,42,13.80
2015,08,20,04,43,13.70
2015,08,20,04,44,13.70
2015,08,20,04,45,13.70
2015,08,20,04,46,13.70
2015,08,20,04,47,13.60
2015,08,20,04,48,13.60
2015,08,20,04,49,13.60
2015,08,20,04,50,13.60
2015,08,20,04,51,13.50
2015,08,20,04,52,13.50
2015,08,20,04,53,13.50
2015,08,20,04,54,13.50
2015,08,20,04,55,13.40
2015,08,20,04,56,13.40
2015,08,20,04,57,13.40
2015,08,20,04,58,13.40
2015,08,20,04,59,13.40
2015,08,20,05,00,13.40
2015,08,20,05,01,13.40
2015,08,20,05,02,13.50
2015,08,20,05,03,13.50
2015,08,20,05,04,13.50
2015,08,20,05,05,13.50
2015,08,20,05,06,13.50
2015,08,20,05,07,13.50
2015,08,20,05,08,13.50
2015,08,20,05,09,13.50
2015,08,20,05,10,13.50
2015,08,20,05,11,13.50
2015,08,20,05,12,13.50
2015,08,20,05,13,13.50
2015,08,20,05,14,13.50
2015,08,20,05,15,13.50
2015,08,20,05,16,13.50
2015,08,20,05,17,13.60
2015,08,20,05,18,13.60
2015,08,20,05,19,13.60
2015,08,20,05,20,13.60
2015,08,20,05,21,13.50
2015,08,20,05,22,13.50
2015,08,20,05,23,13.50
2015,08,20,05,24,13.50
2015,08,20,05,25,13.50
2015,08,20,05,26,13.50
2015,08,20,05,27,13.50
2015,08,20,05,28,13.40
2015,08,20,05,29,13.40
2015,08,20,05,30,13.40
2015,08,20,05,31,13.40
2015,08,20,05,32,13.40
2015,08,20,05,33,13.40
2015,08,20,05,34,13.40
2015,08,20,05,35,13.40
2015,08,20,05,36,13.40
2015,08,20,05,37,13.40
2015,08,20,05,38,13.40
2015,08,20,05,39,13.40
2015,08,20,05,40,13.40
2015,08,20,05,41,13.40
2015,08,20,05,42,13.40
2015,08,20,05,43,13.40
2015,08,20,05,44,13.40
2015,08,20,05,45,13.40
2015,08,20,05,46,13.40
2015,08,20,05,47,13.40
2015,08,20,05,48,13.40
2015,08,20,05,49,13.50
2015,08,20,05,50,13.50
2015,08,20,05,51,13.50
2015,08,20,05,52,13.50
2015,08,20,05,53,13.50
2015,08,20,05,54,13.50
2015,08,20,05,55,13.60
2015,08,20,05,56,13.60
2015,08,20,05,57,13.60
2015,08,20,05,58,13.60
2015,08,20,05,59,13.60
2015,08,20,06,00,13.70
2015,08,20,06,01,13.70
2015,08,20,06,02,13.70
2015,08,20,06,03,13.70
2015,08,20,06,04,13.70
2015,08,20,06,05,13.70
2015,08,20,06,06,13.70
2015,08,20,06,07,13.70
2015,08,20,06,08,13.70
2015,08,20,06,09,13.70
2015,08,20,06,10,13.70
2015,08,20,06,11,13.70
2015,08,20,06,12,13.70
2015,08,20,06,13,13.70
2015,08,20,06,14,13.70
2015,08,20,06,15,13.70
2015,08,20,06,16,13.60
2015,08,20,06,17,13.60
2015,08,20,06,18,13.60
2015,08,20,06,19,13.60
2015,08,20,06,20,13.60
2015,08,20,06,21,13.60
2015,08,20,06,22,13.50
2015,08,20,06,23,13.50
2015,08,20,06,24,13.40
2015,08,20,06,25,13.40
2015,08,20,06,26,13.40
2015,08,20,06,27,13.40
2015,08,20,06,28,13.40
2015,08,20,06,29,13.40
2015,08,20,06,30,13.40
2015,08,20,06,31,13.40
2015,08,20,06,32,13.40
2015,08,20,06,33,13.40
2015,08,20,06,34,13.40
2015,08,20,06,35,13.40
2015,08,20,06,36,13.40
2015,08,20,06,37,13.40
2015,08,20,06,38,13.40
2015,08,20,06,39,13.40
2015,08,20,06,40,13.40
2015,08,20,06,41,13.40
2015,08,20,06,42,13.40
2015,08,20,06,43,13.40
2015,08,20,06,44,13.40
2015,08,20,06,45,13.40
2015,08,20,06,46,13.40
2015,08,20,06,47,13.40
2015,08,20,06,48,13.40
2015,08,20,06,49,13.40
2015,08,20,06,50,13.50
2015,08,20,06,51,13.50
2015,08,20,06,52,13.50
2015,08,20,06,53,13.60
2015,08,20,06,54,13.60
2015,08,20,06,55,13.60
2015,08,20,06,56,13.60
2015,08,20,06,57,13.60
2015,08,20,06,58,13.70
2015,08,20,06,59,13.70
2015,08,20,07,00,13.70
2015,08,20,07,01,13.80
2015,08,20,07,02,13.80
2015,08,20,07,03,13.80
2015,08,20,07,04,13.90
2015,08,20,07,05,13.90
2015,08,20,07,06,13.90
2015,08,20,07,07,14.00
2015,08,20,07,08,14.00
2015,08,20,07,09,14.10
2015,08,20,07,10,14.10
2015,08,20,07,11,14.10
2015,08,20,07,12,14.20
2015,08,20,07,13,14.20
2015,08,20,07,14,14.20
2015,08,20,07,15,14.20
2015,08,20,07,16,14.20
2015,08,20,07,17,14.20
2015,08,20,07,18,14.20
2015,08,20,07,19,14.20
2015,08,20,07,20,14.30
2015,08,20,07,21,14.30
2015,08,20,07,22,14.30
2015,08,20,07,23,14.30
2015,08,20,07,24,14.30
2015,08,20,07,25,14.40
2015,08,20,07,26,14.40
2015,08,20,07,27,14.40
2015,08,20,07,28,14.40
2015,08,20,07,29,14.40
2015,08,20,07,30,14.40
2015,08,20,07,31,14.40
2015,08,20,07,32,14.40
2015,08,20,07,33,14.40
2015,08,20,07,34,14.50
2015,08,20,07,35,14.50
2015,08,20,07,36,14.60
2015,08,20,07,37,14.70
2015,08,20,07,38,14.70
2015,08,20,07,39,14.80
2015,08,20,07,40,14.80
2015,08,20,07,41,14.90
2015,08,20,07,42,14.90
2015,08,20,07,43,14.90
2015,08,20,07,44,14.90
2015,08,20,07,45,15.00
2015,08,20,07,46,15.00
2015,08,20,07,47,15.10
2015,08,20,07,48,15.10
2015,08,20,07,49,15.10
2015,08,20,07,50,15.10
2015,08,20,07,51,15.10
2015,08,20,07,52,15.10
2015,08,20,07,53,15.10
2015,08,20,07,54,15.10
2015,08,20,07,55,15.10
2015,08,20,07,56,15.10
2015,08,20,07,57,15.00
2015,08,20,07,58,15.00
2015,08,20,07,59,14.90
2015,08,20,08,00,14.80
2015,08,20,08,01,14.80
2015,08,20,08,02,14.70
2015,08,20,08,03,14.70
2015,08,20,08,04,14.70
2015,08,20,08,05,14.70
2015,08,20,08,06,14.70
2015,08,20,08,07,14.70
2015,08,20,08,08,14.70
2015,08,20,08,09,14.70
2015,08,20,08,10,14.60
2015,08,20,08,11,14.60
2015,08,20,08,12,14.60
2015,08,20,08,13,14.60
2015,08,20,08,14,14.60
2015,08,20,08,15,14.70
2015,08,20,08,16,14.70
2015,08,20,08,17,14.80
2015,08,20,08,18,14.80
2015,08,20,08,19,14.90
2015,08,20,08,20,14.90
2015,08,20,08,21,15.00
2015,08,20,08,22,15.00
2015,08,20,08,23,15.00
2015,08,20,08,24,15.00
2015,08,20,08,25,15.00
2015,08,20,08,26,15.00
2015,08,20,08,27,15.00
2015,08,20,08,28,15.10
2015,08,20,08,29,15.10
2015,08,20,08,30,15.20
2015,08,20,08,31,15.20
2015,08,20,08,32,15.30
2015,08,20,08,33,15.30
2015,08,20,08,34,15.30
2015,08,20,08,35,15.30
2015,08,20,08,36,15.20
2015,08,20,08,37,15.30
2015,08,20,08,38,15.30
2015,08,20,08,39,15.30
2015,08,20,08,40,15.40
2015,08,20,08,41,15.40
2015,08,20,08,42,15.40
2015,08,20,08,43,15.40
2015,08,20,08,44,15.40
2015,08,20,08,45,15.40
2015,08,20,08,46,15.40
2015,08,20,08,47,15.50
2015,08,20,08,48,15.50
2015,08,20,08,49,15.50
2015,08,20,08,50,15.50
2015,08,20,08,51,15.60
2015,08,20,08,52,15.50
2015,08,20,08,53,15.50
2015,08,20,08,54,15.50
2015,08,20,08,55,15.60
2015,08,20,08,56,15.60
2015,08,20,08,57,15.60
2015,08,20,08,58,15.70
2015,08,20,08,59,15.70
2015,08,20,09,00,15.60
2015,08,20,09,01,15.60
2015,08,20,09,02,15.60
2015,08,20,09,03,15.60
2015,08,20,09,04,15.70
2015,08,20,09,05,15.70
2015,08,20,09,06,15.80
2015,08,20,09,07,15.90
2015,08,20,09,08,15.90
2015,08,20,09,09,15.90
2015,08,20,09,10,15.90
2015,08,20,09,11,15.80
2015,08,20,09,12,15.80
2015,08,20,09,13,15.80
2015,08,20,09,14,15.70
2015,08,20,09,15,15.70
2015,08,20,09,16,15.60
2015,08,20,09,17,15.60
2015,08,20,09,18,15.50
2015,08,20,09,19,15.50
2015,08,20,09,20,15.50
2015,08,20,09,21,15.40
2015,08,20,09,22,15.40
2015,08,20,09,23,15.40
2015,08,20,09,24,15.50
2015,08,20,09,25,15.50
2015,08,20,09,26,15.50
2015,08,20,09,27,15.50
2015,08,20,09,28,15.50
2015,08,20,09,29,15.40
2015,08,20,09,30,15.40
2015,08,20,09,31,15.40
2015,08,20,09,32,15.40
2015,08,20,09,33,15.40
2015,08,20,09,34,15.40
2015,08,20,09,35,15.30
2015,08,20,09,36,15.30
2015,08,20,09,37,15.30
2015,08,20,09,38,15.30
2015,08,20,09,39,15.30
2015,08,20,09,40,15.30
2015,08,20,09,41,15.30
2015,08,20,09,42,15.30
2015,08,20,09,43,15.30
2015,08,20,09,44,15.40
2015,08,20,09,45,15.40
2015,08,20,09,46,15.50
2015,08,20,09,47,15.70
2015,08,20,09,48,15.80
2015,08,20,09,49,15.80
2015,08,20,09,50,15.80
2015,08,20,09,51,15.80
2015,08,20,09,52,15.80
2015,08,20,09,53,15.90
2015,08,20,09,54,15.90
2015,08,20,09,55,15.90
2015,08,20,09,56,15.90
2015,08,20,09,57,15.90
2015,08,20,09,58,15.90
2015,08,20,09,59,15.90
2015,08,20,10,00,15.90
2015,08,20,10,01,15.90
2015,08,20,10,02,15.90
2015,08,20,10,03,15.90
2015,08,20,10,04,15.90
2015,08,20,10,05,15.90
2015,08,20,10,06,15.90
2015,08,20,10,07,15.90
2015,08,20,10,08,15.90
2015,08,20,10,09,16.00
2015,08,20,10,10,16.00
2015,08,20,10,11,16.10
2015,08,20,10,12,16.10
2015,08,20,10,13,16.10
2015,08,20,10,14,16.10
2015,08,20,10,15,16.20
2015,08,20,10,16,16.20
2015,08,20,10,17,16.20
2015,08,20,10,18,16.30
2015,08,20,10,19,16.30
2015,08,20,10,20,16.30
2015,08,20,10,21,16.30
2015,08,20,10,22,16.30
2015,08,20,10,23,16.30
2015,08,20,10,24,16.30
2015,08,20,10,25,16.20
2015,08,20,10,26,16.00
2015,08,20,10,27,15.90
2015,08,20,10,28,15.80
2015,08,20,10,29,15.70
2015,08,20,10,30,15.60
2015,08,20,10,31,15.60
2015,08,20,10,32,15.60
2015,08,20,10,33,15.60
2015,08,20,10,34,15.70
2015,08,20,10,35,15.80
2015,08,20,10,36,15.90
2015,08,20,10,37,16.00
2015,08,20,10,38,16.10
2015,08,20,10,39,16.10
2015,08,20,10,40,16.10
2015,08,20,10,41,16.00
2015,08,20,10,42,16.00
2015,08,20,10,43,15.90
2015,08,20,10,44,15.90
2015,08,20,10,45,15.80
2015,08,20,10,46,15.80
2015,08,20,10,47,15.80
2015,08,20,10,48,15.80
2015,08,20,10,49,15.90
2015,08,20,10,50,16.00
2015,08,20,10,51,16.10
2015,08,20,10,52,16.20
2015,08,20,10,53,16.20
2015,08,20,10,54,16.20
2015,08,20,10,55,16.20
2015,08,20,10,56,16.30
2015,08,20,10,57,16.30
2015,08,20,10,58,16.40
2015,08,20,10,59,16.40
2015,08,20,11,00,16.40
2015,08,20,11,01,16.40
2015,08,20,11,02,16.40
2015,08,20,11,03,16.30
2015,08,20,11,04,16.30
2015,08,20,11,05,16.20
2015,08,20,11,06,16.20
2015,08,20,11,07,16.10
2015,08,20,11,08,16.10
2015,08,20,11,09,16.10
2015,08,20,11,10,16.10
2015,08,20,11,11,16.10
2015,08,20,11,12,16.10
2015,08,20,11,13,16.10
2015,08,20,11,14,16.20
2015,08,20,11,15,16.20
2015,08,20,11,16,16.20
2015,08,20,11,17,16.20
2015,08,20,11,18,16.20
2015,08,20,11,19,16.20
2015,08,20,11,20,16.20
2015,08,20,11,21,16.20
2015,08,20,11,22,16.20
2015,08,20,11,23,16.20
2015,08,20,11,24,16.20
2015,08,20,11,25,16.10
2015,08,20,11,26,16.10
2015,08,20,11,27,16.10
2015,08,20,11,28,16.10
2015,08,20,11,29,16.10
2015,08,20,11,30,16.10
2015,08,20,11,31,16.10
2015,08,20,11,32,16.10
2015,08,20,11,33,16.10
2015,08,20,11,34,16.00
2015,08,20,11,35,16.00
2015,08,20,11,36,16.00
2015,08,20,11,37,15.90
2015,08,20,11,38,15.90
2015,08,20,11,39,15.90
2015,08,20,11,40,15.90
2015,08,20,11,41,15.90
2015,08,20,11,42,15.90
2015,08,20,11,43,16.00
2015,08,20,11,44,16.00
2015,08,20,11,45,16.00
2015,08,20,11,46,16.10
2015,08,20,11,47,16.10
2015,08,20,11,48,16.10
2015,08,20,11,49,16.10
2015,08,20,11,50,16.00
2015,08,20,11,51,15.90
2015,08,20,11,52,15.90
2015,08,20,11,53,15.90
2015,08,20,11,54,16.00
2015,08,20,11,55,16.00
2015,08,20,11,56,16.20
2015,08,20,11,57,16.30
2015,08,20,11,58,16.40
2015,08,20,11,59,16.50
2015,08,20,12,00,16.60
2015,08,20,12,01,16.60
2015,08,20,12,02,16.70
2015,08,20,12,03,16.70
2015,08,20,12,04,16.70
2015,08,20,12,05,16.80
2015,08,20,12,06,16.90
2015,08,20,12,07,16.90
2015,08,20,12,08,16.90
2015,08,20,12,09,16.90
2015,08,20,12,10,16.90
2015,08,20,12,11,16.90
2015,08,20,12,12,17.00
2015,08,20,12,13,17.00
2015,08,20,12,14,17.00
2015,08,20,12,15,17.10
2015,08,20,12,16,17.10
2015,08,20,12,17,17.20
2015,08,20,12,18,17.20
2015,08,20,12,19,17.30
2015,08,20,12,20,17.40
2015,08,20,12,21,17.50
2015,08,20,12,22,17.50
2015,08,20,12,23,17.60
2015,08,20,12,24,17.60
2015,08,20,12,25,17.60
2015,08,20,12,26,17.70
2015,08,20,12,27,17.80
2015,08,20,12,28,17.80
2015,08,20,12,29,17.80
2015,08,20,12,30,17.90
2015,08,20,12,31,18.00
2015,08,20,12,32,18.10
2015,08,20,12,33,18.20
2015,08,20,12,34,18.20
2015,08,20,12,35,18.20
2015,08,20,12,36,18.30
2015,08,20,12,37,18.30
2015,08,20,12,38,18.40
2015,08,20,12,39,18.40
2015,08,20,12,40,18.50
2015,08,20,12,41,18.50
2015,08,20,12,42,18.60
2015,08,20,12,43,18.60
2015,08,20,12,44,18.70
2015,08,20,12,45,18.80
2015,08,20,12,46,18.80
2015,08,20,12,47,18.90
2015,08,20,12,48,19.00
2015,08,20,12,49,19.10
2015,08,20,12,50,19.10
2015,08,20,12,51,19.10
2015,08,20,12,52,19.10
2015,08,20,12,53,19.20
2015,08,20,12,54,19.20
2015,08,20,12,55,19.30
2015,08,20,12,56,19.30
2015,08,20,12,57,19.30
2015,08,20,12,58,19.30
2015,08,20,12,59,19.20
2015,08,20,13,00,19.10
2015,08,20,13,01,19.00
2015,08,20,13,02,18.90
2015,08,20,13,03,18.80
2015,08,20,13,04,18.80
2015,08,20,13,05,18.80
2015,08,20,13,06,18.80
2015,08,20,13,07,18.70
2015,08,20,13,08,18.70
2015,08,20,13,09,18.60
2015,08,20,13,10,18.60
2015,08,20,13,11,18.60
2015,08,20,13,12,18.70
2015,08,20,13,13,18.70
2015,08,20,13,14,18.60
2015,08,20,13,15,18.70
2015,08,20,13,16,18.70
2015,08,20,13,17,18.70
2015,08,20,13,18,18.70
2015,08,20,13,19,18.70
2015,08,20,13,20,18.70
2015,08,20,13,21,18.80
2015,08,20,13,22,18.80
2015,08,20,13,23,18.70
2015,08,20,13,24,18.70
2015,08,20,13,25,18.60
2015,08,20,13,26,18.50
2015,08,20,13,27,18.50
2015,08,20,13,28,18.60
2015,08,20,13,29,18.60
2015,08,20,13,30,18.70
2015,08,20,13,31,18.70
2015,08,20,13,32,18.70
2015,08,20,13,33,18.80
2015,08,20,13,34,18.80
2015,08,20,13,35,18.90
2015,08,20,13,36,19.00
2015,08,20,13,37,19.10
2015,08,20,13,38,19.10
2015,08,20,13,39,19.20
2015,08,20,13,40,19.20
2015,08,20,13,41,19.20
2015,08,20,13,42,19.20
2015,08,20,13,43,19.20
2015,08,20,13,44,19.10
2015,08,20,13,45,19.00
2015,08,20,13,46,19.00
2015,08,20,13,47,19.00
2015,08,20,13,48,19.10
2015,08,20,13,49,19.10
2015,08,20,13,50,19.20
2015,08,20,13,51,19.10
2015,08,20,13,52,19.10
2015,08,20,13,53,19.10
2015,08,20,13,54,19.00
2015,08,20,13,55,18.90
2015,08,20,13,56,18.90
2015,08,20,13,57,18.80
2015,08,20,13,58,18.70
2015,08,20,13,59,18.70
2015,08,20,14,00,18.60
2015,08,20,14,01,18.50
2015,08,20,14,02,18.40
2015,08,20,14,03,18.30
2015,08,20,14,04,18.30
2015,08,20,14,05,18.30
2015,08,20,14,06,18.30
2015,08,20,14,07,18.30
2015,08,20,14,08,18.40
2015,08,20,14,09,18.50
2015,08,20,14,10,18.60
2015,08,20,14,11,18.60
2015,08,20,14,12,18.70
2015,08,20,14,13,18.70
2015,08,20,14,14,18.70
2015,08,20,14,15,18.70
2015,08,20,14,16,18.60
2015,08,20,14,17,18.50
2015,08,20,14,18,18.50
2015,08,20,14,19,18.40
2015,08,20,14,20,18.40
2015,08,20,14,21,18.30
2015,08,20,14,22,18.20
2015,08,20,14,23,18.10
2015,08,20,14,24,18.10
2015,08,20,14,25,18.20
2015,08,20,14,26,18.30
2015,08,20,14,27,18.40
2015,08,20,14,28,18.50
2015,08,20,14,29,18.50
2015,08,20,14,30,18.60
2015,08,20,14,31,18.60
2015,08,20,14,32,18.70
2015,08,20,14,33,18.70
2015,08,20,14,34,18.60
2015,08,20,14,35,18.60
2015,08,20,14,36,18.50
2015,08,20,14,37,18.40
2015,08,20,14,38,18.40
2015,08,20,14,39,18.40
2015,08,20,14,40,18.40
2015,08,20,14,41,18.40
2015,08,20,14,42,18.40
2015,08,20,14,43,18.40
2015,08,20,14,44,18.40
2015,08,20,14,45,18.40
2015,08,20,14,46,18.40
2015,08,20,14,47,18.40
2015,08,20,14,48,18.40
2015,08,20,14,49,18.50
2015,08,20,14,50,18.50
2015,08,20,14,51,18.60
2015,08,20,14,52,18.70
2015,08,20,14,53,18.80
2015,08,20,14,54,18.80
2015,08,20,14,55,18.80
2015,08,20,14,56,18.80
2015,08,20,14,57,18.80
2015,08,20,14,58,18.80
2015,08,20,14,59,18.80
2015,08,20,15,00,18.80
2015,08,20,15,01,18.90
2015,08,20,15,02,19.00
2015,08,20,15,03,19.10
2015,08,20,15,04,19.20
2015,08,20,15,05,19.10
2015,08,20,15,06,19.10
2015,08,20,15,07,19.10
2015,08,20,15,08,19.10
2015,08,20,15,09,19.10
2015,08,20,15,10,19.10
2015,08,20,15,11,19.10
2015,08,20,15,12,19.10
2015,08,20,15,13,19.20
2015,08,20,15,14,19.10
2015,08,20,15,15,19.00
2015,08,20,15,16,18.90
2015,08,20,15,17,18.90
2015,08,20,15,18,18.80
2015,08,20,15,19,18.80
2015,08,20,15,20,18.70
2015,08,20,15,21,18.70
2015,08,20,15,22,18.70
2015,08,20,15,23,18.80
2015,08,20,15,24,18.80
2015,08,20,15,25,18.80
2015,08,20,15,26,18.80
2015,08,20,15,27,18.90
2015,08,20,15,28,19.00
2015,08,20,15,29,19.10
2015,08,20,15,30,19.20
2015,08,20,15,31,19.30
2015,08,20,15,32,19.40
2015,08,20,15,33,19.50
2015,08,20,15,34,19.60
2015,08,20,15,35,19.70
2015,08,20,15,36,19.70
2015,08,20,15,37,19.70
2015,08,20,15,38,19.70
2015,08,20,15,39,19.70
2015,08,20,15,40,19.70
2015,08,20,15,41,19.60
2015,08,20,15,42,19.60
2015,08,20,15,43,19.60
2015,08,20,15,44,19.60
2015,08,20,15,45,19.70
2015,08,20,15,46,19.60
2015,08,20,15,47,19.60
2015,08,20,15,48,19.50
2015,08,20,15,49,19.40
2015,08,20,15,50,19.30
2015,08,20,15,51,19.20
2015,08,20,15,52,19.20
2015,08,20,15,53,19.20
2015,08,20,15,54,19.10
2015,08,20,15,55,19.10
2015,08,20,15,56,19.10
2015,08,20,15,57,19.20
2015,08,20,15,58,19.20
2015,08,20,15,59,19.10
2015,08,20,16,00,19.10
2015,08,20,16,01,19.00
2015,08,20,16,02,18.90
2015,08,20,16,03,18.80
2015,08,20,16,04,18.70
2015,08,20,16,05,18.70
2015,08,20,16,06,18.60
2015,08,20,16,07,18.50
2015,08,20,16,08,18.40
2015,08,20,16,09,18.30
2015,08,20,16,10,18.30
2015,08,20,16,11,18.30
2015,08,20,16,12,18.20
2015,08,20,16,13,18.20
2015,08,20,16,14,18.20
2015,08,20,16,15,18.20
2015,08,20,16,16,18.10
2015,08,20,16,17,18.10
2015,08,20,16,18,18.10
2015,08,20,16,19,18.10
2015,08,20,16,20,18.00
2015,08,20,16,21,17.90
2015,08,20,16,22,17.90
2015,08,20,16,23,17.90
2015,08,20,16,24,17.90
2015,08,20,16,25,17.90
2015,08,20,16,26,17.90
2015,08,20,16,27,17.90
2015,08,20,16,28,17.90
2015,08,20,16,29,17.80
2015,08,20,16,30,17.70
2015,08,20,16,31,17.70
2015,08,20,16,32,17.70
2015,08,20,16,33,17.70
2015,08,20,16,34,17.70
2015,08,20,16,35,17.70
2015,08,20,16,36,17.80
2015,08,20,16,37,17.80
2015,08,20,16,38,17.80
2015,08,20,16,39,17.80
2015,08,20,16,40,17.80
2015,08,20,16,41,17.90
2015,08,20,16,42,17.90
2015,08,20,16,43,17.90
2015,08,20,16,44,17.90
2015,08,20,16,45,17.90
2015,08,20,16,46,17.90
2015,08,20,16,47,17.90
2015,08,20,16,48,17.90
2015,08,20,16,49,17.80
2015,08,20,16,50,17.80
2015,08,20,16,51,17.70
2015,08,20,16,52,17.60
2015,08,20,16,53,17.60
2015,08,20,16,54,17.60
2015,08,20,16,55,17.60
2015,08,20,16,56,17.60
2015,08,20,16,57,17.60
2015,08,20,16,58,17.60
2015,08,20,16,59,17.60
2015,08,20,17,00,17.60
2015,08,20,17,01,17.60
2015,08,20,17,02,17.60
2015,08,20,17,03,17.60
2015,08,20,17,04,17.60
2015,08,20,17,05,17.60
2015,08,20,17,06,17.60
2015,08,20,17,07,17.50
2015,08,20,17,08,17.50
2015,08,20,17,09,17.50
2015,08,20,17,10,17.50
2015,08,20,17,11,17.40
2015,08,20,17,12,17.40
2015,08,20,17,13,17.30
2015,08,20,17,14,17.30
2015,08,20,17,15,17.30
2015,08,20,17,16,17.30
2015,08,20,17,17,17.30
2015,08,20,17,18,17.20
2015,08,20,17,19,17.20