Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,13,12,38,8.60
2018,04,13,12,39,8.60
2018,04,13,12,40,8.70
2018,04,13,12,41,8.70
2018,04,13,12,42,8.70
2018,04,13,12,43,8.80
2018,04,13,12,44,8.80
2018,04,13,12,45,8.90
2018,04,13,12,46,8.90
2018,04,13,12,47,9.00
2018,04,13,12,48,9.00
2018,04,13,12,49,9.00
2018,04,13,12,50,9.10
2018,04,13,12,51,9.10
2018,04,13,12,52,9.20
2018,04,13,12,53,9.20
2018,04,13,12,54,9.20
2018,04,13,12,55,9.30
2018,04,13,12,56,9.30
2018,04,13,12,57,9.40
2018,04,13,12,58,9.40
2018,04,13,12,59,9.40
2018,04,13,13,00,9.50
2018,04,13,13,01,9.60
2018,04,13,13,02,9.60
2018,04,13,13,03,9.70
2018,04,13,13,04,9.70
2018,04,13,13,05,9.70
2018,04,13,13,06,9.70
2018,04,13,13,07,9.80
2018,04,13,13,08,9.90
2018,04,13,13,09,9.90
2018,04,13,13,10,9.90
2018,04,13,13,11,9.90
2018,04,13,13,12,9.90
2018,04,13,13,13,10.00
2018,04,13,13,14,10.00
2018,04,13,13,15,10.00
2018,04,13,13,16,10.10
2018,04,13,13,17,10.10
2018,04,13,13,18,10.20
2018,04,13,13,19,10.20
2018,04,13,13,20,10.20
2018,04,13,13,21,10.20
2018,04,13,13,22,10.30
2018,04,13,13,23,10.30
2018,04,13,13,24,10.30
2018,04,13,13,25,10.30
2018,04,13,13,26,10.30
2018,04,13,13,27,10.30
2018,04,13,13,28,10.30
2018,04,13,13,29,10.30
2018,04,13,13,30,10.30
2018,04,13,13,31,10.30
2018,04,13,13,32,10.30
2018,04,13,13,33,10.40
2018,04,13,13,34,10.40
2018,04,13,13,35,10.40
2018,04,13,13,36,10.40
2018,04,13,13,37,10.40
2018,04,13,13,38,10.40
2018,04,13,13,39,10.40
2018,04,13,13,40,10.40
2018,04,13,13,41,10.40
2018,04,13,13,42,10.50
2018,04,13,13,43,10.50
2018,04,13,13,44,10.50
2018,04,13,13,45,10.60
2018,04,13,13,46,10.60
2018,04,13,13,47,10.60
2018,04,13,13,48,10.60
2018,04,13,13,49,10.70
2018,04,13,13,50,10.70
2018,04,13,13,51,10.70
2018,04,13,13,52,10.70
2018,04,13,13,53,10.70
2018,04,13,13,54,10.70
2018,04,13,13,55,10.70
2018,04,13,13,56,10.70
2018,04,13,13,57,10.70
2018,04,13,13,58,10.80
2018,04,13,13,59,10.80
2018,04,13,14,00,10.80
2018,04,13,14,01,10.80
2018,04,13,14,02,10.80
2018,04,13,14,03,10.90
2018,04,13,14,04,10.90
2018,04,13,14,05,10.90
2018,04,13,14,06,10.90
2018,04,13,14,07,10.90
2018,04,13,14,08,10.90
2018,04,13,14,09,10.90
2018,04,13,14,10,10.90
2018,04,13,14,11,11.00
2018,04,13,14,12,11.00
2018,04,13,14,13,11.10
2018,04,13,14,14,11.10
2018,04,13,14,15,11.10
2018,04,13,14,16,11.10
2018,04,13,14,17,11.10
2018,04,13,14,18,11.00
2018,04,13,14,19,11.00
2018,04,13,14,20,10.90
2018,04,13,14,21,10.90
2018,04,13,14,22,10.90
2018,04,13,14,23,10.90
2018,04,13,14,24,10.80
2018,04,13,14,25,10.80
2018,04,13,14,26,10.80
2018,04,13,14,27,10.80
2018,04,13,14,28,10.80
2018,04,13,14,29,10.80
2018,04,13,14,30,10.70
2018,04,13,14,31,10.70
2018,04,13,14,32,10.70
2018,04,13,14,33,10.60
2018,04,13,14,34,10.60
2018,04,13,14,35,10.60
2018,04,13,14,36,10.60
2018,04,13,14,37,10.60
2018,04,13,14,38,10.60
2018,04,13,14,39,10.60
2018,04,13,14,40,10.50
2018,04,13,14,41,10.50
2018,04,13,14,42,10.50
2018,04,13,14,43,10.50
2018,04,13,14,44,10.50
2018,04,13,14,45,10.50
2018,04,13,14,46,10.50
2018,04,13,14,47,10.50
2018,04,13,14,48,10.50
2018,04,13,14,49,10.50
2018,04,13,14,50,10.50
2018,04,13,14,51,10.50
2018,04,13,14,52,10.50
2018,04,13,14,53,10.60
2018,04,13,14,54,10.60
2018,04,13,14,55,10.60
2018,04,13,14,56,10.60
2018,04,13,14,57,10.60
2018,04,13,14,58,10.60
2018,04,13,14,59,10.60
2018,04,13,15,00,10.60
2018,04,13,15,01,10.60
2018,04,13,15,02,10.60
2018,04,13,15,03,10.60
2018,04,13,16,27,9.80
2018,04,13,16,28,9.90
2018,04,13,16,29,9.90
2018,04,13,16,30,9.90
2018,04,13,16,31,9.90
2018,04,13,16,32,9.90
2018,04,13,16,33,9.90
2018,04,13,16,34,9.90
2018,04,13,16,35,9.90
2018,04,13,16,36,9.90
2018,04,13,16,37,9.90
2018,04,13,16,38,9.90
2018,04,13,16,39,9.90
2018,04,13,16,40,9.90
2018,04,13,16,41,9.90
2018,04,13,16,42,10.00
2018,04,13,16,43,10.00
2018,04,13,16,44,10.00
2018,04,13,16,45,10.00
2018,04,13,16,46,10.00
2018,04,13,16,47,10.00
2018,04,13,16,48,10.00
2018,04,13,16,49,10.00
2018,04,13,16,50,10.00
2018,04,13,16,51,10.00
2018,04,13,16,52,10.00
2018,04,13,16,53,10.10
2018,04,13,16,54,10.10
2018,04,13,16,55,10.10
2018,04,13,16,56,10.10
2018,04,13,16,57,10.10
2018,04,13,16,58,10.10
2018,04,13,16,59,10.10
2018,04,13,17,00,10.10
2018,04,13,17,01,10.10
2018,04,13,17,02,10.10
2018,04,13,17,03,10.10
2018,04,13,17,04,10.20
2018,04,13,17,05,10.20
2018,04,13,17,06,10.20
2018,04,13,17,07,10.20
2018,04,13,17,08,10.20
2018,04,13,17,09,10.20
2018,04,13,17,10,10.20
2018,04,13,17,11,10.20
2018,04,13,17,12,10.20
2018,04,13,17,13,10.20
2018,04,13,17,14,10.10
2018,04,13,17,15,10.10
2018,04,13,17,16,10.10
2018,04,13,17,17,10.10
2018,04,13,17,18,10.20
2018,04,13,17,19,10.20
2018,04,13,17,20,10.20
2018,04,13,17,21,10.20
2018,04,13,17,22,10.20
2018,04,13,17,23,10.20
2018,04,13,17,24,10.20
2018,04,13,17,25,10.20
2018,04,13,17,26,10.20
2018,04,13,17,27,10.20
2018,04,13,17,28,10.20
2018,04,13,17,29,10.20
2018,04,13,17,30,10.20
2018,04,13,17,31,10.20
2018,04,13,17,32,10.20
2018,04,13,17,33,10.20
2018,04,13,17,34,10.20
2018,04,13,17,35,10.20
2018,04,13,17,36,10.20
2018,04,13,17,37,10.20
2018,04,13,17,38,10.20
2018,04,13,17,39,10.30
2018,04,13,17,40,10.30
2018,04,13,17,41,10.30
2018,04,13,17,42,10.30
2018,04,13,17,43,10.30
2018,04,13,17,44,10.30
2018,04,13,17,45,10.30
2018,04,13,17,46,10.30
2018,04,13,17,47,10.30
2018,04,13,17,48,10.30
2018,04,13,17,49,10.30
2018,04,13,17,50,10.30
2018,04,13,17,51,10.30
2018,04,13,17,52,10.30
2018,04,13,17,53,10.30
2018,04,13,17,54,10.30
2018,04,13,17,55,10.30
2018,04,13,17,56,10.30
2018,04,13,17,57,10.30
2018,04,13,17,58,10.30
