Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,18.40
2015,06,28,00,01,18.30
2015,06,28,00,02,18.30
2015,06,28,00,03,18.30
2015,06,28,00,04,18.30
2015,06,28,00,05,18.30
2015,06,28,00,06,18.20
2015,06,28,00,07,18.20
2015,06,28,00,08,18.20
2015,06,28,00,09,18.20
2015,06,28,00,10,18.20
2015,06,28,00,11,18.20
2015,06,28,00,12,18.20
2015,06,28,00,13,18.20
2015,06,28,00,14,18.10
2015,06,28,00,15,18.10
2015,06,28,00,16,18.10
2015,06,28,00,17,18.10
2015,06,28,00,18,18.10
2015,06,28,00,19,18.10
2015,06,28,00,20,18.10
2015,06,28,00,21,18.10
2015,06,28,00,22,18.10
2015,06,28,00,23,18.10
2015,06,28,00,24,18.10
2015,06,28,00,25,18.10
2015,06,28,00,26,18.10
2015,06,28,00,27,18.10
2015,06,28,00,28,18.10
2015,06,28,00,29,18.20
2015,06,28,00,30,18.20
2015,06,28,00,31,18.20
2015,06,28,00,32,18.20
2015,06,28,00,33,18.20
2015,06,28,00,34,18.20
2015,06,28,00,35,18.20
2015,06,28,00,36,18.20
2015,06,28,00,37,18.20
2015,06,28,00,38,18.20
2015,06,28,00,39,18.20
2015,06,28,00,40,18.20
2015,06,28,00,41,18.10
2015,06,28,00,42,18.10
2015,06,28,00,43,18.10
2015,06,28,00,44,18.10
2015,06,28,00,45,18.00
2015,06,28,00,46,17.90
2015,06,28,00,47,17.90
2015,06,28,00,48,17.90
2015,06,28,00,49,17.90
2015,06,28,00,50,17.90
2015,06,28,00,51,17.90
2015,06,28,00,52,17.90
2015,06,28,00,53,17.90
2015,06,28,00,54,17.90
2015,06,28,00,55,17.90
2015,06,28,00,56,17.90
2015,06,28,00,57,17.90
2015,06,28,00,58,17.90
2015,06,28,00,59,17.90
2015,06,28,01,00,17.90
2015,06,28,01,01,17.90
2015,06,28,01,02,17.90
2015,06,28,01,03,17.90
2015,06,28,01,04,17.80
2015,06,28,01,05,17.80
2015,06,28,01,06,17.80
2015,06,28,01,07,17.80
2015,06,28,01,08,17.90
2015,06,28,01,09,17.90
2015,06,28,01,10,17.90
2015,06,28,01,11,17.90
2015,06,28,01,12,17.80
2015,06,28,01,13,17.80
2015,06,28,01,14,17.80
2015,06,28,01,15,17.70
2015,06,28,01,16,17.70
2015,06,28,01,17,17.70
2015,06,28,01,18,17.60
2015,06,28,01,19,17.60
2015,06,28,01,20,17.60
2015,06,28,01,21,17.60
2015,06,28,01,22,17.60
2015,06,28,01,23,17.60
2015,06,28,01,24,17.50
2015,06,28,01,25,17.50
2015,06,28,01,26,17.50
2015,06,28,01,27,17.50
2015,06,28,01,28,17.50
2015,06,28,01,29,17.50
2015,06,28,01,30,17.60
2015,06,28,01,31,17.60
2015,06,28,01,32,17.60
2015,06,28,01,33,17.60
2015,06,28,01,34,17.60
2015,06,28,01,35,17.60
2015,06,28,01,36,17.60
2015,06,28,01,37,17.60
2015,06,28,01,38,17.60
2015,06,28,01,39,17.60
2015,06,28,01,40,17.60
2015,06,28,01,41,17.60
2015,06,28,01,42,17.60
2015,06,28,01,43,17.60
2015,06,28,01,44,17.60
2015,06,28,01,45,17.60
2015,06,28,01,46,17.70
2015,06,28,01,47,17.70
2015,06,28,01,48,17.70
2015,06,28,01,49,17.70
2015,06,28,01,50,17.70
2015,06,28,01,51,17.70
2015,06,28,01,52,17.70
2015,06,28,01,53,17.80
2015,06,28,01,54,17.80
2015,06,28,01,55,17.70
2015,06,28,01,56,17.70
2015,06,28,01,57,17.70
2015,06,28,01,58,17.70
2015,06,28,01,59,17.70
2015,06,28,02,00,17.70
2015,06,28,02,01,17.70
2015,06,28,02,02,17.60
2015,06,28,02,03,17.60
2015,06,28,02,04,17.60
2015,06,28,02,05,17.60
2015,06,28,02,06,17.50
2015,06,28,02,07,17.50
2015,06,28,02,08,17.50
2015,06,28,02,09,17.50
2015,06,28,02,10,17.50
2015,06,28,02,11,17.50
2015,06,28,02,12,17.40
2015,06,28,02,13,17.40
2015,06,28,02,14,17.40
2015,06,28,02,15,17.40
2015,06,28,02,16,17.40
2015,06,28,02,17,17.40
2015,06,28,02,18,17.40
2015,06,28,02,19,17.40
2015,06,28,02,20,17.40
2015,06,28,02,21,17.40
2015,06,28,02,22,17.30
2015,06,28,02,23,17.30
2015,06,28,02,24,17.30
2015,06,28,02,25,17.30
2015,06,28,02,26,17.30
2015,06,28,02,27,17.30
2015,06,28,02,28,17.30
2015,06,28,02,29,17.30
2015,06,28,02,30,17.30
2015,06,28,02,31,17.30
2015,06,28,02,32,17.30
2015,06,28,02,33,17.30
2015,06,28,02,34,17.30
2015,06,28,02,35,17.30
2015,06,28,02,36,17.30
2015,06,28,02,37,17.30
2015,06,28,02,38,17.30
2015,06,28,02,39,17.30
2015,06,28,02,40,17.30
2015,06,28,02,41,17.30
2015,06,28,02,42,17.30
2015,06,28,02,43,17.30
2015,06,28,02,44,17.30
2015,06,28,02,45,17.30
2015,06,28,02,46,17.30
2015,06,28,02,47,17.30
2015,06,28,02,48,17.30
2015,06,28,02,49,17.30
2015,06,28,02,50,17.30
2015,06,28,02,51,17.30
2015,06,28,02,52,17.30
2015,06,28,02,53,17.30
2015,06,28,02,54,17.40
2015,06,28,02,55,17.40
2015,06,28,02,56,17.40
2015,06,28,02,57,17.50
2015,06,28,02,58,17.50
2015,06,28,02,59,17.50
2015,06,28,03,00,17.50
2015,06,28,03,01,17.60
2015,06,28,03,02,17.60
2015,06,28,03,03,17.60
2015,06,28,03,04,17.60
2015,06,28,03,05,17.70
2015,06,28,03,06,17.70
2015,06,28,03,07,17.70
2015,06,28,03,08,17.80
2015,06,28,03,09,17.80
2015,06,28,03,10,17.80
2015,06,28,03,11,17.80
2015,06,28,03,12,17.80
2015,06,28,03,13,17.80
2015,06,28,03,14,17.80
2015,06,28,03,15,17.80
2015,06,28,03,16,17.80
2015,06,28,03,17,17.80
2015,06,28,03,18,17.80
2015,06,28,03,19,17.80
2015,06,28,03,20,17.80
2015,06,28,03,21,17.80
2015,06,28,03,22,17.80
2015,06,28,03,23,17.70
2015,06,28,03,24,17.80
2015,06,28,03,25,17.80
2015,06,28,03,26,17.80
2015,06,28,03,27,17.80
2015,06,28,03,28,17.80
2015,06,28,03,29,17.80
2015,06,28,03,30,17.80
2015,06,28,03,31,17.80
2015,06,28,03,32,17.70
2015,06,28,03,33,17.70
2015,06,28,03,34,17.70
2015,06,28,03,35,17.60
2015,06,28,03,36,17.60
2015,06,28,03,37,17.60
2015,06,28,03,38,17.60
2015,06,28,03,39,17.60
2015,06,28,03,40,17.50
2015,06,28,03,41,17.50
2015,06,28,03,42,17.40
2015,06,28,03,43,17.40
2015,06,28,03,44,17.40
2015,06,28,03,45,17.30
2015,06,28,03,46,17.30
2015,06,28,03,47,17.30
2015,06,28,03,48,17.30
2015,06,28,03,49,17.30
2015,06,28,03,50,17.20
2015,06,28,03,51,17.10
2015,06,28,03,52,17.10
2015,06,28,03,53,17.00
2015,06,28,03,54,17.00
2015,06,28,03,55,16.90
2015,06,28,03,56,16.80
2015,06,28,03,57,16.80
2015,06,28,03,58,16.80
2015,06,28,03,59,16.70
2015,06,28,04,00,16.70
2015,06,28,04,01,16.70
2015,06,28,04,02,16.70
2015,06,28,04,03,16.70
2015,06,28,04,04,16.70
2015,06,28,04,05,16.70
2015,06,28,04,06,16.80
2015,06,28,04,07,16.80
2015,06,28,04,08,16.80
2015,06,28,04,09,16.80
2015,06,28,04,10,16.80
2015,06,28,04,11,16.80
2015,06,28,04,12,16.80
2015,06,28,04,13,16.80
2015,06,28,04,14,16.80
2015,06,28,04,15,16.80
2015,06,28,04,16,16.90
2015,06,28,04,17,16.90
2015,06,28,04,18,16.90
2015,06,28,04,19,16.90
2015,06,28,04,20,16.90
2015,06,28,04,21,16.90
2015,06,28,04,22,16.90
2015,06,28,04,23,16.90
2015,06,28,04,24,17.00
2015,06,28,04,25,17.00
2015,06,28,04,26,17.00
2015,06,28,04,27,17.00
2015,06,28,04,28,17.00
2015,06,28,04,29,17.00
2015,06,28,04,30,17.00
2015,06,28,04,31,17.00
2015,06,28,04,32,17.00
2015,06,28,04,33,17.00
2015,06,28,04,34,17.00
2015,06,28,04,35,17.00
2015,06,28,04,36,17.00
2015,06,28,04,37,17.00
2015,06,28,04,38,17.00
2015,06,28,04,39,17.00
2015,06,28,04,40,17.00
2015,06,28,04,41,17.00
2015,06,28,04,42,17.10
2015,06,28,04,43,17.10
2015,06,28,04,44,17.10
2015,06,28,04,45,17.00
2015,06,28,04,46,17.00
2015,06,28,04,47,17.00
2015,06,28,04,48,17.00
2015,06,28,04,49,17.00
2015,06,28,04,50,17.00
2015,06,28,04,51,17.00
2015,06,28,04,52,17.10
2015,06,28,04,53,17.10
2015,06,28,04,54,17.10
2015,06,28,04,55,17.10
2015,06,28,04,56,17.10
2015,06,28,04,57,17.10
2015,06,28,04,58,17.20
2015,06,28,04,59,17.10
2015,06,28,05,00,17.10
2015,06,28,05,01,17.10
2015,06,28,05,02,17.00
2015,06,28,05,03,17.00
2015,06,28,05,04,17.00
2015,06,28,05,05,16.90
2015,06,28,05,06,16.90
2015,06,28,05,07,16.80
2015,06,28,05,08,16.80
2015,06,28,05,09,16.80
2015,06,28,05,10,16.80
2015,06,28,05,11,16.70
2015,06,28,05,12,16.70
2015,06,28,05,13,16.70
2015,06,28,05,14,16.70
2015,06,28,05,15,16.70
2015,06,28,05,16,16.70
2015,06,28,05,17,16.70
2015,06,28,05,18,16.70
2015,06,28,05,19,16.70
2015,06,28,05,20,16.60
2015,06,28,05,21,16.60
2015,06,28,05,22,16.60
2015,06,28,05,23,16.60
2015,06,28,05,24,16.60
2015,06,28,05,25,16.60
2015,06,28,05,26,16.70
2015,06,28,05,27,16.70
2015,06,28,05,28,16.70
2015,06,28,05,29,16.70
2015,06,28,05,30,16.70
2015,06,28,05,31,16.70
2015,06,28,05,32,16.60
2015,06,28,05,33,16.60
2015,06,28,05,34,16.60
2015,06,28,05,35,16.60
2015,06,28,05,36,16.40
2015,06,28,05,37,16.40
2015,06,28,05,38,16.40
2015,06,28,05,39,16.40
2015,06,28,05,40,16.40
2015,06,28,05,41,16.40
2015,06,28,05,42,16.40
2015,06,28,05,43,16.40
2015,06,28,05,44,16.40
2015,06,28,05,45,16.40
2015,06,28,05,46,16.40
2015,06,28,05,47,16.40
2015,06,28,05,48,16.40
2015,06,28,05,49,16.40
2015,06,28,05,50,16.60
2015,06,28,05,51,16.60
2015,06,28,05,52,16.70
2015,06,28,05,53,16.70
2015,06,28,05,54,16.70
2015,06,28,05,55,16.70
2015,06,28,05,56,16.70
2015,06,28,05,57,16.70
2015,06,28,05,58,16.70
2015,06,28,05,59,16.70
2015,06,28,06,00,16.70
2015,06,28,06,01,16.70
2015,06,28,06,02,16.70
2015,06,28,06,03,16.70
2015,06,28,06,04,16.70
2015,06,28,06,05,16.70
2015,06,28,06,06,16.70
2015,06,28,06,07,16.70
2015,06,28,06,08,16.70
2015,06,28,06,09,16.80
2015,06,28,06,10,16.80
2015,06,28,06,11,16.90
2015,06,28,06,12,16.90
2015,06,28,06,13,16.90
2015,06,28,06,14,16.90
2015,06,28,06,15,17.00
2015,06,28,06,16,17.00
2015,06,28,06,17,17.00
2015,06,28,06,18,17.00
2015,06,28,06,19,17.00
2015,06,28,06,20,17.00
2015,06,28,06,21,17.00
2015,06,28,06,22,17.00
2015,06,28,06,23,17.10
2015,06,28,06,24,17.10
2015,06,28,06,25,17.10
2015,06,28,06,26,17.10
2015,06,28,06,27,17.20
2015,06,28,06,28,17.20
2015,06,28,06,29,17.30
2015,06,28,06,30,17.30
2015,06,28,06,31,17.30
2015,06,28,06,32,17.30
2015,06,28,06,33,17.30
2015,06,28,06,34,17.40
2015,06,28,06,35,17.40
2015,06,28,06,36,17.50
2015,06,28,06,37,17.50
2015,06,28,06,38,17.60
2015,06,28,06,39,17.60
2015,06,28,06,40,17.70
2015,06,28,06,41,17.70
2015,06,28,06,42,17.70
2015,06,28,06,43,17.80
2015,06,28,06,44,17.80
2015,06,28,06,45,17.80
2015,06,28,06,46,17.90
2015,06,28,06,47,17.90
2015,06,28,06,48,17.90
2015,06,28,06,49,17.90
2015,06,28,06,50,18.00
2015,06,28,06,51,18.10
2015,06,28,06,52,18.20
2015,06,28,06,53,18.20
2015,06,28,06,54,18.20
2015,06,28,06,55,18.30
2015,06,28,06,56,18.30
2015,06,28,06,57,18.40
2015,06,28,06,58,18.40
2015,06,28,06,59,18.40
2015,06,28,07,00,18.40
2015,06,28,07,01,18.50
2015,06,28,07,02,18.50
2015,06,28,07,03,18.60
2015,06,28,07,04,18.60
2015,06,28,07,05,18.60
2015,06,28,07,06,18.70
2015,06,28,07,07,18.70
2015,06,28,07,08,18.70
2015,06,28,07,09,18.70
2015,06,28,07,10,18.80
2015,06,28,07,11,18.80
2015,06,28,07,12,18.90
2015,06,28,07,13,18.90
2015,06,28,07,14,18.90
2015,06,28,07,15,18.90
2015,06,28,07,16,18.90
2015,06,28,07,17,18.90
2015,06,28,07,18,18.90
2015,06,28,07,19,19.10
2015,06,28,07,20,19.10
2015,06,28,07,21,19.10
2015,06,28,07,22,19.10
2015,06,28,07,23,19.20
2015,06,28,07,24,19.20
2015,06,28,07,25,19.20
2015,06,28,07,26,19.30
2015,06,28,07,27,19.30
2015,06,28,07,28,19.40
2015,06,28,07,29,19.50
2015,06,28,07,30,19.60
2015,06,28,07,31,19.60
2015,06,28,07,32,19.70
2015,06,28,07,33,19.80
2015,06,28,07,34,19.90
2015,06,28,07,35,19.90
2015,06,28,07,36,20.00
2015,06,28,07,37,20.20
2015,06,28,07,38,20.30
2015,06,28,07,39,20.40
2015,06,28,07,40,20.60
2015,06,28,07,41,20.80
2015,06,28,07,42,21.00
2015,06,28,07,43,21.10
2015,06,28,07,44,21.30
2015,06,28,07,45,21.50
2015,06,28,07,46,21.70
2015,06,28,07,47,21.90
2015,06,28,07,48,22.00
2015,06,28,07,49,22.20
2015,06,28,07,50,22.30
2015,06,28,07,51,22.40
2015,06,28,07,52,22.50
2015,06,28,07,53,22.60
2015,06,28,07,54,22.70
2015,06,28,07,55,22.70
2015,06,28,07,56,22.80
2015,06,28,07,57,22.80
2015,06,28,07,58,22.90
2015,06,28,07,59,22.90
2015,06,28,08,00,22.90
2015,06,28,08,01,22.90
2015,06,28,08,02,22.90
2015,06,28,08,03,22.90
2015,06,28,08,04,22.90
2015,06,28,08,05,22.90
2015,06,28,08,06,23.00
2015,06,28,08,07,23.10
2015,06,28,08,08,23.20
2015,06,28,08,09,23.20
2015,06,28,08,10,23.30
2015,06,28,08,11,23.30
2015,06,28,08,12,23.30
2015,06,28,08,13,23.30
2015,06,28,08,14,23.30
2015,06,28,08,15,23.30
2015,06,28,08,16,23.30
2015,06,28,08,17,23.40
2015,06,28,08,18,23.40
2015,06,28,08,19,23.60
2015,06,28,08,20,23.70
2015,06,28,08,21,23.80
2015,06,28,08,22,23.90
2015,06,28,08,23,23.90
2015,06,28,08,24,23.90
2015,06,28,08,25,24.10
2015,06,28,08,26,24.10
2015,06,28,08,27,24.10
2015,06,28,08,28,24.10
2015,06,28,08,29,24.10
2015,06,28,08,30,23.90
2015,06,28,08,31,23.90
2015,06,28,08,32,23.90
2015,06,28,08,33,23.70
2015,06,28,08,34,23.70
2015,06,28,08,35,23.50
2015,06,28,08,36,23.30
2015,06,28,08,37,23.10
2015,06,28,08,38,22.90
2015,06,28,08,39,22.80
2015,06,28,08,40,22.60
2015,06,28,08,41,22.50
2015,06,28,08,42,22.40
2015,06,28,08,43,22.30
2015,06,28,08,44,22.20
2015,06,28,08,45,22.30
2015,06,28,08,46,22.20
2015,06,28,08,47,22.20
2015,06,28,08,48,22.10
2015,06,28,08,49,22.10
2015,06,28,08,50,22.00
2015,06,28,08,51,21.90
2015,06,28,08,52,21.90
2015,06,28,08,53,21.90
2015,06,28,08,54,21.90
2015,06,28,08,55,21.90
2015,06,28,08,56,21.90
2015,06,28,08,57,21.80
2015,06,28,08,58,21.80
2015,06,28,08,59,21.80
2015,06,28,09,00,21.80
2015,06,28,09,01,21.70
2015,06,28,09,02,21.70
2015,06,28,09,03,21.70
2015,06,28,09,04,21.70
2015,06,28,09,05,21.70
2015,06,28,09,06,21.70
2015,06,28,09,07,21.70
2015,06,28,09,08,21.70
2015,06,28,09,09,21.70
2015,06,28,09,10,21.70
2015,06,28,09,11,21.70
2015,06,28,09,12,21.70
2015,06,28,09,13,21.70
2015,06,28,09,14,21.70
2015,06,28,09,15,21.70
2015,06,28,09,16,21.80
2015,06,28,09,17,21.80
2015,06,28,09,18,21.90
2015,06,28,09,19,21.90
2015,06,28,09,20,22.00
2015,06,28,09,21,22.00
2015,06,28,09,22,22.00
2015,06,28,09,23,22.10
2015,06,28,09,24,22.10
2015,06,28,09,25,22.20
2015,06,28,09,26,22.20
2015,06,28,09,27,22.20
2015,06,28,09,28,22.20
2015,06,28,09,29,22.30
2015,06,28,09,30,22.40
2015,06,28,09,31,22.40
2015,06,28,09,32,22.40
2015,06,28,09,33,22.40
2015,06,28,09,34,22.50
2015,06,28,09,35,22.50
2015,06,28,09,36,22.50
2015,06,28,09,37,22.50
2015,06,28,09,38,22.50
2015,06,28,09,39,22.40
2015,06,28,09,40,22.40
2015,06,28,09,41,22.30
2015,06,28,09,42,22.30
2015,06,28,09,43,22.30
2015,06,28,09,44,22.30
2015,06,28,09,45,22.30
2015,06,28,09,46,22.30
2015,06,28,09,47,22.20
2015,06,28,09,48,22.20
2015,06,28,09,49,22.20
2015,06,28,09,50,22.10
2015,06,28,09,51,22.10
2015,06,28,09,52,22.10
2015,06,28,09,53,22.10
2015,06,28,09,54,22.10
2015,06,28,09,55,22.10
2015,06,28,09,56,22.10
2015,06,28,09,57,22.10
2015,06,28,09,58,22.10
2015,06,28,09,59,22.10
2015,06,28,10,00,22.10
2015,06,28,10,01,22.10
2015,06,28,10,02,22.10
2015,06,28,10,03,22.10
2015,06,28,10,04,22.10
2015,06,28,10,05,22.10
2015,06,28,10,06,22.20
2015,06,28,10,07,22.20
2015,06,28,10,08,22.20
2015,06,28,10,09,22.20
2015,06,28,10,10,22.30
2015,06,28,10,11,22.50
2015,06,28,10,12,22.50
2015,06,28,10,13,22.60
2015,06,28,10,14,22.70
2015,06,28,10,15,22.70
2015,06,28,10,16,22.70
2015,06,28,10,17,22.80
2015,06,28,10,18,22.90
2015,06,28,10,19,22.90
2015,06,28,10,20,22.90
2015,06,28,10,21,22.90
2015,06,28,10,22,22.90
2015,06,28,10,23,23.00
2015,06,28,10,24,23.10
2015,06,28,10,25,23.10
2015,06,28,10,26,23.10
2015,06,28,10,27,23.10
2015,06,28,10,28,23.10
2015,06,28,10,29,23.00
2015,06,28,10,30,22.90
2015,06,28,10,31,22.90
2015,06,28,10,32,22.90
2015,06,28,10,33,22.90
2015,06,28,10,34,22.90
2015,06,28,10,35,23.10
2015,06,28,10,36,23.10
2015,06,28,10,37,23.10
2015,06,28,10,38,23.00
2015,06,28,10,39,23.00
2015,06,28,10,40,23.10
2015,06,28,10,41,23.20
2015,06,28,10,42,23.20
2015,06,28,10,43,23.20
2015,06,28,10,44,23.10
2015,06,28,10,45,22.90
2015,06,28,10,46,22.90
2015,06,28,10,47,22.80
2015,06,28,10,48,22.80
2015,06,28,10,49,22.90
2015,06,28,10,50,22.90
2015,06,28,10,51,22.90
2015,06,28,10,52,23.00
2015,06,28,10,53,23.10
2015,06,28,10,54,23.20
2015,06,28,10,55,23.20
2015,06,28,10,56,23.30
2015,06,28,10,57,23.30
2015,06,28,10,58,23.30
2015,06,28,10,59,23.30
2015,06,28,11,00,23.30
2015,06,28,11,01,23.30
2015,06,28,11,02,23.40
2015,06,28,11,03,23.40
2015,06,28,11,04,23.50
2015,06,28,11,05,23.60
2015,06,28,11,06,23.70
2015,06,28,11,07,23.70
2015,06,28,11,08,23.80
2015,06,28,11,09,23.90
2015,06,28,11,10,24.00
2015,06,28,11,11,24.10
2015,06,28,11,12,24.10
2015,06,28,11,13,24.20
2015,06,28,11,14,24.30
2015,06,28,11,15,24.30
2015,06,28,11,16,24.40
2015,06,28,11,17,24.40
2015,06,28,11,18,24.40
2015,06,28,11,19,24.50
2015,06,28,11,20,24.50
2015,06,28,11,21,24.50
2015,06,28,11,22,24.60
2015,06,28,11,23,24.60
2015,06,28,11,24,24.60
2015,06,28,11,25,24.60
2015,06,28,11,26,24.50
2015,06,28,11,27,24.50
2015,06,28,11,28,24.40
2015,06,28,11,29,24.30
2015,06,28,11,30,24.30
2015,06,28,11,31,24.20
2015,06,28,11,32,24.20
2015,06,28,11,33,24.20
2015,06,28,11,34,24.20
2015,06,28,11,35,24.20
2015,06,28,11,36,24.20
2015,06,28,11,37,24.10
2015,06,28,11,38,24.00
2015,06,28,11,39,23.90
2015,06,28,11,40,23.70
2015,06,28,11,41,23.70
2015,06,28,11,42,23.70
2015,06,28,11,43,23.70
2015,06,28,11,44,23.70
2015,06,28,11,45,23.60
2015,06,28,11,46,23.60
2015,06,28,11,47,23.50
2015,06,28,11,48,23.40
2015,06,28,11,49,23.40
2015,06,28,11,50,23.40
2015,06,28,11,51,23.40
2015,06,28,11,52,23.40
2015,06,28,11,53,23.50
2015,06,28,11,54,23.60
2015,06,28,11,55,23.60
2015,06,28,11,56,23.60
2015,06,28,11,57,23.60
2015,06,28,11,58,23.70
2015,06,28,11,59,23.70
2015,06,28,12,00,23.70
2015,06,28,12,01,23.70
2015,06,28,12,02,23.50
2015,06,28,12,03,23.30
2015,06,28,12,04,23.10
2015,06,28,12,05,22.90
2015,06,28,12,06,22.80
2015,06,28,12,07,22.70
2015,06,28,12,08,22.60
2015,06,28,12,09,22.60
2015,06,28,12,10,22.50
2015,06,28,12,11,22.40
2015,06,28,12,12,22.10
2015,06,28,12,13,21.90
2015,06,28,12,14,21.60
2015,06,28,12,15,21.40
2015,06,28,12,16,21.20
2015,06,28,12,17,21.10
2015,06,28,12,18,21.10
2015,06,28,12,19,21.10
2015,06,28,12,20,21.10
2015,06,28,12,21,21.00
2015,06,28,12,22,21.00
2015,06,28,12,23,21.00
2015,06,28,12,24,21.00
2015,06,28,12,25,20.90
2015,06,28,12,26,20.80
2015,06,28,12,27,20.80
2015,06,28,12,28,20.80
2015,06,28,12,29,20.80
2015,06,28,12,30,20.80
2015,06,28,12,31,20.80
2015,06,28,12,32,20.80
2015,06,28,12,33,20.80
2015,06,28,12,34,20.80
2015,06,28,12,35,20.70
2015,06,28,12,36,20.60
2015,06,28,12,37,20.50
2015,06,28,12,38,20.50
2015,06,28,12,39,20.60
2015,06,28,12,40,20.60
2015,06,28,12,41,20.70
2015,06,28,12,42,20.70
2015,06,28,12,43,20.80
2015,06,28,12,44,20.90
2015,06,28,12,45,21.00
2015,06,28,12,46,21.10
2015,06,28,12,47,21.20
2015,06,28,12,48,21.30
2015,06,28,12,49,21.40
2015,06,28,12,50,21.50
2015,06,28,12,51,21.60
2015,06,28,12,52,21.90
2015,06,28,12,53,22.00
2015,06,28,12,54,22.10
2015,06,28,12,55,22.30
2015,06,28,12,56,22.50
2015,06,28,12,57,22.60
2015,06,28,12,58,22.60
2015,06,28,12,59,22.70
2015,06,28,13,00,22.70
2015,06,28,13,01,22.70
2015,06,28,13,02,22.70
2015,06,28,13,03,22.70
2015,06,28,13,04,22.80
2015,06,28,13,05,22.70
2015,06,28,13,06,22.70
2015,06,28,13,07,22.60
2015,06,28,13,08,22.50
2015,06,28,13,09,22.40
2015,06,28,13,10,22.40
2015,06,28,13,11,22.40
2015,06,28,13,12,22.30
2015,06,28,13,13,22.30
2015,06,28,13,14,22.30
2015,06,28,13,15,22.20
2015,06,28,13,16,22.20
2015,06,28,13,17,22.20
2015,06,28,13,18,22.30
2015,06,28,13,19,22.30
2015,06,28,13,20,22.40
2015,06,28,13,21,22.40
2015,06,28,13,22,22.50
2015,06,28,13,23,22.50
2015,06,28,13,24,22.60
2015,06,28,13,25,22.60
2015,06,28,13,26,22.70
2015,06,28,13,27,22.80
2015,06,28,13,28,22.90
2015,06,28,13,29,22.90
2015,06,28,13,30,22.90
2015,06,28,13,31,22.90
2015,06,28,13,32,22.90
2015,06,28,13,33,22.90
2015,06,28,13,34,22.90
2015,06,28,13,35,22.80
2015,06,28,13,36,22.70
2015,06,28,13,37,22.60
2015,06,28,13,38,22.60
2015,06,28,13,39,22.50
2015,06,28,13,40,22.40
2015,06,28,13,41,22.40
2015,06,28,13,42,22.40
2015,06,28,13,43,22.40
2015,06,28,13,44,22.40
2015,06,28,13,45,22.10
2015,06,28,13,46,21.70
2015,06,28,13,47,21.40
2015,06,28,13,48,21.30
2015,06,28,13,49,21.20
2015,06,28,13,50,21.00
2015,06,28,13,51,20.60
2015,06,28,13,52,20.40
2015,06,28,13,53,20.20
2015,06,28,13,54,20.10
2015,06,28,13,55,19.80
2015,06,28,13,56,19.40
2015,06,28,13,57,19.00
2015,06,28,13,58,18.50
2015,06,28,13,59,18.20
2015,06,28,14,00,18.10
2015,06,28,14,01,18.00
2015,06,28,14,02,17.90
2015,06,28,14,03,18.00
2015,06,28,14,04,18.10
2015,06,28,14,05,18.20
2015,06,28,14,06,18.20
2015,06,28,14,07,18.30
2015,06,28,14,08,18.30
2015,06,28,14,09,18.20
2015,06,28,14,10,18.20
2015,06,28,14,11,18.20
2015,06,28,14,12,18.20
2015,06,28,14,13,18.20
2015,06,28,14,14,18.10
2015,06,28,14,15,18.10
2015,06,28,14,16,18.00
2015,06,28,14,17,17.90
2015,06,28,14,18,17.70
2015,06,28,14,19,17.50
2015,06,28,14,20,17.40
2015,06,28,14,21,17.30
2015,06,28,14,22,17.30
2015,06,28,14,23,17.20
2015,06,28,14,24,17.00
2015,06,28,14,25,17.00
2015,06,28,14,26,16.90
2015,06,28,14,27,17.00
2015,06,28,14,28,17.00
2015,06,28,14,29,17.20
2015,06,28,14,30,17.30
2015,06,28,14,31,17.50
2015,06,28,14,32,17.70
2015,06,28,14,33,17.90
2015,06,28,14,34,18.00
2015,06,28,14,35,18.20
2015,06,28,14,36,18.30
2015,06,28,14,37,18.30
2015,06,28,14,38,18.30
2015,06,28,14,39,18.20
2015,06,28,14,40,18.20
2015,06,28,14,41,18.20
2015,06,28,14,42,18.20
2015,06,28,14,43,18.20
2015,06,28,14,44,18.20
2015,06,28,14,45,18.20
2015,06,28,14,46,18.20
2015,06,28,14,47,18.20
2015,06,28,14,48,18.20
2015,06,28,14,49,18.20
2015,06,28,14,50,18.10
2015,06,28,14,51,18.10
2015,06,28,14,52,18.10
2015,06,28,14,53,18.10
2015,06,28,14,54,18.10
2015,06,28,14,55,18.00
2015,06,28,14,56,17.90
2015,06,28,14,57,17.90
2015,06,28,14,58,17.80
2015,06,28,14,59,17.80
2015,06,28,15,00,17.60
2015,06,28,15,01,17.40
2015,06,28,15,02,17.40
2015,06,28,15,03,17.40
2015,06,28,15,04,17.40
2015,06,28,15,05,17.50
2015,06,28,15,06,17.50
2015,06,28,15,07,17.60
2015,06,28,15,08,17.70
2015,06,28,15,09,17.70
2015,06,28,15,10,17.70
2015,06,28,15,11,17.70
2015,06,28,15,12,17.80
2015,06,28,15,13,17.80
2015,06,28,15,14,17.90
2015,06,28,15,15,18.00
2015,06,28,15,16,18.00
2015,06,28,15,17,17.90
2015,06,28,15,18,17.90
2015,06,28,15,19,17.90
2015,06,28,15,20,17.90
2015,06,28,15,21,17.90
2015,06,28,15,22,17.90
2015,06,28,15,23,18.10
2015,06,28,15,24,18.10
2015,06,28,15,25,18.10
2015,06,28,15,26,18.10
2015,06,28,15,27,18.10
2015,06,28,15,28,18.10
2015,06,28,15,29,18.10
2015,06,28,15,30,18.10
2015,06,28,15,31,18.20
2015,06,28,15,32,18.30
2015,06,28,15,33,18.40
2015,06,28,15,34,18.50
2015,06,28,15,35,18.60
2015,06,28,15,36,18.60
2015,06,28,15,37,18.60
2015,06,28,15,38,18.60
2015,06,28,15,39,18.50
2015,06,28,15,40,18.50
2015,06,28,15,41,18.40
2015,06,28,15,42,18.30
2015,06,28,15,43,18.20
2015,06,28,15,44,18.20
2015,06,28,15,45,18.20
2015,06,28,15,46,18.00
2015,06,28,15,47,17.80
2015,06,28,15,48,17.60
2015,06,28,15,49,17.50
2015,06,28,15,50,17.50
2015,06,28,15,51,17.50
2015,06,28,15,52,17.50
2015,06,28,15,53,17.50
2015,06,28,15,54,17.50
2015,06,28,15,55,17.60
2015,06,28,15,56,17.70
2015,06,28,15,57,17.80
2015,06,28,15,58,17.80
2015,06,28,15,59,17.90
2015,06,28,16,00,17.90
2015,06,28,16,01,18.10
2015,06,28,16,02,18.20
2015,06,28,16,03,18.30
2015,06,28,16,04,18.50
2015,06,28,16,05,18.60
2015,06,28,16,06,18.60
2015,06,28,16,07,18.50
2015,06,28,16,08,18.50
2015,06,28,16,09,18.50
2015,06,28,16,10,18.60
2015,06,28,16,11,18.60
2015,06,28,16,12,18.70
2015,06,28,16,13,18.80
2015,06,28,16,14,18.80
2015,06,28,16,15,18.70
2015,06,28,16,16,18.70
2015,06,28,16,17,18.70
2015,06,28,16,18,18.70
2015,06,28,16,19,18.70
2015,06,28,16,20,18.70
2015,06,28,16,21,18.80
2015,06,28,16,22,18.90
2015,06,28,16,23,18.90
2015,06,28,16,24,18.90
2015,06,28,16,25,19.10
2015,06,28,16,26,19.10
2015,06,28,16,27,19.20
2015,06,28,16,28,19.20
2015,06,28,16,29,19.30
2015,06,28,16,30,19.30
2015,06,28,16,31,19.30
2015,06,28,16,32,19.30
2015,06,28,16,33,19.40
2015,06,28,16,34,19.40
2015,06,28,16,35,19.40
2015,06,28,16,36,19.40
2015,06,28,16,37,19.30
2015,06,28,16,38,19.30
2015,06,28,16,39,19.20
2015,06,28,16,40,19.20
2015,06,28,16,41,19.20
2015,06,28,16,42,19.20
2015,06,28,16,43,19.30
2015,06,28,16,44,19.30
2015,06,28,16,45,19.40
2015,06,28,16,46,19.50
2015,06,28,16,47,19.50
2015,06,28,16,48,19.50
2015,06,28,16,49,19.50
2015,06,28,16,50,19.50
2015,06,28,16,51,19.50
2015,06,28,16,52,19.40
2015,06,28,16,53,19.20
2015,06,28,16,54,19.10
2015,06,28,16,55,19.00
2015,06,28,16,56,18.90
2015,06,28,16,57,18.60
2015,06,28,16,58,18.30
2015,06,28,16,59,18.00
2015,06,28,17,00,17.70
2015,06,28,17,01,17.40
2015,06,28,17,02,17.10
2015,06,28,17,03,16.90
2015,06,28,17,04,16.80
2015,06,28,17,05,16.70
2015,06,28,17,06,16.70
2015,06,28,17,07,16.70
2015,06,28,17,08,16.70
2015,06,28,17,09,16.70
2015,06,28,17,10,16.70
2015,06,28,17,11,16.70
2015,06,28,17,12,16.80
2015,06,28,17,13,16.80
2015,06,28,17,14,16.90
2015,06,28,17,15,17.00
2015,06,28,17,16,17.00
2015,06,28,17,17,17.10
2015,06,28,17,18,17.10
2015,06,28,17,19,17.20