Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,16,00,00,13.80
2009,09,16,00,01,13.80
2009,09,16,00,02,13.70
2009,09,16,00,03,13.70
2009,09,16,00,04,13.70
2009,09,16,00,05,13.70
2009,09,16,00,06,13.80
2009,09,16,00,07,13.80
2009,09,16,00,08,13.80
2009,09,16,00,09,13.80
2009,09,16,00,10,13.80
2009,09,16,00,11,13.80
2009,09,16,00,12,13.80
2009,09,16,00,13,13.80
2009,09,16,00,14,13.80
2009,09,16,00,15,13.90
2009,09,16,00,16,13.90
2009,09,16,00,17,13.90
2009,09,16,00,18,14.00
2009,09,16,00,19,14.00
2009,09,16,00,20,14.10
2009,09,16,00,21,14.10
2009,09,16,00,22,14.10
2009,09,16,00,23,14.20
2009,09,16,00,24,14.20
2009,09,16,00,25,14.20
2009,09,16,00,26,14.20
2009,09,16,00,27,14.20
2009,09,16,00,28,14.10
2009,09,16,00,29,14.10
2009,09,16,00,30,14.10
2009,09,16,00,31,14.00
2009,09,16,00,32,14.00
2009,09,16,00,33,14.00
2009,09,16,00,34,14.00
2009,09,16,00,35,14.00
2009,09,16,00,36,14.10
2009,09,16,00,37,14.10
2009,09,16,00,38,14.00
2009,09,16,00,39,14.00
2009,09,16,00,40,14.00
2009,09,16,00,41,14.00
2009,09,16,00,42,14.00
2009,09,16,00,43,13.90
2009,09,16,00,44,13.90
2009,09,16,00,45,13.90
2009,09,16,00,46,13.80
2009,09,16,00,47,13.80
2009,09,16,00,48,13.80
2009,09,16,00,49,13.80
2009,09,16,00,50,13.90
2009,09,16,00,51,13.90
2009,09,16,00,52,13.90
2009,09,16,00,53,14.00
2009,09,16,00,54,14.00
2009,09,16,00,55,14.10
2009,09,16,00,56,14.10
2009,09,16,00,57,14.10
2009,09,16,00,58,14.20
2009,09,16,00,59,14.20
2009,09,16,01,00,14.20
2009,09,16,01,01,14.20
2009,09,16,01,02,14.20
2009,09,16,01,03,14.20
2009,09,16,01,04,14.30
2009,09,16,01,05,14.40
2009,09,16,01,06,14.40
2009,09,16,01,07,14.50
2009,09,16,01,08,14.50
2009,09,16,01,09,14.60
2009,09,16,01,10,14.70
2009,09,16,01,11,14.70
2009,09,16,01,12,14.80
2009,09,16,01,13,14.80
2009,09,16,01,14,15.00
2009,09,16,01,15,15.00
2009,09,16,01,16,15.10
2009,09,16,01,17,15.20
2009,09,16,01,18,15.40
2009,09,16,01,19,15.60
2009,09,16,01,20,15.70
2009,09,16,01,21,15.80
2009,09,16,01,22,15.90
2009,09,16,01,23,16.00
2009,09,16,01,24,16.10
2009,09,16,01,25,16.20
2009,09,16,01,26,16.30
2009,09,16,01,27,16.40
2009,09,16,01,28,16.50
2009,09,16,01,29,16.50
2009,09,16,01,30,16.60
2009,09,16,01,31,16.70
2009,09,16,01,32,16.70
2009,09,16,01,33,16.80
2009,09,16,01,34,16.80
2009,09,16,01,35,16.80
2009,09,16,01,36,16.90
2009,09,16,01,37,16.90
2009,09,16,01,38,17.00
2009,09,16,01,39,17.00
2009,09,16,01,40,17.00
2009,09,16,01,41,17.10
2009,09,16,01,42,17.10
2009,09,16,01,43,17.20
2009,09,16,01,44,17.20
2009,09,16,01,45,17.30
2009,09,16,01,46,17.30
2009,09,16,01,47,17.40
2009,09,16,01,48,17.40
2009,09,16,01,49,17.50
2009,09,16,01,50,17.50
2009,09,16,01,51,17.60
2009,09,16,01,52,17.60
2009,09,16,01,53,17.70
2009,09,16,01,54,17.70
2009,09,16,01,55,17.70
2009,09,16,01,56,17.70
2009,09,16,01,57,17.70
2009,09,16,01,58,17.70
2009,09,16,01,59,17.70
2009,09,16,02,00,17.80
2009,09,16,02,01,17.80
2009,09,16,02,02,17.80
2009,09,16,02,03,17.80
2009,09,16,02,04,17.90
2009,09,16,02,05,17.90
2009,09,16,02,06,17.90
2009,09,16,02,07,17.90
2009,09,16,02,08,18.00
2009,09,16,02,09,18.00
2009,09,16,02,10,18.00
2009,09,16,02,11,18.10
2009,09,16,02,12,18.10
2009,09,16,02,13,18.10
2009,09,16,02,14,18.10
2009,09,16,02,15,18.10
2009,09,16,02,16,18.10
2009,09,16,02,17,18.10
2009,09,16,02,18,18.10
2009,09,16,02,19,18.20
2009,09,16,02,20,18.10
2009,09,16,02,21,18.20
2009,09,16,02,22,18.20
2009,09,16,02,23,18.20
2009,09,16,02,24,18.20
2009,09,16,02,25,18.20
2009,09,16,02,26,18.20
2009,09,16,02,27,18.20
2009,09,16,02,28,18.10
2009,09,16,02,29,18.10
2009,09,16,02,30,18.10
2009,09,16,02,31,18.10
2009,09,16,02,32,18.10
2009,09,16,02,33,18.10
2009,09,16,02,34,18.10
2009,09,16,02,35,18.10
2009,09,16,02,36,18.10
2009,09,16,02,37,18.10
2009,09,16,02,38,18.10
2009,09,16,02,39,18.10
2009,09,16,02,40,18.10
2009,09,16,02,41,18.10
2009,09,16,02,42,18.20
2009,09,16,02,43,18.20
2009,09,16,02,44,18.20
2009,09,16,02,45,18.20
2009,09,16,02,46,18.30
2009,09,16,02,47,18.30
2009,09,16,02,48,18.30
2009,09,16,02,49,18.30
2009,09,16,02,50,18.30
2009,09,16,02,51,18.30
2009,09,16,02,52,18.30
2009,09,16,02,53,18.30
2009,09,16,02,54,18.30
2009,09,16,02,55,18.30
2009,09,16,02,56,18.30
2009,09,16,02,57,18.30
2009,09,16,02,58,18.30
2009,09,16,02,59,18.30
2009,09,16,03,00,18.30
2009,09,16,03,01,18.20
2009,09,16,03,02,18.20
2009,09,16,03,03,18.20
2009,09,16,03,04,18.30
2009,09,16,03,05,18.30
2009,09,16,03,06,18.30
2009,09,16,03,07,18.30
2009,09,16,03,08,18.30
2009,09,16,03,09,18.30
2009,09,16,03,10,18.30
2009,09,16,03,11,18.30
2009,09,16,03,12,18.30
2009,09,16,03,13,18.30
2009,09,16,03,14,18.30
2009,09,16,03,15,18.30
2009,09,16,03,16,18.30
2009,09,16,03,17,18.30
2009,09,16,03,18,18.30
2009,09,16,03,19,18.20
2009,09,16,03,20,18.20
2009,09,16,03,21,18.20
2009,09,16,03,22,18.20
2009,09,16,03,23,18.20
2009,09,16,03,24,18.20
2009,09,16,03,25,18.20
2009,09,16,03,26,18.20
2009,09,16,03,27,18.20
2009,09,16,03,28,18.30
2009,09,16,03,29,18.30
2009,09,16,03,30,18.30
2009,09,16,03,31,18.30
2009,09,16,03,32,18.30
2009,09,16,03,33,18.30
2009,09,16,03,34,18.30
2009,09,16,03,35,18.30
2009,09,16,03,36,18.40
2009,09,16,03,37,18.40
2009,09,16,03,38,18.40
2009,09,16,03,39,18.40
2009,09,16,03,40,18.40
2009,09,16,03,41,18.40
2009,09,16,03,42,18.40
2009,09,16,03,43,18.40
2009,09,16,03,44,18.50
2009,09,16,03,45,18.50
2009,09,16,03,46,18.40
2009,09,16,03,47,18.40
2009,09,16,03,48,18.40
2009,09,16,03,49,18.40
2009,09,16,03,50,18.40
2009,09,16,03,51,18.40
2009,09,16,03,52,18.40
2009,09,16,03,53,18.30
2009,09,16,03,54,18.30
2009,09,16,03,55,18.30
2009,09,16,03,56,18.30
2009,09,16,03,57,18.40
2009,09,16,03,58,18.40
2009,09,16,03,59,18.30
2009,09,16,04,00,18.30
2009,09,16,04,01,18.30
2009,09,16,04,02,18.40
2009,09,16,04,03,18.40
2009,09,16,04,04,18.40
2009,09,16,04,05,18.40
2009,09,16,04,06,18.40
2009,09,16,04,07,18.40
2009,09,16,04,08,18.40
2009,09,16,04,09,18.40
2009,09,16,04,10,18.40
2009,09,16,04,11,18.50
2009,09,16,04,12,18.50
2009,09,16,04,13,18.50
2009,09,16,04,14,18.60
2009,09,16,04,15,18.60
2009,09,16,04,16,18.50
2009,09,16,04,17,18.50
2009,09,16,04,18,18.50
2009,09,16,04,19,18.50
2009,09,16,04,20,18.50
2009,09,16,04,21,18.50
2009,09,16,04,22,18.50
2009,09,16,04,23,18.50
2009,09,16,04,24,18.50
2009,09,16,04,25,18.50
2009,09,16,04,26,18.50
2009,09,16,04,27,18.40
2009,09,16,04,28,18.40
2009,09,16,04,29,18.40
2009,09,16,04,30,18.40
2009,09,16,04,31,18.40
2009,09,16,04,32,18.40
2009,09,16,04,33,18.30
2009,09,16,04,34,18.30
2009,09,16,04,35,18.30
2009,09,16,04,36,18.30
2009,09,16,04,37,18.30
2009,09,16,04,38,18.30
2009,09,16,04,39,18.30
2009,09,16,04,40,18.40
2009,09,16,04,41,18.40
2009,09,16,04,42,18.40
2009,09,16,04,43,18.40
2009,09,16,04,44,18.40
2009,09,16,04,45,18.40
2009,09,16,04,46,18.40
2009,09,16,04,47,18.40
2009,09,16,04,48,18.40
2009,09,16,04,49,18.40
2009,09,16,04,50,18.40
2009,09,16,04,51,18.30
2009,09,16,04,52,18.30
2009,09,16,04,53,18.30
2009,09,16,04,54,18.30
2009,09,16,04,55,18.30
2009,09,16,04,56,18.30
2009,09,16,04,57,18.30
2009,09,16,04,58,18.20
2009,09,16,04,59,18.20
2009,09,16,05,00,18.20
2009,09,16,05,01,18.20
2009,09,16,05,02,18.20
2009,09,16,05,03,18.20
2009,09,16,05,04,18.20
2009,09,16,05,05,18.20
2009,09,16,05,06,18.20
2009,09,16,05,07,18.20
2009,09,16,05,08,18.20
2009,09,16,05,09,18.20
2009,09,16,05,10,18.20
2009,09,16,05,11,18.20
2009,09,16,05,12,18.30
2009,09,16,05,13,18.30
2009,09,16,05,14,18.30
2009,09,16,05,15,18.30
2009,09,16,05,16,18.30
2009,09,16,05,17,18.30
2009,09,16,05,18,18.30
2009,09,16,05,19,18.30
2009,09,16,05,20,18.30
2009,09,16,05,21,18.20
2009,09,16,05,22,18.20
2009,09,16,05,23,18.20
2009,09,16,05,24,18.20
2009,09,16,05,25,18.10
2009,09,16,05,26,18.10
2009,09,16,05,27,18.10
2009,09,16,05,28,18.10
2009,09,16,05,29,18.10
2009,09,16,05,30,18.10
2009,09,16,05,31,18.10
2009,09,16,05,32,18.10
2009,09,16,05,33,18.10
2009,09,16,05,34,18.10
2009,09,16,05,35,18.10
2009,09,16,05,36,18.10
2009,09,16,05,37,18.10
2009,09,16,05,38,18.10
2009,09,16,05,39,18.10
2009,09,16,05,40,18.10
2009,09,16,05,41,18.10
2009,09,16,05,42,18.10
2009,09,16,05,43,18.10
2009,09,16,05,44,18.10
2009,09,16,05,45,18.10
2009,09,16,05,46,18.00
2009,09,16,05,47,18.00
2009,09,16,05,48,18.00
2009,09,16,05,49,17.90
2009,09,16,05,50,17.90
2009,09,16,05,51,17.90
2009,09,16,05,52,17.90
2009,09,16,05,53,17.80
2009,09,16,05,54,17.80
2009,09,16,05,55,17.80
2009,09,16,05,56,17.80
2009,09,16,05,57,17.80
2009,09,16,05,58,17.70
2009,09,16,05,59,17.70
2009,09,16,06,00,17.70
2009,09,16,06,01,17.70
2009,09,16,06,02,17.70
2009,09,16,06,03,17.70
2009,09,16,06,04,17.70
2009,09,16,06,05,17.60
2009,09,16,06,06,17.60
2009,09,16,06,07,17.60
2009,09,16,06,08,17.60
2009,09,16,06,09,17.50
2009,09,16,06,10,17.50
2009,09,16,06,11,17.40
2009,09,16,06,12,17.40
2009,09,16,06,13,17.40
2009,09,16,06,14,17.40
2009,09,16,06,15,17.40
2009,09,16,06,16,17.40
2009,09,16,06,17,17.30
2009,09,16,06,18,17.30
2009,09,16,06,19,17.30
2009,09,16,06,20,17.30
2009,09,16,06,21,17.30
2009,09,16,06,22,17.30
2009,09,16,06,23,17.30
2009,09,16,06,24,17.30
2009,09,16,06,25,17.30
2009,09,16,06,26,17.30
2009,09,16,06,27,17.30
2009,09,16,06,28,17.20
2009,09,16,06,29,17.20
2009,09,16,06,30,17.20
2009,09,16,06,31,17.20
2009,09,16,06,32,17.20
2009,09,16,06,33,17.20
2009,09,16,06,34,17.20
2009,09,16,06,35,17.10
2009,09,16,06,36,17.10
2009,09,16,06,37,17.10
2009,09,16,06,38,17.10
2009,09,16,06,39,17.10
2009,09,16,06,40,17.10
2009,09,16,06,41,17.10
2009,09,16,06,42,17.10
2009,09,16,06,43,17.00
2009,09,16,06,44,17.00
2009,09,16,06,45,17.00
2009,09,16,06,46,17.00
2009,09,16,06,47,16.90
2009,09,16,06,48,16.90
2009,09,16,06,49,16.90
2009,09,16,06,50,16.90
2009,09,16,06,51,16.90
2009,09,16,06,52,16.90
2009,09,16,06,53,16.90
2009,09,16,06,54,16.80
2009,09,16,06,55,16.80
2009,09,16,06,56,16.80
2009,09,16,06,57,16.80
2009,09,16,06,58,16.80
2009,09,16,06,59,16.80
2009,09,16,07,00,16.80
2009,09,16,07,01,16.80
2009,09,16,07,02,16.90
2009,09,16,07,03,16.80
2009,09,16,07,04,16.90
2009,09,16,07,05,16.90
2009,09,16,07,06,16.90
2009,09,16,07,07,16.90
2009,09,16,07,08,16.90
2009,09,16,07,09,16.90
2009,09,16,07,10,16.90
2009,09,16,07,11,16.90
2009,09,16,07,12,16.90
2009,09,16,07,13,16.90
2009,09,16,07,14,16.90
2009,09,16,07,15,16.90
2009,09,16,07,16,16.80
2009,09,16,07,17,16.80
2009,09,16,07,18,16.80
2009,09,16,07,19,16.80
2009,09,16,07,20,16.70
2009,09,16,07,21,16.70
2009,09,16,07,22,16.60
2009,09,16,07,23,16.50
2009,09,16,07,24,16.40
2009,09,16,07,25,16.30
2009,09,16,07,26,16.30
2009,09,16,07,27,16.30
2009,09,16,07,28,16.20
2009,09,16,07,29,16.20
2009,09,16,07,30,16.10
2009,09,16,07,31,16.10
2009,09,16,07,32,16.10
2009,09,16,07,33,16.10
2009,09,16,07,34,16.10
2009,09,16,07,35,16.10
2009,09,16,07,36,16.10
2009,09,16,07,37,16.10
2009,09,16,07,38,16.10
2009,09,16,07,39,16.10
2009,09,16,07,40,16.10
2009,09,16,07,41,16.10
2009,09,16,07,42,16.10
2009,09,16,07,43,16.10
2009,09,16,07,44,16.10
2009,09,16,07,45,16.10
2009,09,16,07,46,16.10
2009,09,16,07,47,16.10
2009,09,16,07,48,16.10
2009,09,16,07,49,16.10
2009,09,16,07,50,16.20
2009,09,16,07,51,16.10
2009,09,16,07,52,16.10
2009,09,16,07,53,16.10
2009,09,16,07,54,16.10
2009,09,16,07,55,16.10
2009,09,16,07,56,16.10
2009,09,16,07,57,16.10
2009,09,16,07,58,16.10
2009,09,16,07,59,16.20
2009,09,16,08,00,16.20
2009,09,16,08,01,16.20
2009,09,16,08,02,16.20
2009,09,16,08,03,16.20
2009,09,16,08,04,16.30
2009,09,16,08,05,16.30
2009,09,16,08,06,16.30
2009,09,16,08,07,16.30
2009,09,16,08,08,16.30
2009,09,16,08,09,16.40
2009,09,16,08,10,16.40
2009,09,16,08,11,16.50
2009,09,16,08,12,16.50
2009,09,16,08,13,16.50
2009,09,16,08,14,16.60
2009,09,16,08,15,16.60
2009,09,16,08,16,16.70
2009,09,16,08,17,16.70
2009,09,16,08,18,16.70
2009,09,16,08,19,16.70
2009,09,16,08,20,16.80
2009,09,16,08,21,16.80
2009,09,16,08,22,16.80
2009,09,16,08,23,16.80
2009,09,16,08,24,16.80
2009,09,16,08,25,16.80
2009,09,16,08,26,16.80
2009,09,16,08,27,16.80
2009,09,16,08,28,16.80
2009,09,16,08,29,16.80
2009,09,16,08,30,16.70
2009,09,16,08,31,16.70
2009,09,16,08,32,16.70
2009,09,16,08,33,16.70
2009,09,16,08,34,16.70
2009,09,16,08,35,16.70
2009,09,16,08,36,16.70
2009,09,16,08,37,16.70
2009,09,16,08,38,16.60
2009,09,16,08,39,16.60
2009,09,16,08,40,16.60
2009,09,16,08,41,16.60
2009,09,16,08,42,16.60
2009,09,16,08,43,16.60
2009,09,16,08,44,16.60
2009,09,16,08,45,16.60
2009,09,16,08,46,16.60
2009,09,16,08,47,16.60
2009,09,16,08,48,16.60
2009,09,16,08,49,16.60
2009,09,16,08,50,16.60
2009,09,16,08,51,16.60
2009,09,16,08,52,16.60
2009,09,16,08,53,16.60
2009,09,16,08,54,16.60
2009,09,16,08,55,16.60
2009,09,16,08,56,16.60
2009,09,16,08,57,16.60
2009,09,16,08,58,16.60
2009,09,16,08,59,16.60
2009,09,16,09,00,16.70
2009,09,16,09,01,16.70
2009,09,16,09,02,16.70
2009,09,16,09,03,16.70
2009,09,16,09,04,16.70
2009,09,16,09,05,16.80
2009,09,16,09,06,16.80
2009,09,16,09,07,16.80
2009,09,16,09,08,16.80
2009,09,16,09,09,16.80
2009,09,16,09,10,16.80
2009,09,16,09,11,16.80
2009,09,16,09,12,16.80
2009,09,16,09,13,16.70
2009,09,16,09,14,16.70
2009,09,16,09,15,16.70
2009,09,16,09,16,16.60
2009,09,16,09,17,16.60
2009,09,16,09,18,16.50
2009,09,16,09,19,16.50
2009,09,16,09,20,16.40
2009,09,16,09,21,16.40
2009,09,16,09,22,16.40
2009,09,16,09,23,16.40
2009,09,16,09,24,16.40
2009,09,16,09,25,16.40
2009,09,16,09,26,16.40
2009,09,16,09,27,16.40
2009,09,16,09,28,16.40
2009,09,16,09,29,16.50
2009,09,16,09,30,16.50
2009,09,16,09,31,16.50
2009,09,16,09,32,16.60
2009,09,16,09,33,16.60
2009,09,16,09,34,16.60
2009,09,16,09,35,16.60
2009,09,16,09,36,16.60
2009,09,16,09,37,16.60
2009,09,16,09,38,16.60
2009,09,16,09,39,16.60
2009,09,16,09,40,16.60
2009,09,16,09,41,16.70
2009,09,16,09,42,16.70
2009,09,16,09,43,16.70
2009,09,16,09,44,16.70
2009,09,16,09,45,16.70
2009,09,16,09,46,16.70
2009,09,16,09,47,16.70
2009,09,16,09,48,16.70
2009,09,16,09,49,16.70
2009,09,16,09,50,16.70
2009,09,16,09,51,16.70
2009,09,16,09,52,16.70
2009,09,16,09,53,16.70
2009,09,16,09,54,16.70
2009,09,16,09,55,16.70
2009,09,16,09,56,16.70
2009,09,16,09,57,16.70
2009,09,16,09,58,16.70
2009,09,16,09,59,16.70
2009,09,16,10,00,16.70
2009,09,16,10,01,16.70
2009,09,16,10,02,16.70
2009,09,16,10,03,16.70
2009,09,16,10,04,16.70
2009,09,16,10,05,16.70
2009,09,16,10,06,16.70
2009,09,16,10,07,16.70
2009,09,16,10,08,16.80
2009,09,16,10,09,16.80
2009,09,16,10,10,16.80
2009,09,16,10,11,16.80
2009,09,16,10,12,16.80
2009,09,16,10,13,16.80
2009,09,16,10,14,16.80
2009,09,16,10,15,16.80
2009,09,16,10,16,16.80
2009,09,16,10,17,16.80
2009,09,16,10,18,16.80
2009,09,16,10,19,16.90
2009,09,16,10,20,16.90
2009,09,16,10,21,16.80
2009,09,16,10,22,16.80
2009,09,16,10,23,16.80
2009,09,16,10,24,16.80
2009,09,16,10,25,16.80
2009,09,16,10,26,16.80
2009,09,16,10,27,16.70
2009,09,16,10,28,16.70
2009,09,16,10,29,16.70
2009,09,16,10,30,16.70
2009,09,16,10,31,16.60
2009,09,16,10,32,16.60
2009,09,16,10,33,16.60
2009,09,16,10,34,16.50
2009,09,16,10,35,16.40
2009,09,16,10,36,16.40
2009,09,16,10,37,16.40
2009,09,16,10,38,16.30
2009,09,16,10,39,16.30
2009,09,16,10,40,16.30
2009,09,16,10,41,16.30
2009,09,16,10,42,16.20
2009,09,16,10,43,16.10
2009,09,16,10,44,16.00
2009,09,16,10,45,16.00
2009,09,16,10,46,15.90
2009,09,16,10,47,15.90
2009,09,16,10,48,15.80
2009,09,16,10,49,15.80
2009,09,16,10,50,15.80
2009,09,16,10,51,15.80
2009,09,16,10,52,15.80
2009,09,16,10,53,15.70
2009,09,16,10,54,15.70
2009,09,16,10,55,15.70
2009,09,16,10,56,15.80
2009,09,16,10,57,15.80
2009,09,16,10,58,15.80
2009,09,16,10,59,15.90
2009,09,16,11,00,15.90
2009,09,16,11,01,16.00
2009,09,16,11,02,16.00
2009,09,16,11,03,16.10
2009,09,16,11,04,16.10
2009,09,16,11,05,16.10
2009,09,16,11,06,16.20
2009,09,16,11,07,16.20
2009,09,16,11,08,16.30
2009,09,16,11,09,16.30
2009,09,16,11,10,16.40
2009,09,16,11,11,16.50
2009,09,16,11,12,16.50
2009,09,16,11,13,16.60
2009,09,16,11,14,16.60
2009,09,16,11,15,16.60
2009,09,16,11,16,16.70
2009,09,16,11,17,16.70
2009,09,16,11,18,16.70
2009,09,16,11,19,16.80
2009,09,16,11,20,16.80
2009,09,16,11,21,16.80
2009,09,16,11,22,16.90
2009,09,16,11,23,16.90
2009,09,16,11,24,17.00
2009,09,16,11,25,17.00
2009,09,16,11,26,17.00
2009,09,16,11,27,17.00
2009,09,16,11,28,17.00
2009,09,16,11,29,17.00
2009,09,16,11,30,17.00
2009,09,16,11,31,17.00
2009,09,16,11,32,16.90
2009,09,16,11,33,16.80
2009,09,16,11,34,16.80
2009,09,16,11,35,16.70
2009,09,16,11,36,16.70
2009,09,16,11,37,16.70
2009,09,16,11,38,16.60
2009,09,16,11,39,16.60
2009,09,16,11,40,16.60
2009,09,16,11,41,16.60
2009,09,16,11,42,16.60
2009,09,16,11,43,16.60
2009,09,16,11,44,16.60
2009,09,16,11,45,16.60
2009,09,16,11,46,16.60
2009,09,16,11,47,16.60
2009,09,16,11,48,16.60
2009,09,16,11,49,16.60
2009,09,16,11,50,16.60
2009,09,16,11,51,16.60
2009,09,16,11,52,16.60
2009,09,16,11,53,16.50
2009,09,16,11,54,16.40
2009,09,16,11,55,16.40
2009,09,16,11,56,16.30
2009,09,16,11,57,16.20
2009,09,16,11,58,16.10
2009,09,16,11,59,16.10
2009,09,16,12,00,16.10
2009,09,16,12,01,16.00
2009,09,16,12,02,16.00
2009,09,16,12,03,16.00
2009,09,16,12,04,15.90
2009,09,16,12,05,15.90
2009,09,16,12,06,15.90
2009,09,16,12,07,15.90
2009,09,16,12,08,15.90
2009,09,16,12,09,15.90
2009,09,16,12,10,15.90
2009,09,16,12,11,15.90
2009,09,16,12,12,15.80
2009,09,16,12,13,15.80
2009,09,16,12,14,15.80
2009,09,16,12,15,15.80
2009,09,16,12,16,15.80
2009,09,16,12,17,15.80
2009,09,16,12,18,15.80
2009,09,16,12,19,15.90
2009,09,16,12,20,15.90
2009,09,16,12,21,15.90
2009,09,16,12,22,15.90
2009,09,16,12,23,15.90
2009,09,16,12,24,15.90
2009,09,16,12,25,15.90
2009,09,16,12,26,15.90
2009,09,16,12,27,15.90
2009,09,16,12,28,15.90
2009,09,16,12,29,15.80
2009,09,16,12,30,15.80
2009,09,16,12,31,15.80
2009,09,16,12,32,15.80
2009,09,16,12,33,15.80
2009,09,16,12,34,15.80
2009,09,16,12,35,15.80
2009,09,16,12,36,15.80
2009,09,16,12,37,15.80
2009,09,16,12,38,15.80
2009,09,16,12,39,15.80
2009,09,16,12,40,15.80
2009,09,16,12,41,15.80
2009,09,16,12,42,15.80
2009,09,16,12,43,15.80
2009,09,16,12,44,15.70
2009,09,16,12,45,15.80
2009,09,16,12,46,15.80
2009,09,16,12,47,15.80
2009,09,16,12,48,15.80
2009,09,16,12,49,15.80
2009,09,16,12,50,15.80
2009,09,16,12,51,15.80
2009,09,16,12,52,15.80
2009,09,16,12,53,15.80
2009,09,16,12,54,15.80
2009,09,16,12,55,15.80
2009,09,16,12,56,15.80
2009,09,16,12,57,15.80
2009,09,16,12,58,15.80
2009,09,16,12,59,15.80
2009,09,16,13,00,15.80
2009,09,16,13,01,15.80
2009,09,16,13,02,15.80
2009,09,16,13,03,15.80
2009,09,16,13,04,15.80
2009,09,16,13,05,15.70
2009,09,16,13,06,15.70
2009,09,16,13,07,15.70
2009,09,16,13,08,15.70
2009,09,16,13,09,15.70
2009,09,16,13,10,15.70
2009,09,16,13,11,15.70
2009,09,16,13,12,15.80
2009,09,16,13,13,15.80
2009,09,16,13,14,15.80
2009,09,16,13,15,15.80
2009,09,16,13,16,15.80
2009,09,16,13,17,15.90
2009,09,16,13,18,15.90
2009,09,16,13,19,16.00
2009,09,16,13,20,16.10
2009,09,16,13,21,16.10
2009,09,16,13,22,16.10
2009,09,16,13,23,16.10
2009,09,16,13,24,16.10
2009,09,16,13,25,16.10
2009,09,16,13,26,16.20
2009,09,16,13,27,16.20
2009,09,16,13,28,16.20
2009,09,16,13,29,16.30
2009,09,16,13,30,16.30
2009,09,16,13,31,16.40
2009,09,16,13,32,16.40
2009,09,16,13,33,16.40
2009,09,16,13,34,16.40
2009,09,16,13,35,16.40
2009,09,16,13,36,16.40
2009,09,16,13,37,16.40
2009,09,16,13,38,16.50
2009,09,16,13,39,16.50
2009,09,16,13,40,16.50
2009,09,16,13,41,16.60
2009,09,16,13,42,16.60
2009,09,16,13,43,16.60
2009,09,16,13,44,16.70
2009,09,16,13,45,16.70
2009,09,16,13,46,16.70
2009,09,16,13,47,16.70
2009,09,16,13,48,16.70
2009,09,16,13,49,16.80
2009,09,16,13,50,16.80
2009,09,16,13,51,16.80
2009,09,16,13,52,16.90
2009,09,16,13,53,16.90
2009,09,16,13,54,16.90
2009,09,16,13,55,16.90
2009,09,16,13,56,16.80
2009,09,16,13,57,16.70
2009,09,16,13,58,16.60
2009,09,16,13,59,16.60
2009,09,16,14,00,16.60
2009,09,16,14,01,16.60
2009,09,16,14,02,16.50
2009,09,16,14,03,16.50
2009,09,16,14,04,16.50
2009,09,16,14,05,16.50
2009,09,16,14,06,16.60
2009,09,16,14,07,16.60
2009,09,16,14,08,16.60
2009,09,16,14,09,16.60
2009,09,16,14,10,16.70
2009,09,16,14,11,16.80
2009,09,16,14,12,16.80
2009,09,16,14,13,16.80
2009,09,16,14,14,16.80
2009,09,16,14,15,16.80
2009,09,16,14,16,16.80
2009,09,16,14,17,16.80
2009,09,16,14,18,16.90
2009,09,16,14,19,17.00
2009,09,16,14,20,17.00
2009,09,16,14,21,17.10
2009,09,16,14,22,17.30
2009,09,16,14,23,17.40
2009,09,16,14,24,17.50
2009,09,16,14,25,17.60
2009,09,16,14,26,17.60
2009,09,16,14,27,17.70
2009,09,16,14,28,17.70
2009,09,16,14,29,17.70
2009,09,16,14,30,17.70
2009,09,16,14,31,17.60
2009,09,16,14,32,17.60
2009,09,16,14,33,17.60
2009,09,16,14,34,17.60
2009,09,16,14,35,17.70
2009,09,16,14,36,17.70
2009,09,16,14,37,17.70
2009,09,16,14,38,17.70
2009,09,16,14,39,17.70
2009,09,16,14,40,17.70
2009,09,16,14,41,17.70
2009,09,16,14,42,17.60
2009,09,16,14,43,17.50
2009,09,16,14,44,17.50
2009,09,16,14,45,17.50
2009,09,16,14,46,17.40
2009,09,16,14,47,17.40
2009,09,16,14,48,17.30
2009,09,16,14,49,17.30
2009,09,16,14,50,17.30
2009,09,16,14,51,17.30
2009,09,16,14,52,17.30
2009,09,16,14,53,17.40
2009,09,16,14,54,17.40
2009,09,16,14,55,17.50
2009,09,16,14,56,17.50
2009,09,16,14,57,17.60
2009,09,16,14,58,17.70
2009,09,16,14,59,17.80
2009,09,16,15,00,17.90
2009,09,16,15,01,17.90
2009,09,16,15,02,18.00
2009,09,16,15,03,18.00
2009,09,16,15,04,18.00
2009,09,16,15,05,18.00
2009,09,16,15,06,17.90
2009,09,16,15,07,17.90
2009,09,16,15,08,17.80
2009,09,16,15,09,17.80
2009,09,16,15,10,17.70
2009,09,16,15,11,17.70
2009,09,16,15,12,17.70
2009,09,16,15,13,17.60
2009,09,16,15,14,17.50
2009,09,16,15,15,17.50
2009,09,16,15,16,17.40
2009,09,16,15,17,17.40
2009,09,16,15,18,17.40
2009,09,16,15,19,17.40
2009,09,16,15,20,17.40
2009,09,16,15,21,17.50
2009,09,16,15,22,17.50
2009,09,16,15,23,17.60
2009,09,16,15,24,17.60
2009,09,16,15,25,17.70
2009,09,16,15,26,17.70
2009,09,16,15,27,17.80
2009,09,16,15,28,17.80
2009,09,16,15,29,17.80
2009,09,16,15,30,17.80
2009,09,16,15,31,17.70
2009,09,16,15,32,17.70
2009,09,16,15,33,17.70
2009,09,16,15,34,17.70
2009,09,16,15,35,17.70
2009,09,16,15,36,17.80
2009,09,16,15,37,17.80
2009,09,16,15,38,17.80
2009,09,16,15,39,17.80
2009,09,16,15,40,17.80
2009,09,16,15,41,17.80
2009,09,16,15,42,17.80
2009,09,16,15,43,17.90
2009,09,16,15,44,17.90
2009,09,16,15,45,17.90
2009,09,16,15,46,17.90
2009,09,16,15,47,17.90
2009,09,16,15,48,17.90
2009,09,16,15,49,18.00
2009,09,16,15,50,18.00
2009,09,16,15,51,18.00
2009,09,16,15,52,17.80
2009,09,16,15,53,17.50
2009,09,16,15,54,17.20
2009,09,16,15,55,16.90
2009,09,16,15,56,16.70
2009,09,16,15,57,16.60
2009,09,16,15,58,16.50
2009,09,16,15,59,16.40
2009,09,16,16,00,16.40
2009,09,16,16,01,16.30
2009,09,16,16,02,16.30
2009,09,16,16,03,16.30
2009,09,16,16,04,16.30
2009,09,16,16,05,16.40
2009,09,16,16,06,16.40
2009,09,16,16,07,16.50
2009,09,16,16,08,16.50
2009,09,16,16,09,16.60
2009,09,16,16,10,16.60
2009,09,16,16,11,16.70
2009,09,16,16,12,16.80
2009,09,16,16,13,16.80
2009,09,16,16,14,16.90
2009,09,16,16,15,16.90
2009,09,16,16,16,17.00
2009,09,16,16,17,17.00
2009,09,16,16,18,17.10
2009,09,16,16,19,17.10
2009,09,16,16,20,17.20
2009,09,16,16,21,17.30
2009,09,16,16,22,17.30
2009,09,16,16,23,17.40
2009,09,16,16,24,17.50
2009,09,16,16,25,17.60
2009,09,16,16,26,17.60
2009,09,16,16,27,17.70
2009,09,16,16,28,17.80
2009,09,16,16,29,17.80
2009,09,16,16,30,17.90
2009,09,16,16,31,18.00
2009,09,16,16,32,18.10
2009,09,16,16,33,18.10
2009,09,16,16,34,18.20
2009,09,16,16,35,18.20
2009,09,16,16,36,18.20
2009,09,16,16,37,18.20
2009,09,16,16,38,18.30
2009,09,16,16,39,18.30
2009,09,16,16,40,18.20
2009,09,16,16,41,18.20
2009,09,16,16,42,18.20
2009,09,16,16,43,18.20
2009,09,16,16,44,18.10
2009,09,16,16,45,18.10
2009,09,16,16,46,18.20
2009,09,16,16,47,18.20
2009,09,16,16,48,18.20
2009,09,16,16,49,18.30
2009,09,16,16,50,18.30
2009,09,16,16,51,18.30
2009,09,16,16,52,18.30
2009,09,16,16,53,18.30
2009,09,16,16,54,18.30
2009,09,16,16,55,18.30
2009,09,16,16,56,18.30
2009,09,16,16,57,18.30
2009,09,16,16,58,18.30
2009,09,16,16,59,18.30
2009,09,16,17,00,18.30
2009,09,16,17,01,18.30
2009,09,16,17,02,18.30
2009,09,16,17,03,18.30
2009,09,16,17,04,18.30
2009,09,16,17,05,18.30
2009,09,16,17,06,18.40
2009,09,16,17,07,18.50
2009,09,16,17,08,18.50
2009,09,16,17,09,18.60
2009,09,16,17,10,18.60
2009,09,16,17,11,18.60
2009,09,16,17,12,18.50
2009,09,16,17,13,18.40
2009,09,16,17,14,18.30
2009,09,16,17,15,18.20
2009,09,16,17,16,18.00
2009,09,16,17,17,17.80
2009,09,16,17,18,17.60
2009,09,16,17,19,17.40