Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,14.10
2009,08,15,00,01,14.10
2009,08,15,00,02,14.10
2009,08,15,00,03,14.00
2009,08,15,00,04,14.00
2009,08,15,00,05,14.00
2009,08,15,00,06,14.00
2009,08,15,00,07,14.00
2009,08,15,00,08,13.90
2009,08,15,00,09,13.90
2009,08,15,00,10,13.90
2009,08,15,00,11,13.90
2009,08,15,00,12,13.90
2009,08,15,00,13,13.90
2009,08,15,00,14,13.90
2009,08,15,00,15,13.90
2009,08,15,00,16,13.90
2009,08,15,00,17,13.90
2009,08,15,00,18,13.90
2009,08,15,00,19,13.90
2009,08,15,00,20,13.90
2009,08,15,00,21,13.90
2009,08,15,00,22,13.90
2009,08,15,00,23,13.90
2009,08,15,00,24,13.90
2009,08,15,00,25,13.90
2009,08,15,00,26,13.80
2009,08,15,00,27,13.80
2009,08,15,00,28,13.80
2009,08,15,00,29,13.80
2009,08,15,00,30,13.80
2009,08,15,00,31,13.80
2009,08,15,00,32,13.70
2009,08,15,00,33,13.70
2009,08,15,00,34,13.70
2009,08,15,00,35,13.70
2009,08,15,00,36,13.70
2009,08,15,00,37,13.70
2009,08,15,00,38,13.60
2009,08,15,00,39,13.60
2009,08,15,00,40,13.60
2009,08,15,00,41,13.60
2009,08,15,00,42,13.50
2009,08,15,00,43,13.40
2009,08,15,00,44,13.40
2009,08,15,00,45,13.30
2009,08,15,00,46,13.30
2009,08,15,00,47,13.20
2009,08,15,00,48,13.20
2009,08,15,00,49,13.20
2009,08,15,00,50,13.10
2009,08,15,00,51,13.10
2009,08,15,00,52,13.10
2009,08,15,00,53,13.00
2009,08,15,00,54,13.00
2009,08,15,00,55,13.00
2009,08,15,00,56,12.90
2009,08,15,00,57,12.90
2009,08,15,00,58,12.90
2009,08,15,00,59,12.80
2009,08,15,01,00,12.80
2009,08,15,01,01,12.80
2009,08,15,01,02,12.80
2009,08,15,01,03,12.80
2009,08,15,01,04,12.80
2009,08,15,01,05,12.80
2009,08,15,01,06,12.80
2009,08,15,01,07,12.80
2009,08,15,01,08,12.80
2009,08,15,01,09,12.70
2009,08,15,01,10,12.70
2009,08,15,01,11,12.70
2009,08,15,01,12,12.70
2009,08,15,01,13,12.70
2009,08,15,01,14,12.70
2009,08,15,01,15,12.70
2009,08,15,01,16,12.70
2009,08,15,01,17,12.70
2009,08,15,01,18,12.70
2009,08,15,01,19,12.70
2009,08,15,01,20,12.70
2009,08,15,01,21,12.70
2009,08,15,01,22,12.70
2009,08,15,01,23,12.70
2009,08,15,01,24,12.70
2009,08,15,01,25,12.70
2009,08,15,01,26,12.70
2009,08,15,01,27,12.70
2009,08,15,01,28,12.70
2009,08,15,01,29,12.70
2009,08,15,01,30,12.70
2009,08,15,01,31,12.70
2009,08,15,01,32,12.70
2009,08,15,01,33,12.70
2009,08,15,01,34,12.70
2009,08,15,01,35,12.70
2009,08,15,01,36,12.70
2009,08,15,01,37,12.70
2009,08,15,01,38,12.70
2009,08,15,01,39,12.70
2009,08,15,01,40,12.70
2009,08,15,01,41,12.70
2009,08,15,01,42,12.70
2009,08,15,01,43,12.70
2009,08,15,01,44,12.80
2009,08,15,01,45,12.80
2009,08,15,01,46,12.80
2009,08,15,01,47,12.80
2009,08,15,01,48,12.80
2009,08,15,01,49,12.80
2009,08,15,01,50,12.80
2009,08,15,01,51,12.80
2009,08,15,01,52,12.80
2009,08,15,01,53,12.90
2009,08,15,01,54,12.90
2009,08,15,01,55,12.90
2009,08,15,01,56,12.90
2009,08,15,01,57,12.90
2009,08,15,01,58,12.90
2009,08,15,01,59,12.90
2009,08,15,02,00,12.90
2009,08,15,02,01,12.90
2009,08,15,02,02,12.90
2009,08,15,02,03,12.90
2009,08,15,02,04,12.90
2009,08,15,02,05,12.90
2009,08,15,02,06,12.90
2009,08,15,02,07,12.90
2009,08,15,02,08,12.90
2009,08,15,02,09,12.90
2009,08,15,02,10,12.90
2009,08,15,02,11,13.00
2009,08,15,02,12,12.90
2009,08,15,02,13,13.00
2009,08,15,02,14,13.00
2009,08,15,02,15,13.00
2009,08,15,02,16,13.00
2009,08,15,02,17,13.00
2009,08,15,02,18,13.00
2009,08,15,02,19,13.00
2009,08,15,02,20,13.00
2009,08,15,02,21,13.00
2009,08,15,02,22,13.00
2009,08,15,02,23,13.00
2009,08,15,02,24,13.00
2009,08,15,02,25,13.00
2009,08,15,02,26,13.00
2009,08,15,02,27,13.00
2009,08,15,02,28,13.00
2009,08,15,02,29,13.00
2009,08,15,02,30,13.00
2009,08,15,02,31,13.00
2009,08,15,02,32,13.00
2009,08,15,02,33,13.00
2009,08,15,02,34,13.00
2009,08,15,02,35,13.00
2009,08,15,02,36,13.00
2009,08,15,02,37,13.00
2009,08,15,02,38,13.00
2009,08,15,02,39,13.00
2009,08,15,02,40,13.00
2009,08,15,02,41,13.00
2009,08,15,02,42,13.00
2009,08,15,02,43,13.00
2009,08,15,02,44,13.00
2009,08,15,02,45,12.90
2009,08,15,02,46,12.90
2009,08,15,02,47,12.90
2009,08,15,02,48,12.90
2009,08,15,02,49,12.90
2009,08,15,02,50,12.90
2009,08,15,02,51,12.90
2009,08,15,02,52,12.90
2009,08,15,02,53,12.80
2009,08,15,02,54,12.80
2009,08,15,02,55,12.80
2009,08,15,02,56,12.80
2009,08,15,02,57,12.80
2009,08,15,02,58,12.80
2009,08,15,02,59,12.70
2009,08,15,03,00,12.70
2009,08,15,03,01,12.70
2009,08,15,03,02,12.70
2009,08,15,03,03,12.70
2009,08,15,03,04,12.70
2009,08,15,03,05,12.70
2009,08,15,03,06,12.60
2009,08,15,03,07,12.60
2009,08,15,03,08,12.60
2009,08,15,03,09,12.60
2009,08,15,03,10,12.60
2009,08,15,03,11,12.50
2009,08,15,03,12,12.50
2009,08,15,03,13,12.50
2009,08,15,03,14,12.50
2009,08,15,03,15,12.40
2009,08,15,03,16,12.40
2009,08,15,03,17,12.40
2009,08,15,03,18,12.40
2009,08,15,03,19,12.30
2009,08,15,03,20,12.30
2009,08,15,03,21,12.30
2009,08,15,03,22,12.30
2009,08,15,03,23,12.20
2009,08,15,03,24,12.20
2009,08,15,03,25,12.10
2009,08,15,03,26,12.10
2009,08,15,03,27,12.10
2009,08,15,03,28,12.00
2009,08,15,03,29,12.00
2009,08,15,03,30,11.90
2009,08,15,03,31,11.90
2009,08,15,03,32,11.90
2009,08,15,03,33,11.80
2009,08,15,03,34,11.80
2009,08,15,03,35,11.80
2009,08,15,03,36,11.80
2009,08,15,03,37,11.70
2009,08,15,03,38,11.70
2009,08,15,03,39,11.70
2009,08,15,03,40,11.70
2009,08,15,03,41,11.70
2009,08,15,03,42,11.70
2009,08,15,03,43,11.60
2009,08,15,03,44,11.60
2009,08,15,03,45,11.60
2009,08,15,03,46,11.60
2009,08,15,03,47,11.60
2009,08,15,03,48,11.50
2009,08,15,03,49,11.50
2009,08,15,03,50,11.50
2009,08,15,03,51,11.40
2009,08,15,03,52,11.40
2009,08,15,03,53,11.40
2009,08,15,03,54,11.40
2009,08,15,03,55,11.40
2009,08,15,03,56,11.40
2009,08,15,03,57,11.40
2009,08,15,03,58,11.40
2009,08,15,03,59,11.40
2009,08,15,04,00,11.30
2009,08,15,04,01,11.30
2009,08,15,04,02,11.30
2009,08,15,04,03,11.30
2009,08,15,04,09,11.30
2009,08,15,04,10,11.30
2009,08,15,04,11,11.30
2009,08,15,04,12,11.30
2009,08,15,04,13,11.30
2009,08,15,04,14,11.30
2009,08,15,04,15,11.30
2009,08,15,04,16,11.30
2009,08,15,04,17,11.30
2009,08,15,04,18,11.30
2009,08,15,04,19,11.30
2009,08,15,04,20,11.30
2009,08,15,04,21,11.30
2009,08,15,04,22,11.30
2009,08,15,04,23,11.30
2009,08,15,04,24,11.30
2009,08,15,04,25,11.30
2009,08,15,04,26,11.30
2009,08,15,04,27,11.30
2009,08,15,04,28,11.30
2009,08,15,04,29,11.30
2009,08,15,04,30,11.30
2009,08,15,04,31,11.30
2009,08,15,04,32,11.30
2009,08,15,04,33,11.20
2009,08,15,04,34,11.20
2009,08,15,04,35,11.20
2009,08,15,04,36,11.30
2009,08,15,04,37,11.20
2009,08,15,04,38,11.20
2009,08,15,04,39,11.20
2009,08,15,04,40,11.20
2009,08,15,04,41,11.20
2009,08,15,04,42,11.20
2009,08,15,04,43,11.20
2009,08,15,04,44,11.20
2009,08,15,04,45,11.20
2009,08,15,04,46,11.20
2009,08,15,04,47,11.20
2009,08,15,04,48,11.20
2009,08,15,04,49,11.20
2009,08,15,04,50,11.20
2009,08,15,04,51,11.20
2009,08,15,04,52,11.20
2009,08,15,04,53,11.20
2009,08,15,04,54,11.20
2009,08,15,04,55,11.20
2009,08,15,04,56,11.20
2009,08,15,04,57,11.20
2009,08,15,04,58,11.20
2009,08,15,04,59,11.20
2009,08,15,05,00,11.20
2009,08,15,05,01,11.20
2009,08,15,05,02,11.20
2009,08,15,05,03,11.20
2009,08,15,05,04,11.20
2009,08,15,05,05,11.20
2009,08,15,05,06,11.20
2009,08,15,05,07,11.20
2009,08,15,05,08,11.20
2009,08,15,05,09,11.20
2009,08,15,05,10,11.20
2009,08,15,05,11,11.20
2009,08,15,05,12,11.20
2009,08,15,05,13,11.20
2009,08,15,05,14,11.20
2009,08,15,05,15,11.20
2009,08,15,05,16,11.20
2009,08,15,05,17,11.20
2009,08,15,05,18,11.20
2009,08,15,05,19,11.20
2009,08,15,05,20,11.20
2009,08,15,05,21,11.10
2009,08,15,05,22,11.10
2009,08,15,05,23,11.10
2009,08,15,05,24,11.10
2009,08,15,05,25,11.10
2009,08,15,05,26,11.20
2009,08,15,05,27,11.20
2009,08,15,05,28,11.20
2009,08,15,05,29,11.20
2009,08,15,05,30,11.20
2009,08,15,05,31,11.20
2009,08,15,05,32,11.10
2009,08,15,05,33,11.10
2009,08,15,05,34,11.10
2009,08,15,05,35,11.10
2009,08,15,05,36,11.10
2009,08,15,05,37,11.10
2009,08,15,05,38,11.10
2009,08,15,05,39,11.10
2009,08,15,05,40,11.10
2009,08,15,05,41,11.10
2009,08,15,05,42,11.10
2009,08,15,05,43,11.10
2009,08,15,05,44,11.10
2009,08,15,05,45,11.10
2009,08,15,05,46,11.10
2009,08,15,05,47,11.10
2009,08,15,05,48,11.10
2009,08,15,05,49,11.10
2009,08,15,05,50,11.10
2009,08,15,05,51,11.10
2009,08,15,05,52,11.10
2009,08,15,05,53,11.10
2009,08,15,05,54,11.10
2009,08,15,05,55,11.10
2009,08,15,05,56,11.10
2009,08,15,05,57,11.00
2009,08,15,05,58,11.00
2009,08,15,05,59,11.00
2009,08,15,06,00,11.00
2009,08,15,06,01,11.00
2009,08,15,06,02,11.00
2009,08,15,06,03,11.00
2009,08,15,06,04,10.90
2009,08,15,06,05,10.90
2009,08,15,06,06,10.90
2009,08,15,06,07,10.90
2009,08,15,06,08,10.90
2009,08,15,06,09,10.90
2009,08,15,06,10,10.90
2009,08,15,06,11,10.80
2009,08,15,06,12,10.80
2009,08,15,06,13,10.80
2009,08,15,06,14,10.80
2009,08,15,06,15,10.80
2009,08,15,06,16,10.80
2009,08,15,06,17,10.80
2009,08,15,06,18,10.80
2009,08,15,06,19,10.80
2009,08,15,06,20,10.80
2009,08,15,06,21,10.80
2009,08,15,06,22,10.80
2009,08,15,06,23,10.80
2009,08,15,06,24,10.80
2009,08,15,06,25,10.80
2009,08,15,06,26,10.80
2009,08,15,06,27,10.90
2009,08,15,06,28,10.90
2009,08,15,06,29,10.90
2009,08,15,06,30,11.00
2009,08,15,06,31,11.00
2009,08,15,06,32,11.00
2009,08,15,06,33,11.00
2009,08,15,06,34,11.10
2009,08,15,06,35,11.10
2009,08,15,06,36,11.10
2009,08,15,06,37,11.10
2009,08,15,06,38,11.20
2009,08,15,06,39,11.20
2009,08,15,06,40,11.20
2009,08,15,06,41,11.20
2009,08,15,06,42,11.20
2009,08,15,06,43,11.20
2009,08,15,06,44,11.30
2009,08,15,06,45,11.30
2009,08,15,06,46,11.30
2009,08,15,06,47,11.40
2009,08,15,06,48,11.40
2009,08,15,06,49,11.50
2009,08,15,06,50,11.50
2009,08,15,06,51,11.50
2009,08,15,06,52,11.60
2009,08,15,06,53,11.60
2009,08,15,06,54,11.60
2009,08,15,06,55,11.70
2009,08,15,06,56,11.70
2009,08,15,06,57,11.70
2009,08,15,06,58,11.80
2009,08,15,06,59,11.80
2009,08,15,07,00,11.80
2009,08,15,07,01,11.90
2009,08,15,07,02,11.90
2009,08,15,07,03,11.90
2009,08,15,07,04,12.00
2009,08,15,07,05,12.00
2009,08,15,07,06,12.10
2009,08,15,07,07,12.10
2009,08,15,07,08,12.10
2009,08,15,07,09,12.20
2009,08,15,07,10,12.20
2009,08,15,07,11,12.20
2009,08,15,07,12,12.20
2009,08,15,07,13,12.30
2009,08,15,07,14,12.30
2009,08,15,07,15,12.30
2009,08,15,07,16,12.40
2009,08,15,07,17,12.40
2009,08,15,07,18,12.40
2009,08,15,07,19,12.40
2009,08,15,07,20,12.40
2009,08,15,07,21,12.50
2009,08,15,07,22,12.50
2009,08,15,07,23,12.60
2009,08,15,07,24,12.60
2009,08,15,07,25,12.60
2009,08,15,07,26,12.70
2009,08,15,07,27,12.70
2009,08,15,07,28,12.70
2009,08,15,07,29,12.70
2009,08,15,07,30,12.70
2009,08,15,07,31,12.70
2009,08,15,07,32,12.70
2009,08,15,07,33,12.60
2009,08,15,07,34,12.60
2009,08,15,07,35,12.60
2009,08,15,07,36,12.60
2009,08,15,07,37,12.60
2009,08,15,07,38,12.50
2009,08,15,07,39,12.50
2009,08,15,07,40,12.50
2009,08,15,07,41,12.50
2009,08,15,07,42,12.50
2009,08,15,07,43,12.50
2009,08,15,07,44,12.50
2009,08,15,07,45,12.50
2009,08,15,07,46,12.50
2009,08,15,07,47,12.40
2009,08,15,07,48,12.40
2009,08,15,07,49,12.40
2009,08,15,07,50,12.40
2009,08,15,07,51,12.40
2009,08,15,07,52,12.40
2009,08,15,07,53,12.40
2009,08,15,07,54,12.40
2009,08,15,07,55,12.40
2009,08,15,07,56,12.40
2009,08,15,07,57,12.40
2009,08,15,07,58,12.40
2009,08,15,07,59,12.40
2009,08,15,08,00,12.40
2009,08,15,08,01,12.40
2009,08,15,08,02,12.40
2009,08,15,08,03,12.40
2009,08,15,08,04,12.40
2009,08,15,08,05,12.40
2009,08,15,08,06,12.40
2009,08,15,08,07,12.40
2009,08,15,08,08,12.40
2009,08,15,08,09,12.40
2009,08,15,08,10,12.40
2009,08,15,08,11,12.40
2009,08,15,08,12,12.40
2009,08,15,08,13,12.40
2009,08,15,08,14,12.40
2009,08,15,08,15,12.40
2009,08,15,08,16,12.40
2009,08,15,08,17,12.40
2009,08,15,08,18,12.40
2009,08,15,08,19,12.40
2009,08,15,08,20,12.40
2009,08,15,08,21,12.50
2009,08,15,08,22,12.50
2009,08,15,08,23,12.50
2009,08,15,08,24,12.50
2009,08,15,08,25,12.50
2009,08,15,08,26,12.50
2009,08,15,08,27,12.50
2009,08,15,08,28,12.50
2009,08,15,08,29,12.50
2009,08,15,08,30,12.50
2009,08,15,08,31,12.50
2009,08,15,08,32,12.50
2009,08,15,08,33,12.60
2009,08,15,08,34,12.60
2009,08,15,08,35,12.60
2009,08,15,08,36,12.60
2009,08,15,08,37,12.70
2009,08,15,08,38,12.70
2009,08,15,08,39,12.70
2009,08,15,08,40,12.70
2009,08,15,08,41,12.80
2009,08,15,08,42,12.80
2009,08,15,08,43,12.80
2009,08,15,08,44,12.80
2009,08,15,08,45,12.80
2009,08,15,08,46,12.80
2009,08,15,08,47,12.90
2009,08,15,08,48,12.90
2009,08,15,08,49,12.90
2009,08,15,08,50,12.90
2009,08,15,08,51,13.00
2009,08,15,08,52,13.00
2009,08,15,08,53,13.00
2009,08,15,08,54,13.10
2009,08,15,08,55,13.10
2009,08,15,08,56,13.10
2009,08,15,08,57,13.10
2009,08,15,08,58,13.10
2009,08,15,08,59,13.10
2009,08,15,09,00,13.10
2009,08,15,09,01,13.10
2009,08,15,09,02,13.20
2009,08,15,09,03,13.20
2009,08,15,09,04,13.20
2009,08,15,09,05,13.30
2009,08,15,09,06,13.30
2009,08,15,09,07,13.30
2009,08,15,09,08,13.30
2009,08,15,09,09,13.30
2009,08,15,09,10,13.30
2009,08,15,09,11,13.30
2009,08,15,09,12,13.30
2009,08,15,09,13,13.30
2009,08,15,09,14,13.30
2009,08,15,09,15,13.30
2009,08,15,09,16,13.30
2009,08,15,09,17,13.30
2009,08,15,09,18,13.30
2009,08,15,09,19,13.30
2009,08,15,09,20,13.30
2009,08,15,09,21,13.40
2009,08,15,09,22,13.40
2009,08,15,09,23,13.40
2009,08,15,09,24,13.40
2009,08,15,09,25,13.40
2009,08,15,09,26,13.40
2009,08,15,09,27,13.40
2009,08,15,09,28,13.40
2009,08,15,09,29,13.40
2009,08,15,09,30,13.40
2009,08,15,09,31,13.40
2009,08,15,09,32,13.50
2009,08,15,09,33,13.50
2009,08,15,09,34,13.50
2009,08,15,09,35,13.60
2009,08,15,09,36,13.60
2009,08,15,09,37,13.60
2009,08,15,09,38,13.70
2009,08,15,09,39,13.70
2009,08,15,09,40,13.80
2009,08,15,09,41,13.80
2009,08,15,09,42,13.90
2009,08,15,09,43,13.90
2009,08,15,09,44,14.00
2009,08,15,09,45,14.00
2009,08,15,09,46,14.10
2009,08,15,09,47,14.10
2009,08,15,09,48,14.10
2009,08,15,09,49,14.10
2009,08,15,09,50,14.10
2009,08,15,09,51,14.10
2009,08,15,09,52,14.10
2009,08,15,09,53,14.10
2009,08,15,09,54,14.10
2009,08,15,09,55,14.10
2009,08,15,09,56,14.20
2009,08,15,09,57,14.20
2009,08,15,09,58,14.20
2009,08,15,09,59,14.30
2009,08,15,10,00,14.30
2009,08,15,10,01,14.30
2009,08,15,10,02,14.40
2009,08,15,10,03,14.50
2009,08,15,10,04,14.50
2009,08,15,10,05,14.50
2009,08,15,10,06,14.60
2009,08,15,10,07,14.60
2009,08,15,10,08,14.60
2009,08,15,10,09,14.70
2009,08,15,10,10,14.60
2009,08,15,10,11,14.60
2009,08,15,10,12,14.70
2009,08,15,10,13,14.70
2009,08,15,10,14,14.70
2009,08,15,10,15,14.70
2009,08,15,10,16,14.80
2009,08,15,10,17,14.80
2009,08,15,10,18,14.80
2009,08,15,10,19,14.90
2009,08,15,10,20,14.90
2009,08,15,10,21,15.00
2009,08,15,10,22,15.00
2009,08,15,10,23,15.00
2009,08,15,10,24,15.00
2009,08,15,10,25,15.00
2009,08,15,10,26,15.00
2009,08,15,10,27,15.10
2009,08,15,10,28,15.10
2009,08,15,10,29,15.10
2009,08,15,10,30,15.10
2009,08,15,10,31,15.10
2009,08,15,10,32,15.10
2009,08,15,10,33,15.10
2009,08,15,10,34,15.00
2009,08,15,10,35,15.00
2009,08,15,10,36,15.10
2009,08,15,10,37,15.10
2009,08,15,10,38,15.10
2009,08,15,10,39,15.10
2009,08,15,10,40,15.20
2009,08,15,10,41,15.20
2009,08,15,10,42,15.30
2009,08,15,10,43,15.30
2009,08,15,10,44,15.40
2009,08,15,10,45,15.40
2009,08,15,10,46,15.50
2009,08,15,10,47,15.50
2009,08,15,10,48,15.50
2009,08,15,10,49,15.60
2009,08,15,10,50,15.60
2009,08,15,10,51,15.60
2009,08,15,10,52,15.70
2009,08,15,10,53,15.70
2009,08,15,10,54,15.70
2009,08,15,10,55,15.80
2009,08,15,10,56,15.80
2009,08,15,10,57,15.90
2009,08,15,10,58,16.00
2009,08,15,10,59,16.10
2009,08,15,11,00,16.10
2009,08,15,11,01,16.20
2009,08,15,11,02,16.20
2009,08,15,11,03,16.30
2009,08,15,11,04,16.30
2009,08,15,11,05,16.30
2009,08,15,11,06,16.30
2009,08,15,11,07,16.30
2009,08,15,11,08,16.30
2009,08,15,11,09,16.30
2009,08,15,11,10,16.30
2009,08,15,11,11,16.30
2009,08,15,11,12,16.30
2009,08,15,11,13,16.30
2009,08,15,11,14,16.20
2009,08,15,11,15,16.20
2009,08,15,11,16,16.20
2009,08,15,11,17,16.20
2009,08,15,11,18,16.20
2009,08,15,11,19,16.10
2009,08,15,11,20,16.10
2009,08,15,11,21,16.00
2009,08,15,11,22,16.00
2009,08,15,11,23,16.00
2009,08,15,11,24,16.00
2009,08,15,11,25,16.00
2009,08,15,11,26,16.00
2009,08,15,11,27,16.10
2009,08,15,11,28,16.10
2009,08,15,11,29,16.10
2009,08,15,11,30,16.10
2009,08,15,11,31,16.10
2009,08,15,11,32,16.20
2009,08,15,11,33,16.10
2009,08,15,11,34,16.20
2009,08,15,11,35,16.20
2009,08,15,11,36,16.20
2009,08,15,11,37,16.30
2009,08,15,11,38,16.30
2009,08,15,11,39,16.30
2009,08,15,11,40,16.40
2009,08,15,11,41,16.40
2009,08,15,11,42,16.30
2009,08,15,11,43,16.30
2009,08,15,11,44,16.20
2009,08,15,11,45,16.20
2009,08,15,11,46,16.20
2009,08,15,11,47,16.20
2009,08,15,11,48,16.20
2009,08,15,11,49,16.10
2009,08,15,11,50,16.10
2009,08,15,11,51,16.10
2009,08,15,11,52,16.10
2009,08,15,11,53,16.20
2009,08,15,11,54,16.20
2009,08,15,11,55,16.20
2009,08,15,11,56,16.20
2009,08,15,11,57,16.20
2009,08,15,11,58,16.30
2009,08,15,11,59,16.30
2009,08,15,12,00,16.30
2009,08,15,12,01,16.30
2009,08,15,12,02,16.30
2009,08,15,12,03,16.30
2009,08,15,12,04,16.30
2009,08,15,12,05,16.30
2009,08,15,12,06,16.40
2009,08,15,12,07,16.40
2009,08,15,12,08,16.40
2009,08,15,12,09,16.50
2009,08,15,12,10,16.60
2009,08,15,12,11,16.60
2009,08,15,12,12,16.60
2009,08,15,12,13,16.60
2009,08,15,12,14,16.60
2009,08,15,12,15,16.60
2009,08,15,12,16,16.50
2009,08,15,12,17,16.50
2009,08,15,12,18,16.50
2009,08,15,12,19,16.40
2009,08,15,12,20,16.40
2009,08,15,12,21,16.50
2009,08,15,12,22,16.60
2009,08,15,12,23,16.60
2009,08,15,12,24,16.60
2009,08,15,12,25,16.60
2009,08,15,12,26,16.60
2009,08,15,12,27,16.60
2009,08,15,12,28,16.60
2009,08,15,12,29,16.80
2009,08,15,12,30,16.80
2009,08,15,12,31,16.80
2009,08,15,12,32,16.70
2009,08,15,12,33,16.70
2009,08,15,12,34,16.70
2009,08,15,12,35,16.70
2009,08,15,12,36,16.70
2009,08,15,12,37,16.70
2009,08,15,12,38,16.70
2009,08,15,12,39,16.70
2009,08,15,12,40,16.70
2009,08,15,12,41,16.70
2009,08,15,12,42,16.60
2009,08,15,12,43,16.60
2009,08,15,12,44,16.60
2009,08,15,12,45,16.50
2009,08,15,12,46,16.50
2009,08,15,12,47,16.50
2009,08,15,12,48,16.40
2009,08,15,12,49,16.40
2009,08,15,12,50,16.40
2009,08,15,12,51,16.50
2009,08,15,12,52,16.50
2009,08,15,12,53,16.40
2009,08,15,12,54,16.40
2009,08,15,12,55,16.40
2009,08,15,12,56,16.40
2009,08,15,12,57,16.40
2009,08,15,12,58,16.30
2009,08,15,12,59,16.30
2009,08,15,13,00,16.40
2009,08,15,13,01,16.50
2009,08,15,13,02,16.60
2009,08,15,13,03,16.80
2009,08,15,13,04,16.90
2009,08,15,13,05,16.90
2009,08,15,13,06,17.00
2009,08,15,13,07,17.10
2009,08,15,13,08,17.10
2009,08,15,13,09,17.00
2009,08,15,13,10,17.00
2009,08,15,13,11,16.90
2009,08,15,13,12,16.80
2009,08,15,13,13,16.80
2009,08,15,13,14,16.80
2009,08,15,13,15,16.80
2009,08,15,13,16,16.70
2009,08,15,13,17,16.70
2009,08,15,13,18,16.70
2009,08,15,13,19,16.80
2009,08,15,13,20,16.80
2009,08,15,13,21,16.80
2009,08,15,13,22,16.80
2009,08,15,13,23,16.90
2009,08,15,13,24,17.00
2009,08,15,13,25,17.00
2009,08,15,13,26,17.10
2009,08,15,13,27,17.10
2009,08,15,13,28,17.10
2009,08,15,13,29,17.10
2009,08,15,13,30,17.10
2009,08,15,13,31,17.10
2009,08,15,13,32,17.10
2009,08,15,13,33,17.20
2009,08,15,13,34,17.20
2009,08,15,13,35,17.20
2009,08,15,13,36,17.10
2009,08,15,13,37,17.00
2009,08,15,13,38,17.00
2009,08,15,13,39,17.00
2009,08,15,13,40,16.90
2009,08,15,13,41,16.90
2009,08,15,13,42,16.90
2009,08,15,13,43,16.90
2009,08,15,13,44,17.00
2009,08,15,13,45,17.00
2009,08,15,13,46,17.10
2009,08,15,13,47,17.10
2009,08,15,13,48,17.10
2009,08,15,13,49,17.20
2009,08,15,13,50,17.20
2009,08,15,13,51,17.20
2009,08,15,13,52,17.20
2009,08,15,13,53,17.20
2009,08,15,13,54,17.20
2009,08,15,13,55,17.10
2009,08,15,13,56,17.20
2009,08,15,13,57,17.30
2009,08,15,13,58,17.40
2009,08,15,13,59,17.40
2009,08,15,14,00,17.50
2009,08,15,14,01,17.60
2009,08,15,14,02,17.60
2009,08,15,14,03,17.60
2009,08,15,14,04,17.60
2009,08,15,14,05,17.50
2009,08,15,14,06,17.50
2009,08,15,14,07,17.60
2009,08,15,14,08,17.60
2009,08,15,14,09,17.70
2009,08,15,14,10,17.80
2009,08,15,14,11,17.80
2009,08,15,14,12,17.80
2009,08,15,14,13,17.80
2009,08,15,14,14,17.80
2009,08,15,14,15,17.80
2009,08,15,14,16,17.80
2009,08,15,14,17,17.80
2009,08,15,14,18,17.80
2009,08,15,14,19,17.80
2009,08,15,14,20,17.80
2009,08,15,14,21,17.70
2009,08,15,14,22,17.80
2009,08,15,14,23,17.80
2009,08,15,14,24,17.90
2009,08,15,14,25,17.90
2009,08,15,14,26,17.90
2009,08,15,14,27,17.80
2009,08,15,14,28,17.80
2009,08,15,14,29,17.80
2009,08,15,14,30,17.80
2009,08,15,14,31,17.80
2009,08,15,14,32,17.80
2009,08,15,14,33,17.80
2009,08,15,14,34,17.80
2009,08,15,14,35,17.90
2009,08,15,14,36,17.90
2009,08,15,14,37,18.00
2009,08,15,14,38,18.00
2009,08,15,14,39,17.90
2009,08,15,14,40,17.90
2009,08,15,14,41,18.00
2009,08,15,14,42,18.10
2009,08,15,14,43,18.10
2009,08,15,14,44,18.20
2009,08,15,14,45,18.20
2009,08,15,14,46,18.20
2009,08,15,14,47,18.20
2009,08,15,14,48,18.20
2009,08,15,14,49,18.20
2009,08,15,14,50,18.30
2009,08,15,14,51,18.30
2009,08,15,14,52,18.40
2009,08,15,14,53,18.40
2009,08,15,14,54,18.40
2009,08,15,14,55,18.40
2009,08,15,14,56,18.30
2009,08,15,14,57,18.30
2009,08,15,14,58,18.30
2009,08,15,14,59,18.40
2009,08,15,15,00,18.50
2009,08,15,15,01,18.50
2009,08,15,15,02,18.50
2009,08,15,15,03,18.40
2009,08,15,15,04,18.30
2009,08,15,15,05,18.30
2009,08,15,15,06,18.40
2009,08,15,15,07,18.50
2009,08,15,15,08,18.60
2009,08,15,15,09,18.70
2009,08,15,15,10,18.80
2009,08,15,15,11,18.80
2009,08,15,15,12,18.80
2009,08,15,15,13,18.70
2009,08,15,15,14,18.70
2009,08,15,15,15,18.60
2009,08,15,15,16,18.60
2009,08,15,15,17,18.60
2009,08,15,15,18,18.70
2009,08,15,15,19,18.70
2009,08,15,15,20,18.70
2009,08,15,15,21,18.80
2009,08,15,15,22,18.80
2009,08,15,15,23,18.90
2009,08,15,15,24,18.90
2009,08,15,15,25,19.00
2009,08,15,15,26,19.10
2009,08,15,15,27,19.20
2009,08,15,15,28,19.30
2009,08,15,15,29,19.30
2009,08,15,15,30,19.30
2009,08,15,15,31,19.30
2009,08,15,15,32,19.30
2009,08,15,15,33,19.30
2009,08,15,15,34,19.30
2009,08,15,15,35,19.40
2009,08,15,15,36,19.40
2009,08,15,15,37,19.30
2009,08,15,15,38,19.20
2009,08,15,15,39,19.00
2009,08,15,15,40,18.90
2009,08,15,15,41,18.80
2009,08,15,15,42,18.80
2009,08,15,15,43,18.80
2009,08,15,15,44,18.80
2009,08,15,15,45,18.80
2009,08,15,15,46,18.90
2009,08,15,15,47,19.00
2009,08,15,15,48,19.00
2009,08,15,15,49,19.10
2009,08,15,15,50,19.10
2009,08,15,15,51,19.00
2009,08,15,15,52,19.00
2009,08,15,15,53,19.00
2009,08,15,15,54,19.00
2009,08,15,15,55,19.20
2009,08,15,15,56,19.20
2009,08,15,15,57,19.40
2009,08,15,15,58,19.50
2009,08,15,15,59,19.60
2009,08,15,16,00,19.70
2009,08,15,16,01,19.70
2009,08,15,16,02,19.70
2009,08,15,16,03,19.70
2009,08,15,16,04,19.80
2009,08,15,16,05,19.80
2009,08,15,16,06,19.80
2009,08,15,16,07,19.90
2009,08,15,16,08,19.90
2009,08,15,16,09,19.90
2009,08,15,16,10,19.90
2009,08,15,16,11,19.80
2009,08,15,16,12,19.80
2009,08,15,16,13,19.70
2009,08,15,16,14,19.60
2009,08,15,16,15,19.50
2009,08,15,16,16,19.50
2009,08,15,16,17,19.40
2009,08,15,16,18,19.20
2009,08,15,16,19,19.10
2009,08,15,16,20,19.00
2009,08,15,16,21,18.90
2009,08,15,16,22,18.90
2009,08,15,16,23,19.00
2009,08,15,16,24,19.00
2009,08,15,16,25,19.00
2009,08,15,16,26,19.10
2009,08,15,16,27,19.10
2009,08,15,16,28,19.20
2009,08,15,16,29,19.30
2009,08,15,16,30,19.30
2009,08,15,16,31,19.30
2009,08,15,16,32,19.40
2009,08,15,16,33,19.40
2009,08,15,16,34,19.40
2009,08,15,16,35,19.40
2009,08,15,16,36,19.30
2009,08,15,16,37,19.30
2009,08,15,16,38,19.30
2009,08,15,16,39,19.30
2009,08,15,16,40,19.30
2009,08,15,16,41,19.30
2009,08,15,16,42,19.30
2009,08,15,16,43,19.30
2009,08,15,16,44,19.30
2009,08,15,16,45,19.30
2009,08,15,16,46,19.30
2009,08,15,16,47,19.20
2009,08,15,16,48,19.20
2009,08,15,16,49,19.10
2009,08,15,16,50,19.00
2009,08,15,16,51,19.00
2009,08,15,16,52,18.90
2009,08,15,16,53,18.80
2009,08,15,16,54,18.80
2009,08,15,16,55,18.80
2009,08,15,16,56,18.70
2009,08,15,16,57,18.70
2009,08,15,16,58,18.70
2009,08,15,16,59,18.70
2009,08,15,17,00,18.70
2009,08,15,17,01,18.70
2009,08,15,17,02,18.70
2009,08,15,17,03,18.70
2009,08,15,17,04,18.70
2009,08,15,17,05,18.60
2009,08,15,17,06,18.50
2009,08,15,17,07,18.40
2009,08,15,17,08,18.40
2009,08,15,17,09,18.40
2009,08,15,17,10,18.40
2009,08,15,17,11,18.40
2009,08,15,17,12,18.40
2009,08,15,17,13,18.30
2009,08,15,17,14,18.30
2009,08,15,17,15,18.30
2009,08,15,17,16,18.20
2009,08,15,17,17,18.20
2009,08,15,17,18,18.10
2009,08,15,17,19,18.10
2009,08,15,17,20,18.00
2009,08,15,17,21,18.00
2009,08,15,17,22,17.90
2009,08,15,17,23,17.90
2009,08,15,17,24,17.90