Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,7.80
2009,09,28,00,01,7.80
2009,09,28,00,02,7.80
2009,09,28,00,03,7.80
2009,09,28,00,04,7.80
2009,09,28,00,05,7.80
2009,09,28,00,06,7.80
2009,09,28,00,07,7.80
2009,09,28,00,08,7.70
2009,09,28,00,09,7.70
2009,09,28,00,10,7.70
2009,09,28,00,11,7.60
2009,09,28,00,12,7.60
2009,09,28,00,13,7.60
2009,09,28,00,14,7.60
2009,09,28,00,15,7.60
2009,09,28,00,16,7.60
2009,09,28,00,17,7.60
2009,09,28,00,18,7.60
2009,09,28,00,19,7.60
2009,09,28,00,20,7.60
2009,09,28,00,21,7.60
2009,09,28,00,22,7.60
2009,09,28,00,23,7.60
2009,09,28,00,24,7.50
2009,09,28,00,25,7.50
2009,09,28,00,26,7.50
2009,09,28,00,27,7.50
2009,09,28,00,28,7.50
2009,09,28,00,29,7.50
2009,09,28,00,30,7.40
2009,09,28,00,31,7.40
2009,09,28,00,32,7.40
2009,09,28,00,33,7.40
2009,09,28,00,34,7.40
2009,09,28,00,35,7.40
2009,09,28,00,36,7.30
2009,09,28,00,37,7.30
2009,09,28,00,38,7.30
2009,09,28,00,39,7.30
2009,09,28,00,40,7.30
2009,09,28,00,41,7.30
2009,09,28,00,42,7.20
2009,09,28,00,43,7.20
2009,09,28,00,44,7.20
2009,09,28,00,45,7.20
2009,09,28,00,46,7.10
2009,09,28,00,47,7.10
2009,09,28,00,48,7.10
2009,09,28,00,49,7.10
2009,09,28,00,50,7.10
2009,09,28,00,51,7.10
2009,09,28,00,52,7.10
2009,09,28,00,53,7.10
2009,09,28,00,54,7.10
2009,09,28,00,55,7.00
2009,09,28,00,56,7.00
2009,09,28,00,57,7.00
2009,09,28,00,58,7.00
2009,09,28,00,59,7.00
2009,09,28,01,00,6.90
2009,09,28,01,01,6.90
2009,09,28,01,02,6.80
2009,09,28,01,03,6.80
2009,09,28,01,04,6.80
2009,09,28,01,05,6.80
2009,09,28,01,06,6.80
2009,09,28,01,07,6.80
2009,09,28,01,08,6.80
2009,09,28,01,09,6.80
2009,09,28,01,10,6.80
2009,09,28,01,11,6.80
2009,09,28,01,12,6.80
2009,09,28,01,13,6.80
2009,09,28,01,14,6.80
2009,09,28,01,15,6.80
2009,09,28,01,16,6.80
2009,09,28,01,17,6.80
2009,09,28,01,18,6.80
2009,09,28,01,19,6.80
2009,09,28,01,20,6.80
2009,09,28,01,21,6.70
2009,09,28,01,22,6.70
2009,09,28,01,23,6.70
2009,09,28,01,24,6.70
2009,09,28,01,25,6.70
2009,09,28,01,26,6.70
2009,09,28,01,27,6.70
2009,09,28,01,28,6.60
2009,09,28,01,29,6.60
2009,09,28,01,30,6.60
2009,09,28,01,31,6.60
2009,09,28,01,32,6.60
2009,09,28,01,33,6.60
2009,09,28,01,34,6.60
2009,09,28,01,35,6.60
2009,09,28,01,36,6.60
2009,09,28,01,37,6.60
2009,09,28,01,38,6.50
2009,09,28,01,39,6.50
2009,09,28,01,40,6.60
2009,09,28,01,41,6.60
2009,09,28,01,42,6.60
2009,09,28,01,43,6.60
2009,09,28,01,44,6.60
2009,09,28,01,45,6.60
2009,09,28,01,46,6.60
2009,09,28,01,47,6.60
2009,09,28,01,48,6.60
2009,09,28,01,49,6.60
2009,09,28,01,50,6.60
2009,09,28,01,51,6.50
2009,09,28,01,52,6.40
2009,09,28,01,53,6.40
2009,09,28,01,54,6.40
2009,09,28,01,55,6.40
2009,09,28,01,56,6.40
2009,09,28,01,57,6.40
2009,09,28,01,58,6.40
2009,09,28,01,59,6.40
2009,09,28,02,00,6.40
2009,09,28,02,01,6.40
2009,09,28,02,02,6.40
2009,09,28,02,03,6.40
2009,09,28,02,04,6.30
2009,09,28,02,05,6.30
2009,09,28,02,06,6.30
2009,09,28,02,07,6.30
2009,09,28,02,08,6.30
2009,09,28,02,09,6.30
2009,09,28,02,10,6.30
2009,09,28,02,11,6.30
2009,09,28,02,12,6.20
2009,09,28,02,13,6.20
2009,09,28,02,14,6.20
2009,09,28,02,15,6.20
2009,09,28,02,16,6.20
2009,09,28,02,17,6.20
2009,09,28,02,18,6.20
2009,09,28,02,19,6.20
2009,09,28,02,20,6.20
2009,09,28,02,21,6.20
2009,09,28,02,22,6.20
2009,09,28,02,23,6.20
2009,09,28,02,24,6.20
2009,09,28,02,25,6.10
2009,09,28,02,26,6.10
2009,09,28,02,27,6.10
2009,09,28,02,28,6.10
2009,09,28,02,29,6.00
2009,09,28,02,30,6.00
2009,09,28,02,31,6.00
2009,09,28,02,32,6.00
2009,09,28,02,33,6.00
2009,09,28,02,34,6.00
2009,09,28,02,35,6.00
2009,09,28,02,36,6.00
2009,09,28,02,37,6.00
2009,09,28,02,38,6.10
2009,09,28,02,39,6.10
2009,09,28,02,40,6.10
2009,09,28,02,41,6.10
2009,09,28,02,42,6.10
2009,09,28,02,43,6.10
2009,09,28,02,44,6.10
2009,09,28,02,45,6.10
2009,09,28,02,46,6.10
2009,09,28,02,47,6.10
2009,09,28,02,48,6.10
2009,09,28,02,49,6.00
2009,09,28,02,50,6.00
2009,09,28,02,51,6.00
2009,09,28,02,52,6.00
2009,09,28,02,53,6.00
2009,09,28,02,54,6.00
2009,09,28,02,55,6.00
2009,09,28,02,56,5.90
2009,09,28,02,57,5.90
2009,09,28,02,58,5.90
2009,09,28,02,59,5.90
2009,09,28,03,00,5.90
2009,09,28,03,01,5.90
2009,09,28,03,02,5.80
2009,09,28,03,03,5.80
2009,09,28,03,04,5.80
2009,09,28,03,05,5.80
2009,09,28,03,06,5.80
2009,09,28,03,07,5.80
2009,09,28,03,08,5.80
2009,09,28,03,09,5.80
2009,09,28,03,10,5.80
2009,09,28,03,11,5.80
2009,09,28,03,12,5.80
2009,09,28,03,13,5.90
2009,09,28,03,14,5.90
2009,09,28,03,15,5.90
2009,09,28,03,16,5.90
2009,09,28,03,17,6.00
2009,09,28,03,18,6.00
2009,09,28,03,19,6.00
2009,09,28,03,20,6.00
2009,09,28,03,21,6.00
2009,09,28,03,22,6.00
2009,09,28,03,23,6.00
2009,09,28,03,24,6.00
2009,09,28,03,25,6.00
2009,09,28,03,26,6.00
2009,09,28,03,27,5.90
2009,09,28,03,28,5.90
2009,09,28,03,29,5.90
2009,09,28,03,30,5.90
2009,09,28,03,31,5.80
2009,09,28,03,32,5.80
2009,09,28,03,33,5.80
2009,09,28,03,34,5.80
2009,09,28,03,35,5.70
2009,09,28,03,36,5.70
2009,09,28,03,37,5.70
2009,09,28,03,38,5.70
2009,09,28,03,39,5.70
2009,09,28,03,40,5.60
2009,09,28,03,41,5.60
2009,09,28,03,42,5.60
2009,09,28,03,43,5.50
2009,09,28,03,44,5.50
2009,09,28,03,45,5.50
2009,09,28,03,46,5.50
2009,09,28,03,47,5.50
2009,09,28,03,48,5.50
2009,09,28,03,49,5.40
2009,09,28,03,50,5.40
2009,09,28,03,51,5.40
2009,09,28,03,52,5.40
2009,09,28,03,53,5.40
2009,09,28,03,54,5.40
2009,09,28,03,55,5.40
2009,09,28,03,56,5.40
2009,09,28,03,57,5.40
2009,09,28,03,58,5.40
2009,09,28,03,59,5.40
2009,09,28,04,00,5.40
2009,09,28,04,01,5.40
2009,09,28,04,02,5.30
2009,09,28,04,03,5.30
2009,09,28,04,04,5.30
2009,09,28,04,05,5.30
2009,09,28,04,06,5.30
2009,09,28,04,07,5.30
2009,09,28,04,08,5.30
2009,09,28,04,09,5.30
2009,09,28,04,10,5.30
2009,09,28,04,11,5.30
2009,09,28,04,12,5.30
2009,09,28,04,13,5.30
2009,09,28,04,14,5.40
2009,09,28,04,15,5.40
2009,09,28,04,16,5.50
2009,09,28,04,17,5.50
2009,09,28,04,18,5.60
2009,09,28,04,19,5.70
2009,09,28,04,20,5.70
2009,09,28,04,21,5.70
2009,09,28,04,22,5.80
2009,09,28,04,23,5.90
2009,09,28,04,24,5.90
2009,09,28,04,25,6.00
2009,09,28,04,26,6.00
2009,09,28,04,27,6.00
2009,09,28,04,28,6.00
2009,09,28,04,29,6.00
2009,09,28,04,30,6.00
2009,09,28,04,31,5.90
2009,09,28,04,32,5.90
2009,09,28,04,33,5.90
2009,09,28,04,34,5.80
2009,09,28,04,35,5.70
2009,09,28,04,36,5.70
2009,09,28,04,37,5.70
2009,09,28,04,38,5.70
2009,09,28,04,39,5.60
2009,09,28,04,40,5.60
2009,09,28,04,41,5.60
2009,09,28,04,42,5.50
2009,09,28,04,43,5.50
2009,09,28,04,44,5.50
2009,09,28,04,45,5.50
2009,09,28,04,46,5.50
2009,09,28,04,47,5.50
2009,09,28,04,48,5.50
2009,09,28,04,49,5.50
2009,09,28,04,50,5.50
2009,09,28,04,51,5.50
2009,09,28,04,52,5.40
2009,09,28,04,53,5.40
2009,09,28,04,54,5.30
2009,09,28,04,55,5.30
2009,09,28,04,56,5.30
2009,09,28,04,57,5.30
2009,09,28,04,58,5.30
2009,09,28,04,59,5.30
2009,09,28,05,00,5.30
2009,09,28,05,01,5.20
2009,09,28,05,02,5.20
2009,09,28,05,03,5.20
2009,09,28,05,04,5.10
2009,09,28,05,05,5.10
2009,09,28,05,06,5.10
2009,09,28,05,07,5.10
2009,09,28,05,08,5.10
2009,09,28,05,09,5.10
2009,09,28,05,10,5.10
2009,09,28,05,11,5.10
2009,09,28,05,12,5.10
2009,09,28,05,13,5.10
2009,09,28,05,14,5.10
2009,09,28,05,15,5.10
2009,09,28,05,16,5.10
2009,09,28,05,17,5.10
2009,09,28,05,18,5.10
2009,09,28,05,19,5.10
2009,09,28,05,20,5.10
2009,09,28,05,21,5.10
2009,09,28,05,22,5.10
2009,09,28,05,23,5.10
2009,09,28,05,24,5.10
2009,09,28,05,25,5.10
2009,09,28,05,26,5.10
2009,09,28,05,27,5.20
2009,09,28,05,28,5.20
2009,09,28,05,29,5.20
2009,09,28,05,30,5.20
2009,09,28,05,31,5.30
2009,09,28,05,32,5.30
2009,09,28,05,33,5.30
2009,09,28,05,34,5.30
2009,09,28,05,35,5.30
2009,09,28,05,36,5.20
2009,09,28,05,37,5.20
2009,09,28,05,38,5.20
2009,09,28,05,39,5.20
2009,09,28,05,40,5.10
2009,09,28,05,41,5.10
2009,09,28,05,42,5.10
2009,09,28,05,43,5.10
2009,09,28,05,44,5.10
2009,09,28,05,45,5.10
2009,09,28,05,46,5.10
2009,09,28,05,47,5.10
2009,09,28,05,48,5.10
2009,09,28,05,49,5.00
2009,09,28,05,50,4.90
2009,09,28,05,51,4.90
2009,09,28,05,52,4.90
2009,09,28,05,53,4.90
2009,09,28,05,54,4.90
2009,09,28,05,55,4.90
2009,09,28,05,56,4.90
2009,09,28,05,57,4.90
2009,09,28,05,58,4.90
2009,09,28,05,59,4.80
2009,09,28,06,00,4.80
2009,09,28,06,01,4.80
2009,09,28,06,02,4.80
2009,09,28,06,03,4.70
2009,09,28,06,04,4.70
2009,09,28,06,05,4.70
2009,09,28,06,06,4.70
2009,09,28,06,07,4.70
2009,09,28,06,08,4.70
2009,09,28,06,09,4.70
2009,09,28,06,10,4.80
2009,09,28,06,11,4.80
2009,09,28,06,12,4.80
2009,09,28,06,13,4.80
2009,09,28,06,14,4.90
2009,09,28,06,15,4.90
2009,09,28,06,16,4.90
2009,09,28,06,17,4.90
2009,09,28,06,18,4.90
2009,09,28,06,19,4.90
2009,09,28,06,20,4.90
2009,09,28,06,21,4.80
2009,09,28,06,22,4.80
2009,09,28,06,23,4.80
2009,09,28,06,24,4.70
2009,09,28,06,25,4.70
2009,09,28,06,26,4.70
2009,09,28,06,27,4.70
2009,09,28,06,28,4.70
2009,09,28,06,29,4.70
2009,09,28,06,30,4.70
2009,09,28,06,31,4.70
2009,09,28,06,32,4.70
2009,09,28,06,33,4.70
2009,09,28,06,34,4.70
2009,09,28,06,35,4.60
2009,09,28,06,36,4.60
2009,09,28,06,37,4.60
2009,09,28,06,38,4.60
2009,09,28,06,39,4.60
2009,09,28,06,40,4.60
2009,09,28,06,41,4.60
2009,09,28,06,42,4.60
2009,09,28,06,43,4.60
2009,09,28,06,44,4.60
2009,09,28,06,45,4.60
2009,09,28,06,46,4.60
2009,09,28,06,47,4.60
2009,09,28,06,48,4.60
2009,09,28,06,49,4.60
2009,09,28,06,50,4.60
2009,09,28,06,51,4.60
2009,09,28,06,52,4.60
2009,09,28,06,53,4.60
2009,09,28,06,54,4.60
2009,09,28,06,55,4.60
2009,09,28,06,56,4.60
2009,09,28,06,57,4.60
2009,09,28,06,58,4.60
2009,09,28,06,59,4.50
2009,09,28,07,00,4.50
2009,09,28,07,01,4.50
2009,09,28,07,02,4.50
2009,09,28,07,03,4.50
2009,09,28,07,04,4.50
2009,09,28,07,05,4.50
2009,09,28,07,06,4.60
2009,09,28,07,07,4.60
2009,09,28,07,08,4.60
2009,09,28,07,09,4.60
2009,09,28,07,10,4.60
2009,09,28,07,11,4.70
2009,09,28,07,12,4.80
2009,09,28,07,13,4.80
2009,09,28,07,14,4.80
2009,09,28,07,15,4.90
2009,09,28,07,16,4.90
2009,09,28,07,17,4.90
2009,09,28,07,18,4.90
2009,09,28,07,19,4.90
2009,09,28,07,20,4.90
2009,09,28,07,21,4.90
2009,09,28,07,22,4.90
2009,09,28,07,23,4.90
2009,09,28,07,24,4.90
2009,09,28,07,25,4.90
2009,09,28,07,26,4.90
2009,09,28,07,27,4.90
2009,09,28,07,28,4.90
2009,09,28,07,29,4.90
2009,09,28,07,30,4.90
2009,09,28,07,31,4.90
2009,09,28,07,32,4.90
2009,09,28,07,33,4.90
2009,09,28,07,34,4.90
2009,09,28,07,35,4.90
2009,09,28,07,36,4.90
2009,09,28,07,37,4.90
2009,09,28,07,38,4.90
2009,09,28,07,39,4.90
2009,09,28,07,40,4.90
2009,09,28,07,41,4.90
2009,09,28,07,42,4.90
2009,09,28,07,43,4.90
2009,09,28,07,44,5.00
2009,09,28,07,45,5.10
2009,09,28,07,46,5.10
2009,09,28,07,47,5.10
2009,09,28,07,48,5.10
2009,09,28,07,49,5.10
2009,09,28,07,50,5.20
2009,09,28,07,51,5.20
2009,09,28,07,52,5.20
2009,09,28,07,53,5.30
2009,09,28,07,54,5.30
2009,09,28,07,55,5.30
2009,09,28,07,56,5.40
2009,09,28,07,57,5.50
2009,09,28,07,58,5.60
2009,09,28,07,59,5.60
2009,09,28,08,00,5.70
2009,09,28,08,01,5.70
2009,09,28,08,02,5.70
2009,09,28,08,03,5.70
2009,09,28,08,04,5.80
2009,09,28,08,05,5.80
2009,09,28,08,06,5.90
2009,09,28,08,07,6.00
2009,09,28,08,08,6.00
2009,09,28,08,09,6.10
2009,09,28,08,10,6.20
2009,09,28,08,11,6.30
2009,09,28,08,12,6.30
2009,09,28,08,13,6.40
2009,09,28,08,14,6.50
2009,09,28,08,15,6.60
2009,09,28,08,16,6.70
2009,09,28,08,17,6.80
2009,09,28,08,18,6.80
2009,09,28,08,19,6.90
2009,09,28,08,20,7.00
2009,09,28,08,21,7.10
2009,09,28,08,22,7.10
2009,09,28,08,23,7.20
2009,09,28,08,24,7.30
2009,09,28,08,25,7.40
2009,09,28,08,26,7.50
2009,09,28,08,27,7.60
2009,09,28,08,28,7.70
2009,09,28,08,29,7.80
2009,09,28,08,30,7.80
2009,09,28,08,31,7.90
2009,09,28,08,32,7.90
2009,09,28,08,33,8.00
2009,09,28,08,34,8.20
2009,09,28,08,35,8.30
2009,09,28,08,36,8.40
2009,09,28,08,37,8.50
2009,09,28,08,38,8.50
2009,09,28,08,39,8.50
2009,09,28,08,40,8.60
2009,09,28,08,41,8.60
2009,09,28,08,42,8.60
2009,09,28,08,43,8.60
2009,09,28,08,44,8.70
2009,09,28,08,45,8.70
2009,09,28,08,46,8.80
2009,09,28,08,47,8.90
2009,09,28,08,48,9.00
2009,09,28,08,49,9.00
2009,09,28,08,50,9.20
2009,09,28,08,51,9.30
2009,09,28,08,52,9.40
2009,09,28,08,53,9.60
2009,09,28,08,54,9.70
2009,09,28,08,55,9.80
2009,09,28,08,56,9.90
2009,09,28,08,57,10.00
2009,09,28,08,58,10.10
2009,09,28,08,59,10.20
2009,09,28,09,00,10.30
2009,09,28,09,01,10.30
2009,09,28,09,02,10.40
2009,09,28,09,03,10.40
2009,09,28,09,04,10.40
2009,09,28,09,05,10.40
2009,09,28,09,06,10.40
2009,09,28,09,07,10.40
2009,09,28,09,08,10.40
2009,09,28,09,09,10.40
2009,09,28,09,10,10.50
2009,09,28,09,11,10.60
2009,09,28,09,12,10.80
2009,09,28,09,13,10.90
2009,09,28,09,14,11.10
2009,09,28,09,15,11.20
2009,09,28,09,16,11.50
2009,09,28,09,17,11.60
2009,09,28,09,18,11.70
2009,09,28,09,19,11.80
2009,09,28,09,20,11.80
2009,09,28,09,21,11.80
2009,09,28,09,22,11.90
2009,09,28,09,23,12.00
2009,09,28,09,24,12.00
2009,09,28,09,25,12.10
2009,09,28,09,26,12.20
2009,09,28,09,27,12.30
2009,09,28,09,28,12.30
2009,09,28,09,29,12.40
2009,09,28,09,30,12.50
2009,09,28,09,31,12.50
2009,09,28,09,32,12.60
2009,09,28,09,33,12.70
2009,09,28,09,34,12.70
2009,09,28,09,35,12.70
2009,09,28,09,36,12.80
2009,09,28,09,37,12.90
2009,09,28,09,38,12.90
2009,09,28,09,39,13.00
2009,09,28,09,40,13.10
2009,09,28,09,41,13.10
2009,09,28,09,42,13.20
2009,09,28,09,43,13.20
2009,09,28,09,44,13.20
2009,09,28,09,45,13.20
2009,09,28,09,46,13.20
2009,09,28,09,47,13.10
2009,09,28,09,48,13.00
2009,09,28,09,49,12.90
2009,09,28,09,50,12.80
2009,09,28,09,51,12.80
2009,09,28,09,52,12.70
2009,09,28,09,53,12.70
2009,09,28,09,54,12.60
2009,09,28,09,55,12.50
2009,09,28,09,56,12.50
2009,09,28,09,57,12.50
2009,09,28,09,58,12.50
2009,09,28,09,59,12.50
2009,09,28,10,00,12.40
2009,09,28,10,01,12.30
2009,09,28,10,02,12.30
2009,09,28,10,03,12.30
2009,09,28,10,04,12.30
2009,09,28,10,05,12.30
2009,09,28,10,06,12.30
2009,09,28,10,07,12.30
2009,09,28,10,08,12.30
2009,09,28,10,09,12.30
2009,09,28,10,10,12.40
2009,09,28,10,11,12.50
2009,09,28,10,12,12.50
2009,09,28,10,13,12.60
2009,09,28,10,14,12.60
2009,09,28,10,15,12.80
2009,09,28,10,16,12.90
2009,09,28,10,17,13.10
2009,09,28,10,18,13.20
2009,09,28,10,19,13.40
2009,09,28,10,20,13.40
2009,09,28,10,21,13.50
2009,09,28,10,22,13.60
2009,09,28,10,23,13.50
2009,09,28,10,24,13.50
2009,09,28,10,25,13.60
2009,09,28,10,26,13.70
2009,09,28,10,27,13.70
2009,09,28,10,28,13.70
2009,09,28,10,29,13.70
2009,09,28,10,30,13.80
2009,09,28,10,31,13.80
2009,09,28,10,32,13.80
2009,09,28,10,33,13.90
2009,09,28,10,34,13.90
2009,09,28,10,35,13.90
2009,09,28,10,36,14.00
2009,09,28,10,37,14.00
2009,09,28,10,38,14.10
2009,09,28,10,39,14.20
2009,09,28,10,40,14.20
2009,09,28,10,41,14.30
2009,09,28,10,42,14.40
2009,09,28,10,43,14.50
2009,09,28,10,44,14.50
2009,09,28,10,45,14.60
2009,09,28,10,46,14.70
2009,09,28,10,47,14.70
2009,09,28,10,48,14.70
2009,09,28,10,49,14.80
2009,09,28,10,50,14.80
2009,09,28,10,51,14.80
2009,09,28,10,52,14.90
2009,09,28,10,53,14.90
2009,09,28,10,54,15.00
2009,09,28,10,55,15.00
2009,09,28,10,56,15.10
2009,09,28,10,57,15.20
2009,09,28,10,58,15.30
2009,09,28,10,59,15.30
2009,09,28,11,00,15.40
2009,09,28,11,01,15.50
2009,09,28,11,02,15.50
2009,09,28,11,03,15.50
2009,09,28,11,04,15.50
2009,09,28,11,05,15.50
2009,09,28,11,06,15.40
2009,09,28,11,07,15.40
2009,09,28,11,08,15.40
2009,09,28,11,09,15.40
2009,09,28,11,10,15.40
2009,09,28,11,11,15.40
2009,09,28,11,12,15.40
2009,09,28,11,13,15.40
2009,09,28,11,14,15.30
2009,09,28,11,15,15.30
2009,09,28,11,16,15.30
2009,09,28,11,17,15.30
2009,09,28,11,18,15.30
2009,09,28,11,19,15.20
2009,09,28,11,20,15.20
2009,09,28,11,21,15.20
2009,09,28,11,22,15.20
2009,09,28,11,23,15.20
2009,09,28,11,24,15.20
2009,09,28,11,25,15.20
2009,09,28,11,26,15.20
2009,09,28,11,27,15.20
2009,09,28,11,28,15.20
2009,09,28,11,29,15.20
2009,09,28,11,30,15.20
2009,09,28,11,31,15.20
2009,09,28,11,32,15.10
2009,09,28,11,33,15.10
2009,09,28,11,34,15.10
2009,09,28,11,35,15.10
2009,09,28,11,36,15.10
2009,09,28,11,37,15.00
2009,09,28,11,38,15.00
2009,09,28,11,39,15.00
2009,09,28,11,40,15.00
2009,09,28,11,41,15.00
2009,09,28,11,42,14.90
2009,09,28,11,43,14.90
2009,09,28,11,44,14.90
2009,09,28,11,45,14.90
2009,09,28,11,46,14.80
2009,09,28,11,47,14.80
2009,09,28,11,48,14.80
2009,09,28,11,49,14.80
2009,09,28,11,50,14.80
2009,09,28,11,51,14.80
2009,09,28,11,52,14.80
2009,09,28,11,53,14.80
2009,09,28,11,54,14.80
2009,09,28,11,55,14.80
2009,09,28,11,56,14.80
2009,09,28,11,57,14.80
2009,09,28,11,58,14.80
2009,09,28,11,59,14.80
2009,09,28,12,00,14.80
2009,09,28,12,01,14.90
2009,09,28,12,02,14.90
2009,09,28,12,03,15.00
2009,09,28,12,04,15.00
2009,09,28,12,05,15.10
2009,09,28,12,06,15.20
2009,09,28,12,07,15.20
2009,09,28,12,08,15.10
2009,09,28,12,09,15.10
2009,09,28,12,10,15.10
2009,09,28,12,11,15.10
2009,09,28,12,12,15.10
2009,09,28,12,13,15.10
2009,09,28,12,14,15.20
2009,09,28,12,15,15.20
2009,09,28,12,16,15.20
2009,09,28,12,17,15.20
2009,09,28,12,18,15.30
2009,09,28,12,19,15.30
2009,09,28,12,20,15.30
2009,09,28,12,21,15.30
2009,09,28,12,22,15.30
2009,09,28,12,23,15.40
2009,09,28,12,24,15.40
2009,09,28,12,25,15.40
2009,09,28,12,26,15.40
2009,09,28,12,27,15.40
2009,09,28,12,28,15.40
2009,09,28,12,29,15.40
2009,09,28,12,30,15.40
2009,09,28,12,31,15.40
2009,09,28,12,32,15.40
2009,09,28,12,33,15.40
2009,09,28,12,34,15.50
2009,09,28,12,35,15.50
2009,09,28,12,36,15.50
2009,09,28,12,37,15.50
2009,09,28,12,38,15.50
2009,09,28,12,39,15.60
2009,09,28,12,40,15.60
2009,09,28,12,41,15.60
2009,09,28,12,42,15.60
2009,09,28,12,43,15.60
2009,09,28,12,44,15.60
2009,09,28,12,45,15.60
2009,09,28,12,46,15.60
2009,09,28,12,47,15.60
2009,09,28,12,48,15.60
2009,09,28,12,49,15.60
2009,09,28,12,50,15.60
2009,09,28,12,51,15.70
2009,09,28,12,52,15.70
2009,09,28,12,53,15.70
2009,09,28,12,54,15.70
2009,09,28,12,55,15.70
2009,09,28,12,56,15.80
2009,09,28,12,57,15.80
2009,09,28,12,58,15.80
2009,09,28,12,59,15.80
2009,09,28,13,00,15.90
2009,09,28,13,01,15.90
2009,09,28,13,02,16.00
2009,09,28,13,03,16.10
2009,09,28,13,04,16.10
2009,09,28,13,05,16.10
2009,09,28,13,06,16.10
2009,09,28,13,07,16.10
2009,09,28,13,08,16.10
2009,09,28,13,09,16.10
2009,09,28,13,10,16.10
2009,09,28,13,11,16.10
2009,09,28,13,12,16.20
2009,09,28,13,13,16.20
2009,09,28,13,14,16.10
2009,09,28,13,15,16.10
2009,09,28,13,16,16.10
2009,09,28,13,17,16.10
2009,09,28,13,18,16.10
2009,09,28,13,19,16.10
2009,09,28,13,20,16.00
2009,09,28,13,21,15.90
2009,09,28,13,22,15.90
2009,09,28,13,23,15.80
2009,09,28,13,24,15.80
2009,09,28,13,25,15.80
2009,09,28,13,26,15.80
2009,09,28,13,27,15.80
2009,09,28,13,28,15.80
2009,09,28,13,29,15.80
2009,09,28,13,30,15.80
2009,09,28,13,31,15.80
2009,09,28,13,32,15.80
2009,09,28,13,33,15.80
2009,09,28,13,34,15.80
2009,09,28,13,35,15.80
2009,09,28,13,36,15.80
2009,09,28,13,37,15.80
2009,09,28,13,38,15.80
2009,09,28,13,39,15.80
2009,09,28,13,40,15.80
2009,09,28,13,41,15.80
2009,09,28,13,42,15.80
2009,09,28,13,43,15.80
2009,09,28,13,44,15.80
2009,09,28,13,45,15.70
2009,09,28,13,46,15.80
2009,09,28,13,47,15.80
2009,09,28,13,48,15.80
2009,09,28,13,49,15.80
2009,09,28,13,50,15.80
2009,09,28,13,51,15.80
2009,09,28,13,52,15.90
2009,09,28,13,53,15.90
2009,09,28,13,54,16.00
2009,09,28,13,55,16.10
2009,09,28,13,56,16.10
2009,09,28,13,57,16.10
2009,09,28,13,58,15.90
2009,09,28,13,59,15.80
2009,09,28,14,00,15.70
2009,09,28,14,01,15.70
2009,09,28,14,02,15.60
2009,09,28,14,03,15.60
2009,09,28,14,04,15.50
2009,09,28,14,05,15.50
2009,09,28,14,06,15.30
2009,09,28,14,07,15.30
2009,09,28,14,08,15.20
2009,09,28,14,09,15.20
2009,09,28,14,10,15.20
2009,09,28,14,11,15.30
2009,09,28,14,12,15.30
2009,09,28,14,13,15.30
2009,09,28,14,14,15.20
2009,09,28,14,15,15.20
2009,09,28,14,16,15.10
2009,09,28,14,17,15.00
2009,09,28,14,18,15.00
2009,09,28,14,19,15.00
2009,09,28,14,20,14.90
2009,09,28,14,21,14.90
2009,09,28,14,22,15.00
2009,09,28,14,23,14.90
2009,09,28,14,24,14.90
2009,09,28,14,25,15.00
2009,09,28,14,26,15.00
2009,09,28,14,27,15.00
2009,09,28,14,28,14.90
2009,09,28,14,29,14.80
2009,09,28,14,30,14.80
2009,09,28,14,31,14.90
2009,09,28,14,32,15.00
2009,09,28,14,33,15.00
2009,09,28,14,34,15.20
2009,09,28,14,35,15.30
2009,09,28,14,36,15.30
2009,09,28,14,37,15.20
2009,09,28,14,38,15.20
2009,09,28,14,39,15.30
2009,09,28,14,40,15.30
2009,09,28,14,41,15.30
2009,09,28,14,42,15.30
2009,09,28,14,43,15.30
2009,09,28,14,44,15.30
2009,09,28,14,45,15.20
2009,09,28,14,46,15.10
2009,09,28,14,47,15.10
2009,09,28,14,48,15.20
2009,09,28,14,49,15.10
2009,09,28,14,50,15.10
2009,09,28,14,51,15.00
2009,09,28,14,52,14.90
2009,09,28,14,53,14.90
2009,09,28,14,54,14.90
2009,09,28,14,55,15.00
2009,09,28,14,56,15.00
2009,09,28,14,57,15.10
2009,09,28,14,58,15.10
2009,09,28,14,59,15.20
2009,09,28,15,00,15.20
2009,09,28,15,01,15.20
2009,09,28,15,02,15.20
2009,09,28,15,03,15.10
2009,09,28,15,04,14.90
2009,09,28,15,05,14.60
2009,09,28,15,06,14.50
2009,09,28,15,07,14.40
2009,09,28,15,08,14.30
2009,09,28,15,09,14.20
2009,09,28,15,10,14.10
2009,09,28,15,11,14.00
2009,09,28,15,12,13.90
2009,09,28,15,13,13.90
2009,09,28,15,14,13.80
2009,09,28,15,15,13.80
2009,09,28,15,16,13.70
2009,09,28,15,17,13.70
2009,09,28,15,18,13.70
2009,09,28,15,19,13.70
2009,09,28,15,20,13.70
2009,09,28,15,21,13.70
2009,09,28,15,22,13.70
2009,09,28,15,23,13.70
2009,09,28,15,24,13.70
2009,09,28,15,25,13.70
2009,09,28,15,26,13.70
2009,09,28,15,27,13.70
2009,09,28,15,28,13.70
2009,09,28,15,29,13.70
2009,09,28,15,30,13.70
2009,09,28,15,31,13.60
2009,09,28,15,32,13.60
2009,09,28,15,33,13.60
2009,09,28,15,34,13.70
2009,09,28,15,35,13.60
2009,09,28,15,36,13.60
2009,09,28,15,37,13.60
2009,09,28,15,38,13.60
2009,09,28,15,39,13.60
2009,09,28,15,40,13.60
2009,09,28,15,41,13.60
2009,09,28,15,42,13.50
2009,09,28,15,43,13.50
2009,09,28,15,44,13.40
2009,09,28,15,45,13.40
2009,09,28,15,46,13.30
2009,09,28,15,47,13.20
2009,09,28,15,48,13.20
2009,09,28,15,49,13.10
2009,09,28,15,50,13.00
2009,09,28,15,51,13.00
2009,09,28,15,52,12.90
2009,09,28,15,53,12.90
2009,09,28,15,54,12.80
2009,09,28,15,55,12.80
2009,09,28,15,56,12.80
2009,09,28,15,57,12.80
2009,09,28,15,58,12.80
2009,09,28,15,59,12.80
2009,09,28,16,00,12.70
2009,09,28,16,01,12.70
2009,09,28,16,02,12.60
2009,09,28,16,03,12.50
2009,09,28,16,04,12.50
2009,09,28,16,05,12.40
2009,09,28,16,06,12.40
2009,09,28,16,07,12.30
2009,09,28,16,08,12.30
2009,09,28,16,09,12.30
2009,09,28,16,10,12.30
2009,09,28,16,11,12.20
2009,09,28,16,12,12.20
2009,09,28,16,13,12.20
2009,09,28,16,14,12.10
2009,09,28,16,15,12.10
2009,09,28,16,16,12.00
2009,09,28,16,17,12.00
2009,09,28,16,18,11.90
2009,09,28,16,19,11.90
2009,09,28,16,20,11.80
2009,09,28,16,21,11.80
2009,09,28,16,22,11.80
2009,09,28,16,23,11.80
2009,09,28,16,24,11.80
2009,09,28,16,25,11.70
2009,09,28,16,26,11.70
2009,09,28,16,27,11.70
2009,09,28,16,28,11.60
2009,09,28,16,29,11.60
2009,09,28,16,30,11.60
2009,09,28,16,31,11.60
2009,09,28,16,32,11.50
2009,09,28,16,33,11.40
2009,09,28,16,34,11.40
2009,09,28,16,35,11.40
2009,09,28,16,36,11.40
2009,09,28,16,37,11.40
2009,09,28,16,38,11.30
2009,09,28,16,39,11.30
2009,09,28,16,40,11.30
2009,09,28,16,41,11.30
2009,09,28,16,42,11.30
2009,09,28,16,43,11.20
2009,09,28,16,44,11.20
2009,09,28,16,45,11.20
2009,09,28,16,46,11.20
2009,09,28,16,47,11.20
2009,09,28,16,48,11.20
2009,09,28,16,49,11.20
2009,09,28,16,50,11.20
2009,09,28,16,51,11.20
2009,09,28,16,52,11.10
2009,09,28,16,53,11.10
2009,09,28,16,54,11.10
2009,09,28,16,55,11.10
2009,09,28,16,56,11.10
2009,09,28,16,57,11.10
2009,09,28,16,58,11.10
2009,09,28,16,59,11.10
2009,09,28,17,00,11.00
2009,09,28,17,01,10.90
2009,09,28,17,02,10.90
2009,09,28,17,03,10.90
2009,09,28,17,04,10.90
2009,09,28,17,05,10.90
2009,09,28,17,06,10.90
2009,09,28,17,07,10.80
2009,09,28,17,08,10.80
2009,09,28,17,09,10.80
2009,09,28,17,10,10.80
2009,09,28,17,11,10.70
2009,09,28,17,12,10.70
2009,09,28,17,13,10.60
2009,09,28,17,14,10.60
2009,09,28,17,15,10.60
2009,09,28,17,16,10.60
2009,09,28,17,17,10.60
2009,09,28,17,18,10.60
2009,09,28,17,19,10.60
2009,09,28,17,20,10.60
2009,09,28,17,21,10.60
2009,09,28,17,22,10.60
2009,09,28,17,23,10.60
2009,09,28,17,24,10.60
2009,09,28,17,25,10.60
2009,09,28,17,26,10.60
2009,09,28,17,27,10.60
2009,09,28,17,28,10.60
2009,09,28,17,29,10.40
2009,09,28,17,30,10.40
2009,09,28,17,31,10.40
2009,09,28,17,32,10.40
2009,09,28,17,33,10.40
2009,09,28,17,34,10.40
2009,09,28,17,35,10.40
2009,09,28,17,36,10.40
2009,09,28,17,37,10.40
2009,09,28,17,38,10.40
2009,09,28,17,39,10.40
2009,09,28,17,40,10.40
2009,09,28,17,41,10.40
2009,09,28,17,42,10.40