Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,5.40
2010,03,23,00,01,5.40
2010,03,23,00,02,5.30
2010,03,23,00,03,5.30
2010,03,23,00,04,5.20
2010,03,23,00,05,5.20
2010,03,23,00,06,5.10
2010,03,23,00,07,5.10
2010,03,23,00,08,5.10
2010,03,23,00,09,5.00
2010,03,23,00,10,5.00
2010,03,23,00,11,5.00
2010,03,23,00,12,4.90
2010,03,23,00,13,4.90
2010,03,23,00,14,4.90
2010,03,23,00,15,4.90
2010,03,23,00,16,4.90
2010,03,23,00,17,4.80
2010,03,23,00,18,4.80
2010,03,23,00,19,4.80
2010,03,23,00,20,4.80
2010,03,23,00,21,4.70
2010,03,23,00,22,4.70
2010,03,23,00,23,4.70
2010,03,23,00,24,4.70
2010,03,23,00,25,4.70
2010,03,23,00,26,4.60
2010,03,23,00,27,4.60
2010,03,23,00,28,4.60
2010,03,23,00,29,4.60
2010,03,23,00,30,4.60
2010,03,23,00,31,4.50
2010,03,23,00,32,4.50
2010,03,23,00,33,4.50
2010,03,23,00,34,4.50
2010,03,23,00,35,4.50
2010,03,23,00,36,4.50
2010,03,23,00,37,4.50
2010,03,23,00,38,4.50
2010,03,23,00,39,4.50
2010,03,23,00,40,4.50
2010,03,23,00,41,4.50
2010,03,23,00,42,4.50
2010,03,23,00,43,4.50
2010,03,23,00,44,4.50
2010,03,23,00,45,4.50
2010,03,23,00,46,4.60
2010,03,23,00,47,4.60
2010,03,23,00,48,4.60
2010,03,23,00,49,4.60
2010,03,23,00,50,4.60
2010,03,23,00,51,4.60
2010,03,23,00,52,4.60
2010,03,23,00,53,4.60
2010,03,23,00,54,4.60
2010,03,23,00,55,4.60
2010,03,23,00,56,4.60
2010,03,23,00,57,4.60
2010,03,23,00,58,4.60
2010,03,23,00,59,4.60
2010,03,23,01,00,4.60
2010,03,23,01,01,4.60
2010,03,23,01,02,4.60
2010,03,23,01,03,4.60
2010,03,23,01,04,4.60
2010,03,23,01,05,4.60
2010,03,23,01,06,4.60
2010,03,23,01,07,4.60
2010,03,23,01,08,4.60
2010,03,23,01,09,4.60
2010,03,23,01,10,4.60
2010,03,23,01,11,4.60
2010,03,23,01,12,4.60
2010,03,23,01,13,4.60
2010,03,23,01,14,4.60
2010,03,23,01,15,4.60
2010,03,23,01,16,4.50
2010,03,23,01,17,4.50
2010,03,23,01,18,4.50
2010,03,23,01,19,4.40
2010,03,23,01,20,4.40
2010,03,23,01,21,4.40
2010,03,23,01,22,4.40
2010,03,23,01,23,4.30
2010,03,23,01,24,4.30
2010,03,23,01,25,4.30
2010,03,23,01,26,4.30
2010,03,23,01,27,4.30
2010,03,23,01,28,4.30
2010,03,23,01,29,4.20
2010,03,23,01,30,4.20
2010,03,23,01,31,4.20
2010,03,23,01,32,4.20
2010,03,23,01,33,4.20
2010,03,23,01,34,4.20
2010,03,23,01,35,4.20
2010,03,23,01,36,4.20
2010,03,23,01,37,4.20
2010,03,23,01,38,4.20
2010,03,23,01,39,4.20
2010,03,23,01,40,4.20
2010,03,23,01,41,4.20
2010,03,23,01,42,4.20
2010,03,23,01,43,4.10
2010,03,23,01,44,4.10
2010,03,23,01,45,4.10
2010,03,23,01,46,4.10
2010,03,23,01,47,4.10
2010,03,23,01,48,4.10
2010,03,23,01,49,4.10
2010,03,23,01,50,4.10
2010,03,23,01,51,4.20
2010,03,23,01,52,4.20
2010,03,23,01,53,4.20
2010,03,23,01,54,4.20
2010,03,23,01,55,4.30
2010,03,23,01,56,4.30
2010,03,23,01,57,4.30
2010,03,23,01,58,4.30
2010,03,23,01,59,4.30
2010,03,23,02,00,4.30
2010,03,23,02,01,4.30
2010,03,23,02,02,4.30
2010,03,23,02,03,4.30
2010,03,23,02,04,4.30
2010,03,23,02,05,4.30
2010,03,23,02,06,4.30
2010,03,23,02,07,4.30
2010,03,23,02,08,4.20
2010,03,23,02,09,4.20
2010,03,23,02,10,4.20
2010,03,23,02,11,4.20
2010,03,23,02,12,4.20
2010,03,23,02,13,4.20
2010,03,23,02,14,4.10
2010,03,23,02,15,4.10
2010,03,23,02,16,4.10
2010,03,23,02,17,4.10
2010,03,23,02,18,4.10
2010,03,23,02,19,4.10
2010,03,23,02,20,4.10
2010,03,23,02,21,4.10
2010,03,23,02,22,4.10
2010,03,23,02,23,4.10
2010,03,23,02,24,4.10
2010,03,23,02,25,4.10
2010,03,23,02,26,4.10
2010,03,23,02,27,4.10
2010,03,23,02,28,4.10
2010,03,23,02,29,4.10
2010,03,23,02,30,4.10
2010,03,23,02,31,4.10
2010,03,23,02,32,4.10
2010,03,23,02,33,4.10
2010,03,23,02,34,4.10
2010,03,23,02,35,4.10
2010,03,23,02,36,4.10
2010,03,23,02,37,4.00
2010,03,23,02,38,4.00
2010,03,23,02,39,4.00
2010,03,23,02,40,3.90
2010,03,23,02,41,3.90
2010,03,23,02,42,3.90
2010,03,23,02,43,3.90
2010,03,23,02,44,3.90
2010,03,23,02,45,3.90
2010,03,23,02,46,3.90
2010,03,23,02,47,3.90
2010,03,23,02,48,3.90
2010,03,23,02,49,3.90
2010,03,23,02,50,3.90
2010,03,23,02,51,3.90
2010,03,23,02,52,3.90
2010,03,23,02,53,3.90
2010,03,23,02,54,3.90
2010,03,23,02,55,3.90
2010,03,23,02,56,3.90
2010,03,23,02,57,3.90
2010,03,23,02,58,3.90
2010,03,23,02,59,3.90
2010,03,23,03,00,3.90
2010,03,23,03,01,3.90
2010,03,23,03,02,3.90
2010,03,23,03,03,3.90
2010,03,23,03,04,3.90
2010,03,23,03,05,3.90
2010,03,23,03,06,3.90
2010,03,23,03,07,3.90
2010,03,23,03,08,3.90
2010,03,23,03,09,3.90
2010,03,23,03,10,3.90
2010,03,23,03,11,3.90
2010,03,23,03,12,3.90
2010,03,23,03,13,3.90
2010,03,23,03,14,3.90
2010,03,23,03,15,3.90
2010,03,23,03,16,3.80
2010,03,23,03,17,3.80
2010,03,23,03,18,3.80
2010,03,23,03,19,3.80
2010,03,23,03,20,3.80
2010,03,23,03,21,3.80
2010,03,23,03,22,3.80
2010,03,23,03,23,3.80
2010,03,23,03,24,3.80
2010,03,23,03,25,3.80
2010,03,23,03,26,3.80
2010,03,23,03,27,3.70
2010,03,23,03,28,3.70
2010,03,23,03,29,3.70
2010,03,23,03,30,3.70
2010,03,23,03,31,3.70
2010,03,23,03,32,3.70
2010,03,23,03,33,3.70
2010,03,23,03,34,3.70
2010,03,23,03,35,3.70
2010,03,23,03,36,3.70
2010,03,23,03,37,3.70
2010,03,23,03,38,3.70
2010,03,23,03,39,3.70
2010,03,23,03,40,3.70
2010,03,23,03,41,3.70
2010,03,23,03,42,3.70
2010,03,23,03,43,3.70
2010,03,23,03,44,3.60
2010,03,23,03,45,3.60
2010,03,23,03,46,3.60
2010,03,23,03,47,3.60
2010,03,23,03,48,3.60
2010,03,23,03,49,3.60
2010,03,23,03,50,3.50
2010,03,23,03,51,3.50
2010,03,23,03,52,3.50
2010,03,23,03,53,3.50
2010,03,23,03,54,3.50
2010,03,23,03,55,3.40
2010,03,23,03,56,3.40
2010,03,23,03,57,3.40
2010,03,23,03,58,3.40
2010,03,23,03,59,3.40
2010,03,23,04,00,3.40
2010,03,23,04,01,3.40
2010,03,23,04,02,3.40
2010,03,23,04,03,3.40
2010,03,23,04,04,3.40
2010,03,23,04,05,3.40
2010,03,23,04,06,3.40
2010,03,23,04,07,3.30
2010,03,23,04,08,3.30
2010,03,23,04,09,3.30
2010,03,23,04,10,3.30
2010,03,23,04,11,3.30
2010,03,23,04,12,3.30
2010,03,23,04,13,3.30
2010,03,23,04,14,3.30
2010,03,23,04,15,3.30
2010,03,23,04,16,3.40
2010,03,23,04,17,3.40
2010,03,23,04,18,3.40
2010,03,23,04,19,3.30
2010,03,23,04,20,3.30
2010,03,23,04,21,3.30
2010,03,23,04,22,3.30
2010,03,23,04,23,3.30
2010,03,23,04,24,3.30
2010,03,23,04,25,3.30
2010,03,23,04,26,3.30
2010,03,23,04,27,3.30
2010,03,23,04,28,3.30
2010,03,23,04,29,3.30
2010,03,23,04,30,3.30
2010,03,23,04,31,3.30
2010,03,23,04,32,3.30
2010,03,23,04,33,3.30
2010,03,23,04,34,3.30
2010,03,23,04,35,3.30
2010,03,23,04,36,3.30
2010,03,23,04,37,3.30
2010,03,23,04,38,3.30
2010,03,23,04,39,3.30
2010,03,23,04,40,3.30
2010,03,23,04,41,3.30
2010,03,23,04,42,3.30
2010,03,23,04,43,3.30
2010,03,23,04,44,3.30
2010,03,23,04,45,3.30
2010,03,23,04,46,3.20
2010,03,23,04,47,3.20
2010,03,23,04,48,3.20
2010,03,23,04,49,3.20
2010,03,23,04,50,3.20
2010,03,23,04,51,3.20
2010,03,23,04,52,3.10
2010,03,23,04,53,3.10
2010,03,23,04,54,3.10
2010,03,23,04,55,3.10
2010,03,23,04,56,3.10
2010,03,23,04,57,3.10
2010,03,23,04,58,3.10
2010,03,23,04,59,3.10
2010,03,23,05,00,3.10
2010,03,23,05,01,3.10
2010,03,23,05,02,3.10
2010,03,23,05,03,3.10
2010,03,23,05,04,3.10
2010,03,23,05,05,3.10
2010,03,23,05,06,3.10
2010,03,23,05,07,3.10
2010,03,23,05,08,3.10
2010,03,23,05,09,3.10
2010,03,23,05,10,3.10
2010,03,23,05,11,3.10
2010,03,23,05,12,3.10
2010,03,23,05,13,3.10
2010,03,23,05,14,3.10
2010,03,23,05,15,3.10
2010,03,23,05,16,3.10
2010,03,23,05,17,3.10
2010,03,23,05,18,3.10
2010,03,23,05,19,3.00
2010,03,23,05,20,3.00
2010,03,23,05,21,3.00
2010,03,23,05,22,3.00
2010,03,23,05,23,3.00
2010,03,23,05,24,3.00
2010,03,23,05,25,3.00
2010,03,23,05,26,3.00
2010,03,23,05,27,3.00
2010,03,23,05,28,3.00
2010,03,23,05,29,3.00
2010,03,23,05,30,3.00
2010,03,23,05,31,3.00
2010,03,23,05,32,3.00
2010,03,23,05,33,2.90
2010,03,23,05,34,2.90
2010,03,23,05,35,2.90
2010,03,23,05,36,2.90
2010,03,23,05,37,2.90
2010,03,23,05,38,2.90
2010,03,23,05,39,2.80
2010,03,23,05,40,2.80
2010,03,23,05,41,2.80
2010,03,23,05,42,2.80
2010,03,23,05,43,2.80
2010,03,23,05,44,2.80
2010,03,23,05,45,2.80
2010,03,23,05,46,2.80
2010,03,23,05,47,2.80
2010,03,23,05,48,2.80
2010,03,23,05,49,2.80
2010,03,23,05,50,2.80
2010,03,23,05,51,2.80
2010,03,23,05,52,2.80
2010,03,23,05,53,2.80
2010,03,23,05,54,2.80
2010,03,23,05,55,2.80
2010,03,23,05,56,2.80
2010,03,23,05,57,2.80
2010,03,23,05,58,2.80
2010,03,23,05,59,2.80
2010,03,23,06,00,2.80
2010,03,23,06,01,2.70
2010,03,23,06,02,2.70
2010,03,23,06,03,2.70
2010,03,23,06,04,2.70
2010,03,23,06,05,2.70
2010,03,23,06,06,2.70
2010,03,23,06,07,2.70
2010,03,23,06,08,2.70
2010,03,23,06,09,2.70
2010,03,23,06,10,2.70
2010,03,23,06,11,2.70
2010,03,23,06,12,2.70
2010,03,23,06,13,2.70
2010,03,23,06,14,2.60
2010,03,23,06,15,2.60
2010,03,23,06,16,2.60
2010,03,23,06,17,2.60
2010,03,23,06,18,2.60
2010,03,23,06,19,2.60
2010,03,23,06,20,2.60
2010,03,23,06,21,2.60
2010,03,23,06,22,2.60
2010,03,23,06,23,2.50
2010,03,23,06,24,2.50
2010,03,23,06,25,2.50
2010,03,23,06,26,2.50
2010,03,23,06,27,2.50
2010,03,23,06,28,2.50
2010,03,23,06,29,2.50
2010,03,23,06,30,2.50
2010,03,23,06,31,2.50
2010,03,23,06,32,2.50
2010,03,23,06,33,2.40
2010,03,23,06,34,2.40
2010,03,23,06,35,2.40
2010,03,23,06,36,2.40
2010,03,23,06,37,2.40
2010,03,23,06,38,2.40
2010,03,23,06,39,2.40
2010,03,23,06,40,2.40
2010,03,23,06,41,2.40
2010,03,23,06,42,2.40
2010,03,23,06,43,2.40
2010,03,23,06,44,2.40
2010,03,23,06,45,2.40
2010,03,23,06,46,2.40
2010,03,23,06,47,2.40
2010,03,23,06,48,2.40
2010,03,23,06,49,2.40
2010,03,23,06,50,2.40
2010,03,23,06,51,2.40
2010,03,23,06,52,2.40
2010,03,23,06,53,2.40
2010,03,23,06,54,2.40
2010,03,23,06,55,2.40
2010,03,23,06,56,2.40
2010,03,23,06,57,2.40
2010,03,23,06,58,2.40
2010,03,23,06,59,2.40
2010,03,23,07,00,2.40
2010,03,23,07,01,2.40
2010,03,23,07,02,2.40
2010,03,23,07,03,2.40
2010,03,23,07,04,2.40
2010,03,23,07,05,2.40
2010,03,23,07,06,2.40
2010,03,23,07,07,2.40
2010,03,23,07,08,2.40
2010,03,23,07,09,2.40
2010,03,23,07,10,2.40
2010,03,23,07,11,2.40
2010,03,23,07,12,2.40
2010,03,23,07,13,2.40
2010,03,23,07,14,2.40
2010,03,23,07,15,2.40
2010,03,23,07,16,2.40
2010,03,23,07,17,2.40
2010,03,23,07,18,2.40
2010,03,23,07,19,2.40
2010,03,23,07,20,2.30
2010,03,23,07,21,2.30
2010,03,23,07,22,2.30
2010,03,23,07,23,2.30
2010,03,23,07,24,2.30
2010,03,23,07,25,2.30
2010,03,23,07,26,2.30
2010,03,23,07,27,2.30
2010,03,23,07,28,2.30
2010,03,23,07,29,2.30
2010,03,23,07,30,2.30
2010,03,23,07,31,2.30
2010,03,23,07,32,2.30
2010,03,23,07,33,2.30
2010,03,23,07,34,2.40
2010,03,23,07,35,2.40
2010,03,23,07,36,2.40
2010,03,23,07,37,2.40
2010,03,23,07,38,2.40
2010,03,23,07,39,2.40
2010,03,23,07,40,2.40
2010,03,23,07,41,2.40
2010,03,23,07,42,2.40
2010,03,23,07,43,2.40
2010,03,23,07,44,2.40
2010,03,23,07,45,2.40
2010,03,23,07,46,2.40
2010,03,23,07,47,2.40
2010,03,23,07,48,2.40
2010,03,23,07,49,2.40
2010,03,23,07,50,2.40
2010,03,23,07,51,2.40
2010,03,23,07,52,2.40
2010,03,23,07,53,2.40
2010,03,23,07,54,2.40
2010,03,23,07,55,2.40
2010,03,23,07,56,2.50
2010,03,23,07,57,2.50
2010,03,23,07,58,2.50
2010,03,23,07,59,2.50
2010,03,23,08,00,2.50
2010,03,23,08,01,2.50
2010,03,23,08,02,2.50
2010,03,23,08,03,2.60
2010,03,23,08,04,2.60
2010,03,23,08,05,2.60
2010,03,23,08,06,2.60
2010,03,23,08,07,2.60
2010,03,23,08,08,2.60
2010,03,23,08,09,2.60
2010,03,23,08,10,2.60
2010,03,23,08,11,2.60
2010,03,23,08,12,2.60
2010,03,23,08,13,2.60
2010,03,23,08,14,2.60
2010,03,23,08,15,2.70
2010,03,23,08,16,2.70
2010,03,23,08,17,2.70
2010,03,23,08,18,2.70
2010,03,23,08,19,2.70
2010,03,23,08,20,2.70
2010,03,23,08,21,2.70
2010,03,23,08,22,2.70
2010,03,23,08,23,2.70
2010,03,23,08,24,2.70
2010,03,23,08,25,2.70
2010,03,23,08,26,2.70
2010,03,23,08,27,2.70
2010,03,23,08,28,2.70
2010,03,23,08,29,2.80
2010,03,23,08,30,2.80
2010,03,23,08,31,2.80
2010,03,23,08,32,2.80
2010,03,23,08,33,2.80
2010,03,23,08,34,2.80
2010,03,23,08,35,2.80
2010,03,23,08,36,2.90
2010,03,23,08,37,2.90
2010,03,23,08,38,2.90
2010,03,23,08,39,3.00
2010,03,23,08,40,3.00
2010,03,23,08,41,3.00
2010,03,23,08,42,3.00
2010,03,23,08,43,3.10
2010,03,23,08,44,3.10
2010,03,23,08,45,3.10
2010,03,23,08,46,3.20
2010,03,23,08,47,3.20
2010,03,23,08,48,3.20
2010,03,23,08,49,3.20
2010,03,23,08,50,3.20
2010,03,23,08,51,3.20
2010,03,23,08,52,3.20
2010,03,23,08,53,3.30
2010,03,23,08,54,3.30
2010,03,23,08,56,3.40
2010,03,23,08,57,3.40
2010,03,23,08,58,3.50
2010,03,23,08,59,3.50
2010,03,23,09,00,3.60
2010,03,23,09,01,3.60
2010,03,23,09,02,3.60
2010,03,23,09,03,3.60
2010,03,23,09,04,3.70
2010,03,23,09,05,3.70
2010,03,23,09,06,3.70
2010,03,23,09,07,3.70
2010,03,23,09,08,3.70
2010,03,23,09,09,3.70
2010,03,23,09,10,3.70
2010,03,23,09,11,3.80
2010,03,23,09,12,3.80
2010,03,23,09,13,3.80
2010,03,23,09,14,3.80
2010,03,23,09,15,3.90
2010,03,23,09,16,3.90
2010,03,23,09,17,4.00
2010,03,23,09,18,4.10
2010,03,23,09,19,4.10
2010,03,23,09,20,4.20
2010,03,23,09,21,4.20
2010,03,23,09,22,4.30
2010,03,23,09,23,4.30
2010,03,23,09,24,4.40
2010,03,23,09,25,4.40
2010,03,23,09,26,4.50
2010,03,23,09,27,4.60
2010,03,23,09,28,4.60
2010,03,23,09,29,4.70
2010,03,23,09,30,4.70
2010,03,23,09,31,4.80
2010,03,23,09,32,4.90
2010,03,23,09,33,5.00
2010,03,23,09,34,5.00
2010,03,23,09,35,5.10
2010,03,23,09,36,5.10
2010,03,23,09,37,5.20
2010,03,23,09,38,5.20
2010,03,23,09,39,5.30
2010,03,23,09,40,5.30
2010,03,23,09,41,5.30
2010,03,23,09,42,5.40
2010,03,23,09,43,5.40
2010,03,23,09,44,5.40
2010,03,23,09,45,5.50
2010,03,23,09,46,5.50
2010,03,23,09,47,5.50
2010,03,23,09,48,5.60
2010,03,23,09,49,5.60
2010,03,23,09,50,5.60
2010,03,23,09,51,5.60
2010,03,23,09,52,5.70
2010,03,23,09,53,5.70
2010,03,23,09,54,5.70
2010,03,23,09,55,5.80
2010,03,23,09,56,5.80
2010,03,23,09,57,5.80
2010,03,23,09,58,5.90
2010,03,23,09,59,5.90
2010,03,23,10,00,5.90
2010,03,23,10,01,6.00
2010,03,23,10,02,6.00
2010,03,23,10,03,6.10
2010,03,23,10,04,6.20
2010,03,23,10,05,6.20
2010,03,23,10,06,6.30
2010,03,23,10,07,6.30
2010,03,23,10,08,6.40
2010,03,23,10,09,6.40
2010,03,23,10,10,6.50
2010,03,23,10,11,6.50
2010,03,23,10,12,6.50
2010,03,23,10,13,6.60
2010,03,23,10,14,6.60
2010,03,23,10,15,6.60
2010,03,23,10,16,6.70
2010,03,23,10,17,6.70
2010,03,23,10,18,6.70
2010,03,23,10,19,6.80
2010,03,23,10,20,6.80
2010,03,23,10,21,6.80
2010,03,23,10,22,6.90
2010,03,23,10,23,6.90
2010,03,23,10,24,7.00
2010,03,23,10,25,7.00
2010,03,23,10,26,7.10
2010,03,23,10,27,7.10
2010,03,23,10,28,7.20
2010,03,23,10,29,7.20
2010,03,23,10,30,7.20
2010,03,23,10,31,7.20
2010,03,23,10,32,7.20
2010,03,23,10,33,7.20
2010,03,23,10,34,7.20
2010,03,23,10,35,7.20
2010,03,23,10,36,7.30
2010,03,23,10,37,7.30
2010,03,23,10,38,7.30
2010,03,23,10,39,7.30
2010,03,23,10,40,7.40
2010,03,23,10,41,7.40
2010,03,23,10,42,7.50
2010,03,23,10,43,7.50
2010,03,23,10,44,7.50
2010,03,23,10,45,7.50
2010,03,23,10,46,7.50
2010,03,23,10,47,7.50
2010,03,23,10,48,7.50
2010,03,23,10,49,7.50
2010,03,23,10,50,7.60
2010,03,23,10,51,7.60
2010,03,23,10,52,7.60
2010,03,23,10,53,7.60
2010,03,23,10,54,7.60
2010,03,23,10,55,7.60
2010,03,23,10,56,7.60
2010,03,23,10,57,7.60
2010,03,23,10,58,7.90
2010,03,23,10,59,8.00
2010,03,23,11,00,8.00
2010,03,23,11,01,8.10
2010,03,23,11,02,8.20
2010,03,23,11,03,8.30
2010,03,23,11,04,8.30
2010,03,23,11,05,8.40
2010,03,23,11,06,8.50
2010,03,23,11,07,8.50
2010,03,23,11,08,8.60
2010,03,23,11,09,8.70
2010,03,23,11,10,8.80
2010,03,23,11,11,8.90
2010,03,23,11,12,8.90
2010,03,23,11,13,8.90
2010,03,23,11,14,9.00
2010,03,23,11,15,9.00
2010,03,23,11,16,9.00
2010,03,23,11,17,9.10
2010,03,23,11,18,9.10
2010,03,23,11,19,9.10
2010,03,23,11,20,9.10
2010,03,23,11,21,9.10
2010,03,23,11,22,9.10
2010,03,23,11,23,9.10
2010,03,23,11,24,9.10
2010,03,23,11,25,9.00
2010,03,23,11,26,9.00
2010,03,23,11,27,9.00
2010,03,23,11,28,9.00
2010,03,23,11,29,9.00
2010,03,23,11,30,9.00
2010,03,23,11,31,9.00
2010,03,23,11,32,9.00
2010,03,23,11,33,9.00
2010,03,23,11,34,9.00
2010,03,23,11,35,9.10
2010,03,23,11,36,9.10
2010,03,23,11,37,9.10
2010,03,23,11,38,9.10
2010,03,23,11,39,9.20
2010,03,23,11,40,9.20
2010,03,23,11,41,9.20
2010,03,23,11,42,9.20
2010,03,23,11,43,9.20
2010,03,23,11,44,9.20
2010,03,23,11,45,9.20
2010,03,23,11,46,9.30
2010,03,23,11,47,9.30
2010,03,23,11,48,9.30
2010,03,23,11,49,9.40
2010,03,23,11,50,9.40
2010,03,23,11,51,9.40
2010,03,23,11,52,9.40
2010,03,23,11,53,9.40
2010,03,23,11,54,9.40
2010,03,23,11,55,9.40
2010,03,23,11,56,9.40
2010,03,23,11,57,9.40
2010,03,23,11,58,9.40
2010,03,23,11,59,9.40
2010,03,23,12,00,9.40
2010,03,23,12,01,9.40
2010,03,23,12,02,9.40
2010,03,23,12,03,9.40
2010,03,23,12,04,9.40
2010,03,23,12,05,9.40
2010,03,23,12,06,9.40
2010,03,23,12,07,9.50
2010,03,23,12,08,9.50
2010,03,23,12,09,9.50
2010,03,23,12,10,9.50
2010,03,23,12,11,9.60
2010,03,23,12,12,9.60
2010,03,23,12,13,9.60
2010,03,23,12,14,9.60
2010,03,23,12,15,9.70
2010,03,23,12,16,9.70
2010,03,23,12,17,9.70
2010,03,23,12,18,9.80
2010,03,23,12,19,9.80
2010,03,23,12,20,9.80
2010,03,23,12,21,9.90
2010,03,23,12,22,9.90
2010,03,23,12,23,10.00
2010,03,23,12,24,10.00
2010,03,23,12,25,10.10
2010,03,23,12,26,10.20
2010,03,23,12,27,10.20
2010,03,23,12,28,10.20
2010,03,23,12,29,10.30
2010,03,23,12,30,10.40
2010,03,23,12,31,10.40
2010,03,23,12,32,10.40
2010,03,23,12,33,10.40
2010,03,23,12,34,10.40
2010,03,23,12,35,10.40
2010,03,23,12,36,10.40
2010,03,23,12,37,10.40
2010,03,23,12,38,10.40
2010,03,23,12,39,10.40
2010,03,23,12,40,10.40
2010,03,23,12,41,10.30
2010,03,23,12,42,10.40
2010,03,23,12,43,10.30
2010,03,23,12,44,10.30
2010,03,23,12,45,10.30
2010,03,23,12,46,10.40
2010,03,23,12,47,10.40
2010,03,23,12,48,10.50
2010,03,23,12,49,10.50
2010,03,23,12,50,10.50
2010,03,23,12,51,10.50
2010,03,23,12,52,10.40
2010,03,23,12,53,10.40
2010,03,23,12,54,10.40
2010,03,23,12,55,10.40
2010,03,23,12,56,10.40
2010,03,23,12,57,10.40
2010,03,23,12,58,10.40
2010,03,23,12,59,10.40
2010,03,23,13,00,10.40
2010,03,23,13,01,10.30
2010,03,23,13,02,10.30
2010,03,23,13,03,10.30
2010,03,23,13,04,10.30
2010,03,23,13,05,10.30
2010,03,23,13,06,10.30
2010,03,23,13,07,10.30
2010,03,23,13,08,10.30
2010,03,23,13,09,10.30
2010,03,23,13,10,10.30
2010,03,23,13,11,10.40
2010,03,23,13,12,10.40
2010,03,23,13,13,10.40
2010,03,23,13,14,10.40
2010,03,23,13,15,10.40
2010,03,23,13,16,10.30
2010,03,23,13,17,10.30
2010,03,23,13,18,10.30
2010,03,23,13,19,10.30
2010,03,23,13,20,10.30
2010,03,23,13,21,10.30
2010,03,23,13,22,10.40
2010,03,23,13,23,10.40
2010,03,23,13,24,10.50
2010,03,23,13,25,10.60
2010,03,23,13,26,10.60
2010,03,23,13,27,10.70
2010,03,23,13,28,10.70
2010,03,23,13,29,10.80
2010,03,23,13,30,10.80
2010,03,23,13,31,10.90
2010,03,23,13,32,10.90
2010,03,23,13,33,11.00
2010,03,23,13,34,11.10
2010,03,23,13,35,11.10
2010,03,23,13,36,11.10
2010,03,23,13,37,11.20
2010,03,23,13,38,11.20
2010,03,23,13,39,11.30
2010,03,23,13,40,11.30
2010,03,23,13,41,11.30
2010,03,23,13,42,11.40
2010,03,23,13,43,11.40
2010,03,23,13,44,11.40
2010,03,23,13,45,11.40
2010,03,23,13,46,11.40
2010,03,23,13,47,11.40
2010,03,23,13,48,11.40
2010,03,23,13,49,11.30
2010,03,23,13,50,11.20
2010,03,23,13,51,11.20
2010,03,23,13,52,11.10
2010,03,23,13,53,11.00
2010,03,23,13,54,10.90
2010,03,23,13,55,10.90
2010,03,23,13,56,10.90
2010,03,23,13,57,10.90
2010,03,23,13,58,11.00
2010,03,23,13,59,11.10
2010,03,23,14,00,11.20
2010,03,23,14,01,11.30
2010,03,23,14,02,11.40
2010,03,23,14,03,11.60
2010,03,23,14,04,11.70
2010,03,23,14,05,11.80
2010,03,23,14,06,11.80
2010,03,23,14,07,11.90
2010,03,23,14,08,12.00
2010,03,23,14,09,12.10
2010,03,23,14,10,12.20
2010,03,23,14,11,12.30
2010,03,23,14,12,12.40
2010,03,23,14,13,12.50
2010,03,23,14,14,12.60
2010,03,23,14,15,12.70
2010,03,23,14,16,12.70
2010,03,23,14,17,12.80
2010,03,23,14,18,12.80
2010,03,23,14,19,12.80
2010,03,23,14,20,12.80
2010,03,23,14,21,12.80
2010,03,23,14,22,12.90
2010,03,23,14,23,12.90
2010,03,23,14,24,12.90
2010,03,23,14,25,12.80
2010,03,23,14,26,12.80
2010,03,23,14,27,12.70
2010,03,23,14,28,12.70
2010,03,23,14,29,12.70
2010,03,23,14,30,12.60
2010,03,23,14,31,12.60
2010,03,23,14,32,12.40
2010,03,23,14,33,12.40
2010,03,23,14,34,12.30
2010,03,23,14,35,12.30
2010,03,23,14,36,12.30
2010,03,23,14,37,12.30
2010,03,23,14,38,12.30
2010,03,23,14,39,12.30
2010,03,23,14,40,12.20
2010,03,23,14,41,12.10
2010,03,23,14,42,12.10
2010,03,23,14,43,12.10
2010,03,23,14,44,12.00
2010,03,23,14,45,12.00
2010,03,23,14,46,11.90
2010,03,23,14,47,11.90
2010,03,23,14,48,12.00
2010,03,23,14,49,12.10
2010,03,23,14,50,12.10
2010,03,23,14,51,12.10
2010,03,23,14,52,12.20
2010,03,23,14,53,12.20
2010,03,23,14,54,12.20
2010,03,23,14,55,12.20
2010,03,23,14,56,12.20
2010,03,23,14,57,12.20
2010,03,23,14,58,12.20
2010,03,23,14,59,12.20
2010,03,23,15,00,12.10
2010,03,23,15,01,12.10
2010,03,23,15,02,12.10
2010,03,23,15,03,12.10
2010,03,23,15,04,12.10
2010,03,23,15,05,12.10
2010,03,23,15,06,12.20
2010,03,23,15,07,12.20
2010,03,23,15,08,12.20
2010,03,23,15,09,12.10
2010,03,23,15,10,12.10
2010,03,23,15,11,12.10
2010,03,23,15,12,12.10
2010,03,23,15,13,12.10
2010,03,23,15,14,12.10
2010,03,23,15,15,12.10
2010,03,23,15,16,12.00
2010,03,23,15,17,12.00
2010,03,23,15,18,12.00
2010,03,23,15,19,11.90
2010,03,23,15,20,11.90
2010,03,23,15,21,11.80
2010,03,23,15,22,11.80
2010,03,23,15,23,11.80
2010,03,23,15,24,11.80
2010,03,23,15,25,11.80
2010,03,23,15,26,11.70
2010,03,23,15,27,11.70
2010,03,23,15,28,11.70
2010,03,23,15,29,11.70
2010,03,23,15,30,11.60
2010,03,23,15,31,11.60
2010,03,23,15,32,11.60
2010,03,23,15,33,11.60
2010,03,23,15,34,11.60
2010,03,23,15,35,11.50
2010,03,23,15,36,11.50
2010,03,23,15,37,11.40
2010,03,23,15,38,11.30
2010,03,23,15,39,11.30
2010,03,23,15,40,11.20
2010,03,23,15,41,11.20
2010,03,23,15,42,11.20
2010,03,23,15,43,11.20
2010,03,23,15,44,11.20
2010,03,23,15,45,11.20
2010,03,23,15,46,11.20
2010,03,23,15,47,11.20
2010,03,23,15,48,11.20
2010,03,23,15,49,11.20
2010,03,23,15,50,11.30
2010,03,23,15,51,11.30
2010,03,23,15,52,11.30
2010,03,23,15,53,11.40
2010,03,23,15,54,11.40
2010,03,23,15,55,11.50
2010,03,23,15,56,11.60
2010,03,23,15,57,11.70
2010,03,23,15,58,11.70
2010,03,23,15,59,11.80
2010,03,23,16,00,11.80
2010,03,23,16,01,11.80
2010,03,23,16,02,11.80
2010,03,23,16,03,11.80
2010,03,23,16,04,11.80
2010,03,23,16,05,11.80
2010,03,23,16,06,11.80
2010,03,23,16,07,11.90
2010,03,23,16,08,11.90
2010,03,23,16,09,11.90
2010,03,23,16,10,11.90
2010,03,23,16,11,11.80
2010,03,23,16,12,11.80
2010,03,23,16,13,11.80
2010,03,23,16,14,11.80
2010,03,23,16,15,11.80
2010,03,23,16,16,11.80
2010,03,23,16,17,11.90
2010,03,23,16,18,12.00
2010,03,23,16,19,12.00
2010,03,23,16,20,12.10
2010,03,23,16,21,12.20
2010,03,23,16,22,12.20
2010,03,23,16,23,12.30
2010,03,23,16,24,12.30
2010,03,23,16,25,12.30
2010,03,23,16,26,12.30
2010,03,23,16,27,12.30
2010,03,23,16,28,12.30
2010,03,23,16,29,12.30
2010,03,23,16,30,12.30
2010,03,23,16,31,12.30
2010,03,23,16,32,12.30
2010,03,23,16,33,12.20
2010,03,23,16,34,12.00
2010,03,23,16,35,12.00
2010,03,23,16,36,11.90
2010,03,23,16,37,11.90
2010,03,23,16,38,11.90
2010,03,23,16,39,11.90
2010,03,23,16,40,11.90
2010,03,23,16,41,11.80
2010,03,23,16,42,11.80
2010,03,23,16,43,11.80
2010,03,23,16,44,11.80
2010,03,23,16,45,11.80
2010,03,23,16,46,11.80
2010,03,23,16,47,11.80
2010,03,23,16,48,11.80
2010,03,23,16,49,11.90
2010,03,23,16,50,11.90
2010,03,23,16,51,12.00
2010,03,23,16,52,12.00
2010,03,23,16,53,12.10
2010,03,23,16,54,12.10
2010,03,23,16,55,12.10
2010,03,23,16,56,12.10
2010,03,23,16,57,12.00
2010,03,23,16,58,12.00
2010,03,23,16,59,12.00
2010,03,23,17,00,12.00
2010,03,23,17,01,12.00
2010,03,23,17,02,12.10
2010,03,23,17,03,12.10
2010,03,23,17,04,12.10
2010,03,23,17,05,12.00
2010,03,23,17,06,12.00
2010,03,23,17,07,11.90
2010,03,23,17,08,11.80
2010,03,23,17,09,11.80
2010,03,23,17,10,11.70
2010,03,23,17,11,11.60
2010,03,23,17,12,11.60
2010,03,23,17,13,11.60
2010,03,23,17,14,11.60
2010,03,23,17,15,11.60
2010,03,23,17,16,11.60
2010,03,23,17,17,11.60
2010,03,23,17,18,11.60
2010,03,23,17,19,11.60
2010,03,23,17,20,11.50
2010,03,23,17,21,11.50
2010,03,23,17,22,11.50
2010,03,23,17,23,11.40
2010,03,23,17,24,11.40
2010,03,23,17,25,11.40
2010,03,23,17,26,11.40
2010,03,23,17,27,11.40
2010,03,23,17,28,11.40
2010,03,23,17,29,11.40
2010,03,23,17,30,11.40
2010,03,23,17,31,11.40
2010,03,23,17,32,11.40
2010,03,23,17,33,11.40
2010,03,23,17,34,11.40
2010,03,23,17,35,11.40
2010,03,23,17,36,11.30
2010,03,23,17,37,11.30
2010,03,23,17,38,11.30
2010,03,23,17,39,11.30
2010,03,23,17,40,11.30
2010,03,23,17,41,11.20
2010,03,23,17,42,11.20
2010,03,23,17,43,11.20
2010,03,23,17,44,11.20
2010,03,23,17,45,11.10
2010,03,23,17,46,11.10
2010,03,23,17,47,11.10
2010,03,23,17,48,11.10
2010,03,23,17,49,11.10
2010,03,23,17,50,11.10
2010,03,23,17,51,11.10
2010,03,23,17,52,11.10