Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,14.70
2015,09,20,00,01,14.70
2015,09,20,00,02,14.70
2015,09,20,00,03,14.70
2015,09,20,00,04,14.70
2015,09,20,00,05,14.70
2015,09,20,00,06,14.70
2015,09,20,00,07,14.70
2015,09,20,00,08,14.70
2015,09,20,00,09,14.70
2015,09,20,00,10,14.70
2015,09,20,00,11,14.60
2015,09,20,00,12,14.70
2015,09,20,00,13,14.70
2015,09,20,00,14,14.70
2015,09,20,00,15,14.70
2015,09,20,00,16,14.70
2015,09,20,00,17,14.70
2015,09,20,00,18,14.70
2015,09,20,00,19,14.70
2015,09,20,00,20,14.70
2015,09,20,00,21,14.70
2015,09,20,00,22,14.70
2015,09,20,00,23,14.70
2015,09,20,00,24,14.70
2015,09,20,00,25,14.70
2015,09,20,00,26,14.70
2015,09,20,00,27,14.70
2015,09,20,00,28,14.70
2015,09,20,00,29,14.70
2015,09,20,00,30,14.70
2015,09,20,00,31,14.70
2015,09,20,00,32,14.70
2015,09,20,00,33,14.70
2015,09,20,00,34,14.70
2015,09,20,00,35,14.70
2015,09,20,00,36,14.70
2015,09,20,00,37,14.70
2015,09,20,00,38,14.70
2015,09,20,00,39,14.70
2015,09,20,00,40,14.70
2015,09,20,00,41,14.70
2015,09,20,00,42,14.70
2015,09,20,00,43,14.70
2015,09,20,00,44,14.70
2015,09,20,00,45,14.70
2015,09,20,00,46,14.60
2015,09,20,00,47,14.60
2015,09,20,00,48,14.60
2015,09,20,00,49,14.60
2015,09,20,00,50,14.60
2015,09,20,00,51,14.60
2015,09,20,00,52,14.60
2015,09,20,00,53,14.60
2015,09,20,00,54,14.60
2015,09,20,00,55,14.60
2015,09,20,00,56,14.60
2015,09,20,00,57,14.60
2015,09,20,00,58,14.60
2015,09,20,00,59,14.60
2015,09,20,01,00,14.60
2015,09,20,01,01,14.60
2015,09,20,01,02,14.60
2015,09,20,01,03,14.60
2015,09,20,01,04,14.60
2015,09,20,01,05,14.60
2015,09,20,01,06,14.60
2015,09,20,01,07,14.60
2015,09,20,01,08,14.60
2015,09,20,01,09,14.60
2015,09,20,01,10,14.60
2015,09,20,01,11,14.60
2015,09,20,01,12,14.60
2015,09,20,01,13,14.60
2015,09,20,01,14,14.60
2015,09,20,01,15,14.60
2015,09,20,01,16,14.60
2015,09,20,01,17,14.60
2015,09,20,01,18,14.60
2015,09,20,01,19,14.50
2015,09,20,01,20,14.50
2015,09,20,01,21,14.50
2015,09,20,01,22,14.40
2015,09,20,01,23,14.40
2015,09,20,01,24,14.40
2015,09,20,01,25,14.30
2015,09,20,01,26,14.30
2015,09,20,01,27,14.30
2015,09,20,01,28,14.30
2015,09,20,01,29,14.30
2015,09,20,01,30,14.30
2015,09,20,01,31,14.30
2015,09,20,01,32,14.30
2015,09,20,01,33,14.30
2015,09,20,01,34,14.20
2015,09,20,01,35,14.20
2015,09,20,01,36,14.20
2015,09,20,01,37,14.20
2015,09,20,01,38,14.20
2015,09,20,01,39,14.20
2015,09,20,01,40,14.20
2015,09,20,01,41,14.20
2015,09,20,01,42,14.20
2015,09,20,01,43,14.20
2015,09,20,01,44,14.30
2015,09,20,01,45,14.30
2015,09,20,01,46,14.30
2015,09,20,01,47,14.30
2015,09,20,01,48,14.30
2015,09,20,01,49,14.20
2015,09,20,01,50,14.20
2015,09,20,01,51,14.20
2015,09,20,01,52,14.20
2015,09,20,01,53,14.20
2015,09,20,01,54,14.20
2015,09,20,01,55,14.20
2015,09,20,01,56,14.20
2015,09,20,01,57,14.10
2015,09,20,01,58,14.10
2015,09,20,01,59,14.10
2015,09,20,02,00,14.10
2015,09,20,02,01,14.20
2015,09,20,02,02,14.20
2015,09,20,02,03,14.20
2015,09,20,02,04,14.20
2015,09,20,02,05,14.20
2015,09,20,02,06,14.20
2015,09,20,02,07,14.10
2015,09,20,02,08,14.10
2015,09,20,02,09,14.10
2015,09,20,02,10,14.10
2015,09,20,02,11,14.10
2015,09,20,02,12,14.10
2015,09,20,02,13,14.20
2015,09,20,02,14,14.20
2015,09,20,02,15,14.20
2015,09,20,02,16,14.20
2015,09,20,02,17,14.20
2015,09,20,02,18,14.20
2015,09,20,02,19,14.20
2015,09,20,02,20,14.20
2015,09,20,02,21,14.20
2015,09,20,02,22,14.20
2015,09,20,02,23,14.20
2015,09,20,02,24,14.20
2015,09,20,02,25,14.20
2015,09,20,02,26,14.20
2015,09,20,02,27,14.20
2015,09,20,02,28,14.20
2015,09,20,02,29,14.30
2015,09,20,02,30,14.30
2015,09,20,02,31,14.30
2015,09,20,02,32,14.30
2015,09,20,02,33,14.30
2015,09,20,02,34,14.30
2015,09,20,02,35,14.30
2015,09,20,02,36,14.30
2015,09,20,02,37,14.30
2015,09,20,02,38,14.30
2015,09,20,02,39,14.30
2015,09,20,02,40,14.30
2015,09,20,02,41,14.30
2015,09,20,02,42,14.40
2015,09,20,02,43,14.40
2015,09,20,02,44,14.40
2015,09,20,02,45,14.40
2015,09,20,02,46,14.40
2015,09,20,02,47,14.40
2015,09,20,02,48,14.40
2015,09,20,02,49,14.40
2015,09,20,02,50,14.40
2015,09,20,02,51,14.40
2015,09,20,02,52,14.40
2015,09,20,02,53,14.40
2015,09,20,02,54,14.40
2015,09,20,02,55,14.40
2015,09,20,02,56,14.40
2015,09,20,02,57,14.40
2015,09,20,02,58,14.40
2015,09,20,02,59,14.40
2015,09,20,03,00,14.40
2015,09,20,03,01,14.40
2015,09,20,03,02,14.40
2015,09,20,03,03,14.40
2015,09,20,03,04,14.40
2015,09,20,03,05,14.40
2015,09,20,03,06,14.50
2015,09,20,03,07,14.50
2015,09,20,03,08,14.50
2015,09,20,03,09,14.50
2015,09,20,03,10,14.50
2015,09,20,03,11,14.60
2015,09,20,03,12,14.60
2015,09,20,03,13,14.60
2015,09,20,03,14,14.60
2015,09,20,03,15,14.60
2015,09,20,03,16,14.60
2015,09,20,03,17,14.60
2015,09,20,03,18,14.60
2015,09,20,03,19,14.70
2015,09,20,03,20,14.70
2015,09,20,03,21,14.70
2015,09,20,03,22,14.70
2015,09,20,03,23,14.70
2015,09,20,03,24,14.70
2015,09,20,03,25,14.70
2015,09,20,03,26,14.70
2015,09,20,03,27,14.70
2015,09,20,03,28,14.70
2015,09,20,03,29,14.70
2015,09,20,03,30,14.70
2015,09,20,03,31,14.70
2015,09,20,03,32,14.70
2015,09,20,03,33,14.70
2015,09,20,03,34,14.70
2015,09,20,03,35,14.70
2015,09,20,03,36,14.70
2015,09,20,03,37,14.80
2015,09,20,03,38,14.80
2015,09,20,03,39,14.80
2015,09,20,03,40,14.80
2015,09,20,03,41,14.90
2015,09,20,03,42,14.90
2015,09,20,03,43,14.90
2015,09,20,03,44,14.90
2015,09,20,03,45,15.00
2015,09,20,03,46,15.00
2015,09,20,03,47,15.00
2015,09,20,03,48,15.00
2015,09,20,03,49,15.10
2015,09,20,03,50,15.10
2015,09,20,03,51,15.10
2015,09,20,03,52,15.10
2015,09,20,03,53,15.10
2015,09,20,03,54,15.10
2015,09,20,03,55,15.10
2015,09,20,03,56,15.10
2015,09,20,03,57,15.10
2015,09,20,03,58,15.10
2015,09,20,03,59,15.10
2015,09,20,04,00,15.10
2015,09,20,04,01,15.10
2015,09,20,04,02,15.00
2015,09,20,04,03,15.00
2015,09,20,04,04,14.90
2015,09,20,04,05,14.90
2015,09,20,04,06,14.90
2015,09,20,04,07,14.90
2015,09,20,04,08,14.80
2015,09,20,04,09,14.80
2015,09,20,04,10,14.80
2015,09,20,04,11,14.80
2015,09,20,04,12,14.80
2015,09,20,04,13,14.70
2015,09,20,04,14,14.70
2015,09,20,04,15,14.70
2015,09,20,04,16,14.70
2015,09,20,04,17,14.70
2015,09,20,04,18,14.70
2015,09,20,04,19,14.70
2015,09,20,04,20,14.70
2015,09,20,04,21,14.70
2015,09,20,04,22,14.60
2015,09,20,04,23,14.60
2015,09,20,04,24,14.60
2015,09,20,04,25,14.60
2015,09,20,04,26,14.60
2015,09,20,04,27,14.60
2015,09,20,04,28,14.60
2015,09,20,04,29,14.60
2015,09,20,04,30,14.60
2015,09,20,04,31,14.60
2015,09,20,04,32,14.60
2015,09,20,04,33,14.60
2015,09,20,04,34,14.60
2015,09,20,04,35,14.70
2015,09,20,04,36,14.70
2015,09,20,04,37,14.70
2015,09,20,04,38,14.80
2015,09,20,04,39,14.80
2015,09,20,04,40,14.80
2015,09,20,04,41,14.80
2015,09,20,04,42,14.80
2015,09,20,04,43,14.90
2015,09,20,04,44,15.00
2015,09,20,04,45,15.10
2015,09,20,04,46,15.20
2015,09,20,04,47,15.20
2015,09,20,04,48,15.20
2015,09,20,04,49,15.20
2015,09,20,04,50,15.20
2015,09,20,04,51,15.20
2015,09,20,04,52,15.30
2015,09,20,04,53,15.30
2015,09,20,04,54,15.30
2015,09,20,04,55,15.30
2015,09,20,04,56,15.30
2015,09,20,04,57,15.30
2015,09,20,04,58,15.30
2015,09,20,04,59,15.20
2015,09,20,05,00,15.20
2015,09,20,05,01,15.20
2015,09,20,05,02,15.20
2015,09,20,05,03,15.30
2015,09,20,05,04,15.30
2015,09,20,05,05,15.20
2015,09,20,05,06,15.20
2015,09,20,05,07,15.20
2015,09,20,05,08,15.20
2015,09,20,05,09,15.10
2015,09,20,05,10,15.10
2015,09,20,05,11,15.10
2015,09,20,05,12,15.10
2015,09,20,05,13,15.10
2015,09,20,05,14,15.10
2015,09,20,05,15,15.00
2015,09,20,05,16,15.00
2015,09,20,05,17,15.00
2015,09,20,05,18,15.00
2015,09,20,05,19,15.00
2015,09,20,05,20,14.90
2015,09,20,05,21,14.90
2015,09,20,05,22,14.90
2015,09,20,05,23,14.90
2015,09,20,05,24,14.90
2015,09,20,05,25,14.90
2015,09,20,05,26,14.90
2015,09,20,05,27,14.90
2015,09,20,05,28,14.90
2015,09,20,05,29,14.90
2015,09,20,05,30,14.90
2015,09,20,05,31,14.90
2015,09,20,05,32,14.90
2015,09,20,05,33,14.90
2015,09,20,05,34,14.90
2015,09,20,05,35,14.90
2015,09,20,05,36,14.90
2015,09,20,05,37,14.90
2015,09,20,05,38,14.90
2015,09,20,05,39,14.90
2015,09,20,05,40,14.90
2015,09,20,05,41,14.90
2015,09,20,05,42,14.90
2015,09,20,05,43,14.90
2015,09,20,05,44,14.90
2015,09,20,05,45,14.90
2015,09,20,05,46,14.90
2015,09,20,05,47,14.90
2015,09,20,05,48,14.90
2015,09,20,05,49,14.90
2015,09,20,05,50,15.00
2015,09,20,05,51,15.00
2015,09,20,05,52,15.00
2015,09,20,05,53,15.00
2015,09,20,05,54,15.00
2015,09,20,05,55,15.00
2015,09,20,05,56,15.00
2015,09,20,05,57,15.00
2015,09,20,05,58,15.00
2015,09,20,05,59,15.00
2015,09,20,06,00,15.00
2015,09,20,06,01,14.90
2015,09,20,06,02,14.90
2015,09,20,06,03,14.90
2015,09,20,06,04,14.90
2015,09,20,06,05,14.90
2015,09,20,06,06,14.90
2015,09,20,06,07,14.80
2015,09,20,06,08,14.80
2015,09,20,06,09,14.80
2015,09,20,06,10,14.80
2015,09,20,06,11,14.80
2015,09,20,06,12,14.80
2015,09,20,06,13,14.80
2015,09,20,06,14,14.80
2015,09,20,06,15,14.80
2015,09,20,06,16,14.80
2015,09,20,06,17,14.80
2015,09,20,06,18,14.90
2015,09,20,06,19,14.90
2015,09,20,06,20,14.90
2015,09,20,06,21,14.90
2015,09,20,06,22,14.90
2015,09,20,06,23,14.90
2015,09,20,06,24,14.90
2015,09,20,06,25,14.90
2015,09,20,06,26,14.90
2015,09,20,06,27,14.90
2015,09,20,06,28,14.90
2015,09,20,06,29,14.90
2015,09,20,06,30,14.90
2015,09,20,06,31,14.90
2015,09,20,06,32,14.90
2015,09,20,06,33,14.90
2015,09,20,06,34,14.90
2015,09,20,06,35,14.90
2015,09,20,06,36,14.90
2015,09,20,06,37,14.90
2015,09,20,06,38,14.90
2015,09,20,06,39,14.90
2015,09,20,06,40,14.90
2015,09,20,06,41,14.90
2015,09,20,06,42,14.90
2015,09,20,06,43,14.90
2015,09,20,06,44,14.90
2015,09,20,06,45,14.90
2015,09,20,06,46,14.90
2015,09,20,06,47,14.90
2015,09,20,06,48,14.90
2015,09,20,06,49,14.90
2015,09,20,06,50,14.90
2015,09,20,06,51,15.00
2015,09,20,06,52,15.00
2015,09,20,06,53,15.00
2015,09,20,06,54,15.00
2015,09,20,06,55,15.00
2015,09,20,06,56,15.00
2015,09,20,06,57,15.00
2015,09,20,06,58,15.10
2015,09,20,06,59,15.10
2015,09,20,07,00,15.10
2015,09,20,07,01,15.00
2015,09,20,07,02,15.00
2015,09,20,07,03,15.00
2015,09,20,07,04,15.00
2015,09,20,07,05,15.00
2015,09,20,07,06,15.00
2015,09,20,07,07,15.00
2015,09,20,07,08,15.00
2015,09,20,07,09,15.00
2015,09,20,07,10,15.00
2015,09,20,07,11,15.00
2015,09,20,07,12,15.00
2015,09,20,07,13,15.00
2015,09,20,07,14,15.10
2015,09,20,07,15,15.00
2015,09,20,07,16,15.00
2015,09,20,07,17,15.00
2015,09,20,07,18,15.00
2015,09,20,07,19,15.00
2015,09,20,07,20,15.00
2015,09,20,07,21,15.00
2015,09,20,07,22,15.00
2015,09,20,07,23,15.00
2015,09,20,07,24,15.00
2015,09,20,07,25,15.10
2015,09,20,07,26,15.10
2015,09,20,07,27,15.10
2015,09,20,07,28,15.20
2015,09,20,07,29,15.20
2015,09,20,07,30,15.10
2015,09,20,07,31,15.10
2015,09,20,07,32,15.10
2015,09,20,07,33,15.10
2015,09,20,07,34,15.10
2015,09,20,07,35,15.10
2015,09,20,07,36,15.10
2015,09,20,07,37,15.10
2015,09,20,07,38,15.10
2015,09,20,07,39,15.10
2015,09,20,07,40,15.10
2015,09,20,07,41,15.10
2015,09,20,07,42,15.20
2015,09,20,07,43,15.20
2015,09,20,07,44,15.20
2015,09,20,07,45,15.20
2015,09,20,07,46,15.20
2015,09,20,07,47,15.20
2015,09,20,07,48,15.20
2015,09,20,07,49,15.30
2015,09,20,07,50,15.30
2015,09,20,07,51,15.30
2015,09,20,07,52,15.30
2015,09,20,07,53,15.40
2015,09,20,07,54,15.40
2015,09,20,07,55,15.40
2015,09,20,07,56,15.50
2015,09,20,07,57,15.50
2015,09,20,07,58,15.60
2015,09,20,07,59,15.60
2015,09,20,08,00,15.70
2015,09,20,08,01,15.70
2015,09,20,08,02,15.70
2015,09,20,08,03,15.70
2015,09,20,08,04,15.70
2015,09,20,08,05,15.70
2015,09,20,08,06,15.70
2015,09,20,08,07,15.70
2015,09,20,08,08,15.70
2015,09,20,08,09,15.80
2015,09,20,08,10,15.80
2015,09,20,08,11,15.80
2015,09,20,08,12,15.90
2015,09,20,08,13,15.90
2015,09,20,08,14,16.00
2015,09,20,08,15,16.00
2015,09,20,08,16,16.10
2015,09,20,08,17,16.10
2015,09,20,08,18,16.10
2015,09,20,08,19,16.10
2015,09,20,08,20,16.10
2015,09,20,08,21,16.10
2015,09,20,08,22,16.10
2015,09,20,08,23,16.10
2015,09,20,08,24,16.10
2015,09,20,08,25,16.10
2015,09,20,08,26,16.10
2015,09,20,08,27,16.10
2015,09,20,08,28,16.10
2015,09,20,08,29,16.10
2015,09,20,08,30,16.10
2015,09,20,08,31,16.10
2015,09,20,08,32,16.10
2015,09,20,08,33,16.10
2015,09,20,08,34,16.10
2015,09,20,08,35,16.10
2015,09,20,08,36,16.10
2015,09,20,08,37,16.10
2015,09,20,08,38,16.10
2015,09,20,08,39,16.10
2015,09,20,08,40,16.20
2015,09,20,08,41,16.20
2015,09,20,08,42,16.20
2015,09,20,08,43,16.20
2015,09,20,08,44,16.20
2015,09,20,08,45,16.20
2015,09,20,08,46,16.20
2015,09,20,08,47,16.20
2015,09,20,08,48,16.20
2015,09,20,08,49,16.20
2015,09,20,08,50,16.20
2015,09,20,08,51,16.20
2015,09,20,08,52,16.30
2015,09,20,08,53,16.30
2015,09,20,08,54,16.30
2015,09,20,08,55,16.30
2015,09,20,08,56,16.40
2015,09,20,08,57,16.40
2015,09,20,08,58,16.50
2015,09,20,08,59,16.50
2015,09,20,09,00,16.60
2015,09,20,09,01,16.70
2015,09,20,09,02,16.80
2015,09,20,09,03,16.90
2015,09,20,09,04,17.00
2015,09,20,09,05,17.10
2015,09,20,09,06,17.30
2015,09,20,09,07,17.50
2015,09,20,09,08,17.70
2015,09,20,09,09,18.00
2015,09,20,09,10,18.40
2015,09,20,09,11,18.70
2015,09,20,09,12,19.00
2015,09,20,09,13,19.20
2015,09,20,09,14,19.30
2015,09,20,09,15,19.50
2015,09,20,09,16,19.60
2015,09,20,09,17,19.80
2015,09,20,09,18,19.90
2015,09,20,09,19,20.10
2015,09,20,09,20,20.20
2015,09,20,09,21,20.30
2015,09,20,09,22,20.40
2015,09,20,09,23,20.60
2015,09,20,09,24,20.70
2015,09,20,09,25,20.80
2015,09,20,09,26,20.90
2015,09,20,09,27,21.00
2015,09,20,09,28,20.90
2015,09,20,09,29,20.50
2015,09,20,09,30,20.00
2015,09,20,09,31,19.40
2015,09,20,09,32,18.90
2015,09,20,09,33,18.60
2015,09,20,09,34,18.30
2015,09,20,09,35,18.10
2015,09,20,09,36,17.90
2015,09,20,09,37,17.80
2015,09,20,09,38,17.70
2015,09,20,09,39,17.70
2015,09,20,09,40,17.60
2015,09,20,09,41,17.60
2015,09,20,09,42,17.60
2015,09,20,09,43,17.60
2015,09,20,09,44,17.60
2015,09,20,09,45,17.60
2015,09,20,09,46,17.60
2015,09,20,09,47,17.60
2015,09,20,09,48,17.60
2015,09,20,09,49,17.60
2015,09,20,09,50,17.60
2015,09,20,09,51,17.60
2015,09,20,09,52,17.60
2015,09,20,09,53,17.60
2015,09,20,09,54,17.60
2015,09,20,09,55,17.60
2015,09,20,09,56,17.60
2015,09,20,09,57,17.70
2015,09,20,09,58,17.70
2015,09,20,09,59,17.70
2015,09,20,10,00,17.70
2015,09,20,10,01,17.80
2015,09,20,10,02,17.80
2015,09,20,10,03,17.80
2015,09,20,10,04,17.90
2015,09,20,10,05,17.90
2015,09,20,10,06,18.00
2015,09,20,10,07,18.10
2015,09,20,10,08,18.10
2015,09,20,10,09,18.10
2015,09,20,10,10,18.20
2015,09,20,10,11,18.30
2015,09,20,10,12,18.30
2015,09,20,10,13,18.40
2015,09,20,10,14,18.40
2015,09,20,10,15,18.40
2015,09,20,10,16,18.40
2015,09,20,10,17,18.50
2015,09,20,10,18,18.50
2015,09,20,10,19,18.60
2015,09,20,10,20,18.60
2015,09,20,10,21,18.70
2015,09,20,10,22,18.70
2015,09,20,10,23,18.80
2015,09,20,10,24,18.80
2015,09,20,10,25,18.80
2015,09,20,10,26,18.80
2015,09,20,10,27,18.70
2015,09,20,10,28,18.70
2015,09,20,10,29,18.60
2015,09,20,10,30,18.60
2015,09,20,10,31,18.60
2015,09,20,10,32,18.60
2015,09,20,10,33,18.60
2015,09,20,10,34,18.70
2015,09,20,10,35,18.70
2015,09,20,10,36,18.70
2015,09,20,10,37,18.70
2015,09,20,10,38,18.80
2015,09,20,10,39,18.80
2015,09,20,10,40,18.80
2015,09,20,10,41,18.90
2015,09,20,10,42,18.90
2015,09,20,10,43,19.00
2015,09,20,10,44,19.10
2015,09,20,10,45,19.10
2015,09,20,10,46,19.10
2015,09,20,10,47,19.20
2015,09,20,10,48,19.20
2015,09,20,10,49,19.20
2015,09,20,10,50,19.20
2015,09,20,10,51,19.20
2015,09,20,10,52,19.20
2015,09,20,10,53,19.30
2015,09,20,10,54,19.30
2015,09,20,10,55,19.30
2015,09,20,10,56,19.40
2015,09,20,10,57,19.40
2015,09,20,10,58,19.40
2015,09,20,10,59,19.40
2015,09,20,11,00,19.40
2015,09,20,11,01,19.40
2015,09,20,11,02,19.40
2015,09,20,11,03,19.40
2015,09,20,11,04,19.30
2015,09,20,11,05,19.20
2015,09,20,11,06,19.10
2015,09,20,11,07,19.00
2015,09,20,11,08,18.90
2015,09,20,11,09,18.80
2015,09,20,11,10,18.80
2015,09,20,11,11,18.70
2015,09,20,11,12,18.70
2015,09,20,11,13,18.70
2015,09,20,11,14,18.60
2015,09,20,11,15,18.50
2015,09,20,11,16,18.50
2015,09,20,11,17,18.30
2015,09,20,11,18,18.20
2015,09,20,11,19,18.10
2015,09,20,11,20,18.00
2015,09,20,11,21,17.90
2015,09,20,11,22,17.80
2015,09,20,11,23,17.80
2015,09,20,11,24,17.70
2015,09,20,11,25,17.70
2015,09,20,11,26,17.70
2015,09,20,11,27,17.70
2015,09,20,11,28,17.70
2015,09,20,11,29,17.70
2015,09,20,11,30,17.70
2015,09,20,11,31,17.70
2015,09,20,11,32,17.70
2015,09,20,11,33,17.70
2015,09,20,11,34,17.70
2015,09,20,11,35,17.70
2015,09,20,11,36,17.70
2015,09,20,11,37,17.70
2015,09,20,11,38,17.70
2015,09,20,11,39,17.70
2015,09,20,11,40,17.70
2015,09,20,11,41,17.70
2015,09,20,11,42,17.70
2015,09,20,11,43,17.70
2015,09,20,11,44,17.60
2015,09,20,11,45,17.60
2015,09,20,11,46,17.60
2015,09,20,11,47,17.50
2015,09,20,11,48,17.50
2015,09,20,11,49,17.40
2015,09,20,11,50,17.40
2015,09,20,11,51,17.40
2015,09,20,11,52,17.40
2015,09,20,11,53,17.30
2015,09,20,11,54,17.20
2015,09,20,11,55,17.00
2015,09,20,11,56,16.90
2015,09,20,11,57,16.80
2015,09,20,11,58,16.70
2015,09,20,11,59,16.70
2015,09,20,12,00,16.60
2015,09,20,12,01,16.60
2015,09,20,12,02,16.50
2015,09,20,12,03,16.40
2015,09,20,12,04,16.40
2015,09,20,12,05,16.30
2015,09,20,12,06,16.20
2015,09,20,12,07,16.00
2015,09,20,12,08,15.90
2015,09,20,12,09,15.80
2015,09,20,12,10,15.70
2015,09,20,12,11,15.60
2015,09,20,12,12,15.60
2015,09,20,12,13,15.50
2015,09,20,12,14,15.40
2015,09,20,12,15,15.40
2015,09,20,12,16,15.40
2015,09,20,12,17,15.30
2015,09,20,12,18,15.30
2015,09,20,12,19,15.20
2015,09,20,12,20,15.20
2015,09,20,12,21,15.10
2015,09,20,12,22,15.00
2015,09,20,12,23,14.90
2015,09,20,12,24,14.80
2015,09,20,12,25,14.70
2015,09,20,12,26,14.60
2015,09,20,12,27,14.60
2015,09,20,12,28,14.50
2015,09,20,12,29,14.40
2015,09,20,12,30,14.30
2015,09,20,12,31,14.20
2015,09,20,12,32,14.20
2015,09,20,12,33,14.10
2015,09,20,12,34,14.00
2015,09,20,12,35,14.00
2015,09,20,12,36,13.90
2015,09,20,12,37,13.90
2015,09,20,12,38,13.90
2015,09,20,12,39,13.80
2015,09,20,12,40,13.80
2015,09,20,12,41,13.80
2015,09,20,12,42,13.70
2015,09,20,12,43,13.60
2015,09,20,12,44,13.60
2015,09,20,12,45,13.60
2015,09,20,12,46,13.60
2015,09,20,12,47,13.50
2015,09,20,12,48,13.50
2015,09,20,12,49,13.60
2015,09,20,12,50,13.50
2015,09,20,12,51,13.50
2015,09,20,12,52,13.40
2015,09,20,12,53,13.30
2015,09,20,12,54,13.20
2015,09,20,12,55,13.20
2015,09,20,12,56,13.10
2015,09,20,12,57,13.10
2015,09,20,12,58,13.00
2015,09,20,12,59,13.00
2015,09,20,13,00,13.00
2015,09,20,13,01,12.90
2015,09,20,13,02,12.90
2015,09,20,13,03,12.90
2015,09,20,13,04,12.90
2015,09,20,13,05,12.90
2015,09,20,13,06,12.90
2015,09,20,13,07,12.90
2015,09,20,13,08,12.80
2015,09,20,13,09,12.80
2015,09,20,13,10,12.80
2015,09,20,13,11,12.80
2015,09,20,13,12,12.70
2015,09,20,13,13,12.70
2015,09,20,13,14,12.70
2015,09,20,13,15,12.70
2015,09,20,13,16,12.60
2015,09,20,13,17,12.60
2015,09,20,13,18,12.60
2015,09,20,13,19,12.60
2015,09,20,13,20,12.50
2015,09,20,13,21,12.50
2015,09,20,13,22,12.40
2015,09,20,13,23,12.40
2015,09,20,13,24,12.40
2015,09,20,13,25,12.40
2015,09,20,13,26,12.40
2015,09,20,13,27,12.30
2015,09,20,13,28,12.30
2015,09,20,13,29,12.30
2015,09,20,13,30,12.30
2015,09,20,13,31,12.30
2015,09,20,13,32,12.20
2015,09,20,13,33,12.20
2015,09,20,13,34,12.20
2015,09,20,13,35,12.20
2015,09,20,13,36,12.10
2015,09,20,13,37,12.10
2015,09,20,13,38,12.10
2015,09,20,13,39,12.10
2015,09,20,13,40,12.10
2015,09,20,13,41,12.00
2015,09,20,13,42,12.00
2015,09,20,13,43,12.00
2015,09,20,13,44,11.90
2015,09,20,13,45,11.90
2015,09,20,13,46,11.90
2015,09,20,13,47,11.90
2015,09,20,13,48,11.90
2015,09,20,13,49,11.90
2015,09,20,13,50,11.80
2015,09,20,13,51,11.80
2015,09,20,13,52,11.80
2015,09,20,13,53,11.70
2015,09,20,13,54,11.70
2015,09,20,13,55,11.70
2015,09,20,13,56,11.70
2015,09,20,13,57,11.70
2015,09,20,13,58,11.70
2015,09,20,13,59,11.70
2015,09,20,14,00,11.70
2015,09,20,14,01,11.70
2015,09,20,14,02,11.70
2015,09,20,14,03,11.70
2015,09,20,14,04,11.70
2015,09,20,14,05,11.70
2015,09,20,14,06,11.70
2015,09,20,14,07,11.70
2015,09,20,14,08,11.70
2015,09,20,14,09,11.70
2015,09,20,14,10,11.70
2015,09,20,14,11,11.70
2015,09,20,14,12,11.70
2015,09,20,14,13,11.70
2015,09,20,14,14,11.70
2015,09,20,14,15,11.70
2015,09,20,14,16,11.70
2015,09,20,14,17,11.70
2015,09,20,14,18,11.80
2015,09,20,14,19,11.80
2015,09,20,14,20,11.80
2015,09,20,14,21,11.80
2015,09,20,14,22,11.80
2015,09,20,14,23,11.80
2015,09,20,14,24,11.80
2015,09,20,14,25,11.80
2015,09,20,14,26,11.80
2015,09,20,14,27,11.80
2015,09,20,14,28,11.90
2015,09,20,14,29,11.90
2015,09,20,14,30,11.90
2015,09,20,14,31,11.90
2015,09,20,14,32,11.90
2015,09,20,14,33,11.90
2015,09,20,14,34,11.90
2015,09,20,14,35,11.90
2015,09,20,14,36,11.90
2015,09,20,14,37,11.90
2015,09,20,14,38,11.90
2015,09,20,14,39,11.80
2015,09,20,14,40,11.80
2015,09,20,14,41,11.80
2015,09,20,14,42,11.80
2015,09,20,14,43,11.80
2015,09,20,14,44,11.80
2015,09,20,14,45,11.80
2015,09,20,14,46,11.80
2015,09,20,14,47,11.80
2015,09,20,14,48,11.80
2015,09,20,14,49,11.90
2015,09,20,14,50,11.90
2015,09,20,14,51,11.90
2015,09,20,14,52,11.90
2015,09,20,14,53,11.90
2015,09,20,14,54,11.90
2015,09,20,14,55,11.80
2015,09,20,14,56,11.80
2015,09,20,14,57,11.80
2015,09,20,14,58,11.80
2015,09,20,14,59,11.80
2015,09,20,15,00,11.80
2015,09,20,15,01,11.80
2015,09,20,15,02,11.80
2015,09,20,15,03,11.80
2015,09,20,15,04,11.80
2015,09,20,15,05,11.80
2015,09,20,15,06,11.80
2015,09,20,15,07,11.80
2015,09,20,15,08,11.80
2015,09,20,15,09,11.70
2015,09,20,15,10,11.80
2015,09,20,15,11,11.80
2015,09,20,15,12,11.80
2015,09,20,15,13,11.80
2015,09,20,15,14,11.80
2015,09,20,15,15,11.80
2015,09,20,15,16,11.80
2015,09,20,15,17,11.80
2015,09,20,15,18,11.80
2015,09,20,15,19,11.80
2015,09,20,15,20,11.80
2015,09,20,15,21,11.70
2015,09,20,15,22,11.70
2015,09,20,15,23,11.70
2015,09,20,15,24,11.80
2015,09,20,15,25,11.80
2015,09,20,15,26,11.80
2015,09,20,15,27,11.80
2015,09,20,15,28,11.90
2015,09,20,15,29,11.90
2015,09,20,15,30,11.90
2015,09,20,15,31,11.90
2015,09,20,15,32,11.90
2015,09,20,15,33,11.90
2015,09,20,15,34,11.90
2015,09,20,15,35,11.90
2015,09,20,15,36,11.90
2015,09,20,15,37,11.90
2015,09,20,15,38,12.00
2015,09,20,15,39,12.00
2015,09,20,15,40,12.00
2015,09,20,15,41,12.10
2015,09,20,15,42,12.10
2015,09,20,15,43,12.20
2015,09,20,15,44,12.20
2015,09,20,15,45,12.20
2015,09,20,15,46,12.30
2015,09,20,15,47,12.30
2015,09,20,15,48,12.30
2015,09,20,15,49,12.30
2015,09,20,15,50,12.30
2015,09,20,15,51,12.30
2015,09,20,15,52,12.30
2015,09,20,15,53,12.40
2015,09,20,15,54,12.40
2015,09,20,15,55,12.40
2015,09,20,15,56,12.50
2015,09,20,15,57,12.50
2015,09,20,15,58,12.60
2015,09,20,15,59,12.60
2015,09,20,16,00,12.60
2015,09,20,16,01,12.70
2015,09,20,16,02,12.70
2015,09,20,16,03,12.70
2015,09,20,16,04,12.80
2015,09,20,16,05,12.80
2015,09,20,16,06,12.90
2015,09,20,16,07,12.90
2015,09,20,16,08,13.00
2015,09,20,16,09,13.00
2015,09,20,16,10,13.00
2015,09,20,16,11,13.10
2015,09,20,16,12,13.10
2015,09,20,16,13,13.20
2015,09,20,16,14,13.20
2015,09,20,16,15,13.20
2015,09,20,16,16,13.20
2015,09,20,16,17,13.20
2015,09,20,16,18,13.20
2015,09,20,16,19,13.10
2015,09,20,16,20,13.10
2015,09,20,16,21,13.10
2015,09,20,16,22,13.10
2015,09,20,16,23,13.10
2015,09,20,16,24,13.10
2015,09,20,16,25,13.10
2015,09,20,16,26,13.10
2015,09,20,16,27,13.10
2015,09,20,16,28,13.10
2015,09,20,16,29,13.10
2015,09,20,16,30,13.10
2015,09,20,16,31,13.10
2015,09,20,16,32,13.00
2015,09,20,16,33,13.00
2015,09,20,16,34,13.00
2015,09,20,16,35,13.00
2015,09,20,16,36,13.10
2015,09,20,16,37,13.10
2015,09,20,16,38,13.20
2015,09,20,16,39,13.20
2015,09,20,16,40,13.20
2015,09,20,16,41,13.20
2015,09,20,16,42,13.20
2015,09,20,16,43,13.20
2015,09,20,16,44,13.20
2015,09,20,16,45,13.20
2015,09,20,16,46,13.20
2015,09,20,16,47,13.20
2015,09,20,16,48,13.20
2015,09,20,16,49,13.10
2015,09,20,16,50,13.10
2015,09,20,16,51,13.10
2015,09,20,16,52,13.10
2015,09,20,16,53,13.20
2015,09,20,16,54,13.20
2015,09,20,16,55,13.10
2015,09,20,16,56,13.10
2015,09,20,16,57,13.10
2015,09,20,16,58,13.20
2015,09,20,16,59,13.20
2015,09,20,17,00,13.20
2015,09,20,17,01,13.20
2015,09,20,17,02,13.20
2015,09,20,17,03,13.20
2015,09,20,17,04,13.20
2015,09,20,17,05,13.20
2015,09,20,17,06,13.20
2015,09,20,17,07,13.20
2015,09,20,17,08,13.20
2015,09,20,17,09,13.10
2015,09,20,17,10,13.10
2015,09,20,17,11,13.10
2015,09,20,17,12,13.10
2015,09,20,17,13,13.10
2015,09,20,17,14,13.10
2015,09,20,17,15,13.10
2015,09,20,17,16,13.00
2015,09,20,17,17,13.00
2015,09,20,17,18,12.90
2015,09,20,17,19,12.90