Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,16.80
2014,08,11,00,01,16.70
2014,08,11,00,02,16.70
2014,08,11,00,03,16.70
2014,08,11,00,04,16.70
2014,08,11,00,05,16.70
2014,08,11,00,06,16.70
2014,08,11,00,07,16.70
2014,08,11,00,08,16.70
2014,08,11,00,09,16.70
2014,08,11,00,10,16.60
2014,08,11,00,11,16.60
2014,08,11,00,12,16.60
2014,08,11,00,13,16.50
2014,08,11,00,14,16.50
2014,08,11,00,15,16.40
2014,08,11,00,16,16.40
2014,08,11,00,17,16.40
2014,08,11,00,18,16.40
2014,08,11,00,19,16.40
2014,08,11,00,20,16.40
2014,08,11,00,21,16.40
2014,08,11,00,22,16.40
2014,08,11,00,23,16.40
2014,08,11,00,24,16.40
2014,08,11,00,25,16.40
2014,08,11,00,26,16.40
2014,08,11,00,27,16.40
2014,08,11,00,28,16.40
2014,08,11,00,29,16.40
2014,08,11,00,30,16.40
2014,08,11,00,31,16.40
2014,08,11,00,32,16.40
2014,08,11,00,33,16.40
2014,08,11,00,34,16.40
2014,08,11,00,35,16.40
2014,08,11,00,36,16.40
2014,08,11,00,37,16.40
2014,08,11,00,38,16.30
2014,08,11,00,39,16.30
2014,08,11,00,40,16.30
2014,08,11,00,41,16.30
2014,08,11,00,42,16.20
2014,08,11,00,43,16.20
2014,08,11,00,44,16.20
2014,08,11,00,45,16.20
2014,08,11,00,46,16.20
2014,08,11,00,47,16.20
2014,08,11,00,48,16.10
2014,08,11,00,49,16.10
2014,08,11,00,50,16.10
2014,08,11,00,51,16.10
2014,08,11,00,52,16.10
2014,08,11,00,53,16.10
2014,08,11,00,54,16.00
2014,08,11,00,55,16.00
2014,08,11,00,56,16.00
2014,08,11,00,57,16.00
2014,08,11,00,58,15.90
2014,08,11,00,59,15.90
2014,08,11,01,00,16.00
2014,08,11,01,01,16.00
2014,08,11,01,02,16.00
2014,08,11,01,03,15.90
2014,08,11,01,04,15.90
2014,08,11,01,05,15.90
2014,08,11,01,06,15.90
2014,08,11,01,07,15.90
2014,08,11,01,08,15.90
2014,08,11,01,09,15.90
2014,08,11,01,10,15.90
2014,08,11,01,11,15.90
2014,08,11,01,12,15.90
2014,08,11,01,13,15.90
2014,08,11,01,14,15.90
2014,08,11,01,15,15.90
2014,08,11,01,16,15.90
2014,08,11,01,17,15.90
2014,08,11,01,18,16.00
2014,08,11,01,19,16.00
2014,08,11,01,20,16.00
2014,08,11,01,21,16.00
2014,08,11,01,22,16.00
2014,08,11,01,23,16.00
2014,08,11,01,24,16.10
2014,08,11,01,25,16.10
2014,08,11,01,26,16.10
2014,08,11,01,27,16.10
2014,08,11,01,28,16.10
2014,08,11,01,29,16.10
2014,08,11,01,30,16.10
2014,08,11,01,31,16.10
2014,08,11,01,32,16.10
2014,08,11,01,33,16.10
2014,08,11,01,34,16.20
2014,08,11,01,35,16.20
2014,08,11,01,36,16.20
2014,08,11,01,37,16.20
2014,08,11,01,38,16.20
2014,08,11,01,39,16.20
2014,08,11,01,40,16.20
2014,08,11,01,41,16.20
2014,08,11,01,42,16.20
2014,08,11,01,43,16.20
2014,08,11,01,44,16.20
2014,08,11,01,45,16.20
2014,08,11,01,46,16.20
2014,08,11,01,47,16.10
2014,08,11,01,48,16.10
2014,08,11,01,49,16.10
2014,08,11,01,50,16.10
2014,08,11,01,51,16.10
2014,08,11,01,52,16.10
2014,08,11,01,53,16.10
2014,08,11,01,54,16.10
2014,08,11,01,55,16.00
2014,08,11,01,56,16.00
2014,08,11,01,57,16.00
2014,08,11,01,58,16.00
2014,08,11,01,59,15.90
2014,08,11,02,00,15.90
2014,08,11,02,01,15.90
2014,08,11,02,02,15.90
2014,08,11,02,03,15.90
2014,08,11,02,04,15.90
2014,08,11,02,05,15.90
2014,08,11,02,06,15.90
2014,08,11,02,07,15.90
2014,08,11,02,08,15.90
2014,08,11,02,09,15.80
2014,08,11,02,10,15.80
2014,08,11,02,11,15.80
2014,08,11,02,12,15.80
2014,08,11,02,13,15.80
2014,08,11,02,14,15.70
2014,08,11,02,15,15.70
2014,08,11,02,16,15.60
2014,08,11,02,17,15.60
2014,08,11,02,18,15.60
2014,08,11,02,19,15.60
2014,08,11,02,20,15.50
2014,08,11,02,21,15.50
2014,08,11,02,22,15.50
2014,08,11,02,23,15.50
2014,08,11,02,24,15.50
2014,08,11,02,25,15.50
2014,08,11,02,26,15.50
2014,08,11,02,27,15.40
2014,08,11,02,28,15.40
2014,08,11,02,29,15.40
2014,08,11,02,30,15.30
2014,08,11,02,31,15.30
2014,08,11,02,32,15.30
2014,08,11,02,33,15.30
2014,08,11,02,34,15.30
2014,08,11,02,35,15.20
2014,08,11,02,36,15.20
2014,08,11,02,37,15.20
2014,08,11,02,38,15.20
2014,08,11,02,39,15.20
2014,08,11,02,40,15.20
2014,08,11,02,41,15.20
2014,08,11,02,42,15.20
2014,08,11,02,43,15.20
2014,08,11,02,44,15.20
2014,08,11,02,45,15.20
2014,08,11,02,46,15.20
2014,08,11,02,47,15.20
2014,08,11,02,48,15.20
2014,08,11,02,49,15.10
2014,08,11,02,50,15.10
2014,08,11,02,51,15.10
2014,08,11,02,52,15.10
2014,08,11,02,53,15.10
2014,08,11,02,54,15.10
2014,08,11,02,55,15.00
2014,08,11,02,56,15.00
2014,08,11,02,57,15.00
2014,08,11,02,58,14.90
2014,08,11,02,59,14.90
2014,08,11,03,00,14.90
2014,08,11,03,01,14.90
2014,08,11,03,02,14.80
2014,08,11,03,03,14.80
2014,08,11,03,04,14.80
2014,08,11,03,05,14.80
2014,08,11,03,06,14.80
2014,08,11,03,07,14.70
2014,08,11,03,08,14.70
2014,08,11,03,09,14.70
2014,08,11,03,10,14.70
2014,08,11,03,11,14.70
2014,08,11,03,12,14.70
2014,08,11,03,13,14.70
2014,08,11,03,14,14.70
2014,08,11,03,15,14.80
2014,08,11,03,16,14.70
2014,08,11,03,17,14.80
2014,08,11,03,18,14.70
2014,08,11,03,19,14.70
2014,08,11,03,20,14.70
2014,08,11,03,21,14.70
2014,08,11,03,22,14.70
2014,08,11,03,23,14.70
2014,08,11,03,24,14.70
2014,08,11,03,25,14.70
2014,08,11,03,26,14.70
2014,08,11,03,27,14.70
2014,08,11,03,28,14.70
2014,08,11,03,29,14.60
2014,08,11,03,30,14.60
2014,08,11,03,31,14.60
2014,08,11,03,32,14.50
2014,08,11,03,33,14.50
2014,08,11,03,34,14.50
2014,08,11,03,35,14.40
2014,08,11,03,36,14.40
2014,08,11,03,37,14.40
2014,08,11,03,38,14.30
2014,08,11,03,39,14.30
2014,08,11,03,40,14.30
2014,08,11,03,41,14.30
2014,08,11,03,42,14.30
2014,08,11,03,43,14.30
2014,08,11,03,44,14.30
2014,08,11,03,45,14.30
2014,08,11,03,46,14.20
2014,08,11,03,47,14.20
2014,08,11,03,48,14.20
2014,08,11,03,49,14.20
2014,08,11,03,50,14.20
2014,08,11,03,51,14.20
2014,08,11,03,52,14.20
2014,08,11,03,53,14.20
2014,08,11,03,54,14.20
2014,08,11,03,55,14.20
2014,08,11,03,56,14.20
2014,08,11,03,57,14.20
2014,08,11,03,58,14.20
2014,08,11,03,59,14.20
2014,08,11,04,00,14.20
2014,08,11,04,01,14.20
2014,08,11,04,02,14.20
2014,08,11,04,03,14.20
2014,08,11,04,04,14.20
2014,08,11,04,05,14.20
2014,08,11,04,06,14.20
2014,08,11,04,07,14.20
2014,08,11,04,08,14.20
2014,08,11,04,09,14.20
2014,08,11,04,10,14.20
2014,08,11,04,11,14.20
2014,08,11,04,12,14.20
2014,08,11,04,13,14.20
2014,08,11,04,14,14.20
2014,08,11,04,15,14.20
2014,08,11,04,16,14.20
2014,08,11,04,17,14.20
2014,08,11,04,18,14.20
2014,08,11,04,19,14.20
2014,08,11,04,20,14.20
2014,08,11,04,21,14.20
2014,08,11,04,22,14.20
2014,08,11,04,23,14.20
2014,08,11,04,24,14.20
2014,08,11,04,25,14.20
2014,08,11,04,26,14.20
2014,08,11,04,27,14.20
2014,08,11,04,28,14.20
2014,08,11,04,29,14.20
2014,08,11,04,30,14.20
2014,08,11,04,31,14.20
2014,08,11,04,32,14.10
2014,08,11,04,33,14.10
2014,08,11,04,34,14.10
2014,08,11,04,35,14.10
2014,08,11,04,36,14.10
2014,08,11,04,37,14.10
2014,08,11,04,38,14.10
2014,08,11,04,39,14.10
2014,08,11,04,40,14.10
2014,08,11,04,41,14.10
2014,08,11,04,42,14.10
2014,08,11,04,43,14.10
2014,08,11,04,44,14.10
2014,08,11,04,45,14.10
2014,08,11,04,46,14.10
2014,08,11,04,47,14.10
2014,08,11,04,48,14.10
2014,08,11,04,49,14.10
2014,08,11,04,50,14.10
2014,08,11,04,51,14.10
2014,08,11,04,52,14.10
2014,08,11,04,53,14.10
2014,08,11,04,54,14.10
2014,08,11,04,55,14.10
2014,08,11,04,56,14.10
2014,08,11,04,57,14.00
2014,08,11,04,58,14.00
2014,08,11,04,59,14.00
2014,08,11,05,00,14.00
2014,08,11,05,01,13.90
2014,08,11,05,02,13.90
2014,08,11,05,03,13.90
2014,08,11,05,04,13.90
2014,08,11,05,05,13.90
2014,08,11,05,06,13.90
2014,08,11,05,07,13.90
2014,08,11,05,08,13.90
2014,08,11,05,09,13.90
2014,08,11,05,10,13.90
2014,08,11,05,11,13.90
2014,08,11,05,12,13.90
2014,08,11,05,13,13.80
2014,08,11,05,14,13.80
2014,08,11,05,15,13.80
2014,08,11,05,16,13.80
2014,08,11,05,17,13.80
2014,08,11,05,18,13.70
2014,08,11,05,19,13.70
2014,08,11,05,20,13.70
2014,08,11,05,21,13.70
2014,08,11,05,22,13.70
2014,08,11,05,23,13.70
2014,08,11,05,24,13.70
2014,08,11,05,25,13.70
2014,08,11,05,26,13.70
2014,08,11,05,27,13.70
2014,08,11,05,28,13.60
2014,08,11,05,29,13.60
2014,08,11,05,30,13.50
2014,08,11,05,31,13.50
2014,08,11,05,32,13.50
2014,08,11,05,33,13.50
2014,08,11,05,34,13.50
2014,08,11,05,35,13.50
2014,08,11,05,36,13.40
2014,08,11,05,37,13.40
2014,08,11,05,38,13.40
2014,08,11,05,39,13.40
2014,08,11,05,40,13.40
2014,08,11,05,41,13.40
2014,08,11,05,42,13.50
2014,08,11,05,43,13.50
2014,08,11,05,44,13.50
2014,08,11,05,45,13.50
2014,08,11,05,46,13.60
2014,08,11,05,47,13.60
2014,08,11,05,48,13.60
2014,08,11,05,49,13.60
2014,08,11,05,50,13.60
2014,08,11,05,51,13.60
2014,08,11,05,52,13.60
2014,08,11,05,53,13.60
2014,08,11,05,54,13.50
2014,08,11,05,55,13.50
2014,08,11,05,56,13.50
2014,08,11,05,57,13.50
2014,08,11,05,58,13.40
2014,08,11,05,59,13.40
2014,08,11,06,00,13.40
2014,08,11,06,01,13.40
2014,08,11,06,02,13.40
2014,08,11,06,03,13.40
2014,08,11,06,04,13.40
2014,08,11,06,05,13.40
2014,08,11,06,06,13.40
2014,08,11,06,07,13.40
2014,08,11,06,08,13.40
2014,08,11,06,09,13.40
2014,08,11,06,10,13.40
2014,08,11,06,11,13.30
2014,08,11,06,12,13.30
2014,08,11,06,13,13.30
2014,08,11,06,14,13.30
2014,08,11,06,15,13.30
2014,08,11,06,16,13.30
2014,08,11,06,17,13.30
2014,08,11,06,18,13.30
2014,08,11,06,19,13.30
2014,08,11,06,20,13.30
2014,08,11,06,21,13.30
2014,08,11,06,22,13.30
2014,08,11,06,23,13.40
2014,08,11,06,24,13.40
2014,08,11,06,25,13.40
2014,08,11,06,26,13.50
2014,08,11,06,27,13.50
2014,08,11,06,28,13.50
2014,08,11,06,29,13.60
2014,08,11,06,30,13.60
2014,08,11,06,31,13.60
2014,08,11,06,32,13.60
2014,08,11,06,33,13.60
2014,08,11,06,34,13.60
2014,08,11,06,35,13.60
2014,08,11,06,36,13.60
2014,08,11,06,37,13.60
2014,08,11,06,38,13.60
2014,08,11,06,39,13.60
2014,08,11,06,40,13.60
2014,08,11,06,41,13.60
2014,08,11,06,42,13.60
2014,08,11,06,43,13.70
2014,08,11,06,44,13.70
2014,08,11,06,45,13.70
2014,08,11,06,46,13.70
2014,08,11,06,47,13.70
2014,08,11,06,48,13.70
2014,08,11,06,49,13.80
2014,08,11,06,50,13.80
2014,08,11,06,51,13.80
2014,08,11,06,52,13.80
2014,08,11,06,53,13.80
2014,08,11,06,54,13.80
2014,08,11,06,55,13.90
2014,08,11,06,56,13.90
2014,08,11,06,57,13.90
2014,08,11,06,58,13.90
2014,08,11,06,59,13.90
2014,08,11,07,00,13.90
2014,08,11,07,01,13.90
2014,08,11,07,02,13.90
2014,08,11,07,03,13.90
2014,08,11,07,04,13.90
2014,08,11,07,05,13.90
2014,08,11,07,06,14.00
2014,08,11,07,07,14.00
2014,08,11,07,08,14.00
2014,08,11,07,09,14.00
2014,08,11,07,10,14.00
2014,08,11,07,11,14.00
2014,08,11,07,12,14.10
2014,08,11,07,13,14.10
2014,08,11,07,14,14.10
2014,08,11,07,15,14.10
2014,08,11,07,16,14.10
2014,08,11,07,17,14.10
2014,08,11,07,18,14.20
2014,08,11,07,19,14.20
2014,08,11,07,20,14.30
2014,08,11,07,21,14.30
2014,08,11,07,22,14.40
2014,08,11,07,23,14.40
2014,08,11,07,24,14.50
2014,08,11,07,25,14.60
2014,08,11,07,26,14.60
2014,08,11,07,27,14.70
2014,08,11,07,28,14.70
2014,08,11,07,29,14.80
2014,08,11,07,30,14.90
2014,08,11,07,31,15.00
2014,08,11,07,32,15.00
2014,08,11,07,33,15.10
2014,08,11,07,34,15.10
2014,08,11,07,35,15.20
2014,08,11,07,36,15.20
2014,08,11,07,37,15.30
2014,08,11,07,38,15.40
2014,08,11,07,39,15.50
2014,08,11,07,40,15.60
2014,08,11,07,41,15.70
2014,08,11,07,42,15.80
2014,08,11,07,43,16.00
2014,08,11,07,44,16.10
2014,08,11,07,45,16.20
2014,08,11,07,46,16.30
2014,08,11,07,47,16.40
2014,08,11,07,48,16.50
2014,08,11,07,49,16.60
2014,08,11,07,50,16.70
2014,08,11,07,51,16.80
2014,08,11,07,52,16.80
2014,08,11,07,53,16.90
2014,08,11,07,54,16.90
2014,08,11,07,55,17.00
2014,08,11,07,56,17.00
2014,08,11,07,57,17.00
2014,08,11,07,58,17.10
2014,08,11,07,59,17.10
2014,08,11,08,00,17.20
2014,08,11,08,01,17.20
2014,08,11,08,02,17.20
2014,08,11,08,03,17.30
2014,08,11,08,04,17.30
2014,08,11,08,05,17.40
2014,08,11,08,06,17.40
2014,08,11,08,07,17.50
2014,08,11,08,08,17.60
2014,08,11,08,09,17.60
2014,08,11,08,10,17.60
2014,08,11,08,11,17.70
2014,08,11,08,12,17.80
2014,08,11,08,13,17.90
2014,08,11,08,14,18.00
2014,08,11,08,15,18.10
2014,08,11,08,16,18.30
2014,08,11,08,17,18.40
2014,08,11,08,18,18.50
2014,08,11,08,19,18.70
2014,08,11,08,20,18.80
2014,08,11,08,21,18.90
2014,08,11,08,22,19.00
2014,08,11,08,23,19.20
2014,08,11,08,24,19.30
2014,08,11,08,25,19.40
2014,08,11,08,26,19.50
2014,08,11,08,27,19.70
2014,08,11,08,28,19.80
2014,08,11,08,29,19.90
2014,08,11,08,30,20.00
2014,08,11,08,31,20.10
2014,08,11,08,32,20.20
2014,08,11,08,33,20.40
2014,08,11,08,34,20.50
2014,08,11,08,35,20.60
2014,08,11,08,36,20.80
2014,08,11,08,37,20.90
2014,08,11,08,38,21.00
2014,08,11,08,39,21.20
2014,08,11,08,40,21.30
2014,08,11,08,41,21.30
2014,08,11,08,42,21.40
2014,08,11,08,43,21.50
2014,08,11,08,44,21.60
2014,08,11,08,45,21.70
2014,08,11,08,46,21.70
2014,08,11,08,47,21.80
2014,08,11,08,48,21.80
2014,08,11,08,49,21.90
2014,08,11,08,50,21.90
2014,08,11,08,51,21.90
2014,08,11,08,52,22.00
2014,08,11,08,53,22.00
2014,08,11,08,54,22.00
2014,08,11,08,55,22.10
2014,08,11,08,56,22.10
2014,08,11,08,57,22.20
2014,08,11,08,58,22.20
2014,08,11,08,59,22.30
2014,08,11,09,00,22.30
2014,08,11,09,01,22.30
2014,08,11,09,02,22.40
2014,08,11,09,03,22.40
2014,08,11,09,04,22.40
2014,08,11,09,05,22.40
2014,08,11,09,06,22.50
2014,08,11,09,07,22.50
2014,08,11,09,08,22.60
2014,08,11,09,09,22.60
2014,08,11,09,10,22.70
2014,08,11,09,11,22.80
2014,08,11,09,12,22.80
2014,08,11,09,13,22.90
2014,08,11,09,14,23.00
2014,08,11,09,15,23.10
2014,08,11,09,16,23.20
2014,08,11,09,17,23.30
2014,08,11,09,18,23.40
2014,08,11,09,19,23.40
2014,08,11,09,20,23.50
2014,08,11,09,21,23.60
2014,08,11,09,22,23.60
2014,08,11,09,23,23.60
2014,08,11,09,24,23.70
2014,08,11,09,25,23.70
2014,08,11,09,26,23.70
2014,08,11,09,27,23.80
2014,08,11,09,28,23.80
2014,08,11,09,29,23.80
2014,08,11,09,30,23.90
2014,08,11,09,31,23.90
2014,08,11,09,32,24.00
2014,08,11,09,33,24.00
2014,08,11,09,34,24.10
2014,08,11,09,35,24.10
2014,08,11,09,36,24.20
2014,08,11,09,37,24.20
2014,08,11,09,38,24.30
2014,08,11,09,39,24.30
2014,08,11,09,40,24.30
2014,08,11,09,41,24.30
2014,08,11,09,42,24.40
2014,08,11,09,43,24.40
2014,08,11,09,44,24.40
2014,08,11,09,45,24.40
2014,08,11,09,46,24.40
2014,08,11,09,47,24.40
2014,08,11,09,48,24.40
2014,08,11,09,49,24.40
2014,08,11,09,50,24.40
2014,08,11,09,51,24.40
2014,08,11,09,52,24.40
2014,08,11,09,53,24.40
2014,08,11,09,54,24.40
2014,08,11,09,55,24.50
2014,08,11,09,56,24.60
2014,08,11,09,57,24.60
2014,08,11,09,58,24.60
2014,08,11,09,59,24.60
2014,08,11,10,00,24.60
2014,08,11,10,01,24.60
2014,08,11,10,02,24.60
2014,08,11,10,03,24.60
2014,08,11,10,04,24.60
2014,08,11,10,05,24.60
2014,08,11,10,06,24.70
2014,08,11,10,07,24.70
2014,08,11,10,08,24.80
2014,08,11,10,09,24.80
2014,08,11,10,10,24.80
2014,08,11,10,11,24.80
2014,08,11,10,12,24.80
2014,08,11,10,13,24.80
2014,08,11,10,14,24.80
2014,08,11,10,15,24.80
2014,08,11,10,16,24.90
2014,08,11,10,17,24.90
2014,08,11,10,18,24.90
2014,08,11,10,19,24.90
2014,08,11,10,20,24.90
2014,08,11,10,21,24.90
2014,08,11,10,22,24.90
2014,08,11,10,23,24.90
2014,08,11,10,24,25.00
2014,08,11,10,25,25.10
2014,08,11,10,26,25.10
2014,08,11,10,27,25.10
2014,08,11,10,28,25.10
2014,08,11,10,29,25.10
2014,08,11,10,30,25.10
2014,08,11,10,31,25.10
2014,08,11,10,32,25.10
2014,08,11,10,33,25.20
2014,08,11,10,34,25.20
2014,08,11,10,35,25.30
2014,08,11,10,36,25.30
2014,08,11,10,37,25.40
2014,08,11,10,38,25.50
2014,08,11,10,39,25.60
2014,08,11,10,40,25.60
2014,08,11,10,41,25.50
2014,08,11,10,42,25.50
2014,08,11,10,43,25.50
2014,08,11,10,44,25.40
2014,08,11,10,45,25.40
2014,08,11,10,46,25.40
2014,08,11,10,47,25.50
2014,08,11,10,48,25.50
2014,08,11,10,49,25.50
2014,08,11,10,50,25.60
2014,08,11,10,51,25.60
2014,08,11,10,52,25.70
2014,08,11,10,53,25.70
2014,08,11,10,54,25.80
2014,08,11,10,55,25.80
2014,08,11,10,56,25.90
2014,08,11,10,57,26.00
2014,08,11,10,58,26.10
2014,08,11,10,59,26.10
2014,08,11,11,00,26.20
2014,08,11,11,01,26.30
2014,08,11,11,02,26.30
2014,08,11,11,03,26.40
2014,08,11,11,04,26.40
2014,08,11,11,05,26.50
2014,08,11,11,06,26.50
2014,08,11,11,07,26.60
2014,08,11,11,08,26.60
2014,08,11,11,09,26.70
2014,08,11,11,10,26.80
2014,08,11,11,11,26.80
2014,08,11,11,12,26.90
2014,08,11,11,13,27.00
2014,08,11,11,14,27.10
2014,08,11,11,15,27.00
2014,08,11,11,16,27.00
2014,08,11,11,17,27.00
2014,08,11,11,18,26.90
2014,08,11,11,19,26.90
2014,08,11,11,20,26.80
2014,08,11,11,21,26.80
2014,08,11,11,22,26.80
2014,08,11,11,23,26.80
2014,08,11,11,24,26.80
2014,08,11,11,25,26.80
2014,08,11,11,26,26.80
2014,08,11,11,27,26.80
2014,08,11,11,28,26.90
2014,08,11,11,29,26.90
2014,08,11,11,30,26.90
2014,08,11,11,31,26.80
2014,08,11,11,32,26.80
2014,08,11,11,33,26.70
2014,08,11,11,34,26.60
2014,08,11,11,35,26.50
2014,08,11,11,36,26.50
2014,08,11,11,37,26.50
2014,08,11,11,38,26.60
2014,08,11,11,39,26.60
2014,08,11,11,40,26.60
2014,08,11,11,41,26.60
2014,08,11,11,42,26.70
2014,08,11,11,43,26.80
2014,08,11,11,44,26.90
2014,08,11,11,45,26.90
2014,08,11,11,46,27.00
2014,08,11,11,47,27.00
2014,08,11,11,48,27.00
2014,08,11,11,49,26.90
2014,08,11,11,50,26.90
2014,08,11,11,51,26.90
2014,08,11,11,52,26.90
2014,08,11,11,53,26.90
2014,08,11,11,54,26.90
2014,08,11,11,55,27.00
2014,08,11,11,56,27.10
2014,08,11,11,57,27.10
2014,08,11,11,58,27.20
2014,08,11,11,59,27.20
2014,08,11,12,00,27.20
2014,08,11,12,01,27.30
2014,08,11,12,02,27.30
2014,08,11,12,03,27.30
2014,08,11,12,04,27.30
2014,08,11,12,05,27.30
2014,08,11,12,06,27.30
2014,08,11,12,07,27.30
2014,08,11,12,08,27.30
2014,08,11,12,09,27.30
2014,08,11,12,10,27.30
2014,08,11,12,11,27.30
2014,08,11,12,12,27.30
2014,08,11,12,13,27.40
2014,08,11,12,14,27.50
2014,08,11,12,15,27.50
2014,08,11,12,16,27.60
2014,08,11,12,17,27.50
2014,08,11,12,18,27.60
2014,08,11,12,19,27.60
2014,08,11,12,20,27.70
2014,08,11,12,21,27.80
2014,08,11,12,22,27.80
2014,08,11,12,23,28.00
2014,08,11,12,24,28.10
2014,08,11,12,25,28.20
2014,08,11,12,26,28.30
2014,08,11,12,27,28.40
2014,08,11,12,28,28.50
2014,08,11,12,29,28.60
2014,08,11,12,30,28.70
2014,08,11,12,31,28.80
2014,08,11,12,32,28.90
2014,08,11,12,33,29.10
2014,08,11,12,34,29.20
2014,08,11,12,35,29.30
2014,08,11,12,36,29.30
2014,08,11,12,37,29.30
2014,08,11,12,38,29.30
2014,08,11,12,39,29.20
2014,08,11,12,40,29.20
2014,08,11,12,41,29.10
2014,08,11,12,42,29.10
2014,08,11,12,43,29.10
2014,08,11,12,44,29.10
2014,08,11,12,45,29.10
2014,08,11,12,46,29.10
2014,08,11,12,47,29.10
2014,08,11,12,48,29.10
2014,08,11,12,49,29.20
2014,08,11,12,50,29.30
2014,08,11,12,51,29.30
2014,08,11,12,52,29.30
2014,08,11,12,53,29.30
2014,08,11,12,54,29.30
2014,08,11,12,55,29.30
2014,08,11,12,56,29.30
2014,08,11,12,57,29.40
2014,08,11,12,58,29.40
2014,08,11,12,59,29.50
2014,08,11,13,00,29.60
2014,08,11,13,01,29.60
2014,08,11,13,02,29.60
2014,08,11,13,03,29.60
2014,08,11,13,04,29.60
2014,08,11,13,05,29.60
2014,08,11,13,06,29.60
2014,08,11,13,07,29.60
2014,08,11,13,08,29.60
2014,08,11,13,09,29.60
2014,08,11,13,10,29.60
2014,08,11,13,11,29.60
2014,08,11,13,12,29.60
2014,08,11,13,13,29.60
2014,08,11,13,14,29.60
2014,08,11,13,15,29.60
2014,08,11,13,16,29.60
2014,08,11,13,17,29.60
2014,08,11,13,18,29.50
2014,08,11,13,19,29.50
2014,08,11,13,20,29.50
2014,08,11,13,21,29.50
2014,08,11,13,22,29.50
2014,08,11,13,23,29.50
2014,08,11,13,24,29.60
2014,08,11,13,25,29.70
2014,08,11,13,26,29.80
2014,08,11,13,27,29.80
2014,08,11,13,28,29.80
2014,08,11,13,29,29.80
2014,08,11,13,30,29.80
2014,08,11,13,31,29.90
2014,08,11,13,32,30.00
2014,08,11,13,33,30.00
2014,08,11,13,34,30.10
2014,08,11,13,35,30.10
2014,08,11,13,36,30.10
2014,08,11,13,37,30.10
2014,08,11,13,38,30.20
2014,08,11,13,39,30.20
2014,08,11,13,40,30.30
2014,08,11,13,41,30.30
2014,08,11,13,42,30.30
2014,08,11,13,43,30.40
2014,08,11,13,44,30.40
2014,08,11,13,45,30.50
2014,08,11,13,46,30.50
2014,08,11,13,47,30.60
2014,08,11,13,48,30.60
2014,08,11,13,49,30.60
2014,08,11,13,50,30.60
2014,08,11,13,51,30.70
2014,08,11,13,52,30.70
2014,08,11,13,53,30.80
2014,08,11,13,54,30.90
2014,08,11,13,55,30.90
2014,08,11,13,56,30.90
2014,08,11,13,57,30.90
2014,08,11,13,58,30.80
2014,08,11,13,59,30.80
2014,08,11,14,00,30.70
2014,08,11,14,01,30.60
2014,08,11,14,02,30.50
2014,08,11,14,03,30.40
2014,08,11,14,04,30.40
2014,08,11,14,05,30.40
2014,08,11,14,06,30.40
2014,08,11,14,07,30.40
2014,08,11,14,08,30.30
2014,08,11,14,09,30.30
2014,08,11,14,10,30.20
2014,08,11,14,11,30.20
2014,08,11,14,12,30.20
2014,08,11,14,13,30.10
2014,08,11,14,14,30.10
2014,08,11,14,15,30.00
2014,08,11,14,16,30.00
2014,08,11,14,17,29.90
2014,08,11,14,18,29.90
2014,08,11,14,19,29.90
2014,08,11,14,20,29.90
2014,08,11,14,21,29.90
2014,08,11,14,22,29.80
2014,08,11,14,23,29.80
2014,08,11,14,24,29.80
2014,08,11,14,25,29.70
2014,08,11,14,26,29.60
2014,08,11,14,27,29.60
2014,08,11,14,28,29.60
2014,08,11,14,29,29.50
2014,08,11,14,30,29.40
2014,08,11,14,31,29.40
2014,08,11,14,32,29.40
2014,08,11,14,33,29.40
2014,08,11,14,34,29.40
2014,08,11,14,35,29.40
2014,08,11,14,36,29.40
2014,08,11,14,37,29.40
2014,08,11,14,38,29.40
2014,08,11,14,39,29.30
2014,08,11,14,40,29.00
2014,08,11,14,41,28.50
2014,08,11,14,42,27.80
2014,08,11,14,43,27.30
2014,08,11,14,44,26.90
2014,08,11,14,45,26.40
2014,08,11,14,46,25.80
2014,08,11,14,47,25.40
2014,08,11,14,48,25.10
2014,08,11,14,49,24.90
2014,08,11,14,50,24.80
2014,08,11,14,51,24.60
2014,08,11,14,52,24.50
2014,08,11,14,53,24.40
2014,08,11,14,54,24.30
2014,08,11,14,55,24.20
2014,08,11,14,56,24.10
2014,08,11,14,57,24.10
2014,08,11,14,58,24.00
2014,08,11,14,59,23.90
2014,08,11,15,00,23.90
2014,08,11,15,01,23.80
2014,08,11,15,02,23.80
2014,08,11,15,03,23.80
2014,08,11,15,04,23.80
2014,08,11,15,05,23.70
2014,08,11,15,06,23.70
2014,08,11,15,07,23.60
2014,08,11,15,08,23.70
2014,08,11,15,09,23.70
2014,08,11,15,10,23.70
2014,08,11,15,11,23.80
2014,08,11,15,12,23.80
2014,08,11,15,13,23.90
2014,08,11,15,14,23.90
2014,08,11,15,15,23.90
2014,08,11,15,16,24.00
2014,08,11,15,17,24.00
2014,08,11,15,18,24.10
2014,08,11,15,19,24.10
2014,08,11,15,20,24.20
2014,08,11,15,21,24.30
2014,08,11,15,22,24.30
2014,08,11,15,23,24.40
2014,08,11,15,24,24.40
2014,08,11,15,25,24.50
2014,08,11,15,26,24.60
2014,08,11,15,27,24.60
2014,08,11,15,28,24.70
2014,08,11,15,29,24.70
2014,08,11,15,30,24.80
2014,08,11,15,31,24.80
2014,08,11,15,32,24.80
2014,08,11,15,33,24.90
2014,08,11,15,34,25.00
2014,08,11,15,35,25.00
2014,08,11,15,36,25.10
2014,08,11,15,37,25.20
2014,08,11,15,38,25.20
2014,08,11,15,39,25.30
2014,08,11,15,40,25.40
2014,08,11,15,41,25.40
2014,08,11,15,42,25.50
2014,08,11,15,43,25.60
2014,08,11,15,44,25.70
2014,08,11,15,45,25.80
2014,08,11,15,46,25.80
2014,08,11,15,47,25.90
2014,08,11,15,48,26.00
2014,08,11,15,49,26.00
2014,08,11,15,50,26.10
2014,08,11,15,51,26.10
2014,08,11,15,52,26.20
2014,08,11,15,53,26.20
2014,08,11,15,54,26.30
2014,08,11,15,55,26.30
2014,08,11,15,56,26.30
2014,08,11,15,57,26.30
2014,08,11,15,58,26.30
2014,08,11,15,59,26.40
2014,08,11,16,00,26.40
2014,08,11,16,01,26.50
2014,08,11,16,02,26.50
2014,08,11,16,03,26.60
2014,08,11,16,04,26.60
2014,08,11,16,05,26.50
2014,08,11,16,06,26.50
2014,08,11,16,07,26.40
2014,08,11,16,08,26.40
2014,08,11,16,09,26.40
2014,08,11,16,10,26.30
2014,08,11,16,11,26.30
2014,08,11,16,12,26.30
2014,08,11,16,13,26.30
2014,08,11,16,14,26.20
2014,08,11,16,15,26.20
2014,08,11,16,16,26.20
2014,08,11,16,17,26.20
2014,08,11,16,18,26.20
2014,08,11,16,19,26.30
2014,08,11,16,20,26.30
2014,08,11,16,21,26.40
2014,08,11,16,22,26.40
2014,08,11,16,23,26.50
2014,08,11,16,24,26.50
2014,08,11,16,25,26.60
2014,08,11,16,26,26.60
2014,08,11,16,27,26.60
2014,08,11,16,28,26.60
2014,08,11,16,29,26.60
2014,08,11,16,30,26.70
2014,08,11,16,31,26.70
2014,08,11,16,32,26.70
2014,08,11,16,33,26.70
2014,08,11,16,34,26.70
2014,08,11,16,35,26.60
2014,08,11,16,36,26.60
2014,08,11,16,37,26.60
2014,08,11,16,38,26.50
2014,08,11,16,39,26.50
2014,08,11,16,40,26.50
2014,08,11,16,41,26.50
2014,08,11,16,42,26.50
2014,08,11,16,43,26.50
2014,08,11,16,44,26.60
2014,08,11,16,45,26.50
2014,08,11,16,46,26.50
2014,08,11,16,47,26.40
2014,08,11,16,48,26.40
2014,08,11,16,49,26.40
2014,08,11,16,50,26.40
2014,08,11,16,51,26.50
2014,08,11,16,52,26.50
2014,08,11,16,53,26.40
2014,08,11,16,54,26.40
2014,08,11,16,55,26.40
2014,08,11,16,56,26.40
2014,08,11,16,57,26.50
2014,08,11,16,58,26.50
2014,08,11,16,59,26.50
2014,08,11,17,00,26.50
2014,08,11,17,01,26.50
2014,08,11,17,02,26.60
2014,08,11,17,03,26.60
2014,08,11,17,04,26.60
2014,08,11,17,05,26.60
2014,08,11,17,06,26.60
2014,08,11,17,07,26.60
2014,08,11,17,08,26.60
2014,08,11,17,09,26.60
2014,08,11,17,10,26.70
2014,08,11,17,11,26.70
2014,08,11,17,12,26.80
2014,08,11,17,13,26.80
2014,08,11,17,14,26.80
2014,08,11,17,15,26.80
2014,08,11,17,16,26.80
2014,08,11,17,17,26.80
2014,08,11,17,18,26.80
2014,08,11,17,19,26.80