Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,25,00,00,5.90
2007,03,25,00,01,5.80
2007,03,25,00,02,5.80
2007,03,25,00,03,5.80
2007,03,25,00,04,5.90
2007,03,25,00,05,5.90
2007,03,25,00,06,5.90
2007,03,25,00,07,6.00
2007,03,25,00,08,6.00
2007,03,25,00,09,6.00
2007,03,25,00,10,6.10
2007,03,25,00,11,6.20
2007,03,25,00,12,6.20
2007,03,25,00,13,6.20
2007,03,25,00,14,6.20
2007,03,25,00,15,6.10
2007,03,25,00,16,6.10
2007,03,25,00,17,6.00
2007,03,25,00,18,5.90
2007,03,25,00,19,5.90
2007,03,25,00,20,5.80
2007,03,25,00,21,5.70
2007,03,25,00,22,5.70
2007,03,25,00,23,5.70
2007,03,25,00,24,5.60
2007,03,25,00,25,5.50
2007,03,25,00,26,5.40
2007,03,25,00,27,5.40
2007,03,25,00,28,5.30
2007,03,25,00,29,5.30
2007,03,25,00,30,5.30
2007,03,25,00,31,5.20
2007,03,25,00,32,5.20
2007,03,25,00,33,5.10
2007,03,25,00,34,5.10
2007,03,25,00,35,5.10
2007,03,25,00,36,5.10
2007,03,25,00,37,5.00
2007,03,25,00,38,5.00
2007,03,25,00,39,5.10
2007,03,25,00,40,5.00
2007,03,25,00,41,5.10
2007,03,25,00,42,5.00
2007,03,25,00,43,5.00
2007,03,25,00,44,5.00
2007,03,25,00,45,5.00
2007,03,25,00,46,5.00
2007,03,25,00,47,5.00
2007,03,25,00,48,5.10
2007,03,25,00,49,5.20
2007,03,25,00,50,5.20
2007,03,25,00,51,5.20
2007,03,25,00,52,5.20
2007,03,25,00,53,5.10
2007,03,25,00,54,5.10
2007,03,25,00,55,5.10
2007,03,25,00,56,5.00
2007,03,25,00,57,5.00
2007,03,25,00,58,4.90
2007,03,25,00,59,5.00
2007,03,25,01,00,5.10
2007,03,25,01,01,5.10
2007,03,25,01,02,5.10
2007,03,25,01,03,5.10
2007,03,25,01,04,5.00
2007,03,25,01,05,5.00
2007,03,25,01,06,5.10
2007,03,25,01,07,5.00
2007,03,25,01,08,5.10
2007,03,25,01,09,5.10
2007,03,25,01,10,5.10
2007,03,25,01,11,5.20
2007,03,25,01,12,5.30
2007,03,25,01,13,5.30
2007,03,25,01,14,5.30
2007,03,25,01,15,5.30
2007,03,25,01,16,5.30
2007,03,25,01,17,5.30
2007,03,25,01,18,5.40
2007,03,25,01,19,5.50
2007,03,25,01,20,5.60
2007,03,25,01,21,5.60
2007,03,25,01,22,5.50
2007,03,25,01,23,5.50
2007,03,25,01,24,5.40
2007,03,25,01,25,5.40
2007,03,25,01,26,5.30
2007,03,25,01,27,5.30
2007,03,25,01,28,5.20
2007,03,25,01,29,5.10
2007,03,25,01,30,5.10
2007,03,25,01,31,5.00
2007,03,25,01,32,5.00
2007,03,25,01,33,4.90
2007,03,25,01,34,4.90
2007,03,25,01,35,4.90
2007,03,25,01,36,4.90
2007,03,25,01,37,4.90
2007,03,25,01,38,4.90
2007,03,25,01,39,4.90
2007,03,25,01,40,4.90
2007,03,25,01,41,4.90
2007,03,25,01,42,4.90
2007,03,25,01,43,4.90
2007,03,25,01,44,4.80
2007,03,25,01,45,4.80
2007,03,25,01,46,4.80
2007,03,25,01,47,4.70
2007,03,25,01,48,4.70
2007,03,25,01,49,4.70
2007,03,25,01,50,4.60
2007,03,25,01,51,4.60
2007,03,25,01,52,4.60
2007,03,25,01,53,4.60
2007,03,25,01,54,4.60
2007,03,25,01,55,4.60
2007,03,25,01,56,4.50
2007,03,25,01,57,4.50
2007,03,25,01,58,4.50
2007,03,25,01,59,4.50
2007,03,25,02,00,4.40
2007,03,25,02,01,4.40
2007,03,25,02,02,4.40
2007,03,25,02,03,4.40
2007,03,25,02,04,4.30
2007,03,25,02,05,4.30
2007,03,25,02,06,4.30
2007,03,25,02,07,4.30
2007,03,25,02,08,4.40
2007,03,25,02,09,4.40
2007,03,25,02,10,4.40
2007,03,25,02,11,4.40
2007,03,25,02,12,4.40
2007,03,25,02,13,4.40
2007,03,25,02,14,4.40
2007,03,25,02,15,4.30
2007,03,25,02,16,4.30
2007,03,25,02,17,4.30
2007,03,25,02,18,4.20
2007,03,25,02,19,4.20
2007,03,25,02,20,4.10
2007,03,25,02,21,4.10
2007,03,25,02,22,4.00
2007,03,25,02,23,4.00
2007,03,25,02,24,3.90
2007,03,25,02,25,3.90
2007,03,25,02,26,3.80
2007,03,25,02,27,3.80
2007,03,25,02,28,3.80
2007,03,25,02,29,3.90
2007,03,25,02,30,4.00
2007,03,25,02,31,4.20
2007,03,25,02,32,4.30
2007,03,25,02,33,4.40
2007,03,25,02,34,4.40
2007,03,25,02,35,4.40
2007,03,25,02,36,4.40
2007,03,25,02,37,4.30
2007,03,25,02,38,4.30
2007,03,25,02,39,4.30
2007,03,25,02,40,4.30
2007,03,25,02,41,4.20
2007,03,25,02,42,4.10
2007,03,25,02,43,4.10
2007,03,25,02,44,4.10
2007,03,25,02,45,4.10
2007,03,25,02,46,4.20
2007,03,25,02,47,4.20
2007,03,25,02,48,4.20
2007,03,25,02,49,4.20
2007,03,25,02,50,4.20
2007,03,25,02,51,4.20
2007,03,25,02,52,4.10
2007,03,25,02,53,4.10
2007,03,25,02,54,4.10
2007,03,25,02,55,4.20
2007,03,25,02,56,4.30
2007,03,25,02,57,4.40
2007,03,25,02,58,4.50
2007,03,25,02,59,4.60
2007,03,25,03,00,4.60
2007,03,25,03,01,4.60
2007,03,25,03,02,4.50
2007,03,25,03,03,4.50
2007,03,25,03,04,4.50
2007,03,25,03,05,4.70
2007,03,25,03,06,4.70
2007,03,25,03,07,4.70
2007,03,25,03,08,4.70
2007,03,25,03,09,4.80
2007,03,25,03,10,4.80
2007,03,25,03,11,4.80
2007,03,25,03,12,4.90
2007,03,25,03,13,4.90
2007,03,25,03,14,4.90
2007,03,25,03,15,4.80
2007,03,25,03,16,4.80
2007,03,25,03,17,4.80
2007,03,25,03,18,4.80
2007,03,25,03,19,4.80
2007,03,25,03,20,4.70
2007,03,25,03,21,4.70
2007,03,25,03,22,4.70
2007,03,25,03,23,4.60
2007,03,25,03,24,4.60
2007,03,25,03,25,4.50
2007,03,25,03,26,4.60
2007,03,25,03,27,4.60
2007,03,25,03,28,4.60
2007,03,25,03,29,4.60
2007,03,25,03,30,4.60
2007,03,25,03,31,4.60
2007,03,25,03,32,4.70
2007,03,25,03,33,4.70
2007,03,25,03,34,4.70
2007,03,25,03,35,4.70
2007,03,25,03,36,4.70
2007,03,25,03,37,4.80
2007,03,25,03,38,4.80
2007,03,25,03,39,4.80
2007,03,25,03,40,4.90
2007,03,25,03,41,4.90
2007,03,25,03,42,4.80
2007,03,25,03,43,4.90
2007,03,25,03,44,4.90
2007,03,25,03,45,5.00
2007,03,25,03,46,5.10
2007,03,25,03,47,5.20
2007,03,25,03,48,5.30
2007,03,25,03,49,5.40
2007,03,25,03,50,5.50
2007,03,25,03,51,5.50
2007,03,25,03,52,5.60
2007,03,25,03,53,5.50
2007,03,25,03,54,5.50
2007,03,25,03,55,5.40
2007,03,25,03,56,5.20
2007,03,25,03,57,5.10
2007,03,25,03,58,5.00
2007,03,25,03,59,5.10
2007,03,25,04,00,5.10
2007,03,25,04,01,5.20
2007,03,25,04,02,5.20
2007,03,25,04,03,5.20
2007,03,25,04,04,5.10
2007,03,25,04,05,5.00
2007,03,25,04,06,4.90
2007,03,25,04,07,4.80
2007,03,25,04,08,4.80
2007,03,25,04,09,4.70
2007,03,25,04,10,4.70
2007,03,25,04,11,4.70
2007,03,25,04,12,4.70
2007,03,25,04,13,4.80
2007,03,25,04,14,4.80
2007,03,25,04,15,4.90
2007,03,25,04,16,4.90
2007,03,25,04,17,4.90
2007,03,25,04,18,4.90
2007,03,25,04,19,4.90
2007,03,25,04,20,4.90
2007,03,25,04,21,4.90
2007,03,25,04,22,4.80
2007,03,25,04,23,4.80
2007,03,25,04,24,4.70
2007,03,25,04,25,4.70
2007,03,25,04,26,4.60
2007,03,25,04,27,4.50
2007,03,25,04,28,4.50
2007,03,25,04,29,4.40
2007,03,25,04,30,4.40
2007,03,25,04,31,4.30
2007,03,25,04,32,4.20
2007,03,25,04,33,4.20
2007,03,25,04,34,4.20
2007,03,25,04,35,4.40
2007,03,25,04,36,4.60
2007,03,25,04,37,4.60
2007,03,25,04,38,4.60
2007,03,25,04,39,4.60
2007,03,25,04,40,4.50
2007,03,25,04,41,4.50
2007,03,25,04,42,4.40
2007,03,25,04,43,4.30
2007,03,25,04,44,4.20
2007,03,25,04,45,4.20
2007,03,25,04,46,4.10
2007,03,25,04,47,4.10
2007,03,25,04,48,4.00
2007,03,25,04,49,4.00
2007,03,25,04,50,3.90
2007,03,25,04,51,3.90
2007,03,25,04,52,3.80
2007,03,25,04,53,3.80
2007,03,25,04,54,3.80
2007,03,25,04,55,3.70
2007,03,25,04,56,3.70
2007,03,25,04,57,3.60
2007,03,25,04,58,3.60
2007,03,25,04,59,3.50
2007,03,25,05,00,3.50
2007,03,25,05,01,3.40
2007,03,25,05,02,3.40
2007,03,25,05,03,3.40
2007,03,25,05,04,3.40
2007,03,25,05,05,3.40
2007,03,25,05,06,3.30
2007,03,25,05,07,3.30
2007,03,25,05,08,3.30
2007,03,25,05,09,3.30
2007,03,25,05,10,3.30
2007,03,25,05,11,3.30
2007,03,25,05,12,3.30
2007,03,25,05,13,3.30
2007,03,25,05,14,3.20
2007,03,25,05,15,3.20
2007,03,25,05,16,3.20
2007,03,25,05,17,3.20
2007,03,25,05,18,3.20
2007,03,25,05,19,3.20
2007,03,25,05,20,3.20
2007,03,25,05,21,3.20
2007,03,25,05,22,3.20
2007,03,25,05,23,3.20
2007,03,25,05,24,3.20
2007,03,25,05,25,3.20
2007,03,25,05,26,3.20
2007,03,25,05,27,3.20
2007,03,25,05,28,3.20
2007,03,25,05,29,3.10
2007,03,25,05,30,3.10
2007,03,25,05,31,3.10
2007,03,25,05,32,3.10
2007,03,25,05,33,3.10
2007,03,25,05,34,3.10
2007,03,25,05,35,3.10
2007,03,25,05,36,3.10
2007,03,25,05,37,3.10
2007,03,25,05,38,3.10
2007,03,25,05,39,3.00
2007,03,25,05,40,3.00
2007,03,25,05,41,3.00
2007,03,25,05,42,3.00
2007,03,25,05,43,3.00
2007,03,25,05,44,2.90
2007,03,25,05,45,2.90
2007,03,25,05,46,2.90
2007,03,25,05,47,2.90
2007,03,25,05,48,2.90
2007,03,25,05,49,2.90
2007,03,25,05,50,2.80
2007,03,25,05,51,2.80
2007,03,25,05,52,2.80
2007,03,25,05,53,2.80
2007,03,25,05,54,2.80
2007,03,25,05,55,2.80
2007,03,25,05,56,2.70
2007,03,25,05,57,2.70
2007,03,25,05,58,2.70
2007,03,25,05,59,2.60
2007,03,25,06,00,2.60
2007,03,25,06,01,2.60
2007,03,25,06,02,2.60
2007,03,25,06,03,2.60
2007,03,25,06,04,2.60
2007,03,25,06,05,2.60
2007,03,25,06,06,2.60
2007,03,25,06,07,2.60
2007,03,25,06,08,2.60
2007,03,25,06,09,2.60
2007,03,25,06,10,2.60
2007,03,25,06,11,2.60
2007,03,25,06,12,2.50
2007,03,25,06,13,2.50
2007,03,25,06,14,2.40
2007,03,25,06,15,2.30
2007,03,25,06,16,2.20
2007,03,25,06,17,2.20
2007,03,25,06,18,2.20
2007,03,25,06,19,2.20
2007,03,25,06,20,2.20
2007,03,25,06,21,2.20
2007,03,25,06,22,2.20
2007,03,25,06,23,2.20
2007,03,25,06,24,2.20
2007,03,25,06,25,2.20
2007,03,25,06,26,2.20
2007,03,25,06,27,2.30
2007,03,25,06,28,2.30
2007,03,25,06,29,2.30
2007,03,25,06,30,2.40
2007,03,25,06,31,2.40
2007,03,25,06,32,2.40
2007,03,25,06,33,2.40
2007,03,25,06,34,2.40
2007,03,25,06,35,2.40
2007,03,25,06,36,2.40
2007,03,25,06,37,2.40
2007,03,25,06,38,2.30
2007,03,25,06,39,2.30
2007,03,25,06,40,2.40
2007,03,25,06,41,2.30
2007,03,25,06,42,2.40
2007,03,25,06,43,2.40
2007,03,25,06,44,2.40
2007,03,25,06,45,2.40
2007,03,25,06,46,2.40
2007,03,25,06,47,2.40
2007,03,25,06,48,2.40
2007,03,25,06,49,2.40
2007,03,25,06,50,2.40
2007,03,25,06,51,2.40
2007,03,25,06,52,2.40
2007,03,25,06,53,2.40
2007,03,25,06,54,2.40
2007,03,25,06,55,2.40
2007,03,25,06,56,2.40
2007,03,25,06,57,2.40
2007,03,25,06,58,2.40
2007,03,25,06,59,2.40
2007,03,25,07,00,2.50
2007,03,25,07,01,2.50
2007,03,25,07,02,2.50
2007,03,25,07,03,2.50
2007,03,25,07,04,2.50
2007,03,25,07,05,2.60
2007,03,25,07,06,2.60
2007,03,25,07,07,2.60
2007,03,25,07,08,2.60
2007,03,25,07,09,2.50
2007,03,25,07,10,2.50
2007,03,25,07,11,2.50
2007,03,25,07,12,2.50
2007,03,25,07,13,2.50
2007,03,25,07,14,2.50
2007,03,25,07,15,2.50
2007,03,25,07,16,2.50
2007,03,25,07,17,2.50
2007,03,25,07,18,2.50
2007,03,25,07,19,2.50
2007,03,25,07,20,2.50
2007,03,25,07,21,2.40
2007,03,25,07,22,2.40
2007,03,25,07,23,2.40
2007,03,25,07,24,2.40
2007,03,25,07,25,2.40
2007,03,25,07,26,2.40
2007,03,25,07,27,2.40
2007,03,25,07,28,2.50
2007,03,25,07,29,2.50
2007,03,25,07,30,2.60
2007,03,25,07,31,2.70
2007,03,25,07,32,2.70
2007,03,25,07,33,2.80
2007,03,25,07,34,2.80
2007,03,25,07,35,2.80
2007,03,25,07,36,2.90
2007,03,25,07,37,2.90
2007,03,25,07,38,3.00
2007,03,25,07,39,3.00
2007,03,25,07,40,3.10
2007,03,25,07,41,3.30
2007,03,25,07,42,3.40
2007,03,25,07,43,3.50
2007,03,25,07,44,3.50
2007,03,25,07,45,3.50
2007,03,25,07,46,3.50
2007,03,25,07,47,3.40
2007,03,25,07,48,3.40
2007,03,25,07,49,3.30
2007,03,25,07,50,3.30
2007,03,25,07,51,3.20
2007,03,25,07,52,3.20
2007,03,25,07,53,3.10
2007,03,25,07,54,3.10
2007,03,25,07,55,3.10
2007,03,25,07,56,3.00
2007,03,25,07,57,3.00
2007,03,25,07,58,3.00
2007,03,25,07,59,2.90
2007,03,25,08,00,2.90
2007,03,25,08,01,2.90
2007,03,25,08,02,2.90
2007,03,25,08,03,2.90
2007,03,25,08,04,2.90
2007,03,25,08,05,2.90
2007,03,25,08,06,2.90
2007,03,25,08,07,2.90
2007,03,25,08,08,2.90
2007,03,25,08,09,2.90
2007,03,25,08,10,2.90
2007,03,25,08,11,2.90
2007,03,25,08,12,2.90
2007,03,25,08,13,2.90
2007,03,25,08,14,2.90
2007,03,25,08,15,2.90
2007,03,25,08,16,3.00
2007,03,25,08,17,3.00
2007,03,25,08,18,3.10
2007,03,25,08,19,3.10
2007,03,25,08,20,3.30
2007,03,25,08,21,3.50
2007,03,25,08,22,3.60
2007,03,25,08,23,3.80
2007,03,25,08,24,3.80
2007,03,25,08,25,3.90
2007,03,25,08,26,3.90
2007,03,25,08,27,3.90
2007,03,25,08,28,3.90
2007,03,25,08,29,3.90
2007,03,25,08,30,3.90
2007,03,25,08,31,4.00
2007,03,25,08,32,4.10
2007,03,25,08,33,4.20
2007,03,25,08,34,4.30
2007,03,25,08,35,4.40
2007,03,25,08,36,4.60
2007,03,25,08,37,4.70
2007,03,25,08,38,4.90
2007,03,25,08,39,5.10
2007,03,25,08,40,5.30
2007,03,25,08,41,5.40
2007,03,25,08,42,5.50
2007,03,25,08,43,5.60
2007,03,25,08,44,5.70
2007,03,25,08,45,5.80
2007,03,25,08,46,5.90
2007,03,25,08,47,6.00
2007,03,25,08,48,6.10
2007,03,25,08,49,6.20
2007,03,25,08,50,6.30
2007,03,25,08,51,6.30
2007,03,25,08,52,6.40
2007,03,25,08,53,6.40
2007,03,25,08,54,6.40
2007,03,25,08,55,6.40
2007,03,25,08,56,6.40
2007,03,25,08,57,6.40
2007,03,25,08,58,6.40
2007,03,25,08,59,6.40
2007,03,25,09,00,6.40
2007,03,25,09,01,6.40
2007,03,25,09,02,6.40
2007,03,25,09,03,6.40
2007,03,25,09,04,6.40
2007,03,25,09,05,6.40
2007,03,25,09,06,6.40
2007,03,25,09,07,6.40
2007,03,25,09,08,6.40
2007,03,25,09,09,6.40
2007,03,25,09,10,6.40
2007,03,25,09,11,6.40
2007,03,25,09,12,6.40
2007,03,25,09,13,6.40
2007,03,25,09,14,6.40
2007,03,25,09,15,6.50
2007,03,25,09,16,6.50
2007,03,25,09,17,6.60
2007,03,25,09,18,6.60
2007,03,25,09,19,6.60
2007,03,25,09,20,6.60
2007,03,25,09,21,6.60
2007,03,25,09,22,6.60
2007,03,25,09,23,6.60
2007,03,25,09,24,6.60
2007,03,25,09,25,6.60
2007,03,25,09,26,6.60
2007,03,25,09,27,6.60
2007,03,25,09,28,6.60
2007,03,25,09,29,6.60
2007,03,25,09,30,6.70
2007,03,25,09,31,6.70
2007,03,25,09,32,6.70
2007,03,25,09,33,6.70
2007,03,25,09,34,6.70
2007,03,25,09,35,6.70
2007,03,25,09,36,6.70
2007,03,25,09,37,6.70
2007,03,25,09,38,6.70
2007,03,25,09,39,6.70
2007,03,25,09,40,6.70
2007,03,25,09,41,6.70
2007,03,25,09,42,6.70
2007,03,25,09,43,6.70
2007,03,25,09,44,6.70
2007,03,25,09,45,6.70
2007,03,25,09,46,6.70
2007,03,25,09,47,6.70
2007,03,25,09,48,6.80
2007,03,25,09,49,6.80
2007,03,25,09,50,6.80
2007,03,25,09,51,6.80
2007,03,25,09,52,6.80
2007,03,25,09,53,6.80
2007,03,25,09,54,6.80
2007,03,25,09,55,6.80
2007,03,25,09,56,6.80
2007,03,25,09,57,6.80
2007,03,25,09,58,6.80
2007,03,25,09,59,6.80
2007,03,25,10,00,6.90
2007,03,25,10,01,6.90
2007,03,25,10,02,6.90
2007,03,25,10,03,6.90
2007,03,25,10,04,7.00
2007,03,25,10,05,7.00
2007,03,25,10,06,7.00
2007,03,25,10,07,7.00
2007,03,25,10,08,7.10
2007,03,25,10,09,7.10
2007,03,25,10,10,7.10
2007,03,25,10,11,7.10
2007,03,25,10,12,7.10
2007,03,25,10,13,7.20
2007,03,25,10,14,7.20
2007,03,25,10,15,7.20
2007,03,25,10,16,7.20
2007,03,25,10,17,7.20
2007,03,25,10,18,7.20
2007,03,25,10,19,7.20
2007,03,25,10,20,7.20
2007,03,25,10,21,7.30
2007,03,25,10,22,7.30
2007,03,25,10,23,7.40
2007,03,25,10,24,7.40
2007,03,25,10,25,7.40
2007,03,25,10,26,7.40
2007,03,25,10,27,7.50
2007,03,25,10,28,7.50
2007,03,25,10,29,7.50
2007,03,25,10,30,7.50
2007,03,25,10,31,7.40
2007,03,25,10,32,7.40
2007,03,25,10,33,7.40
2007,03,25,10,34,7.40
2007,03,25,10,35,7.40
2007,03,25,10,36,7.40
2007,03,25,10,37,7.40
2007,03,25,10,38,7.40
2007,03,25,10,39,7.40
2007,03,25,10,40,7.40
2007,03,25,10,41,7.40
2007,03,25,10,42,7.40
2007,03,25,10,43,7.40
2007,03,25,10,44,7.40
2007,03,25,10,45,7.50
2007,03,25,10,46,7.50
2007,03,25,10,47,7.50
2007,03,25,10,48,7.60
2007,03,25,10,49,7.60
2007,03,25,10,50,7.60
2007,03,25,10,51,7.60
2007,03,25,10,52,7.60
2007,03,25,10,53,7.60
2007,03,25,10,54,7.60
2007,03,25,10,55,7.70
2007,03,25,10,56,7.70
2007,03,25,10,57,7.70
2007,03,25,10,58,7.70
2007,03,25,10,59,7.70
2007,03,25,11,00,7.70
2007,03,25,11,01,7.70
2007,03,25,11,02,7.70
2007,03,25,11,03,7.70
2007,03,25,11,04,7.80
2007,03,25,11,05,7.70
2007,03,25,11,06,7.70
2007,03,25,11,07,7.70
2007,03,25,11,08,7.70
2007,03,25,11,09,7.70
2007,03,25,11,10,7.70
2007,03,25,11,11,7.70
2007,03,25,11,12,7.70
2007,03,25,11,13,7.70
2007,03,25,11,14,7.70
2007,03,25,11,15,7.80
2007,03,25,11,16,7.80
2007,03,25,11,17,7.80
2007,03,25,11,18,7.80
2007,03,25,11,19,7.80
2007,03,25,11,20,7.80
2007,03,25,11,21,7.80
2007,03,25,11,22,7.80
2007,03,25,11,23,7.80
2007,03,25,11,24,7.80
2007,03,25,11,25,7.80
2007,03,25,11,26,7.80
2007,03,25,11,27,7.80
2007,03,25,11,28,7.80
2007,03,25,11,29,7.80
2007,03,25,11,30,7.80
2007,03,25,11,31,7.80
2007,03,25,11,32,7.80
2007,03,25,11,33,7.70
2007,03,25,11,34,7.70
2007,03,25,11,35,7.70
2007,03,25,11,36,7.70
2007,03,25,11,37,7.70
2007,03,25,11,38,7.70
2007,03,25,11,39,7.70
2007,03,25,11,40,7.70
2007,03,25,11,41,7.60
2007,03,25,11,42,7.60
2007,03,25,11,43,7.60
2007,03,25,11,44,7.60
2007,03,25,11,45,7.60
2007,03,25,11,46,7.50
2007,03,25,11,47,7.50
2007,03,25,11,48,7.50
2007,03,25,11,49,7.40
2007,03,25,11,50,7.40
2007,03,25,11,51,7.40
2007,03,25,11,52,7.40
2007,03,25,11,53,7.50
2007,03,25,11,54,7.50
2007,03,25,11,55,7.50
2007,03,25,11,56,7.60
2007,03,25,11,57,7.60
2007,03,25,11,58,7.60
2007,03,25,11,59,7.70
2007,03,25,12,00,7.70
2007,03,25,12,01,7.70
2007,03,25,12,02,7.60
2007,03,25,12,03,7.70
2007,03,25,12,04,7.80
2007,03,25,12,05,7.90
2007,03,25,12,06,8.00
2007,03,25,12,07,8.20
2007,03,25,12,08,8.20
2007,03,25,12,09,8.20
2007,03,25,12,10,8.30
2007,03,25,12,11,8.40
2007,03,25,12,12,8.40
2007,03,25,12,13,8.40
2007,03,25,12,14,8.30
2007,03,25,12,15,8.20
2007,03,25,12,16,8.20
2007,03,25,12,17,8.10
2007,03,25,12,18,8.00
2007,03,25,12,19,7.90
2007,03,25,12,20,7.90
2007,03,25,12,21,7.90
2007,03,25,12,22,7.90
2007,03,25,12,23,7.80
2007,03,25,12,24,7.80
2007,03,25,12,25,7.70
2007,03,25,12,26,7.70
2007,03,25,12,27,7.70
2007,03,25,12,28,7.70
2007,03,25,12,29,7.70
2007,03,25,12,30,7.70
2007,03,25,12,31,7.60
2007,03,25,12,32,7.60
2007,03,25,12,33,7.60
2007,03,25,12,34,7.60
2007,03,25,12,35,7.60
2007,03,25,12,36,7.60
2007,03,25,12,37,7.60
2007,03,25,12,38,7.60
2007,03,25,12,39,7.60
2007,03,25,12,40,7.50
2007,03,25,12,41,7.50
2007,03,25,12,42,7.50
2007,03,25,12,43,7.60
2007,03,25,12,44,7.70
2007,03,25,12,45,7.80
2007,03,25,12,46,7.80
2007,03,25,12,47,7.80
2007,03,25,12,48,7.90
2007,03,25,12,49,7.80
2007,03,25,12,50,7.80
2007,03,25,12,51,7.70
2007,03,25,12,52,7.70
2007,03,25,12,53,7.60
2007,03,25,12,54,7.60
2007,03,25,12,55,7.50
2007,03,25,12,56,7.50
2007,03,25,12,57,7.50
2007,03,25,12,58,7.50
2007,03,25,12,59,7.50
2007,03,25,13,00,7.50
2007,03,25,13,01,7.50
2007,03,25,13,02,7.60
2007,03,25,13,03,7.60
2007,03,25,13,04,7.70
2007,03,25,13,05,7.70
2007,03,25,13,06,7.80
2007,03,25,13,07,7.80
2007,03,25,13,08,7.80
2007,03,25,13,09,7.80
2007,03,25,13,10,7.80
2007,03,25,13,11,7.90
2007,03,25,13,12,7.90
2007,03,25,13,13,7.90
2007,03,25,13,14,7.90
2007,03,25,13,15,7.90
2007,03,25,13,16,8.00
2007,03,25,13,17,8.00
2007,03,25,13,18,8.00
2007,03,25,13,19,8.10
2007,03,25,13,20,8.10
2007,03,25,13,21,8.10
2007,03,25,13,22,8.10
2007,03,25,13,23,8.10
2007,03,25,13,24,8.20
2007,03,25,13,25,8.20
2007,03,25,13,26,8.30
2007,03,25,13,27,8.30
2007,03,25,13,28,8.40
2007,03,25,13,29,8.50
2007,03,25,13,30,8.50
2007,03,25,13,31,8.50
2007,03,25,13,32,8.50
2007,03,25,13,33,8.50
2007,03,25,13,34,8.50
2007,03,25,13,35,8.50
2007,03,25,13,36,8.60
2007,03,25,13,37,8.60
2007,03,25,13,38,8.70
2007,03,25,13,39,8.70
2007,03,25,13,40,8.80
2007,03,25,13,41,8.80
2007,03,25,13,42,8.70
2007,03,25,13,43,8.70
2007,03,25,13,44,8.60
2007,03,25,13,45,8.60
2007,03,25,13,46,8.50
2007,03,25,13,47,8.50
2007,03,25,13,48,8.40
2007,03,25,13,49,8.40
2007,03,25,13,50,8.50
2007,03,25,13,51,8.60
2007,03,25,13,52,8.60
2007,03,25,13,53,8.80
2007,03,25,13,54,8.80
2007,03,25,13,55,9.00
2007,03,25,13,56,8.90
2007,03,25,13,57,8.90
2007,03,25,13,58,8.80
2007,03,25,13,59,8.80
2007,03,25,14,00,8.80
2007,03,25,14,01,8.80
2007,03,25,14,02,8.80
2007,03,25,14,03,8.80
2007,03,25,14,04,8.80
2007,03,25,14,05,8.90
2007,03,25,14,06,9.00
2007,03,25,14,07,9.10
2007,03,25,14,08,9.30
2007,03,25,14,09,9.30
2007,03,25,14,10,9.40
2007,03,25,14,11,9.60
2007,03,25,14,12,9.70
2007,03,25,14,13,9.70
2007,03,25,14,14,9.80
2007,03,25,14,15,9.70
2007,03,25,14,16,9.70
2007,03,25,14,17,9.60
2007,03,25,14,18,9.60
2007,03,25,14,19,9.70
2007,03,25,14,20,9.70
2007,03,25,14,21,9.70
2007,03,25,14,22,9.80
2007,03,25,14,23,9.80
2007,03,25,14,24,9.80
2007,03,25,14,25,9.80
2007,03,25,14,26,9.80
2007,03,25,14,27,9.70
2007,03,25,14,28,9.60
2007,03,25,14,29,9.50
2007,03,25,14,30,9.40
2007,03,25,14,31,9.30
2007,03,25,14,32,9.40
2007,03,25,14,33,9.40
2007,03,25,14,34,9.50
2007,03,25,14,35,9.60
2007,03,25,14,36,9.60
2007,03,25,14,37,9.70
2007,03,25,14,38,9.80
2007,03,25,14,39,9.80
2007,03,25,14,40,9.70
2007,03,25,14,41,9.70
2007,03,25,14,42,9.60
2007,03,25,14,43,9.40
2007,03,25,14,44,9.30
2007,03,25,14,45,9.20
2007,03,25,14,46,9.20
2007,03,25,14,47,9.10
2007,03,25,14,48,9.10
2007,03,25,14,49,9.10
2007,03,25,14,50,9.20
2007,03,25,14,51,9.20
2007,03,25,14,52,9.20
2007,03,25,14,53,9.20
2007,03,25,14,54,9.20
2007,03,25,14,55,9.10
2007,03,25,14,56,9.10
2007,03,25,14,57,9.00
2007,03,25,14,58,9.00
2007,03,25,14,59,9.00
2007,03,25,15,00,9.00
2007,03,25,15,01,9.00
2007,03,25,15,02,9.00
2007,03,25,15,03,9.10
2007,03,25,15,04,9.10
2007,03,25,15,05,9.10
2007,03,25,15,06,9.10
2007,03,25,15,07,9.10
2007,03,25,15,08,9.10
2007,03,25,15,09,9.10
2007,03,25,15,10,9.10
2007,03,25,15,11,9.20
2007,03,25,15,12,9.30
2007,03,25,15,13,9.50
2007,03,25,15,14,9.60
2007,03,25,15,15,9.70
2007,03,25,15,16,9.70
2007,03,25,15,17,9.70
2007,03,25,15,18,9.70
2007,03,25,15,19,9.70
2007,03,25,15,20,9.80
2007,03,25,15,21,9.80
2007,03,25,15,22,9.90
2007,03,25,15,23,9.90
2007,03,25,15,24,10.00
2007,03,25,15,25,10.00
2007,03,25,15,26,9.90
2007,03,25,15,27,9.90
2007,03,25,15,28,9.90
2007,03,25,15,29,9.80
2007,03,25,15,30,9.90
2007,03,25,15,31,10.00
2007,03,25,15,32,10.10
2007,03,25,15,33,10.10
2007,03,25,15,34,10.10
2007,03,25,15,35,10.10
2007,03,25,15,36,10.00
2007,03,25,15,37,9.90
2007,03,25,15,38,9.90
2007,03,25,15,39,9.80
2007,03,25,15,40,9.80
2007,03,25,15,41,9.90
2007,03,25,15,42,9.90
2007,03,25,15,43,9.90
2007,03,25,15,44,9.80
2007,03,25,15,45,9.70
2007,03,25,15,46,9.60
2007,03,25,15,47,9.50
2007,03,25,15,48,9.40
2007,03,25,15,49,9.50
2007,03,25,15,50,9.70
2007,03,25,15,51,9.80
2007,03,25,15,52,10.00
2007,03,25,15,53,10.30
2007,03,25,15,54,10.40
2007,03,25,15,55,10.50
2007,03,25,15,56,10.50
2007,03,25,15,57,10.40
2007,03,25,15,58,10.40
2007,03,25,15,59,10.40
2007,03,25,16,00,10.50
2007,03,25,16,01,10.50
2007,03,25,16,02,10.50
2007,03,25,16,03,10.50
2007,03,25,16,04,10.50
2007,03,25,16,05,10.70
2007,03,25,16,06,10.80
2007,03,25,16,07,10.80
2007,03,25,16,08,10.80
2007,03,25,16,09,10.70
2007,03,25,16,10,10.60
2007,03,25,16,11,10.50
2007,03,25,16,12,10.40
2007,03,25,16,13,10.40
2007,03,25,16,14,10.30
2007,03,25,16,15,10.20
2007,03,25,16,16,10.10
2007,03,25,16,17,10.10
2007,03,25,16,18,10.10
2007,03,25,16,19,10.20
2007,03,25,16,20,10.30
2007,03,25,16,21,10.40
2007,03,25,16,22,10.40
2007,03,25,16,23,10.20
2007,03,25,16,24,10.20
2007,03,25,16,25,10.20
2007,03,25,16,26,10.20
2007,03,25,16,27,10.20
2007,03,25,16,28,10.30
2007,03,25,16,29,10.20
2007,03,25,16,30,10.10
2007,03,25,16,31,10.00
2007,03,25,16,32,9.90
2007,03,25,16,33,9.90
2007,03,25,16,34,9.90
2007,03,25,16,35,10.00
2007,03,25,16,36,10.10
2007,03,25,16,37,10.00
2007,03,25,16,38,10.00
2007,03,25,16,39,10.10
2007,03,25,16,40,10.20
2007,03,25,16,41,10.30
2007,03,25,16,42,10.30
2007,03,25,16,43,10.30
2007,03,25,16,44,10.30
2007,03,25,16,45,10.40
2007,03,25,16,46,10.60
2007,03,25,16,47,10.70
2007,03,25,16,48,10.70
2007,03,25,16,49,10.70
2007,03,25,16,50,10.60
2007,03,25,16,51,10.50
2007,03,25,16,52,10.40
2007,03,25,16,53,10.30
2007,03,25,16,54,10.20
2007,03,25,16,55,10.10
2007,03,25,16,56,10.00
2007,03,25,16,57,9.90
2007,03,25,16,58,9.90
2007,03,25,16,59,9.80
2007,03,25,17,00,9.80
2007,03,25,17,01,9.80
2007,03,25,17,02,9.80
2007,03,25,17,03,9.80
2007,03,25,17,04,9.90
2007,03,25,17,05,9.90
2007,03,25,17,06,9.90
2007,03,25,17,07,9.90
2007,03,25,17,08,10.00
2007,03,25,17,09,10.00
2007,03,25,17,10,10.20
2007,03,25,17,11,10.30
2007,03,25,17,12,10.40
2007,03,25,17,13,10.40
2007,03,25,17,14,10.40
2007,03,25,17,15,10.40
2007,03,25,17,16,10.40
2007,03,25,17,17,10.50
2007,03,25,17,18,10.50
2007,03,25,17,19,10.50
2007,03,25,17,20,10.50
2007,03,25,17,21,10.30
2007,03,25,17,22,10.30
2007,03,25,17,23,10.20
2007,03,25,17,24,10.20
2007,03,25,17,25,10.20
2007,03,25,17,26,10.20
2007,03,25,17,27,10.20
2007,03,25,17,28,10.20
2007,03,25,17,29,10.20
2007,03,25,17,30,10.30
2007,03,25,17,31,10.30
2007,03,25,17,32,10.40
2007,03,25,17,33,10.40
2007,03,25,17,34,10.40
2007,03,25,17,35,10.30
2007,03,25,17,36,10.30
2007,03,25,17,37,10.30
2007,03,25,17,38,10.20
2007,03,25,17,39,10.20
2007,03,25,17,40,10.20
2007,03,25,17,41,10.20
2007,03,25,17,42,10.10
2007,03,25,17,43,10.10
2007,03,25,17,44,10.10
2007,03,25,17,45,10.10
2007,03,25,17,46,10.10
2007,03,25,17,47,10.10
2007,03,25,17,48,10.10
2007,03,25,17,49,10.10
2007,03,25,17,50,10.10
2007,03,25,17,51,10.10
2007,03,25,17,52,10.10
2007,03,25,17,53,10.10
2007,03,25,17,54,10.10
2007,03,25,17,55,10.00
2007,03,25,17,56,10.00
2007,03,25,17,57,10.00
2007,03,25,17,58,10.10
2007,03,25,17,59,10.00
2007,03,25,18,00,10.00
2007,03,25,18,01,10.00