Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,31,00,00,19.30
2015,07,31,00,01,19.30
2015,07,31,00,02,19.30
2015,07,31,00,03,19.20
2015,07,31,00,04,19.20
2015,07,31,00,05,19.20
2015,07,31,00,06,19.10
2015,07,31,00,07,19.10
2015,07,31,00,08,19.10
2015,07,31,00,09,19.10
2015,07,31,00,10,19.00
2015,07,31,00,11,19.00
2015,07,31,00,12,19.00
2015,07,31,00,13,19.00
2015,07,31,00,14,18.90
2015,07,31,00,15,18.90
2015,07,31,00,16,18.90
2015,07,31,00,17,18.80
2015,07,31,00,18,18.80
2015,07,31,00,19,18.80
2015,07,31,00,20,18.80
2015,07,31,00,21,18.80
2015,07,31,00,22,18.80
2015,07,31,00,23,18.80
2015,07,31,00,24,18.80
2015,07,31,00,25,18.70
2015,07,31,00,26,18.70
2015,07,31,00,27,18.70
2015,07,31,00,28,18.70
2015,07,31,00,29,18.60
2015,07,31,00,30,18.60
2015,07,31,00,31,18.60
2015,07,31,00,32,18.60
2015,07,31,00,33,18.60
2015,07,31,00,34,18.50
2015,07,31,00,35,18.50
2015,07,31,00,36,18.50
2015,07,31,00,37,18.50
2015,07,31,00,38,18.50
2015,07,31,00,39,18.50
2015,07,31,00,40,18.50
2015,07,31,00,41,18.50
2015,07,31,00,42,18.50
2015,07,31,00,43,18.50
2015,07,31,00,44,18.60
2015,07,31,00,45,18.60
2015,07,31,00,46,18.60
2015,07,31,00,47,18.60
2015,07,31,00,48,18.60
2015,07,31,00,49,18.60
2015,07,31,00,50,18.60
2015,07,31,00,51,18.60
2015,07,31,00,52,18.50
2015,07,31,00,53,18.50
2015,07,31,00,54,18.50
2015,07,31,00,55,18.60
2015,07,31,00,56,18.60
2015,07,31,00,57,18.60
2015,07,31,00,58,18.60
2015,07,31,00,59,18.60
2015,07,31,01,00,18.60
2015,07,31,01,01,18.60
2015,07,31,01,02,18.50
2015,07,31,01,03,18.50
2015,07,31,01,04,18.50
2015,07,31,01,05,18.40
2015,07,31,01,06,18.40
2015,07,31,01,07,18.40
2015,07,31,01,08,18.30
2015,07,31,01,09,18.30
2015,07,31,01,10,18.30
2015,07,31,01,11,18.30
2015,07,31,01,12,18.30
2015,07,31,01,13,18.20
2015,07,31,01,14,18.20
2015,07,31,01,15,18.10
2015,07,31,01,16,18.10
2015,07,31,01,17,18.00
2015,07,31,01,18,18.00
2015,07,31,01,19,17.90
2015,07,31,01,20,17.90
2015,07,31,01,21,17.80
2015,07,31,01,22,17.80
2015,07,31,01,23,17.80
2015,07,31,01,24,17.70
2015,07,31,01,25,17.70
2015,07,31,01,26,17.70
2015,07,31,01,27,17.60
2015,07,31,01,28,17.60
2015,07,31,01,29,17.60
2015,07,31,01,30,17.50
2015,07,31,01,31,17.50
2015,07,31,01,32,17.50
2015,07,31,01,33,17.50
2015,07,31,01,34,17.50
2015,07,31,01,35,17.50
2015,07,31,01,36,17.40
2015,07,31,01,37,17.40
2015,07,31,01,38,17.40
2015,07,31,01,39,17.40
2015,07,31,01,40,17.40
2015,07,31,01,41,17.40
2015,07,31,01,42,17.40
2015,07,31,01,43,17.40
2015,07,31,01,44,17.40
2015,07,31,01,45,17.40
2015,07,31,01,46,17.40
2015,07,31,01,47,17.40
2015,07,31,01,48,17.40
2015,07,31,01,49,17.30
2015,07,31,01,50,17.30
2015,07,31,01,51,17.30
2015,07,31,01,52,17.30
2015,07,31,01,53,17.30
2015,07,31,01,54,17.30
2015,07,31,01,55,17.30
2015,07,31,01,56,17.30
2015,07,31,01,57,17.30
2015,07,31,01,58,17.30
2015,07,31,01,59,17.30
2015,07,31,02,00,17.30
2015,07,31,02,01,17.30
2015,07,31,02,02,17.30
2015,07,31,02,03,17.20
2015,07,31,02,04,17.20
2015,07,31,02,05,17.20
2015,07,31,02,06,17.20
2015,07,31,02,07,17.20
2015,07,31,02,08,17.20
2015,07,31,02,09,17.10
2015,07,31,02,10,17.10
2015,07,31,02,11,17.10
2015,07,31,02,12,17.10
2015,07,31,02,13,17.10
2015,07,31,02,14,17.00
2015,07,31,02,15,17.00
2015,07,31,02,16,16.90
2015,07,31,02,17,16.90
2015,07,31,02,18,16.80
2015,07,31,02,19,16.80
2015,07,31,02,20,16.80
2015,07,31,02,21,16.80
2015,07,31,02,22,16.80
2015,07,31,02,23,16.80
2015,07,31,02,24,16.80
2015,07,31,02,25,16.70
2015,07,31,02,26,16.70
2015,07,31,02,27,16.70
2015,07,31,02,28,16.70
2015,07,31,02,29,16.70
2015,07,31,02,30,16.70
2015,07,31,02,31,16.70
2015,07,31,02,32,16.60
2015,07,31,02,33,16.60
2015,07,31,02,34,16.60
2015,07,31,02,35,16.60
2015,07,31,02,36,16.60
2015,07,31,02,37,16.50
2015,07,31,02,38,16.50
2015,07,31,02,39,16.40
2015,07,31,02,40,16.40
2015,07,31,02,41,16.40
2015,07,31,02,42,16.40
2015,07,31,02,43,16.40
2015,07,31,02,44,16.40
2015,07,31,02,45,16.40
2015,07,31,02,46,16.40
2015,07,31,02,47,16.30
2015,07,31,02,48,16.30
2015,07,31,02,49,16.30
2015,07,31,02,50,16.30
2015,07,31,02,51,16.30
2015,07,31,02,52,16.30
2015,07,31,02,53,16.30
2015,07,31,02,54,16.30
2015,07,31,02,55,16.30
2015,07,31,02,56,16.20
2015,07,31,02,57,16.20
2015,07,31,02,58,16.20
2015,07,31,02,59,16.20
2015,07,31,03,00,16.20
2015,07,31,03,01,16.20
2015,07,31,03,02,16.20
2015,07,31,03,06,16.10
2015,07,31,03,07,16.10
2015,07,31,03,08,16.10
2015,07,31,03,09,16.10
2015,07,31,03,10,16.10
2015,07,31,03,11,16.00
2015,07,31,03,12,16.00
2015,07,31,03,13,16.00
2015,07,31,03,14,16.00
2015,07,31,03,15,15.90
2015,07,31,03,16,15.90
2015,07,31,03,17,15.90
2015,07,31,03,18,15.90
2015,07,31,03,19,15.80
2015,07,31,03,20,15.80
2015,07,31,03,21,15.80
2015,07,31,03,22,15.80
2015,07,31,03,23,15.80
2015,07,31,03,24,15.80
2015,07,31,03,25,15.80
2015,07,31,03,26,15.80
2015,07,31,03,27,15.70
2015,07,31,03,28,15.70
2015,07,31,03,29,15.70
2015,07,31,03,30,15.70
2015,07,31,03,31,15.70
2015,07,31,03,32,15.70
2015,07,31,03,33,15.70
2015,07,31,03,34,15.70
2015,07,31,03,35,15.70
2015,07,31,03,36,15.70
2015,07,31,03,37,15.70
2015,07,31,03,38,15.70
2015,07,31,03,39,15.70
2015,07,31,03,40,15.70
2015,07,31,03,41,15.60
2015,07,31,03,42,15.60
2015,07,31,03,43,15.60
2015,07,31,03,44,15.60
2015,07,31,03,45,15.60
2015,07,31,03,46,15.60
2015,07,31,03,47,15.60
2015,07,31,03,48,15.60
2015,07,31,03,49,15.60
2015,07,31,03,50,15.50
2015,07,31,03,51,15.50
2015,07,31,03,52,15.40
2015,07,31,03,53,15.40
2015,07,31,03,54,15.40
2015,07,31,03,55,15.30
2015,07,31,03,56,15.30
2015,07,31,03,57,15.30
2015,07,31,03,58,15.30
2015,07,31,03,59,15.20
2015,07,31,04,00,15.20
2015,07,31,04,01,15.20
2015,07,31,04,02,15.20
2015,07,31,04,03,15.20
2015,07,31,04,04,15.20
2015,07,31,04,05,15.20
2015,07,31,04,06,15.10
2015,07,31,04,07,15.10
2015,07,31,04,08,15.10
2015,07,31,04,09,15.10
2015,07,31,04,10,15.10
2015,07,31,04,11,15.10
2015,07,31,04,12,15.10
2015,07,31,04,13,15.10
2015,07,31,04,14,15.10
2015,07,31,04,15,15.10
2015,07,31,04,16,15.10
2015,07,31,04,17,15.00
2015,07,31,04,18,15.00
2015,07,31,04,19,15.00
2015,07,31,04,20,15.00
2015,07,31,04,21,14.90
2015,07,31,04,22,14.90
2015,07,31,04,23,14.90
2015,07,31,04,24,14.80
2015,07,31,04,25,14.80
2015,07,31,04,26,14.80
2015,07,31,04,27,14.80
2015,07,31,04,28,14.80
2015,07,31,04,29,14.80
2015,07,31,04,30,14.70
2015,07,31,04,31,14.70
2015,07,31,04,32,14.70
2015,07,31,04,33,14.70
2015,07,31,04,34,14.70
2015,07,31,04,35,14.70
2015,07,31,04,36,14.70
2015,07,31,04,37,14.60
2015,07,31,04,38,14.60
2015,07,31,04,39,14.60
2015,07,31,04,40,14.60
2015,07,31,04,41,14.60
2015,07,31,04,42,14.50
2015,07,31,04,43,14.50
2015,07,31,04,44,14.50
2015,07,31,04,45,14.40
2015,07,31,04,46,14.40
2015,07,31,04,47,14.40
2015,07,31,04,48,14.40
2015,07,31,04,49,14.40
2015,07,31,04,50,14.40
2015,07,31,04,51,14.30
2015,07,31,04,52,14.40
2015,07,31,04,53,14.40
2015,07,31,04,54,14.30
2015,07,31,04,55,14.30
2015,07,31,04,56,14.30
2015,07,31,04,57,14.30
2015,07,31,04,58,14.30
2015,07,31,04,59,14.30
2015,07,31,05,00,14.30
2015,07,31,05,01,14.30
2015,07,31,05,02,14.20
2015,07,31,05,03,14.20
2015,07,31,05,04,14.20
2015,07,31,05,05,14.20
2015,07,31,05,06,14.10
2015,07,31,05,07,14.10
2015,07,31,05,08,14.10
2015,07,31,05,09,14.10
2015,07,31,05,10,14.00
2015,07,31,05,11,13.90
2015,07,31,05,12,13.90
2015,07,31,05,13,13.90
2015,07,31,05,14,13.80
2015,07,31,05,15,13.90
2015,07,31,05,16,13.90
2015,07,31,05,17,13.90
2015,07,31,05,18,13.90
2015,07,31,05,19,13.90
2015,07,31,05,20,13.90
2015,07,31,05,21,13.90
2015,07,31,05,22,13.90
2015,07,31,05,23,13.90
2015,07,31,05,24,13.90
2015,07,31,05,25,13.90
2015,07,31,05,26,13.90
2015,07,31,05,27,13.90
2015,07,31,05,28,13.90
2015,07,31,05,29,13.90
2015,07,31,05,30,13.90
2015,07,31,05,31,13.90
2015,07,31,05,32,13.90
2015,07,31,05,33,13.80
2015,07,31,05,34,13.80
2015,07,31,05,35,13.80
2015,07,31,05,36,13.80
2015,07,31,05,37,13.70
2015,07,31,05,38,13.70
2015,07,31,05,39,13.70
2015,07,31,05,40,13.60
2015,07,31,05,41,13.60
2015,07,31,05,42,13.60
2015,07,31,05,43,13.50
2015,07,31,05,44,13.50
2015,07,31,05,45,13.50
2015,07,31,05,46,13.40
2015,07,31,05,47,13.40
2015,07,31,05,48,13.40
2015,07,31,05,49,13.40
2015,07,31,05,50,13.40
2015,07,31,05,51,13.40
2015,07,31,05,52,13.40
2015,07,31,05,53,13.40
2015,07,31,05,54,13.40
2015,07,31,05,55,13.40
2015,07,31,05,56,13.40
2015,07,31,05,57,13.40
2015,07,31,05,58,13.40
2015,07,31,05,59,13.40
2015,07,31,06,00,13.30
2015,07,31,06,01,13.30
2015,07,31,06,02,13.30
2015,07,31,06,03,13.30
2015,07,31,06,04,13.30
2015,07,31,06,05,13.30
2015,07,31,06,06,13.20
2015,07,31,06,07,13.20
2015,07,31,06,08,13.20
2015,07,31,06,09,13.20
2015,07,31,06,10,13.20
2015,07,31,06,11,13.10
2015,07,31,06,12,13.10
2015,07,31,06,13,13.10
2015,07,31,06,14,13.10
2015,07,31,06,15,13.10
2015,07,31,06,16,13.10
2015,07,31,06,17,13.10
2015,07,31,06,18,13.10
2015,07,31,06,19,13.10
2015,07,31,06,20,13.10
2015,07,31,06,21,13.10
2015,07,31,06,22,13.10
2015,07,31,06,23,13.10
2015,07,31,06,24,13.10
2015,07,31,06,25,13.10
2015,07,31,06,26,13.10
2015,07,31,06,27,13.10
2015,07,31,06,28,13.10
2015,07,31,06,29,13.10
2015,07,31,06,30,13.10
2015,07,31,06,31,13.20
2015,07,31,06,32,13.20
2015,07,31,06,33,13.20
2015,07,31,06,34,13.20
2015,07,31,06,35,13.20
2015,07,31,06,36,13.20
2015,07,31,06,37,13.20
2015,07,31,06,38,13.20
2015,07,31,06,39,13.20
2015,07,31,06,40,13.20
2015,07,31,06,41,13.20
2015,07,31,06,42,13.20
2015,07,31,06,43,13.20
2015,07,31,06,44,13.20
2015,07,31,06,45,13.20
2015,07,31,06,46,13.20
2015,07,31,06,47,13.10
2015,07,31,06,48,13.10
2015,07,31,06,49,13.10
2015,07,31,06,50,13.10
2015,07,31,06,51,13.10
2015,07,31,06,52,13.10
2015,07,31,06,53,13.10
2015,07,31,06,54,13.10
2015,07,31,06,55,13.10
2015,07,31,06,56,13.20
2015,07,31,06,57,13.20
2015,07,31,06,58,13.20
2015,07,31,06,59,13.20
2015,07,31,07,00,13.20
2015,07,31,07,01,13.30
2015,07,31,07,02,13.30
2015,07,31,07,03,13.30
2015,07,31,07,04,13.40
2015,07,31,07,05,13.50
2015,07,31,07,06,13.60
2015,07,31,07,07,13.70
2015,07,31,07,08,13.70
2015,07,31,07,09,13.80
2015,07,31,07,10,13.90
2015,07,31,07,11,14.00
2015,07,31,07,12,14.10
2015,07,31,07,13,14.20
2015,07,31,07,14,14.30
2015,07,31,07,15,14.40
2015,07,31,07,16,14.50
2015,07,31,07,17,14.60
2015,07,31,07,18,14.70
2015,07,31,07,19,14.80
2015,07,31,07,20,14.90
2015,07,31,07,21,15.00
2015,07,31,07,22,15.10
2015,07,31,07,23,15.20
2015,07,31,07,24,15.20
2015,07,31,07,25,15.30
2015,07,31,07,26,15.40
2015,07,31,07,27,15.50
2015,07,31,07,28,15.60
2015,07,31,07,29,15.70
2015,07,31,07,30,15.80
2015,07,31,07,31,15.90
2015,07,31,07,32,16.00
2015,07,31,07,33,16.00
2015,07,31,07,34,16.10
2015,07,31,07,35,16.10
2015,07,31,07,36,16.20
2015,07,31,07,37,16.20
2015,07,31,07,38,16.20
2015,07,31,07,39,16.20
2015,07,31,07,40,16.30
2015,07,31,07,41,16.30
2015,07,31,07,42,16.20
2015,07,31,07,43,16.30
2015,07,31,07,44,16.30
2015,07,31,07,45,16.30
2015,07,31,07,46,16.30
2015,07,31,07,47,16.30
2015,07,31,07,48,16.30
2015,07,31,07,49,16.40
2015,07,31,07,50,16.40
2015,07,31,07,51,16.40
2015,07,31,07,52,16.50
2015,07,31,07,53,16.50
2015,07,31,07,54,16.60
2015,07,31,07,55,16.60
2015,07,31,07,56,16.70
2015,07,31,07,57,16.70
2015,07,31,07,58,16.80
2015,07,31,07,59,16.80
2015,07,31,08,00,16.90
2015,07,31,08,01,17.00
2015,07,31,08,02,17.10
2015,07,31,08,03,17.10
2015,07,31,08,04,17.20
2015,07,31,08,05,17.30
2015,07,31,08,06,17.40
2015,07,31,08,07,17.40
2015,07,31,08,08,17.50
2015,07,31,08,09,17.60
2015,07,31,08,10,17.60
2015,07,31,08,11,17.70
2015,07,31,08,12,17.70
2015,07,31,08,13,17.80
2015,07,31,08,14,17.90
2015,07,31,08,15,17.90
2015,07,31,08,16,18.00
2015,07,31,08,17,18.00
2015,07,31,08,18,18.10
2015,07,31,08,19,18.10
2015,07,31,08,20,18.10
2015,07,31,08,21,18.10
2015,07,31,08,22,18.20
2015,07,31,08,23,18.20
2015,07,31,08,24,18.20
2015,07,31,08,25,18.20
2015,07,31,08,26,18.30
2015,07,31,08,27,18.40
2015,07,31,08,28,18.40
2015,07,31,08,29,18.50
2015,07,31,08,30,18.60
2015,07,31,08,31,18.60
2015,07,31,08,32,18.70
2015,07,31,08,33,18.70
2015,07,31,08,34,18.80
2015,07,31,08,35,18.90
2015,07,31,08,36,18.90
2015,07,31,08,37,19.00
2015,07,31,08,38,19.10
2015,07,31,08,39,19.10
2015,07,31,08,40,19.20
2015,07,31,08,41,19.30
2015,07,31,08,42,19.30
2015,07,31,08,43,19.40
2015,07,31,08,44,19.40
2015,07,31,08,45,19.40
2015,07,31,08,46,19.40
2015,07,31,08,47,19.40
2015,07,31,08,48,19.40
2015,07,31,08,49,19.40
2015,07,31,08,50,19.40
2015,07,31,08,51,19.60
2015,07,31,08,52,19.60
2015,07,31,08,53,19.70
2015,07,31,08,54,19.70
2015,07,31,08,55,19.80
2015,07,31,08,56,19.80
2015,07,31,08,57,19.90
2015,07,31,08,58,19.90
2015,07,31,08,59,20.00
2015,07,31,09,00,20.00
2015,07,31,09,01,20.10
2015,07,31,09,02,20.10
2015,07,31,09,03,20.10
2015,07,31,09,04,20.20
2015,07,31,09,05,20.20
2015,07,31,09,06,20.30
2015,07,31,09,07,20.40
2015,07,31,09,08,20.40
2015,07,31,09,09,20.40
2015,07,31,09,10,20.50
2015,07,31,09,11,20.50
2015,07,31,09,12,20.60
2015,07,31,09,13,20.70
2015,07,31,09,14,20.70
2015,07,31,09,15,20.80
2015,07,31,09,16,20.90
2015,07,31,09,17,20.90
2015,07,31,09,18,21.00
2015,07,31,09,19,21.10
2015,07,31,09,20,21.10
2015,07,31,09,21,21.20
2015,07,31,09,22,21.20
2015,07,31,09,23,21.20
2015,07,31,09,24,21.20
2015,07,31,09,25,21.30
2015,07,31,09,26,21.30
2015,07,31,09,27,21.40
2015,07,31,09,28,21.50
2015,07,31,09,29,21.60
2015,07,31,09,30,21.70
2015,07,31,09,31,21.80
2015,07,31,09,32,21.80
2015,07,31,09,33,21.80
2015,07,31,09,34,21.80
2015,07,31,09,35,21.80
2015,07,31,09,36,21.80
2015,07,31,09,37,21.80
2015,07,31,09,38,21.80
2015,07,31,09,39,21.80
2015,07,31,09,40,21.80
2015,07,31,09,41,21.80
2015,07,31,09,42,21.80
2015,07,31,09,43,21.80
2015,07,31,09,44,21.80
2015,07,31,09,45,21.90
2015,07,31,09,46,21.90
2015,07,31,09,47,22.00
2015,07,31,09,48,22.10
2015,07,31,09,49,22.10
2015,07,31,09,50,22.10
2015,07,31,09,51,22.00
2015,07,31,09,52,22.00
2015,07,31,09,53,22.00
2015,07,31,09,54,22.00
2015,07,31,09,55,22.00
2015,07,31,09,56,22.10
2015,07,31,09,57,22.10
2015,07,31,09,58,22.10
2015,07,31,09,59,22.20
2015,07,31,10,00,22.30
2015,07,31,10,01,22.40
2015,07,31,10,02,22.40
2015,07,31,10,03,22.40
2015,07,31,10,04,22.40
2015,07,31,10,05,22.60
2015,07,31,10,06,22.70
2015,07,31,10,07,22.70
2015,07,31,10,08,22.80
2015,07,31,10,09,22.80
2015,07,31,10,10,22.80
2015,07,31,10,11,22.90
2015,07,31,10,12,23.10
2015,07,31,10,13,23.20
2015,07,31,10,14,23.20
2015,07,31,10,15,23.30
2015,07,31,10,16,23.30
2015,07,31,10,17,23.30
2015,07,31,10,18,23.40
2015,07,31,10,19,23.50
2015,07,31,10,20,23.50
2015,07,31,10,21,23.60
2015,07,31,10,22,23.60
2015,07,31,10,23,23.70
2015,07,31,10,24,23.80
2015,07,31,10,25,23.90
2015,07,31,10,26,24.00
2015,07,31,10,27,24.00
2015,07,31,10,28,24.10
2015,07,31,10,29,24.10
2015,07,31,10,30,24.10
2015,07,31,10,31,24.20
2015,07,31,10,32,24.20
2015,07,31,10,33,24.20
2015,07,31,10,34,24.20
2015,07,31,10,35,24.20
2015,07,31,10,36,24.20
2015,07,31,10,37,24.20
2015,07,31,10,38,24.20
2015,07,31,10,39,24.30
2015,07,31,10,40,24.30
2015,07,31,10,41,24.30
2015,07,31,10,42,24.40
2015,07,31,10,43,24.40
2015,07,31,10,44,24.50
2015,07,31,10,45,24.60
2015,07,31,10,46,24.70
2015,07,31,10,47,24.70
2015,07,31,10,48,24.80
2015,07,31,10,49,24.90
2015,07,31,10,50,24.90
2015,07,31,10,51,25.00
2015,07,31,10,52,25.10
2015,07,31,10,53,25.20
2015,07,31,10,54,25.20
2015,07,31,10,55,25.30
2015,07,31,10,56,25.20
2015,07,31,10,57,25.30
2015,07,31,10,58,25.30
2015,07,31,10,59,25.30
2015,07,31,11,00,25.40
2015,07,31,11,01,25.40
2015,07,31,11,02,25.50
2015,07,31,11,03,25.60
2015,07,31,11,04,25.60
2015,07,31,11,05,25.70
2015,07,31,11,06,25.70
2015,07,31,11,07,25.60
2015,07,31,11,08,25.70
2015,07,31,11,09,25.70
2015,07,31,11,10,25.70
2015,07,31,11,11,25.80
2015,07,31,11,12,25.90
2015,07,31,11,13,25.90
2015,07,31,11,14,26.00
2015,07,31,11,15,26.00
2015,07,31,11,16,26.10
2015,07,31,11,17,26.10
2015,07,31,11,18,26.20
2015,07,31,11,19,26.30
2015,07,31,11,20,26.40
2015,07,31,11,21,26.50
2015,07,31,11,22,26.60
2015,07,31,11,23,26.60
2015,07,31,11,24,26.60
2015,07,31,11,25,26.60
2015,07,31,11,26,26.60
2015,07,31,11,27,26.60
2015,07,31,11,28,26.70
2015,07,31,11,29,26.70
2015,07,31,11,30,26.80
2015,07,31,11,31,26.80
2015,07,31,11,32,26.80
2015,07,31,11,33,26.80
2015,07,31,11,34,26.80
2015,07,31,11,35,26.90
2015,07,31,11,36,27.00
2015,07,31,11,37,27.10
2015,07,31,11,38,27.20
2015,07,31,11,39,27.20
2015,07,31,11,40,27.20
2015,07,31,11,41,27.30
2015,07,31,11,42,27.30
2015,07,31,11,43,27.30
2015,07,31,11,44,27.40
2015,07,31,11,45,27.40
2015,07,31,11,46,27.50
2015,07,31,11,47,27.50
2015,07,31,11,48,27.40
2015,07,31,11,49,27.40
2015,07,31,11,50,27.50
2015,07,31,11,51,27.60
2015,07,31,11,52,27.70
2015,07,31,11,53,27.70
2015,07,31,11,54,27.80
2015,07,31,11,55,27.90
2015,07,31,11,56,28.10
2015,07,31,11,57,28.20
2015,07,31,11,58,28.30
2015,07,31,11,59,28.30
2015,07,31,12,00,28.30
2015,07,31,12,01,28.30
2015,07,31,12,02,28.40
2015,07,31,12,03,28.50
2015,07,31,12,04,28.50
2015,07,31,12,05,28.60
2015,07,31,12,06,28.60
2015,07,31,12,07,28.70
2015,07,31,12,08,28.70
2015,07,31,12,09,28.70
2015,07,31,12,10,28.80
2015,07,31,12,11,28.80
2015,07,31,12,12,28.90
2015,07,31,12,13,29.00
2015,07,31,12,14,29.00
2015,07,31,12,15,28.90
2015,07,31,12,16,28.90
2015,07,31,12,17,28.80
2015,07,31,12,18,28.90
2015,07,31,12,19,28.90
2015,07,31,12,20,28.90
2015,07,31,12,21,28.90
2015,07,31,12,22,29.00
2015,07,31,12,23,29.00
2015,07,31,12,24,29.00
2015,07,31,12,25,29.10
2015,07,31,12,26,29.20
2015,07,31,12,27,29.20
2015,07,31,12,28,29.30
2015,07,31,12,29,29.50
2015,07,31,12,30,29.50
2015,07,31,12,31,29.60
2015,07,31,12,32,29.70
2015,07,31,12,33,29.70
2015,07,31,12,34,29.70
2015,07,31,12,35,29.70
2015,07,31,12,36,29.70
2015,07,31,12,37,29.70
2015,07,31,12,38,29.70
2015,07,31,12,39,29.70
2015,07,31,12,40,29.70
2015,07,31,12,41,29.80
2015,07,31,12,42,29.90
2015,07,31,12,43,30.00
2015,07,31,12,44,30.10
2015,07,31,12,45,30.10
2015,07,31,12,46,30.10
2015,07,31,12,47,30.00
2015,07,31,12,48,30.00
2015,07,31,12,49,29.90
2015,07,31,12,50,29.80
2015,07,31,12,51,29.80
2015,07,31,12,52,29.80
2015,07,31,12,53,29.90
2015,07,31,12,54,30.00
2015,07,31,12,55,30.10
2015,07,31,12,56,30.20
2015,07,31,12,57,30.30
2015,07,31,12,58,30.40
2015,07,31,12,59,30.40
2015,07,31,13,00,30.50
2015,07,31,13,01,30.50
2015,07,31,13,02,30.60
2015,07,31,13,03,30.70
2015,07,31,13,04,30.70
2015,07,31,13,05,30.70
2015,07,31,13,06,30.60
2015,07,31,13,07,30.70
2015,07,31,13,08,30.70
2015,07,31,13,09,30.70
2015,07,31,13,10,30.80
2015,07,31,13,11,30.90
2015,07,31,13,12,31.00
2015,07,31,13,13,31.10
2015,07,31,13,14,31.20
2015,07,31,13,15,31.20
2015,07,31,13,16,31.30
2015,07,31,13,17,31.30
2015,07,31,13,18,31.30
2015,07,31,13,19,31.40
2015,07,31,13,20,31.50
2015,07,31,13,21,31.60
2015,07,31,13,22,31.80
2015,07,31,13,23,31.80
2015,07,31,13,24,31.70
2015,07,31,13,25,31.60
2015,07,31,13,26,31.60
2015,07,31,13,27,31.60
2015,07,31,13,28,31.60
2015,07,31,13,29,31.60
2015,07,31,13,30,31.60
2015,07,31,13,31,31.70
2015,07,31,13,32,31.80
2015,07,31,13,33,31.80
2015,07,31,13,34,31.90
2015,07,31,13,35,31.90
2015,07,31,13,36,31.90
2015,07,31,13,37,32.00
2015,07,31,13,38,32.00
2015,07,31,13,39,32.00
2015,07,31,13,40,32.00
2015,07,31,13,41,32.10
2015,07,31,13,42,32.10
2015,07,31,13,43,32.20
2015,07,31,13,44,32.10
2015,07,31,13,45,32.10
2015,07,31,13,46,32.10
2015,07,31,13,47,32.10
2015,07,31,13,48,32.20
2015,07,31,13,49,32.20
2015,07,31,13,50,32.30
2015,07,31,13,51,32.40
2015,07,31,13,52,32.50
2015,07,31,13,53,32.70
2015,07,31,13,54,32.80
2015,07,31,13,55,32.80
2015,07,31,13,56,32.80
2015,07,31,13,57,32.80
2015,07,31,13,58,32.70
2015,07,31,13,59,32.60
2015,07,31,14,00,32.60
2015,07,31,14,01,32.60
2015,07,31,14,02,32.60
2015,07,31,14,03,32.70
2015,07,31,14,04,32.70
2015,07,31,14,05,32.80
2015,07,31,14,06,32.80
2015,07,31,14,07,32.70
2015,07,31,14,08,32.70
2015,07,31,14,09,32.70
2015,07,31,14,10,32.70
2015,07,31,14,11,32.70
2015,07,31,14,12,32.70
2015,07,31,14,13,32.80
2015,07,31,14,14,32.80
2015,07,31,14,15,32.80
2015,07,31,14,16,32.90
2015,07,31,14,17,33.00
2015,07,31,14,18,33.10
2015,07,31,14,19,33.20
2015,07,31,14,20,33.20
2015,07,31,14,21,33.30
2015,07,31,14,22,33.40
2015,07,31,14,23,33.60
2015,07,31,14,24,33.70
2015,07,31,14,25,33.80
2015,07,31,14,26,33.80
2015,07,31,14,27,33.80
2015,07,31,14,28,33.70
2015,07,31,14,29,33.60
2015,07,31,14,30,33.50
2015,07,31,14,31,33.50
2015,07,31,14,32,33.50
2015,07,31,14,33,33.60
2015,07,31,14,34,33.70
2015,07,31,14,35,33.70
2015,07,31,14,36,33.70
2015,07,31,14,37,33.70
2015,07,31,14,38,33.70
2015,07,31,14,39,33.80
2015,07,31,14,40,33.80
2015,07,31,14,41,33.90
2015,07,31,14,42,33.90
2015,07,31,14,43,33.80
2015,07,31,14,44,33.70
2015,07,31,14,45,33.70
2015,07,31,14,46,33.60
2015,07,31,14,47,33.70
2015,07,31,14,48,33.70
2015,07,31,14,49,33.80
2015,07,31,14,50,33.80
2015,07,31,14,51,33.90
2015,07,31,14,52,34.00
2015,07,31,14,53,34.10
2015,07,31,14,54,34.20
2015,07,31,14,55,34.20
2015,07,31,14,56,34.20
2015,07,31,14,57,34.20
2015,07,31,14,58,34.20
2015,07,31,14,59,34.20
2015,07,31,15,00,34.20
2015,07,31,15,01,34.20
2015,07,31,15,02,34.10
2015,07,31,15,03,34.10
2015,07,31,15,04,34.10
2015,07,31,15,05,34.20
2015,07,31,15,06,34.20
2015,07,31,15,07,34.30
2015,07,31,15,08,34.40
2015,07,31,15,09,34.40
2015,07,31,15,10,34.30
2015,07,31,15,11,34.30
2015,07,31,15,12,34.40
2015,07,31,15,13,34.40
2015,07,31,15,14,34.40
2015,07,31,15,15,34.40
2015,07,31,15,16,34.40
2015,07,31,15,17,34.40
2015,07,31,15,18,34.40
2015,07,31,15,19,34.30
2015,07,31,15,20,34.30
2015,07,31,15,21,34.30
2015,07,31,15,22,34.30
2015,07,31,15,23,34.30
2015,07,31,15,24,34.40
2015,07,31,15,25,34.40
2015,07,31,15,26,34.40
2015,07,31,15,27,34.30
2015,07,31,15,28,34.20
2015,07,31,15,29,34.10
2015,07,31,15,30,34.00
2015,07,31,15,31,33.90
2015,07,31,15,32,33.90
2015,07,31,15,33,33.90
2015,07,31,15,34,33.90
2015,07,31,15,35,33.90
2015,07,31,15,36,33.90
2015,07,31,15,37,33.90
2015,07,31,15,38,33.90
2015,07,31,15,39,33.90
2015,07,31,15,40,33.90
2015,07,31,15,41,33.90
2015,07,31,15,42,34.00
2015,07,31,15,43,34.00
2015,07,31,15,44,34.00
2015,07,31,15,45,34.00
2015,07,31,15,46,34.10
2015,07,31,15,47,34.20
2015,07,31,15,48,34.30
2015,07,31,15,49,34.30
2015,07,31,15,50,34.30
2015,07,31,15,51,34.30
2015,07,31,15,52,34.30
2015,07,31,15,53,34.30
2015,07,31,15,54,34.30
2015,07,31,15,55,34.30
2015,07,31,15,56,34.20
2015,07,31,15,57,34.20
2015,07,31,15,58,34.10
2015,07,31,15,59,34.10
2015,07,31,16,00,34.00
2015,07,31,16,01,33.80
2015,07,31,16,02,33.80
2015,07,31,16,03,33.80
2015,07,31,16,04,33.80
2015,07,31,16,05,33.80
2015,07,31,16,06,33.80
2015,07,31,16,07,33.70
2015,07,31,16,08,33.60
2015,07,31,16,09,33.60
2015,07,31,16,10,33.60
2015,07,31,16,11,33.70
2015,07,31,16,12,33.70
2015,07,31,16,13,33.70
2015,07,31,16,14,33.70
2015,07,31,16,15,33.60
2015,07,31,16,16,33.60
2015,07,31,16,17,33.50
2015,07,31,16,18,33.50
2015,07,31,16,19,33.50
2015,07,31,16,20,33.50
2015,07,31,16,21,33.50
2015,07,31,16,22,33.50
2015,07,31,16,23,33.60
2015,07,31,16,24,33.60
2015,07,31,16,25,33.70
2015,07,31,16,26,33.70
2015,07,31,16,27,33.70
2015,07,31,16,28,33.90
2015,07,31,16,29,33.90
2015,07,31,16,30,33.90
2015,07,31,16,31,33.80
2015,07,31,16,32,33.90
2015,07,31,16,33,33.90
2015,07,31,16,34,33.80
2015,07,31,16,35,33.70
2015,07,31,16,36,33.70
2015,07,31,16,37,33.60
2015,07,31,16,38,33.60
2015,07,31,16,39,33.60
2015,07,31,16,40,33.60
2015,07,31,16,41,33.60
2015,07,31,16,42,33.50
2015,07,31,16,43,33.50
2015,07,31,16,44,33.40
2015,07,31,16,45,33.40
2015,07,31,16,46,33.40
2015,07,31,16,47,33.40
2015,07,31,16,48,33.50
2015,07,31,16,49,33.50
2015,07,31,16,50,33.60
2015,07,31,16,51,33.60
2015,07,31,16,52,33.80
2015,07,31,16,53,33.90
2015,07,31,16,54,34.00
2015,07,31,16,55,34.10
2015,07,31,16,56,34.10
2015,07,31,16,57,34.10
2015,07,31,16,58,34.00
2015,07,31,16,59,34.00
2015,07,31,17,00,34.00
2015,07,31,17,01,34.00
2015,07,31,17,02,34.00
2015,07,31,17,03,34.00
2015,07,31,17,04,34.00
2015,07,31,17,05,34.00
2015,07,31,17,06,34.00
2015,07,31,17,07,34.10
2015,07,31,17,08,34.10
2015,07,31,17,09,34.00
2015,07,31,17,10,33.90
2015,07,31,17,11,33.90
2015,07,31,17,12,34.00
2015,07,31,17,13,34.00
2015,07,31,17,14,33.90
2015,07,31,17,15,33.90
2015,07,31,17,16,33.80
2015,07,31,17,17,33.80
2015,07,31,17,18,33.60
2015,07,31,17,19,33.60
2015,07,31,17,20,33.60
2015,07,31,17,21,33.60
2015,07,31,17,22,33.60