Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,09,53,11.10
2011,10,18,09,54,11.10
2011,10,18,09,55,11.20
2011,10,18,09,56,11.20
2011,10,18,09,57,11.30
2011,10,18,09,58,11.40
2011,10,18,09,59,11.40
2011,10,18,10,00,11.40
2011,10,18,10,01,11.40
2011,10,18,10,02,11.50
2011,10,18,10,03,11.60
2011,10,18,10,04,11.60
2011,10,18,10,05,11.70
2011,10,18,10,06,11.70
2011,10,18,10,07,11.80
2011,10,18,10,08,11.80
2011,10,18,10,09,11.80
2011,10,18,10,10,11.80
2011,10,18,10,11,11.80
2011,10,18,10,12,11.90
2011,10,18,10,13,11.90
2011,10,18,10,14,11.90
2011,10,18,10,15,12.00
2011,10,18,10,16,12.00
2011,10,18,10,17,12.00
2011,10,18,10,18,12.10
2011,10,18,10,19,12.10
2011,10,18,10,20,12.10
2011,10,18,10,21,12.10
2011,10,18,10,22,12.10
2011,10,18,10,23,12.20
2011,10,18,10,24,12.20
2011,10,18,10,25,12.30
2011,10,18,10,26,12.30
2011,10,18,10,27,12.30
2011,10,18,10,28,12.30
2011,10,18,10,29,12.30
2011,10,18,10,30,12.30
2011,10,18,10,31,12.30
2011,10,18,10,32,12.40
2011,10,18,10,33,12.40
2011,10,18,10,34,12.40
2011,10,18,10,35,12.40
2011,10,18,10,36,12.40
2011,10,18,10,37,12.50
2011,10,18,10,38,12.50
2011,10,18,10,39,12.50
2011,10,18,10,40,12.60
2011,10,18,10,41,12.70
2011,10,18,10,42,12.70
2011,10,18,10,43,12.80
2011,10,18,10,44,12.80
2011,10,18,10,45,12.80
2011,10,18,10,46,12.80
2011,10,18,10,47,12.80
2011,10,18,10,48,12.80
2011,10,18,10,49,12.90
2011,10,18,10,50,12.90
2011,10,18,10,51,12.90
2011,10,18,10,52,13.00
2011,10,18,10,53,13.00
2011,10,18,10,54,13.00
2011,10,18,10,55,13.10
2011,10,18,10,56,13.10
2011,10,18,10,57,13.10
2011,10,18,10,58,13.20
2011,10,18,10,59,13.20
2011,10,18,11,00,13.20
2011,10,18,11,01,13.30
2011,10,18,11,02,13.30
2011,10,18,11,03,13.30
2011,10,18,11,04,13.30
2011,10,18,11,05,13.30
2011,10,18,11,06,13.30
2011,10,18,11,07,13.30
2011,10,18,11,08,13.30
2011,10,18,11,09,13.40
2011,10,18,11,10,13.40
2011,10,18,11,11,13.50
2011,10,18,11,12,13.50
2011,10,18,11,13,13.50
2011,10,18,11,14,13.50
2011,10,18,11,15,13.50
2011,10,18,11,16,13.50
2011,10,18,11,17,13.50
2011,10,18,11,18,13.50
2011,10,18,11,19,13.50
2011,10,18,11,20,13.50
2011,10,18,11,21,13.50
2011,10,18,11,22,13.50
2011,10,18,11,23,13.50
2011,10,18,11,24,13.50
2011,10,18,11,25,13.60
2011,10,18,11,26,13.60
2011,10,18,11,27,13.60
2011,10,18,11,28,13.60
2011,10,18,11,29,13.60
2011,10,18,11,30,13.60
2011,10,18,11,31,13.70
2011,10,18,11,32,13.70
2011,10,18,11,33,13.70
2011,10,18,11,34,13.70
2011,10,18,11,35,13.70
2011,10,18,11,36,13.70
2011,10,18,11,37,13.80
2011,10,18,11,38,13.80
2011,10,18,11,39,13.90
2011,10,18,11,40,13.90
2011,10,18,11,41,13.90
2011,10,18,11,42,14.00
2011,10,18,11,43,14.00
2011,10,18,11,44,14.00
2011,10,18,11,45,14.00
2011,10,18,11,46,14.00
2011,10,18,11,47,14.00
2011,10,18,11,48,14.10
2011,10,18,11,49,14.10
2011,10,18,11,50,14.10
2011,10,18,11,51,14.10
2011,10,18,11,52,14.20
2011,10,18,11,53,14.20
2011,10,18,11,54,14.20
2011,10,18,11,55,14.20
2011,10,18,11,56,14.20
2011,10,18,11,57,14.30
2011,10,18,11,58,14.30
2011,10,18,11,59,14.30
2011,10,18,12,00,14.30
2011,10,18,12,01,14.40
2011,10,18,12,02,14.40
2011,10,18,12,03,14.50
2011,10,18,12,04,14.50
2011,10,18,12,05,14.60
2011,10,18,12,06,14.70
2011,10,18,12,07,14.70
2011,10,18,12,08,14.70
2011,10,18,12,09,14.70
2011,10,18,12,10,14.70
2011,10,18,12,11,14.70
2011,10,18,12,12,14.70
2011,10,18,12,13,14.70
2011,10,18,12,14,14.80
2011,10,18,12,15,14.80
2011,10,18,12,16,14.80
2011,10,18,12,17,14.80
2011,10,18,12,18,14.90
2011,10,18,12,19,14.90
2011,10,18,12,20,14.90
2011,10,18,12,21,15.00
2011,10,18,12,22,15.00
2011,10,18,12,23,15.10
2011,10,18,12,24,15.20
2011,10,18,12,25,15.30
2011,10,18,12,26,15.30
2011,10,18,12,27,15.20
2011,10,18,12,28,15.20
2011,10,18,12,29,15.30
2011,10,18,12,30,15.30
2011,10,18,12,31,15.30
2011,10,18,12,32,15.40
2011,10,18,12,33,15.50
2011,10,18,12,34,15.50
2011,10,18,12,35,15.50
2011,10,18,12,36,15.60
2011,10,18,12,37,15.60
2011,10,18,12,38,15.60
2011,10,18,12,39,15.60
2011,10,18,12,40,15.60
2011,10,18,12,41,15.50
2011,10,18,12,42,15.50
2011,10,18,12,43,15.50
2011,10,18,12,44,15.50
2011,10,18,12,45,15.50
2011,10,18,12,46,15.50
2011,10,18,12,47,15.50
2011,10,18,12,48,15.50
2011,10,18,12,49,15.50
2011,10,18,12,50,15.50
2011,10,18,12,51,15.50
2011,10,18,12,52,15.50
2011,10,18,12,53,15.60
2011,10,18,12,54,15.60
2011,10,18,12,55,15.60
2011,10,18,12,56,15.60
2011,10,18,12,57,15.50
2011,10,18,12,58,15.40
2011,10,18,12,59,15.30
2011,10,18,13,00,15.30
2011,10,18,13,01,15.30
2011,10,18,13,02,15.30
2011,10,18,13,03,15.30
2011,10,18,13,04,15.40
2011,10,18,13,05,15.40
2011,10,18,13,06,15.50
2011,10,18,13,07,15.40
2011,10,18,13,08,15.50
2011,10,18,13,09,15.50
2011,10,18,13,10,15.40
2011,10,18,13,11,15.40
2011,10,18,13,12,15.40
2011,10,18,13,13,15.40
2011,10,18,13,14,15.40
2011,10,18,13,15,15.50
2011,10,18,13,16,15.50
2011,10,18,13,17,15.50
2011,10,18,13,18,15.50
2011,10,18,13,19,15.60
2011,10,18,13,20,15.60
2011,10,18,13,21,15.70
2011,10,18,13,22,15.70
2011,10,18,13,23,15.70
2011,10,18,13,24,15.70
2011,10,18,13,25,15.70
2011,10,18,13,26,15.70
2011,10,18,13,27,15.70
2011,10,18,13,28,15.70
2011,10,18,13,29,15.80
2011,10,18,13,30,15.80
2011,10,18,13,31,15.80
2011,10,18,13,32,15.90
2011,10,18,13,33,16.00
2011,10,18,13,34,16.10
2011,10,18,13,35,16.10
2011,10,18,13,36,16.10
2011,10,18,13,37,16.10
2011,10,18,13,38,16.10
2011,10,18,13,39,16.10
2011,10,18,13,40,16.10
2011,10,18,13,41,16.10
2011,10,18,13,42,16.10
2011,10,18,13,43,16.10
2011,10,18,13,44,16.10
2011,10,18,13,45,16.10
2011,10,18,13,46,16.20
2011,10,18,13,47,16.20
2011,10,18,13,48,16.20
2011,10,18,13,49,16.20
2011,10,18,13,50,16.30
2011,10,18,13,51,16.30
2011,10,18,13,52,16.20
2011,10,18,13,53,16.20
2011,10,18,13,54,16.10
2011,10,18,13,55,16.10
2011,10,18,13,56,16.10
2011,10,18,13,57,16.00
2011,10,18,13,58,15.90
2011,10,18,13,59,15.90
2011,10,18,14,00,15.90
2011,10,18,14,01,15.90
2011,10,18,14,02,15.90
2011,10,18,14,03,15.90
2011,10,18,14,04,15.90
2011,10,18,14,05,15.90
2011,10,18,14,06,15.90
2011,10,18,14,07,15.90
2011,10,18,14,08,15.90
